74258723.5, 41122.3, 2002,  5,  9, 11, 25, 23.5, 16.0, 129, 19607.0, 0.8, -44700.4, 0.0, 0.0, 0.0
74258726.5, 41125.3, 2002,  5,  9, 11, 25, 26.5, 16.0, 129, 19606.2, 7.0, -44698.1, 0.0, 0.0, 0.0
74258729.5, 41128.3, 2002,  5,  9, 11, 25, 29.5, 16.0, 129, 19606.4, -0.8, -44699.7, 0.0, 0.0, 0.0
74258732.5, 41131.3, 2002,  5,  9, 11, 25, 32.5, 16.0, 129, 19606.3, 0.0, -44698.9, 0.0, 0.0, 0.0
74258735.5, 41134.3, 2002,  5,  9, 11, 25, 35.5, 16.0, 129, 19604.1, 10.5, -44698.9, 0.0, 0.0, 0.0
74258738.5, 41137.3, 2002,  5,  9, 11, 25, 38.5, 16.0, 129, 19606.4, 5.4, -44698.1, 0.0, 0.0, 0.0
74258741.5, 41140.3, 2002,  5,  9, 11, 25, 41.5, 16.0, 129, 19605.5, -0.1, -44697.4, 0.0, 0.0, 0.0
74258744.5, 41143.3, 2002,  5,  9, 11, 25, 44.5, 16.0, 129, 19604.8, 5.2, -44698.9, 0.0, 0.0, 0.0
74258747.5, 41146.3, 2002,  5,  9, 11, 25, 47.5, 16.0, 129, 19605.0, 3.7, -44698.1, 0.0, 0.0, 0.0
74258753.6, 41152.4, 2002,  5,  9, 11, 25, 53.6, 16.0, 134, 19605.6, 5.3, -44698.1, -9.0, 4.2, 17.7
74258756.6, 41155.4, 2002,  5,  9, 11, 25, 56.6, 16.0, 130, 19605.9, 3.0, -44698.9, 2.9, 0.3, -2.3
74258759.6, 41158.4, 2002,  5,  9, 11, 25, 59.6, 16.0, 130, 19605.2, 2.1, -44700.4, 2.9, 0.3, -2.3
74258762.6, 41161.4, 2002,  5,  9, 11, 26,  2.6, 16.0, 130, 19607.7, 0.9, -44698.9, 2.9, 0.3, -2.3
74258765.6, 41164.4, 2002,  5,  9, 11, 26,  5.6, 16.0, 130, 19604.8, 11.4, -44698.1, 2.9, 0.3, -2.3
74258768.5, 41167.3, 2002,  5,  9, 11, 26,  8.5, 16.0, 130, 19607.8, 0.1, -44698.9, 2.9, 0.3, -2.3
74258771.5, 41170.3, 2002,  5,  9, 11, 26, 11.5, 16.0, 130, 19602.8, 2.6, -44698.9, 2.9, 0.3, -2.3
74258774.5, 41173.3, 2002,  5,  9, 11, 26, 14.5, 16.0, 130, 19604.7, 6.0, -44699.7, 2.9, 0.3, -2.3
74258777.5, 41176.3, 2002,  5,  9, 11, 26, 17.5, 16.0, 130, 19606.2, 0.7, -44697.4, 2.9, 0.3, -2.3
74258780.5, 41179.3, 2002,  5,  9, 11, 26, 20.5, 16.0, 130, 19602.7, 9.5, -44694.3, 2.9, 0.3, -2.3
74258783.5, 41182.3, 2002,  5,  9, 11, 26, 23.5, 16.0, 130, 19606.3, 0.0, -44698.1, 2.9, 0.3, -2.3
74258786.5, 41185.3, 2002,  5,  9, 11, 26, 26.5, 16.0, 130, 19604.4, 8.3, -44698.9, 2.9, 0.3, -2.3
74258789.5, 41188.3, 2002,  5,  9, 11, 26, 29.5, 16.0, 130, 19606.3, 0.0, -44698.1, 2.9, 0.3, -2.3
74258792.5, 41191.3, 2002,  5,  9, 11, 26, 32.5, 16.0, 130, 19605.3, 7.6, -44697.4, 2.9, 0.3, -2.3
74258795.5, 41194.3, 2002,  5,  9, 11, 26, 35.5, 16.0, 130, 19605.3, 1.4, -44697.4, 2.9, 0.3, -2.3
74258798.5, 41197.3, 2002,  5,  9, 11, 26, 38.5, 16.0, 130, 19606.1, 1.5, -44699.7, 2.9, 0.3, -2.3
74258801.5, 41200.3, 2002,  5,  9, 11, 26, 41.5, 16.0, 130, 19606.1, 1.5, -44698.1, 2.9, 0.3, -2.3
74258804.5, 41203.3, 2002,  5,  9, 11, 26, 44.5, 16.0, 130, 19606.9, 1.6, -44700.4, 2.9, 0.3, -2.3
74258807.5, 41206.3, 2002,  5,  9, 11, 26, 47.5, 16.0, 130, 19606.2, 0.7, -44698.1, 2.9, 0.3, -2.3
74258810.5, 41209.3, 2002,  5,  9, 11, 26, 50.5, 16.0, 130, 19605.1, -2.4, -44701.2, 2.9, 0.3, -2.3
74258813.5, 41212.3, 2002,  5,  9, 11, 26, 53.5, 16.0, 130, 19603.6, 2.7, -44698.1, 2.9, 0.3, -2.3
74258816.4, 41215.2, 2002,  5,  9, 11, 26, 56.4, 16.0, 130, 19603.8, 12.8, -44699.7, 2.9, 0.3, -2.3
74258819.4, 41218.2, 2002,  5,  9, 11, 26, 59.4, 16.0, 130, 19603.8, 1.2, -44699.7, 2.9, 0.3, -2.3
74258822.4, 41221.2, 2002,  5,  9, 11, 27,  2.4, 16.0, 130, 19603.4, 10.4, -44700.4, 2.9, 0.3, -2.3
74258825.4, 41224.2, 2002,  5,  9, 11, 27,  5.4, 16.0, 130, 19605.3, 1.4, -44698.9, 2.9, 0.3, -2.3
74258828.4, 41227.2, 2002,  5,  9, 11, 27,  8.4, 16.0, 130, 19604.8, 11.4, -44698.1, 2.9, 0.3, -2.3
74258831.4, 41230.2, 2002,  5,  9, 11, 27, 11.4, 16.0, 130, 19606.9, 1.6, -44700.4, 2.9, 0.3, -2.3
74258834.4, 41233.2, 2002,  5,  9, 11, 27, 14.4, 16.0, 130, 19605.4, 0.6, -44697.4, 2.9, 0.3, -2.3
74258837.4, 41236.2, 2002,  5,  9, 11, 27, 17.4, 16.0, 130, 19606.8, 2.3, -44699.7, 2.9, 0.3, -2.3
74258840.4, 41239.2, 2002,  5,  9, 11, 27, 20.4, 16.0, 130, 19607.8, 6.4, -44698.9, 2.9, 0.3, -2.3
74258843.4, 41242.2, 2002,  5,  9, 11, 27, 23.4, 16.0, 130, 19607.7, 0.9, -44697.4, 2.9, 0.3, -2.3
74258846.4, 41245.2, 2002,  5,  9, 11, 27, 26.4, 16.0, 130, 19607.8, 0.1, -44698.1, 2.9, 0.3, -2.3
74258849.4, 41248.2, 2002,  5,  9, 11, 27, 29.4, 16.0, 130, 19607.5, 2.4, -44695.0, 2.9, 0.3, -2.3
74258852.4, 41251.2, 2002,  5,  9, 11, 27, 32.4, 16.0, 130, 19606.3, 0.0, -44698.9, 2.9, 0.3, -2.3
74258855.4, 41254.2, 2002,  5,  9, 11, 27, 35.4, 16.0, 130, 19606.3, 0.0, -44698.1, 2.9, 0.3, -2.3
74258858.4, 41257.2, 2002,  5,  9, 11, 27, 38.4, 16.0, 130, 19606.5, 4.6, -44698.1, 2.9, 0.3, -2.3
74258861.4, 41260.2, 2002,  5,  9, 11, 27, 41.4, 16.0, 130, 19605.1, 2.9, -44698.1, 2.9, 0.3, -2.3
74258864.3, 41263.1, 2002,  5,  9, 11, 27, 44.3, 16.0, 130, 19606.5, 10.0, -44698.1, 2.9, 0.3, -2.3
74258867.3, 41266.1, 2002,  5,  9, 11, 27, 47.3, 16.0, 130, 19603.7, 1.9, -44693.5, 2.9, 0.3, -2.3
74258870.3, 41269.1, 2002,  5,  9, 11, 27, 50.3, 16.0, 130, 19607.8, 0.1, -44698.1, 2.9, 0.3, -2.3
74258873.3, 41272.1, 2002,  5,  9, 11, 27, 53.3, 16.0, 130, 19607.6, 1.7, -44700.4, 2.9, 0.3, -2.3
74258876.3, 41275.1, 2002,  5,  9, 11, 27, 56.3, 16.0, 130, 19608.1, 10.2, -44699.7, 2.9, 0.3, -2.3
74258879.3, 41278.1, 2002,  5,  9, 11, 27, 59.3, 16.0, 130, 19609.7, -1.8, -44699.7, 2.9, 0.3, -2.3
74258882.3, 41281.1, 2002,  5,  9, 11, 28,  2.3, 16.0, 130, 19609.0, -2.7, -44699.7, 2.9, 0.3, -2.3
74258885.3, 41284.1, 2002,  5,  9, 11, 28,  5.3, 16.0, 130, 19608.5, 1.0, -44698.1, 2.9, 0.3, -2.3
74258888.3, 41287.1, 2002,  5,  9, 11, 28,  8.3, 16.0, 130, 19607.8, 0.1, -44698.1, 2.9, 0.3, -2.3
74258891.3, 41290.1, 2002,  5,  9, 11, 28, 11.3, 16.0, 130, 19607.7, 0.9, -44700.4, 2.9, 0.3, -2.3
74258894.3, 41293.1, 2002,  5,  9, 11, 28, 14.3, 16.0, 130, 19608.5, 1.0, -44696.6, 2.9, 0.3, -2.3
74258897.3, 41296.1, 2002,  5,  9, 11, 28, 17.3, 16.0, 130, 19609.3, 1.1, -44698.9, 2.9, 0.3, -2.3
74258900.3, 41299.1, 2002,  5,  9, 11, 28, 20.3, 16.0, 130, 19607.8, 0.1, -44698.1, 2.9, 0.3, -2.3
74258903.3, 41302.1, 2002,  5,  9, 11, 28, 23.3, 16.0, 130, 19607.7, 0.9, -44699.7, 3.7, 0.4, -2.3
74258906.3, 41305.1, 2002,  5,  9, 11, 28, 26.3, 16.0, 130, 19608.3, 2.5, -44698.9, 3.7, 0.4, -2.3
74258909.3, 41308.1, 2002,  5,  9, 11, 28, 29.3, 16.0, 130, 19609.4, 0.3, -44701.2, 3.7, 0.4, -2.3
74258912.2, 41311.0, 2002,  5,  9, 11, 28, 32.2, 16.0, 130, 19610.1, 1.2, -44702.0, 3.7, 0.4, -2.3
74258915.2, 41314.0, 2002,  5,  9, 11, 28, 35.2, 16.0, 130, 19607.7, 0.9, -44699.7, 3.7, 0.4, -2.3
74258918.2, 41317.0, 2002,  5,  9, 11, 28, 38.2, 16.0, 130, 19608.4, 1.8, -44699.7, 3.7, 0.4, -2.3
74258921.2, 41320.0, 2002,  5,  9, 11, 28, 41.2, 16.0, 130, 19608.4, 1.8, -44700.4, 3.7, 0.4, -2.3
74258924.2, 41323.0, 2002,  5,  9, 11, 28, 44.2, 16.0, 130, 19608.3, 2.5, -44701.2, 3.7, 0.4, -2.3
74258927.2, 41326.0, 2002,  5,  9, 11, 28, 47.2, 16.0, 130, 19610.0, 2.0, -44699.7, 3.7, 0.4, -2.3
74258930.2, 41329.0, 2002,  5,  9, 11, 28, 50.2, 16.0, 130, 19609.3, 12.8, -44701.2, 3.7, 0.4, -2.3
74258933.2, 41332.0, 2002,  5,  9, 11, 28, 53.2, 16.0, 130, 19611.2, 4.5, -44702.0, 3.7, 0.4, -2.3
74258936.2, 41335.0, 2002,  5,  9, 11, 28, 56.2, 16.0, 130, 19610.5, 3.6, -44701.2, 3.7, 0.4, -2.3
74258939.2, 41338.0, 2002,  5,  9, 11, 28, 59.2, 16.0, 130, 19609.2, 1.9, -44697.4, 3.7, 0.4, -2.3
74258942.2, 41341.0, 2002,  5,  9, 11, 29,  2.2, 16.0, 130, 19610.2, 5.9, -44699.7, 3.7, 0.4, -2.3
74258945.2, 41344.0, 2002,  5,  9, 11, 29,  5.2, 16.0, 130, 19608.2, 15.8, -44699.7, 3.7, 0.4, -2.3
74258948.2, 41347.0, 2002,  5,  9, 11, 29,  8.2, 16.0, 130, 19609.5, 5.8, -44698.9, 3.7, 0.4, -2.3
74258951.2, 41350.0, 2002,  5,  9, 11, 29, 11.2, 16.0, 130, 19610.4, 4.4, -44699.7, 3.7, 0.4, -2.3
74258954.2, 41353.0, 2002,  5,  9, 11, 29, 14.2, 16.0, 130, 19608.6, 18.2, -44700.4, 3.7, 0.4, -2.3
74258957.2, 41356.0, 2002,  5,  9, 11, 29, 17.2, 16.0, 130, 19608.6, 6.5, -44695.8, 3.7, 0.4, -2.3
74258960.1, 41358.9, 2002,  5,  9, 11, 29, 20.1, 16.0, 130, 19611.0, 6.0, -44700.4, 3.7, 0.4, -2.3
74258963.1, 41361.9, 2002,  5,  9, 11, 29, 23.1, 16.0, 130, 19610.6, 14.5, -44699.7, 3.7, 0.4, -2.3
74258966.1, 41364.9, 2002,  5,  9, 11, 29, 26.1, 16.0, 130, 19613.2, 6.3, -44699.7, 3.7, 0.4, -2.3
74258969.1, 41367.9, 2002,  5,  9, 11, 29, 29.1, 16.0, 130, 19615.7, 5.1, -44698.9, 3.7, 0.4, -2.3
74258972.1, 41370.9, 2002,  5,  9, 11, 29, 32.1, 16.0, 130, 19615.5, 6.6, -44698.1, 3.7, 0.4, -2.3
74258975.1, 41373.9, 2002,  5,  9, 11, 29, 35.1, 16.0, 130, 19614.8, 6.5, -44698.1, 3.7, 0.4, -2.3
74258978.1, 41376.9, 2002,  5,  9, 11, 29, 38.1, 16.0, 130, 19615.0, 10.5, -44698.9, 3.7, 0.4, -2.3
74258981.1, 41379.9, 2002,  5,  9, 11, 29, 41.1, 16.0, 130, 19616.4, 5.9, -44699.7, 3.7, 0.4, -2.3
74258984.1, 41382.9, 2002,  5,  9, 11, 29, 44.1, 16.0, 130, 19616.5, 11.4, -44701.2, 3.7, 0.4, -2.3
74258987.1, 41385.9, 2002,  5,  9, 11, 29, 47.1, 16.0, 130, 19611.8, 17.0, -44695.8, 3.7, 0.4, -2.3
74258990.1, 41388.9, 2002,  5,  9, 11, 29, 50.1, 16.0, 130, 19615.1, 9.7, -44701.2, 3.7, 0.4, -2.3
74258993.1, 41391.9, 2002,  5,  9, 11, 29, 53.1, 16.0, 130, 19617.0, 7.6, -44702.8, 3.7, 0.4, -2.3
74258996.1, 41394.9, 2002,  5,  9, 11, 29, 56.1, 16.0, 130, 19614.1, 5.6, -44696.6, 3.7, 0.4, -2.3
74258999.1, 41397.9, 2002,  5,  9, 11, 29, 59.1, 16.0, 130, 19616.9, 8.4, -44702.8, 3.7, 0.4, -2.3
74259002.1, 41400.9, 2002,  5,  9, 11, 30,  2.1, 16.0, 130, 19617.0, 7.6, -44702.0, 3.7, 0.4, -2.3
74259005.1, 41403.9, 2002,  5,  9, 11, 30,  5.1, 16.0, 130, 19612.9, 21.1, -44700.4, 3.7, 0.4, -2.3
74259008.0, 41406.8, 2002,  5,  9, 11, 30,  8.0, 16.0, 130, 19614.1, 11.8, -44700.4, 3.7, 0.4, -2.3
74259011.0, 41409.8, 2002,  5,  9, 11, 30, 11.0, 16.0, 130, 19614.7, 7.3, -44702.0, 3.7, 0.4, -2.3
74259014.0, 41412.8, 2002,  5,  9, 11, 30, 14.0, 16.0, 130, 19614.2, 16.6, -44701.2, 3.7, 0.4, -2.3
74259017.0, 41415.8, 2002,  5,  9, 11, 30, 17.0, 16.0, 130, 19615.0, 10.5, -44701.2, 3.7, 0.4, -2.3
74259020.0, 41418.8, 2002,  5,  9, 11, 30, 20.0, 16.0, 130, 19617.0, 7.6, -44702.8, 3.7, 0.4, -2.3
74259023.0, 41421.8, 2002,  5,  9, 11, 30, 23.0, 16.0, 130, 19616.0, 9.0, -44701.2, 3.7, 0.4, -2.3
74259026.0, 41424.8, 2002,  5,  9, 11, 30, 26.0, 16.0, 130, 19617.9, 6.9, -44699.7, 3.7, 0.4, -2.3
74259029.0, 41427.8, 2002,  5,  9, 11, 30, 29.0, 16.0, 130, 19615.9, 16.0, -44701.2, 3.7, 0.4, -2.3
74259032.0, 41430.8, 2002,  5,  9, 11, 30, 32.0, 16.0, 130, 19616.9, 8.4, -44701.2, 3.7, 0.4, -2.3
74259035.0, 41433.8, 2002,  5,  9, 11, 30, 35.0, 16.0, 130, 19617.9, 6.9, -44700.4, 3.7, 0.4, -2.3
74259038.0, 41436.8, 2002,  5,  9, 11, 30, 38.0, 16.0, 130, 19614.4, 15.0, -44697.4, 3.7, 0.4, -2.3
74259041.0, 41439.8, 2002,  5,  9, 11, 30, 41.0, 16.0, 130, 19615.6, 5.8, -44697.4, 3.7, 0.4, -2.3
74259044.0, 41442.8, 2002,  5,  9, 11, 30, 44.0, 16.0, 130, 19615.2, 3.4, -44698.1, 3.7, 0.4, -2.3
74259047.0, 41445.8, 2002,  5,  9, 11, 30, 47.0, 16.0, 130, 19615.9, 16.0, -44700.4, 3.7, 0.4, -2.3
74259050.0, 41448.8, 2002,  5,  9, 11, 30, 50.0, 16.0, 130, 19614.5, 8.8, -44702.8, 4.6, 0.0, -1.5
74259054.1, 41452.9, 2002,  5,  9, 11, 30, 54.1, 16.0, 133, 19615.8, 10.6, -44699.7, -8.0, 1.9, 14.6
74259057.1, 41455.9, 2002,  5,  9, 11, 30, 57.1, 16.0, 129, 19615.7, 11.2, -44698.9, 0.0, 0.0, 0.0
74259060.1, 41458.9, 2002,  5,  9, 11, 31,  0.1, 16.0, 129, 19616.6, 4.4, -44700.4, 0.0, 0.0, 0.0
74259063.1, 41461.9, 2002,  5,  9, 11, 31,  3.1, 16.0, 129, 19615.2, 8.9, -44700.4, 0.0, 0.0, 0.0
74259066.1, 41464.9, 2002,  5,  9, 11, 31,  6.1, 16.0, 129, 19614.7, 12.7, -44701.2, 0.0, 0.0, 0.0
74259069.0, 41467.8, 2002,  5,  9, 11, 31,  9.0, 16.0, 129, 19614.2, 11.1, -44699.7, 0.0, 0.0, 0.0
74259072.0, 41470.8, 2002,  5,  9, 11, 31, 12.0, 16.0, 129, 19617.6, 9.2, -44699.7, 0.0, 0.0, 0.0
74259075.0, 41473.8, 2002,  5,  9, 11, 31, 15.0, 16.0, 129, 19616.4, 12.1, -44699.7, 0.0, 0.0, 0.0
74259078.0, 41476.8, 2002,  5,  9, 11, 31, 18.0, 16.0, 129, 19614.9, 11.1, -44696.6, 0.0, 0.0, 0.0
74259081.0, 41479.8, 2002,  5,  9, 11, 31, 21.0, 16.0, 129, 19614.5, 20.5, -44698.9, 0.0, 0.0, 0.0
74259084.0, 41482.8, 2002,  5,  9, 11, 31, 24.0, 16.0, 129, 19614.7, 12.7, -44698.1, 0.0, 0.0, 0.0
74259087.0, 41485.8, 2002,  5,  9, 11, 31, 27.0, 16.0, 129, 19617.1, 6.8, -44698.9, 0.0, 0.0, 0.0
74259090.0, 41488.8, 2002,  5,  9, 11, 31, 30.0, 16.0, 129, 19616.4, 5.9, -44700.4, 0.0, 0.0, 0.0
74259093.0, 41491.8, 2002,  5,  9, 11, 31, 33.0, 16.0, 129, 19615.9, 16.0, -44698.1, 0.0, 0.0, 0.0
74259096.0, 41494.8, 2002,  5,  9, 11, 31, 36.0, 16.0, 129, 19616.7, 9.9, -44699.7, 0.0, 0.0, 0.0
74259099.0, 41497.8, 2002,  5,  9, 11, 31, 39.0, 16.0, 129, 19616.3, 6.7, -44698.1, 0.0, 0.0, 0.0
74259102.0, 41500.8, 2002,  5,  9, 11, 31, 42.0, 16.0, 129, 19617.5, 15.4, -44699.7, 0.0, 0.0, 0.0
74259105.0, 41503.8, 2002,  5,  9, 11, 31, 45.0, 16.0, 129, 19616.9, 8.4, -44698.9, 0.0, 0.0, 0.0
74259108.0, 41506.8, 2002,  5,  9, 11, 31, 48.0, 16.0, 129, 19615.4, 19.8, -44698.1, 0.0, 0.0, 0.0
74259111.0, 41509.8, 2002,  5,  9, 11, 31, 51.0, 16.0, 129, 19618.0, 11.5, -44698.9, 0.0, 0.0, 0.0
74259114.0, 41512.8, 2002,  5,  9, 11, 31, 54.0, 16.0, 129, 19616.9, 8.4, -44699.7, 0.0, 0.0, 0.0
74259116.9, 41515.7, 2002,  5,  9, 11, 31, 56.9, 16.0, 129, 19618.1, 10.9, -44698.1, 0.0, 0.0, 0.0
74259119.9, 41518.7, 2002,  5,  9, 11, 31, 59.9, 16.0, 129, 19618.2, 16.3, -44696.6, 0.0, 0.0, 0.0
74259122.9, 41521.7, 2002,  5,  9, 11, 32,  2.9, 16.0, 129, 19617.4, 10.8, -44695.8, 0.0, 0.0, 0.0
74259125.9, 41524.7, 2002,  5,  9, 11, 32,  5.9, 16.0, 129, 19618.9, 11.0, -44698.9, 0.0, 0.0, 0.0
74259128.9, 41527.7, 2002,  5,  9, 11, 32,  8.9, 16.0, 129, 19620.5, 10.4, -44695.8, 0.0, 0.0, 0.0
74259131.9, 41530.7, 2002,  5,  9, 11, 32, 11.9, 16.0, 129, 19619.2, 8.7, -44695.8, 0.0, 0.0, 0.0
74259134.9, 41533.7, 2002,  5,  9, 11, 32, 14.9, 16.0, 129, 19620.6, 4.1, -44698.1, 0.0, 0.0, 0.0
74259137.9, 41536.7, 2002,  5,  9, 11, 32, 17.9, 16.0, 129, 19620.5, 16.6, -44696.6, 0.0, 0.0, 0.0
74259140.9, 41539.7, 2002,  5,  9, 11, 32, 20.9, 16.0, 129, 19620.3, 11.8, -44695.8, 0.0, 0.0, 0.0
74259143.9, 41542.7, 2002,  5,  9, 11, 32, 23.9, 16.0, 129, 19620.2, 7.2, -44695.0, 0.0, 0.0, 0.0
74259146.9, 41545.7, 2002,  5,  9, 11, 32, 26.9, 16.0, 129, 19621.5, 15.1, -44698.1, 0.0, 0.0, 0.0
74259149.9, 41548.7, 2002,  5,  9, 11, 32, 29.9, 16.0, 129, 19623.0, 9.9, -44698.1, 0.0, 0.0, 0.0
74259152.9, 41551.7, 2002,  5,  9, 11, 32, 32.9, 16.0, 129, 19622.4, 8.3, -44696.6, 0.0, 0.0, 0.0
74259155.9, 41554.7, 2002,  5,  9, 11, 32, 35.9, 16.0, 129, 19621.7, 19.1, -44695.8, 0.0, 0.0, 0.0
74259158.9, 41557.7, 2002,  5,  9, 11, 32, 38.9, 16.0, 129, 19622.7, 6.0, -44698.9, 0.0, 0.0, 0.0
74259161.9, 41560.7, 2002,  5,  9, 11, 32, 41.9, 16.0, 129, 19624.2, 5.4, -44698.1, 0.0, 0.0, 0.0
74259164.9, 41563.7, 2002,  5,  9, 11, 32, 44.9, 16.0, 129, 19623.0, 3.7, -44694.3, 0.0, 0.0, 0.0
74259167.8, 41566.6, 2002,  5,  9, 11, 32, 47.8, 16.0, 129, 19622.8, 5.2, -44694.3, 0.0, 0.0, 0.0
74259170.8, 41569.6, 2002,  5,  9, 11, 32, 50.8, 16.0, 129, 19624.1, 6.2, -44695.0, 0.0, 0.0, 0.0
74259173.8, 41572.6, 2002,  5,  9, 11, 32, 53.8, 16.0, 129, 19623.4, 6.1, -44695.8, 0.0, 0.0, 0.0
74259176.8, 41575.6, 2002,  5,  9, 11, 32, 56.8, 16.0, 129, 19620.3, 11.8, -44695.0, 0.0, 0.0, 0.0
74259179.8, 41578.6, 2002,  5,  9, 11, 32, 59.8, 16.0, 129, 19623.9, 3.0, -44698.1, 0.0, 0.0, 0.0
74259182.8, 41581.6, 2002,  5,  9, 11, 33,  2.8, 16.0, 129, 19622.7, 6.0, -44696.6, 0.0, 0.0, 0.0
74259185.8, 41584.6, 2002,  5,  9, 11, 33,  5.8, 16.0, 129, 19620.5, 16.6, -44697.4, 0.0, 0.0, 0.0
74259188.8, 41587.6, 2002,  5,  9, 11, 33,  8.8, 16.0, 129, 19623.0, 3.7, -44698.9, 0.0, 0.0, 0.0
74259191.8, 41590.6, 2002,  5,  9, 11, 33, 11.8, 16.0, 129, 19622.5, 7.5, -44697.4, 0.0, 0.0, 0.0
74259194.8, 41593.6, 2002,  5,  9, 11, 33, 14.8, 16.0, 129, 19623.8, 14.7, -44698.9, 0.0, 0.0, 0.0
74259197.8, 41596.6, 2002,  5,  9, 11, 33, 17.8, 16.0, 129, 19623.9, 7.7, -44699.7, 0.0, 0.0, 0.0
74259200.8, 41599.6, 2002,  5,  9, 11, 33, 20.8, 16.0, 129, 19623.7, 4.5, -44699.7, 0.0, 0.0, 0.0
74259203.8, 41602.6, 2002,  5,  9, 11, 33, 23.8, 16.0, 129, 19622.4, 13.7, -44699.7, 0.0, 0.0, 0.0
74259206.8, 41605.6, 2002,  5,  9, 11, 33, 26.8, 16.0, 129, 19622.8, 5.2, -44702.0, 0.0, 0.0, 0.0
74259209.8, 41608.6, 2002,  5,  9, 11, 33, 29.8, 16.0, 129, 19622.0, 5.1, -44697.4, 0.0, 0.0, 0.0
74259212.8, 41611.6, 2002,  5,  9, 11, 33, 32.8, 16.0, 129, 19621.3, 4.2, -44697.4, 0.0, 0.0, 0.0
74259215.7, 41614.5, 2002,  5,  9, 11, 33, 35.7, 16.0, 129, 19624.0, 2.2, -44698.9, 0.0, 0.0, 0.0
74259218.7, 41617.5, 2002,  5,  9, 11, 33, 38.7, 16.0, 129, 19623.0, 3.7, -44698.1, 0.0, 0.0, 0.0
74259221.7, 41620.5, 2002,  5,  9, 11, 33, 41.7, 16.0, 129, 19621.5, 15.1, -44695.8, 0.0, 0.0, 0.0
74259224.7, 41623.5, 2002,  5,  9, 11, 33, 44.7, 16.0, 129, 19623.4, 6.8, -44702.0, 0.0, 0.0, 0.0
74259227.7, 41626.5, 2002,  5,  9, 11, 33, 47.7, 16.0, 129, 19624.1, 1.5, -44702.0, 0.0, 0.0, 0.0
74259230.7, 41629.5, 2002,  5,  9, 11, 33, 50.7, 16.0, 129, 19622.7, 6.0, -44698.9, 0.0, 0.0, 0.0
74259233.7, 41632.5, 2002,  5,  9, 11, 33, 53.7, 16.0, 129, 19622.0, 11.4, -44702.0, 0.0, 0.0, 0.0
74259236.7, 41635.5, 2002,  5,  9, 11, 33, 56.7, 16.0, 129, 19624.0, 2.2, -44699.7, 0.0, 0.0, 0.0
74259239.7, 41638.5, 2002,  5,  9, 11, 33, 59.7, 16.0, 129, 19622.6, 6.7, -44702.0, 0.0, 0.0, 0.0
74259242.7, 41641.5, 2002,  5,  9, 11, 34,  2.7, 16.0, 129, 19620.4, 5.7, -44699.7, 0.0, 0.0, 0.0
74259245.7, 41644.5, 2002,  5,  9, 11, 34,  5.7, 16.0, 129, 19621.1, 5.8, -44697.4, 0.0, 0.0, 0.0
74259248.7, 41647.5, 2002,  5,  9, 11, 34,  8.7, 16.0, 129, 19623.0, 3.7, -44702.8, 0.0, 0.0, 0.0
74259251.7, 41650.5, 2002,  5,  9, 11, 34, 11.7, 16.0, 129, 19620.2, 0.9, -44700.4, 0.0, 0.0, 0.0
74259254.7, 41653.5, 2002,  5,  9, 11, 34, 14.7, 16.0, 129, 19622.2, 3.6, -44702.0, 0.0, 0.0, 0.0
74259257.7, 41656.5, 2002,  5,  9, 11, 34, 17.7, 16.0, 129, 19622.5, 1.2, -44702.8, 0.0, 0.0, 0.0
74259260.7, 41659.5, 2002,  5,  9, 11, 34, 20.7, 16.0, 129, 19622.5, 1.2, -44704.3, 0.0, 0.0, 0.0
74259263.7, 41662.5, 2002,  5,  9, 11, 34, 23.7, 16.0, 129, 19621.2, 5.0, -44701.2, 0.0, 0.0, 0.0
74259266.6, 41665.4, 2002,  5,  9, 11, 34, 26.6, 16.0, 129, 19623.8, -2.3, -44703.5, 0.0, 0.0, 0.0
74259269.6, 41668.4, 2002,  5,  9, 11, 34, 29.6, 16.0, 129, 19622.0, 5.1, -44700.4, 0.0, 0.0, 0.0
74259272.6, 41671.4, 2002,  5,  9, 11, 34, 32.6, 16.0, 129, 19621.9, 12.1, -44702.8, 0.0, 0.0, 0.0
74259275.6, 41674.4, 2002,  5,  9, 11, 34, 35.6, 16.0, 129, 19623.2, 2.1, -44702.0, 0.0, 0.0, 0.0
74259278.6, 41677.4, 2002,  5,  9, 11, 34, 38.6, 16.0, 129, 19621.8, 0.4, -44699.7, 0.0, 0.0, 0.0
74259281.6, 41680.4, 2002,  5,  9, 11, 34, 41.6, 16.0, 129, 19622.8, -0.9, -44701.2, 0.0, 0.0, 0.0
74259284.6, 41683.4, 2002,  5,  9, 11, 34, 44.6, 16.0, 129, 19623.4, 6.1, -44701.2, 0.0, 0.0, 0.0
74259287.6, 41686.4, 2002,  5,  9, 11, 34, 47.6, 16.0, 129, 19623.4, 0.7, -44702.0, 0.0, 0.0, 0.0
74259290.6, 41689.4, 2002,  5,  9, 11, 34, 50.6, 16.0, 129, 19621.1, 12.0, -44702.8, 0.0, 0.0, 0.0
74259293.6, 41692.4, 2002,  5,  9, 11, 34, 53.6, 16.0, 129, 19623.6, -0.8, -44702.0, 0.0, 0.0, 0.0
74259296.6, 41695.4, 2002,  5,  9, 11, 34, 56.6, 16.0, 129, 19624.3, 0.0, -44700.4, 0.0, 0.0, 0.0
