74699540.6, 49939.2, 2002,  5, 14, 13, 52, 20.6, 16.0, 129, 19569.5, 7.6, -44710.5, 0.0, 0.0, 0.0
74699543.6, 49942.2, 2002,  5, 14, 13, 52, 23.6, 16.0, 129, 19568.0, -5.0, -44710.5, 0.0, 0.0, 0.0
74699546.6, 49945.2, 2002,  5, 14, 13, 52, 26.6, 16.0, 129, 19569.4, 8.3, -44712.0, 0.0, 0.0, 0.0
74699549.6, 49948.2, 2002,  5, 14, 13, 52, 29.6, 16.0, 129, 19575.9, -5.5, -44711.3, 0.0, 0.0, 0.0
74699552.6, 49951.2, 2002,  5, 14, 13, 52, 32.6, 16.0, 129, 19573.9, -1.9, -44712.0, 0.0, 0.0, 0.0
74699555.6, 49954.2, 2002,  5, 14, 13, 52, 35.6, 16.0, 129, 19572.7, -5.2, -44711.3, 0.0, 0.0, 0.0
74699558.6, 49957.2, 2002,  5, 14, 13, 52, 38.6, 16.0, 129, 19573.5, 6.5, -44712.0, 0.0, 0.0, 0.0
74699561.6, 49960.2, 2002,  5, 14, 13, 52, 41.6, 16.0, 129, 19572.6, -4.4, -44711.3, 0.0, 0.0, 0.0
74699564.6, 49963.2, 2002,  5, 14, 13, 52, 44.6, 16.0, 129, 19569.8, -0.8, -44711.3, 0.0, 0.0, 0.0
74699567.6, 49966.2, 2002,  5, 14, 13, 52, 47.6, 16.0, 129, 19570.3, 7.7, -44711.3, 0.0, 0.0, 0.0
74699570.6, 49969.2, 2002,  5, 14, 13, 52, 50.6, 16.0, 129, 19577.7, -1.4, -44711.3, 0.0, 0.0, 0.0
74699573.6, 49972.2, 2002,  5, 14, 13, 52, 53.6, 16.0, 129, 19577.2, -3.0, -44711.3, 0.0, 0.0, 0.0
74699576.6, 49975.2, 2002,  5, 14, 13, 52, 56.6, 16.0, 129, 19579.1, -0.4, -44711.3, 0.0, 0.0, 0.0
74699579.6, 49978.2, 2002,  5, 14, 13, 52, 59.6, 16.0, 129, 19577.0, -2.2, -44711.3, 0.0, 0.0, 0.0
74699582.5, 49981.1, 2002,  5, 14, 13, 53,  2.5, 16.0, 129, 19577.4, 0.8, -44710.5, 0.0, 0.0, 0.0
74699585.5, 49984.1, 2002,  5, 14, 13, 53,  5.5, 16.0, 129, 19583.1, -1.4, -44710.5, 0.0, 0.0, 0.0
74699588.5, 49987.1, 2002,  5, 14, 13, 53,  8.5, 16.0, 129, 19578.0, 7.9, -44711.3, 0.0, 0.0, 0.0
74699591.5, 49990.1, 2002,  5, 14, 13, 53, 11.5, 16.0, 129, 19581.2, -4.8, -44712.0, 0.0, 0.0, 0.0
74699594.5, 49993.1, 2002,  5, 14, 13, 53, 14.5, 16.0, 129, 19581.5, 10.7, -44712.0, 0.0, 0.0, 0.0
74699597.5, 49996.1, 2002,  5, 14, 13, 53, 17.5, 16.0, 129, 19578.8, -4.4, -44711.3, 0.0, 0.0, 0.0
74699600.5, 49999.1, 2002,  5, 14, 13, 53, 20.5, 16.0, 129, 19581.3, 0.6, -44710.5, 0.0, 0.0, 0.0
74699603.5, 50002.1, 2002,  5, 14, 13, 53, 23.5, 16.0, 129, 19576.6, 6.1, -44710.5, 0.0, 0.0, 0.0
74699606.5, 50005.1, 2002,  5, 14, 13, 53, 26.5, 16.0, 129, 19574.5, -1.0, -44712.0, 0.0, 0.0, 0.0
74699609.5, 50008.1, 2002,  5, 14, 13, 53, 29.5, 16.0, 129, 19580.2, -3.4, -44712.0, 0.0, 0.0, 0.0
74699612.5, 50011.1, 2002,  5, 14, 13, 53, 32.5, 16.0, 129, 19577.8, -2.9, -44709.7, 0.0, 0.0, 0.0
74699615.5, 50014.1, 2002,  5, 14, 13, 53, 35.5, 16.0, 129, 19577.6, 4.7, -44711.3, 0.0, 0.0, 0.0
74699618.5, 50017.1, 2002,  5, 14, 13, 53, 38.5, 16.0, 129, 19576.6, 1.5, -44712.0, 0.0, 0.0, 0.0
74699621.5, 50020.1, 2002,  5, 14, 13, 53, 41.5, 16.0, 129, 19575.0, -4.9, -44712.0, 0.0, 0.0, 0.0
74699624.5, 50023.1, 2002,  5, 14, 13, 53, 44.5, 16.0, 129, 19572.1, -0.5, -44709.7, 0.0, 0.0, 0.0
74699627.5, 50026.1, 2002,  5, 14, 13, 53, 47.5, 16.0, 129, 19578.6, 8.8, -44713.6, 0.0, 0.0, 0.0
74699630.5, 50029.1, 2002,  5, 14, 13, 53, 50.5, 16.0, 129, 19575.1, 0.5, -44713.6, 0.0, 0.0, 0.0
74699633.4, 50032.0, 2002,  5, 14, 13, 53, 53.4, 16.0, 129, 19573.1, -2.0, -44712.0, 0.0, 0.0, 0.0
74699636.4, 50035.0, 2002,  5, 14, 13, 53, 56.4, 16.0, 129, 19570.4, 0.7, -44709.7, 0.0, 0.0, 0.0
74699639.4, 50038.0, 2002,  5, 14, 13, 53, 59.4, 16.0, 129, 19572.5, -3.6, -44712.0, 0.0, 0.0, 0.0
74699642.4, 50041.0, 2002,  5, 14, 13, 54,  2.4, 16.0, 129, 19571.8, 1.7, -44710.5, 0.0, 0.0, 0.0
74699645.4, 50044.0, 2002,  5, 14, 13, 54,  5.4, 16.0, 129, 19577.4, 6.2, -44714.3, 0.0, 0.0, 0.0
74699648.4, 50047.0, 2002,  5, 14, 13, 54,  8.4, 16.0, 129, 19575.2, -0.1, -44714.3, 0.0, 0.0, 0.0
74699651.4, 50050.0, 2002,  5, 14, 13, 54, 11.4, 16.0, 129, 19570.5, 0.0, -44713.6, 0.0, 0.0, 0.0
74699654.4, 50053.0, 2002,  5, 14, 13, 54, 14.4, 16.0, 129, 19576.7, 0.0, -44712.0, 0.0, 0.0, 0.0
74699657.4, 50056.0, 2002,  5, 14, 13, 54, 17.4, 16.0, 129, 19573.8, -1.1, -44714.3, 0.0, 0.0, 0.0
74699660.4, 50059.0, 2002,  5, 14, 13, 54, 20.4, 16.0, 129, 19570.8, 9.3, -44715.1, 0.0, 0.0, 0.0
74699663.4, 50062.0, 2002,  5, 14, 13, 54, 23.4, 16.0, 129, 19573.8, -1.1, -44713.6, 0.0, 0.0, 0.0
74699666.4, 50065.0, 2002,  5, 14, 13, 54, 26.4, 16.0, 129, 19574.3, 0.4, -44712.0, 0.0, 0.0, 0.0
74699669.4, 50068.0, 2002,  5, 14, 13, 54, 29.4, 16.0, 129, 19576.0, 0.0, -44714.3, 0.0, 0.0, 0.0
74699672.4, 50071.0, 2002,  5, 14, 13, 54, 32.4, 16.0, 129, 19575.4, -1.7, -44713.6, 0.0, 0.0, 0.0
74699675.4, 50074.0, 2002,  5, 14, 13, 54, 35.4, 16.0, 129, 19578.0, 1.7, -44714.3, 0.0, 0.0, 0.0
74699678.4, 50077.0, 2002,  5, 14, 13, 54, 38.4, 16.0, 129, 19572.6, 8.0, -44714.3, 0.0, 0.0, 0.0
74699681.4, 50080.0, 2002,  5, 14, 13, 54, 41.4, 16.0, 129, 19576.7, 0.7, -44712.0, 0.0, 0.0, 0.0
74699684.3, 50082.9, 2002,  5, 14, 13, 54, 44.3, 16.0, 129, 19572.3, -2.1, -44714.3, 0.0, 0.0, 0.0
74699687.3, 50085.9, 2002,  5, 14, 13, 54, 47.3, 16.0, 129, 19577.4, 0.8, -44712.8, 0.0, 0.0, 0.0
74699690.3, 50088.9, 2002,  5, 14, 13, 54, 50.3, 16.0, 129, 19579.3, 9.6, -44713.6, 0.0, 0.0, 0.0
74699693.3, 50091.9, 2002,  5, 14, 13, 54, 53.3, 16.0, 129, 19574.8, 2.8, -44714.3, 0.0, 0.0, 0.0
74699696.3, 50094.9, 2002,  5, 14, 13, 54, 56.3, 16.0, 129, 19576.3, 3.1, -44715.9, 0.0, 0.0, 0.0
74699699.3, 50097.9, 2002,  5, 14, 13, 54, 59.3, 16.0, 129, 19579.2, 4.1, -44714.3, 0.0, 0.0, 0.0
74699702.3, 50100.9, 2002,  5, 14, 13, 55,  2.3, 16.0, 129, 19575.1, 0.5, -44715.9, 0.0, 0.0, 0.0
74699705.3, 50103.9, 2002,  5, 14, 13, 55,  5.3, 16.0, 129, 19576.7, 5.4, -44715.9, 0.0, 0.0, 0.0
74699708.3, 50106.9, 2002,  5, 14, 13, 55,  8.3, 16.0, 129, 19576.3, 3.1, -44714.3, 0.0, 0.0, 0.0
74699711.3, 50109.9, 2002,  5, 14, 13, 55, 11.3, 16.0, 129, 19574.5, 5.1, -44715.1, 0.0, 0.0, 0.0
74699714.3, 50112.9, 2002,  5, 14, 13, 55, 14.3, 16.0, 129, 19569.7, -0.1, -44715.1, 0.0, 0.0, 0.0
74699717.3, 50115.9, 2002,  5, 14, 13, 55, 17.3, 16.0, 129, 19571.5, 3.9, -44713.6, 0.0, 0.0, 0.0
74699720.3, 50118.9, 2002,  5, 14, 13, 55, 20.3, 16.0, 129, 19565.7, 0.1, -44710.5, 0.0, 0.0, 0.0
74699723.3, 50121.9, 2002,  5, 14, 13, 55, 23.3, 16.0, 129, 19571.3, 11.7, -44713.6, 0.0, 0.0, 0.0
74699726.3, 50124.9, 2002,  5, 14, 13, 55, 26.3, 16.0, 129, 19574.2, 1.2, -44715.1, 0.0, 0.0, 0.0
74699729.3, 50127.9, 2002,  5, 14, 13, 55, 29.3, 16.0, 129, 19573.3, 2.7, -44714.3, 0.0, 0.0, 0.0
74699732.2, 50130.8, 2002,  5, 14, 13, 55, 32.2, 16.0, 129, 19575.8, 1.4, -44714.3, 0.0, 0.0, 0.0
74699735.2, 50133.8, 2002,  5, 14, 13, 55, 35.2, 16.0, 129, 19574.5, 16.8, -44713.6, 0.0, 0.0, 0.0
74699738.2, 50136.8, 2002,  5, 14, 13, 55, 38.2, 16.0, 129, 19578.2, 0.2, -44714.3, 0.0, 0.0, 0.0
74699741.2, 50139.8, 2002,  5, 14, 13, 55, 41.2, 16.0, 129, 19571.5, 3.9, -44712.8, 0.0, 0.0, 0.0
74699744.2, 50142.8, 2002,  5, 14, 13, 55, 44.2, 16.0, 129, 19573.7, -0.3, -44713.6, 0.0, 0.0, 0.0
74699747.2, 50145.8, 2002,  5, 14, 13, 55, 47.2, 16.0, 129, 19572.6, 13.5, -44714.3, 0.0, 0.0, 0.0
74699750.2, 50148.8, 2002,  5, 14, 13, 55, 50.2, 16.0, 129, 19573.9, -1.9, -44714.3, 0.0, 0.0, 0.0
74699753.2, 50151.8, 2002,  5, 14, 13, 55, 53.2, 16.0, 129, 19570.2, 2.2, -44713.6, 0.0, 0.0, 0.0
74699756.2, 50154.8, 2002,  5, 14, 13, 55, 56.2, 16.0, 129, 19574.4, -0.2, -44714.3, 0.0, 0.0, 0.0
74699759.2, 50157.8, 2002,  5, 14, 13, 55, 59.2, 16.0, 129, 19570.4, 0.7, -44712.0, 0.0, 0.0, 0.0
74699762.2, 50160.8, 2002,  5, 14, 13, 56,  2.2, 16.0, 129, 19564.1, 6.9, -44713.6, 0.0, 0.0, 0.0
74699765.2, 50163.8, 2002,  5, 14, 13, 56,  5.2, 16.0, 129, 19570.3, 1.5, -44712.8, 0.0, 0.0, 0.0
74699768.2, 50166.8, 2002,  5, 14, 13, 56,  8.2, 16.0, 129, 19570.8, 9.3, -44712.8, 0.0, 0.0, 0.0
74699771.2, 50169.8, 2002,  5, 14, 13, 56, 11.2, 16.0, 129, 19568.7, 1.2, -44712.8, 0.0, 0.0, 0.0
74699774.2, 50172.8, 2002,  5, 14, 13, 56, 14.2, 16.0, 129, 19572.3, 10.3, -44712.0, 0.0, 0.0, 0.0
74699777.2, 50175.8, 2002,  5, 14, 13, 56, 17.2, 16.0, 129, 19574.4, -0.2, -44712.0, 0.0, 0.0, 0.0
74699780.2, 50178.8, 2002,  5, 14, 13, 56, 20.2, 16.0, 129, 19568.3, -1.0, -44712.0, 0.0, 0.0, 0.0
74699783.1, 50181.7, 2002,  5, 14, 13, 56, 23.1, 16.0, 129, 19572.0, 0.1, -44711.3, 0.0, 0.0, 0.0
74699786.1, 50184.7, 2002,  5, 14, 13, 56, 26.1, 16.0, 129, 19567.4, -0.4, -44711.3, 0.0, 0.0, 0.0
74699789.1, 50187.7, 2002,  5, 14, 13, 56, 29.1, 16.0, 129, 19571.3, 0.0, -44711.3, 0.0, 0.0, 0.0
74699792.1, 50190.7, 2002,  5, 14, 13, 56, 32.1, 16.0, 129, 19570.2, -3.9, -44711.3, 0.0, 0.0, 0.0
74699795.1, 50193.7, 2002,  5, 14, 13, 56, 35.1, 16.0, 129, 19565.5, -3.0, -44709.7, 0.0, 0.0, 0.0
74699798.1, 50196.7, 2002,  5, 14, 13, 56, 38.1, 16.0, 129, 19572.0, 0.1, -44712.0, 0.0, 0.0, 0.0
74699801.1, 50199.7, 2002,  5, 14, 13, 56, 41.1, 16.0, 129, 19568.9, -0.2, -44710.5, 0.0, 0.0, 0.0
74699804.1, 50202.7, 2002,  5, 14, 13, 56, 44.1, 16.0, 129, 19570.4, 0.7, -44706.6, 0.0, 0.0, 0.0
74699807.1, 50205.7, 2002,  5, 14, 13, 56, 47.1, 16.0, 129, 19574.0, -2.6, -44711.3, 0.0, 0.0, 0.0
74699810.1, 50208.7, 2002,  5, 14, 13, 56, 50.1, 16.0, 129, 19570.1, 9.2, -44710.5, 0.0, 0.0, 0.0
74699813.1, 50211.7, 2002,  5, 14, 13, 56, 53.1, 16.0, 129, 19572.9, -0.4, -44711.3, 0.0, 0.0, 0.0
74699816.1, 50214.7, 2002,  5, 14, 13, 56, 56.1, 16.0, 129, 19569.5, 7.6, -44711.3, 0.0, 0.0, 0.0
74699819.1, 50217.7, 2002,  5, 14, 13, 56, 59.1, 16.0, 129, 19570.5, 0.0, -44708.9, 0.0, 0.0, 0.0
74699822.1, 50220.7, 2002,  5, 14, 13, 57,  2.1, 16.0, 129, 19572.8, 0.2, -44711.3, 0.0, 0.0, 0.0
74699825.1, 50223.7, 2002,  5, 14, 13, 57,  5.1, 16.0, 129, 19569.9, -1.6, -44711.3, 0.0, 0.0, 0.0
74699828.1, 50226.7, 2002,  5, 14, 13, 57,  8.1, 16.0, 129, 19567.9, 1.9, -44711.3, 0.0, 0.0, 0.0
74699831.1, 50229.7, 2002,  5, 14, 13, 57, 11.1, 16.0, 129, 19572.9, -0.4, -44712.0, 0.0, 0.0, 0.0
74699834.0, 50232.6, 2002,  5, 14, 13, 57, 14.0, 16.0, 129, 19570.8, -2.3, -44712.0, 0.0, 0.0, 0.0
74699837.0, 50235.6, 2002,  5, 14, 13, 57, 17.0, 16.0, 129, 19571.4, -0.6, -44713.6, 0.0, 0.0, 0.0
74699840.0, 50238.6, 2002,  5, 14, 13, 57, 20.0, 16.0, 129, 19564.7, 7.7, -44709.7, 0.0, 0.0, 0.0
74699843.0, 50241.6, 2002,  5, 14, 13, 57, 23.0, 16.0, 129, 19566.9, 3.3, -44712.8, 0.0, 0.0, 0.0
74699846.0, 50244.6, 2002,  5, 14, 13, 57, 26.0, 16.0, 129, 19575.2, -0.1, -44712.8, 0.0, 0.0, 0.0
74699849.0, 50247.6, 2002,  5, 14, 13, 57, 29.0, 16.0, 129, 19571.6, -2.2, -44712.0, 0.0, 0.0, 0.0
74699852.0, 50250.6, 2002,  5, 14, 13, 57, 32.0, 16.0, 129, 19575.5, -2.4, -44712.8, 0.0, 0.0, 0.0
74699855.0, 50253.6, 2002,  5, 14, 13, 57, 35.0, 16.0, 129, 19570.1, 9.2, -44712.0, 0.0, 0.0, 0.0
74699858.0, 50256.6, 2002,  5, 14, 13, 57, 38.0, 16.0, 129, 19573.1, -2.0, -44712.0, 0.0, 0.0, 0.0
74699861.0, 50259.6, 2002,  5, 14, 13, 57, 41.0, 16.0, 129, 19568.8, 0.5, -44711.3, 0.0, 0.0, 0.0
74699864.0, 50262.6, 2002,  5, 14, 13, 57, 44.0, 16.0, 129, 19567.7, -2.7, -44711.3, 0.0, 0.0, 0.0
74699867.0, 50265.6, 2002,  5, 14, 13, 57, 47.0, 16.0, 129, 19569.6, 0.6, -44711.3, 0.0, 0.0, 0.0
74699870.0, 50268.6, 2002,  5, 14, 13, 57, 50.0, 16.0, 129, 19567.3, 0.3, -44712.0, 0.0, 0.0, 0.0
74699873.0, 50271.6, 2002,  5, 14, 13, 57, 53.0, 16.0, 129, 19565.2, -1.4, -44708.9, 0.0, 0.0, 0.0
74699876.0, 50274.6, 2002,  5, 14, 13, 57, 56.0, 16.0, 129, 19563.7, -1.6, -44709.7, 0.0, 0.0, 0.0
74699879.0, 50277.6, 2002,  5, 14, 13, 57, 59.0, 16.0, 129, 19565.6, 0.8, -44711.3, 0.0, 0.0, 0.0
74699882.0, 50280.6, 2002,  5, 14, 13, 58,  2.0, 16.0, 129, 19569.2, -2.5, -44712.0, 0.0, 0.0, 0.0
74699884.9, 50283.5, 2002,  5, 14, 13, 58,  4.9, 16.0, 129, 19567.1, 1.8, -44712.0, 0.0, 0.0, 0.0
74699887.9, 50286.5, 2002,  5, 14, 13, 58,  7.9, 16.0, 129, 19571.0, 7.8, -44712.8, 0.0, 0.0, 0.0
74699890.9, 50289.5, 2002,  5, 14, 13, 58, 10.9, 16.0, 129, 19564.4, -0.8, -44709.7, 0.0, 0.0, 0.0
74699893.9, 50292.5, 2002,  5, 14, 13, 58, 13.9, 16.0, 129, 19569.6, 0.6, -44712.0, 0.0, 0.0, 0.0
74699896.9, 50295.5, 2002,  5, 14, 13, 58, 16.9, 16.0, 129, 19569.8, -0.8, -44711.3, 0.0, 0.0, 0.0
74699899.9, 50298.5, 2002,  5, 14, 13, 58, 19.9, 16.0, 129, 19565.5, 1.6, -44712.8, 0.0, 0.0, 0.0
74699902.9, 50301.5, 2002,  5, 14, 13, 58, 22.9, 16.0, 129, 19565.2, 10.2, -44712.8, 0.0, 0.0, 0.0
74699905.9, 50304.5, 2002,  5, 14, 13, 58, 25.9, 16.0, 129, 19572.3, -2.1, -44712.8, 0.0, 0.0, 0.0
74699908.9, 50307.5, 2002,  5, 14, 13, 58, 28.9, 16.0, 129, 19570.5, 0.0, -44714.3, 0.0, 0.0, 0.0
74699911.9, 50310.5, 2002,  5, 14, 13, 58, 31.9, 16.0, 129, 19570.8, -2.3, -44713.6, 0.0, 0.0, 0.0
74699914.9, 50313.5, 2002,  5, 14, 13, 58, 34.9, 16.0, 129, 19567.3, 6.5, -44713.6, 0.0, 0.0, 0.0
74699917.9, 50316.5, 2002,  5, 14, 13, 58, 37.9, 16.0, 129, 19569.0, -0.9, -44712.8, 0.0, 0.0, 0.0
74699920.9, 50319.5, 2002,  5, 14, 13, 58, 40.9, 16.0, 129, 19569.0, -0.9, -44713.6, 0.0, 0.0, 0.0
74699923.9, 50322.5, 2002,  5, 14, 13, 58, 43.9, 16.0, 129, 19570.7, -1.5, -44712.0, 0.0, 0.0, 0.0
74699926.9, 50325.5, 2002,  5, 14, 13, 58, 46.9, 16.0, 129, 19568.6, -3.3, -44714.3, 0.0, 0.0, 0.0
74699929.9, 50328.5, 2002,  5, 14, 13, 58, 49.9, 16.0, 129, 19569.2, -2.5, -44712.8, 0.0, 0.0, 0.0
74699932.9, 50331.5, 2002,  5, 14, 13, 58, 52.9, 16.0, 129, 19572.7, -5.2, -44714.3, 0.0, 0.0, 0.0
74699935.8, 50334.4, 2002,  5, 14, 13, 58, 55.8, 16.0, 129, 19569.0, 5.1, -44712.8, 0.0, 0.0, 0.0
74699938.8, 50337.4, 2002,  5, 14, 13, 58, 58.8, 16.0, 129, 19567.6, -1.9, -44712.8, 0.0, 0.0, 0.0
74699941.8, 50340.4, 2002,  5, 14, 13, 59,  1.8, 16.0, 129, 19575.8, -4.8, -44712.8, 0.0, 0.0, 0.0
74699944.8, 50343.4, 2002,  5, 14, 13, 59,  4.8, 16.0, 129, 19571.2, 6.2, -44712.8, 0.0, 0.0, 0.0
74699947.8, 50346.4, 2002,  5, 14, 13, 59,  7.8, 16.0, 129, 19572.4, -2.8, -44711.3, 0.0, 0.0, 0.0
74699950.8, 50349.4, 2002,  5, 14, 13, 59, 10.8, 16.0, 129, 19569.1, -1.7, -44707.4, 0.0, 0.0, 0.0
74699953.8, 50352.4, 2002,  5, 14, 13, 59, 13.8, 16.0, 129, 19565.4, 8.6, -44707.4, 0.0, 0.0, 0.0
74699956.8, 50355.4, 2002,  5, 14, 13, 59, 16.8, 16.0, 129, 19572.2, -1.3, -44707.4, 0.0, 0.0, 0.0
74699959.8, 50358.4, 2002,  5, 14, 13, 59, 19.8, 16.0, 129, 19575.2, 11.5, -44710.5, 0.0, 0.0, 0.0
74699962.8, 50361.4, 2002,  5, 14, 13, 59, 22.8, 16.0, 129, 19572.0, 0.1, -44711.3, 0.0, 0.0, 0.0
74699965.8, 50364.4, 2002,  5, 14, 13, 59, 25.8, 16.0, 129, 19571.7, 2.4, -44713.6, 0.0, 0.0, 0.0
74699968.8, 50367.4, 2002,  5, 14, 13, 59, 28.8, 16.0, 129, 19573.8, 10.5, -44712.0, 0.0, 0.0, 0.0
74699971.8, 50370.4, 2002,  5, 14, 13, 59, 31.8, 16.0, 129, 19573.3, 2.7, -44709.7, 0.0, 0.0, 0.0
74699974.8, 50373.4, 2002,  5, 14, 13, 59, 34.8, 16.0, 129, 19574.0, 2.7, -44713.6, 0.0, 0.0, 0.0
74699977.8, 50376.4, 2002,  5, 14, 13, 59, 37.8, 16.0, 129, 19568.2, 11.3, -44711.3, 0.0, 0.0, 0.0
74699980.8, 50379.4, 2002,  5, 14, 13, 59, 40.8, 16.0, 129, 19572.1, 5.5, -44713.6, 0.0, 0.0, 0.0
74699983.7, 50382.3, 2002,  5, 14, 13, 59, 43.7, 16.0, 129, 19575.2, -0.1, -44712.0, 0.0, 0.0, 0.0
74699986.7, 50385.3, 2002,  5, 14, 13, 59, 46.7, 16.0, 129, 19571.6, 3.1, -44712.8, 0.0, 0.0, 0.0
74699989.7, 50388.3, 2002,  5, 14, 13, 59, 49.7, 16.0, 129, 19573.2, 3.3, -44712.8, 0.0, 0.0, 0.0
74699992.7, 50391.3, 2002,  5, 14, 13, 59, 52.7, 16.0, 129, 19576.8, 4.6, -44708.9, 0.0, 0.0, 0.0
74699995.7, 50394.3, 2002,  5, 14, 13, 59, 55.7, 16.0, 129, 19571.2, 0.8, -44714.3, 0.0, 0.0, 0.0
74699998.7, 50397.3, 2002,  5, 14, 13, 59, 58.7, 16.0, 129, 19575.9, 11.6, -44714.3, 0.0, 0.0, 0.0
74700001.7, 50400.3, 2002,  5, 14, 14,  0,  1.7, 16.0, 129, 19577.2, 1.6, -44715.9, 0.0, 0.0, 0.0
74700004.7, 50403.3, 2002,  5, 14, 14,  0,  4.7, 16.0, 129, 19576.3, 8.5, -44713.6, 0.0, 0.0, 0.0
74700007.7, 50406.3, 2002,  5, 14, 14,  0,  7.7, 16.0, 129, 19576.3, 3.1, -44715.9, 0.0, 0.0, 0.0
74700010.7, 50409.3, 2002,  5, 14, 14,  0, 10.7, 16.0, 129, 19582.3, 17.0, -44715.1, 0.0, 0.0, 0.0
74700013.7, 50412.3, 2002,  5, 14, 14,  0, 13.7, 16.0, 129, 19576.9, -0.7, -44715.9, 0.0, 0.0, 0.0
74700016.7, 50415.3, 2002,  5, 14, 14,  0, 16.7, 16.0, 129, 19575.1, 12.2, -44717.4, 0.0, 0.0, 0.0
74700019.7, 50418.3, 2002,  5, 14, 14,  0, 19.7, 16.0, 129, 19582.0, 6.8, -44715.9, 0.0, 0.0, 0.0
74700022.7, 50421.3, 2002,  5, 14, 14,  0, 22.7, 16.0, 129, 19579.0, 0.3, -44716.7, 0.0, 0.0, 0.0
74700025.7, 50424.3, 2002,  5, 14, 14,  0, 25.7, 16.0, 129, 19578.9, 1.0, -44716.7, 0.0, 0.0, 0.0
74700028.7, 50427.3, 2002,  5, 14, 14,  0, 28.7, 16.0, 129, 19579.7, 0.4, -44719.0, 0.0, 0.0, 0.0
74700031.7, 50430.3, 2002,  5, 14, 14,  0, 31.7, 16.0, 129, 19579.8, 12.1, -44719.0, 0.0, 0.0, 0.0
74700034.6, 50433.2, 2002,  5, 14, 14,  0, 34.6, 16.0, 129, 19579.2, -1.2, -44719.0, 0.0, 0.0, 0.0
74700037.6, 50436.2, 2002,  5, 14, 14,  0, 37.6, 16.0, 129, 19579.4, 2.7, -44719.7, 0.0, 0.0, 0.0
74700040.6, 50439.2, 2002,  5, 14, 14,  0, 40.6, 16.0, 129, 19584.9, 2.6, -44719.0, 0.0, 0.0, 0.0
74700043.6, 50442.2, 2002,  5, 14, 14,  0, 43.6, 16.0, 129, 19580.1, 9.7, -44718.2, 0.0, 0.0, 0.0
74700046.6, 50445.2, 2002,  5, 14, 14,  0, 46.6, 16.0, 129, 19581.3, 0.6, -44721.3, 0.0, 0.0, 0.0
74700049.6, 50448.2, 2002,  5, 14, 14,  0, 49.6, 16.0, 129, 19578.4, 10.3, -44719.7, 0.0, 0.0, 0.0
74700052.6, 50451.2, 2002,  5, 14, 14,  0, 52.6, 16.0, 129, 19577.0, 3.1, -44720.5, 0.0, 0.0, 0.0
74700055.6, 50454.2, 2002,  5, 14, 14,  0, 55.6, 16.0, 129, 19580.7, -1.0, -44720.5, 0.0, 0.0, 0.0
74700058.6, 50457.2, 2002,  5, 14, 14,  0, 58.6, 16.0, 129, 19577.0, 9.3, -44718.2, 0.0, 0.0, 0.0
74700061.6, 50460.2, 2002,  5, 14, 14,  1,  1.6, 16.0, 129, 19579.0, 0.3, -44722.1, 0.0, 0.0, 0.0
74700064.6, 50463.2, 2002,  5, 14, 14,  1,  4.6, 16.0, 129, 19579.3, -1.9, -44720.5, 0.0, 0.0, 0.0
74700067.6, 50466.2, 2002,  5, 14, 14,  1,  7.6, 16.0, 129, 19578.9, 1.0, -44722.1, 0.0, 0.0, 0.0
74700070.6, 50469.2, 2002,  5, 14, 14,  1, 10.6, 16.0, 129, 19578.5, -2.0, -44722.8, 0.0, 0.0, 0.0
74700073.6, 50472.2, 2002,  5, 14, 14,  1, 13.6, 16.0, 129, 19578.4, -1.3, -44722.8, 0.0, 0.0, 0.0
74700076.6, 50475.2, 2002,  5, 14, 14,  1, 16.6, 16.0, 129, 19579.9, 5.0, -44723.6, 0.0, 0.0, 0.0
74700079.6, 50478.2, 2002,  5, 14, 14,  1, 19.6, 16.0, 129, 19580.1, 3.6, -44722.1, 0.0, 0.0, 0.0
74700082.6, 50481.2, 2002,  5, 14, 14,  1, 22.6, 16.0, 129, 19573.4, -4.3, -44719.0, 0.0, 0.0, 0.0
74700085.5, 50484.1, 2002,  5, 14, 14,  1, 25.5, 16.0, 129, 19576.3, -2.3, -44719.7, 0.0, 0.0, 0.0
74700088.5, 50487.1, 2002,  5, 14, 14,  1, 28.5, 16.0, 129, 19579.0, 5.7, -44722.1, 0.0, 0.0, 0.0
74700091.5, 50490.1, 2002,  5, 14, 14,  1, 31.5, 16.0, 129, 19575.9, -5.5, -44719.7, 0.0, 0.0, 0.0
74700094.5, 50493.1, 2002,  5, 14, 14,  1, 34.5, 16.0, 129, 19576.7, -5.4, -44723.6, 0.0, 0.0, 0.0
74700097.5, 50496.1, 2002,  5, 14, 14,  1, 37.5, 16.0, 129, 19578.5, -8.3, -44721.3, 0.0, 0.0, 0.0
74700100.5, 50499.1, 2002,  5, 14, 14,  1, 40.5, 16.0, 129, 19573.6, -5.8, -44721.3, 0.0, 0.0, 0.0
74700103.5, 50502.1, 2002,  5, 14, 14,  1, 43.5, 16.0, 129, 19576.3, 3.8, -44721.3, 0.0, 0.0, 0.0
74700106.5, 50505.1, 2002,  5, 14, 14,  1, 46.5, 16.0, 129, 19574.4, -5.7, -44721.3, 0.0, 0.0, 0.0
74700109.5, 50508.1, 2002,  5, 14, 14,  1, 49.5, 16.0, 129, 19576.0, -6.3, -44720.5, 0.0, 0.0, 0.0
