77454157.0, 39756.0, 2002,  6, 15, 11,  2, 37.0, 16.0, 129, 19602.1, 1.7, -44697.4, 0.0, 0.0, 0.0
77454160.0, 39759.0, 2002,  6, 15, 11,  2, 40.0, 16.0, 129, 19603.3, -1.2, -44698.9, 0.0, 0.0, 0.0
77454163.0, 39762.0, 2002,  6, 15, 11,  2, 43.0, 16.0, 129, 19601.1, 9.3, -44697.4, 0.0, 0.0, 0.0
77454166.0, 39765.0, 2002,  6, 15, 11,  2, 46.0, 16.0, 129, 19603.0, 1.1, -44697.4, 0.0, 0.0, 0.0
77454169.0, 39768.0, 2002,  6, 15, 11,  2, 49.0, 16.0, 129, 19604.4, -3.3, -44696.6, 0.0, 0.0, 0.0
77454172.0, 39771.0, 2002,  6, 15, 11,  2, 52.0, 16.0, 129, 19602.7, 3.4, -44696.6, 0.0, 0.0, 0.0
77454175.0, 39774.0, 2002,  6, 15, 11,  2, 55.0, 16.0, 129, 19602.7, -2.8, -44696.6, 0.0, 0.0, 0.0
77454178.0, 39777.0, 2002,  6, 15, 11,  2, 58.0, 16.0, 129, 19604.9, -1.0, -44695.0, 0.0, 0.0, 0.0
77454181.0, 39780.0, 2002,  6, 15, 11,  3,  1.0, 16.0, 129, 19603.1, 6.6, -44695.0, 0.0, 0.0, 0.0
77454184.0, 39783.0, 2002,  6, 15, 11,  3,  4.0, 16.0, 129, 19605.4, -4.7, -44695.8, 0.0, 0.0, 0.0
77454187.0, 39786.0, 2002,  6, 15, 11,  3,  7.0, 16.0, 129, 19604.5, -4.0, -44695.8, 0.0, 0.0, 0.0
77454190.0, 39789.0, 2002,  6, 15, 11,  3, 10.0, 16.0, 129, 19603.4, -1.9, -44694.3, 0.0, 0.0, 0.0
77454193.0, 39792.0, 2002,  6, 15, 11,  3, 13.0, 16.0, 129, 19605.0, -1.7, -44695.8, 0.0, 0.0, 0.0
77454196.0, 39795.0, 2002,  6, 15, 11,  3, 16.0, 16.0, 129, 19606.2, 0.7, -44692.7, 0.0, 0.0, 0.0
77454199.0, 39798.0, 2002,  6, 15, 11,  3, 19.0, 16.0, 129, 19605.5, -5.5, -44692.7, 0.0, 0.0, 0.0
77454202.0, 39801.0, 2002,  6, 15, 11,  3, 22.0, 16.0, 129, 19603.8, 7.4, -44694.3, 0.0, 0.0, 0.0
77454205.0, 39804.0, 2002,  6, 15, 11,  3, 25.0, 16.0, 129, 19606.6, -2.3, -44691.9, 0.0, 0.0, 0.0
77454207.9, 39806.9, 2002,  6, 15, 11,  3, 27.9, 16.0, 129, 19604.9, -1.0, -44695.0, 0.0, 0.0, 0.0
77454210.9, 39809.9, 2002,  6, 15, 11,  3, 30.9, 16.0, 129, 19607.1, -6.1, -44693.5, 0.0, 0.0, 0.0
77454213.9, 39812.9, 2002,  6, 15, 11,  3, 33.9, 16.0, 129, 19606.9, -4.5, -44691.2, 0.0, 0.0, 0.0
77454216.9, 39815.9, 2002,  6, 15, 11,  3, 36.9, 16.0, 129, 19606.6, -2.3, -44693.5, 0.0, 0.0, 0.0
77454219.9, 39818.9, 2002,  6, 15, 11,  3, 39.9, 16.0, 129, 19607.7, -4.4, -44693.5, 0.0, 0.0, 0.0
77454222.9, 39821.9, 2002,  6, 15, 11,  3, 42.9, 16.0, 129, 19608.0, -1.3, -44692.7, 0.0, 0.0, 0.0
77454225.9, 39824.9, 2002,  6, 15, 11,  3, 45.9, 16.0, 129, 19607.2, -0.7, -44692.7, 0.0, 0.0, 0.0
77454228.9, 39827.9, 2002,  6, 15, 11,  3, 48.9, 16.0, 129, 19607.8, -5.2, -44692.7, 0.0, 0.0, 0.0
77454231.9, 39830.9, 2002,  6, 15, 11,  3, 51.9, 16.0, 129, 19607.3, -1.4, -44693.5, 0.0, 0.0, 0.0
77454234.9, 39833.9, 2002,  6, 15, 11,  3, 54.9, 16.0, 129, 19608.3, -3.5, -44691.9, 0.0, 0.0, 0.0
77454237.9, 39836.9, 2002,  6, 15, 11,  3, 57.9, 16.0, 129, 19607.7, 0.9, -44693.5, 0.0, 0.0, 0.0
77454240.9, 39839.9, 2002,  6, 15, 11,  4,  0.9, 16.0, 129, 19607.5, 2.4, -44693.5, 0.0, 0.0, 0.0
77454243.9, 39842.9, 2002,  6, 15, 11,  4,  3.9, 16.0, 129, 19608.1, -2.1, -44694.3, 0.0, 0.0, 0.0
77454246.9, 39845.9, 2002,  6, 15, 11,  4,  6.9, 16.0, 129, 19608.3, 8.8, -44694.3, 0.0, 0.0, 0.0
77454249.9, 39848.9, 2002,  6, 15, 11,  4,  9.9, 16.0, 129, 19610.0, 2.0, -44697.4, 0.0, 0.0, 0.0
77454252.9, 39851.9, 2002,  6, 15, 11,  4, 12.9, 16.0, 129, 19609.3, 1.1, -44694.3, 0.0, 0.0, 0.0
77454255.9, 39854.9, 2002,  6, 15, 11,  4, 15.9, 16.0, 129, 19608.3, 8.8, -44694.3, 0.0, 0.0, 0.0
77454258.8, 39857.8, 2002,  6, 15, 11,  4, 18.8, 16.0, 129, 19606.6, 3.9, -44695.8, 0.0, 0.0, 0.0
77454261.8, 39860.8, 2002,  6, 15, 11,  4, 21.8, 16.0, 129, 19609.1, 2.6, -44695.8, 0.0, 0.0, 0.0
77454264.8, 39863.8, 2002,  6, 15, 11,  4, 24.8, 16.0, 129, 19609.1, 2.6, -44696.6, 0.0, 0.0, 0.0
77454267.8, 39866.8, 2002,  6, 15, 11,  4, 27.8, 16.0, 129, 19610.0, 2.0, -44695.8, 0.0, 0.0, 0.0
77454270.8, 39869.8, 2002,  6, 15, 11,  4, 30.8, 16.0, 129, 19608.8, -1.2, -44697.4, 0.0, 0.0, 0.0
77454273.8, 39872.8, 2002,  6, 15, 11,  4, 33.8, 16.0, 129, 19609.0, 3.4, -44696.6, 0.0, 0.0, 0.0
77454276.8, 39875.8, 2002,  6, 15, 11,  4, 36.8, 16.0, 129, 19608.1, 4.1, -44697.4, 0.0, 0.0, 0.0
77454279.8, 39878.8, 2002,  6, 15, 11,  4, 39.8, 16.0, 129, 19608.7, 5.7, -44698.1, 0.0, 0.0, 0.0
77454282.8, 39881.8, 2002,  6, 15, 11,  4, 42.8, 16.0, 129, 19609.5, 5.8, -44698.1, 0.0, 0.0, 0.0
77454285.8, 39884.8, 2002,  6, 15, 11,  4, 45.8, 16.0, 129, 19608.3, 2.5, -44698.9, 0.0, 0.0, 0.0
77454288.8, 39887.8, 2002,  6, 15, 11,  4, 48.8, 16.0, 129, 19609.0, 3.4, -44700.4, 0.0, 0.0, 0.0
77454291.8, 39890.8, 2002,  6, 15, 11,  4, 51.8, 16.0, 129, 19607.3, 4.0, -44698.9, 0.0, 0.0, 0.0
77454294.8, 39893.8, 2002,  6, 15, 11,  4, 54.8, 16.0, 129, 19606.5, 4.6, -44699.7, 0.0, 0.0, 0.0
77454297.8, 39896.8, 2002,  6, 15, 11,  4, 57.8, 16.0, 129, 19606.1, 1.5, -44700.4, 0.0, 0.0, 0.0
77454300.8, 39899.8, 2002,  6, 15, 11,  5,  0.8, 16.0, 129, 19605.9, 9.3, -44698.9, 0.0, 0.0, 0.0
77454303.8, 39902.8, 2002,  6, 15, 11,  5,  3.8, 16.0, 129, 19606.6, 3.9, -44699.7, 0.0, 0.0, 0.0
77454306.7, 39905.7, 2002,  6, 15, 11,  5,  6.7, 16.0, 129, 19607.1, 0.0, -44702.8, 0.0, 0.0, 0.0
77454309.7, 39908.7, 2002,  6, 15, 11,  5,  9.7, 16.0, 129, 19605.3, 1.4, -44700.4, 0.0, 0.0, 0.0
77454312.7, 39911.7, 2002,  6, 15, 11,  5, 12.7, 16.0, 129, 19604.3, 3.6, -44702.0, 0.0, 0.0, 0.0
77454315.7, 39914.7, 2002,  6, 15, 11,  5, 15.7, 16.0, 129, 19603.7, 1.9, -44700.4, 0.0, 0.0, 0.0
77454318.7, 39917.7, 2002,  6, 15, 11,  5, 18.7, 16.0, 129, 19600.7, 1.5, -44699.7, 0.0, 0.0, 0.0
77454321.7, 39920.7, 2002,  6, 15, 11,  5, 21.7, 16.0, 129, 19602.1, 1.7, -44701.2, 0.0, 0.0, 0.0
77454324.7, 39923.7, 2002,  6, 15, 11,  5, 24.7, 16.0, 129, 19601.4, 1.6, -44698.1, 0.0, 0.0, 0.0
77454327.7, 39926.7, 2002,  6, 15, 11,  5, 27.7, 16.0, 129, 19601.8, -1.4, -44699.7, 0.0, 0.0, 0.0
77454330.7, 39929.7, 2002,  6, 15, 11,  5, 30.7, 16.0, 129, 19601.1, 3.9, -44698.1, 0.0, 0.0, 0.0
77454333.7, 39932.7, 2002,  6, 15, 11,  5, 33.7, 16.0, 129, 19600.7, 1.5, -44698.1, 0.0, 0.0, 0.0
77454336.7, 39935.7, 2002,  6, 15, 11,  5, 36.7, 16.0, 129, 19600.4, 3.1, -44698.9, 0.0, 0.0, 0.0
77454339.7, 39938.7, 2002,  6, 15, 11,  5, 39.7, 16.0, 129, 19600.8, 0.0, -44698.9, 0.0, 0.0, 0.0
77454342.7, 39941.7, 2002,  6, 15, 11,  5, 42.7, 16.0, 129, 19601.3, 2.4, -44698.9, 0.0, 0.0, 0.0
77454345.7, 39944.7, 2002,  6, 15, 11,  5, 45.7, 16.0, 129, 19600.1, -6.2, -44698.9, 0.0, 0.0, 0.0
77454352.8, 39951.8, 2002,  6, 15, 11,  5, 52.8, 16.0, 134, 19598.7, -1.0, -44698.1, -2.5, 1.9, 12.3
77454355.8, 39954.8, 2002,  6, 15, 11,  5, 55.8, 16.0, 130, 19598.5, 0.5, -44699.7, 1.9, 2.5, 1.5
77454358.8, 39957.8, 2002,  6, 15, 11,  5, 58.8, 16.0, 130, 19599.8, -4.0, -44698.9, 1.9, 2.5, 1.5
77454361.7, 39960.7, 2002,  6, 15, 11,  6,  1.7, 16.0, 130, 19599.0, 2.1, -44698.1, 1.9, 2.5, 1.5
77454364.7, 39963.7, 2002,  6, 15, 11,  6,  4.7, 16.0, 130, 19600.2, -0.8, -44699.7, 1.9, 2.5, 1.5
77454367.7, 39966.7, 2002,  6, 15, 11,  6,  7.7, 16.0, 130, 19600.5, -3.1, -44697.4, 1.9, 2.5, 1.5
77454370.7, 39969.7, 2002,  6, 15, 11,  6, 10.7, 16.0, 130, 19600.3, -7.7, -44696.6, 1.9, 2.5, 1.5
77454373.7, 39972.7, 2002,  6, 15, 11,  6, 13.7, 16.0, 130, 19600.9, -6.1, -44695.0, 1.9, 2.5, 1.5
77454376.7, 39975.7, 2002,  6, 15, 11,  6, 16.7, 16.0, 130, 19601.6, -5.2, -44696.6, 1.9, 2.5, 1.5
77454379.7, 39978.7, 2002,  6, 15, 11,  6, 19.7, 16.0, 130, 19600.7, -4.5, -44696.6, 1.9, 2.5, 1.5
77454382.7, 39981.7, 2002,  6, 15, 11,  6, 22.7, 16.0, 130, 19602.3, 0.2, -44695.8, 1.9, 2.5, 1.5
77454385.7, 39984.7, 2002,  6, 15, 11,  6, 25.7, 16.0, 130, 19601.4, -4.4, -44695.0, 1.9, 2.5, 1.5
77454388.7, 39987.7, 2002,  6, 15, 11,  6, 28.7, 16.0, 130, 19601.7, -6.0, -44693.5, 1.9, 2.5, 1.5
77454391.7, 39990.7, 2002,  6, 15, 11,  6, 31.7, 16.0, 130, 19603.3, -7.3, -44695.0, 1.9, 2.5, 1.5
77454394.7, 39993.7, 2002,  6, 15, 11,  6, 34.7, 16.0, 130, 19602.9, -9.0, -44694.3, 1.9, 2.5, 1.5
77454397.7, 39996.7, 2002,  6, 15, 11,  6, 37.7, 16.0, 130, 19602.7, -2.8, -44695.0, 2.0, 1.7, 1.5
77454400.7, 39999.7, 2002,  6, 15, 11,  6, 40.7, 16.0, 130, 19604.1, -7.2, -44693.5, 2.0, 1.7, 1.5
77454403.7, 40002.7, 2002,  6, 15, 11,  6, 43.7, 16.0, 130, 19604.2, -8.0, -44694.3, 2.0, 1.7, 1.5
77454406.7, 40005.7, 2002,  6, 15, 11,  6, 46.7, 16.0, 130, 19603.9, -5.7, -44693.5, 2.0, 1.7, 1.5
77454409.6, 40008.6, 2002,  6, 15, 11,  6, 49.6, 16.0, 130, 19607.7, -4.4, -44698.9, 2.0, 1.7, 1.5
77454412.6, 40011.6, 2002,  6, 15, 11,  6, 52.6, 16.0, 130, 19605.6, -6.3, -44693.5, 2.0, 1.7, 1.5
77454415.6, 40014.6, 2002,  6, 15, 11,  6, 55.6, 16.0, 130, 19604.9, 4.4, -44694.3, 2.0, 1.7, 1.5
77454418.6, 40017.6, 2002,  6, 15, 11,  6, 58.6, 16.0, 130, 19605.8, -7.8, -44693.5, 2.0, 1.7, 1.5
77454421.6, 40020.6, 2002,  6, 15, 11,  7,  1.6, 16.0, 130, 19605.8, -2.4, -44693.5, 2.0, 1.7, 1.5
77454424.6, 40023.6, 2002,  6, 15, 11,  7,  4.6, 16.0, 130, 19607.7, -4.4, -44694.3, 2.0, 1.7, 1.5
77454427.6, 40026.6, 2002,  6, 15, 11,  7,  7.6, 16.0, 130, 19603.8, 7.4, -44693.5, 2.0, 1.7, 1.5
77454430.6, 40029.6, 2002,  6, 15, 11,  7, 10.6, 16.0, 130, 19605.6, -0.9, -44692.7, 2.0, 1.7, 1.5
77454433.6, 40032.6, 2002,  6, 15, 11,  7, 13.6, 16.0, 130, 19606.1, -4.6, -44695.0, 2.0, 1.7, 1.5
77454436.6, 40035.6, 2002,  6, 15, 11,  7, 16.6, 16.0, 130, 19604.7, 0.5, -44695.0, 2.0, 1.7, 1.5
77454439.6, 40038.6, 2002,  6, 15, 11,  7, 19.6, 16.0, 130, 19604.8, -0.2, -44694.3, 2.1, 0.9, 1.5
77454442.6, 40041.6, 2002,  6, 15, 11,  7, 22.6, 16.0, 130, 19605.8, 3.8, -44695.8, 2.1, 0.9, 1.5
77454445.6, 40044.6, 2002,  6, 15, 11,  7, 25.6, 16.0, 130, 19604.8, -0.2, -44695.0, 2.1, 0.9, 1.5
77454448.6, 40047.6, 2002,  6, 15, 11,  7, 28.6, 16.0, 130, 19606.2, 0.7, -44696.6, 2.1, 0.9, 1.5
77454451.6, 40050.6, 2002,  6, 15, 11,  7, 31.6, 16.0, 130, 19604.9, 10.6, -44695.8, 2.1, 0.9, 1.5
77454454.6, 40053.6, 2002,  6, 15, 11,  7, 34.6, 16.0, 130, 19606.1, 1.5, -44697.4, 2.1, 0.9, 1.5
77454457.6, 40056.6, 2002,  6, 15, 11,  7, 37.6, 16.0, 130, 19606.3, 0.0, -44698.1, 2.1, 0.9, 1.5
77454460.5, 40059.5, 2002,  6, 15, 11,  7, 40.5, 16.0, 130, 19605.7, 4.5, -44698.9, 2.1, 0.9, 1.5
77454463.5, 40062.5, 2002,  6, 15, 11,  7, 43.5, 16.0, 130, 19604.3, 3.6, -44698.9, 2.1, 0.9, 1.5
77454466.5, 40065.5, 2002,  6, 15, 11,  7, 46.5, 16.0, 130, 19606.8, 2.3, -44701.2, 2.1, 0.9, 1.5
77454469.5, 40068.5, 2002,  6, 15, 11,  7, 49.5, 16.0, 130, 19603.1, 6.6, -44698.9, 2.1, 0.9, 1.5
77454472.5, 40071.5, 2002,  6, 15, 11,  7, 52.5, 16.0, 130, 19601.9, 15.7, -44699.7, 2.1, 0.9, 1.5
77454475.5, 40074.5, 2002,  6, 15, 11,  7, 55.5, 16.0, 130, 19603.8, 1.2, -44699.7, 2.1, 0.9, 1.5
77454478.5, 40077.5, 2002,  6, 15, 11,  7, 58.5, 16.0, 130, 19603.5, 3.5, -44701.2, 2.1, 0.9, 1.5
77454481.5, 40080.5, 2002,  6, 15, 11,  8,  1.5, 16.0, 130, 19601.8, 4.0, -44700.4, 2.2, 0.2, 1.5
77454484.5, 40083.5, 2002,  6, 15, 11,  8,  4.5, 16.0, 130, 19601.2, 3.2, -44703.5, 2.2, 0.2, 1.5
77454487.5, 40086.5, 2002,  6, 15, 11,  8,  7.5, 16.0, 130, 19601.0, 4.7, -44702.0, 2.2, 0.2, 1.5
77454490.5, 40089.5, 2002,  6, 15, 11,  8, 10.5, 16.0, 130, 19600.0, 6.9, -44702.0, 2.2, 0.2, 1.5
77454493.5, 40092.5, 2002,  6, 15, 11,  8, 13.5, 16.0, 130, 19599.1, 7.5, -44700.4, 2.2, 0.2, 1.5
77454496.5, 40095.5, 2002,  6, 15, 11,  8, 16.5, 16.0, 130, 19598.3, 2.0, -44702.0, 2.2, 0.2, 1.5
77454499.5, 40098.5, 2002,  6, 15, 11,  8, 19.5, 16.0, 130, 19599.0, 2.1, -44702.8, 2.2, 0.2, 1.5
77454502.5, 40101.5, 2002,  6, 15, 11,  8, 22.5, 16.0, 130, 19596.2, 5.7, -44702.0, 1.4, 0.1, 1.5
77454505.5, 40104.5, 2002,  6, 15, 11,  8, 25.5, 16.0, 130, 19598.0, 4.3, -44702.8, 1.4, 0.1, 1.5
77454508.5, 40107.5, 2002,  6, 15, 11,  8, 28.5, 16.0, 130, 19596.1, 6.4, -44704.3, 1.4, 0.1, 1.5
77454511.4, 40110.4, 2002,  6, 15, 11,  8, 31.4, 16.0, 130, 19595.6, -1.4, -44702.0, 1.4, 0.1, 1.5
77454514.4, 40113.4, 2002,  6, 15, 11,  8, 34.4, 16.0, 130, 19593.2, 4.5, -44702.0, 1.4, 0.1, 1.5
77454517.4, 40116.4, 2002,  6, 15, 11,  8, 37.4, 16.0, 130, 19594.7, -0.7, -44702.8, 1.4, 0.1, 1.5
77454520.4, 40119.4, 2002,  6, 15, 11,  8, 40.4, 16.0, 130, 19593.0, 5.9, -44701.2, 1.4, 0.1, 1.5
77454523.4, 40122.4, 2002,  6, 15, 11,  8, 43.4, 16.0, 130, 19593.0, 0.5, -44704.3, 1.5, -0.4, 1.5
77454526.4, 40125.4, 2002,  6, 15, 11,  8, 46.4, 16.0, 130, 19589.4, 10.2, -44701.2, 1.5, -0.4, 1.5
77454529.4, 40128.4, 2002,  6, 15, 11,  8, 49.4, 16.0, 130, 19591.4, 0.3, -44701.2, 1.5, -0.4, 1.5
77454532.4, 40131.4, 2002,  6, 15, 11,  8, 52.4, 16.0, 130, 19590.0, 11.0, -44700.4, 1.5, -0.4, 1.5
77454535.4, 40134.4, 2002,  6, 15, 11,  8, 55.4, 16.0, 130, 19590.9, -1.2, -44701.2, 1.5, -0.4, 1.5
77454538.4, 40137.4, 2002,  6, 15, 11,  8, 58.4, 16.0, 130, 19590.4, 2.5, -44699.7, 1.5, -0.4, 1.5
77454541.4, 40140.4, 2002,  6, 15, 11,  9,  1.4, 16.0, 130, 19590.3, 3.3, -44699.7, 1.5, -0.4, 1.5
77454544.4, 40143.4, 2002,  6, 15, 11,  9,  4.4, 16.0, 130, 19591.5, -0.3, -44702.0, 1.5, -0.4, 1.5
77454547.4, 40146.4, 2002,  6, 15, 11,  9,  7.4, 16.0, 130, 19590.1, 4.9, -44699.7, 1.5, -0.4, 1.5
77454550.4, 40149.4, 2002,  6, 15, 11,  9, 10.4, 16.0, 130, 19589.6, 2.4, -44698.9, 1.5, -0.4, 1.5
77454553.4, 40152.4, 2002,  6, 15, 11,  9, 13.4, 16.0, 130, 19590.0, -0.5, -44695.8, 1.5, -0.4, 1.5
77454556.4, 40155.4, 2002,  6, 15, 11,  9, 16.4, 16.0, 130, 19588.2, 1.5, -44698.1, 1.5, -0.4, 1.5
77454559.3, 40158.3, 2002,  6, 15, 11,  9, 19.3, 16.0, 130, 19587.5, 12.3, -44695.8, 1.5, -0.4, 1.5
77454562.3, 40161.3, 2002,  6, 15, 11,  9, 22.3, 16.0, 130, 19589.7, 1.7, -44695.0, 1.5, -0.4, 1.5
77454565.3, 40164.3, 2002,  6, 15, 11,  9, 25.3, 16.0, 130, 19589.5, 9.4, -44695.0, 1.6, -1.2, 1.5
77454568.3, 40167.3, 2002,  6, 15, 11,  9, 28.3, 16.0, 130, 19590.9, -1.2, -44694.3, 1.6, -1.2, 1.5
77454571.3, 40170.3, 2002,  6, 15, 11,  9, 31.3, 16.0, 130, 19592.3, -0.2, -44695.8, 1.6, -1.2, 1.5
77454574.3, 40173.3, 2002,  6, 15, 11,  9, 34.3, 16.0, 130, 19593.7, 0.6, -44694.3, 1.6, -1.2, 1.5
77454577.3, 40176.3, 2002,  6, 15, 11,  9, 37.3, 16.0, 130, 19590.9, -1.2, -44694.3, 1.6, -1.2, 1.5
77454580.3, 40179.3, 2002,  6, 15, 11,  9, 40.3, 16.0, 130, 19590.6, 12.7, -44693.5, 1.6, -1.2, 1.5
77454583.3, 40182.3, 2002,  6, 15, 11,  9, 43.3, 16.0, 130, 19593.9, -0.8, -44694.3, 1.6, -1.2, 1.5
77454586.3, 40185.3, 2002,  6, 15, 11,  9, 46.3, 16.0, 130, 19593.9, -0.8, -44692.7, 1.6, -1.2, 1.5
77454589.3, 40188.3, 2002,  6, 15, 11,  9, 49.3, 16.0, 130, 19594.1, -2.4, -44694.3, 1.6, -1.2, 1.5
77454592.3, 40191.3, 2002,  6, 15, 11,  9, 52.3, 16.0, 130, 19594.9, 3.9, -44694.3, 1.6, -1.2, 1.5
77454595.3, 40194.3, 2002,  6, 15, 11,  9, 55.3, 16.0, 130, 19593.2, 10.7, -44693.5, 1.6, -1.2, 1.5
77454598.3, 40197.3, 2002,  6, 15, 11,  9, 58.3, 16.0, 130, 19597.3, -2.7, -44692.7, 1.6, -1.2, 1.5
77454601.3, 40200.3, 2002,  6, 15, 11, 10,  1.3, 16.0, 130, 19595.9, -3.7, -44693.5, 1.6, -1.2, 1.5
77454604.3, 40203.3, 2002,  6, 15, 11, 10,  4.3, 16.0, 130, 19597.5, -4.3, -44692.7, 1.6, -1.2, 1.5
77454607.3, 40206.3, 2002,  6, 15, 11, 10,  7.3, 16.0, 130, 19595.6, 10.2, -44691.9, 1.7, -2.0, 1.5
77454610.2, 40209.2, 2002,  6, 15, 11, 10, 10.2, 16.0, 130, 19598.9, 2.9, -44693.5, 1.7, -2.0, 1.5
77454613.2, 40212.2, 2002,  6, 15, 11, 10, 13.2, 16.0, 130, 19600.3, -1.6, -44691.9, 1.7, -2.0, 1.5
77454616.2, 40215.2, 2002,  6, 15, 11, 10, 16.2, 16.0, 130, 19602.0, -2.9, -44694.3, 1.7, -2.0, 1.5
77454619.2, 40218.2, 2002,  6, 15, 11, 10, 19.2, 16.0, 130, 19601.4, -3.7, -44695.0, 1.7, -2.0, 1.5
77454622.2, 40221.2, 2002,  6, 15, 11, 10, 22.2, 16.0, 130, 19600.8, 0.0, -44694.3, 1.7, -2.0, 1.5
77454625.2, 40224.2, 2002,  6, 15, 11, 10, 25.2, 16.0, 130, 19601.7, -0.6, -44692.7, 1.7, -2.0, 1.5
77454628.2, 40227.2, 2002,  6, 15, 11, 10, 28.2, 16.0, 130, 19601.7, -0.6, -44695.0, 1.7, -2.0, 1.5
77454631.2, 40230.2, 2002,  6, 15, 11, 10, 31.2, 16.0, 130, 19603.5, 3.5, -44693.5, 1.7, -2.0, 1.5
77454634.2, 40233.2, 2002,  6, 15, 11, 10, 34.2, 16.0, 130, 19603.9, 0.4, -44695.8, 1.7, -2.0, 1.5
77454637.2, 40236.2, 2002,  6, 15, 11, 10, 37.2, 16.0, 130, 19605.1, -2.4, -44695.8, 1.7, -2.0, 1.5
77454640.2, 40239.2, 2002,  6, 15, 11, 10, 40.2, 16.0, 130, 19604.3, 9.0, -44695.8, 1.7, -2.0, 1.5
77454643.2, 40242.2, 2002,  6, 15, 11, 10, 43.2, 16.0, 130, 19605.3, 1.4, -44696.6, 1.7, -2.0, 1.5
77454646.2, 40245.2, 2002,  6, 15, 11, 10, 46.2, 16.0, 130, 19605.2, 2.1, -44695.8, 1.7, -2.0, 1.5
77454649.2, 40248.2, 2002,  6, 15, 11, 10, 49.2, 16.0, 130, 19605.0, 3.7, -44697.4, 0.9, -2.1, 2.3
77454653.3, 40252.3, 2002,  6, 15, 11, 10, 53.3, 16.0, 133, 19608.3, 2.5, -44696.6, -8.5, 0.3, 13.1
77454656.3, 40255.3, 2002,  6, 15, 11, 10, 56.3, 16.0, 129, 19605.6, 11.5, -44693.5, 0.0, 0.0, 0.0
77454659.3, 40258.3, 2002,  6, 15, 11, 10, 59.3, 16.0, 129, 19608.2, -2.8, -44701.2, 0.0, 0.0, 0.0
77454662.3, 40261.3, 2002,  6, 15, 11, 11,  2.3, 16.0, 129, 19607.5, -2.9, -44697.4, 0.0, 0.0, 0.0
77454665.3, 40264.3, 2002,  6, 15, 11, 11,  5.3, 16.0, 129, 19607.4, -2.1, -44697.4, 0.0, 0.0, 0.0
77454668.2, 40267.2, 2002,  6, 15, 11, 11,  8.2, 16.0, 129, 19605.8, 3.8, -44697.4, 0.0, 0.0, 0.0
77454671.2, 40270.2, 2002,  6, 15, 11, 11, 11.2, 16.0, 129, 19605.5, -0.1, -44697.4, 0.0, 0.0, 0.0
77454674.2, 40273.2, 2002,  6, 15, 11, 11, 14.2, 16.0, 129, 19605.0, -1.7, -44695.8, 0.0, 0.0, 0.0
77454677.2, 40276.2, 2002,  6, 15, 11, 11, 17.2, 16.0, 129, 19606.6, -2.3, -44698.1, 0.0, 0.0, 0.0
77454680.2, 40279.2, 2002,  6, 15, 11, 11, 20.2, 16.0, 129, 19606.1, -4.6, -44699.7, 0.0, 0.0, 0.0
77454683.2, 40282.2, 2002,  6, 15, 11, 11, 23.2, 16.0, 129, 19603.2, 12.0, -44697.4, 0.0, 0.0, 0.0
77454686.2, 40285.2, 2002,  6, 15, 11, 11, 26.2, 16.0, 129, 19604.3, -2.6, -44699.7, 0.0, 0.0, 0.0
77454689.2, 40288.2, 2002,  6, 15, 11, 11, 29.2, 16.0, 129, 19604.2, -1.8, -44698.9, 0.0, 0.0, 0.0
77454692.2, 40291.2, 2002,  6, 15, 11, 11, 32.2, 16.0, 129, 19604.9, -1.0, -44699.7, 0.0, 0.0, 0.0
77454695.2, 40294.2, 2002,  6, 15, 11, 11, 35.2, 16.0, 129, 19603.3, -1.2, -44699.7, 0.0, 0.0, 0.0
77454698.2, 40297.2, 2002,  6, 15, 11, 11, 38.2, 16.0, 129, 19603.6, -3.4, -44698.9, 0.0, 0.0, 0.0
77454701.2, 40300.2, 2002,  6, 15, 11, 11, 41.2, 16.0, 129, 19602.3, 0.2, -44699.7, 0.0, 0.0, 0.0
77454704.2, 40303.2, 2002,  6, 15, 11, 11, 44.2, 16.0, 129, 19602.0, -2.9, -44697.4, 0.0, 0.0, 0.0
77454707.2, 40306.2, 2002,  6, 15, 11, 11, 47.2, 16.0, 129, 19601.3, -3.0, -44698.9, 0.0, 0.0, 0.0
77454710.2, 40309.2, 2002,  6, 15, 11, 11, 50.2, 16.0, 129, 19600.2, -0.8, -44699.7, 0.0, 0.0, 0.0
77454713.2, 40312.2, 2002,  6, 15, 11, 11, 53.2, 16.0, 129, 19599.7, -3.2, -44698.9, 0.0, 0.0, 0.0
77454716.2, 40315.2, 2002,  6, 15, 11, 11, 56.2, 16.0, 129, 19599.0, 2.1, -44699.7, 0.0, 0.0, 0.0
77454719.1, 40318.1, 2002,  6, 15, 11, 11, 59.1, 16.0, 129, 19598.5, 0.5, -44698.9, 0.0, 0.0, 0.0
77454722.1, 40321.1, 2002,  6, 15, 11, 12,  2.1, 16.0, 129, 19601.1, -1.5, -44698.1, 0.0, 0.0, 0.0
77454725.1, 40324.1, 2002,  6, 15, 11, 12,  5.1, 16.0, 129, 19601.6, -5.2, -44698.1, 0.0, 0.0, 0.0
77454728.1, 40327.1, 2002,  6, 15, 11, 12,  8.1, 16.0, 129, 19599.1, 7.5, -44700.4, 0.0, 0.0, 0.0
77454731.1, 40330.1, 2002,  6, 15, 11, 12, 11.1, 16.0, 129, 19602.1, -3.6, -44698.1, 0.0, 0.0, 0.0
