69682852.0, 44451.1, 2002,  3, 17, 12, 20, 52.0, 0.4, 1, 19562.7, 11.4, -44702.0, 0.0, 0.0, 0.0
69682853.0, 44452.1, 2002,  3, 17, 12, 20, 53.0, 0.4, 1, 19563.7, 10.0, -44702.0, 0.0, 0.0, 0.0
69682854.0, 44453.1, 2002,  3, 17, 12, 20, 54.0, 0.4, 1, 19563.8, 9.2, -44700.4, 0.0, 0.0, 0.0
69682855.0, 44454.1, 2002,  3, 17, 12, 20, 55.0, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682856.0, 44455.1, 2002,  3, 17, 12, 20, 56.0, 0.4, 1, 19562.9, 10.6, -44703.5, 0.0, 0.0, 0.0
69682857.0, 44456.1, 2002,  3, 17, 12, 20, 57.0, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682857.9, 44457.0, 2002,  3, 17, 12, 20, 57.9, 0.4, 1, 19564.2, 11.6, -44701.2, 0.0, 0.0, 0.0
69682858.9, 44458.0, 2002,  3, 17, 12, 20, 58.9, 0.4, 1, 19563.5, 11.5, -44699.7, 0.0, 0.0, 0.0
69682859.9, 44459.0, 2002,  3, 17, 12, 20, 59.9, 0.4, 1, 19564.3, 10.8, -44702.0, 0.0, 0.0, 0.0
69682860.9, 44460.0, 2002,  3, 17, 12, 21,  0.9, 0.4, 1, 19563.8, 9.2, -44702.8, 0.0, 0.0, 0.0
69682861.9, 44461.0, 2002,  3, 17, 12, 21,  1.9, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682862.9, 44462.0, 2002,  3, 17, 12, 21,  2.9, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682863.9, 44463.0, 2002,  3, 17, 12, 21,  3.9, 0.4, 1, 19563.6, 10.7, -44702.8, 0.0, 0.0, 0.0
69682864.9, 44464.0, 2002,  3, 17, 12, 21,  4.9, 0.4, 1, 19561.4, 10.4, -44702.0, 0.0, 0.0, 0.0
69682865.9, 44465.0, 2002,  3, 17, 12, 21,  5.9, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682866.9, 44466.0, 2002,  3, 17, 12, 21,  6.9, 0.4, 1, 19563.0, 9.1, -44701.2, 0.0, 0.0, 0.0
69682867.9, 44467.0, 2002,  3, 17, 12, 21,  7.9, 0.4, 1, 19562.9, 9.9, -44703.5, 0.0, 0.0, 0.0
69682868.9, 44468.0, 2002,  3, 17, 12, 21,  8.9, 0.4, 1, 19563.6, 10.7, -44702.8, 0.0, 0.0, 0.0
69682869.9, 44469.0, 2002,  3, 17, 12, 21,  9.9, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682870.9, 44470.0, 2002,  3, 17, 12, 21, 10.9, 0.4, 1, 19563.6, 10.7, -44703.5, 0.0, 0.0, 0.0
69682871.9, 44471.0, 2002,  3, 17, 12, 21, 11.9, 0.4, 1, 19563.6, 10.7, -44701.2, 0.0, 0.0, 0.0
69682872.9, 44472.0, 2002,  3, 17, 12, 21, 12.9, 0.4, 1, 19564.3, 10.8, -44702.0, 0.0, 0.0, 0.0
69682873.8, 44472.9, 2002,  3, 17, 12, 21, 13.8, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682874.8, 44473.9, 2002,  3, 17, 12, 21, 14.8, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682875.8, 44474.9, 2002,  3, 17, 12, 21, 15.8, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682876.8, 44475.9, 2002,  3, 17, 12, 21, 16.8, 0.4, 1, 19564.2, 11.6, -44702.0, 0.0, 0.0, 0.0
69682877.8, 44476.9, 2002,  3, 17, 12, 21, 17.8, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682878.8, 44477.9, 2002,  3, 17, 12, 21, 18.8, 0.4, 1, 19562.9, 9.9, -44703.5, 0.0, 0.0, 0.0
69682879.8, 44478.9, 2002,  3, 17, 12, 21, 19.8, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682880.8, 44479.9, 2002,  3, 17, 12, 21, 20.8, 0.4, 1, 19563.7, 10.0, -44702.8, 0.0, 0.0, 0.0
69682881.8, 44480.9, 2002,  3, 17, 12, 21, 21.8, 0.4, 1, 19563.0, 9.1, -44702.8, 0.0, 0.0, 0.0
69682882.8, 44481.9, 2002,  3, 17, 12, 21, 22.8, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682883.8, 44482.9, 2002,  3, 17, 12, 21, 23.8, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682884.8, 44483.9, 2002,  3, 17, 12, 21, 24.8, 0.4, 1, 19563.7, 10.0, -44702.0, 0.0, 0.0, 0.0
69682885.8, 44484.9, 2002,  3, 17, 12, 21, 25.8, 0.4, 1, 19562.7, 11.4, -44701.2, 0.0, 0.0, 0.0
69682886.8, 44485.9, 2002,  3, 17, 12, 21, 26.8, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682887.8, 44486.9, 2002,  3, 17, 12, 21, 27.8, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682888.8, 44487.9, 2002,  3, 17, 12, 21, 28.8, 0.4, 1, 19561.3, 11.2, -44701.2, 0.0, 0.0, 0.0
69682889.7, 44488.8, 2002,  3, 17, 12, 21, 29.7, 0.4, 1, 19563.7, 10.0, -44702.8, 0.0, 0.0, 0.0
69682890.7, 44489.8, 2002,  3, 17, 12, 21, 30.7, 0.4, 1, 19562.7, 11.4, -44701.2, 0.0, 0.0, 0.0
69682891.7, 44490.8, 2002,  3, 17, 12, 21, 31.7, 0.4, 1, 19561.4, 10.4, -44702.8, 0.0, 0.0, 0.0
69682892.7, 44491.8, 2002,  3, 17, 12, 21, 32.7, 0.4, 1, 19562.2, 9.8, -44701.2, 0.0, 0.0, 0.0
69682893.7, 44492.8, 2002,  3, 17, 12, 21, 33.7, 0.4, 1, 19562.1, 10.5, -44700.4, 0.0, 0.0, 0.0
69682894.7, 44493.8, 2002,  3, 17, 12, 21, 34.7, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682895.7, 44494.8, 2002,  3, 17, 12, 21, 35.7, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682896.7, 44495.8, 2002,  3, 17, 12, 21, 36.7, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682897.7, 44496.8, 2002,  3, 17, 12, 21, 37.7, 0.4, 1, 19563.6, 10.7, -44702.0, 0.0, 0.0, 0.0
69682898.7, 44497.8, 2002,  3, 17, 12, 21, 38.7, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69682899.7, 44498.8, 2002,  3, 17, 12, 21, 39.7, 0.4, 1, 19562.0, 11.3, -44699.7, 0.0, 0.0, 0.0
69682900.7, 44499.8, 2002,  3, 17, 12, 21, 40.7, 0.4, 1, 19562.7, 11.4, -44700.4, 0.0, 0.0, 0.0
69682901.7, 44500.8, 2002,  3, 17, 12, 21, 41.7, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682902.7, 44501.8, 2002,  3, 17, 12, 21, 42.7, 0.4, 1, 19562.9, 9.9, -44700.4, 0.0, 0.0, 0.0
69682903.7, 44502.8, 2002,  3, 17, 12, 21, 43.7, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682904.6, 44503.7, 2002,  3, 17, 12, 21, 44.6, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682905.6, 44504.7, 2002,  3, 17, 12, 21, 45.6, 0.4, 1, 19562.1, 10.5, -44702.8, 0.0, 0.0, 0.0
69682906.6, 44505.7, 2002,  3, 17, 12, 21, 46.6, 0.4, 1, 19563.6, 10.7, -44700.4, 0.0, 0.0, 0.0
69682907.6, 44506.7, 2002,  3, 17, 12, 21, 47.6, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69682908.6, 44507.7, 2002,  3, 17, 12, 21, 48.6, 0.4, 1, 19562.7, 11.4, -44700.4, 0.0, 0.0, 0.0
69682909.6, 44508.7, 2002,  3, 17, 12, 21, 49.6, 0.4, 1, 19562.7, 11.4, -44700.4, 0.0, 0.0, 0.0
69682910.6, 44509.7, 2002,  3, 17, 12, 21, 50.6, 0.4, 1, 19561.5, 9.7, -44702.8, 0.0, 0.0, 0.0
69682911.6, 44510.7, 2002,  3, 17, 12, 21, 51.6, 0.4, 1, 19562.9, 9.9, -44702.0, 0.0, 0.0, 0.0
69682912.6, 44511.7, 2002,  3, 17, 12, 21, 52.6, 0.4, 1, 19562.7, 11.4, -44702.0, 0.0, 0.0, 0.0
69682913.6, 44512.7, 2002,  3, 17, 12, 21, 53.6, 0.4, 1, 19562.9, 10.6, -44702.8, 0.0, 0.0, 0.0
69682914.6, 44513.7, 2002,  3, 17, 12, 21, 54.6, 0.4, 1, 19562.2, 9.8, -44701.2, 0.0, 0.0, 0.0
69682915.6, 44514.7, 2002,  3, 17, 12, 21, 55.6, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69682916.6, 44515.7, 2002,  3, 17, 12, 21, 56.6, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682917.6, 44516.7, 2002,  3, 17, 12, 21, 57.6, 0.4, 1, 19563.8, 9.2, -44702.0, 0.0, 0.0, 0.0
69682918.6, 44517.7, 2002,  3, 17, 12, 21, 58.6, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682919.6, 44518.7, 2002,  3, 17, 12, 21, 59.6, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682920.5, 44519.6, 2002,  3, 17, 12, 22,  0.5, 0.4, 1, 19562.1, 10.5, -44698.9, 0.0, 0.0, 0.0
69682921.5, 44520.6, 2002,  3, 17, 12, 22,  1.5, 0.4, 1, 19563.4, 12.3, -44700.4, 0.0, 0.0, 0.0
69682922.5, 44521.6, 2002,  3, 17, 12, 22,  2.5, 0.4, 1, 19563.6, 10.7, -44703.5, 0.0, 0.0, 0.0
69682923.5, 44522.6, 2002,  3, 17, 12, 22,  3.5, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682924.5, 44523.6, 2002,  3, 17, 12, 22,  4.5, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682925.5, 44524.6, 2002,  3, 17, 12, 22,  5.5, 0.4, 1, 19563.4, 12.3, -44700.4, 0.0, 0.0, 0.0
69682926.5, 44525.6, 2002,  3, 17, 12, 22,  6.5, 0.4, 1, 19562.7, 11.4, -44700.4, 0.0, 0.0, 0.0
69682927.5, 44526.6, 2002,  3, 17, 12, 22,  7.5, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682928.5, 44527.6, 2002,  3, 17, 12, 22,  8.5, 0.4, 1, 19561.5, 9.7, -44700.4, 0.0, 0.0, 0.0
69682929.5, 44528.6, 2002,  3, 17, 12, 22,  9.5, 0.4, 1, 19561.4, 10.4, -44700.4, 0.0, 0.0, 0.0
69682930.5, 44529.6, 2002,  3, 17, 12, 22, 10.5, 0.4, 1, 19561.4, 10.4, -44700.4, 0.0, 0.0, 0.0
69682931.5, 44530.6, 2002,  3, 17, 12, 22, 11.5, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69682932.5, 44531.6, 2002,  3, 17, 12, 22, 12.5, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682933.5, 44532.6, 2002,  3, 17, 12, 22, 13.5, 0.4, 1, 19563.5, 11.5, -44701.2, 0.0, 0.0, 0.0
69682934.5, 44533.6, 2002,  3, 17, 12, 22, 14.5, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682935.5, 44534.6, 2002,  3, 17, 12, 22, 15.5, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682936.4, 44535.5, 2002,  3, 17, 12, 22, 16.4, 0.4, 1, 19562.0, 11.3, -44702.0, 0.0, 0.0, 0.0
69682937.4, 44536.5, 2002,  3, 17, 12, 22, 17.4, 0.4, 1, 19562.7, 11.4, -44700.4, 0.0, 0.0, 0.0
69682938.4, 44537.5, 2002,  3, 17, 12, 22, 18.4, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682939.4, 44538.5, 2002,  3, 17, 12, 22, 19.4, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682940.4, 44539.5, 2002,  3, 17, 12, 22, 20.4, 0.4, 1, 19563.0, 9.1, -44700.4, 0.0, 0.0, 0.0
69682941.4, 44540.5, 2002,  3, 17, 12, 22, 21.4, 0.4, 1, 19563.6, 10.7, -44701.2, 0.0, 0.0, 0.0
69682942.4, 44541.5, 2002,  3, 17, 12, 22, 22.4, 0.4, 1, 19562.9, 9.9, -44701.2, 0.0, 0.0, 0.0
69682943.4, 44542.5, 2002,  3, 17, 12, 22, 23.4, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682944.4, 44543.5, 2002,  3, 17, 12, 22, 24.4, 0.4, 1, 19561.5, 9.7, -44700.4, 0.0, 0.0, 0.0
69682945.4, 44544.5, 2002,  3, 17, 12, 22, 25.4, 0.4, 1, 19562.0, 11.3, -44700.4, 0.0, 0.0, 0.0
69682946.4, 44545.5, 2002,  3, 17, 12, 22, 26.4, 0.4, 1, 19563.5, 11.5, -44700.4, 0.0, 0.0, 0.0
69682947.4, 44546.5, 2002,  3, 17, 12, 22, 27.4, 0.4, 1, 19562.2, 9.8, -44700.4, 0.0, 0.0, 0.0
69682948.4, 44547.5, 2002,  3, 17, 12, 22, 28.4, 0.4, 1, 19561.3, 11.2, -44700.4, 0.0, 0.0, 0.0
69682949.4, 44548.5, 2002,  3, 17, 12, 22, 29.4, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69682950.4, 44549.5, 2002,  3, 17, 12, 22, 30.4, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682951.4, 44550.5, 2002,  3, 17, 12, 22, 31.4, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69682952.3, 44551.4, 2002,  3, 17, 12, 22, 32.3, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682953.3, 44552.4, 2002,  3, 17, 12, 22, 33.3, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682954.3, 44553.4, 2002,  3, 17, 12, 22, 34.3, 0.4, 1, 19562.1, 10.5, -44699.7, 0.0, 0.0, 0.0
69682955.3, 44554.4, 2002,  3, 17, 12, 22, 35.3, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682956.3, 44555.4, 2002,  3, 17, 12, 22, 36.3, 0.4, 1, 19562.2, 9.8, -44702.8, 0.0, 0.0, 0.0
69682957.3, 44556.4, 2002,  3, 17, 12, 22, 37.3, 0.4, 1, 19563.6, 10.7, -44703.5, 0.0, 0.0, 0.0
69682958.3, 44557.4, 2002,  3, 17, 12, 22, 38.3, 0.4, 1, 19562.7, 11.4, -44702.0, 0.0, 0.0, 0.0
69682959.3, 44558.4, 2002,  3, 17, 12, 22, 39.3, 0.4, 1, 19562.1, 10.5, -44700.4, 0.0, 0.0, 0.0
69682960.3, 44559.4, 2002,  3, 17, 12, 22, 40.3, 0.4, 1, 19562.0, 11.3, -44702.0, 0.0, 0.0, 0.0
69682961.3, 44560.4, 2002,  3, 17, 12, 22, 41.3, 0.4, 1, 19562.9, 9.9, -44701.2, 0.0, 0.0, 0.0
69682962.3, 44561.4, 2002,  3, 17, 12, 22, 42.3, 0.4, 1, 19562.1, 10.5, -44700.4, 0.0, 0.0, 0.0
69682963.3, 44562.4, 2002,  3, 17, 12, 22, 43.3, 0.4, 1, 19563.6, 10.7, -44702.8, 0.0, 0.0, 0.0
69682964.3, 44563.4, 2002,  3, 17, 12, 22, 44.3, 0.4, 1, 19563.4, 12.3, -44700.4, 0.0, 0.0, 0.0
69682965.3, 44564.4, 2002,  3, 17, 12, 22, 45.3, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682966.3, 44565.4, 2002,  3, 17, 12, 22, 46.3, 0.4, 1, 19562.6, 12.2, -44699.7, 0.0, 0.0, 0.0
69682967.2, 44566.3, 2002,  3, 17, 12, 22, 47.2, 0.4, 1, 19561.3, 11.2, -44702.0, 0.0, 0.0, 0.0
69682968.2, 44567.3, 2002,  3, 17, 12, 22, 48.2, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69682969.2, 44568.3, 2002,  3, 17, 12, 22, 49.2, 0.4, 1, 19562.7, 11.4, -44702.0, 0.0, 0.0, 0.0
69682970.2, 44569.3, 2002,  3, 17, 12, 22, 50.2, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682971.2, 44570.3, 2002,  3, 17, 12, 22, 51.2, 0.4, 1, 19562.0, 11.3, -44699.7, 0.0, 0.0, 0.0
69682972.2, 44571.3, 2002,  3, 17, 12, 22, 52.2, 0.4, 1, 19561.3, 11.2, -44699.7, 0.0, 0.0, 0.0
69682973.2, 44572.3, 2002,  3, 17, 12, 22, 53.2, 0.4, 1, 19561.5, 9.7, -44700.4, 0.0, 0.0, 0.0
69682974.2, 44573.3, 2002,  3, 17, 12, 22, 54.2, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682975.2, 44574.3, 2002,  3, 17, 12, 22, 55.2, 0.4, 1, 19562.7, 11.4, -44699.7, 0.0, 0.0, 0.0
69682976.2, 44575.3, 2002,  3, 17, 12, 22, 56.2, 0.4, 1, 19562.3, 9.0, -44700.4, 0.0, 0.0, 0.0
69682977.2, 44576.3, 2002,  3, 17, 12, 22, 57.2, 0.4, 1, 19562.1, 10.5, -44699.7, 0.0, 0.0, 0.0
69682978.2, 44577.3, 2002,  3, 17, 12, 22, 58.2, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682979.2, 44578.3, 2002,  3, 17, 12, 22, 59.2, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682980.2, 44579.3, 2002,  3, 17, 12, 23,  0.2, 0.4, 1, 19562.0, 11.3, -44700.4, 0.0, 0.0, 0.0
69682981.2, 44580.3, 2002,  3, 17, 12, 23,  1.2, 0.4, 1, 19562.0, 11.3, -44702.0, 0.0, 0.0, 0.0
69682982.2, 44581.3, 2002,  3, 17, 12, 23,  2.2, 0.4, 1, 19561.3, 11.2, -44700.4, 0.0, 0.0, 0.0
69682983.1, 44582.2, 2002,  3, 17, 12, 23,  3.1, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682984.1, 44583.2, 2002,  3, 17, 12, 23,  4.1, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69682985.1, 44584.2, 2002,  3, 17, 12, 23,  5.1, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69682986.1, 44585.2, 2002,  3, 17, 12, 23,  6.1, 0.4, 1, 19562.9, 9.9, -44701.2, 0.0, 0.0, 0.0
69682987.1, 44586.2, 2002,  3, 17, 12, 23,  7.1, 0.4, 1, 19561.5, 9.7, -44702.0, 0.0, 0.0, 0.0
69682988.1, 44587.2, 2002,  3, 17, 12, 23,  8.1, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69682989.1, 44588.2, 2002,  3, 17, 12, 23,  9.1, 0.4, 1, 19562.1, 10.5, -44700.4, 0.0, 0.0, 0.0
69682990.1, 44589.2, 2002,  3, 17, 12, 23, 10.1, 0.4, 1, 19562.2, 9.8, -44700.4, 0.0, 0.0, 0.0
69682991.1, 44590.2, 2002,  3, 17, 12, 23, 11.1, 0.4, 1, 19562.1, 10.5, -44699.7, 0.0, 0.0, 0.0
69682992.1, 44591.2, 2002,  3, 17, 12, 23, 12.1, 0.4, 1, 19561.4, 10.4, -44700.4, 0.0, 0.0, 0.0
69682993.1, 44592.2, 2002,  3, 17, 12, 23, 13.1, 0.4, 1, 19562.7, 11.4, -44701.2, 0.0, 0.0, 0.0
69682994.1, 44593.2, 2002,  3, 17, 12, 23, 14.1, 0.4, 1, 19562.0, 11.3, -44702.0, 0.0, 0.0, 0.0
69682995.1, 44594.2, 2002,  3, 17, 12, 23, 15.1, 0.4, 1, 19561.5, 9.7, -44700.4, 0.0, 0.0, 0.0
69682996.1, 44595.2, 2002,  3, 17, 12, 23, 16.1, 0.4, 1, 19562.9, 10.6, -44700.4, 0.0, 0.0, 0.0
69682997.1, 44596.2, 2002,  3, 17, 12, 23, 17.1, 0.4, 1, 19562.7, 11.4, -44702.0, 0.0, 0.0, 0.0
69682998.1, 44597.2, 2002,  3, 17, 12, 23, 18.1, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69682999.0, 44598.1, 2002,  3, 17, 12, 23, 19.0, 0.4, 1, 19561.3, 11.2, -44700.4, 0.0, 0.0, 0.0
69683000.0, 44599.1, 2002,  3, 17, 12, 23, 20.0, 0.4, 1, 19562.0, 11.3, -44702.8, 0.0, 0.0, 0.0
69683001.0, 44600.1, 2002,  3, 17, 12, 23, 21.0, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69683002.0, 44601.1, 2002,  3, 17, 12, 23, 22.0, 0.4, 1, 19561.4, 10.4, -44700.4, 0.0, 0.0, 0.0
69683003.0, 44602.1, 2002,  3, 17, 12, 23, 23.0, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69683004.0, 44603.1, 2002,  3, 17, 12, 23, 24.0, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69683005.0, 44604.1, 2002,  3, 17, 12, 23, 25.0, 0.4, 1, 19562.9, 9.9, -44702.0, 0.0, 0.0, 0.0
69683006.0, 44605.1, 2002,  3, 17, 12, 23, 26.0, 0.4, 1, 19562.7, 11.4, -44701.2, 0.0, 0.0, 0.0
69683007.0, 44606.1, 2002,  3, 17, 12, 23, 27.0, 0.4, 1, 19562.0, 11.3, -44701.2, 0.0, 0.0, 0.0
69683008.0, 44607.1, 2002,  3, 17, 12, 23, 28.0, 0.4, 1, 19562.9, 10.6, -44698.9, 0.0, 0.0, 0.0
69683009.0, 44608.1, 2002,  3, 17, 12, 23, 29.0, 0.4, 1, 19562.9, 9.9, -44702.0, 0.0, 0.0, 0.0
69683010.0, 44609.1, 2002,  3, 17, 12, 23, 30.0, 0.4, 1, 19562.2, 9.8, -44702.0, 0.0, 0.0, 0.0
69683011.0, 44610.1, 2002,  3, 17, 12, 23, 31.0, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69683012.0, 44611.1, 2002,  3, 17, 12, 23, 32.0, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69683013.0, 44612.1, 2002,  3, 17, 12, 23, 33.0, 0.4, 1, 19563.0, 9.1, -44699.7, 0.0, 0.0, 0.0
69683014.0, 44613.1, 2002,  3, 17, 12, 23, 34.0, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69683014.9, 44614.0, 2002,  3, 17, 12, 23, 34.9, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69683015.9, 44615.0, 2002,  3, 17, 12, 23, 35.9, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69683016.9, 44616.0, 2002,  3, 17, 12, 23, 36.9, 0.4, 1, 19562.1, 10.5, -44700.4, 0.0, 0.0, 0.0
69683017.9, 44617.0, 2002,  3, 17, 12, 23, 37.9, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69683018.9, 44618.0, 2002,  3, 17, 12, 23, 38.9, 0.4, 1, 19562.2, 9.8, -44702.0, 0.0, 0.0, 0.0
69683019.9, 44619.0, 2002,  3, 17, 12, 23, 39.9, 0.4, 1, 19562.1, 10.5, -44702.0, 0.0, 0.0, 0.0
69683020.9, 44620.0, 2002,  3, 17, 12, 23, 40.9, 0.4, 1, 19562.9, 9.9, -44702.0, 0.0, 0.0, 0.0
69683021.9, 44621.0, 2002,  3, 17, 12, 23, 41.9, 0.4, 1, 19561.3, 11.2, -44698.9, 0.0, 0.0, 0.0
69683022.9, 44622.0, 2002,  3, 17, 12, 23, 42.9, 0.4, 1, 19560.6, 10.3, -44701.2, 0.0, 0.0, 0.0
69683023.9, 44623.0, 2002,  3, 17, 12, 23, 43.9, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69683024.9, 44624.0, 2002,  3, 17, 12, 23, 44.9, 0.4, 1, 19560.6, 10.3, -44700.4, 0.0, 0.0, 0.0
69683025.9, 44625.0, 2002,  3, 17, 12, 23, 45.9, 0.4, 1, 19561.3, 11.2, -44699.7, 0.0, 0.0, 0.0
69683026.9, 44626.0, 2002,  3, 17, 12, 23, 46.9, 0.4, 1, 19561.4, 10.4, -44702.0, 0.0, 0.0, 0.0
69683027.9, 44627.0, 2002,  3, 17, 12, 23, 47.9, 0.4, 1, 19560.7, 9.6, -44702.0, 0.0, 0.0, 0.0
69683028.9, 44628.0, 2002,  3, 17, 12, 23, 48.9, 0.4, 1, 19562.9, 10.6, -44702.0, 0.0, 0.0, 0.0
69683029.8, 44628.9, 2002,  3, 17, 12, 23, 49.8, 0.4, 1, 19562.3, 9.0, -44700.4, 0.0, 0.0, 0.0
69683030.8, 44629.9, 2002,  3, 17, 12, 23, 50.8, 0.4, 1, 19562.1, 10.5, -44700.4, 0.0, 0.0, 0.0
69683031.8, 44630.9, 2002,  3, 17, 12, 23, 51.8, 0.4, 1, 19562.0, 11.3, -44698.9, 0.0, 0.0, 0.0
69683032.8, 44631.9, 2002,  3, 17, 12, 23, 52.8, 0.4, 1, 19562.1, 10.5, -44701.2, 0.0, 0.0, 0.0
69683033.8, 44632.9, 2002,  3, 17, 12, 23, 53.8, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69683034.8, 44633.9, 2002,  3, 17, 12, 23, 54.8, 0.4, 1, 19562.9, 9.9, -44702.0, 0.0, 0.0, 0.0
69683035.8, 44634.9, 2002,  3, 17, 12, 23, 55.8, 0.4, 1, 19561.4, 10.4, -44700.4, 0.0, 0.0, 0.0
69683036.8, 44635.9, 2002,  3, 17, 12, 23, 56.8, 0.4, 1, 19562.2, 9.8, -44701.2, 0.0, 0.0, 0.0
69683037.8, 44636.9, 2002,  3, 17, 12, 23, 57.8, 0.4, 1, 19562.2, 9.8, -44700.4, 0.0, 0.0, 0.0
69683038.8, 44637.9, 2002,  3, 17, 12, 23, 58.8, 0.4, 1, 19561.4, 10.4, -44700.4, 0.0, 0.0, 0.0
69683039.8, 44638.9, 2002,  3, 17, 12, 23, 59.8, 0.4, 1, 19562.9, 10.6, -44701.2, 0.0, 0.0, 0.0
69683040.8, 44639.9, 2002,  3, 17, 12, 24,  0.8, 0.4, 1, 19561.3, 11.2, -44699.7, 0.0, 0.0, 0.0
