80314744.9, 49142.8, 2002,  7, 18, 13, 39,  4.9, 16.0, 129, 19607.7, -4.4, -44674.2, 0.0, 0.0, 0.0
80314747.9, 49145.8, 2002,  7, 18, 13, 39,  7.9, 16.0, 129, 19614.3, -12.9, -44674.2, 0.0, 0.0, 0.0
80314750.9, 49148.8, 2002,  7, 18, 13, 39, 10.9, 16.0, 129, 19603.3, -7.3, -44674.2, 0.0, 0.0, 0.0
80314753.9, 49151.8, 2002,  7, 18, 13, 39, 13.9, 16.0, 129, 19607.9, -18.4, -44673.4, 0.0, 0.0, 0.0
80314756.9, 49154.8, 2002,  7, 18, 13, 39, 16.9, 16.0, 129, 19607.3, -7.6, -44675.0, 0.0, 0.0, 0.0
80314759.9, 49157.8, 2002,  7, 18, 13, 39, 19.9, 16.0, 129, 19609.3, -16.7, -44674.2, 0.0, 0.0, 0.0
80314762.8, 49160.7, 2002,  7, 18, 13, 39, 22.8, 16.0, 129, 19608.2, -20.7, -44674.2, 0.0, 0.0, 0.0
80314765.8, 49163.7, 2002,  7, 18, 13, 39, 25.8, 16.0, 129, 19611.7, -11.0, -44673.4, 0.0, 0.0, 0.0
80314768.8, 49166.7, 2002,  7, 18, 13, 39, 28.8, 16.0, 129, 19606.3, 6.2, -44674.2, 0.0, 0.0, 0.0
80314771.8, 49169.7, 2002,  7, 18, 13, 39, 31.8, 16.0, 129, 19615.0, -12.9, -44674.2, 0.0, 0.0, 0.0
80314774.8, 49172.7, 2002,  7, 18, 13, 39, 34.8, 16.0, 129, 19606.5, -13.2, -44675.0, 0.0, 0.0, 0.0
80314777.8, 49175.7, 2002,  7, 18, 13, 39, 37.8, 16.0, 129, 19613.0, -20.9, -44675.0, 0.0, 0.0, 0.0
80314780.8, 49178.7, 2002,  7, 18, 13, 39, 40.8, 16.0, 129, 19610.2, -18.1, -44675.0, 0.0, 0.0, 0.0
80314783.8, 49181.7, 2002,  7, 18, 13, 39, 43.8, 16.0, 129, 19610.6, -21.2, -44673.4, 0.0, 0.0, 0.0
80314786.8, 49184.7, 2002,  7, 18, 13, 39, 46.8, 16.0, 129, 19611.1, -6.3, -44673.4, 0.0, 0.0, 0.0
80314789.8, 49187.7, 2002,  7, 18, 13, 39, 49.8, 16.0, 129, 19609.0, -14.4, -44673.4, 0.0, 0.0, 0.0
80314792.8, 49190.7, 2002,  7, 18, 13, 39, 52.8, 16.0, 129, 19611.9, -7.0, -44677.3, 0.0, 0.0, 0.0
80314795.8, 49193.7, 2002,  7, 18, 13, 39, 55.8, 16.0, 129, 19608.2, -20.7, -44673.4, 0.0, 0.0, 0.0
80314798.8, 49196.7, 2002,  7, 18, 13, 39, 58.8, 16.0, 129, 19610.2, -11.9, -44674.2, 0.0, 0.0, 0.0
80314801.8, 49199.7, 2002,  7, 18, 13, 40,  1.8, 16.0, 129, 19609.2, -10.5, -44674.2, 0.0, 0.0, 0.0
80314804.8, 49202.7, 2002,  7, 18, 13, 40,  4.8, 16.0, 129, 19610.4, -13.5, -44674.2, 0.0, 0.0, 0.0
80314807.8, 49205.7, 2002,  7, 18, 13, 40,  7.8, 16.0, 129, 19616.8, -20.4, -44674.2, 0.0, 0.0, 0.0
80314810.8, 49208.7, 2002,  7, 18, 13, 40, 10.8, 16.0, 129, 19609.6, -1.1, -44674.2, 0.0, 0.0, 0.0
80314813.7, 49211.6, 2002,  7, 18, 13, 40, 13.7, 16.0, 129, 19616.0, -15.0, -44673.4, 0.0, 0.0, 0.0
80314816.7, 49214.6, 2002,  7, 18, 13, 40, 16.7, 16.0, 129, 19611.9, -7.0, -44674.2, 0.0, 0.0, 0.0
80314819.7, 49217.6, 2002,  7, 18, 13, 40, 19.7, 16.0, 129, 19608.9, -13.6, -44672.6, 0.0, 0.0, 0.0
80314822.7, 49220.6, 2002,  7, 18, 13, 40, 22.7, 16.0, 129, 19606.5, -1.5, -44674.2, 0.0, 0.0, 0.0
80314825.7, 49223.6, 2002,  7, 18, 13, 40, 25.7, 16.0, 129, 19613.2, -10.8, -44675.0, 0.0, 0.0, 0.0
80314828.7, 49226.6, 2002,  7, 18, 13, 40, 28.7, 16.0, 129, 19611.4, -21.1, -44675.0, 0.0, 0.0, 0.0
80314831.7, 49229.6, 2002,  7, 18, 13, 40, 31.7, 16.0, 129, 19613.3, 5.5, -44672.6, 0.0, 0.0, 0.0
80314834.7, 49232.6, 2002,  7, 18, 13, 40, 34.7, 16.0, 129, 19608.8, -25.4, -44675.0, 0.0, 0.0, 0.0
80314837.7, 49235.6, 2002,  7, 18, 13, 40, 37.7, 16.0, 129, 19612.8, -7.7, -44675.0, 0.0, 0.0, 0.0
80314840.7, 49238.6, 2002,  7, 18, 13, 40, 40.7, 16.0, 129, 19615.2, -8.9, -44675.0, 0.0, 0.0, 0.0
80314843.7, 49241.6, 2002,  7, 18, 13, 40, 43.7, 16.0, 129, 19610.8, -10.3, -44676.5, 0.0, 0.0, 0.0
80314846.7, 49244.6, 2002,  7, 18, 13, 40, 46.7, 16.0, 129, 19605.0, -19.6, -44673.4, 0.0, 0.0, 0.0
80314849.7, 49247.6, 2002,  7, 18, 13, 40, 49.7, 16.0, 129, 19614.6, -21.5, -44675.7, 0.0, 0.0, 0.0
80314852.7, 49250.6, 2002,  7, 18, 13, 40, 52.7, 16.0, 129, 19607.5, -15.3, -44675.7, 0.0, 0.0, 0.0
80314855.7, 49253.6, 2002,  7, 18, 13, 40, 55.7, 16.0, 129, 19609.5, -12.8, -44675.0, 0.0, 0.0, 0.0
80314858.7, 49256.6, 2002,  7, 18, 13, 40, 58.7, 16.0, 129, 19609.1, -9.7, -44675.0, 0.0, 0.0, 0.0
80314861.7, 49259.6, 2002,  7, 18, 13, 41,  1.7, 16.0, 129, 19609.6, -13.6, -44674.2, 0.0, 0.0, 0.0
80314864.6, 49262.5, 2002,  7, 18, 13, 41,  4.6, 16.0, 129, 19610.0, 2.0, -44676.5, 0.0, 0.0, 0.0
80314867.6, 49265.5, 2002,  7, 18, 13, 41,  7.6, 16.0, 129, 19606.6, -25.7, -44674.2, 0.0, 0.0, 0.0
80314870.6, 49268.5, 2002,  7, 18, 13, 41, 10.6, 16.0, 129, 19611.0, -5.6, -44675.7, 0.0, 0.0, 0.0
80314873.6, 49271.5, 2002,  7, 18, 13, 41, 13.6, 16.0, 129, 19610.1, -4.9, -44675.0, 0.0, 0.0, 0.0
80314876.6, 49274.5, 2002,  7, 18, 13, 41, 16.6, 16.0, 129, 19604.8, -6.4, -44675.0, 0.0, 0.0, 0.0
80314879.6, 49277.5, 2002,  7, 18, 13, 41, 19.6, 16.0, 129, 19609.9, -21.3, -44678.1, 0.0, 0.0, 0.0
80314882.6, 49280.5, 2002,  7, 18, 13, 41, 22.6, 16.0, 129, 19613.7, -8.4, -44674.2, 0.0, 0.0, 0.0
80314885.6, 49283.5, 2002,  7, 18, 13, 41, 25.6, 16.0, 129, 19614.1, -11.4, -44675.0, 0.0, 0.0, 0.0
80314888.6, 49286.5, 2002,  7, 18, 13, 41, 28.6, 16.0, 129, 19611.1, -6.3, -44675.7, 0.0, 0.0, 0.0
80314891.6, 49289.5, 2002,  7, 18, 13, 41, 31.6, 16.0, 129, 19611.0, -11.8, -44674.2, 0.0, 0.0, 0.0
80314894.6, 49292.5, 2002,  7, 18, 13, 41, 34.6, 16.0, 129, 19604.1, -7.2, -44675.7, 0.0, 0.0, 0.0
80314897.6, 49295.5, 2002,  7, 18, 13, 41, 37.6, 16.0, 129, 19613.3, -23.2, -44675.0, 0.0, 0.0, 0.0
80314900.6, 49298.5, 2002,  7, 18, 13, 41, 40.6, 16.0, 129, 19603.0, 1.1, -44674.2, 0.0, 0.0, 0.0
80314903.6, 49301.5, 2002,  7, 18, 13, 41, 43.6, 16.0, 129, 19610.3, -18.9, -44674.2, 0.0, 0.0, 0.0
80314906.6, 49304.5, 2002,  7, 18, 13, 41, 46.6, 16.0, 129, 19610.6, -8.8, -44677.3, 0.0, 0.0, 0.0
80314909.6, 49307.5, 2002,  7, 18, 13, 41, 49.6, 16.0, 129, 19607.0, -23.3, -44675.7, 0.0, 0.0, 0.0
80314912.6, 49310.5, 2002,  7, 18, 13, 41, 52.6, 16.0, 129, 19606.5, -19.4, -44675.7, 0.0, 0.0, 0.0
80314915.5, 49313.4, 2002,  7, 18, 13, 41, 55.5, 16.0, 129, 19604.9, -13.4, -44675.0, 0.0, 0.0, 0.0
80314918.5, 49316.4, 2002,  7, 18, 13, 41, 58.5, 16.0, 129, 19610.9, -11.1, -44675.0, 0.0, 0.0, 0.0
80314921.5, 49319.4, 2002,  7, 18, 13, 42,  1.5, 16.0, 129, 19607.1, -6.1, -44675.0, 0.0, 0.0, 0.0
80314924.5, 49322.4, 2002,  7, 18, 13, 42,  4.5, 16.0, 129, 19611.9, -7.0, -44674.2, 0.0, 0.0, 0.0
80314927.5, 49325.4, 2002,  7, 18, 13, 42,  7.5, 16.0, 129, 19607.1, -12.3, -44675.7, 0.0, 0.0, 0.0
80314930.5, 49328.4, 2002,  7, 18, 13, 42, 10.5, 16.0, 129, 19614.4, -8.3, -44678.1, 0.0, 0.0, 0.0
80314933.5, 49331.4, 2002,  7, 18, 13, 42, 13.5, 16.0, 129, 19608.2, -8.3, -44675.7, 0.0, 0.0, 0.0
80314936.5, 49334.4, 2002,  7, 18, 13, 42, 16.5, 16.0, 129, 19612.8, -13.9, -44676.5, 0.0, 0.0, 0.0
80314939.5, 49337.4, 2002,  7, 18, 13, 42, 19.5, 16.0, 129, 19608.4, -4.3, -44675.7, 0.0, 0.0, 0.0
80314942.5, 49340.4, 2002,  7, 18, 13, 42, 22.5, 16.0, 129, 19608.0, -6.7, -44675.7, 0.0, 0.0, 0.0
80314945.5, 49343.4, 2002,  7, 18, 13, 42, 25.5, 16.0, 129, 19603.5, -8.9, -44675.7, 0.0, 0.0, 0.0
80314948.5, 49346.4, 2002,  7, 18, 13, 42, 28.5, 16.0, 129, 19611.7, -11.0, -44677.3, 0.0, 0.0, 0.0
80314951.5, 49349.4, 2002,  7, 18, 13, 42, 31.5, 16.0, 129, 19605.9, -8.6, -44676.5, 0.0, 0.0, 0.0
80314954.5, 49352.4, 2002,  7, 18, 13, 42, 34.5, 16.0, 129, 19610.4, -7.2, -44675.0, 0.0, 0.0, 0.0
80314957.5, 49355.4, 2002,  7, 18, 13, 42, 37.5, 16.0, 129, 19609.3, -5.0, -44676.5, 0.0, 0.0, 0.0
80314960.5, 49358.4, 2002,  7, 18, 13, 42, 40.5, 16.0, 129, 19615.4, -21.4, -44678.8, 0.0, 0.0, 0.0
80314963.5, 49361.4, 2002,  7, 18, 13, 42, 43.5, 16.0, 129, 19611.1, -12.6, -44677.3, 0.0, 0.0, 0.0
80314966.4, 49364.3, 2002,  7, 18, 13, 42, 46.4, 16.0, 129, 19615.5, -16.6, -44678.1, 0.0, 0.0, 0.0
80314969.4, 49367.3, 2002,  7, 18, 13, 42, 49.4, 16.0, 129, 19609.0, -14.4, -44677.3, 0.0, 0.0, 0.0
80314972.4, 49370.3, 2002,  7, 18, 13, 42, 52.4, 16.0, 129, 19614.7, -10.6, -44681.1, 0.0, 0.0, 0.0
80314975.4, 49373.3, 2002,  7, 18, 13, 42, 55.4, 16.0, 129, 19606.5, 4.6, -44678.1, 0.0, 0.0, 0.0
80314978.4, 49376.3, 2002,  7, 18, 13, 42, 58.4, 16.0, 129, 19615.6, -17.4, -44678.8, 0.0, 0.0, 0.0
80314981.4, 49379.3, 2002,  7, 18, 13, 43,  1.4, 16.0, 129, 19607.2, -6.8, -44678.1, 0.0, 0.0, 0.0
80314984.4, 49382.3, 2002,  7, 18, 13, 43,  4.4, 16.0, 129, 19607.0, -17.0, -44677.3, 0.0, 0.0, 0.0
80314987.4, 49385.3, 2002,  7, 18, 13, 43,  7.4, 16.0, 129, 19610.4, 4.4, -44678.1, 0.0, 0.0, 0.0
80314990.4, 49388.3, 2002,  7, 18, 13, 43, 10.4, 16.0, 129, 19607.9, -12.2, -44678.1, 0.0, 0.0, 0.0
80314993.4, 49391.3, 2002,  7, 18, 13, 43, 13.4, 16.0, 129, 19613.6, -7.6, -44677.3, 0.0, 0.0, 0.0
80314996.4, 49394.3, 2002,  7, 18, 13, 43, 16.4, 16.0, 129, 19615.9, -13.5, -44678.1, 0.0, 0.0, 0.0
80314999.4, 49397.3, 2002,  7, 18, 13, 43, 19.4, 16.0, 129, 19614.8, -16.7, -44676.5, 0.0, 0.0, 0.0
80315002.4, 49400.3, 2002,  7, 18, 13, 43, 22.4, 16.0, 129, 19614.5, -3.5, -44678.8, 0.0, 0.0, 0.0
80315005.4, 49403.3, 2002,  7, 18, 13, 43, 25.4, 16.0, 129, 19609.2, -4.2, -44677.3, 0.0, 0.0, 0.0
80315008.4, 49406.3, 2002,  7, 18, 13, 43, 28.4, 16.0, 129, 19613.9, -16.1, -44677.3, 0.0, 0.0, 0.0
80315011.4, 49409.3, 2002,  7, 18, 13, 43, 31.4, 16.0, 129, 19612.8, 9.4, -44678.1, 0.0, 0.0, 0.0
80315014.3, 49412.2, 2002,  7, 18, 13, 43, 34.3, 16.0, 129, 19611.6, -4.7, -44678.1, 0.0, 0.0, 0.0
80315017.3, 49415.2, 2002,  7, 18, 13, 43, 37.3, 16.0, 129, 19611.4, -14.8, -44677.3, 0.0, 0.0, 0.0
80315020.3, 49418.2, 2002,  7, 18, 13, 43, 40.3, 16.0, 129, 19611.4, -14.8, -44678.8, 0.0, 0.0, 0.0
80315023.3, 49421.2, 2002,  7, 18, 13, 43, 43.3, 16.0, 129, 19605.0, -7.9, -44678.8, 0.0, 0.0, 0.0
80315026.3, 49424.2, 2002,  7, 18, 13, 43, 46.3, 16.0, 129, 19608.5, -5.1, -44678.8, 0.0, 0.0, 0.0
80315029.3, 49427.2, 2002,  7, 18, 13, 43, 49.3, 16.0, 129, 19605.4, -4.7, -44677.3, 0.0, 0.0, 0.0
80315032.3, 49430.2, 2002,  7, 18, 13, 43, 52.3, 16.0, 129, 19610.8, -16.5, -44678.8, 0.0, 0.0, 0.0
80315035.3, 49433.2, 2002,  7, 18, 13, 43, 55.3, 16.0, 129, 19604.3, 9.0, -44678.8, 0.0, 0.0, 0.0
80315038.3, 49436.2, 2002,  7, 18, 13, 43, 58.3, 16.0, 129, 19614.3, -12.9, -44679.6, 0.0, 0.0, 0.0
80315041.3, 49439.2, 2002,  7, 18, 13, 44,  1.3, 16.0, 129, 19611.1, -12.6, -44678.1, 0.0, 0.0, 0.0
80315044.3, 49442.2, 2002,  7, 18, 13, 44,  4.3, 16.0, 129, 19608.6, -5.9, -44677.3, 0.0, 0.0, 0.0
80315047.3, 49445.2, 2002,  7, 18, 13, 44,  7.3, 16.0, 129, 19611.4, -3.1, -44678.1, 0.0, 0.0, 0.0
80315050.3, 49448.2, 2002,  7, 18, 13, 44, 10.3, 16.0, 129, 19609.4, -17.4, -44678.1, 0.0, 0.0, 0.0
80315053.3, 49451.2, 2002,  7, 18, 13, 44, 13.3, 16.0, 129, 19616.7, -14.1, -44682.7, 0.0, 0.0, 0.0
80315056.3, 49454.2, 2002,  7, 18, 13, 44, 16.3, 16.0, 129, 19607.3, -7.6, -44678.1, 0.0, 0.0, 0.0
80315059.3, 49457.2, 2002,  7, 18, 13, 44, 19.3, 16.0, 129, 19604.4, -15.1, -44677.3, 0.0, 0.0, 0.0
80315062.3, 49460.2, 2002,  7, 18, 13, 44, 22.3, 16.0, 129, 19609.8, -8.9, -44678.1, 0.0, 0.0, 0.0
80315065.2, 49463.1, 2002,  7, 18, 13, 44, 25.2, 16.0, 129, 19606.6, -13.9, -44678.1, 0.0, 0.0, 0.0
80315068.2, 49466.1, 2002,  7, 18, 13, 44, 28.2, 16.0, 129, 19599.9, -4.6, -44678.1, 0.0, 0.0, 0.0
80315071.2, 49469.1, 2002,  7, 18, 13, 44, 31.2, 16.0, 129, 19608.2, -14.5, -44678.1, 0.0, 0.0, 0.0
80315074.2, 49472.1, 2002,  7, 18, 13, 44, 34.2, 16.0, 129, 19613.2, -4.5, -44678.8, 0.0, 0.0, 0.0
80315077.2, 49475.1, 2002,  7, 18, 13, 44, 37.2, 16.0, 129, 19609.3, -5.0, -44677.3, 0.0, 0.0, 0.0
80315080.2, 49478.1, 2002,  7, 18, 13, 44, 40.2, 16.0, 129, 19610.4, -7.2, -44678.8, 0.0, 0.0, 0.0
80315083.2, 49481.1, 2002,  7, 18, 13, 44, 43.2, 16.0, 129, 19608.2, -8.3, -44678.8, 0.0, 0.0, 0.0
80315086.2, 49484.1, 2002,  7, 18, 13, 44, 46.2, 16.0, 129, 19611.5, -3.9, -44679.6, 0.0, 0.0, 0.0
80315089.2, 49487.1, 2002,  7, 18, 13, 44, 49.2, 16.0, 129, 19610.1, -4.9, -44678.8, 0.0, 0.0, 0.0
80315092.2, 49490.1, 2002,  7, 18, 13, 44, 52.2, 16.0, 129, 19610.1, -11.2, -44678.1, 0.0, 0.0, 0.0
80315095.2, 49493.1, 2002,  7, 18, 13, 44, 55.2, 16.0, 129, 19610.0, 7.5, -44679.6, 0.0, 0.0, 0.0
80315098.2, 49496.1, 2002,  7, 18, 13, 44, 58.2, 16.0, 129, 19609.8, -8.9, -44678.1, 0.0, 0.0, 0.0
80315101.2, 49499.1, 2002,  7, 18, 13, 45,  1.2, 16.0, 129, 19612.3, -15.5, -44678.8, 0.0, 0.0, 0.0
80315104.2, 49502.1, 2002,  7, 18, 13, 45,  4.2, 16.0, 129, 19609.4, 0.3, -44678.8, 0.0, 0.0, 0.0
80315107.2, 49505.1, 2002,  7, 18, 13, 45,  7.2, 16.0, 129, 19607.8, -5.2, -44680.4, 0.0, 0.0, 0.0
80315110.2, 49508.1, 2002,  7, 18, 13, 45, 10.2, 16.0, 129, 19607.0, -11.6, -44679.6, 0.0, 0.0, 0.0
80315113.2, 49511.1, 2002,  7, 18, 13, 45, 13.2, 16.0, 129, 19608.2, -2.8, -44678.8, 0.0, 0.0, 0.0
80315116.1, 49514.0, 2002,  7, 18, 13, 45, 16.1, 16.0, 129, 19604.0, -6.5, -44678.8, 0.0, 0.0, 0.0
80315119.1, 49517.0, 2002,  7, 18, 13, 45, 19.1, 16.0, 129, 19606.2, 0.7, -44679.6, 0.0, 0.0, 0.0
80315122.1, 49520.0, 2002,  7, 18, 13, 45, 22.1, 16.0, 129, 19603.9, -5.7, -44679.6, 0.0, 0.0, 0.0
80315125.1, 49523.0, 2002,  7, 18, 13, 45, 25.1, 16.0, 129, 19608.8, -7.4, -44680.4, 0.0, 0.0, 0.0
80315128.1, 49526.0, 2002,  7, 18, 13, 45, 28.1, 16.0, 129, 19603.0, -5.0, -44678.8, 0.0, 0.0, 0.0
80315131.1, 49529.0, 2002,  7, 18, 13, 45, 31.1, 16.0, 129, 19605.5, -5.5, -44679.6, 0.0, 0.0, 0.0
80315134.1, 49532.0, 2002,  7, 18, 13, 45, 34.1, 16.0, 129, 19605.7, -13.3, -44678.8, 0.0, 0.0, 0.0
80315137.1, 49535.0, 2002,  7, 18, 13, 45, 37.1, 16.0, 129, 19599.2, -11.0, -44680.4, 0.0, 0.0, 0.0
80315140.1, 49538.0, 2002,  7, 18, 13, 45, 40.1, 16.0, 129, 19606.5, -13.2, -44680.4, 0.0, 0.0, 0.0
80315143.1, 49541.0, 2002,  7, 18, 13, 45, 43.1, 16.0, 129, 19604.0, -6.5, -44680.4, 0.0, 0.0, 0.0
80315146.1, 49544.0, 2002,  7, 18, 13, 45, 46.1, 16.0, 129, 19603.9, -5.7, -44678.8, 0.0, 0.0, 0.0
80315149.1, 49547.0, 2002,  7, 18, 13, 45, 49.1, 16.0, 129, 19605.5, -5.5, -44679.6, 0.0, 0.0, 0.0
80315152.1, 49550.0, 2002,  7, 18, 13, 45, 52.1, 16.0, 129, 19604.7, -17.3, -44680.4, 0.0, 0.0, 0.0
80315155.1, 49553.0, 2002,  7, 18, 13, 45, 55.1, 16.0, 129, 19606.9, -4.5, -44681.1, 0.0, 0.0, 0.0
80315158.1, 49556.0, 2002,  7, 18, 13, 45, 58.1, 16.0, 129, 19606.3, -6.2, -44678.8, 0.0, 0.0, 0.0
80315161.1, 49559.0, 2002,  7, 18, 13, 46,  1.1, 16.0, 129, 19608.9, -13.6, -44681.1, 0.0, 0.0, 0.0
80315164.1, 49562.0, 2002,  7, 18, 13, 46,  4.1, 16.0, 129, 19606.9, -16.2, -44679.6, 0.0, 0.0, 0.0
80315167.0, 49564.9, 2002,  7, 18, 13, 46,  7.0, 16.0, 129, 19602.8, -3.6, -44679.6, 0.0, 0.0, 0.0
80315170.0, 49567.9, 2002,  7, 18, 13, 46, 10.0, 16.0, 129, 19606.6, -13.9, -44678.8, 0.0, 0.0, 0.0
80315173.0, 49570.9, 2002,  7, 18, 13, 46, 13.0, 16.0, 129, 19600.7, -16.2, -44678.8, 0.0, 0.0, 0.0
80315176.0, 49573.9, 2002,  7, 18, 13, 46, 16.0, 16.0, 129, 19601.1, 3.9, -44678.8, 0.0, 0.0, 0.0
80315179.0, 49576.9, 2002,  7, 18, 13, 46, 19.0, 16.0, 129, 19602.0, -14.6, -44678.1, 0.0, 0.0, 0.0
80315182.0, 49579.9, 2002,  7, 18, 13, 46, 22.0, 16.0, 129, 19602.6, -7.4, -44678.1, 0.0, 0.0, 0.0
80315185.0, 49582.9, 2002,  7, 18, 13, 46, 25.0, 16.0, 129, 19600.2, -0.8, -44682.7, 0.0, 0.0, 0.0
80315188.0, 49585.9, 2002,  7, 18, 13, 46, 28.0, 16.0, 129, 19605.3, -16.4, -44678.8, 0.0, 0.0, 0.0
80315191.0, 49588.9, 2002,  7, 18, 13, 46, 31.0, 16.0, 129, 19606.5, -13.2, -44678.8, 0.0, 0.0, 0.0
80315194.0, 49591.9, 2002,  7, 18, 13, 46, 34.0, 16.0, 129, 19607.1, -17.7, -44678.8, 0.0, 0.0, 0.0
80315197.0, 49594.9, 2002,  7, 18, 13, 46, 37.0, 16.0, 129, 19607.9, 5.6, -44679.6, 0.0, 0.0, 0.0
80315200.0, 49597.9, 2002,  7, 18, 13, 46, 40.0, 16.0, 129, 19608.3, -15.2, -44679.6, 0.0, 0.0, 0.0
80315203.0, 49600.9, 2002,  7, 18, 13, 46, 43.0, 16.0, 129, 19601.8, -6.8, -44678.8, 0.0, 0.0, 0.0
80315206.0, 49603.9, 2002,  7, 18, 13, 46, 46.0, 16.0, 129, 19604.9, -7.1, -44679.6, 0.0, 0.0, 0.0
80315209.0, 49606.9, 2002,  7, 18, 13, 46, 49.0, 16.0, 129, 19603.9, 0.4, -44678.1, 0.0, 0.0, 0.0
80315212.0, 49609.9, 2002,  7, 18, 13, 46, 52.0, 16.0, 129, 19605.9, -8.6, -44680.4, 0.0, 0.0, 0.0
80315215.0, 49612.9, 2002,  7, 18, 13, 46, 55.0, 16.0, 129, 19604.0, -6.5, -44679.6, 0.0, 0.0, 0.0
80315217.9, 49615.8, 2002,  7, 18, 13, 46, 57.9, 16.0, 129, 19603.7, -15.1, -44679.6, 0.0, 0.0, 0.0
80315220.9, 49618.8, 2002,  7, 18, 13, 47,  0.9, 16.0, 129, 19600.8, -17.0, -44678.8, 0.0, 0.0, 0.0
80315223.9, 49621.8, 2002,  7, 18, 13, 47,  3.9, 16.0, 129, 19605.8, -2.4, -44679.6, 0.0, 0.0, 0.0
80315226.9, 49624.8, 2002,  7, 18, 13, 47,  6.9, 16.0, 129, 19604.4, -15.7, -44678.8, 0.0, 0.0, 0.0
80315229.9, 49627.8, 2002,  7, 18, 13, 47,  9.9, 16.0, 129, 19599.2, 6.1, -44679.6, 0.0, 0.0, 0.0
80315232.9, 49630.8, 2002,  7, 18, 13, 47, 12.9, 16.0, 129, 19606.6, -20.2, -44679.6, 0.0, 0.0, 0.0
80315235.9, 49633.8, 2002,  7, 18, 13, 47, 15.9, 16.0, 129, 19601.5, 0.9, -44678.8, 0.0, 0.0, 0.0
80315238.9, 49636.8, 2002,  7, 18, 13, 47, 18.9, 16.0, 129, 19602.3, -5.1, -44679.6, 0.0, 0.0, 0.0
80315241.9, 49639.8, 2002,  7, 18, 13, 47, 21.9, 16.0, 129, 19602.4, -0.5, -44677.3, 0.0, 0.0, 0.0
80315244.9, 49642.8, 2002,  7, 18, 13, 47, 24.9, 16.0, 129, 19599.7, -3.2, -44678.1, 0.0, 0.0, 0.0
80315247.9, 49645.8, 2002,  7, 18, 13, 47, 27.9, 16.0, 129, 19601.3, -9.2, -44678.8, 0.0, 0.0, 0.0
80315250.9, 49648.8, 2002,  7, 18, 13, 47, 30.9, 16.0, 129, 19599.7, -3.2, -44681.1, 0.0, 0.0, 0.0
80315253.9, 49651.8, 2002,  7, 18, 13, 47, 33.9, 16.0, 129, 19601.1, -13.9, -44679.6, 0.0, 0.0, 0.0
80315256.9, 49654.8, 2002,  7, 18, 13, 47, 36.9, 16.0, 129, 19609.2, -4.2, -44678.1, 0.0, 0.0, 0.0
80315259.9, 49657.8, 2002,  7, 18, 13, 47, 39.9, 16.0, 129, 19604.4, -3.3, -44678.1, 0.0, 0.0, 0.0
80315262.9, 49660.8, 2002,  7, 18, 13, 47, 42.9, 16.0, 129, 19613.1, -16.2, -44678.8, 0.0, 0.0, 0.0
80315265.8, 49663.7, 2002,  7, 18, 13, 47, 45.8, 16.0, 129, 19605.4, -17.2, -44678.1, 0.0, 0.0, 0.0
80315268.8, 49666.7, 2002,  7, 18, 13, 47, 48.8, 16.0, 129, 19600.3, -13.2, -44678.8, 0.0, 0.0, 0.0
80315271.8, 49669.7, 2002,  7, 18, 13, 47, 51.8, 16.0, 129, 19610.2, -18.1, -44678.8, 0.0, 0.0, 0.0
80315274.8, 49672.7, 2002,  7, 18, 13, 47, 54.8, 16.0, 129, 19606.0, -3.8, -44678.8, 0.0, 0.0, 0.0
80315277.8, 49675.7, 2002,  7, 18, 13, 47, 57.8, 16.0, 129, 19604.4, -9.6, -44679.6, 0.0, 0.0, 0.0
80315280.8, 49678.7, 2002,  7, 18, 13, 48,  0.8, 16.0, 129, 19603.0, -10.5, -44678.8, 0.0, 0.0, 0.0
80315283.8, 49681.7, 2002,  7, 18, 13, 48,  3.8, 16.0, 129, 19605.3, -16.4, -44677.3, 0.0, 0.0, 0.0
80315286.8, 49684.7, 2002,  7, 18, 13, 48,  6.8, 16.0, 129, 19598.5, -11.9, -44677.3, 0.0, 0.0, 0.0
80315289.8, 49687.7, 2002,  7, 18, 13, 48,  9.8, 16.0, 129, 19607.6, -16.1, -44678.1, 0.0, 0.0, 0.0
80315292.8, 49690.7, 2002,  7, 18, 13, 48, 12.8, 16.0, 129, 19605.2, -15.6, -44679.6, 0.0, 0.0, 0.0
80315295.8, 49693.7, 2002,  7, 18, 13, 48, 15.8, 16.0, 129, 19602.1, -3.6, -44678.8, 0.0, 0.0, 0.0
80315298.8, 49696.7, 2002,  7, 18, 13, 48, 18.8, 16.0, 129, 19606.4, -6.9, -44678.1, 0.0, 0.0, 0.0
80315301.8, 49699.7, 2002,  7, 18, 13, 48, 21.8, 16.0, 129, 19602.7, -8.2, -44677.3, 0.0, 0.0, 0.0
80315304.8, 49702.7, 2002,  7, 18, 13, 48, 24.8, 16.0, 129, 19601.6, -5.2, -44678.1, 0.0, 0.0, 0.0
80315311.9, 49709.8, 2002,  7, 18, 13, 48, 31.9, 16.0, 134, 19604.4, -9.6, -44677.3, -6.4, 13.8, 6.9
80315314.9, 49712.8, 2002,  7, 18, 13, 48, 34.9, 16.0, 130, 19604.0, -12.7, -44678.8, -1.4, -0.1, 0.7
80315317.9, 49715.8, 2002,  7, 18, 13, 48, 37.9, 16.0, 130, 19603.4, -1.9, -44678.8, -1.4, -0.1, 0.7
