66239577.7, 57177.6, 2002,  2,  5, 15, 52, 57.7, 0.4, 1, 19604.0, 76.8, -44729.8, 0.0, 0.0, 0.0
66239578.7, 57178.6, 2002,  2,  5, 15, 52, 58.7, 0.4, 1, 19604.9, 76.1, -44729.8, 0.0, 0.0, 0.0
66239579.7, 57179.6, 2002,  2,  5, 15, 52, 59.7, 0.4, 1, 19604.0, 76.8, -44729.8, 0.0, 0.0, 0.0
66239580.7, 57180.6, 2002,  2,  5, 15, 53,  0.7, 0.4, 1, 19604.0, 76.8, -44729.0, 0.0, 0.0, 0.0
66239581.7, 57181.6, 2002,  2,  5, 15, 53,  1.7, 0.4, 1, 19604.0, 76.8, -44729.8, 0.0, 0.0, 0.0
66239582.6, 57182.5, 2002,  2,  5, 15, 53,  2.6, 0.4, 1, 19603.9, 77.5, -44727.5, 0.0, 0.0, 0.0
66239583.6, 57183.5, 2002,  2,  5, 15, 53,  3.6, 0.4, 1, 19604.8, 76.9, -44730.6, 0.0, 0.0, 0.0
66239584.6, 57184.5, 2002,  2,  5, 15, 53,  4.6, 0.4, 1, 19604.1, 76.0, -44729.0, 0.0, 0.0, 0.0
66239585.6, 57185.5, 2002,  2,  5, 15, 53,  5.6, 0.4, 1, 19604.7, 77.6, -44729.0, 0.0, 0.0, 0.0
66239586.6, 57186.5, 2002,  2,  5, 15, 53,  6.6, 0.4, 1, 19605.5, 77.7, -44729.8, 0.0, 0.0, 0.0
66239587.6, 57187.5, 2002,  2,  5, 15, 53,  7.6, 0.4, 1, 19604.8, 76.9, -44728.2, 0.0, 0.0, 0.0
66239588.6, 57188.5, 2002,  2,  5, 15, 53,  8.6, 0.4, 1, 19606.3, 77.1, -44729.0, 0.0, 0.0, 0.0
66239589.6, 57189.5, 2002,  2,  5, 15, 53,  9.6, 0.4, 1, 19604.8, 76.9, -44729.8, 0.0, 0.0, 0.0
66239590.6, 57190.5, 2002,  2,  5, 15, 53, 10.6, 0.4, 1, 19606.0, 79.4, -44731.3, 0.0, 0.0, 0.0
66239591.6, 57191.5, 2002,  2,  5, 15, 53, 11.6, 0.4, 1, 19604.8, 76.9, -44730.6, 0.0, 0.0, 0.0
66239592.6, 57192.5, 2002,  2,  5, 15, 53, 12.6, 0.4, 1, 19605.4, 78.5, -44730.6, 0.0, 0.0, 0.0
66239593.6, 57193.5, 2002,  2,  5, 15, 53, 13.6, 0.4, 1, 19605.4, 78.5, -44729.0, 0.0, 0.0, 0.0
66239594.6, 57194.5, 2002,  2,  5, 15, 53, 14.6, 0.4, 1, 19604.6, 78.4, -44728.2, 0.0, 0.0, 0.0
66239595.6, 57195.5, 2002,  2,  5, 15, 53, 15.6, 0.4, 1, 19604.7, 77.6, -44728.2, 0.0, 0.0, 0.0
66239596.6, 57196.5, 2002,  2,  5, 15, 53, 16.6, 0.4, 1, 19605.4, 78.5, -44730.6, 0.0, 0.0, 0.0
66239597.6, 57197.5, 2002,  2,  5, 15, 53, 17.6, 0.4, 1, 19604.6, 78.4, -44728.2, 0.0, 0.0, 0.0
66239598.5, 57198.4, 2002,  2,  5, 15, 53, 18.5, 0.4, 1, 19604.5, 79.2, -44729.8, 0.0, 0.0, 0.0
66239599.5, 57199.4, 2002,  2,  5, 15, 53, 19.5, 0.4, 1, 19605.4, 78.5, -44728.2, 0.0, 0.0, 0.0
66239600.5, 57200.4, 2002,  2,  5, 15, 53, 20.5, 0.4, 1, 19604.4, 79.9, -44728.2, 0.0, 0.0, 0.0
66239601.5, 57201.4, 2002,  2,  5, 15, 53, 21.5, 0.4, 1, 19605.3, 79.3, -44729.8, 0.0, 0.0, 0.0
66239602.5, 57202.4, 2002,  2,  5, 15, 53, 22.5, 0.4, 1, 19604.4, 79.9, -44729.8, 0.0, 0.0, 0.0
66239603.5, 57203.4, 2002,  2,  5, 15, 53, 23.5, 0.4, 1, 19605.2, 80.0, -44729.8, 0.0, 0.0, 0.0
66239604.5, 57204.4, 2002,  2,  5, 15, 53, 24.5, 0.4, 1, 19604.6, 78.4, -44728.2, 0.0, 0.0, 0.0
66239605.5, 57205.4, 2002,  2,  5, 15, 53, 25.5, 0.4, 1, 19605.9, 80.1, -44729.8, 0.0, 0.0, 0.0
66239606.5, 57206.4, 2002,  2,  5, 15, 53, 26.5, 0.4, 1, 19604.4, 79.9, -44729.8, 0.0, 0.0, 0.0
66239607.5, 57207.4, 2002,  2,  5, 15, 53, 27.5, 0.4, 1, 19605.2, 80.0, -44730.6, 0.0, 0.0, 0.0
66239608.5, 57208.4, 2002,  2,  5, 15, 53, 28.5, 0.4, 1, 19605.2, 80.0, -44729.8, 0.0, 0.0, 0.0
66239609.5, 57209.4, 2002,  2,  5, 15, 53, 29.5, 0.4, 1, 19604.4, 79.9, -44730.6, 0.0, 0.0, 0.0
66239610.5, 57210.4, 2002,  2,  5, 15, 53, 30.5, 0.4, 1, 19603.6, 79.8, -44731.3, 0.0, 0.0, 0.0
66239611.5, 57211.4, 2002,  2,  5, 15, 53, 31.5, 0.4, 1, 19603.6, 79.8, -44727.5, 0.0, 0.0, 0.0
66239612.5, 57212.4, 2002,  2,  5, 15, 53, 32.5, 0.4, 1, 19605.2, 80.0, -44730.6, 0.0, 0.0, 0.0
66239613.4, 57213.3, 2002,  2,  5, 15, 53, 33.4, 0.4, 1, 19603.7, 79.1, -44728.2, 0.0, 0.0, 0.0
66239614.4, 57214.3, 2002,  2,  5, 15, 53, 34.4, 0.4, 1, 19605.2, 80.0, -44729.0, 0.0, 0.0, 0.0
66239615.4, 57215.3, 2002,  2,  5, 15, 53, 35.4, 0.4, 1, 19605.3, 79.3, -44729.0, 0.0, 0.0, 0.0
66239616.4, 57216.3, 2002,  2,  5, 15, 53, 36.4, 0.4, 1, 19604.5, 79.2, -44728.2, 0.0, 0.0, 0.0
66239617.4, 57217.3, 2002,  2,  5, 15, 53, 37.4, 0.4, 1, 19605.2, 80.0, -44729.8, 0.0, 0.0, 0.0
66239618.4, 57218.3, 2002,  2,  5, 15, 53, 38.4, 0.4, 1, 19605.2, 80.0, -44729.0, 0.0, 0.0, 0.0
66239619.4, 57219.3, 2002,  2,  5, 15, 53, 39.4, 0.4, 1, 19605.2, 80.0, -44729.8, 0.0, 0.0, 0.0
66239620.4, 57220.3, 2002,  2,  5, 15, 53, 40.4, 0.4, 1, 19605.2, 80.0, -44730.6, 0.0, 0.0, 0.0
66239621.4, 57221.3, 2002,  2,  5, 15, 53, 41.4, 0.4, 1, 19604.3, 80.7, -44729.0, 0.0, 0.0, 0.0
66239622.4, 57222.3, 2002,  2,  5, 15, 53, 42.4, 0.4, 1, 19604.4, 79.9, -44729.8, 0.0, 0.0, 0.0
66239623.4, 57223.3, 2002,  2,  5, 15, 53, 43.4, 0.4, 1, 19604.4, 79.9, -44729.8, 0.0, 0.0, 0.0
66239624.4, 57224.3, 2002,  2,  5, 15, 53, 44.4, 0.4, 1, 19603.5, 80.5, -44726.7, 0.0, 0.0, 0.0
66239625.4, 57225.3, 2002,  2,  5, 15, 53, 45.4, 0.4, 1, 19603.7, 79.1, -44730.6, 0.0, 0.0, 0.0
66239626.4, 57226.3, 2002,  2,  5, 15, 53, 46.4, 0.4, 1, 19605.2, 80.0, -44729.8, 0.0, 0.0, 0.0
66239627.4, 57227.3, 2002,  2,  5, 15, 53, 47.4, 0.4, 1, 19603.6, 79.8, -44730.6, 0.0, 0.0, 0.0
66239628.4, 57228.3, 2002,  2,  5, 15, 53, 48.4, 0.4, 1, 19603.4, 81.3, -44728.2, 0.0, 0.0, 0.0
66239629.3, 57229.2, 2002,  2,  5, 15, 53, 49.3, 0.4, 1, 19602.8, 79.7, -44729.8, 0.0, 0.0, 0.0
66239630.3, 57230.2, 2002,  2,  5, 15, 53, 50.3, 0.4, 1, 19602.9, 79.0, -44727.5, 0.0, 0.0, 0.0
66239631.3, 57231.2, 2002,  2,  5, 15, 53, 51.3, 0.4, 1, 19604.2, 81.4, -44731.3, 0.0, 0.0, 0.0
66239632.3, 57232.2, 2002,  2,  5, 15, 53, 52.3, 0.4, 1, 19602.7, 80.4, -44729.0, 0.0, 0.0, 0.0
66239633.3, 57233.2, 2002,  2,  5, 15, 53, 53.3, 0.4, 1, 19604.3, 80.7, -44730.6, 0.0, 0.0, 0.0
66239634.3, 57234.2, 2002,  2,  5, 15, 53, 54.3, 0.4, 1, 19602.7, 80.4, -44729.8, 0.0, 0.0, 0.0
66239635.3, 57235.2, 2002,  2,  5, 15, 53, 55.3, 0.4, 1, 19603.4, 81.3, -44730.6, 0.0, 0.0, 0.0
66239636.3, 57236.2, 2002,  2,  5, 15, 53, 56.3, 0.4, 1, 19603.4, 81.3, -44729.8, 0.0, 0.0, 0.0
66239637.3, 57237.2, 2002,  2,  5, 15, 53, 57.3, 0.4, 1, 19602.6, 81.2, -44730.6, 0.0, 0.0, 0.0
66239638.3, 57238.2, 2002,  2,  5, 15, 53, 58.3, 0.3, 1, 19604.3, 80.7, -44729.8, 0.0, 0.0, 0.0
66239639.3, 57239.2, 2002,  2,  5, 15, 53, 59.3, 0.3, 1, 19605.1, 80.8, -44731.3, 0.0, 0.0, 0.0
66239640.3, 57240.2, 2002,  2,  5, 15, 54,  0.3, 0.3, 1, 19603.5, 80.5, -44729.0, 0.0, 0.0, 0.0
66239641.3, 57241.2, 2002,  2,  5, 15, 54,  1.3, 0.3, 1, 19605.2, 80.0, -44729.8, 0.0, 0.0, 0.0
66239642.3, 57242.2, 2002,  2,  5, 15, 54,  2.3, 0.3, 1, 19603.5, 80.5, -44729.0, 0.0, 0.0, 0.0
66239643.3, 57243.2, 2002,  2,  5, 15, 54,  3.3, 0.3, 1, 19603.5, 80.5, -44729.8, 0.0, 0.0, 0.0
66239644.2, 57244.1, 2002,  2,  5, 15, 54,  4.2, 0.3, 1, 19604.4, 79.9, -44729.8, 0.0, 0.0, 0.0
66239645.2, 57245.1, 2002,  2,  5, 15, 54,  5.2, 0.3, 1, 19603.5, 80.5, -44730.6, 0.0, 0.0, 0.0
66239646.2, 57246.1, 2002,  2,  5, 15, 54,  6.2, 0.3, 1, 19604.2, 81.4, -44728.2, 0.0, 0.0, 0.0
66239647.2, 57247.1, 2002,  2,  5, 15, 54,  7.2, 0.3, 1, 19604.3, 80.7, -44728.2, 0.0, 0.0, 0.0
66239648.2, 57248.1, 2002,  2,  5, 15, 54,  8.2, 0.3, 1, 19604.3, 80.7, -44729.0, 0.0, 0.0, 0.0
66239649.2, 57249.1, 2002,  2,  5, 15, 54,  9.2, 0.3, 1, 19605.2, 80.0, -44728.2, 0.0, 0.0, 0.0
66239650.2, 57250.1, 2002,  2,  5, 15, 54, 10.2, 0.3, 1, 19603.4, 81.3, -44728.2, 0.0, 0.0, 0.0
66239651.2, 57251.1, 2002,  2,  5, 15, 54, 11.2, 0.3, 1, 19603.5, 80.5, -44727.5, 0.0, 0.0, 0.0
66239652.2, 57252.1, 2002,  2,  5, 15, 54, 12.2, 0.3, 1, 19605.1, 80.8, -44728.2, 0.0, 0.0, 0.0
66239653.2, 57253.1, 2002,  2,  5, 15, 54, 13.2, 0.3, 1, 19605.0, 81.5, -44728.2, 0.0, 0.0, 0.0
66239654.2, 57254.1, 2002,  2,  5, 15, 54, 14.2, 0.3, 1, 19604.2, 81.4, -44729.0, 0.0, 0.0, 0.0
66239655.2, 57255.1, 2002,  2,  5, 15, 54, 15.2, 0.3, 1, 19604.3, 80.7, -44728.2, 0.0, 0.0, 0.0
66239656.2, 57256.1, 2002,  2,  5, 15, 54, 16.2, 0.3, 1, 19604.3, 80.7, -44728.2, 0.0, 0.0, 0.0
66239657.2, 57257.1, 2002,  2,  5, 15, 54, 17.2, 0.3, 1, 19605.0, 81.5, -44727.5, 0.0, 0.0, 0.0
66239658.2, 57258.1, 2002,  2,  5, 15, 54, 18.2, 0.3, 1, 19604.4, 79.9, -44728.2, 0.0, 0.0, 0.0
66239659.2, 57259.1, 2002,  2,  5, 15, 54, 19.2, 0.3, 1, 19605.0, 81.5, -44728.2, 0.0, 0.0, 0.0
66239660.1, 57260.0, 2002,  2,  5, 15, 54, 20.1, 0.3, 1, 19604.2, 81.4, -44729.0, 0.0, 0.0, 0.0
66239661.1, 57261.0, 2002,  2,  5, 15, 54, 21.1, 0.3, 1, 19603.4, 81.3, -44729.0, 0.0, 0.0, 0.0
66239662.1, 57262.0, 2002,  2,  5, 15, 54, 22.1, 0.3, 1, 19605.0, 81.5, -44729.0, 0.0, 0.0, 0.0
66239663.1, 57263.0, 2002,  2,  5, 15, 54, 23.1, 0.3, 1, 19604.2, 81.4, -44726.7, 0.0, 0.0, 0.0
66239664.1, 57264.0, 2002,  2,  5, 15, 54, 24.1, 0.3, 1, 19605.8, 80.8, -44728.2, 0.0, 0.0, 0.0
66239665.1, 57265.0, 2002,  2,  5, 15, 54, 25.1, 0.3, 1, 19605.7, 81.6, -44725.9, 0.0, 0.0, 0.0
66239666.1, 57266.0, 2002,  2,  5, 15, 54, 26.1, 0.3, 1, 19605.0, 81.5, -44725.9, 0.0, 0.0, 0.0
66239667.1, 57267.0, 2002,  2,  5, 15, 54, 27.1, 0.3, 1, 19605.0, 81.5, -44725.9, 0.0, 0.0, 0.0
66239668.1, 57268.0, 2002,  2,  5, 15, 54, 28.1, 0.3, 1, 19605.0, 81.5, -44728.2, 0.0, 0.0, 0.0
66239669.1, 57269.0, 2002,  2,  5, 15, 54, 29.1, 0.3, 1, 19605.8, 80.8, -44728.2, 0.0, 0.0, 0.0
66239670.1, 57270.0, 2002,  2,  5, 15, 54, 30.1, 0.3, 1, 19605.8, 80.8, -44728.2, 0.0, 0.0, 0.0
66239671.1, 57271.0, 2002,  2,  5, 15, 54, 31.1, 0.3, 1, 19604.2, 81.4, -44728.2, 0.0, 0.0, 0.0
66239672.1, 57272.0, 2002,  2,  5, 15, 54, 32.1, 0.3, 1, 19605.6, 82.4, -44726.7, 0.0, 0.0, 0.0
66239673.1, 57273.0, 2002,  2,  5, 15, 54, 33.1, 0.3, 1, 19606.5, 81.7, -44728.2, 0.0, 0.0, 0.0
66239674.1, 57274.0, 2002,  2,  5, 15, 54, 34.1, 0.3, 1, 19605.7, 81.6, -44727.5, 0.0, 0.0, 0.0
66239675.0, 57274.9, 2002,  2,  5, 15, 54, 35.0, 0.3, 1, 19605.6, 82.4, -44727.5, 0.0, 0.0, 0.0
66239676.0, 57275.9, 2002,  2,  5, 15, 54, 36.0, 0.3, 1, 19605.7, 81.6, -44725.2, 0.0, 0.0, 0.0
66239677.0, 57276.9, 2002,  2,  5, 15, 54, 37.0, 0.3, 1, 19607.1, 82.6, -44725.9, 0.0, 0.0, 0.0
66239678.0, 57277.9, 2002,  2,  5, 15, 54, 38.0, 0.3, 1, 19607.1, 83.3, -44725.9, 0.0, 0.0, 0.0
66239679.0, 57278.9, 2002,  2,  5, 15, 54, 39.0, 0.3, 1, 19606.5, 81.7, -44725.9, 0.0, 0.0, 0.0
66239680.0, 57279.9, 2002,  2,  5, 15, 54, 40.0, 0.3, 1, 19608.7, 82.0, -44726.7, 0.0, 0.0, 0.0
66239681.0, 57280.9, 2002,  2,  5, 15, 54, 41.0, 0.3, 1, 19607.3, 81.8, -44726.7, 0.0, 0.0, 0.0
66239682.0, 57281.9, 2002,  2,  5, 15, 54, 42.0, 0.3, 1, 19607.3, 81.8, -44727.5, 0.0, 0.0, 0.0
66239683.0, 57282.9, 2002,  2,  5, 15, 54, 43.0, 0.3, 1, 19609.6, 81.4, -44726.7, 0.0, 0.0, 0.0
66239684.0, 57283.9, 2002,  2,  5, 15, 54, 44.0, 0.3, 1, 19608.0, 82.0, -44724.4, 0.0, 0.0, 0.0
66239685.0, 57284.9, 2002,  2,  5, 15, 54, 45.0, 0.3, 1, 19607.9, 82.7, -44725.9, 0.0, 0.0, 0.0
66239686.0, 57285.9, 2002,  2,  5, 15, 54, 46.0, 0.3, 1, 19609.6, 81.4, -44726.7, 0.0, 0.0, 0.0
66239687.0, 57286.9, 2002,  2,  5, 15, 54, 47.0, 0.3, 1, 19607.9, 83.4, -44724.4, 0.0, 0.0, 0.0
66239688.0, 57287.9, 2002,  2,  5, 15, 54, 48.0, 0.3, 1, 19610.2, 83.0, -44725.9, 0.0, 0.0, 0.0
66239689.0, 57288.9, 2002,  2,  5, 15, 54, 49.0, 0.3, 1, 19608.7, 82.0, -44726.7, 0.0, 0.0, 0.0
66239690.0, 57289.9, 2002,  2,  5, 15, 54, 50.0, 0.3, 1, 19609.6, 81.4, -44725.9, 0.0, 0.0, 0.0
66239690.9, 57290.8, 2002,  2,  5, 15, 54, 50.9, 0.3, 1, 19609.3, 83.6, -44726.7, 0.0, 0.0, 0.0
66239691.9, 57291.8, 2002,  2,  5, 15, 54, 51.9, 0.3, 1, 19609.4, 82.9, -44725.9, 0.0, 0.0, 0.0
66239692.9, 57292.8, 2002,  2,  5, 15, 54, 52.9, 0.3, 1, 19610.2, 83.0, -44724.4, 0.0, 0.0, 0.0
66239693.9, 57293.8, 2002,  2,  5, 15, 54, 53.9, 0.3, 1, 19610.9, 83.1, -44724.4, 0.0, 0.0, 0.0
66239694.9, 57294.8, 2002,  2,  5, 15, 54, 54.9, 0.3, 1, 19610.3, 82.3, -44725.2, 0.0, 0.0, 0.0
66239695.9, 57295.8, 2002,  2,  5, 15, 54, 55.9, 0.3, 1, 19610.2, 83.0, -44722.8, 0.0, 0.0, 0.0
66239696.9, 57296.8, 2002,  2,  5, 15, 54, 56.9, 0.3, 1, 19610.9, 83.1, -44724.4, 0.0, 0.0, 0.0
66239697.9, 57297.8, 2002,  2,  5, 15, 54, 57.9, 0.3, 1, 19610.9, 83.1, -44725.2, 0.0, 0.0, 0.0
66239698.9, 57298.8, 2002,  2,  5, 15, 54, 58.9, 0.3, 1, 19610.9, 83.1, -44725.9, 0.0, 0.0, 0.0
66239699.9, 57299.8, 2002,  2,  5, 15, 54, 59.9, 0.3, 1, 19611.6, 83.9, -44725.9, 0.0, 0.0, 0.0
66239700.9, 57300.8, 2002,  2,  5, 15, 55,  0.9, 0.3, 1, 19611.6, 83.9, -44723.6, 0.0, 0.0, 0.0
66239701.9, 57301.8, 2002,  2,  5, 15, 55,  1.9, 0.3, 1, 19612.6, 82.6, -44722.8, 0.0, 0.0, 0.0
66239702.9, 57302.8, 2002,  2,  5, 15, 55,  2.9, 0.3, 1, 19613.4, 82.7, -44724.4, 0.0, 0.0, 0.0
66239703.9, 57303.8, 2002,  2,  5, 15, 55,  3.9, 0.3, 1, 19613.3, 83.4, -44724.4, 0.0, 0.0, 0.0
66239704.9, 57304.8, 2002,  2,  5, 15, 55,  4.9, 0.3, 1, 19613.3, 83.4, -44723.6, 0.0, 0.0, 0.0
66239705.8, 57305.7, 2002,  2,  5, 15, 55,  5.8, 0.3, 1, 19614.0, 83.5, -44723.6, 0.0, 0.0, 0.0
66239706.8, 57306.7, 2002,  2,  5, 15, 55,  6.8, 0.3, 1, 19613.2, 84.1, -44724.4, 0.0, 0.0, 0.0
66239707.8, 57307.7, 2002,  2,  5, 15, 55,  7.8, 0.3, 1, 19614.8, 83.6, -44725.2, 0.0, 0.0, 0.0
66239708.8, 57308.7, 2002,  2,  5, 15, 55,  8.8, 0.3, 1, 19613.3, 83.4, -44721.3, 0.0, 0.0, 0.0
66239709.8, 57309.7, 2002,  2,  5, 15, 55,  9.8, 0.3, 1, 19615.6, 83.7, -44724.4, 0.0, 0.0, 0.0
66239710.8, 57310.7, 2002,  2,  5, 15, 55, 10.8, 0.3, 1, 19613.9, 84.2, -44724.4, 0.0, 0.0, 0.0
66239711.8, 57311.7, 2002,  2,  5, 15, 55, 11.8, 0.3, 1, 19614.8, 83.6, -44722.8, 0.0, 0.0, 0.0
66239712.8, 57312.7, 2002,  2,  5, 15, 55, 12.8, 0.3, 1, 19613.9, 84.2, -44721.3, 0.0, 0.0, 0.0
66239713.8, 57313.7, 2002,  2,  5, 15, 55, 13.8, 0.3, 1, 19615.5, 84.4, -44723.6, 0.0, 0.0, 0.0
66239714.8, 57314.7, 2002,  2,  5, 15, 55, 14.8, 0.3, 1, 19615.3, 86.0, -44722.8, 0.0, 0.0, 0.0
66239715.8, 57315.7, 2002,  2,  5, 15, 55, 15.8, 0.3, 1, 19615.6, 83.7, -44722.1, 0.0, 0.0, 0.0
66239716.8, 57316.7, 2002,  2,  5, 15, 55, 16.8, 0.3, 1, 19615.5, 84.4, -44722.1, 0.0, 0.0, 0.0
66239717.8, 57317.7, 2002,  2,  5, 15, 55, 17.8, 0.3, 1, 19616.2, 84.5, -44722.1, 0.0, 0.0, 0.0
66239718.8, 57318.7, 2002,  2,  5, 15, 55, 18.8, 0.3, 1, 19617.0, 84.6, -44722.8, 0.0, 0.0, 0.0
66239719.8, 57319.7, 2002,  2,  5, 15, 55, 19.8, 0.3, 1, 19616.9, 85.4, -44721.3, 0.0, 0.0, 0.0
66239720.8, 57320.7, 2002,  2,  5, 15, 55, 20.8, 0.3, 1, 19617.9, 84.0, -44722.1, 0.0, 0.0, 0.0
66239721.7, 57321.6, 2002,  2,  5, 15, 55, 21.7, 0.3, 1, 19617.0, 84.6, -44722.8, 0.0, 0.0, 0.0
66239722.7, 57322.6, 2002,  2,  5, 15, 55, 22.7, 0.3, 1, 19617.0, 84.6, -44722.8, 0.0, 0.0, 0.0
66239723.7, 57323.6, 2002,  2,  5, 15, 55, 23.7, 0.3, 1, 19618.0, 83.3, -44723.6, 0.0, 0.0, 0.0
66239724.7, 57324.6, 2002,  2,  5, 15, 55, 24.7, 0.3, 1, 19618.6, 84.8, -44722.1, 0.0, 0.0, 0.0
66239725.7, 57325.6, 2002,  2,  5, 15, 55, 25.7, 0.3, 1, 19617.9, 84.0, -44722.1, 0.0, 0.0, 0.0
66239726.7, 57326.6, 2002,  2,  5, 15, 55, 26.7, 0.3, 1, 19617.9, 84.0, -44723.6, 0.0, 0.0, 0.0
66239727.7, 57327.6, 2002,  2,  5, 15, 55, 27.7, 0.3, 1, 19618.7, 84.2, -44724.4, 0.0, 0.0, 0.0
66239728.7, 57328.6, 2002,  2,  5, 15, 55, 28.7, 0.3, 1, 19619.3, 84.2, -44721.3, 0.0, 0.0, 0.0
66239729.7, 57329.6, 2002,  2,  5, 15, 55, 29.7, 0.3, 1, 19618.6, 84.8, -44722.1, 0.0, 0.0, 0.0
66239730.7, 57330.6, 2002,  2,  5, 15, 55, 30.7, 0.3, 1, 19620.0, 85.0, -44723.6, 0.0, 0.0, 0.0
66239731.7, 57331.6, 2002,  2,  5, 15, 55, 31.7, 0.3, 1, 19620.0, 85.0, -44722.1, 0.0, 0.0, 0.0
66239732.7, 57332.6, 2002,  2,  5, 15, 55, 32.7, 0.3, 1, 19620.1, 84.3, -44723.6, 0.0, 0.0, 0.0
66239733.7, 57333.6, 2002,  2,  5, 15, 55, 33.7, 0.3, 1, 19620.1, 84.3, -44722.8, 0.0, 0.0, 0.0
66239734.7, 57334.6, 2002,  2,  5, 15, 55, 34.7, 0.3, 1, 19620.8, 85.1, -44722.8, 0.0, 0.0, 0.0
66239735.7, 57335.6, 2002,  2,  5, 15, 55, 35.7, 0.3, 1, 19620.9, 84.5, -44721.3, 0.0, 0.0, 0.0
66239736.6, 57336.5, 2002,  2,  5, 15, 55, 36.6, 0.3, 1, 19622.3, 85.3, -44722.1, 0.0, 0.0, 0.0
66239737.6, 57337.5, 2002,  2,  5, 15, 55, 37.6, 0.3, 1, 19621.5, 85.2, -44722.8, 0.0, 0.0, 0.0
66239738.6, 57338.5, 2002,  2,  5, 15, 55, 38.6, 0.3, 1, 19621.6, 84.5, -44722.1, 0.0, 0.0, 0.0
66239739.6, 57339.5, 2002,  2,  5, 15, 55, 39.6, 0.3, 1, 19620.9, 84.5, -44722.8, 0.0, 0.0, 0.0
66239740.6, 57340.5, 2002,  2,  5, 15, 55, 40.6, 0.3, 1, 19620.8, 85.1, -44720.5, 0.0, 0.0, 0.0
66239741.6, 57341.5, 2002,  2,  5, 15, 55, 41.6, 0.3, 1, 19621.5, 85.2, -44722.1, 0.0, 0.0, 0.0
66239742.6, 57342.5, 2002,  2,  5, 15, 55, 42.6, 0.3, 1, 19622.3, 85.3, -44723.6, 0.0, 0.0, 0.0
66239743.6, 57343.5, 2002,  2,  5, 15, 55, 43.6, 0.3, 1, 19621.6, 84.5, -44722.1, 0.0, 0.0, 0.0
66239744.6, 57344.5, 2002,  2,  5, 15, 55, 44.6, 0.3, 1, 19624.1, 84.1, -44723.6, 0.0, 0.0, 0.0
66239745.6, 57345.5, 2002,  2,  5, 15, 55, 45.6, 0.3, 1, 19623.2, 84.8, -44722.1, 0.0, 0.0, 0.0
66239746.6, 57346.5, 2002,  2,  5, 15, 55, 46.6, 0.3, 1, 19623.1, 85.4, -44722.1, 0.0, 0.0, 0.0
66239747.6, 57347.5, 2002,  2,  5, 15, 55, 47.6, 0.3, 1, 19623.3, 84.0, -44720.5, 0.0, 0.0, 0.0
66239748.6, 57348.5, 2002,  2,  5, 15, 55, 48.6, 0.3, 1, 19624.7, 84.9, -44722.1, 0.0, 0.0, 0.0
66239749.6, 57349.5, 2002,  2,  5, 15, 55, 49.6, 0.3, 1, 19625.7, 83.5, -44722.1, 0.0, 0.0, 0.0
66239750.6, 57350.5, 2002,  2,  5, 15, 55, 50.6, 0.3, 1, 19624.0, 84.9, -44722.1, 0.0, 0.0, 0.0
66239751.5, 57351.4, 2002,  2,  5, 15, 55, 51.5, 0.3, 1, 19625.4, 85.7, -44722.1, 0.0, 0.0, 0.0
66239752.5, 57352.4, 2002,  2,  5, 15, 55, 52.5, 0.3, 1, 19624.5, 86.4, -44722.1, 0.0, 0.0, 0.0
66239753.5, 57353.4, 2002,  2,  5, 15, 55, 53.5, 0.3, 1, 19625.6, 84.3, -44721.3, 0.0, 0.0, 0.0
66239754.5, 57354.4, 2002,  2,  5, 15, 55, 54.5, 0.3, 1, 19625.5, 85.0, -44720.5, 0.0, 0.0, 0.0
66239755.5, 57355.4, 2002,  2,  5, 15, 55, 55.5, 0.3, 1, 19625.6, 84.3, -44722.1, 0.0, 0.0, 0.0
66239756.5, 57356.4, 2002,  2,  5, 15, 55, 56.5, 0.3, 1, 19626.4, 84.4, -44722.8, 0.0, 0.0, 0.0
66239757.5, 57357.4, 2002,  2,  5, 15, 55, 57.5, 0.3, 1, 19625.6, 84.3, -44722.1, 0.0, 0.0, 0.0
66239758.5, 57358.4, 2002,  2,  5, 15, 55, 58.5, 0.3, 1, 19625.6, 84.3, -44720.5, 0.0, 0.0, 0.0
66239759.5, 57359.4, 2002,  2,  5, 15, 55, 59.5, 0.3, 1, 19627.3, 83.7, -44722.1, 0.0, 0.0, 0.0
66239760.5, 57360.4, 2002,  2,  5, 15, 56,  0.5, 0.3, 1, 19627.2, 84.5, -44722.1, 0.0, 0.0, 0.0
66239761.5, 57361.4, 2002,  2,  5, 15, 56,  1.5, 0.3, 1, 19626.4, 84.4, -44722.1, 0.0, 0.0, 0.0
66239762.5, 57362.4, 2002,  2,  5, 15, 56,  2.5, 0.3, 1, 19626.4, 84.4, -44722.8, 0.0, 0.0, 0.0
66239763.5, 57363.4, 2002,  2,  5, 15, 56,  3.5, 0.3, 1, 19626.5, 83.6, -44723.6, 0.0, 0.0, 0.0
66239764.5, 57364.4, 2002,  2,  5, 15, 56,  4.5, 0.3, 1, 19626.5, 83.6, -44722.1, 0.0, 0.0, 0.0
66239765.5, 57365.4, 2002,  2,  5, 15, 56,  5.5, 0.3, 1, 19626.6, 82.8, -44724.4, 0.0, 0.0, 0.0
66239766.5, 57366.4, 2002,  2,  5, 15, 56,  6.5, 0.3, 1, 19627.4, 82.9, -44723.6, 0.0, 0.0, 0.0
