64234998.6, 39797.8, 2002,  1, 13, 11,  3, 18.6, 0.2, 2, 19542.0, 14.9, -44698.9, 4.6, 0.0, -6.1
64234999.6, 39798.8, 2002,  1, 13, 11,  3, 19.6, 0.2, 2, 19542.7, 15.7, -44697.4, 4.6, 0.0, -6.1
64235000.6, 39799.8, 2002,  1, 13, 11,  3, 20.6, 0.2, 2, 19544.9, 16.8, -44696.6, 4.6, 0.0, -6.1
64235001.6, 39800.8, 2002,  1, 13, 11,  3, 21.6, 0.2, 2, 19545.8, 16.1, -44696.6, 4.6, 0.0, -6.1
64235002.6, 39801.8, 2002,  1, 13, 11,  3, 22.6, 0.2, 2, 19545.8, 16.1, -44695.8, 4.6, 0.0, -6.1
64235003.6, 39802.8, 2002,  1, 13, 11,  3, 23.6, 0.2, 2, 19546.4, 17.8, -44694.3, 4.6, 0.0, -6.1
64235004.5, 39803.7, 2002,  1, 13, 11,  3, 24.5, 0.2, 2, 19546.4, 17.8, -44695.0, 4.6, 0.0, -6.1
64235005.5, 39804.7, 2002,  1, 13, 11,  3, 25.5, 0.2, 2, 19547.0, 18.7, -44692.7, 4.6, 0.0, -6.1
64235006.5, 39805.7, 2002,  1, 13, 11,  3, 26.5, 0.2, 2, 19550.0, 19.1, -44692.7, 4.6, 0.0, -6.1
64235007.5, 39806.7, 2002,  1, 13, 11,  3, 27.5, 0.2, 2, 19549.2, 19.7, -44691.2, 4.6, 0.0, -6.1
64235008.5, 39807.7, 2002,  1, 13, 11,  3, 28.5, 0.2, 2, 19551.6, 19.3, -44690.4, 4.6, 0.0, -6.1
64235009.5, 39808.7, 2002,  1, 13, 11,  3, 29.5, 0.2, 2, 19550.8, 19.2, -44689.6, 4.6, 0.0, -6.1
64235010.5, 39809.7, 2002,  1, 13, 11,  3, 30.5, 0.2, 2, 19551.5, 20.0, -44689.6, 4.6, 0.0, -6.1
64235011.5, 39810.7, 2002,  1, 13, 11,  3, 31.5, 0.2, 2, 19552.4, 18.6, -44689.6, 4.6, 0.0, -6.1
64235012.5, 39811.7, 2002,  1, 13, 11,  3, 32.5, 0.2, 2, 19553.1, 19.5, -44688.1, 4.6, 0.0, -6.1
64235013.5, 39812.7, 2002,  1, 13, 11,  3, 33.5, 0.2, 2, 19552.2, 20.1, -44688.9, 4.6, 0.0, -6.1
64235014.5, 39813.7, 2002,  1, 13, 11,  3, 34.5, 0.2, 2, 19554.5, 21.2, -44688.1, 4.6, 0.0, -6.1
64235015.5, 39814.7, 2002,  1, 13, 11,  3, 35.5, 0.2, 2, 19554.6, 20.4, -44686.5, 4.6, 0.0, -6.1
64235016.5, 39815.7, 2002,  1, 13, 11,  3, 36.5, 0.2, 2, 19554.5, 21.2, -44685.0, 4.6, 0.0, -6.1
64235017.5, 39816.7, 2002,  1, 13, 11,  3, 37.5, 0.2, 2, 19554.7, 19.7, -44685.0, 4.6, 0.0, -6.1
64235018.5, 39817.7, 2002,  1, 13, 11,  3, 38.5, 0.2, 2, 19555.4, 19.8, -44685.0, 4.6, 0.0, -6.1
64235019.5, 39818.7, 2002,  1, 13, 11,  3, 39.5, 0.2, 2, 19556.4, 18.3, -44684.2, 4.6, 0.0, -6.1
64235020.4, 39819.6, 2002,  1, 13, 11,  3, 40.4, 0.2, 2, 19557.9, 18.5, -44683.5, 4.6, 0.0, -6.1
64235021.4, 39820.6, 2002,  1, 13, 11,  3, 41.4, 0.2, 2, 19557.9, 18.5, -44684.2, 4.6, 0.0, -6.1
64235022.4, 39821.6, 2002,  1, 13, 11,  3, 42.4, 0.2, 2, 19560.5, 17.3, -44681.1, 4.6, 0.0, -6.1
64235023.4, 39822.6, 2002,  1, 13, 11,  3, 43.4, 0.2, 2, 19561.1, 18.1, -44681.9, 4.6, 0.0, -6.1
64235024.4, 39823.6, 2002,  1, 13, 11,  3, 44.4, 0.2, 2, 19560.6, 16.5, -44681.9, 4.6, 0.0, -6.1
64235025.4, 39824.6, 2002,  1, 13, 11,  3, 45.4, 0.2, 2, 19564.1, 18.5, -44681.1, 4.6, 0.0, -6.1
64235026.4, 39825.6, 2002,  1, 13, 11,  3, 46.4, 0.2, 2, 19563.0, 15.3, -44680.4, 4.6, 0.0, -6.1
64235027.4, 39826.6, 2002,  1, 13, 11,  3, 47.4, 0.2, 2, 19566.0, 16.4, -44680.4, 4.6, 0.0, -6.1
64235028.4, 39827.6, 2002,  1, 13, 11,  3, 48.4, 0.2, 2, 19565.9, 17.2, -44680.4, 4.6, 0.0, -6.1
64235029.4, 39828.6, 2002,  1, 13, 11,  3, 49.4, 0.2, 2, 19566.8, 15.8, -44678.1, 4.6, 0.0, -6.1
64235030.4, 39829.6, 2002,  1, 13, 11,  3, 50.4, 0.2, 2, 19567.5, 16.6, -44678.1, 4.6, 0.0, -6.1
64235031.4, 39830.6, 2002,  1, 13, 11,  3, 51.4, 0.2, 2, 19569.2, 16.1, -44677.3, 4.6, 0.0, -6.1
64235032.4, 39831.6, 2002,  1, 13, 11,  3, 52.4, 0.2, 2, 19569.3, 15.3, -44675.7, 4.6, 0.0, -6.1
64235033.4, 39832.6, 2002,  1, 13, 11,  3, 53.4, 0.2, 2, 19569.3, 15.3, -44675.7, 4.6, 0.0, -6.1
64235034.4, 39833.6, 2002,  1, 13, 11,  3, 54.4, 0.2, 2, 19571.5, 16.4, -44675.7, 4.6, 0.0, -6.1
64235035.3, 39834.5, 2002,  1, 13, 11,  3, 55.3, 0.2, 2, 19573.3, 14.2, -44675.7, 4.6, 0.0, -6.1
64235036.3, 39835.5, 2002,  1, 13, 11,  3, 56.3, 0.2, 2, 19574.1, 14.4, -44674.2, 4.6, 0.0, -6.1
64235037.3, 39836.5, 2002,  1, 13, 11,  3, 57.3, 0.2, 2, 19573.2, 15.0, -44675.0, 4.6, 0.0, -6.1
64235038.3, 39837.5, 2002,  1, 13, 11,  3, 58.3, 0.2, 2, 19576.3, 14.7, -44672.6, 4.6, 0.0, -6.1
64235039.3, 39838.5, 2002,  1, 13, 11,  3, 59.3, 0.2, 2, 19576.2, 15.4, -44673.4, 4.6, 0.0, -6.1
64235040.3, 39839.5, 2002,  1, 13, 11,  4,  0.3, 0.2, 2, 19575.5, 14.5, -44672.6, 4.6, 0.0, -6.1
64235041.3, 39840.5, 2002,  1, 13, 11,  4,  1.3, 0.2, 2, 19576.2, 15.4, -44673.4, 4.6, 0.0, -6.1
64235042.3, 39841.5, 2002,  1, 13, 11,  4,  2.3, 0.2, 2, 19577.0, 15.6, -44671.1, 4.6, 0.0, -6.1
64235043.3, 39842.5, 2002,  1, 13, 11,  4,  3.3, 0.2, 2, 19577.0, 15.6, -44671.1, 4.6, 0.0, -6.1
64235044.3, 39843.5, 2002,  1, 13, 11,  4,  4.3, 0.2, 2, 19577.7, 15.6, -44671.9, 4.6, 0.0, -6.1
64235045.3, 39844.5, 2002,  1, 13, 11,  4,  5.3, 0.2, 2, 19579.2, 16.6, -44669.6, 4.6, 0.0, -6.1
64235046.3, 39845.5, 2002,  1, 13, 11,  4,  6.3, 0.2, 2, 19578.4, 16.5, -44670.3, 4.6, 0.0, -6.1
64235047.3, 39846.5, 2002,  1, 13, 11,  4,  7.3, 0.2, 2, 19579.4, 15.1, -44669.6, 4.6, 0.0, -6.1
64235048.3, 39847.5, 2002,  1, 13, 11,  4,  8.3, 0.2, 2, 19581.8, 14.7, -44671.1, 4.6, 0.0, -6.1
64235049.3, 39848.5, 2002,  1, 13, 11,  4,  9.3, 0.2, 2, 19580.9, 15.3, -44669.6, 4.6, 0.0, -6.1
64235050.3, 39849.5, 2002,  1, 13, 11,  4, 10.3, 0.2, 2, 19582.5, 15.5, -44668.0, 4.6, 0.0, -6.1
64235051.2, 39850.4, 2002,  1, 13, 11,  4, 11.2, 0.2, 2, 19583.2, 15.6, -44669.6, 4.6, 0.0, -6.1
64235052.2, 39851.4, 2002,  1, 13, 11,  4, 12.2, 0.2, 2, 19585.0, 14.3, -44668.0, 4.6, 0.0, -6.1
64235053.2, 39852.4, 2002,  1, 13, 11,  4, 13.2, 0.2, 2, 19584.9, 15.1, -44669.6, 4.6, 0.0, -6.1
64235054.2, 39853.4, 2002,  1, 13, 11,  4, 14.2, 0.2, 2, 19586.3, 15.3, -44667.2, 4.6, 0.0, -6.1
64235055.2, 39854.4, 2002,  1, 13, 11,  4, 15.2, 0.2, 2, 19587.3, 13.8, -44668.0, 4.6, 0.0, -6.1
64235056.2, 39855.4, 2002,  1, 13, 11,  4, 16.2, 0.2, 2, 19588.1, 13.9, -44667.2, 4.6, 0.0, -6.1
64235057.2, 39856.4, 2002,  1, 13, 11,  4, 17.2, 0.2, 2, 19588.9, 14.0, -44667.2, 4.6, 0.0, -6.1
64235058.2, 39857.4, 2002,  1, 13, 11,  4, 18.2, 0.2, 2, 19589.6, 14.1, -44666.5, 4.6, 0.0, -6.1
64235059.2, 39858.4, 2002,  1, 13, 11,  4, 19.2, 0.2, 2, 19590.5, 13.5, -44667.2, 4.6, 0.0, -6.1
64235060.2, 39859.4, 2002,  1, 13, 11,  4, 20.2, 0.2, 2, 19592.7, 14.5, -44668.8, 4.6, 0.0, -6.1
64235061.2, 39860.4, 2002,  1, 13, 11,  4, 21.2, 0.2, 2, 19593.7, 13.1, -44668.8, 4.6, 0.0, -6.1
64235062.2, 39861.4, 2002,  1, 13, 11,  4, 22.2, 0.2, 2, 19595.2, 13.3, -44666.5, 4.6, 0.0, -6.1
64235063.2, 39862.4, 2002,  1, 13, 11,  4, 23.2, 0.2, 2, 19595.2, 13.3, -44666.5, 4.6, 0.0, -6.1
64235064.2, 39863.4, 2002,  1, 13, 11,  4, 24.2, 0.2, 2, 19596.7, 14.3, -44666.5, 4.6, 0.0, -6.1
64235065.2, 39864.4, 2002,  1, 13, 11,  4, 25.2, 0.2, 2, 19597.3, 14.4, -44668.0, 4.6, 0.0, -6.1
64235066.1, 39865.3, 2002,  1, 13, 11,  4, 26.1, 0.2, 2, 19597.5, 13.6, -44665.7, 4.6, 0.0, -6.1
64235067.1, 39866.3, 2002,  1, 13, 11,  4, 27.1, 0.2, 2, 19598.4, 12.9, -44668.0, 4.6, 0.0, -6.1
64235068.1, 39867.3, 2002,  1, 13, 11,  4, 28.1, 0.2, 2, 19599.8, 13.9, -44666.5, 4.6, 0.0, -6.1
64235069.1, 39868.3, 2002,  1, 13, 11,  4, 29.1, 0.2, 2, 19599.8, 13.9, -44668.0, 4.6, 0.0, -6.1
64235070.1, 39869.3, 2002,  1, 13, 11,  4, 30.1, 0.2, 2, 19601.2, 14.9, -44666.5, 4.6, 0.0, -6.1
64235071.1, 39870.3, 2002,  1, 13, 11,  4, 31.1, 0.2, 2, 19602.9, 14.3, -44666.5, 4.6, 0.0, -6.1
64235072.1, 39871.3, 2002,  1, 13, 11,  4, 32.1, 0.2, 2, 19601.9, 15.7, -44667.2, 4.6, 0.0, -6.1
64235073.1, 39872.3, 2002,  1, 13, 11,  4, 33.1, 0.2, 2, 19602.8, 15.1, -44667.2, 4.6, 0.0, -6.1
64235074.1, 39873.3, 2002,  1, 13, 11,  4, 34.1, 0.2, 2, 19604.2, 16.0, -44668.0, 4.6, 0.0, -6.1
64235075.1, 39874.3, 2002,  1, 13, 11,  4, 35.1, 0.2, 2, 19604.3, 15.3, -44667.2, 4.6, 0.0, -6.1
64235076.1, 39875.3, 2002,  1, 13, 11,  4, 36.1, 0.2, 2, 19605.1, 15.4, -44668.0, 4.6, 0.0, -6.1
64235077.1, 39876.3, 2002,  1, 13, 11,  4, 37.1, 0.2, 2, 19605.9, 14.7, -44669.6, 4.6, 0.0, -6.1
64235078.1, 39877.3, 2002,  1, 13, 11,  4, 38.1, 0.2, 2, 19606.6, 15.6, -44669.6, 4.6, 0.0, -6.1
64235079.1, 39878.3, 2002,  1, 13, 11,  4, 39.1, 0.2, 2, 19608.9, 15.9, -44669.6, 4.6, 0.0, -6.1
64235080.1, 39879.3, 2002,  1, 13, 11,  4, 40.1, 0.2, 2, 19608.9, 15.9, -44670.3, 4.6, 0.0, -6.1
64235081.1, 39880.3, 2002,  1, 13, 11,  4, 41.1, 0.2, 2, 19610.3, 16.8, -44669.6, 4.6, 0.0, -6.1
64235082.0, 39881.2, 2002,  1, 13, 11,  4, 42.0, 0.2, 2, 19610.9, 17.7, -44669.6, 4.6, 0.0, -6.1
64235083.0, 39882.2, 2002,  1, 13, 11,  4, 43.0, 0.2, 2, 19611.1, 16.2, -44669.6, 4.6, 0.0, -6.1
64235084.0, 39883.2, 2002,  1, 13, 11,  4, 44.0, 0.2, 2, 19612.6, 17.1, -44670.3, 4.6, 0.0, -6.1
64235085.0, 39884.2, 2002,  1, 13, 11,  4, 45.0, 0.2, 2, 19614.1, 17.3, -44671.1, 4.6, 0.0, -6.1
64235086.0, 39885.2, 2002,  1, 13, 11,  4, 46.0, 0.2, 2, 19614.8, 18.2, -44671.1, 4.6, 0.0, -6.1
64235087.0, 39886.2, 2002,  1, 13, 11,  4, 47.0, 0.2, 2, 19615.7, 17.5, -44671.9, 4.6, 0.0, -6.1
64235088.0, 39887.2, 2002,  1, 13, 11,  4, 48.0, 0.2, 2, 19617.1, 18.5, -44671.1, 4.6, 0.0, -6.1
64235089.0, 39888.2, 2002,  1, 13, 11,  4, 49.0, 0.2, 2, 19618.1, 17.1, -44672.6, 4.6, 0.0, -6.1
64235090.0, 39889.2, 2002,  1, 13, 11,  4, 50.0, 0.2, 2, 19617.7, 20.1, -44672.6, 4.6, 0.0, -6.1
64235091.0, 39890.2, 2002,  1, 13, 11,  4, 51.0, 0.2, 2, 19617.8, 19.4, -44672.6, 4.6, 0.0, -6.1
64235092.0, 39891.2, 2002,  1, 13, 11,  4, 52.0, 0.2, 2, 19620.2, 18.9, -44673.4, 4.6, 0.0, -6.1
64235093.0, 39892.2, 2002,  1, 13, 11,  4, 53.0, 0.2, 2, 19619.1, 21.1, -44675.0, 4.6, 0.0, -6.1
64235094.0, 39893.2, 2002,  1, 13, 11,  4, 54.0, 0.2, 2, 19620.4, 22.9, -44675.0, 4.6, 0.0, -6.1
64235095.0, 39894.2, 2002,  1, 13, 11,  4, 55.0, 0.2, 2, 19620.5, 22.1, -44675.0, 4.6, 0.0, -6.1
64235096.0, 39895.2, 2002,  1, 13, 11,  4, 56.0, 0.2, 2, 19620.5, 22.1, -44675.0, 4.6, 0.0, -6.1
64235096.9, 39896.1, 2002,  1, 13, 11,  4, 56.9, 0.2, 2, 19622.1, 21.5, -44676.5, 4.6, 0.0, -6.1
64235097.9, 39897.1, 2002,  1, 13, 11,  4, 57.9, 0.2, 2, 19623.4, 24.0, -44675.7, 4.6, 0.0, -6.1
64235098.9, 39898.1, 2002,  1, 13, 11,  4, 58.9, 0.2, 2, 19622.6, 23.9, -44676.5, 4.6, 0.0, -6.1
64235099.9, 39899.1, 2002,  1, 13, 11,  4, 59.9, 0.2, 2, 19624.1, 24.1, -44677.3, 4.6, 0.0, -6.1
64235100.9, 39900.1, 2002,  1, 13, 11,  5,  0.9, 0.2, 2, 19623.9, 25.6, -44678.8, 4.6, 0.0, -6.1
64235101.9, 39901.1, 2002,  1, 13, 11,  5,  1.9, 0.2, 2, 19624.7, 25.7, -44678.8, 4.6, 0.0, -6.1
64235102.9, 39902.1, 2002,  1, 13, 11,  5,  2.9, 0.2, 2, 19626.2, 26.6, -44678.8, 4.6, 0.0, -6.1
64235103.9, 39903.1, 2002,  1, 13, 11,  5,  3.9, 0.2, 2, 19626.3, 26.0, -44679.6, 4.6, 0.0, -6.1
64235104.9, 39904.1, 2002,  1, 13, 11,  5,  4.9, 0.2, 2, 19626.6, 29.1, -44680.4, 4.6, 0.0, -6.1
64235105.9, 39905.1, 2002,  1, 13, 11,  5,  5.9, 0.2, 2, 19628.4, 27.7, -44679.6, 4.6, 0.0, -6.1
64235106.9, 39906.1, 2002,  1, 13, 11,  5,  6.9, 0.2, 2, 19626.8, 27.5, -44680.4, 4.6, 0.0, -6.1
64235107.9, 39907.1, 2002,  1, 13, 11,  5,  7.9, 0.2, 2, 19629.0, 28.6, -44681.9, 4.6, 0.0, -6.1
64235108.9, 39908.1, 2002,  1, 13, 11,  5,  8.9, 0.2, 2, 19628.1, 30.0, -44681.9, 4.6, 0.0, -6.1
64235109.9, 39909.1, 2002,  1, 13, 11,  5,  9.9, 0.2, 2, 19628.9, 29.4, -44683.5, 4.6, 0.0, -6.1
64235110.9, 39910.1, 2002,  1, 13, 11,  5, 10.9, 0.2, 2, 19629.5, 31.0, -44681.9, 4.6, 0.0, -6.1
64235111.9, 39911.1, 2002,  1, 13, 11,  5, 11.9, 0.2, 2, 19628.6, 31.7, -44681.9, 4.6, 0.0, -6.1
64235112.8, 39912.0, 2002,  1, 13, 11,  5, 12.8, 0.2, 2, 19630.1, 31.9, -44682.7, 4.6, 0.0, -6.1
64235113.8, 39913.0, 2002,  1, 13, 11,  5, 13.8, 0.2, 2, 19630.9, 32.0, -44684.2, 4.6, 0.0, -6.1
64235114.8, 39914.0, 2002,  1, 13, 11,  5, 14.8, 0.2, 2, 19631.4, 33.6, -44685.0, 4.6, 0.0, -6.1
64235115.8, 39915.0, 2002,  1, 13, 11,  5, 15.8, 0.2, 2, 19629.2, 33.3, -44685.8, 4.6, 0.0, -6.1
64235116.8, 39916.0, 2002,  1, 13, 11,  5, 16.8, 0.2, 2, 19630.7, 33.5, -44688.1, 4.6, 0.0, -6.1
64235117.8, 39917.0, 2002,  1, 13, 11,  5, 17.8, 0.2, 2, 19630.6, 34.3, -44686.5, 4.6, 0.0, -6.1
64235118.8, 39918.0, 2002,  1, 13, 11,  5, 18.8, 0.2, 2, 19631.3, 34.4, -44686.5, 4.6, 0.0, -6.1
64235119.8, 39919.0, 2002,  1, 13, 11,  5, 19.8, 0.2, 2, 19630.9, 32.0, -44688.9, 4.6, 0.0, -6.1
64235120.8, 39920.0, 2002,  1, 13, 11,  5, 20.8, 0.2, 2, 19631.3, 34.4, -44688.9, 4.6, 0.0, -6.1
64235121.8, 39921.0, 2002,  1, 13, 11,  5, 21.8, 0.2, 2, 19630.6, 34.3, -44687.3, 4.6, 0.0, -6.1
64235122.8, 39922.0, 2002,  1, 13, 11,  5, 22.8, 0.2, 2, 19630.7, 33.5, -44688.1, 4.6, 0.0, -6.1
64235123.8, 39923.0, 2002,  1, 13, 11,  5, 23.8, 0.2, 2, 19631.4, 33.6, -44691.2, 4.6, 0.0, -6.1
64235124.8, 39924.0, 2002,  1, 13, 11,  5, 24.8, 0.2, 2, 19632.1, 34.5, -44688.9, 4.6, 0.0, -6.1
64235125.8, 39925.0, 2002,  1, 13, 11,  5, 25.8, 0.2, 2, 19631.4, 33.6, -44689.6, 4.6, 0.0, -6.1
64235126.8, 39926.0, 2002,  1, 13, 11,  5, 26.8, 0.2, 2, 19633.0, 33.8, -44691.9, 4.6, 0.0, -6.1
64235127.7, 39926.9, 2002,  1, 13, 11,  5, 27.7, 0.2, 2, 19632.9, 34.6, -44691.2, 4.6, 0.0, -6.1
64235128.7, 39927.9, 2002,  1, 13, 11,  5, 28.7, 0.2, 2, 19632.9, 34.6, -44692.7, 4.6, 0.0, -6.1
64235129.7, 39928.9, 2002,  1, 13, 11,  5, 29.7, 0.2, 2, 19631.4, 33.6, -44691.9, 4.6, 0.0, -6.1
64235130.7, 39929.9, 2002,  1, 13, 11,  5, 30.7, 0.2, 2, 19631.3, 34.4, -44692.7, 4.6, 0.0, -6.1
64235131.7, 39930.9, 2002,  1, 13, 11,  5, 31.7, 0.2, 2, 19632.9, 34.6, -44695.0, 4.6, 0.0, -6.1
64235132.7, 39931.9, 2002,  1, 13, 11,  5, 32.7, 0.2, 2, 19632.0, 35.3, -44693.5, 4.6, 0.0, -6.1
64235133.7, 39932.9, 2002,  1, 13, 11,  5, 33.7, 0.2, 2, 19631.2, 35.2, -44694.3, 4.6, 0.0, -6.1
64235134.7, 39933.9, 2002,  1, 13, 11,  5, 34.7, 0.2, 2, 19630.4, 35.8, -44694.3, 4.6, 0.0, -6.1
64235135.7, 39934.9, 2002,  1, 13, 11,  5, 35.7, 0.2, 2, 19631.7, 37.6, -44694.3, 4.6, 0.0, -6.1
64235136.7, 39935.9, 2002,  1, 13, 11,  5, 36.7, 0.2, 2, 19630.4, 35.8, -44695.0, 4.6, 0.0, -6.1
64235137.7, 39936.9, 2002,  1, 13, 11,  5, 37.7, 0.2, 2, 19630.9, 37.5, -44695.8, 4.6, 0.0, -6.1
64235138.7, 39937.9, 2002,  1, 13, 11,  5, 38.7, 0.2, 2, 19630.8, 38.2, -44697.4, 4.6, 0.0, -6.1
64235139.7, 39938.9, 2002,  1, 13, 11,  5, 39.7, 0.2, 2, 19629.3, 38.7, -44696.6, 4.6, 0.0, -6.1
64235140.7, 39939.9, 2002,  1, 13, 11,  5, 40.7, 0.2, 2, 19630.1, 38.2, -44695.8, 4.6, 0.0, -6.1
64235141.7, 39940.9, 2002,  1, 13, 11,  5, 41.7, 0.2, 2, 19630.0, 38.8, -44697.4, 4.6, 0.0, -6.1
64235142.6, 39941.8, 2002,  1, 13, 11,  5, 42.6, 0.2, 2, 19629.3, 38.1, -44697.4, 4.6, 0.0, -6.1
64235143.6, 39942.8, 2002,  1, 13, 11,  5, 43.6, 0.2, 2, 19629.3, 38.7, -44698.9, 4.6, 0.0, -6.1
64235144.6, 39943.8, 2002,  1, 13, 11,  5, 44.6, 0.2, 2, 19628.5, 38.6, -44698.9, 4.6, 0.0, -6.1
64235145.6, 39944.8, 2002,  1, 13, 11,  5, 45.6, 0.2, 2, 19627.6, 39.3, -44698.1, 4.6, 0.0, -6.1
64235146.6, 39945.8, 2002,  1, 13, 11,  5, 46.6, 0.2, 2, 19627.5, 40.1, -44698.9, 4.6, 0.0, -6.1
64235147.6, 39946.8, 2002,  1, 13, 11,  5, 47.6, 0.2, 2, 19627.5, 40.1, -44700.4, 4.6, 0.0, -6.1
64235148.6, 39947.8, 2002,  1, 13, 11,  5, 48.6, 0.2, 2, 19627.5, 40.1, -44700.4, 4.6, 0.0, -6.1
64235149.6, 39948.8, 2002,  1, 13, 11,  5, 49.6, 0.2, 2, 19626.7, 40.7, -44701.2, 4.6, 0.0, -6.1
64235150.6, 39949.8, 2002,  1, 13, 11,  5, 50.6, 0.2, 2, 19625.9, 40.6, -44700.4, 4.6, 0.0, -6.1
64235151.6, 39950.8, 2002,  1, 13, 11,  5, 51.6, 0.2, 2, 19625.9, 40.6, -44699.7, 4.6, 0.0, -6.1
64235152.6, 39951.8, 2002,  1, 13, 11,  5, 52.6, 0.2, 2, 19625.9, 40.6, -44702.0, 4.6, 0.0, -6.1
64235153.6, 39952.8, 2002,  1, 13, 11,  5, 53.6, 0.2, 2, 19624.3, 41.2, -44702.0, 4.6, 0.0, -6.1
64235154.6, 39953.8, 2002,  1, 13, 11,  5, 54.6, 0.2, 2, 19624.8, 42.9, -44702.8, 4.6, 0.0, -6.1
64235155.6, 39954.8, 2002,  1, 13, 11,  5, 55.6, 0.2, 2, 19624.2, 42.0, -44701.2, 4.6, 0.0, -6.1
64235156.6, 39955.8, 2002,  1, 13, 11,  5, 56.6, 0.2, 2, 19623.9, 44.3, -44702.0, 4.6, 0.0, -6.1
64235157.6, 39956.8, 2002,  1, 13, 11,  5, 57.6, 0.2, 2, 19624.0, 43.5, -44703.5, 4.6, 0.0, -6.1
64235158.5, 39957.7, 2002,  1, 13, 11,  5, 58.5, 0.2, 2, 19623.1, 44.2, -44702.0, 4.6, 0.0, -6.1
64235159.5, 39958.7, 2002,  1, 13, 11,  5, 59.5, 0.2, 2, 19622.4, 43.3, -44702.8, 4.6, 0.0, -6.1
64235160.5, 39959.7, 2002,  1, 13, 11,  6,  0.5, 0.2, 2, 19621.4, 44.8, -44702.8, 4.6, 0.0, -6.1
64235161.5, 39960.7, 2002,  1, 13, 11,  6,  1.5, 0.2, 2, 19620.6, 45.5, -44704.3, 4.6, 0.0, -6.1
64235162.5, 39961.7, 2002,  1, 13, 11,  6,  2.5, 0.2, 2, 19622.3, 44.1, -44705.1, 4.6, 0.0, -6.1
64235163.5, 39962.7, 2002,  1, 13, 11,  6,  3.5, 0.2, 2, 19621.3, 45.6, -44704.3, 4.6, 0.0, -6.1
64235164.5, 39963.7, 2002,  1, 13, 11,  6,  4.5, 0.2, 2, 19621.2, 46.3, -44704.3, 4.6, 0.0, -6.1
64235165.5, 39964.7, 2002,  1, 13, 11,  6,  5.5, 0.2, 2, 19619.6, 46.9, -44705.1, 4.6, 0.0, -6.1
64235166.5, 39965.7, 2002,  1, 13, 11,  6,  6.5, 0.2, 2, 19619.7, 46.1, -44705.1, 4.6, 0.0, -6.1
64235167.5, 39966.7, 2002,  1, 13, 11,  6,  7.5, 0.2, 2, 19620.4, 47.0, -44705.1, 4.6, 0.0, -6.1
64235168.5, 39967.7, 2002,  1, 13, 11,  6,  8.5, 0.2, 2, 19620.5, 46.2, -44704.3, 4.6, 0.0, -6.1
64235169.5, 39968.7, 2002,  1, 13, 11,  6,  9.5, 0.2, 2, 19621.0, 47.8, -44704.3, 4.6, 0.0, -6.1
64235170.5, 39969.7, 2002,  1, 13, 11,  6, 10.5, 0.2, 2, 19620.2, 48.5, -44706.6, 4.6, 0.0, -6.1
64235171.5, 39970.7, 2002,  1, 13, 11,  6, 11.5, 0.2, 2, 19620.3, 47.8, -44705.1, 4.6, 0.0, -6.1
64235172.5, 39971.7, 2002,  1, 13, 11,  6, 12.5, 0.2, 2, 19618.9, 46.0, -44705.1, 4.6, 0.0, -6.1
64235173.4, 39972.6, 2002,  1, 13, 11,  6, 13.4, 0.2, 2, 19619.6, 46.9, -44705.1, 4.6, 0.0, -6.1
64235174.4, 39973.6, 2002,  1, 13, 11,  6, 14.4, 0.2, 2, 19618.7, 47.5, -44706.6, 4.6, 0.0, -6.1
64235175.4, 39974.6, 2002,  1, 13, 11,  6, 15.4, 0.2, 2, 19618.7, 47.5, -44705.1, 4.6, 0.0, -6.1
64235176.4, 39975.6, 2002,  1, 13, 11,  6, 16.4, 0.2, 2, 19617.2, 47.4, -44705.8, 4.6, 0.0, -6.1
64235177.4, 39976.6, 2002,  1, 13, 11,  6, 17.4, 0.2, 2, 19618.6, 48.2, -44705.8, 4.6, 0.0, -6.1
64235178.4, 39977.6, 2002,  1, 13, 11,  6, 18.4, 0.2, 2, 19617.1, 48.0, -44707.4, 4.6, 0.0, -6.1
64235179.4, 39978.6, 2002,  1, 13, 11,  6, 19.4, 0.2, 2, 19617.1, 48.0, -44706.6, 4.6, 0.0, -6.1
64235180.4, 39979.6, 2002,  1, 13, 11,  6, 20.4, 0.2, 2, 19617.1, 48.0, -44707.4, 4.6, 0.0, -6.1
64235181.4, 39980.6, 2002,  1, 13, 11,  6, 21.4, 0.2, 2, 19614.8, 48.5, -44707.4, 4.6, 0.0, -6.1
64235182.4, 39981.6, 2002,  1, 13, 11,  6, 22.4, 0.2, 2, 19615.5, 47.8, -44708.2, 4.6, 0.0, -6.1
64235183.4, 39982.6, 2002,  1, 13, 11,  6, 23.4, 0.2, 2, 19613.3, 47.5, -44706.6, 4.6, 0.0, -6.1
64235184.4, 39983.6, 2002,  1, 13, 11,  6, 24.4, 0.2, 2, 19613.3, 47.5, -44708.2, 4.6, 0.0, -6.1
64235185.4, 39984.6, 2002,  1, 13, 11,  6, 25.4, 0.2, 2, 19614.1, 47.6, -44708.9, 4.6, 0.0, -6.1
64235186.4, 39985.6, 2002,  1, 13, 11,  6, 26.4, 0.2, 2, 19613.4, 46.8, -44709.7, 4.6, 0.0, -6.1
64235187.4, 39986.6, 2002,  1, 13, 11,  6, 27.4, 0.2, 2, 19611.8, 47.3, -44708.9, 4.6, 0.0, -6.1
