74430871.3, 40469.1, 2002,  5, 11, 11, 14, 31.3, 16.0, 129, 19301.4, -44.6, -44861.0, 0.0, 0.0, 0.0
74430874.3, 40472.1, 2002,  5, 11, 11, 14, 34.3, 16.0, 129, 19300.9, -40.9, -44863.4, 0.0, 0.0, 0.0
74430877.3, 40475.1, 2002,  5, 11, 11, 14, 37.3, 16.0, 129, 19301.7, -40.8, -44863.4, 0.0, 0.0, 0.0
74430880.2, 40478.0, 2002,  5, 11, 11, 14, 40.2, 16.0, 129, 19299.2, -39.5, -44866.4, 0.0, 0.0, 0.0
74430883.2, 40481.0, 2002,  5, 11, 11, 14, 43.2, 16.0, 129, 19296.0, -32.1, -44868.0, 0.0, 0.0, 0.0
74430886.2, 40484.0, 2002,  5, 11, 11, 14, 46.2, 16.0, 129, 19293.9, -40.2, -44864.9, 0.0, 0.0, 0.0
74430889.2, 40487.0, 2002,  5, 11, 11, 14, 49.2, 16.0, 129, 19291.1, -36.7, -44867.2, 0.0, 0.0, 0.0
74430892.2, 40490.0, 2002,  5, 11, 11, 14, 52.2, 16.0, 129, 19287.8, -30.1, -44870.3, 0.0, 0.0, 0.0
74430895.2, 40493.0, 2002,  5, 11, 11, 14, 55.2, 16.0, 129, 19286.0, -39.7, -44869.5, 0.0, 0.0, 0.0
74430898.2, 40496.0, 2002,  5, 11, 11, 14, 58.2, 16.0, 129, 19281.0, -31.0, -44870.3, 0.0, 0.0, 0.0
74430901.2, 40499.0, 2002,  5, 11, 11, 15,  1.2, 16.0, 129, 19281.1, -44.2, -44871.1, 0.0, 0.0, 0.0
74430904.2, 40502.0, 2002,  5, 11, 11, 15,  4.2, 16.0, 129, 19279.1, -46.8, -44871.1, 0.0, 0.0, 0.0
74430907.2, 40505.0, 2002,  5, 11, 11, 15,  7.2, 16.0, 129, 19279.6, -44.4, -44871.1, 0.0, 0.0, 0.0
74430910.2, 40508.0, 2002,  5, 11, 11, 15, 10.2, 16.0, 129, 19280.3, -43.6, -44868.0, 0.0, 0.0, 0.0
74430913.2, 40511.0, 2002,  5, 11, 11, 15, 13.2, 16.0, 129, 19284.5, -33.6, -44868.0, 0.0, 0.0, 0.0
74430916.2, 40514.0, 2002,  5, 11, 11, 15, 16.2, 16.0, 129, 19292.2, -45.0, -44867.2, 0.0, 0.0, 0.0
74430919.2, 40517.0, 2002,  5, 11, 11, 15, 19.2, 16.0, 129, 19296.4, -47.6, -44865.7, 0.0, 0.0, 0.0
74430922.2, 40520.0, 2002,  5, 11, 11, 15, 22.2, 16.0, 129, 19302.4, -46.1, -44866.4, 0.0, 0.0, 0.0
74430925.2, 40523.0, 2002,  5, 11, 11, 15, 25.2, 16.0, 129, 19307.3, -47.8, -44864.9, 0.0, 0.0, 0.0
74430928.1, 40525.9, 2002,  5, 11, 11, 15, 28.1, 16.0, 129, 19315.1, -48.3, -44864.9, 0.0, 0.0, 0.0
74430931.1, 40528.9, 2002,  5, 11, 11, 15, 31.1, 16.0, 129, 19315.7, -52.9, -44866.4, 0.0, 0.0, 0.0
74430934.1, 40531.9, 2002,  5, 11, 11, 15, 34.1, 16.0, 129, 19315.2, -54.5, -44867.2, 0.0, 0.0, 0.0
74430937.1, 40534.9, 2002,  5, 11, 11, 15, 37.1, 16.0, 129, 19317.6, -55.0, -44862.6, 0.0, 0.0, 0.0
74430940.1, 40537.9, 2002,  5, 11, 11, 15, 40.1, 16.0, 129, 19320.6, -42.1, -44861.0, 0.0, 0.0, 0.0
74430943.1, 40540.9, 2002,  5, 11, 11, 15, 43.1, 16.0, 129, 19325.0, -52.4, -44860.3, 0.0, 0.0, 0.0
74430946.1, 40543.9, 2002,  5, 11, 11, 15, 46.1, 16.0, 129, 19329.3, -55.0, -44854.9, 0.0, 0.0, 0.0
74430949.1, 40546.9, 2002,  5, 11, 11, 15, 49.1, 16.0, 129, 19332.7, -56.9, -44854.9, 0.0, 0.0, 0.0
74430952.1, 40549.9, 2002,  5, 11, 11, 15, 52.1, 16.0, 129, 19333.1, -59.9, -44854.9, 0.0, 0.0, 0.0
74430955.1, 40552.9, 2002,  5, 11, 11, 15, 55.1, 16.0, 129, 19333.6, -63.8, -44858.7, 0.0, 0.0, 0.0
74430958.1, 40555.9, 2002,  5, 11, 11, 15, 58.1, 16.0, 129, 19333.9, -66.1, -44859.5, 0.0, 0.0, 0.0
74430961.1, 40558.9, 2002,  5, 11, 11, 16,  1.1, 16.0, 129, 19333.2, -60.7, -44858.0, 0.0, 0.0, 0.0
74430964.1, 40561.9, 2002,  5, 11, 11, 16,  4.1, 16.0, 129, 19331.1, -57.1, -44858.0, 0.0, 0.0, 0.0
74430967.1, 40564.9, 2002,  5, 11, 11, 16,  7.1, 16.0, 129, 19332.2, -53.1, -44855.6, 0.0, 0.0, 0.0
74430970.1, 40567.9, 2002,  5, 11, 11, 16, 10.1, 16.0, 129, 19327.0, -49.8, -44858.0, 0.0, 0.0, 0.0
74430973.1, 40570.9, 2002,  5, 11, 11, 16, 13.1, 16.0, 129, 19328.9, -40.2, -44858.7, 0.0, 0.0, 0.0
74430976.1, 40573.9, 2002,  5, 11, 11, 16, 16.1, 16.0, 129, 19325.3, -48.6, -44858.0, 0.0, 0.0, 0.0
74430979.0, 40576.8, 2002,  5, 11, 11, 16, 19.0, 16.0, 129, 19323.2, -49.5, -44858.0, 0.0, 0.0, 0.0
74430982.0, 40579.8, 2002,  5, 11, 11, 16, 22.0, 16.0, 129, 19321.4, -36.6, -44859.5, 0.0, 0.0, 0.0
74430985.0, 40582.8, 2002,  5, 11, 11, 16, 25.0, 16.0, 129, 19320.7, -42.9, -44856.4, 0.0, 0.0, 0.0
74430988.0, 40585.8, 2002,  5, 11, 11, 16, 28.0, 16.0, 129, 19321.5, -42.8, -44855.6, 0.0, 0.0, 0.0
74430991.0, 40588.8, 2002,  5, 11, 11, 16, 31.0, 16.0, 129, 19319.2, -26.0, -44854.9, 0.0, 0.0, 0.0
74430994.0, 40591.8, 2002,  5, 11, 11, 16, 34.0, 16.0, 129, 19316.5, -34.9, -44854.9, 0.0, 0.0, 0.0
74430997.0, 40594.8, 2002,  5, 11, 11, 16, 37.0, 16.0, 129, 19319.6, -34.5, -44854.9, 0.0, 0.0, 0.0
74431000.0, 40597.8, 2002,  5, 11, 11, 16, 40.0, 16.0, 129, 19318.3, -36.2, -44858.0, 0.0, 0.0, 0.0
74431003.0, 40600.8, 2002,  5, 11, 11, 16, 43.0, 16.0, 129, 19320.2, -32.9, -44858.0, 0.0, 0.0, 0.0
74431006.0, 40603.8, 2002,  5, 11, 11, 16, 46.0, 16.0, 129, 19319.1, -42.3, -44854.9, 0.0, 0.0, 0.0
74431009.0, 40606.8, 2002,  5, 11, 11, 16, 49.0, 16.0, 129, 19323.9, -50.2, -44853.3, 0.0, 0.0, 0.0
74431012.0, 40609.8, 2002,  5, 11, 11, 16, 52.0, 16.0, 129, 19327.8, -49.7, -44854.9, 0.0, 0.0, 0.0
74431015.0, 40612.8, 2002,  5, 11, 11, 16, 55.0, 16.0, 129, 19328.8, -51.2, -44854.1, 0.0, 0.0, 0.0
74431018.0, 40615.8, 2002,  5, 11, 11, 16, 58.0, 16.0, 129, 19329.0, -52.7, -44854.1, 0.0, 0.0, 0.0
74431021.0, 40618.8, 2002,  5, 11, 11, 17,  1.0, 16.0, 129, 19329.6, -51.8, -44851.0, 0.0, 0.0, 0.0
74431024.0, 40621.8, 2002,  5, 11, 11, 17,  4.0, 16.0, 129, 19331.0, -50.1, -44851.0, 0.0, 0.0, 0.0
74431026.9, 40624.7, 2002,  5, 11, 11, 17,  6.9, 16.0, 129, 19329.1, -48.1, -44849.5, 0.0, 0.0, 0.0
74431029.9, 40627.7, 2002,  5, 11, 11, 17,  9.9, 16.0, 129, 19330.5, -46.3, -44851.0, 0.0, 0.0, 0.0
74431032.9, 40630.7, 2002,  5, 11, 11, 17, 12.9, 16.0, 129, 19327.8, -43.5, -44852.6, 0.0, 0.0, 0.0
74431035.9, 40633.7, 2002,  5, 11, 11, 17, 15.9, 16.0, 129, 19327.6, -30.3, -44853.3, 0.0, 0.0, 0.0
74431038.9, 40636.7, 2002,  5, 11, 11, 17, 18.9, 16.0, 129, 19327.4, -35.0, -44854.1, 0.0, 0.0, 0.0
74431041.9, 40639.7, 2002,  5, 11, 11, 17, 21.9, 16.0, 129, 19326.1, -25.1, -44856.4, 0.0, 0.0, 0.0
74431044.9, 40642.7, 2002,  5, 11, 11, 17, 24.9, 16.0, 129, 19328.6, -31.8, -44857.2, 0.0, 0.0, 0.0
74431047.9, 40645.7, 2002,  5, 11, 11, 17, 27.9, 16.0, 129, 19330.2, -32.3, -44859.5, 0.0, 0.0, 0.0
74431050.9, 40648.7, 2002,  5, 11, 11, 17, 30.9, 16.0, 129, 19329.3, -30.9, -44862.6, 0.0, 0.0, 0.0
74431053.9, 40651.7, 2002,  5, 11, 11, 17, 33.9, 16.0, 129, 19325.7, -22.0, -44868.0, 0.0, 0.0, 0.0
74431056.9, 40654.7, 2002,  5, 11, 11, 17, 36.9, 16.0, 129, 19324.0, -26.9, -44869.5, 0.0, 0.0, 0.0
74431059.9, 40657.7, 2002,  5, 11, 11, 17, 39.9, 16.0, 129, 19319.9, -19.6, -44870.3, 0.0, 0.0, 0.0
74431062.9, 40660.7, 2002,  5, 11, 11, 17, 42.9, 16.0, 129, 19321.2, -23.4, -44874.2, 0.0, 0.0, 0.0
74431065.9, 40663.7, 2002,  5, 11, 11, 17, 45.9, 16.0, 129, 19323.2, -20.8, -44873.4, 0.0, 0.0, 0.0
74431068.9, 40666.7, 2002,  5, 11, 11, 17, 48.9, 16.0, 129, 19325.5, -25.9, -44874.2, 0.0, 0.0, 0.0
74431071.9, 40669.7, 2002,  5, 11, 11, 17, 51.9, 16.0, 129, 19325.9, -23.6, -44881.1, 0.0, 0.0, 0.0
74431074.8, 40672.6, 2002,  5, 11, 11, 17, 54.8, 16.0, 129, 19320.2, -32.9, -44878.0, 0.0, 0.0, 0.0
74431077.8, 40675.6, 2002,  5, 11, 11, 17, 57.8, 16.0, 129, 19319.6, -29.0, -44877.3, 0.0, 0.0, 0.0
74431080.8, 40678.6, 2002,  5, 11, 11, 18,  0.8, 16.0, 129, 19322.6, -40.3, -44878.0, 0.0, 0.0, 0.0
74431083.8, 40681.6, 2002,  5, 11, 11, 18,  3.8, 16.0, 129, 19323.2, -38.6, -44878.8, 0.0, 0.0, 0.0
74431086.8, 40684.6, 2002,  5, 11, 11, 18,  6.8, 16.0, 129, 19324.5, -36.2, -44878.0, 0.0, 0.0, 0.0
74431089.8, 40687.6, 2002,  5, 11, 11, 18,  9.8, 16.0, 129, 19329.0, -34.8, -44877.3, 0.0, 0.0, 0.0
74431092.8, 40690.6, 2002,  5, 11, 11, 18, 12.8, 16.0, 129, 19331.8, -38.3, -44875.7, 0.0, 0.0, 0.0
74431095.8, 40693.6, 2002,  5, 11, 11, 18, 15.8, 16.0, 129, 19328.0, -27.1, -44878.0, 0.0, 0.0, 0.0
74431098.8, 40696.6, 2002,  5, 11, 11, 18, 18.8, 16.0, 129, 19324.8, -38.4, -44883.4, 0.0, 0.0, 0.0
74431101.8, 40699.6, 2002,  5, 11, 11, 18, 21.8, 16.0, 129, 19320.0, -25.8, -44882.7, 0.0, 0.0, 0.0
74431104.8, 40702.6, 2002,  5, 11, 11, 18, 24.8, 16.0, 129, 19320.2, -32.9, -44881.9, 0.0, 0.0, 0.0
74431107.8, 40705.6, 2002,  5, 11, 11, 18, 27.8, 16.0, 129, 19324.5, -36.2, -44882.7, 0.0, 0.0, 0.0
74431110.8, 40708.6, 2002,  5, 11, 11, 18, 30.8, 16.0, 129, 19326.6, -46.8, -44879.6, 0.0, 0.0, 0.0
74431113.8, 40711.6, 2002,  5, 11, 11, 18, 33.8, 16.0, 129, 19327.4, -46.7, -44878.8, 0.0, 0.0, 0.0
74431116.8, 40714.6, 2002,  5, 11, 11, 18, 36.8, 16.0, 129, 19326.3, -56.2, -44881.9, 0.0, 0.0, 0.0
74431119.8, 40717.6, 2002,  5, 11, 11, 18, 39.8, 16.0, 129, 19325.3, -48.6, -44881.1, 0.0, 0.0, 0.0
74431122.8, 40720.6, 2002,  5, 11, 11, 18, 42.8, 16.0, 129, 19321.2, -46.8, -44880.3, 0.0, 0.0, 0.0
74431125.7, 40723.5, 2002,  5, 11, 11, 18, 45.7, 16.0, 129, 19321.7, -50.5, -44884.2, 0.0, 0.0, 0.0
74431128.7, 40726.5, 2002,  5, 11, 11, 18, 48.7, 16.0, 129, 19318.0, -51.8, -44882.7, 0.0, 0.0, 0.0
74431131.7, 40729.5, 2002,  5, 11, 11, 18, 51.7, 16.0, 129, 19316.9, -49.7, -44882.7, 0.0, 0.0, 0.0
74431134.7, 40732.5, 2002,  5, 11, 11, 18, 54.7, 16.0, 129, 19318.5, -50.2, -44885.0, 0.0, 0.0, 0.0
74431137.7, 40735.5, 2002,  5, 11, 11, 18, 57.7, 16.0, 129, 19317.4, -47.3, -44884.2, 0.0, 0.0, 0.0
74431140.7, 40738.5, 2002,  5, 11, 11, 19,  0.7, 16.0, 129, 19316.4, -45.8, -44885.0, 0.0, 0.0, 0.0
74431143.7, 40741.5, 2002,  5, 11, 11, 19,  3.7, 16.0, 129, 19318.1, -47.2, -44882.7, 0.0, 0.0, 0.0
74431146.7, 40744.5, 2002,  5, 11, 11, 19,  6.7, 16.0, 129, 19317.5, -42.5, -44881.1, 0.0, 0.0, 0.0
74431149.7, 40747.5, 2002,  5, 11, 11, 19,  9.7, 16.0, 129, 19321.6, -43.6, -44878.0, 0.0, 0.0, 0.0
74431152.7, 40750.5, 2002,  5, 11, 11, 19, 12.7, 16.0, 129, 19323.5, -47.2, -44881.1, 0.0, 0.0, 0.0
74431155.7, 40753.5, 2002,  5, 11, 11, 19, 15.7, 16.0, 129, 19322.9, -36.4, -44879.6, 0.0, 0.0, 0.0
74431158.7, 40756.5, 2002,  5, 11, 11, 19, 18.7, 16.0, 129, 19324.1, -45.6, -44880.3, 0.0, 0.0, 0.0
74431161.7, 40759.5, 2002,  5, 11, 11, 19, 21.7, 16.0, 129, 19327.3, -46.0, -44877.3, 0.0, 0.0, 0.0
74431164.7, 40762.5, 2002,  5, 11, 11, 19, 24.7, 16.0, 129, 19330.9, -43.1, -44876.5, 0.0, 0.0, 0.0
74431167.7, 40765.5, 2002,  5, 11, 11, 19, 27.7, 16.0, 129, 19335.5, -43.3, -44875.7, 0.0, 0.0, 0.0
74431170.7, 40768.5, 2002,  5, 11, 11, 19, 30.7, 16.0, 129, 19337.7, -42.2, -44872.6, 0.0, 0.0, 0.0
74431173.6, 40771.4, 2002,  5, 11, 11, 19, 33.6, 16.0, 129, 19341.9, -38.5, -44870.3, 0.0, 0.0, 0.0
74431176.6, 40774.4, 2002,  5, 11, 11, 19, 36.6, 16.0, 129, 19351.4, -39.7, -44871.9, 0.0, 0.0, 0.0
74431179.6, 40777.4, 2002,  5, 11, 11, 19, 39.6, 16.0, 129, 19354.2, -36.9, -44866.4, 0.0, 0.0, 0.0
74431182.6, 40780.4, 2002,  5, 11, 11, 19, 42.6, 16.0, 129, 19363.4, -41.9, -44868.0, 0.0, 0.0, 0.0
74431185.6, 40783.4, 2002,  5, 11, 11, 19, 45.6, 16.0, 129, 19369.7, -37.3, -44866.4, 0.0, 0.0, 0.0
74431188.6, 40786.4, 2002,  5, 11, 11, 19, 48.6, 16.0, 129, 19372.1, -37.0, -44866.4, 0.0, 0.0, 0.0
74431191.6, 40789.4, 2002,  5, 11, 11, 19, 51.6, 16.0, 129, 19376.0, -37.2, -44865.7, 0.0, 0.0, 0.0
74431194.6, 40792.4, 2002,  5, 11, 11, 19, 54.6, 16.0, 129, 19376.2, -38.7, -44862.6, 0.0, 0.0, 0.0
74431197.6, 40795.4, 2002,  5, 11, 11, 19, 57.6, 16.0, 129, 19382.1, -30.2, -44864.9, 0.0, 0.0, 0.0
74431200.6, 40798.4, 2002,  5, 11, 11, 20,  0.6, 16.0, 129, 19391.0, -32.1, -44864.1, 0.0, 0.0, 0.0
74431203.6, 40801.4, 2002,  5, 11, 11, 20,  3.6, 16.0, 129, 19396.3, -19.8, -44865.7, 0.0, 0.0, 0.0
74431206.6, 40804.4, 2002,  5, 11, 11, 20,  6.6, 16.0, 129, 19403.9, -29.7, -44866.4, 0.0, 0.0, 0.0
74431209.6, 40807.4, 2002,  5, 11, 11, 20,  9.6, 16.0, 129, 19406.9, -29.3, -44869.5, 0.0, 0.0, 0.0
74431212.6, 40810.4, 2002,  5, 11, 11, 20, 12.6, 16.0, 129, 19404.6, -17.9, -44870.3, 0.0, 0.0, 0.0
74431215.6, 40813.4, 2002,  5, 11, 11, 20, 15.6, 16.0, 129, 19404.7, -24.8, -44871.1, 0.0, 0.0, 0.0
74431218.6, 40816.4, 2002,  5, 11, 11, 20, 18.6, 16.0, 129, 19407.3, -20.6, -44878.0, 0.0, 0.0, 0.0
74431221.6, 40819.4, 2002,  5, 11, 11, 20, 21.6, 16.0, 129, 19409.6, -20.3, -44880.3, 0.0, 0.0, 0.0
74431224.5, 40822.3, 2002,  5, 11, 11, 20, 24.5, 16.0, 129, 19414.0, -18.1, -44885.8, 0.0, 0.0, 0.0
74431227.5, 40825.3, 2002,  5, 11, 11, 20, 27.5, 16.0, 129, 19414.9, -19.6, -44884.2, 0.0, 0.0, 0.0
74431230.5, 40828.3, 2002,  5, 11, 11, 20, 30.5, 16.0, 129, 19415.8, -20.3, -44888.8, 0.0, 0.0, 0.0
74431233.5, 40831.3, 2002,  5, 11, 11, 20, 33.5, 16.0, 129, 19420.3, -18.9, -44888.8, 0.0, 0.0, 0.0
74431236.5, 40834.3, 2002,  5, 11, 11, 20, 36.5, 16.0, 129, 19428.7, -23.3, -44891.2, 0.0, 0.0, 0.0
74431239.5, 40837.3, 2002,  5, 11, 11, 20, 39.5, 16.0, 129, 19432.6, -11.1, -44889.6, 0.0, 0.0, 0.0
74431242.5, 40840.3, 2002,  5, 11, 11, 20, 42.5, 16.0, 129, 19435.0, -24.0, -44888.8, 0.0, 0.0, 0.0
74431245.5, 40843.3, 2002,  5, 11, 11, 20, 45.5, 16.0, 129, 19437.3, -18.2, -44889.6, 0.0, 0.0, 0.0
74431248.5, 40846.3, 2002,  5, 11, 11, 20, 48.5, 16.0, 129, 19440.8, -27.1, -44888.1, 0.0, 0.0, 0.0
74431251.5, 40849.3, 2002,  5, 11, 11, 20, 51.5, 16.0, 129, 19436.7, -24.6, -44887.3, 0.0, 0.0, 0.0
74431254.5, 40852.3, 2002,  5, 11, 11, 20, 54.5, 16.0, 129, 19434.6, -32.6, -44884.2, 0.0, 0.0, 0.0
74431257.5, 40855.3, 2002,  5, 11, 11, 20, 57.5, 16.0, 129, 19433.4, -23.5, -44882.7, 0.0, 0.0, 0.0
74431260.5, 40858.3, 2002,  5, 11, 11, 21,  0.5, 16.0, 129, 19434.8, -34.2, -44884.2, 0.0, 0.0, 0.0
74431263.5, 40861.3, 2002,  5, 11, 11, 21,  3.5, 16.0, 129, 19430.1, -28.5, -44878.8, 0.0, 0.0, 0.0
74431266.5, 40864.3, 2002,  5, 11, 11, 21,  6.5, 16.0, 129, 19429.9, -32.5, -44878.8, 0.0, 0.0, 0.0
74431269.5, 40867.3, 2002,  5, 11, 11, 21,  9.5, 16.0, 129, 19429.7, -37.2, -44874.2, 0.0, 0.0, 0.0
74431272.4, 40870.2, 2002,  5, 11, 11, 21, 12.4, 16.0, 129, 19427.0, -33.6, -44879.6, 0.0, 0.0, 0.0
74431275.4, 40873.2, 2002,  5, 11, 11, 21, 15.4, 16.0, 129, 19426.2, -40.0, -44879.6, 0.0, 0.0, 0.0
74431278.4, 40876.2, 2002,  5, 11, 11, 21, 18.4, 16.0, 129, 19426.8, -38.4, -44878.0, 0.0, 0.0, 0.0
74431281.4, 40879.2, 2002,  5, 11, 11, 21, 21.4, 16.0, 129, 19427.7, -28.0, -44881.1, 0.0, 0.0, 0.0
74431284.4, 40882.2, 2002,  5, 11, 11, 21, 24.4, 16.0, 129, 19426.8, -38.4, -44882.7, 0.0, 0.0, 0.0
74431287.4, 40885.2, 2002,  5, 11, 11, 21, 27.4, 16.0, 129, 19422.6, -41.9, -44891.9, 0.0, 0.0, 0.0
74431290.4, 40888.2, 2002,  5, 11, 11, 21, 30.4, 16.0, 129, 19416.2, -40.5, -44888.1, 0.0, 0.0, 0.0
74431293.4, 40891.2, 2002,  5, 11, 11, 21, 33.4, 16.0, 129, 19413.9, -53.3, -44892.7, 0.0, 0.0, 0.0
74431296.4, 40894.2, 2002,  5, 11, 11, 21, 36.4, 16.0, 129, 19407.6, -51.8, -44892.7, 0.0, 0.0, 0.0
74431299.4, 40897.2, 2002,  5, 11, 11, 21, 39.4, 16.0, 129, 19405.9, -51.2, -44893.5, 0.0, 0.0, 0.0
74431302.4, 40900.2, 2002,  5, 11, 11, 21, 42.4, 16.0, 129, 19402.4, -42.3, -44888.8, 0.0, 0.0, 0.0
74431305.4, 40903.2, 2002,  5, 11, 11, 21, 45.4, 16.0, 129, 19408.2, -56.3, -44889.6, 0.0, 0.0, 0.0
74431308.4, 40906.2, 2002,  5, 11, 11, 21, 48.4, 16.0, 129, 19409.4, -60.1, -44885.8, 0.0, 0.0, 0.0
74431311.4, 40909.2, 2002,  5, 11, 11, 21, 51.4, 16.0, 129, 19410.6, -57.5, -44887.3, 0.0, 0.0, 0.0
74431314.4, 40912.2, 2002,  5, 11, 11, 21, 54.4, 16.0, 129, 19408.7, -49.3, -44887.3, 0.0, 0.0, 0.0
74431317.4, 40915.2, 2002,  5, 11, 11, 21, 57.4, 16.0, 129, 19403.2, -66.4, -44886.5, 0.0, 0.0, 0.0
74431320.4, 40918.2, 2002,  5, 11, 11, 22,  0.4, 16.0, 129, 19397.5, -58.6, -44887.3, 0.0, 0.0, 0.0
74431323.3, 40921.1, 2002,  5, 11, 11, 22,  3.3, 16.0, 129, 19395.3, -59.5, -44885.0, 0.0, 0.0, 0.0
74431326.3, 40924.1, 2002,  5, 11, 11, 22,  6.3, 16.0, 129, 19391.1, -63.2, -44883.4, 0.0, 0.0, 0.0
74431329.3, 40927.1, 2002,  5, 11, 11, 22,  9.3, 16.0, 129, 19394.1, -62.1, -44883.4, 0.0, 0.0, 0.0
74431332.3, 40930.1, 2002,  5, 11, 11, 22, 12.3, 16.0, 129, 19394.3, -63.6, -44882.7, 0.0, 0.0, 0.0
74431335.3, 40933.1, 2002,  5, 11, 11, 22, 15.3, 16.0, 129, 19394.5, -65.2, -44884.2, 0.0, 0.0, 0.0
74431338.3, 40936.1, 2002,  5, 11, 11, 22, 18.3, 16.0, 129, 19390.4, -69.6, -44884.2, 0.0, 0.0, 0.0
74431341.3, 40939.1, 2002,  5, 11, 11, 22, 21.3, 16.0, 129, 19388.5, -72.9, -44884.2, 0.0, 0.0, 0.0
74431344.3, 40942.1, 2002,  5, 11, 11, 22, 24.3, 16.0, 129, 19384.2, -64.1, -44885.0, 0.0, 0.0, 0.0
74431347.3, 40945.1, 2002,  5, 11, 11, 22, 27.3, 16.0, 129, 19383.4, -69.7, -44882.7, 0.0, 0.0, 0.0
74431350.3, 40948.1, 2002,  5, 11, 11, 22, 30.3, 16.0, 129, 19380.1, -62.3, -44883.4, 0.0, 0.0, 0.0
74431353.3, 40951.1, 2002,  5, 11, 11, 22, 33.3, 16.0, 129, 19380.2, -69.4, -44882.7, 0.0, 0.0, 0.0
74431356.3, 40954.1, 2002,  5, 11, 11, 22, 36.3, 16.0, 129, 19378.2, -65.7, -44880.3, 0.0, 0.0, 0.0
74431359.3, 40957.1, 2002,  5, 11, 11, 22, 39.3, 16.0, 129, 19378.8, -64.8, -44881.1, 0.0, 0.0, 0.0
74431362.3, 40960.1, 2002,  5, 11, 11, 22, 42.3, 16.0, 129, 19380.6, -60.0, -44882.7, 0.0, 0.0, 0.0
74431365.3, 40963.1, 2002,  5, 11, 11, 22, 45.3, 16.0, 129, 19380.9, -62.2, -44886.5, 0.0, 0.0, 0.0
74431368.3, 40966.1, 2002,  5, 11, 11, 22, 48.3, 16.0, 129, 19381.4, -66.1, -44883.4, 0.0, 0.0, 0.0
74431371.2, 40969.0, 2002,  5, 11, 11, 22, 51.2, 16.0, 129, 19379.8, -66.3, -44881.9, 0.0, 0.0, 0.0
74431374.2, 40972.0, 2002,  5, 11, 11, 22, 54.2, 16.0, 129, 19379.4, -57.0, -44884.2, 0.0, 0.0, 0.0
74431377.2, 40975.0, 2002,  5, 11, 11, 22, 57.2, 16.0, 129, 19375.5, -57.5, -44881.9, 0.0, 0.0, 0.0
74431380.2, 40978.0, 2002,  5, 11, 11, 23,  0.2, 16.0, 129, 19373.6, -54.6, -44881.1, 0.0, 0.0, 0.0
74431383.2, 40981.0, 2002,  5, 11, 11, 23,  3.2, 16.0, 129, 19371.6, -51.8, -44882.7, 0.0, 0.0, 0.0
74431386.2, 40984.0, 2002,  5, 11, 11, 23,  6.2, 16.0, 129, 19373.7, -49.2, -44885.8, 0.0, 0.0, 0.0
74431389.2, 40987.0, 2002,  5, 11, 11, 23,  9.2, 16.0, 129, 19368.6, -39.8, -44882.7, 0.0, 0.0, 0.0
74431392.2, 40990.0, 2002,  5, 11, 11, 23, 12.2, 16.0, 129, 19368.6, -46.0, -44881.1, 0.0, 0.0, 0.0
74431395.2, 40993.0, 2002,  5, 11, 11, 23, 15.2, 16.0, 129, 19368.9, -48.3, -44882.7, 0.0, 0.0, 0.0
74431398.2, 40996.0, 2002,  5, 11, 11, 23, 18.2, 16.0, 129, 19368.3, -49.9, -44882.7, 0.0, 0.0, 0.0
74431401.2, 40999.0, 2002,  5, 11, 11, 23, 21.2, 16.0, 129, 19367.1, -52.3, -44881.1, 0.0, 0.0, 0.0
74431404.2, 41002.0, 2002,  5, 11, 11, 23, 24.2, 16.0, 129, 19366.1, -44.7, -44876.5, 0.0, 0.0, 0.0
74431407.2, 41005.0, 2002,  5, 11, 11, 23, 27.2, 16.0, 129, 19372.5, -57.9, -44878.8, 0.0, 0.0, 0.0
74431410.2, 41008.0, 2002,  5, 11, 11, 23, 30.2, 16.0, 129, 19369.3, -51.4, -44872.6, 0.0, 0.0, 0.0
74431413.2, 41011.0, 2002,  5, 11, 11, 23, 33.2, 16.0, 129, 19370.1, -63.7, -44871.9, 0.0, 0.0, 0.0
74431416.2, 41014.0, 2002,  5, 11, 11, 23, 36.2, 16.0, 129, 19370.0, -62.9, -44869.5, 0.0, 0.0, 0.0
74431419.2, 41017.0, 2002,  5, 11, 11, 23, 39.2, 16.0, 129, 19373.3, -52.3, -44873.4, 0.0, 0.0, 0.0
74431422.1, 41019.9, 2002,  5, 11, 11, 23, 42.1, 16.0, 129, 19371.4, -67.4, -44866.4, 0.0, 0.0, 0.0
74431425.1, 41022.9, 2002,  5, 11, 11, 23, 45.1, 16.0, 129, 19371.3, -66.6, -44864.9, 0.0, 0.0, 0.0
74431428.1, 41025.9, 2002,  5, 11, 11, 23, 48.1, 16.0, 129, 19375.0, -65.3, -44863.4, 0.0, 0.0, 0.0
74431431.1, 41028.9, 2002,  5, 11, 11, 23, 51.1, 16.0, 129, 19374.5, -55.3, -44859.5, 0.0, 0.0, 0.0
74431434.1, 41031.9, 2002,  5, 11, 11, 23, 54.1, 16.0, 129, 19373.5, -59.4, -44859.5, 0.0, 0.0, 0.0
74431437.1, 41034.9, 2002,  5, 11, 11, 23, 57.1, 16.0, 129, 19372.6, -58.7, -44861.8, 0.0, 0.0, 0.0
74431440.1, 41037.9, 2002,  5, 11, 11, 24,  0.1, 16.0, 129, 19373.0, -61.8, -44861.0, 0.0, 0.0, 0.0
