80912585.0, 42172.2, 2002,  7, 25, 11, 43,  5.0, 79.0, 129, 19617.5, -2.3, -44686.5, 0.0, 0.0, 0.0
80912588.1, 42175.3, 2002,  7, 25, 11, 43,  8.1, 79.0, 129, 19618.0, -6.2, -44685.0, 0.0, 0.0, 0.0
80912591.1, 42178.3, 2002,  7, 25, 11, 43, 11.1, 79.0, 129, 19614.4, 15.0, -44687.3, 0.0, 0.0, 0.0
80912594.2, 42181.4, 2002,  7, 25, 11, 43, 14.2, 79.0, 129, 19616.1, -3.3, -44687.3, 0.0, 0.0, 0.0
80912597.2, 42184.4, 2002,  7, 25, 11, 43, 17.2, 79.0, 129, 19607.2, 17.2, -44688.1, 0.0, 0.0, 0.0
80912600.2, 42187.4, 2002,  7, 25, 11, 43, 20.2, 79.0, 129, 19620.7, -2.7, -44688.1, 0.0, 0.0, 0.0
80912603.3, 42190.5, 2002,  7, 25, 11, 43, 23.3, 79.0, 129, 19605.2, 14.6, -44688.9, 0.0, 0.0, 0.0
80912606.3, 42193.5, 2002,  7, 25, 11, 43, 26.3, 79.0, 129, 19609.1, 2.6, -44688.1, 0.0, 0.0, 0.0
80912609.3, 42196.5, 2002,  7, 25, 11, 43, 29.3, 79.0, 129, 19605.9, 9.3, -44688.9, 0.0, 0.0, 0.0
80912612.4, 42199.6, 2002,  7, 25, 11, 43, 32.4, 79.0, 129, 19616.1, 2.0, -44688.1, 0.0, 0.0, 0.0
80912615.4, 42202.6, 2002,  7, 25, 11, 43, 35.4, 79.0, 129, 19609.4, 6.6, -44687.3, 0.0, 0.0, 0.0
80912618.5, 42205.7, 2002,  7, 25, 11, 43, 38.5, 79.0, 129, 19614.4, 3.3, -44688.9, 0.0, 0.0, 0.0
80912621.5, 42208.7, 2002,  7, 25, 11, 43, 41.5, 79.0, 129, 19607.8, 12.6, -44688.1, 0.0, 0.0, 0.0
80912624.5, 42211.7, 2002,  7, 25, 11, 43, 44.5, 79.0, 129, 19613.1, 7.1, -44688.9, 0.0, 0.0, 0.0
80912627.6, 42214.8, 2002,  7, 25, 11, 43, 47.6, 79.0, 129, 19610.9, 12.2, -44689.6, 0.0, 0.0, 0.0
80912630.6, 42217.8, 2002,  7, 25, 11, 43, 50.6, 79.0, 129, 19601.5, 6.4, -44690.4, 0.0, 0.0, 0.0
80912633.7, 42220.9, 2002,  7, 25, 11, 43, 53.7, 79.0, 129, 19605.9, 14.7, -44688.9, 0.0, 0.0, 0.0
80912636.7, 42223.9, 2002,  7, 25, 11, 43, 56.7, 79.0, 129, 19617.1, 0.5, -44691.2, 0.0, 0.0, 0.0
80912639.7, 42226.9, 2002,  7, 25, 11, 43, 59.7, 79.0, 129, 19608.5, 13.4, -44689.6, 0.0, 0.0, 0.0
80912642.8, 42230.0, 2002,  7, 25, 11, 44,  2.8, 79.0, 129, 19613.0, 7.9, -44688.9, 0.0, 0.0, 0.0
80912645.8, 42233.0, 2002,  7, 25, 11, 44,  5.8, 79.0, 129, 19607.8, -5.2, -44691.2, 0.0, 0.0, 0.0
80912648.8, 42236.0, 2002,  7, 25, 11, 44,  8.8, 79.0, 129, 19601.3, 20.4, -44690.4, 0.0, 0.0, 0.0
80912651.9, 42239.1, 2002,  7, 25, 11, 44, 11.9, 79.0, 129, 19604.4, -3.3, -44690.4, 0.0, 0.0, 0.0
80912654.9, 42242.1, 2002,  7, 25, 11, 44, 14.9, 79.0, 129, 19604.2, 9.7, -44690.4, 0.0, 0.0, 0.0
80912658.0, 42245.2, 2002,  7, 25, 11, 44, 18.0, 79.0, 129, 19602.7, 3.4, -44691.2, 0.0, 0.0, 0.0
80912661.0, 42248.2, 2002,  7, 25, 11, 44, 21.0, 79.0, 129, 19606.0, -3.8, -44691.2, 0.0, 0.0, 0.0
80912664.0, 42251.2, 2002,  7, 25, 11, 44, 24.0, 79.0, 129, 19600.9, 23.3, -44689.6, 0.0, 0.0, 0.0
80912667.1, 42254.3, 2002,  7, 25, 11, 44, 27.1, 79.0, 129, 19600.4, -2.3, -44689.6, 0.0, 0.0, 0.0
80912670.1, 42257.3, 2002,  7, 25, 11, 44, 30.1, 79.0, 129, 19600.6, 13.2, -44691.9, 0.0, 0.0, 0.0
80912673.1, 42260.3, 2002,  7, 25, 11, 44, 33.1, 79.0, 129, 19601.5, 0.9, -44689.6, 0.0, 0.0, 0.0
80912676.2, 42263.4, 2002,  7, 25, 11, 44, 36.2, 79.0, 129, 19595.1, 20.2, -44691.2, 0.0, 0.0, 0.0
80912679.2, 42266.4, 2002,  7, 25, 11, 44, 39.2, 79.0, 129, 19603.5, 3.5, -44688.9, 0.0, 0.0, 0.0
80912682.3, 42269.5, 2002,  7, 25, 11, 44, 42.3, 79.0, 129, 19603.7, 1.9, -44690.4, 0.0, 0.0, 0.0
80912685.3, 42272.5, 2002,  7, 25, 11, 44, 45.3, 79.0, 129, 19600.7, 7.0, -44689.6, 0.0, 0.0, 0.0
80912688.3, 42275.5, 2002,  7, 25, 11, 44, 48.3, 79.0, 129, 19598.8, 3.6, -44690.4, 0.0, 0.0, 0.0
80912691.4, 42278.6, 2002,  7, 25, 11, 44, 51.4, 79.0, 129, 19595.4, 6.3, -44688.9, 0.0, 0.0, 0.0
80912694.4, 42281.6, 2002,  7, 25, 11, 44, 54.4, 79.0, 129, 19594.4, 7.7, -44689.6, 0.0, 0.0, 0.0
80912697.5, 42284.7, 2002,  7, 25, 11, 44, 57.5, 79.0, 129, 19599.1, 1.3, -44688.9, 0.0, 0.0, 0.0
80912700.5, 42287.7, 2002,  7, 25, 11, 45,  0.5, 79.0, 129, 19597.1, 11.2, -44690.4, 0.0, 0.0, 0.0
80912703.5, 42290.7, 2002,  7, 25, 11, 45,  3.5, 79.0, 129, 19605.6, -12.5, -44689.6, 0.0, 0.0, 0.0
80912706.6, 42293.8, 2002,  7, 25, 11, 45,  6.6, 79.0, 129, 19596.1, 6.4, -44689.6, 0.0, 0.0, 0.0
80912709.6, 42296.8, 2002,  7, 25, 11, 45,  9.6, 79.0, 129, 19600.1, 0.0, -44689.6, 0.0, 0.0, 0.0
80912712.6, 42299.8, 2002,  7, 25, 11, 45, 12.6, 79.0, 129, 19603.1, 18.2, -44689.6, 0.0, 0.0, 0.0
80912715.7, 42302.9, 2002,  7, 25, 11, 45, 15.7, 79.0, 129, 19598.9, 2.9, -44688.9, 0.0, 0.0, 0.0
80912718.7, 42305.9, 2002,  7, 25, 11, 45, 18.7, 79.0, 129, 19594.7, 17.1, -44688.9, 0.0, 0.0, 0.0
80912721.8, 42309.0, 2002,  7, 25, 11, 45, 21.8, 79.0, 129, 19595.1, -3.8, -44689.6, 0.0, 0.0, 0.0
80912724.8, 42312.0, 2002,  7, 25, 11, 45, 24.8, 79.0, 129, 19602.4, 11.9, -44688.9, 0.0, 0.0, 0.0
80912727.8, 42315.0, 2002,  7, 25, 11, 45, 27.8, 79.0, 129, 19598.5, 0.5, -44688.9, 0.0, 0.0, 0.0
80912730.9, 42318.1, 2002,  7, 25, 11, 45, 30.9, 79.0, 129, 19605.2, -9.5, -44689.6, 0.0, 0.0, 0.0
80912733.9, 42321.1, 2002,  7, 25, 11, 45, 33.9, 79.0, 129, 19600.6, 7.8, -44688.9, 0.0, 0.0, 0.0
80912737.0, 42324.2, 2002,  7, 25, 11, 45, 37.0, 79.0, 129, 19603.8, -4.9, -44686.5, 0.0, 0.0, 0.0
80912740.0, 42327.2, 2002,  7, 25, 11, 45, 40.0, 79.0, 129, 19603.2, 5.8, -44687.3, 0.0, 0.0, 0.0
80912743.0, 42330.2, 2002,  7, 25, 11, 45, 43.0, 79.0, 129, 19603.0, -9.8, -44688.1, 0.0, 0.0, 0.0
80912746.1, 42333.3, 2002,  7, 25, 11, 45, 46.1, 79.0, 129, 19606.6, 3.9, -44688.1, 0.0, 0.0, 0.0
80912749.1, 42336.3, 2002,  7, 25, 11, 45, 49.1, 79.0, 129, 19603.3, -12.1, -44688.1, 0.0, 0.0, 0.0
80912752.1, 42339.3, 2002,  7, 25, 11, 45, 52.1, 79.0, 129, 19606.0, 2.2, -44686.5, 0.0, 0.0, 0.0
80912755.2, 42342.4, 2002,  7, 25, 11, 45, 55.2, 79.0, 129, 19599.6, -2.4, -44685.8, 0.0, 0.0, 0.0
80912758.2, 42345.4, 2002,  7, 25, 11, 45, 58.2, 79.0, 129, 19607.3, 4.0, -44685.8, 0.0, 0.0, 0.0
80912761.3, 42348.5, 2002,  7, 25, 11, 46,  1.3, 79.0, 129, 19596.6, 2.6, -44685.0, 0.0, 0.0, 0.0
80912764.3, 42351.5, 2002,  7, 25, 11, 46,  4.3, 79.0, 129, 19599.8, -4.0, -44685.0, 0.0, 0.0, 0.0
80912767.3, 42354.5, 2002,  7, 25, 11, 46,  7.3, 79.0, 129, 19607.7, 0.9, -44686.5, 0.0, 0.0, 0.0
80912770.4, 42357.6, 2002,  7, 25, 11, 46, 10.4, 79.0, 129, 19603.6, -3.4, -44687.3, 0.0, 0.0, 0.0
80912773.4, 42360.6, 2002,  7, 25, 11, 46, 13.4, 79.0, 129, 19599.8, 2.2, -44686.5, 0.0, 0.0, 0.0
80912776.4, 42363.6, 2002,  7, 25, 11, 46, 16.4, 79.0, 129, 19603.6, -3.4, -44685.8, 0.0, 0.0, 0.0
80912779.5, 42366.7, 2002,  7, 25, 11, 46, 19.5, 79.0, 129, 19604.4, -3.3, -44687.3, 0.0, 0.0, 0.0
80912782.5, 42369.7, 2002,  7, 25, 11, 46, 22.5, 79.0, 129, 19601.9, -7.5, -44686.5, 0.0, 0.0, 0.0
80912785.6, 42372.8, 2002,  7, 25, 11, 46, 25.6, 79.0, 129, 19604.9, 4.4, -44685.8, 0.0, 0.0, 0.0
80912788.6, 42375.8, 2002,  7, 25, 11, 46, 28.6, 79.0, 129, 19608.0, -13.0, -44685.8, 0.0, 0.0, 0.0
80912791.6, 42378.8, 2002,  7, 25, 11, 46, 31.6, 79.0, 129, 19604.6, 1.3, -44686.5, 0.0, 0.0, 0.0
80912794.7, 42381.9, 2002,  7, 25, 11, 46, 34.7, 79.0, 129, 19605.5, -5.5, -44686.5, 0.0, 0.0, 0.0
80912797.7, 42384.9, 2002,  7, 25, 11, 46, 37.7, 79.0, 129, 19602.4, -0.5, -44687.3, 0.0, 0.0, 0.0
80912800.8, 42388.0, 2002,  7, 25, 11, 46, 40.8, 79.0, 129, 19615.0, -18.3, -44687.3, 0.0, 0.0, 0.0
80912803.8, 42391.0, 2002,  7, 25, 11, 46, 43.8, 79.0, 129, 19604.6, 6.8, -44688.1, 0.0, 0.0, 0.0
80912806.8, 42394.0, 2002,  7, 25, 11, 46, 46.8, 79.0, 129, 19616.5, -6.4, -44687.3, 0.0, 0.0, 0.0
80912809.9, 42397.1, 2002,  7, 25, 11, 46, 49.9, 79.0, 129, 19608.6, 0.2, -44690.4, 0.0, 0.0, 0.0
80912812.9, 42400.1, 2002,  7, 25, 11, 46, 52.9, 79.0, 129, 19607.5, -2.9, -44688.1, 0.0, 0.0, 0.0
80912815.9, 42403.1, 2002,  7, 25, 11, 46, 55.9, 79.0, 129, 19609.4, 6.6, -44688.1, 0.0, 0.0, 0.0
80912819.0, 42406.2, 2002,  7, 25, 11, 46, 59.0, 79.0, 129, 19606.5, -13.2, -44688.1, 0.0, 0.0, 0.0
80912822.0, 42409.2, 2002,  7, 25, 11, 47,  2.0, 79.0, 129, 19608.4, 8.0, -44688.9, 0.0, 0.0, 0.0
80912825.1, 42412.3, 2002,  7, 25, 11, 47,  5.1, 79.0, 129, 19611.7, -11.0, -44689.6, 0.0, 0.0, 0.0
80912828.1, 42415.3, 2002,  7, 25, 11, 47,  8.1, 79.0, 129, 19598.3, 7.4, -44689.6, 0.0, 0.0, 0.0
80912831.1, 42418.3, 2002,  7, 25, 11, 47, 11.1, 79.0, 129, 19610.4, -7.2, -44689.6, 0.0, 0.0, 0.0
80912834.2, 42421.4, 2002,  7, 25, 11, 47, 14.2, 79.0, 129, 19603.5, -2.7, -44688.1, 0.0, 0.0, 0.0
80912837.2, 42424.4, 2002,  7, 25, 11, 47, 17.2, 79.0, 129, 19598.8, -7.9, -44691.2, 0.0, 0.0, 0.0
80912840.3, 42427.5, 2002,  7, 25, 11, 47, 20.3, 79.0, 129, 19609.6, 16.0, -44689.6, 0.0, 0.0, 0.0
80912843.3, 42430.5, 2002,  7, 25, 11, 47, 23.3, 79.0, 129, 19613.1, -3.7, -44689.6, 0.0, 0.0, 0.0
80912846.3, 42433.5, 2002,  7, 25, 11, 47, 26.3, 79.0, 129, 19604.2, 4.3, -44688.9, 0.0, 0.0, 0.0
80912849.4, 42436.6, 2002,  7, 25, 11, 47, 29.4, 79.0, 129, 19608.2, -8.3, -44690.4, 0.0, 0.0, 0.0
80912852.4, 42439.6, 2002,  7, 25, 11, 47, 32.4, 79.0, 129, 19610.0, 7.5, -44688.9, 0.0, 0.0, 0.0
80912855.4, 42442.6, 2002,  7, 25, 11, 47, 35.4, 79.0, 129, 19603.3, 5.0, -44689.6, 0.0, 0.0, 0.0
80912858.5, 42445.7, 2002,  7, 25, 11, 47, 38.5, 79.0, 129, 19602.9, 8.1, -44690.4, 0.0, 0.0, 0.0
80912861.5, 42448.7, 2002,  7, 25, 11, 47, 41.5, 79.0, 129, 19602.6, 4.1, -44689.6, 0.0, 0.0, 0.0
80912864.6, 42451.8, 2002,  7, 25, 11, 47, 44.6, 79.0, 129, 19600.0, 12.3, -44690.4, 0.0, 0.0, 0.0
80912867.6, 42454.8, 2002,  7, 25, 11, 47, 47.6, 79.0, 129, 19602.5, 4.9, -44689.6, 0.0, 0.0, 0.0
80912870.6, 42457.8, 2002,  7, 25, 11, 47, 50.6, 79.0, 129, 19603.7, 8.2, -44688.9, 0.0, 0.0, 0.0
80912873.7, 42460.9, 2002,  7, 25, 11, 47, 53.7, 79.0, 129, 19605.8, 3.8, -44688.9, 0.0, 0.0, 0.0
80912876.7, 42463.9, 2002,  7, 25, 11, 47, 56.7, 79.0, 129, 19605.0, 3.7, -44689.6, 0.0, 0.0, 0.0
80912879.7, 42466.9, 2002,  7, 25, 11, 47, 59.7, 79.0, 129, 19604.6, -4.8, -44689.6, 0.0, 0.0, 0.0
80912882.8, 42470.0, 2002,  7, 25, 11, 48,  2.8, 79.0, 129, 19605.2, 2.1, -44689.6, 0.0, 0.0, 0.0
80912885.8, 42473.0, 2002,  7, 25, 11, 48,  5.8, 79.0, 129, 19600.9, -12.4, -44689.6, 0.0, 0.0, 0.0
80912888.9, 42476.1, 2002,  7, 25, 11, 48,  8.9, 79.0, 129, 19607.2, 4.7, -44689.6, 0.0, 0.0, 0.0
80912891.9, 42479.1, 2002,  7, 25, 11, 48, 11.9, 79.0, 129, 19607.7, -4.4, -44688.9, 0.0, 0.0, 0.0
80912894.9, 42482.1, 2002,  7, 25, 11, 48, 14.9, 79.0, 129, 19606.9, 1.6, -44688.9, 0.0, 0.0, 0.0
80912898.0, 42485.2, 2002,  7, 25, 11, 48, 18.0, 79.0, 129, 19605.3, 1.4, -44690.4, 0.0, 0.0, 0.0
80912901.0, 42488.2, 2002,  7, 25, 11, 48, 21.0, 79.0, 129, 19602.3, 6.5, -44690.4, 0.0, 0.0, 0.0
80912904.1, 42491.3, 2002,  7, 25, 11, 48, 24.1, 79.0, 129, 19605.0, -7.9, -44688.9, 0.0, 0.0, 0.0
80912907.1, 42494.3, 2002,  7, 25, 11, 48, 27.1, 79.0, 129, 19608.4, 8.0, -44688.9, 0.0, 0.0, 0.0
80912910.1, 42497.3, 2002,  7, 25, 11, 48, 30.1, 79.0, 129, 19611.9, -0.8, -44689.6, 0.0, 0.0, 0.0
80912913.2, 42500.4, 2002,  7, 25, 11, 48, 33.2, 79.0, 129, 19608.8, -7.4, -44688.9, 0.0, 0.0, 0.0
80912916.2, 42503.4, 2002,  7, 25, 11, 48, 36.2, 79.0, 129, 19598.4, 1.2, -44687.3, 0.0, 0.0, 0.0
80912919.2, 42506.4, 2002,  7, 25, 11, 48, 39.2, 79.0, 129, 19611.5, -15.6, -44687.3, 0.0, 0.0, 0.0
80912922.3, 42509.5, 2002,  7, 25, 11, 48, 42.3, 79.0, 129, 19610.4, 4.4, -44686.5, 0.0, 0.0, 0.0
80912925.3, 42512.5, 2002,  7, 25, 11, 48, 45.3, 79.0, 129, 19611.7, 0.6, -44687.3, 0.0, 0.0, 0.0
80912928.4, 42515.6, 2002,  7, 25, 11, 48, 48.4, 79.0, 129, 19608.0, 11.0, -44686.5, 0.0, 0.0, 0.0
80912931.4, 42518.6, 2002,  7, 25, 11, 48, 51.4, 79.0, 129, 19609.4, -5.8, -44688.1, 0.0, 0.0, 0.0
80912934.4, 42521.6, 2002,  7, 25, 11, 48, 54.4, 79.0, 129, 19602.5, 4.9, -44688.1, 0.0, 0.0, 0.0
80912937.5, 42524.7, 2002,  7, 25, 11, 48, 57.5, 79.0, 129, 19605.0, -1.7, -44688.1, 0.0, 0.0, 0.0
80912940.5, 42527.7, 2002,  7, 25, 11, 49,  0.5, 79.0, 129, 19607.4, -8.4, -44687.3, 0.0, 0.0, 0.0
80912943.6, 42530.8, 2002,  7, 25, 11, 49,  3.6, 79.0, 129, 19616.6, -13.4, -44688.1, 0.0, 0.0, 0.0
80912946.6, 42533.8, 2002,  7, 25, 11, 49,  6.6, 79.0, 129, 19599.6, 3.7, -44686.5, 0.0, 0.0, 0.0
80912949.6, 42536.8, 2002,  7, 25, 11, 49,  9.6, 79.0, 129, 19610.6, -2.5, -44686.5, 0.0, 0.0, 0.0
80912952.7, 42539.9, 2002,  7, 25, 11, 49, 12.7, 79.0, 129, 19609.1, 2.6, -44686.5, 0.0, 0.0, 0.0
80912955.7, 42542.9, 2002,  7, 25, 11, 49, 15.7, 79.0, 129, 19608.8, -12.9, -44685.8, 0.0, 0.0, 0.0
80912958.7, 42545.9, 2002,  7, 25, 11, 49, 18.7, 79.0, 129, 19603.4, 4.2, -44688.1, 0.0, 0.0, 0.0
80912961.8, 42549.0, 2002,  7, 25, 11, 49, 21.8, 79.0, 129, 19610.7, -3.2, -44686.5, 0.0, 0.0, 0.0
80912964.8, 42552.0, 2002,  7, 25, 11, 49, 24.8, 79.0, 129, 19607.1, 5.5, -44686.5, 0.0, 0.0, 0.0
80912967.9, 42555.1, 2002,  7, 25, 11, 49, 27.9, 79.0, 129, 19606.3, 0.0, -44685.0, 0.0, 0.0, 0.0
80912970.9, 42558.1, 2002,  7, 25, 11, 49, 30.9, 79.0, 129, 19609.7, 9.7, -44686.5, 0.0, 0.0, 0.0
80912973.9, 42561.1, 2002,  7, 25, 11, 49, 33.9, 79.0, 129, 19607.8, -5.2, -44687.3, 0.0, 0.0, 0.0
80912977.0, 42564.2, 2002,  7, 25, 11, 49, 37.0, 79.0, 129, 19609.3, 12.8, -44686.5, 0.0, 0.0, 0.0
80912980.0, 42567.2, 2002,  7, 25, 11, 49, 40.0, 79.0, 129, 19610.0, -10.4, -44687.3, 0.0, 0.0, 0.0
80912983.0, 42570.2, 2002,  7, 25, 11, 49, 43.0, 79.0, 129, 19605.8, 9.9, -44688.1, 0.0, 0.0, 0.0
80912986.1, 42573.3, 2002,  7, 25, 11, 49, 46.1, 79.0, 129, 19612.2, -3.0, -44687.3, 0.0, 0.0, 0.0
80912989.1, 42576.3, 2002,  7, 25, 11, 49, 49.1, 79.0, 129, 19601.1, 3.9, -44688.9, 0.0, 0.0, 0.0
80912992.2, 42579.4, 2002,  7, 25, 11, 49, 52.2, 79.0, 129, 19606.2, -10.9, -44688.1, 0.0, 0.0, 0.0
80912995.2, 42582.4, 2002,  7, 25, 11, 49, 55.2, 79.0, 129, 19607.6, 7.9, -44688.1, 0.0, 0.0, 0.0
80912998.2, 42585.4, 2002,  7, 25, 11, 49, 58.2, 79.0, 129, 19606.9, -16.2, -44690.4, 0.0, 0.0, 0.0
80913001.3, 42588.5, 2002,  7, 25, 11, 50,  1.3, 79.0, 129, 19607.6, 14.1, -44688.1, 0.0, 0.0, 0.0
80913004.3, 42591.5, 2002,  7, 25, 11, 50,  4.3, 79.0, 129, 19611.1, -6.3, -44688.1, 0.0, 0.0, 0.0
80913007.4, 42594.6, 2002,  7, 25, 11, 50,  7.4, 79.0, 129, 19611.7, -5.5, -44689.6, 0.0, 0.0, 0.0
80913010.4, 42597.6, 2002,  7, 25, 11, 50, 10.4, 79.0, 129, 19605.7, 10.7, -44688.9, 0.0, 0.0, 0.0
80913013.4, 42600.6, 2002,  7, 25, 11, 50, 13.4, 79.0, 129, 19598.4, -4.8, -44689.6, 0.0, 0.0, 0.0
80913016.5, 42603.7, 2002,  7, 25, 11, 50, 16.5, 79.0, 129, 19613.0, 7.9, -44688.9, 0.0, 0.0, 0.0
80913019.5, 42606.7, 2002,  7, 25, 11, 50, 19.5, 79.0, 129, 19607.0, -11.6, -44689.6, 0.0, 0.0, 0.0
80913022.5, 42609.7, 2002,  7, 25, 11, 50, 22.5, 79.0, 129, 19610.5, 3.6, -44689.6, 0.0, 0.0, 0.0
80913025.6, 42612.8, 2002,  7, 25, 11, 50, 25.6, 79.0, 129, 19615.5, -10.5, -44689.6, 0.0, 0.0, 0.0
80913028.6, 42615.8, 2002,  7, 25, 11, 50, 28.6, 79.0, 129, 19613.0, 1.6, -44689.6, 0.0, 0.0, 0.0
80913031.7, 42618.9, 2002,  7, 25, 11, 50, 31.7, 79.0, 129, 19607.3, -13.9, -44688.9, 0.0, 0.0, 0.0
80913034.7, 42621.9, 2002,  7, 25, 11, 50, 34.7, 79.0, 129, 19613.0, 14.0, -44690.4, 0.0, 0.0, 0.0
80913037.7, 42624.9, 2002,  7, 25, 11, 50, 37.7, 79.0, 129, 19613.6, -7.6, -44689.6, 0.0, 0.0, 0.0
80913040.8, 42628.0, 2002,  7, 25, 11, 50, 40.8, 79.0, 129, 19609.7, 9.7, -44690.4, 0.0, 0.0, 0.0
80913043.8, 42631.0, 2002,  7, 25, 11, 50, 43.8, 79.0, 129, 19617.2, -6.3, -44690.4, 0.0, 0.0, 0.0
80913046.9, 42634.1, 2002,  7, 25, 11, 50, 46.9, 79.0, 129, 19618.2, 10.1, -44688.9, 0.0, 0.0, 0.0
80913049.9, 42637.1, 2002,  7, 25, 11, 50, 49.9, 79.0, 129, 19607.3, -7.6, -44690.4, 0.0, 0.0, 0.0
80913052.9, 42640.1, 2002,  7, 25, 11, 50, 52.9, 79.0, 129, 19607.4, 15.7, -44689.6, 0.0, 0.0, 0.0
80913056.0, 42643.2, 2002,  7, 25, 11, 50, 56.0, 79.0, 129, 19604.3, 3.6, -44691.9, 0.0, 0.0, 0.0
80913059.0, 42646.2, 2002,  7, 25, 11, 50, 59.0, 79.0, 129, 19612.2, 20.2, -44691.9, 0.0, 0.0, 0.0
80913062.0, 42649.2, 2002,  7, 25, 11, 51,  2.0, 79.0, 129, 19600.8, 0.0, -44692.7, 0.0, 0.0, 0.0
80913065.1, 42652.3, 2002,  7, 25, 11, 51,  5.1, 79.0, 129, 19611.8, 6.1, -44691.9, 0.0, 0.0, 0.0
80913068.1, 42655.3, 2002,  7, 25, 11, 51,  8.1, 79.0, 129, 19602.7, 15.8, -44691.2, 0.0, 0.0, 0.0
80913071.2, 42658.4, 2002,  7, 25, 11, 51, 11.2, 79.0, 129, 19606.9, 7.1, -44692.7, 0.0, 0.0, 0.0
80913074.2, 42661.4, 2002,  7, 25, 11, 51, 14.2, 79.0, 129, 19604.5, 7.5, -44692.7, 0.0, 0.0, 0.0
80913077.2, 42664.4, 2002,  7, 25, 11, 51, 17.2, 79.0, 129, 19610.4, -1.0, -44691.2, 0.0, 0.0, 0.0
80913080.3, 42667.5, 2002,  7, 25, 11, 51, 20.3, 79.0, 129, 19600.5, 14.0, -44694.3, 0.0, 0.0, 0.0
80913083.3, 42670.5, 2002,  7, 25, 11, 51, 23.3, 79.0, 129, 19610.4, -1.0, -44693.5, 0.0, 0.0, 0.0
80913086.3, 42673.5, 2002,  7, 25, 11, 51, 26.3, 79.0, 129, 19598.4, 18.4, -44693.5, 0.0, 0.0, 0.0
80913089.4, 42676.6, 2002,  7, 25, 11, 51, 29.4, 79.0, 129, 19611.1, 5.2, -44693.5, 0.0, 0.0, 0.0
80913092.4, 42679.6, 2002,  7, 25, 11, 51, 32.4, 79.0, 129, 19610.7, 8.3, -44692.7, 0.0, 0.0, 0.0
80913095.5, 42682.7, 2002,  7, 25, 11, 51, 35.5, 79.0, 129, 19598.0, -8.0, -44695.8, 0.0, 0.0, 0.0
80913098.5, 42685.7, 2002,  7, 25, 11, 51, 38.5, 79.0, 129, 19601.1, 15.6, -44693.5, 0.0, 0.0, 0.0
80913101.5, 42688.7, 2002,  7, 25, 11, 51, 41.5, 79.0, 129, 19605.1, -2.4, -44693.5, 0.0, 0.0, 0.0
80913104.6, 42691.8, 2002,  7, 25, 11, 51, 44.6, 79.0, 129, 19607.5, 8.7, -44695.8, 0.0, 0.0, 0.0
80913107.6, 42694.8, 2002,  7, 25, 11, 51, 47.6, 79.0, 129, 19602.8, 2.6, -44695.8, 0.0, 0.0, 0.0
80913110.7, 42697.9, 2002,  7, 25, 11, 51, 50.7, 79.0, 129, 19608.1, 16.5, -44695.0, 0.0, 0.0, 0.0
80913113.7, 42700.9, 2002,  7, 25, 11, 51, 53.7, 79.0, 129, 19606.8, 2.3, -44696.6, 0.0, 0.0, 0.0
80913116.7, 42703.9, 2002,  7, 25, 11, 51, 56.7, 79.0, 129, 19604.7, 18.4, -44695.0, 0.0, 0.0, 0.0
80913119.8, 42707.0, 2002,  7, 25, 11, 51, 59.8, 79.0, 129, 19604.6, 1.3, -44695.8, 0.0, 0.0, 0.0
80913122.8, 42710.0, 2002,  7, 25, 11, 52,  2.8, 79.0, 129, 19600.6, 13.2, -44696.6, 0.0, 0.0, 0.0
80913125.8, 42713.0, 2002,  7, 25, 11, 52,  5.8, 79.0, 129, 19606.4, -0.8, -44695.8, 0.0, 0.0, 0.0
80913128.9, 42716.1, 2002,  7, 25, 11, 52,  8.9, 79.0, 129, 19591.4, 18.2, -44697.4, 0.0, 0.0, 0.0
80913131.9, 42719.1, 2002,  7, 25, 11, 52, 11.9, 79.0, 129, 19596.8, 1.0, -44695.8, 0.0, 0.0, 0.0
80913135.0, 42722.2, 2002,  7, 25, 11, 52, 15.0, 79.0, 129, 19605.7, 22.4, -44695.8, 0.0, 0.0, 0.0
80913138.0, 42725.2, 2002,  7, 25, 11, 52, 18.0, 79.0, 129, 19601.1, 9.3, -44695.8, 0.0, 0.0, 0.0
80913141.0, 42728.2, 2002,  7, 25, 11, 52, 21.0, 79.0, 129, 19603.4, 4.2, -44695.8, 0.0, 0.0, 0.0
80913144.1, 42731.3, 2002,  7, 25, 11, 52, 24.1, 79.0, 129, 19603.8, 7.4, -44695.0, 0.0, 0.0, 0.0
80913147.1, 42734.3, 2002,  7, 25, 11, 52, 27.1, 79.0, 129, 19596.6, 15.0, -44695.0, 0.0, 0.0, 0.0
80913150.2, 42737.4, 2002,  7, 25, 11, 52, 30.2, 79.0, 129, 19607.7, -4.4, -44695.8, 0.0, 0.0, 0.0
80913153.2, 42740.4, 2002,  7, 25, 11, 52, 33.2, 79.0, 129, 19602.8, 20.5, -44694.3, 0.0, 0.0, 0.0
80913156.2, 42743.4, 2002,  7, 25, 11, 52, 36.2, 79.0, 129, 19610.9, 6.8, -44693.5, 0.0, 0.0, 0.0
80913159.3, 42746.5, 2002,  7, 25, 11, 52, 39.3, 79.0, 129, 19601.1, 9.3, -44695.0, 0.0, 0.0, 0.0
80913162.3, 42749.5, 2002,  7, 25, 11, 52, 42.3, 79.0, 129, 19597.4, 2.7, -44697.4, 0.0, 0.0, 0.0
