83841374.8, 33356.3, 2002,  8, 28,  9, 16, 14.8, 78.0, 129, 19603.4, -8.1, -44668.0, 0.0, 0.0, 0.0
83841377.9, 33359.4, 2002,  8, 28,  9, 16, 17.9, 78.0, 129, 19608.4, -22.3, -44668.0, 0.0, 0.0, 0.0
83841380.9, 33362.4, 2002,  8, 28,  9, 16, 20.9, 78.0, 129, 19619.3, -16.1, -44668.8, 0.0, 0.0, 0.0
83841383.9, 33365.4, 2002,  8, 28,  9, 16, 23.9, 78.0, 129, 19613.8, -21.6, -44668.8, 0.0, 0.0, 0.0
83841387.0, 33368.5, 2002,  8, 28,  9, 16, 27.0, 78.0, 129, 19612.7, -6.9, -44668.8, 0.0, 0.0, 0.0
83841390.0, 33371.5, 2002,  8, 28,  9, 16, 30.0, 78.0, 129, 19616.6, -19.6, -44668.0, 0.0, 0.0, 0.0
83841393.1, 33374.6, 2002,  8, 28,  9, 16, 33.1, 78.0, 129, 19612.8, -19.4, -44668.0, 0.0, 0.0, 0.0
83841396.1, 33377.6, 2002,  8, 28,  9, 16, 36.1, 78.0, 129, 19613.3, -29.4, -44666.5, 0.0, 0.0, 0.0
83841399.1, 33380.6, 2002,  8, 28,  9, 16, 39.1, 78.0, 129, 19612.3, -34.2, -44667.2, 0.0, 0.0, 0.0
83841402.2, 33383.7, 2002,  8, 28,  9, 16, 42.2, 78.0, 129, 19617.5, -32.0, -44667.2, 0.0, 0.0, 0.0
83841405.2, 33386.7, 2002,  8, 28,  9, 16, 45.2, 78.0, 129, 19613.0, -33.4, -44668.0, 0.0, 0.0, 0.0
83841408.2, 33389.7, 2002,  8, 28,  9, 16, 48.2, 78.0, 129, 19619.8, -13.7, -44666.5, 0.0, 0.0, 0.0
83841411.3, 33392.8, 2002,  8, 28,  9, 16, 51.3, 78.0, 129, 19609.6, -13.6, -44668.8, 0.0, 0.0, 0.0
83841414.3, 33395.8, 2002,  8, 28,  9, 16, 54.3, 78.0, 129, 19609.6, -7.3, -44669.6, 0.0, 0.0, 0.0
83841417.4, 33398.9, 2002,  8, 28,  9, 16, 57.4, 78.0, 129, 19617.8, -28.0, -44668.0, 0.0, 0.0, 0.0
83841420.4, 33401.9, 2002,  8, 28,  9, 17,  0.4, 78.0, 129, 19613.1, -3.7, -44668.8, 0.0, 0.0, 0.0
83841423.4, 33404.9, 2002,  8, 28,  9, 17,  3.4, 78.0, 129, 19616.6, -36.7, -44668.8, 0.0, 0.0, 0.0
83841426.5, 33408.0, 2002,  8, 28,  9, 17,  6.5, 78.0, 129, 19616.1, -9.6, -44668.0, 0.0, 0.0, 0.0
83841429.5, 33411.0, 2002,  8, 28,  9, 17,  9.5, 78.0, 129, 19612.3, -39.6, -44668.0, 0.0, 0.0, 0.0
83841432.5, 33414.0, 2002,  8, 28,  9, 17, 12.5, 78.0, 129, 19609.9, -21.3, -44670.3, 0.0, 0.0, 0.0
83841435.6, 33417.1, 2002,  8, 28,  9, 17, 15.6, 78.0, 129, 19618.4, -44.3, -44669.6, 0.0, 0.0, 0.0
83841438.6, 33420.1, 2002,  8, 28,  9, 17, 18.6, 78.0, 129, 19609.6, -13.6, -44668.0, 0.0, 0.0, 0.0
83841441.7, 33423.2, 2002,  8, 28,  9, 17, 21.7, 78.0, 129, 19622.9, -31.3, -44668.0, 0.0, 0.0, 0.0
83841444.7, 33426.2, 2002,  8, 28,  9, 17, 24.7, 78.0, 129, 19609.5, -6.5, -44669.6, 0.0, 0.0, 0.0
83841447.7, 33429.2, 2002,  8, 28,  9, 17, 27.7, 78.0, 129, 19616.3, -34.5, -44669.6, 0.0, 0.0, 0.0
83841450.8, 33432.3, 2002,  8, 28,  9, 17, 30.8, 78.0, 129, 19611.4, -27.3, -44671.1, 0.0, 0.0, 0.0
83841453.8, 33435.3, 2002,  8, 28,  9, 17, 33.8, 78.0, 129, 19615.9, -13.5, -44668.8, 0.0, 0.0, 0.0
83841456.8, 33438.3, 2002,  8, 28,  9, 17, 36.8, 78.0, 129, 19613.9, -40.2, -44670.3, 0.0, 0.0, 0.0
83841459.9, 33441.4, 2002,  8, 28,  9, 17, 39.9, 78.0, 129, 19618.7, -11.6, -44671.1, 0.0, 0.0, 0.0
83841462.9, 33444.4, 2002,  8, 28,  9, 17, 42.9, 78.0, 129, 19620.0, -33.2, -44670.3, 0.0, 0.0, 0.0
83841466.0, 33447.5, 2002,  8, 28,  9, 17, 46.0, 78.0, 129, 19621.1, -41.6, -44672.6, 0.0, 0.0, 0.0
83841469.0, 33450.5, 2002,  8, 28,  9, 17, 49.0, 78.0, 129, 19614.1, -17.6, -44671.1, 0.0, 0.0, 0.0
83841472.0, 33453.5, 2002,  8, 28,  9, 17, 52.0, 78.0, 129, 19621.5, -26.8, -44673.4, 0.0, 0.0, 0.0
83841475.1, 33456.6, 2002,  8, 28,  9, 17, 55.1, 78.0, 129, 19616.3, -17.3, -44672.6, 0.0, 0.0, 0.0
83841478.1, 33459.6, 2002,  8, 28,  9, 17, 58.1, 78.0, 129, 19614.4, -37.8, -44671.1, 0.0, 0.0, 0.0
83841481.1, 33462.6, 2002,  8, 28,  9, 18,  1.1, 78.0, 129, 19621.2, -12.8, -44673.4, 0.0, 0.0, 0.0
83841484.2, 33465.7, 2002,  8, 28,  9, 18,  4.2, 78.0, 129, 19619.9, -44.1, -44671.9, 0.0, 0.0, 0.0
83841487.2, 33468.7, 2002,  8, 28,  9, 18,  7.2, 78.0, 129, 19621.3, -13.5, -44673.4, 0.0, 0.0, 0.0
83841490.3, 33471.8, 2002,  8, 28,  9, 18, 10.3, 78.0, 129, 19615.9, -13.5, -44673.4, 0.0, 0.0, 0.0
83841493.3, 33474.8, 2002,  8, 28,  9, 18, 13.3, 78.0, 129, 19621.8, -29.1, -44674.2, 0.0, 0.0, 0.0
83841496.3, 33477.8, 2002,  8, 28,  9, 18, 16.3, 78.0, 129, 19614.7, -10.6, -44673.4, 0.0, 0.0, 0.0
83841499.4, 33480.9, 2002,  8, 28,  9, 18, 19.4, 78.0, 129, 19617.2, -41.4, -44673.4, 0.0, 0.0, 0.0
83841502.4, 33483.9, 2002,  8, 28,  9, 18, 22.4, 78.0, 129, 19622.9, -37.5, -44672.6, 0.0, 0.0, 0.0
83841505.4, 33486.9, 2002,  8, 28,  9, 18, 25.4, 78.0, 129, 19615.9, -19.7, -44671.1, 0.0, 0.0, 0.0
83841508.5, 33490.0, 2002,  8, 28,  9, 18, 28.5, 78.0, 129, 19619.6, -30.1, -44674.2, 0.0, 0.0, 0.0
83841511.5, 33493.0, 2002,  8, 28,  9, 18, 31.5, 78.0, 129, 19610.2, -23.6, -44674.2, 0.0, 0.0, 0.0
83841514.6, 33496.1, 2002,  8, 28,  9, 18, 34.6, 78.0, 129, 19615.6, -35.4, -44672.6, 0.0, 0.0, 0.0
83841517.6, 33499.1, 2002,  8, 28,  9, 18, 37.6, 78.0, 129, 19614.2, -36.4, -44672.6, 0.0, 0.0, 0.0
83841520.6, 33502.1, 2002,  8, 28,  9, 18, 40.6, 78.0, 129, 19616.3, -34.5, -44674.2, 0.0, 0.0, 0.0
83841523.7, 33505.2, 2002,  8, 28,  9, 18, 43.7, 78.0, 129, 19608.6, -23.8, -44673.4, 0.0, 0.0, 0.0
83841526.7, 33508.2, 2002,  8, 28,  9, 18, 46.7, 78.0, 129, 19614.2, -36.4, -44673.4, 0.0, 0.0, 0.0
83841529.8, 33511.3, 2002,  8, 28,  9, 18, 49.8, 78.0, 129, 19618.7, -11.6, -44673.4, 0.0, 0.0, 0.0
83841532.8, 33514.3, 2002,  8, 28,  9, 18, 52.8, 78.0, 129, 19610.3, -30.6, -44674.2, 0.0, 0.0, 0.0
83841535.8, 33517.3, 2002,  8, 28,  9, 18, 55.8, 78.0, 129, 19619.5, -41.1, -44672.6, 0.0, 0.0, 0.0
83841538.9, 33520.4, 2002,  8, 28,  9, 18, 58.9, 78.0, 129, 19609.8, -33.0, -44673.4, 0.0, 0.0, 0.0
83841541.9, 33523.4, 2002,  8, 28,  9, 19,  1.9, 78.0, 129, 19609.4, -23.7, -44673.4, 0.0, 0.0, 0.0
83841544.9, 33526.4, 2002,  8, 28,  9, 19,  4.9, 78.0, 129, 19610.7, -27.4, -44673.4, 0.0, 0.0, 0.0
83841548.0, 33529.5, 2002,  8, 28,  9, 19,  8.0, 78.0, 129, 19609.0, -20.6, -44673.4, 0.0, 0.0, 0.0
83841551.0, 33532.5, 2002,  8, 28,  9, 19, 11.0, 78.0, 129, 19616.1, -33.0, -44671.1, 0.0, 0.0, 0.0
83841554.1, 33535.6, 2002,  8, 28,  9, 19, 14.1, 78.0, 129, 19612.8, -7.7, -44671.9, 0.0, 0.0, 0.0
83841557.1, 33538.6, 2002,  8, 28,  9, 19, 17.1, 78.0, 129, 19619.5, -34.9, -44671.9, 0.0, 0.0, 0.0
83841560.1, 33541.6, 2002,  8, 28,  9, 19, 20.1, 78.0, 129, 19613.3, -11.5, -44672.6, 0.0, 0.0, 0.0
83841563.2, 33544.7, 2002,  8, 28,  9, 19, 23.2, 78.0, 129, 19610.2, -29.8, -44672.6, 0.0, 0.0, 0.0
83841566.2, 33547.7, 2002,  8, 28,  9, 19, 26.2, 78.0, 129, 19609.2, -40.0, -44671.9, 0.0, 0.0, 0.0
83841569.2, 33550.7, 2002,  8, 28,  9, 19, 29.2, 78.0, 129, 19606.7, -20.9, -44669.6, 0.0, 0.0, 0.0
83841572.3, 33553.8, 2002,  8, 28,  9, 19, 32.3, 78.0, 129, 19611.7, -35.1, -44671.9, 0.0, 0.0, 0.0
83841575.3, 33556.8, 2002,  8, 28,  9, 19, 35.3, 78.0, 129, 19611.7, -23.4, -44670.3, 0.0, 0.0, 0.0
83841578.4, 33559.9, 2002,  8, 28,  9, 19, 38.4, 78.0, 129, 19609.7, -19.8, -44670.3, 0.0, 0.0, 0.0
83841581.4, 33562.9, 2002,  8, 28,  9, 19, 41.4, 78.0, 129, 19605.6, -24.2, -44670.3, 0.0, 0.0, 0.0
83841584.4, 33565.9, 2002,  8, 28,  9, 19, 44.4, 78.0, 129, 19618.3, -20.2, -44671.1, 0.0, 0.0, 0.0
83841587.5, 33569.0, 2002,  8, 28,  9, 19, 47.5, 78.0, 129, 19613.9, -27.8, -44671.1, 0.0, 0.0, 0.0
83841590.5, 33572.0, 2002,  8, 28,  9, 19, 50.5, 78.0, 129, 19612.3, -34.2, -44669.6, 0.0, 0.0, 0.0
83841593.5, 33575.0, 2002,  8, 28,  9, 19, 53.5, 78.0, 129, 19604.1, -30.6, -44669.6, 0.0, 0.0, 0.0
83841596.6, 33578.1, 2002,  8, 28,  9, 19, 56.6, 78.0, 129, 19614.5, -26.9, -44668.8, 0.0, 0.0, 0.0
83841599.6, 33581.1, 2002,  8, 28,  9, 19, 59.6, 78.0, 129, 19617.8, -39.7, -44669.6, 0.0, 0.0, 0.0
83841602.7, 33584.2, 2002,  8, 28,  9, 20,  2.7, 78.0, 129, 19616.6, -25.1, -44668.8, 0.0, 0.0, 0.0
83841605.7, 33587.2, 2002,  8, 28,  9, 20,  5.7, 78.0, 129, 19616.0, -38.4, -44668.8, 0.0, 0.0, 0.0
83841608.7, 33590.2, 2002,  8, 28,  9, 20,  8.7, 78.0, 129, 19613.7, -32.5, -44669.6, 0.0, 0.0, 0.0
83841611.8, 33593.3, 2002,  8, 28,  9, 20, 11.8, 78.0, 129, 19612.7, -18.6, -44668.8, 0.0, 0.0, 0.0
83841614.8, 33596.3, 2002,  8, 28,  9, 20, 14.8, 78.0, 129, 19614.1, -41.8, -44668.8, 0.0, 0.0, 0.0
83841617.8, 33599.3, 2002,  8, 28,  9, 20, 17.8, 78.0, 129, 19624.0, -39.7, -44668.8, 0.0, 0.0, 0.0
83841620.9, 33602.4, 2002,  8, 28,  9, 20, 20.9, 78.0, 129, 19611.8, -35.9, -44667.2, 0.0, 0.0, 0.0
83841623.9, 33605.4, 2002,  8, 28,  9, 20, 23.9, 78.0, 129, 19618.0, -41.3, -44668.8, 0.0, 0.0, 0.0
83841627.0, 33608.5, 2002,  8, 28,  9, 20, 27.0, 78.0, 129, 19611.1, -12.6, -44668.8, 0.0, 0.0, 0.0
83841630.0, 33611.5, 2002,  8, 28,  9, 20, 30.0, 78.0, 129, 19614.3, -37.0, -44669.6, 0.0, 0.0, 0.0
83841633.0, 33614.5, 2002,  8, 28,  9, 20, 33.0, 78.0, 129, 19614.5, -3.5, -44669.6, 0.0, 0.0, 0.0
83841636.1, 33617.6, 2002,  8, 28,  9, 20, 36.1, 78.0, 129, 19610.7, -27.4, -44668.0, 0.0, 0.0, 0.0
83841639.1, 33620.6, 2002,  8, 28,  9, 20, 39.1, 78.0, 129, 19618.8, -30.2, -44667.2, 0.0, 0.0, 0.0
83841642.1, 33623.6, 2002,  8, 28,  9, 20, 42.1, 78.0, 129, 19615.8, -19.0, -44667.2, 0.0, 0.0, 0.0
83841645.2, 33626.7, 2002,  8, 28,  9, 20, 45.2, 78.0, 129, 19616.4, -35.3, -44666.5, 0.0, 0.0, 0.0
83841648.2, 33629.7, 2002,  8, 28,  9, 20, 48.2, 78.0, 129, 19609.3, -29.1, -44667.2, 0.0, 0.0, 0.0
83841651.3, 33632.8, 2002,  8, 28,  9, 20, 51.3, 78.0, 129, 19618.8, -24.0, -44665.7, 0.0, 0.0, 0.0
83841654.3, 33635.8, 2002,  8, 28,  9, 20, 54.3, 78.0, 129, 19615.1, -25.2, -44665.7, 0.0, 0.0, 0.0
83841657.3, 33638.8, 2002,  8, 28,  9, 20, 57.3, 78.0, 129, 19611.1, -6.3, -44667.2, 0.0, 0.0, 0.0
83841660.4, 33641.9, 2002,  8, 28,  9, 21,  0.4, 78.0, 129, 19611.6, -28.8, -44666.5, 0.0, 0.0, 0.0
83841663.4, 33644.9, 2002,  8, 28,  9, 21,  3.4, 78.0, 129, 19610.9, -11.1, -44665.7, 0.0, 0.0, 0.0
83841666.4, 33647.9, 2002,  8, 28,  9, 21,  6.4, 78.0, 129, 19610.6, -8.8, -44668.0, 0.0, 0.0, 0.0
83841669.5, 33651.0, 2002,  8, 28,  9, 21,  9.5, 78.0, 129, 19616.3, -40.7, -44665.7, 0.0, 0.0, 0.0
83841672.5, 33654.0, 2002,  8, 28,  9, 21, 12.5, 78.0, 129, 19615.9, -14.2, -44665.7, 0.0, 0.0, 0.0
83841675.6, 33657.1, 2002,  8, 28,  9, 21, 15.6, 78.0, 129, 19618.7, -41.2, -44666.5, 0.0, 0.0, 0.0
83841678.6, 33660.1, 2002,  8, 28,  9, 21, 18.6, 78.0, 129, 19619.1, -14.6, -44665.7, 0.0, 0.0, 0.0
83841681.6, 33663.1, 2002,  8, 28,  9, 21, 21.6, 78.0, 129, 19622.0, -24.3, -44665.7, 0.0, 0.0, 0.0
83841684.7, 33666.2, 2002,  8, 28,  9, 21, 24.7, 78.0, 129, 19618.7, -41.2, -44668.0, 0.0, 0.0, 0.0
83841687.7, 33669.2, 2002,  8, 28,  9, 21, 27.7, 78.0, 129, 19618.3, -31.9, -44667.2, 0.0, 0.0, 0.0
83841690.7, 33672.2, 2002,  8, 28,  9, 21, 30.7, 78.0, 129, 19615.3, -20.6, -44667.2, 0.0, 0.0, 0.0
83841693.8, 33675.3, 2002,  8, 28,  9, 21, 33.8, 78.0, 129, 19615.8, -36.9, -44666.5, 0.0, 0.0, 0.0
83841696.8, 33678.3, 2002,  8, 28,  9, 21, 36.8, 78.0, 129, 19615.4, -15.9, -44666.5, 0.0, 0.0, 0.0
83841699.9, 33681.4, 2002,  8, 28,  9, 21, 39.9, 78.0, 129, 19616.5, -42.2, -44666.5, 0.0, 0.0, 0.0
83841702.9, 33684.4, 2002,  8, 28,  9, 21, 42.9, 78.0, 129, 19614.9, -17.5, -44665.7, 0.0, 0.0, 0.0
83841705.9, 33687.4, 2002,  8, 28,  9, 21, 45.9, 78.0, 129, 19619.7, -30.9, -44667.2, 0.0, 0.0, 0.0
83841709.0, 33690.5, 2002,  8, 28,  9, 21, 49.0, 78.0, 129, 19619.2, -21.7, -44665.7, 0.0, 0.0, 0.0
83841712.0, 33693.5, 2002,  8, 28,  9, 21, 52.0, 78.0, 129, 19622.3, -39.1, -44668.8, 0.0, 0.0, 0.0
83841715.0, 33696.5, 2002,  8, 28,  9, 21, 55.0, 78.0, 129, 19622.1, -25.1, -44665.7, 0.0, 0.0, 0.0
83841718.1, 33699.6, 2002,  8, 28,  9, 21, 58.1, 78.0, 129, 19619.8, -43.4, -44665.7, 0.0, 0.0, 0.0
83841721.1, 33702.6, 2002,  8, 28,  9, 22,  1.1, 78.0, 129, 19612.4, -22.6, -44666.5, 0.0, 0.0, 0.0
83841724.2, 33705.7, 2002,  8, 28,  9, 22,  4.2, 78.0, 129, 19619.3, -33.3, -44668.8, 0.0, 0.0, 0.0
83841727.2, 33708.7, 2002,  8, 28,  9, 22,  7.2, 78.0, 129, 19622.5, -28.2, -44666.5, 0.0, 0.0, 0.0
83841730.2, 33711.7, 2002,  8, 28,  9, 22, 10.2, 78.0, 129, 19618.0, -47.5, -44668.8, 0.0, 0.0, 0.0
83841733.3, 33714.8, 2002,  8, 28,  9, 22, 13.3, 78.0, 129, 19621.8, -41.5, -44668.0, 0.0, 0.0, 0.0
83841736.3, 33717.8, 2002,  8, 28,  9, 22, 16.3, 78.0, 129, 19615.0, -7.4, -44668.0, 0.0, 0.0, 0.0
83841739.3, 33720.8, 2002,  8, 28,  9, 22, 19.3, 78.0, 129, 19616.2, -22.1, -44667.2, 0.0, 0.0, 0.0
83841742.4, 33723.9, 2002,  8, 28,  9, 22, 22.4, 78.0, 129, 19623.9, -33.5, -44669.6, 0.0, 0.0, 0.0
83841745.4, 33726.9, 2002,  8, 28,  9, 22, 25.4, 78.0, 129, 19619.9, -14.5, -44669.6, 0.0, 0.0, 0.0
83841748.5, 33730.0, 2002,  8, 28,  9, 22, 28.5, 78.0, 129, 19625.3, -20.1, -44668.0, 0.0, 0.0, 0.0
83841751.5, 33733.0, 2002,  8, 28,  9, 22, 31.5, 78.0, 129, 19622.2, -14.2, -44669.6, 0.0, 0.0, 0.0
83841754.5, 33736.0, 2002,  8, 28,  9, 22, 34.5, 78.0, 129, 19627.9, -33.7, -44668.8, 0.0, 0.0, 0.0
83841757.6, 33739.1, 2002,  8, 28,  9, 22, 37.6, 78.0, 129, 19627.0, -20.7, -44668.8, 0.0, 0.0, 0.0
83841760.6, 33742.1, 2002,  8, 28,  9, 22, 40.6, 78.0, 129, 19625.0, -35.6, -44670.3, 0.0, 0.0, 0.0
83841763.6, 33745.1, 2002,  8, 28,  9, 22, 43.6, 78.0, 129, 19626.4, -16.0, -44668.8, 0.0, 0.0, 0.0
83841766.7, 33748.2, 2002,  8, 28,  9, 22, 46.7, 78.0, 129, 19623.0, -26.6, -44671.1, 0.0, 0.0, 0.0
83841769.7, 33751.2, 2002,  8, 28,  9, 22, 49.7, 78.0, 129, 19628.0, -22.8, -44669.6, 0.0, 0.0, 0.0
83841772.8, 33754.3, 2002,  8, 28,  9, 22, 52.8, 78.0, 129, 19623.2, -33.6, -44670.3, 0.0, 0.0, 0.0
83841775.8, 33757.3, 2002,  8, 28,  9, 22, 55.8, 78.0, 129, 19628.8, -22.7, -44671.9, 0.0, 0.0, 0.0
83841778.8, 33760.3, 2002,  8, 28,  9, 22, 58.8, 78.0, 129, 19628.0, -22.8, -44671.9, 0.0, 0.0, 0.0
83841781.9, 33763.4, 2002,  8, 28,  9, 23,  1.9, 78.0, 129, 19623.8, -14.8, -44671.9, 0.0, 0.0, 0.0
83841784.9, 33766.4, 2002,  8, 28,  9, 23,  4.9, 78.0, 129, 19626.5, -16.8, -44671.9, 0.0, 0.0, 0.0
83841788.0, 33769.5, 2002,  8, 28,  9, 23,  8.0, 78.0, 129, 19619.6, -24.6, -44672.6, 0.0, 0.0, 0.0
83841791.0, 33772.5, 2002,  8, 28,  9, 23, 11.0, 78.0, 129, 19621.3, -13.5, -44673.4, 0.0, 0.0, 0.0
83841794.0, 33775.5, 2002,  8, 28,  9, 23, 14.0, 78.0, 129, 19628.1, -18.1, -44674.2, 0.0, 0.0, 0.0
83841797.1, 33778.6, 2002,  8, 28,  9, 23, 17.1, 78.0, 129, 19621.1, -17.5, -44672.6, 0.0, 0.0, 0.0
83841800.1, 33781.6, 2002,  8, 28,  9, 23, 20.1, 78.0, 129, 19626.1, -20.0, -44672.6, 0.0, 0.0, 0.0
83841803.1, 33784.6, 2002,  8, 28,  9, 23, 23.1, 78.0, 129, 19624.8, -22.5, -44673.4, 0.0, 0.0, 0.0
83841806.2, 33787.7, 2002,  8, 28,  9, 23, 26.2, 78.0, 129, 19628.6, -15.7, -44671.9, 0.0, 0.0, 0.0
83841809.2, 33790.7, 2002,  8, 28,  9, 23, 29.2, 78.0, 129, 19632.6, -28.4, -44674.2, 0.0, 0.0, 0.0
83841812.3, 33793.8, 2002,  8, 28,  9, 23, 32.3, 78.0, 129, 19628.9, -18.0, -44674.2, 0.0, 0.0, 0.0
83841815.3, 33796.8, 2002,  8, 28,  9, 23, 35.3, 78.0, 129, 19635.7, -40.5, -44673.4, 0.0, 0.0, 0.0
83841818.3, 33799.8, 2002,  8, 28,  9, 23, 38.3, 78.0, 129, 19628.9, -12.5, -44673.4, 0.0, 0.0, 0.0
83841821.4, 33802.9, 2002,  8, 28,  9, 23, 41.4, 78.0, 129, 19628.9, -29.7, -44674.2, 0.0, 0.0, 0.0
83841824.4, 33805.9, 2002,  8, 28,  9, 23, 44.4, 78.0, 129, 19631.7, -33.3, -44673.4, 0.0, 0.0, 0.0
83841827.4, 33808.9, 2002,  8, 28,  9, 23, 47.4, 78.0, 129, 19622.0, -18.9, -44676.5, 0.0, 0.0, 0.0
83841830.5, 33812.0, 2002,  8, 28,  9, 23, 50.5, 78.0, 129, 19628.7, -11.0, -44676.5, 0.0, 0.0, 0.0
83841833.5, 33815.0, 2002,  8, 28,  9, 23, 53.5, 78.0, 129, 19628.6, -27.4, -44675.7, 0.0, 0.0, 0.0
83841836.6, 33818.1, 2002,  8, 28,  9, 23, 56.6, 78.0, 129, 19623.2, -28.1, -44675.7, 0.0, 0.0, 0.0
83841839.6, 33821.1, 2002,  8, 28,  9, 23, 59.6, 78.0, 129, 19622.6, -35.2, -44675.7, 0.0, 0.0, 0.0
83841842.6, 33824.1, 2002,  8, 28,  9, 24,  2.6, 78.0, 129, 19620.1, -16.0, -44676.5, 0.0, 0.0, 0.0
83841845.7, 33827.2, 2002,  8, 28,  9, 24,  5.7, 78.0, 129, 19620.2, -29.3, -44675.7, 0.0, 0.0, 0.0
83841848.7, 33830.2, 2002,  8, 28,  9, 24,  8.7, 78.0, 129, 19622.4, -4.1, -44674.2, 0.0, 0.0, 0.0
83841851.7, 33833.2, 2002,  8, 28,  9, 24, 11.7, 78.0, 129, 19619.1, -20.9, -44675.0, 0.0, 0.0, 0.0
83841854.8, 33836.3, 2002,  8, 28,  9, 24, 14.8, 78.0, 129, 19621.6, -15.8, -44674.2, 0.0, 0.0, 0.0
83841857.8, 33839.3, 2002,  8, 28,  9, 24, 17.8, 78.0, 129, 19615.1, -13.6, -44675.7, 0.0, 0.0, 0.0
83841860.9, 33842.4, 2002,  8, 28,  9, 24, 20.9, 78.0, 129, 19621.3, -19.0, -44675.7, 0.0, 0.0, 0.0
83841863.9, 33845.4, 2002,  8, 28,  9, 24, 23.9, 78.0, 129, 19619.6, -41.8, -44676.5, 0.0, 0.0, 0.0
83841866.9, 33848.4, 2002,  8, 28,  9, 24, 26.9, 78.0, 129, 19615.4, -15.9, -44678.1, 0.0, 0.0, 0.0
83841870.0, 33851.5, 2002,  8, 28,  9, 24, 30.0, 78.0, 129, 19617.2, -29.7, -44676.5, 0.0, 0.0, 0.0
83841873.0, 33854.5, 2002,  8, 28,  9, 24, 33.0, 78.0, 129, 19617.9, -11.7, -44676.5, 0.0, 0.0, 0.0
83841876.0, 33857.5, 2002,  8, 28,  9, 24, 36.0, 78.0, 129, 19617.2, -23.5, -44676.5, 0.0, 0.0, 0.0
83841879.1, 33860.6, 2002,  8, 28,  9, 24, 39.1, 78.0, 129, 19612.8, -13.9, -44676.5, 0.0, 0.0, 0.0
83841882.1, 33863.6, 2002,  8, 28,  9, 24, 42.1, 78.0, 129, 19620.4, -36.2, -44678.1, 0.0, 0.0, 0.0
83841885.2, 33866.7, 2002,  8, 28,  9, 24, 45.2, 78.0, 129, 19619.3, -16.1, -44677.3, 0.0, 0.0, 0.0
83841888.2, 33869.7, 2002,  8, 28,  9, 24, 48.2, 78.0, 129, 19617.8, -28.0, -44678.1, 0.0, 0.0, 0.0
83841891.2, 33872.7, 2002,  8, 28,  9, 24, 51.2, 78.0, 129, 19612.6, -12.4, -44677.3, 0.0, 0.0, 0.0
83841894.3, 33875.8, 2002,  8, 28,  9, 24, 54.3, 78.0, 129, 19614.6, -39.3, -44678.8, 0.0, 0.0, 0.0
83841897.3, 33878.8, 2002,  8, 28,  9, 24, 57.3, 78.0, 129, 19608.4, -9.8, -44678.1, 0.0, 0.0, 0.0
83841900.3, 33881.8, 2002,  8, 28,  9, 25,  0.3, 78.0, 129, 19608.8, -25.4, -44677.3, 0.0, 0.0, 0.0
83841903.4, 33884.9, 2002,  8, 28,  9, 25,  3.4, 78.0, 129, 19604.1, -13.5, -44678.8, 0.0, 0.0, 0.0
83841906.4, 33887.9, 2002,  8, 28,  9, 25,  6.4, 78.0, 129, 19607.0, -23.3, -44676.5, 0.0, 0.0, 0.0
83841909.5, 33891.0, 2002,  8, 28,  9, 25,  9.5, 78.0, 129, 19608.0, -36.4, -44677.3, 0.0, 0.0, 0.0
83841912.5, 33894.0, 2002,  8, 28,  9, 25, 12.5, 78.0, 129, 19609.9, -9.6, -44677.3, 0.0, 0.0, 0.0
83841915.5, 33897.0, 2002,  8, 28,  9, 25, 15.5, 78.0, 129, 19608.2, -26.1, -44677.3, 0.0, 0.0, 0.0
83841918.6, 33900.1, 2002,  8, 28,  9, 25, 18.6, 78.0, 129, 19611.5, -15.6, -44676.5, 0.0, 0.0, 0.0
83841921.6, 33903.1, 2002,  8, 28,  9, 25, 21.6, 78.0, 129, 19611.3, -32.0, -44676.5, 0.0, 0.0, 0.0
83841924.6, 33906.1, 2002,  8, 28,  9, 25, 24.6, 78.0, 129, 19609.6, -31.4, -44675.7, 0.0, 0.0, 0.0
83841927.7, 33909.2, 2002,  8, 28,  9, 25, 27.7, 78.0, 129, 19602.2, -34.0, -44675.7, 0.0, 0.0, 0.0
83841930.7, 33912.2, 2002,  8, 28,  9, 25, 30.7, 78.0, 129, 19605.9, -14.8, -44676.5, 0.0, 0.0, 0.0
83841933.8, 33915.3, 2002,  8, 28,  9, 25, 33.8, 78.0, 129, 19606.7, -32.6, -44675.7, 0.0, 0.0, 0.0
83841936.8, 33918.3, 2002,  8, 28,  9, 25, 36.8, 78.0, 129, 19607.0, -11.6, -44673.4, 0.0, 0.0, 0.0
83841939.8, 33921.3, 2002,  8, 28,  9, 25, 39.8, 78.0, 129, 19612.4, -22.6, -44675.7, 0.0, 0.0, 0.0
83841942.9, 33924.4, 2002,  8, 28,  9, 25, 42.9, 78.0, 129, 19608.9, -13.6, -44676.5, 0.0, 0.0, 0.0
83841945.9, 33927.4, 2002,  8, 28,  9, 25, 45.9, 78.0, 129, 19610.2, -18.1, -44675.0, 0.0, 0.0, 0.0
83841948.9, 33930.4, 2002,  8, 28,  9, 25, 48.9, 78.0, 129, 19616.7, -2.4, -44678.1, 0.0, 0.0, 0.0
83841952.0, 33933.5, 2002,  8, 28,  9, 25, 52.0, 78.0, 129, 19609.1, -27.6, -44675.7, 0.0, 0.0, 0.0
