83078348.6, 47945.7, 2002,  8, 19, 13, 19,  8.6, 16.0, 129, 19587.2, -26.6, -44684.2, 0.0, 0.0, 0.0
83078351.6, 47948.7, 2002,  8, 19, 13, 19, 11.6, 16.0, 129, 19586.3, -26.0, -44681.1, 0.0, 0.0, 0.0
83078354.6, 47951.7, 2002,  8, 19, 13, 19, 14.6, 16.0, 129, 19586.3, -26.0, -44681.9, 0.0, 0.0, 0.0
83078357.6, 47954.7, 2002,  8, 19, 13, 19, 17.6, 16.0, 129, 19584.9, -26.9, -44683.5, 0.0, 0.0, 0.0
83078360.6, 47957.7, 2002,  8, 19, 13, 19, 20.6, 16.0, 129, 19585.3, -23.7, -44681.9, 0.0, 0.0, 0.0
83078363.6, 47960.7, 2002,  8, 19, 13, 19, 23.6, 16.0, 129, 19583.9, -19.2, -44678.8, 0.0, 0.0, 0.0
83078366.6, 47963.7, 2002,  8, 19, 13, 19, 26.6, 16.0, 129, 19583.1, -19.4, -44682.7, 0.0, 0.0, 0.0
83078369.6, 47966.7, 2002,  8, 19, 13, 19, 29.6, 16.0, 129, 19587.1, -19.6, -44689.6, 0.0, 0.0, 0.0
83078372.6, 47969.7, 2002,  8, 19, 13, 19, 32.6, 16.0, 129, 19583.2, -20.1, -44681.1, 0.0, 0.0, 0.0
83078375.5, 47972.6, 2002,  8, 19, 13, 19, 35.5, 16.0, 129, 19581.9, -16.4, -44683.5, 0.0, 0.0, 0.0
83078378.5, 47975.6, 2002,  8, 19, 13, 19, 38.5, 16.0, 129, 19582.6, -21.7, -44685.8, 0.0, 0.0, 0.0
83078381.5, 47978.6, 2002,  8, 19, 13, 19, 41.5, 16.0, 129, 19580.7, -18.2, -44682.7, 0.0, 0.0, 0.0
83078384.5, 47981.6, 2002,  8, 19, 13, 19, 44.5, 16.0, 129, 19580.9, -19.7, -44683.5, 0.0, 0.0, 0.0
83078387.5, 47984.6, 2002,  8, 19, 13, 19, 47.5, 16.0, 129, 19579.6, -15.9, -44682.7, 0.0, 0.0, 0.0
83078390.5, 47987.6, 2002,  8, 19, 13, 19, 50.5, 16.0, 129, 19579.5, -15.2, -44683.5, 0.0, 0.0, 0.0
83078393.5, 47990.6, 2002,  8, 19, 13, 19, 53.5, 16.0, 129, 19579.0, -11.3, -44682.7, 0.0, 0.0, 0.0
83078396.5, 47993.6, 2002,  8, 19, 13, 19, 56.5, 16.0, 129, 19580.9, -14.2, -44681.9, 0.0, 0.0, 0.0
83078399.5, 47996.6, 2002,  8, 19, 13, 19, 59.5, 16.0, 129, 19583.6, -17.0, -44684.2, 0.0, 0.0, 0.0
83078402.5, 47999.6, 2002,  8, 19, 13, 20,  2.5, 16.0, 129, 19582.7, -16.3, -44682.7, 0.0, 0.0, 0.0
83078405.5, 48002.6, 2002,  8, 19, 13, 20,  5.5, 16.0, 129, 19585.2, -11.3, -44684.2, 0.0, 0.0, 0.0
83078408.5, 48005.6, 2002,  8, 19, 13, 20,  8.5, 16.0, 129, 19586.8, -17.4, -44679.6, 0.0, 0.0, 0.0
83078411.5, 48008.6, 2002,  8, 19, 13, 20, 11.5, 16.0, 129, 19587.5, -11.0, -44682.7, 0.0, 0.0, 0.0
83078414.5, 48011.6, 2002,  8, 19, 13, 20, 14.5, 16.0, 129, 19588.7, -14.0, -44683.5, 0.0, 0.0, 0.0
83078417.5, 48014.6, 2002,  8, 19, 13, 20, 17.5, 16.0, 129, 19589.3, -12.3, -44686.5, 0.0, 0.0, 0.0
83078420.5, 48017.6, 2002,  8, 19, 13, 20, 20.5, 16.0, 129, 19593.3, -7.9, -44691.2, 0.0, 0.0, 0.0
83078423.5, 48020.6, 2002,  8, 19, 13, 20, 23.5, 16.0, 129, 19591.7, -12.8, -44688.9, 0.0, 0.0, 0.0
83078426.4, 48023.5, 2002,  8, 19, 13, 20, 26.4, 16.0, 129, 19592.1, -15.9, -44691.2, 0.0, 0.0, 0.0
83078429.4, 48026.5, 2002,  8, 19, 13, 20, 29.4, 16.0, 129, 19591.0, -13.7, -44688.1, 0.0, 0.0, 0.0
83078432.4, 48029.5, 2002,  8, 19, 13, 20, 32.4, 16.0, 129, 19587.4, -10.2, -44688.9, 0.0, 0.0, 0.0
83078435.4, 48032.5, 2002,  8, 19, 13, 20, 35.4, 16.0, 129, 19589.8, -16.2, -44692.7, 0.0, 0.0, 0.0
83078438.4, 48035.5, 2002,  8, 19, 13, 20, 38.4, 16.0, 129, 19588.3, -10.9, -44686.5, 0.0, 0.0, 0.0
83078441.4, 48038.5, 2002,  8, 19, 13, 20, 41.4, 16.0, 129, 19593.2, -13.4, -44689.6, 0.0, 0.0, 0.0
83078444.4, 48041.5, 2002,  8, 19, 13, 20, 44.4, 16.0, 129, 19593.7, -11.0, -44687.3, 0.0, 0.0, 0.0
83078447.4, 48044.5, 2002,  8, 19, 13, 20, 47.4, 16.0, 129, 19593.0, -5.5, -44684.2, 0.0, 0.0, 0.0
83078450.4, 48047.5, 2002,  8, 19, 13, 20, 50.4, 16.0, 129, 19597.5, -9.7, -44687.3, 0.0, 0.0, 0.0
83078453.4, 48050.5, 2002,  8, 19, 13, 20, 53.4, 16.0, 129, 19596.0, -4.5, -44683.5, 0.0, 0.0, 0.0
83078456.4, 48053.5, 2002,  8, 19, 13, 20, 56.4, 16.0, 129, 19598.0, -13.5, -44684.2, 0.0, 0.0, 0.0
83078459.4, 48056.5, 2002,  8, 19, 13, 20, 59.4, 16.0, 129, 19603.0, -15.9, -44686.5, 0.0, 0.0, 0.0
83078462.4, 48059.5, 2002,  8, 19, 13, 21,  2.4, 16.0, 129, 19605.1, -20.4, -44688.9, 0.0, 0.0, 0.0
83078465.4, 48062.5, 2002,  8, 19, 13, 21,  5.4, 16.0, 129, 19606.3, -11.7, -44687.3, 0.0, 0.0, 0.0
83078468.4, 48065.5, 2002,  8, 19, 13, 21,  8.4, 16.0, 129, 19607.0, -17.0, -44684.2, 0.0, 0.0, 0.0
83078471.4, 48068.5, 2002,  8, 19, 13, 21, 11.4, 16.0, 129, 19607.5, -15.3, -44684.2, 0.0, 0.0, 0.0
83078474.3, 48071.4, 2002,  8, 19, 13, 21, 14.3, 16.0, 129, 19607.4, -8.4, -44688.9, 0.0, 0.0, 0.0
83078477.3, 48074.4, 2002,  8, 19, 13, 21, 17.3, 16.0, 129, 19609.3, -16.7, -44685.8, 0.0, 0.0, 0.0
83078480.3, 48077.4, 2002,  8, 19, 13, 21, 20.3, 16.0, 129, 19609.0, -14.4, -44683.5, 0.0, 0.0, 0.0
83078483.3, 48080.4, 2002,  8, 19, 13, 21, 23.3, 16.0, 129, 19612.0, -19.5, -44688.9, 0.0, 0.0, 0.0
83078486.3, 48083.4, 2002,  8, 19, 13, 21, 26.3, 16.0, 129, 19613.7, -14.5, -44690.4, 0.0, 0.0, 0.0
83078489.3, 48086.4, 2002,  8, 19, 13, 21, 29.3, 16.0, 129, 19611.8, -17.9, -44685.8, 0.0, 0.0, 0.0
83078492.3, 48089.4, 2002,  8, 19, 13, 21, 32.3, 16.0, 129, 19610.0, -10.4, -44685.8, 0.0, 0.0, 0.0
83078495.3, 48092.4, 2002,  8, 19, 13, 21, 35.3, 16.0, 129, 19609.5, -18.2, -44685.8, 0.0, 0.0, 0.0
83078498.3, 48095.4, 2002,  8, 19, 13, 21, 38.3, 16.0, 129, 19611.0, -11.8, -44691.9, 0.0, 0.0, 0.0
83078501.3, 48098.4, 2002,  8, 19, 13, 21, 41.3, 16.0, 129, 19608.4, -22.3, -44687.3, 0.0, 0.0, 0.0
83078504.3, 48101.4, 2002,  8, 19, 13, 21, 44.3, 16.0, 129, 19609.6, -19.0, -44690.4, 0.0, 0.0, 0.0
83078507.3, 48104.4, 2002,  8, 19, 13, 21, 47.3, 16.0, 129, 19611.0, -18.0, -44695.0, 0.0, 0.0, 0.0
83078510.3, 48107.4, 2002,  8, 19, 13, 21, 50.3, 16.0, 129, 19607.7, -16.9, -44687.3, 0.0, 0.0, 0.0
83078513.3, 48110.4, 2002,  8, 19, 13, 21, 53.3, 16.0, 129, 19608.3, -15.2, -44691.2, 0.0, 0.0, 0.0
83078516.3, 48113.4, 2002,  8, 19, 13, 21, 56.3, 16.0, 129, 19607.6, -16.1, -44688.9, 0.0, 0.0, 0.0
83078519.3, 48116.4, 2002,  8, 19, 13, 21, 59.3, 16.0, 129, 19607.9, -12.2, -44688.1, 0.0, 0.0, 0.0
83078522.3, 48119.4, 2002,  8, 19, 13, 22,  2.3, 16.0, 129, 19607.4, -14.7, -44685.8, 0.0, 0.0, 0.0
83078525.2, 48122.3, 2002,  8, 19, 13, 22,  5.2, 16.0, 129, 19612.5, -17.0, -44689.6, 0.0, 0.0, 0.0
83078528.2, 48125.3, 2002,  8, 19, 13, 22,  8.2, 16.0, 129, 19609.2, -15.9, -44684.2, 0.0, 0.0, 0.0
83078531.2, 48128.3, 2002,  8, 19, 13, 22, 11.2, 16.0, 129, 19610.5, -14.2, -44686.5, 0.0, 0.0, 0.0
83078534.2, 48131.3, 2002,  8, 19, 13, 22, 14.2, 16.0, 129, 19613.6, -13.8, -44688.9, 0.0, 0.0, 0.0
83078537.2, 48134.3, 2002,  8, 19, 13, 22, 17.2, 16.0, 129, 19613.5, -13.1, -44688.1, 0.0, 0.0, 0.0
83078540.2, 48137.3, 2002,  8, 19, 13, 22, 20.2, 16.0, 129, 19613.6, -13.8, -44688.9, 0.0, 0.0, 0.0
83078543.2, 48140.3, 2002,  8, 19, 13, 22, 23.2, 16.0, 129, 19612.1, -14.0, -44688.1, 0.0, 0.0, 0.0
83078546.2, 48143.3, 2002,  8, 19, 13, 22, 26.2, 16.0, 129, 19610.3, -12.7, -44687.3, 0.0, 0.0, 0.0
83078549.2, 48146.3, 2002,  8, 19, 13, 22, 29.2, 16.0, 129, 19610.6, -14.9, -44690.4, 0.0, 0.0, 0.0
83078552.2, 48149.3, 2002,  8, 19, 13, 22, 32.2, 16.0, 129, 19609.7, -19.8, -44688.9, 0.0, 0.0, 0.0
83078555.2, 48152.3, 2002,  8, 19, 13, 22, 35.2, 16.0, 129, 19608.0, -19.2, -44688.1, 0.0, 0.0, 0.0
83078558.2, 48155.3, 2002,  8, 19, 13, 22, 38.2, 16.0, 129, 19609.6, -19.0, -44691.2, 0.0, 0.0, 0.0
83078561.2, 48158.3, 2002,  8, 19, 13, 22, 41.2, 16.0, 129, 19610.5, -14.2, -44692.7, 0.0, 0.0, 0.0
83078564.2, 48161.3, 2002,  8, 19, 13, 22, 44.2, 16.0, 129, 19611.1, -18.8, -44692.7, 0.0, 0.0, 0.0
83078567.2, 48164.3, 2002,  8, 19, 13, 22, 47.2, 16.0, 129, 19609.2, -15.9, -44687.3, 0.0, 0.0, 0.0
83078570.2, 48167.3, 2002,  8, 19, 13, 22, 50.2, 16.0, 129, 19611.1, -18.8, -44688.1, 0.0, 0.0, 0.0
83078573.1, 48170.2, 2002,  8, 19, 13, 22, 53.1, 16.0, 129, 19612.6, -17.8, -44689.6, 0.0, 0.0, 0.0
83078576.1, 48173.2, 2002,  8, 19, 13, 22, 56.1, 16.0, 129, 19609.2, -15.9, -44685.0, 0.0, 0.0, 0.0
83078579.1, 48176.2, 2002,  8, 19, 13, 22, 59.1, 16.0, 129, 19610.2, -18.1, -44686.5, 0.0, 0.0, 0.0
83078582.1, 48179.2, 2002,  8, 19, 13, 23,  2.1, 16.0, 129, 19608.1, -13.8, -44685.0, 0.0, 0.0, 0.0
83078585.1, 48182.2, 2002,  8, 19, 13, 23,  5.1, 16.0, 129, 19609.6, -19.0, -44690.4, 0.0, 0.0, 0.0
83078588.1, 48185.2, 2002,  8, 19, 13, 23,  8.1, 16.0, 129, 19607.6, -21.6, -44685.8, 0.0, 0.0, 0.0
83078591.1, 48188.2, 2002,  8, 19, 13, 23, 11.1, 16.0, 129, 19609.8, -20.5, -44689.6, 0.0, 0.0, 0.0
83078594.1, 48191.2, 2002,  8, 19, 13, 23, 14.1, 16.0, 129, 19609.2, -22.2, -44687.3, 0.0, 0.0, 0.0
83078597.1, 48194.2, 2002,  8, 19, 13, 23, 17.1, 16.0, 129, 19606.6, -25.7, -44686.5, 0.0, 0.0, 0.0
83078600.1, 48197.2, 2002,  8, 19, 13, 23, 20.1, 16.0, 129, 19607.8, -23.2, -44688.9, 0.0, 0.0, 0.0
83078603.1, 48200.2, 2002,  8, 19, 13, 23, 23.1, 16.0, 129, 19604.4, -26.7, -44689.6, 0.0, 0.0, 0.0
83078606.1, 48203.2, 2002,  8, 19, 13, 23, 26.1, 16.0, 129, 19601.9, -25.5, -44688.9, 0.0, 0.0, 0.0
83078609.1, 48206.2, 2002,  8, 19, 13, 23, 29.1, 16.0, 129, 19598.4, -22.8, -44685.8, 0.0, 0.0, 0.0
83078612.1, 48209.2, 2002,  8, 19, 13, 23, 32.1, 16.0, 129, 19600.1, -24.2, -44688.1, 0.0, 0.0, 0.0
83078615.1, 48212.2, 2002,  8, 19, 13, 23, 35.1, 16.0, 129, 19601.3, -27.1, -44690.4, 0.0, 0.0, 0.0
83078618.1, 48215.2, 2002,  8, 19, 13, 23, 38.1, 16.0, 129, 19601.8, -24.7, -44686.5, 0.0, 0.0, 0.0
83078621.1, 48218.2, 2002,  8, 19, 13, 23, 41.1, 16.0, 129, 19601.7, -24.0, -44683.5, 0.0, 0.0, 0.0
83078624.0, 48221.1, 2002,  8, 19, 13, 23, 44.0, 16.0, 129, 19601.8, -24.7, -44684.2, 0.0, 0.0, 0.0
83078627.0, 48224.1, 2002,  8, 19, 13, 23, 47.0, 16.0, 129, 19602.7, -26.2, -44685.8, 0.0, 0.0, 0.0
83078630.0, 48227.1, 2002,  8, 19, 13, 23, 50.0, 16.0, 129, 19600.5, -27.2, -44682.7, 0.0, 0.0, 0.0
83078633.0, 48230.1, 2002,  8, 19, 13, 23, 53.0, 16.0, 129, 19600.0, -28.8, -44685.0, 0.0, 0.0, 0.0
83078636.0, 48233.1, 2002,  8, 19, 13, 23, 56.0, 16.0, 129, 19599.1, -28.1, -44685.0, 0.0, 0.0, 0.0
83078639.0, 48236.1, 2002,  8, 19, 13, 23, 59.0, 16.0, 129, 19601.0, -31.0, -44691.2, 0.0, 0.0, 0.0
83078642.0, 48239.1, 2002,  8, 19, 13, 24,  2.0, 16.0, 129, 19600.1, -29.6, -44688.9, 0.0, 0.0, 0.0
83078645.0, 48242.1, 2002,  8, 19, 13, 24,  5.0, 16.0, 129, 19600.3, -31.1, -44688.1, 0.0, 0.0, 0.0
83078648.0, 48245.1, 2002,  8, 19, 13, 24,  8.0, 16.0, 129, 19600.5, -32.6, -44684.2, 0.0, 0.0, 0.0
83078651.0, 48248.1, 2002,  8, 19, 13, 24, 11.0, 16.0, 129, 19603.1, -29.2, -44685.0, 0.0, 0.0, 0.0
83078654.0, 48251.1, 2002,  8, 19, 13, 24, 14.0, 16.0, 129, 19605.5, -28.9, -44688.9, 0.0, 0.0, 0.0
83078657.0, 48254.1, 2002,  8, 19, 13, 24, 17.0, 16.0, 129, 19607.2, -30.2, -44689.6, 0.0, 0.0, 0.0
83078660.0, 48257.1, 2002,  8, 19, 13, 24, 20.0, 16.0, 129, 19604.6, -28.2, -44687.3, 0.0, 0.0, 0.0
83078663.0, 48260.1, 2002,  8, 19, 13, 24, 23.0, 16.0, 129, 19604.9, -30.5, -44689.6, 0.0, 0.0, 0.0
83078666.0, 48263.1, 2002,  8, 19, 13, 24, 26.0, 16.0, 129, 19603.6, -33.0, -44690.4, 0.0, 0.0, 0.0
83078669.0, 48266.1, 2002,  8, 19, 13, 24, 29.0, 16.0, 129, 19601.3, -33.3, -44688.1, 0.0, 0.0, 0.0
83078672.0, 48269.1, 2002,  8, 19, 13, 24, 32.0, 16.0, 129, 19600.1, -35.8, -44686.5, 0.0, 0.0, 0.0
83078674.9, 48272.0, 2002,  8, 19, 13, 24, 34.9, 16.0, 129, 19601.3, -33.3, -44688.9, 0.0, 0.0, 0.0
83078677.9, 48275.0, 2002,  8, 19, 13, 24, 37.9, 16.0, 129, 19596.8, -28.4, -44685.0, 0.0, 0.0, 0.0
83078680.9, 48278.0, 2002,  8, 19, 13, 24, 40.9, 16.0, 129, 19597.7, -35.4, -44685.0, 0.0, 0.0, 0.0
83078683.9, 48281.0, 2002,  8, 19, 13, 24, 43.9, 16.0, 129, 19595.5, -30.9, -44688.1, 0.0, 0.0, 0.0
83078686.9, 48284.0, 2002,  8, 19, 13, 24, 46.9, 16.0, 129, 19599.4, -24.3, -44692.7, 0.0, 0.0, 0.0
83078689.9, 48287.0, 2002,  8, 19, 13, 24, 49.9, 16.0, 129, 19597.4, -33.0, -44688.1, 0.0, 0.0, 0.0
83078692.9, 48290.0, 2002,  8, 19, 13, 24, 52.9, 16.0, 129, 19600.2, -30.3, -44694.3, 0.0, 0.0, 0.0
83078695.9, 48293.0, 2002,  8, 19, 13, 24, 55.9, 16.0, 129, 19596.5, -32.4, -44686.5, 0.0, 0.0, 0.0
83078698.9, 48296.0, 2002,  8, 19, 13, 24, 58.9, 16.0, 129, 19600.0, -28.8, -44688.9, 0.0, 0.0, 0.0
83078701.9, 48299.0, 2002,  8, 19, 13, 25,  1.9, 16.0, 129, 19602.0, -32.4, -44691.2, 0.0, 0.0, 0.0
83078704.9, 48302.0, 2002,  8, 19, 13, 25,  4.9, 16.0, 129, 19600.3, -31.1, -44689.6, 0.0, 0.0, 0.0
83078707.9, 48305.0, 2002,  8, 19, 13, 25,  7.9, 16.0, 129, 19602.0, -32.4, -44690.4, 0.0, 0.0, 0.0
83078710.9, 48308.0, 2002,  8, 19, 13, 25, 10.9, 16.0, 129, 19597.7, -29.9, -44686.5, 0.0, 0.0, 0.0
83078713.9, 48311.0, 2002,  8, 19, 13, 25, 13.9, 16.0, 129, 19597.1, -30.7, -44686.5, 0.0, 0.0, 0.0
83078716.9, 48314.0, 2002,  8, 19, 13, 25, 16.9, 16.0, 129, 19600.7, -28.7, -44691.9, 0.0, 0.0, 0.0
83078719.9, 48317.0, 2002,  8, 19, 13, 25, 19.9, 16.0, 129, 19600.6, -28.0, -44690.4, 0.0, 0.0, 0.0
83078722.8, 48319.9, 2002,  8, 19, 13, 25, 22.8, 16.0, 129, 19599.1, -28.1, -44687.3, 0.0, 0.0, 0.0
83078725.8, 48322.9, 2002,  8, 19, 13, 25, 25.8, 16.0, 129, 19599.9, -28.0, -44686.5, 0.0, 0.0, 0.0
83078728.8, 48325.9, 2002,  8, 19, 13, 25, 28.8, 16.0, 129, 19597.1, -19.0, -44685.0, 0.0, 0.0, 0.0
83078731.8, 48328.9, 2002,  8, 19, 13, 25, 31.8, 16.0, 129, 19598.9, -26.7, -44687.3, 0.0, 0.0, 0.0
83078734.8, 48331.9, 2002,  8, 19, 13, 25, 34.8, 16.0, 129, 19599.5, -25.0, -44688.9, 0.0, 0.0, 0.0
83078737.8, 48334.9, 2002,  8, 19, 13, 25, 37.8, 16.0, 129, 19600.0, -23.4, -44688.1, 0.0, 0.0, 0.0
83078740.8, 48337.9, 2002,  8, 19, 13, 25, 40.8, 16.0, 129, 19600.1, -24.2, -44688.1, 0.0, 0.0, 0.0
83078743.8, 48340.9, 2002,  8, 19, 13, 25, 43.8, 16.0, 129, 19599.5, -25.0, -44686.5, 0.0, 0.0, 0.0
83078746.8, 48343.9, 2002,  8, 19, 13, 25, 46.8, 16.0, 129, 19600.9, -24.1, -44688.1, 0.0, 0.0, 0.0
83078749.8, 48346.9, 2002,  8, 19, 13, 25, 49.8, 16.0, 129, 19603.1, -23.0, -44691.2, 0.0, 0.0, 0.0
83078752.8, 48349.9, 2002,  8, 19, 13, 25, 52.8, 16.0, 129, 19603.1, -23.0, -44689.6, 0.0, 0.0, 0.0
83078755.8, 48352.9, 2002,  8, 19, 13, 25, 55.8, 16.0, 129, 19601.1, -19.3, -44686.5, 0.0, 0.0, 0.0
83078758.8, 48355.9, 2002,  8, 19, 13, 25, 58.8, 16.0, 129, 19602.5, -18.3, -44691.2, 0.0, 0.0, 0.0
83078761.8, 48358.9, 2002,  8, 19, 13, 26,  1.8, 16.0, 129, 19601.6, -17.7, -44688.1, 0.0, 0.0, 0.0
83078764.8, 48361.9, 2002,  8, 19, 13, 26,  4.8, 16.0, 129, 19604.0, -17.4, -44691.9, 0.0, 0.0, 0.0
83078767.8, 48364.9, 2002,  8, 19, 13, 26,  7.8, 16.0, 129, 19604.0, -18.1, -44690.4, 0.0, 0.0, 0.0
83078770.8, 48367.9, 2002,  8, 19, 13, 26, 10.8, 16.0, 129, 19604.5, -16.5, -44688.9, 0.0, 0.0, 0.0
83078773.7, 48370.8, 2002,  8, 19, 13, 26, 13.7, 16.0, 129, 19606.2, -17.1, -44692.7, 0.0, 0.0, 0.0
83078776.7, 48373.8, 2002,  8, 19, 13, 26, 16.7, 16.0, 129, 19604.0, -17.4, -44689.6, 0.0, 0.0, 0.0
83078779.7, 48376.8, 2002,  8, 19, 13, 26, 19.7, 16.0, 129, 19602.1, -9.1, -44691.2, 0.0, 0.0, 0.0
83078782.7, 48379.8, 2002,  8, 19, 13, 26, 22.7, 16.0, 129, 19605.2, -15.6, -44695.8, 0.0, 0.0, 0.0
83078785.7, 48382.8, 2002,  8, 19, 13, 26, 25.7, 16.0, 129, 19603.3, -12.1, -44691.9, 0.0, 0.0, 0.0
83078788.7, 48385.8, 2002,  8, 19, 13, 26, 28.7, 16.0, 129, 19600.6, -15.5, -44688.9, 0.0, 0.0, 0.0
83078791.7, 48388.8, 2002,  8, 19, 13, 26, 31.7, 16.0, 129, 19602.9, -15.2, -44692.7, 0.0, 0.0, 0.0
83078794.7, 48391.8, 2002,  8, 19, 13, 26, 34.7, 16.0, 129, 19601.2, -14.7, -44690.4, 0.0, 0.0, 0.0
83078797.7, 48394.8, 2002,  8, 19, 13, 26, 37.7, 16.0, 129, 19600.7, -16.2, -44690.4, 0.0, 0.0, 0.0
83078800.7, 48397.8, 2002,  8, 19, 13, 26, 40.7, 16.0, 129, 19600.5, -14.8, -44689.6, 0.0, 0.0, 0.0
83078803.7, 48400.8, 2002,  8, 19, 13, 26, 43.7, 16.0, 129, 19600.9, -12.4, -44691.9, 0.0, 0.0, 0.0
83078806.7, 48403.8, 2002,  8, 19, 13, 26, 46.7, 16.0, 129, 19601.3, -15.5, -44690.4, 0.0, 0.0, 0.0
83078809.7, 48406.8, 2002,  8, 19, 13, 26, 49.7, 16.0, 129, 19602.5, -12.2, -44691.9, 0.0, 0.0, 0.0
83078812.7, 48409.8, 2002,  8, 19, 13, 26, 52.7, 16.0, 129, 19602.5, -12.2, -44688.1, 0.0, 0.0, 0.0
83078815.7, 48412.8, 2002,  8, 19, 13, 26, 55.7, 16.0, 129, 19605.4, -11.0, -44689.6, 0.0, 0.0, 0.0
83078818.7, 48415.8, 2002,  8, 19, 13, 26, 58.7, 16.0, 129, 19604.0, -12.7, -44690.4, 0.0, 0.0, 0.0
83078821.6, 48418.7, 2002,  8, 19, 13, 27,  1.6, 16.0, 129, 19603.3, -12.8, -44689.6, 0.0, 0.0, 0.0
83078824.6, 48421.7, 2002,  8, 19, 13, 27,  4.6, 16.0, 129, 19605.2, -9.5, -44689.6, 0.0, 0.0, 0.0
83078827.6, 48424.7, 2002,  8, 19, 13, 27,  7.6, 16.0, 129, 19606.4, -12.4, -44693.5, 0.0, 0.0, 0.0
83078830.6, 48427.7, 2002,  8, 19, 13, 27, 10.6, 16.0, 129, 19604.6, -11.1, -44690.4, 0.0, 0.0, 0.0
83078833.6, 48430.7, 2002,  8, 19, 13, 27, 13.6, 16.0, 129, 19607.4, -8.4, -44695.8, 0.0, 0.0, 0.0
83078836.6, 48433.7, 2002,  8, 19, 13, 27, 16.6, 16.0, 129, 19605.0, -14.2, -44690.4, 0.0, 0.0, 0.0
83078839.6, 48436.7, 2002,  8, 19, 13, 27, 19.6, 16.0, 129, 19606.7, -9.3, -44689.6, 0.0, 0.0, 0.0
83078842.6, 48439.7, 2002,  8, 19, 13, 27, 22.6, 16.0, 129, 19610.5, -8.0, -44695.8, 0.0, 0.0, 0.0
83078845.6, 48442.7, 2002,  8, 19, 13, 27, 25.6, 16.0, 129, 19607.6, -9.9, -44691.2, 0.0, 0.0, 0.0
83078848.6, 48445.7, 2002,  8, 19, 13, 27, 28.6, 16.0, 129, 19609.3, -11.3, -44692.7, 0.0, 0.0, 0.0
83078851.6, 48448.7, 2002,  8, 19, 13, 27, 31.6, 16.0, 129, 19610.1, -11.2, -44693.5, 0.0, 0.0, 0.0
83078854.6, 48451.7, 2002,  8, 19, 13, 27, 34.6, 16.0, 129, 19610.3, -12.7, -44694.3, 0.0, 0.0, 0.0
83078857.6, 48454.7, 2002,  8, 19, 13, 27, 37.6, 16.0, 129, 19608.8, -12.9, -44694.3, 0.0, 0.0, 0.0
83078860.6, 48457.7, 2002,  8, 19, 13, 27, 40.6, 16.0, 129, 19608.3, -9.1, -44695.8, 0.0, 0.0, 0.0
83078863.6, 48460.7, 2002,  8, 19, 13, 27, 43.6, 16.0, 129, 19607.2, -13.1, -44692.7, 0.0, 0.0, 0.0
83078866.6, 48463.7, 2002,  8, 19, 13, 27, 46.6, 16.0, 129, 19604.9, -13.4, -44691.2, 0.0, 0.0, 0.0
83078869.6, 48466.7, 2002,  8, 19, 13, 27, 49.6, 16.0, 129, 19606.1, -16.3, -44691.2, 0.0, 0.0, 0.0
83078872.5, 48469.6, 2002,  8, 19, 13, 27, 52.5, 16.0, 129, 19604.6, -11.1, -44691.2, 0.0, 0.0, 0.0
83078875.5, 48472.6, 2002,  8, 19, 13, 27, 55.5, 16.0, 129, 19607.5, -15.3, -44692.7, 0.0, 0.0, 0.0
83078878.5, 48475.6, 2002,  8, 19, 13, 27, 58.5, 16.0, 129, 19606.2, -10.9, -44691.9, 0.0, 0.0, 0.0
83078881.5, 48478.6, 2002,  8, 19, 13, 28,  1.5, 16.0, 129, 19606.8, -10.0, -44695.0, 0.0, 0.0, 0.0
83078884.5, 48481.6, 2002,  8, 19, 13, 28,  4.5, 16.0, 129, 19610.4, -13.5, -44698.9, 0.0, 0.0, 0.0
83078887.5, 48484.6, 2002,  8, 19, 13, 28,  7.5, 16.0, 129, 19606.4, -12.4, -44692.7, 0.0, 0.0, 0.0
83078890.5, 48487.6, 2002,  8, 19, 13, 28, 10.5, 16.0, 129, 19603.7, -10.4, -44691.2, 0.0, 0.0, 0.0
83078893.5, 48490.6, 2002,  8, 19, 13, 28, 13.5, 16.0, 129, 19603.5, -13.6, -44691.2, 0.0, 0.0, 0.0
83078896.5, 48493.6, 2002,  8, 19, 13, 28, 16.5, 16.0, 129, 19602.8, -14.5, -44691.2, 0.0, 0.0, 0.0
83078899.5, 48496.6, 2002,  8, 19, 13, 28, 19.5, 16.0, 129, 19606.2, -17.1, -44695.0, 0.0, 0.0, 0.0
83078902.5, 48499.6, 2002,  8, 19, 13, 28, 22.5, 16.0, 129, 19603.2, -11.3, -44692.7, 0.0, 0.0, 0.0
83078905.5, 48502.6, 2002,  8, 19, 13, 28, 25.5, 16.0, 129, 19602.7, -13.7, -44691.9, 0.0, 0.0, 0.0
83078908.5, 48505.6, 2002,  8, 19, 13, 28, 28.5, 16.0, 129, 19601.8, -13.0, -44692.7, 0.0, 0.0, 0.0
83078911.5, 48508.6, 2002,  8, 19, 13, 28, 31.5, 16.0, 129, 19603.3, -12.8, -44694.3, 0.0, 0.0, 0.0
83078914.5, 48511.6, 2002,  8, 19, 13, 28, 34.5, 16.0, 129, 19601.3, -15.5, -44693.5, 0.0, 0.0, 0.0
83078917.5, 48514.6, 2002,  8, 19, 13, 28, 37.5, 16.0, 129, 19599.5, -13.3, -44695.0, 0.0, 0.0, 0.0
