83658058.1, 22856.1, 2002,  8, 26,  6, 20, 58.1, 360.0, 129, 19374.4, 40.4, -44721.3, 0.0, 0.0, 0.0
83658061.1, 22859.1, 2002,  8, 26,  6, 21,  1.1, 360.0, 129, 19373.1, 26.2, -44720.5, 0.0, 0.0, 0.0
83658064.1, 22862.1, 2002,  8, 26,  6, 21,  4.1, 360.0, 129, 19372.8, 52.6, -44722.1, 0.0, 0.0, 0.0
83658067.1, 22865.1, 2002,  8, 26,  6, 21,  7.1, 360.0, 129, 19375.5, 25.7, -44722.1, 0.0, 0.0, 0.0
83658070.1, 22868.1, 2002,  8, 26,  6, 21, 10.1, 360.0, 129, 19379.8, 23.1, -44723.6, 0.0, 0.0, 0.0
83658073.1, 22871.1, 2002,  8, 26,  6, 21, 13.1, 360.0, 129, 19379.8, 34.0, -44724.4, 0.0, 0.0, 0.0
83658076.1, 22874.1, 2002,  8, 26,  6, 21, 16.1, 360.0, 129, 19374.9, 42.8, -44725.2, 0.0, 0.0, 0.0
83658079.1, 22877.1, 2002,  8, 26,  6, 21, 19.1, 360.0, 129, 19377.5, 22.8, -44724.4, 0.0, 0.0, 0.0
83658082.1, 22880.1, 2002,  8, 26,  6, 21, 22.1, 360.0, 129, 19377.3, 24.4, -44725.9, 0.0, 0.0, 0.0
83658085.1, 22883.1, 2002,  8, 26,  6, 21, 25.1, 360.0, 129, 19379.7, 17.7, -44725.2, 0.0, 0.0, 0.0
83658088.1, 22886.1, 2002,  8, 26,  6, 21, 28.1, 360.0, 129, 19379.1, 16.8, -44724.4, 0.0, 0.0, 0.0
83658091.1, 22889.1, 2002,  8, 26,  6, 21, 31.1, 360.0, 129, 19378.8, 24.6, -44724.4, 0.0, 0.0, 0.0
83658094.1, 22892.1, 2002,  8, 26,  6, 21, 34.1, 360.0, 129, 19377.4, 29.9, -44729.8, 0.0, 0.0, 0.0
83658097.1, 22895.1, 2002,  8, 26,  6, 21, 37.1, 360.0, 129, 19376.8, 21.9, -44727.5, 0.0, 0.0, 0.0
83658100.1, 22898.1, 2002,  8, 26,  6, 21, 40.1, 360.0, 129, 19375.2, 28.0, -44727.5, 0.0, 0.0, 0.0
83658103.1, 22901.1, 2002,  8, 26,  6, 21, 43.1, 360.0, 129, 19376.3, 38.3, -44729.0, 0.0, 0.0, 0.0
83658106.1, 22904.1, 2002,  8, 26,  6, 21, 46.1, 360.0, 129, 19376.4, 13.4, -44729.8, 0.0, 0.0, 0.0
83658109.1, 22907.1, 2002,  8, 26,  6, 21, 49.1, 360.0, 129, 19371.1, 23.6, -44731.3, 0.0, 0.0, 0.0
83658112.1, 22910.1, 2002,  8, 26,  6, 21, 52.1, 360.0, 129, 19369.9, 15.6, -44732.1, 0.0, 0.0, 0.0
83658115.1, 22913.1, 2002,  8, 26,  6, 21, 55.1, 360.0, 129, 19372.0, 16.7, -44731.3, 0.0, 0.0, 0.0
83658118.1, 22916.1, 2002,  8, 26,  6, 21, 58.1, 360.0, 129, 19370.7, 15.7, -44730.6, 0.0, 0.0, 0.0
83658121.1, 22919.1, 2002,  8, 26,  6, 22,  1.1, 360.0, 129, 19373.3, 24.6, -44731.3, 0.0, 0.0, 0.0
83658124.1, 22922.1, 2002,  8, 26,  6, 22,  4.1, 360.0, 129, 19373.0, 15.3, -44732.9, 0.0, 0.0, 0.0
83658127.1, 22925.1, 2002,  8, 26,  6, 22,  7.1, 360.0, 129, 19368.3, 27.1, -44733.6, 0.0, 0.0, 0.0
83658130.1, 22928.1, 2002,  8, 26,  6, 22, 10.1, 360.0, 129, 19369.6, 11.7, -44733.6, 0.0, 0.0, 0.0
83658133.1, 22931.1, 2002,  8, 26,  6, 22, 13.1, 360.0, 129, 19369.2, 38.1, -44734.4, 0.0, 0.0, 0.0
83658136.1, 22934.1, 2002,  8, 26,  6, 22, 16.1, 360.0, 129, 19369.9, 9.4, -44736.0, 0.0, 0.0, 0.0
83658139.1, 22937.1, 2002,  8, 26,  6, 22, 19.1, 360.0, 129, 19366.3, 19.1, -44737.5, 0.0, 0.0, 0.0
83658142.1, 22940.1, 2002,  8, 26,  6, 22, 22.1, 360.0, 129, 19369.6, 23.4, -44735.2, 0.0, 0.0, 0.0
83658145.1, 22943.1, 2002,  8, 26,  6, 22, 25.1, 360.0, 129, 19366.4, 24.5, -44738.3, 0.0, 0.0, 0.0
83658148.1, 22946.1, 2002,  8, 26,  6, 22, 28.1, 360.0, 129, 19364.7, 13.4, -44737.5, 0.0, 0.0, 0.0
83658151.1, 22949.1, 2002,  8, 26,  6, 22, 31.1, 360.0, 129, 19367.8, 7.6, -44739.0, 0.0, 0.0, 0.0
83658154.1, 22952.1, 2002,  8, 26,  6, 22, 34.1, 360.0, 129, 19363.4, 23.3, -44739.0, 0.0, 0.0, 0.0
83658157.1, 22955.1, 2002,  8, 26,  6, 22, 37.1, 360.0, 129, 19367.2, 23.8, -44739.8, 0.0, 0.0, 0.0
83658160.1, 22958.1, 2002,  8, 26,  6, 22, 40.1, 360.0, 129, 19369.5, 18.7, -44739.0, 0.0, 0.0, 0.0
83658163.1, 22961.1, 2002,  8, 26,  6, 22, 43.1, 360.0, 129, 19367.2, 12.2, -44736.7, 0.0, 0.0, 0.0
83658166.1, 22964.1, 2002,  8, 26,  6, 22, 46.1, 360.0, 129, 19366.4, 30.0, -44739.0, 0.0, 0.0, 0.0
83658169.1, 22967.1, 2002,  8, 26,  6, 22, 49.1, 360.0, 129, 19366.0, 3.5, -44742.1, 0.0, 0.0, 0.0
83658172.1, 22970.1, 2002,  8, 26,  6, 22, 52.1, 360.0, 129, 19362.5, 17.8, -44740.6, 0.0, 0.0, 0.0
83658175.1, 22973.1, 2002,  8, 26,  6, 22, 55.1, 360.0, 129, 19367.2, 23.8, -44738.3, 0.0, 0.0, 0.0
83658178.1, 22976.1, 2002,  8, 26,  6, 22, 58.1, 360.0, 129, 19365.5, 25.2, -44739.8, 0.0, 0.0, 0.0
83658181.1, 22979.1, 2002,  8, 26,  6, 23,  1.1, 360.0, 129, 19365.6, 6.5, -44739.8, 0.0, 0.0, 0.0
83658184.1, 22982.1, 2002,  8, 26,  6, 23,  4.1, 360.0, 129, 19359.5, 29.1, -44740.6, 0.0, 0.0, 0.0
83658187.1, 22985.1, 2002,  8, 26,  6, 23,  7.1, 360.0, 129, 19360.4, 9.7, -44738.3, 0.0, 0.0, 0.0
83658190.1, 22988.1, 2002,  8, 26,  6, 23, 10.1, 360.0, 129, 19360.3, 29.2, -44740.6, 0.0, 0.0, 0.0
83658193.1, 22991.1, 2002,  8, 26,  6, 23, 13.1, 360.0, 129, 19365.7, 5.8, -44740.6, 0.0, 0.0, 0.0
83658196.1, 22994.1, 2002,  8, 26,  6, 23, 16.1, 360.0, 129, 19364.0, 6.3, -44740.6, 0.0, 0.0, 0.0
83658199.1, 22997.1, 2002,  8, 26,  6, 23, 19.1, 360.0, 129, 19359.6, 28.3, -44737.5, 0.0, 0.0, 0.0
83658202.1, 23000.1, 2002,  8, 26,  6, 23, 22.1, 360.0, 129, 19360.7, 7.4, -44739.0, 0.0, 0.0, 0.0
83658205.1, 23003.1, 2002,  8, 26,  6, 23, 25.1, 360.0, 129, 19360.2, 6.5, -44736.7, 0.0, 0.0, 0.0
83658208.1, 23006.1, 2002,  8, 26,  6, 23, 28.1, 360.0, 129, 19361.8, 11.5, -44740.6, 0.0, 0.0, 0.0
83658211.1, 23009.1, 2002,  8, 26,  6, 23, 31.1, 360.0, 129, 19358.1, 4.8, -44740.6, 0.0, 0.0, 0.0
83658214.1, 23012.1, 2002,  8, 26,  6, 23, 34.1, 360.0, 129, 19357.7, 24.9, -44739.8, 0.0, 0.0, 0.0
83658217.1, 23015.1, 2002,  8, 26,  6, 23, 37.1, 360.0, 129, 19356.4, -0.8, -44737.5, 0.0, 0.0, 0.0
83658220.1, 23018.1, 2002,  8, 26,  6, 23, 40.1, 360.0, 129, 19359.1, 2.6, -44739.0, 0.0, 0.0, 0.0
83658223.1, 23021.1, 2002,  8, 26,  6, 23, 43.1, 360.0, 129, 19353.6, 15.1, -44739.8, 0.0, 0.0, 0.0
83658226.1, 23024.1, 2002,  8, 26,  6, 23, 46.1, 360.0, 129, 19353.5, 15.9, -44737.5, 0.0, 0.0, 0.0
83658229.1, 23027.1, 2002,  8, 26,  6, 23, 49.1, 360.0, 129, 19358.8, 4.9, -44738.3, 0.0, 0.0, 0.0
83658232.0, 23030.0, 2002,  8, 26,  6, 23, 52.0, 360.0, 129, 19356.8, 2.3, -44739.8, 0.0, 0.0, 0.0
83658235.0, 23033.0, 2002,  8, 26,  6, 23, 55.0, 360.0, 129, 19351.0, -1.5, -44739.0, 0.0, 0.0, 0.0
83658238.0, 23036.0, 2002,  8, 26,  6, 23, 58.0, 360.0, 129, 19354.9, -1.0, -44739.0, 0.0, 0.0, 0.0
83658241.0, 23039.0, 2002,  8, 26,  6, 24,  1.0, 360.0, 129, 19353.3, -0.5, -44738.3, 0.0, 0.0, 0.0
83658244.0, 23042.0, 2002,  8, 26,  6, 24,  4.0, 360.0, 129, 19353.8, 1.1, -44737.5, 0.0, 0.0, 0.0
83658247.0, 23045.0, 2002,  8, 26,  6, 24,  7.0, 360.0, 129, 19351.8, 4.6, -44736.7, 0.0, 0.0, 0.0
83658250.0, 23048.0, 2002,  8, 26,  6, 24, 10.0, 360.0, 129, 19354.0, 23.7, -44739.0, 0.0, 0.0, 0.0
83658253.0, 23051.0, 2002,  8, 26,  6, 24, 13.0, 360.0, 129, 19351.0, -7.0, -44737.5, 0.0, 0.0, 0.0
83658256.0, 23054.0, 2002,  8, 26,  6, 24, 16.0, 360.0, 129, 19354.5, 8.1, -44739.0, 0.0, 0.0, 0.0
83658259.0, 23057.0, 2002,  8, 26,  6, 24, 19.0, 360.0, 129, 19352.5, -0.6, -44738.3, 0.0, 0.0, 0.0
83658262.0, 23060.0, 2002,  8, 26,  6, 24, 22.0, 360.0, 129, 19350.5, 2.2, -44737.5, 0.0, 0.0, 0.0
83658265.0, 23063.0, 2002,  8, 26,  6, 24, 25.0, 360.0, 129, 19348.9, 14.5, -44739.0, 0.0, 0.0, 0.0
83658268.0, 23066.0, 2002,  8, 26,  6, 24, 28.0, 360.0, 129, 19349.1, -4.1, -44738.3, 0.0, 0.0, 0.0
83658271.0, 23069.0, 2002,  8, 26,  6, 24, 31.0, 360.0, 129, 19349.8, 20.0, -44739.8, 0.0, 0.0, 0.0
83658274.0, 23072.0, 2002,  8, 26,  6, 24, 34.0, 360.0, 129, 19353.2, 0.2, -44740.6, 0.0, 0.0, 0.0
83658277.0, 23075.0, 2002,  8, 26,  6, 24, 37.0, 360.0, 129, 19351.0, -6.3, -44737.5, 0.0, 0.0, 0.0
83658280.0, 23078.0, 2002,  8, 26,  6, 24, 40.0, 360.0, 129, 19346.0, 25.0, -44738.3, 0.0, 0.0, 0.0
83658283.0, 23081.0, 2002,  8, 26,  6, 24, 43.0, 360.0, 129, 19350.8, 0.0, -44737.5, 0.0, 0.0, 0.0
83658286.0, 23084.0, 2002,  8, 26,  6, 24, 46.0, 360.0, 129, 19348.3, 19.0, -44737.5, 0.0, 0.0, 0.0
83658289.0, 23087.0, 2002,  8, 26,  6, 24, 49.0, 360.0, 129, 19347.8, -0.4, -44740.6, 0.0, 0.0, 0.0
83658292.0, 23090.0, 2002,  8, 26,  6, 24, 52.0, 360.0, 129, 19348.1, 3.4, -44739.0, 0.0, 0.0, 0.0
83658295.0, 23093.0, 2002,  8, 26,  6, 24, 55.0, 360.0, 129, 19352.6, 4.8, -44741.4, 0.0, 0.0, 0.0
83658298.0, 23096.0, 2002,  8, 26,  6, 24, 58.0, 360.0, 129, 19355.8, -1.7, -44742.1, 0.0, 0.0, 0.0
83658301.0, 23099.0, 2002,  8, 26,  6, 25,  1.0, 360.0, 129, 19353.6, 2.6, -44738.3, 0.0, 0.0, 0.0
83658304.0, 23102.0, 2002,  8, 26,  6, 25,  4.0, 360.0, 129, 19350.9, 17.8, -44738.3, 0.0, 0.0, 0.0
83658307.0, 23105.0, 2002,  8, 26,  6, 25,  7.0, 360.0, 129, 19353.7, 1.9, -44739.8, 0.0, 0.0, 0.0
83658310.0, 23108.0, 2002,  8, 26,  6, 25, 10.0, 360.0, 129, 19356.6, 10.0, -44739.0, 0.0, 0.0, 0.0
83658313.0, 23111.0, 2002,  8, 26,  6, 25, 13.0, 360.0, 129, 19354.4, 14.4, -44740.6, 0.0, 0.0, 0.0
83658316.0, 23114.0, 2002,  8, 26,  6, 25, 16.0, 360.0, 129, 19355.8, 3.7, -44741.4, 0.0, 0.0, 0.0
83658319.0, 23117.0, 2002,  8, 26,  6, 25, 19.0, 360.0, 129, 19352.2, 7.8, -44739.0, 0.0, 0.0, 0.0
83658322.0, 23120.0, 2002,  8, 26,  6, 25, 22.0, 360.0, 129, 19353.2, 5.6, -44741.4, 0.0, 0.0, 0.0
83658325.0, 23123.0, 2002,  8, 26,  6, 25, 25.0, 360.0, 129, 19349.9, 6.8, -44738.3, 0.0, 0.0, 0.0
83658328.0, 23126.0, 2002,  8, 26,  6, 25, 28.0, 360.0, 129, 19352.5, 23.5, -44740.6, 0.0, 0.0, 0.0
83658331.0, 23129.0, 2002,  8, 26,  6, 25, 31.0, 360.0, 129, 19355.4, 6.7, -44739.0, 0.0, 0.0, 0.0
83658334.0, 23132.0, 2002,  8, 26,  6, 25, 34.0, 360.0, 129, 19354.2, 10.5, -44738.3, 0.0, 0.0, 0.0
83658337.0, 23135.0, 2002,  8, 26,  6, 25, 37.0, 360.0, 129, 19355.8, 9.9, -44741.4, 0.0, 0.0, 0.0
83658340.0, 23138.0, 2002,  8, 26,  6, 25, 40.0, 360.0, 129, 19354.7, 12.1, -44740.6, 0.0, 0.0, 0.0
83658343.0, 23141.0, 2002,  8, 26,  6, 25, 43.0, 360.0, 129, 19356.6, -2.4, -44739.0, 0.0, 0.0, 0.0
83658346.0, 23144.0, 2002,  8, 26,  6, 25, 46.0, 360.0, 129, 19358.1, -7.6, -44740.6, 0.0, 0.0, 0.0
83658349.0, 23147.0, 2002,  8, 26,  6, 25, 49.0, 360.0, 129, 19352.0, 14.9, -44737.5, 0.0, 0.0, 0.0
83658352.0, 23150.0, 2002,  8, 26,  6, 25, 52.0, 360.0, 129, 19357.6, -3.8, -44738.3, 0.0, 0.0, 0.0
83658355.0, 23153.0, 2002,  8, 26,  6, 25, 55.0, 360.0, 129, 19352.2, 7.8, -44736.7, 0.0, 0.0, 0.0
83658358.0, 23156.0, 2002,  8, 26,  6, 25, 58.0, 360.0, 129, 19353.5, 9.6, -44739.0, 0.0, 0.0, 0.0
83658361.0, 23159.0, 2002,  8, 26,  6, 26,  1.0, 360.0, 129, 19358.7, 5.5, -44739.8, 0.0, 0.0, 0.0
83658364.0, 23162.0, 2002,  8, 26,  6, 26,  4.0, 360.0, 129, 19356.9, 19.3, -44734.4, 0.0, 0.0, 0.0
83658367.0, 23165.0, 2002,  8, 26,  6, 26,  7.0, 360.0, 129, 19357.5, 9.3, -44736.7, 0.0, 0.0, 0.0
83658370.0, 23168.0, 2002,  8, 26,  6, 26, 10.0, 360.0, 129, 19357.7, 7.8, -44737.5, 0.0, 0.0, 0.0
83658373.0, 23171.0, 2002,  8, 26,  6, 26, 13.0, 360.0, 129, 19356.0, 8.3, -44737.5, 0.0, 0.0, 0.0
83658376.0, 23174.0, 2002,  8, 26,  6, 26, 16.0, 360.0, 129, 19354.9, 16.7, -44735.2, 0.0, 0.0, 0.0
83658379.0, 23177.0, 2002,  8, 26,  6, 26, 19.0, 360.0, 129, 19355.7, 4.5, -44736.0, 0.0, 0.0, 0.0
83658382.0, 23180.0, 2002,  8, 26,  6, 26, 22.0, 360.0, 129, 19346.1, 24.2, -44734.4, 0.0, 0.0, 0.0
83658385.0, 23183.0, 2002,  8, 26,  6, 26, 25.0, 360.0, 129, 19352.2, 1.7, -44734.4, 0.0, 0.0, 0.0
83658388.0, 23186.0, 2002,  8, 26,  6, 26, 28.0, 360.0, 129, 19354.5, 13.6, -44736.0, 0.0, 0.0, 0.0
83658391.0, 23189.0, 2002,  8, 26,  6, 26, 31.0, 360.0, 129, 19351.4, 19.4, -44732.9, 0.0, 0.0, 0.0
83658394.0, 23192.0, 2002,  8, 26,  6, 26, 34.0, 360.0, 129, 19354.2, 22.1, -44735.2, 0.0, 0.0, 0.0
83658397.0, 23195.0, 2002,  8, 26,  6, 26, 37.0, 360.0, 129, 19354.8, -0.3, -44735.2, 0.0, 0.0, 0.0
83658400.0, 23198.0, 2002,  8, 26,  6, 26, 40.0, 360.0, 129, 19351.4, 1.6, -44734.4, 0.0, 0.0, 0.0
83658403.0, 23201.0, 2002,  8, 26,  6, 26, 43.0, 360.0, 129, 19346.4, 21.9, -44735.2, 0.0, 0.0, 0.0
83658406.0, 23204.0, 2002,  8, 26,  6, 26, 46.0, 360.0, 129, 19354.3, 3.5, -44735.2, 0.0, 0.0, 0.0
83658409.0, 23207.0, 2002,  8, 26,  6, 26, 49.0, 360.0, 129, 19355.1, 9.0, -44735.2, 0.0, 0.0, 0.0
83658412.0, 23210.0, 2002,  8, 26,  6, 26, 52.0, 360.0, 129, 19356.8, 8.4, -44733.6, 0.0, 0.0, 0.0
83658415.0, 23213.0, 2002,  8, 26,  6, 26, 55.0, 360.0, 129, 19353.4, 4.2, -44736.0, 0.0, 0.0, 0.0
83658418.0, 23216.0, 2002,  8, 26,  6, 26, 58.0, 360.0, 129, 19353.9, 0.3, -44733.6, 0.0, 0.0, 0.0
83658421.0, 23219.0, 2002,  8, 26,  6, 27,  1.0, 360.0, 129, 19357.7, 18.7, -44735.2, 0.0, 0.0, 0.0
83658424.0, 23222.0, 2002,  8, 26,  6, 27,  4.0, 360.0, 129, 19356.3, -0.1, -44736.7, 0.0, 0.0, 0.0
83658427.0, 23225.0, 2002,  8, 26,  6, 27,  7.0, 360.0, 129, 19356.5, 10.8, -44733.6, 0.0, 0.0, 0.0
83658430.0, 23228.0, 2002,  8, 26,  6, 27, 10.0, 360.0, 129, 19358.7, -5.9, -44735.2, 0.0, 0.0, 0.0
83658433.0, 23231.0, 2002,  8, 26,  6, 27, 13.0, 360.0, 129, 19355.4, 1.3, -44734.4, 0.0, 0.0, 0.0
83658435.9, 23233.9, 2002,  8, 26,  6, 27, 15.9, 360.0, 129, 19356.8, 14.7, -44733.6, 0.0, 0.0, 0.0
83658438.9, 23236.9, 2002,  8, 26,  6, 27, 18.9, 360.0, 129, 19358.5, 1.7, -44733.6, 0.0, 0.0, 0.0
83658441.9, 23239.9, 2002,  8, 26,  6, 27, 21.9, 360.0, 129, 19353.3, 17.3, -44733.6, 0.0, 0.0, 0.0
83658444.9, 23242.9, 2002,  8, 26,  6, 27, 24.9, 360.0, 129, 19358.9, -7.5, -44734.4, 0.0, 0.0, 0.0
83658447.9, 23245.9, 2002,  8, 26,  6, 27, 27.9, 360.0, 129, 19357.0, 18.6, -44733.6, 0.0, 0.0, 0.0
83658450.9, 23248.9, 2002,  8, 26,  6, 27, 30.9, 360.0, 129, 19358.0, -0.6, -44733.6, 0.0, 0.0, 0.0
83658453.9, 23251.9, 2002,  8, 26,  6, 27, 33.9, 360.0, 129, 19357.3, 16.4, -44732.9, 0.0, 0.0, 0.0
83658456.9, 23254.9, 2002,  8, 26,  6, 27, 36.9, 360.0, 129, 19359.4, -5.2, -44733.6, 0.0, 0.0, 0.0
83658459.9, 23257.9, 2002,  8, 26,  6, 27, 39.9, 360.0, 129, 19354.5, 13.6, -44734.4, 0.0, 0.0, 0.0
83658462.9, 23260.9, 2002,  8, 26,  6, 27, 42.9, 360.0, 129, 19357.4, -2.3, -44733.6, 0.0, 0.0, 0.0
83658465.9, 23263.9, 2002,  8, 26,  6, 27, 45.9, 360.0, 129, 19355.6, -6.4, -44732.9, 0.0, 0.0, 0.0
83658468.9, 23266.9, 2002,  8, 26,  6, 27, 48.9, 360.0, 129, 19364.1, 5.6, -44734.4, 0.0, 0.0, 0.0
83658471.9, 23269.9, 2002,  8, 26,  6, 27, 51.9, 360.0, 129, 19355.9, 9.1, -44734.4, 0.0, 0.0, 0.0
83658474.9, 23272.9, 2002,  8, 26,  6, 27, 54.9, 360.0, 129, 19359.0, -2.1, -44736.7, 0.0, 0.0, 0.0
83658477.9, 23275.9, 2002,  8, 26,  6, 27, 57.9, 360.0, 129, 19359.5, -5.8, -44736.7, 0.0, 0.0, 0.0
83658480.9, 23278.9, 2002,  8, 26,  6, 28,  0.9, 360.0, 129, 19365.0, -1.3, -44736.0, 0.0, 0.0, 0.0
83658483.9, 23281.9, 2002,  8, 26,  6, 28,  3.9, 360.0, 129, 19365.8, -7.4, -44735.2, 0.0, 0.0, 0.0
83658486.9, 23284.9, 2002,  8, 26,  6, 28,  6.9, 360.0, 129, 19357.1, 12.4, -44736.0, 0.0, 0.0, 0.0
83658489.9, 23287.9, 2002,  8, 26,  6, 28,  9.9, 360.0, 129, 19359.2, 1.8, -44737.5, 0.0, 0.0, 0.0
83658492.9, 23290.9, 2002,  8, 26,  6, 28, 12.9, 360.0, 129, 19359.4, 6.4, -44735.2, 0.0, 0.0, 0.0
83658495.9, 23293.9, 2002,  8, 26,  6, 28, 15.9, 360.0, 129, 19360.9, 1.2, -44734.4, 0.0, 0.0, 0.0
83658498.9, 23296.9, 2002,  8, 26,  6, 28, 18.9, 360.0, 129, 19363.5, -1.5, -44736.0, 0.0, 0.0, 0.0
83658501.9, 23299.9, 2002,  8, 26,  6, 28, 21.9, 360.0, 129, 19362.0, -2.4, -44734.4, 0.0, 0.0, 0.0
83658504.9, 23302.9, 2002,  8, 26,  6, 28, 24.9, 360.0, 129, 19364.5, 14.9, -44736.7, 0.0, 0.0, 0.0
83658507.9, 23305.9, 2002,  8, 26,  6, 28, 27.9, 360.0, 129, 19365.1, -2.0, -44734.4, 0.0, 0.0, 0.0
83658510.9, 23308.9, 2002,  8, 26,  6, 28, 30.9, 360.0, 129, 19362.8, 15.5, -44734.4, 0.0, 0.0, 0.0
83658513.9, 23311.9, 2002,  8, 26,  6, 28, 33.9, 360.0, 129, 19365.2, 9.5, -44736.7, 0.0, 0.0, 0.0
83658516.9, 23314.9, 2002,  8, 26,  6, 28, 36.9, 360.0, 129, 19365.4, 1.8, -44733.6, 0.0, 0.0, 0.0
83658519.9, 23317.9, 2002,  8, 26,  6, 28, 39.9, 360.0, 129, 19365.6, 12.7, -44736.0, 0.0, 0.0, 0.0
83658522.9, 23320.9, 2002,  8, 26,  6, 28, 42.9, 360.0, 129, 19367.7, -9.5, -44734.4, 0.0, 0.0, 0.0
83658525.9, 23323.9, 2002,  8, 26,  6, 28, 45.9, 360.0, 129, 19358.1, 15.7, -44735.2, 0.0, 0.0, 0.0
83658528.9, 23326.9, 2002,  8, 26,  6, 28, 48.9, 360.0, 129, 19368.5, -9.4, -44734.4, 0.0, 0.0, 0.0
83658531.9, 23329.9, 2002,  8, 26,  6, 28, 51.9, 360.0, 129, 19363.1, 13.2, -44736.0, 0.0, 0.0, 0.0
83658534.9, 23332.9, 2002,  8, 26,  6, 28, 54.9, 360.0, 129, 19364.6, -9.9, -44733.6, 0.0, 0.0, 0.0
83658537.9, 23335.9, 2002,  8, 26,  6, 28, 57.9, 360.0, 129, 19370.1, -3.7, -44735.2, 0.0, 0.0, 0.0
83658540.9, 23338.9, 2002,  8, 26,  6, 29,  0.9, 360.0, 129, 19367.8, 13.8, -44736.0, 0.0, 0.0, 0.0
83658543.9, 23341.9, 2002,  8, 26,  6, 29,  3.9, 360.0, 129, 19366.6, -7.3, -44734.4, 0.0, 0.0, 0.0
83658546.9, 23344.9, 2002,  8, 26,  6, 29,  6.9, 360.0, 129, 19364.3, 16.5, -44733.6, 0.0, 0.0, 0.0
83658549.9, 23347.9, 2002,  8, 26,  6, 29,  9.9, 360.0, 129, 19366.3, 1.1, -44735.2, 0.0, 0.0, 0.0
83658552.9, 23350.9, 2002,  8, 26,  6, 29, 12.9, 360.0, 129, 19367.6, -8.7, -44732.1, 0.0, 0.0, 0.0
83658555.9, 23353.9, 2002,  8, 26,  6, 29, 15.9, 360.0, 129, 19366.5, -0.3, -44732.9, 0.0, 0.0, 0.0
83658558.9, 23356.9, 2002,  8, 26,  6, 29, 18.9, 360.0, 129, 19363.7, 3.2, -44732.1, 0.0, 0.0, 0.0
83658561.9, 23359.9, 2002,  8, 26,  6, 29, 21.9, 360.0, 129, 19366.6, -1.1, -44731.3, 0.0, 0.0, 0.0
83658564.9, 23362.9, 2002,  8, 26,  6, 29, 24.9, 360.0, 129, 19359.2, 18.9, -44732.1, 0.0, 0.0, 0.0
83658567.9, 23365.9, 2002,  8, 26,  6, 29, 27.9, 360.0, 129, 19367.3, -6.4, -44732.1, 0.0, 0.0, 0.0
83658570.9, 23368.9, 2002,  8, 26,  6, 29, 30.9, 360.0, 129, 19364.2, -6.8, -44732.1, 0.0, 0.0, 0.0
83658573.9, 23371.9, 2002,  8, 26,  6, 29, 33.9, 360.0, 129, 19363.0, 8.5, -44732.1, 0.0, 0.0, 0.0
83658576.9, 23374.9, 2002,  8, 26,  6, 29, 36.9, 360.0, 129, 19363.7, -3.0, -44732.9, 0.0, 0.0, 0.0
83658579.9, 23377.9, 2002,  8, 26,  6, 29, 39.9, 360.0, 129, 19362.8, -7.8, -44731.3, 0.0, 0.0, 0.0
83658582.9, 23380.9, 2002,  8, 26,  6, 29, 42.9, 360.0, 129, 19363.9, 1.6, -44729.8, 0.0, 0.0, 0.0
83658585.9, 23383.9, 2002,  8, 26,  6, 29, 45.9, 360.0, 129, 19368.6, -10.1, -44730.6, 0.0, 0.0, 0.0
83658588.9, 23386.9, 2002,  8, 26,  6, 29, 48.9, 360.0, 129, 19365.4, 8.0, -44729.8, 0.0, 0.0, 0.0
83658591.9, 23389.9, 2002,  8, 26,  6, 29, 51.9, 360.0, 129, 19362.6, -6.2, -44731.3, 0.0, 0.0, 0.0
83658594.9, 23392.9, 2002,  8, 26,  6, 29, 54.9, 360.0, 129, 19359.2, 13.5, -44732.1, 0.0, 0.0, 0.0
83658597.9, 23395.9, 2002,  8, 26,  6, 29, 57.9, 360.0, 129, 19363.1, -10.1, -44730.6, 0.0, 0.0, 0.0
83658600.9, 23398.9, 2002,  8, 26,  6, 30,  0.9, 360.0, 129, 19360.9, 1.2, -44731.3, 0.0, 0.0, 0.0
83658603.9, 23401.9, 2002,  8, 26,  6, 30,  3.9, 360.0, 129, 19365.3, -3.6, -44729.8, 0.0, 0.0, 0.0
83658606.9, 23404.9, 2002,  8, 26,  6, 30,  6.9, 360.0, 129, 19364.6, -16.1, -44729.8, 0.0, 0.0, 0.0
83658609.9, 23407.9, 2002,  8, 26,  6, 30,  9.9, 360.0, 129, 19368.2, -1.6, -44731.3, 0.0, 0.0, 0.0
83658612.9, 23410.9, 2002,  8, 26,  6, 30, 12.9, 360.0, 129, 19364.1, -6.0, -44729.8, 0.0, 0.0, 0.0
83658615.9, 23413.9, 2002,  8, 26,  6, 30, 15.9, 360.0, 129, 19362.1, -14.1, -44732.9, 0.0, 0.0, 0.0
83658618.9, 23416.9, 2002,  8, 26,  6, 30, 18.9, 360.0, 129, 19361.4, 2.1, -44731.3, 0.0, 0.0, 0.0
83658621.9, 23419.9, 2002,  8, 26,  6, 30, 21.9, 360.0, 129, 19364.6, -9.9, -44731.3, 0.0, 0.0, 0.0
83658624.9, 23422.9, 2002,  8, 26,  6, 30, 24.9, 360.0, 129, 19363.3, -6.1, -44731.3, 0.0, 0.0, 0.0
83658627.9, 23425.9, 2002,  8, 26,  6, 30, 27.9, 360.0, 129, 19362.7, -7.0, -44731.3, 0.0, 0.0, 0.0
