65450147.5, 45347.4, 2002,  1, 27, 12, 35, 47.5, 0.3, 1, 19588.0, 73.9, -44736.0, 0.0, 0.0, 0.0
65450148.5, 45348.4, 2002,  1, 27, 12, 35, 48.5, 0.3, 1, 19588.0, 73.9, -44736.0, 0.0, 0.0, 0.0
65450149.5, 45349.4, 2002,  1, 27, 12, 35, 49.5, 0.3, 1, 19588.0, 73.9, -44735.2, 0.0, 0.0, 0.0
65450150.5, 45350.4, 2002,  1, 27, 12, 35, 50.5, 0.3, 1, 19587.2, 73.8, -44736.0, 0.0, 0.0, 0.0
65450151.5, 45351.4, 2002,  1, 27, 12, 35, 51.5, 0.3, 1, 19586.6, 72.9, -44736.0, 0.0, 0.0, 0.0
65450152.5, 45352.4, 2002,  1, 27, 12, 35, 52.5, 0.3, 1, 19588.8, 74.0, -44736.7, 0.0, 0.0, 0.0
65450153.5, 45353.4, 2002,  1, 27, 12, 35, 53.5, 0.3, 1, 19586.6, 72.9, -44736.0, 0.0, 0.0, 0.0
65450154.5, 45354.4, 2002,  1, 27, 12, 35, 54.5, 0.3, 1, 19588.0, 73.9, -44736.7, 0.0, 0.0, 0.0
65450155.5, 45355.4, 2002,  1, 27, 12, 35, 55.5, 0.3, 1, 19588.8, 74.0, -44735.2, 0.0, 0.0, 0.0
65450156.5, 45356.4, 2002,  1, 27, 12, 35, 56.5, 0.3, 1, 19587.2, 73.8, -44736.7, 0.0, 0.0, 0.0
65450157.5, 45357.4, 2002,  1, 27, 12, 35, 57.5, 0.3, 1, 19586.6, 72.9, -44736.0, 0.0, 0.0, 0.0
65450158.5, 45358.4, 2002,  1, 27, 12, 35, 58.5, 0.3, 1, 19586.5, 73.7, -44736.7, 0.0, 0.0, 0.0
65450159.5, 45359.4, 2002,  1, 27, 12, 35, 59.5, 0.3, 1, 19587.2, 73.8, -44736.7, 0.0, 0.0, 0.0
65450160.4, 45360.3, 2002,  1, 27, 12, 36,  0.4, 0.3, 1, 19587.2, 73.8, -44736.0, 0.0, 0.0, 0.0
65450161.4, 45361.3, 2002,  1, 27, 12, 36,  1.4, 0.3, 1, 19588.1, 73.1, -44736.7, 0.0, 0.0, 0.0
65450162.4, 45362.3, 2002,  1, 27, 12, 36,  2.4, 0.3, 1, 19587.3, 73.0, -44736.0, 0.0, 0.0, 0.0
65450163.4, 45363.3, 2002,  1, 27, 12, 36,  3.4, 0.3, 1, 19587.4, 72.2, -44735.2, 0.0, 0.0, 0.0
65450164.4, 45364.3, 2002,  1, 27, 12, 36,  4.4, 0.3, 1, 19587.3, 73.0, -44735.2, 0.0, 0.0, 0.0
65450165.4, 45365.3, 2002,  1, 27, 12, 36,  5.4, 0.3, 1, 19588.9, 73.2, -44736.0, 0.0, 0.0, 0.0
65450166.4, 45366.3, 2002,  1, 27, 12, 36,  6.4, 0.3, 1, 19588.3, 71.6, -44737.5, 0.0, 0.0, 0.0
65450167.4, 45367.3, 2002,  1, 27, 12, 36,  7.4, 0.3, 1, 19587.3, 73.0, -44736.7, 0.0, 0.0, 0.0
65450168.4, 45368.3, 2002,  1, 27, 12, 36,  8.4, 0.3, 1, 19588.8, 74.0, -44736.7, 0.0, 0.0, 0.0
65450169.4, 45369.3, 2002,  1, 27, 12, 36,  9.4, 0.3, 1, 19588.1, 73.1, -44735.2, 0.0, 0.0, 0.0
65450170.4, 45370.3, 2002,  1, 27, 12, 36, 10.4, 0.3, 1, 19588.1, 73.1, -44736.7, 0.0, 0.0, 0.0
65450171.4, 45371.3, 2002,  1, 27, 12, 36, 11.4, 0.3, 1, 19588.0, 73.9, -44736.0, 0.0, 0.0, 0.0
65450172.4, 45372.3, 2002,  1, 27, 12, 36, 12.4, 0.3, 1, 19587.3, 73.0, -44736.7, 0.0, 0.0, 0.0
65450173.4, 45373.3, 2002,  1, 27, 12, 36, 13.4, 0.3, 1, 19588.1, 73.1, -44736.7, 0.0, 0.0, 0.0
65450174.4, 45374.3, 2002,  1, 27, 12, 36, 14.4, 0.3, 1, 19589.7, 72.5, -44736.0, 0.0, 0.0, 0.0
65450175.3, 45375.2, 2002,  1, 27, 12, 36, 15.3, 0.3, 1, 19588.3, 71.6, -44736.7, 0.0, 0.0, 0.0
65450176.3, 45376.2, 2002,  1, 27, 12, 36, 16.3, 0.3, 1, 19589.1, 71.7, -44737.5, 0.0, 0.0, 0.0
65450177.3, 45377.2, 2002,  1, 27, 12, 36, 17.3, 0.3, 1, 19587.4, 72.2, -44736.7, 0.0, 0.0, 0.0
65450178.3, 45378.2, 2002,  1, 27, 12, 36, 18.3, 0.3, 1, 19587.4, 72.2, -44736.7, 0.0, 0.0, 0.0
65450179.3, 45379.2, 2002,  1, 27, 12, 36, 19.3, 0.3, 1, 19588.3, 71.6, -44737.5, 0.0, 0.0, 0.0
65450180.3, 45380.2, 2002,  1, 27, 12, 36, 20.3, 0.3, 1, 19588.1, 73.1, -44737.5, 0.0, 0.0, 0.0
65450181.3, 45381.2, 2002,  1, 27, 12, 36, 21.3, 0.3, 1, 19587.4, 72.2, -44737.5, 0.0, 0.0, 0.0
65450182.3, 45382.2, 2002,  1, 27, 12, 36, 22.3, 0.3, 1, 19588.1, 73.1, -44736.7, 0.0, 0.0, 0.0
65450183.3, 45383.2, 2002,  1, 27, 12, 36, 23.3, 0.3, 1, 19588.3, 71.6, -44736.7, 0.0, 0.0, 0.0
65450184.3, 45384.2, 2002,  1, 27, 12, 36, 24.3, 0.3, 1, 19586.6, 72.9, -44735.2, 0.0, 0.0, 0.0
65450185.3, 45385.2, 2002,  1, 27, 12, 36, 25.3, 0.3, 1, 19588.2, 72.3, -44737.5, 0.0, 0.0, 0.0
65450186.3, 45386.2, 2002,  1, 27, 12, 36, 26.3, 0.3, 1, 19588.3, 71.6, -44736.7, 0.0, 0.0, 0.0
65450187.3, 45387.2, 2002,  1, 27, 12, 36, 27.3, 0.3, 1, 19587.5, 71.5, -44737.5, 0.0, 0.0, 0.0
65450188.3, 45388.2, 2002,  1, 27, 12, 36, 28.3, 0.3, 1, 19588.3, 71.6, -44736.0, 0.0, 0.0, 0.0
65450189.3, 45389.2, 2002,  1, 27, 12, 36, 29.3, 0.3, 1, 19587.3, 73.0, -44736.7, 0.0, 0.0, 0.0
65450190.2, 45390.1, 2002,  1, 27, 12, 36, 30.2, 0.3, 1, 19587.4, 72.2, -44736.0, 0.0, 0.0, 0.0
65450191.2, 45391.1, 2002,  1, 27, 12, 36, 31.2, 0.3, 1, 19587.5, 71.5, -44736.0, 0.0, 0.0, 0.0
65450192.2, 45392.1, 2002,  1, 27, 12, 36, 32.2, 0.3, 1, 19587.6, 70.7, -44736.0, 0.0, 0.0, 0.0
65450193.2, 45393.1, 2002,  1, 27, 12, 36, 33.2, 0.3, 1, 19588.6, 69.2, -44736.7, 0.0, 0.0, 0.0
65450194.2, 45394.1, 2002,  1, 27, 12, 36, 34.2, 0.3, 1, 19587.6, 70.7, -44736.7, 0.0, 0.0, 0.0
65450195.2, 45395.1, 2002,  1, 27, 12, 36, 35.2, 0.3, 1, 19588.9, 73.2, -44736.7, 0.0, 0.0, 0.0
65450196.2, 45396.1, 2002,  1, 27, 12, 36, 36.2, 0.3, 1, 19589.2, 70.9, -44737.5, 0.0, 0.0, 0.0
65450197.2, 45397.1, 2002,  1, 27, 12, 36, 37.2, 0.3, 1, 19587.5, 71.5, -44736.7, 0.0, 0.0, 0.0
65450198.2, 45398.1, 2002,  1, 27, 12, 36, 38.2, 0.3, 1, 19586.9, 70.6, -44736.7, 0.0, 0.0, 0.0
65450199.2, 45399.1, 2002,  1, 27, 12, 36, 39.2, 0.3, 1, 19588.3, 71.6, -44736.7, 0.0, 0.0, 0.0
65450200.2, 45400.1, 2002,  1, 27, 12, 36, 40.2, 0.3, 1, 19588.2, 72.3, -44736.7, 0.0, 0.0, 0.0
65450201.2, 45401.1, 2002,  1, 27, 12, 36, 41.2, 0.3, 1, 19587.6, 70.7, -44734.4, 0.0, 0.0, 0.0
65450202.2, 45402.1, 2002,  1, 27, 12, 36, 42.2, 0.3, 1, 19587.6, 70.7, -44736.0, 0.0, 0.0, 0.0
65450203.2, 45403.1, 2002,  1, 27, 12, 36, 43.2, 0.3, 1, 19588.4, 70.8, -44736.0, 0.0, 0.0, 0.0
65450204.2, 45404.1, 2002,  1, 27, 12, 36, 44.2, 0.3, 1, 19588.4, 70.8, -44736.0, 0.0, 0.0, 0.0
65450205.2, 45405.1, 2002,  1, 27, 12, 36, 45.2, 0.3, 1, 19587.7, 69.9, -44736.0, 0.0, 0.0, 0.0
65450206.1, 45406.0, 2002,  1, 27, 12, 36, 46.1, 0.3, 1, 19587.6, 70.7, -44734.4, 0.0, 0.0, 0.0
65450207.1, 45407.0, 2002,  1, 27, 12, 36, 47.1, 0.3, 1, 19588.4, 70.8, -44736.7, 0.0, 0.0, 0.0
65450208.1, 45408.0, 2002,  1, 27, 12, 36, 48.1, 0.3, 1, 19589.1, 71.7, -44736.0, 0.0, 0.0, 0.0
65450209.1, 45409.0, 2002,  1, 27, 12, 36, 49.1, 0.3, 1, 19589.1, 71.7, -44736.0, 0.0, 0.0, 0.0
65450210.1, 45410.0, 2002,  1, 27, 12, 36, 50.1, 0.3, 1, 19589.1, 71.7, -44736.7, 0.0, 0.0, 0.0
65450211.1, 45411.0, 2002,  1, 27, 12, 36, 51.1, 0.3, 1, 19588.3, 71.6, -44737.5, 0.0, 0.0, 0.0
65450212.1, 45412.0, 2002,  1, 27, 12, 36, 52.1, 0.3, 1, 19588.4, 70.8, -44735.2, 0.0, 0.0, 0.0
65450213.1, 45413.0, 2002,  1, 27, 12, 36, 53.1, 0.3, 1, 19589.9, 71.0, -44736.0, 0.0, 0.0, 0.0
65450214.1, 45414.0, 2002,  1, 27, 12, 36, 54.1, 0.3, 1, 19589.1, 71.7, -44736.0, 0.0, 0.0, 0.0
65450215.1, 45415.0, 2002,  1, 27, 12, 36, 55.1, 0.3, 1, 19589.2, 70.9, -44734.4, 0.0, 0.0, 0.0
65450216.1, 45416.0, 2002,  1, 27, 12, 36, 56.1, 0.3, 1, 19590.0, 70.2, -44736.7, 0.0, 0.0, 0.0
65450217.1, 45417.0, 2002,  1, 27, 12, 36, 57.1, 0.3, 1, 19588.3, 71.6, -44736.0, 0.0, 0.0, 0.0
65450218.1, 45418.0, 2002,  1, 27, 12, 36, 58.1, 0.3, 1, 19589.1, 71.7, -44736.0, 0.0, 0.0, 0.0
65450219.1, 45419.0, 2002,  1, 27, 12, 36, 59.1, 0.3, 1, 19589.8, 71.8, -44736.0, 0.0, 0.0, 0.0
65450220.1, 45420.0, 2002,  1, 27, 12, 37,  0.1, 0.3, 1, 19588.3, 71.6, -44736.0, 0.0, 0.0, 0.0
65450221.0, 45420.9, 2002,  1, 27, 12, 37,  1.0, 0.3, 1, 19589.9, 71.0, -44735.2, 0.0, 0.0, 0.0
65450222.0, 45421.9, 2002,  1, 27, 12, 37,  2.0, 0.3, 1, 19589.1, 71.7, -44736.7, 0.0, 0.0, 0.0
65450223.0, 45422.9, 2002,  1, 27, 12, 37,  3.0, 0.3, 1, 19589.2, 70.9, -44737.5, 0.0, 0.0, 0.0
65450224.0, 45423.9, 2002,  1, 27, 12, 37,  4.0, 0.3, 1, 19589.1, 71.7, -44736.7, 0.0, 0.0, 0.0
65450225.0, 45424.9, 2002,  1, 27, 12, 37,  5.0, 0.3, 1, 19589.1, 71.7, -44735.2, 0.0, 0.0, 0.0
65450226.0, 45425.9, 2002,  1, 27, 12, 37,  6.0, 0.3, 1, 19590.0, 70.2, -44737.5, 0.0, 0.0, 0.0
65450227.0, 45426.9, 2002,  1, 27, 12, 37,  7.0, 0.3, 1, 19589.9, 71.0, -44736.0, 0.0, 0.0, 0.0
65450228.0, 45427.9, 2002,  1, 27, 12, 37,  8.0, 0.3, 1, 19589.3, 70.1, -44736.7, 0.0, 0.0, 0.0
65450229.0, 45428.9, 2002,  1, 27, 12, 37,  9.0, 0.3, 1, 19589.8, 71.8, -44736.0, 0.0, 0.0, 0.0
65450230.0, 45429.9, 2002,  1, 27, 12, 37, 10.0, 0.3, 1, 19589.8, 71.8, -44736.7, 0.0, 0.0, 0.0
65450231.0, 45430.9, 2002,  1, 27, 12, 37, 11.0, 0.3, 1, 19589.9, 71.0, -44734.4, 0.0, 0.0, 0.0
65450232.0, 45431.9, 2002,  1, 27, 12, 37, 12.0, 0.3, 1, 19589.9, 71.0, -44736.0, 0.0, 0.0, 0.0
65450233.0, 45432.9, 2002,  1, 27, 12, 37, 13.0, 0.3, 1, 19589.1, 71.7, -44736.7, 0.0, 0.0, 0.0
65450234.0, 45433.9, 2002,  1, 27, 12, 37, 14.0, 0.3, 1, 19589.2, 70.9, -44736.0, 0.0, 0.0, 0.0
65450235.0, 45434.9, 2002,  1, 27, 12, 37, 15.0, 0.3, 1, 19589.3, 70.1, -44736.7, 0.0, 0.0, 0.0
65450236.0, 45435.9, 2002,  1, 27, 12, 37, 16.0, 0.3, 1, 19589.2, 70.9, -44735.2, 0.0, 0.0, 0.0
65450236.9, 45436.8, 2002,  1, 27, 12, 37, 16.9, 0.3, 1, 19589.1, 71.7, -44736.0, 0.0, 0.0, 0.0
65450237.9, 45437.8, 2002,  1, 27, 12, 37, 17.9, 0.3, 1, 19589.3, 70.1, -44736.0, 0.0, 0.0, 0.0
65450238.9, 45438.8, 2002,  1, 27, 12, 37, 18.9, 0.3, 1, 19590.7, 71.1, -44736.7, 0.0, 0.0, 0.0
65450239.9, 45439.8, 2002,  1, 27, 12, 37, 19.9, 0.3, 1, 19590.6, 71.9, -44737.5, 0.0, 0.0, 0.0
65450240.9, 45440.8, 2002,  1, 27, 12, 37, 20.9, 0.3, 1, 19590.8, 70.3, -44736.0, 0.0, 0.0, 0.0
65450241.9, 45441.8, 2002,  1, 27, 12, 37, 21.9, 0.3, 1, 19590.8, 70.3, -44736.7, 0.0, 0.0, 0.0
65450242.9, 45442.8, 2002,  1, 27, 12, 37, 22.9, 0.3, 1, 19589.9, 71.0, -44736.7, 0.0, 0.0, 0.0
65450243.9, 45443.8, 2002,  1, 27, 12, 37, 23.9, 0.3, 1, 19591.5, 71.2, -44736.7, 0.0, 0.0, 0.0
65450244.9, 45444.8, 2002,  1, 27, 12, 37, 24.9, 0.3, 1, 19589.2, 70.9, -44736.0, 0.0, 0.0, 0.0
65450245.9, 45445.8, 2002,  1, 27, 12, 37, 25.9, 0.3, 1, 19589.8, 71.8, -44736.7, 0.0, 0.0, 0.0
65450246.9, 45446.8, 2002,  1, 27, 12, 37, 26.9, 0.3, 1, 19590.6, 71.9, -44736.0, 0.0, 0.0, 0.0
65450247.9, 45447.8, 2002,  1, 27, 12, 37, 27.9, 0.3, 1, 19590.7, 71.1, -44736.0, 0.0, 0.0, 0.0
65450248.9, 45448.8, 2002,  1, 27, 12, 37, 28.9, 0.3, 1, 19589.9, 71.0, -44736.0, 0.0, 0.0, 0.0
65450249.9, 45449.8, 2002,  1, 27, 12, 37, 29.9, 0.3, 1, 19590.6, 71.9, -44736.0, 0.0, 0.0, 0.0
65450250.9, 45450.8, 2002,  1, 27, 12, 37, 30.9, 0.3, 1, 19589.9, 71.0, -44736.7, 0.0, 0.0, 0.0
65450251.8, 45451.7, 2002,  1, 27, 12, 37, 31.8, 0.3, 1, 19591.6, 70.4, -44738.3, 0.0, 0.0, 0.0
65450252.8, 45452.7, 2002,  1, 27, 12, 37, 32.8, 0.3, 1, 19589.9, 71.0, -44737.5, 0.0, 0.0, 0.0
65450253.8, 45453.7, 2002,  1, 27, 12, 37, 33.8, 0.3, 1, 19590.8, 70.3, -44737.5, 0.0, 0.0, 0.0
65450254.8, 45454.7, 2002,  1, 27, 12, 37, 34.8, 0.3, 1, 19590.6, 71.9, -44736.7, 0.0, 0.0, 0.0
65450255.8, 45455.7, 2002,  1, 27, 12, 37, 35.8, 0.3, 1, 19589.2, 70.9, -44736.7, 0.0, 0.0, 0.0
65450256.8, 45456.7, 2002,  1, 27, 12, 37, 36.8, 0.3, 1, 19589.7, 72.5, -44737.5, 0.0, 0.0, 0.0
65450257.8, 45457.7, 2002,  1, 27, 12, 37, 37.8, 0.3, 1, 19590.7, 71.1, -44736.7, 0.0, 0.0, 0.0
65450258.8, 45458.7, 2002,  1, 27, 12, 37, 38.8, 0.3, 1, 19589.3, 70.1, -44736.0, 0.0, 0.0, 0.0
65450259.8, 45459.7, 2002,  1, 27, 12, 37, 39.8, 0.3, 1, 19590.6, 71.9, -44738.3, 0.0, 0.0, 0.0
65450260.8, 45460.7, 2002,  1, 27, 12, 37, 40.8, 0.3, 1, 19590.7, 71.1, -44734.4, 0.0, 0.0, 0.0
65450261.8, 45461.7, 2002,  1, 27, 12, 37, 41.8, 0.3, 1, 19591.5, 71.2, -44736.7, 0.0, 0.0, 0.0
65450262.8, 45462.7, 2002,  1, 27, 12, 37, 42.8, 0.3, 1, 19590.7, 71.1, -44735.2, 0.0, 0.0, 0.0
65450263.8, 45463.7, 2002,  1, 27, 12, 37, 43.8, 0.3, 1, 19591.5, 71.2, -44736.7, 0.0, 0.0, 0.0
65450264.8, 45464.7, 2002,  1, 27, 12, 37, 44.8, 0.3, 1, 19590.7, 71.1, -44737.5, 0.0, 0.0, 0.0
65450265.8, 45465.7, 2002,  1, 27, 12, 37, 45.8, 0.3, 1, 19590.8, 70.3, -44736.0, 0.0, 0.0, 0.0
65450266.7, 45466.6, 2002,  1, 27, 12, 37, 46.7, 0.3, 1, 19590.7, 71.1, -44736.0, 0.0, 0.0, 0.0
65450267.7, 45467.6, 2002,  1, 27, 12, 37, 47.7, 0.3, 1, 19590.6, 71.9, -44736.0, 0.0, 0.0, 0.0
65450268.7, 45468.6, 2002,  1, 27, 12, 37, 48.7, 0.3, 1, 19591.6, 70.4, -44737.5, 0.0, 0.0, 0.0
65450269.7, 45469.6, 2002,  1, 27, 12, 37, 49.7, 0.3, 1, 19592.3, 71.3, -44737.5, 0.0, 0.0, 0.0
65450270.7, 45470.6, 2002,  1, 27, 12, 37, 50.7, 0.3, 1, 19589.9, 71.0, -44736.7, 0.0, 0.0, 0.0
65450271.7, 45471.6, 2002,  1, 27, 12, 37, 51.7, 0.3, 1, 19590.6, 71.9, -44736.7, 0.0, 0.0, 0.0
65450272.7, 45472.6, 2002,  1, 27, 12, 37, 52.7, 0.3, 1, 19591.5, 71.2, -44736.0, 0.0, 0.0, 0.0
65450273.7, 45473.6, 2002,  1, 27, 12, 37, 53.7, 0.3, 1, 19592.3, 71.3, -44737.5, 0.0, 0.0, 0.0
65450274.7, 45474.6, 2002,  1, 27, 12, 37, 54.7, 0.3, 1, 19590.6, 71.9, -44736.7, 0.0, 0.0, 0.0
65450275.7, 45475.6, 2002,  1, 27, 12, 37, 55.7, 0.3, 1, 19590.6, 71.9, -44736.7, 0.0, 0.0, 0.0
65450276.7, 45476.6, 2002,  1, 27, 12, 37, 56.7, 0.3, 1, 19591.3, 72.7, -44736.7, 0.0, 0.0, 0.0
65450277.7, 45477.6, 2002,  1, 27, 12, 37, 57.7, 0.3, 1, 19591.5, 71.2, -44737.5, 0.0, 0.0, 0.0
65450278.7, 45478.6, 2002,  1, 27, 12, 37, 58.7, 0.3, 1, 19590.7, 71.1, -44736.0, 0.0, 0.0, 0.0
65450279.7, 45479.6, 2002,  1, 27, 12, 37, 59.7, 0.3, 1, 19591.4, 72.0, -44736.7, 0.0, 0.0, 0.0
65450280.7, 45480.6, 2002,  1, 27, 12, 38,  0.7, 0.3, 1, 19591.5, 71.2, -44736.7, 0.0, 0.0, 0.0
65450281.7, 45481.6, 2002,  1, 27, 12, 38,  1.7, 0.3, 1, 19593.0, 71.4, -44737.5, 0.0, 0.0, 0.0
65450282.6, 45482.5, 2002,  1, 27, 12, 38,  2.6, 0.3, 1, 19591.4, 72.0, -44737.5, 0.0, 0.0, 0.0
65450283.6, 45483.5, 2002,  1, 27, 12, 38,  3.6, 0.3, 1, 19591.3, 72.7, -44737.5, 0.0, 0.0, 0.0
65450284.6, 45484.5, 2002,  1, 27, 12, 38,  4.6, 0.3, 1, 19591.4, 72.0, -44737.5, 0.0, 0.0, 0.0
65450285.6, 45485.5, 2002,  1, 27, 12, 38,  5.6, 0.3, 1, 19590.5, 72.6, -44737.5, 0.0, 0.0, 0.0
65450286.6, 45486.5, 2002,  1, 27, 12, 38,  6.6, 0.3, 1, 19590.5, 72.6, -44737.5, 0.0, 0.0, 0.0
65450287.6, 45487.5, 2002,  1, 27, 12, 38,  7.6, 0.3, 1, 19590.5, 72.6, -44737.5, 0.0, 0.0, 0.0
65450288.6, 45488.5, 2002,  1, 27, 12, 38,  8.6, 0.3, 1, 19592.2, 72.1, -44736.7, 0.0, 0.0, 0.0
65450289.6, 45489.5, 2002,  1, 27, 12, 38,  9.6, 0.3, 1, 19592.1, 72.8, -44736.7, 0.0, 0.0, 0.0
65450290.6, 45490.5, 2002,  1, 27, 12, 38, 10.6, 0.3, 1, 19591.5, 71.2, -44737.5, 0.0, 0.0, 0.0
65450291.6, 45491.5, 2002,  1, 27, 12, 38, 11.6, 0.3, 1, 19592.2, 72.1, -44736.7, 0.0, 0.0, 0.0
65450292.6, 45492.5, 2002,  1, 27, 12, 38, 12.6, 0.3, 1, 19592.2, 72.1, -44736.7, 0.0, 0.0, 0.0
65450293.6, 45493.5, 2002,  1, 27, 12, 38, 13.6, 0.3, 1, 19592.1, 72.8, -44736.0, 0.0, 0.0, 0.0
65450294.6, 45494.5, 2002,  1, 27, 12, 38, 14.6, 0.3, 1, 19592.3, 71.3, -44736.7, 0.0, 0.0, 0.0
65450295.6, 45495.5, 2002,  1, 27, 12, 38, 15.6, 0.3, 1, 19590.6, 71.9, -44736.7, 0.0, 0.0, 0.0
65450296.6, 45496.5, 2002,  1, 27, 12, 38, 16.6, 0.3, 1, 19592.1, 72.8, -44738.3, 0.0, 0.0, 0.0
65450297.5, 45497.4, 2002,  1, 27, 12, 38, 17.5, 0.3, 1, 19592.1, 72.8, -44736.7, 0.0, 0.0, 0.0
65450298.5, 45498.4, 2002,  1, 27, 12, 38, 18.5, 0.3, 1, 19592.1, 72.8, -44736.0, 0.0, 0.0, 0.0
65450299.5, 45499.4, 2002,  1, 27, 12, 38, 19.5, 0.3, 1, 19590.4, 73.4, -44737.5, 0.0, 0.0, 0.0
65450300.5, 45500.4, 2002,  1, 27, 12, 38, 20.5, 0.3, 1, 19590.6, 71.9, -44739.0, 0.0, 0.0, 0.0
65450301.5, 45501.4, 2002,  1, 27, 12, 38, 21.5, 0.3, 1, 19592.0, 73.6, -44737.5, 0.0, 0.0, 0.0
65450302.5, 45502.4, 2002,  1, 27, 12, 38, 22.5, 0.3, 1, 19591.3, 72.7, -44737.5, 0.0, 0.0, 0.0
65450303.5, 45503.4, 2002,  1, 27, 12, 38, 23.5, 0.3, 1, 19592.2, 72.1, -44738.3, 0.0, 0.0, 0.0
65450304.5, 45504.4, 2002,  1, 27, 12, 38, 24.5, 0.3, 1, 19591.2, 73.5, -44736.7, 0.0, 0.0, 0.0
65450305.5, 45505.4, 2002,  1, 27, 12, 38, 25.5, 0.3, 1, 19591.9, 74.4, -44736.7, 0.0, 0.0, 0.0
65450306.5, 45506.4, 2002,  1, 27, 12, 38, 26.5, 0.3, 1, 19591.3, 72.7, -44736.0, 0.0, 0.0, 0.0
65450307.5, 45507.4, 2002,  1, 27, 12, 38, 27.5, 0.3, 1, 19592.7, 73.7, -44737.5, 0.0, 0.0, 0.0
65450308.5, 45508.4, 2002,  1, 27, 12, 38, 28.5, 0.3, 1, 19592.0, 73.6, -44738.3, 0.0, 0.0, 0.0
65450309.5, 45509.4, 2002,  1, 27, 12, 38, 29.5, 0.3, 1, 19592.1, 72.8, -44736.7, 0.0, 0.0, 0.0
65450310.5, 45510.4, 2002,  1, 27, 12, 38, 30.5, 0.3, 1, 19592.1, 72.8, -44737.5, 0.0, 0.0, 0.0
65450311.5, 45511.4, 2002,  1, 27, 12, 38, 31.5, 0.3, 1, 19592.0, 73.6, -44738.3, 0.0, 0.0, 0.0
65450312.5, 45512.4, 2002,  1, 27, 12, 38, 32.5, 0.3, 1, 19592.0, 73.6, -44737.5, 0.0, 0.0, 0.0
65450313.4, 45513.3, 2002,  1, 27, 12, 38, 33.4, 0.3, 1, 19593.6, 73.0, -44737.5, 0.0, 0.0, 0.0
65450314.4, 45514.3, 2002,  1, 27, 12, 38, 34.4, 0.3, 1, 19592.6, 74.5, -44738.3, 0.0, 0.0, 0.0
65450315.4, 45515.3, 2002,  1, 27, 12, 38, 35.4, 0.3, 1, 19591.9, 74.4, -44736.7, 0.0, 0.0, 0.0
65450316.4, 45516.3, 2002,  1, 27, 12, 38, 36.4, 0.3, 1, 19592.7, 73.7, -44737.5, 0.0, 0.0, 0.0
65450317.4, 45517.3, 2002,  1, 27, 12, 38, 37.4, 0.3, 1, 19592.1, 72.8, -44738.3, 0.0, 0.0, 0.0
65450318.4, 45518.3, 2002,  1, 27, 12, 38, 38.4, 0.3, 1, 19592.6, 74.5, -44737.5, 0.0, 0.0, 0.0
65450319.4, 45519.3, 2002,  1, 27, 12, 38, 39.4, 0.3, 1, 19594.1, 75.5, -44739.0, 0.0, 0.0, 0.0
65450320.4, 45520.3, 2002,  1, 27, 12, 38, 40.4, 0.3, 1, 19592.6, 74.5, -44737.5, 0.0, 0.0, 0.0
65450321.4, 45521.3, 2002,  1, 27, 12, 38, 41.4, 0.3, 1, 19593.5, 73.8, -44737.5, 0.0, 0.0, 0.0
65450322.4, 45522.3, 2002,  1, 27, 12, 38, 42.4, 0.3, 1, 19591.9, 74.4, -44739.0, 0.0, 0.0, 0.0
65450323.4, 45523.3, 2002,  1, 27, 12, 38, 43.4, 0.3, 1, 19593.5, 73.8, -44739.0, 0.0, 0.0, 0.0
65450324.4, 45524.3, 2002,  1, 27, 12, 38, 44.4, 0.3, 1, 19592.8, 72.9, -44738.3, 0.0, 0.0, 0.0
65450325.4, 45525.3, 2002,  1, 27, 12, 38, 45.4, 0.3, 1, 19593.5, 73.8, -44738.3, 0.0, 0.0, 0.0
65450326.4, 45526.3, 2002,  1, 27, 12, 38, 46.4, 0.3, 1, 19592.9, 72.2, -44737.5, 0.0, 0.0, 0.0
65450327.4, 45527.3, 2002,  1, 27, 12, 38, 47.4, 0.3, 1, 19593.5, 73.8, -44736.0, 0.0, 0.0, 0.0
65450328.3, 45528.2, 2002,  1, 27, 12, 38, 48.3, 0.3, 1, 19593.6, 73.0, -44739.0, 0.0, 0.0, 0.0
65450329.3, 45529.2, 2002,  1, 27, 12, 38, 49.3, 0.3, 1, 19593.3, 75.4, -44737.5, 0.0, 0.0, 0.0
65450330.3, 45530.2, 2002,  1, 27, 12, 38, 50.3, 0.3, 1, 19593.4, 74.6, -44739.0, 0.0, 0.0, 0.0
65450331.3, 45531.2, 2002,  1, 27, 12, 38, 51.3, 0.3, 1, 19592.6, 74.5, -44738.3, 0.0, 0.0, 0.0
65450332.3, 45532.2, 2002,  1, 27, 12, 38, 52.3, 0.3, 1, 19592.6, 74.5, -44738.3, 0.0, 0.0, 0.0
65450333.3, 45533.2, 2002,  1, 27, 12, 38, 53.3, 0.3, 1, 19591.9, 74.4, -44738.3, 0.0, 0.0, 0.0
65450334.3, 45534.2, 2002,  1, 27, 12, 38, 54.3, 0.3, 1, 19593.5, 73.8, -44739.8, 0.0, 0.0, 0.0
65450335.3, 45535.2, 2002,  1, 27, 12, 38, 55.3, 0.3, 1, 19592.6, 74.5, -44739.0, 0.0, 0.0, 0.0
65450336.3, 45536.2, 2002,  1, 27, 12, 38, 56.3, 0.3, 1, 19593.4, 74.6, -44739.8, 0.0, 0.0, 0.0
