64329559.6, 47959.2, 2002,  1, 14, 13, 19, 19.6, 0.4, 1, 19601.5, 71.7, -44756.0, 0.0, 0.0, 0.0
64329560.6, 47960.2, 2002,  1, 14, 13, 19, 20.6, 0.4, 1, 19602.4, 71.0, -44758.4, 0.0, 0.0, 0.0
64329561.6, 47961.2, 2002,  1, 14, 13, 19, 21.6, 0.4, 1, 19603.8, 72.0, -44756.0, 0.0, 0.0, 0.0
64329562.6, 47962.2, 2002,  1, 14, 13, 19, 22.6, 0.4, 1, 19603.2, 71.1, -44757.6, 0.0, 0.0, 0.0
64329563.6, 47963.2, 2002,  1, 14, 13, 19, 23.6, 0.4, 1, 19604.9, 69.8, -44759.9, 0.0, 0.0, 0.0
64329564.6, 47964.2, 2002,  1, 14, 13, 19, 24.6, 0.4, 1, 19601.7, 70.2, -44758.4, 0.0, 0.0, 0.0
64329565.6, 47965.2, 2002,  1, 14, 13, 19, 25.6, 0.4, 1, 19603.9, 71.2, -44759.1, 0.0, 0.0, 0.0
64329566.6, 47966.2, 2002,  1, 14, 13, 19, 26.6, 0.4, 1, 19604.0, 70.5, -44759.9, 0.0, 0.0, 0.0
64329567.5, 47967.1, 2002,  1, 14, 13, 19, 27.5, 0.4, 1, 19604.1, 69.7, -44758.4, 0.0, 0.0, 0.0
64329568.5, 47968.1, 2002,  1, 14, 13, 19, 28.5, 0.4, 1, 19602.5, 70.3, -44759.1, 0.0, 0.0, 0.0
64329569.5, 47969.1, 2002,  1, 14, 13, 19, 29.5, 0.4, 1, 19603.4, 69.6, -44759.1, 0.0, 0.0, 0.0
64329570.5, 47970.1, 2002,  1, 14, 13, 19, 30.5, 0.4, 1, 19601.7, 70.2, -44759.9, 0.0, 0.0, 0.0
64329571.5, 47971.1, 2002,  1, 14, 13, 19, 31.5, 0.4, 1, 19602.5, 70.3, -44758.4, 0.0, 0.0, 0.0
64329572.5, 47972.1, 2002,  1, 14, 13, 19, 32.5, 0.4, 1, 19601.1, 69.3, -44759.1, 0.0, 0.0, 0.0
64329573.5, 47973.1, 2002,  1, 14, 13, 19, 33.5, 0.4, 1, 19601.8, 69.4, -44759.9, 0.0, 0.0, 0.0
64329574.5, 47974.1, 2002,  1, 14, 13, 19, 34.5, 0.4, 1, 19600.3, 69.2, -44759.1, 0.0, 0.0, 0.0
64329575.5, 47975.1, 2002,  1, 14, 13, 19, 35.5, 0.4, 1, 19601.9, 68.6, -44759.9, 0.0, 0.0, 0.0
64329576.5, 47976.1, 2002,  1, 14, 13, 19, 36.5, 0.4, 1, 19601.8, 69.4, -44759.9, 0.0, 0.0, 0.0
64329577.5, 47977.1, 2002,  1, 14, 13, 19, 37.5, 0.4, 1, 19601.0, 70.1, -44759.1, 0.0, 0.0, 0.0
64329578.5, 47978.1, 2002,  1, 14, 13, 19, 38.5, 0.4, 1, 19602.5, 70.3, -44759.1, 0.0, 0.0, 0.0
64329579.5, 47979.1, 2002,  1, 14, 13, 19, 39.5, 0.4, 1, 19602.5, 70.3, -44759.1, 0.0, 0.0, 0.0
64329580.5, 47980.1, 2002,  1, 14, 13, 19, 40.5, 0.4, 1, 19602.6, 69.5, -44759.9, 0.0, 0.0, 0.0
64329581.5, 47981.1, 2002,  1, 14, 13, 19, 41.5, 0.4, 1, 19602.6, 69.5, -44759.9, 0.0, 0.0, 0.0
64329582.4, 47982.0, 2002,  1, 14, 13, 19, 42.4, 0.4, 1, 19603.2, 71.1, -44759.1, 0.0, 0.0, 0.0
64329583.4, 47983.0, 2002,  1, 14, 13, 19, 43.4, 0.4, 1, 19601.6, 70.9, -44760.7, 0.0, 0.0, 0.0
64329584.4, 47984.0, 2002,  1, 14, 13, 19, 44.4, 0.4, 1, 19603.1, 71.9, -44760.7, 0.0, 0.0, 0.0
64329585.4, 47985.0, 2002,  1, 14, 13, 19, 45.4, 0.4, 1, 19602.2, 72.6, -44758.4, 0.0, 0.0, 0.0
64329586.4, 47986.0, 2002,  1, 14, 13, 19, 46.4, 0.4, 1, 19601.3, 73.3, -44759.1, 0.0, 0.0, 0.0
64329587.4, 47987.0, 2002,  1, 14, 13, 19, 47.4, 0.4, 1, 19601.2, 74.0, -44758.4, 0.0, 0.0, 0.0
64329588.4, 47988.0, 2002,  1, 14, 13, 19, 48.4, 0.4, 1, 19602.2, 72.6, -44759.9, 0.0, 0.0, 0.0
64329589.4, 47989.0, 2002,  1, 14, 13, 19, 49.4, 0.4, 1, 19603.1, 71.9, -44760.7, 0.0, 0.0, 0.0
64329590.4, 47990.0, 2002,  1, 14, 13, 19, 50.4, 0.4, 1, 19602.9, 73.5, -44760.7, 0.0, 0.0, 0.0
64329591.4, 47991.0, 2002,  1, 14, 13, 19, 51.4, 0.4, 1, 19602.2, 72.6, -44760.7, 0.0, 0.0, 0.0
64329592.4, 47992.0, 2002,  1, 14, 13, 19, 52.4, 0.4, 1, 19602.9, 73.5, -44760.7, 0.0, 0.0, 0.0
64329593.4, 47993.0, 2002,  1, 14, 13, 19, 53.4, 0.4, 1, 19602.9, 73.5, -44761.4, 0.0, 0.0, 0.0
64329594.4, 47994.0, 2002,  1, 14, 13, 19, 54.4, 0.4, 1, 19603.7, 72.8, -44760.7, 0.0, 0.0, 0.0
64329595.4, 47995.0, 2002,  1, 14, 13, 19, 55.4, 0.4, 1, 19602.9, 73.5, -44762.2, 0.0, 0.0, 0.0
64329596.4, 47996.0, 2002,  1, 14, 13, 19, 56.4, 0.4, 1, 19602.1, 73.4, -44761.4, 0.0, 0.0, 0.0
64329597.3, 47996.9, 2002,  1, 14, 13, 19, 57.3, 0.4, 1, 19602.1, 73.4, -44762.2, 0.0, 0.0, 0.0
64329598.3, 47997.9, 2002,  1, 14, 13, 19, 58.3, 0.4, 1, 19602.8, 74.2, -44761.4, 0.0, 0.0, 0.0
64329599.3, 47998.9, 2002,  1, 14, 13, 19, 59.3, 0.4, 1, 19602.9, 73.5, -44761.4, 0.0, 0.0, 0.0
64329600.3, 47999.9, 2002,  1, 14, 13, 20,  0.3, 0.4, 1, 19602.9, 73.5, -44762.2, 0.0, 0.0, 0.0
64329601.3, 48000.9, 2002,  1, 14, 13, 20,  1.3, 0.4, 1, 19602.9, 73.5, -44763.0, 0.0, 0.0, 0.0
64329602.3, 48001.9, 2002,  1, 14, 13, 20,  2.3, 0.4, 1, 19602.2, 72.6, -44760.7, 0.0, 0.0, 0.0
64329603.3, 48002.9, 2002,  1, 14, 13, 20,  3.3, 0.4, 1, 19602.0, 74.1, -44759.9, 0.0, 0.0, 0.0
64329604.3, 48003.9, 2002,  1, 14, 13, 20,  4.3, 0.4, 1, 19602.9, 73.5, -44762.2, 0.0, 0.0, 0.0
64329605.3, 48004.9, 2002,  1, 14, 13, 20,  5.3, 0.4, 1, 19601.4, 72.5, -44759.9, 0.0, 0.0, 0.0
64329606.3, 48005.9, 2002,  1, 14, 13, 20,  6.3, 0.4, 1, 19601.4, 72.5, -44761.4, 0.0, 0.0, 0.0
64329607.3, 48006.9, 2002,  1, 14, 13, 20,  7.3, 0.4, 1, 19603.0, 72.7, -44759.9, 0.0, 0.0, 0.0
64329608.3, 48007.9, 2002,  1, 14, 13, 20,  8.3, 0.4, 1, 19602.2, 72.6, -44760.7, 0.0, 0.0, 0.0
64329609.3, 48008.9, 2002,  1, 14, 13, 20,  9.3, 0.4, 1, 19602.1, 73.4, -44760.7, 0.0, 0.0, 0.0
64329610.3, 48009.9, 2002,  1, 14, 13, 20, 10.3, 0.4, 1, 19602.2, 72.6, -44760.7, 0.0, 0.0, 0.0
64329611.3, 48010.9, 2002,  1, 14, 13, 20, 11.3, 0.4, 1, 19600.8, 71.6, -44761.4, 0.0, 0.0, 0.0
64329612.3, 48011.9, 2002,  1, 14, 13, 20, 12.3, 0.4, 1, 19601.4, 72.5, -44761.4, 0.0, 0.0, 0.0
64329613.2, 48012.8, 2002,  1, 14, 13, 20, 13.2, 0.4, 1, 19602.9, 73.5, -44761.4, 0.0, 0.0, 0.0
64329614.2, 48013.8, 2002,  1, 14, 13, 20, 14.2, 0.4, 1, 19602.2, 72.6, -44760.7, 0.0, 0.0, 0.0
64329615.2, 48014.8, 2002,  1, 14, 13, 20, 15.2, 0.4, 1, 19601.4, 72.5, -44760.7, 0.0, 0.0, 0.0
64329616.2, 48015.8, 2002,  1, 14, 13, 20, 16.2, 0.4, 1, 19602.1, 73.4, -44763.0, 0.0, 0.0, 0.0
64329617.2, 48016.8, 2002,  1, 14, 13, 20, 17.2, 0.4, 1, 19601.3, 73.3, -44760.7, 0.0, 0.0, 0.0
64329618.2, 48017.8, 2002,  1, 14, 13, 20, 18.2, 0.4, 1, 19599.8, 73.1, -44762.2, 0.0, 0.0, 0.0
64329619.2, 48018.8, 2002,  1, 14, 13, 20, 19.2, 0.4, 1, 19602.1, 73.4, -44760.7, 0.0, 0.0, 0.0
64329620.2, 48019.8, 2002,  1, 14, 13, 20, 20.2, 0.4, 1, 19601.1, 74.8, -44762.2, 0.0, 0.0, 0.0
64329621.2, 48020.8, 2002,  1, 14, 13, 20, 21.2, 0.4, 1, 19601.1, 74.8, -44761.4, 0.0, 0.0, 0.0
64329622.2, 48021.8, 2002,  1, 14, 13, 20, 22.2, 0.4, 1, 19604.2, 75.2, -44763.0, 0.0, 0.0, 0.0
64329623.2, 48022.8, 2002,  1, 14, 13, 20, 23.2, 0.4, 1, 19601.1, 74.8, -44762.2, 0.0, 0.0, 0.0
64329624.2, 48023.8, 2002,  1, 14, 13, 20, 24.2, 0.4, 1, 19602.7, 75.0, -44763.8, 0.0, 0.0, 0.0
64329625.2, 48024.8, 2002,  1, 14, 13, 20, 25.2, 0.4, 1, 19602.6, 75.8, -44764.5, 0.0, 0.0, 0.0
64329626.2, 48025.8, 2002,  1, 14, 13, 20, 26.2, 0.4, 1, 19602.6, 75.8, -44761.4, 0.0, 0.0, 0.0
64329627.2, 48026.8, 2002,  1, 14, 13, 20, 27.2, 0.4, 1, 19601.8, 75.7, -44762.2, 0.0, 0.0, 0.0
64329628.1, 48027.7, 2002,  1, 14, 13, 20, 28.1, 0.4, 1, 19604.2, 75.2, -44762.2, 0.0, 0.0, 0.0
64329629.1, 48028.7, 2002,  1, 14, 13, 20, 29.1, 0.4, 1, 19601.2, 74.0, -44762.2, 0.0, 0.0, 0.0
64329630.1, 48029.7, 2002,  1, 14, 13, 20, 30.1, 0.4, 1, 19601.8, 75.7, -44763.0, 0.0, 0.0, 0.0
64329631.1, 48030.7, 2002,  1, 14, 13, 20, 31.1, 0.4, 1, 19601.9, 74.9, -44763.0, 0.0, 0.0, 0.0
64329632.1, 48031.7, 2002,  1, 14, 13, 20, 32.1, 0.4, 1, 19601.1, 74.8, -44762.2, 0.0, 0.0, 0.0
64329633.1, 48032.7, 2002,  1, 14, 13, 20, 33.1, 0.4, 1, 19601.1, 74.8, -44763.8, 0.0, 0.0, 0.0
64329634.1, 48033.7, 2002,  1, 14, 13, 20, 34.1, 0.4, 1, 19601.9, 74.9, -44762.2, 0.0, 0.0, 0.0
64329635.1, 48034.7, 2002,  1, 14, 13, 20, 35.1, 0.4, 1, 19601.2, 74.0, -44761.4, 0.0, 0.0, 0.0
64329636.1, 48035.7, 2002,  1, 14, 13, 20, 36.1, 0.4, 1, 19601.0, 75.6, -44761.4, 0.0, 0.0, 0.0
64329637.1, 48036.7, 2002,  1, 14, 13, 20, 37.1, 0.4, 1, 19599.5, 75.4, -44763.8, 0.0, 0.0, 0.0
64329638.1, 48037.7, 2002,  1, 14, 13, 20, 38.1, 0.4, 1, 19598.7, 75.3, -44763.0, 0.0, 0.0, 0.0
64329639.1, 48038.7, 2002,  1, 14, 13, 20, 39.1, 0.4, 1, 19598.2, 73.6, -44763.0, 0.0, 0.0, 0.0
64329640.1, 48039.7, 2002,  1, 14, 13, 20, 40.1, 0.4, 1, 19598.9, 73.7, -44763.0, 0.0, 0.0, 0.0
64329641.1, 48040.7, 2002,  1, 14, 13, 20, 41.1, 0.4, 1, 19598.8, 74.5, -44761.4, 0.0, 0.0, 0.0
64329642.1, 48041.7, 2002,  1, 14, 13, 20, 42.1, 0.4, 1, 19597.4, 74.3, -44762.2, 0.0, 0.0, 0.0
64329643.1, 48042.7, 2002,  1, 14, 13, 20, 43.1, 0.4, 1, 19599.7, 73.8, -44761.4, 0.0, 0.0, 0.0
64329644.0, 48043.6, 2002,  1, 14, 13, 20, 44.0, 0.4, 1, 19598.7, 75.3, -44761.4, 0.0, 0.0, 0.0
64329645.0, 48044.6, 2002,  1, 14, 13, 20, 45.0, 0.4, 1, 19598.3, 72.1, -44762.2, 0.0, 0.0, 0.0
64329646.0, 48045.6, 2002,  1, 14, 13, 20, 46.0, 0.4, 1, 19597.5, 72.8, -44761.4, 0.0, 0.0, 0.0
64329647.0, 48046.6, 2002,  1, 14, 13, 20, 47.0, 0.4, 1, 19597.5, 72.8, -44761.4, 0.0, 0.0, 0.0
64329648.0, 48047.6, 2002,  1, 14, 13, 20, 48.0, 0.4, 1, 19598.4, 71.3, -44762.2, 0.0, 0.0, 0.0
64329649.0, 48048.6, 2002,  1, 14, 13, 20, 49.0, 0.4, 1, 19598.2, 72.9, -44760.7, 0.0, 0.0, 0.0
64329650.0, 48049.6, 2002,  1, 14, 13, 20, 50.0, 0.4, 1, 19599.0, 73.0, -44762.2, 0.0, 0.0, 0.0
64329651.0, 48050.6, 2002,  1, 14, 13, 20, 51.0, 0.4, 1, 19597.5, 72.8, -44762.2, 0.0, 0.0, 0.0
64329652.0, 48051.6, 2002,  1, 14, 13, 20, 52.0, 0.4, 1, 19598.4, 71.3, -44760.7, 0.0, 0.0, 0.0
64329653.0, 48052.6, 2002,  1, 14, 13, 20, 53.0, 0.4, 1, 19597.4, 74.3, -44760.7, 0.0, 0.0, 0.0
64329654.0, 48053.6, 2002,  1, 14, 13, 20, 54.0, 0.4, 1, 19599.0, 73.0, -44761.4, 0.0, 0.0, 0.0
64329655.0, 48054.6, 2002,  1, 14, 13, 20, 55.0, 0.4, 1, 19599.0, 73.0, -44760.7, 0.0, 0.0, 0.0
64329656.0, 48055.6, 2002,  1, 14, 13, 20, 56.0, 0.4, 1, 19598.9, 73.7, -44762.2, 0.0, 0.0, 0.0
64329657.0, 48056.6, 2002,  1, 14, 13, 20, 57.0, 0.4, 1, 19598.2, 72.9, -44762.2, 0.0, 0.0, 0.0
64329658.0, 48057.6, 2002,  1, 14, 13, 20, 58.0, 0.4, 1, 19599.6, 74.6, -44761.4, 0.0, 0.0, 0.0
64329658.9, 48058.5, 2002,  1, 14, 13, 20, 58.9, 0.4, 1, 19599.1, 72.2, -44761.4, 0.0, 0.0, 0.0
64329659.9, 48059.5, 2002,  1, 14, 13, 20, 59.9, 0.4, 1, 19599.0, 73.0, -44760.7, 0.0, 0.0, 0.0
64329660.9, 48060.5, 2002,  1, 14, 13, 21,  0.9, 0.4, 1, 19597.7, 72.0, -44760.7, 0.0, 0.0, 0.0
64329661.9, 48061.5, 2002,  1, 14, 13, 21,  1.9, 0.4, 1, 19599.0, 73.0, -44761.4, 0.0, 0.0, 0.0
64329662.9, 48062.5, 2002,  1, 14, 13, 21,  2.9, 0.4, 1, 19598.9, 73.7, -44762.2, 0.0, 0.0, 0.0
64329663.9, 48063.5, 2002,  1, 14, 13, 21,  3.9, 0.4, 1, 19598.3, 72.1, -44760.7, 0.0, 0.0, 0.0
64329664.9, 48064.5, 2002,  1, 14, 13, 21,  4.9, 0.4, 1, 19596.8, 72.7, -44762.2, 0.0, 0.0, 0.0
64329665.9, 48065.5, 2002,  1, 14, 13, 21,  5.9, 0.4, 1, 19599.1, 72.2, -44762.2, 0.0, 0.0, 0.0
64329666.9, 48066.5, 2002,  1, 14, 13, 21,  6.9, 0.4, 1, 19599.8, 73.1, -44762.2, 0.0, 0.0, 0.0
64329667.9, 48067.5, 2002,  1, 14, 13, 21,  7.9, 0.4, 1, 19598.3, 72.1, -44760.7, 0.0, 0.0, 0.0
64329668.9, 48068.5, 2002,  1, 14, 13, 21,  8.9, 0.4, 1, 19597.8, 71.2, -44762.2, 0.0, 0.0, 0.0
64329669.9, 48069.5, 2002,  1, 14, 13, 21,  9.9, 0.4, 1, 19598.4, 71.3, -44763.8, 0.0, 0.0, 0.0
64329670.9, 48070.5, 2002,  1, 14, 13, 21, 10.9, 0.4, 1, 19597.7, 72.0, -44762.2, 0.0, 0.0, 0.0
64329671.9, 48071.5, 2002,  1, 14, 13, 21, 11.9, 0.4, 1, 19596.9, 71.9, -44761.4, 0.0, 0.0, 0.0
64329672.9, 48072.5, 2002,  1, 14, 13, 21, 12.9, 0.4, 1, 19597.0, 71.1, -44762.2, 0.0, 0.0, 0.0
64329673.8, 48073.4, 2002,  1, 14, 13, 21, 13.8, 0.4, 1, 19596.8, 72.7, -44762.2, 0.0, 0.0, 0.0
64329674.8, 48074.4, 2002,  1, 14, 13, 21, 14.8, 0.4, 1, 19596.8, 72.7, -44762.2, 0.0, 0.0, 0.0
64329675.8, 48075.4, 2002,  1, 14, 13, 21, 15.8, 0.4, 1, 19597.5, 72.8, -44762.2, 0.0, 0.0, 0.0
64329676.8, 48076.4, 2002,  1, 14, 13, 21, 16.8, 0.4, 1, 19596.6, 74.2, -44763.0, 0.0, 0.0, 0.0
64329677.8, 48077.4, 2002,  1, 14, 13, 21, 17.8, 0.4, 1, 19595.7, 74.9, -44763.0, 0.0, 0.0, 0.0
64329678.8, 48078.4, 2002,  1, 14, 13, 21, 18.8, 0.4, 1, 19596.0, 72.6, -44762.2, 0.0, 0.0, 0.0
64329679.8, 48079.4, 2002,  1, 14, 13, 21, 19.8, 0.4, 1, 19595.1, 74.0, -44760.7, 0.0, 0.0, 0.0
64329680.8, 48080.4, 2002,  1, 14, 13, 21, 20.8, 0.4, 1, 19595.7, 74.9, -44762.2, 0.0, 0.0, 0.0
64329681.8, 48081.4, 2002,  1, 14, 13, 21, 21.8, 0.4, 1, 19595.8, 74.1, -44761.4, 0.0, 0.0, 0.0
64329682.8, 48082.4, 2002,  1, 14, 13, 21, 22.8, 0.4, 1, 19595.1, 74.0, -44762.2, 0.0, 0.0, 0.0
64329683.8, 48083.4, 2002,  1, 14, 13, 21, 23.8, 0.4, 1, 19595.8, 74.1, -44760.7, 0.0, 0.0, 0.0
64329684.8, 48084.4, 2002,  1, 14, 13, 21, 24.8, 0.4, 1, 19595.8, 74.1, -44762.2, 0.0, 0.0, 0.0
64329685.8, 48085.4, 2002,  1, 14, 13, 21, 25.8, 0.4, 1, 19595.9, 73.3, -44759.9, 0.0, 0.0, 0.0
64329686.8, 48086.4, 2002,  1, 14, 13, 21, 26.8, 0.4, 1, 19595.3, 72.5, -44759.9, 0.0, 0.0, 0.0
64329687.8, 48087.4, 2002,  1, 14, 13, 21, 27.8, 0.4, 1, 19592.9, 72.2, -44760.7, 0.0, 0.0, 0.0
64329688.8, 48088.4, 2002,  1, 14, 13, 21, 28.8, 0.4, 1, 19594.4, 73.1, -44761.4, 0.0, 0.0, 0.0
64329689.7, 48089.3, 2002,  1, 14, 13, 21, 29.7, 0.4, 1, 19593.7, 72.3, -44760.7, 0.0, 0.0, 0.0
64329690.7, 48090.3, 2002,  1, 14, 13, 21, 30.7, 0.4, 1, 19595.4, 71.7, -44761.4, 0.0, 0.0, 0.0
64329691.7, 48091.3, 2002,  1, 14, 13, 21, 31.7, 0.4, 1, 19593.0, 71.4, -44761.4, 0.0, 0.0, 0.0
64329692.7, 48092.3, 2002,  1, 14, 13, 21, 32.7, 0.4, 1, 19593.8, 71.5, -44760.7, 0.0, 0.0, 0.0
64329693.7, 48093.3, 2002,  1, 14, 13, 21, 33.7, 0.4, 1, 19592.3, 71.3, -44760.7, 0.0, 0.0, 0.0
64329694.7, 48094.3, 2002,  1, 14, 13, 21, 34.7, 0.4, 1, 19594.8, 70.0, -44761.4, 0.0, 0.0, 0.0
64329695.7, 48095.3, 2002,  1, 14, 13, 21, 35.7, 0.4, 1, 19593.1, 70.6, -44762.2, 0.0, 0.0, 0.0
64329696.7, 48096.3, 2002,  1, 14, 13, 21, 36.7, 0.4, 1, 19592.5, 69.7, -44762.2, 0.0, 0.0, 0.0
64329697.7, 48097.3, 2002,  1, 14, 13, 21, 37.7, 0.4, 1, 19592.5, 69.7, -44761.4, 0.0, 0.0, 0.0
64329698.7, 48098.3, 2002,  1, 14, 13, 21, 38.7, 0.4, 1, 19593.2, 69.8, -44760.7, 0.0, 0.0, 0.0
64329699.7, 48099.3, 2002,  1, 14, 13, 21, 39.7, 0.4, 1, 19593.4, 68.3, -44760.7, 0.0, 0.0, 0.0
64329700.7, 48100.3, 2002,  1, 14, 13, 21, 40.7, 0.4, 1, 19593.2, 69.8, -44759.9, 0.0, 0.0, 0.0
64329701.7, 48101.3, 2002,  1, 14, 13, 21, 41.7, 0.4, 1, 19591.7, 69.6, -44760.7, 0.0, 0.0, 0.0
64329702.7, 48102.3, 2002,  1, 14, 13, 21, 42.7, 0.4, 1, 19594.9, 69.3, -44759.1, 0.0, 0.0, 0.0
64329703.7, 48103.3, 2002,  1, 14, 13, 21, 43.7, 0.4, 1, 19593.3, 69.1, -44757.6, 0.0, 0.0, 0.0
64329704.6, 48104.2, 2002,  1, 14, 13, 21, 44.6, 0.4, 1, 19592.5, 69.7, -44759.9, 0.0, 0.0, 0.0
64329705.6, 48105.2, 2002,  1, 14, 13, 21, 45.6, 0.4, 1, 19593.4, 68.3, -44759.9, 0.0, 0.0, 0.0
64329706.6, 48106.2, 2002,  1, 14, 13, 21, 46.6, 0.4, 1, 19592.6, 69.0, -44759.1, 0.0, 0.0, 0.0
64329707.6, 48107.2, 2002,  1, 14, 13, 21, 47.6, 0.4, 1, 19592.6, 69.0, -44759.1, 0.0, 0.0, 0.0
64329708.6, 48108.2, 2002,  1, 14, 13, 21, 48.6, 0.4, 1, 19591.8, 68.9, -44760.7, 0.0, 0.0, 0.0
64329709.6, 48109.2, 2002,  1, 14, 13, 21, 49.6, 0.4, 1, 19591.8, 68.9, -44759.9, 0.0, 0.0, 0.0
64329710.6, 48110.2, 2002,  1, 14, 13, 21, 50.6, 0.4, 1, 19592.5, 69.7, -44759.1, 0.0, 0.0, 0.0
64329711.6, 48111.2, 2002,  1, 14, 13, 21, 51.6, 0.4, 1, 19591.0, 68.8, -44760.7, 0.0, 0.0, 0.0
64329712.6, 48112.2, 2002,  1, 14, 13, 21, 52.6, 0.4, 1, 19590.1, 69.4, -44759.1, 0.0, 0.0, 0.0
64329713.6, 48113.2, 2002,  1, 14, 13, 21, 53.6, 0.4, 1, 19591.9, 68.1, -44759.9, 0.0, 0.0, 0.0
64329714.6, 48114.2, 2002,  1, 14, 13, 21, 54.6, 0.4, 1, 19591.7, 69.6, -44759.9, 0.0, 0.0, 0.0
64329715.6, 48115.2, 2002,  1, 14, 13, 21, 55.6, 0.4, 1, 19591.0, 68.8, -44759.1, 0.0, 0.0, 0.0
64329716.6, 48116.2, 2002,  1, 14, 13, 21, 56.6, 0.4, 1, 19590.3, 67.9, -44760.7, 0.0, 0.0, 0.0
64329717.6, 48117.2, 2002,  1, 14, 13, 21, 57.6, 0.4, 1, 19591.2, 67.2, -44759.1, 0.0, 0.0, 0.0
64329718.6, 48118.2, 2002,  1, 14, 13, 21, 58.6, 0.4, 1, 19591.1, 68.0, -44759.9, 0.0, 0.0, 0.0
64329719.6, 48119.2, 2002,  1, 14, 13, 21, 59.6, 0.4, 1, 19591.8, 68.9, -44758.4, 0.0, 0.0, 0.0
64329720.5, 48120.1, 2002,  1, 14, 13, 22,  0.5, 0.4, 1, 19592.5, 69.7, -44758.4, 0.0, 0.0, 0.0
64329721.5, 48121.1, 2002,  1, 14, 13, 22,  1.5, 0.4, 1, 19591.6, 70.4, -44757.6, 0.0, 0.0, 0.0
64329722.5, 48122.1, 2002,  1, 14, 13, 22,  2.5, 0.4, 1, 19594.0, 69.9, -44757.6, 0.0, 0.0, 0.0
64329723.5, 48123.1, 2002,  1, 14, 13, 22,  3.5, 0.4, 1, 19591.0, 68.8, -44758.4, 0.0, 0.0, 0.0
64329724.5, 48124.1, 2002,  1, 14, 13, 22,  4.5, 0.4, 1, 19592.6, 69.0, -44758.4, 0.0, 0.0, 0.0
64329725.5, 48125.1, 2002,  1, 14, 13, 22,  5.5, 0.4, 1, 19591.7, 69.6, -44759.1, 0.0, 0.0, 0.0
64329726.5, 48126.1, 2002,  1, 14, 13, 22,  6.5, 0.4, 1, 19593.2, 69.8, -44759.9, 0.0, 0.0, 0.0
64329727.5, 48127.1, 2002,  1, 14, 13, 22,  7.5, 0.4, 1, 19593.3, 69.1, -44757.6, 0.0, 0.0, 0.0
64329728.5, 48128.1, 2002,  1, 14, 13, 22,  8.5, 0.4, 1, 19593.2, 69.8, -44757.6, 0.0, 0.0, 0.0
64329729.5, 48129.1, 2002,  1, 14, 13, 22,  9.5, 0.4, 1, 19594.0, 69.9, -44758.4, 0.0, 0.0, 0.0
64329730.5, 48130.1, 2002,  1, 14, 13, 22, 10.5, 0.4, 1, 19594.1, 69.2, -44758.4, 0.0, 0.0, 0.0
64329731.5, 48131.1, 2002,  1, 14, 13, 22, 11.5, 0.4, 1, 19592.5, 69.7, -44757.6, 0.0, 0.0, 0.0
64329732.5, 48132.1, 2002,  1, 14, 13, 22, 12.5, 0.4, 1, 19591.8, 68.9, -44757.6, 0.0, 0.0, 0.0
64329733.5, 48133.1, 2002,  1, 14, 13, 22, 13.5, 0.4, 1, 19592.5, 69.7, -44756.8, 0.0, 0.0, 0.0
64329734.5, 48134.1, 2002,  1, 14, 13, 22, 14.5, 0.4, 1, 19591.7, 69.6, -44757.6, 0.0, 0.0, 0.0
64329735.4, 48135.0, 2002,  1, 14, 13, 22, 15.4, 0.4, 1, 19591.0, 68.8, -44758.4, 0.0, 0.0, 0.0
64329736.4, 48136.0, 2002,  1, 14, 13, 22, 16.4, 0.4, 1, 19591.8, 68.9, -44757.6, 0.0, 0.0, 0.0
64329737.4, 48137.0, 2002,  1, 14, 13, 22, 17.4, 0.4, 1, 19591.9, 68.1, -44759.1, 0.0, 0.0, 0.0
64329738.4, 48138.0, 2002,  1, 14, 13, 22, 18.4, 0.4, 1, 19591.1, 68.0, -44759.1, 0.0, 0.0, 0.0
64329739.4, 48139.0, 2002,  1, 14, 13, 22, 19.4, 0.4, 1, 19589.7, 67.0, -44756.0, 0.0, 0.0, 0.0
64329740.4, 48140.0, 2002,  1, 14, 13, 22, 20.4, 0.4, 1, 19589.7, 67.0, -44757.6, 0.0, 0.0, 0.0
64329741.4, 48141.0, 2002,  1, 14, 13, 22, 21.4, 0.4, 1, 19591.1, 68.0, -44757.6, 0.0, 0.0, 0.0
64329742.4, 48142.0, 2002,  1, 14, 13, 22, 22.4, 0.4, 1, 19591.1, 68.0, -44757.6, 0.0, 0.0, 0.0
64329743.4, 48143.0, 2002,  1, 14, 13, 22, 23.4, 0.4, 1, 19589.5, 68.6, -44758.4, 0.0, 0.0, 0.0
64329744.4, 48144.0, 2002,  1, 14, 13, 22, 24.4, 0.4, 1, 19591.2, 67.2, -44756.8, 0.0, 0.0, 0.0
64329745.4, 48145.0, 2002,  1, 14, 13, 22, 25.4, 0.4, 1, 19591.8, 68.9, -44757.6, 0.0, 0.0, 0.0
64329746.4, 48146.0, 2002,  1, 14, 13, 22, 26.4, 0.4, 1, 19590.9, 69.5, -44757.6, 0.0, 0.0, 0.0
64329747.4, 48147.0, 2002,  1, 14, 13, 22, 27.4, 0.4, 1, 19591.9, 68.1, -44756.8, 0.0, 0.0, 0.0
64329748.4, 48148.0, 2002,  1, 14, 13, 22, 28.4, 0.4, 1, 19591.1, 68.0, -44757.6, 0.0, 0.0, 0.0
