75390778.2, 49976.1, 2002,  5, 22, 13, 52, 58.2, 17.0, 129, 19599.1, 24.7, -44684.2, 0.0, 0.0, 0.0
75390781.2, 49979.1, 2002,  5, 22, 13, 53,  1.2, 17.0, 129, 19596.8, 36.8, -44682.7, 0.0, 0.0, 0.0
75390784.2, 49982.1, 2002,  5, 22, 13, 53,  4.2, 17.0, 129, 19599.3, 23.1, -44685.0, 0.0, 0.0, 0.0
75390787.2, 49985.1, 2002,  5, 22, 13, 53,  7.2, 17.0, 129, 19599.4, 22.4, -44684.2, 0.0, 0.0, 0.0
75390790.1, 49988.0, 2002,  5, 22, 13, 53, 10.1, 17.0, 129, 19600.7, 24.9, -44685.8, 0.0, 0.0, 0.0
75390793.1, 49991.0, 2002,  5, 22, 13, 53, 13.1, 17.0, 129, 19600.7, 24.9, -44684.2, 0.0, 0.0, 0.0
75390796.1, 49994.0, 2002,  5, 22, 13, 53, 16.1, 17.0, 129, 19598.6, 34.7, -44683.5, 0.0, 0.0, 0.0
75390799.1, 49997.0, 2002,  5, 22, 13, 53, 19.1, 17.0, 129, 19602.2, 25.1, -44686.5, 0.0, 0.0, 0.0
75390802.1, 50000.0, 2002,  5, 22, 13, 53, 22.1, 17.0, 129, 19603.0, 19.0, -44684.2, 0.0, 0.0, 0.0
75390805.1, 50003.0, 2002,  5, 22, 13, 53, 25.1, 17.0, 129, 19601.8, 16.5, -44685.0, 0.0, 0.0, 0.0
75390808.1, 50006.0, 2002,  5, 22, 13, 53, 28.1, 17.0, 129, 19601.6, 24.2, -44685.0, 0.0, 0.0, 0.0
75390811.1, 50009.0, 2002,  5, 22, 13, 53, 31.1, 17.0, 129, 19600.7, 31.2, -44686.5, 0.0, 0.0, 0.0
75390814.1, 50012.0, 2002,  5, 22, 13, 53, 34.1, 17.0, 129, 19601.3, 20.4, -44684.2, 0.0, 0.0, 0.0
75390817.1, 50015.0, 2002,  5, 22, 13, 53, 37.1, 17.0, 129, 19600.8, 30.4, -44684.2, 0.0, 0.0, 0.0
75390820.1, 50018.0, 2002,  5, 22, 13, 53, 40.1, 17.0, 129, 19600.7, 24.9, -44685.0, 0.0, 0.0, 0.0
75390823.1, 50021.0, 2002,  5, 22, 13, 53, 43.1, 17.0, 129, 19602.9, 19.8, -44688.1, 0.0, 0.0, 0.0
75390826.1, 50024.0, 2002,  5, 22, 13, 53, 46.1, 17.0, 129, 19601.4, 19.6, -44685.8, 0.0, 0.0, 0.0
75390829.1, 50027.0, 2002,  5, 22, 13, 53, 49.1, 17.0, 129, 19601.0, 22.6, -44685.8, 0.0, 0.0, 0.0
75390832.1, 50030.0, 2002,  5, 22, 13, 53, 52.1, 17.0, 129, 19603.6, 20.7, -44690.4, 0.0, 0.0, 0.0
75390835.1, 50033.0, 2002,  5, 22, 13, 53, 55.1, 17.0, 129, 19600.7, 31.2, -44684.2, 0.0, 0.0, 0.0
75390838.1, 50036.0, 2002,  5, 22, 13, 53, 58.1, 17.0, 129, 19603.1, 18.2, -44684.2, 0.0, 0.0, 0.0
75390841.1, 50039.0, 2002,  5, 22, 13, 54,  1.1, 17.0, 129, 19600.7, 18.7, -44683.5, 0.0, 0.0, 0.0
75390844.1, 50042.0, 2002,  5, 22, 13, 54,  4.1, 17.0, 129, 19602.2, 19.7, -44684.2, 0.0, 0.0, 0.0
75390847.0, 50044.9, 2002,  5, 22, 13, 54,  7.0, 17.0, 129, 19602.0, 21.1, -44684.2, 0.0, 0.0, 0.0
75390850.0, 50047.9, 2002,  5, 22, 13, 54, 10.0, 17.0, 129, 19602.4, 29.8, -44689.6, 0.0, 0.0, 0.0
75390853.0, 50050.9, 2002,  5, 22, 13, 54, 13.0, 17.0, 129, 19602.1, 25.9, -44687.3, 0.0, 0.0, 0.0
75390856.0, 50053.9, 2002,  5, 22, 13, 54, 16.0, 17.0, 129, 19601.1, 21.8, -44685.8, 0.0, 0.0, 0.0
75390859.0, 50056.9, 2002,  5, 22, 13, 54, 19.0, 17.0, 129, 19602.7, 27.5, -44685.8, 0.0, 0.0, 0.0
75390862.0, 50059.9, 2002,  5, 22, 13, 54, 22.0, 17.0, 129, 19601.4, 19.6, -44684.2, 0.0, 0.0, 0.0
75390865.0, 50062.9, 2002,  5, 22, 13, 54, 25.0, 17.0, 129, 19602.4, 29.8, -44681.9, 0.0, 0.0, 0.0
75390868.0, 50065.9, 2002,  5, 22, 13, 54, 28.0, 17.0, 129, 19603.0, 19.0, -44682.7, 0.0, 0.0, 0.0
75390871.0, 50068.9, 2002,  5, 22, 13, 54, 31.0, 17.0, 129, 19603.6, 26.8, -44685.0, 0.0, 0.0, 0.0
75390874.0, 50071.9, 2002,  5, 22, 13, 54, 34.0, 17.0, 129, 19603.7, 19.9, -44684.2, 0.0, 0.0, 0.0
75390877.0, 50074.9, 2002,  5, 22, 13, 54, 37.0, 17.0, 129, 19603.6, 20.7, -44683.5, 0.0, 0.0, 0.0
75390880.0, 50077.9, 2002,  5, 22, 13, 54, 40.0, 17.0, 129, 19606.0, 20.2, -44683.5, 0.0, 0.0, 0.0
75390883.0, 50080.9, 2002,  5, 22, 13, 54, 43.0, 17.0, 129, 19606.0, 20.2, -44685.0, 0.0, 0.0, 0.0
75390886.0, 50083.9, 2002,  5, 22, 13, 54, 46.0, 17.0, 129, 19606.0, 20.2, -44683.5, 0.0, 0.0, 0.0
75390889.0, 50086.9, 2002,  5, 22, 13, 54, 49.0, 17.0, 129, 19607.7, 19.6, -44685.0, 0.0, 0.0, 0.0
75390892.0, 50089.9, 2002,  5, 22, 13, 54, 52.0, 17.0, 129, 19607.6, 20.4, -44680.4, 0.0, 0.0, 0.0
75390895.0, 50092.9, 2002,  5, 22, 13, 54, 55.0, 17.0, 129, 19607.8, 18.8, -44682.7, 0.0, 0.0, 0.0
75390898.0, 50095.9, 2002,  5, 22, 13, 54, 58.0, 17.0, 129, 19606.5, 22.5, -44681.9, 0.0, 0.0, 0.0
75390901.0, 50098.9, 2002,  5, 22, 13, 55,  1.0, 17.0, 129, 19605.6, 29.5, -44683.5, 0.0, 0.0, 0.0
75390903.9, 50101.8, 2002,  5, 22, 13, 55,  3.9, 17.0, 129, 19608.1, 21.2, -44683.5, 0.0, 0.0, 0.0
75390906.9, 50104.8, 2002,  5, 22, 13, 55,  6.9, 17.0, 129, 19607.0, 30.4, -44683.5, 0.0, 0.0, 0.0
75390909.9, 50107.8, 2002,  5, 22, 13, 55,  9.9, 17.0, 129, 19608.6, 18.2, -44684.2, 0.0, 0.0, 0.0
75390912.9, 50110.8, 2002,  5, 22, 13, 55, 12.9, 17.0, 129, 19607.9, 18.1, -44682.7, 0.0, 0.0, 0.0
75390915.9, 50113.8, 2002,  5, 22, 13, 55, 15.9, 17.0, 129, 19606.3, 29.6, -44683.5, 0.0, 0.0, 0.0
75390918.9, 50116.8, 2002,  5, 22, 13, 55, 18.9, 17.0, 129, 19608.4, 19.7, -44684.2, 0.0, 0.0, 0.0
75390921.9, 50119.8, 2002,  5, 22, 13, 55, 21.9, 17.0, 129, 19607.0, 18.7, -44684.2, 0.0, 0.0, 0.0
75390924.9, 50122.8, 2002,  5, 22, 13, 55, 24.9, 17.0, 129, 19604.9, 28.6, -44685.8, 0.0, 0.0, 0.0
75390927.9, 50125.8, 2002,  5, 22, 13, 55, 27.9, 17.0, 129, 19607.1, 18.0, -44684.2, 0.0, 0.0, 0.0
75390930.9, 50128.8, 2002,  5, 22, 13, 55, 30.9, 17.0, 129, 19605.5, 30.2, -44685.8, 0.0, 0.0, 0.0
75390933.9, 50131.8, 2002,  5, 22, 13, 55, 33.9, 17.0, 129, 19605.5, 17.8, -44685.0, 0.0, 0.0, 0.0
75390936.9, 50134.8, 2002,  5, 22, 13, 55, 36.9, 17.0, 129, 19605.2, 20.1, -44685.0, 0.0, 0.0, 0.0
75390939.9, 50137.8, 2002,  5, 22, 13, 55, 39.9, 17.0, 129, 19605.4, 18.5, -44685.8, 0.0, 0.0, 0.0
75390942.9, 50140.8, 2002,  5, 22, 13, 55, 42.9, 17.0, 129, 19604.7, 18.4, -44681.9, 0.0, 0.0, 0.0
75390945.9, 50143.8, 2002,  5, 22, 13, 55, 45.9, 17.0, 129, 19603.8, 25.3, -44684.2, 0.0, 0.0, 0.0
75390948.9, 50146.8, 2002,  5, 22, 13, 55, 48.9, 17.0, 129, 19605.5, 12.3, -44685.0, 0.0, 0.0, 0.0
75390951.9, 50149.8, 2002,  5, 22, 13, 55, 51.9, 17.0, 129, 19604.1, 28.5, -44685.8, 0.0, 0.0, 0.0
75390954.9, 50152.8, 2002,  5, 22, 13, 55, 54.9, 17.0, 129, 19605.0, 16.1, -44684.2, 0.0, 0.0, 0.0
75390957.9, 50155.8, 2002,  5, 22, 13, 55, 57.9, 17.0, 129, 19605.6, 17.0, -44686.5, 0.0, 0.0, 0.0
75390960.8, 50158.7, 2002,  5, 22, 13, 56,  0.8, 17.0, 129, 19605.2, 14.6, -44682.7, 0.0, 0.0, 0.0
75390963.8, 50161.7, 2002,  5, 22, 13, 56,  3.8, 17.0, 129, 19602.6, 22.0, -44685.0, 0.0, 0.0, 0.0
75390966.8, 50164.7, 2002,  5, 22, 13, 56,  6.8, 17.0, 129, 19604.0, 17.6, -44685.0, 0.0, 0.0, 0.0
75390969.8, 50167.7, 2002,  5, 22, 13, 56,  9.8, 17.0, 129, 19605.7, 16.2, -44683.5, 0.0, 0.0, 0.0
75390972.8, 50170.7, 2002,  5, 22, 13, 56, 12.8, 17.0, 129, 19606.0, 13.9, -44690.4, 0.0, 0.0, 0.0
75390975.8, 50173.7, 2002,  5, 22, 13, 56, 15.8, 17.0, 129, 19603.4, 15.9, -44685.0, 0.0, 0.0, 0.0
75390978.8, 50176.7, 2002,  5, 22, 13, 56, 18.8, 17.0, 129, 19600.1, 17.1, -44685.0, 0.0, 0.0, 0.0
75390981.8, 50179.7, 2002,  5, 22, 13, 56, 21.8, 17.0, 129, 19602.3, 24.3, -44685.0, 0.0, 0.0, 0.0
75390984.8, 50182.7, 2002,  5, 22, 13, 56, 24.8, 17.0, 129, 19603.2, 17.5, -44686.5, 0.0, 0.0, 0.0
75390987.8, 50185.7, 2002,  5, 22, 13, 56, 27.8, 17.0, 129, 19600.7, 24.9, -44684.2, 0.0, 0.0, 0.0
75390990.8, 50188.7, 2002,  5, 22, 13, 56, 30.8, 17.0, 129, 19602.1, 14.2, -44685.0, 0.0, 0.0, 0.0
75390993.8, 50191.7, 2002,  5, 22, 13, 56, 33.8, 17.0, 129, 19600.1, 29.5, -44685.8, 0.0, 0.0, 0.0
75390996.8, 50194.7, 2002,  5, 22, 13, 56, 36.8, 17.0, 129, 19601.2, 14.9, -44685.8, 0.0, 0.0, 0.0
75390999.8, 50197.7, 2002,  5, 22, 13, 56, 39.8, 17.0, 129, 19601.1, 21.8, -44685.0, 0.0, 0.0, 0.0
75391002.8, 50200.7, 2002,  5, 22, 13, 56, 42.8, 17.0, 129, 19601.5, 12.5, -44684.2, 0.0, 0.0, 0.0
75391005.8, 50203.7, 2002,  5, 22, 13, 56, 45.8, 17.0, 129, 19600.2, 16.3, -44683.5, 0.0, 0.0, 0.0
75391008.8, 50206.7, 2002,  5, 22, 13, 56, 48.8, 17.0, 129, 19599.6, 15.4, -44685.8, 0.0, 0.0, 0.0
75391011.8, 50209.7, 2002,  5, 22, 13, 56, 51.8, 17.0, 129, 19600.2, 16.3, -44683.5, 0.0, 0.0, 0.0
75391014.8, 50212.7, 2002,  5, 22, 13, 56, 54.8, 17.0, 129, 19599.7, 14.7, -44685.0, 0.0, 0.0, 0.0
75391017.7, 50215.6, 2002,  5, 22, 13, 56, 57.7, 17.0, 129, 19599.1, 19.3, -44685.0, 0.0, 0.0, 0.0
75391020.7, 50218.6, 2002,  5, 22, 13, 57,  0.7, 17.0, 129, 19597.6, 30.8, -44683.5, 0.0, 0.0, 0.0
75391023.7, 50221.6, 2002,  5, 22, 13, 57,  3.7, 17.0, 129, 19600.2, 16.3, -44683.5, 0.0, 0.0, 0.0
75391026.7, 50224.6, 2002,  5, 22, 13, 57,  6.7, 17.0, 129, 19600.7, 18.7, -44684.2, 0.0, 0.0, 0.0
75391029.7, 50227.6, 2002,  5, 22, 13, 57,  9.7, 17.0, 129, 19599.6, 27.1, -44685.0, 0.0, 0.0, 0.0
75391032.7, 50230.6, 2002,  5, 22, 13, 57, 12.7, 17.0, 129, 19602.7, 15.8, -44685.8, 0.0, 0.0, 0.0
75391035.7, 50233.6, 2002,  5, 22, 13, 57, 15.7, 17.0, 129, 19601.4, 19.6, -44687.3, 0.0, 0.0, 0.0
75391038.7, 50236.6, 2002,  5, 22, 13, 57, 18.7, 17.0, 129, 19600.5, 26.4, -44683.5, 0.0, 0.0, 0.0
75391041.7, 50239.6, 2002,  5, 22, 13, 57, 21.7, 17.0, 129, 19601.7, 17.3, -44683.5, 0.0, 0.0, 0.0
75391044.7, 50242.6, 2002,  5, 22, 13, 57, 24.7, 17.0, 129, 19600.6, 25.7, -44685.8, 0.0, 0.0, 0.0
75391047.7, 50245.6, 2002,  5, 22, 13, 57, 27.7, 17.0, 129, 19603.0, 13.5, -44684.2, 0.0, 0.0, 0.0
75391050.7, 50248.6, 2002,  5, 22, 13, 57, 30.7, 17.0, 129, 19603.0, 19.0, -44683.5, 0.0, 0.0, 0.0
75391053.7, 50251.6, 2002,  5, 22, 13, 57, 33.7, 17.0, 129, 19603.2, 17.5, -44682.7, 0.0, 0.0, 0.0
75391056.7, 50254.6, 2002,  5, 22, 13, 57, 36.7, 17.0, 129, 19602.1, 25.9, -44685.8, 0.0, 0.0, 0.0
75391059.7, 50257.6, 2002,  5, 22, 13, 57, 39.7, 17.0, 129, 19603.2, 17.5, -44684.2, 0.0, 0.0, 0.0
75391062.7, 50260.6, 2002,  5, 22, 13, 57, 42.7, 17.0, 129, 19604.9, 16.9, -44685.0, 0.0, 0.0, 0.0
75391065.7, 50263.6, 2002,  5, 22, 13, 57, 45.7, 17.0, 129, 19603.8, 19.1, -44684.2, 0.0, 0.0, 0.0
75391068.7, 50266.6, 2002,  5, 22, 13, 57, 48.7, 17.0, 129, 19605.1, 15.4, -44685.8, 0.0, 0.0, 0.0
75391071.7, 50269.6, 2002,  5, 22, 13, 57, 51.7, 17.0, 129, 19604.8, 17.7, -44689.6, 0.0, 0.0, 0.0
75391074.6, 50272.5, 2002,  5, 22, 13, 57, 54.6, 17.0, 129, 19605.1, 15.4, -44687.3, 0.0, 0.0, 0.0
75391077.6, 50275.5, 2002,  5, 22, 13, 57, 57.6, 17.0, 129, 19603.8, 25.3, -44688.9, 0.0, 0.0, 0.0
75391080.6, 50278.5, 2002,  5, 22, 13, 58,  0.6, 17.0, 129, 19603.6, 14.4, -44685.8, 0.0, 0.0, 0.0
75391083.6, 50281.5, 2002,  5, 22, 13, 58,  3.6, 17.0, 129, 19604.9, 16.9, -44688.1, 0.0, 0.0, 0.0
75391086.6, 50284.5, 2002,  5, 22, 13, 58,  6.6, 17.0, 129, 19602.0, 26.6, -44689.6, 0.0, 0.0, 0.0
75391089.6, 50287.5, 2002,  5, 22, 13, 58,  9.6, 17.0, 129, 19604.7, 18.4, -44686.5, 0.0, 0.0, 0.0
75391092.6, 50290.5, 2002,  5, 22, 13, 58, 12.6, 17.0, 129, 19603.0, 25.2, -44688.9, 0.0, 0.0, 0.0
75391095.6, 50293.5, 2002,  5, 22, 13, 58, 15.6, 17.0, 129, 19603.4, 15.9, -44688.1, 0.0, 0.0, 0.0
75391098.6, 50296.5, 2002,  5, 22, 13, 58, 18.6, 17.0, 129, 19604.8, 17.7, -44690.4, 0.0, 0.0, 0.0
75391101.6, 50299.5, 2002,  5, 22, 13, 58, 21.6, 17.0, 129, 19604.2, 16.0, -44690.4, 0.0, 0.0, 0.0
75391104.6, 50302.5, 2002,  5, 22, 13, 58, 24.6, 17.0, 129, 19601.6, 24.2, -44685.8, 0.0, 0.0, 0.0
75391107.6, 50305.5, 2002,  5, 22, 13, 58, 27.6, 17.0, 129, 19602.3, 12.6, -44685.0, 0.0, 0.0, 0.0
75391110.6, 50308.5, 2002,  5, 22, 13, 58, 30.6, 17.0, 129, 19602.0, 26.6, -44685.8, 0.0, 0.0, 0.0
75391113.6, 50311.5, 2002,  5, 22, 13, 58, 33.6, 17.0, 129, 19602.6, 16.6, -44685.0, 0.0, 0.0, 0.0
75391116.6, 50314.5, 2002,  5, 22, 13, 58, 36.6, 17.0, 129, 19602.5, 17.4, -44682.7, 0.0, 0.0, 0.0
75391119.6, 50317.5, 2002,  5, 22, 13, 58, 39.6, 17.0, 129, 19602.5, 17.4, -44685.0, 0.0, 0.0, 0.0
75391122.6, 50320.5, 2002,  5, 22, 13, 58, 42.6, 17.0, 129, 19603.6, 20.7, -44685.0, 0.0, 0.0, 0.0
75391125.6, 50323.5, 2002,  5, 22, 13, 58, 45.6, 17.0, 129, 19605.9, 21.0, -44685.8, 0.0, 0.0, 0.0
75391128.5, 50326.4, 2002,  5, 22, 13, 58, 48.5, 17.0, 129, 19605.3, 19.3, -44685.0, 0.0, 0.0, 0.0
75391131.5, 50329.4, 2002,  5, 22, 13, 58, 51.5, 17.0, 129, 19606.5, 16.3, -44684.2, 0.0, 0.0, 0.0
75391134.5, 50332.4, 2002,  5, 22, 13, 58, 54.5, 17.0, 129, 19606.5, 28.8, -44684.2, 0.0, 0.0, 0.0
75391137.5, 50335.4, 2002,  5, 22, 13, 58, 57.5, 17.0, 129, 19607.2, 17.2, -44682.7, 0.0, 0.0, 0.0
75391140.5, 50338.4, 2002,  5, 22, 13, 59,  0.5, 17.0, 129, 19607.1, 28.9, -44686.5, 0.0, 0.0, 0.0
75391143.5, 50341.4, 2002,  5, 22, 13, 59,  3.5, 17.0, 129, 19610.3, 16.8, -44685.0, 0.0, 0.0, 0.0
75391146.5, 50344.4, 2002,  5, 22, 13, 59,  6.5, 17.0, 129, 19610.2, 17.6, -44686.5, 0.0, 0.0, 0.0
75391149.5, 50347.4, 2002,  5, 22, 13, 59,  9.5, 17.0, 129, 19609.9, 19.9, -44686.5, 0.0, 0.0, 0.0
75391152.5, 50350.4, 2002,  5, 22, 13, 59, 12.5, 17.0, 129, 19610.7, 19.2, -44687.3, 0.0, 0.0, 0.0
75391155.5, 50353.4, 2002,  5, 22, 13, 59, 15.5, 17.0, 129, 19609.2, 30.7, -44688.9, 0.0, 0.0, 0.0
75391158.5, 50356.4, 2002,  5, 22, 13, 59, 18.5, 17.0, 129, 19610.6, 20.0, -44688.1, 0.0, 0.0, 0.0
75391161.5, 50359.4, 2002,  5, 22, 13, 59, 21.5, 17.0, 129, 19609.4, 17.5, -44689.6, 0.0, 0.0, 0.0
75391164.5, 50362.4, 2002,  5, 22, 13, 59, 24.5, 17.0, 129, 19607.4, 27.3, -44690.4, 0.0, 0.0, 0.0
75391167.5, 50365.4, 2002,  5, 22, 13, 59, 27.5, 17.0, 129, 19611.3, 20.9, -44694.3, 0.0, 0.0, 0.0
75391170.5, 50368.4, 2002,  5, 22, 13, 59, 30.5, 17.0, 129, 19606.6, 28.0, -44688.9, 0.0, 0.0, 0.0
75391173.5, 50371.4, 2002,  5, 22, 13, 59, 33.5, 17.0, 129, 19609.3, 18.3, -44692.7, 0.0, 0.0, 0.0
75391176.5, 50374.4, 2002,  5, 22, 13, 59, 36.5, 17.0, 129, 19612.7, 16.4, -44694.3, 0.0, 0.0, 0.0
75391179.5, 50377.4, 2002,  5, 22, 13, 59, 39.5, 17.0, 129, 19608.2, 15.8, -44691.2, 0.0, 0.0, 0.0
75391182.5, 50380.4, 2002,  5, 22, 13, 59, 42.5, 17.0, 129, 19607.1, 28.9, -44693.5, 0.0, 0.0, 0.0
75391185.4, 50383.3, 2002,  5, 22, 13, 59, 45.4, 17.0, 129, 19609.0, 15.1, -44691.2, 0.0, 0.0, 0.0
75391188.4, 50386.3, 2002,  5, 22, 13, 59, 48.4, 17.0, 129, 19605.6, 23.2, -44691.9, 0.0, 0.0, 0.0
75391191.4, 50389.3, 2002,  5, 22, 13, 59, 51.4, 17.0, 129, 19608.1, 16.5, -44693.5, 0.0, 0.0, 0.0
75391194.4, 50392.3, 2002,  5, 22, 13, 59, 54.4, 17.0, 129, 19608.7, 11.9, -44693.5, 0.0, 0.0, 0.0
75391197.4, 50395.3, 2002,  5, 22, 13, 59, 57.4, 17.0, 129, 19609.8, 20.7, -44694.3, 0.0, 0.0, 0.0
75391200.4, 50398.3, 2002,  5, 22, 14,  0,  0.4, 17.0, 129, 19608.1, 16.5, -44693.5, 0.0, 0.0, 0.0
75391203.4, 50401.3, 2002,  5, 22, 14,  0,  3.4, 17.0, 129, 19609.2, 13.5, -44692.7, 0.0, 0.0, 0.0
75391206.4, 50404.3, 2002,  5, 22, 14,  0,  6.4, 17.0, 129, 19608.1, 16.5, -44695.8, 0.0, 0.0, 0.0
75391209.4, 50407.3, 2002,  5, 22, 14,  0,  9.4, 17.0, 129, 19609.1, 8.9, -44690.4, 0.0, 0.0, 0.0
75391212.4, 50410.3, 2002,  5, 22, 14,  0, 12.4, 17.0, 129, 19608.4, 14.2, -44693.5, 0.0, 0.0, 0.0
75391215.4, 50413.3, 2002,  5, 22, 14,  0, 15.4, 17.0, 129, 19610.6, 9.1, -44695.0, 0.0, 0.0, 0.0
75391218.4, 50416.3, 2002,  5, 22, 14,  0, 18.4, 17.0, 129, 19609.4, 12.0, -44691.9, 0.0, 0.0, 0.0
75391221.4, 50419.3, 2002,  5, 22, 14,  0, 21.4, 17.0, 129, 19609.6, 10.4, -44693.5, 0.0, 0.0, 0.0
75391224.4, 50422.3, 2002,  5, 22, 14,  0, 24.4, 17.0, 129, 19608.3, 20.5, -44691.9, 0.0, 0.0, 0.0
75391227.4, 50425.3, 2002,  5, 22, 14,  0, 27.4, 17.0, 129, 19610.2, 12.1, -44694.3, 0.0, 0.0, 0.0
75391230.4, 50428.3, 2002,  5, 22, 14,  0, 30.4, 17.0, 129, 19611.2, 10.7, -44693.5, 0.0, 0.0, 0.0
75391233.4, 50431.3, 2002,  5, 22, 14,  0, 33.4, 17.0, 129, 19609.1, 19.8, -44694.3, 0.0, 0.0, 0.0
75391236.4, 50434.3, 2002,  5, 22, 14,  0, 36.4, 17.0, 129, 19610.7, 13.7, -44691.9, 0.0, 0.0, 0.0
75391239.4, 50437.3, 2002,  5, 22, 14,  0, 39.4, 17.0, 129, 19610.9, 6.8, -44692.7, 0.0, 0.0, 0.0
75391242.3, 50440.2, 2002,  5, 22, 14,  0, 42.3, 17.0, 129, 19611.5, 7.7, -44691.2, 0.0, 0.0, 0.0
75391245.3, 50443.2, 2002,  5, 22, 14,  0, 45.3, 17.0, 129, 19611.0, 11.4, -44692.7, 0.0, 0.0, 0.0
75391248.3, 50446.2, 2002,  5, 22, 14,  0, 48.3, 17.0, 129, 19609.7, 9.7, -44693.5, 0.0, 0.0, 0.0
75391251.3, 50449.2, 2002,  5, 22, 14,  0, 51.3, 17.0, 129, 19609.4, 17.5, -44694.3, 0.0, 0.0, 0.0
75391254.3, 50452.2, 2002,  5, 22, 14,  0, 54.3, 17.0, 129, 19609.1, 8.9, -44692.7, 0.0, 0.0, 0.0
75391257.3, 50455.2, 2002,  5, 22, 14,  0, 57.3, 17.0, 129, 19609.3, 7.4, -44692.7, 0.0, 0.0, 0.0
75391260.3, 50458.2, 2002,  5, 22, 14,  1,  0.3, 17.0, 129, 19606.9, 7.1, -44693.5, 0.0, 0.0, 0.0
75391263.3, 50461.2, 2002,  5, 22, 14,  1,  3.3, 17.0, 129, 19606.1, 19.4, -44694.3, 0.0, 0.0, 0.0
75391266.3, 50464.2, 2002,  5, 22, 14,  1,  6.3, 17.0, 129, 19607.2, 10.9, -44692.7, 0.0, 0.0, 0.0
75391269.3, 50467.2, 2002,  5, 22, 14,  1,  9.3, 17.0, 129, 19604.5, 20.0, -44691.9, 0.0, 0.0, 0.0
75391272.3, 50470.2, 2002,  5, 22, 14,  1, 12.3, 17.0, 129, 19605.0, 9.8, -44691.2, 0.0, 0.0, 0.0
75391275.3, 50473.2, 2002,  5, 22, 14,  1, 15.3, 17.0, 129, 19608.1, 10.2, -44695.0, 0.0, 0.0, 0.0
75391278.3, 50476.2, 2002,  5, 22, 14,  1, 18.3, 17.0, 129, 19605.2, 8.4, -44689.6, 0.0, 0.0, 0.0
75391281.3, 50479.2, 2002,  5, 22, 14,  1, 21.3, 17.0, 129, 19606.2, 12.4, -44689.6, 0.0, 0.0, 0.0
75391284.3, 50482.2, 2002,  5, 22, 14,  1, 24.3, 17.0, 129, 19604.8, 11.4, -44688.1, 0.0, 0.0, 0.0
75391287.3, 50485.2, 2002,  5, 22, 14,  1, 27.3, 17.0, 129, 19605.3, 7.6, -44688.9, 0.0, 0.0, 0.0
75391290.3, 50488.2, 2002,  5, 22, 14,  1, 30.3, 17.0, 129, 19605.1, 20.8, -44690.4, 0.0, 0.0, 0.0
75391293.3, 50491.2, 2002,  5, 22, 14,  1, 33.3, 17.0, 129, 19605.8, 9.9, -44686.5, 0.0, 0.0, 0.0
75391296.3, 50494.2, 2002,  5, 22, 14,  1, 36.3, 17.0, 129, 19605.2, 8.4, -44685.8, 0.0, 0.0, 0.0
75391299.2, 50497.1, 2002,  5, 22, 14,  1, 39.2, 17.0, 129, 19604.7, 12.2, -44685.8, 0.0, 0.0, 0.0
75391302.2, 50500.1, 2002,  5, 22, 14,  1, 42.2, 17.0, 129, 19603.0, 19.0, -44685.0, 0.0, 0.0, 0.0
75391305.2, 50503.1, 2002,  5, 22, 14,  1, 45.2, 17.0, 129, 19604.6, 12.9, -44686.5, 0.0, 0.0, 0.0
75391308.2, 50506.1, 2002,  5, 22, 14,  1, 48.2, 17.0, 129, 19604.1, 10.5, -44684.2, 0.0, 0.0, 0.0
75391311.2, 50509.1, 2002,  5, 22, 14,  1, 51.2, 17.0, 129, 19603.3, 16.7, -44683.5, 0.0, 0.0, 0.0
75391314.2, 50512.1, 2002,  5, 22, 14,  1, 54.2, 17.0, 129, 19605.2, 8.4, -44681.9, 0.0, 0.0, 0.0
75391317.2, 50515.1, 2002,  5, 22, 14,  1, 57.2, 17.0, 129, 19602.5, 17.4, -44681.1, 0.0, 0.0, 0.0
75391320.2, 50518.1, 2002,  5, 22, 14,  2,  0.2, 17.0, 129, 19605.0, 9.8, -44683.5, 0.0, 0.0, 0.0
75391323.2, 50521.1, 2002,  5, 22, 14,  2,  3.2, 17.0, 129, 19604.5, 7.5, -44683.5, 0.0, 0.0, 0.0
75391326.2, 50524.1, 2002,  5, 22, 14,  2,  6.2, 17.0, 129, 19602.9, 19.8, -44681.9, 0.0, 0.0, 0.0
75391329.2, 50527.1, 2002,  5, 22, 14,  2,  9.2, 17.0, 129, 19605.0, 9.8, -44684.2, 0.0, 0.0, 0.0
75391332.2, 50530.1, 2002,  5, 22, 14,  2, 12.2, 17.0, 129, 19605.1, 9.1, -44681.9, 0.0, 0.0, 0.0
75391335.2, 50533.1, 2002,  5, 22, 14,  2, 15.2, 17.0, 129, 19603.6, 9.0, -44678.8, 0.0, 0.0, 0.0
75391338.2, 50536.1, 2002,  5, 22, 14,  2, 18.2, 17.0, 129, 19604.6, 6.8, -44679.6, 0.0, 0.0, 0.0
75391341.2, 50539.1, 2002,  5, 22, 14,  2, 21.2, 17.0, 129, 19603.9, 18.3, -44678.8, 0.0, 0.0, 0.0
75391344.2, 50542.1, 2002,  5, 22, 14,  2, 24.2, 17.0, 129, 19604.2, 16.0, -44678.1, 0.0, 0.0, 0.0
75391347.2, 50545.1, 2002,  5, 22, 14,  2, 27.2, 17.0, 129, 19606.5, 10.0, -44676.5, 0.0, 0.0, 0.0
