67434863.6, 42862.7, 2002,  2, 19, 11, 54, 23.6, 0.3, 1, 19564.3, 35.0, -44714.3, 0.0, 0.0, 0.0
67434864.6, 42863.7, 2002,  2, 19, 11, 54, 24.6, 0.3, 1, 19564.3, 35.0, -44714.3, 0.0, 0.0, 0.0
67434865.6, 42864.7, 2002,  2, 19, 11, 54, 25.6, 0.3, 1, 19564.3, 35.0, -44712.8, 0.0, 0.0, 0.0
67434866.6, 42865.7, 2002,  2, 19, 11, 54, 26.6, 0.3, 1, 19567.5, 34.6, -44722.1, 0.0, 0.0, 0.0
67434867.6, 42866.7, 2002,  2, 19, 11, 54, 27.6, 0.3, 1, 19569.7, 34.9, -44722.1, 0.0, 0.0, 0.0
67434868.6, 42867.7, 2002,  2, 19, 11, 54, 28.6, 0.3, 1, 19568.2, 35.5, -44721.3, 0.0, 0.0, 0.0
67434869.6, 42868.7, 2002,  2, 19, 11, 54, 29.6, 0.3, 1, 19563.8, 33.3, -44714.3, 0.0, 0.0, 0.0
67434870.6, 42869.7, 2002,  2, 19, 11, 54, 30.6, 0.3, 1, 19563.6, 34.9, -44712.8, 0.0, 0.0, 0.0
67434871.6, 42870.7, 2002,  2, 19, 11, 54, 31.6, 0.3, 1, 19563.7, 34.1, -44714.3, 0.0, 0.0, 0.0
67434872.6, 42871.7, 2002,  2, 19, 11, 54, 32.6, 0.3, 1, 19565.2, 34.3, -44712.8, 0.0, 0.0, 0.0
67434873.6, 42872.7, 2002,  2, 19, 11, 54, 33.6, 0.3, 1, 19564.4, 34.2, -44713.6, 0.0, 0.0, 0.0
67434874.6, 42873.7, 2002,  2, 19, 11, 54, 34.6, 0.3, 1, 19563.7, 34.1, -44713.6, 0.0, 0.0, 0.0
67434875.5, 42874.6, 2002,  2, 19, 11, 54, 35.5, 0.3, 1, 19563.7, 34.1, -44713.6, 0.0, 0.0, 0.0
67434876.5, 42875.6, 2002,  2, 19, 11, 54, 36.5, 0.3, 1, 19563.7, 34.1, -44712.8, 0.0, 0.0, 0.0
67434877.5, 42876.6, 2002,  2, 19, 11, 54, 37.5, 0.3, 1, 19562.9, 34.0, -44713.6, 0.0, 0.0, 0.0
67434878.5, 42877.6, 2002,  2, 19, 11, 54, 38.5, 0.3, 1, 19563.8, 33.3, -44712.8, 0.0, 0.0, 0.0
67434879.5, 42878.6, 2002,  2, 19, 11, 54, 39.5, 0.3, 1, 19568.3, 34.7, -44724.4, 0.0, 0.0, 0.0
67434880.5, 42879.6, 2002,  2, 19, 11, 54, 40.5, 0.3, 1, 19564.3, 35.0, -44714.3, 0.0, 0.0, 0.0
67434881.5, 42880.6, 2002,  2, 19, 11, 54, 41.5, 0.3, 1, 19562.1, 33.9, -44715.1, 0.0, 0.0, 0.0
67434882.5, 42881.6, 2002,  2, 19, 11, 54, 42.5, 0.3, 1, 19562.8, 34.8, -44714.3, 0.0, 0.0, 0.0
67434883.5, 42882.6, 2002,  2, 19, 11, 54, 43.5, 0.3, 1, 19562.9, 34.0, -44715.1, 0.0, 0.0, 0.0
67434884.5, 42883.6, 2002,  2, 19, 11, 54, 44.5, 0.3, 1, 19563.8, 33.3, -44712.8, 0.0, 0.0, 0.0
67434885.5, 42884.6, 2002,  2, 19, 11, 54, 45.5, 0.3, 1, 19566.9, 33.7, -44723.6, 0.0, 0.0, 0.0
67434886.5, 42885.6, 2002,  2, 19, 11, 54, 46.5, 0.3, 1, 19566.7, 35.3, -44722.1, 0.0, 0.0, 0.0
67434887.5, 42886.6, 2002,  2, 19, 11, 54, 47.5, 0.3, 1, 19563.0, 33.2, -44713.6, 0.0, 0.0, 0.0
67434888.5, 42887.6, 2002,  2, 19, 11, 54, 48.5, 0.3, 1, 19562.1, 33.9, -44714.3, 0.0, 0.0, 0.0
67434889.5, 42888.6, 2002,  2, 19, 11, 54, 49.5, 0.3, 1, 19562.1, 33.9, -44715.1, 0.0, 0.0, 0.0
67434890.5, 42889.6, 2002,  2, 19, 11, 54, 50.5, 0.3, 1, 19562.1, 33.9, -44715.1, 0.0, 0.0, 0.0
67434891.4, 42890.5, 2002,  2, 19, 11, 54, 51.4, 0.3, 1, 19561.3, 33.8, -44713.6, 0.0, 0.0, 0.0
67434892.4, 42891.5, 2002,  2, 19, 11, 54, 52.4, 0.3, 1, 19562.1, 33.9, -44712.8, 0.0, 0.0, 0.0
67434893.4, 42892.5, 2002,  2, 19, 11, 54, 53.4, 0.3, 1, 19562.2, 33.1, -44714.3, 0.0, 0.0, 0.0
67434894.4, 42893.5, 2002,  2, 19, 11, 54, 54.4, 0.3, 1, 19561.2, 34.6, -44714.3, 0.0, 0.0, 0.0
67434895.4, 42894.5, 2002,  2, 19, 11, 54, 55.4, 0.3, 1, 19567.7, 33.0, -44722.8, 0.0, 0.0, 0.0
67434896.4, 42895.5, 2002,  2, 19, 11, 54, 56.4, 0.3, 1, 19567.8, 32.3, -44724.4, 0.0, 0.0, 0.0
67434897.4, 42896.5, 2002,  2, 19, 11, 54, 57.4, 0.3, 1, 19567.6, 33.8, -44722.8, 0.0, 0.0, 0.0
67434898.4, 42897.5, 2002,  2, 19, 11, 54, 58.4, 0.3, 1, 19562.3, 32.3, -44712.0, 0.0, 0.0, 0.0
67434899.4, 42898.5, 2002,  2, 19, 11, 54, 59.4, 0.3, 1, 19563.7, 34.1, -44713.6, 0.0, 0.0, 0.0
67434900.4, 42899.5, 2002,  2, 19, 11, 55,  0.4, 0.3, 1, 19567.6, 33.8, -44722.1, 0.0, 0.0, 0.0
67434901.4, 42900.5, 2002,  2, 19, 11, 55,  1.4, 0.3, 1, 19563.0, 33.2, -44714.3, 0.0, 0.0, 0.0
67434902.4, 42901.5, 2002,  2, 19, 11, 55,  2.4, 0.3, 1, 19562.2, 33.1, -44712.8, 0.0, 0.0, 0.0
67434903.4, 42902.5, 2002,  2, 19, 11, 55,  3.4, 0.3, 1, 19561.5, 32.2, -44714.3, 0.0, 0.0, 0.0
67434904.4, 42903.5, 2002,  2, 19, 11, 55,  4.4, 0.3, 1, 19563.1, 32.4, -44715.1, 0.0, 0.0, 0.0
67434905.4, 42904.5, 2002,  2, 19, 11, 55,  5.4, 0.3, 1, 19563.1, 32.4, -44713.6, 0.0, 0.0, 0.0
67434906.3, 42905.4, 2002,  2, 19, 11, 55,  6.3, 0.3, 1, 19562.2, 33.1, -44714.3, 0.0, 0.0, 0.0
67434907.3, 42906.4, 2002,  2, 19, 11, 55,  7.3, 0.3, 1, 19562.2, 33.1, -44715.1, 0.0, 0.0, 0.0
67434908.3, 42907.4, 2002,  2, 19, 11, 55,  8.3, 0.3, 1, 19561.5, 32.2, -44715.1, 0.0, 0.0, 0.0
67434909.3, 42908.4, 2002,  2, 19, 11, 55,  9.3, 0.3, 1, 19567.0, 32.9, -44724.4, 0.0, 0.0, 0.0
67434910.3, 42909.4, 2002,  2, 19, 11, 55, 10.3, 0.3, 1, 19566.3, 32.1, -44723.6, 0.0, 0.0, 0.0
67434911.3, 42910.4, 2002,  2, 19, 11, 55, 11.3, 0.3, 1, 19567.7, 33.0, -44724.4, 0.0, 0.0, 0.0
67434912.3, 42911.4, 2002,  2, 19, 11, 55, 12.3, 0.3, 1, 19562.2, 33.1, -44712.0, 0.0, 0.0, 0.0
67434913.3, 42912.4, 2002,  2, 19, 11, 55, 13.3, 0.3, 1, 19560.0, 32.0, -44714.3, 0.0, 0.0, 0.0
67434914.3, 42913.4, 2002,  2, 19, 11, 55, 14.3, 0.3, 1, 19561.4, 33.0, -44713.6, 0.0, 0.0, 0.0
67434915.3, 42914.4, 2002,  2, 19, 11, 55, 15.3, 0.3, 1, 19561.5, 32.2, -44713.6, 0.0, 0.0, 0.0
67434916.3, 42915.4, 2002,  2, 19, 11, 55, 16.3, 0.3, 1, 19559.8, 33.6, -44714.3, 0.0, 0.0, 0.0
67434917.3, 42916.4, 2002,  2, 19, 11, 55, 17.3, 0.3, 1, 19561.4, 33.0, -44713.6, 0.0, 0.0, 0.0
67434918.3, 42917.4, 2002,  2, 19, 11, 55, 18.3, 0.3, 1, 19561.6, 31.5, -44713.6, 0.0, 0.0, 0.0
67434919.3, 42918.4, 2002,  2, 19, 11, 55, 19.3, 0.3, 1, 19561.5, 32.2, -44713.6, 0.0, 0.0, 0.0
67434920.3, 42919.4, 2002,  2, 19, 11, 55, 20.3, 0.3, 1, 19564.7, 31.9, -44723.6, 0.0, 0.0, 0.0
67434921.3, 42920.4, 2002,  2, 19, 11, 55, 21.3, 0.3, 1, 19560.7, 32.9, -44713.6, 0.0, 0.0, 0.0
67434922.2, 42921.3, 2002,  2, 19, 11, 55, 22.2, 0.3, 1, 19560.9, 31.4, -44714.3, 0.0, 0.0, 0.0
67434923.2, 42922.3, 2002,  2, 19, 11, 55, 23.2, 0.3, 1, 19560.2, 30.5, -44712.8, 0.0, 0.0, 0.0
67434924.2, 42923.3, 2002,  2, 19, 11, 55, 24.2, 0.3, 1, 19559.9, 32.8, -44714.3, 0.0, 0.0, 0.0
67434925.2, 42924.3, 2002,  2, 19, 11, 55, 25.2, 0.3, 1, 19560.8, 32.1, -44715.9, 0.0, 0.0, 0.0
67434926.2, 42925.3, 2002,  2, 19, 11, 55, 26.2, 0.3, 1, 19564.7, 31.9, -44724.4, 0.0, 0.0, 0.0
67434927.2, 42926.3, 2002,  2, 19, 11, 55, 27.2, 0.3, 1, 19564.8, 31.1, -44724.4, 0.0, 0.0, 0.0
67434928.2, 42927.3, 2002,  2, 19, 11, 55, 28.2, 0.3, 1, 19561.6, 31.5, -44714.3, 0.0, 0.0, 0.0
67434929.2, 42928.3, 2002,  2, 19, 11, 55, 29.2, 0.3, 1, 19560.0, 32.0, -44713.6, 0.0, 0.0, 0.0
67434930.2, 42929.3, 2002,  2, 19, 11, 55, 30.2, 0.3, 1, 19566.4, 31.3, -44722.1, 0.0, 0.0, 0.0
67434931.2, 42930.3, 2002,  2, 19, 11, 55, 31.2, 0.3, 1, 19560.0, 32.0, -44714.3, 0.0, 0.0, 0.0
67434932.2, 42931.3, 2002,  2, 19, 11, 55, 32.2, 0.3, 1, 19561.7, 30.7, -44714.3, 0.0, 0.0, 0.0
67434933.2, 42932.3, 2002,  2, 19, 11, 55, 33.2, 0.3, 1, 19563.9, 32.5, -44723.6, 0.0, 0.0, 0.0
67434934.2, 42933.3, 2002,  2, 19, 11, 55, 34.2, 0.3, 1, 19560.1, 31.3, -44714.3, 0.0, 0.0, 0.0
67434935.2, 42934.3, 2002,  2, 19, 11, 55, 35.2, 0.3, 1, 19559.2, 31.9, -44713.6, 0.0, 0.0, 0.0
67434936.2, 42935.3, 2002,  2, 19, 11, 55, 36.2, 0.3, 1, 19560.2, 30.5, -44713.6, 0.0, 0.0, 0.0
67434937.1, 42936.2, 2002,  2, 19, 11, 55, 37.1, 0.3, 1, 19560.1, 31.3, -44714.3, 0.0, 0.0, 0.0
67434938.1, 42937.2, 2002,  2, 19, 11, 55, 38.1, 0.3, 1, 19563.9, 32.5, -44722.8, 0.0, 0.0, 0.0
67434939.1, 42938.2, 2002,  2, 19, 11, 55, 39.1, 0.3, 1, 19564.9, 30.3, -44722.8, 0.0, 0.0, 0.0
67434940.1, 42939.2, 2002,  2, 19, 11, 55, 40.1, 0.3, 1, 19560.1, 31.3, -44714.3, 0.0, 0.0, 0.0
67434941.1, 42940.2, 2002,  2, 19, 11, 55, 41.1, 0.3, 1, 19564.1, 31.0, -44723.6, 0.0, 0.0, 0.0
67434942.1, 42941.2, 2002,  2, 19, 11, 55, 42.1, 0.3, 1, 19559.9, 32.8, -44712.8, 0.0, 0.0, 0.0
67434943.1, 42942.2, 2002,  2, 19, 11, 55, 43.1, 0.3, 1, 19560.1, 31.3, -44715.1, 0.0, 0.0, 0.0
67434944.1, 42943.2, 2002,  2, 19, 11, 55, 44.1, 0.3, 1, 19563.3, 30.9, -44722.1, 0.0, 0.0, 0.0
67434945.1, 42944.2, 2002,  2, 19, 11, 55, 45.1, 0.3, 1, 19559.3, 31.2, -44713.6, 0.0, 0.0, 0.0
67434946.1, 42945.2, 2002,  2, 19, 11, 55, 46.1, 0.3, 1, 19558.6, 31.1, -44714.3, 0.0, 0.0, 0.0
67434947.1, 42946.2, 2002,  2, 19, 11, 55, 47.1, 0.3, 1, 19564.3, 29.5, -44722.8, 0.0, 0.0, 0.0
67434948.1, 42947.2, 2002,  2, 19, 11, 55, 48.1, 0.3, 1, 19558.6, 31.1, -44715.1, 0.0, 0.0, 0.0
67434949.1, 42948.2, 2002,  2, 19, 11, 55, 49.1, 0.3, 1, 19560.1, 31.3, -44714.3, 0.0, 0.0, 0.0
67434950.1, 42949.2, 2002,  2, 19, 11, 55, 50.1, 0.3, 1, 19559.3, 31.2, -44715.1, 0.0, 0.0, 0.0
67434951.1, 42950.2, 2002,  2, 19, 11, 55, 51.1, 0.3, 1, 19559.3, 31.2, -44715.1, 0.0, 0.0, 0.0
67434952.1, 42951.2, 2002,  2, 19, 11, 55, 52.1, 0.3, 1, 19558.1, 29.4, -44713.6, 0.0, 0.0, 0.0
67434953.0, 42952.1, 2002,  2, 19, 11, 55, 53.0, 0.3, 1, 19558.7, 30.3, -44714.3, 0.0, 0.0, 0.0
67434954.0, 42953.1, 2002,  2, 19, 11, 55, 54.0, 0.3, 1, 19562.6, 30.0, -44724.4, 0.0, 0.0, 0.0
67434955.0, 42954.1, 2002,  2, 19, 11, 55, 55.0, 0.3, 1, 19559.4, 30.4, -44714.3, 0.0, 0.0, 0.0
67434956.0, 42955.1, 2002,  2, 19, 11, 55, 56.0, 0.3, 1, 19559.5, 29.6, -44712.0, 0.0, 0.0, 0.0
67434957.0, 42956.1, 2002,  2, 19, 11, 55, 57.0, 0.3, 1, 19557.2, 30.1, -44712.8, 0.0, 0.0, 0.0
67434958.0, 42957.1, 2002,  2, 19, 11, 55, 58.0, 0.3, 1, 19558.7, 30.3, -44712.0, 0.0, 0.0, 0.0
67434959.0, 42958.1, 2002,  2, 19, 11, 55, 59.0, 0.3, 1, 19558.0, 30.2, -44713.6, 0.0, 0.0, 0.0
67434960.0, 42959.1, 2002,  2, 19, 11, 56,  0.0, 0.2, 1, 19558.0, 30.2, -44714.3, 0.0, 0.0, 0.0
67434961.0, 42960.1, 2002,  2, 19, 11, 56,  1.0, 0.2, 1, 19563.4, 30.1, -44722.1, 0.0, 0.0, 0.0
67434962.0, 42961.1, 2002,  2, 19, 11, 56,  2.0, 0.2, 1, 19561.8, 29.9, -44720.5, 0.0, 0.0, 0.0
67434963.0, 42962.1, 2002,  2, 19, 11, 56,  3.0, 0.2, 1, 19563.4, 30.1, -44723.6, 0.0, 0.0, 0.0
67434964.0, 42963.1, 2002,  2, 19, 11, 56,  4.0, 0.2, 1, 19558.9, 29.5, -44712.8, 0.0, 0.0, 0.0
67434965.0, 42964.1, 2002,  2, 19, 11, 56,  5.0, 0.2, 1, 19558.9, 29.5, -44712.8, 0.0, 0.0, 0.0
67434966.0, 42965.1, 2002,  2, 19, 11, 56,  6.0, 0.2, 1, 19561.9, 29.2, -44722.8, 0.0, 0.0, 0.0
67434967.0, 42966.1, 2002,  2, 19, 11, 56,  7.0, 0.2, 1, 19562.6, 30.0, -44722.1, 0.0, 0.0, 0.0
67434967.9, 42967.0, 2002,  2, 19, 11, 56,  7.9, 0.2, 1, 19558.0, 30.2, -44712.8, 0.0, 0.0, 0.0
67434968.9, 42968.0, 2002,  2, 19, 11, 56,  8.9, 0.2, 1, 19557.2, 30.1, -44714.3, 0.0, 0.0, 0.0
67434969.9, 42969.0, 2002,  2, 19, 11, 56,  9.9, 0.2, 1, 19562.7, 29.3, -44723.6, 0.0, 0.0, 0.0
67434970.9, 42970.0, 2002,  2, 19, 11, 56, 10.9, 0.2, 1, 19557.0, 31.6, -44713.6, 0.0, 0.0, 0.0
67434971.9, 42971.0, 2002,  2, 19, 11, 56, 11.9, 0.2, 1, 19556.5, 29.2, -44712.0, 0.0, 0.0, 0.0
67434972.9, 42972.0, 2002,  2, 19, 11, 56, 12.9, 0.2, 1, 19561.0, 30.6, -44720.5, 0.0, 0.0, 0.0
67434973.9, 42973.0, 2002,  2, 19, 11, 56, 13.9, 0.2, 1, 19557.2, 30.1, -44713.6, 0.0, 0.0, 0.0
67434974.9, 42974.0, 2002,  2, 19, 11, 56, 14.9, 0.2, 1, 19561.9, 29.2, -44722.1, 0.0, 0.0, 0.0
67434975.9, 42975.0, 2002,  2, 19, 11, 56, 15.9, 0.2, 1, 19556.6, 28.5, -44712.0, 0.0, 0.0, 0.0
67434976.9, 42976.0, 2002,  2, 19, 11, 56, 16.9, 0.2, 1, 19557.2, 30.1, -44712.0, 0.0, 0.0, 0.0
67434977.9, 42977.0, 2002,  2, 19, 11, 56, 17.9, 0.2, 1, 19561.0, 30.6, -44722.1, 0.0, 0.0, 0.0
67434978.9, 42978.0, 2002,  2, 19, 11, 56, 18.9, 0.2, 1, 19556.5, 29.2, -44712.0, 0.0, 0.0, 0.0
67434979.9, 42979.0, 2002,  2, 19, 11, 56, 19.9, 0.2, 1, 19561.2, 29.1, -44721.3, 0.0, 0.0, 0.0
67434980.9, 42980.0, 2002,  2, 19, 11, 56, 20.9, 0.2, 1, 19557.3, 29.3, -44712.0, 0.0, 0.0, 0.0
67434981.9, 42981.0, 2002,  2, 19, 11, 56, 21.9, 0.2, 1, 19556.5, 29.2, -44712.8, 0.0, 0.0, 0.0
67434982.8, 42981.9, 2002,  2, 19, 11, 56, 22.8, 0.2, 1, 19556.5, 29.2, -44712.8, 0.0, 0.0, 0.0
67434983.8, 42982.9, 2002,  2, 19, 11, 56, 23.8, 0.2, 1, 19555.8, 29.1, -44713.6, 0.0, 0.0, 0.0
67434984.8, 42983.9, 2002,  2, 19, 11, 56, 24.8, 0.2, 1, 19561.3, 28.3, -44722.8, 0.0, 0.0, 0.0
67434985.8, 42984.9, 2002,  2, 19, 11, 56, 25.8, 0.2, 1, 19556.5, 29.2, -44712.8, 0.0, 0.0, 0.0
67434986.8, 42985.9, 2002,  2, 19, 11, 56, 26.8, 0.2, 1, 19555.8, 29.1, -44712.0, 0.0, 0.0, 0.0
67434987.8, 42986.9, 2002,  2, 19, 11, 56, 27.8, 0.2, 1, 19556.4, 30.0, -44712.0, 0.0, 0.0, 0.0
67434988.8, 42987.9, 2002,  2, 19, 11, 56, 28.8, 0.2, 1, 19556.4, 30.0, -44711.3, 0.0, 0.0, 0.0
67434989.8, 42988.9, 2002,  2, 19, 11, 56, 29.8, 0.2, 1, 19560.2, 30.5, -44719.7, 0.0, 0.0, 0.0
67434990.8, 42989.9, 2002,  2, 19, 11, 56, 30.8, 0.2, 1, 19557.2, 30.1, -44712.8, 0.0, 0.0, 0.0
67434991.8, 42990.9, 2002,  2, 19, 11, 56, 31.8, 0.2, 1, 19557.1, 30.9, -44711.3, 0.0, 0.0, 0.0
67434992.8, 42991.9, 2002,  2, 19, 11, 56, 32.8, 0.2, 1, 19559.6, 28.9, -44719.7, 0.0, 0.0, 0.0
67434993.8, 42992.9, 2002,  2, 19, 11, 56, 33.8, 0.2, 1, 19560.4, 29.0, -44721.3, 0.0, 0.0, 0.0
67434994.8, 42993.9, 2002,  2, 19, 11, 56, 34.8, 0.2, 1, 19555.1, 28.3, -44711.3, 0.0, 0.0, 0.0
67434995.8, 42994.9, 2002,  2, 19, 11, 56, 35.8, 0.2, 1, 19555.7, 29.9, -44712.0, 0.0, 0.0, 0.0
67434996.8, 42995.9, 2002,  2, 19, 11, 56, 36.8, 0.2, 1, 19557.3, 29.3, -44712.8, 0.0, 0.0, 0.0
67434997.8, 42996.9, 2002,  2, 19, 11, 56, 37.8, 0.2, 1, 19555.0, 29.0, -44712.0, 0.0, 0.0, 0.0
67434998.7, 42997.8, 2002,  2, 19, 11, 56, 38.7, 0.2, 1, 19559.5, 29.6, -44721.3, 0.0, 0.0, 0.0
67434999.7, 42998.8, 2002,  2, 19, 11, 56, 39.7, 0.2, 1, 19557.3, 29.3, -44712.0, 0.0, 0.0, 0.0
67435000.7, 42999.8, 2002,  2, 19, 11, 56, 40.7, 0.2, 1, 19560.3, 29.7, -44720.5, 0.0, 0.0, 0.0
67435001.7, 43000.8, 2002,  2, 19, 11, 56, 41.7, 0.2, 1, 19557.2, 30.1, -44711.3, 0.0, 0.0, 0.0
67435002.7, 43001.8, 2002,  2, 19, 11, 56, 42.7, 0.2, 1, 19556.5, 29.2, -44712.8, 0.0, 0.0, 0.0
67435003.7, 43002.8, 2002,  2, 19, 11, 56, 43.7, 0.2, 1, 19555.9, 28.4, -44711.3, 0.0, 0.0, 0.0
67435004.7, 43003.8, 2002,  2, 19, 11, 56, 44.7, 0.2, 1, 19555.9, 28.4, -44712.0, 0.0, 0.0, 0.0
67435005.7, 43004.8, 2002,  2, 19, 11, 56, 45.7, 0.2, 1, 19560.5, 28.2, -44721.3, 0.0, 0.0, 0.0
67435006.7, 43005.8, 2002,  2, 19, 11, 56, 46.7, 0.2, 1, 19561.2, 29.1, -44721.3, 0.0, 0.0, 0.0
67435007.7, 43006.8, 2002,  2, 19, 11, 56, 47.7, 0.2, 1, 19560.3, 29.7, -44720.5, 0.0, 0.0, 0.0
67435008.7, 43007.8, 2002,  2, 19, 11, 56, 48.7, 0.2, 1, 19561.2, 29.1, -44722.1, 0.0, 0.0, 0.0
67435009.7, 43008.8, 2002,  2, 19, 11, 56, 49.7, 0.2, 1, 19561.2, 29.1, -44721.3, 0.0, 0.0, 0.0
67435010.7, 43009.8, 2002,  2, 19, 11, 56, 50.7, 0.2, 1, 19555.8, 29.1, -44711.3, 0.0, 0.0, 0.0
67435011.7, 43010.8, 2002,  2, 19, 11, 56, 51.7, 0.2, 1, 19561.9, 29.2, -44722.1, 0.0, 0.0, 0.0
67435012.7, 43011.8, 2002,  2, 19, 11, 56, 52.7, 0.2, 1, 19556.6, 28.5, -44712.0, 0.0, 0.0, 0.0
67435013.6, 43012.7, 2002,  2, 19, 11, 56, 53.6, 0.2, 1, 19557.4, 28.6, -44712.0, 0.0, 0.0, 0.0
67435014.6, 43013.7, 2002,  2, 19, 11, 56, 54.6, 0.2, 1, 19557.3, 29.3, -44712.8, 0.0, 0.0, 0.0
67435015.6, 43014.7, 2002,  2, 19, 11, 56, 55.6, 0.2, 1, 19555.7, 29.9, -44712.8, 0.0, 0.0, 0.0
67435016.6, 43015.7, 2002,  2, 19, 11, 56, 56.6, 0.2, 1, 19555.0, 29.0, -44712.8, 0.0, 0.0, 0.0
67435017.6, 43016.7, 2002,  2, 19, 11, 56, 57.6, 0.2, 1, 19556.4, 30.0, -44711.3, 0.0, 0.0, 0.0
67435018.6, 43017.7, 2002,  2, 19, 11, 56, 58.6, 0.2, 1, 19561.2, 29.1, -44720.5, 0.0, 0.0, 0.0
67435019.6, 43018.7, 2002,  2, 19, 11, 56, 59.6, 0.2, 1, 19556.4, 30.0, -44709.7, 0.0, 0.0, 0.0
67435020.6, 43019.7, 2002,  2, 19, 11, 57,  0.6, 0.2, 1, 19555.1, 28.3, -44710.5, 0.0, 0.0, 0.0
67435021.6, 43020.7, 2002,  2, 19, 11, 57,  1.6, 0.2, 1, 19556.5, 29.2, -44712.0, 0.0, 0.0, 0.0
67435022.6, 43021.7, 2002,  2, 19, 11, 57,  2.6, 0.2, 1, 19555.8, 29.1, -44711.3, 0.0, 0.0, 0.0
67435023.6, 43022.7, 2002,  2, 19, 11, 57,  3.6, 0.2, 1, 19561.3, 28.3, -44719.7, 0.0, 0.0, 0.0
67435024.6, 43023.7, 2002,  2, 19, 11, 57,  4.6, 0.2, 1, 19555.0, 29.0, -44712.0, 0.0, 0.0, 0.0
67435025.6, 43024.7, 2002,  2, 19, 11, 57,  5.6, 0.2, 1, 19559.6, 28.9, -44719.7, 0.0, 0.0, 0.0
67435026.6, 43025.7, 2002,  2, 19, 11, 57,  6.6, 0.2, 1, 19555.8, 29.1, -44710.5, 0.0, 0.0, 0.0
67435027.6, 43026.7, 2002,  2, 19, 11, 57,  7.6, 0.2, 1, 19555.8, 29.1, -44712.8, 0.0, 0.0, 0.0
67435028.6, 43027.7, 2002,  2, 19, 11, 57,  8.6, 0.2, 1, 19556.0, 27.6, -44711.3, 0.0, 0.0, 0.0
67435029.5, 43028.6, 2002,  2, 19, 11, 57,  9.5, 0.2, 1, 19559.4, 30.4, -44719.0, 0.0, 0.0, 0.0
67435030.5, 43029.6, 2002,  2, 19, 11, 57, 10.5, 0.2, 1, 19559.5, 29.6, -44719.7, 0.0, 0.0, 0.0
67435031.5, 43030.6, 2002,  2, 19, 11, 57, 11.5, 0.2, 1, 19555.9, 28.4, -44710.5, 0.0, 0.0, 0.0
67435032.5, 43031.6, 2002,  2, 19, 11, 57, 12.5, 0.2, 1, 19556.6, 28.5, -44710.5, 0.0, 0.0, 0.0
67435033.5, 43032.6, 2002,  2, 19, 11, 57, 13.5, 0.2, 1, 19561.2, 29.1, -44719.0, 0.0, 0.0, 0.0
67435034.5, 43033.6, 2002,  2, 19, 11, 57, 14.5, 0.2, 1, 19559.6, 28.9, -44719.7, 0.0, 0.0, 0.0
67435035.5, 43034.6, 2002,  2, 19, 11, 57, 15.5, 0.2, 1, 19556.5, 29.2, -44709.7, 0.0, 0.0, 0.0
67435036.5, 43035.6, 2002,  2, 19, 11, 57, 16.5, 0.2, 1, 19555.9, 28.4, -44710.5, 0.0, 0.0, 0.0
67435037.5, 43036.6, 2002,  2, 19, 11, 57, 17.5, 0.2, 1, 19555.8, 29.1, -44711.3, 0.0, 0.0, 0.0
67435038.5, 43037.6, 2002,  2, 19, 11, 57, 18.5, 0.2, 1, 19556.4, 30.0, -44711.3, 0.0, 0.0, 0.0
67435039.5, 43038.6, 2002,  2, 19, 11, 57, 19.5, 0.2, 1, 19556.4, 30.0, -44710.5, 0.0, 0.0, 0.0
67435040.5, 43039.6, 2002,  2, 19, 11, 57, 20.5, 0.2, 1, 19555.9, 28.4, -44709.7, 0.0, 0.0, 0.0
67435041.5, 43040.6, 2002,  2, 19, 11, 57, 21.5, 0.2, 1, 19556.5, 29.2, -44712.0, 0.0, 0.0, 0.0
67435042.5, 43041.6, 2002,  2, 19, 11, 57, 22.5, 0.2, 1, 19557.4, 28.6, -44710.5, 0.0, 0.0, 0.0
67435043.5, 43042.6, 2002,  2, 19, 11, 57, 23.5, 0.2, 1, 19560.4, 29.0, -44720.5, 0.0, 0.0, 0.0
67435044.4, 43043.5, 2002,  2, 19, 11, 57, 24.4, 0.2, 1, 19556.4, 30.0, -44712.0, 0.0, 0.0, 0.0
67435045.4, 43044.5, 2002,  2, 19, 11, 57, 25.4, 0.2, 1, 19559.5, 29.6, -44720.5, 0.0, 0.0, 0.0
67435046.4, 43045.5, 2002,  2, 19, 11, 57, 26.4, 0.2, 1, 19560.4, 29.0, -44720.5, 0.0, 0.0, 0.0
67435047.4, 43046.5, 2002,  2, 19, 11, 57, 27.4, 0.2, 1, 19559.0, 28.0, -44719.7, 0.0, 0.0, 0.0
67435048.4, 43047.5, 2002,  2, 19, 11, 57, 28.4, 0.2, 1, 19555.8, 29.1, -44711.3, 0.0, 0.0, 0.0
67435049.4, 43048.5, 2002,  2, 19, 11, 57, 29.4, 0.2, 1, 19556.7, 27.7, -44710.5, 0.0, 0.0, 0.0
67435050.4, 43049.5, 2002,  2, 19, 11, 57, 30.4, 0.2, 1, 19556.5, 29.2, -44710.5, 0.0, 0.0, 0.0
67435051.4, 43050.5, 2002,  2, 19, 11, 57, 31.4, 0.2, 1, 19555.9, 28.4, -44710.5, 0.0, 0.0, 0.0
67435052.4, 43051.5, 2002,  2, 19, 11, 57, 32.4, 0.2, 1, 19560.4, 29.0, -44720.5, 0.0, 0.0, 0.0
