69928352.5, 30751.9, 2002,  3, 20,  8, 32, 32.5, 0.5, 1, 19576.1, 4.5, -44696.6, 0.0, 0.0, 0.0
69928353.5, 30752.9, 2002,  3, 20,  8, 32, 33.5, 0.5, 1, 19576.0, 5.3, -44696.6, 0.0, 0.0, 0.0
69928354.5, 30753.9, 2002,  3, 20,  8, 32, 34.5, 0.5, 1, 19577.5, 5.5, -44695.0, 0.0, 0.0, 0.0
69928355.4, 30754.8, 2002,  3, 20,  8, 32, 35.4, 0.5, 1, 19575.2, 5.9, -44696.6, 0.0, 0.0, 0.0
69928356.4, 30755.8, 2002,  3, 20,  8, 32, 36.4, 0.5, 1, 19576.0, 5.3, -44694.3, 0.0, 0.0, 0.0
69928357.4, 30756.8, 2002,  3, 20,  8, 32, 37.4, 0.5, 1, 19576.0, 5.3, -44696.6, 0.0, 0.0, 0.0
69928358.4, 30757.8, 2002,  3, 20,  8, 32, 38.4, 0.5, 1, 19575.9, 6.8, -44695.8, 0.0, 0.0, 0.0
69928359.4, 30758.8, 2002,  3, 20,  8, 32, 39.4, 0.5, 1, 19575.7, 7.6, -44696.6, 0.0, 0.0, 0.0
69928360.4, 30759.8, 2002,  3, 20,  8, 32, 40.4, 0.5, 1, 19576.0, 6.0, -44697.4, 0.0, 0.0, 0.0
69928361.4, 30760.8, 2002,  3, 20,  8, 32, 41.4, 0.5, 1, 19576.0, 5.3, -44695.0, 0.0, 0.0, 0.0
69928362.4, 30761.8, 2002,  3, 20,  8, 32, 42.4, 0.5, 1, 19576.6, 6.1, -44695.8, 0.0, 0.0, 0.0
69928363.4, 30762.8, 2002,  3, 20,  8, 32, 43.4, 0.5, 1, 19575.2, 5.9, -44695.0, 0.0, 0.0, 0.0
69928364.4, 30763.8, 2002,  3, 20,  8, 32, 44.4, 0.5, 1, 19575.2, 5.9, -44695.8, 0.0, 0.0, 0.0
69928365.4, 30764.8, 2002,  3, 20,  8, 32, 45.4, 0.5, 1, 19576.4, 7.7, -44696.6, 0.0, 0.0, 0.0
69928366.4, 30765.8, 2002,  3, 20,  8, 32, 46.4, 0.5, 1, 19576.6, 6.1, -44696.6, 0.0, 0.0, 0.0
69928367.4, 30766.8, 2002,  3, 20,  8, 32, 47.4, 0.5, 1, 19575.9, 6.8, -44696.6, 0.0, 0.0, 0.0
69928368.4, 30767.8, 2002,  3, 20,  8, 32, 48.4, 0.5, 1, 19574.3, 6.6, -44695.0, 0.0, 0.0, 0.0
69928369.4, 30768.8, 2002,  3, 20,  8, 32, 49.4, 0.5, 1, 19575.9, 6.8, -44695.0, 0.0, 0.0, 0.0
69928370.4, 30769.8, 2002,  3, 20,  8, 32, 50.4, 0.5, 1, 19577.4, 6.2, -44695.0, 0.0, 0.0, 0.0
69928371.3, 30770.7, 2002,  3, 20,  8, 32, 51.3, 0.5, 1, 19576.0, 6.0, -44695.0, 0.0, 0.0, 0.0
69928372.3, 30771.7, 2002,  3, 20,  8, 32, 52.3, 0.5, 1, 19574.4, 5.8, -44695.0, 0.0, 0.0, 0.0
69928373.3, 30772.7, 2002,  3, 20,  8, 32, 53.3, 0.5, 1, 19576.0, 6.0, -44696.6, 0.0, 0.0, 0.0
69928374.3, 30773.7, 2002,  3, 20,  8, 32, 54.3, 0.5, 1, 19575.9, 6.8, -44696.6, 0.0, 0.0, 0.0
69928375.3, 30774.7, 2002,  3, 20,  8, 32, 55.3, 0.5, 1, 19576.5, 6.9, -44695.0, 0.0, 0.0, 0.0
69928376.3, 30775.7, 2002,  3, 20,  8, 32, 56.3, 0.5, 1, 19575.3, 5.2, -44695.8, 0.0, 0.0, 0.0
69928377.3, 30776.7, 2002,  3, 20,  8, 32, 57.3, 0.5, 1, 19575.2, 5.9, -44695.8, 0.0, 0.0, 0.0
69928378.3, 30777.7, 2002,  3, 20,  8, 32, 58.3, 0.5, 1, 19575.1, 6.7, -44697.4, 0.0, 0.0, 0.0
69928379.3, 30778.7, 2002,  3, 20,  8, 32, 59.3, 0.5, 1, 19576.0, 5.3, -44695.8, 0.0, 0.0, 0.0
69928380.3, 30779.7, 2002,  3, 20,  8, 33,  0.3, 0.4, 1, 19576.0, 6.0, -44695.8, 0.0, 0.0, 0.0
69928381.3, 30780.7, 2002,  3, 20,  8, 33,  1.3, 0.4, 1, 19576.0, 6.0, -44695.0, 0.0, 0.0, 0.0
69928382.3, 30781.7, 2002,  3, 20,  8, 33,  2.3, 0.4, 1, 19575.9, 6.8, -44694.3, 0.0, 0.0, 0.0
69928383.3, 30782.7, 2002,  3, 20,  8, 33,  3.3, 0.4, 1, 19576.0, 6.0, -44695.0, 0.0, 0.0, 0.0
69928384.3, 30783.7, 2002,  3, 20,  8, 33,  4.3, 0.4, 1, 19576.0, 6.0, -44694.3, 0.0, 0.0, 0.0
69928385.3, 30784.7, 2002,  3, 20,  8, 33,  5.3, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928386.3, 30785.7, 2002,  3, 20,  8, 33,  6.3, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928387.2, 30786.6, 2002,  3, 20,  8, 33,  7.2, 0.4, 1, 19576.0, 6.0, -44694.3, 0.0, 0.0, 0.0
69928388.2, 30787.6, 2002,  3, 20,  8, 33,  8.2, 0.4, 1, 19577.3, 7.0, -44695.8, 0.0, 0.0, 0.0
69928389.2, 30788.6, 2002,  3, 20,  8, 33,  9.2, 0.4, 1, 19575.6, 8.4, -44697.4, 0.0, 0.0, 0.0
69928390.2, 30789.6, 2002,  3, 20,  8, 33, 10.2, 0.4, 1, 19576.0, 6.0, -44694.3, 0.0, 0.0, 0.0
69928391.2, 30790.6, 2002,  3, 20,  8, 33, 11.2, 0.4, 1, 19577.3, 7.0, -44696.6, 0.0, 0.0, 0.0
69928392.2, 30791.6, 2002,  3, 20,  8, 33, 12.2, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928393.2, 30792.6, 2002,  3, 20,  8, 33, 13.2, 0.4, 1, 19576.0, 6.0, -44695.0, 0.0, 0.0, 0.0
69928394.2, 30793.6, 2002,  3, 20,  8, 33, 14.2, 0.4, 1, 19575.6, 8.4, -44695.8, 0.0, 0.0, 0.0
69928395.2, 30794.6, 2002,  3, 20,  8, 33, 15.2, 0.4, 1, 19576.0, 6.0, -44695.8, 0.0, 0.0, 0.0
69928396.2, 30795.6, 2002,  3, 20,  8, 33, 16.2, 0.4, 1, 19575.1, 6.7, -44696.6, 0.0, 0.0, 0.0
69928397.2, 30796.6, 2002,  3, 20,  8, 33, 17.2, 0.4, 1, 19575.1, 6.7, -44696.6, 0.0, 0.0, 0.0
69928398.2, 30797.6, 2002,  3, 20,  8, 33, 18.2, 0.4, 1, 19575.9, 6.8, -44696.6, 0.0, 0.0, 0.0
69928399.2, 30798.6, 2002,  3, 20,  8, 33, 19.2, 0.4, 1, 19576.6, 6.1, -44696.6, 0.0, 0.0, 0.0
69928400.2, 30799.6, 2002,  3, 20,  8, 33, 20.2, 0.4, 1, 19575.0, 7.5, -44695.8, 0.0, 0.0, 0.0
69928401.2, 30800.6, 2002,  3, 20,  8, 33, 21.2, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928402.1, 30801.5, 2002,  3, 20,  8, 33, 22.1, 0.4, 1, 19576.6, 6.1, -44695.8, 0.0, 0.0, 0.0
69928403.1, 30802.5, 2002,  3, 20,  8, 33, 23.1, 0.4, 1, 19576.4, 7.7, -44695.8, 0.0, 0.0, 0.0
69928404.1, 30803.5, 2002,  3, 20,  8, 33, 24.1, 0.4, 1, 19575.1, 6.7, -44696.6, 0.0, 0.0, 0.0
69928405.1, 30804.5, 2002,  3, 20,  8, 33, 25.1, 0.4, 1, 19575.9, 6.8, -44693.5, 0.0, 0.0, 0.0
69928406.1, 30805.5, 2002,  3, 20,  8, 33, 26.1, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928407.1, 30806.5, 2002,  3, 20,  8, 33, 27.1, 0.4, 1, 19576.5, 6.9, -44696.6, 0.0, 0.0, 0.0
69928408.1, 30807.5, 2002,  3, 20,  8, 33, 28.1, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928409.1, 30808.5, 2002,  3, 20,  8, 33, 29.1, 0.4, 1, 19575.7, 7.6, -44695.8, 0.0, 0.0, 0.0
69928410.1, 30809.5, 2002,  3, 20,  8, 33, 30.1, 0.4, 1, 19575.0, 7.5, -44695.0, 0.0, 0.0, 0.0
69928411.1, 30810.5, 2002,  3, 20,  8, 33, 31.1, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928412.1, 30811.5, 2002,  3, 20,  8, 33, 32.1, 0.4, 1, 19575.2, 5.9, -44697.4, 0.0, 0.0, 0.0
69928413.1, 30812.5, 2002,  3, 20,  8, 33, 33.1, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928414.1, 30813.5, 2002,  3, 20,  8, 33, 34.1, 0.4, 1, 19575.1, 6.7, -44694.3, 0.0, 0.0, 0.0
69928415.1, 30814.5, 2002,  3, 20,  8, 33, 35.1, 0.4, 1, 19576.4, 7.7, -44695.8, 0.0, 0.0, 0.0
69928416.1, 30815.5, 2002,  3, 20,  8, 33, 36.1, 0.4, 1, 19575.9, 6.8, -44696.6, 0.0, 0.0, 0.0
69928417.1, 30816.5, 2002,  3, 20,  8, 33, 37.1, 0.4, 1, 19576.5, 6.9, -44697.4, 0.0, 0.0, 0.0
69928418.0, 30817.4, 2002,  3, 20,  8, 33, 38.0, 0.4, 1, 19575.2, 5.9, -44696.6, 0.0, 0.0, 0.0
69928419.0, 30818.4, 2002,  3, 20,  8, 33, 39.0, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928420.0, 30819.4, 2002,  3, 20,  8, 33, 40.0, 0.4, 1, 19575.1, 6.7, -44697.4, 0.0, 0.0, 0.0
69928421.0, 30820.4, 2002,  3, 20,  8, 33, 41.0, 0.4, 1, 19575.0, 7.5, -44695.8, 0.0, 0.0, 0.0
69928422.0, 30821.4, 2002,  3, 20,  8, 33, 42.0, 0.4, 1, 19576.5, 6.9, -44696.6, 0.0, 0.0, 0.0
69928423.0, 30822.4, 2002,  3, 20,  8, 33, 43.0, 0.4, 1, 19576.4, 7.7, -44697.4, 0.0, 0.0, 0.0
69928424.0, 30823.4, 2002,  3, 20,  8, 33, 44.0, 0.4, 1, 19575.7, 7.6, -44697.4, 0.0, 0.0, 0.0
69928425.0, 30824.4, 2002,  3, 20,  8, 33, 45.0, 0.4, 1, 19576.4, 7.7, -44695.8, 0.0, 0.0, 0.0
69928426.0, 30825.4, 2002,  3, 20,  8, 33, 46.0, 0.4, 1, 19576.3, 8.5, -44695.0, 0.0, 0.0, 0.0
69928427.0, 30826.4, 2002,  3, 20,  8, 33, 47.0, 0.4, 1, 19575.9, 6.8, -44697.4, 0.0, 0.0, 0.0
69928428.0, 30827.4, 2002,  3, 20,  8, 33, 48.0, 0.4, 1, 19576.4, 7.7, -44695.8, 0.0, 0.0, 0.0
69928429.0, 30828.4, 2002,  3, 20,  8, 33, 49.0, 0.4, 1, 19576.4, 7.7, -44697.4, 0.0, 0.0, 0.0
69928430.0, 30829.4, 2002,  3, 20,  8, 33, 50.0, 0.4, 1, 19575.6, 8.4, -44696.6, 0.0, 0.0, 0.0
69928431.0, 30830.4, 2002,  3, 20,  8, 33, 51.0, 0.4, 1, 19575.1, 6.7, -44694.3, 0.0, 0.0, 0.0
69928432.0, 30831.4, 2002,  3, 20,  8, 33, 52.0, 0.4, 1, 19574.3, 6.6, -44694.3, 0.0, 0.0, 0.0
69928433.0, 30832.4, 2002,  3, 20,  8, 33, 53.0, 0.4, 1, 19574.2, 7.4, -44695.0, 0.0, 0.0, 0.0
69928433.9, 30833.3, 2002,  3, 20,  8, 33, 53.9, 0.4, 1, 19575.7, 7.6, -44697.4, 0.0, 0.0, 0.0
69928434.9, 30834.3, 2002,  3, 20,  8, 33, 54.9, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928435.9, 30835.3, 2002,  3, 20,  8, 33, 55.9, 0.4, 1, 19575.9, 6.8, -44695.8, 0.0, 0.0, 0.0
69928436.9, 30836.3, 2002,  3, 20,  8, 33, 56.9, 0.4, 1, 19575.2, 5.9, -44696.6, 0.0, 0.0, 0.0
69928437.9, 30837.3, 2002,  3, 20,  8, 33, 57.9, 0.4, 1, 19574.8, 9.0, -44695.8, 0.0, 0.0, 0.0
69928438.9, 30838.3, 2002,  3, 20,  8, 33, 58.9, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928439.9, 30839.3, 2002,  3, 20,  8, 33, 59.9, 0.4, 1, 19575.7, 7.6, -44695.8, 0.0, 0.0, 0.0
69928440.9, 30840.3, 2002,  3, 20,  8, 34,  0.9, 0.4, 1, 19575.7, 7.6, -44696.6, 0.0, 0.0, 0.0
69928441.9, 30841.3, 2002,  3, 20,  8, 34,  1.9, 0.4, 1, 19574.3, 6.6, -44697.4, 0.0, 0.0, 0.0
69928442.9, 30842.3, 2002,  3, 20,  8, 34,  2.9, 0.4, 1, 19575.0, 7.5, -44695.8, 0.0, 0.0, 0.0
69928443.9, 30843.3, 2002,  3, 20,  8, 34,  3.9, 0.4, 1, 19574.3, 6.6, -44695.0, 0.0, 0.0, 0.0
69928444.9, 30844.3, 2002,  3, 20,  8, 34,  4.9, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928445.9, 30845.3, 2002,  3, 20,  8, 34,  5.9, 0.4, 1, 19575.7, 7.6, -44697.4, 0.0, 0.0, 0.0
69928446.9, 30846.3, 2002,  3, 20,  8, 34,  6.9, 0.4, 1, 19575.9, 6.8, -44695.8, 0.0, 0.0, 0.0
69928447.9, 30847.3, 2002,  3, 20,  8, 34,  7.9, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928448.9, 30848.3, 2002,  3, 20,  8, 34,  8.9, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928449.8, 30849.2, 2002,  3, 20,  8, 34,  9.8, 0.4, 1, 19576.4, 7.7, -44698.1, 0.0, 0.0, 0.0
69928450.8, 30850.2, 2002,  3, 20,  8, 34, 10.8, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928451.8, 30851.2, 2002,  3, 20,  8, 34, 11.8, 0.4, 1, 19575.1, 6.7, -44697.4, 0.0, 0.0, 0.0
69928452.8, 30852.2, 2002,  3, 20,  8, 34, 12.8, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928453.8, 30853.2, 2002,  3, 20,  8, 34, 13.8, 0.4, 1, 19575.6, 8.4, -44696.6, 0.0, 0.0, 0.0
69928454.8, 30854.2, 2002,  3, 20,  8, 34, 14.8, 0.4, 1, 19573.5, 6.5, -44695.8, 0.0, 0.0, 0.0
69928455.8, 30855.2, 2002,  3, 20,  8, 34, 15.8, 0.4, 1, 19574.8, 8.3, -44696.6, 0.0, 0.0, 0.0
69928456.8, 30856.2, 2002,  3, 20,  8, 34, 16.8, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928457.8, 30857.2, 2002,  3, 20,  8, 34, 17.8, 0.4, 1, 19574.1, 8.2, -44696.6, 0.0, 0.0, 0.0
69928458.8, 30858.2, 2002,  3, 20,  8, 34, 18.8, 0.4, 1, 19574.0, 8.9, -44695.8, 0.0, 0.0, 0.0
69928459.8, 30859.2, 2002,  3, 20,  8, 34, 19.8, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928460.8, 30860.2, 2002,  3, 20,  8, 34, 20.8, 0.4, 1, 19574.2, 7.4, -44697.4, 0.0, 0.0, 0.0
69928461.8, 30861.2, 2002,  3, 20,  8, 34, 21.8, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928462.8, 30862.2, 2002,  3, 20,  8, 34, 22.8, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928463.8, 30863.2, 2002,  3, 20,  8, 34, 23.8, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928464.7, 30864.1, 2002,  3, 20,  8, 34, 24.7, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928465.7, 30865.1, 2002,  3, 20,  8, 34, 25.7, 0.4, 1, 19575.7, 7.6, -44698.1, 0.0, 0.0, 0.0
69928466.7, 30866.1, 2002,  3, 20,  8, 34, 26.7, 0.4, 1, 19574.8, 8.3, -44696.6, 0.0, 0.0, 0.0
69928467.7, 30867.1, 2002,  3, 20,  8, 34, 27.7, 0.4, 1, 19575.9, 6.8, -44695.8, 0.0, 0.0, 0.0
69928468.7, 30868.1, 2002,  3, 20,  8, 34, 28.7, 0.4, 1, 19574.8, 8.3, -44698.1, 0.0, 0.0, 0.0
69928469.7, 30869.1, 2002,  3, 20,  8, 34, 29.7, 0.4, 1, 19575.7, 7.6, -44696.6, 0.0, 0.0, 0.0
69928470.7, 30870.1, 2002,  3, 20,  8, 34, 30.7, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928471.7, 30871.1, 2002,  3, 20,  8, 34, 31.7, 0.4, 1, 19575.0, 7.5, -44695.8, 0.0, 0.0, 0.0
69928472.7, 30872.1, 2002,  3, 20,  8, 34, 32.7, 0.4, 1, 19575.6, 8.4, -44697.4, 0.0, 0.0, 0.0
69928473.7, 30873.1, 2002,  3, 20,  8, 34, 33.7, 0.4, 1, 19575.0, 7.5, -44697.4, 0.0, 0.0, 0.0
69928474.7, 30874.1, 2002,  3, 20,  8, 34, 34.7, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928475.7, 30875.1, 2002,  3, 20,  8, 34, 35.7, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928476.7, 30876.1, 2002,  3, 20,  8, 34, 36.7, 0.4, 1, 19573.5, 6.5, -44694.3, 0.0, 0.0, 0.0
69928477.7, 30877.1, 2002,  3, 20,  8, 34, 37.7, 0.4, 1, 19575.7, 7.6, -44695.8, 0.0, 0.0, 0.0
69928478.7, 30878.1, 2002,  3, 20,  8, 34, 38.7, 0.4, 1, 19574.8, 9.0, -44696.6, 0.0, 0.0, 0.0
69928479.7, 30879.1, 2002,  3, 20,  8, 34, 39.7, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928480.6, 30880.0, 2002,  3, 20,  8, 34, 40.6, 0.4, 1, 19574.3, 6.6, -44695.0, 0.0, 0.0, 0.0
69928481.6, 30881.0, 2002,  3, 20,  8, 34, 41.6, 0.4, 1, 19575.6, 9.1, -44697.4, 0.0, 0.0, 0.0
69928482.6, 30882.0, 2002,  3, 20,  8, 34, 42.6, 0.4, 1, 19574.2, 7.4, -44697.4, 0.0, 0.0, 0.0
69928483.6, 30883.0, 2002,  3, 20,  8, 34, 43.6, 0.4, 1, 19575.0, 7.5, -44696.6, 0.0, 0.0, 0.0
69928484.6, 30884.0, 2002,  3, 20,  8, 34, 44.6, 0.4, 1, 19575.6, 8.4, -44697.4, 0.0, 0.0, 0.0
69928485.6, 30885.0, 2002,  3, 20,  8, 34, 45.6, 0.4, 1, 19574.8, 8.3, -44696.6, 0.0, 0.0, 0.0
69928486.6, 30886.0, 2002,  3, 20,  8, 34, 46.6, 0.4, 1, 19574.2, 7.4, -44695.0, 0.0, 0.0, 0.0
69928487.6, 30887.0, 2002,  3, 20,  8, 34, 47.6, 0.4, 1, 19574.3, 6.6, -44698.1, 0.0, 0.0, 0.0
69928488.6, 30888.0, 2002,  3, 20,  8, 34, 48.6, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928489.6, 30889.0, 2002,  3, 20,  8, 34, 49.6, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928490.6, 30890.0, 2002,  3, 20,  8, 34, 50.6, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928491.6, 30891.0, 2002,  3, 20,  8, 34, 51.6, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928492.6, 30892.0, 2002,  3, 20,  8, 34, 52.6, 0.4, 1, 19575.7, 7.6, -44698.1, 0.0, 0.0, 0.0
69928493.6, 30893.0, 2002,  3, 20,  8, 34, 53.6, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928494.6, 30894.0, 2002,  3, 20,  8, 34, 54.6, 0.4, 1, 19573.6, 5.7, -44695.8, 0.0, 0.0, 0.0
69928495.6, 30895.0, 2002,  3, 20,  8, 34, 55.6, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928496.5, 30895.9, 2002,  3, 20,  8, 34, 56.5, 0.4, 1, 19575.1, 6.7, -44697.4, 0.0, 0.0, 0.0
69928497.5, 30896.9, 2002,  3, 20,  8, 34, 57.5, 0.4, 1, 19575.9, 6.8, -44695.0, 0.0, 0.0, 0.0
69928498.5, 30897.9, 2002,  3, 20,  8, 34, 58.5, 0.4, 1, 19573.5, 6.5, -44695.0, 0.0, 0.0, 0.0
69928499.5, 30898.9, 2002,  3, 20,  8, 34, 59.5, 0.4, 1, 19573.4, 7.3, -44695.8, 0.0, 0.0, 0.0
69928500.5, 30899.9, 2002,  3, 20,  8, 35,  0.5, 0.4, 1, 19575.2, 5.9, -44697.4, 0.0, 0.0, 0.0
69928501.5, 30900.9, 2002,  3, 20,  8, 35,  1.5, 0.4, 1, 19575.1, 6.7, -44695.8, 0.0, 0.0, 0.0
69928502.5, 30901.9, 2002,  3, 20,  8, 35,  2.5, 0.4, 1, 19575.0, 7.5, -44695.8, 0.0, 0.0, 0.0
69928503.5, 30902.9, 2002,  3, 20,  8, 35,  3.5, 0.4, 1, 19573.4, 7.3, -44695.8, 0.0, 0.0, 0.0
69928504.5, 30903.9, 2002,  3, 20,  8, 35,  4.5, 0.4, 1, 19573.2, 8.8, -44695.0, 0.0, 0.0, 0.0
69928505.5, 30904.9, 2002,  3, 20,  8, 35,  5.5, 0.4, 1, 19574.4, 5.8, -44695.0, 0.0, 0.0, 0.0
69928506.5, 30905.9, 2002,  3, 20,  8, 35,  6.5, 0.4, 1, 19573.5, 6.5, -44695.0, 0.0, 0.0, 0.0
69928507.5, 30906.9, 2002,  3, 20,  8, 35,  7.5, 0.4, 1, 19574.2, 7.4, -44697.4, 0.0, 0.0, 0.0
69928508.5, 30907.9, 2002,  3, 20,  8, 35,  8.5, 0.4, 1, 19573.6, 5.7, -44695.0, 0.0, 0.0, 0.0
69928509.5, 30908.9, 2002,  3, 20,  8, 35,  9.5, 0.4, 1, 19573.4, 7.3, -44695.8, 0.0, 0.0, 0.0
69928510.5, 30909.9, 2002,  3, 20,  8, 35, 10.5, 0.4, 1, 19573.3, 8.1, -44695.8, 0.0, 0.0, 0.0
69928511.4, 30910.8, 2002,  3, 20,  8, 35, 11.4, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928512.4, 30911.8, 2002,  3, 20,  8, 35, 12.4, 0.4, 1, 19575.0, 7.5, -44695.8, 0.0, 0.0, 0.0
69928513.4, 30912.8, 2002,  3, 20,  8, 35, 13.4, 0.4, 1, 19575.1, 6.7, -44696.6, 0.0, 0.0, 0.0
69928514.4, 30913.8, 2002,  3, 20,  8, 35, 14.4, 0.4, 1, 19572.8, 6.4, -44695.8, 0.0, 0.0, 0.0
69928515.4, 30914.8, 2002,  3, 20,  8, 35, 15.4, 0.4, 1, 19573.6, 5.7, -44695.0, 0.0, 0.0, 0.0
69928516.4, 30915.8, 2002,  3, 20,  8, 35, 16.4, 0.4, 1, 19574.4, 5.8, -44694.3, 0.0, 0.0, 0.0
69928517.4, 30916.8, 2002,  3, 20,  8, 35, 17.4, 0.4, 1, 19574.2, 7.4, -44696.6, 0.0, 0.0, 0.0
69928518.4, 30917.8, 2002,  3, 20,  8, 35, 18.4, 0.4, 1, 19573.4, 7.3, -44694.3, 0.0, 0.0, 0.0
69928519.4, 30918.8, 2002,  3, 20,  8, 35, 19.4, 0.4, 1, 19573.4, 7.3, -44695.0, 0.0, 0.0, 0.0
69928520.4, 30919.8, 2002,  3, 20,  8, 35, 20.4, 0.4, 1, 19574.3, 6.6, -44697.4, 0.0, 0.0, 0.0
69928521.4, 30920.8, 2002,  3, 20,  8, 35, 21.4, 0.4, 1, 19573.4, 7.3, -44695.8, 0.0, 0.0, 0.0
69928522.4, 30921.8, 2002,  3, 20,  8, 35, 22.4, 0.4, 1, 19572.7, 7.2, -44693.5, 0.0, 0.0, 0.0
69928523.4, 30922.8, 2002,  3, 20,  8, 35, 23.4, 0.4, 1, 19572.9, 5.6, -44695.8, 0.0, 0.0, 0.0
69928524.4, 30923.8, 2002,  3, 20,  8, 35, 24.4, 0.4, 1, 19574.3, 6.6, -44695.8, 0.0, 0.0, 0.0
69928525.4, 30924.8, 2002,  3, 20,  8, 35, 25.4, 0.4, 1, 19573.4, 7.3, -44694.3, 0.0, 0.0, 0.0
69928526.4, 30925.8, 2002,  3, 20,  8, 35, 26.4, 0.4, 1, 19573.4, 7.3, -44695.0, 0.0, 0.0, 0.0
69928527.3, 30926.7, 2002,  3, 20,  8, 35, 27.3, 0.4, 1, 19573.6, 5.7, -44695.0, 0.0, 0.0, 0.0
69928528.3, 30927.7, 2002,  3, 20,  8, 35, 28.3, 0.4, 1, 19572.8, 6.4, -44695.8, 0.0, 0.0, 0.0
69928529.3, 30928.7, 2002,  3, 20,  8, 35, 29.3, 0.4, 1, 19573.6, 5.7, -44695.0, 0.0, 0.0, 0.0
69928530.3, 30929.7, 2002,  3, 20,  8, 35, 30.3, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928531.3, 30930.7, 2002,  3, 20,  8, 35, 31.3, 0.4, 1, 19574.2, 7.4, -44695.8, 0.0, 0.0, 0.0
69928532.3, 30931.7, 2002,  3, 20,  8, 35, 32.3, 0.4, 1, 19572.7, 7.2, -44696.6, 0.0, 0.0, 0.0
69928533.3, 30932.7, 2002,  3, 20,  8, 35, 33.3, 0.4, 1, 19573.6, 5.7, -44695.8, 0.0, 0.0, 0.0
69928534.3, 30933.7, 2002,  3, 20,  8, 35, 34.3, 0.4, 1, 19572.9, 5.6, -44695.0, 0.0, 0.0, 0.0
69928535.3, 30934.7, 2002,  3, 20,  8, 35, 35.3, 0.4, 1, 19572.8, 6.4, -44697.4, 0.0, 0.0, 0.0
69928536.3, 30935.7, 2002,  3, 20,  8, 35, 36.3, 0.4, 1, 19573.6, 5.7, -44695.8, 0.0, 0.0, 0.0
69928537.3, 30936.7, 2002,  3, 20,  8, 35, 37.3, 0.4, 1, 19573.5, 6.5, -44695.8, 0.0, 0.0, 0.0
69928538.3, 30937.7, 2002,  3, 20,  8, 35, 38.3, 0.4, 1, 19573.5, 6.5, -44695.8, 0.0, 0.0, 0.0
69928539.3, 30938.7, 2002,  3, 20,  8, 35, 39.3, 0.4, 1, 19575.2, 5.9, -44694.3, 0.0, 0.0, 0.0
69928540.3, 30939.7, 2002,  3, 20,  8, 35, 40.3, 0.4, 1, 19572.9, 5.6, -44695.0, 0.0, 0.0, 0.0
69928541.3, 30940.7, 2002,  3, 20,  8, 35, 41.3, 0.4, 1, 19575.2, 5.9, -44695.8, 0.0, 0.0, 0.0
