65353843.4, 35443.3, 2002,  1, 26,  9, 50, 43.4, 0.4, 1, 19622.1, 34.0, -44726.7, 0.0, 0.0, 0.0
65353844.4, 35444.3, 2002,  1, 26,  9, 50, 44.4, 0.4, 1, 19621.0, 36.2, -44726.7, 0.0, 0.0, 0.0
65353845.4, 35445.3, 2002,  1, 26,  9, 50, 45.4, 0.4, 1, 19621.9, 35.5, -44728.2, 0.0, 0.0, 0.0
65353846.4, 35446.3, 2002,  1, 26,  9, 50, 46.4, 0.4, 1, 19621.9, 35.5, -44726.7, 0.0, 0.0, 0.0
65353847.4, 35447.3, 2002,  1, 26,  9, 50, 47.4, 0.4, 1, 19620.4, 34.5, -44727.5, 0.0, 0.0, 0.0
65353848.4, 35448.3, 2002,  1, 26,  9, 50, 48.4, 0.4, 1, 19620.4, 34.5, -44726.7, 0.0, 0.0, 0.0
65353849.4, 35449.3, 2002,  1, 26,  9, 50, 49.4, 0.4, 1, 19621.1, 35.4, -44726.7, 0.0, 0.0, 0.0
65353850.4, 35450.3, 2002,  1, 26,  9, 50, 50.4, 0.4, 1, 19621.1, 35.4, -44727.5, 0.0, 0.0, 0.0
65353851.4, 35451.3, 2002,  1, 26,  9, 50, 51.4, 0.4, 1, 19621.1, 35.4, -44725.9, 0.0, 0.0, 0.0
65353852.3, 35452.2, 2002,  1, 26,  9, 50, 52.3, 0.4, 1, 19620.4, 34.5, -44726.7, 0.0, 0.0, 0.0
65353853.3, 35453.2, 2002,  1, 26,  9, 50, 53.3, 0.4, 1, 19621.1, 35.4, -44727.5, 0.0, 0.0, 0.0
65353854.3, 35454.2, 2002,  1, 26,  9, 50, 54.3, 0.4, 1, 19621.2, 34.6, -44728.2, 0.0, 0.0, 0.0
65353855.3, 35455.2, 2002,  1, 26,  9, 50, 55.3, 0.4, 1, 19620.3, 35.3, -44726.7, 0.0, 0.0, 0.0
65353856.3, 35456.2, 2002,  1, 26,  9, 50, 56.3, 0.4, 1, 19620.4, 34.5, -44727.5, 0.0, 0.0, 0.0
65353857.3, 35457.2, 2002,  1, 26,  9, 50, 57.3, 0.4, 1, 19620.3, 35.3, -44727.5, 0.0, 0.0, 0.0
65353858.3, 35458.2, 2002,  1, 26,  9, 50, 58.3, 0.4, 1, 19621.1, 35.4, -44728.2, 0.0, 0.0, 0.0
65353859.3, 35459.2, 2002,  1, 26,  9, 50, 59.3, 0.4, 1, 19620.3, 35.3, -44727.5, 0.0, 0.0, 0.0
65353860.3, 35460.2, 2002,  1, 26,  9, 51,  0.3, 0.4, 1, 19620.3, 35.3, -44727.5, 0.0, 0.0, 0.0
65353861.3, 35461.2, 2002,  1, 26,  9, 51,  1.3, 0.4, 1, 19621.2, 34.6, -44726.7, 0.0, 0.0, 0.0
65353862.3, 35462.2, 2002,  1, 26,  9, 51,  2.3, 0.4, 1, 19620.2, 36.0, -44727.5, 0.0, 0.0, 0.0
65353863.3, 35463.2, 2002,  1, 26,  9, 51,  3.3, 0.4, 1, 19620.3, 35.3, -44728.2, 0.0, 0.0, 0.0
65353864.3, 35464.2, 2002,  1, 26,  9, 51,  4.3, 0.4, 1, 19620.1, 36.8, -44725.9, 0.0, 0.0, 0.0
65353865.3, 35465.2, 2002,  1, 26,  9, 51,  5.3, 0.4, 1, 19620.3, 35.3, -44728.2, 0.0, 0.0, 0.0
65353866.3, 35466.2, 2002,  1, 26,  9, 51,  6.3, 0.4, 1, 19619.4, 36.7, -44726.7, 0.0, 0.0, 0.0
65353867.2, 35467.1, 2002,  1, 26,  9, 51,  7.2, 0.4, 1, 19619.5, 36.0, -44726.7, 0.0, 0.0, 0.0
65353868.2, 35468.1, 2002,  1, 26,  9, 51,  8.2, 0.4, 1, 19618.6, 36.6, -44726.7, 0.0, 0.0, 0.0
65353869.2, 35469.1, 2002,  1, 26,  9, 51,  9.2, 0.4, 1, 19619.4, 36.7, -44725.9, 0.0, 0.0, 0.0
65353870.2, 35470.1, 2002,  1, 26,  9, 51, 10.2, 0.4, 1, 19619.4, 36.7, -44726.7, 0.0, 0.0, 0.0
65353871.2, 35471.1, 2002,  1, 26,  9, 51, 11.2, 0.4, 1, 19619.6, 35.2, -44725.2, 0.0, 0.0, 0.0
65353872.2, 35472.1, 2002,  1, 26,  9, 51, 12.2, 0.4, 1, 19619.4, 36.7, -44725.2, 0.0, 0.0, 0.0
65353873.2, 35473.1, 2002,  1, 26,  9, 51, 13.2, 0.4, 1, 19621.0, 36.2, -44726.7, 0.0, 0.0, 0.0
65353874.2, 35474.1, 2002,  1, 26,  9, 51, 14.2, 0.4, 1, 19619.6, 35.2, -44725.9, 0.0, 0.0, 0.0
65353875.2, 35475.1, 2002,  1, 26,  9, 51, 15.2, 0.4, 1, 19619.5, 36.0, -44726.7, 0.0, 0.0, 0.0
65353876.2, 35476.1, 2002,  1, 26,  9, 51, 16.2, 0.4, 1, 19618.8, 35.1, -44725.2, 0.0, 0.0, 0.0
65353877.2, 35477.1, 2002,  1, 26,  9, 51, 17.2, 0.4, 1, 19619.4, 36.7, -44725.2, 0.0, 0.0, 0.0
65353878.2, 35478.1, 2002,  1, 26,  9, 51, 18.2, 0.4, 1, 19620.3, 35.3, -44725.9, 0.0, 0.0, 0.0
65353879.2, 35479.1, 2002,  1, 26,  9, 51, 19.2, 0.4, 1, 19620.3, 35.3, -44726.7, 0.0, 0.0, 0.0
65353880.2, 35480.1, 2002,  1, 26,  9, 51, 20.2, 0.4, 1, 19619.5, 36.0, -44726.7, 0.0, 0.0, 0.0
65353881.2, 35481.1, 2002,  1, 26,  9, 51, 21.2, 0.4, 1, 19618.7, 35.9, -44725.9, 0.0, 0.0, 0.0
65353882.1, 35482.0, 2002,  1, 26,  9, 51, 22.1, 0.4, 1, 19618.8, 35.1, -44726.7, 0.0, 0.0, 0.0
65353883.1, 35483.0, 2002,  1, 26,  9, 51, 23.1, 0.4, 1, 19618.8, 35.1, -44725.2, 0.0, 0.0, 0.0
65353884.1, 35484.0, 2002,  1, 26,  9, 51, 24.1, 0.4, 1, 19618.8, 35.1, -44725.9, 0.0, 0.0, 0.0
65353885.1, 35485.0, 2002,  1, 26,  9, 51, 25.1, 0.4, 1, 19619.6, 35.2, -44725.9, 0.0, 0.0, 0.0
65353886.1, 35486.0, 2002,  1, 26,  9, 51, 26.1, 0.4, 1, 19618.7, 35.9, -44725.2, 0.0, 0.0, 0.0
65353887.1, 35487.0, 2002,  1, 26,  9, 51, 27.1, 0.4, 1, 19619.6, 35.2, -44725.9, 0.0, 0.0, 0.0
65353888.1, 35488.0, 2002,  1, 26,  9, 51, 28.1, 0.4, 1, 19619.4, 36.7, -44727.5, 0.0, 0.0, 0.0
65353889.1, 35489.0, 2002,  1, 26,  9, 51, 29.1, 0.4, 1, 19619.5, 36.0, -44725.2, 0.0, 0.0, 0.0
65353890.1, 35490.0, 2002,  1, 26,  9, 51, 30.1, 0.4, 1, 19618.8, 35.1, -44728.2, 0.0, 0.0, 0.0
65353891.1, 35491.0, 2002,  1, 26,  9, 51, 31.1, 0.4, 1, 19619.4, 36.7, -44725.2, 0.0, 0.0, 0.0
65353892.1, 35492.0, 2002,  1, 26,  9, 51, 32.1, 0.4, 1, 19618.8, 35.1, -44725.9, 0.0, 0.0, 0.0
65353893.1, 35493.0, 2002,  1, 26,  9, 51, 33.1, 0.4, 1, 19619.5, 36.0, -44725.2, 0.0, 0.0, 0.0
65353894.1, 35494.0, 2002,  1, 26,  9, 51, 34.1, 0.4, 1, 19618.0, 35.0, -44725.9, 0.0, 0.0, 0.0
65353895.1, 35495.0, 2002,  1, 26,  9, 51, 35.1, 0.4, 1, 19618.7, 35.9, -44726.7, 0.0, 0.0, 0.0
65353896.1, 35496.0, 2002,  1, 26,  9, 51, 36.1, 0.4, 1, 19618.8, 35.1, -44725.9, 0.0, 0.0, 0.0
65353897.1, 35497.0, 2002,  1, 26,  9, 51, 37.1, 0.4, 1, 19618.8, 35.1, -44726.7, 0.0, 0.0, 0.0
65353898.0, 35497.9, 2002,  1, 26,  9, 51, 38.0, 0.4, 1, 19619.5, 36.0, -44726.7, 0.0, 0.0, 0.0
65353899.0, 35498.9, 2002,  1, 26,  9, 51, 39.0, 0.4, 1, 19618.6, 36.6, -44724.4, 0.0, 0.0, 0.0
65353900.0, 35499.9, 2002,  1, 26,  9, 51, 40.0, 0.4, 1, 19618.8, 35.1, -44725.9, 0.0, 0.0, 0.0
65353901.0, 35500.9, 2002,  1, 26,  9, 51, 41.0, 0.4, 1, 19620.2, 36.0, -44723.6, 0.0, 0.0, 0.0
65353902.0, 35501.9, 2002,  1, 26,  9, 51, 42.0, 0.4, 1, 19619.5, 36.0, -44725.2, 0.0, 0.0, 0.0
65353903.0, 35502.9, 2002,  1, 26,  9, 51, 43.0, 0.4, 1, 19617.9, 35.7, -44725.2, 0.0, 0.0, 0.0
65353904.0, 35503.9, 2002,  1, 26,  9, 51, 44.0, 0.4, 1, 19618.7, 35.9, -44725.9, 0.0, 0.0, 0.0
65353905.0, 35504.9, 2002,  1, 26,  9, 51, 45.0, 0.4, 1, 19619.5, 36.0, -44725.9, 0.0, 0.0, 0.0
65353906.0, 35505.9, 2002,  1, 26,  9, 51, 46.0, 0.4, 1, 19620.3, 35.3, -44725.9, 0.0, 0.0, 0.0
65353907.0, 35506.9, 2002,  1, 26,  9, 51, 47.0, 0.4, 1, 19618.6, 36.6, -44725.2, 0.0, 0.0, 0.0
65353908.0, 35507.9, 2002,  1, 26,  9, 51, 48.0, 0.4, 1, 19618.6, 36.6, -44724.4, 0.0, 0.0, 0.0
65353909.0, 35508.9, 2002,  1, 26,  9, 51, 49.0, 0.4, 1, 19619.4, 36.7, -44725.2, 0.0, 0.0, 0.0
65353910.0, 35509.9, 2002,  1, 26,  9, 51, 50.0, 0.4, 1, 19619.4, 36.7, -44725.9, 0.0, 0.0, 0.0
65353911.0, 35510.9, 2002,  1, 26,  9, 51, 51.0, 0.4, 1, 19618.6, 36.6, -44725.2, 0.0, 0.0, 0.0
65353912.0, 35511.9, 2002,  1, 26,  9, 51, 52.0, 0.4, 1, 19619.5, 36.0, -44725.2, 0.0, 0.0, 0.0
65353912.9, 35512.8, 2002,  1, 26,  9, 51, 52.9, 0.4, 1, 19618.7, 35.9, -44725.9, 0.0, 0.0, 0.0
65353913.9, 35513.8, 2002,  1, 26,  9, 51, 53.9, 0.4, 1, 19618.7, 35.9, -44725.9, 0.0, 0.0, 0.0
65353914.9, 35514.8, 2002,  1, 26,  9, 51, 54.9, 0.4, 1, 19619.5, 36.0, -44724.4, 0.0, 0.0, 0.0
65353915.9, 35515.8, 2002,  1, 26,  9, 51, 55.9, 0.4, 1, 19618.6, 36.6, -44725.2, 0.0, 0.0, 0.0
65353916.9, 35516.8, 2002,  1, 26,  9, 51, 56.9, 0.4, 1, 19618.6, 36.6, -44725.2, 0.0, 0.0, 0.0
65353917.9, 35517.8, 2002,  1, 26,  9, 51, 57.9, 0.4, 1, 19619.3, 37.4, -44725.2, 0.0, 0.0, 0.0
65353918.9, 35518.8, 2002,  1, 26,  9, 51, 58.9, 0.4, 1, 19618.7, 35.9, -44725.2, 0.0, 0.0, 0.0
65353919.9, 35519.8, 2002,  1, 26,  9, 51, 59.9, 0.4, 1, 19619.3, 37.4, -44725.2, 0.0, 0.0, 0.0
65353920.9, 35520.8, 2002,  1, 26,  9, 52,  0.9, 0.4, 1, 19619.4, 36.7, -44725.2, 0.0, 0.0, 0.0
65353921.9, 35521.8, 2002,  1, 26,  9, 52,  1.9, 0.4, 1, 19617.8, 36.5, -44724.4, 0.0, 0.0, 0.0
65353922.9, 35522.8, 2002,  1, 26,  9, 52,  2.9, 0.4, 1, 19618.6, 36.6, -44724.4, 0.0, 0.0, 0.0
65353923.9, 35523.8, 2002,  1, 26,  9, 52,  3.9, 0.4, 1, 19618.6, 36.6, -44723.6, 0.0, 0.0, 0.0
65353924.9, 35524.8, 2002,  1, 26,  9, 52,  4.9, 0.4, 1, 19618.5, 37.3, -44725.2, 0.0, 0.0, 0.0
65353925.9, 35525.8, 2002,  1, 26,  9, 52,  5.9, 0.4, 1, 19617.8, 36.5, -44725.2, 0.0, 0.0, 0.0
65353926.9, 35526.8, 2002,  1, 26,  9, 52,  6.9, 0.4, 1, 19618.7, 35.9, -44724.4, 0.0, 0.0, 0.0
65353927.9, 35527.8, 2002,  1, 26,  9, 52,  7.9, 0.4, 1, 19619.5, 36.0, -44725.2, 0.0, 0.0, 0.0
65353928.8, 35528.7, 2002,  1, 26,  9, 52,  8.8, 0.4, 1, 19617.8, 36.5, -44724.4, 0.0, 0.0, 0.0
65353929.8, 35529.7, 2002,  1, 26,  9, 52,  9.8, 0.4, 1, 19618.6, 36.6, -44727.5, 0.0, 0.0, 0.0
65353930.8, 35530.7, 2002,  1, 26,  9, 52, 10.8, 0.4, 1, 19618.8, 35.1, -44725.9, 0.0, 0.0, 0.0
65353931.8, 35531.7, 2002,  1, 26,  9, 52, 11.8, 0.4, 1, 19617.2, 35.6, -44725.2, 0.0, 0.0, 0.0
65353932.8, 35532.7, 2002,  1, 26,  9, 52, 12.8, 0.4, 1, 19617.2, 35.6, -44725.2, 0.0, 0.0, 0.0
65353933.8, 35533.7, 2002,  1, 26,  9, 52, 13.8, 0.4, 1, 19619.6, 35.2, -44726.7, 0.0, 0.0, 0.0
65353934.8, 35534.7, 2002,  1, 26,  9, 52, 14.8, 0.4, 1, 19617.3, 34.9, -44725.2, 0.0, 0.0, 0.0
65353935.8, 35535.7, 2002,  1, 26,  9, 52, 15.8, 0.4, 1, 19618.0, 35.0, -44724.4, 0.0, 0.0, 0.0
65353936.8, 35536.7, 2002,  1, 26,  9, 52, 16.8, 0.4, 1, 19617.2, 35.6, -44725.2, 0.0, 0.0, 0.0
65353937.8, 35537.7, 2002,  1, 26,  9, 52, 17.8, 0.4, 1, 19618.7, 35.9, -44726.7, 0.0, 0.0, 0.0
65353938.8, 35538.7, 2002,  1, 26,  9, 52, 18.8, 0.4, 1, 19618.6, 36.6, -44725.2, 0.0, 0.0, 0.0
65353939.8, 35539.7, 2002,  1, 26,  9, 52, 19.8, 0.4, 1, 19617.0, 36.4, -44724.4, 0.0, 0.0, 0.0
65353940.8, 35540.7, 2002,  1, 26,  9, 52, 20.8, 0.4, 1, 19618.8, 35.1, -44726.7, 0.0, 0.0, 0.0
65353941.8, 35541.7, 2002,  1, 26,  9, 52, 21.8, 0.4, 1, 19617.8, 36.5, -44725.2, 0.0, 0.0, 0.0
65353942.8, 35542.7, 2002,  1, 26,  9, 52, 22.8, 0.4, 1, 19617.8, 36.5, -44724.4, 0.0, 0.0, 0.0
65353943.7, 35543.6, 2002,  1, 26,  9, 52, 23.7, 0.4, 1, 19619.6, 35.2, -44724.4, 0.0, 0.0, 0.0
65353944.7, 35544.6, 2002,  1, 26,  9, 52, 24.7, 0.4, 1, 19617.8, 36.5, -44724.4, 0.0, 0.0, 0.0
65353945.7, 35545.6, 2002,  1, 26,  9, 52, 25.7, 0.4, 1, 19617.9, 35.7, -44726.7, 0.0, 0.0, 0.0
65353946.7, 35546.6, 2002,  1, 26,  9, 52, 26.7, 0.4, 1, 19618.8, 35.1, -44723.6, 0.0, 0.0, 0.0
65353947.7, 35547.6, 2002,  1, 26,  9, 52, 27.7, 0.4, 1, 19617.0, 36.4, -44723.6, 0.0, 0.0, 0.0
65353948.7, 35548.6, 2002,  1, 26,  9, 52, 28.7, 0.4, 1, 19619.4, 36.7, -44725.2, 0.0, 0.0, 0.0
65353949.7, 35549.6, 2002,  1, 26,  9, 52, 29.7, 0.4, 1, 19618.6, 36.6, -44723.6, 0.0, 0.0, 0.0
65353950.7, 35550.6, 2002,  1, 26,  9, 52, 30.7, 0.4, 1, 19618.0, 35.0, -44725.2, 0.0, 0.0, 0.0
65353951.7, 35551.6, 2002,  1, 26,  9, 52, 31.7, 0.4, 1, 19617.2, 35.6, -44723.6, 0.0, 0.0, 0.0
65353952.7, 35552.6, 2002,  1, 26,  9, 52, 32.7, 0.4, 1, 19617.4, 34.1, -44725.2, 0.0, 0.0, 0.0
65353953.7, 35553.6, 2002,  1, 26,  9, 52, 33.7, 0.4, 1, 19617.9, 35.7, -44724.4, 0.0, 0.0, 0.0
65353954.7, 35554.6, 2002,  1, 26,  9, 52, 34.7, 0.4, 1, 19618.2, 33.5, -44724.4, 0.0, 0.0, 0.0
65353955.7, 35555.6, 2002,  1, 26,  9, 52, 35.7, 0.4, 1, 19617.3, 34.9, -44724.4, 0.0, 0.0, 0.0
65353956.7, 35556.6, 2002,  1, 26,  9, 52, 36.7, 0.4, 1, 19618.9, 34.3, -44723.6, 0.0, 0.0, 0.0
65353957.7, 35557.6, 2002,  1, 26,  9, 52, 37.7, 0.4, 1, 19617.4, 34.1, -44725.9, 0.0, 0.0, 0.0
65353958.7, 35558.6, 2002,  1, 26,  9, 52, 38.7, 0.4, 1, 19617.3, 34.9, -44723.6, 0.0, 0.0, 0.0
65353959.6, 35559.5, 2002,  1, 26,  9, 52, 39.6, 0.4, 1, 19616.6, 34.8, -44725.2, 0.0, 0.0, 0.0
65353960.6, 35560.5, 2002,  1, 26,  9, 52, 40.6, 0.4, 1, 19617.2, 35.6, -44724.4, 0.0, 0.0, 0.0
65353961.6, 35561.5, 2002,  1, 26,  9, 52, 41.6, 0.4, 1, 19617.3, 34.9, -44722.8, 0.0, 0.0, 0.0
65353962.6, 35562.5, 2002,  1, 26,  9, 52, 42.6, 0.4, 1, 19616.6, 34.8, -44722.8, 0.0, 0.0, 0.0
65353963.6, 35563.5, 2002,  1, 26,  9, 52, 43.6, 0.4, 1, 19618.0, 35.0, -44722.8, 0.0, 0.0, 0.0
65353964.6, 35564.5, 2002,  1, 26,  9, 52, 44.6, 0.4, 1, 19618.2, 34.2, -44723.6, 0.0, 0.0, 0.0
65353965.6, 35565.5, 2002,  1, 26,  9, 52, 45.6, 0.4, 1, 19617.3, 34.9, -44725.2, 0.0, 0.0, 0.0
65353966.6, 35566.5, 2002,  1, 26,  9, 52, 46.6, 0.4, 1, 19617.3, 34.9, -44723.6, 0.0, 0.0, 0.0
65353967.6, 35567.5, 2002,  1, 26,  9, 52, 47.6, 0.4, 1, 19615.8, 34.7, -44723.6, 0.0, 0.0, 0.0
65353968.6, 35568.5, 2002,  1, 26,  9, 52, 48.6, 0.4, 1, 19616.6, 34.8, -44723.6, 0.0, 0.0, 0.0
65353969.6, 35569.5, 2002,  1, 26,  9, 52, 49.6, 0.4, 1, 19616.8, 33.3, -44722.8, 0.0, 0.0, 0.0
65353970.6, 35570.5, 2002,  1, 26,  9, 52, 50.6, 0.4, 1, 19617.4, 34.1, -44724.4, 0.0, 0.0, 0.0
65353971.6, 35571.5, 2002,  1, 26,  9, 52, 51.6, 0.4, 1, 19616.7, 34.0, -44723.6, 0.0, 0.0, 0.0
65353972.6, 35572.5, 2002,  1, 26,  9, 52, 52.6, 0.4, 1, 19618.0, 35.0, -44722.8, 0.0, 0.0, 0.0
65353973.6, 35573.5, 2002,  1, 26,  9, 52, 53.6, 0.4, 1, 19618.2, 34.2, -44722.1, 0.0, 0.0, 0.0
65353974.5, 35574.4, 2002,  1, 26,  9, 52, 54.5, 0.4, 1, 19618.9, 34.3, -44722.1, 0.0, 0.0, 0.0
65353975.5, 35575.4, 2002,  1, 26,  9, 52, 55.5, 0.4, 1, 19618.9, 34.3, -44722.8, 0.0, 0.0, 0.0
65353976.5, 35576.4, 2002,  1, 26,  9, 52, 56.5, 0.4, 1, 19618.0, 35.0, -44723.6, 0.0, 0.0, 0.0
65353977.5, 35577.4, 2002,  1, 26,  9, 52, 57.5, 0.4, 1, 19618.9, 34.3, -44723.6, 0.0, 0.0, 0.0
65353978.5, 35578.4, 2002,  1, 26,  9, 52, 58.5, 0.4, 1, 19618.8, 35.1, -44723.6, 0.0, 0.0, 0.0
65353979.5, 35579.4, 2002,  1, 26,  9, 52, 59.5, 0.4, 1, 19618.2, 34.2, -44724.4, 0.0, 0.0, 0.0
65353980.5, 35580.4, 2002,  1, 26,  9, 53,  0.5, 0.4, 1, 19618.9, 34.3, -44724.4, 0.0, 0.0, 0.0
65353981.5, 35581.4, 2002,  1, 26,  9, 53,  1.5, 0.4, 1, 19618.2, 34.2, -44723.6, 0.0, 0.0, 0.0
65353982.5, 35582.4, 2002,  1, 26,  9, 53,  2.5, 0.4, 1, 19618.0, 35.0, -44722.1, 0.0, 0.0, 0.0
65353983.5, 35583.4, 2002,  1, 26,  9, 53,  3.5, 0.4, 1, 19618.9, 34.3, -44722.1, 0.0, 0.0, 0.0
65353984.5, 35584.4, 2002,  1, 26,  9, 53,  4.5, 0.4, 1, 19617.3, 34.9, -44721.3, 0.0, 0.0, 0.0
65353985.5, 35585.4, 2002,  1, 26,  9, 53,  5.5, 0.4, 1, 19619.0, 33.6, -44722.8, 0.0, 0.0, 0.0
65353986.5, 35586.4, 2002,  1, 26,  9, 53,  6.5, 0.4, 1, 19618.5, 31.9, -44723.6, 0.0, 0.0, 0.0
65353987.5, 35587.4, 2002,  1, 26,  9, 53,  7.5, 0.4, 1, 19618.2, 34.2, -44722.1, 0.0, 0.0, 0.0
65353988.5, 35588.4, 2002,  1, 26,  9, 53,  8.5, 0.4, 1, 19617.5, 33.4, -44721.3, 0.0, 0.0, 0.0
65353989.4, 35589.3, 2002,  1, 26,  9, 53,  9.4, 0.4, 1, 19616.7, 34.0, -44721.3, 0.0, 0.0, 0.0
65353990.4, 35590.3, 2002,  1, 26,  9, 53, 10.4, 0.4, 1, 19617.3, 34.9, -44722.1, 0.0, 0.0, 0.0
65353991.4, 35591.3, 2002,  1, 26,  9, 53, 11.4, 0.4, 1, 19618.2, 33.5, -44722.8, 0.0, 0.0, 0.0
65353992.4, 35592.3, 2002,  1, 26,  9, 53, 12.4, 0.4, 1, 19619.0, 33.6, -44723.6, 0.0, 0.0, 0.0
65353993.4, 35593.3, 2002,  1, 26,  9, 53, 13.4, 0.4, 1, 19616.7, 34.0, -44722.8, 0.0, 0.0, 0.0
65353994.4, 35594.3, 2002,  1, 26,  9, 53, 14.4, 0.4, 1, 19617.4, 34.1, -44722.1, 0.0, 0.0, 0.0
65353995.4, 35595.3, 2002,  1, 26,  9, 53, 15.4, 0.4, 1, 19618.3, 32.7, -44723.6, 0.0, 0.0, 0.0
65353996.4, 35596.3, 2002,  1, 26,  9, 53, 16.4, 0.4, 1, 19617.4, 34.1, -44722.1, 0.0, 0.0, 0.0
65353997.4, 35597.3, 2002,  1, 26,  9, 53, 17.4, 0.4, 1, 19618.2, 33.5, -44722.1, 0.0, 0.0, 0.0
65353998.4, 35598.3, 2002,  1, 26,  9, 53, 18.4, 0.4, 1, 19619.1, 32.8, -44722.1, 0.0, 0.0, 0.0
65353999.4, 35599.3, 2002,  1, 26,  9, 53, 19.4, 0.4, 1, 19620.4, 34.5, -44722.8, 0.0, 0.0, 0.0
65354000.4, 35600.3, 2002,  1, 26,  9, 53, 20.4, 0.4, 1, 19618.2, 34.2, -44722.1, 0.0, 0.0, 0.0
65354001.4, 35601.3, 2002,  1, 26,  9, 53, 21.4, 0.4, 1, 19618.9, 34.3, -44722.8, 0.0, 0.0, 0.0
65354002.4, 35602.3, 2002,  1, 26,  9, 53, 22.4, 0.4, 1, 19619.0, 33.6, -44722.8, 0.0, 0.0, 0.0
65354003.4, 35603.3, 2002,  1, 26,  9, 53, 23.4, 0.4, 1, 19618.2, 33.5, -44722.1, 0.0, 0.0, 0.0
65354004.4, 35604.3, 2002,  1, 26,  9, 53, 24.4, 0.4, 1, 19617.4, 34.1, -44721.3, 0.0, 0.0, 0.0
65354005.3, 35605.2, 2002,  1, 26,  9, 53, 25.3, 0.4, 1, 19619.0, 33.6, -44721.3, 0.0, 0.0, 0.0
65354006.3, 35606.2, 2002,  1, 26,  9, 53, 26.3, 0.4, 1, 19619.8, 33.7, -44721.3, 0.0, 0.0, 0.0
65354007.3, 35607.2, 2002,  1, 26,  9, 53, 27.3, 0.4, 1, 19618.8, 35.1, -44721.3, 0.0, 0.0, 0.0
65354008.3, 35608.2, 2002,  1, 26,  9, 53, 28.3, 0.4, 1, 19619.7, 34.4, -44721.3, 0.0, 0.0, 0.0
65354009.3, 35609.2, 2002,  1, 26,  9, 53, 29.3, 0.4, 1, 19618.8, 35.1, -44721.3, 0.0, 0.0, 0.0
65354010.3, 35610.2, 2002,  1, 26,  9, 53, 30.3, 0.4, 1, 19618.2, 33.5, -44722.8, 0.0, 0.0, 0.0
65354011.3, 35611.2, 2002,  1, 26,  9, 53, 31.3, 0.4, 1, 19620.4, 34.5, -44721.3, 0.0, 0.0, 0.0
65354012.3, 35612.2, 2002,  1, 26,  9, 53, 32.3, 0.4, 1, 19619.0, 33.6, -44721.3, 0.0, 0.0, 0.0
65354013.3, 35613.2, 2002,  1, 26,  9, 53, 33.3, 0.4, 1, 19620.6, 33.0, -44722.1, 0.0, 0.0, 0.0
65354014.3, 35614.2, 2002,  1, 26,  9, 53, 34.3, 0.4, 1, 19619.8, 33.7, -44722.8, 0.0, 0.0, 0.0
65354015.3, 35615.2, 2002,  1, 26,  9, 53, 35.3, 0.4, 1, 19620.5, 33.8, -44722.1, 0.0, 0.0, 0.0
65354016.3, 35616.2, 2002,  1, 26,  9, 53, 36.3, 0.4, 1, 19619.8, 33.7, -44721.3, 0.0, 0.0, 0.0
65354017.3, 35617.2, 2002,  1, 26,  9, 53, 37.3, 0.4, 1, 19619.9, 32.9, -44721.3, 0.0, 0.0, 0.0
65354018.3, 35618.2, 2002,  1, 26,  9, 53, 38.3, 0.4, 1, 19619.0, 33.6, -44722.1, 0.0, 0.0, 0.0
65354019.3, 35619.2, 2002,  1, 26,  9, 53, 39.3, 0.4, 1, 19619.2, 32.0, -44721.3, 0.0, 0.0, 0.0
65354020.2, 35620.1, 2002,  1, 26,  9, 53, 40.2, 0.4, 1, 19620.5, 33.8, -44722.1, 0.0, 0.0, 0.0
65354021.2, 35621.1, 2002,  1, 26,  9, 53, 41.2, 0.4, 1, 19619.8, 33.7, -44720.5, 0.0, 0.0, 0.0
65354022.2, 35622.1, 2002,  1, 26,  9, 53, 42.2, 0.4, 1, 19620.6, 33.0, -44721.3, 0.0, 0.0, 0.0
65354023.2, 35623.1, 2002,  1, 26,  9, 53, 43.2, 0.4, 1, 19619.9, 32.9, -44722.1, 0.0, 0.0, 0.0
65354024.2, 35624.1, 2002,  1, 26,  9, 53, 44.2, 0.4, 1, 19619.9, 32.9, -44722.1, 0.0, 0.0, 0.0
65354025.2, 35625.1, 2002,  1, 26,  9, 53, 45.2, 0.4, 1, 19618.8, 35.1, -44722.1, 0.0, 0.0, 0.0
65354026.2, 35626.1, 2002,  1, 26,  9, 53, 46.2, 0.4, 1, 19621.4, 33.1, -44722.1, 0.0, 0.0, 0.0
65354027.2, 35627.1, 2002,  1, 26,  9, 53, 47.2, 0.4, 1, 19619.2, 32.0, -44722.1, 0.0, 0.0, 0.0
65354028.2, 35628.1, 2002,  1, 26,  9, 53, 48.2, 0.4, 1, 19619.9, 32.9, -44721.3, 0.0, 0.0, 0.0
65354029.2, 35629.1, 2002,  1, 26,  9, 53, 49.2, 0.4, 1, 19620.0, 32.1, -44722.1, 0.0, 0.0, 0.0
65354030.2, 35630.1, 2002,  1, 26,  9, 53, 50.2, 0.4, 1, 19620.5, 33.8, -44721.3, 0.0, 0.0, 0.0
65354031.2, 35631.1, 2002,  1, 26,  9, 53, 51.2, 0.4, 1, 19620.6, 33.0, -44720.5, 0.0, 0.0, 0.0
65354032.2, 35632.1, 2002,  1, 26,  9, 53, 52.2, 0.4, 1, 19620.5, 33.8, -44721.3, 0.0, 0.0, 0.0
