89891007.6, 35006.7, 2002, 11,  6,  9, 43, 27.6, 139.0, 65, 21963.4, -27.8, -36071.7, 0.0, 0.0, 0.0
89891012.6, 35011.7, 2002, 11,  6,  9, 43, 32.6, 139.0, 65, 21963.5, -27.9, -36071.5, 0.0, 0.0, 0.0
89891017.6, 35016.7, 2002, 11,  6,  9, 43, 37.6, 139.0, 65, 21962.9, -28.2, -36072.0, 0.0, 0.0, 0.0
89891022.6, 35021.7, 2002, 11,  6,  9, 43, 42.6, 139.0, 65, 21962.7, -28.0, -36072.0, 0.0, 0.0, 0.0
89891027.6, 35026.7, 2002, 11,  6,  9, 43, 47.6, 139.0, 65, 21963.5, -27.9, -36071.7, 0.0, 0.0, 0.0
89891032.6, 35031.7, 2002, 11,  6,  9, 43, 52.6, 139.0, 65, 21963.3, -28.4, -36072.4, 0.0, 0.0, 0.0
89891037.6, 35036.7, 2002, 11,  6,  9, 43, 57.6, 139.0, 65, 21963.8, -28.0, -36072.9, 0.0, 0.0, 0.0
89891042.5, 35041.6, 2002, 11,  6,  9, 44,  2.5, 139.0, 65, 21963.7, -28.1, -36072.7, 0.0, 0.0, 0.0
89891047.5, 35046.6, 2002, 11,  6,  9, 44,  7.5, 139.0, 65, 21963.2, -28.2, -36072.4, 0.0, 0.0, 0.0
89891052.5, 35051.6, 2002, 11,  6,  9, 44, 12.5, 139.0, 65, 21963.5, -27.9, -36072.7, 0.0, 0.0, 0.0
89891057.5, 35056.6, 2002, 11,  6,  9, 44, 17.5, 139.0, 65, 21963.3, -28.1, -36073.1, 0.0, 0.0, 0.0
89891062.5, 35061.6, 2002, 11,  6,  9, 44, 22.5, 139.0, 65, 21964.0, -28.2, -36073.1, 0.0, 0.0, 0.0
89891067.5, 35066.6, 2002, 11,  6,  9, 44, 27.5, 139.0, 65, 21964.4, -27.9, -36073.1, 0.0, 0.0, 0.0
89891072.5, 35071.6, 2002, 11,  6,  9, 44, 32.5, 139.0, 65, 21964.4, -27.9, -36073.1, 0.0, 0.0, 0.0
89891077.5, 35076.6, 2002, 11,  6,  9, 44, 37.5, 139.0, 65, 21963.5, -27.9, -36073.4, 0.0, 0.0, 0.0
89891082.5, 35081.6, 2002, 11,  6,  9, 44, 42.5, 139.0, 65, 21964.0, -28.2, -36073.6, 0.0, 0.0, 0.0
89891087.5, 35086.6, 2002, 11,  6,  9, 44, 47.5, 139.0, 65, 21964.6, -27.8, -36073.6, 0.0, 0.0, 0.0
89891092.5, 35091.6, 2002, 11,  6,  9, 44, 52.5, 139.0, 65, 21964.2, -28.1, -36073.9, 0.0, 0.0, 0.0
89891097.5, 35096.6, 2002, 11,  6,  9, 44, 57.5, 139.0, 65, 21963.8, -28.0, -36073.4, 0.0, 0.0, 0.0
89891102.5, 35101.6, 2002, 11,  6,  9, 45,  2.5, 139.0, 65, 21963.9, -28.3, -36073.6, 0.0, 0.0, 0.0
89891107.5, 35106.6, 2002, 11,  6,  9, 45,  7.5, 139.0, 65, 21964.0, -28.2, -36073.1, 0.0, 0.0, 0.0
89891112.5, 35111.6, 2002, 11,  6,  9, 45, 12.5, 139.0, 65, 21963.7, -28.1, -36073.9, 0.0, 0.0, 0.0
89891117.5, 35116.6, 2002, 11,  6,  9, 45, 17.5, 139.0, 65, 21963.7, -28.1, -36074.1, 0.0, 0.0, 0.0
89891122.5, 35121.6, 2002, 11,  6,  9, 45, 22.5, 139.0, 65, 21963.6, -28.5, -36073.9, 0.0, 0.0, 0.0
89891127.5, 35126.6, 2002, 11,  6,  9, 45, 27.5, 139.0, 65, 21963.6, -28.5, -36073.9, 0.0, 0.0, 0.0
89891132.5, 35131.6, 2002, 11,  6,  9, 45, 32.5, 139.0, 65, 21963.5, -28.6, -36073.1, 0.0, 0.0, 0.0
89891137.5, 35136.6, 2002, 11,  6,  9, 45, 37.5, 139.0, 65, 21963.2, -29.4, -36074.3, 0.0, 0.0, 0.0
89891142.5, 35141.6, 2002, 11,  6,  9, 45, 42.5, 139.0, 65, 21963.6, -29.1, -36074.1, 0.0, 0.0, 0.0
89891147.4, 35146.5, 2002, 11,  6,  9, 45, 47.4, 139.0, 65, 21963.4, -28.9, -36074.6, 0.0, 0.0, 0.0
89891152.4, 35151.5, 2002, 11,  6,  9, 45, 52.4, 139.0, 65, 21963.5, -29.5, -36074.8, 0.0, 0.0, 0.0
89891157.4, 35156.5, 2002, 11,  6,  9, 45, 57.4, 139.0, 65, 21963.2, -29.1, -36074.8, 0.0, 0.0, 0.0
89891162.4, 35161.5, 2002, 11,  6,  9, 46,  2.4, 139.0, 65, 21963.4, -28.9, -36074.6, 0.0, 0.0, 0.0
89891167.4, 35166.5, 2002, 11,  6,  9, 46,  7.4, 139.0, 65, 21963.0, -29.2, -36074.8, 0.0, 0.0, 0.0
89891172.4, 35171.5, 2002, 11,  6,  9, 46, 12.4, 139.0, 65, 21963.0, -29.5, -36074.6, 0.0, 0.0, 0.0
89891177.4, 35176.5, 2002, 11,  6,  9, 46, 17.4, 139.0, 65, 21963.0, -29.5, -36075.7, 0.0, 0.0, 0.0
89891182.4, 35181.5, 2002, 11,  6,  9, 46, 22.4, 139.0, 65, 21963.2, -29.4, -36075.5, 0.0, 0.0, 0.0
89891187.4, 35186.5, 2002, 11,  6,  9, 46, 27.4, 139.0, 65, 21963.5, -29.8, -36075.0, 0.0, 0.0, 0.0
89891192.4, 35191.5, 2002, 11,  6,  9, 46, 32.4, 139.0, 65, 21963.5, -29.8, -36074.8, 0.0, 0.0, 0.0
89891197.4, 35196.5, 2002, 11,  6,  9, 46, 37.4, 139.0, 65, 21962.8, -30.0, -36075.0, 0.0, 0.0, 0.0
89891202.4, 35201.5, 2002, 11,  6,  9, 46, 42.4, 139.0, 65, 21963.2, -29.7, -36074.6, 0.0, 0.0, 0.0
89891207.4, 35206.5, 2002, 11,  6,  9, 46, 47.4, 139.0, 65, 21963.3, -29.9, -36075.0, 0.0, 0.0, 0.0
89891212.4, 35211.5, 2002, 11,  6,  9, 46, 52.4, 139.0, 65, 21963.3, -29.9, -36075.0, 0.0, 0.0, 0.0
89891217.4, 35216.5, 2002, 11,  6,  9, 46, 57.4, 139.0, 65, 21963.6, -29.6, -36076.2, 0.0, 0.0, 0.0
89891222.4, 35221.5, 2002, 11,  6,  9, 47,  2.4, 139.0, 65, 21964.2, -29.8, -36075.5, 0.0, 0.0, 0.0
89891227.4, 35226.5, 2002, 11,  6,  9, 47,  7.4, 139.0, 65, 21964.0, -29.6, -36075.7, 0.0, 0.0, 0.0
89891232.4, 35231.5, 2002, 11,  6,  9, 47, 12.4, 139.0, 65, 21963.5, -29.5, -36075.3, 0.0, 0.0, 0.0
89891237.4, 35236.5, 2002, 11,  6,  9, 47, 17.4, 139.0, 65, 21964.1, -29.5, -36075.3, 0.0, 0.0, 0.0
89891242.4, 35241.5, 2002, 11,  6,  9, 47, 22.4, 139.0, 65, 21964.3, -29.4, -36075.5, 0.0, 0.0, 0.0
89891247.4, 35246.5, 2002, 11,  6,  9, 47, 27.4, 139.0, 65, 21964.2, -29.2, -36075.7, 0.0, 0.0, 0.0
89891252.3, 35251.4, 2002, 11,  6,  9, 47, 32.3, 139.0, 65, 21964.3, -28.9, -36075.3, 0.0, 0.0, 0.0
89891257.3, 35256.4, 2002, 11,  6,  9, 47, 37.3, 139.0, 65, 21964.7, -29.1, -36075.5, 0.0, 0.0, 0.0
89891262.3, 35261.4, 2002, 11,  6,  9, 47, 42.3, 139.0, 65, 21964.9, -28.9, -36075.0, 0.0, 0.0, 0.0
89891267.3, 35266.4, 2002, 11,  6,  9, 47, 47.3, 139.0, 65, 21964.3, -29.4, -36075.7, 0.0, 0.0, 0.0
89891272.3, 35271.4, 2002, 11,  6,  9, 47, 52.3, 139.0, 65, 21964.9, -29.6, -36076.0, 0.0, 0.0, 0.0
89891277.3, 35276.4, 2002, 11,  6,  9, 47, 57.3, 139.0, 65, 21965.1, -28.7, -36075.5, 0.0, 0.0, 0.0
89891282.3, 35281.4, 2002, 11,  6,  9, 48,  2.3, 139.0, 65, 21964.7, -28.8, -36075.5, 0.0, 0.0, 0.0
89891287.3, 35286.4, 2002, 11,  6,  9, 48,  7.3, 139.0, 65, 21965.2, -28.6, -36075.7, 0.0, 0.0, 0.0
89891292.3, 35291.4, 2002, 11,  6,  9, 48, 12.3, 139.0, 65, 21965.4, -28.5, -36075.7, 0.0, 0.0, 0.0
89891297.3, 35296.4, 2002, 11,  6,  9, 48, 17.3, 139.0, 65, 21965.4, -28.5, -36075.5, 0.0, 0.0, 0.0
89891302.3, 35301.4, 2002, 11,  6,  9, 48, 22.3, 139.0, 65, 21965.0, -27.9, -36074.6, 0.0, 0.0, 0.0
89891307.3, 35306.4, 2002, 11,  6,  9, 48, 27.3, 139.0, 65, 21965.2, -28.2, -36075.3, 0.0, 0.0, 0.0
89891312.3, 35311.4, 2002, 11,  6,  9, 48, 32.3, 139.0, 65, 21965.4, -28.0, -36075.7, 0.0, 0.0, 0.0
89891317.3, 35316.4, 2002, 11,  6,  9, 48, 37.3, 139.0, 65, 21965.7, -27.7, -36075.5, 0.0, 0.0, 0.0
89891322.3, 35321.4, 2002, 11,  6,  9, 48, 42.3, 139.0, 65, 21965.5, -27.9, -36075.3, 0.0, 0.0, 0.0
89891327.3, 35326.4, 2002, 11,  6,  9, 48, 47.3, 139.0, 65, 21965.5, -26.6, -36075.0, 0.0, 0.0, 0.0
89891332.3, 35331.4, 2002, 11,  6,  9, 48, 52.3, 139.0, 65, 21965.3, -26.8, -36075.3, 0.0, 0.0, 0.0
89891337.3, 35336.4, 2002, 11,  6,  9, 48, 57.3, 139.0, 65, 21964.9, -27.1, -36074.8, 0.0, 0.0, 0.0
89891342.3, 35341.4, 2002, 11,  6,  9, 49,  2.3, 139.0, 65, 21965.5, -27.0, -36075.0, 0.0, 0.0, 0.0
89891347.3, 35346.4, 2002, 11,  6,  9, 49,  7.3, 139.0, 65, 21965.2, -26.3, -36074.3, 0.0, 0.0, 0.0
89891352.3, 35351.4, 2002, 11,  6,  9, 49, 12.3, 139.0, 65, 21965.2, -26.3, -36074.6, 0.0, 0.0, 0.0
89891357.2, 35356.3, 2002, 11,  6,  9, 49, 17.2, 139.0, 65, 21966.0, -26.6, -36075.0, 0.0, 0.0, 0.0
89891362.2, 35361.3, 2002, 11,  6,  9, 49, 22.2, 139.0, 65, 21965.9, -26.3, -36075.0, 0.0, 0.0, 0.0
89891367.2, 35366.3, 2002, 11,  6,  9, 49, 27.2, 139.0, 65, 21965.3, -26.5, -36074.3, 0.0, 0.0, 0.0
89891372.2, 35371.3, 2002, 11,  6,  9, 49, 32.2, 139.0, 65, 21965.5, -26.1, -36074.8, 0.0, 0.0, 0.0
89891377.2, 35376.3, 2002, 11,  6,  9, 49, 37.2, 139.0, 65, 21964.4, -25.7, -36075.0, 0.0, 0.0, 0.0
89891382.2, 35381.3, 2002, 11,  6,  9, 49, 42.2, 139.0, 65, 21964.3, -26.7, -36074.8, 0.0, 0.0, 0.0
89891387.2, 35386.3, 2002, 11,  6,  9, 49, 47.2, 139.0, 65, 21964.6, -26.4, -36075.0, 0.0, 0.0, 0.0
89891392.2, 35391.3, 2002, 11,  6,  9, 49, 52.2, 139.0, 65, 21964.5, -26.3, -36074.8, 0.0, 0.0, 0.0
89891397.2, 35396.3, 2002, 11,  6,  9, 49, 57.2, 139.0, 65, 21964.2, -26.1, -36075.0, 0.0, 0.0, 0.0
89891402.2, 35401.3, 2002, 11,  6,  9, 50,  2.2, 139.0, 65, 21964.0, -26.3, -36074.8, 0.0, 0.0, 0.0
89891407.2, 35406.3, 2002, 11,  6,  9, 50,  7.2, 139.0, 65, 21963.5, -26.4, -36074.3, 0.0, 0.0, 0.0
89891412.2, 35411.3, 2002, 11,  6,  9, 50, 12.2, 139.0, 65, 21964.2, -25.9, -36074.3, 0.0, 0.0, 0.0
89891417.2, 35416.3, 2002, 11,  6,  9, 50, 17.2, 139.0, 65, 21963.8, -26.0, -36074.6, 0.0, 0.0, 0.0
89891422.2, 35421.3, 2002, 11,  6,  9, 50, 22.2, 139.0, 65, 21963.7, -26.3, -36074.3, 0.0, 0.0, 0.0
89891427.2, 35426.3, 2002, 11,  6,  9, 50, 27.2, 139.0, 65, 21963.5, -26.1, -36074.8, 0.0, 0.0, 0.0
89891432.2, 35431.3, 2002, 11,  6,  9, 50, 32.2, 139.0, 65, 21963.1, -25.9, -36074.6, 0.0, 0.0, 0.0
89891437.2, 35436.3, 2002, 11,  6,  9, 50, 37.2, 139.0, 65, 21963.2, -26.0, -36074.1, 0.0, 0.0, 0.0
89891442.2, 35441.3, 2002, 11,  6,  9, 50, 42.2, 139.0, 65, 21962.9, -25.7, -36074.1, 0.0, 0.0, 0.0
89891447.2, 35446.3, 2002, 11,  6,  9, 50, 47.2, 139.0, 65, 21963.5, -26.1, -36075.0, 0.0, 0.0, 0.0
89891452.2, 35451.3, 2002, 11,  6,  9, 50, 52.2, 139.0, 65, 21963.4, -26.3, -36075.7, 0.0, 0.0, 0.0
89891457.2, 35456.3, 2002, 11,  6,  9, 50, 57.2, 139.0, 65, 21963.4, -27.1, -36076.0, 0.0, 0.0, 0.0
89891462.1, 35461.2, 2002, 11,  6,  9, 51,  2.1, 139.0, 65, 21963.3, -26.5, -36075.5, 0.0, 0.0, 0.0
89891467.1, 35466.2, 2002, 11,  6,  9, 51,  7.1, 139.0, 65, 21963.7, -26.9, -36075.5, 0.0, 0.0, 0.0
89891472.1, 35471.2, 2002, 11,  6,  9, 51, 12.1, 139.0, 65, 21963.5, -27.3, -36075.5, 0.0, 0.0, 0.0
89891477.1, 35476.2, 2002, 11,  6,  9, 51, 17.1, 139.0, 65, 21963.3, -27.3, -36076.2, 0.0, 0.0, 0.0
89891482.1, 35481.2, 2002, 11,  6,  9, 51, 22.1, 139.0, 65, 21962.9, -27.6, -36076.0, 0.0, 0.0, 0.0
89891487.1, 35486.2, 2002, 11,  6,  9, 51, 27.1, 139.0, 65, 21963.2, -27.5, -36076.0, 0.0, 0.0, 0.0
89891492.1, 35491.2, 2002, 11,  6,  9, 51, 32.1, 139.0, 65, 21962.8, -27.8, -36076.4, 0.0, 0.0, 0.0
89891497.1, 35496.2, 2002, 11,  6,  9, 51, 37.1, 139.0, 65, 21963.5, -27.9, -36076.9, 0.0, 0.0, 0.0
89891502.1, 35501.2, 2002, 11,  6,  9, 51, 42.1, 139.0, 65, 21963.7, -28.1, -36076.9, 0.0, 0.0, 0.0
89891507.1, 35506.2, 2002, 11,  6,  9, 51, 47.1, 139.0, 65, 21963.1, -28.5, -36076.7, 0.0, 0.0, 0.0
89891512.1, 35511.2, 2002, 11,  6,  9, 51, 52.1, 139.0, 65, 21962.9, -28.7, -36076.4, 0.0, 0.0, 0.0
89891517.1, 35516.2, 2002, 11,  6,  9, 51, 57.1, 139.0, 65, 21962.9, -28.2, -36076.9, 0.0, 0.0, 0.0
89891522.1, 35521.2, 2002, 11,  6,  9, 52,  2.1, 139.0, 65, 21963.3, -28.8, -36076.9, 0.0, 0.0, 0.0
89891527.1, 35526.2, 2002, 11,  6,  9, 52,  7.1, 139.0, 65, 21963.4, -28.3, -36076.7, 0.0, 0.0, 0.0
89891532.1, 35531.2, 2002, 11,  6,  9, 52, 12.1, 139.0, 65, 21963.2, -28.0, -36076.9, 0.0, 0.0, 0.0
89891537.1, 35536.2, 2002, 11,  6,  9, 52, 17.1, 139.0, 65, 21963.3, -28.4, -36076.0, 0.0, 0.0, 0.0
89891542.1, 35541.2, 2002, 11,  6,  9, 52, 22.1, 139.0, 65, 21963.5, -28.6, -36076.4, 0.0, 0.0, 0.0
89891547.1, 35546.2, 2002, 11,  6,  9, 52, 27.1, 139.0, 65, 21963.5, -28.6, -36076.9, 0.0, 0.0, 0.0
89891552.1, 35551.2, 2002, 11,  6,  9, 52, 32.1, 139.0, 65, 21963.7, -28.9, -36076.9, 0.0, 0.0, 0.0
89891557.1, 35556.2, 2002, 11,  6,  9, 52, 37.1, 139.0, 65, 21963.7, -28.7, -36077.1, 0.0, 0.0, 0.0
89891562.1, 35561.2, 2002, 11,  6,  9, 52, 42.1, 139.0, 65, 21963.7, -28.7, -36077.1, 0.0, 0.0, 0.0
89891567.0, 35566.1, 2002, 11,  6,  9, 52, 47.0, 139.0, 65, 21963.4, -28.9, -36076.9, 0.0, 0.0, 0.0
89891572.0, 35571.1, 2002, 11,  6,  9, 52, 52.0, 139.0, 65, 21963.1, -28.5, -36076.7, 0.0, 0.0, 0.0
89891577.0, 35576.1, 2002, 11,  6,  9, 52, 57.0, 139.0, 65, 21963.3, -28.4, -36076.4, 0.0, 0.0, 0.0
89891582.0, 35581.1, 2002, 11,  6,  9, 53,  2.0, 139.0, 65, 21963.5, -29.5, -36076.7, 0.0, 0.0, 0.0
89891587.0, 35586.1, 2002, 11,  6,  9, 53,  7.0, 139.0, 65, 21963.7, -28.9, -36077.1, 0.0, 0.0, 0.0
89891592.0, 35591.1, 2002, 11,  6,  9, 53, 12.0, 139.0, 65, 21963.9, -29.2, -36077.4, 0.0, 0.0, 0.0
89891597.0, 35596.1, 2002, 11,  6,  9, 53, 17.0, 139.0, 65, 21964.2, -29.2, -36076.9, 0.0, 0.0, 0.0
89891602.0, 35601.1, 2002, 11,  6,  9, 53, 22.0, 139.0, 65, 21964.0, -28.5, -36076.7, 0.0, 0.0, 0.0
89891607.0, 35606.1, 2002, 11,  6,  9, 53, 27.0, 139.0, 65, 21964.4, -28.7, -36076.4, 0.0, 0.0, 0.0
89891612.0, 35611.1, 2002, 11,  6,  9, 53, 32.0, 139.0, 65, 21964.3, -28.2, -36077.1, 0.0, 0.0, 0.0
89891617.0, 35616.1, 2002, 11,  6,  9, 53, 37.0, 139.0, 65, 21964.4, -28.7, -36076.9, 0.0, 0.0, 0.0
89891622.0, 35621.1, 2002, 11,  6,  9, 53, 42.0, 139.0, 65, 21965.3, -28.3, -36076.9, 0.0, 0.0, 0.0
89891627.0, 35626.1, 2002, 11,  6,  9, 53, 47.0, 139.0, 65, 21964.6, -28.6, -36076.7, 0.0, 0.0, 0.0
89891632.0, 35631.1, 2002, 11,  6,  9, 53, 52.0, 139.0, 65, 21964.1, -28.6, -36076.9, 0.0, 0.0, 0.0
89891637.0, 35636.1, 2002, 11,  6,  9, 53, 57.0, 139.0, 65, 21965.0, -28.6, -36077.4, 0.0, 0.0, 0.0
89891642.0, 35641.1, 2002, 11,  6,  9, 54,  2.0, 139.0, 65, 21965.1, -28.5, -36076.9, 0.0, 0.0, 0.0
89891647.0, 35646.1, 2002, 11,  6,  9, 54,  7.0, 139.0, 65, 21965.4, -28.5, -36076.7, 0.0, 0.0, 0.0
89891652.0, 35651.1, 2002, 11,  6,  9, 54, 12.0, 139.0, 65, 21965.2, -28.2, -36075.7, 0.0, 0.0, 0.0
89891657.0, 35656.1, 2002, 11,  6,  9, 54, 17.0, 139.0, 65, 21965.7, -27.7, -36076.4, 0.0, 0.0, 0.0
89891662.0, 35661.1, 2002, 11,  6,  9, 54, 22.0, 139.0, 65, 21965.4, -28.0, -36076.4, 0.0, 0.0, 0.0
89891667.0, 35666.1, 2002, 11,  6,  9, 54, 27.0, 139.0, 65, 21965.2, -28.2, -36076.4, 0.0, 0.0, 0.0
89891671.9, 35671.0, 2002, 11,  6,  9, 54, 31.9, 139.0, 65, 21965.2, -28.2, -36076.9, 0.0, 0.0, 0.0
89891676.9, 35676.0, 2002, 11,  6,  9, 54, 36.9, 139.0, 65, 21965.5, -28.1, -36076.2, 0.0, 0.0, 0.0
89891681.9, 35681.0, 2002, 11,  6,  9, 54, 41.9, 139.0, 65, 21965.4, -27.6, -36076.7, 0.0, 0.0, 0.0
89891686.9, 35686.0, 2002, 11,  6,  9, 54, 46.9, 139.0, 65, 21965.8, -28.2, -36077.4, 0.0, 0.0, 0.0
89891691.9, 35691.0, 2002, 11,  6,  9, 54, 51.9, 139.0, 65, 21966.4, -28.1, -36077.1, 0.0, 0.0, 0.0
89891696.9, 35696.0, 2002, 11,  6,  9, 54, 56.9, 139.0, 65, 21966.3, -28.4, -36076.9, 0.0, 0.0, 0.0
89891701.9, 35701.0, 2002, 11,  6,  9, 55,  1.9, 139.0, 65, 21966.6, -27.6, -36076.7, 0.0, 0.0, 0.0
89891706.9, 35706.0, 2002, 11,  6,  9, 55,  6.9, 139.0, 65, 21966.1, -27.4, -36076.0, 0.0, 0.0, 0.0
89891711.9, 35711.0, 2002, 11,  6,  9, 55, 11.9, 139.0, 65, 21965.9, -27.2, -36076.0, 0.0, 0.0, 0.0
89891716.9, 35716.0, 2002, 11,  6,  9, 55, 16.9, 139.0, 65, 21965.7, -26.9, -36076.0, 0.0, 0.0, 0.0
89891721.9, 35721.0, 2002, 11,  6,  9, 55, 21.9, 139.0, 65, 21965.4, -27.3, -36076.0, 0.0, 0.0, 0.0
89891726.9, 35726.0, 2002, 11,  6,  9, 55, 26.9, 139.0, 65, 21966.2, -26.4, -36076.4, 0.0, 0.0, 0.0
89891731.9, 35731.0, 2002, 11,  6,  9, 55, 31.9, 139.0, 65, 21966.3, -26.9, -36076.7, 0.0, 0.0, 0.0
89891736.9, 35736.0, 2002, 11,  6,  9, 55, 36.9, 139.0, 65, 21966.7, -27.4, -36076.2, 0.0, 0.0, 0.0
89891741.9, 35741.0, 2002, 11,  6,  9, 55, 41.9, 139.0, 65, 21966.1, -27.0, -36076.9, 0.0, 0.0, 0.0
89891746.9, 35746.0, 2002, 11,  6,  9, 55, 46.9, 139.0, 65, 21966.2, -27.6, -36076.9, 0.0, 0.0, 0.0
89891751.9, 35751.0, 2002, 11,  6,  9, 55, 51.9, 139.0, 65, 21966.2, -27.6, -36076.9, 0.0, 0.0, 0.0
89891756.9, 35756.0, 2002, 11,  6,  9, 55, 56.9, 139.0, 65, 21966.0, -26.9, -36076.9, 0.0, 0.0, 0.0
89891761.9, 35761.0, 2002, 11,  6,  9, 56,  1.9, 139.0, 65, 21966.4, -26.8, -36076.7, 0.0, 0.0, 0.0
89891766.9, 35766.0, 2002, 11,  6,  9, 56,  6.9, 139.0, 65, 21966.9, -26.8, -36075.7, 0.0, 0.0, 0.0
89891771.9, 35771.0, 2002, 11,  6,  9, 56, 11.9, 139.0, 65, 21966.6, -27.3, -36076.2, 0.0, 0.0, 0.0
89891776.8, 35775.9, 2002, 11,  6,  9, 56, 16.8, 139.0, 65, 21966.5, -27.1, -36076.2, 0.0, 0.0, 0.0
89891781.8, 35780.9, 2002, 11,  6,  9, 56, 21.8, 139.0, 65, 21965.8, -27.0, -36076.4, 0.0, 0.0, 0.0
89891786.8, 35785.9, 2002, 11,  6,  9, 56, 26.8, 139.0, 65, 21965.6, -27.2, -36076.2, 0.0, 0.0, 0.0
89891791.8, 35790.9, 2002, 11,  6,  9, 56, 31.8, 139.0, 65, 21966.3, -27.2, -36076.7, 0.0, 0.0, 0.0
89891796.8, 35795.9, 2002, 11,  6,  9, 56, 36.8, 139.0, 65, 21966.5, -27.1, -36076.4, 0.0, 0.0, 0.0
89891801.8, 35800.9, 2002, 11,  6,  9, 56, 41.8, 139.0, 65, 21966.8, -27.1, -36076.4, 0.0, 0.0, 0.0
89891806.8, 35805.9, 2002, 11,  6,  9, 56, 46.8, 139.0, 65, 21966.2, -26.7, -36076.2, 0.0, 0.0, 0.0
89891811.8, 35810.9, 2002, 11,  6,  9, 56, 51.8, 139.0, 65, 21966.1, -27.7, -36076.7, 0.0, 0.0, 0.0
89891816.8, 35815.9, 2002, 11,  6,  9, 56, 56.8, 139.0, 65, 21966.1, -27.4, -36077.1, 0.0, 0.0, 0.0
89891821.8, 35820.9, 2002, 11,  6,  9, 57,  1.8, 139.0, 65, 21966.3, -26.9, -36076.9, 0.0, 0.0, 0.0
89891826.8, 35825.9, 2002, 11,  6,  9, 57,  6.8, 139.0, 65, 21965.9, -27.2, -36076.0, 0.0, 0.0, 0.0
89891831.8, 35830.9, 2002, 11,  6,  9, 57, 11.8, 139.0, 65, 21965.3, -27.2, -36075.7, 0.0, 0.0, 0.0
89891836.8, 35835.9, 2002, 11,  6,  9, 57, 16.8, 139.0, 65, 21965.1, -27.3, -36075.3, 0.0, 0.0, 0.0
89891841.8, 35840.9, 2002, 11,  6,  9, 57, 21.8, 139.0, 65, 21965.9, -28.1, -36076.4, 0.0, 0.0, 0.0
89891846.8, 35845.9, 2002, 11,  6,  9, 57, 26.8, 139.0, 65, 21965.7, -27.3, -36076.4, 0.0, 0.0, 0.0
89891851.8, 35850.9, 2002, 11,  6,  9, 57, 31.8, 139.0, 65, 21965.5, -27.5, -36076.4, 0.0, 0.0, 0.0
89891856.8, 35855.9, 2002, 11,  6,  9, 57, 36.8, 139.0, 65, 21965.1, -27.6, -36076.9, 0.0, 0.0, 0.0
89891861.8, 35860.9, 2002, 11,  6,  9, 57, 41.8, 139.0, 65, 21965.7, -28.0, -36076.9, 0.0, 0.0, 0.0
89891866.8, 35865.9, 2002, 11,  6,  9, 57, 46.8, 139.0, 65, 21965.4, -27.3, -36076.4, 0.0, 0.0, 0.0
89891871.8, 35870.9, 2002, 11,  6,  9, 57, 51.8, 139.0, 65, 21965.4, -27.3, -36076.0, 0.0, 0.0, 0.0
89891876.8, 35875.9, 2002, 11,  6,  9, 57, 56.8, 139.0, 65, 21965.2, -27.5, -36075.7, 0.0, 0.0, 0.0
89891881.7, 35880.8, 2002, 11,  6,  9, 58,  1.7, 139.0, 65, 21964.8, -27.8, -36075.5, 0.0, 0.0, 0.0
89891886.7, 35885.8, 2002, 11,  6,  9, 58,  6.7, 139.0, 65, 21965.2, -27.5, -36076.0, 0.0, 0.0, 0.0
89891891.7, 35890.8, 2002, 11,  6,  9, 58, 11.7, 139.0, 65, 21965.4, -27.6, -36075.7, 0.0, 0.0, 0.0
89891896.7, 35895.8, 2002, 11,  6,  9, 58, 16.7, 139.0, 65, 21965.3, -26.8, -36075.3, 0.0, 0.0, 0.0
89891901.7, 35900.8, 2002, 11,  6,  9, 58, 21.7, 139.0, 65, 21964.5, -27.4, -36075.3, 0.0, 0.0, 0.0
89891906.7, 35905.8, 2002, 11,  6,  9, 58, 26.7, 139.0, 65, 21964.7, -27.6, -36075.3, 0.0, 0.0, 0.0
89891911.7, 35910.8, 2002, 11,  6,  9, 58, 31.7, 139.0, 65, 21964.8, -27.2, -36075.3, 0.0, 0.0, 0.0
89891916.7, 35915.8, 2002, 11,  6,  9, 58, 36.7, 139.0, 65, 21964.8, -28.1, -36076.2, 0.0, 0.0, 0.0
89891921.7, 35920.8, 2002, 11,  6,  9, 58, 41.7, 139.0, 65, 21964.5, -28.0, -36076.0, 0.0, 0.0, 0.0
89891926.7, 35925.8, 2002, 11,  6,  9, 58, 46.7, 139.0, 65, 21964.3, -28.2, -36075.7, 0.0, 0.0, 0.0
89891931.7, 35930.8, 2002, 11,  6,  9, 58, 51.7, 139.0, 65, 21964.0, -28.2, -36075.7, 0.0, 0.0, 0.0
89891936.7, 35935.8, 2002, 11,  6,  9, 58, 56.7, 139.0, 65, 21963.7, -28.9, -36076.2, 0.0, 0.0, 0.0
89891941.7, 35940.8, 2002, 11,  6,  9, 59,  1.7, 139.0, 65, 21963.6, -29.1, -36076.0, 0.0, 0.0, 0.0
89891946.7, 35945.8, 2002, 11,  6,  9, 59,  6.7, 139.0, 65, 21963.3, -29.3, -36076.4, 0.0, 0.0, 0.0
89891951.7, 35950.8, 2002, 11,  6,  9, 59, 11.7, 139.0, 65, 21963.6, -29.1, -36076.2, 0.0, 0.0, 0.0
89891956.7, 35955.8, 2002, 11,  6,  9, 59, 16.7, 139.0, 65, 21962.8, -29.2, -36075.7, 0.0, 0.0, 0.0
