73895038.6, 22982.0, 2002,  5,  5,  6, 23, 58.6, 40.0, 1, 22029.9, 18.6, -36137.8, 0.0, 0.0, 0.0
73895098.6, 23042.0, 2002,  5,  5,  6, 24, 58.6, 40.0, 1, 22029.7, 18.7, -36138.0, 0.0, 0.0, 0.0
73895158.6, 23102.0, 2002,  5,  5,  6, 25, 58.6, 40.0, 1, 22029.8, 18.8, -36137.1, 0.0, 0.0, 0.0
73895218.6, 23162.0, 2002,  5,  5,  6, 26, 58.6, 40.1, 1, 22029.5, 18.8, -36137.1, 0.0, 0.0, 0.0
73895278.6, 23222.0, 2002,  5,  5,  6, 27, 58.6, 40.1, 1, 22029.8, 18.1, -36137.3, 0.0, 0.0, 0.0
73895338.6, 23282.0, 2002,  5,  5,  6, 28, 58.6, 40.1, 1, 22030.3, 18.2, -36137.1, 0.0, 0.0, 0.0
73895398.6, 23342.0, 2002,  5,  5,  6, 29, 58.6, 40.1, 1, 22030.1, 18.4, -36137.3, 0.0, 0.0, 0.0
73895458.6, 23402.0, 2002,  5,  5,  6, 30, 58.6, 40.1, 1, 22030.2, 18.8, -36136.8, 0.0, 0.0, 0.0
73895518.6, 23462.0, 2002,  5,  5,  6, 31, 58.6, 40.1, 1, 22030.1, 19.2, -36137.1, 0.0, 0.0, 0.0
73895578.6, 23522.0, 2002,  5,  5,  6, 32, 58.6, 40.1, 1, 22030.1, 18.4, -36137.3, 0.0, 0.0, 0.0
73895638.6, 23582.0, 2002,  5,  5,  6, 33, 58.6, 40.1, 1, 22030.1, 18.4, -36137.3, 0.0, 0.0, 0.0
73895698.6, 23642.0, 2002,  5,  5,  6, 34, 58.6, 40.1, 1, 22030.4, 17.4, -36137.5, 0.0, 0.0, 0.0
73895758.7, 23702.1, 2002,  5,  5,  6, 35, 58.7, 40.2, 1, 22030.4, 18.1, -36137.5, 0.0, 0.0, 0.0
73895818.7, 23762.1, 2002,  5,  5,  6, 36, 58.7, 40.2, 1, 22030.6, 18.5, -36137.1, 0.0, 0.0, 0.0
73895878.7, 23822.1, 2002,  5,  5,  6, 37, 58.7, 40.2, 1, 22029.8, 18.5, -36136.6, 0.0, 0.0, 0.0
73895938.7, 23882.1, 2002,  5,  5,  6, 38, 58.7, 40.2, 1, 22030.5, 18.7, -36137.1, 0.0, 0.0, 0.0
73895998.7, 23942.1, 2002,  5,  5,  6, 39, 58.7, 40.2, 1, 22030.3, 18.9, -36137.1, 0.0, 0.0, 0.0
73896058.7, 24002.1, 2002,  5,  5,  6, 40, 58.7, 40.2, 1, 22029.9, 19.5, -36136.4, 0.0, 0.0, 0.0
73896118.7, 24062.1, 2002,  5,  5,  6, 41, 58.7, 40.2, 1, 22029.6, 19.5, -36136.6, 0.0, 0.0, 0.0
73896178.7, 24122.1, 2002,  5,  5,  6, 42, 58.7, 40.2, 1, 22029.7, 18.7, -36137.1, 0.0, 0.0, 0.0
73896238.7, 24182.1, 2002,  5,  5,  6, 43, 58.7, 40.2, 1, 22029.7, 18.9, -36136.8, 0.0, 0.0, 0.0
73896298.7, 24242.1, 2002,  5,  5,  6, 44, 58.7, 40.2, 1, 22029.8, 18.5, -36137.5, 0.0, 0.0, 0.0
73896358.7, 24302.1, 2002,  5,  5,  6, 45, 58.7, 40.1, 1, 22029.7, 18.9, -36136.6, 0.0, 0.0, 0.0
73896418.7, 24362.1, 2002,  5,  5,  6, 46, 58.7, 40.1, 1, 22030.2, 19.4, -36136.6, 0.0, 0.0, 0.0
73896478.7, 24422.1, 2002,  5,  5,  6, 47, 58.7, 40.1, 1, 22030.4, 19.2, -36136.6, 0.0, 0.0, 0.0
73896538.7, 24482.1, 2002,  5,  5,  6, 48, 58.7, 40.1, 1, 22029.6, 19.5, -36136.8, 0.0, 0.0, 0.0
73896598.7, 24542.1, 2002,  5,  5,  6, 49, 58.7, 40.1, 1, 22029.4, 19.3, -36136.4, 0.0, 0.0, 0.0
73896658.7, 24602.1, 2002,  5,  5,  6, 50, 58.7, 40.1, 1, 22029.9, 19.5, -36135.9, 0.0, 0.0, 0.0
73896718.7, 24662.1, 2002,  5,  5,  6, 51, 58.7, 40.1, 1, 22029.4, 18.7, -36136.4, 0.0, 0.0, 0.0
73896778.7, 24722.1, 2002,  5,  5,  6, 52, 58.7, 40.1, 1, 22029.1, 19.1, -36137.1, 0.0, 0.0, 0.0
73896838.7, 24782.1, 2002,  5,  5,  6, 53, 58.7, 40.1, 1, 22029.4, 19.0, -36135.9, 0.0, 0.0, 0.0
73896898.8, 24842.2, 2002,  5,  5,  6, 54, 58.8, 40.0, 1, 22028.8, 18.9, -36136.6, 0.0, 0.0, 0.0
73896958.8, 24902.2, 2002,  5,  5,  6, 55, 58.8, 40.0, 1, 22028.2, 19.0, -36135.7, 0.0, 0.0, 0.0
73897018.8, 24962.2, 2002,  5,  5,  6, 56, 58.8, 40.0, 1, 22028.1, 19.2, -36135.7, 0.0, 0.0, 0.0
73897078.8, 25022.2, 2002,  5,  5,  6, 57, 58.8, 40.0, 1, 22028.5, 19.3, -36135.4, 0.0, 0.0, 0.0
73897138.8, 25082.2, 2002,  5,  5,  6, 58, 58.8, 40.0, 1, 22028.8, 18.9, -36135.9, 0.0, 0.0, 0.0
73897198.8, 25142.2, 2002,  5,  5,  6, 59, 58.8, 40.0, 1, 22028.2, 19.0, -36136.6, 0.0, 0.0, 0.0
73897258.8, 25202.2, 2002,  5,  5,  7,  0, 58.8, 40.0, 1, 22028.2, 19.3, -36135.7, 0.0, 0.0, 0.0
73897318.8, 25262.2, 2002,  5,  5,  7,  1, 58.8, 40.0, 1, 22028.7, 18.8, -36136.4, 0.0, 0.0, 0.0
73897378.8, 25322.2, 2002,  5,  5,  7,  2, 58.8, 40.0, 1, 22028.1, 18.7, -36136.4, 0.0, 0.0, 0.0
73897438.8, 25382.2, 2002,  5,  5,  7,  3, 58.8, 39.9, 1, 22028.3, 18.5, -36135.7, 0.0, 0.0, 0.0
73897498.8, 25442.2, 2002,  5,  5,  7,  4, 58.8, 39.9, 1, 22028.3, 18.9, -36135.7, 0.0, 0.0, 0.0
73897558.8, 25502.2, 2002,  5,  5,  7,  5, 58.8, 39.9, 1, 22027.8, 18.4, -36135.7, 0.0, 0.0, 0.0
73897618.8, 25562.2, 2002,  5,  5,  7,  6, 58.8, 39.9, 1, 22027.8, 19.6, -36135.0, 0.0, 0.0, 0.0
73897678.8, 25622.2, 2002,  5,  5,  7,  7, 58.8, 39.9, 1, 22028.2, 19.0, -36135.4, 0.0, 0.0, 0.0
73897738.8, 25682.2, 2002,  5,  5,  7,  8, 58.8, 39.9, 1, 22028.5, 19.3, -36135.7, 0.0, 0.0, 0.0
73897798.8, 25742.2, 2002,  5,  5,  7,  9, 58.8, 39.9, 1, 22028.8, 18.9, -36136.1, 0.0, 0.0, 0.0
73897858.8, 25802.2, 2002,  5,  5,  7, 10, 58.8, 39.9, 1, 22028.5, 19.0, -36136.4, 0.0, 0.0, 0.0
73897918.8, 25862.2, 2002,  5,  5,  7, 11, 58.8, 39.9, 1, 22028.5, 19.3, -36137.1, 0.0, 0.0, 0.0
73897978.8, 25922.2, 2002,  5,  5,  7, 12, 58.8, 39.8, 1, 22028.3, 18.9, -36136.6, 0.0, 0.0, 0.0
73898038.9, 25982.3, 2002,  5,  5,  7, 13, 58.9, 39.8, 1, 22028.2, 19.3, -36136.4, 0.0, 0.0, 0.0
73898098.9, 26042.3, 2002,  5,  5,  7, 14, 58.9, 39.8, 1, 22028.8, 18.9, -36135.9, 0.0, 0.0, 0.0
73898158.9, 26102.3, 2002,  5,  5,  7, 15, 58.9, 39.8, 1, 22028.2, 19.0, -36135.7, 0.0, 0.0, 0.0
73898218.9, 26162.3, 2002,  5,  5,  7, 16, 58.9, 39.8, 1, 22028.5, 19.3, -36135.7, 0.0, 0.0, 0.0
73898278.9, 26222.3, 2002,  5,  5,  7, 17, 58.9, 39.8, 1, 22028.2, 19.3, -36135.9, 0.0, 0.0, 0.0
73898338.9, 26282.3, 2002,  5,  5,  7, 18, 58.9, 39.8, 1, 22028.5, 20.1, -36135.7, 0.0, 0.0, 0.0
73898398.9, 26342.3, 2002,  5,  5,  7, 19, 58.9, 39.8, 1, 22028.8, 19.8, -36136.1, 0.0, 0.0, 0.0
73898458.9, 26402.3, 2002,  5,  5,  7, 20, 58.9, 39.8, 1, 22028.9, 19.6, -36135.0, 0.0, 0.0, 0.0
73898518.9, 26462.3, 2002,  5,  5,  7, 21, 58.9, 39.7, 1, 22029.0, 20.3, -36135.9, 0.0, 0.0, 0.0
73898578.9, 26522.3, 2002,  5,  5,  7, 22, 58.9, 39.7, 1, 22028.9, 20.5, -36135.7, 0.0, 0.0, 0.0
73898638.9, 26582.3, 2002,  5,  5,  7, 23, 58.9, 39.7, 1, 22029.2, 20.1, -36135.4, 0.0, 0.0, 0.0
73898698.9, 26642.3, 2002,  5,  5,  7, 24, 58.9, 39.7, 1, 22028.7, 20.6, -36136.1, 0.0, 0.0, 0.0
73898758.9, 26702.3, 2002,  5,  5,  7, 25, 58.9, 39.7, 1, 22028.9, 19.9, -36136.6, 0.0, 0.0, 0.0
73898818.9, 26762.3, 2002,  5,  5,  7, 26, 58.9, 39.7, 1, 22028.6, 20.3, -36136.6, 0.0, 0.0, 0.0
73898878.9, 26822.3, 2002,  5,  5,  7, 27, 58.9, 39.7, 1, 22028.5, 20.1, -36136.8, 0.0, 0.0, 0.0
73898938.9, 26882.3, 2002,  5,  5,  7, 28, 58.9, 39.7, 1, 22028.6, 20.0, -36136.8, 0.0, 0.0, 0.0
73898998.9, 26942.3, 2002,  5,  5,  7, 29, 58.9, 39.7, 1, 22028.5, 20.1, -36136.8, 0.0, 0.0, 0.0
73899058.9, 27002.3, 2002,  5,  5,  7, 30, 58.9, 39.6, 1, 22028.8, 19.8, -36136.1, 0.0, 0.0, 0.0
73899119.0, 27062.4, 2002,  5,  5,  7, 31, 59.0, 39.6, 1, 22028.2, 19.7, -36136.4, 0.0, 0.0, 0.0
73899179.0, 27122.4, 2002,  5,  5,  7, 32, 59.0, 39.6, 1, 22028.2, 20.5, -36136.6, 0.0, 0.0, 0.0
73899239.0, 27182.4, 2002,  5,  5,  7, 33, 59.0, 39.6, 1, 22027.7, 19.2, -36135.7, 0.0, 0.0, 0.0
73899299.0, 27242.4, 2002,  5,  5,  7, 34, 59.0, 39.6, 1, 22027.7, 18.9, -36136.6, 0.0, 0.0, 0.0
73899359.0, 27302.4, 2002,  5,  5,  7, 35, 59.0, 39.6, 1, 22028.1, 19.2, -36135.7, 0.0, 0.0, 0.0
73899419.0, 27362.4, 2002,  5,  5,  7, 36, 59.0, 39.6, 1, 22028.2, 19.7, -36136.1, 0.0, 0.0, 0.0
73899479.0, 27422.4, 2002,  5,  5,  7, 37, 59.0, 39.6, 1, 22028.2, 19.7, -36136.1, 0.0, 0.0, 0.0
73899539.0, 27482.4, 2002,  5,  5,  7, 38, 59.0, 39.6, 1, 22028.2, 19.7, -36136.1, 0.0, 0.0, 0.0
73899599.0, 27542.4, 2002,  5,  5,  7, 39, 59.0, 39.5, 1, 22027.1, 19.7, -36136.4, 0.0, 0.0, 0.0
73899659.0, 27602.4, 2002,  5,  5,  7, 40, 59.0, 39.5, 1, 22027.5, 20.3, -36135.9, 0.0, 0.0, 0.0
73899719.0, 27662.4, 2002,  5,  5,  7, 41, 59.0, 39.5, 1, 22027.9, 19.7, -36136.1, 0.0, 0.0, 0.0
73899779.0, 27722.4, 2002,  5,  5,  7, 42, 59.0, 39.5, 1, 22027.5, 20.0, -36136.1, 0.0, 0.0, 0.0
73899839.0, 27782.4, 2002,  5,  5,  7, 43, 59.0, 39.5, 1, 22027.6, 20.1, -36135.7, 0.0, 0.0, 0.0
73899899.0, 27842.4, 2002,  5,  5,  7, 44, 59.0, 39.5, 1, 22026.9, 19.1, -36135.2, 0.0, 0.0, 0.0
73899959.0, 27902.4, 2002,  5,  5,  7, 45, 59.0, 39.5, 1, 22027.3, 20.1, -36135.7, 0.0, 0.0, 0.0
73900019.0, 27962.4, 2002,  5,  5,  7, 46, 59.0, 39.5, 1, 22027.1, 19.9, -36135.7, 0.0, 0.0, 0.0
73900079.0, 28022.4, 2002,  5,  5,  7, 47, 59.0, 39.5, 1, 22027.0, 20.5, -36134.7, 0.0, 0.0, 0.0
73900139.0, 28082.4, 2002,  5,  5,  7, 48, 59.0, 39.4, 1, 22027.6, 21.0, -36135.2, 0.0, 0.0, 0.0
73900199.0, 28142.4, 2002,  5,  5,  7, 49, 59.0, 39.4, 1, 22027.8, 19.6, -36135.0, 0.0, 0.0, 0.0
73900259.1, 28202.5, 2002,  5,  5,  7, 50, 59.1, 39.4, 1, 22027.8, 20.7, -36135.4, 0.0, 0.0, 0.0
73900319.1, 28262.5, 2002,  5,  5,  7, 51, 59.1, 39.4, 1, 22027.9, 20.6, -36135.2, 0.0, 0.0, 0.0
73900379.1, 28322.5, 2002,  5,  5,  7, 52, 59.1, 39.4, 1, 22027.6, 19.7, -36135.2, 0.0, 0.0, 0.0
73900439.1, 28382.5, 2002,  5,  5,  7, 53, 59.1, 39.4, 1, 22028.1, 19.8, -36135.4, 0.0, 0.0, 0.0
73900499.1, 28442.5, 2002,  5,  5,  7, 54, 59.1, 39.4, 1, 22028.3, 20.7, -36135.7, 0.0, 0.0, 0.0
73900559.1, 28502.5, 2002,  5,  5,  7, 55, 59.1, 39.4, 1, 22027.5, 20.5, -36135.0, 0.0, 0.0, 0.0
73900619.1, 28562.5, 2002,  5,  5,  7, 56, 59.1, 39.4, 1, 22028.9, 20.5, -36134.7, 0.0, 0.0, 0.0
73900679.1, 28622.5, 2002,  5,  5,  7, 57, 59.1, 39.3, 1, 22028.4, 21.6, -36135.0, 0.0, 0.0, 0.0
73900739.1, 28682.5, 2002,  5,  5,  7, 58, 59.1, 39.3, 1, 22028.1, 21.4, -36134.7, 0.0, 0.0, 0.0
73900799.1, 28742.5, 2002,  5,  5,  7, 59, 59.1, 39.3, 1, 22027.1, 21.5, -36135.4, 0.0, 0.0, 0.0
73900859.1, 28802.5, 2002,  5,  5,  8,  0, 59.1, 39.3, 1, 22027.2, 22.5, -36134.2, 0.0, 0.0, 0.0
73900919.1, 28862.5, 2002,  5,  5,  8,  1, 59.1, 39.3, 1, 22028.9, 23.4, -36134.2, 0.0, 0.0, 0.0
73900979.1, 28922.5, 2002,  5,  5,  8,  2, 59.1, 39.3, 1, 22028.4, 22.1, -36135.4, 0.0, 0.0, 0.0
73901039.1, 28982.5, 2002,  5,  5,  8,  3, 59.1, 39.3, 1, 22029.1, 22.7, -36134.2, 0.0, 0.0, 0.0
73901099.1, 29042.5, 2002,  5,  5,  8,  4, 59.1, 39.3, 1, 22028.7, 23.0, -36135.7, 0.0, 0.0, 0.0
73901159.1, 29102.5, 2002,  5,  5,  8,  5, 59.1, 39.3, 1, 22029.0, 22.6, -36135.0, 0.0, 0.0, 0.0
73901219.1, 29162.5, 2002,  5,  5,  8,  6, 59.1, 39.2, 1, 22029.2, 22.3, -36135.0, 0.0, 0.0, 0.0
73901279.1, 29222.5, 2002,  5,  5,  8,  7, 59.1, 39.2, 1, 22028.5, 23.1, -36136.1, 0.0, 0.0, 0.0
73901339.1, 29282.5, 2002,  5,  5,  8,  8, 59.1, 39.2, 1, 22029.2, 23.4, -36135.0, 0.0, 0.0, 0.0
73901399.2, 29342.6, 2002,  5,  5,  8,  9, 59.2, 39.2, 1, 22028.7, 23.2, -36135.7, 0.0, 0.0, 0.0
73901459.2, 29402.6, 2002,  5,  5,  8, 10, 59.2, 39.2, 1, 22028.7, 23.0, -36135.9, 0.0, 0.0, 0.0
73901519.2, 29462.6, 2002,  5,  5,  8, 11, 59.2, 39.2, 1, 22027.8, 23.2, -36135.0, 0.0, 0.0, 0.0
73901579.2, 29522.6, 2002,  5,  5,  8, 12, 59.2, 39.2, 1, 22028.7, 23.2, -36134.7, 0.0, 0.0, 0.0
73901639.2, 29582.6, 2002,  5,  5,  8, 13, 59.2, 39.2, 1, 22028.3, 23.4, -36134.7, 0.0, 0.0, 0.0
73901699.2, 29642.6, 2002,  5,  5,  8, 14, 59.2, 39.2, 1, 22028.9, 22.9, -36135.0, 0.0, 0.0, 0.0
73901759.2, 29702.6, 2002,  5,  5,  8, 15, 59.2, 39.1, 1, 22028.0, 22.7, -36135.4, 0.0, 0.0, 0.0
73901819.2, 29762.6, 2002,  5,  5,  8, 16, 59.2, 39.1, 1, 22028.9, 22.9, -36135.9, 0.0, 0.0, 0.0
73901879.2, 29822.6, 2002,  5,  5,  8, 17, 59.2, 39.1, 1, 22028.8, 22.8, -36134.0, 0.0, 0.0, 0.0
73901939.2, 29882.6, 2002,  5,  5,  8, 18, 59.2, 39.1, 1, 22028.1, 22.8, -36135.2, 0.0, 0.0, 0.0
73901999.2, 29942.6, 2002,  5,  5,  8, 19, 59.2, 39.1, 1, 22028.2, 22.4, -36134.7, 0.0, 0.0, 0.0
73902059.2, 30002.6, 2002,  5,  5,  8, 20, 59.2, 39.1, 1, 22028.0, 23.0, -36133.3, 0.0, 0.0, 0.0
73902119.2, 30062.6, 2002,  5,  5,  8, 21, 59.2, 39.1, 1, 22028.3, 22.9, -36134.7, 0.0, 0.0, 0.0
73902179.2, 30122.6, 2002,  5,  5,  8, 22, 59.2, 39.1, 1, 22028.5, 23.5, -36134.2, 0.0, 0.0, 0.0
73902239.2, 30182.6, 2002,  5,  5,  8, 23, 59.2, 39.1, 1, 22028.5, 23.5, -36134.7, 0.0, 0.0, 0.0
73902299.2, 30242.6, 2002,  5,  5,  8, 24, 59.2, 39.0, 1, 22027.1, 22.6, -36133.8, 0.0, 0.0, 0.0
73902359.2, 30302.6, 2002,  5,  5,  8, 25, 59.2, 39.0, 1, 22028.6, 22.3, -36134.5, 0.0, 0.0, 0.0
73902419.2, 30362.6, 2002,  5,  5,  8, 26, 59.2, 39.0, 1, 22027.8, 23.2, -36134.2, 0.0, 0.0, 0.0
73902479.2, 30422.6, 2002,  5,  5,  8, 27, 59.2, 39.0, 1, 22027.4, 22.9, -36133.8, 0.0, 0.0, 0.0
73902539.3, 30482.7, 2002,  5,  5,  8, 28, 59.3, 39.0, 1, 22026.8, 24.2, -36134.0, 0.0, 0.0, 0.0
73902599.3, 30542.7, 2002,  5,  5,  8, 29, 59.3, 39.0, 1, 22027.6, 22.7, -36134.2, 0.0, 0.0, 0.0
73902659.3, 30602.7, 2002,  5,  5,  8, 30, 59.3, 39.0, 1, 22027.2, 22.9, -36134.0, 0.0, 0.0, 0.0
73902719.3, 30662.7, 2002,  5,  5,  8, 31, 59.3, 39.0, 1, 22027.0, 22.3, -36134.7, 0.0, 0.0, 0.0
73902779.3, 30722.7, 2002,  5,  5,  8, 32, 59.3, 39.0, 1, 22027.4, 22.3, -36134.0, 0.0, 0.0, 0.0
73902839.3, 30782.7, 2002,  5,  5,  8, 33, 59.3, 38.9, 1, 22027.6, 21.5, -36134.7, 0.0, 0.0, 0.0
73902899.3, 30842.7, 2002,  5,  5,  8, 34, 59.3, 38.9, 1, 22027.7, 21.9, -36134.7, 0.0, 0.0, 0.0
73902959.3, 30902.7, 2002,  5,  5,  8, 35, 59.3, 38.9, 1, 22027.7, 21.9, -36134.5, 0.0, 0.0, 0.0
73903019.3, 30962.7, 2002,  5,  5,  8, 36, 59.3, 38.9, 1, 22028.8, 22.8, -36134.7, 0.0, 0.0, 0.0
73903079.3, 31022.7, 2002,  5,  5,  8, 37, 59.3, 38.9, 1, 22028.3, 21.8, -36134.5, 0.0, 0.0, 0.0
73903139.3, 31082.7, 2002,  5,  5,  8, 38, 59.3, 38.9, 1, 22028.6, 22.3, -36135.0, 0.0, 0.0, 0.0
73903199.3, 31142.7, 2002,  5,  5,  8, 39, 59.3, 38.9, 1, 22028.7, 21.8, -36135.0, 0.0, 0.0, 0.0
73903259.3, 31202.7, 2002,  5,  5,  8, 40, 59.3, 38.9, 1, 22029.2, 22.5, -36135.0, 0.0, 0.0, 0.0
73903319.3, 31262.7, 2002,  5,  5,  8, 41, 59.3, 38.9, 1, 22028.8, 23.1, -36134.2, 0.0, 0.0, 0.0
73903379.3, 31322.7, 2002,  5,  5,  8, 42, 59.3, 38.8, 1, 22029.5, 23.0, -36134.5, 0.0, 0.0, 0.0
73903439.3, 31382.7, 2002,  5,  5,  8, 43, 59.3, 38.8, 1, 22029.6, 23.7, -36135.2, 0.0, 0.0, 0.0
73903499.3, 31442.7, 2002,  5,  5,  8, 44, 59.3, 38.8, 1, 22029.9, 23.3, -36134.5, 0.0, 0.0, 0.0
73903559.3, 31502.7, 2002,  5,  5,  8, 45, 59.3, 38.8, 1, 22029.0, 23.9, -36135.7, 0.0, 0.0, 0.0
73903619.3, 31562.7, 2002,  5,  5,  8, 46, 59.3, 38.8, 1, 22028.9, 24.1, -36134.7, 0.0, 0.0, 0.0
73903679.4, 31622.8, 2002,  5,  5,  8, 47, 59.4, 38.8, 1, 22028.8, 23.1, -36133.8, 0.0, 0.0, 0.0
73903739.4, 31682.8, 2002,  5,  5,  8, 48, 59.4, 38.8, 1, 22029.4, 24.2, -36134.5, 0.0, 0.0, 0.0
73903799.4, 31742.8, 2002,  5,  5,  8, 49, 59.4, 38.8, 1, 22028.7, 23.7, -36134.2, 0.0, 0.0, 0.0
73903859.4, 31802.8, 2002,  5,  5,  8, 50, 59.4, 38.8, 1, 22029.0, 23.9, -36135.0, 0.0, 0.0, 0.0
73903919.4, 31862.8, 2002,  5,  5,  8, 51, 59.4, 38.7, 1, 22029.2, 23.7, -36134.2, 0.0, 0.0, 0.0
73903979.4, 31922.8, 2002,  5,  5,  8, 52, 59.4, 38.7, 1, 22029.4, 24.2, -36135.0, 0.0, 0.0, 0.0
73904039.4, 31982.8, 2002,  5,  5,  8, 53, 59.4, 38.7, 1, 22029.4, 22.9, -36135.0, 0.0, 0.0, 0.0
73904099.4, 32042.8, 2002,  5,  5,  8, 54, 59.4, 38.7, 1, 22029.6, 22.9, -36136.1, 0.0, 0.0, 0.0
73904159.4, 32102.8, 2002,  5,  5,  8, 55, 59.4, 38.7, 1, 22029.8, 21.8, -36135.9, 0.0, 0.0, 0.0
73904219.4, 32162.8, 2002,  5,  5,  8, 56, 59.4, 38.7, 1, 22029.8, 21.5, -36135.4, 0.0, 0.0, 0.0
73904279.4, 32222.8, 2002,  5,  5,  8, 57, 59.4, 38.7, 1, 22029.6, 21.0, -36135.0, 0.0, 0.0, 0.0
73904339.4, 32282.8, 2002,  5,  5,  8, 58, 59.4, 38.7, 1, 22030.2, 21.3, -36135.0, 0.0, 0.0, 0.0
73904399.4, 32342.8, 2002,  5,  5,  8, 59, 59.4, 38.7, 1, 22030.1, 20.3, -36135.2, 0.0, 0.0, 0.0
73904459.4, 32402.8, 2002,  5,  5,  9,  0, 59.4, 38.6, 1, 22029.1, 20.9, -36134.7, 0.0, 0.0, 0.0
73904519.4, 32462.8, 2002,  5,  5,  9,  1, 59.4, 38.6, 1, 22029.9, 21.0, -36135.4, 0.0, 0.0, 0.0
73904579.4, 32522.8, 2002,  5,  5,  9,  2, 59.4, 38.6, 1, 22029.6, 19.9, -36135.2, 0.0, 0.0, 0.0
73904639.4, 32582.8, 2002,  5,  5,  9,  3, 59.4, 38.6, 1, 22030.4, 21.6, -36134.7, 0.0, 0.0, 0.0
73904699.4, 32642.8, 2002,  5,  5,  9,  4, 59.4, 38.6, 1, 22031.3, 21.5, -36136.1, 0.0, 0.0, 0.0
73904759.4, 32702.8, 2002,  5,  5,  9,  5, 59.4, 38.6, 1, 22030.6, 21.6, -36134.2, 0.0, 0.0, 0.0
73904819.5, 32762.9, 2002,  5,  5,  9,  6, 59.5, 38.6, 1, 22030.2, 21.3, -36135.2, 0.0, 0.0, 0.0
73904879.5, 32822.9, 2002,  5,  5,  9,  7, 59.5, 38.6, 1, 22029.6, 21.0, -36134.7, 0.0, 0.0, 0.0
73904939.5, 32882.9, 2002,  5,  5,  9,  8, 59.5, 38.6, 1, 22030.3, 20.4, -36135.9, 0.0, 0.0, 0.0
73904999.5, 32942.9, 2002,  5,  5,  9,  9, 59.5, 38.5, 1, 22030.7, 20.7, -36135.7, 0.0, 0.0, 0.0
73905059.5, 33002.9, 2002,  5,  5,  9, 10, 59.5, 38.5, 1, 22030.7, 20.4, -36135.9, 0.0, 0.0, 0.0
73905119.5, 33062.9, 2002,  5,  5,  9, 11, 59.5, 38.5, 1, 22031.5, 21.4, -36135.4, 0.0, 0.0, 0.0
73905179.5, 33122.9, 2002,  5,  5,  9, 12, 59.5, 38.5, 1, 22031.4, 20.9, -36135.9, 0.0, 0.0, 0.0
73905239.5, 33182.9, 2002,  5,  5,  9, 13, 59.5, 38.5, 1, 22031.4, 20.7, -36135.4, 0.0, 0.0, 0.0
73905299.5, 33242.9, 2002,  5,  5,  9, 14, 59.5, 38.5, 1, 22031.6, 20.4, -36135.9, 0.0, 0.0, 0.0
73905359.5, 33302.9, 2002,  5,  5,  9, 15, 59.5, 38.5, 1, 22033.0, 20.1, -36135.7, 0.0, 0.0, 0.0
73905419.5, 33362.9, 2002,  5,  5,  9, 16, 59.5, 38.5, 1, 22032.8, 19.6, -36136.8, 0.0, 0.0, 0.0
73905479.5, 33422.9, 2002,  5,  5,  9, 17, 59.5, 38.5, 1, 22033.0, 19.5, -36136.1, 0.0, 0.0, 0.0
73905539.5, 33482.9, 2002,  5,  5,  9, 18, 59.5, 38.4, 1, 22033.9, 20.5, -36135.7, 0.0, 0.0, 0.0
73905599.5, 33542.9, 2002,  5,  5,  9, 19, 59.5, 38.4, 1, 22033.5, 20.6, -36135.4, 0.0, 0.0, 0.0
73905659.5, 33602.9, 2002,  5,  5,  9, 20, 59.5, 38.4, 1, 22033.5, 21.1, -36134.5, 0.0, 0.0, 0.0
73905719.5, 33662.9, 2002,  5,  5,  9, 21, 59.5, 38.4, 1, 22032.4, 20.6, -36135.4, 0.0, 0.0, 0.0
73905779.5, 33722.9, 2002,  5,  5,  9, 22, 59.5, 38.4, 1, 22032.4, 19.3, -36136.6, 0.0, 0.0, 0.0
73905839.5, 33782.9, 2002,  5,  5,  9, 23, 59.5, 38.4, 1, 22031.5, 18.3, -36135.9, 0.0, 0.0, 0.0
73905899.6, 33843.0, 2002,  5,  5,  9, 24, 59.6, 38.4, 1, 22032.3, 18.7, -36135.7, 0.0, 0.0, 0.0
73905959.6, 33903.0, 2002,  5,  5,  9, 25, 59.6, 38.4, 1, 22031.9, 18.4, -36135.7, 0.0, 0.0, 0.0
73906019.6, 33963.0, 2002,  5,  5,  9, 26, 59.6, 38.4, 1, 22032.0, 18.7, -36135.9, 0.0, 0.0, 0.0
73906079.6, 34023.0, 2002,  5,  5,  9, 27, 59.6, 38.3, 1, 22032.8, 17.8, -36135.9, 0.0, 0.0, 0.0
73906139.6, 34083.0, 2002,  5,  5,  9, 28, 59.6, 38.3, 1, 22033.1, 16.9, -36135.7, 0.0, 0.0, 0.0
73906199.6, 34143.0, 2002,  5,  5,  9, 29, 59.6, 38.3, 1, 22033.2, 18.8, -36135.2, 0.0, 0.0, 0.0
73906259.6, 34203.0, 2002,  5,  5,  9, 30, 59.6, 38.3, 1, 22033.8, 19.9, -36135.2, 0.0, 0.0, 0.0
73906319.6, 34263.0, 2002,  5,  5,  9, 31, 59.6, 38.3, 1, 22033.3, 19.7, -36135.0, 0.0, 0.0, 0.0
73906379.6, 34323.0, 2002,  5,  5,  9, 32, 59.6, 38.3, 1, 22032.0, 19.9, -36135.9, 0.0, 0.0, 0.0
73906439.6, 34383.0, 2002,  5,  5,  9, 33, 59.6, 38.3, 1, 22031.0, 18.2, -36135.4, 0.0, 0.0, 0.0
