81426037.6, 37233.5, 2002,  7, 31, 10, 20, 37.6, 8.3, 1, 22009.1, 2.3, -36107.7, 0.0, 0.0, 0.0
81426052.6, 37248.5, 2002,  7, 31, 10, 20, 52.6, 8.3, 1, 22009.2, 1.7, -36108.2, 0.0, 0.0, 0.0
81426067.6, 37263.5, 2002,  7, 31, 10, 21,  7.6, 8.3, 1, 22009.6, 2.4, -36107.9, 0.0, 0.0, 0.0
81426082.6, 37278.5, 2002,  7, 31, 10, 21, 22.6, 8.3, 1, 22009.5, 2.6, -36108.6, 0.0, 0.0, 0.0
81426097.6, 37293.5, 2002,  7, 31, 10, 21, 37.6, 8.3, 1, 22009.6, 2.7, -36107.9, 0.0, 0.0, 0.0
81426112.6, 37308.5, 2002,  7, 31, 10, 21, 52.6, 8.3, 1, 22009.5, 3.2, -36108.9, 0.0, 0.0, 0.0
81426127.6, 37323.5, 2002,  7, 31, 10, 22,  7.6, 8.3, 1, 22009.3, 2.4, -36108.4, 0.0, 0.0, 0.0
81426142.6, 37338.5, 2002,  7, 31, 10, 22, 22.6, 8.3, 1, 22009.2, 3.0, -36108.4, 0.0, 0.0, 0.0
81426157.6, 37353.5, 2002,  7, 31, 10, 22, 37.6, 8.3, 1, 22009.5, 2.9, -36108.6, 0.0, 0.0, 0.0
81426172.6, 37368.5, 2002,  7, 31, 10, 22, 52.6, 8.3, 1, 22009.5, 2.6, -36108.4, 0.0, 0.0, 0.0
81426187.6, 37383.5, 2002,  7, 31, 10, 23,  7.6, 8.3, 1, 22010.1, 2.4, -36107.7, 0.0, 0.0, 0.0
81426202.6, 37398.5, 2002,  7, 31, 10, 23, 22.6, 8.3, 1, 22009.6, 2.7, -36107.7, 0.0, 0.0, 0.0
81426217.6, 37413.5, 2002,  7, 31, 10, 23, 37.6, 8.3, 1, 22009.6, 2.4, -36107.9, 0.0, 0.0, 0.0
81426232.6, 37428.5, 2002,  7, 31, 10, 23, 52.6, 8.3, 1, 22010.3, 3.0, -36108.2, 0.0, 0.0, 0.0
81426247.6, 37443.5, 2002,  7, 31, 10, 24,  7.6, 8.3, 1, 22010.1, 2.2, -36108.6, 0.0, 0.0, 0.0
81426262.5, 37458.4, 2002,  7, 31, 10, 24, 22.5, 8.3, 1, 22010.1, 2.4, -36108.9, 0.0, 0.0, 0.0
81426277.5, 37473.4, 2002,  7, 31, 10, 24, 37.5, 8.3, 1, 22010.0, 2.3, -36108.2, 0.0, 0.0, 0.0
81426292.5, 37488.4, 2002,  7, 31, 10, 24, 52.5, 8.3, 1, 22009.7, 3.0, -36108.4, 0.0, 0.0, 0.0
81426307.5, 37503.4, 2002,  7, 31, 10, 25,  7.5, 8.3, 1, 22009.2, 3.0, -36107.9, 0.0, 0.0, 0.0
81426322.5, 37518.4, 2002,  7, 31, 10, 25, 22.5, 8.3, 1, 22009.7, 3.0, -36108.2, 0.0, 0.0, 0.0
81426337.5, 37533.4, 2002,  7, 31, 10, 25, 37.5, 8.3, 1, 22009.5, 3.2, -36107.7, 0.0, 0.0, 0.0
81426352.5, 37548.4, 2002,  7, 31, 10, 25, 52.5, 8.3, 1, 22009.2, 3.2, -36107.9, 0.0, 0.0, 0.0
81426367.5, 37563.4, 2002,  7, 31, 10, 26,  7.5, 8.3, 1, 22009.6, 2.7, -36107.2, 0.0, 0.0, 0.0
81426382.5, 37578.4, 2002,  7, 31, 10, 26, 22.5, 8.3, 1, 22009.4, 3.4, -36107.9, 0.0, 0.0, 0.0
81426397.5, 37593.4, 2002,  7, 31, 10, 26, 37.5, 8.3, 1, 22009.0, 3.8, -36107.5, 0.0, 0.0, 0.0
81426412.5, 37608.4, 2002,  7, 31, 10, 26, 52.5, 8.3, 1, 22008.6, 3.2, -36108.4, 0.0, 0.0, 0.0
81426427.5, 37623.4, 2002,  7, 31, 10, 27,  7.5, 8.3, 1, 22009.0, 3.1, -36107.9, 0.0, 0.0, 0.0
81426442.5, 37638.4, 2002,  7, 31, 10, 27, 22.5, 8.3, 1, 22008.9, 3.4, -36108.2, 0.0, 0.0, 0.0
81426457.5, 37653.4, 2002,  7, 31, 10, 27, 37.5, 8.2, 1, 22008.3, 2.5, -36107.5, 0.0, 0.0, 0.0
81426472.5, 37668.4, 2002,  7, 31, 10, 27, 52.5, 8.2, 1, 22008.2, 3.4, -36107.7, 0.0, 0.0, 0.0
81426487.5, 37683.4, 2002,  7, 31, 10, 28,  7.5, 8.2, 1, 22009.0, 2.4, -36107.2, 0.0, 0.0, 0.0
81426502.5, 37698.4, 2002,  7, 31, 10, 28, 22.5, 8.2, 1, 22008.2, 2.2, -36107.9, 0.0, 0.0, 0.0
81426517.5, 37713.4, 2002,  7, 31, 10, 28, 37.5, 8.2, 1, 22008.2, 2.2, -36108.4, 0.0, 0.0, 0.0
81426532.5, 37728.4, 2002,  7, 31, 10, 28, 52.5, 8.2, 1, 22008.2, 2.2, -36107.9, 0.0, 0.0, 0.0
81426547.5, 37743.4, 2002,  7, 31, 10, 29,  7.5, 8.2, 1, 22008.6, 2.1, -36108.2, 0.0, 0.0, 0.0
81426562.5, 37758.4, 2002,  7, 31, 10, 29, 22.5, 8.2, 1, 22008.2, 1.8, -36108.4, 0.0, 0.0, 0.0
81426577.5, 37773.4, 2002,  7, 31, 10, 29, 37.5, 8.2, 1, 22008.4, 1.5, -36108.4, 0.0, 0.0, 0.0
81426592.4, 37788.3, 2002,  7, 31, 10, 29, 52.4, 8.2, 1, 22008.3, 1.4, -36108.6, 0.0, 0.0, 0.0
81426607.4, 37803.3, 2002,  7, 31, 10, 30,  7.4, 8.2, 1, 22009.0, 1.6, -36108.2, 0.0, 0.0, 0.0
81426622.4, 37818.3, 2002,  7, 31, 10, 30, 22.4, 8.2, 1, 22008.9, 2.1, -36108.4, 0.0, 0.0, 0.0
81426637.4, 37833.3, 2002,  7, 31, 10, 30, 37.4, 8.2, 1, 22008.5, 1.1, -36108.4, 0.0, 0.0, 0.0
81426652.4, 37848.3, 2002,  7, 31, 10, 30, 52.4, 8.2, 1, 22009.5, 1.0, -36108.4, 0.0, 0.0, 0.0
81426667.4, 37863.3, 2002,  7, 31, 10, 31,  7.4, 8.2, 1, 22009.1, 1.1, -36108.9, 0.0, 0.0, 0.0
81426682.4, 37878.3, 2002,  7, 31, 10, 31, 22.4, 8.2, 1, 22009.1, 1.1, -36108.6, 0.0, 0.0, 0.0
81426697.4, 37893.3, 2002,  7, 31, 10, 31, 37.4, 8.2, 1, 22009.9, 0.9, -36108.9, 0.0, 0.0, 0.0
81426712.4, 37908.3, 2002,  7, 31, 10, 31, 52.4, 8.2, 1, 22010.3, 0.8, -36108.9, 0.0, 0.0, 0.0
81426727.4, 37923.3, 2002,  7, 31, 10, 32,  7.4, 8.2, 1, 22010.2, 0.5, -36108.6, 0.0, 0.0, 0.0
81426742.4, 37938.3, 2002,  7, 31, 10, 32, 22.4, 8.2, 1, 22009.3, 1.2, -36109.1, 0.0, 0.0, 0.0
81426757.4, 37953.3, 2002,  7, 31, 10, 32, 37.4, 8.2, 1, 22010.7, 1.1, -36108.6, 0.0, 0.0, 0.0
81426772.4, 37968.3, 2002,  7, 31, 10, 32, 52.4, 8.2, 1, 22010.8, 1.2, -36108.6, 0.0, 0.0, 0.0
81426787.4, 37983.3, 2002,  7, 31, 10, 33,  7.4, 8.2, 1, 22011.1, 1.2, -36108.6, 0.0, 0.0, 0.0
81426802.4, 37998.3, 2002,  7, 31, 10, 33, 22.4, 8.2, 1, 22010.7, 1.7, -36108.6, 0.0, 0.0, 0.0
81426817.4, 38013.3, 2002,  7, 31, 10, 33, 37.4, 8.2, 1, 22010.9, 1.9, -36108.4, 0.0, 0.0, 0.0
81426832.4, 38028.3, 2002,  7, 31, 10, 33, 52.4, 8.2, 1, 22011.4, 1.7, -36108.6, 0.0, 0.0, 0.0
81426847.4, 38043.3, 2002,  7, 31, 10, 34,  7.4, 8.2, 1, 22011.4, 1.7, -36108.6, 0.0, 0.0, 0.0
81426862.4, 38058.3, 2002,  7, 31, 10, 34, 22.4, 8.2, 1, 22011.0, 1.3, -36108.9, 0.0, 0.0, 0.0
81426877.4, 38073.3, 2002,  7, 31, 10, 34, 37.4, 8.2, 1, 22011.2, 1.9, -36108.6, 0.0, 0.0, 0.0
81426892.4, 38088.3, 2002,  7, 31, 10, 34, 52.4, 8.2, 1, 22010.9, 1.9, -36108.4, 0.0, 0.0, 0.0
81426907.3, 38103.2, 2002,  7, 31, 10, 35,  7.3, 8.2, 1, 22010.8, 1.6, -36108.4, 0.0, 0.0, 0.0
81426922.3, 38118.2, 2002,  7, 31, 10, 35, 22.3, 8.2, 1, 22011.1, 2.0, -36108.6, 0.0, 0.0, 0.0
81426937.3, 38133.2, 2002,  7, 31, 10, 35, 37.3, 8.2, 1, 22011.0, 1.8, -36107.9, 0.0, 0.0, 0.0
81426952.3, 38148.2, 2002,  7, 31, 10, 35, 52.3, 8.2, 1, 22010.8, 2.1, -36108.9, 0.0, 0.0, 0.0
81426967.3, 38163.2, 2002,  7, 31, 10, 36,  7.3, 8.2, 1, 22010.9, 2.2, -36108.4, 0.0, 0.0, 0.0
81426982.3, 38178.2, 2002,  7, 31, 10, 36, 22.3, 8.2, 1, 22010.1, 2.4, -36108.4, 0.0, 0.0, 0.0
81426997.3, 38193.2, 2002,  7, 31, 10, 36, 37.3, 8.1, 1, 22011.2, 2.2, -36108.4, 0.0, 0.0, 0.0
81427012.3, 38208.2, 2002,  7, 31, 10, 36, 52.3, 8.1, 1, 22010.5, 2.7, -36108.6, 0.0, 0.0, 0.0
81427027.3, 38223.2, 2002,  7, 31, 10, 37,  7.3, 8.1, 1, 22010.8, 2.1, -36108.4, 0.0, 0.0, 0.0
81427042.3, 38238.2, 2002,  7, 31, 10, 37, 22.3, 8.1, 1, 22010.5, 1.9, -36108.9, 0.0, 0.0, 0.0
81427057.3, 38253.2, 2002,  7, 31, 10, 37, 37.3, 8.1, 1, 22010.1, 2.4, -36108.4, 0.0, 0.0, 0.0
81427072.3, 38268.2, 2002,  7, 31, 10, 37, 52.3, 8.1, 1, 22010.8, 2.1, -36108.2, 0.0, 0.0, 0.0
81427087.3, 38283.2, 2002,  7, 31, 10, 38,  7.3, 8.1, 1, 22010.5, 1.9, -36107.9, 0.0, 0.0, 0.0
81427102.3, 38298.2, 2002,  7, 31, 10, 38, 22.3, 8.1, 1, 22010.7, 2.4, -36108.6, 0.0, 0.0, 0.0
81427117.3, 38313.2, 2002,  7, 31, 10, 38, 37.3, 8.1, 1, 22010.8, 2.1, -36108.4, 0.0, 0.0, 0.0
81427132.3, 38328.2, 2002,  7, 31, 10, 38, 52.3, 8.1, 1, 22010.4, 2.1, -36108.2, 0.0, 0.0, 0.0
81427147.3, 38343.2, 2002,  7, 31, 10, 39,  7.3, 8.1, 1, 22010.9, 2.2, -36108.6, 0.0, 0.0, 0.0
81427162.3, 38358.2, 2002,  7, 31, 10, 39, 22.3, 8.1, 1, 22010.2, 1.6, -36109.1, 0.0, 0.0, 0.0
81427177.3, 38373.2, 2002,  7, 31, 10, 39, 37.3, 8.1, 1, 22010.0, 2.3, -36107.9, 0.0, 0.0, 0.0
81427192.3, 38388.2, 2002,  7, 31, 10, 39, 52.3, 8.1, 1, 22010.4, 1.8, -36108.4, 0.0, 0.0, 0.0
81427207.3, 38403.2, 2002,  7, 31, 10, 40,  7.3, 8.1, 1, 22010.4, 2.1, -36108.4, 0.0, 0.0, 0.0
81427222.3, 38418.2, 2002,  7, 31, 10, 40, 22.3, 8.1, 1, 22010.2, 1.6, -36109.1, 0.0, 0.0, 0.0
81427237.2, 38433.1, 2002,  7, 31, 10, 40, 37.2, 8.1, 1, 22010.6, 2.3, -36108.4, 0.0, 0.0, 0.0
81427252.2, 38448.1, 2002,  7, 31, 10, 40, 52.2, 8.1, 1, 22010.5, 1.6, -36108.9, 0.0, 0.0, 0.0
81427267.2, 38463.1, 2002,  7, 31, 10, 41,  7.2, 8.1, 1, 22010.6, 1.5, -36107.9, 0.0, 0.0, 0.0
81427282.2, 38478.1, 2002,  7, 31, 10, 41, 22.2, 8.1, 1, 22010.4, 2.1, -36108.6, 0.0, 0.0, 0.0
81427297.2, 38493.1, 2002,  7, 31, 10, 41, 37.2, 8.1, 1, 22010.6, 2.6, -36108.2, 0.0, 0.0, 0.0
81427312.2, 38508.1, 2002,  7, 31, 10, 41, 52.2, 8.1, 1, 22010.8, 2.1, -36108.6, 0.0, 0.0, 0.0
81427327.2, 38523.1, 2002,  7, 31, 10, 42,  7.2, 8.1, 1, 22010.2, 1.6, -36108.4, 0.0, 0.0, 0.0
81427342.2, 38538.1, 2002,  7, 31, 10, 42, 22.2, 8.1, 1, 22010.2, 2.0, -36107.5, 0.0, 0.0, 0.0
81427357.2, 38553.1, 2002,  7, 31, 10, 42, 37.2, 8.1, 1, 22010.5, 1.6, -36108.4, 0.0, 0.0, 0.0
81427372.2, 38568.1, 2002,  7, 31, 10, 42, 52.2, 8.1, 1, 22010.1, 2.4, -36107.9, 0.0, 0.0, 0.0
81427387.2, 38583.1, 2002,  7, 31, 10, 43,  7.2, 8.1, 1, 22009.8, 2.5, -36107.9, 0.0, 0.0, 0.0
81427402.2, 38598.1, 2002,  7, 31, 10, 43, 22.2, 8.1, 1, 22009.9, 2.0, -36107.9, 0.0, 0.0, 0.0
81427417.2, 38613.1, 2002,  7, 31, 10, 43, 37.2, 8.1, 1, 22010.0, 2.3, -36108.2, 0.0, 0.0, 0.0
81427432.2, 38628.1, 2002,  7, 31, 10, 43, 52.2, 8.1, 1, 22009.6, 2.4, -36108.2, 0.0, 0.0, 0.0
81427447.2, 38643.1, 2002,  7, 31, 10, 44,  7.2, 8.1, 1, 22009.9, 2.0, -36107.9, 0.0, 0.0, 0.0
81427462.2, 38658.1, 2002,  7, 31, 10, 44, 22.2, 8.1, 1, 22009.5, 2.6, -36107.9, 0.0, 0.0, 0.0
81427477.2, 38673.1, 2002,  7, 31, 10, 44, 37.2, 8.1, 1, 22009.6, 2.0, -36107.7, 0.0, 0.0, 0.0
81427492.2, 38688.1, 2002,  7, 31, 10, 44, 52.2, 8.1, 1, 22009.8, 2.2, -36107.9, 0.0, 0.0, 0.0
81427507.2, 38703.1, 2002,  7, 31, 10, 45,  7.2, 8.1, 1, 22009.8, 2.8, -36108.2, 0.0, 0.0, 0.0
81427522.2, 38718.1, 2002,  7, 31, 10, 45, 22.2, 8.1, 1, 22009.9, 2.0, -36108.2, 0.0, 0.0, 0.0
81427537.2, 38733.1, 2002,  7, 31, 10, 45, 37.2, 8.0, 1, 22008.8, 1.8, -36108.6, 0.0, 0.0, 0.0
81427552.2, 38748.1, 2002,  7, 31, 10, 45, 52.2, 8.0, 1, 22009.9, 2.0, -36108.6, 0.0, 0.0, 0.0
81427567.1, 38763.0, 2002,  7, 31, 10, 46,  7.1, 8.0, 1, 22009.6, 2.0, -36108.4, 0.0, 0.0, 0.0
81427582.1, 38778.0, 2002,  7, 31, 10, 46, 22.1, 8.0, 1, 22009.2, 1.7, -36107.9, 0.0, 0.0, 0.0
81427597.1, 38793.0, 2002,  7, 31, 10, 46, 37.1, 8.0, 1, 22009.5, 1.7, -36107.7, 0.0, 0.0, 0.0
81427612.1, 38808.0, 2002,  7, 31, 10, 46, 52.1, 8.0, 1, 22009.6, 2.0, -36108.6, 0.0, 0.0, 0.0
81427627.1, 38823.0, 2002,  7, 31, 10, 47,  7.1, 8.0, 1, 22009.6, 2.7, -36107.7, 0.0, 0.0, 0.0
81427642.1, 38838.0, 2002,  7, 31, 10, 47, 22.1, 8.0, 1, 22009.8, 2.2, -36107.9, 0.0, 0.0, 0.0
81427657.1, 38853.0, 2002,  7, 31, 10, 47, 37.1, 8.0, 1, 22010.0, 1.9, -36107.5, 0.0, 0.0, 0.0
81427672.1, 38868.0, 2002,  7, 31, 10, 47, 52.1, 8.0, 1, 22009.8, 2.5, -36107.9, 0.0, 0.0, 0.0
81427687.1, 38883.0, 2002,  7, 31, 10, 48,  7.1, 8.0, 1, 22009.9, 2.0, -36108.4, 0.0, 0.0, 0.0
81427702.1, 38898.0, 2002,  7, 31, 10, 48, 22.1, 8.0, 1, 22010.0, 2.3, -36108.4, 0.0, 0.0, 0.0
81427717.1, 38913.0, 2002,  7, 31, 10, 48, 37.1, 8.0, 1, 22009.8, 2.5, -36108.4, 0.0, 0.0, 0.0
81427732.1, 38928.0, 2002,  7, 31, 10, 48, 52.1, 8.0, 1, 22009.6, 2.4, -36107.9, 0.0, 0.0, 0.0
81427747.1, 38943.0, 2002,  7, 31, 10, 49,  7.1, 8.0, 1, 22009.1, 2.5, -36107.7, 0.0, 0.0, 0.0
81427762.1, 38958.0, 2002,  7, 31, 10, 49, 22.1, 8.0, 1, 22010.1, 2.4, -36107.7, 0.0, 0.0, 0.0
81427777.1, 38973.0, 2002,  7, 31, 10, 49, 37.1, 8.0, 1, 22009.5, 2.6, -36108.4, 0.0, 0.0, 0.0
81427792.1, 38988.0, 2002,  7, 31, 10, 49, 52.1, 8.0, 1, 22009.4, 2.2, -36107.9, 0.0, 0.0, 0.0
81427807.1, 39003.0, 2002,  7, 31, 10, 50,  7.1, 8.0, 1, 22009.3, 2.4, -36107.9, 0.0, 0.0, 0.0
81427822.1, 39018.0, 2002,  7, 31, 10, 50, 22.1, 8.0, 1, 22009.1, 2.3, -36107.5, 0.0, 0.0, 0.0
81427837.1, 39033.0, 2002,  7, 31, 10, 50, 37.1, 8.0, 1, 22009.4, 2.2, -36107.5, 0.0, 0.0, 0.0
81427852.1, 39048.0, 2002,  7, 31, 10, 50, 52.1, 8.0, 1, 22009.4, 2.2, -36107.7, 0.0, 0.0, 0.0
81427867.1, 39063.0, 2002,  7, 31, 10, 51,  7.1, 8.0, 1, 22010.1, 2.2, -36108.2, 0.0, 0.0, 0.0
81427882.0, 39077.9, 2002,  7, 31, 10, 51, 22.0, 8.0, 1, 22008.6, 2.5, -36107.7, 0.0, 0.0, 0.0
81427897.0, 39092.9, 2002,  7, 31, 10, 51, 37.0, 8.0, 1, 22009.3, 2.4, -36107.5, 0.0, 0.0, 0.0
81427912.0, 39107.9, 2002,  7, 31, 10, 51, 52.0, 8.0, 1, 22009.8, 2.5, -36107.9, 0.0, 0.0, 0.0
81427927.0, 39122.9, 2002,  7, 31, 10, 52,  7.0, 8.0, 1, 22009.3, 2.4, -36107.7, 0.0, 0.0, 0.0
81427942.0, 39137.9, 2002,  7, 31, 10, 52, 22.0, 8.0, 1, 22009.5, 2.6, -36107.2, 0.0, 0.0, 0.0
81427957.0, 39152.9, 2002,  7, 31, 10, 52, 37.0, 8.0, 1, 22009.3, 2.4, -36108.2, 0.0, 0.0, 0.0
81427972.0, 39167.9, 2002,  7, 31, 10, 52, 52.0, 8.0, 1, 22009.4, 2.7, -36108.2, 0.0, 0.0, 0.0
81427987.0, 39182.9, 2002,  7, 31, 10, 53,  7.0, 8.0, 1, 22009.1, 2.0, -36108.2, 0.0, 0.0, 0.0
81428002.0, 39197.9, 2002,  7, 31, 10, 53, 22.0, 8.0, 1, 22009.6, 2.7, -36107.9, 0.0, 0.0, 0.0
81428017.0, 39212.9, 2002,  7, 31, 10, 53, 37.0, 8.0, 1, 22009.1, 2.5, -36107.7, 0.0, 0.0, 0.0
81428032.0, 39227.9, 2002,  7, 31, 10, 53, 52.0, 8.0, 1, 22008.6, 2.5, -36107.7, 0.0, 0.0, 0.0
81428047.0, 39242.9, 2002,  7, 31, 10, 54,  7.0, 8.0, 1, 22009.0, 2.4, -36108.4, 0.0, 0.0, 0.0
81428062.0, 39257.9, 2002,  7, 31, 10, 54, 22.0, 8.0, 1, 22008.7, 2.0, -36108.4, 0.0, 0.0, 0.0
81428077.0, 39272.9, 2002,  7, 31, 10, 54, 37.0, 7.9, 1, 22008.9, 2.1, -36107.9, 0.0, 0.0, 0.0
81428092.0, 39287.9, 2002,  7, 31, 10, 54, 52.0, 7.9, 1, 22009.2, 3.0, -36107.7, 0.0, 0.0, 0.0
81428107.0, 39302.9, 2002,  7, 31, 10, 55,  7.0, 7.9, 1, 22009.1, 2.5, -36107.9, 0.0, 0.0, 0.0
81428122.0, 39317.9, 2002,  7, 31, 10, 55, 22.0, 7.9, 1, 22009.0, 2.4, -36107.7, 0.0, 0.0, 0.0
81428137.0, 39332.9, 2002,  7, 31, 10, 55, 37.0, 7.9, 1, 22008.6, 3.2, -36108.2, 0.0, 0.0, 0.0
81428152.0, 39347.9, 2002,  7, 31, 10, 55, 52.0, 7.9, 1, 22009.5, 2.6, -36108.2, 0.0, 0.0, 0.0
81428167.0, 39362.9, 2002,  7, 31, 10, 56,  7.0, 7.9, 1, 22009.0, 2.4, -36107.9, 0.0, 0.0, 0.0
81428182.0, 39377.9, 2002,  7, 31, 10, 56, 22.0, 7.9, 1, 22009.4, 2.7, -36107.9, 0.0, 0.0, 0.0
81428197.0, 39392.9, 2002,  7, 31, 10, 56, 37.0, 7.9, 1, 22008.6, 2.5, -36108.2, 0.0, 0.0, 0.0
81428211.9, 39407.8, 2002,  7, 31, 10, 56, 51.9, 7.9, 1, 22009.1, 2.5, -36107.9, 0.0, 0.0, 0.0
81428226.9, 39422.8, 2002,  7, 31, 10, 57,  6.9, 7.9, 1, 22009.4, 2.2, -36108.2, 0.0, 0.0, 0.0
81428241.9, 39437.8, 2002,  7, 31, 10, 57, 21.9, 7.9, 1, 22008.8, 1.8, -36108.4, 0.0, 0.0, 0.0
81428256.9, 39452.8, 2002,  7, 31, 10, 57, 36.9, 7.9, 1, 22009.1, 2.5, -36107.9, 0.0, 0.0, 0.0
81428271.9, 39467.8, 2002,  7, 31, 10, 57, 51.9, 7.9, 1, 22009.0, 2.4, -36108.2, 0.0, 0.0, 0.0
81428286.9, 39482.8, 2002,  7, 31, 10, 58,  6.9, 7.9, 1, 22008.8, 2.7, -36108.4, 0.0, 0.0, 0.0
81428301.9, 39497.8, 2002,  7, 31, 10, 58, 21.9, 7.9, 1, 22009.0, 3.1, -36108.2, 0.0, 0.0, 0.0
81428316.9, 39512.8, 2002,  7, 31, 10, 58, 36.9, 7.9, 1, 22009.3, 2.4, -36108.9, 0.0, 0.0, 0.0
81428331.9, 39527.8, 2002,  7, 31, 10, 58, 51.9, 7.9, 1, 22009.0, 2.4, -36108.6, 0.0, 0.0, 0.0
81428346.9, 39542.8, 2002,  7, 31, 10, 59,  6.9, 7.9, 1, 22009.5, 2.6, -36108.9, 0.0, 0.0, 0.0
81428361.9, 39557.8, 2002,  7, 31, 10, 59, 21.9, 7.9, 1, 22009.5, 2.6, -36109.1, 0.0, 0.0, 0.0
81428376.9, 39572.8, 2002,  7, 31, 10, 59, 36.9, 7.9, 1, 22008.9, 2.1, -36108.6, 0.0, 0.0, 0.0
81428391.9, 39587.8, 2002,  7, 31, 10, 59, 51.9, 7.9, 1, 22008.9, 2.1, -36108.9, 0.0, 0.0, 0.0
81428406.9, 39602.8, 2002,  7, 31, 11,  0,  6.9, 7.9, 1, 22009.3, 2.4, -36108.4, 0.0, 0.0, 0.0
81428421.9, 39617.8, 2002,  7, 31, 11,  0, 21.9, 7.9, 1, 22009.2, 2.1, -36108.4, 0.0, 0.0, 0.0
81428436.9, 39632.8, 2002,  7, 31, 11,  0, 36.9, 7.9, 1, 22009.1, 2.3, -36108.6, 0.0, 0.0, 0.0
81428451.9, 39647.8, 2002,  7, 31, 11,  0, 51.9, 7.9, 1, 22009.4, 2.7, -36109.1, 0.0, 0.0, 0.0
81428466.9, 39662.8, 2002,  7, 31, 11,  1,  6.9, 7.9, 1, 22009.0, 2.4, -36108.6, 0.0, 0.0, 0.0
81428481.9, 39677.8, 2002,  7, 31, 11,  1, 21.9, 7.9, 1, 22009.1, 2.3, -36108.2, 0.0, 0.0, 0.0
81428496.9, 39692.8, 2002,  7, 31, 11,  1, 36.9, 7.9, 1, 22008.6, 2.1, -36108.6, 0.0, 0.0, 0.0
81428511.9, 39707.8, 2002,  7, 31, 11,  1, 51.9, 7.9, 1, 22008.6, 2.1, -36108.6, 0.0, 0.0, 0.0
81428526.9, 39722.8, 2002,  7, 31, 11,  2,  6.9, 7.9, 1, 22008.4, 2.3, -36108.4, 0.0, 0.0, 0.0
81428541.8, 39737.7, 2002,  7, 31, 11,  2, 21.8, 7.9, 1, 22008.6, 2.1, -36108.9, 0.0, 0.0, 0.0
81428556.8, 39752.7, 2002,  7, 31, 11,  2, 36.8, 7.9, 1, 22008.6, 2.1, -36109.1, 0.0, 0.0, 0.0
81428571.8, 39767.7, 2002,  7, 31, 11,  2, 51.8, 7.9, 1, 22008.8, 2.3, -36108.4, 0.0, 0.0, 0.0
81428586.8, 39782.7, 2002,  7, 31, 11,  3,  6.8, 7.9, 1, 22009.2, 2.1, -36108.6, 0.0, 0.0, 0.0
81428601.8, 39797.7, 2002,  7, 31, 11,  3, 21.8, 7.9, 1, 22008.8, 2.3, -36108.9, 0.0, 0.0, 0.0
81428616.8, 39812.7, 2002,  7, 31, 11,  3, 36.8, 7.8, 1, 22008.7, 2.0, -36108.2, 0.0, 0.0, 0.0
81428631.8, 39827.7, 2002,  7, 31, 11,  3, 51.8, 7.8, 1, 22008.6, 2.1, -36108.4, 0.0, 0.0, 0.0
81428646.8, 39842.7, 2002,  7, 31, 11,  4,  6.8, 7.8, 1, 22009.3, 2.4, -36108.4, 0.0, 0.0, 0.0
81428661.8, 39857.7, 2002,  7, 31, 11,  4, 21.8, 7.8, 1, 22009.1, 2.0, -36108.2, 0.0, 0.0, 0.0
81428676.8, 39872.7, 2002,  7, 31, 11,  4, 36.8, 7.8, 1, 22008.8, 2.3, -36108.2, 0.0, 0.0, 0.0
81428691.8, 39887.7, 2002,  7, 31, 11,  4, 51.8, 7.8, 1, 22009.2, 1.7, -36108.4, 0.0, 0.0, 0.0
81428706.8, 39902.7, 2002,  7, 31, 11,  5,  6.8, 7.8, 1, 22009.1, 2.5, -36108.6, 0.0, 0.0, 0.0
81428721.8, 39917.7, 2002,  7, 31, 11,  5, 21.8, 7.8, 1, 22009.2, 1.7, -36108.6, 0.0, 0.0, 0.0
81428736.8, 39932.7, 2002,  7, 31, 11,  5, 36.8, 7.8, 1, 22009.1, 2.0, -36108.6, 0.0, 0.0, 0.0
81428751.8, 39947.7, 2002,  7, 31, 11,  5, 51.8, 7.8, 1, 22008.8, 2.3, -36109.1, 0.0, 0.0, 0.0
81428766.8, 39962.7, 2002,  7, 31, 11,  6,  6.8, 7.8, 1, 22009.4, 1.9, -36108.9, 0.0, 0.0, 0.0
81428781.8, 39977.7, 2002,  7, 31, 11,  6, 21.8, 7.8, 1, 22008.7, 1.7, -36108.6, 0.0, 0.0, 0.0
81428796.8, 39992.7, 2002,  7, 31, 11,  6, 36.8, 7.8, 1, 22009.0, 1.6, -36108.9, 0.0, 0.0, 0.0
81428811.8, 40007.7, 2002,  7, 31, 11,  6, 51.8, 7.8, 1, 22008.7, 2.0, -36108.9, 0.0, 0.0, 0.0
81428826.8, 40022.7, 2002,  7, 31, 11,  7,  6.8, 7.8, 1, 22009.0, 1.6, -36109.3, 0.0, 0.0, 0.0
81428841.8, 40037.7, 2002,  7, 31, 11,  7, 21.8, 7.8, 1, 22008.9, 2.1, -36108.6, 0.0, 0.0, 0.0
81428856.7, 40052.6, 2002,  7, 31, 11,  7, 36.7, 7.8, 1, 22008.9, 2.1, -36108.6, 0.0, 0.0, 0.0
81428871.7, 40067.6, 2002,  7, 31, 11,  7, 51.7, 7.8, 1, 22008.7, 2.0, -36108.6, 0.0, 0.0, 0.0
81428886.7, 40082.6, 2002,  7, 31, 11,  8,  6.7, 7.8, 1, 22009.4, 1.9, -36108.6, 0.0, 0.0, 0.0
