84029637.1, 48833.6, 2002,  8, 30, 13, 33, 57.1, 139.0, 65, 21991.4, -29.8, -36093.4, 0.0, 0.0, 0.0
84029642.1, 48838.6, 2002,  8, 30, 13, 34,  2.1, 139.0, 65, 21991.7, -30.2, -36093.8, 0.0, 0.0, 0.0
84029647.1, 48843.6, 2002,  8, 30, 13, 34,  7.1, 139.0, 65, 21991.9, -30.0, -36093.4, 0.0, 0.0, 0.0
84029652.1, 48848.6, 2002,  8, 30, 13, 34, 12.1, 139.0, 65, 21992.3, -29.7, -36093.4, 0.0, 0.0, 0.0
84029657.1, 48853.6, 2002,  8, 30, 13, 34, 17.1, 139.0, 65, 21992.5, -29.6, -36093.8, 0.0, 0.0, 0.0
84029662.1, 48858.6, 2002,  8, 30, 13, 34, 22.1, 139.0, 65, 21992.3, -29.3, -36094.3, 0.0, 0.0, 0.0
84029667.1, 48863.6, 2002,  8, 30, 13, 34, 27.1, 139.0, 65, 21992.7, -29.6, -36094.1, 0.0, 0.0, 0.0
84029672.1, 48868.6, 2002,  8, 30, 13, 34, 32.1, 139.0, 65, 21993.0, -29.4, -36093.8, 0.0, 0.0, 0.0
84029677.0, 48873.5, 2002,  8, 30, 13, 34, 37.0, 139.0, 65, 21993.0, -29.1, -36093.4, 0.0, 0.0, 0.0
84029682.0, 48878.5, 2002,  8, 30, 13, 34, 42.0, 139.0, 65, 21993.2, -29.0, -36094.3, 0.0, 0.0, 0.0
84029687.0, 48883.5, 2002,  8, 30, 13, 34, 47.0, 139.0, 65, 21993.5, -29.0, -36094.1, 0.0, 0.0, 0.0
84029692.0, 48888.5, 2002,  8, 30, 13, 34, 52.0, 139.0, 65, 21993.8, -29.0, -36094.1, 0.0, 0.0, 0.0
84029697.0, 48893.5, 2002,  8, 30, 13, 34, 57.0, 139.0, 65, 21993.7, -28.8, -36094.1, 0.0, 0.0, 0.0
84029702.0, 48898.5, 2002,  8, 30, 13, 35,  2.0, 139.0, 65, 21994.1, -28.5, -36094.3, 0.0, 0.0, 0.0
84029707.0, 48903.5, 2002,  8, 30, 13, 35,  7.0, 139.0, 65, 21994.2, -28.7, -36094.3, 0.0, 0.0, 0.0
84029712.0, 48908.5, 2002,  8, 30, 13, 35, 12.0, 139.0, 65, 21993.9, -28.4, -36094.8, 0.0, 0.0, 0.0
84029717.0, 48913.5, 2002,  8, 30, 13, 35, 17.0, 139.0, 65, 21994.4, -28.3, -36094.1, 0.0, 0.0, 0.0
84029722.0, 48918.5, 2002,  8, 30, 13, 35, 22.0, 139.0, 65, 21994.5, -27.9, -36094.3, 0.0, 0.0, 0.0
84029727.0, 48923.5, 2002,  8, 30, 13, 35, 27.0, 139.0, 65, 21994.9, -27.3, -36094.1, 0.0, 0.0, 0.0
84029732.0, 48928.5, 2002,  8, 30, 13, 35, 32.0, 139.0, 65, 21995.2, -27.4, -36094.3, 0.0, 0.0, 0.0
84029737.0, 48933.5, 2002,  8, 30, 13, 35, 37.0, 139.0, 65, 21994.6, -27.5, -36094.3, 0.0, 0.0, 0.0
84029742.0, 48938.5, 2002,  8, 30, 13, 35, 42.0, 139.0, 65, 21995.0, -27.5, -36094.3, 0.0, 0.0, 0.0
84029747.0, 48943.5, 2002,  8, 30, 13, 35, 47.0, 139.0, 65, 21995.4, -27.3, -36095.0, 0.0, 0.0, 0.0
84029752.0, 48948.5, 2002,  8, 30, 13, 35, 52.0, 139.0, 65, 21995.0, -27.1, -36094.5, 0.0, 0.0, 0.0
84029757.0, 48953.5, 2002,  8, 30, 13, 35, 57.0, 139.0, 65, 21994.9, -26.7, -36094.5, 0.0, 0.0, 0.0
84029762.0, 48958.5, 2002,  8, 30, 13, 36,  2.0, 139.0, 65, 21995.4, -27.3, -36094.5, 0.0, 0.0, 0.0
84029767.0, 48963.5, 2002,  8, 30, 13, 36,  7.0, 139.0, 65, 21994.6, -27.0, -36095.2, 0.0, 0.0, 0.0
84029772.0, 48968.5, 2002,  8, 30, 13, 36, 12.0, 139.0, 65, 21995.2, -27.4, -36094.8, 0.0, 0.0, 0.0
84029777.0, 48973.5, 2002,  8, 30, 13, 36, 17.0, 139.0, 65, 21995.6, -26.7, -36095.0, 0.0, 0.0, 0.0
84029781.9, 48978.4, 2002,  8, 30, 13, 36, 21.9, 139.0, 65, 21995.0, -27.1, -36095.5, 0.0, 0.0, 0.0
84029786.9, 48983.4, 2002,  8, 30, 13, 36, 26.9, 139.0, 65, 21995.6, -27.1, -36095.2, 0.0, 0.0, 0.0
84029791.9, 48988.4, 2002,  8, 30, 13, 36, 31.9, 139.0, 65, 21995.8, -27.4, -36095.2, 0.0, 0.0, 0.0
84029796.9, 48993.4, 2002,  8, 30, 13, 36, 36.9, 139.0, 65, 21995.2, -27.0, -36095.7, 0.0, 0.0, 0.0
84029801.9, 48998.4, 2002,  8, 30, 13, 36, 41.9, 139.0, 65, 21995.8, -27.8, -36095.5, 0.0, 0.0, 0.0
84029806.9, 49003.4, 2002,  8, 30, 13, 36, 46.9, 139.0, 65, 21995.7, -26.9, -36095.2, 0.0, 0.0, 0.0
84029811.9, 49008.4, 2002,  8, 30, 13, 36, 51.9, 139.0, 65, 21995.9, -27.1, -36096.2, 0.0, 0.0, 0.0
84029816.9, 49013.4, 2002,  8, 30, 13, 36, 56.9, 139.0, 65, 21995.6, -27.1, -36095.9, 0.0, 0.0, 0.0
84029821.9, 49018.4, 2002,  8, 30, 13, 37,  1.9, 139.0, 65, 21995.6, -27.1, -36096.2, 0.0, 0.0, 0.0
84029826.9, 49023.4, 2002,  8, 30, 13, 37,  6.9, 139.0, 65, 21996.1, -26.6, -36095.7, 0.0, 0.0, 0.0
84029831.9, 49028.4, 2002,  8, 30, 13, 37, 11.9, 139.0, 65, 21995.6, -27.1, -36095.9, 0.0, 0.0, 0.0
84029836.9, 49033.4, 2002,  8, 30, 13, 37, 16.9, 139.0, 65, 21996.4, -26.9, -36096.2, 0.0, 0.0, 0.0
84029841.9, 49038.4, 2002,  8, 30, 13, 37, 21.9, 139.0, 65, 21996.0, -26.8, -36096.6, 0.0, 0.0, 0.0
84029846.9, 49043.4, 2002,  8, 30, 13, 37, 26.9, 139.0, 65, 21995.7, -27.2, -36095.7, 0.0, 0.0, 0.0
84029851.9, 49048.4, 2002,  8, 30, 13, 37, 31.9, 139.0, 65, 21996.2, -27.1, -36096.2, 0.0, 0.0, 0.0
84029856.9, 49053.4, 2002,  8, 30, 13, 37, 36.9, 139.0, 65, 21996.2, -27.1, -36095.9, 0.0, 0.0, 0.0
84029861.9, 49058.4, 2002,  8, 30, 13, 37, 41.9, 139.0, 65, 21995.6, -26.7, -36095.7, 0.0, 0.0, 0.0
84029866.9, 49063.4, 2002,  8, 30, 13, 37, 46.9, 139.0, 65, 21995.9, -27.1, -36096.2, 0.0, 0.0, 0.0
84029871.9, 49068.4, 2002,  8, 30, 13, 37, 51.9, 139.0, 65, 21996.4, -26.7, -36095.9, 0.0, 0.0, 0.0
84029876.9, 49073.4, 2002,  8, 30, 13, 37, 56.9, 139.0, 65, 21996.0, -26.8, -36096.2, 0.0, 0.0, 0.0
84029881.9, 49078.4, 2002,  8, 30, 13, 38,  1.9, 139.0, 65, 21996.3, -26.1, -36096.2, 0.0, 0.0, 0.0
84029886.8, 49083.3, 2002,  8, 30, 13, 38,  6.8, 139.0, 65, 21996.3, -26.5, -36096.2, 0.0, 0.0, 0.0
84029891.8, 49088.3, 2002,  8, 30, 13, 38, 11.8, 139.0, 65, 21996.3, -26.8, -36095.7, 0.0, 0.0, 0.0
84029896.8, 49093.3, 2002,  8, 30, 13, 38, 16.8, 139.0, 65, 21995.9, -26.0, -36095.2, 0.0, 0.0, 0.0
84029901.8, 49098.3, 2002,  8, 30, 13, 38, 21.8, 139.0, 65, 21995.7, -26.1, -36095.9, 0.0, 0.0, 0.0
84029906.8, 49103.3, 2002,  8, 30, 13, 38, 26.8, 139.0, 65, 21996.5, -26.3, -36096.2, 0.0, 0.0, 0.0
84029911.8, 49108.3, 2002,  8, 30, 13, 38, 31.8, 139.0, 65, 21995.9, -26.0, -36096.6, 0.0, 0.0, 0.0
84029916.8, 49113.3, 2002,  8, 30, 13, 38, 36.8, 139.0, 65, 21996.3, -26.1, -36095.9, 0.0, 0.0, 0.0
84029921.8, 49118.3, 2002,  8, 30, 13, 38, 41.8, 139.0, 65, 21995.8, -26.5, -36095.7, 0.0, 0.0, 0.0
84029926.8, 49123.3, 2002,  8, 30, 13, 38, 46.8, 139.0, 65, 21995.8, -26.2, -36095.9, 0.0, 0.0, 0.0
84029931.8, 49128.3, 2002,  8, 30, 13, 38, 51.8, 139.0, 65, 21995.9, -25.5, -36096.2, 0.0, 0.0, 0.0
84029936.8, 49133.3, 2002,  8, 30, 13, 38, 56.8, 139.0, 65, 21995.7, -26.1, -36095.9, 0.0, 0.0, 0.0
84029941.8, 49138.3, 2002,  8, 30, 13, 39,  1.8, 139.0, 65, 21995.7, -25.7, -36096.2, 0.0, 0.0, 0.0
84029946.8, 49143.3, 2002,  8, 30, 13, 39,  6.8, 139.0, 65, 21995.7, -25.7, -36095.9, 0.0, 0.0, 0.0
84029951.8, 49148.3, 2002,  8, 30, 13, 39, 11.8, 139.0, 65, 21995.9, -25.3, -36095.9, 0.0, 0.0, 0.0
84029956.8, 49153.3, 2002,  8, 30, 13, 39, 16.8, 139.0, 65, 21995.8, -25.4, -36095.9, 0.0, 0.0, 0.0
84029961.8, 49158.3, 2002,  8, 30, 13, 39, 21.8, 139.0, 65, 21995.8, -24.7, -36095.5, 0.0, 0.0, 0.0
84029966.8, 49163.3, 2002,  8, 30, 13, 39, 26.8, 139.0, 65, 21995.8, -24.7, -36095.7, 0.0, 0.0, 0.0
84029971.8, 49168.3, 2002,  8, 30, 13, 39, 31.8, 139.0, 65, 21995.9, -24.9, -36095.5, 0.0, 0.0, 0.0
84029976.8, 49173.3, 2002,  8, 30, 13, 39, 36.8, 139.0, 65, 21995.5, -25.0, -36095.2, 0.0, 0.0, 0.0
84029981.8, 49178.3, 2002,  8, 30, 13, 39, 41.8, 139.0, 65, 21996.0, -24.5, -36095.5, 0.0, 0.0, 0.0
84029986.8, 49183.3, 2002,  8, 30, 13, 39, 46.8, 139.0, 65, 21996.0, -24.5, -36094.5, 0.0, 0.0, 0.0
84029991.7, 49188.2, 2002,  8, 30, 13, 39, 51.7, 139.0, 65, 21995.6, -23.7, -36095.0, 0.0, 0.0, 0.0
84029996.7, 49193.2, 2002,  8, 30, 13, 39, 56.7, 139.0, 65, 21996.0, -24.3, -36095.2, 0.0, 0.0, 0.0
84030001.7, 49198.2, 2002,  8, 30, 13, 40,  1.7, 139.0, 65, 21995.3, -23.6, -36095.2, 0.0, 0.0, 0.0
84030006.7, 49203.2, 2002,  8, 30, 13, 40,  6.7, 139.0, 65, 21995.8, -23.6, -36094.8, 0.0, 0.0, 0.0
84030011.7, 49208.2, 2002,  8, 30, 13, 40, 11.7, 139.0, 65, 21995.4, -23.5, -36094.8, 0.0, 0.0, 0.0
84030016.7, 49213.2, 2002,  8, 30, 13, 40, 16.7, 139.0, 65, 21995.7, -23.9, -36094.8, 0.0, 0.0, 0.0
84030021.7, 49218.2, 2002,  8, 30, 13, 40, 21.7, 139.0, 65, 21995.5, -23.8, -36094.8, 0.0, 0.0, 0.0
84030026.7, 49223.2, 2002,  8, 30, 13, 40, 26.7, 139.0, 65, 21995.6, -22.9, -36095.0, 0.0, 0.0, 0.0
84030031.7, 49228.2, 2002,  8, 30, 13, 40, 31.7, 139.0, 65, 21995.3, -23.0, -36095.0, 0.0, 0.0, 0.0
84030036.7, 49233.2, 2002,  8, 30, 13, 40, 36.7, 139.0, 65, 21995.6, -22.9, -36095.2, 0.0, 0.0, 0.0
84030041.7, 49238.2, 2002,  8, 30, 13, 40, 41.7, 139.0, 65, 21995.7, -22.7, -36094.8, 0.0, 0.0, 0.0
84030046.7, 49243.2, 2002,  8, 30, 13, 40, 46.7, 139.0, 65, 21996.1, -22.4, -36095.0, 0.0, 0.0, 0.0
84030051.7, 49248.2, 2002,  8, 30, 13, 40, 51.7, 139.0, 65, 21995.6, -22.2, -36095.2, 0.0, 0.0, 0.0
84030056.7, 49253.2, 2002,  8, 30, 13, 40, 56.7, 139.0, 65, 21995.7, -22.4, -36095.0, 0.0, 0.0, 0.0
84030061.7, 49258.2, 2002,  8, 30, 13, 41,  1.7, 139.0, 65, 21996.0, -21.9, -36095.2, 0.0, 0.0, 0.0
84030066.7, 49263.2, 2002,  8, 30, 13, 41,  6.7, 139.0, 65, 21996.1, -21.8, -36095.0, 0.0, 0.0, 0.0
84030071.7, 49268.2, 2002,  8, 30, 13, 41, 11.7, 139.0, 65, 21995.8, -22.0, -36095.2, 0.0, 0.0, 0.0
84030076.7, 49273.2, 2002,  8, 30, 13, 41, 16.7, 139.0, 65, 21996.3, -22.3, -36095.5, 0.0, 0.0, 0.0
84030081.7, 49278.2, 2002,  8, 30, 13, 41, 21.7, 139.0, 65, 21996.1, -22.4, -36096.2, 0.0, 0.0, 0.0
84030086.7, 49283.2, 2002,  8, 30, 13, 41, 26.7, 139.0, 65, 21996.1, -22.4, -36096.4, 0.0, 0.0, 0.0
84030091.7, 49288.2, 2002,  8, 30, 13, 41, 31.7, 139.0, 65, 21995.6, -22.2, -36096.9, 0.0, 0.0, 0.0
84030096.6, 49293.1, 2002,  8, 30, 13, 41, 36.6, 139.0, 65, 21995.7, -22.7, -36096.4, 0.0, 0.0, 0.0
84030101.6, 49298.1, 2002,  8, 30, 13, 41, 41.6, 139.0, 65, 21995.3, -22.5, -36096.4, 0.0, 0.0, 0.0
84030106.6, 49303.1, 2002,  8, 30, 13, 41, 46.6, 139.0, 65, 21995.3, -22.5, -36095.9, 0.0, 0.0, 0.0
84030111.6, 49308.1, 2002,  8, 30, 13, 41, 51.6, 139.0, 65, 21995.9, -22.6, -36096.4, 0.0, 0.0, 0.0
84030116.6, 49313.1, 2002,  8, 30, 13, 41, 56.6, 139.0, 65, 21995.9, -22.6, -36096.6, 0.0, 0.0, 0.0
84030121.6, 49318.1, 2002,  8, 30, 13, 42,  1.6, 139.0, 65, 21995.7, -22.4, -36096.6, 0.0, 0.0, 0.0
84030126.6, 49323.1, 2002,  8, 30, 13, 42,  6.6, 139.0, 65, 21996.0, -22.8, -36097.1, 0.0, 0.0, 0.0
84030131.6, 49328.1, 2002,  8, 30, 13, 42, 11.6, 139.0, 65, 21996.7, -23.1, -36097.6, 0.0, 0.0, 0.0
84030136.6, 49333.1, 2002,  8, 30, 13, 42, 16.6, 139.0, 65, 21996.0, -22.8, -36097.4, 0.0, 0.0, 0.0
84030141.6, 49338.1, 2002,  8, 30, 13, 42, 21.6, 139.0, 65, 21995.6, -23.4, -36097.4, 0.0, 0.0, 0.0
84030146.6, 49343.1, 2002,  8, 30, 13, 42, 26.6, 139.0, 65, 21995.8, -23.2, -36097.4, 0.0, 0.0, 0.0
84030151.6, 49348.1, 2002,  8, 30, 13, 42, 31.6, 139.0, 65, 21995.8, -23.2, -36097.4, 0.0, 0.0, 0.0
84030156.6, 49353.1, 2002,  8, 30, 13, 42, 36.6, 139.0, 65, 21995.8, -23.2, -36097.1, 0.0, 0.0, 0.0
84030161.6, 49358.1, 2002,  8, 30, 13, 42, 41.6, 139.0, 65, 21995.6, -23.4, -36097.6, 0.0, 0.0, 0.0
84030166.6, 49363.1, 2002,  8, 30, 13, 42, 46.6, 139.0, 65, 21995.7, -23.0, -36097.6, 0.0, 0.0, 0.0
84030171.6, 49368.1, 2002,  8, 30, 13, 42, 51.6, 139.0, 65, 21996.3, -23.2, -36097.4, 0.0, 0.0, 0.0
84030176.6, 49373.1, 2002,  8, 30, 13, 42, 56.6, 139.0, 65, 21996.1, -23.6, -36097.1, 0.0, 0.0, 0.0
84030181.6, 49378.1, 2002,  8, 30, 13, 43,  1.6, 139.0, 65, 21996.0, -23.1, -36097.4, 0.0, 0.0, 0.0
84030186.6, 49383.1, 2002,  8, 30, 13, 43,  6.6, 139.0, 65, 21995.8, -23.6, -36097.1, 0.0, 0.0, 0.0
84030191.6, 49388.1, 2002,  8, 30, 13, 43, 11.6, 139.0, 65, 21995.6, -23.4, -36097.4, 0.0, 0.0, 0.0
84030196.6, 49393.1, 2002,  8, 30, 13, 43, 16.6, 139.0, 65, 21995.6, -23.4, -36097.1, 0.0, 0.0, 0.0
84030201.5, 49398.0, 2002,  8, 30, 13, 43, 21.5, 139.0, 65, 21996.2, -23.3, -36096.9, 0.0, 0.0, 0.0
84030206.5, 49403.0, 2002,  8, 30, 13, 43, 26.5, 139.0, 65, 21995.7, -22.7, -36096.9, 0.0, 0.0, 0.0
84030211.5, 49408.0, 2002,  8, 30, 13, 43, 31.5, 139.0, 65, 21995.8, -23.2, -36096.6, 0.0, 0.0, 0.0
84030216.5, 49413.0, 2002,  8, 30, 13, 43, 36.5, 139.0, 65, 21996.2, -23.3, -36096.9, 0.0, 0.0, 0.0
84030221.5, 49418.0, 2002,  8, 30, 13, 43, 41.5, 139.0, 65, 21995.8, -22.9, -36097.1, 0.0, 0.0, 0.0
84030226.5, 49423.0, 2002,  8, 30, 13, 43, 46.5, 139.0, 65, 21995.7, -23.0, -36096.6, 0.0, 0.0, 0.0
84030231.5, 49428.0, 2002,  8, 30, 13, 43, 51.5, 139.0, 65, 21995.8, -22.9, -36096.9, 0.0, 0.0, 0.0
84030236.5, 49433.0, 2002,  8, 30, 13, 43, 56.5, 139.0, 65, 21995.8, -22.9, -36097.1, 0.0, 0.0, 0.0
84030241.5, 49438.0, 2002,  8, 30, 13, 44,  1.5, 139.0, 65, 21995.7, -22.7, -36096.6, 0.0, 0.0, 0.0
84030246.5, 49443.0, 2002,  8, 30, 13, 44,  6.5, 139.0, 65, 21995.8, -23.2, -36096.9, 0.0, 0.0, 0.0
84030251.5, 49448.0, 2002,  8, 30, 13, 44, 11.5, 139.0, 65, 21995.9, -22.6, -36096.6, 0.0, 0.0, 0.0
84030256.5, 49453.0, 2002,  8, 30, 13, 44, 16.5, 139.0, 65, 21995.8, -23.2, -36096.6, 0.0, 0.0, 0.0
84030261.5, 49458.0, 2002,  8, 30, 13, 44, 21.5, 139.0, 65, 21995.5, -22.5, -36097.1, 0.0, 0.0, 0.0
84030266.5, 49463.0, 2002,  8, 30, 13, 44, 26.5, 139.0, 65, 21996.2, -22.6, -36096.6, 0.0, 0.0, 0.0
84030271.5, 49468.0, 2002,  8, 30, 13, 44, 31.5, 139.0, 65, 21995.7, -22.4, -36096.9, 0.0, 0.0, 0.0
84030276.5, 49473.0, 2002,  8, 30, 13, 44, 36.5, 139.0, 65, 21996.0, -22.8, -36096.6, 0.0, 0.0, 0.0
84030281.5, 49478.0, 2002,  8, 30, 13, 44, 41.5, 139.0, 65, 21995.9, -22.2, -36096.6, 0.0, 0.0, 0.0
84030286.5, 49483.0, 2002,  8, 30, 13, 44, 46.5, 139.0, 65, 21995.7, -22.4, -36096.6, 0.0, 0.0, 0.0
84030291.5, 49488.0, 2002,  8, 30, 13, 44, 51.5, 139.0, 65, 21995.9, -22.6, -36096.6, 0.0, 0.0, 0.0
84030296.5, 49493.0, 2002,  8, 30, 13, 44, 56.5, 139.0, 65, 21995.9, -22.6, -36096.4, 0.0, 0.0, 0.0
84030301.5, 49498.0, 2002,  8, 30, 13, 45,  1.5, 139.0, 65, 21996.0, -21.9, -36096.4, 0.0, 0.0, 0.0
84030306.5, 49503.0, 2002,  8, 30, 13, 45,  6.5, 139.0, 65, 21995.3, -21.8, -36096.6, 0.0, 0.0, 0.0
84030311.4, 49507.9, 2002,  8, 30, 13, 45, 11.4, 139.0, 65, 21995.7, -21.9, -36095.9, 0.0, 0.0, 0.0
84030316.4, 49512.9, 2002,  8, 30, 13, 45, 16.4, 139.0, 65, 21996.0, -21.9, -36095.7, 0.0, 0.0, 0.0
84030321.4, 49517.9, 2002,  8, 30, 13, 45, 21.4, 139.0, 65, 21995.1, -21.7, -36096.6, 0.0, 0.0, 0.0
84030326.4, 49522.9, 2002,  8, 30, 13, 45, 26.4, 139.0, 65, 21996.4, -21.6, -36096.4, 0.0, 0.0, 0.0
84030331.4, 49527.9, 2002,  8, 30, 13, 45, 31.4, 139.0, 65, 21996.0, -21.9, -36096.4, 0.0, 0.0, 0.0
84030336.4, 49532.9, 2002,  8, 30, 13, 45, 36.4, 139.0, 65, 21995.8, -21.4, -36096.6, 0.0, 0.0, 0.0
84030341.4, 49537.9, 2002,  8, 30, 13, 45, 41.4, 139.0, 65, 21995.8, -21.4, -36096.2, 0.0, 0.0, 0.0
84030346.4, 49542.9, 2002,  8, 30, 13, 45, 46.4, 139.0, 65, 21996.0, -21.2, -36096.6, 0.0, 0.0, 0.0
84030351.4, 49547.9, 2002,  8, 30, 13, 45, 51.4, 139.0, 65, 21995.9, -21.1, -36096.6, 0.0, 0.0, 0.0
84030356.4, 49552.9, 2002,  8, 30, 13, 45, 56.4, 139.0, 65, 21995.6, -20.7, -36096.6, 0.0, 0.0, 0.0
84030361.4, 49557.9, 2002,  8, 30, 13, 46,  1.4, 139.0, 65, 21995.8, -20.9, -36095.9, 0.0, 0.0, 0.0
84030366.4, 49562.9, 2002,  8, 30, 13, 46,  6.4, 139.0, 65, 21995.9, -20.8, -36096.4, 0.0, 0.0, 0.0
84030371.4, 49567.9, 2002,  8, 30, 13, 46, 11.4, 139.0, 65, 21995.2, -21.0, -36096.2, 0.0, 0.0, 0.0
84030376.4, 49572.9, 2002,  8, 30, 13, 46, 16.4, 139.0, 65, 21995.7, -21.2, -36096.4, 0.0, 0.0, 0.0
84030381.4, 49577.9, 2002,  8, 30, 13, 46, 21.4, 139.0, 65, 21995.5, -21.4, -36096.4, 0.0, 0.0, 0.0
84030386.4, 49582.9, 2002,  8, 30, 13, 46, 26.4, 139.0, 65, 21995.4, -21.2, -36096.9, 0.0, 0.0, 0.0
84030391.4, 49587.9, 2002,  8, 30, 13, 46, 31.4, 139.0, 65, 21995.6, -20.7, -36096.9, 0.0, 0.0, 0.0
84030396.4, 49592.9, 2002,  8, 30, 13, 46, 36.4, 139.0, 65, 21995.2, -21.0, -36096.6, 0.0, 0.0, 0.0
84030401.4, 49597.9, 2002,  8, 30, 13, 46, 41.4, 139.0, 65, 21995.2, -21.3, -36096.4, 0.0, 0.0, 0.0
84030406.4, 49602.9, 2002,  8, 30, 13, 46, 46.4, 139.0, 65, 21995.2, -21.0, -36096.4, 0.0, 0.0, 0.0
84030411.4, 49607.9, 2002,  8, 30, 13, 46, 51.4, 139.0, 65, 21995.2, -21.0, -36096.9, 0.0, 0.0, 0.0
84030416.3, 49612.8, 2002,  8, 30, 13, 46, 56.3, 139.0, 65, 21994.6, -21.0, -36096.6, 0.0, 0.0, 0.0
84030421.3, 49617.8, 2002,  8, 30, 13, 47,  1.3, 139.0, 65, 21995.1, -21.1, -36097.1, 0.0, 0.0, 0.0
84030426.3, 49622.8, 2002,  8, 30, 13, 47,  6.3, 139.0, 65, 21995.2, -21.3, -36096.6, 0.0, 0.0, 0.0
84030431.3, 49627.8, 2002,  8, 30, 13, 47, 11.3, 139.0, 65, 21994.6, -21.0, -36096.6, 0.0, 0.0, 0.0
84030436.3, 49632.8, 2002,  8, 30, 13, 47, 16.3, 139.0, 65, 21994.7, -21.4, -36096.6, 0.0, 0.0, 0.0
84030441.3, 49637.8, 2002,  8, 30, 13, 47, 21.3, 139.0, 65, 21994.6, -21.0, -36096.2, 0.0, 0.0, 0.0
84030446.3, 49642.8, 2002,  8, 30, 13, 47, 26.3, 139.0, 65, 21994.7, -20.3, -36096.4, 0.0, 0.0, 0.0
84030451.3, 49647.8, 2002,  8, 30, 13, 47, 31.3, 139.0, 65, 21994.2, -20.9, -36096.4, 0.0, 0.0, 0.0
84030456.3, 49652.8, 2002,  8, 30, 13, 47, 36.3, 139.0, 65, 21994.6, -21.0, -36095.9, 0.0, 0.0, 0.0
84030461.3, 49657.8, 2002,  8, 30, 13, 47, 41.3, 139.0, 65, 21994.6, -20.5, -36096.2, 0.0, 0.0, 0.0
84030466.3, 49662.8, 2002,  8, 30, 13, 47, 46.3, 139.0, 65, 21994.5, -20.4, -36096.6, 0.0, 0.0, 0.0
84030471.3, 49667.8, 2002,  8, 30, 13, 47, 51.3, 139.0, 65, 21994.2, -20.0, -36096.2, 0.0, 0.0, 0.0
84030476.3, 49672.8, 2002,  8, 30, 13, 47, 56.3, 139.0, 65, 21994.5, -20.4, -36096.4, 0.0, 0.0, 0.0
84030481.3, 49677.8, 2002,  8, 30, 13, 48,  1.3, 139.0, 65, 21994.6, -19.9, -36096.2, 0.0, 0.0, 0.0
84030486.3, 49682.8, 2002,  8, 30, 13, 48,  6.3, 139.0, 65, 21994.3, -19.9, -36096.2, 0.0, 0.0, 0.0
84030491.3, 49687.8, 2002,  8, 30, 13, 48, 11.3, 139.0, 65, 21994.3, -19.9, -36095.9, 0.0, 0.0, 0.0
84030496.3, 49692.8, 2002,  8, 30, 13, 48, 16.3, 139.0, 65, 21994.3, -19.9, -36095.7, 0.0, 0.0, 0.0
84030501.3, 49697.8, 2002,  8, 30, 13, 48, 21.3, 139.0, 65, 21994.2, -19.7, -36095.7, 0.0, 0.0, 0.0
84030506.3, 49702.8, 2002,  8, 30, 13, 48, 26.3, 139.0, 65, 21994.5, -20.4, -36095.9, 0.0, 0.0, 0.0
84030511.3, 49707.8, 2002,  8, 30, 13, 48, 31.3, 139.0, 65, 21995.0, -20.0, -36095.9, 0.0, 0.0, 0.0
84030516.3, 49712.8, 2002,  8, 30, 13, 48, 36.3, 139.0, 65, 21994.2, -19.4, -36095.5, 0.0, 0.0, 0.0
84030521.2, 49717.7, 2002,  8, 30, 13, 48, 41.2, 139.0, 65, 21994.3, -19.9, -36095.9, 0.0, 0.0, 0.0
84030526.2, 49722.7, 2002,  8, 30, 13, 48, 46.2, 139.0, 65, 21994.2, -19.7, -36095.5, 0.0, 0.0, 0.0
84030531.2, 49727.7, 2002,  8, 30, 13, 48, 51.2, 139.0, 65, 21994.9, -19.2, -36095.9, 0.0, 0.0, 0.0
84030536.2, 49732.7, 2002,  8, 30, 13, 48, 56.2, 139.0, 65, 21994.0, -19.5, -36095.9, 0.0, 0.0, 0.0
84030541.2, 49737.7, 2002,  8, 30, 13, 49,  1.2, 139.0, 65, 21994.4, -19.6, -36096.4, 0.0, 0.0, 0.0
84030546.2, 49742.7, 2002,  8, 30, 13, 49,  6.2, 139.0, 65, 21994.1, -19.2, -36095.9, 0.0, 0.0, 0.0
84030551.2, 49747.7, 2002,  8, 30, 13, 49, 11.2, 139.0, 65, 21993.6, -19.8, -36096.2, 0.0, 0.0, 0.0
84030556.2, 49752.7, 2002,  8, 30, 13, 49, 16.2, 139.0, 65, 21994.4, -19.6, -36096.4, 0.0, 0.0, 0.0
84030561.2, 49757.7, 2002,  8, 30, 13, 49, 21.2, 139.0, 65, 21994.4, -19.6, -36096.2, 0.0, 0.0, 0.0
84030566.2, 49762.7, 2002,  8, 30, 13, 49, 26.2, 139.0, 65, 21993.6, -19.8, -36096.6, 0.0, 0.0, 0.0
84030571.2, 49767.7, 2002,  8, 30, 13, 49, 31.2, 139.0, 65, 21993.9, -20.2, -36096.9, 0.0, 0.0, 0.0
84030576.2, 49772.7, 2002,  8, 30, 13, 49, 36.2, 139.0, 65, 21993.8, -20.0, -36096.9, 0.0, 0.0, 0.0
84030581.2, 49777.7, 2002,  8, 30, 13, 49, 41.2, 139.0, 65, 21993.4, -20.6, -36097.1, 0.0, 0.0, 0.0
84030586.2, 49782.7, 2002,  8, 30, 13, 49, 46.2, 139.0, 65, 21993.4, -20.6, -36096.6, 0.0, 0.0, 0.0
