78215276.3, 23270.7, 2002,  6, 24,  6, 27, 56.3, 1.5, 1, 22004.5, -5.5, -36120.9, 0.0, 0.0, 0.0
78215291.3, 23285.7, 2002,  6, 24,  6, 28, 11.3, 1.5, 1, 22004.3, -4.8, -36120.4, 0.0, 0.0, 0.0
78215306.3, 23300.7, 2002,  6, 24,  6, 28, 26.3, 1.5, 1, 22004.0, -5.2, -36121.3, 0.0, 0.0, 0.0
78215321.3, 23315.7, 2002,  6, 24,  6, 28, 41.3, 1.5, 1, 22003.5, -5.4, -36121.3, 0.0, 0.0, 0.0
78215336.3, 23330.7, 2002,  6, 24,  6, 28, 56.3, 1.5, 1, 22004.2, -5.4, -36120.6, 0.0, 0.0, 0.0
78215351.3, 23345.7, 2002,  6, 24,  6, 29, 11.3, 1.5, 1, 22004.0, -5.5, -36121.1, 0.0, 0.0, 0.0
78215366.3, 23360.7, 2002,  6, 24,  6, 29, 26.3, 1.5, 1, 22004.5, -5.8, -36121.1, 0.0, 0.0, 0.0
78215381.3, 23375.7, 2002,  6, 24,  6, 29, 41.3, 1.5, 1, 22004.0, -5.5, -36121.6, 0.0, 0.0, 0.0
78215396.3, 23390.7, 2002,  6, 24,  6, 29, 56.3, 1.5, 1, 22004.2, -5.8, -36121.6, 0.0, 0.0, 0.0
78215411.3, 23405.7, 2002,  6, 24,  6, 30, 11.3, 1.5, 1, 22004.5, -5.5, -36120.9, 0.0, 0.0, 0.0
78215426.3, 23420.7, 2002,  6, 24,  6, 30, 26.3, 1.5, 1, 22004.1, -5.0, -36121.1, 0.0, 0.0, 0.0
78215441.3, 23435.7, 2002,  6, 24,  6, 30, 41.3, 1.5, 1, 22004.2, -5.1, -36120.6, 0.0, 0.0, 0.0
78215456.3, 23450.7, 2002,  6, 24,  6, 30, 56.3, 1.5, 1, 22003.8, -5.7, -36120.6, 0.0, 0.0, 0.0
78215471.3, 23465.7, 2002,  6, 24,  6, 31, 11.3, 1.5, 1, 22004.0, -5.2, -36120.6, 0.0, 0.0, 0.0
78215486.3, 23480.7, 2002,  6, 24,  6, 31, 26.3, 1.5, 1, 22003.5, -4.5, -36119.9, 0.0, 0.0, 0.0
78215501.3, 23495.7, 2002,  6, 24,  6, 31, 41.3, 1.5, 1, 22003.6, -5.0, -36119.7, 0.0, 0.0, 0.0
78215516.3, 23510.7, 2002,  6, 24,  6, 31, 56.3, 1.5, 1, 22003.8, -4.6, -36120.4, 0.0, 0.0, 0.0
78215531.3, 23525.7, 2002,  6, 24,  6, 32, 11.3, 1.5, 1, 22003.6, -5.0, -36119.9, 0.0, 0.0, 0.0
78215546.3, 23540.7, 2002,  6, 24,  6, 32, 26.3, 1.5, 1, 22003.6, -4.7, -36119.7, 0.0, 0.0, 0.0
78215561.3, 23555.7, 2002,  6, 24,  6, 32, 41.3, 1.5, 1, 22003.9, -5.4, -36119.9, 0.0, 0.0, 0.0
78215576.3, 23570.7, 2002,  6, 24,  6, 32, 56.3, 1.5, 1, 22003.8, -5.2, -36119.9, 0.0, 0.0, 0.0
78215591.3, 23585.7, 2002,  6, 24,  6, 33, 11.3, 1.5, 1, 22003.5, -5.4, -36119.2, 0.0, 0.0, 0.0
78215606.3, 23600.7, 2002,  6, 24,  6, 33, 26.3, 1.5, 1, 22003.6, -5.0, -36119.9, 0.0, 0.0, 0.0
78215621.3, 23615.7, 2002,  6, 24,  6, 33, 41.3, 1.5, 1, 22002.7, -5.4, -36119.0, 0.0, 0.0, 0.0
78215636.4, 23630.8, 2002,  6, 24,  6, 33, 56.4, 1.5, 1, 22002.9, -5.0, -36119.4, 0.0, 0.0, 0.0
78215651.4, 23645.8, 2002,  6, 24,  6, 34, 11.4, 1.5, 1, 22002.6, -4.9, -36118.5, 0.0, 0.0, 0.0
78215666.4, 23660.8, 2002,  6, 24,  6, 34, 26.4, 1.5, 1, 22002.5, -5.6, -36118.5, 0.0, 0.0, 0.0
78215681.4, 23675.8, 2002,  6, 24,  6, 34, 41.4, 1.5, 1, 22002.9, -5.0, -36118.7, 0.0, 0.0, 0.0
78215696.4, 23690.8, 2002,  6, 24,  6, 34, 56.4, 1.5, 1, 22002.1, -5.0, -36118.5, 0.0, 0.0, 0.0
78215711.4, 23705.8, 2002,  6, 24,  6, 35, 11.4, 1.5, 1, 22002.8, -5.6, -36119.0, 0.0, 0.0, 0.0
78215726.4, 23720.8, 2002,  6, 24,  6, 35, 26.4, 1.5, 1, 22002.2, -5.2, -36118.5, 0.0, 0.0, 0.0
78215741.4, 23735.8, 2002,  6, 24,  6, 35, 41.4, 1.5, 1, 22002.3, -5.1, -36119.0, 0.0, 0.0, 0.0
78215756.4, 23750.8, 2002,  6, 24,  6, 35, 56.4, 1.5, 1, 22002.5, -5.3, -36118.5, 0.0, 0.0, 0.0
78215771.4, 23765.8, 2002,  6, 24,  6, 36, 11.4, 1.4, 1, 22002.3, -4.6, -36118.7, 0.0, 0.0, 0.0
78215786.4, 23780.8, 2002,  6, 24,  6, 36, 26.4, 1.4, 1, 22002.6, -4.9, -36118.5, 0.0, 0.0, 0.0
78215801.4, 23795.8, 2002,  6, 24,  6, 36, 41.4, 1.4, 1, 22002.8, -4.5, -36118.5, 0.0, 0.0, 0.0
78215816.4, 23810.8, 2002,  6, 24,  6, 36, 56.4, 1.4, 1, 22002.6, -4.9, -36119.4, 0.0, 0.0, 0.0
78215831.4, 23825.8, 2002,  6, 24,  6, 37, 11.4, 1.4, 1, 22002.6, -4.9, -36119.4, 0.0, 0.0, 0.0
78215846.4, 23840.8, 2002,  6, 24,  6, 37, 26.4, 1.4, 1, 22002.5, -4.7, -36119.2, 0.0, 0.0, 0.0
78215861.4, 23855.8, 2002,  6, 24,  6, 37, 41.4, 1.4, 1, 22002.8, -5.1, -36118.7, 0.0, 0.0, 0.0
78215876.4, 23870.8, 2002,  6, 24,  6, 37, 56.4, 1.4, 1, 22003.1, -4.9, -36119.0, 0.0, 0.0, 0.0
78215891.4, 23885.8, 2002,  6, 24,  6, 38, 11.4, 1.4, 1, 22002.9, -5.0, -36119.0, 0.0, 0.0, 0.0
78215906.4, 23900.8, 2002,  6, 24,  6, 38, 26.4, 1.4, 1, 22002.7, -4.7, -36118.7, 0.0, 0.0, 0.0
78215921.4, 23915.8, 2002,  6, 24,  6, 38, 41.4, 1.4, 1, 22002.7, -4.7, -36119.0, 0.0, 0.0, 0.0
78215936.4, 23930.8, 2002,  6, 24,  6, 38, 56.4, 1.4, 1, 22002.8, -4.5, -36118.3, 0.0, 0.0, 0.0
78215951.4, 23945.8, 2002,  6, 24,  6, 39, 11.4, 1.4, 1, 22002.6, -4.6, -36118.7, 0.0, 0.0, 0.0
78215966.4, 23960.8, 2002,  6, 24,  6, 39, 26.4, 1.4, 1, 22002.5, -4.7, -36118.7, 0.0, 0.0, 0.0
78215981.4, 23975.8, 2002,  6, 24,  6, 39, 41.4, 1.4, 1, 22002.6, -4.9, -36118.7, 0.0, 0.0, 0.0
78215996.4, 23990.8, 2002,  6, 24,  6, 39, 56.4, 1.4, 1, 22001.9, -4.9, -36119.0, 0.0, 0.0, 0.0
78216011.4, 24005.8, 2002,  6, 24,  6, 40, 11.4, 1.4, 1, 22002.2, -4.9, -36118.5, 0.0, 0.0, 0.0
78216026.4, 24020.8, 2002,  6, 24,  6, 40, 26.4, 1.4, 1, 22002.3, -5.1, -36119.0, 0.0, 0.0, 0.0
78216041.5, 24035.9, 2002,  6, 24,  6, 40, 41.5, 1.4, 1, 22001.9, -4.9, -36119.0, 0.0, 0.0, 0.0
78216056.5, 24050.9, 2002,  6, 24,  6, 40, 56.5, 1.4, 1, 22002.6, -4.6, -36118.7, 0.0, 0.0, 0.0
78216071.5, 24065.9, 2002,  6, 24,  6, 41, 11.5, 1.4, 1, 22002.7, -4.7, -36119.0, 0.0, 0.0, 0.0
78216086.5, 24080.9, 2002,  6, 24,  6, 41, 26.5, 1.4, 1, 22002.7, -5.4, -36119.0, 0.0, 0.0, 0.0
78216101.5, 24095.9, 2002,  6, 24,  6, 41, 41.5, 1.4, 1, 22002.7, -4.7, -36119.2, 0.0, 0.0, 0.0
78216116.5, 24110.9, 2002,  6, 24,  6, 41, 56.5, 1.4, 1, 22003.1, -5.1, -36118.7, 0.0, 0.0, 0.0
78216131.5, 24125.9, 2002,  6, 24,  6, 42, 11.5, 1.4, 1, 22002.7, -5.4, -36119.7, 0.0, 0.0, 0.0
78216146.5, 24140.9, 2002,  6, 24,  6, 42, 26.5, 1.4, 1, 22002.5, -5.3, -36118.7, 0.0, 0.0, 0.0
78216161.5, 24155.9, 2002,  6, 24,  6, 42, 41.5, 1.4, 1, 22003.2, -5.7, -36119.2, 0.0, 0.0, 0.0
78216176.5, 24170.9, 2002,  6, 24,  6, 42, 56.5, 1.4, 1, 22002.9, -5.3, -36118.7, 0.0, 0.0, 0.0
78216191.5, 24185.9, 2002,  6, 24,  6, 43, 11.5, 1.4, 1, 22002.6, -5.7, -36118.7, 0.0, 0.0, 0.0
78216206.5, 24200.9, 2002,  6, 24,  6, 43, 26.5, 1.4, 1, 22003.1, -5.1, -36118.7, 0.0, 0.0, 0.0
78216221.5, 24215.9, 2002,  6, 24,  6, 43, 41.5, 1.4, 1, 22002.9, -5.3, -36119.2, 0.0, 0.0, 0.0
78216236.5, 24230.9, 2002,  6, 24,  6, 43, 56.5, 1.4, 1, 22002.7, -5.4, -36118.7, 0.0, 0.0, 0.0
78216251.5, 24245.9, 2002,  6, 24,  6, 44, 11.5, 1.4, 1, 22003.5, -5.7, -36119.4, 0.0, 0.0, 0.0
78216266.5, 24260.9, 2002,  6, 24,  6, 44, 26.5, 1.4, 1, 22002.6, -5.7, -36118.7, 0.0, 0.0, 0.0
78216281.5, 24275.9, 2002,  6, 24,  6, 44, 41.5, 1.4, 1, 22002.8, -6.0, -36119.4, 0.0, 0.0, 0.0
78216296.5, 24290.9, 2002,  6, 24,  6, 44, 56.5, 1.4, 1, 22003.5, -6.8, -36119.2, 0.0, 0.0, 0.0
78216311.5, 24305.9, 2002,  6, 24,  6, 45, 11.5, 1.3, 1, 22003.4, -6.4, -36119.4, 0.0, 0.0, 0.0
78216326.5, 24320.9, 2002,  6, 24,  6, 45, 26.5, 1.3, 1, 22003.4, -6.7, -36119.4, 0.0, 0.0, 0.0
78216341.5, 24335.9, 2002,  6, 24,  6, 45, 41.5, 1.3, 1, 22003.3, -5.8, -36119.4, 0.0, 0.0, 0.0
78216356.5, 24350.9, 2002,  6, 24,  6, 45, 56.5, 1.3, 1, 22003.4, -6.4, -36119.4, 0.0, 0.0, 0.0
78216371.5, 24365.9, 2002,  6, 24,  6, 46, 11.5, 1.3, 1, 22003.5, -6.5, -36120.1, 0.0, 0.0, 0.0
78216386.5, 24380.9, 2002,  6, 24,  6, 46, 26.5, 1.3, 1, 22003.5, -6.5, -36119.9, 0.0, 0.0, 0.0
78216401.5, 24395.9, 2002,  6, 24,  6, 46, 41.5, 1.3, 1, 22003.8, -6.9, -36119.2, 0.0, 0.0, 0.0
78216416.5, 24410.9, 2002,  6, 24,  6, 46, 56.5, 1.3, 1, 22003.8, -6.9, -36119.9, 0.0, 0.0, 0.0
78216431.5, 24425.9, 2002,  6, 24,  6, 47, 11.5, 1.3, 1, 22003.5, -6.8, -36119.9, 0.0, 0.0, 0.0
78216446.5, 24440.9, 2002,  6, 24,  6, 47, 26.5, 1.3, 1, 22003.8, -6.9, -36119.9, 0.0, 0.0, 0.0
78216461.6, 24456.0, 2002,  6, 24,  6, 47, 41.6, 1.3, 1, 22003.7, -7.1, -36119.2, 0.0, 0.0, 0.0
78216476.6, 24471.0, 2002,  6, 24,  6, 47, 56.6, 1.3, 1, 22003.5, -7.2, -36119.7, 0.0, 0.0, 0.0
78216491.6, 24486.0, 2002,  6, 24,  6, 48, 11.6, 1.3, 1, 22003.5, -6.5, -36119.4, 0.0, 0.0, 0.0
78216506.6, 24501.0, 2002,  6, 24,  6, 48, 26.6, 1.3, 1, 22003.8, -6.4, -36119.7, 0.0, 0.0, 0.0
78216521.6, 24516.0, 2002,  6, 24,  6, 48, 41.6, 1.3, 1, 22003.7, -7.1, -36119.2, 0.0, 0.0, 0.0
78216536.6, 24531.0, 2002,  6, 24,  6, 48, 56.6, 1.3, 1, 22003.7, -7.1, -36119.0, 0.0, 0.0, 0.0
78216551.6, 24546.0, 2002,  6, 24,  6, 49, 11.6, 1.3, 1, 22003.7, -6.7, -36119.0, 0.0, 0.0, 0.0
78216566.6, 24561.0, 2002,  6, 24,  6, 49, 26.6, 1.3, 1, 22003.1, -6.9, -36119.0, 0.0, 0.0, 0.0
78216581.6, 24576.0, 2002,  6, 24,  6, 49, 41.6, 1.3, 1, 22003.9, -6.5, -36118.7, 0.0, 0.0, 0.0
78216596.6, 24591.0, 2002,  6, 24,  6, 49, 56.6, 1.3, 1, 22002.8, -6.5, -36118.3, 0.0, 0.0, 0.0
78216611.6, 24606.0, 2002,  6, 24,  6, 50, 11.6, 1.3, 1, 22002.7, -6.3, -36118.5, 0.0, 0.0, 0.0
78216626.6, 24621.0, 2002,  6, 24,  6, 50, 26.6, 1.3, 1, 22003.4, -6.7, -36118.3, 0.0, 0.0, 0.0
78216641.6, 24636.0, 2002,  6, 24,  6, 50, 41.6, 1.3, 1, 22003.2, -6.2, -36118.3, 0.0, 0.0, 0.0
78216656.6, 24651.0, 2002,  6, 24,  6, 50, 56.6, 1.3, 1, 22003.5, -6.5, -36118.3, 0.0, 0.0, 0.0
78216671.6, 24666.0, 2002,  6, 24,  6, 51, 11.6, 1.3, 1, 22003.4, -6.4, -36118.5, 0.0, 0.0, 0.0
78216686.6, 24681.0, 2002,  6, 24,  6, 51, 26.6, 1.3, 1, 22003.5, -6.5, -36119.0, 0.0, 0.0, 0.0
78216701.6, 24696.0, 2002,  6, 24,  6, 51, 41.6, 1.3, 1, 22003.8, -6.4, -36118.7, 0.0, 0.0, 0.0
78216716.6, 24711.0, 2002,  6, 24,  6, 51, 56.6, 1.3, 1, 22003.6, -6.2, -36118.0, 0.0, 0.0, 0.0
78216731.6, 24726.0, 2002,  6, 24,  6, 52, 11.6, 1.3, 1, 22003.6, -5.8, -36118.5, 0.0, 0.0, 0.0
78216746.6, 24741.0, 2002,  6, 24,  6, 52, 26.6, 1.3, 1, 22004.0, -5.9, -36118.3, 0.0, 0.0, 0.0
78216761.6, 24756.0, 2002,  6, 24,  6, 52, 41.6, 1.3, 1, 22004.2, -5.8, -36118.3, 0.0, 0.0, 0.0
78216776.6, 24771.0, 2002,  6, 24,  6, 52, 56.6, 1.3, 1, 22004.2, -5.8, -36118.0, 0.0, 0.0, 0.0
78216791.6, 24786.0, 2002,  6, 24,  6, 53, 11.6, 1.3, 1, 22004.3, -5.9, -36118.7, 0.0, 0.0, 0.0
78216806.6, 24801.0, 2002,  6, 24,  6, 53, 26.6, 1.3, 1, 22004.3, -5.6, -36118.0, 0.0, 0.0, 0.0
78216821.6, 24816.0, 2002,  6, 24,  6, 53, 41.6, 1.3, 1, 22004.0, -5.5, -36118.0, 0.0, 0.0, 0.0
78216836.6, 24831.0, 2002,  6, 24,  6, 53, 56.6, 1.3, 1, 22004.7, -5.0, -36118.5, 0.0, 0.0, 0.0
78216851.6, 24846.0, 2002,  6, 24,  6, 54, 11.6, 1.2, 1, 22004.8, -5.8, -36117.8, 0.0, 0.0, 0.0
78216866.7, 24861.1, 2002,  6, 24,  6, 54, 26.7, 1.2, 1, 22004.9, -5.5, -36119.2, 0.0, 0.0, 0.0
78216881.7, 24876.1, 2002,  6, 24,  6, 54, 41.7, 1.2, 1, 22004.9, -5.5, -36119.0, 0.0, 0.0, 0.0
78216896.7, 24891.1, 2002,  6, 24,  6, 54, 56.7, 1.2, 1, 22005.0, -5.4, -36118.5, 0.0, 0.0, 0.0
78216911.7, 24906.1, 2002,  6, 24,  6, 55, 11.7, 1.2, 1, 22004.9, -5.5, -36118.7, 0.0, 0.0, 0.0
78216926.7, 24921.1, 2002,  6, 24,  6, 55, 26.7, 1.2, 1, 22004.9, -5.2, -36118.3, 0.0, 0.0, 0.0
78216941.7, 24936.1, 2002,  6, 24,  6, 55, 41.7, 1.2, 1, 22004.9, -5.2, -36118.5, 0.0, 0.0, 0.0
78216956.7, 24951.1, 2002,  6, 24,  6, 55, 56.7, 1.2, 1, 22004.3, -5.3, -36119.0, 0.0, 0.0, 0.0
78216971.7, 24966.1, 2002,  6, 24,  6, 56, 11.7, 1.2, 1, 22005.1, -4.7, -36118.5, 0.0, 0.0, 0.0
78216986.7, 24981.1, 2002,  6, 24,  6, 56, 26.7, 1.2, 1, 22004.7, -4.7, -36118.3, 0.0, 0.0, 0.0
78217001.7, 24996.1, 2002,  6, 24,  6, 56, 41.7, 1.2, 1, 22004.7, -4.1, -36118.3, 0.0, 0.0, 0.0
78217016.7, 25011.1, 2002,  6, 24,  6, 56, 56.7, 1.2, 1, 22004.6, -4.5, -36118.5, 0.0, 0.0, 0.0
78217031.7, 25026.1, 2002,  6, 24,  6, 57, 11.7, 1.2, 1, 22004.5, -4.7, -36118.0, 0.0, 0.0, 0.0
78217046.7, 25041.1, 2002,  6, 24,  6, 57, 26.7, 1.2, 1, 22004.2, -4.0, -36117.8, 0.0, 0.0, 0.0
78217061.7, 25056.1, 2002,  6, 24,  6, 57, 41.7, 1.2, 1, 22004.4, -4.3, -36117.6, 0.0, 0.0, 0.0
78217076.7, 25071.1, 2002,  6, 24,  6, 57, 56.7, 1.2, 1, 22004.1, -4.5, -36117.8, 0.0, 0.0, 0.0
78217091.7, 25086.1, 2002,  6, 24,  6, 58, 11.7, 1.2, 1, 22004.3, -4.1, -36117.8, 0.0, 0.0, 0.0
78217106.7, 25101.1, 2002,  6, 24,  6, 58, 26.7, 1.2, 1, 22004.4, -4.3, -36118.0, 0.0, 0.0, 0.0
78217121.7, 25116.1, 2002,  6, 24,  6, 58, 41.7, 1.2, 1, 22004.5, -4.7, -36118.3, 0.0, 0.0, 0.0
78217136.7, 25131.1, 2002,  6, 24,  6, 58, 56.7, 1.2, 1, 22004.6, -4.5, -36118.3, 0.0, 0.0, 0.0
78217151.7, 25146.1, 2002,  6, 24,  6, 59, 11.7, 1.2, 1, 22004.7, -4.1, -36118.5, 0.0, 0.0, 0.0
78217166.7, 25161.1, 2002,  6, 24,  6, 59, 26.7, 1.2, 1, 22003.9, -4.7, -36119.2, 0.0, 0.0, 0.0
78217181.7, 25176.1, 2002,  6, 24,  6, 59, 41.7, 1.2, 1, 22004.0, -4.1, -36119.0, 0.0, 0.0, 0.0
78217196.7, 25191.1, 2002,  6, 24,  6, 59, 56.7, 1.2, 1, 22004.4, -4.3, -36119.2, 0.0, 0.0, 0.0
78217211.7, 25206.1, 2002,  6, 24,  7,  0, 11.7, 1.2, 1, 22004.5, -4.7, -36118.7, 0.0, 0.0, 0.0
78217226.7, 25221.1, 2002,  6, 24,  7,  0, 26.7, 1.2, 1, 22004.1, -4.3, -36118.7, 0.0, 0.0, 0.0
78217241.7, 25236.1, 2002,  6, 24,  7,  0, 41.7, 1.2, 1, 22004.7, -5.0, -36119.0, 0.0, 0.0, 0.0
78217256.7, 25251.1, 2002,  6, 24,  7,  0, 56.7, 1.2, 1, 22004.3, -4.8, -36118.7, 0.0, 0.0, 0.0
78217271.7, 25266.1, 2002,  6, 24,  7,  1, 11.7, 1.2, 1, 22004.5, -4.7, -36118.7, 0.0, 0.0, 0.0
78217286.8, 25281.2, 2002,  6, 24,  7,  1, 26.8, 1.2, 1, 22003.7, -4.9, -36118.7, 0.0, 0.0, 0.0
78217301.8, 25296.2, 2002,  6, 24,  7,  1, 41.8, 1.2, 1, 22004.0, -4.4, -36118.7, 0.0, 0.0, 0.0
78217316.8, 25311.2, 2002,  6, 24,  7,  1, 56.8, 1.2, 1, 22003.9, -5.1, -36119.0, 0.0, 0.0, 0.0
78217331.8, 25326.2, 2002,  6, 24,  7,  2, 11.8, 1.2, 1, 22004.3, -4.8, -36118.3, 0.0, 0.0, 0.0
78217346.8, 25341.2, 2002,  6, 24,  7,  2, 26.8, 1.2, 1, 22003.8, -5.2, -36118.3, 0.0, 0.0, 0.0
78217361.8, 25356.2, 2002,  6, 24,  7,  2, 41.8, 1.2, 1, 22003.9, -4.7, -36118.0, 0.0, 0.0, 0.0
78217376.8, 25371.2, 2002,  6, 24,  7,  2, 56.8, 1.2, 1, 22003.8, -5.2, -36119.2, 0.0, 0.0, 0.0
78217391.8, 25386.2, 2002,  6, 24,  7,  3, 11.8, 1.1, 1, 22003.9, -5.4, -36118.7, 0.0, 0.0, 0.0
78217406.8, 25401.2, 2002,  6, 24,  7,  3, 26.8, 1.1, 1, 22003.5, -5.4, -36119.0, 0.0, 0.0, 0.0
78217421.8, 25416.2, 2002,  6, 24,  7,  3, 41.8, 1.1, 1, 22003.2, -5.0, -36119.0, 0.0, 0.0, 0.0
78217436.8, 25431.2, 2002,  6, 24,  7,  3, 56.8, 1.1, 1, 22003.9, -5.4, -36118.3, 0.0, 0.0, 0.0
78217451.8, 25446.2, 2002,  6, 24,  7,  4, 11.8, 1.1, 1, 22003.5, -5.4, -36118.5, 0.0, 0.0, 0.0
78217466.8, 25461.2, 2002,  6, 24,  7,  4, 26.8, 1.1, 1, 22003.6, -5.8, -36118.5, 0.0, 0.0, 0.0
78217481.8, 25476.2, 2002,  6, 24,  7,  4, 41.8, 1.1, 1, 22003.9, -5.4, -36118.3, 0.0, 0.0, 0.0
78217496.8, 25491.2, 2002,  6, 24,  7,  4, 56.8, 1.1, 1, 22003.4, -5.5, -36118.3, 0.0, 0.0, 0.0
78217511.8, 25506.2, 2002,  6, 24,  7,  5, 11.8, 1.1, 1, 22003.6, -5.0, -36117.8, 0.0, 0.0, 0.0
78217526.8, 25521.2, 2002,  6, 24,  7,  5, 26.8, 1.1, 1, 22003.5, -5.7, -36118.3, 0.0, 0.0, 0.0
78217541.8, 25536.2, 2002,  6, 24,  7,  5, 41.8, 1.1, 1, 22003.4, -4.8, -36118.3, 0.0, 0.0, 0.0
78217556.8, 25551.2, 2002,  6, 24,  7,  5, 56.8, 1.1, 1, 22003.5, -5.7, -36118.3, 0.0, 0.0, 0.0
78217571.8, 25566.2, 2002,  6, 24,  7,  6, 11.8, 1.1, 1, 22003.8, -5.2, -36118.7, 0.0, 0.0, 0.0
78217586.8, 25581.2, 2002,  6, 24,  7,  6, 26.8, 1.1, 1, 22003.1, -5.1, -36118.0, 0.0, 0.0, 0.0
78217601.8, 25596.2, 2002,  6, 24,  7,  6, 41.8, 1.1, 1, 22003.1, -5.1, -36118.0, 0.0, 0.0, 0.0
78217616.8, 25611.2, 2002,  6, 24,  7,  6, 56.8, 1.1, 1, 22003.4, -4.8, -36118.3, 0.0, 0.0, 0.0
78217631.8, 25626.2, 2002,  6, 24,  7,  7, 11.8, 1.1, 1, 22002.9, -5.3, -36118.7, 0.0, 0.0, 0.0
78217646.8, 25641.2, 2002,  6, 24,  7,  7, 26.8, 1.1, 1, 22003.1, -5.1, -36118.3, 0.0, 0.0, 0.0
78217661.8, 25656.2, 2002,  6, 24,  7,  7, 41.8, 1.1, 1, 22002.5, -5.6, -36118.7, 0.0, 0.0, 0.0
78217676.8, 25671.2, 2002,  6, 24,  7,  7, 56.8, 1.1, 1, 22002.9, -5.3, -36118.0, 0.0, 0.0, 0.0
78217691.8, 25686.2, 2002,  6, 24,  7,  8, 11.8, 1.1, 1, 22002.9, -5.3, -36117.6, 0.0, 0.0, 0.0
78217706.9, 25701.3, 2002,  6, 24,  7,  8, 26.9, 1.1, 1, 22002.9, -5.3, -36118.7, 0.0, 0.0, 0.0
78217721.9, 25716.3, 2002,  6, 24,  7,  8, 41.9, 1.1, 1, 22003.6, -5.6, -36119.2, 0.0, 0.0, 0.0
78217736.9, 25731.3, 2002,  6, 24,  7,  8, 56.9, 1.1, 1, 22003.2, -5.7, -36119.4, 0.0, 0.0, 0.0
78217751.9, 25746.3, 2002,  6, 24,  7,  9, 11.9, 1.1, 1, 22002.9, -5.3, -36118.3, 0.0, 0.0, 0.0
78217766.9, 25761.3, 2002,  6, 24,  7,  9, 26.9, 1.1, 1, 22002.9, -5.3, -36118.5, 0.0, 0.0, 0.0
78217781.9, 25776.3, 2002,  6, 24,  7,  9, 41.9, 1.1, 1, 22003.2, -5.7, -36118.0, 0.0, 0.0, 0.0
78217796.9, 25791.3, 2002,  6, 24,  7,  9, 56.9, 1.1, 1, 22002.6, -4.9, -36118.5, 0.0, 0.0, 0.0
78217811.9, 25806.3, 2002,  6, 24,  7, 10, 11.9, 1.1, 1, 22003.2, -5.0, -36118.3, 0.0, 0.0, 0.0
78217826.9, 25821.3, 2002,  6, 24,  7, 10, 26.9, 1.1, 1, 22003.2, -5.3, -36118.3, 0.0, 0.0, 0.0
78217841.9, 25836.3, 2002,  6, 24,  7, 10, 41.9, 1.1, 1, 22003.6, -5.0, -36118.7, 0.0, 0.0, 0.0
78217856.9, 25851.3, 2002,  6, 24,  7, 10, 56.9, 1.1, 1, 22002.9, -5.0, -36118.3, 0.0, 0.0, 0.0
78217871.9, 25866.3, 2002,  6, 24,  7, 11, 11.9, 1.1, 1, 22003.0, -5.4, -36118.7, 0.0, 0.0, 0.0
78217886.9, 25881.3, 2002,  6, 24,  7, 11, 26.9, 1.1, 1, 22003.4, -5.5, -36118.5, 0.0, 0.0, 0.0
78217901.9, 25896.3, 2002,  6, 24,  7, 11, 41.9, 1.1, 1, 22003.0, -5.4, -36118.0, 0.0, 0.0, 0.0
78217916.9, 25911.3, 2002,  6, 24,  7, 11, 56.9, 1.1, 1, 22002.6, -4.9, -36118.5, 0.0, 0.0, 0.0
78217931.9, 25926.3, 2002,  6, 24,  7, 12, 11.9, 1.0, 1, 22003.6, -5.0, -36117.8, 0.0, 0.0, 0.0
78217946.9, 25941.3, 2002,  6, 24,  7, 12, 26.9, 1.0, 1, 22003.0, -5.4, -36118.7, 0.0, 0.0, 0.0
78217961.9, 25956.3, 2002,  6, 24,  7, 12, 41.9, 1.0, 1, 22003.4, -4.8, -36119.0, 0.0, 0.0, 0.0
78217976.9, 25971.3, 2002,  6, 24,  7, 12, 56.9, 1.0, 1, 22003.1, -4.9, -36118.7, 0.0, 0.0, 0.0
78217991.9, 25986.3, 2002,  6, 24,  7, 13, 11.9, 1.0, 1, 22002.8, -4.5, -36118.5, 0.0, 0.0, 0.0
78218006.9, 26001.3, 2002,  6, 24,  7, 13, 26.9, 1.0, 1, 22003.5, -4.5, -36118.3, 0.0, 0.0, 0.0
78218021.9, 26016.3, 2002,  6, 24,  7, 13, 41.9, 1.0, 1, 22003.6, -4.4, -36118.3, 0.0, 0.0, 0.0
78218036.9, 26031.3, 2002,  6, 24,  7, 13, 56.9, 1.0, 1, 22003.5, -4.5, -36118.3, 0.0, 0.0, 0.0
78218051.9, 26046.3, 2002,  6, 24,  7, 14, 11.9, 1.0, 1, 22003.6, -3.6, -36118.3, 0.0, 0.0, 0.0
78218066.9, 26061.3, 2002,  6, 24,  7, 14, 26.9, 1.0, 1, 22003.6, -4.4, -36118.3, 0.0, 0.0, 0.0
78218081.9, 26076.3, 2002,  6, 24,  7, 14, 41.9, 1.0, 1, 22003.7, -3.7, -36117.8, 0.0, 0.0, 0.0
78218096.9, 26091.3, 2002,  6, 24,  7, 14, 56.9, 1.0, 1, 22003.4, -3.7, -36118.5, 0.0, 0.0, 0.0
78218112.0, 26106.4, 2002,  6, 24,  7, 15, 12.0, 1.0, 1, 22003.3, -4.0, -36118.3, 0.0, 0.0, 0.0
78218127.0, 26121.4, 2002,  6, 24,  7, 15, 27.0, 1.0, 1, 22003.7, -4.0, -36118.0, 0.0, 0.0, 0.0
