70439013.0, 22981.9, 2002,  3, 26,  6, 23, 33.0, 39.5, 1, 22042.4, -6.2, -36160.6, 0.0, 0.0, 0.0
70439073.0, 23041.9, 2002,  3, 26,  6, 24, 33.0, 39.5, 1, 22043.1, -6.0, -36160.1, 0.0, 0.0, 0.0
70439133.0, 23101.9, 2002,  3, 26,  6, 25, 33.0, 39.5, 1, 22042.0, -6.6, -36160.8, 0.0, 0.0, 0.0
70439193.0, 23161.9, 2002,  3, 26,  6, 26, 33.0, 39.5, 1, 22043.0, -6.4, -36160.6, 0.0, 0.0, 0.0
70439253.0, 23221.9, 2002,  3, 26,  6, 27, 33.0, 39.5, 1, 22043.8, -6.3, -36160.6, 0.0, 0.0, 0.0
70439313.0, 23281.9, 2002,  3, 26,  6, 28, 33.0, 39.5, 1, 22042.1, -5.6, -36159.9, 0.0, 0.0, 0.0
70439373.1, 23342.0, 2002,  3, 26,  6, 29, 33.1, 39.5, 1, 22042.4, -5.6, -36160.3, 0.0, 0.0, 0.0
70439433.1, 23402.0, 2002,  3, 26,  6, 30, 33.1, 39.4, 1, 22042.9, -5.4, -36161.0, 0.0, 0.0, 0.0
70439493.1, 23462.0, 2002,  3, 26,  6, 31, 33.1, 39.4, 1, 22043.2, -5.0, -36160.6, 0.0, 0.0, 0.0
70439553.1, 23522.0, 2002,  3, 26,  6, 32, 33.1, 39.4, 1, 22042.0, -5.1, -36159.9, 0.0, 0.0, 0.0
70439613.1, 23582.0, 2002,  3, 26,  6, 33, 33.1, 39.4, 1, 22041.1, -5.1, -36160.1, 0.0, 0.0, 0.0
70439673.1, 23642.0, 2002,  3, 26,  6, 34, 33.1, 39.4, 1, 22040.6, -5.5, -36159.6, 0.0, 0.0, 0.0
70439733.1, 23702.0, 2002,  3, 26,  6, 35, 33.1, 39.4, 1, 22040.1, -6.3, -36159.4, 0.0, 0.0, 0.0
70439793.1, 23762.0, 2002,  3, 26,  6, 36, 33.1, 39.4, 1, 22039.7, -6.6, -36158.7, 0.0, 0.0, 0.0
70439853.1, 23822.0, 2002,  3, 26,  6, 37, 33.1, 39.4, 1, 22039.4, -6.3, -36159.4, 0.0, 0.0, 0.0
70439913.1, 23882.0, 2002,  3, 26,  6, 38, 33.1, 39.4, 1, 22040.1, -7.2, -36159.4, 0.0, 0.0, 0.0
70439973.1, 23942.0, 2002,  3, 26,  6, 39, 33.1, 39.3, 1, 22040.0, -6.7, -36160.6, 0.0, 0.0, 0.0
70440033.1, 24002.0, 2002,  3, 26,  6, 40, 33.1, 39.3, 1, 22040.7, -6.8, -36159.2, 0.0, 0.0, 0.0
70440093.1, 24062.0, 2002,  3, 26,  6, 41, 33.1, 39.3, 1, 22040.3, -5.8, -36159.6, 0.0, 0.0, 0.0
70440153.1, 24122.0, 2002,  3, 26,  6, 42, 33.1, 39.3, 1, 22040.0, -5.1, -36159.2, 0.0, 0.0, 0.0
70440213.1, 24182.0, 2002,  3, 26,  6, 43, 33.1, 39.3, 1, 22040.0, -4.8, -36159.2, 0.0, 0.0, 0.0
70440273.1, 24242.0, 2002,  3, 26,  6, 44, 33.1, 39.3, 1, 22041.5, -5.1, -36158.9, 0.0, 0.0, 0.0
70440333.1, 24302.0, 2002,  3, 26,  6, 45, 33.1, 39.3, 1, 22039.9, -6.1, -36159.9, 0.0, 0.0, 0.0
70440393.1, 24362.0, 2002,  3, 26,  6, 46, 33.1, 39.3, 1, 22041.3, -5.9, -36160.1, 0.0, 0.0, 0.0
70440453.1, 24422.0, 2002,  3, 26,  6, 47, 33.1, 39.3, 1, 22041.5, -6.6, -36159.6, 0.0, 0.0, 0.0
70440513.1, 24482.0, 2002,  3, 26,  6, 48, 33.1, 39.2, 1, 22041.7, -6.4, -36160.1, 0.0, 0.0, 0.0
70440573.2, 24542.1, 2002,  3, 26,  6, 49, 33.2, 39.2, 1, 22042.9, -6.1, -36160.3, 0.0, 0.0, 0.0
70440633.2, 24602.1, 2002,  3, 26,  6, 50, 33.2, 39.2, 1, 22043.0, -5.2, -36160.1, 0.0, 0.0, 0.0
70440693.2, 24662.1, 2002,  3, 26,  6, 51, 33.2, 39.2, 1, 22042.8, -5.3, -36160.1, 0.0, 0.0, 0.0
70440753.2, 24722.1, 2002,  3, 26,  6, 52, 33.2, 39.2, 1, 22043.6, -5.5, -36161.5, 0.0, 0.0, 0.0
70440813.2, 24782.1, 2002,  3, 26,  6, 53, 33.2, 39.2, 1, 22043.2, -5.0, -36160.8, 0.0, 0.0, 0.0
70440873.2, 24842.1, 2002,  3, 26,  6, 54, 33.2, 39.2, 1, 22042.8, -5.6, -36161.5, 0.0, 0.0, 0.0
70440933.2, 24902.1, 2002,  3, 26,  6, 55, 33.2, 39.2, 1, 22043.2, -6.5, -36161.5, 0.0, 0.0, 0.0
70440993.2, 24962.1, 2002,  3, 26,  6, 56, 33.2, 39.2, 1, 22042.4, -7.4, -36162.0, 0.0, 0.0, 0.0
70441053.2, 25022.1, 2002,  3, 26,  6, 57, 33.2, 39.1, 1, 22043.7, -6.4, -36161.5, 0.0, 0.0, 0.0
70441113.2, 25082.1, 2002,  3, 26,  6, 58, 33.2, 39.1, 1, 22045.2, -5.2, -36161.3, 0.0, 0.0, 0.0
70441173.2, 25142.1, 2002,  3, 26,  6, 59, 33.2, 39.1, 1, 22045.9, -3.5, -36161.5, 0.0, 0.0, 0.0
70441233.2, 25202.1, 2002,  3, 26,  7,  0, 33.2, 39.1, 1, 22044.6, -3.0, -36160.6, 0.0, 0.0, 0.0
70441293.2, 25262.1, 2002,  3, 26,  7,  1, 33.2, 39.1, 1, 22044.1, -2.7, -36160.1, 0.0, 0.0, 0.0
70441353.2, 25322.1, 2002,  3, 26,  7,  2, 33.2, 39.1, 1, 22043.8, -2.7, -36161.0, 0.0, 0.0, 0.0
70441413.2, 25382.1, 2002,  3, 26,  7,  3, 33.2, 39.1, 1, 22042.6, -3.6, -36161.0, 0.0, 0.0, 0.0
70441473.2, 25442.1, 2002,  3, 26,  7,  4, 33.2, 39.1, 1, 22042.5, -4.6, -36161.5, 0.0, 0.0, 0.0
70441533.2, 25502.1, 2002,  3, 26,  7,  5, 33.2, 39.1, 1, 22042.5, -4.0, -36161.0, 0.0, 0.0, 0.0
70441593.2, 25562.1, 2002,  3, 26,  7,  6, 33.2, 39.0, 1, 22042.3, -4.6, -36160.1, 0.0, 0.0, 0.0
70441653.2, 25622.1, 2002,  3, 26,  7,  7, 33.2, 39.0, 1, 22041.5, -3.6, -36159.9, 0.0, 0.0, 0.0
70441713.2, 25682.1, 2002,  3, 26,  7,  8, 33.2, 39.0, 1, 22041.1, -5.1, -36161.0, 0.0, 0.0, 0.0
70441773.3, 25742.2, 2002,  3, 26,  7,  9, 33.3, 39.0, 1, 22041.2, -6.3, -36160.8, 0.0, 0.0, 0.0
70441833.3, 25802.2, 2002,  3, 26,  7, 10, 33.3, 39.0, 1, 22042.2, -6.7, -36160.6, 0.0, 0.0, 0.0
70441893.3, 25862.2, 2002,  3, 26,  7, 11, 33.3, 39.0, 1, 22043.1, -8.2, -36163.2, 0.0, 0.0, 0.0
70441953.3, 25922.2, 2002,  3, 26,  7, 12, 33.3, 39.0, 1, 22045.4, -8.6, -36162.7, 0.0, 0.0, 0.0
70442013.3, 25982.2, 2002,  3, 26,  7, 13, 33.3, 39.0, 1, 22044.2, -7.3, -36161.3, 0.0, 0.0, 0.0
70442073.3, 26042.2, 2002,  3, 26,  7, 14, 33.3, 39.0, 1, 22044.0, -5.6, -36160.3, 0.0, 0.0, 0.0
70442133.3, 26102.2, 2002,  3, 26,  7, 15, 33.3, 38.9, 1, 22042.3, -5.7, -36158.2, 0.0, 0.0, 0.0
70442193.3, 26162.2, 2002,  3, 26,  7, 16, 33.3, 38.9, 1, 22039.2, -5.7, -36158.5, 0.0, 0.0, 0.0
70442253.3, 26222.2, 2002,  3, 26,  7, 17, 33.3, 38.9, 1, 22038.5, -7.8, -36159.2, 0.0, 0.0, 0.0
70442313.3, 26282.2, 2002,  3, 26,  7, 18, 33.3, 38.9, 1, 22039.3, -8.1, -36159.2, 0.0, 0.0, 0.0
70442373.3, 26342.2, 2002,  3, 26,  7, 19, 33.3, 38.9, 1, 22040.2, -8.7, -36158.7, 0.0, 0.0, 0.0
70442433.3, 26402.2, 2002,  3, 26,  7, 20, 33.3, 38.9, 1, 22040.7, -8.3, -36160.3, 0.0, 0.0, 0.0
70442493.3, 26462.2, 2002,  3, 26,  7, 21, 33.3, 38.9, 1, 22042.2, -8.2, -36159.9, 0.0, 0.0, 0.0
70442553.3, 26522.2, 2002,  3, 26,  7, 22, 33.3, 38.9, 1, 22043.9, -8.0, -36160.3, 0.0, 0.0, 0.0
70442613.3, 26582.2, 2002,  3, 26,  7, 23, 33.3, 38.9, 1, 22045.3, -7.6, -36160.8, 0.0, 0.0, 0.0
70442673.3, 26642.2, 2002,  3, 26,  7, 24, 33.3, 38.8, 1, 22045.4, -7.2, -36160.3, 0.0, 0.0, 0.0
70442733.3, 26702.2, 2002,  3, 26,  7, 25, 33.3, 38.8, 1, 22045.0, -6.6, -36160.3, 0.0, 0.0, 0.0
70442793.3, 26762.2, 2002,  3, 26,  7, 26, 33.3, 38.8, 1, 22043.2, -5.8, -36159.2, 0.0, 0.0, 0.0
70442853.3, 26822.2, 2002,  3, 26,  7, 27, 33.3, 38.8, 1, 22040.7, -6.8, -36158.9, 0.0, 0.0, 0.0
70442913.4, 26882.3, 2002,  3, 26,  7, 28, 33.4, 38.8, 1, 22041.3, -7.1, -36159.2, 0.0, 0.0, 0.0
70442973.4, 26942.3, 2002,  3, 26,  7, 29, 33.4, 38.8, 1, 22041.1, -7.6, -36159.4, 0.0, 0.0, 0.0
70443033.4, 27002.3, 2002,  3, 26,  7, 30, 33.4, 38.8, 1, 22041.6, -7.1, -36158.9, 0.0, 0.0, 0.0
70443093.4, 27062.3, 2002,  3, 26,  7, 31, 33.4, 38.8, 1, 22042.4, -7.8, -36160.3, 0.0, 0.0, 0.0
70443153.4, 27122.3, 2002,  3, 26,  7, 32, 33.4, 38.8, 1, 22042.8, -7.5, -36160.1, 0.0, 0.0, 0.0
70443213.4, 27182.3, 2002,  3, 26,  7, 33, 33.4, 38.7, 1, 22044.2, -7.3, -36159.4, 0.0, 0.0, 0.0
70443273.4, 27242.3, 2002,  3, 26,  7, 34, 33.4, 38.7, 1, 22042.7, -6.6, -36159.2, 0.0, 0.0, 0.0
70443333.4, 27302.3, 2002,  3, 26,  7, 35, 33.4, 38.7, 1, 22042.5, -5.8, -36159.2, 0.0, 0.0, 0.0
70443393.4, 27362.3, 2002,  3, 26,  7, 36, 33.4, 38.7, 1, 22042.3, -5.7, -36159.2, 0.0, 0.0, 0.0
70443453.4, 27422.3, 2002,  3, 26,  7, 37, 33.4, 38.7, 1, 22042.0, -7.3, -36158.7, 0.0, 0.0, 0.0
70443513.4, 27482.3, 2002,  3, 26,  7, 38, 33.4, 38.7, 1, 22041.0, -6.7, -36158.7, 0.0, 0.0, 0.0
70443573.4, 27542.3, 2002,  3, 26,  7, 39, 33.4, 38.7, 1, 22040.3, -6.4, -36158.2, 0.0, 0.0, 0.0
70443633.4, 27602.3, 2002,  3, 26,  7, 40, 33.4, 38.7, 1, 22040.2, -8.0, -36158.7, 0.0, 0.0, 0.0
70443693.4, 27662.3, 2002,  3, 26,  7, 41, 33.4, 38.7, 1, 22040.8, -8.4, -36158.5, 0.0, 0.0, 0.0
70443753.4, 27722.3, 2002,  3, 26,  7, 42, 33.4, 38.6, 1, 22039.5, -7.9, -36158.5, 0.0, 0.0, 0.0
70443813.4, 27782.3, 2002,  3, 26,  7, 43, 33.4, 38.6, 1, 22039.6, -9.1, -36158.5, 0.0, 0.0, 0.0
70443873.4, 27842.3, 2002,  3, 26,  7, 44, 33.4, 38.6, 1, 22038.7, -8.5, -36157.7, 0.0, 0.0, 0.0
70443933.4, 27902.3, 2002,  3, 26,  7, 45, 33.4, 38.6, 1, 22039.9, -9.4, -36158.0, 0.0, 0.0, 0.0
70443993.4, 27962.3, 2002,  3, 26,  7, 46, 33.4, 38.6, 1, 22039.6, -9.6, -36158.2, 0.0, 0.0, 0.0
70444053.4, 28022.3, 2002,  3, 26,  7, 47, 33.4, 38.6, 1, 22039.9, -8.9, -36157.3, 0.0, 0.0, 0.0
70444113.5, 28082.4, 2002,  3, 26,  7, 48, 33.5, 38.6, 1, 22038.7, -8.8, -36157.0, 0.0, 0.0, 0.0
70444173.5, 28142.4, 2002,  3, 26,  7, 49, 33.5, 38.6, 1, 22039.6, -8.8, -36157.5, 0.0, 0.0, 0.0
70444233.5, 28202.4, 2002,  3, 26,  7, 50, 33.5, 38.6, 1, 22040.4, -8.7, -36157.7, 0.0, 0.0, 0.0
70444293.5, 28262.4, 2002,  3, 26,  7, 51, 33.5, 38.5, 1, 22038.4, -8.1, -36156.3, 0.0, 0.0, 0.0
70444353.5, 28322.4, 2002,  3, 26,  7, 52, 33.5, 38.5, 1, 22037.4, -8.7, -36157.0, 0.0, 0.0, 0.0
70444413.5, 28382.4, 2002,  3, 26,  7, 53, 33.5, 38.5, 1, 22037.9, -8.9, -36157.3, 0.0, 0.0, 0.0
70444473.5, 28442.4, 2002,  3, 26,  7, 54, 33.5, 38.5, 1, 22038.0, -9.8, -36157.7, 0.0, 0.0, 0.0
70444533.5, 28502.4, 2002,  3, 26,  7, 55, 33.5, 38.5, 1, 22038.1, -10.6, -36157.7, 0.0, 0.0, 0.0
70444593.5, 28562.4, 2002,  3, 26,  7, 56, 33.5, 38.5, 1, 22040.4, -11.2, -36158.5, 0.0, 0.0, 0.0
70444653.5, 28622.4, 2002,  3, 26,  7, 57, 33.5, 38.5, 1, 22041.1, -9.3, -36157.5, 0.0, 0.0, 0.0
70444713.5, 28682.4, 2002,  3, 26,  7, 58, 33.5, 38.5, 1, 22041.1, -8.4, -36156.8, 0.0, 0.0, 0.0
70444773.5, 28742.4, 2002,  3, 26,  7, 59, 33.5, 38.5, 1, 22041.2, -7.8, -36156.6, 0.0, 0.0, 0.0
70444833.5, 28802.4, 2002,  3, 26,  8,  0, 33.5, 38.4, 1, 22041.0, -6.7, -36156.3, 0.0, 0.0, 0.0
70444893.5, 28862.4, 2002,  3, 26,  8,  1, 33.5, 38.4, 1, 22040.0, -5.5, -36155.9, 0.0, 0.0, 0.0
70444953.5, 28922.4, 2002,  3, 26,  8,  2, 33.5, 38.4, 1, 22038.8, -6.7, -36156.6, 0.0, 0.0, 0.0
70445013.5, 28982.4, 2002,  3, 26,  8,  3, 33.5, 38.4, 1, 22038.4, -7.0, -36156.8, 0.0, 0.0, 0.0
70445073.5, 29042.4, 2002,  3, 26,  8,  4, 33.5, 38.4, 1, 22036.5, -7.9, -36156.8, 0.0, 0.0, 0.0
70445133.5, 29102.4, 2002,  3, 26,  8,  5, 33.5, 38.4, 1, 22038.5, -9.6, -36158.2, 0.0, 0.0, 0.0
70445193.5, 29162.4, 2002,  3, 26,  8,  6, 33.5, 38.4, 1, 22039.7, -8.1, -36156.6, 0.0, 0.0, 0.0
70445253.6, 29222.5, 2002,  3, 26,  8,  7, 33.6, 38.4, 1, 22041.2, -7.8, -36156.8, 0.0, 0.0, 0.0
70445313.6, 29282.5, 2002,  3, 26,  8,  8, 33.6, 38.4, 1, 22041.0, -6.1, -36157.0, 0.0, 0.0, 0.0
70445373.6, 29342.5, 2002,  3, 26,  8,  9, 33.6, 38.3, 1, 22041.7, -5.3, -36157.3, 0.0, 0.0, 0.0
70445433.6, 29402.5, 2002,  3, 26,  8, 10, 33.6, 38.3, 1, 22040.7, -4.1, -36156.3, 0.0, 0.0, 0.0
70445493.6, 29462.5, 2002,  3, 26,  8, 11, 33.6, 38.3, 1, 22039.5, -3.4, -36156.3, 0.0, 0.0, 0.0
70445553.6, 29522.5, 2002,  3, 26,  8, 12, 33.6, 38.3, 1, 22038.4, -4.3, -36156.6, 0.0, 0.0, 0.0
70445613.6, 29582.5, 2002,  3, 26,  8, 13, 33.6, 38.3, 1, 22040.0, -4.0, -36157.3, 0.0, 0.0, 0.0
70445673.6, 29642.5, 2002,  3, 26,  8, 14, 33.6, 38.3, 1, 22041.9, -3.3, -36157.7, 0.0, 0.0, 0.0
70445733.6, 29702.5, 2002,  3, 26,  8, 15, 33.6, 38.3, 1, 22043.3, -3.4, -36159.4, 0.0, 0.0, 0.0
70445793.6, 29762.5, 2002,  3, 26,  8, 16, 33.6, 38.3, 1, 22044.3, -4.1, -36161.0, 0.0, 0.0, 0.0
70445853.6, 29822.5, 2002,  3, 26,  8, 17, 33.6, 38.3, 1, 22047.3, -4.8, -36161.5, 0.0, 0.0, 0.0
70445913.6, 29882.5, 2002,  3, 26,  8, 18, 33.6, 38.2, 1, 22047.7, -3.6, -36161.0, 0.0, 0.0, 0.0
70445973.6, 29942.5, 2002,  3, 26,  8, 19, 33.6, 38.2, 1, 22047.3, -3.0, -36160.8, 0.0, 0.0, 0.0
70446033.6, 30002.5, 2002,  3, 26,  8, 20, 33.6, 38.2, 1, 22046.0, -3.7, -36160.3, 0.0, 0.0, 0.0
70446093.6, 30062.5, 2002,  3, 26,  8, 21, 33.6, 38.2, 1, 22044.3, -4.1, -36160.3, 0.0, 0.0, 0.0
70446153.6, 30122.5, 2002,  3, 26,  8, 22, 33.6, 38.2, 1, 22043.5, -5.4, -36160.8, 0.0, 0.0, 0.0
70446213.6, 30182.5, 2002,  3, 26,  8, 23, 33.6, 38.2, 1, 22043.6, -5.9, -36160.3, 0.0, 0.0, 0.0
70446273.6, 30242.5, 2002,  3, 26,  8, 24, 33.6, 38.2, 1, 22043.8, -5.1, -36159.6, 0.0, 0.0, 0.0
70446333.6, 30302.5, 2002,  3, 26,  8, 25, 33.6, 38.2, 1, 22043.4, -4.9, -36158.2, 0.0, 0.0, 0.0
70446393.6, 30362.5, 2002,  3, 26,  8, 26, 33.6, 38.2, 1, 22043.0, -5.2, -36159.4, 0.0, 0.0, 0.0
70446453.7, 30422.6, 2002,  3, 26,  8, 27, 33.7, 38.1, 1, 22041.4, -6.1, -36159.2, 0.0, 0.0, 0.0
70446513.7, 30482.6, 2002,  3, 26,  8, 28, 33.7, 38.1, 1, 22041.1, -7.3, -36158.2, 0.0, 0.0, 0.0
70446573.7, 30542.6, 2002,  3, 26,  8, 29, 33.7, 38.1, 1, 22040.0, -8.5, -36157.7, 0.0, 0.0, 0.0
70446633.7, 30602.6, 2002,  3, 26,  8, 30, 33.7, 38.1, 1, 22040.0, -8.5, -36157.5, 0.0, 0.0, 0.0
70446693.7, 30662.6, 2002,  3, 26,  8, 31, 33.7, 38.1, 1, 22039.4, -8.9, -36156.8, 0.0, 0.0, 0.0
70446753.7, 30722.6, 2002,  3, 26,  8, 32, 33.7, 38.1, 1, 22039.3, -9.9, -36157.0, 0.0, 0.0, 0.0
70446813.7, 30782.6, 2002,  3, 26,  8, 33, 33.7, 38.1, 1, 22039.8, -11.0, -36158.0, 0.0, 0.0, 0.0
70446873.7, 30842.6, 2002,  3, 26,  8, 34, 33.7, 38.1, 1, 22039.4, -10.7, -36157.3, 0.0, 0.0, 0.0
70446933.7, 30902.6, 2002,  3, 26,  8, 35, 33.7, 38.1, 1, 22039.3, -11.4, -36157.5, 0.0, 0.0, 0.0
70446993.7, 30962.6, 2002,  3, 26,  8, 36, 33.7, 38.0, 1, 22040.6, -11.2, -36157.5, 0.0, 0.0, 0.0
70447053.7, 31022.6, 2002,  3, 26,  8, 37, 33.7, 38.0, 1, 22039.9, -10.0, -36157.0, 0.0, 0.0, 0.0
70447113.7, 31082.6, 2002,  3, 26,  8, 38, 33.7, 38.0, 1, 22040.8, -10.3, -36157.0, 0.0, 0.0, 0.0
70447173.7, 31142.6, 2002,  3, 26,  8, 39, 33.7, 38.0, 1, 22041.5, -10.3, -36158.7, 0.0, 0.0, 0.0
70447233.7, 31202.6, 2002,  3, 26,  8, 40, 33.7, 38.0, 1, 22043.4, -10.2, -36159.2, 0.0, 0.0, 0.0
70447293.7, 31262.6, 2002,  3, 26,  8, 41, 33.7, 38.0, 1, 22043.1, -8.7, -36158.2, 0.0, 0.0, 0.0
70447353.7, 31322.6, 2002,  3, 26,  8, 42, 33.7, 38.0, 1, 22043.2, -8.3, -36157.5, 0.0, 0.0, 0.0
70447413.7, 31382.6, 2002,  3, 26,  8, 43, 33.7, 38.0, 1, 22043.6, -8.9, -36158.2, 0.0, 0.0, 0.0
70447473.7, 31442.6, 2002,  3, 26,  8, 44, 33.7, 38.0, 1, 22043.1, -9.3, -36158.9, 0.0, 0.0, 0.0
70447533.7, 31502.6, 2002,  3, 26,  8, 45, 33.7, 37.9, 1, 22043.7, -8.6, -36159.2, 0.0, 0.0, 0.0
70447593.7, 31562.6, 2002,  3, 26,  8, 46, 33.7, 37.9, 1, 22043.5, -8.1, -36158.5, 0.0, 0.0, 0.0
70447653.8, 31622.7, 2002,  3, 26,  8, 47, 33.8, 37.9, 1, 22043.5, -6.5, -36158.2, 0.0, 0.0, 0.0
70447713.8, 31682.7, 2002,  3, 26,  8, 48, 33.8, 37.9, 1, 22043.6, -5.9, -36158.0, 0.0, 0.0, 0.0
70447773.8, 31742.7, 2002,  3, 26,  8, 49, 33.8, 37.9, 1, 22043.2, -5.8, -36158.7, 0.0, 0.0, 0.0
70447833.8, 31802.7, 2002,  3, 26,  8, 50, 33.8, 37.9, 1, 22042.0, -5.3, -36158.0, 0.0, 0.0, 0.0
70447893.8, 31862.7, 2002,  3, 26,  8, 51, 33.8, 37.9, 1, 22041.5, -5.1, -36157.7, 0.0, 0.0, 0.0
70447953.8, 31922.7, 2002,  3, 26,  8, 52, 33.8, 37.9, 1, 22042.0, -5.1, -36158.0, 0.0, 0.0, 0.0
70448013.8, 31982.7, 2002,  3, 26,  8, 53, 33.8, 37.9, 1, 22043.0, -5.2, -36158.9, 0.0, 0.0, 0.0
70448073.8, 32042.7, 2002,  3, 26,  8, 54, 33.8, 37.8, 1, 22044.7, -5.4, -36159.4, 0.0, 0.0, 0.0
70448133.8, 32102.7, 2002,  3, 26,  8, 55, 33.8, 37.8, 1, 22044.9, -4.9, -36159.9, 0.0, 0.0, 0.0
70448193.8, 32162.7, 2002,  3, 26,  8, 56, 33.8, 37.8, 1, 22044.2, -5.9, -36160.1, 0.0, 0.0, 0.0
70448253.8, 32222.7, 2002,  3, 26,  8, 57, 33.8, 37.8, 1, 22044.0, -6.5, -36159.2, 0.0, 0.0, 0.0
70448313.8, 32282.7, 2002,  3, 26,  8, 58, 33.8, 37.8, 1, 22043.4, -6.4, -36159.6, 0.0, 0.0, 0.0
70448373.8, 32342.7, 2002,  3, 26,  8, 59, 33.8, 37.8, 1, 22044.0, -5.6, -36158.7, 0.0, 0.0, 0.0
70448433.8, 32402.7, 2002,  3, 26,  9,  0, 33.8, 37.8, 1, 22044.0, -5.3, -36158.2, 0.0, 0.0, 0.0
70448493.8, 32462.7, 2002,  3, 26,  9,  1, 33.8, 37.8, 1, 22042.5, -6.4, -36159.2, 0.0, 0.0, 0.0
70448553.8, 32522.7, 2002,  3, 26,  9,  2, 33.8, 37.8, 1, 22041.8, -8.2, -36159.4, 0.0, 0.0, 0.0
70448613.8, 32582.7, 2002,  3, 26,  9,  3, 33.8, 37.7, 1, 22041.6, -9.8, -36159.4, 0.0, 0.0, 0.0
70448673.8, 32642.7, 2002,  3, 26,  9,  4, 33.8, 37.7, 1, 22042.1, -10.1, -36159.4, 0.0, 0.0, 0.0
70448733.8, 32702.7, 2002,  3, 26,  9,  5, 33.8, 37.7, 1, 22041.9, -10.2, -36158.9, 0.0, 0.0, 0.0
70448793.9, 32762.8, 2002,  3, 26,  9,  6, 33.9, 37.7, 1, 22041.9, -10.5, -36158.5, 0.0, 0.0, 0.0
70448853.9, 32822.8, 2002,  3, 26,  9,  7, 33.9, 37.7, 1, 22041.5, -10.3, -36157.7, 0.0, 0.0, 0.0
70448913.9, 32882.8, 2002,  3, 26,  9,  8, 33.9, 37.7, 1, 22040.6, -10.1, -36156.6, 0.0, 0.0, 0.0
70448973.9, 32942.8, 2002,  3, 26,  9,  9, 33.9, 37.7, 1, 22039.3, -11.4, -36156.3, 0.0, 0.0, 0.0
70449033.9, 33002.8, 2002,  3, 26,  9, 10, 33.9, 37.7, 1, 22037.7, -11.8, -36155.9, 0.0, 0.0, 0.0
70449093.9, 33062.8, 2002,  3, 26,  9, 11, 33.9, 37.7, 1, 22037.1, -13.5, -36155.6, 0.0, 0.0, 0.0
70449153.9, 33122.8, 2002,  3, 26,  9, 12, 33.9, 37.6, 1, 22036.3, -14.7, -36155.6, 0.0, 0.0, 0.0
70449213.9, 33182.8, 2002,  3, 26,  9, 13, 33.9, 37.6, 1, 22036.2, -16.3, -36155.4, 0.0, 0.0, 0.0
70449273.9, 33242.8, 2002,  3, 26,  9, 14, 33.9, 37.6, 1, 22037.4, -16.9, -36155.9, 0.0, 0.0, 0.0
70449333.9, 33302.8, 2002,  3, 26,  9, 15, 33.9, 37.6, 1, 22036.2, -16.8, -36154.2, 0.0, 0.0, 0.0
70449393.9, 33362.8, 2002,  3, 26,  9, 16, 33.9, 37.6, 1, 22035.2, -16.5, -36152.6, 0.0, 0.0, 0.0
70449453.9, 33422.8, 2002,  3, 26,  9, 17, 33.9, 37.6, 1, 22035.0, -16.6, -36152.3, 0.0, 0.0, 0.0
70449513.9, 33482.8, 2002,  3, 26,  9, 18, 33.9, 37.6, 1, 22035.1, -15.9, -36151.2, 0.0, 0.0, 0.0
70449573.9, 33542.8, 2002,  3, 26,  9, 19, 33.9, 37.6, 1, 22034.2, -15.7, -36151.4, 0.0, 0.0, 0.0
70449633.9, 33602.8, 2002,  3, 26,  9, 20, 33.9, 37.6, 1, 22034.4, -17.4, -36152.3, 0.0, 0.0, 0.0
70449693.9, 33662.8, 2002,  3, 26,  9, 21, 33.9, 37.5, 1, 22033.7, -17.6, -36152.1, 0.0, 0.0, 0.0
70449753.9, 33722.8, 2002,  3, 26,  9, 22, 33.9, 37.5, 1, 22032.8, -18.4, -36152.8, 0.0, 0.0, 0.0
70449813.9, 33782.8, 2002,  3, 26,  9, 23, 33.9, 37.5, 1, 22034.3, -18.1, -36152.8, 0.0, 0.0, 0.0
70449873.9, 33842.8, 2002,  3, 26,  9, 24, 33.9, 37.5, 1, 22035.4, -17.8, -36151.6, 0.0, 0.0, 0.0
70449933.9, 33902.8, 2002,  3, 26,  9, 25, 33.9, 37.5, 1, 22035.4, -17.5, -36152.3, 0.0, 0.0, 0.0
70449994.0, 33962.9, 2002,  3, 26,  9, 26, 34.0, 37.5, 1, 22034.9, -15.8, -36151.2, 0.0, 0.0, 0.0
70450054.0, 34022.9, 2002,  3, 26,  9, 27, 34.0, 37.5, 1, 22033.7, -15.6, -36151.9, 0.0, 0.0, 0.0
70450114.0, 34082.9, 2002,  3, 26,  9, 28, 34.0, 37.5, 1, 22033.2, -16.9, -36151.9, 0.0, 0.0, 0.0
70450174.0, 34142.9, 2002,  3, 26,  9, 29, 34.0, 37.5, 1, 22033.3, -16.0, -36150.9, 0.0, 0.0, 0.0
70450234.0, 34202.9, 2002,  3, 26,  9, 30, 34.0, 37.4, 1, 22032.3, -15.5, -36150.0, 0.0, 0.0, 0.0
70450294.0, 34262.9, 2002,  3, 26,  9, 31, 34.0, 37.4, 1, 22032.0, -15.2, -36150.0, 0.0, 0.0, 0.0
70450354.0, 34322.9, 2002,  3, 26,  9, 32, 34.0, 37.4, 1, 22031.7, -15.1, -36151.6, 0.0, 0.0, 0.0
70450414.0, 34382.9, 2002,  3, 26,  9, 33, 34.0, 37.4, 1, 22032.9, -15.8, -36152.1, 0.0, 0.0, 0.0
