72858203.0, 22982.5, 2002,  4, 23,  6, 23, 23.0, 8.2, 1, 22042.0, -66.9, -36127.4, 0.0, 0.0, 0.0
72858263.0, 23042.5, 2002,  4, 23,  6, 24, 23.0, 8.2, 1, 22043.8, -67.9, -36127.9, 0.0, 0.0, 0.0
72858323.0, 23102.5, 2002,  4, 23,  6, 25, 23.0, 8.3, 1, 22043.5, -70.2, -36128.6, 0.0, 0.0, 0.0
72858383.0, 23162.5, 2002,  4, 23,  6, 26, 23.0, 8.3, 1, 22045.6, -71.0, -36128.8, 0.0, 0.0, 0.0
72858443.0, 23222.5, 2002,  4, 23,  6, 27, 23.0, 8.3, 1, 22045.6, -72.5, -36128.1, 0.0, 0.0, 0.0
72858503.0, 23282.5, 2002,  4, 23,  6, 28, 23.0, 8.3, 1, 22046.6, -74.1, -36127.2, 0.0, 0.0, 0.0
72858563.1, 23342.6, 2002,  4, 23,  6, 29, 23.1, 8.3, 1, 22049.3, -74.6, -36125.8, 0.0, 0.0, 0.0
72858623.1, 23402.6, 2002,  4, 23,  6, 30, 23.1, 8.3, 1, 22051.2, -77.3, -36127.4, 0.0, 0.0, 0.0
72858683.1, 23462.6, 2002,  4, 23,  6, 31, 23.1, 8.3, 1, 22050.0, -79.9, -36124.6, 0.0, 0.0, 0.0
72858743.1, 23522.6, 2002,  4, 23,  6, 32, 23.1, 8.3, 1, 22050.9, -85.2, -36125.8, 0.0, 0.0, 0.0
72858803.1, 23582.6, 2002,  4, 23,  6, 33, 23.1, 8.3, 1, 22050.5, -90.0, -36123.2, 0.0, 0.0, 0.0
72858863.1, 23642.6, 2002,  4, 23,  6, 34, 23.1, 8.4, 1, 22048.4, -84.3, -36112.4, 0.0, 0.0, 0.0
72858923.1, 23702.6, 2002,  4, 23,  6, 35, 23.1, 8.4, 1, 22045.4, -82.9, -36110.5, 0.0, 0.0, 0.0
72858983.1, 23762.6, 2002,  4, 23,  6, 36, 23.1, 8.4, 1, 22044.2, -86.6, -36112.6, 0.0, 0.0, 0.0
72859043.1, 23822.6, 2002,  4, 23,  6, 37, 23.1, 8.4, 1, 22044.7, -86.4, -36109.6, 0.0, 0.0, 0.0
72859103.1, 23882.6, 2002,  4, 23,  6, 38, 23.1, 8.4, 1, 22042.7, -88.4, -36108.4, 0.0, 0.0, 0.0
72859163.1, 23942.6, 2002,  4, 23,  6, 39, 23.1, 8.4, 1, 22042.4, -90.0, -36107.0, 0.0, 0.0, 0.0
72859223.1, 24002.6, 2002,  4, 23,  6, 40, 23.1, 8.4, 1, 22040.3, -91.5, -36103.7, 0.0, 0.0, 0.0
72859283.1, 24062.6, 2002,  4, 23,  6, 41, 23.1, 8.4, 1, 22038.1, -93.2, -36100.2, 0.0, 0.0, 0.0
72859343.1, 24122.6, 2002,  4, 23,  6, 42, 23.1, 8.4, 1, 22036.0, -97.9, -36099.5, 0.0, 0.0, 0.0
72859403.1, 24182.6, 2002,  4, 23,  6, 43, 23.1, 8.5, 1, 22034.3, -99.8, -36098.3, 0.0, 0.0, 0.0
72859463.2, 24242.7, 2002,  4, 23,  6, 44, 23.2, 8.5, 1, 22034.4, -101.5, -36097.1, 0.0, 0.0, 0.0
72859523.2, 24302.7, 2002,  4, 23,  6, 45, 23.2, 8.5, 1, 22033.2, -105.5, -36098.1, 0.0, 0.0, 0.0
72859583.2, 24362.7, 2002,  4, 23,  6, 46, 23.2, 8.5, 1, 22034.7, -106.3, -36095.2, 0.0, 0.0, 0.0
72859643.2, 24422.7, 2002,  4, 23,  6, 47, 23.2, 8.5, 1, 22033.5, -106.4, -36092.7, 0.0, 0.0, 0.0
72859703.2, 24482.7, 2002,  4, 23,  6, 48, 23.2, 8.5, 1, 22032.5, -107.0, -36090.5, 0.0, 0.0, 0.0
72859763.2, 24542.7, 2002,  4, 23,  6, 49, 23.2, 8.5, 1, 22031.1, -106.3, -36088.7, 0.0, 0.0, 0.0
72859823.2, 24602.7, 2002,  4, 23,  6, 50, 23.2, 8.5, 1, 22030.3, -105.7, -36085.4, 0.0, 0.0, 0.0
72859883.2, 24662.7, 2002,  4, 23,  6, 51, 23.2, 8.5, 1, 22027.8, -103.2, -36082.1, 0.0, 0.0, 0.0
72859943.2, 24722.7, 2002,  4, 23,  6, 52, 23.2, 8.6, 1, 22025.4, -102.2, -36080.0, 0.0, 0.0, 0.0
72860003.2, 24782.7, 2002,  4, 23,  6, 53, 23.2, 8.6, 1, 22024.7, -102.9, -36081.6, 0.0, 0.0, 0.0
72860063.2, 24842.7, 2002,  4, 23,  6, 54, 23.2, 8.6, 1, 22021.9, -103.1, -36077.4, 0.0, 0.0, 0.0
72860123.2, 24902.7, 2002,  4, 23,  6, 55, 23.2, 8.6, 1, 22018.0, -103.5, -36076.9, 0.0, 0.0, 0.0
72860183.2, 24962.7, 2002,  4, 23,  6, 56, 23.2, 8.6, 1, 22017.4, -101.3, -36076.7, 0.0, 0.0, 0.0
72860243.2, 25022.7, 2002,  4, 23,  6, 57, 23.2, 8.6, 1, 22015.8, -101.1, -36076.9, 0.0, 0.0, 0.0
72860303.2, 25082.7, 2002,  4, 23,  6, 58, 23.2, 8.6, 1, 22016.1, -101.4, -36080.0, 0.0, 0.0, 0.0
72860363.3, 25142.8, 2002,  4, 23,  6, 59, 23.3, 8.6, 1, 22015.6, -99.7, -36080.2, 0.0, 0.0, 0.0
72860423.3, 25202.8, 2002,  4, 23,  7,  0, 23.3, 8.6, 1, 22014.1, -97.8, -36081.1, 0.0, 0.0, 0.0
72860483.3, 25262.8, 2002,  4, 23,  7,  1, 23.3, 8.7, 1, 22010.6, -95.3, -36079.3, 0.0, 0.0, 0.0
72860543.3, 25322.8, 2002,  4, 23,  7,  2, 23.3, 8.7, 1, 22010.9, -97.1, -36087.2, 0.0, 0.0, 0.0
72860603.3, 25382.8, 2002,  4, 23,  7,  3, 23.3, 8.7, 1, 22012.9, -94.1, -36088.2, 0.0, 0.0, 0.0
72860663.3, 25442.8, 2002,  4, 23,  7,  4, 23.3, 8.7, 1, 22011.1, -90.7, -36088.9, 0.0, 0.0, 0.0
72860723.3, 25502.8, 2002,  4, 23,  7,  5, 23.3, 8.7, 1, 22011.4, -87.7, -36091.5, 0.0, 0.0, 0.0
72860783.3, 25562.8, 2002,  4, 23,  7,  6, 23.3, 8.7, 1, 22012.4, -85.8, -36093.8, 0.0, 0.0, 0.0
72860843.3, 25622.8, 2002,  4, 23,  7,  7, 23.3, 8.7, 1, 22013.8, -84.3, -36095.0, 0.0, 0.0, 0.0
72860903.3, 25682.8, 2002,  4, 23,  7,  8, 23.3, 8.7, 1, 22014.1, -81.6, -36096.9, 0.0, 0.0, 0.0
72860963.3, 25742.8, 2002,  4, 23,  7,  9, 23.3, 8.7, 1, 22014.3, -81.2, -36097.8, 0.0, 0.0, 0.0
72861023.3, 25802.8, 2002,  4, 23,  7, 10, 23.3, 8.8, 1, 22015.1, -79.4, -36098.1, 0.0, 0.0, 0.0
72861083.3, 25862.8, 2002,  4, 23,  7, 11, 23.3, 8.8, 1, 22015.5, -78.5, -36097.8, 0.0, 0.0, 0.0
72861143.3, 25922.8, 2002,  4, 23,  7, 12, 23.3, 8.8, 1, 22016.2, -76.7, -36096.2, 0.0, 0.0, 0.0
72861203.3, 25982.8, 2002,  4, 23,  7, 13, 23.3, 8.8, 1, 22016.8, -75.9, -36097.6, 0.0, 0.0, 0.0
72861263.4, 26042.9, 2002,  4, 23,  7, 14, 23.4, 8.8, 1, 22015.4, -72.6, -36095.2, 0.0, 0.0, 0.0
72861323.4, 26102.9, 2002,  4, 23,  7, 15, 23.4, 8.8, 1, 22015.6, -72.6, -36097.4, 0.0, 0.0, 0.0
72861383.4, 26162.9, 2002,  4, 23,  7, 16, 23.4, 8.8, 1, 22016.2, -69.2, -36096.4, 0.0, 0.0, 0.0
72861443.4, 26222.9, 2002,  4, 23,  7, 17, 23.4, 8.8, 1, 22014.2, -63.5, -36091.7, 0.0, 0.0, 0.0
72861503.4, 26282.9, 2002,  4, 23,  7, 18, 23.4, 8.8, 1, 22013.5, -62.3, -36092.4, 0.0, 0.0, 0.0
72861563.4, 26342.9, 2002,  4, 23,  7, 19, 23.4, 8.9, 1, 22013.4, -60.3, -36089.8, 0.0, 0.0, 0.0
72861623.4, 26402.9, 2002,  4, 23,  7, 20, 23.4, 8.9, 1, 22011.2, -57.6, -36085.6, 0.0, 0.0, 0.0
72861683.4, 26462.9, 2002,  4, 23,  7, 21, 23.4, 8.9, 1, 22008.6, -58.1, -36083.0, 0.0, 0.0, 0.0
72861743.4, 26522.9, 2002,  4, 23,  7, 22, 23.4, 8.9, 1, 22009.1, -58.3, -36081.6, 0.0, 0.0, 0.0
72861803.4, 26582.9, 2002,  4, 23,  7, 23, 23.4, 8.9, 1, 22009.3, -58.2, -36079.7, 0.0, 0.0, 0.0
72861863.4, 26642.9, 2002,  4, 23,  7, 24, 23.4, 8.9, 1, 22011.6, -58.1, -36078.1, 0.0, 0.0, 0.0
72861923.4, 26702.9, 2002,  4, 23,  7, 25, 23.4, 8.9, 1, 22015.5, -57.1, -36076.0, 0.0, 0.0, 0.0
72861983.4, 26762.9, 2002,  4, 23,  7, 26, 23.4, 8.9, 1, 22019.0, -54.5, -36070.3, 0.0, 0.0, 0.0
72862043.4, 26822.9, 2002,  4, 23,  7, 27, 23.4, 8.9, 1, 22021.3, -52.2, -36062.3, 0.0, 0.0, 0.0
72862103.4, 26882.9, 2002,  4, 23,  7, 28, 23.4, 9.0, 1, 22022.3, -51.6, -36056.9, 0.0, 0.0, 0.0
72862163.5, 26943.0, 2002,  4, 23,  7, 29, 23.5, 9.0, 1, 22022.1, -49.8, -36050.1, 0.0, 0.0, 0.0
72862223.5, 27003.0, 2002,  4, 23,  7, 30, 23.5, 9.0, 1, 22026.0, -49.9, -36046.1, 0.0, 0.0, 0.0
72862283.5, 27063.0, 2002,  4, 23,  7, 31, 23.5, 9.0, 1, 22024.7, -48.2, -36040.7, 0.0, 0.0, 0.0
72862343.5, 27123.0, 2002,  4, 23,  7, 32, 23.5, 9.0, 1, 22025.7, -52.5, -36038.1, 0.0, 0.0, 0.0
72862403.5, 27183.0, 2002,  4, 23,  7, 33, 23.5, 9.0, 1, 22023.4, -55.3, -36029.9, 0.0, 0.0, 0.0
72862463.5, 27243.0, 2002,  4, 23,  7, 34, 23.5, 9.0, 1, 22021.7, -55.7, -36018.6, 0.0, 0.0, 0.0
72862523.5, 27303.0, 2002,  4, 23,  7, 35, 23.5, 9.0, 1, 22018.3, -60.9, -36012.8, 0.0, 0.0, 0.0
72862583.5, 27363.0, 2002,  4, 23,  7, 36, 23.5, 9.0, 1, 22013.6, -62.2, -36003.8, 0.0, 0.0, 0.0
72862643.5, 27423.0, 2002,  4, 23,  7, 37, 23.5, 9.1, 1, 22008.2, -67.4, -35995.1, 0.0, 0.0, 0.0
72862703.5, 27483.0, 2002,  4, 23,  7, 38, 23.5, 9.1, 1, 22005.4, -71.8, -35990.2, 0.0, 0.0, 0.0
72862763.5, 27543.0, 2002,  4, 23,  7, 39, 23.5, 9.1, 1, 22001.1, -76.1, -35983.4, 0.0, 0.0, 0.0
72862823.5, 27603.0, 2002,  4, 23,  7, 40, 23.5, 9.1, 1, 21998.0, -81.0, -35978.2, 0.0, 0.0, 0.0
72862883.5, 27663.0, 2002,  4, 23,  7, 41, 23.5, 9.1, 1, 21995.5, -85.1, -35973.5, 0.0, 0.0, 0.0
72862943.5, 27723.0, 2002,  4, 23,  7, 42, 23.5, 9.1, 1, 21995.1, -90.2, -35971.6, 0.0, 0.0, 0.0
72863003.5, 27783.0, 2002,  4, 23,  7, 43, 23.5, 9.1, 1, 21993.2, -92.0, -35969.3, 0.0, 0.0, 0.0
72863063.6, 27843.1, 2002,  4, 23,  7, 44, 23.6, 9.1, 1, 21998.9, -94.3, -35975.2, 0.0, 0.0, 0.0
72863123.6, 27903.1, 2002,  4, 23,  7, 45, 23.6, 9.1, 1, 22001.6, -97.6, -35983.6, 0.0, 0.0, 0.0
72863183.6, 27963.1, 2002,  4, 23,  7, 46, 23.6, 9.2, 1, 22004.7, -97.3, -35988.3, 0.0, 0.0, 0.0
72863243.6, 28023.1, 2002,  4, 23,  7, 47, 23.6, 9.2, 1, 22003.2, -96.7, -35986.0, 0.0, 0.0, 0.0
72863303.6, 28083.1, 2002,  4, 23,  7, 48, 23.6, 9.2, 1, 22002.8, -96.1, -35986.9, 0.0, 0.0, 0.0
72863363.6, 28143.1, 2002,  4, 23,  7, 49, 23.6, 9.2, 1, 22005.1, -97.9, -35989.7, 0.0, 0.0, 0.0
72863423.6, 28203.1, 2002,  4, 23,  7, 50, 23.6, 9.2, 1, 22008.1, -97.5, -35995.1, 0.0, 0.0, 0.0
72863483.6, 28263.1, 2002,  4, 23,  7, 51, 23.6, 9.2, 1, 22010.2, -96.7, -35996.1, 0.0, 0.0, 0.0
72863543.6, 28323.1, 2002,  4, 23,  7, 52, 23.6, 9.2, 1, 22013.8, -97.9, -35997.7, 0.0, 0.0, 0.0
72863603.6, 28383.1, 2002,  4, 23,  7, 53, 23.6, 9.2, 1, 22014.4, -99.8, -35999.8, 0.0, 0.0, 0.0
72863663.6, 28443.1, 2002,  4, 23,  7, 54, 23.6, 9.2, 1, 22016.3, -99.4, -36003.1, 0.0, 0.0, 0.0
72863723.6, 28503.1, 2002,  4, 23,  7, 55, 23.6, 9.3, 1, 22018.0, -99.3, -36003.4, 0.0, 0.0, 0.0
72863783.6, 28563.1, 2002,  4, 23,  7, 56, 23.6, 9.3, 1, 22013.9, -97.5, -35996.8, 0.0, 0.0, 0.0
72863843.6, 28623.1, 2002,  4, 23,  7, 57, 23.6, 9.3, 1, 22013.7, -100.6, -35999.4, 0.0, 0.0, 0.0
72863903.7, 28683.2, 2002,  4, 23,  7, 58, 23.7, 9.3, 1, 22017.5, -103.6, -36004.3, 0.0, 0.0, 0.0
72863963.7, 28743.2, 2002,  4, 23,  7, 59, 23.7, 9.3, 1, 22018.9, -104.3, -36005.5, 0.0, 0.0, 0.0
72864023.7, 28803.2, 2002,  4, 23,  8,  0, 23.7, 9.3, 1, 22016.9, -101.3, -36003.8, 0.0, 0.0, 0.0
72864083.7, 28863.2, 2002,  4, 23,  8,  1, 23.7, 9.3, 1, 22016.7, -100.4, -36005.7, 0.0, 0.0, 0.0
72864143.7, 28923.2, 2002,  4, 23,  8,  2, 23.7, 9.3, 1, 22014.9, -103.0, -36007.4, 0.0, 0.0, 0.0
72864203.7, 28983.2, 2002,  4, 23,  8,  3, 23.7, 9.3, 1, 22015.0, -103.8, -36007.6, 0.0, 0.0, 0.0
72864263.7, 29043.2, 2002,  4, 23,  8,  4, 23.7, 9.4, 1, 22014.5, -102.4, -36006.6, 0.0, 0.0, 0.0
72864323.7, 29103.2, 2002,  4, 23,  8,  5, 23.7, 9.4, 1, 22011.3, -102.6, -36006.9, 0.0, 0.0, 0.0
72864383.7, 29163.2, 2002,  4, 23,  8,  6, 23.7, 9.4, 1, 22011.2, -105.0, -36008.3, 0.0, 0.0, 0.0
72864443.7, 29223.2, 2002,  4, 23,  8,  7, 23.7, 9.4, 1, 22008.7, -104.6, -36006.6, 0.0, 0.0, 0.0
72864503.7, 29283.2, 2002,  4, 23,  8,  8, 23.7, 9.4, 1, 22008.3, -107.6, -36013.7, 0.0, 0.0, 0.0
72864563.7, 29343.2, 2002,  4, 23,  8,  9, 23.7, 9.4, 1, 22009.4, -110.3, -36017.2, 0.0, 0.0, 0.0
72864623.7, 29403.2, 2002,  4, 23,  8, 10, 23.7, 9.4, 1, 22008.8, -108.1, -36014.6, 0.0, 0.0, 0.0
72864683.7, 29463.2, 2002,  4, 23,  8, 11, 23.7, 9.4, 1, 22006.5, -109.4, -36017.0, 0.0, 0.0, 0.0
72864743.7, 29523.2, 2002,  4, 23,  8, 12, 23.7, 9.4, 1, 22006.9, -109.6, -36015.3, 0.0, 0.0, 0.0
72864803.8, 29583.3, 2002,  4, 23,  8, 13, 23.8, 9.5, 1, 22008.9, -111.6, -36020.0, 0.0, 0.0, 0.0
72864863.8, 29643.3, 2002,  4, 23,  8, 14, 23.8, 9.5, 1, 22008.5, -111.6, -36021.7, 0.0, 0.0, 0.0
72864923.8, 29703.3, 2002,  4, 23,  8, 15, 23.8, 9.5, 1, 22009.3, -114.1, -36023.8, 0.0, 0.0, 0.0
72864983.8, 29763.3, 2002,  4, 23,  8, 16, 23.8, 9.5, 1, 22011.4, -111.1, -36024.7, 0.0, 0.0, 0.0
72865043.8, 29823.3, 2002,  4, 23,  8, 17, 23.8, 9.5, 1, 22013.0, -107.8, -36025.4, 0.0, 0.0, 0.0
72865103.8, 29883.3, 2002,  4, 23,  8, 18, 23.8, 9.5, 1, 22012.6, -105.1, -36026.6, 0.0, 0.0, 0.0
72865163.8, 29943.3, 2002,  4, 23,  8, 19, 23.8, 9.5, 1, 22011.4, -103.1, -36027.1, 0.0, 0.0, 0.0
72865223.8, 30003.3, 2002,  4, 23,  8, 20, 23.8, 9.5, 1, 22010.7, -101.9, -36029.2, 0.0, 0.0, 0.0
72865283.8, 30063.3, 2002,  4, 23,  8, 21, 23.8, 9.5, 1, 22008.3, -101.1, -36031.1, 0.0, 0.0, 0.0
72865343.8, 30123.3, 2002,  4, 23,  8, 22, 23.8, 9.6, 1, 22006.5, -99.2, -36030.9, 0.0, 0.0, 0.0
72865403.8, 30183.3, 2002,  4, 23,  8, 23, 23.8, 9.6, 1, 22005.3, -97.0, -36031.6, 0.0, 0.0, 0.0
72865463.8, 30243.3, 2002,  4, 23,  8, 24, 23.8, 9.6, 1, 22003.5, -93.1, -36030.6, 0.0, 0.0, 0.0
72865523.8, 30303.3, 2002,  4, 23,  8, 25, 23.8, 9.6, 1, 21999.2, -94.1, -36033.7, 0.0, 0.0, 0.0
72865583.8, 30363.3, 2002,  4, 23,  8, 26, 23.8, 9.6, 1, 21998.6, -90.4, -36033.4, 0.0, 0.0, 0.0
72865643.8, 30423.3, 2002,  4, 23,  8, 27, 23.8, 9.6, 1, 21995.5, -86.2, -36032.3, 0.0, 0.0, 0.0
72865703.9, 30483.4, 2002,  4, 23,  8, 28, 23.9, 9.6, 1, 21991.0, -86.2, -36035.3, 0.0, 0.0, 0.0
72865763.9, 30543.4, 2002,  4, 23,  8, 29, 23.9, 9.6, 1, 21991.6, -85.7, -36040.0, 0.0, 0.0, 0.0
72865823.9, 30603.4, 2002,  4, 23,  8, 30, 23.9, 9.6, 1, 21988.4, -84.7, -36041.9, 0.0, 0.0, 0.0
72865883.9, 30663.4, 2002,  4, 23,  8, 31, 23.9, 9.7, 1, 21986.9, -82.6, -36042.6, 0.0, 0.0, 0.0
72865943.9, 30723.4, 2002,  4, 23,  8, 32, 23.9, 9.7, 1, 21983.4, -82.4, -36045.4, 0.0, 0.0, 0.0
72866003.9, 30783.4, 2002,  4, 23,  8, 33, 23.9, 9.7, 1, 21980.9, -82.9, -36046.6, 0.0, 0.0, 0.0
72866063.9, 30843.4, 2002,  4, 23,  8, 34, 23.9, 9.7, 1, 21979.0, -81.7, -36048.7, 0.0, 0.0, 0.0
72866123.9, 30903.4, 2002,  4, 23,  8, 35, 23.9, 9.7, 1, 21977.5, -81.7, -36054.4, 0.0, 0.0, 0.0
72866183.9, 30963.4, 2002,  4, 23,  8, 36, 23.9, 9.7, 1, 21978.0, -78.9, -36057.4, 0.0, 0.0, 0.0
72866243.9, 31023.4, 2002,  4, 23,  8, 37, 23.9, 9.7, 1, 21977.4, -76.6, -36060.5, 0.0, 0.0, 0.0
72866303.9, 31083.4, 2002,  4, 23,  8, 38, 23.9, 9.7, 1, 21977.9, -76.6, -36064.7, 0.0, 0.0, 0.0
72866363.9, 31143.4, 2002,  4, 23,  8, 39, 23.9, 9.7, 1, 21978.8, -75.8, -36068.4, 0.0, 0.0, 0.0
72866423.9, 31203.4, 2002,  4, 23,  8, 40, 23.9, 9.8, 1, 21978.6, -73.3, -36070.8, 0.0, 0.0, 0.0
72866483.9, 31263.4, 2002,  4, 23,  8, 41, 23.9, 9.8, 1, 21978.5, -72.7, -36072.4, 0.0, 0.0, 0.0
72866543.9, 31323.4, 2002,  4, 23,  8, 42, 23.9, 9.8, 1, 21975.9, -70.7, -36073.1, 0.0, 0.0, 0.0
72866604.0, 31383.5, 2002,  4, 23,  8, 43, 24.0, 9.8, 1, 21975.9, -71.3, -36077.1, 0.0, 0.0, 0.0
72866664.0, 31443.5, 2002,  4, 23,  8, 44, 24.0, 9.8, 1, 21977.3, -69.5, -36080.4, 0.0, 0.0, 0.0
72866724.0, 31503.5, 2002,  4, 23,  8, 45, 24.0, 9.8, 1, 21977.2, -69.3, -36083.7, 0.0, 0.0, 0.0
72866784.0, 31563.5, 2002,  4, 23,  8, 46, 24.0, 9.8, 1, 21979.8, -71.5, -36089.4, 0.0, 0.0, 0.0
72866844.0, 31623.5, 2002,  4, 23,  8, 47, 24.0, 9.8, 1, 21980.3, -72.0, -36092.2, 0.0, 0.0, 0.0
72866904.0, 31683.5, 2002,  4, 23,  8, 48, 24.0, 9.8, 1, 21982.3, -71.3, -36097.1, 0.0, 0.0, 0.0
72866964.0, 31743.5, 2002,  4, 23,  8, 49, 24.0, 9.9, 1, 21984.0, -69.5, -36098.8, 0.0, 0.0, 0.0
72867024.0, 31803.5, 2002,  4, 23,  8, 50, 24.0, 9.9, 1, 21986.0, -68.9, -36101.3, 0.0, 0.0, 0.0
72867084.0, 31863.5, 2002,  4, 23,  8, 51, 24.0, 9.9, 1, 21987.6, -69.8, -36103.9, 0.0, 0.0, 0.0
72867144.0, 31923.5, 2002,  4, 23,  8, 52, 24.0, 9.9, 1, 21989.8, -68.9, -36106.5, 0.0, 0.0, 0.0
72867204.0, 31983.5, 2002,  4, 23,  8, 53, 24.0, 9.9, 1, 21990.1, -66.5, -36107.2, 0.0, 0.0, 0.0
72867264.0, 32043.5, 2002,  4, 23,  8, 54, 24.0, 9.9, 1, 21993.0, -66.6, -36109.6, 0.0, 0.0, 0.0
72867324.0, 32103.5, 2002,  4, 23,  8, 55, 24.0, 9.9, 1, 21994.4, -65.2, -36111.7, 0.0, 0.0, 0.0
72867384.0, 32163.5, 2002,  4, 23,  8, 56, 24.0, 9.9, 1, 21996.4, -64.3, -36113.6, 0.0, 0.0, 0.0
72867444.0, 32223.5, 2002,  4, 23,  8, 57, 24.0, 9.9, 1, 21998.1, -63.1, -36115.7, 0.0, 0.0, 0.0
72867504.1, 32283.6, 2002,  4, 23,  8, 58, 24.1, 10.0, 1, 21997.4, -62.8, -36118.0, 0.0, 0.0, 0.0
72867564.1, 32343.6, 2002,  4, 23,  8, 59, 24.1, 10.0, 1, 21998.7, -62.7, -36119.0, 0.0, 0.0, 0.0
72867624.1, 32403.6, 2002,  4, 23,  9,  0, 24.1, 10.0, 1, 22000.3, -59.4, -36119.2, 0.0, 0.0, 0.0
72867684.1, 32463.6, 2002,  4, 23,  9,  1, 24.1, 10.0, 1, 22001.8, -56.7, -36120.9, 0.0, 0.0, 0.0
72867744.1, 32523.6, 2002,  4, 23,  9,  2, 24.1, 10.0, 1, 22002.6, -54.3, -36120.6, 0.0, 0.0, 0.0
72867804.1, 32583.6, 2002,  4, 23,  9,  3, 24.1, 10.0, 1, 22002.5, -52.5, -36120.6, 0.0, 0.0, 0.0
72867864.1, 32643.6, 2002,  4, 23,  9,  4, 24.1, 10.0, 1, 22002.0, -50.7, -36122.0, 0.0, 0.0, 0.0
72867924.1, 32703.6, 2002,  4, 23,  9,  5, 24.1, 10.0, 1, 22001.2, -49.6, -36123.2, 0.0, 0.0, 0.0
72867984.1, 32763.6, 2002,  4, 23,  9,  6, 24.1, 10.0, 1, 22003.3, -48.8, -36126.3, 0.0, 0.0, 0.0
72868044.1, 32823.6, 2002,  4, 23,  9,  7, 24.1, 10.1, 1, 22005.0, -47.2, -36127.4, 0.0, 0.0, 0.0
72868104.1, 32883.6, 2002,  4, 23,  9,  8, 24.1, 10.1, 1, 22006.0, -44.6, -36129.1, 0.0, 0.0, 0.0
72868164.1, 32943.6, 2002,  4, 23,  9,  9, 24.1, 10.1, 1, 22007.9, -43.3, -36130.5, 0.0, 0.0, 0.0
72868224.1, 33003.6, 2002,  4, 23,  9, 10, 24.1, 10.1, 1, 22008.1, -42.5, -36131.4, 0.0, 0.0, 0.0
72868284.1, 33063.6, 2002,  4, 23,  9, 11, 24.1, 10.1, 1, 22009.3, -40.1, -36131.7, 0.0, 0.0, 0.0
72868344.1, 33123.6, 2002,  4, 23,  9, 12, 24.1, 10.1, 1, 22010.5, -37.9, -36131.4, 0.0, 0.0, 0.0
72868404.2, 33183.7, 2002,  4, 23,  9, 13, 24.2, 10.1, 1, 22010.7, -36.2, -36131.9, 0.0, 0.0, 0.0
72868464.2, 33243.7, 2002,  4, 23,  9, 14, 24.2, 10.1, 1, 22011.1, -34.5, -36133.1, 0.0, 0.0, 0.0
72868524.2, 33303.7, 2002,  4, 23,  9, 15, 24.2, 10.1, 1, 22011.9, -33.2, -36133.8, 0.0, 0.0, 0.0
72868584.2, 33363.7, 2002,  4, 23,  9, 16, 24.2, 10.2, 1, 22012.1, -31.9, -36135.4, 0.0, 0.0, 0.0
72868644.2, 33423.7, 2002,  4, 23,  9, 17, 24.2, 10.2, 1, 22012.5, -28.8, -36135.2, 0.0, 0.0, 0.0
72868704.2, 33483.7, 2002,  4, 23,  9, 18, 24.2, 10.2, 1, 22012.6, -29.1, -36137.8, 0.0, 0.0, 0.0
72868764.2, 33543.7, 2002,  4, 23,  9, 19, 24.2, 10.2, 1, 22012.3, -25.1, -36134.7, 0.0, 0.0, 0.0
72868824.2, 33603.7, 2002,  4, 23,  9, 20, 24.2, 10.2, 1, 22010.9, -24.1, -36135.4, 0.0, 0.0, 0.0
72868884.2, 33663.7, 2002,  4, 23,  9, 21, 24.2, 10.2, 1, 22010.8, -22.7, -36136.8, 0.0, 0.0, 0.0
72868944.2, 33723.7, 2002,  4, 23,  9, 22, 24.2, 10.2, 1, 22010.8, -22.1, -36136.4, 0.0, 0.0, 0.0
72869004.2, 33783.7, 2002,  4, 23,  9, 23, 24.2, 10.2, 1, 22010.8, -20.5, -36137.1, 0.0, 0.0, 0.0
72869064.2, 33843.7, 2002,  4, 23,  9, 24, 24.2, 10.2, 1, 22011.3, -19.9, -36137.3, 0.0, 0.0, 0.0
72869124.2, 33903.7, 2002,  4, 23,  9, 25, 24.2, 10.3, 1, 22011.0, -19.5, -36138.2, 0.0, 0.0, 0.0
72869184.2, 33963.7, 2002,  4, 23,  9, 26, 24.2, 10.3, 1, 22011.7, -18.3, -36138.2, 0.0, 0.0, 0.0
72869244.2, 34023.7, 2002,  4, 23,  9, 27, 24.2, 10.3, 1, 22012.4, -19.9, -36140.6, 0.0, 0.0, 0.0
72869304.3, 34083.8, 2002,  4, 23,  9, 28, 24.3, 10.3, 1, 22014.1, -17.9, -36140.4, 0.0, 0.0, 0.0
72869364.3, 34143.8, 2002,  4, 23,  9, 29, 24.3, 10.3, 1, 22013.8, -16.7, -36138.7, 0.0, 0.0, 0.0
72869424.3, 34203.8, 2002,  4, 23,  9, 30, 24.3, 10.3, 1, 22012.5, -15.6, -36139.2, 0.0, 0.0, 0.0
72869484.3, 34263.8, 2002,  4, 23,  9, 31, 24.3, 10.3, 1, 22012.6, -17.1, -36141.8, 0.0, 0.0, 0.0
72869544.3, 34323.8, 2002,  4, 23,  9, 32, 24.3, 10.3, 1, 22014.8, -15.4, -36141.1, 0.0, 0.0, 0.0
72869604.3, 34383.8, 2002,  4, 23,  9, 33, 24.3, 10.3, 1, 22014.1, -12.6, -36140.4, 0.0, 0.0, 0.0
