79100688.3, 44676.2, 2002,  7,  4, 12, 24, 48.3, 22.5, 1, 22010.6, 6.8, -36116.6, 0.0, 0.0, 0.0
79100703.3, 44691.2, 2002,  7,  4, 12, 25,  3.3, 22.5, 1, 22010.2, 6.5, -36116.9, 0.0, 0.0, 0.0
79100718.3, 44706.2, 2002,  7,  4, 12, 25, 18.3, 22.5, 1, 22010.6, 6.8, -36116.4, 0.0, 0.0, 0.0
79100733.3, 44721.2, 2002,  7,  4, 12, 25, 33.3, 22.5, 1, 22010.8, 6.9, -36116.9, 0.0, 0.0, 0.0
79100748.3, 44736.2, 2002,  7,  4, 12, 25, 48.3, 22.5, 1, 22010.6, 6.8, -36116.6, 0.0, 0.0, 0.0
79100763.3, 44751.2, 2002,  7,  4, 12, 26,  3.3, 22.5, 1, 22010.2, 6.8, -36116.9, 0.0, 0.0, 0.0
79100778.3, 44766.2, 2002,  7,  4, 12, 26, 18.3, 22.5, 1, 22010.5, 6.9, -36116.9, 0.0, 0.0, 0.0
79100793.3, 44781.2, 2002,  7,  4, 12, 26, 33.3, 22.5, 1, 22010.5, 6.9, -36116.6, 0.0, 0.0, 0.0
79100808.3, 44796.2, 2002,  7,  4, 12, 26, 48.3, 22.5, 1, 22010.5, 6.4, -36116.4, 0.0, 0.0, 0.0
79100823.3, 44811.2, 2002,  7,  4, 12, 27,  3.3, 22.5, 1, 22010.6, 7.1, -36117.1, 0.0, 0.0, 0.0
79100838.3, 44826.2, 2002,  7,  4, 12, 27, 18.3, 22.5, 1, 22010.6, 6.8, -36116.4, 0.0, 0.0, 0.0
79100853.3, 44841.2, 2002,  7,  4, 12, 27, 33.3, 22.6, 1, 22010.7, 6.6, -36116.9, 0.0, 0.0, 0.0
79100868.2, 44856.1, 2002,  7,  4, 12, 27, 48.2, 22.6, 1, 22010.1, 7.0, -36116.6, 0.0, 0.0, 0.0
79100883.2, 44871.1, 2002,  7,  4, 12, 28,  3.2, 22.6, 1, 22010.7, 6.6, -36116.6, 0.0, 0.0, 0.0
79100898.2, 44886.1, 2002,  7,  4, 12, 28, 18.2, 22.6, 1, 22010.1, 6.4, -36116.9, 0.0, 0.0, 0.0
79100913.2, 44901.1, 2002,  7,  4, 12, 28, 33.2, 22.6, 1, 22010.9, 6.8, -36117.1, 0.0, 0.0, 0.0
79100928.2, 44916.1, 2002,  7,  4, 12, 28, 48.2, 22.6, 1, 22010.2, 6.2, -36116.9, 0.0, 0.0, 0.0
79100943.2, 44931.1, 2002,  7,  4, 12, 29,  3.2, 22.6, 1, 22010.7, 6.6, -36116.9, 0.0, 0.0, 0.0
79100958.2, 44946.1, 2002,  7,  4, 12, 29, 18.2, 22.6, 1, 22010.2, 6.5, -36115.9, 0.0, 0.0, 0.0
79100973.2, 44961.1, 2002,  7,  4, 12, 29, 33.2, 22.6, 1, 22010.1, 7.0, -36116.4, 0.0, 0.0, 0.0
79100988.2, 44976.1, 2002,  7,  4, 12, 29, 48.2, 22.6, 1, 22010.1, 6.6, -36116.6, 0.0, 0.0, 0.0
79101003.2, 44991.1, 2002,  7,  4, 12, 30,  3.2, 22.6, 1, 22010.6, 6.8, -36116.9, 0.0, 0.0, 0.0
79101018.2, 45006.1, 2002,  7,  4, 12, 30, 18.2, 22.6, 1, 22010.3, 6.3, -36116.6, 0.0, 0.0, 0.0
79101033.2, 45021.1, 2002,  7,  4, 12, 30, 33.2, 22.6, 1, 22009.7, 6.7, -36116.9, 0.0, 0.0, 0.0
79101048.2, 45036.1, 2002,  7,  4, 12, 30, 48.2, 22.6, 1, 22009.7, 6.3, -36116.2, 0.0, 0.0, 0.0
79101063.2, 45051.1, 2002,  7,  4, 12, 31,  3.2, 22.6, 1, 22010.1, 7.0, -36116.2, 0.0, 0.0, 0.0
79101078.2, 45066.1, 2002,  7,  4, 12, 31, 18.2, 22.6, 1, 22010.6, 6.8, -36116.4, 0.0, 0.0, 0.0
79101093.2, 45081.1, 2002,  7,  4, 12, 31, 33.2, 22.6, 1, 22010.5, 6.4, -36116.6, 0.0, 0.0, 0.0
79101108.2, 45096.1, 2002,  7,  4, 12, 31, 48.2, 22.6, 1, 22009.8, 6.2, -36116.6, 0.0, 0.0, 0.0
79101123.2, 45111.1, 2002,  7,  4, 12, 32,  3.2, 22.6, 1, 22009.5, 5.9, -36116.9, 0.0, 0.0, 0.0
79101138.2, 45126.1, 2002,  7,  4, 12, 32, 18.2, 22.6, 1, 22010.0, 5.7, -36116.4, 0.0, 0.0, 0.0
79101153.2, 45141.1, 2002,  7,  4, 12, 32, 33.2, 22.6, 1, 22010.2, 6.5, -36116.9, 0.0, 0.0, 0.0
79101168.2, 45156.1, 2002,  7,  4, 12, 32, 48.2, 22.6, 1, 22009.5, 6.2, -36116.6, 0.0, 0.0, 0.0
79101183.2, 45171.1, 2002,  7,  4, 12, 33,  3.2, 22.6, 1, 22009.7, 6.3, -36116.2, 0.0, 0.0, 0.0
79101198.1, 45186.0, 2002,  7,  4, 12, 33, 18.1, 22.6, 1, 22009.6, 5.8, -36116.6, 0.0, 0.0, 0.0
79101213.1, 45201.0, 2002,  7,  4, 12, 33, 33.1, 22.6, 1, 22009.6, 5.3, -36116.4, 0.0, 0.0, 0.0
79101228.1, 45216.0, 2002,  7,  4, 12, 33, 48.1, 22.6, 1, 22010.0, 5.7, -36115.9, 0.0, 0.0, 0.0
79101243.1, 45231.0, 2002,  7,  4, 12, 34,  3.1, 22.6, 1, 22009.8, 5.9, -36116.6, 0.0, 0.0, 0.0
79101258.1, 45246.0, 2002,  7,  4, 12, 34, 18.1, 22.6, 1, 22009.1, 5.9, -36116.4, 0.0, 0.0, 0.0
79101273.1, 45261.0, 2002,  7,  4, 12, 34, 33.1, 22.6, 1, 22009.5, 6.6, -36116.2, 0.0, 0.0, 0.0
79101288.1, 45276.0, 2002,  7,  4, 12, 34, 48.1, 22.6, 1, 22009.1, 6.5, -36115.7, 0.0, 0.0, 0.0
79101303.1, 45291.0, 2002,  7,  4, 12, 35,  3.1, 22.6, 1, 22009.7, 6.0, -36116.6, 0.0, 0.0, 0.0
79101318.1, 45306.0, 2002,  7,  4, 12, 35, 18.1, 22.6, 1, 22009.8, 5.5, -36116.4, 0.0, 0.0, 0.0
79101333.1, 45321.0, 2002,  7,  4, 12, 35, 33.1, 22.6, 1, 22009.4, 6.4, -36116.2, 0.0, 0.0, 0.0
79101348.1, 45336.0, 2002,  7,  4, 12, 35, 48.1, 22.6, 1, 22010.4, 6.0, -36116.2, 0.0, 0.0, 0.0
79101363.1, 45351.0, 2002,  7,  4, 12, 36,  3.1, 22.6, 1, 22009.8, 5.5, -36115.9, 0.0, 0.0, 0.0
79101378.1, 45366.0, 2002,  7,  4, 12, 36, 18.1, 22.6, 1, 22009.7, 6.3, -36115.9, 0.0, 0.0, 0.0
79101393.1, 45381.0, 2002,  7,  4, 12, 36, 33.1, 22.6, 1, 22009.4, 6.4, -36115.9, 0.0, 0.0, 0.0
79101408.1, 45396.0, 2002,  7,  4, 12, 36, 48.1, 22.7, 1, 22009.9, 6.9, -36116.2, 0.0, 0.0, 0.0
79101423.1, 45411.0, 2002,  7,  4, 12, 37,  3.1, 22.7, 1, 22009.6, 6.9, -36115.9, 0.0, 0.0, 0.0
79101438.1, 45426.0, 2002,  7,  4, 12, 37, 18.1, 22.7, 1, 22009.9, 6.5, -36116.2, 0.0, 0.0, 0.0
79101453.1, 45441.0, 2002,  7,  4, 12, 37, 33.1, 22.7, 1, 22010.5, 6.4, -36116.2, 0.0, 0.0, 0.0
79101468.1, 45456.0, 2002,  7,  4, 12, 37, 48.1, 22.7, 1, 22010.5, 6.4, -36116.6, 0.0, 0.0, 0.0
79101483.1, 45471.0, 2002,  7,  4, 12, 38,  3.1, 22.7, 1, 22009.8, 7.3, -36116.6, 0.0, 0.0, 0.0
79101498.1, 45486.0, 2002,  7,  4, 12, 38, 18.1, 22.7, 1, 22009.8, 5.9, -36117.1, 0.0, 0.0, 0.0
79101513.1, 45501.0, 2002,  7,  4, 12, 38, 33.1, 22.7, 1, 22009.4, 6.1, -36117.1, 0.0, 0.0, 0.0
79101528.1, 45516.0, 2002,  7,  4, 12, 38, 48.1, 22.7, 1, 22009.5, 5.9, -36116.2, 0.0, 0.0, 0.0
79101543.0, 45530.9, 2002,  7,  4, 12, 39,  3.0, 22.7, 1, 22009.4, 6.4, -36116.4, 0.0, 0.0, 0.0
79101558.0, 45545.9, 2002,  7,  4, 12, 39, 18.0, 22.7, 1, 22009.5, 5.9, -36116.2, 0.0, 0.0, 0.0
79101573.0, 45560.9, 2002,  7,  4, 12, 39, 33.0, 22.7, 1, 22009.5, 5.9, -36116.4, 0.0, 0.0, 0.0
79101588.0, 45575.9, 2002,  7,  4, 12, 39, 48.0, 22.7, 1, 22009.8, 5.5, -36115.7, 0.0, 0.0, 0.0
79101603.0, 45590.9, 2002,  7,  4, 12, 40,  3.0, 22.7, 1, 22008.8, 6.0, -36115.9, 0.0, 0.0, 0.0
79101618.0, 45605.9, 2002,  7,  4, 12, 40, 18.0, 22.7, 1, 22008.7, 6.4, -36115.9, 0.0, 0.0, 0.0
79101633.0, 45620.9, 2002,  7,  4, 12, 40, 33.0, 22.7, 1, 22009.0, 6.1, -36115.4, 0.0, 0.0, 0.0
79101648.0, 45635.9, 2002,  7,  4, 12, 40, 48.0, 22.7, 1, 22008.7, 6.2, -36115.9, 0.0, 0.0, 0.0
79101663.0, 45650.9, 2002,  7,  4, 12, 41,  3.0, 22.7, 1, 22008.8, 6.3, -36116.4, 0.0, 0.0, 0.0
79101678.0, 45665.9, 2002,  7,  4, 12, 41, 18.0, 22.7, 1, 22009.5, 6.6, -36115.7, 0.0, 0.0, 0.0
79101693.0, 45680.9, 2002,  7,  4, 12, 41, 33.0, 22.7, 1, 22009.7, 6.3, -36115.9, 0.0, 0.0, 0.0
79101708.0, 45695.9, 2002,  7,  4, 12, 41, 48.0, 22.7, 1, 22009.7, 6.3, -36116.2, 0.0, 0.0, 0.0
79101723.0, 45710.9, 2002,  7,  4, 12, 42,  3.0, 22.7, 1, 22009.9, 6.9, -36116.4, 0.0, 0.0, 0.0
79101738.0, 45725.9, 2002,  7,  4, 12, 42, 18.0, 22.7, 1, 22009.4, 6.4, -36115.9, 0.0, 0.0, 0.0
79101753.0, 45740.9, 2002,  7,  4, 12, 42, 33.0, 22.7, 1, 22008.8, 6.9, -36116.2, 0.0, 0.0, 0.0
79101768.0, 45755.9, 2002,  7,  4, 12, 42, 48.0, 22.7, 1, 22009.1, 5.9, -36115.9, 0.0, 0.0, 0.0
79101783.0, 45770.9, 2002,  7,  4, 12, 43,  3.0, 22.7, 1, 22009.0, 6.1, -36116.2, 0.0, 0.0, 0.0
79101798.0, 45785.9, 2002,  7,  4, 12, 43, 18.0, 22.7, 1, 22009.4, 6.7, -36116.6, 0.0, 0.0, 0.0
79101813.0, 45800.9, 2002,  7,  4, 12, 43, 33.0, 22.7, 1, 22009.5, 6.2, -36116.6, 0.0, 0.0, 0.0
79101828.0, 45815.9, 2002,  7,  4, 12, 43, 48.0, 22.7, 1, 22009.1, 5.9, -36116.4, 0.0, 0.0, 0.0
79101843.0, 45830.9, 2002,  7,  4, 12, 44,  3.0, 22.7, 1, 22008.4, 5.7, -36116.2, 0.0, 0.0, 0.0
79101858.0, 45845.9, 2002,  7,  4, 12, 44, 18.0, 22.7, 1, 22008.6, 6.3, -36116.2, 0.0, 0.0, 0.0
79101872.9, 45860.8, 2002,  7,  4, 12, 44, 32.9, 22.7, 1, 22008.0, 6.2, -36116.2, 0.0, 0.0, 0.0
79101887.9, 45875.8, 2002,  7,  4, 12, 44, 47.9, 22.7, 1, 22008.5, 6.7, -36116.4, 0.0, 0.0, 0.0
79101902.9, 45890.8, 2002,  7,  4, 12, 45,  2.9, 22.7, 1, 22008.7, 6.4, -36116.4, 0.0, 0.0, 0.0
79101917.9, 45905.8, 2002,  7,  4, 12, 45, 17.9, 22.7, 1, 22008.8, 6.0, -36116.2, 0.0, 0.0, 0.0
79101932.9, 45920.8, 2002,  7,  4, 12, 45, 32.9, 22.7, 1, 22008.4, 6.2, -36116.4, 0.0, 0.0, 0.0
79101947.9, 45935.8, 2002,  7,  4, 12, 45, 47.9, 22.8, 1, 22008.4, 6.2, -36116.2, 0.0, 0.0, 0.0
79101962.9, 45950.8, 2002,  7,  4, 12, 46,  2.9, 22.8, 1, 22008.4, 5.7, -36115.9, 0.0, 0.0, 0.0
79101977.9, 45965.8, 2002,  7,  4, 12, 46, 17.9, 22.8, 1, 22007.9, 6.4, -36115.9, 0.0, 0.0, 0.0
79101992.9, 45980.8, 2002,  7,  4, 12, 46, 32.9, 22.8, 1, 22008.8, 6.9, -36115.0, 0.0, 0.0, 0.0
79102007.9, 45995.8, 2002,  7,  4, 12, 46, 47.9, 22.8, 1, 22008.4, 6.5, -36115.7, 0.0, 0.0, 0.0
79102022.9, 46010.8, 2002,  7,  4, 12, 47,  2.9, 22.8, 1, 22008.7, 6.4, -36116.2, 0.0, 0.0, 0.0
79102037.9, 46025.8, 2002,  7,  4, 12, 47, 17.9, 22.8, 1, 22008.5, 6.0, -36116.2, 0.0, 0.0, 0.0
79102052.9, 46040.8, 2002,  7,  4, 12, 47, 32.9, 22.8, 1, 22008.2, 6.0, -36115.7, 0.0, 0.0, 0.0
79102067.9, 46055.8, 2002,  7,  4, 12, 47, 47.9, 22.8, 1, 22008.7, 6.4, -36116.6, 0.0, 0.0, 0.0
79102082.9, 46070.8, 2002,  7,  4, 12, 48,  2.9, 22.8, 1, 22008.6, 5.9, -36115.9, 0.0, 0.0, 0.0
79102097.9, 46085.8, 2002,  7,  4, 12, 48, 17.9, 22.8, 1, 22008.3, 5.6, -36116.4, 0.0, 0.0, 0.0
79102112.9, 46100.8, 2002,  7,  4, 12, 48, 32.9, 22.8, 1, 22008.1, 5.7, -36116.4, 0.0, 0.0, 0.0
79102127.9, 46115.8, 2002,  7,  4, 12, 48, 47.9, 22.8, 1, 22008.1, 5.4, -36116.4, 0.0, 0.0, 0.0
79102142.9, 46130.8, 2002,  7,  4, 12, 49,  2.9, 22.8, 1, 22008.1, 5.0, -36116.4, 0.0, 0.0, 0.0
79102157.9, 46145.8, 2002,  7,  4, 12, 49, 17.9, 22.8, 1, 22008.1, 5.0, -36116.2, 0.0, 0.0, 0.0
79102172.9, 46160.8, 2002,  7,  4, 12, 49, 32.9, 22.8, 1, 22008.1, 4.6, -36116.6, 0.0, 0.0, 0.0
79102187.9, 46175.8, 2002,  7,  4, 12, 49, 47.9, 22.8, 1, 22007.6, 4.1, -36116.9, 0.0, 0.0, 0.0
79102202.9, 46190.8, 2002,  7,  4, 12, 50,  2.9, 22.8, 1, 22008.3, 4.1, -36116.4, 0.0, 0.0, 0.0
79102217.8, 46205.7, 2002,  7,  4, 12, 50, 17.8, 22.8, 1, 22007.6, 4.1, -36116.9, 0.0, 0.0, 0.0
79102232.8, 46220.7, 2002,  7,  4, 12, 50, 32.8, 22.8, 1, 22007.4, 4.0, -36116.2, 0.0, 0.0, 0.0
79102247.8, 46235.7, 2002,  7,  4, 12, 50, 47.8, 22.8, 1, 22007.8, 3.9, -36116.4, 0.0, 0.0, 0.0
79102262.8, 46250.7, 2002,  7,  4, 12, 51,  2.8, 22.8, 1, 22008.3, 4.1, -36116.6, 0.0, 0.0, 0.0
79102277.8, 46265.7, 2002,  7,  4, 12, 51, 17.8, 22.8, 1, 22008.9, 3.9, -36116.4, 0.0, 0.0, 0.0
79102292.8, 46280.7, 2002,  7,  4, 12, 51, 32.8, 22.8, 1, 22008.7, 4.2, -36116.6, 0.0, 0.0, 0.0
79102307.8, 46295.7, 2002,  7,  4, 12, 51, 47.8, 22.8, 1, 22008.7, 4.2, -36116.2, 0.0, 0.0, 0.0
79102322.8, 46310.7, 2002,  7,  4, 12, 52,  2.8, 22.8, 1, 22008.4, 3.9, -36116.4, 0.0, 0.0, 0.0
79102337.8, 46325.7, 2002,  7,  4, 12, 52, 17.8, 22.8, 1, 22008.6, 4.0, -36116.2, 0.0, 0.0, 0.0
79102352.8, 46340.7, 2002,  7,  4, 12, 52, 32.8, 22.8, 1, 22008.7, 4.2, -36115.9, 0.0, 0.0, 0.0
79102367.8, 46355.7, 2002,  7,  4, 12, 52, 47.8, 22.8, 1, 22009.1, 4.5, -36115.7, 0.0, 0.0, 0.0
79102382.8, 46370.7, 2002,  7,  4, 12, 53,  2.8, 22.8, 1, 22009.0, 4.6, -36115.7, 0.0, 0.0, 0.0
79102397.8, 46385.7, 2002,  7,  4, 12, 53, 17.8, 22.8, 1, 22009.3, 4.6, -36116.2, 0.0, 0.0, 0.0
79102412.8, 46400.7, 2002,  7,  4, 12, 53, 32.8, 22.8, 1, 22008.9, 4.8, -36115.9, 0.0, 0.0, 0.0
79102427.8, 46415.7, 2002,  7,  4, 12, 53, 47.8, 22.8, 1, 22009.4, 4.9, -36115.9, 0.0, 0.0, 0.0
79102442.8, 46430.7, 2002,  7,  4, 12, 54,  2.8, 22.8, 1, 22009.0, 4.9, -36115.7, 0.0, 0.0, 0.0
79102457.8, 46445.7, 2002,  7,  4, 12, 54, 17.8, 22.8, 1, 22009.1, 5.3, -36115.7, 0.0, 0.0, 0.0
79102472.8, 46460.7, 2002,  7,  4, 12, 54, 32.8, 22.8, 1, 22009.0, 4.9, -36115.4, 0.0, 0.0, 0.0
79102487.8, 46475.7, 2002,  7,  4, 12, 54, 47.8, 22.9, 1, 22009.3, 5.1, -36115.9, 0.0, 0.0, 0.0
79102502.8, 46490.7, 2002,  7,  4, 12, 55,  2.8, 22.9, 1, 22008.9, 4.8, -36115.4, 0.0, 0.0, 0.0
79102517.8, 46505.7, 2002,  7,  4, 12, 55, 17.8, 22.9, 1, 22009.7, 5.2, -36115.9, 0.0, 0.0, 0.0
79102532.8, 46520.7, 2002,  7,  4, 12, 55, 32.8, 22.9, 1, 22009.2, 5.5, -36115.9, 0.0, 0.0, 0.0
79102547.7, 46535.6, 2002,  7,  4, 12, 55, 47.7, 22.9, 1, 22009.1, 5.6, -36115.9, 0.0, 0.0, 0.0
79102562.7, 46550.6, 2002,  7,  4, 12, 56,  2.7, 22.9, 1, 22008.6, 5.2, -36116.2, 0.0, 0.0, 0.0
79102577.7, 46565.6, 2002,  7,  4, 12, 56, 17.7, 22.9, 1, 22009.6, 5.3, -36116.2, 0.0, 0.0, 0.0
79102592.7, 46580.6, 2002,  7,  4, 12, 56, 32.7, 22.9, 1, 22009.9, 5.4, -36116.9, 0.0, 0.0, 0.0
79102607.7, 46595.6, 2002,  7,  4, 12, 56, 47.7, 22.9, 1, 22009.3, 5.7, -36116.4, 0.0, 0.0, 0.0
79102622.7, 46610.6, 2002,  7,  4, 12, 57,  2.7, 22.9, 1, 22009.6, 5.1, -36116.4, 0.0, 0.0, 0.0
79102637.7, 46625.6, 2002,  7,  4, 12, 57, 17.7, 22.9, 1, 22009.4, 4.9, -36116.4, 0.0, 0.0, 0.0
79102652.7, 46640.6, 2002,  7,  4, 12, 57, 32.7, 22.9, 1, 22009.2, 5.5, -36116.4, 0.0, 0.0, 0.0
79102667.7, 46655.6, 2002,  7,  4, 12, 57, 47.7, 22.9, 1, 22009.7, 4.9, -36117.1, 0.0, 0.0, 0.0
79102682.7, 46670.6, 2002,  7,  4, 12, 58,  2.7, 22.9, 1, 22009.3, 4.6, -36116.4, 0.0, 0.0, 0.0
79102697.7, 46685.6, 2002,  7,  4, 12, 58, 17.7, 22.9, 1, 22009.4, 5.6, -36116.2, 0.0, 0.0, 0.0
79102712.7, 46700.6, 2002,  7,  4, 12, 58, 32.7, 22.9, 1, 22009.1, 5.3, -36116.9, 0.0, 0.0, 0.0
79102727.7, 46715.6, 2002,  7,  4, 12, 58, 47.7, 22.9, 1, 22009.6, 5.1, -36115.9, 0.0, 0.0, 0.0
79102742.7, 46730.6, 2002,  7,  4, 12, 59,  2.7, 22.9, 1, 22009.6, 5.1, -36116.2, 0.0, 0.0, 0.0
79102757.7, 46745.6, 2002,  7,  4, 12, 59, 17.7, 22.9, 1, 22009.7, 5.2, -36116.4, 0.0, 0.0, 0.0
79102772.7, 46760.6, 2002,  7,  4, 12, 59, 32.7, 22.9, 1, 22009.3, 4.6, -36116.6, 0.0, 0.0, 0.0
79102787.7, 46775.6, 2002,  7,  4, 12, 59, 47.7, 22.9, 1, 22009.3, 4.6, -36116.9, 0.0, 0.0, 0.0
79102802.7, 46790.6, 2002,  7,  4, 13,  0,  2.7, 22.9, 1, 22009.5, 4.8, -36116.2, 0.0, 0.0, 0.0
79102817.7, 46805.6, 2002,  7,  4, 13,  0, 17.7, 22.9, 1, 22009.5, 4.8, -36116.4, 0.0, 0.0, 0.0
79102832.7, 46820.6, 2002,  7,  4, 13,  0, 32.7, 22.9, 1, 22009.4, 5.2, -36117.1, 0.0, 0.0, 0.0
79102847.7, 46835.6, 2002,  7,  4, 13,  0, 47.7, 22.9, 1, 22009.1, 4.5, -36116.6, 0.0, 0.0, 0.0
79102862.7, 46850.6, 2002,  7,  4, 13,  1,  2.7, 22.9, 1, 22009.3, 4.6, -36117.1, 0.0, 0.0, 0.0
79102877.7, 46865.6, 2002,  7,  4, 13,  1, 17.7, 22.9, 1, 22010.0, 4.5, -36116.4, 0.0, 0.0, 0.0
79102892.6, 46880.5, 2002,  7,  4, 13,  1, 32.6, 22.9, 1, 22008.8, 4.5, -36117.3, 0.0, 0.0, 0.0
79102907.6, 46895.5, 2002,  7,  4, 13,  1, 47.6, 22.9, 1, 22009.3, 4.6, -36116.6, 0.0, 0.0, 0.0
79102922.6, 46910.5, 2002,  7,  4, 13,  2,  2.6, 22.9, 1, 22009.5, 4.8, -36116.9, 0.0, 0.0, 0.0
79102937.6, 46925.5, 2002,  7,  4, 13,  2, 17.6, 22.9, 1, 22009.0, 4.6, -36116.6, 0.0, 0.0, 0.0
79102952.6, 46940.5, 2002,  7,  4, 13,  2, 32.6, 22.9, 1, 22009.8, 4.4, -36116.9, 0.0, 0.0, 0.0
79102967.6, 46955.5, 2002,  7,  4, 13,  2, 47.6, 22.9, 1, 22009.3, 4.6, -36116.6, 0.0, 0.0, 0.0
79102982.6, 46970.5, 2002,  7,  4, 13,  3,  2.6, 22.9, 1, 22009.4, 4.9, -36117.1, 0.0, 0.0, 0.0
79102997.6, 46985.5, 2002,  7,  4, 13,  3, 17.6, 22.9, 1, 22009.0, 4.3, -36117.1, 0.0, 0.0, 0.0
79103012.6, 47000.5, 2002,  7,  4, 13,  3, 32.6, 22.9, 1, 22009.2, 4.7, -36116.6, 0.0, 0.0, 0.0
79103027.6, 47015.5, 2002,  7,  4, 13,  3, 47.6, 23.0, 1, 22009.1, 4.5, -36116.4, 0.0, 0.0, 0.0
79103042.6, 47030.5, 2002,  7,  4, 13,  4,  2.6, 23.0, 1, 22009.1, 5.3, -36116.6, 0.0, 0.0, 0.0
79103057.6, 47045.5, 2002,  7,  4, 13,  4, 17.6, 23.0, 1, 22009.1, 4.5, -36116.9, 0.0, 0.0, 0.0
79103072.6, 47060.5, 2002,  7,  4, 13,  4, 32.6, 23.0, 1, 22009.0, 4.6, -36117.1, 0.0, 0.0, 0.0
79103087.6, 47075.5, 2002,  7,  4, 13,  4, 47.6, 23.0, 1, 22010.0, 4.5, -36116.9, 0.0, 0.0, 0.0
79103102.6, 47090.5, 2002,  7,  4, 13,  5,  2.6, 23.0, 1, 22009.3, 4.0, -36116.4, 0.0, 0.0, 0.0
79103117.6, 47105.5, 2002,  7,  4, 13,  5, 17.6, 23.0, 1, 22009.4, 4.1, -36116.4, 0.0, 0.0, 0.0
79103132.6, 47120.5, 2002,  7,  4, 13,  5, 32.6, 23.0, 1, 22008.8, 4.5, -36116.6, 0.0, 0.0, 0.0
79103147.6, 47135.5, 2002,  7,  4, 13,  5, 47.6, 23.0, 1, 22009.5, 4.4, -36117.3, 0.0, 0.0, 0.0
79103162.6, 47150.5, 2002,  7,  4, 13,  6,  2.6, 23.0, 1, 22009.7, 4.0, -36116.9, 0.0, 0.0, 0.0
79103177.6, 47165.5, 2002,  7,  4, 13,  6, 17.6, 23.0, 1, 22009.3, 4.6, -36116.9, 0.0, 0.0, 0.0
79103192.6, 47180.5, 2002,  7,  4, 13,  6, 32.6, 23.0, 1, 22009.6, 3.9, -36116.6, 0.0, 0.0, 0.0
79103207.6, 47195.5, 2002,  7,  4, 13,  6, 47.6, 23.0, 1, 22009.6, 4.2, -36116.6, 0.0, 0.0, 0.0
79103222.5, 47210.4, 2002,  7,  4, 13,  7,  2.5, 23.0, 1, 22009.5, 4.4, -36117.1, 0.0, 0.0, 0.0
79103237.5, 47225.4, 2002,  7,  4, 13,  7, 17.5, 23.0, 1, 22009.4, 3.8, -36116.4, 0.0, 0.0, 0.0
79103252.5, 47240.4, 2002,  7,  4, 13,  7, 32.5, 23.0, 1, 22009.7, 4.0, -36116.2, 0.0, 0.0, 0.0
79103267.5, 47255.4, 2002,  7,  4, 13,  7, 47.5, 23.0, 1, 22009.7, 4.0, -36116.9, 0.0, 0.0, 0.0
79103282.5, 47270.4, 2002,  7,  4, 13,  8,  2.5, 23.0, 1, 22009.7, 4.9, -36117.1, 0.0, 0.0, 0.0
79103297.5, 47285.4, 2002,  7,  4, 13,  8, 17.5, 23.0, 1, 22009.2, 4.7, -36116.9, 0.0, 0.0, 0.0
79103312.5, 47300.4, 2002,  7,  4, 13,  8, 32.5, 23.0, 1, 22009.4, 4.1, -36116.9, 0.0, 0.0, 0.0
79103327.5, 47315.4, 2002,  7,  4, 13,  8, 47.5, 23.0, 1, 22010.1, 4.6, -36116.6, 0.0, 0.0, 0.0
79103342.5, 47330.4, 2002,  7,  4, 13,  9,  2.5, 23.0, 1, 22009.6, 5.1, -36117.1, 0.0, 0.0, 0.0
79103357.5, 47345.4, 2002,  7,  4, 13,  9, 17.5, 23.0, 1, 22009.4, 4.9, -36116.9, 0.0, 0.0, 0.0
79103372.5, 47360.4, 2002,  7,  4, 13,  9, 32.5, 23.0, 1, 22010.1, 4.6, -36116.9, 0.0, 0.0, 0.0
79103387.5, 47375.4, 2002,  7,  4, 13,  9, 47.5, 23.0, 1, 22010.3, 5.0, -36117.3, 0.0, 0.0, 0.0
79103402.5, 47390.4, 2002,  7,  4, 13, 10,  2.5, 23.0, 1, 22009.5, 4.4, -36117.3, 0.0, 0.0, 0.0
79103417.5, 47405.4, 2002,  7,  4, 13, 10, 17.5, 23.0, 1, 22010.4, 4.8, -36117.1, 0.0, 0.0, 0.0
79103432.5, 47420.4, 2002,  7,  4, 13, 10, 32.5, 23.0, 1, 22009.6, 4.2, -36116.9, 0.0, 0.0, 0.0
79103447.5, 47435.4, 2002,  7,  4, 13, 10, 47.5, 23.0, 1, 22010.0, 4.2, -36117.1, 0.0, 0.0, 0.0
79103462.5, 47450.4, 2002,  7,  4, 13, 11,  2.5, 23.0, 1, 22009.6, 4.2, -36117.3, 0.0, 0.0, 0.0
79103477.5, 47465.4, 2002,  7,  4, 13, 11, 17.5, 23.0, 1, 22009.4, 4.1, -36116.6, 0.0, 0.0, 0.0
79103492.5, 47480.4, 2002,  7,  4, 13, 11, 32.5, 23.0, 1, 22009.7, 4.0, -36117.1, 0.0, 0.0, 0.0
79103507.5, 47495.4, 2002,  7,  4, 13, 11, 47.5, 23.0, 1, 22009.4, 4.1, -36116.9, 0.0, 0.0, 0.0
79103522.5, 47510.4, 2002,  7,  4, 13, 12,  2.5, 23.0, 1, 22009.3, 4.2, -36117.1, 0.0, 0.0, 0.0
79103537.5, 47525.4, 2002,  7,  4, 13, 12, 17.5, 23.0, 1, 22009.4, 4.1, -36116.9, 0.0, 0.0, 0.0
