90767379.3, 47374.9, 2002, 11, 16, 13,  9, 39.3, 139.0, 65, 21935.4, -18.5, -36062.3, 0.0, 0.0, 0.0
90767384.3, 47379.9, 2002, 11, 16, 13,  9, 44.3, 139.0, 65, 21934.9, -18.5, -36062.3, 0.0, 0.0, 0.0
90767389.3, 47384.9, 2002, 11, 16, 13,  9, 49.3, 139.0, 65, 21934.5, -18.3, -36062.3, 0.0, 0.0, 0.0
90767394.3, 47389.9, 2002, 11, 16, 13,  9, 54.3, 139.0, 65, 21934.7, -18.5, -36062.3, 0.0, 0.0, 0.0
90767399.3, 47394.9, 2002, 11, 16, 13,  9, 59.3, 139.0, 65, 21934.8, -18.3, -36062.3, 0.0, 0.0, 0.0
90767404.3, 47399.9, 2002, 11, 16, 13, 10,  4.3, 139.0, 65, 21934.3, -18.8, -36062.6, 0.0, 0.0, 0.0
90767409.3, 47404.9, 2002, 11, 16, 13, 10,  9.3, 139.0, 65, 21934.4, -18.9, -36062.3, 0.0, 0.0, 0.0
90767414.3, 47409.9, 2002, 11, 16, 13, 10, 14.3, 139.0, 65, 21934.4, -19.3, -36063.3, 0.0, 0.0, 0.0
90767419.3, 47414.9, 2002, 11, 16, 13, 10, 19.3, 139.0, 65, 21935.1, -19.0, -36062.8, 0.0, 0.0, 0.0
90767424.3, 47419.9, 2002, 11, 16, 13, 10, 24.3, 139.0, 65, 21934.0, -18.7, -36061.6, 0.0, 0.0, 0.0
90767429.3, 47424.9, 2002, 11, 16, 13, 10, 29.3, 139.0, 65, 21934.2, -19.1, -36061.9, 0.0, 0.0, 0.0
90767434.3, 47429.9, 2002, 11, 16, 13, 10, 34.3, 139.0, 65, 21934.7, -19.0, -36062.1, 0.0, 0.0, 0.0
90767439.3, 47434.9, 2002, 11, 16, 13, 10, 39.3, 139.0, 65, 21934.5, -18.8, -36062.6, 0.0, 0.0, 0.0
90767444.3, 47439.9, 2002, 11, 16, 13, 10, 44.3, 139.0, 65, 21934.4, -18.9, -36062.8, 0.0, 0.0, 0.0
90767449.3, 47444.9, 2002, 11, 16, 13, 10, 49.3, 139.0, 65, 21933.8, -18.5, -36061.9, 0.0, 0.0, 0.0
90767454.3, 47449.9, 2002, 11, 16, 13, 10, 54.3, 139.0, 65, 21933.6, -19.1, -36061.9, 0.0, 0.0, 0.0
90767459.3, 47454.9, 2002, 11, 16, 13, 10, 59.3, 139.0, 65, 21934.8, -18.6, -36062.6, 0.0, 0.0, 0.0
90767464.3, 47459.9, 2002, 11, 16, 13, 11,  4.3, 139.0, 65, 21934.5, -19.5, -36062.6, 0.0, 0.0, 0.0
90767469.3, 47464.9, 2002, 11, 16, 13, 11,  9.3, 139.0, 65, 21933.6, -19.1, -36062.3, 0.0, 0.0, 0.0
90767474.3, 47469.9, 2002, 11, 16, 13, 11, 14.3, 139.0, 65, 21933.0, -19.1, -36061.9, 0.0, 0.0, 0.0
90767479.2, 47474.8, 2002, 11, 16, 13, 11, 19.2, 139.0, 65, 21933.4, -19.2, -36061.6, 0.0, 0.0, 0.0
90767484.2, 47479.8, 2002, 11, 16, 13, 11, 24.2, 139.0, 65, 21934.2, -19.1, -36062.3, 0.0, 0.0, 0.0
90767489.2, 47484.8, 2002, 11, 16, 13, 11, 29.2, 139.0, 65, 21934.0, -19.2, -36062.3, 0.0, 0.0, 0.0
90767494.2, 47489.8, 2002, 11, 16, 13, 11, 34.2, 139.0, 65, 21934.0, -19.6, -36062.6, 0.0, 0.0, 0.0
90767499.2, 47494.8, 2002, 11, 16, 13, 11, 39.2, 139.0, 65, 21933.7, -19.2, -36062.3, 0.0, 0.0, 0.0
90767504.2, 47499.8, 2002, 11, 16, 13, 11, 44.2, 139.0, 65, 21934.2, -19.1, -36062.3, 0.0, 0.0, 0.0
90767509.2, 47504.8, 2002, 11, 16, 13, 11, 49.2, 139.0, 65, 21933.8, -19.4, -36061.9, 0.0, 0.0, 0.0
90767514.2, 47509.8, 2002, 11, 16, 13, 11, 54.2, 139.0, 65, 21933.2, -19.4, -36061.9, 0.0, 0.0, 0.0
90767519.2, 47514.8, 2002, 11, 16, 13, 11, 59.2, 139.0, 65, 21934.0, -19.2, -36062.1, 0.0, 0.0, 0.0
90767524.2, 47519.8, 2002, 11, 16, 13, 12,  4.2, 139.0, 65, 21933.8, -19.4, -36062.6, 0.0, 0.0, 0.0
90767529.2, 47524.8, 2002, 11, 16, 13, 12,  9.2, 139.0, 65, 21933.6, -19.9, -36062.3, 0.0, 0.0, 0.0
90767534.2, 47529.8, 2002, 11, 16, 13, 12, 14.2, 139.0, 65, 21932.9, -19.6, -36061.6, 0.0, 0.0, 0.0
90767539.2, 47534.8, 2002, 11, 16, 13, 12, 19.2, 139.0, 65, 21933.6, -19.3, -36062.1, 0.0, 0.0, 0.0
90767544.2, 47539.8, 2002, 11, 16, 13, 12, 24.2, 139.0, 65, 21933.6, -20.2, -36061.9, 0.0, 0.0, 0.0
90767549.2, 47544.8, 2002, 11, 16, 13, 12, 29.2, 139.0, 65, 21933.4, -19.7, -36062.3, 0.0, 0.0, 0.0
90767554.2, 47549.8, 2002, 11, 16, 13, 12, 34.2, 139.0, 65, 21933.6, -19.9, -36062.1, 0.0, 0.0, 0.0
90767559.2, 47554.8, 2002, 11, 16, 13, 12, 39.2, 139.0, 65, 21933.8, -19.4, -36061.9, 0.0, 0.0, 0.0
90767564.2, 47559.8, 2002, 11, 16, 13, 12, 44.2, 139.0, 65, 21933.6, -19.3, -36061.6, 0.0, 0.0, 0.0
90767569.2, 47564.8, 2002, 11, 16, 13, 12, 49.2, 139.0, 65, 21933.0, -19.5, -36062.1, 0.0, 0.0, 0.0
90767574.2, 47569.8, 2002, 11, 16, 13, 12, 54.2, 139.0, 65, 21933.6, -19.3, -36062.6, 0.0, 0.0, 0.0
90767579.2, 47574.8, 2002, 11, 16, 13, 12, 59.2, 139.0, 65, 21934.7, -19.3, -36062.3, 0.0, 0.0, 0.0
90767584.2, 47579.8, 2002, 11, 16, 13, 13,  4.2, 139.0, 65, 21933.7, -19.5, -36062.1, 0.0, 0.0, 0.0
90767589.1, 47584.7, 2002, 11, 16, 13, 13,  9.1, 139.0, 65, 21933.7, -19.5, -36061.6, 0.0, 0.0, 0.0
90767594.1, 47589.7, 2002, 11, 16, 13, 13, 14.1, 139.0, 65, 21933.2, -19.7, -36061.9, 0.0, 0.0, 0.0
90767599.1, 47594.7, 2002, 11, 16, 13, 13, 19.1, 139.0, 65, 21933.4, -19.7, -36062.1, 0.0, 0.0, 0.0
90767604.1, 47599.7, 2002, 11, 16, 13, 13, 24.1, 139.0, 65, 21933.9, -20.2, -36062.1, 0.0, 0.0, 0.0
90767609.1, 47604.7, 2002, 11, 16, 13, 13, 29.1, 139.0, 65, 21933.8, -19.4, -36061.9, 0.0, 0.0, 0.0
90767614.1, 47609.7, 2002, 11, 16, 13, 13, 34.1, 139.0, 65, 21933.7, -19.2, -36062.1, 0.0, 0.0, 0.0
90767619.1, 47614.7, 2002, 11, 16, 13, 13, 39.1, 139.0, 65, 21933.8, -19.4, -36061.9, 0.0, 0.0, 0.0
90767624.1, 47619.7, 2002, 11, 16, 13, 13, 44.1, 139.0, 65, 21933.8, -19.4, -36061.6, 0.0, 0.0, 0.0
90767629.1, 47624.7, 2002, 11, 16, 13, 13, 49.1, 139.0, 65, 21933.8, -19.4, -36061.9, 0.0, 0.0, 0.0
90767634.1, 47629.7, 2002, 11, 16, 13, 13, 54.1, 139.0, 65, 21933.3, -19.8, -36061.4, 0.0, 0.0, 0.0
90767639.1, 47634.7, 2002, 11, 16, 13, 13, 59.1, 139.0, 65, 21932.5, -19.6, -36061.4, 0.0, 0.0, 0.0
90767644.1, 47639.7, 2002, 11, 16, 13, 14,  4.1, 139.0, 65, 21933.0, -19.8, -36061.9, 0.0, 0.0, 0.0
90767649.1, 47644.7, 2002, 11, 16, 13, 14,  9.1, 139.0, 65, 21932.9, -19.6, -36061.6, 0.0, 0.0, 0.0
90767654.1, 47649.7, 2002, 11, 16, 13, 14, 14.1, 139.0, 65, 21933.3, -19.8, -36061.4, 0.0, 0.0, 0.0
90767659.1, 47654.7, 2002, 11, 16, 13, 14, 19.1, 139.0, 65, 21933.8, -20.1, -36061.9, 0.0, 0.0, 0.0
90767664.1, 47659.7, 2002, 11, 16, 13, 14, 24.1, 139.0, 65, 21933.2, -19.4, -36061.9, 0.0, 0.0, 0.0
90767669.1, 47664.7, 2002, 11, 16, 13, 14, 29.1, 139.0, 65, 21933.4, -19.7, -36062.3, 0.0, 0.0, 0.0
90767674.1, 47669.7, 2002, 11, 16, 13, 14, 34.1, 139.0, 65, 21934.0, -19.9, -36062.1, 0.0, 0.0, 0.0
90767679.1, 47674.7, 2002, 11, 16, 13, 14, 39.1, 139.0, 65, 21933.6, -19.9, -36061.6, 0.0, 0.0, 0.0
90767684.1, 47679.7, 2002, 11, 16, 13, 14, 44.1, 139.0, 65, 21933.1, -19.9, -36061.6, 0.0, 0.0, 0.0
90767689.1, 47684.7, 2002, 11, 16, 13, 14, 49.1, 139.0, 65, 21934.0, -19.9, -36062.3, 0.0, 0.0, 0.0
90767694.0, 47689.6, 2002, 11, 16, 13, 14, 54.0, 139.0, 65, 21934.0, -19.9, -36062.8, 0.0, 0.0, 0.0
90767699.0, 47694.6, 2002, 11, 16, 13, 14, 59.0, 139.0, 65, 21932.9, -20.1, -36062.6, 0.0, 0.0, 0.0
90767704.0, 47699.6, 2002, 11, 16, 13, 15,  4.0, 139.0, 65, 21932.9, -19.6, -36061.9, 0.0, 0.0, 0.0
90767709.0, 47704.6, 2002, 11, 16, 13, 15,  9.0, 139.0, 65, 21933.0, -19.8, -36061.6, 0.0, 0.0, 0.0
90767714.0, 47709.6, 2002, 11, 16, 13, 15, 14.0, 139.0, 65, 21932.5, -20.2, -36061.4, 0.0, 0.0, 0.0
90767719.0, 47714.6, 2002, 11, 16, 13, 15, 19.0, 139.0, 65, 21932.5, -20.2, -36061.6, 0.0, 0.0, 0.0
90767724.0, 47719.6, 2002, 11, 16, 13, 15, 24.0, 139.0, 65, 21932.9, -20.1, -36061.9, 0.0, 0.0, 0.0
90767729.0, 47724.6, 2002, 11, 16, 13, 15, 29.0, 139.0, 65, 21932.6, -20.4, -36061.9, 0.0, 0.0, 0.0
90767734.0, 47729.6, 2002, 11, 16, 13, 15, 34.0, 139.0, 65, 21932.4, -20.6, -36061.9, 0.0, 0.0, 0.0
90767739.0, 47734.6, 2002, 11, 16, 13, 15, 39.0, 139.0, 65, 21932.7, -19.8, -36061.9, 0.0, 0.0, 0.0
90767744.0, 47739.6, 2002, 11, 16, 13, 15, 44.0, 139.0, 65, 21933.3, -20.2, -36062.1, 0.0, 0.0, 0.0
90767749.0, 47744.6, 2002, 11, 16, 13, 15, 49.0, 139.0, 65, 21933.1, -20.4, -36061.9, 0.0, 0.0, 0.0
90767754.0, 47749.6, 2002, 11, 16, 13, 15, 54.0, 139.0, 65, 21933.8, -20.1, -36062.1, 0.0, 0.0, 0.0
90767759.0, 47754.6, 2002, 11, 16, 13, 15, 59.0, 139.0, 65, 21932.9, -20.1, -36061.9, 0.0, 0.0, 0.0
90767764.0, 47759.6, 2002, 11, 16, 13, 16,  4.0, 139.0, 65, 21933.3, -19.8, -36061.9, 0.0, 0.0, 0.0
90767769.0, 47764.6, 2002, 11, 16, 13, 16,  9.0, 139.0, 65, 21933.1, -20.6, -36061.6, 0.0, 0.0, 0.0
90767774.0, 47769.6, 2002, 11, 16, 13, 16, 14.0, 139.0, 65, 21933.4, -20.3, -36061.6, 0.0, 0.0, 0.0
90767779.0, 47774.6, 2002, 11, 16, 13, 16, 19.0, 139.0, 65, 21933.1, -19.9, -36061.9, 0.0, 0.0, 0.0
90767784.0, 47779.6, 2002, 11, 16, 13, 16, 24.0, 139.0, 65, 21932.7, -20.2, -36061.6, 0.0, 0.0, 0.0
90767789.0, 47784.6, 2002, 11, 16, 13, 16, 29.0, 139.0, 65, 21933.2, -20.5, -36061.4, 0.0, 0.0, 0.0
90767794.0, 47789.6, 2002, 11, 16, 13, 16, 34.0, 139.0, 65, 21933.3, -20.2, -36061.6, 0.0, 0.0, 0.0
90767798.9, 47794.5, 2002, 11, 16, 13, 16, 38.9, 139.0, 65, 21933.1, -20.4, -36061.9, 0.0, 0.0, 0.0
90767803.9, 47799.5, 2002, 11, 16, 13, 16, 43.9, 139.0, 65, 21933.8, -20.1, -36061.4, 0.0, 0.0, 0.0
90767808.9, 47804.5, 2002, 11, 16, 13, 16, 48.9, 139.0, 65, 21933.9, -19.7, -36062.1, 0.0, 0.0, 0.0
90767813.9, 47809.5, 2002, 11, 16, 13, 16, 53.9, 139.0, 65, 21934.1, -20.5, -36061.9, 0.0, 0.0, 0.0
90767818.9, 47814.5, 2002, 11, 16, 13, 16, 58.9, 139.0, 65, 21933.8, -20.1, -36062.1, 0.0, 0.0, 0.0
90767823.9, 47819.5, 2002, 11, 16, 13, 17,  3.9, 139.0, 65, 21933.8, -20.7, -36062.3, 0.0, 0.0, 0.0
90767828.9, 47824.5, 2002, 11, 16, 13, 17,  8.9, 139.0, 65, 21933.8, -20.7, -36062.3, 0.0, 0.0, 0.0
90767833.9, 47829.5, 2002, 11, 16, 13, 17, 13.9, 139.0, 65, 21933.9, -20.6, -36062.1, 0.0, 0.0, 0.0
90767838.9, 47834.5, 2002, 11, 16, 13, 17, 18.9, 139.0, 65, 21934.0, -19.9, -36061.4, 0.0, 0.0, 0.0
90767843.9, 47839.5, 2002, 11, 16, 13, 17, 23.9, 139.0, 65, 21933.3, -20.2, -36061.6, 0.0, 0.0, 0.0
90767848.9, 47844.5, 2002, 11, 16, 13, 17, 28.9, 139.0, 65, 21933.9, -20.6, -36061.6, 0.0, 0.0, 0.0
90767853.9, 47849.5, 2002, 11, 16, 13, 17, 33.9, 139.0, 65, 21934.0, -20.7, -36061.9, 0.0, 0.0, 0.0
90767858.9, 47854.5, 2002, 11, 16, 13, 17, 38.9, 139.0, 65, 21934.4, -20.9, -36061.6, 0.0, 0.0, 0.0
90767863.9, 47859.5, 2002, 11, 16, 13, 17, 43.9, 139.0, 65, 21933.9, -20.6, -36062.1, 0.0, 0.0, 0.0
90767868.9, 47864.5, 2002, 11, 16, 13, 17, 48.9, 139.0, 65, 21934.4, -20.9, -36061.9, 0.0, 0.0, 0.0
90767873.9, 47869.5, 2002, 11, 16, 13, 17, 53.9, 139.0, 65, 21934.3, -19.9, -36061.6, 0.0, 0.0, 0.0
90767878.9, 47874.5, 2002, 11, 16, 13, 17, 58.9, 139.0, 65, 21933.8, -20.1, -36061.9, 0.0, 0.0, 0.0
90767883.9, 47879.5, 2002, 11, 16, 13, 18,  3.9, 139.0, 65, 21934.6, -20.3, -36061.9, 0.0, 0.0, 0.0
90767888.9, 47884.5, 2002, 11, 16, 13, 18,  8.9, 139.0, 65, 21934.1, -20.5, -36061.6, 0.0, 0.0, 0.0
90767893.9, 47889.5, 2002, 11, 16, 13, 18, 13.9, 139.0, 65, 21933.5, -20.0, -36060.7, 0.0, 0.0, 0.0
90767898.9, 47894.5, 2002, 11, 16, 13, 18, 18.9, 139.0, 65, 21933.6, -20.2, -36060.9, 0.0, 0.0, 0.0
90767903.8, 47899.4, 2002, 11, 16, 13, 18, 23.8, 139.0, 65, 21933.6, -20.2, -36060.7, 0.0, 0.0, 0.0
90767908.8, 47904.4, 2002, 11, 16, 13, 18, 28.8, 139.0, 65, 21933.6, -19.9, -36060.7, 0.0, 0.0, 0.0
90767913.8, 47909.4, 2002, 11, 16, 13, 18, 33.8, 139.0, 65, 21933.7, -19.5, -36060.7, 0.0, 0.0, 0.0
90767918.8, 47914.4, 2002, 11, 16, 13, 18, 38.8, 139.0, 65, 21933.9, -19.7, -36060.7, 0.0, 0.0, 0.0
90767923.8, 47919.4, 2002, 11, 16, 13, 18, 43.8, 139.0, 65, 21933.9, -19.7, -36060.7, 0.0, 0.0, 0.0
90767928.8, 47924.4, 2002, 11, 16, 13, 18, 48.8, 139.0, 65, 21933.7, -19.2, -36060.7, 0.0, 0.0, 0.0
90767933.8, 47929.4, 2002, 11, 16, 13, 18, 53.8, 139.0, 65, 21933.7, -19.2, -36060.7, 0.0, 0.0, 0.0
90767938.8, 47934.4, 2002, 11, 16, 13, 18, 58.8, 139.0, 65, 21933.4, -18.8, -36059.8, 0.0, 0.0, 0.0
90767943.8, 47939.4, 2002, 11, 16, 13, 19,  3.8, 139.0, 65, 21933.2, -19.4, -36060.5, 0.0, 0.0, 0.0
90767948.8, 47944.4, 2002, 11, 16, 13, 19,  8.8, 139.0, 65, 21933.9, -19.1, -36060.2, 0.0, 0.0, 0.0
90767953.8, 47949.4, 2002, 11, 16, 13, 19, 13.8, 139.0, 65, 21933.7, -18.4, -36059.8, 0.0, 0.0, 0.0
90767958.8, 47954.4, 2002, 11, 16, 13, 19, 18.8, 139.0, 65, 21934.1, -18.3, -36060.5, 0.0, 0.0, 0.0
90767963.8, 47959.4, 2002, 11, 16, 13, 19, 23.8, 139.0, 65, 21933.9, -19.1, -36059.8, 0.0, 0.0, 0.0
90767968.8, 47964.4, 2002, 11, 16, 13, 19, 28.8, 139.0, 65, 21933.7, -18.4, -36060.2, 0.0, 0.0, 0.0
90767973.8, 47969.4, 2002, 11, 16, 13, 19, 33.8, 139.0, 65, 21934.1, -18.3, -36060.2, 0.0, 0.0, 0.0
90767978.8, 47974.4, 2002, 11, 16, 13, 19, 38.8, 139.0, 65, 21934.7, -18.5, -36060.0, 0.0, 0.0, 0.0
90767983.8, 47979.4, 2002, 11, 16, 13, 19, 43.8, 139.0, 65, 21934.7, -18.2, -36060.5, 0.0, 0.0, 0.0
90767988.8, 47984.4, 2002, 11, 16, 13, 19, 48.8, 139.0, 65, 21933.7, -18.1, -36060.5, 0.0, 0.0, 0.0
90767993.8, 47989.4, 2002, 11, 16, 13, 19, 53.8, 139.0, 65, 21934.3, -18.1, -36060.5, 0.0, 0.0, 0.0
90767998.8, 47994.4, 2002, 11, 16, 13, 19, 58.8, 139.0, 65, 21934.4, -17.8, -36060.0, 0.0, 0.0, 0.0
90768003.8, 47999.4, 2002, 11, 16, 13, 20,  3.8, 139.0, 65, 21934.7, -18.2, -36060.2, 0.0, 0.0, 0.0
90768008.7, 48004.3, 2002, 11, 16, 13, 20,  8.7, 139.0, 65, 21934.5, -18.0, -36060.5, 0.0, 0.0, 0.0
90768013.7, 48009.3, 2002, 11, 16, 13, 20, 13.7, 139.0, 65, 21934.9, -17.4, -36060.2, 0.0, 0.0, 0.0
90768018.7, 48014.3, 2002, 11, 16, 13, 20, 18.7, 139.0, 65, 21934.5, -16.8, -36060.0, 0.0, 0.0, 0.0
90768023.7, 48019.3, 2002, 11, 16, 13, 20, 23.7, 139.0, 65, 21934.3, -17.2, -36060.0, 0.0, 0.0, 0.0
90768028.7, 48024.3, 2002, 11, 16, 13, 20, 28.7, 139.0, 65, 21934.8, -17.5, -36060.2, 0.0, 0.0, 0.0
90768033.7, 48029.3, 2002, 11, 16, 13, 20, 33.7, 139.0, 65, 21935.0, -17.5, -36060.0, 0.0, 0.0, 0.0
90768038.7, 48034.3, 2002, 11, 16, 13, 20, 38.7, 139.0, 65, 21935.2, -16.5, -36060.2, 0.0, 0.0, 0.0
90768043.7, 48039.3, 2002, 11, 16, 13, 20, 43.7, 139.0, 65, 21934.6, -16.5, -36060.2, 0.0, 0.0, 0.0
90768048.7, 48044.3, 2002, 11, 16, 13, 20, 48.7, 139.0, 65, 21935.0, -16.7, -36060.5, 0.0, 0.0, 0.0
90768053.7, 48049.3, 2002, 11, 16, 13, 20, 53.7, 139.0, 65, 21934.7, -16.6, -36060.0, 0.0, 0.0, 0.0
90768058.7, 48054.3, 2002, 11, 16, 13, 20, 58.7, 139.0, 65, 21934.7, -16.6, -36060.5, 0.0, 0.0, 0.0
90768063.7, 48059.3, 2002, 11, 16, 13, 21,  3.7, 139.0, 65, 21934.6, -15.8, -36059.8, 0.0, 0.0, 0.0
90768068.7, 48064.3, 2002, 11, 16, 13, 21,  8.7, 139.0, 65, 21934.6, -15.8, -36060.2, 0.0, 0.0, 0.0
90768073.7, 48069.3, 2002, 11, 16, 13, 21, 13.7, 139.0, 65, 21934.9, -16.2, -36060.5, 0.0, 0.0, 0.0
90768078.7, 48074.3, 2002, 11, 16, 13, 21, 18.7, 139.0, 65, 21935.1, -15.4, -36060.2, 0.0, 0.0, 0.0
90768083.7, 48079.3, 2002, 11, 16, 13, 21, 23.7, 139.0, 65, 21935.1, -16.0, -36060.5, 0.0, 0.0, 0.0
90768088.7, 48084.3, 2002, 11, 16, 13, 21, 28.7, 139.0, 65, 21935.0, -16.4, -36060.5, 0.0, 0.0, 0.0
90768093.7, 48089.3, 2002, 11, 16, 13, 21, 33.7, 139.0, 65, 21934.7, -16.0, -36060.0, 0.0, 0.0, 0.0
90768098.7, 48094.3, 2002, 11, 16, 13, 21, 38.7, 139.0, 65, 21934.4, -16.0, -36060.0, 0.0, 0.0, 0.0
90768103.7, 48099.3, 2002, 11, 16, 13, 21, 43.7, 139.0, 65, 21934.4, -16.0, -36060.0, 0.0, 0.0, 0.0
90768108.7, 48104.3, 2002, 11, 16, 13, 21, 48.7, 139.0, 65, 21934.5, -15.7, -36060.5, 0.0, 0.0, 0.0
90768113.6, 48109.2, 2002, 11, 16, 13, 21, 53.6, 139.0, 65, 21934.6, -15.8, -36060.0, 0.0, 0.0, 0.0
90768118.6, 48114.2, 2002, 11, 16, 13, 21, 58.6, 139.0, 65, 21934.7, -15.5, -36060.0, 0.0, 0.0, 0.0
90768123.6, 48119.2, 2002, 11, 16, 13, 22,  3.6, 139.0, 65, 21934.4, -16.0, -36060.0, 0.0, 0.0, 0.0
90768128.6, 48124.2, 2002, 11, 16, 13, 22,  8.6, 139.0, 65, 21935.1, -15.7, -36060.5, 0.0, 0.0, 0.0
90768133.6, 48129.2, 2002, 11, 16, 13, 22, 13.6, 139.0, 65, 21934.7, -15.5, -36060.5, 0.0, 0.0, 0.0
90768138.6, 48134.2, 2002, 11, 16, 13, 22, 18.6, 139.0, 65, 21935.4, -15.2, -36060.2, 0.0, 0.0, 0.0
90768143.6, 48139.2, 2002, 11, 16, 13, 22, 23.6, 139.0, 65, 21934.9, -15.4, -36060.0, 0.0, 0.0, 0.0
90768148.6, 48144.2, 2002, 11, 16, 13, 22, 28.6, 139.0, 65, 21934.6, -15.0, -36060.2, 0.0, 0.0, 0.0
90768153.6, 48149.2, 2002, 11, 16, 13, 22, 33.6, 139.0, 65, 21935.0, -15.5, -36060.5, 0.0, 0.0, 0.0
90768158.6, 48154.2, 2002, 11, 16, 13, 22, 38.6, 139.0, 65, 21934.9, -15.4, -36061.2, 0.0, 0.0, 0.0
90768163.6, 48159.2, 2002, 11, 16, 13, 22, 43.6, 139.0, 65, 21935.5, -15.4, -36060.9, 0.0, 0.0, 0.0
90768168.6, 48164.2, 2002, 11, 16, 13, 22, 48.6, 139.0, 65, 21935.4, -15.2, -36060.7, 0.0, 0.0, 0.0
90768173.6, 48169.2, 2002, 11, 16, 13, 22, 53.6, 139.0, 65, 21934.6, -15.0, -36060.5, 0.0, 0.0, 0.0
90768178.6, 48174.2, 2002, 11, 16, 13, 22, 58.6, 139.0, 65, 21934.7, -15.1, -36060.5, 0.0, 0.0, 0.0
90768183.6, 48179.2, 2002, 11, 16, 13, 23,  3.6, 139.0, 65, 21934.8, -15.0, -36060.5, 0.0, 0.0, 0.0
90768188.6, 48184.2, 2002, 11, 16, 13, 23,  8.6, 139.0, 65, 21934.4, -14.8, -36060.9, 0.0, 0.0, 0.0
90768193.6, 48189.2, 2002, 11, 16, 13, 23, 13.6, 139.0, 65, 21935.1, -14.8, -36060.9, 0.0, 0.0, 0.0
90768198.6, 48194.2, 2002, 11, 16, 13, 23, 18.6, 139.0, 65, 21934.9, -15.4, -36060.7, 0.0, 0.0, 0.0
90768203.6, 48199.2, 2002, 11, 16, 13, 23, 23.6, 139.0, 65, 21934.4, -15.1, -36060.7, 0.0, 0.0, 0.0
90768208.6, 48204.2, 2002, 11, 16, 13, 23, 28.6, 139.0, 65, 21935.0, -15.5, -36061.2, 0.0, 0.0, 0.0
90768213.6, 48209.2, 2002, 11, 16, 13, 23, 33.6, 139.0, 65, 21934.9, -15.4, -36060.9, 0.0, 0.0, 0.0
90768218.5, 48214.1, 2002, 11, 16, 13, 23, 38.5, 139.0, 65, 21934.6, -15.0, -36060.7, 0.0, 0.0, 0.0
90768223.5, 48219.1, 2002, 11, 16, 13, 23, 43.5, 139.0, 65, 21934.4, -15.1, -36060.9, 0.0, 0.0, 0.0
90768228.5, 48224.1, 2002, 11, 16, 13, 23, 48.5, 139.0, 65, 21934.2, -15.3, -36060.7, 0.0, 0.0, 0.0
90768233.5, 48229.1, 2002, 11, 16, 13, 23, 53.5, 139.0, 65, 21934.6, -15.0, -36060.7, 0.0, 0.0, 0.0
90768238.5, 48234.1, 2002, 11, 16, 13, 23, 58.5, 139.0, 65, 21934.4, -14.8, -36060.7, 0.0, 0.0, 0.0
90768243.5, 48239.1, 2002, 11, 16, 13, 24,  3.5, 139.0, 65, 21934.0, -15.1, -36060.9, 0.0, 0.0, 0.0
90768248.5, 48244.1, 2002, 11, 16, 13, 24,  8.5, 139.0, 65, 21934.6, -15.0, -36060.7, 0.0, 0.0, 0.0
90768253.5, 48249.1, 2002, 11, 16, 13, 24, 13.5, 139.0, 65, 21934.0, -15.1, -36060.0, 0.0, 0.0, 0.0
90768258.5, 48254.1, 2002, 11, 16, 13, 24, 18.5, 139.0, 65, 21933.5, -15.1, -36059.8, 0.0, 0.0, 0.0
90768263.5, 48259.1, 2002, 11, 16, 13, 24, 23.5, 139.0, 65, 21934.0, -14.5, -36060.7, 0.0, 0.0, 0.0
90768268.5, 48264.1, 2002, 11, 16, 13, 24, 28.5, 139.0, 65, 21933.8, -14.9, -36060.5, 0.0, 0.0, 0.0
90768273.5, 48269.1, 2002, 11, 16, 13, 24, 33.5, 139.0, 65, 21933.3, -14.5, -36060.0, 0.0, 0.0, 0.0
90768278.5, 48274.1, 2002, 11, 16, 13, 24, 38.5, 139.0, 65, 21933.7, -14.7, -36060.7, 0.0, 0.0, 0.0
90768283.5, 48279.1, 2002, 11, 16, 13, 24, 43.5, 139.0, 65, 21934.1, -14.4, -36060.7, 0.0, 0.0, 0.0
90768288.5, 48284.1, 2002, 11, 16, 13, 24, 48.5, 139.0, 65, 21933.3, -14.5, -36060.5, 0.0, 0.0, 0.0
90768293.5, 48289.1, 2002, 11, 16, 13, 24, 53.5, 139.0, 65, 21933.3, -14.5, -36060.2, 0.0, 0.0, 0.0
90768298.5, 48294.1, 2002, 11, 16, 13, 24, 58.5, 139.0, 65, 21933.6, -14.9, -36060.2, 0.0, 0.0, 0.0
90768303.5, 48299.1, 2002, 11, 16, 13, 25,  3.5, 139.0, 65, 21933.9, -14.2, -36060.5, 0.0, 0.0, 0.0
90768308.5, 48304.1, 2002, 11, 16, 13, 25,  8.5, 139.0, 65, 21933.7, -14.7, -36060.9, 0.0, 0.0, 0.0
90768313.5, 48309.1, 2002, 11, 16, 13, 25, 13.5, 139.0, 65, 21933.7, -14.7, -36060.7, 0.0, 0.0, 0.0
90768318.5, 48314.1, 2002, 11, 16, 13, 25, 18.5, 139.0, 65, 21934.0, -14.5, -36060.5, 0.0, 0.0, 0.0
90768323.4, 48319.0, 2002, 11, 16, 13, 25, 23.4, 139.0, 65, 21933.5, -14.5, -36061.2, 0.0, 0.0, 0.0
90768328.4, 48324.0, 2002, 11, 16, 13, 25, 28.4, 139.0, 65, 21933.3, -14.5, -36060.2, 0.0, 0.0, 0.0
