89736280.2, 53079.0, 2002, 11,  4, 14, 44, 40.2, 139.0, 65, 21911.3, 10.7, -36066.1, 0.0, 0.0, 0.0
89736285.2, 53084.0, 2002, 11,  4, 14, 44, 45.2, 139.0, 65, 21911.6, 11.1, -36066.1, 0.0, 0.0, 0.0
89736290.2, 53089.0, 2002, 11,  4, 14, 44, 50.2, 139.0, 65, 21911.9, 11.4, -36065.9, 0.0, 0.0, 0.0
89736295.2, 53094.0, 2002, 11,  4, 14, 44, 55.2, 139.0, 65, 21911.5, 11.3, -36065.2, 0.0, 0.0, 0.0
89736300.2, 53099.0, 2002, 11,  4, 14, 45,  0.2, 139.0, 65, 21911.7, 10.6, -36066.3, 0.0, 0.0, 0.0
89736305.2, 53104.0, 2002, 11,  4, 14, 45,  5.2, 139.0, 65, 21911.8, 10.4, -36066.3, 0.0, 0.0, 0.0
89736310.2, 53109.0, 2002, 11,  4, 14, 45, 10.2, 139.0, 65, 21910.7, 11.0, -36066.3, 0.0, 0.0, 0.0
89736315.1, 53113.9, 2002, 11,  4, 14, 45, 15.1, 139.0, 65, 21911.1, 11.0, -36066.3, 0.0, 0.0, 0.0
89736320.1, 53118.9, 2002, 11,  4, 14, 45, 20.1, 139.0, 65, 21910.9, 10.8, -36066.3, 0.0, 0.0, 0.0
89736325.1, 53123.9, 2002, 11,  4, 14, 45, 25.1, 139.0, 65, 21910.5, 10.9, -36066.6, 0.0, 0.0, 0.0
89736330.1, 53128.9, 2002, 11,  4, 14, 45, 30.1, 139.0, 65, 21909.7, 10.5, -36066.1, 0.0, 0.0, 0.0
89736335.1, 53133.9, 2002, 11,  4, 14, 45, 35.1, 139.0, 65, 21909.1, 10.1, -36066.1, 0.0, 0.0, 0.0
89736340.1, 53138.9, 2002, 11,  4, 14, 45, 40.1, 139.0, 65, 21908.9, 10.7, -36065.6, 0.0, 0.0, 0.0
89736345.1, 53143.9, 2002, 11,  4, 14, 45, 45.1, 139.0, 65, 21908.9, 11.0, -36066.1, 0.0, 0.0, 0.0
89736350.1, 53148.9, 2002, 11,  4, 14, 45, 50.1, 139.0, 65, 21908.5, 10.4, -36065.9, 0.0, 0.0, 0.0
89736355.1, 53153.9, 2002, 11,  4, 14, 45, 55.1, 139.0, 65, 21908.6, 10.8, -36065.9, 0.0, 0.0, 0.0
89736360.1, 53158.9, 2002, 11,  4, 14, 46,  0.1, 139.0, 65, 21908.8, 10.5, -36065.9, 0.0, 0.0, 0.0
89736365.1, 53163.9, 2002, 11,  4, 14, 46,  5.1, 139.0, 65, 21908.6, 10.8, -36066.1, 0.0, 0.0, 0.0
89736370.1, 53168.9, 2002, 11,  4, 14, 46, 10.1, 139.0, 65, 21908.5, 10.4, -36065.6, 0.0, 0.0, 0.0
89736375.1, 53173.9, 2002, 11,  4, 14, 46, 15.1, 139.0, 65, 21909.4, 10.0, -36066.8, 0.0, 0.0, 0.0
89736380.1, 53178.9, 2002, 11,  4, 14, 46, 20.1, 139.0, 65, 21908.9, 9.6, -36067.7, 0.0, 0.0, 0.0
89736385.1, 53183.9, 2002, 11,  4, 14, 46, 25.1, 139.0, 65, 21908.6, 10.3, -36067.5, 0.0, 0.0, 0.0
89736390.1, 53188.9, 2002, 11,  4, 14, 46, 30.1, 139.0, 65, 21909.6, 9.8, -36066.6, 0.0, 0.0, 0.0
89736395.1, 53193.9, 2002, 11,  4, 14, 46, 35.1, 139.0, 65, 21908.6, 9.6, -36066.8, 0.0, 0.0, 0.0
89736400.1, 53198.9, 2002, 11,  4, 14, 46, 40.1, 139.0, 65, 21907.6, 10.0, -36066.8, 0.0, 0.0, 0.0
89736405.1, 53203.9, 2002, 11,  4, 14, 46, 45.1, 139.0, 65, 21907.6, 9.8, -36066.6, 0.0, 0.0, 0.0
89736410.1, 53208.9, 2002, 11,  4, 14, 46, 50.1, 139.0, 65, 21907.5, 9.9, -36066.3, 0.0, 0.0, 0.0
89736415.1, 53213.9, 2002, 11,  4, 14, 46, 55.1, 139.0, 65, 21907.5, 9.9, -36065.6, 0.0, 0.0, 0.0
89736420.0, 53218.8, 2002, 11,  4, 14, 47,  0.0, 139.0, 65, 21907.5, 10.3, -36065.4, 0.0, 0.0, 0.0
89736425.0, 53223.8, 2002, 11,  4, 14, 47,  5.0, 139.0, 65, 21908.4, 10.2, -36066.6, 0.0, 0.0, 0.0
89736430.0, 53228.8, 2002, 11,  4, 14, 47, 10.0, 139.0, 65, 21907.8, 10.2, -36066.8, 0.0, 0.0, 0.0
89736435.0, 53233.8, 2002, 11,  4, 14, 47, 15.0, 139.0, 65, 21907.9, 9.7, -36066.6, 0.0, 0.0, 0.0
89736440.0, 53238.8, 2002, 11,  4, 14, 47, 20.0, 139.0, 65, 21909.3, 9.9, -36066.8, 0.0, 0.0, 0.0
89736445.0, 53243.8, 2002, 11,  4, 14, 47, 25.0, 139.0, 65, 21908.6, 9.9, -36067.3, 0.0, 0.0, 0.0
89736450.0, 53248.8, 2002, 11,  4, 14, 47, 30.0, 139.0, 65, 21907.6, 10.4, -36066.6, 0.0, 0.0, 0.0
89736455.0, 53253.8, 2002, 11,  4, 14, 47, 35.0, 139.0, 65, 21907.9, 10.0, -36066.6, 0.0, 0.0, 0.0
89736460.0, 53258.8, 2002, 11,  4, 14, 47, 40.0, 139.0, 65, 21907.9, 10.0, -36067.0, 0.0, 0.0, 0.0
89736465.0, 53263.8, 2002, 11,  4, 14, 47, 45.0, 139.0, 65, 21907.3, 9.7, -36066.6, 0.0, 0.0, 0.0
89736470.0, 53268.8, 2002, 11,  4, 14, 47, 50.0, 139.0, 65, 21907.5, 9.9, -36065.4, 0.0, 0.0, 0.0
89736475.0, 53273.8, 2002, 11,  4, 14, 47, 55.0, 139.0, 65, 21907.5, 9.9, -36066.1, 0.0, 0.0, 0.0
89736480.0, 53278.8, 2002, 11,  4, 14, 48,  0.0, 139.0, 65, 21907.5, 9.9, -36066.8, 0.0, 0.0, 0.0
89736485.0, 53283.8, 2002, 11,  4, 14, 48,  5.0, 139.0, 65, 21907.2, 10.3, -36066.1, 0.0, 0.0, 0.0
89736490.0, 53288.8, 2002, 11,  4, 14, 48, 10.0, 139.0, 65, 21907.5, 9.9, -36066.6, 0.0, 0.0, 0.0
89736495.0, 53293.8, 2002, 11,  4, 14, 48, 15.0, 139.0, 65, 21907.9, 9.7, -36067.5, 0.0, 0.0, 0.0
89736500.0, 53298.8, 2002, 11,  4, 14, 48, 20.0, 139.0, 65, 21908.0, 9.8, -36067.3, 0.0, 0.0, 0.0
89736505.0, 53303.8, 2002, 11,  4, 14, 48, 25.0, 139.0, 65, 21907.7, 9.6, -36067.5, 0.0, 0.0, 0.0
89736510.0, 53308.8, 2002, 11,  4, 14, 48, 30.0, 139.0, 65, 21907.9, 9.7, -36068.0, 0.0, 0.0, 0.0
89736515.0, 53313.8, 2002, 11,  4, 14, 48, 35.0, 139.0, 65, 21908.4, 8.8, -36068.7, 0.0, 0.0, 0.0
89736520.0, 53318.8, 2002, 11,  4, 14, 48, 40.0, 139.0, 65, 21908.2, 10.2, -36068.0, 0.0, 0.0, 0.0
89736524.9, 53323.7, 2002, 11,  4, 14, 48, 44.9, 139.0, 65, 21907.6, 9.8, -36067.0, 0.0, 0.0, 0.0
89736529.9, 53328.7, 2002, 11,  4, 14, 48, 49.9, 139.0, 65, 21907.2, 9.4, -36067.0, 0.0, 0.0, 0.0
89736534.9, 53333.7, 2002, 11,  4, 14, 48, 54.9, 139.0, 65, 21907.4, 9.6, -36067.5, 0.0, 0.0, 0.0
89736539.9, 53338.7, 2002, 11,  4, 14, 48, 59.9, 139.0, 65, 21907.4, 8.9, -36067.5, 0.0, 0.0, 0.0
89736544.9, 53343.7, 2002, 11,  4, 14, 49,  4.9, 139.0, 65, 21907.3, 9.7, -36067.0, 0.0, 0.0, 0.0
89736549.9, 53348.7, 2002, 11,  4, 14, 49,  9.9, 139.0, 65, 21907.3, 9.3, -36067.5, 0.0, 0.0, 0.0
89736554.9, 53353.7, 2002, 11,  4, 14, 49, 14.9, 139.0, 65, 21907.5, 9.0, -36068.2, 0.0, 0.0, 0.0
89736559.9, 53358.7, 2002, 11,  4, 14, 49, 19.9, 139.0, 65, 21907.6, 8.2, -36068.0, 0.0, 0.0, 0.0
89736564.9, 53363.7, 2002, 11,  4, 14, 49, 24.9, 139.0, 65, 21907.9, 8.2, -36068.4, 0.0, 0.0, 0.0
89736569.9, 53368.7, 2002, 11,  4, 14, 49, 29.9, 139.0, 65, 21906.9, 8.3, -36067.5, 0.0, 0.0, 0.0
89736574.9, 53373.7, 2002, 11,  4, 14, 49, 34.9, 139.0, 65, 21907.5, 8.8, -36067.5, 0.0, 0.0, 0.0
89736579.9, 53378.7, 2002, 11,  4, 14, 49, 39.9, 139.0, 65, 21907.4, 8.1, -36067.5, 0.0, 0.0, 0.0
89736584.9, 53383.7, 2002, 11,  4, 14, 49, 44.9, 139.0, 65, 21906.7, 8.1, -36068.0, 0.0, 0.0, 0.0
89736589.9, 53388.7, 2002, 11,  4, 14, 49, 49.9, 139.0, 65, 21906.8, 8.0, -36067.3, 0.0, 0.0, 0.0
89736594.9, 53393.7, 2002, 11,  4, 14, 49, 54.9, 139.0, 65, 21907.2, 8.3, -36067.5, 0.0, 0.0, 0.0
89736599.9, 53398.7, 2002, 11,  4, 14, 49, 59.9, 139.0, 65, 21907.4, 8.4, -36068.0, 0.0, 0.0, 0.0
89736604.9, 53403.7, 2002, 11,  4, 14, 50,  4.9, 139.0, 65, 21906.6, 8.7, -36067.3, 0.0, 0.0, 0.0
89736609.9, 53408.7, 2002, 11,  4, 14, 50,  9.9, 139.0, 65, 21907.3, 7.7, -36067.5, 0.0, 0.0, 0.0
89736614.9, 53413.7, 2002, 11,  4, 14, 50, 14.9, 139.0, 65, 21906.8, 8.0, -36067.7, 0.0, 0.0, 0.0
89736619.9, 53418.7, 2002, 11,  4, 14, 50, 19.9, 139.0, 65, 21906.8, 8.0, -36067.3, 0.0, 0.0, 0.0
89736624.9, 53423.7, 2002, 11,  4, 14, 50, 24.9, 139.0, 65, 21907.5, 7.9, -36067.5, 0.0, 0.0, 0.0
89736629.8, 53428.6, 2002, 11,  4, 14, 50, 29.8, 139.0, 65, 21908.1, 7.5, -36068.2, 0.0, 0.0, 0.0
89736634.8, 53433.6, 2002, 11,  4, 14, 50, 34.8, 139.0, 65, 21907.0, 7.5, -36068.2, 0.0, 0.0, 0.0
89736639.8, 53438.6, 2002, 11,  4, 14, 50, 39.8, 139.0, 65, 21907.3, 7.7, -36067.5, 0.0, 0.0, 0.0
89736644.8, 53443.6, 2002, 11,  4, 14, 50, 44.8, 139.0, 65, 21907.7, 7.8, -36067.5, 0.0, 0.0, 0.0
89736649.8, 53448.6, 2002, 11,  4, 14, 50, 49.8, 139.0, 65, 21907.9, 7.5, -36068.0, 0.0, 0.0, 0.0
89736654.8, 53453.6, 2002, 11,  4, 14, 50, 54.8, 139.0, 65, 21908.7, 7.9, -36067.3, 0.0, 0.0, 0.0
89736659.8, 53458.6, 2002, 11,  4, 14, 50, 59.8, 139.0, 65, 21908.6, 8.1, -36067.0, 0.0, 0.0, 0.0
89736664.8, 53463.6, 2002, 11,  4, 14, 51,  4.8, 139.0, 65, 21908.7, 7.9, -36067.3, 0.0, 0.0, 0.0
89736669.8, 53468.6, 2002, 11,  4, 14, 51,  9.8, 139.0, 65, 21909.1, 8.5, -36067.3, 0.0, 0.0, 0.0
89736674.8, 53473.6, 2002, 11,  4, 14, 51, 14.8, 139.0, 65, 21909.1, 8.2, -36067.5, 0.0, 0.0, 0.0
89736679.8, 53478.6, 2002, 11,  4, 14, 51, 19.8, 139.0, 65, 21908.9, 8.1, -36067.5, 0.0, 0.0, 0.0
89736684.8, 53483.6, 2002, 11,  4, 14, 51, 24.8, 139.0, 65, 21909.5, 8.5, -36066.8, 0.0, 0.0, 0.0
89736689.8, 53488.6, 2002, 11,  4, 14, 51, 29.8, 139.0, 65, 21910.5, 9.1, -36067.5, 0.0, 0.0, 0.0
89736694.8, 53493.6, 2002, 11,  4, 14, 51, 34.8, 139.0, 65, 21910.5, 8.4, -36067.5, 0.0, 0.0, 0.0
89736699.8, 53498.6, 2002, 11,  4, 14, 51, 39.8, 139.0, 65, 21910.6, 8.8, -36066.8, 0.0, 0.0, 0.0
89736704.8, 53503.6, 2002, 11,  4, 14, 51, 44.8, 139.0, 65, 21909.9, 9.1, -36067.0, 0.0, 0.0, 0.0
89736709.8, 53508.6, 2002, 11,  4, 14, 51, 49.8, 139.0, 65, 21911.2, 9.7, -36066.6, 0.0, 0.0, 0.0
89736714.8, 53513.6, 2002, 11,  4, 14, 51, 54.8, 139.0, 65, 21910.9, 9.0, -36067.5, 0.0, 0.0, 0.0
89736719.8, 53518.6, 2002, 11,  4, 14, 51, 59.8, 139.0, 65, 21911.2, 9.7, -36067.5, 0.0, 0.0, 0.0
89736724.8, 53523.6, 2002, 11,  4, 14, 52,  4.8, 139.0, 65, 21911.7, 9.4, -36067.3, 0.0, 0.0, 0.0
89736729.8, 53528.6, 2002, 11,  4, 14, 52,  9.8, 139.0, 65, 21912.3, 9.5, -36068.0, 0.0, 0.0, 0.0
89736734.8, 53533.6, 2002, 11,  4, 14, 52, 14.8, 139.0, 65, 21911.9, 9.2, -36068.0, 0.0, 0.0, 0.0
89736739.7, 53538.5, 2002, 11,  4, 14, 52, 19.7, 139.0, 65, 21911.9, 9.2, -36067.7, 0.0, 0.0, 0.0
89736744.7, 53543.5, 2002, 11,  4, 14, 52, 24.7, 139.0, 65, 21912.8, 9.7, -36067.5, 0.0, 0.0, 0.0
89736749.7, 53548.5, 2002, 11,  4, 14, 52, 29.7, 139.0, 65, 21913.1, 9.3, -36068.4, 0.0, 0.0, 0.0
89736754.7, 53553.5, 2002, 11,  4, 14, 52, 34.7, 139.0, 65, 21912.7, 9.3, -36068.0, 0.0, 0.0, 0.0
89736759.7, 53558.5, 2002, 11,  4, 14, 52, 39.7, 139.0, 65, 21912.8, 9.9, -36067.7, 0.0, 0.0, 0.0
89736764.7, 53563.5, 2002, 11,  4, 14, 52, 44.7, 139.0, 65, 21913.5, 9.1, -36068.7, 0.0, 0.0, 0.0
89736769.7, 53568.5, 2002, 11,  4, 14, 52, 49.7, 139.0, 65, 21913.1, 9.6, -36067.5, 0.0, 0.0, 0.0
89736774.7, 53573.5, 2002, 11,  4, 14, 52, 54.7, 139.0, 65, 21913.8, 10.7, -36066.6, 0.0, 0.0, 0.0
89736779.7, 53578.5, 2002, 11,  4, 14, 52, 59.7, 139.0, 65, 21914.2, 9.6, -36068.2, 0.0, 0.0, 0.0
89736784.7, 53583.5, 2002, 11,  4, 14, 53,  4.7, 139.0, 65, 21913.9, 9.7, -36067.7, 0.0, 0.0, 0.0
89736789.7, 53588.5, 2002, 11,  4, 14, 53,  9.7, 139.0, 65, 21913.7, 9.7, -36066.6, 0.0, 0.0, 0.0
89736794.7, 53593.5, 2002, 11,  4, 14, 53, 14.7, 139.0, 65, 21914.5, 10.4, -36067.3, 0.0, 0.0, 0.0
89736799.7, 53598.5, 2002, 11,  4, 14, 53, 19.7, 139.0, 65, 21914.9, 10.4, -36067.7, 0.0, 0.0, 0.0
89736804.7, 53603.5, 2002, 11,  4, 14, 53, 24.7, 139.0, 65, 21913.8, 10.2, -36067.5, 0.0, 0.0, 0.0
89736809.7, 53608.5, 2002, 11,  4, 14, 53, 29.7, 139.0, 65, 21914.4, 10.3, -36067.7, 0.0, 0.0, 0.0
89736814.7, 53613.5, 2002, 11,  4, 14, 53, 34.7, 139.0, 65, 21914.6, 10.8, -36067.5, 0.0, 0.0, 0.0
89736819.7, 53618.5, 2002, 11,  4, 14, 53, 39.7, 139.0, 65, 21914.7, 10.6, -36067.5, 0.0, 0.0, 0.0
89736824.7, 53623.5, 2002, 11,  4, 14, 53, 44.7, 139.0, 65, 21914.0, 10.0, -36067.7, 0.0, 0.0, 0.0
89736829.7, 53628.5, 2002, 11,  4, 14, 53, 49.7, 139.0, 65, 21914.2, 10.5, -36067.0, 0.0, 0.0, 0.0
89736834.7, 53633.5, 2002, 11,  4, 14, 53, 54.7, 139.0, 65, 21914.6, 10.2, -36067.5, 0.0, 0.0, 0.0
89736839.7, 53638.5, 2002, 11,  4, 14, 53, 59.7, 139.0, 65, 21914.1, 9.8, -36068.0, 0.0, 0.0, 0.0
89736844.6, 53643.4, 2002, 11,  4, 14, 54,  4.6, 139.0, 65, 21913.7, 11.1, -36066.6, 0.0, 0.0, 0.0
89736849.6, 53648.4, 2002, 11,  4, 14, 54,  9.6, 139.0, 65, 21914.6, 10.8, -36067.0, 0.0, 0.0, 0.0
89736854.6, 53653.4, 2002, 11,  4, 14, 54, 14.6, 139.0, 65, 21914.5, 10.4, -36068.0, 0.0, 0.0, 0.0
89736859.6, 53658.4, 2002, 11,  4, 14, 54, 19.6, 139.0, 65, 21913.5, 10.5, -36067.3, 0.0, 0.0, 0.0
89736864.6, 53663.4, 2002, 11,  4, 14, 54, 24.6, 139.0, 65, 21913.9, 10.5, -36066.8, 0.0, 0.0, 0.0
89736869.6, 53668.4, 2002, 11,  4, 14, 54, 29.6, 139.0, 65, 21914.5, 10.4, -36067.5, 0.0, 0.0, 0.0
89736874.6, 53673.4, 2002, 11,  4, 14, 54, 34.6, 139.0, 65, 21914.5, 10.4, -36068.0, 0.0, 0.0, 0.0
89736879.6, 53678.4, 2002, 11,  4, 14, 54, 39.6, 139.0, 65, 21914.0, 10.7, -36067.0, 0.0, 0.0, 0.0
89736884.6, 53683.4, 2002, 11,  4, 14, 54, 44.6, 139.0, 65, 21914.3, 11.1, -36067.3, 0.0, 0.0, 0.0
89736889.6, 53688.4, 2002, 11,  4, 14, 54, 49.6, 139.0, 65, 21914.7, 10.6, -36068.0, 0.0, 0.0, 0.0
89736894.6, 53693.4, 2002, 11,  4, 14, 54, 54.6, 139.0, 65, 21914.9, 11.1, -36067.3, 0.0, 0.0, 0.0
89736899.6, 53698.4, 2002, 11,  4, 14, 54, 59.6, 139.0, 65, 21914.8, 11.2, -36066.6, 0.0, 0.0, 0.0
89736904.6, 53703.4, 2002, 11,  4, 14, 55,  4.6, 139.0, 65, 21915.3, 11.4, -36067.3, 0.0, 0.0, 0.0
89736909.6, 53708.4, 2002, 11,  4, 14, 55,  9.6, 139.0, 65, 21915.1, 10.8, -36067.7, 0.0, 0.0, 0.0
89736914.6, 53713.4, 2002, 11,  4, 14, 55, 14.6, 139.0, 65, 21914.8, 11.2, -36066.8, 0.0, 0.0, 0.0
89736919.6, 53718.4, 2002, 11,  4, 14, 55, 19.6, 139.0, 65, 21914.6, 11.1, -36067.0, 0.0, 0.0, 0.0
89736924.6, 53723.4, 2002, 11,  4, 14, 55, 24.6, 139.0, 65, 21915.1, 11.5, -36067.5, 0.0, 0.0, 0.0
89736929.6, 53728.4, 2002, 11,  4, 14, 55, 29.6, 139.0, 65, 21914.7, 12.1, -36068.0, 0.0, 0.0, 0.0
89736934.6, 53733.4, 2002, 11,  4, 14, 55, 34.6, 139.0, 65, 21915.6, 12.1, -36066.3, 0.0, 0.0, 0.0
89736939.6, 53738.4, 2002, 11,  4, 14, 55, 39.6, 139.0, 65, 21915.7, 12.0, -36067.0, 0.0, 0.0, 0.0
89736944.6, 53743.4, 2002, 11,  4, 14, 55, 44.6, 139.0, 65, 21916.1, 11.4, -36068.0, 0.0, 0.0, 0.0
89736949.5, 53748.3, 2002, 11,  4, 14, 55, 49.5, 139.0, 65, 21915.3, 11.7, -36067.0, 0.0, 0.0, 0.0
89736954.5, 53753.3, 2002, 11,  4, 14, 55, 54.5, 139.0, 65, 21915.4, 12.0, -36067.0, 0.0, 0.0, 0.0
89736959.5, 53758.3, 2002, 11,  4, 14, 55, 59.5, 139.0, 65, 21916.0, 11.9, -36067.0, 0.0, 0.0, 0.0
89736964.5, 53763.3, 2002, 11,  4, 14, 56,  4.5, 139.0, 65, 21915.3, 11.7, -36067.3, 0.0, 0.0, 0.0
89736969.5, 53768.3, 2002, 11,  4, 14, 56,  9.5, 139.0, 65, 21915.3, 12.5, -36066.6, 0.0, 0.0, 0.0
89736974.5, 53773.3, 2002, 11,  4, 14, 56, 14.5, 139.0, 65, 21915.5, 13.1, -36066.6, 0.0, 0.0, 0.0
89736979.5, 53778.3, 2002, 11,  4, 14, 56, 19.5, 139.0, 65, 21915.2, 11.8, -36067.7, 0.0, 0.0, 0.0
89736984.5, 53783.3, 2002, 11,  4, 14, 56, 24.5, 139.0, 65, 21915.4, 12.4, -36067.3, 0.0, 0.0, 0.0
89736989.5, 53788.3, 2002, 11,  4, 14, 56, 29.5, 139.0, 65, 21915.4, 12.6, -36067.3, 0.0, 0.0, 0.0
89736994.5, 53793.3, 2002, 11,  4, 14, 56, 34.5, 139.0, 65, 21916.2, 12.4, -36068.2, 0.0, 0.0, 0.0
89736999.5, 53798.3, 2002, 11,  4, 14, 56, 39.5, 139.0, 65, 21916.5, 12.6, -36068.0, 0.0, 0.0, 0.0
89737004.5, 53803.3, 2002, 11,  4, 14, 56, 44.5, 139.0, 65, 21915.8, 13.0, -36067.5, 0.0, 0.0, 0.0
89737009.5, 53808.3, 2002, 11,  4, 14, 56, 49.5, 139.0, 65, 21915.8, 12.1, -36068.4, 0.0, 0.0, 0.0
89737014.5, 53813.3, 2002, 11,  4, 14, 56, 54.5, 139.0, 65, 21915.2, 12.2, -36068.4, 0.0, 0.0, 0.0
89737019.5, 53818.3, 2002, 11,  4, 14, 56, 59.5, 139.0, 65, 21915.7, 12.3, -36068.0, 0.0, 0.0, 0.0
89737024.5, 53823.3, 2002, 11,  4, 14, 57,  4.5, 139.0, 65, 21915.3, 11.7, -36068.4, 0.0, 0.0, 0.0
89737029.5, 53828.3, 2002, 11,  4, 14, 57,  9.5, 139.0, 65, 21914.4, 12.2, -36068.2, 0.0, 0.0, 0.0
89737034.5, 53833.3, 2002, 11,  4, 14, 57, 14.5, 139.0, 65, 21915.1, 12.4, -36068.2, 0.0, 0.0, 0.0
89737039.5, 53838.3, 2002, 11,  4, 14, 57, 19.5, 139.0, 65, 21915.5, 11.8, -36068.7, 0.0, 0.0, 0.0
89737044.5, 53843.3, 2002, 11,  4, 14, 57, 24.5, 139.0, 65, 21915.2, 11.8, -36068.9, 0.0, 0.0, 0.0
89737049.5, 53848.3, 2002, 11,  4, 14, 57, 29.5, 139.0, 65, 21914.4, 12.5, -36067.0, 0.0, 0.0, 0.0
89737054.4, 53853.2, 2002, 11,  4, 14, 57, 34.4, 139.0, 65, 21915.4, 12.6, -36067.5, 0.0, 0.0, 0.0
89737059.4, 53858.2, 2002, 11,  4, 14, 57, 39.4, 139.0, 65, 21915.4, 12.4, -36069.4, 0.0, 0.0, 0.0
89737064.4, 53863.2, 2002, 11,  4, 14, 57, 44.4, 139.0, 65, 21915.1, 12.4, -36068.0, 0.0, 0.0, 0.0
89737069.4, 53868.2, 2002, 11,  4, 14, 57, 49.4, 139.0, 65, 21915.2, 12.2, -36068.4, 0.0, 0.0, 0.0
89737074.4, 53873.2, 2002, 11,  4, 14, 57, 54.4, 139.0, 65, 21915.2, 11.8, -36069.6, 0.0, 0.0, 0.0
89737079.4, 53878.2, 2002, 11,  4, 14, 57, 59.4, 139.0, 65, 21914.5, 12.3, -36068.9, 0.0, 0.0, 0.0
89737084.4, 53883.2, 2002, 11,  4, 14, 58,  4.4, 139.0, 65, 21914.5, 12.3, -36068.4, 0.0, 0.0, 0.0
89737089.4, 53888.2, 2002, 11,  4, 14, 58,  9.4, 139.0, 65, 21915.2, 12.2, -36068.9, 0.0, 0.0, 0.0
89737094.4, 53893.2, 2002, 11,  4, 14, 58, 14.4, 139.0, 65, 21914.4, 11.6, -36068.9, 0.0, 0.0, 0.0
89737099.4, 53898.2, 2002, 11,  4, 14, 58, 19.4, 139.0, 65, 21914.4, 11.6, -36069.2, 0.0, 0.0, 0.0
89737104.4, 53903.2, 2002, 11,  4, 14, 58, 24.4, 139.0, 65, 21914.0, 11.5, -36068.9, 0.0, 0.0, 0.0
89737109.4, 53908.2, 2002, 11,  4, 14, 58, 29.4, 139.0, 65, 21913.8, 11.3, -36069.9, 0.0, 0.0, 0.0
89737114.4, 53913.2, 2002, 11,  4, 14, 58, 34.4, 139.0, 65, 21914.3, 11.1, -36069.6, 0.0, 0.0, 0.0
89737119.4, 53918.2, 2002, 11,  4, 14, 58, 39.4, 139.0, 65, 21913.3, 11.3, -36069.4, 0.0, 0.0, 0.0
89737124.4, 53923.2, 2002, 11,  4, 14, 58, 44.4, 139.0, 65, 21913.1, 10.8, -36069.4, 0.0, 0.0, 0.0
89737129.4, 53928.2, 2002, 11,  4, 14, 58, 49.4, 139.0, 65, 21913.1, 10.8, -36069.6, 0.0, 0.0, 0.0
89737134.4, 53933.2, 2002, 11,  4, 14, 58, 54.4, 139.0, 65, 21913.2, 10.6, -36069.9, 0.0, 0.0, 0.0
89737139.4, 53938.2, 2002, 11,  4, 14, 58, 59.4, 139.0, 65, 21913.3, 10.1, -36070.1, 0.0, 0.0, 0.0
89737144.4, 53943.2, 2002, 11,  4, 14, 59,  4.4, 139.0, 65, 21913.2, 10.3, -36069.6, 0.0, 0.0, 0.0
89737149.4, 53948.2, 2002, 11,  4, 14, 59,  9.4, 139.0, 65, 21913.7, 9.7, -36070.6, 0.0, 0.0, 0.0
89737154.4, 53953.2, 2002, 11,  4, 14, 59, 14.4, 139.0, 65, 21912.6, 10.2, -36069.9, 0.0, 0.0, 0.0
89737159.3, 53958.1, 2002, 11,  4, 14, 59, 19.3, 139.0, 65, 21911.5, 9.9, -36069.2, 0.0, 0.0, 0.0
89737164.3, 53963.1, 2002, 11,  4, 14, 59, 24.3, 139.0, 65, 21912.2, 9.9, -36069.9, 0.0, 0.0, 0.0
89737169.3, 53968.1, 2002, 11,  4, 14, 59, 29.3, 139.0, 65, 21912.4, 9.6, -36069.9, 0.0, 0.0, 0.0
89737174.3, 53973.1, 2002, 11,  4, 14, 59, 34.3, 139.0, 65, 21911.7, 9.7, -36069.4, 0.0, 0.0, 0.0
89737179.3, 53978.1, 2002, 11,  4, 14, 59, 39.3, 139.0, 65, 21911.5, 9.3, -36069.4, 0.0, 0.0, 0.0
89737184.3, 53983.1, 2002, 11,  4, 14, 59, 44.3, 139.0, 65, 21911.3, 8.8, -36070.3, 0.0, 0.0, 0.0
89737189.3, 53988.1, 2002, 11,  4, 14, 59, 49.3, 139.0, 65, 21911.2, 9.3, -36069.6, 0.0, 0.0, 0.0
89737194.3, 53993.1, 2002, 11,  4, 14, 59, 54.3, 139.0, 65, 21911.4, 9.5, -36069.4, 0.0, 0.0, 0.0
89737199.3, 53998.1, 2002, 11,  4, 14, 59, 59.3, 139.0, 65, 21911.7, 8.6, -36070.1, 0.0, 0.0, 0.0
89737204.3, 54003.1, 2002, 11,  4, 15,  0,  4.3, 139.0, 65, 21912.0, 8.8, -36070.1, 0.0, 0.0, 0.0
89737209.3, 54008.1, 2002, 11,  4, 15,  0,  9.3, 139.0, 65, 21912.0, 9.9, -36069.4, 0.0, 0.0, 0.0
89737214.3, 54013.1, 2002, 11,  4, 15,  0, 14.3, 139.0, 65, 21912.5, 9.2, -36069.2, 0.0, 0.0, 0.0
89737219.3, 54018.1, 2002, 11,  4, 15,  0, 19.3, 139.0, 65, 21911.5, 9.3, -36069.6, 0.0, 0.0, 0.0
89737224.3, 54023.1, 2002, 11,  4, 15,  0, 24.3, 139.0, 65, 21911.2, 9.0, -36069.4, 0.0, 0.0, 0.0
89737229.3, 54028.1, 2002, 11,  4, 15,  0, 29.3, 139.0, 65, 21912.0, 9.3, -36069.9, 0.0, 0.0, 0.0
