78301383.2, 22979.9, 2002,  6, 25,  6, 23,  3.2, 14.7, 1, 22011.3, -4.3, -36115.7, 0.0, 0.0, 0.0
78301443.2, 23039.9, 2002,  6, 25,  6, 24,  3.2, 14.7, 1, 22011.1, -4.7, -36114.5, 0.0, 0.0, 0.0
78301503.2, 23099.9, 2002,  6, 25,  6, 25,  3.2, 14.7, 1, 22011.7, -4.3, -36115.2, 0.0, 0.0, 0.0
78301563.2, 23159.9, 2002,  6, 25,  6, 26,  3.2, 14.7, 1, 22012.4, -4.6, -36115.4, 0.0, 0.0, 0.0
78301623.2, 23219.9, 2002,  6, 25,  6, 27,  3.2, 14.8, 1, 22012.3, -4.4, -36115.0, 0.0, 0.0, 0.0
78301683.2, 23279.9, 2002,  6, 25,  6, 28,  3.2, 14.8, 1, 22011.5, -3.7, -36115.0, 0.0, 0.0, 0.0
78301743.2, 23339.9, 2002,  6, 25,  6, 29,  3.2, 14.8, 1, 22010.8, -4.3, -36115.2, 0.0, 0.0, 0.0
78301803.2, 23399.9, 2002,  6, 25,  6, 30,  3.2, 14.8, 1, 22011.3, -3.4, -36114.5, 0.0, 0.0, 0.0
78301863.2, 23459.9, 2002,  6, 25,  6, 31,  3.2, 14.8, 1, 22011.9, -3.4, -36114.7, 0.0, 0.0, 0.0
78301923.2, 23519.9, 2002,  6, 25,  6, 32,  3.2, 14.8, 1, 22011.8, -2.6, -36114.5, 0.0, 0.0, 0.0
78301983.2, 23579.9, 2002,  6, 25,  6, 33,  3.2, 14.8, 1, 22011.9, -2.3, -36115.0, 0.0, 0.0, 0.0
78302043.2, 23639.9, 2002,  6, 25,  6, 34,  3.2, 14.8, 1, 22011.8, -2.6, -36115.4, 0.0, 0.0, 0.0
78302103.2, 23699.9, 2002,  6, 25,  6, 35,  3.2, 14.8, 1, 22011.8, -3.0, -36115.9, 0.0, 0.0, 0.0
78302163.2, 23759.9, 2002,  6, 25,  6, 36,  3.2, 14.9, 1, 22012.2, -1.8, -36115.9, 0.0, 0.0, 0.0
78302223.2, 23819.9, 2002,  6, 25,  6, 37,  3.2, 14.9, 1, 22012.1, -1.5, -36116.4, 0.0, 0.0, 0.0
78302283.2, 23879.9, 2002,  6, 25,  6, 38,  3.2, 14.9, 1, 22012.9, -1.3, -36116.4, 0.0, 0.0, 0.0
78302343.2, 23939.9, 2002,  6, 25,  6, 39,  3.2, 14.9, 1, 22012.6, -1.7, -36116.4, 0.0, 0.0, 0.0
78302403.2, 23999.9, 2002,  6, 25,  6, 40,  3.2, 14.9, 1, 22012.9, -0.9, -36115.7, 0.0, 0.0, 0.0
78302463.2, 24059.9, 2002,  6, 25,  6, 41,  3.2, 14.9, 1, 22013.3, -1.8, -36116.2, 0.0, 0.0, 0.0
78302523.2, 24119.9, 2002,  6, 25,  6, 42,  3.2, 14.9, 1, 22012.8, 0.0, -36115.4, 0.0, 0.0, 0.0
78302583.2, 24179.9, 2002,  6, 25,  6, 43,  3.2, 14.9, 1, 22012.5, 0.5, -36114.7, 0.0, 0.0, 0.0
78302643.2, 24239.9, 2002,  6, 25,  6, 44,  3.2, 14.9, 1, 22012.5, 0.5, -36115.4, 0.0, 0.0, 0.0
78302703.2, 24299.9, 2002,  6, 25,  6, 45,  3.2, 15.0, 1, 22011.7, 1.0, -36115.2, 0.0, 0.0, 0.0
78302763.2, 24359.9, 2002,  6, 25,  6, 46,  3.2, 15.0, 1, 22012.2, 0.6, -36116.2, 0.0, 0.0, 0.0
78302823.2, 24419.9, 2002,  6, 25,  6, 47,  3.2, 15.0, 1, 22011.8, 0.0, -36115.4, 0.0, 0.0, 0.0
78302883.2, 24479.9, 2002,  6, 25,  6, 48,  3.2, 15.0, 1, 22011.8, -0.2, -36115.9, 0.0, 0.0, 0.0
78302943.2, 24539.9, 2002,  6, 25,  6, 49,  3.2, 15.0, 1, 22011.6, -0.8, -36115.7, 0.0, 0.0, 0.0
78303003.2, 24599.9, 2002,  6, 25,  6, 50,  3.2, 15.0, 1, 22010.8, -0.5, -36115.0, 0.0, 0.0, 0.0
78303063.2, 24659.9, 2002,  6, 25,  6, 51,  3.2, 15.0, 1, 22009.9, -0.9, -36115.0, 0.0, 0.0, 0.0
78303123.2, 24719.9, 2002,  6, 25,  6, 52,  3.2, 15.0, 1, 22010.3, 0.0, -36115.2, 0.0, 0.0, 0.0
78303183.2, 24779.9, 2002,  6, 25,  6, 53,  3.2, 15.0, 1, 22011.1, 0.5, -36115.0, 0.0, 0.0, 0.0
78303243.2, 24839.9, 2002,  6, 25,  6, 54,  3.2, 15.1, 1, 22012.9, 1.1, -36115.0, 0.0, 0.0, 0.0
78303303.2, 24899.9, 2002,  6, 25,  6, 55,  3.2, 15.1, 1, 22013.1, 2.5, -36115.7, 0.0, 0.0, 0.0
78303363.2, 24959.9, 2002,  6, 25,  6, 56,  3.2, 15.1, 1, 22012.6, 2.4, -36115.4, 0.0, 0.0, 0.0
78303423.2, 25019.9, 2002,  6, 25,  6, 57,  3.2, 15.1, 1, 22012.6, 2.1, -36117.1, 0.0, 0.0, 0.0
78303483.2, 25079.9, 2002,  6, 25,  6, 58,  3.2, 15.1, 1, 22013.0, 1.5, -36117.1, 0.0, 0.0, 0.0
78303543.2, 25139.9, 2002,  6, 25,  6, 59,  3.2, 15.1, 1, 22012.2, 0.6, -36117.1, 0.0, 0.0, 0.0
78303603.2, 25199.9, 2002,  6, 25,  7,  0,  3.2, 15.1, 1, 22012.8, 0.0, -36117.6, 0.0, 0.0, 0.0
78303663.2, 25259.9, 2002,  6, 25,  7,  1,  3.2, 15.1, 1, 22012.1, -1.5, -36117.1, 0.0, 0.0, 0.0
78303723.2, 25319.9, 2002,  6, 25,  7,  2,  3.2, 15.1, 1, 22011.9, -2.0, -36117.1, 0.0, 0.0, 0.0
78303783.2, 25379.9, 2002,  6, 25,  7,  3,  3.2, 15.2, 1, 22011.6, -2.3, -36117.1, 0.0, 0.0, 0.0
78303843.2, 25439.9, 2002,  6, 25,  7,  4,  3.2, 15.2, 1, 22010.8, -2.5, -36116.2, 0.0, 0.0, 0.0
78303903.2, 25499.9, 2002,  6, 25,  7,  5,  3.2, 15.2, 1, 22010.7, -2.7, -36115.9, 0.0, 0.0, 0.0
78303963.2, 25559.9, 2002,  6, 25,  7,  6,  3.2, 15.2, 1, 22011.1, -3.2, -36115.7, 0.0, 0.0, 0.0
78304023.2, 25619.9, 2002,  6, 25,  7,  7,  3.2, 15.2, 1, 22010.9, -3.7, -36115.9, 0.0, 0.0, 0.0
78304083.2, 25679.9, 2002,  6, 25,  7,  8,  3.2, 15.2, 1, 22010.0, -4.9, -36115.7, 0.0, 0.0, 0.0
78304143.2, 25739.9, 2002,  6, 25,  7,  9,  3.2, 15.2, 1, 22010.1, -5.3, -36115.9, 0.0, 0.0, 0.0
78304203.2, 25799.9, 2002,  6, 25,  7, 10,  3.2, 15.2, 1, 22009.1, -5.5, -36115.9, 0.0, 0.0, 0.0
78304263.2, 25859.9, 2002,  6, 25,  7, 11,  3.2, 15.2, 1, 22010.0, -6.3, -36115.7, 0.0, 0.0, 0.0
78304323.2, 25919.9, 2002,  6, 25,  7, 12,  3.2, 15.3, 1, 22009.6, -6.2, -36116.2, 0.0, 0.0, 0.0
78304383.2, 25979.9, 2002,  6, 25,  7, 13,  3.2, 15.3, 1, 22009.4, -6.3, -36115.2, 0.0, 0.0, 0.0
78304443.2, 26039.9, 2002,  6, 25,  7, 14,  3.2, 15.3, 1, 22009.4, -6.7, -36115.4, 0.0, 0.0, 0.0
78304503.2, 26099.9, 2002,  6, 25,  7, 15,  3.2, 15.3, 1, 22009.5, -6.0, -36114.3, 0.0, 0.0, 0.0
78304563.2, 26159.9, 2002,  6, 25,  7, 16,  3.2, 15.3, 1, 22009.4, -6.3, -36114.5, 0.0, 0.0, 0.0
78304623.2, 26219.9, 2002,  6, 25,  7, 17,  3.2, 15.3, 1, 22008.7, -5.5, -36114.5, 0.0, 0.0, 0.0
78304683.2, 26279.9, 2002,  6, 25,  7, 18,  3.2, 15.3, 1, 22008.0, -6.6, -36114.5, 0.0, 0.0, 0.0
78304743.2, 26339.9, 2002,  6, 25,  7, 19,  3.2, 15.3, 1, 22008.2, -5.9, -36115.2, 0.0, 0.0, 0.0
78304803.2, 26399.9, 2002,  6, 25,  7, 20,  3.2, 15.3, 1, 22008.4, -6.2, -36114.5, 0.0, 0.0, 0.0
78304863.2, 26459.9, 2002,  6, 25,  7, 21,  3.2, 15.4, 1, 22008.7, -6.3, -36115.4, 0.0, 0.0, 0.0
78304923.2, 26519.9, 2002,  6, 25,  7, 22,  3.2, 15.4, 1, 22007.9, -4.8, -36114.5, 0.0, 0.0, 0.0
78304983.2, 26579.9, 2002,  6, 25,  7, 23,  3.2, 15.4, 1, 22009.2, -5.3, -36114.5, 0.0, 0.0, 0.0
78305043.2, 26639.9, 2002,  6, 25,  7, 24,  3.2, 15.4, 1, 22009.6, -4.4, -36114.5, 0.0, 0.0, 0.0
78305103.2, 26699.9, 2002,  6, 25,  7, 25,  3.2, 15.4, 1, 22009.3, -4.6, -36114.5, 0.0, 0.0, 0.0
78305163.2, 26759.9, 2002,  6, 25,  7, 26,  3.2, 15.4, 1, 22009.0, -4.3, -36113.8, 0.0, 0.0, 0.0
78305223.2, 26819.9, 2002,  6, 25,  7, 27,  3.2, 15.4, 1, 22009.6, -5.0, -36115.2, 0.0, 0.0, 0.0
78305283.2, 26879.9, 2002,  6, 25,  7, 28,  3.2, 15.4, 1, 22009.9, -5.1, -36114.3, 0.0, 0.0, 0.0
78305343.2, 26939.9, 2002,  6, 25,  7, 29,  3.2, 15.4, 1, 22009.1, -5.2, -36115.2, 0.0, 0.0, 0.0
78305403.2, 26999.9, 2002,  6, 25,  7, 30,  3.2, 15.5, 1, 22009.5, -4.9, -36114.5, 0.0, 0.0, 0.0
78305463.2, 27059.9, 2002,  6, 25,  7, 31,  3.2, 15.5, 1, 22008.4, -5.1, -36114.5, 0.0, 0.0, 0.0
78305523.2, 27119.9, 2002,  6, 25,  7, 32,  3.2, 15.5, 1, 22008.7, -4.6, -36114.7, 0.0, 0.0, 0.0
78305583.2, 27179.9, 2002,  6, 25,  7, 33,  3.2, 15.5, 1, 22008.2, -4.4, -36113.6, 0.0, 0.0, 0.0
78305643.2, 27239.9, 2002,  6, 25,  7, 34,  3.2, 15.5, 1, 22008.4, -5.4, -36114.5, 0.0, 0.0, 0.0
78305703.2, 27299.9, 2002,  6, 25,  7, 35,  3.2, 15.5, 1, 22007.8, -4.7, -36113.6, 0.0, 0.0, 0.0
78305763.2, 27359.9, 2002,  6, 25,  7, 36,  3.2, 15.5, 1, 22007.7, -5.0, -36113.8, 0.0, 0.0, 0.0
78305823.2, 27419.9, 2002,  6, 25,  7, 37,  3.2, 15.5, 1, 22007.1, -5.0, -36114.5, 0.0, 0.0, 0.0
78305883.2, 27479.9, 2002,  6, 25,  7, 38,  3.2, 15.5, 1, 22006.9, -4.7, -36113.8, 0.0, 0.0, 0.0
78305943.2, 27539.9, 2002,  6, 25,  7, 39,  3.2, 15.6, 1, 22007.4, -5.3, -36113.8, 0.0, 0.0, 0.0
78306003.2, 27599.9, 2002,  6, 25,  7, 40,  3.2, 15.6, 1, 22006.2, -5.3, -36114.0, 0.0, 0.0, 0.0
78306063.2, 27659.9, 2002,  6, 25,  7, 41,  3.2, 15.6, 1, 22006.3, -5.0, -36113.8, 0.0, 0.0, 0.0
78306123.2, 27719.9, 2002,  6, 25,  7, 42,  3.2, 15.6, 1, 22006.5, -5.0, -36113.1, 0.0, 0.0, 0.0
78306183.2, 27779.9, 2002,  6, 25,  7, 43,  3.2, 15.6, 1, 22006.6, -4.8, -36112.6, 0.0, 0.0, 0.0
78306243.2, 27839.9, 2002,  6, 25,  7, 44,  3.2, 15.6, 1, 22006.0, -4.3, -36112.9, 0.0, 0.0, 0.0
78306303.2, 27899.9, 2002,  6, 25,  7, 45,  3.2, 15.6, 1, 22006.7, -4.0, -36113.3, 0.0, 0.0, 0.0
78306363.2, 27959.9, 2002,  6, 25,  7, 46,  3.2, 15.6, 1, 22006.9, -3.6, -36113.3, 0.0, 0.0, 0.0
78306423.2, 28019.9, 2002,  6, 25,  7, 47,  3.2, 15.6, 1, 22006.7, -3.8, -36113.1, 0.0, 0.0, 0.0
78306483.2, 28079.9, 2002,  6, 25,  7, 48,  3.2, 15.7, 1, 22008.1, -2.9, -36113.6, 0.0, 0.0, 0.0
78306543.2, 28139.9, 2002,  6, 25,  7, 49,  3.2, 15.7, 1, 22008.1, -2.9, -36113.3, 0.0, 0.0, 0.0
78306603.2, 28199.9, 2002,  6, 25,  7, 50,  3.2, 15.7, 1, 22008.4, -2.0, -36113.6, 0.0, 0.0, 0.0
78306663.2, 28259.9, 2002,  6, 25,  7, 51,  3.2, 15.7, 1, 22008.6, -1.6, -36113.8, 0.0, 0.0, 0.0
78306723.2, 28319.9, 2002,  6, 25,  7, 52,  3.2, 15.7, 1, 22008.5, -1.1, -36113.8, 0.0, 0.0, 0.0
78306783.2, 28379.9, 2002,  6, 25,  7, 53,  3.2, 15.7, 1, 22009.5, -1.2, -36114.5, 0.0, 0.0, 0.0
78306843.2, 28439.9, 2002,  6, 25,  7, 54,  3.2, 15.7, 1, 22009.4, -0.7, -36115.0, 0.0, 0.0, 0.0
78306903.2, 28499.9, 2002,  6, 25,  7, 55,  3.2, 15.7, 1, 22009.1, -0.3, -36114.7, 0.0, 0.0, 0.0
78306963.2, 28559.9, 2002,  6, 25,  7, 56,  3.2, 15.7, 1, 22009.5, -1.2, -36115.0, 0.0, 0.0, 0.0
78307023.2, 28619.9, 2002,  6, 25,  7, 57,  3.2, 15.8, 1, 22009.3, -1.3, -36115.0, 0.0, 0.0, 0.0
78307083.2, 28679.9, 2002,  6, 25,  7, 58,  3.2, 15.8, 1, 22008.6, -1.6, -36114.7, 0.0, 0.0, 0.0
78307143.2, 28739.9, 2002,  6, 25,  7, 59,  3.2, 15.8, 1, 22009.1, -0.3, -36114.5, 0.0, 0.0, 0.0
78307203.2, 28799.9, 2002,  6, 25,  8,  0,  3.2, 15.8, 1, 22009.3, 0.9, -36115.2, 0.0, 0.0, 0.0
78307263.2, 28859.9, 2002,  6, 25,  8,  1,  3.2, 15.8, 1, 22011.1, 2.0, -36114.3, 0.0, 0.0, 0.0
78307323.2, 28919.9, 2002,  6, 25,  8,  2,  3.2, 15.8, 1, 22011.3, 2.0, -36115.4, 0.0, 0.0, 0.0
78307383.1, 28979.8, 2002,  6, 25,  8,  3,  3.1, 15.8, 1, 22010.6, 1.5, -36116.4, 0.0, 0.0, 0.0
78307443.1, 29039.8, 2002,  6, 25,  8,  4,  3.1, 15.8, 1, 22011.3, 0.7, -36116.9, 0.0, 0.0, 0.0
78307503.1, 29099.8, 2002,  6, 25,  8,  5,  3.1, 15.8, 1, 22011.7, 1.0, -36117.3, 0.0, 0.0, 0.0
78307563.1, 29159.8, 2002,  6, 25,  8,  6,  3.1, 15.9, 1, 22011.9, 0.7, -36116.4, 0.0, 0.0, 0.0
78307623.1, 29219.8, 2002,  6, 25,  8,  7,  3.1, 15.9, 1, 22011.5, 1.2, -36116.4, 0.0, 0.0, 0.0
78307683.1, 29279.8, 2002,  6, 25,  8,  8,  3.1, 15.9, 1, 22012.0, 1.2, -36115.7, 0.0, 0.0, 0.0
78307743.1, 29339.8, 2002,  6, 25,  8,  9,  3.1, 15.9, 1, 22010.9, 2.6, -36115.0, 0.0, 0.0, 0.0
78307803.1, 29399.8, 2002,  6, 25,  8, 10,  3.1, 15.9, 1, 22010.4, 1.5, -36115.7, 0.0, 0.0, 0.0
78307863.1, 29459.8, 2002,  6, 25,  8, 11,  3.1, 15.9, 1, 22009.5, 1.4, -36115.2, 0.0, 0.0, 0.0
78307923.1, 29519.8, 2002,  6, 25,  8, 12,  3.1, 15.9, 1, 22008.9, 0.6, -36115.4, 0.0, 0.0, 0.0
78307983.1, 29579.8, 2002,  6, 25,  8, 13,  3.1, 15.9, 1, 22008.4, -0.6, -36115.0, 0.0, 0.0, 0.0
78308043.1, 29639.8, 2002,  6, 25,  8, 14,  3.1, 15.9, 1, 22008.9, 0.6, -36115.0, 0.0, 0.0, 0.0
78308103.1, 29699.8, 2002,  6, 25,  8, 15,  3.1, 16.0, 1, 22009.2, -0.5, -36115.7, 0.0, 0.0, 0.0
78308163.1, 29759.8, 2002,  6, 25,  8, 16,  3.1, 16.0, 1, 22009.1, -0.3, -36115.7, 0.0, 0.0, 0.0
78308223.1, 29819.8, 2002,  6, 25,  8, 17,  3.1, 16.0, 1, 22009.5, -1.2, -36115.4, 0.0, 0.0, 0.0
78308283.1, 29879.8, 2002,  6, 25,  8, 18,  3.1, 16.0, 1, 22009.5, -0.9, -36115.4, 0.0, 0.0, 0.0
78308343.1, 29939.8, 2002,  6, 25,  8, 19,  3.1, 16.0, 1, 22009.7, -0.7, -36115.4, 0.0, 0.0, 0.0
78308403.1, 29999.8, 2002,  6, 25,  8, 20,  3.1, 16.0, 1, 22010.1, -1.1, -36115.7, 0.0, 0.0, 0.0
78308463.1, 30059.8, 2002,  6, 25,  8, 21,  3.1, 16.0, 1, 22010.2, -0.6, -36114.7, 0.0, 0.0, 0.0
78308523.1, 30119.8, 2002,  6, 25,  8, 22,  3.1, 16.0, 1, 22011.1, -0.5, -36115.0, 0.0, 0.0, 0.0
78308583.1, 30179.8, 2002,  6, 25,  8, 23,  3.1, 16.0, 1, 22010.8, -0.5, -36116.4, 0.0, 0.0, 0.0
78308643.1, 30239.8, 2002,  6, 25,  8, 24,  3.1, 16.1, 1, 22011.3, -0.4, -36116.2, 0.0, 0.0, 0.0
78308703.1, 30299.8, 2002,  6, 25,  8, 25,  3.1, 16.1, 1, 22010.9, 0.8, -36115.9, 0.0, 0.0, 0.0
78308763.1, 30359.8, 2002,  6, 25,  8, 26,  3.1, 16.1, 1, 22011.3, 0.7, -36115.4, 0.0, 0.0, 0.0
78308823.1, 30419.8, 2002,  6, 25,  8, 27,  3.1, 16.1, 1, 22011.4, 0.8, -36115.4, 0.0, 0.0, 0.0
78308883.1, 30479.8, 2002,  6, 25,  8, 28,  3.1, 16.1, 1, 22011.0, 1.8, -36115.2, 0.0, 0.0, 0.0
78308943.1, 30539.8, 2002,  6, 25,  8, 29,  3.1, 16.1, 1, 22010.8, 1.6, -36114.7, 0.0, 0.0, 0.0
78309003.1, 30599.8, 2002,  6, 25,  8, 30,  3.1, 16.1, 1, 22010.2, 2.0, -36115.2, 0.0, 0.0, 0.0
78309063.1, 30659.8, 2002,  6, 25,  8, 31,  3.1, 16.1, 1, 22010.8, 2.1, -36115.0, 0.0, 0.0, 0.0
78309123.1, 30719.8, 2002,  6, 25,  8, 32,  3.1, 16.1, 1, 22010.9, 2.6, -36115.0, 0.0, 0.0, 0.0
78309183.1, 30779.8, 2002,  6, 25,  8, 33,  3.1, 16.2, 1, 22010.6, 2.6, -36115.7, 0.0, 0.0, 0.0
78309243.1, 30839.8, 2002,  6, 25,  8, 34,  3.1, 16.2, 1, 22010.5, 1.9, -36115.2, 0.0, 0.0, 0.0
78309303.1, 30899.8, 2002,  6, 25,  8, 35,  3.1, 16.2, 1, 22010.1, 2.2, -36115.0, 0.0, 0.0, 0.0
78309363.1, 30959.8, 2002,  6, 25,  8, 36,  3.1, 16.2, 1, 22010.2, 1.6, -36115.0, 0.0, 0.0, 0.0
78309423.1, 31019.8, 2002,  6, 25,  8, 37,  3.1, 16.2, 1, 22010.2, 2.3, -36114.7, 0.0, 0.0, 0.0
78309483.1, 31079.8, 2002,  6, 25,  8, 38,  3.1, 16.2, 1, 22010.2, 1.6, -36115.4, 0.0, 0.0, 0.0
78309543.1, 31139.8, 2002,  6, 25,  8, 39,  3.1, 16.2, 1, 22011.1, 2.0, -36115.9, 0.0, 0.0, 0.0
78309603.1, 31199.8, 2002,  6, 25,  8, 40,  3.1, 16.2, 1, 22011.2, 1.5, -36116.4, 0.0, 0.0, 0.0
78309663.1, 31259.8, 2002,  6, 25,  8, 41,  3.1, 16.2, 1, 22011.5, 2.4, -36116.2, 0.0, 0.0, 0.0
78309723.1, 31319.8, 2002,  6, 25,  8, 42,  3.1, 16.3, 1, 22011.0, 3.5, -36116.2, 0.0, 0.0, 0.0
78309783.1, 31379.8, 2002,  6, 25,  8, 43,  3.1, 16.3, 1, 22011.8, 3.7, -36115.4, 0.0, 0.0, 0.0
78309843.1, 31439.8, 2002,  6, 25,  8, 44,  3.1, 16.3, 1, 22011.7, 4.3, -36116.2, 0.0, 0.0, 0.0
78309903.1, 31499.8, 2002,  6, 25,  8, 45,  3.1, 16.3, 1, 22011.7, 3.5, -36116.2, 0.0, 0.0, 0.0
78309963.1, 31559.8, 2002,  6, 25,  8, 46,  3.1, 16.3, 1, 22011.1, 2.3, -36116.6, 0.0, 0.0, 0.0
78310023.1, 31619.8, 2002,  6, 25,  8, 47,  3.1, 16.3, 1, 22011.8, 3.3, -36115.9, 0.0, 0.0, 0.0
78310083.1, 31679.8, 2002,  6, 25,  8, 48,  3.1, 16.3, 1, 22011.4, 3.9, -36116.4, 0.0, 0.0, 0.0
78310143.1, 31739.8, 2002,  6, 25,  8, 49,  3.1, 16.3, 1, 22012.0, 3.4, -36116.4, 0.0, 0.0, 0.0
78310203.1, 31799.8, 2002,  6, 25,  8, 50,  3.1, 16.3, 1, 22011.9, 2.9, -36116.2, 0.0, 0.0, 0.0
78310263.1, 31859.8, 2002,  6, 25,  8, 51,  3.1, 16.4, 1, 22011.8, 3.3, -36116.6, 0.0, 0.0, 0.0
78310323.1, 31919.8, 2002,  6, 25,  8, 52,  3.1, 16.4, 1, 22012.0, 3.1, -36116.6, 0.0, 0.0, 0.0
78310383.1, 31979.8, 2002,  6, 25,  8, 53,  3.1, 16.4, 1, 22012.3, 2.4, -36115.7, 0.0, 0.0, 0.0
78310443.1, 32039.8, 2002,  6, 25,  8, 54,  3.1, 16.4, 1, 22012.7, 2.5, -36116.9, 0.0, 0.0, 0.0
78310503.1, 32099.8, 2002,  6, 25,  8, 55,  3.1, 16.4, 1, 22013.1, 2.8, -36116.2, 0.0, 0.0, 0.0
78310563.1, 32159.8, 2002,  6, 25,  8, 56,  3.1, 16.4, 1, 22012.8, 3.2, -36116.9, 0.0, 0.0, 0.0
78310623.1, 32219.8, 2002,  6, 25,  8, 57,  3.1, 16.4, 1, 22013.3, 2.9, -36117.3, 0.0, 0.0, 0.0
78310683.1, 32279.8, 2002,  6, 25,  8, 58,  3.1, 16.4, 1, 22013.3, 2.9, -36116.6, 0.0, 0.0, 0.0
78310743.1, 32339.8, 2002,  6, 25,  8, 59,  3.1, 16.4, 1, 22014.3, 4.0, -36116.9, 0.0, 0.0, 0.0
78310803.1, 32399.8, 2002,  6, 25,  9,  0,  3.1, 16.5, 1, 22014.7, 3.1, -36117.1, 0.0, 0.0, 0.0
78310863.1, 32459.8, 2002,  6, 25,  9,  1,  3.1, 16.5, 1, 22014.6, 4.0, -36117.1, 0.0, 0.0, 0.0
78310923.1, 32519.8, 2002,  6, 25,  9,  2,  3.1, 16.5, 1, 22014.8, 3.8, -36117.1, 0.0, 0.0, 0.0
78310983.1, 32579.8, 2002,  6, 25,  9,  3,  3.1, 16.5, 1, 22014.4, 3.2, -36117.6, 0.0, 0.0, 0.0
78311043.1, 32639.8, 2002,  6, 25,  9,  4,  3.1, 16.5, 1, 22014.6, 3.7, -36118.3, 0.0, 0.0, 0.0
78311103.1, 32699.8, 2002,  6, 25,  9,  5,  3.1, 16.5, 1, 22014.2, 3.7, -36117.8, 0.0, 0.0, 0.0
78311163.1, 32759.8, 2002,  6, 25,  9,  6,  3.1, 16.5, 1, 22014.2, 2.5, -36118.0, 0.0, 0.0, 0.0
78311223.1, 32819.8, 2002,  6, 25,  9,  7,  3.1, 16.5, 1, 22013.9, 2.2, -36118.0, 0.0, 0.0, 0.0
78311283.1, 32879.8, 2002,  6, 25,  9,  8,  3.1, 16.5, 1, 22015.1, 1.9, -36117.8, 0.0, 0.0, 0.0
78311343.1, 32939.8, 2002,  6, 25,  9,  9,  3.1, 16.6, 1, 22015.4, 1.6, -36117.6, 0.0, 0.0, 0.0
78311403.1, 32999.8, 2002,  6, 25,  9, 10,  3.1, 16.6, 1, 22015.8, 2.5, -36117.6, 0.0, 0.0, 0.0
78311463.1, 33059.8, 2002,  6, 25,  9, 11,  3.1, 16.6, 1, 22015.2, 2.9, -36117.1, 0.0, 0.0, 0.0
78311523.1, 33119.8, 2002,  6, 25,  9, 12,  3.1, 16.6, 1, 22016.1, 1.8, -36118.3, 0.0, 0.0, 0.0
78311583.1, 33179.8, 2002,  6, 25,  9, 13,  3.1, 16.6, 1, 22016.0, 2.0, -36118.3, 0.0, 0.0, 0.0
78311643.1, 33239.8, 2002,  6, 25,  9, 14,  3.1, 16.6, 1, 22017.1, 1.7, -36118.3, 0.0, 0.0, 0.0
78311703.1, 33299.8, 2002,  6, 25,  9, 15,  3.1, 16.6, 1, 22016.5, 1.9, -36118.0, 0.0, 0.0, 0.0
78311763.1, 33359.8, 2002,  6, 25,  9, 16,  3.1, 16.6, 1, 22016.1, 2.1, -36119.0, 0.0, 0.0, 0.0
78311823.1, 33419.8, 2002,  6, 25,  9, 17,  3.1, 16.6, 1, 22016.1, 1.0, -36118.3, 0.0, 0.0, 0.0
78311883.1, 33479.8, 2002,  6, 25,  9, 18,  3.1, 16.7, 1, 22016.1, 0.7, -36118.5, 0.0, 0.0, 0.0
78311943.1, 33539.8, 2002,  6, 25,  9, 19,  3.1, 16.7, 1, 22015.5, 0.7, -36118.5, 0.0, 0.0, 0.0
78312003.1, 33599.8, 2002,  6, 25,  9, 20,  3.1, 16.7, 1, 22015.7, 0.0, -36117.8, 0.0, 0.0, 0.0
78312063.1, 33659.8, 2002,  6, 25,  9, 21,  3.1, 16.7, 1, 22014.9, 0.6, -36116.9, 0.0, 0.0, 0.0
78312123.1, 33719.8, 2002,  6, 25,  9, 22,  3.1, 16.7, 1, 22015.3, 0.9, -36117.3, 0.0, 0.0, 0.0
78312183.1, 33779.8, 2002,  6, 25,  9, 23,  3.1, 16.7, 1, 22015.6, 0.5, -36117.6, 0.0, 0.0, 0.0
78312243.1, 33839.8, 2002,  6, 25,  9, 24,  3.1, 16.7, 1, 22015.0, 0.1, -36117.1, 0.0, 0.0, 0.0
78312303.1, 33899.8, 2002,  6, 25,  9, 25,  3.1, 16.7, 1, 22015.4, 1.1, -36117.6, 0.0, 0.0, 0.0
78312363.1, 33959.8, 2002,  6, 25,  9, 26,  3.1, 16.7, 1, 22014.7, 0.5, -36116.9, 0.0, 0.0, 0.0
78312423.1, 34019.8, 2002,  6, 25,  9, 27,  3.1, 16.8, 1, 22014.9, 0.9, -36116.9, 0.0, 0.0, 0.0
78312483.1, 34079.8, 2002,  6, 25,  9, 28,  3.1, 16.8, 1, 22013.9, 0.4, -36116.4, 0.0, 0.0, 0.0
78312543.1, 34139.8, 2002,  6, 25,  9, 29,  3.1, 16.8, 1, 22013.7, 0.0, -36116.4, 0.0, 0.0, 0.0
78312603.1, 34199.8, 2002,  6, 25,  9, 30,  3.1, 16.8, 1, 22014.4, 0.5, -36116.4, 0.0, 0.0, 0.0
78312663.1, 34259.8, 2002,  6, 25,  9, 31,  3.1, 16.8, 1, 22014.2, 0.3, -36115.7, 0.0, 0.0, 0.0
78312723.1, 34319.8, 2002,  6, 25,  9, 32,  3.1, 16.8, 1, 22014.3, 1.7, -36115.7, 0.0, 0.0, 0.0
78312783.1, 34379.8, 2002,  6, 25,  9, 33,  3.1, 16.8, 1, 22013.8, 0.9, -36115.9, 0.0, 0.0, 0.0
