88767849.5, 35046.6, 2002, 10, 24,  9, 44,  9.5, 139.0, 65, 21948.8, -45.4, -36068.0, 0.0, 0.0, 0.0
88767854.5, 35051.6, 2002, 10, 24,  9, 44, 14.5, 139.0, 65, 21949.3, -45.5, -36068.2, 0.0, 0.0, 0.0
88767859.5, 35056.6, 2002, 10, 24,  9, 44, 19.5, 139.0, 65, 21949.3, -45.5, -36068.4, 0.0, 0.0, 0.0
88767864.5, 35061.6, 2002, 10, 24,  9, 44, 24.5, 139.0, 65, 21950.2, -46.3, -36068.7, 0.0, 0.0, 0.0
88767869.5, 35066.6, 2002, 10, 24,  9, 44, 29.5, 139.0, 65, 21950.7, -45.3, -36068.0, 0.0, 0.0, 0.0
88767874.5, 35071.6, 2002, 10, 24,  9, 44, 34.5, 139.0, 65, 21950.6, -45.2, -36067.7, 0.0, 0.0, 0.0
88767879.5, 35076.6, 2002, 10, 24,  9, 44, 39.5, 139.0, 65, 21951.3, -44.3, -36067.0, 0.0, 0.0, 0.0
88767884.5, 35081.6, 2002, 10, 24,  9, 44, 44.5, 139.0, 65, 21951.8, -44.2, -36066.8, 0.0, 0.0, 0.0
88767889.5, 35086.6, 2002, 10, 24,  9, 44, 49.5, 139.0, 65, 21951.8, -43.9, -36067.0, 0.0, 0.0, 0.0
88767894.5, 35091.6, 2002, 10, 24,  9, 44, 54.5, 139.0, 65, 21951.9, -43.5, -36067.0, 0.0, 0.0, 0.0
88767899.5, 35096.6, 2002, 10, 24,  9, 44, 59.5, 139.0, 65, 21952.5, -43.9, -36067.7, 0.0, 0.0, 0.0
88767904.5, 35101.6, 2002, 10, 24,  9, 45,  4.5, 139.0, 65, 21952.6, -44.4, -36067.7, 0.0, 0.0, 0.0
88767909.5, 35106.6, 2002, 10, 24,  9, 45,  9.5, 139.0, 65, 21952.4, -44.6, -36068.0, 0.0, 0.0, 0.0
88767914.5, 35111.6, 2002, 10, 24,  9, 45, 14.5, 139.0, 65, 21953.7, -44.2, -36068.2, 0.0, 0.0, 0.0
88767919.5, 35116.6, 2002, 10, 24,  9, 45, 19.5, 139.0, 65, 21953.1, -44.3, -36068.0, 0.0, 0.0, 0.0
88767924.5, 35121.6, 2002, 10, 24,  9, 45, 24.5, 139.0, 65, 21952.4, -44.6, -36068.4, 0.0, 0.0, 0.0
88767929.5, 35126.6, 2002, 10, 24,  9, 45, 29.5, 139.0, 65, 21953.2, -45.5, -36068.9, 0.0, 0.0, 0.0
88767934.5, 35131.6, 2002, 10, 24,  9, 45, 34.5, 139.0, 65, 21952.5, -44.8, -36068.4, 0.0, 0.0, 0.0
88767939.5, 35136.6, 2002, 10, 24,  9, 45, 39.5, 139.0, 65, 21952.8, -44.6, -36068.7, 0.0, 0.0, 0.0
88767944.5, 35141.6, 2002, 10, 24,  9, 45, 44.5, 139.0, 65, 21952.8, -45.1, -36068.2, 0.0, 0.0, 0.0
88767949.4, 35146.5, 2002, 10, 24,  9, 45, 49.4, 139.0, 65, 21952.6, -45.1, -36068.4, 0.0, 0.0, 0.0
88767954.4, 35151.5, 2002, 10, 24,  9, 45, 54.4, 139.0, 65, 21952.0, -45.2, -36068.4, 0.0, 0.0, 0.0
88767959.4, 35156.5, 2002, 10, 24,  9, 45, 59.4, 139.0, 65, 21952.2, -45.4, -36068.9, 0.0, 0.0, 0.0
88767964.4, 35161.5, 2002, 10, 24,  9, 46,  4.4, 139.0, 65, 21953.0, -45.3, -36068.7, 0.0, 0.0, 0.0
88767969.4, 35166.5, 2002, 10, 24,  9, 46,  9.4, 139.0, 65, 21952.4, -44.9, -36068.7, 0.0, 0.0, 0.0
88767974.4, 35171.5, 2002, 10, 24,  9, 46, 14.4, 139.0, 65, 21951.3, -44.6, -36067.5, 0.0, 0.0, 0.0
88767979.4, 35176.5, 2002, 10, 24,  9, 46, 19.4, 139.0, 65, 21951.6, -45.0, -36068.2, 0.0, 0.0, 0.0
88767984.4, 35181.5, 2002, 10, 24,  9, 46, 24.4, 139.0, 65, 21950.7, -45.0, -36067.0, 0.0, 0.0, 0.0
88767989.4, 35186.5, 2002, 10, 24,  9, 46, 29.4, 139.0, 65, 21949.9, -44.8, -36066.8, 0.0, 0.0, 0.0
88767994.4, 35191.5, 2002, 10, 24,  9, 46, 34.4, 139.0, 65, 21950.6, -44.9, -36067.3, 0.0, 0.0, 0.0
88767999.4, 35196.5, 2002, 10, 24,  9, 46, 39.4, 139.0, 65, 21949.1, -46.1, -36067.5, 0.0, 0.0, 0.0
88768004.4, 35201.5, 2002, 10, 24,  9, 46, 44.4, 139.0, 65, 21948.0, -46.1, -36067.5, 0.0, 0.0, 0.0
88768009.4, 35206.5, 2002, 10, 24,  9, 46, 49.4, 139.0, 65, 21947.7, -46.8, -36068.2, 0.0, 0.0, 0.0
88768014.4, 35211.5, 2002, 10, 24,  9, 46, 54.4, 139.0, 65, 21946.5, -47.3, -36068.4, 0.0, 0.0, 0.0
88768019.4, 35216.5, 2002, 10, 24,  9, 46, 59.4, 139.0, 65, 21945.5, -48.0, -36068.9, 0.0, 0.0, 0.0
88768024.4, 35221.5, 2002, 10, 24,  9, 47,  4.4, 139.0, 65, 21945.1, -48.9, -36069.6, 0.0, 0.0, 0.0
88768029.4, 35226.5, 2002, 10, 24,  9, 47,  9.4, 139.0, 65, 21944.3, -50.2, -36071.0, 0.0, 0.0, 0.0
88768034.4, 35231.5, 2002, 10, 24,  9, 47, 14.4, 139.0, 65, 21942.5, -51.4, -36070.6, 0.0, 0.0, 0.0
88768039.4, 35236.5, 2002, 10, 24,  9, 47, 19.4, 139.0, 65, 21941.6, -52.1, -36071.3, 0.0, 0.0, 0.0
88768044.4, 35241.5, 2002, 10, 24,  9, 47, 24.4, 139.0, 65, 21940.8, -53.0, -36071.0, 0.0, 0.0, 0.0
88768049.4, 35246.5, 2002, 10, 24,  9, 47, 29.4, 139.0, 65, 21939.3, -54.1, -36071.3, 0.0, 0.0, 0.0
88768054.3, 35251.4, 2002, 10, 24,  9, 47, 34.3, 139.0, 65, 21937.9, -55.5, -36072.9, 0.0, 0.0, 0.0
88768059.3, 35256.4, 2002, 10, 24,  9, 47, 39.3, 139.0, 65, 21937.9, -56.8, -36073.9, 0.0, 0.0, 0.0
88768064.3, 35261.4, 2002, 10, 24,  9, 47, 44.3, 139.0, 65, 21936.7, -58.0, -36075.3, 0.0, 0.0, 0.0
88768069.3, 35266.4, 2002, 10, 24,  9, 47, 49.3, 139.0, 65, 21935.2, -59.2, -36074.8, 0.0, 0.0, 0.0
88768074.3, 35271.4, 2002, 10, 24,  9, 47, 54.3, 139.0, 65, 21935.7, -60.6, -36075.3, 0.0, 0.0, 0.0
88768079.3, 35276.4, 2002, 10, 24,  9, 47, 59.3, 139.0, 65, 21935.1, -61.3, -36075.3, 0.0, 0.0, 0.0
88768084.3, 35281.4, 2002, 10, 24,  9, 48,  4.3, 139.0, 65, 21934.2, -62.4, -36075.5, 0.0, 0.0, 0.0
88768089.3, 35286.4, 2002, 10, 24,  9, 48,  9.3, 139.0, 65, 21933.9, -63.3, -36076.7, 0.0, 0.0, 0.0
88768094.3, 35291.4, 2002, 10, 24,  9, 48, 14.3, 139.0, 65, 21933.7, -64.4, -36076.0, 0.0, 0.0, 0.0
88768099.3, 35296.4, 2002, 10, 24,  9, 48, 19.3, 139.0, 65, 21932.7, -65.1, -36076.2, 0.0, 0.0, 0.0
88768104.3, 35301.4, 2002, 10, 24,  9, 48, 24.3, 139.0, 65, 21932.4, -65.9, -36076.4, 0.0, 0.0, 0.0
88768109.3, 35306.4, 2002, 10, 24,  9, 48, 29.3, 139.0, 65, 21932.3, -65.7, -36076.4, 0.0, 0.0, 0.0
88768114.3, 35311.4, 2002, 10, 24,  9, 48, 34.3, 139.0, 65, 21931.6, -66.6, -36076.4, 0.0, 0.0, 0.0
88768119.3, 35316.4, 2002, 10, 24,  9, 48, 39.3, 139.0, 65, 21931.8, -67.3, -36076.7, 0.0, 0.0, 0.0
88768124.3, 35321.4, 2002, 10, 24,  9, 48, 44.3, 139.0, 65, 21934.3, -67.5, -36076.9, 0.0, 0.0, 0.0
88768129.3, 35326.4, 2002, 10, 24,  9, 48, 49.3, 139.0, 65, 21933.8, -67.2, -36076.4, 0.0, 0.0, 0.0
88768134.3, 35331.4, 2002, 10, 24,  9, 48, 54.3, 139.0, 65, 21934.3, -66.6, -36076.2, 0.0, 0.0, 0.0
88768139.3, 35336.4, 2002, 10, 24,  9, 48, 59.3, 139.0, 65, 21936.6, -66.2, -36076.0, 0.0, 0.0, 0.0
88768144.3, 35341.4, 2002, 10, 24,  9, 49,  4.3, 139.0, 65, 21936.7, -65.2, -36075.0, 0.0, 0.0, 0.0
88768149.3, 35346.4, 2002, 10, 24,  9, 49,  9.3, 139.0, 65, 21936.7, -64.3, -36074.8, 0.0, 0.0, 0.0
88768154.3, 35351.4, 2002, 10, 24,  9, 49, 14.3, 139.0, 65, 21937.8, -64.0, -36074.6, 0.0, 0.0, 0.0
88768159.2, 35356.3, 2002, 10, 24,  9, 49, 19.2, 139.0, 65, 21938.4, -63.6, -36074.8, 0.0, 0.0, 0.0
88768164.2, 35361.3, 2002, 10, 24,  9, 49, 24.2, 139.0, 65, 21938.3, -63.0, -36074.1, 0.0, 0.0, 0.0
88768169.2, 35366.3, 2002, 10, 24,  9, 49, 29.2, 139.0, 65, 21938.8, -62.6, -36073.9, 0.0, 0.0, 0.0
88768174.2, 35371.3, 2002, 10, 24,  9, 49, 34.2, 139.0, 65, 21940.1, -61.9, -36074.1, 0.0, 0.0, 0.0
88768179.2, 35376.3, 2002, 10, 24,  9, 49, 39.2, 139.0, 65, 21940.6, -61.1, -36073.1, 0.0, 0.0, 0.0
88768184.2, 35381.3, 2002, 10, 24,  9, 49, 44.2, 139.0, 65, 21941.6, -60.1, -36072.9, 0.0, 0.0, 0.0
88768189.2, 35386.3, 2002, 10, 24,  9, 49, 49.2, 139.0, 65, 21942.7, -59.2, -36073.1, 0.0, 0.0, 0.0
88768194.2, 35391.3, 2002, 10, 24,  9, 49, 54.2, 139.0, 65, 21943.2, -58.2, -36072.4, 0.0, 0.0, 0.0
88768199.2, 35396.3, 2002, 10, 24,  9, 49, 59.2, 139.0, 65, 21943.6, -57.6, -36073.4, 0.0, 0.0, 0.0
88768204.2, 35401.3, 2002, 10, 24,  9, 50,  4.2, 139.0, 65, 21944.7, -56.5, -36072.7, 0.0, 0.0, 0.0
88768209.2, 35406.3, 2002, 10, 24,  9, 50,  9.2, 139.0, 65, 21944.8, -55.8, -36071.5, 0.0, 0.0, 0.0
88768214.2, 35411.3, 2002, 10, 24,  9, 50, 14.2, 139.0, 65, 21945.4, -55.0, -36072.2, 0.0, 0.0, 0.0
88768219.2, 35416.3, 2002, 10, 24,  9, 50, 19.2, 139.0, 65, 21947.5, -54.2, -36072.4, 0.0, 0.0, 0.0
88768224.2, 35421.3, 2002, 10, 24,  9, 50, 24.2, 139.0, 65, 21946.8, -53.0, -36071.5, 0.0, 0.0, 0.0
88768229.2, 35426.3, 2002, 10, 24,  9, 50, 29.2, 139.0, 65, 21946.5, -52.6, -36071.3, 0.0, 0.0, 0.0
88768234.2, 35431.3, 2002, 10, 24,  9, 50, 34.2, 139.0, 65, 21947.1, -51.5, -36071.5, 0.0, 0.0, 0.0
88768239.2, 35436.3, 2002, 10, 24,  9, 50, 39.2, 139.0, 65, 21947.4, -50.4, -36070.3, 0.0, 0.0, 0.0
88768244.2, 35441.3, 2002, 10, 24,  9, 50, 44.2, 139.0, 65, 21947.1, -49.7, -36070.8, 0.0, 0.0, 0.0
88768249.2, 35446.3, 2002, 10, 24,  9, 50, 49.2, 139.0, 65, 21948.6, -48.5, -36071.3, 0.0, 0.0, 0.0
88768254.2, 35451.3, 2002, 10, 24,  9, 50, 54.2, 139.0, 65, 21947.7, -47.7, -36070.8, 0.0, 0.0, 0.0
88768259.2, 35456.3, 2002, 10, 24,  9, 50, 59.2, 139.0, 65, 21948.6, -47.7, -36071.5, 0.0, 0.0, 0.0
88768264.1, 35461.2, 2002, 10, 24,  9, 51,  4.1, 139.0, 65, 21949.0, -46.7, -36071.3, 0.0, 0.0, 0.0
88768269.1, 35466.2, 2002, 10, 24,  9, 51,  9.1, 139.0, 65, 21948.7, -46.7, -36071.7, 0.0, 0.0, 0.0
88768274.1, 35471.2, 2002, 10, 24,  9, 51, 14.1, 139.0, 65, 21948.0, -46.9, -36072.7, 0.0, 0.0, 0.0
88768279.1, 35476.2, 2002, 10, 24,  9, 51, 19.1, 139.0, 65, 21946.9, -47.0, -36072.7, 0.0, 0.0, 0.0
88768284.1, 35481.2, 2002, 10, 24,  9, 51, 24.1, 139.0, 65, 21947.2, -46.3, -36072.9, 0.0, 0.0, 0.0
88768289.1, 35486.2, 2002, 10, 24,  9, 51, 29.1, 139.0, 65, 21946.9, -47.8, -36074.8, 0.0, 0.0, 0.0
88768294.1, 35491.2, 2002, 10, 24,  9, 51, 34.1, 139.0, 65, 21946.5, -47.6, -36075.0, 0.0, 0.0, 0.0
88768299.1, 35496.2, 2002, 10, 24,  9, 51, 39.1, 139.0, 65, 21946.5, -48.4, -36075.5, 0.0, 0.0, 0.0
88768304.1, 35501.2, 2002, 10, 24,  9, 51, 44.1, 139.0, 65, 21945.2, -48.8, -36075.7, 0.0, 0.0, 0.0
88768309.1, 35506.2, 2002, 10, 24,  9, 51, 49.1, 139.0, 65, 21944.5, -50.0, -36076.9, 0.0, 0.0, 0.0
88768314.1, 35511.2, 2002, 10, 24,  9, 51, 54.1, 139.0, 65, 21944.4, -50.3, -36077.8, 0.0, 0.0, 0.0
88768319.1, 35516.2, 2002, 10, 24,  9, 51, 59.1, 139.0, 65, 21943.6, -50.4, -36077.1, 0.0, 0.0, 0.0
88768324.1, 35521.2, 2002, 10, 24,  9, 52,  4.1, 139.0, 65, 21943.1, -50.9, -36077.6, 0.0, 0.0, 0.0
88768329.1, 35526.2, 2002, 10, 24,  9, 52,  9.1, 139.0, 65, 21942.7, -51.2, -36077.1, 0.0, 0.0, 0.0
88768334.1, 35531.2, 2002, 10, 24,  9, 52, 14.1, 139.0, 65, 21942.1, -51.6, -36078.3, 0.0, 0.0, 0.0
88768339.1, 35536.2, 2002, 10, 24,  9, 52, 19.1, 139.0, 65, 21942.0, -52.2, -36078.6, 0.0, 0.0, 0.0
88768344.1, 35541.2, 2002, 10, 24,  9, 52, 24.1, 139.0, 65, 21941.6, -53.2, -36078.8, 0.0, 0.0, 0.0
88768349.1, 35546.2, 2002, 10, 24,  9, 52, 29.1, 139.0, 65, 21942.2, -53.6, -36079.0, 0.0, 0.0, 0.0
88768354.1, 35551.2, 2002, 10, 24,  9, 52, 34.1, 139.0, 65, 21942.1, -53.5, -36079.5, 0.0, 0.0, 0.0
88768359.1, 35556.2, 2002, 10, 24,  9, 52, 39.1, 139.0, 65, 21942.2, -53.9, -36079.5, 0.0, 0.0, 0.0
88768364.1, 35561.2, 2002, 10, 24,  9, 52, 44.1, 139.0, 65, 21942.4, -54.6, -36080.0, 0.0, 0.0, 0.0
88768369.0, 35566.1, 2002, 10, 24,  9, 52, 49.0, 139.0, 65, 21942.4, -54.6, -36080.4, 0.0, 0.0, 0.0
88768374.0, 35571.1, 2002, 10, 24,  9, 52, 54.0, 139.0, 65, 21943.1, -54.7, -36080.7, 0.0, 0.0, 0.0
88768379.0, 35576.1, 2002, 10, 24,  9, 52, 59.0, 139.0, 65, 21942.6, -54.9, -36080.2, 0.0, 0.0, 0.0
88768384.0, 35581.1, 2002, 10, 24,  9, 53,  4.0, 139.0, 65, 21943.1, -54.7, -36080.2, 0.0, 0.0, 0.0
88768389.0, 35586.1, 2002, 10, 24,  9, 53,  9.0, 139.0, 65, 21943.5, -55.0, -36080.7, 0.0, 0.0, 0.0
88768394.0, 35591.1, 2002, 10, 24,  9, 53, 14.0, 139.0, 65, 21943.6, -54.6, -36080.9, 0.0, 0.0, 0.0
88768399.0, 35596.1, 2002, 10, 24,  9, 53, 19.0, 139.0, 65, 21943.9, -54.7, -36080.7, 0.0, 0.0, 0.0
88768404.0, 35601.1, 2002, 10, 24,  9, 53, 24.0, 139.0, 65, 21944.5, -54.5, -36080.2, 0.0, 0.0, 0.0
88768409.0, 35606.1, 2002, 10, 24,  9, 53, 29.0, 139.0, 65, 21944.7, -53.7, -36080.2, 0.0, 0.0, 0.0
88768414.0, 35611.1, 2002, 10, 24,  9, 53, 34.0, 139.0, 65, 21945.6, -54.0, -36080.0, 0.0, 0.0, 0.0
88768419.0, 35616.1, 2002, 10, 24,  9, 53, 39.0, 139.0, 65, 21947.2, -52.3, -36079.7, 0.0, 0.0, 0.0
88768424.0, 35621.1, 2002, 10, 24,  9, 53, 44.0, 139.0, 65, 21947.5, -52.7, -36079.7, 0.0, 0.0, 0.0
88768429.0, 35626.1, 2002, 10, 24,  9, 53, 49.0, 139.0, 65, 21948.1, -52.3, -36079.5, 0.0, 0.0, 0.0
88768434.0, 35631.1, 2002, 10, 24,  9, 53, 54.0, 139.0, 65, 21949.4, -51.2, -36078.8, 0.0, 0.0, 0.0
88768439.0, 35636.1, 2002, 10, 24,  9, 53, 59.0, 139.0, 65, 21950.0, -50.5, -36078.6, 0.0, 0.0, 0.0
88768444.0, 35641.1, 2002, 10, 24,  9, 54,  4.0, 139.0, 65, 21949.6, -48.9, -36077.1, 0.0, 0.0, 0.0
88768449.0, 35646.1, 2002, 10, 24,  9, 54,  9.0, 139.0, 65, 21951.3, -48.8, -36077.4, 0.0, 0.0, 0.0
88768454.0, 35651.1, 2002, 10, 24,  9, 54, 14.0, 139.0, 65, 21951.6, -47.3, -36076.4, 0.0, 0.0, 0.0
88768459.0, 35656.1, 2002, 10, 24,  9, 54, 19.0, 139.0, 65, 21952.4, -46.4, -36076.0, 0.0, 0.0, 0.0
88768464.0, 35661.1, 2002, 10, 24,  9, 54, 24.0, 139.0, 65, 21952.7, -45.6, -36076.0, 0.0, 0.0, 0.0
88768469.0, 35666.1, 2002, 10, 24,  9, 54, 29.0, 139.0, 65, 21953.8, -44.7, -36076.2, 0.0, 0.0, 0.0
88768473.9, 35671.0, 2002, 10, 24,  9, 54, 33.9, 139.0, 65, 21954.6, -43.1, -36075.0, 0.0, 0.0, 0.0
88768478.9, 35676.0, 2002, 10, 24,  9, 54, 38.9, 139.0, 65, 21954.1, -42.6, -36075.0, 0.0, 0.0, 0.0
88768483.9, 35681.0, 2002, 10, 24,  9, 54, 43.9, 139.0, 65, 21955.3, -42.1, -36074.8, 0.0, 0.0, 0.0
88768488.9, 35686.0, 2002, 10, 24,  9, 54, 48.9, 139.0, 65, 21955.2, -40.6, -36074.3, 0.0, 0.0, 0.0
88768493.9, 35691.0, 2002, 10, 24,  9, 54, 53.9, 139.0, 65, 21955.3, -40.2, -36073.9, 0.0, 0.0, 0.0
88768498.9, 35696.0, 2002, 10, 24,  9, 54, 58.9, 139.0, 65, 21954.2, -39.6, -36073.6, 0.0, 0.0, 0.0
88768503.9, 35701.0, 2002, 10, 24,  9, 55,  3.9, 139.0, 65, 21954.4, -38.5, -36073.6, 0.0, 0.0, 0.0
88768508.9, 35706.0, 2002, 10, 24,  9, 55,  8.9, 139.0, 65, 21953.7, -37.8, -36073.6, 0.0, 0.0, 0.0
88768513.9, 35711.0, 2002, 10, 24,  9, 55, 13.9, 139.0, 65, 21953.2, -38.0, -36072.9, 0.0, 0.0, 0.0
88768518.9, 35716.0, 2002, 10, 24,  9, 55, 18.9, 139.0, 65, 21954.2, -37.4, -36072.7, 0.0, 0.0, 0.0
88768523.9, 35721.0, 2002, 10, 24,  9, 55, 23.9, 139.0, 65, 21954.7, -36.5, -36072.2, 0.0, 0.0, 0.0
88768528.9, 35726.0, 2002, 10, 24,  9, 55, 28.9, 139.0, 65, 21953.0, -36.6, -36072.0, 0.0, 0.0, 0.0
88768533.9, 35731.0, 2002, 10, 24,  9, 55, 33.9, 139.0, 65, 21953.2, -36.4, -36073.4, 0.0, 0.0, 0.0
88768538.9, 35736.0, 2002, 10, 24,  9, 55, 38.9, 139.0, 65, 21952.7, -36.3, -36073.9, 0.0, 0.0, 0.0
88768543.9, 35741.0, 2002, 10, 24,  9, 55, 43.9, 139.0, 65, 21952.2, -36.7, -36074.3, 0.0, 0.0, 0.0
88768548.9, 35746.0, 2002, 10, 24,  9, 55, 48.9, 139.0, 65, 21952.1, -37.0, -36075.0, 0.0, 0.0, 0.0
88768553.9, 35751.0, 2002, 10, 24,  9, 55, 53.9, 139.0, 65, 21952.6, -37.3, -36075.3, 0.0, 0.0, 0.0
88768558.9, 35756.0, 2002, 10, 24,  9, 55, 58.9, 139.0, 65, 21951.3, -37.4, -36075.5, 0.0, 0.0, 0.0
88768563.9, 35761.0, 2002, 10, 24,  9, 56,  3.9, 139.0, 65, 21952.1, -38.9, -36078.1, 0.0, 0.0, 0.0
88768568.9, 35766.0, 2002, 10, 24,  9, 56,  8.9, 139.0, 65, 21951.6, -39.5, -36078.8, 0.0, 0.0, 0.0
88768573.9, 35771.0, 2002, 10, 24,  9, 56, 13.9, 139.0, 65, 21951.6, -40.8, -36079.3, 0.0, 0.0, 0.0
88768578.8, 35775.9, 2002, 10, 24,  9, 56, 18.8, 139.0, 65, 21952.0, -41.3, -36080.4, 0.0, 0.0, 0.0
88768583.8, 35780.9, 2002, 10, 24,  9, 56, 23.8, 139.0, 65, 21951.2, -42.3, -36080.4, 0.0, 0.0, 0.0
88768588.8, 35785.9, 2002, 10, 24,  9, 56, 28.8, 139.0, 65, 21950.3, -42.7, -36080.9, 0.0, 0.0, 0.0
88768593.8, 35790.9, 2002, 10, 24,  9, 56, 33.8, 139.0, 65, 21948.8, -44.2, -36080.9, 0.0, 0.0, 0.0
88768598.8, 35795.9, 2002, 10, 24,  9, 56, 38.8, 139.0, 65, 21948.3, -44.3, -36081.6, 0.0, 0.0, 0.0
88768603.8, 35800.9, 2002, 10, 24,  9, 56, 43.8, 139.0, 65, 21947.9, -44.9, -36081.6, 0.0, 0.0, 0.0
88768608.8, 35805.9, 2002, 10, 24,  9, 56, 48.8, 139.0, 65, 21947.7, -46.3, -36080.9, 0.0, 0.0, 0.0
88768613.8, 35810.9, 2002, 10, 24,  9, 56, 53.8, 139.0, 65, 21947.2, -47.0, -36081.4, 0.0, 0.0, 0.0
88768618.8, 35815.9, 2002, 10, 24,  9, 56, 58.8, 139.0, 65, 21948.1, -46.2, -36080.4, 0.0, 0.0, 0.0
88768623.8, 35820.9, 2002, 10, 24,  9, 57,  3.8, 139.0, 65, 21947.3, -46.0, -36079.3, 0.0, 0.0, 0.0
88768628.8, 35825.9, 2002, 10, 24,  9, 57,  8.8, 139.0, 65, 21946.7, -46.4, -36079.0, 0.0, 0.0, 0.0
88768633.8, 35830.9, 2002, 10, 24,  9, 57, 13.8, 139.0, 65, 21948.1, -46.2, -36079.5, 0.0, 0.0, 0.0
88768638.8, 35835.9, 2002, 10, 24,  9, 57, 18.8, 139.0, 65, 21948.4, -46.0, -36079.0, 0.0, 0.0, 0.0
88768643.8, 35840.9, 2002, 10, 24,  9, 57, 23.8, 139.0, 65, 21948.1, -46.0, -36078.6, 0.0, 0.0, 0.0
88768648.8, 35845.9, 2002, 10, 24,  9, 57, 28.8, 139.0, 65, 21948.7, -46.4, -36079.5, 0.0, 0.0, 0.0
88768653.8, 35850.9, 2002, 10, 24,  9, 57, 33.8, 139.0, 65, 21949.4, -46.1, -36079.3, 0.0, 0.0, 0.0
88768658.8, 35855.9, 2002, 10, 24,  9, 57, 38.8, 139.0, 65, 21949.6, -45.9, -36079.0, 0.0, 0.0, 0.0
88768663.8, 35860.9, 2002, 10, 24,  9, 57, 43.8, 139.0, 65, 21949.7, -46.1, -36078.6, 0.0, 0.0, 0.0
88768668.8, 35865.9, 2002, 10, 24,  9, 57, 48.8, 139.0, 65, 21950.0, -45.3, -36078.1, 0.0, 0.0, 0.0
88768673.8, 35870.9, 2002, 10, 24,  9, 57, 53.8, 139.0, 65, 21951.5, -44.1, -36076.4, 0.0, 0.0, 0.0
88768678.8, 35875.9, 2002, 10, 24,  9, 57, 58.8, 139.0, 65, 21950.4, -43.5, -36075.5, 0.0, 0.0, 0.0
88768683.7, 35880.8, 2002, 10, 24,  9, 58,  3.7, 139.0, 65, 21950.6, -43.0, -36075.7, 0.0, 0.0, 0.0
88768688.7, 35885.8, 2002, 10, 24,  9, 58,  8.7, 139.0, 65, 21952.9, -42.2, -36075.7, 0.0, 0.0, 0.0
88768693.7, 35890.8, 2002, 10, 24,  9, 58, 13.7, 139.0, 65, 21951.4, -41.4, -36075.0, 0.0, 0.0, 0.0
88768698.7, 35895.8, 2002, 10, 24,  9, 58, 18.7, 139.0, 65, 21951.7, -42.1, -36076.2, 0.0, 0.0, 0.0
88768703.7, 35900.8, 2002, 10, 24,  9, 58, 23.7, 139.0, 65, 21954.0, -42.7, -36078.1, 0.0, 0.0, 0.0
88768708.7, 35905.8, 2002, 10, 24,  9, 58, 28.7, 139.0, 65, 21954.1, -42.1, -36077.6, 0.0, 0.0, 0.0
88768713.7, 35910.8, 2002, 10, 24,  9, 58, 33.7, 139.0, 65, 21955.8, -41.3, -36077.6, 0.0, 0.0, 0.0
88768718.7, 35915.8, 2002, 10, 24,  9, 58, 38.7, 139.0, 65, 21958.2, -39.7, -36077.4, 0.0, 0.0, 0.0
88768723.7, 35920.8, 2002, 10, 24,  9, 58, 43.7, 139.0, 65, 21958.9, -38.8, -36076.4, 0.0, 0.0, 0.0
88768728.7, 35925.8, 2002, 10, 24,  9, 58, 48.7, 139.0, 65, 21959.7, -37.6, -36075.3, 0.0, 0.0, 0.0
88768733.7, 35930.8, 2002, 10, 24,  9, 58, 53.7, 139.0, 65, 21958.7, -36.3, -36073.1, 0.0, 0.0, 0.0
88768738.7, 35935.8, 2002, 10, 24,  9, 58, 58.7, 139.0, 65, 21957.8, -34.3, -36071.0, 0.0, 0.0, 0.0
88768743.7, 35940.8, 2002, 10, 24,  9, 59,  3.7, 139.0, 65, 21956.3, -32.8, -36069.2, 0.0, 0.0, 0.0
88768748.7, 35945.8, 2002, 10, 24,  9, 59,  8.7, 139.0, 65, 21955.9, -30.9, -36067.7, 0.0, 0.0, 0.0
88768753.7, 35950.8, 2002, 10, 24,  9, 59, 13.7, 139.0, 65, 21956.8, -30.0, -36067.3, 0.0, 0.0, 0.0
88768758.7, 35955.8, 2002, 10, 24,  9, 59, 18.7, 139.0, 65, 21956.6, -30.1, -36068.2, 0.0, 0.0, 0.0
88768763.7, 35960.8, 2002, 10, 24,  9, 59, 23.7, 139.0, 65, 21956.3, -29.7, -36068.9, 0.0, 0.0, 0.0
88768768.7, 35965.8, 2002, 10, 24,  9, 59, 28.7, 139.0, 65, 21958.1, -29.8, -36070.1, 0.0, 0.0, 0.0
88768773.7, 35970.8, 2002, 10, 24,  9, 59, 33.7, 139.0, 65, 21958.4, -30.2, -36070.6, 0.0, 0.0, 0.0
88768778.7, 35975.8, 2002, 10, 24,  9, 59, 38.7, 139.0, 65, 21960.3, -29.2, -36072.4, 0.0, 0.0, 0.0
88768783.7, 35980.8, 2002, 10, 24,  9, 59, 43.7, 139.0, 65, 21962.3, -28.3, -36072.7, 0.0, 0.0, 0.0
88768788.6, 35985.7, 2002, 10, 24,  9, 59, 48.6, 139.0, 65, 21961.2, -28.3, -36072.2, 0.0, 0.0, 0.0
88768793.6, 35990.7, 2002, 10, 24,  9, 59, 53.6, 139.0, 65, 21961.3, -28.2, -36072.7, 0.0, 0.0, 0.0
88768798.6, 35995.7, 2002, 10, 24,  9, 59, 58.6, 139.0, 65, 21960.6, -28.1, -36072.4, 0.0, 0.0, 0.0
