71821403.8, 22985.0, 2002,  4, 11,  6, 23, 23.8, 23.9, 1, 22047.0, 5.5, -36144.6, 0.0, 0.0, 0.0
71821463.8, 23045.0, 2002,  4, 11,  6, 24, 23.8, 23.8, 1, 22047.1, 4.7, -36144.4, 0.0, 0.0, 0.0
71821523.8, 23105.0, 2002,  4, 11,  6, 25, 23.8, 23.8, 1, 22047.4, 5.4, -36144.6, 0.0, 0.0, 0.0
71821583.8, 23165.0, 2002,  4, 11,  6, 26, 23.8, 23.8, 1, 22047.1, 6.5, -36143.2, 0.0, 0.0, 0.0
71821643.9, 23225.1, 2002,  4, 11,  6, 27, 23.9, 23.8, 1, 22048.3, 8.9, -36142.7, 0.0, 0.0, 0.0
71821703.9, 23285.1, 2002,  4, 11,  6, 28, 23.9, 23.8, 1, 22047.7, 9.9, -36142.0, 0.0, 0.0, 0.0
71821763.9, 23345.1, 2002,  4, 11,  6, 29, 23.9, 23.8, 1, 22046.0, 12.1, -36140.6, 0.0, 0.0, 0.0
71821823.9, 23405.1, 2002,  4, 11,  6, 30, 23.9, 23.8, 1, 22044.2, 12.5, -36139.7, 0.0, 0.0, 0.0
71821883.9, 23465.1, 2002,  4, 11,  6, 31, 23.9, 23.8, 1, 22042.6, 11.9, -36139.7, 0.0, 0.0, 0.0
71821943.9, 23525.1, 2002,  4, 11,  6, 32, 23.9, 23.8, 1, 22041.5, 11.0, -36141.1, 0.0, 0.0, 0.0
71822003.9, 23585.1, 2002,  4, 11,  6, 33, 23.9, 23.7, 1, 22041.5, 9.8, -36141.5, 0.0, 0.0, 0.0
71822063.9, 23645.1, 2002,  4, 11,  6, 34, 23.9, 23.7, 1, 22040.4, 8.5, -36141.5, 0.0, 0.0, 0.0
71822124.0, 23705.2, 2002,  4, 11,  6, 35, 24.0, 23.7, 1, 22040.4, 8.3, -36141.5, 0.0, 0.0, 0.0
71822184.0, 23765.2, 2002,  4, 11,  6, 36, 24.0, 23.7, 1, 22040.9, 7.6, -36141.3, 0.0, 0.0, 0.0
71822244.0, 23825.2, 2002,  4, 11,  6, 37, 24.0, 23.7, 1, 22041.3, 6.6, -36142.2, 0.0, 0.0, 0.0
71822304.0, 23885.2, 2002,  4, 11,  6, 38, 24.0, 23.7, 1, 22042.0, 6.6, -36142.5, 0.0, 0.0, 0.0
71822364.0, 23945.2, 2002,  4, 11,  6, 39, 24.0, 23.7, 1, 22043.4, 7.1, -36142.7, 0.0, 0.0, 0.0
71822424.0, 24005.2, 2002,  4, 11,  6, 40, 24.0, 23.7, 1, 22042.1, 7.6, -36141.5, 0.0, 0.0, 0.0
71822484.0, 24065.2, 2002,  4, 11,  6, 41, 24.0, 23.7, 1, 22041.9, 7.5, -36141.3, 0.0, 0.0, 0.0
71822544.0, 24125.2, 2002,  4, 11,  6, 42, 24.0, 23.6, 1, 22041.7, 7.8, -36141.5, 0.0, 0.0, 0.0
71822604.1, 24185.3, 2002,  4, 11,  6, 43, 24.1, 23.6, 1, 22040.7, 6.7, -36141.8, 0.0, 0.0, 0.0
71822664.1, 24245.3, 2002,  4, 11,  6, 44, 24.1, 23.6, 1, 22040.6, 6.0, -36141.8, 0.0, 0.0, 0.0
71822724.1, 24305.3, 2002,  4, 11,  6, 45, 24.1, 23.6, 1, 22040.8, 4.7, -36142.0, 0.0, 0.0, 0.0
71822784.1, 24365.3, 2002,  4, 11,  6, 46, 24.1, 23.6, 1, 22041.6, 4.4, -36142.2, 0.0, 0.0, 0.0
71822844.1, 24425.3, 2002,  4, 11,  6, 47, 24.1, 23.6, 1, 22042.5, 4.8, -36142.0, 0.0, 0.0, 0.0
71822904.1, 24485.3, 2002,  4, 11,  6, 48, 24.1, 23.6, 1, 22042.3, 5.0, -36142.2, 0.0, 0.0, 0.0
71822964.1, 24545.3, 2002,  4, 11,  6, 49, 24.1, 23.6, 1, 22042.6, 5.5, -36140.8, 0.0, 0.0, 0.0
71823024.1, 24605.3, 2002,  4, 11,  6, 50, 24.1, 23.6, 1, 22042.9, 6.5, -36140.6, 0.0, 0.0, 0.0
71823084.2, 24665.4, 2002,  4, 11,  6, 51, 24.2, 23.5, 1, 22041.6, 6.3, -36140.6, 0.0, 0.0, 0.0
71823144.2, 24725.4, 2002,  4, 11,  6, 52, 24.2, 23.5, 1, 22041.2, 6.5, -36140.4, 0.0, 0.0, 0.0
71823204.2, 24785.4, 2002,  4, 11,  6, 53, 24.2, 23.5, 1, 22041.4, 5.8, -36140.6, 0.0, 0.0, 0.0
71823264.2, 24845.4, 2002,  4, 11,  6, 54, 24.2, 23.5, 1, 22041.9, 5.2, -36141.3, 0.0, 0.0, 0.0
71823324.2, 24905.4, 2002,  4, 11,  6, 55, 24.2, 23.5, 1, 22042.0, 5.7, -36140.4, 0.0, 0.0, 0.0
71823384.2, 24965.4, 2002,  4, 11,  6, 56, 24.2, 23.5, 1, 22041.8, 5.6, -36141.3, 0.0, 0.0, 0.0
71823444.2, 25025.4, 2002,  4, 11,  6, 57, 24.2, 23.5, 1, 22041.9, 5.9, -36140.6, 0.0, 0.0, 0.0
71823504.3, 25085.5, 2002,  4, 11,  6, 58, 24.3, 23.5, 1, 22041.7, 6.6, -36140.1, 0.0, 0.0, 0.0
71823564.3, 25145.5, 2002,  4, 11,  6, 59, 24.3, 23.5, 1, 22041.9, 7.1, -36141.3, 0.0, 0.0, 0.0
71823624.3, 25205.5, 2002,  4, 11,  7,  0, 24.3, 23.4, 1, 22041.9, 7.1, -36140.8, 0.0, 0.0, 0.0
71823684.3, 25265.5, 2002,  4, 11,  7,  1, 24.3, 23.4, 1, 22042.0, 6.2, -36141.8, 0.0, 0.0, 0.0
71823744.3, 25325.5, 2002,  4, 11,  7,  2, 24.3, 23.4, 1, 22042.0, 5.7, -36142.0, 0.0, 0.0, 0.0
71823804.3, 25385.5, 2002,  4, 11,  7,  3, 24.3, 23.4, 1, 22041.6, 6.3, -36141.5, 0.0, 0.0, 0.0
71823864.3, 25445.5, 2002,  4, 11,  7,  4, 24.3, 23.4, 1, 22041.8, 6.5, -36142.0, 0.0, 0.0, 0.0
71823924.3, 25505.5, 2002,  4, 11,  7,  5, 24.3, 23.4, 1, 22042.1, 6.9, -36141.3, 0.0, 0.0, 0.0
71823984.4, 25565.6, 2002,  4, 11,  7,  6, 24.4, 23.4, 1, 22042.1, 7.2, -36141.5, 0.0, 0.0, 0.0
71824044.4, 25625.6, 2002,  4, 11,  7,  7, 24.4, 23.4, 1, 22041.6, 6.8, -36140.8, 0.0, 0.0, 0.0
71824104.4, 25685.6, 2002,  4, 11,  7,  8, 24.4, 23.4, 1, 22041.9, 7.7, -36141.1, 0.0, 0.0, 0.0
71824164.4, 25745.6, 2002,  4, 11,  7,  9, 24.4, 23.3, 1, 22040.8, 6.6, -36141.8, 0.0, 0.0, 0.0
71824224.4, 25805.6, 2002,  4, 11,  7, 10, 24.4, 23.3, 1, 22041.9, 5.9, -36141.5, 0.0, 0.0, 0.0
71824284.4, 25865.6, 2002,  4, 11,  7, 11, 24.4, 23.3, 1, 22042.6, 5.8, -36142.0, 0.0, 0.0, 0.0
71824344.4, 25925.6, 2002,  4, 11,  7, 12, 24.4, 23.3, 1, 22042.2, 6.8, -36140.6, 0.0, 0.0, 0.0
71824404.4, 25985.6, 2002,  4, 11,  7, 13, 24.4, 23.3, 1, 22042.9, 7.0, -36142.2, 0.0, 0.0, 0.0
71824464.5, 26045.7, 2002,  4, 11,  7, 14, 24.5, 23.3, 1, 22043.2, 6.9, -36141.8, 0.0, 0.0, 0.0
71824524.5, 26105.7, 2002,  4, 11,  7, 15, 24.5, 23.3, 1, 22042.9, 7.6, -36141.1, 0.0, 0.0, 0.0
71824584.5, 26165.7, 2002,  4, 11,  7, 16, 24.5, 23.3, 1, 22043.4, 8.2, -36141.1, 0.0, 0.0, 0.0
71824644.5, 26225.7, 2002,  4, 11,  7, 17, 24.5, 23.3, 1, 22043.6, 8.4, -36141.3, 0.0, 0.0, 0.0
71824704.5, 26285.7, 2002,  4, 11,  7, 18, 24.5, 23.2, 1, 22043.9, 7.5, -36142.7, 0.0, 0.0, 0.0
71824764.5, 26345.7, 2002,  4, 11,  7, 19, 24.5, 23.2, 1, 22043.9, 7.5, -36141.5, 0.0, 0.0, 0.0
71824824.5, 26405.7, 2002,  4, 11,  7, 20, 24.5, 23.2, 1, 22044.3, 9.0, -36142.2, 0.0, 0.0, 0.0
71824884.5, 26465.7, 2002,  4, 11,  7, 21, 24.5, 23.2, 1, 22044.5, 8.6, -36142.7, 0.0, 0.0, 0.0
71824944.6, 26525.8, 2002,  4, 11,  7, 22, 24.6, 23.2, 1, 22044.1, 8.8, -36141.8, 0.0, 0.0, 0.0
71825004.6, 26585.8, 2002,  4, 11,  7, 23, 24.6, 23.2, 1, 22044.7, 8.4, -36142.2, 0.0, 0.0, 0.0
71825064.6, 26645.8, 2002,  4, 11,  7, 24, 24.6, 23.2, 1, 22045.0, 8.1, -36142.7, 0.0, 0.0, 0.0
71825124.6, 26705.8, 2002,  4, 11,  7, 25, 24.6, 23.2, 1, 22046.3, 7.2, -36143.6, 0.0, 0.0, 0.0
71825184.6, 26765.8, 2002,  4, 11,  7, 26, 24.6, 23.2, 1, 22047.2, 6.1, -36144.6, 0.0, 0.0, 0.0
71825244.6, 26825.8, 2002,  4, 11,  7, 27, 24.6, 23.1, 1, 22046.3, 5.0, -36144.6, 0.0, 0.0, 0.0
71825304.6, 26885.8, 2002,  4, 11,  7, 28, 24.6, 23.1, 1, 22046.2, 5.8, -36143.9, 0.0, 0.0, 0.0
71825364.7, 26945.9, 2002,  4, 11,  7, 29, 24.7, 23.1, 1, 22047.2, 5.3, -36143.9, 0.0, 0.0, 0.0
71825424.7, 27005.9, 2002,  4, 11,  7, 30, 24.7, 23.1, 1, 22047.9, 4.1, -36144.6, 0.0, 0.0, 0.0
71825484.7, 27065.9, 2002,  4, 11,  7, 31, 24.7, 23.1, 1, 22048.6, 4.3, -36145.1, 0.0, 0.0, 0.0
71825544.7, 27125.9, 2002,  4, 11,  7, 32, 24.7, 23.1, 1, 22048.6, 3.9, -36145.8, 0.0, 0.0, 0.0
71825604.7, 27185.9, 2002,  4, 11,  7, 33, 24.7, 23.1, 1, 22048.8, 3.3, -36144.8, 0.0, 0.0, 0.0
71825664.7, 27245.9, 2002,  4, 11,  7, 34, 24.7, 23.1, 1, 22049.8, 4.0, -36144.8, 0.0, 0.0, 0.0
71825724.7, 27305.9, 2002,  4, 11,  7, 35, 24.7, 23.1, 1, 22051.3, 3.2, -36146.5, 0.0, 0.0, 0.0
71825784.7, 27365.9, 2002,  4, 11,  7, 36, 24.7, 23.0, 1, 22052.3, 3.9, -36146.0, 0.0, 0.0, 0.0
71825844.8, 27426.0, 2002,  4, 11,  7, 37, 24.8, 23.0, 1, 22051.6, 4.3, -36145.5, 0.0, 0.0, 0.0
71825904.8, 27486.0, 2002,  4, 11,  7, 38, 24.8, 23.0, 1, 22051.3, 4.3, -36145.3, 0.0, 0.0, 0.0
71825964.8, 27546.0, 2002,  4, 11,  7, 39, 24.8, 23.0, 1, 22051.0, 3.9, -36146.2, 0.0, 0.0, 0.0
71826024.8, 27606.0, 2002,  4, 11,  7, 40, 24.8, 23.0, 1, 22051.8, 2.9, -36147.6, 0.0, 0.0, 0.0
71826084.8, 27666.0, 2002,  4, 11,  7, 41, 24.8, 23.0, 1, 22051.4, 3.0, -36145.3, 0.0, 0.0, 0.0
71826144.8, 27726.0, 2002,  4, 11,  7, 42, 24.8, 23.0, 1, 22052.8, 5.5, -36144.8, 0.0, 0.0, 0.0
71826204.8, 27786.0, 2002,  4, 11,  7, 43, 24.8, 23.0, 1, 22051.6, 7.0, -36143.4, 0.0, 0.0, 0.0
71826264.8, 27846.0, 2002,  4, 11,  7, 44, 24.8, 23.0, 1, 22050.1, 6.7, -36144.6, 0.0, 0.0, 0.0
71826324.9, 27906.1, 2002,  4, 11,  7, 45, 24.9, 22.9, 1, 22051.7, 5.0, -36145.1, 0.0, 0.0, 0.0
71826384.9, 27966.1, 2002,  4, 11,  7, 46, 24.9, 22.9, 1, 22052.7, 3.4, -36146.2, 0.0, 0.0, 0.0
71826444.9, 28026.1, 2002,  4, 11,  7, 47, 24.9, 22.9, 1, 22055.0, 3.1, -36147.9, 0.0, 0.0, 0.0
71826504.9, 28086.1, 2002,  4, 11,  7, 48, 24.9, 22.9, 1, 22056.2, 4.3, -36146.5, 0.0, 0.0, 0.0
71826564.9, 28146.1, 2002,  4, 11,  7, 49, 24.9, 22.9, 1, 22055.9, 5.3, -36147.2, 0.0, 0.0, 0.0
71826624.9, 28206.1, 2002,  4, 11,  7, 50, 24.9, 22.9, 1, 22054.5, 6.0, -36144.8, 0.0, 0.0, 0.0
71826684.9, 28266.1, 2002,  4, 11,  7, 51, 24.9, 22.9, 1, 22055.2, 3.9, -36148.1, 0.0, 0.0, 0.0
71826745.0, 28326.2, 2002,  4, 11,  7, 52, 25.0, 22.9, 1, 22056.4, 2.4, -36147.4, 0.0, 0.0, 0.0
71826805.0, 28386.2, 2002,  4, 11,  7, 53, 25.0, 22.9, 1, 22055.2, 4.7, -36146.5, 0.0, 0.0, 0.0
71826865.0, 28446.2, 2002,  4, 11,  7, 54, 25.0, 22.8, 1, 22055.2, 5.1, -36144.4, 0.0, 0.0, 0.0
71826925.0, 28506.2, 2002,  4, 11,  7, 55, 25.0, 22.8, 1, 22054.0, 4.4, -36146.0, 0.0, 0.0, 0.0
71826985.0, 28566.2, 2002,  4, 11,  7, 56, 25.0, 22.8, 1, 22053.4, 3.9, -36145.1, 0.0, 0.0, 0.0
71827045.0, 28626.2, 2002,  4, 11,  7, 57, 25.0, 22.8, 1, 22052.5, 2.6, -36145.1, 0.0, 0.0, 0.0
71827105.0, 28686.2, 2002,  4, 11,  7, 58, 25.0, 22.8, 1, 22051.6, 2.5, -36144.8, 0.0, 0.0, 0.0
71827165.0, 28746.2, 2002,  4, 11,  7, 59, 25.0, 22.8, 1, 22053.9, 0.0, -36147.6, 0.0, 0.0, 0.0
71827225.1, 28806.3, 2002,  4, 11,  8,  0, 25.1, 22.8, 1, 22055.3, 0.4, -36147.4, 0.0, 0.0, 0.0
71827285.1, 28866.3, 2002,  4, 11,  8,  1, 25.1, 22.8, 1, 22053.4, 3.7, -36143.4, 0.0, 0.0, 0.0
71827345.1, 28926.3, 2002,  4, 11,  8,  2, 25.1, 22.8, 1, 22049.3, 6.0, -36140.4, 0.0, 0.0, 0.0
71827405.1, 28986.3, 2002,  4, 11,  8,  3, 25.1, 22.7, 1, 22048.4, 4.2, -36142.0, 0.0, 0.0, 0.0
71827465.1, 29046.3, 2002,  4, 11,  8,  4, 25.1, 22.7, 1, 22045.3, 1.3, -36142.0, 0.0, 0.0, 0.0
71827525.1, 29106.3, 2002,  4, 11,  8,  5, 25.1, 22.7, 1, 22045.2, 1.0, -36141.5, 0.0, 0.0, 0.0
71827585.1, 29166.3, 2002,  4, 11,  8,  6, 25.1, 22.7, 1, 22046.2, -0.5, -36142.9, 0.0, 0.0, 0.0
71827645.1, 29226.3, 2002,  4, 11,  8,  7, 25.1, 22.7, 1, 22046.0, -1.0, -36141.5, 0.0, 0.0, 0.0
71827705.2, 29286.4, 2002,  4, 11,  8,  8, 25.2, 22.7, 1, 22044.2, -0.3, -36140.6, 0.0, 0.0, 0.0
71827765.2, 29346.4, 2002,  4, 11,  8,  9, 25.2, 22.7, 1, 22045.0, 0.2, -36140.4, 0.0, 0.0, 0.0
71827825.2, 29406.4, 2002,  4, 11,  8, 10, 25.2, 22.7, 1, 22043.5, -0.9, -36140.6, 0.0, 0.0, 0.0
71827885.2, 29466.4, 2002,  4, 11,  8, 11, 25.2, 22.7, 1, 22042.3, -1.2, -36140.6, 0.0, 0.0, 0.0
71827945.2, 29526.4, 2002,  4, 11,  8, 12, 25.2, 22.6, 1, 22043.4, -4.2, -36142.7, 0.0, 0.0, 0.0
71828005.2, 29586.4, 2002,  4, 11,  8, 13, 25.2, 22.6, 1, 22044.4, -5.3, -36142.7, 0.0, 0.0, 0.0
71828065.2, 29646.4, 2002,  4, 11,  8, 14, 25.2, 22.6, 1, 22044.9, -4.5, -36142.0, 0.0, 0.0, 0.0
71828125.2, 29706.4, 2002,  4, 11,  8, 15, 25.2, 22.6, 1, 22046.8, -4.3, -36142.0, 0.0, 0.0, 0.0
71828185.3, 29766.5, 2002,  4, 11,  8, 16, 25.3, 22.6, 1, 22045.2, -4.1, -36141.1, 0.0, 0.0, 0.0
71828245.3, 29826.5, 2002,  4, 11,  8, 17, 25.3, 22.6, 1, 22044.3, -4.1, -36140.1, 0.0, 0.0, 0.0
71828305.3, 29886.5, 2002,  4, 11,  8, 18, 25.3, 22.6, 1, 22045.6, -6.2, -36142.0, 0.0, 0.0, 0.0
71828365.3, 29946.5, 2002,  4, 11,  8, 19, 25.3, 22.6, 1, 22045.9, -4.6, -36140.6, 0.0, 0.0, 0.0
71828425.3, 30006.5, 2002,  4, 11,  8, 20, 25.3, 22.6, 1, 22046.1, -3.0, -36138.7, 0.0, 0.0, 0.0
71828485.3, 30066.5, 2002,  4, 11,  8, 21, 25.3, 22.5, 1, 22046.5, -1.2, -36137.5, 0.0, 0.0, 0.0
71828545.3, 30126.5, 2002,  4, 11,  8, 22, 25.3, 22.5, 1, 22044.3, 1.1, -36135.9, 0.0, 0.0, 0.0
71828605.4, 30186.6, 2002,  4, 11,  8, 23, 25.4, 22.5, 1, 22039.1, 2.4, -36132.6, 0.0, 0.0, 0.0
71828665.4, 30246.6, 2002,  4, 11,  8, 24, 25.4, 22.5, 1, 22038.4, 0.4, -36135.7, 0.0, 0.0, 0.0
71828725.4, 30306.6, 2002,  4, 11,  8, 25, 25.4, 22.5, 1, 22042.2, -0.4, -36137.8, 0.0, 0.0, 0.0
71828785.4, 30366.6, 2002,  4, 11,  8, 26, 25.4, 22.5, 1, 22042.6, 0.5, -36137.1, 0.0, 0.0, 0.0
71828845.4, 30426.6, 2002,  4, 11,  8, 27, 25.4, 22.5, 1, 22040.9, 0.9, -36136.1, 0.0, 0.0, 0.0
71828905.4, 30486.6, 2002,  4, 11,  8, 28, 25.4, 22.5, 1, 22043.4, 2.2, -36136.6, 0.0, 0.0, 0.0
71828965.4, 30546.6, 2002,  4, 11,  8, 29, 25.4, 22.5, 1, 22043.5, 2.1, -36137.1, 0.0, 0.0, 0.0
71829025.4, 30606.6, 2002,  4, 11,  8, 30, 25.4, 22.4, 1, 22044.7, 2.8, -36138.9, 0.0, 0.0, 0.0
71829085.5, 30666.7, 2002,  4, 11,  8, 31, 25.5, 22.4, 1, 22044.2, 0.4, -36139.9, 0.0, 0.0, 0.0
71829145.5, 30726.7, 2002,  4, 11,  8, 32, 25.5, 22.4, 1, 22043.9, 3.3, -36136.8, 0.0, 0.0, 0.0
71829205.5, 30786.7, 2002,  4, 11,  8, 33, 25.5, 22.4, 1, 22043.3, 4.6, -36135.7, 0.0, 0.0, 0.0
71829265.5, 30846.7, 2002,  4, 11,  8, 34, 25.5, 22.4, 1, 22043.1, 3.8, -36136.6, 0.0, 0.0, 0.0
71829325.5, 30906.7, 2002,  4, 11,  8, 35, 25.5, 22.4, 1, 22041.8, 2.3, -36137.8, 0.0, 0.0, 0.0
71829385.5, 30966.7, 2002,  4, 11,  8, 36, 25.5, 22.4, 1, 22044.2, 0.8, -36139.2, 0.0, 0.0, 0.0
71829445.5, 31026.7, 2002,  4, 11,  8, 37, 25.5, 22.4, 1, 22046.9, 1.2, -36139.4, 0.0, 0.0, 0.0
71829505.5, 31086.7, 2002,  4, 11,  8, 38, 25.5, 22.4, 1, 22046.9, 2.1, -36138.5, 0.0, 0.0, 0.0
71829565.6, 31146.8, 2002,  4, 11,  8, 39, 25.6, 22.3, 1, 22047.6, 2.3, -36138.9, 0.0, 0.0, 0.0
71829625.6, 31206.8, 2002,  4, 11,  8, 40, 25.6, 22.3, 1, 22047.4, 2.8, -36138.9, 0.0, 0.0, 0.0
71829685.6, 31266.8, 2002,  4, 11,  8, 41, 25.6, 22.3, 1, 22046.6, 3.0, -36137.8, 0.0, 0.0, 0.0
71829745.6, 31326.8, 2002,  4, 11,  8, 42, 25.6, 22.3, 1, 22046.9, 2.3, -36138.5, 0.0, 0.0, 0.0
71829805.6, 31386.8, 2002,  4, 11,  8, 43, 25.6, 22.3, 1, 22046.4, 0.2, -36139.7, 0.0, 0.0, 0.0
71829865.6, 31446.8, 2002,  4, 11,  8, 44, 25.6, 22.3, 1, 22045.8, 1.5, -36138.7, 0.0, 0.0, 0.0
71829925.6, 31506.8, 2002,  4, 11,  8, 45, 25.6, 22.3, 1, 22046.4, 1.0, -36139.2, 0.0, 0.0, 0.0
71829985.6, 31566.8, 2002,  4, 11,  8, 46, 25.6, 22.3, 1, 22046.9, 1.5, -36139.7, 0.0, 0.0, 0.0
71830045.7, 31626.9, 2002,  4, 11,  8, 47, 25.7, 22.3, 1, 22048.1, 0.0, -36140.8, 0.0, 0.0, 0.0
71830105.7, 31686.9, 2002,  4, 11,  8, 48, 25.7, 22.2, 1, 22048.6, 1.0, -36138.5, 0.0, 0.0, 0.0
71830165.7, 31746.9, 2002,  4, 11,  8, 49, 25.7, 22.2, 1, 22047.4, 2.5, -36136.8, 0.0, 0.0, 0.0
71830225.7, 31806.9, 2002,  4, 11,  8, 50, 25.7, 22.2, 1, 22044.7, 3.9, -36136.4, 0.0, 0.0, 0.0
71830285.7, 31866.9, 2002,  4, 11,  8, 51, 25.7, 22.2, 1, 22042.8, 3.3, -36135.7, 0.0, 0.0, 0.0
71830345.7, 31926.9, 2002,  4, 11,  8, 52, 25.7, 22.2, 1, 22044.4, 1.0, -36138.5, 0.0, 0.0, 0.0
71830405.7, 31986.9, 2002,  4, 11,  8, 53, 25.7, 22.2, 1, 22048.9, -3.5, -36144.1, 0.0, 0.0, 0.0
71830465.8, 32047.0, 2002,  4, 11,  8, 54, 25.8, 22.2, 1, 22054.3, -4.3, -36145.3, 0.0, 0.0, 0.0
71830525.8, 32107.0, 2002,  4, 11,  8, 55, 25.8, 22.2, 1, 22056.5, -0.6, -36143.2, 0.0, 0.0, 0.0
71830585.8, 32167.0, 2002,  4, 11,  8, 56, 25.8, 22.2, 1, 22054.2, 3.7, -36137.3, 0.0, 0.0, 0.0
71830645.8, 32227.0, 2002,  4, 11,  8, 57, 25.8, 22.1, 1, 22050.9, 7.1, -36135.4, 0.0, 0.0, 0.0
71830705.8, 32287.0, 2002,  4, 11,  8, 58, 25.8, 22.1, 1, 22048.4, 6.9, -36137.1, 0.0, 0.0, 0.0
71830765.8, 32347.0, 2002,  4, 11,  8, 59, 25.8, 22.1, 1, 22048.9, 2.4, -36140.6, 0.0, 0.0, 0.0
71830825.8, 32407.0, 2002,  4, 11,  9,  0, 25.8, 22.1, 1, 22048.8, 0.3, -36141.1, 0.0, 0.0, 0.0
71830885.8, 32467.0, 2002,  4, 11,  9,  1, 25.8, 22.1, 1, 22048.8, -0.3, -36140.4, 0.0, 0.0, 0.0
71830945.9, 32527.1, 2002,  4, 11,  9,  2, 25.9, 22.1, 1, 22049.5, -1.2, -36141.3, 0.0, 0.0, 0.0
71831005.9, 32587.1, 2002,  4, 11,  9,  3, 25.9, 22.1, 1, 22053.4, -1.3, -36142.9, 0.0, 0.0, 0.0
71831065.9, 32647.1, 2002,  4, 11,  9,  4, 25.9, 22.1, 1, 22055.4, -0.4, -36142.7, 0.0, 0.0, 0.0
71831125.9, 32707.1, 2002,  4, 11,  9,  5, 25.9, 22.1, 1, 22051.8, 5.1, -36136.8, 0.0, 0.0, 0.0
71831185.9, 32767.1, 2002,  4, 11,  9,  6, 25.9, 22.0, 1, 22048.1, 7.3, -36135.4, 0.0, 0.0, 0.0
71831245.9, 32827.1, 2002,  4, 11,  9,  7, 25.9, 22.0, 1, 22048.1, 3.3, -36140.8, 0.0, 0.0, 0.0
71831305.9, 32887.1, 2002,  4, 11,  9,  8, 25.9, 22.0, 1, 22048.0, 0.0, -36140.8, 0.0, 0.0, 0.0
71831365.9, 32947.1, 2002,  4, 11,  9,  9, 25.9, 22.0, 1, 22047.1, -0.1, -36139.4, 0.0, 0.0, 0.0
71831426.0, 33007.2, 2002,  4, 11,  9, 10, 26.0, 22.0, 1, 22047.5, 0.8, -36138.5, 0.0, 0.0, 0.0
71831486.0, 33067.2, 2002,  4, 11,  9, 11, 26.0, 22.0, 1, 22046.4, 0.0, -36139.4, 0.0, 0.0, 0.0
71831546.0, 33127.2, 2002,  4, 11,  9, 12, 26.0, 22.0, 1, 22049.7, -2.5, -36143.2, 0.0, 0.0, 0.0
71831606.0, 33187.2, 2002,  4, 11,  9, 13, 26.0, 22.0, 1, 22052.8, -2.4, -36143.4, 0.0, 0.0, 0.0
71831666.0, 33247.2, 2002,  4, 11,  9, 14, 26.0, 22.0, 1, 22050.7, 0.6, -36138.7, 0.0, 0.0, 0.0
71831726.0, 33307.2, 2002,  4, 11,  9, 15, 26.0, 21.9, 1, 22048.7, 3.5, -36137.1, 0.0, 0.0, 0.0
71831786.0, 33367.2, 2002,  4, 11,  9, 16, 26.0, 21.9, 1, 22047.0, 1.8, -36139.2, 0.0, 0.0, 0.0
71831846.1, 33427.3, 2002,  4, 11,  9, 17, 26.1, 21.9, 1, 22045.3, 0.0, -36139.4, 0.0, 0.0, 0.0
71831906.1, 33487.3, 2002,  4, 11,  9, 18, 26.1, 21.9, 1, 22044.9, -1.2, -36139.2, 0.0, 0.0, 0.0
71831966.1, 33547.3, 2002,  4, 11,  9, 19, 26.1, 21.9, 1, 22045.1, -1.0, -36137.5, 0.0, 0.0, 0.0
71832026.1, 33607.3, 2002,  4, 11,  9, 20, 26.1, 21.9, 1, 22044.4, 1.6, -36136.1, 0.0, 0.0, 0.0
71832086.1, 33667.3, 2002,  4, 11,  9, 21, 26.1, 21.9, 1, 22044.4, -1.1, -36138.5, 0.0, 0.0, 0.0
71832146.1, 33727.3, 2002,  4, 11,  9, 22, 26.1, 21.9, 1, 22045.0, -0.8, -36138.5, 0.0, 0.0, 0.0
71832206.1, 33787.3, 2002,  4, 11,  9, 23, 26.1, 21.9, 1, 22044.4, -2.0, -36138.7, 0.0, 0.0, 0.0
71832266.1, 33847.3, 2002,  4, 11,  9, 24, 26.1, 21.8, 1, 22044.6, -1.2, -36138.5, 0.0, 0.0, 0.0
71832326.2, 33907.4, 2002,  4, 11,  9, 25, 26.2, 21.8, 1, 22044.8, -2.2, -36138.9, 0.0, 0.0, 0.0
71832386.2, 33967.4, 2002,  4, 11,  9, 26, 26.2, 21.8, 1, 22045.7, -0.3, -36137.8, 0.0, 0.0, 0.0
71832446.2, 34027.4, 2002,  4, 11,  9, 27, 26.2, 21.8, 1, 22045.4, 1.4, -36136.4, 0.0, 0.0, 0.0
71832506.2, 34087.4, 2002,  4, 11,  9, 28, 26.2, 21.8, 1, 22044.3, 1.8, -36137.1, 0.0, 0.0, 0.0
71832566.2, 34147.4, 2002,  4, 11,  9, 29, 26.2, 21.8, 1, 22043.4, -1.0, -36139.4, 0.0, 0.0, 0.0
71832626.2, 34207.4, 2002,  4, 11,  9, 30, 26.2, 21.8, 1, 22044.6, -2.3, -36139.2, 0.0, 0.0, 0.0
71832686.2, 34267.4, 2002,  4, 11,  9, 31, 26.2, 21.8, 1, 22046.4, -0.9, -36137.5, 0.0, 0.0, 0.0
71832746.2, 34327.4, 2002,  4, 11,  9, 32, 26.2, 21.8, 1, 22046.8, 3.6, -36135.7, 0.0, 0.0, 0.0
71832806.3, 34387.5, 2002,  4, 11,  9, 33, 26.3, 21.7, 1, 22044.4, 4.0, -36135.2, 0.0, 0.0, 0.0
