84962814.0, 31610.4, 2002,  9, 10,  8, 46, 54.0, 139.0, 65, 21974.6, -23.8, -36107.0, 0.0, 0.0, 0.0
84962819.0, 31615.4, 2002,  9, 10,  8, 46, 59.0, 139.0, 65, 21975.2, -24.0, -36107.2, 0.0, 0.0, 0.0
84962824.0, 31620.4, 2002,  9, 10,  8, 47,  4.0, 139.0, 65, 21974.9, -24.2, -36106.5, 0.0, 0.0, 0.0
84962829.0, 31625.4, 2002,  9, 10,  8, 47,  9.0, 139.0, 65, 21974.8, -24.1, -36106.5, 0.0, 0.0, 0.0
84962834.0, 31630.4, 2002,  9, 10,  8, 47, 14.0, 139.0, 65, 21974.6, -23.8, -36106.8, 0.0, 0.0, 0.0
84962838.9, 31635.3, 2002,  9, 10,  8, 47, 18.9, 139.0, 65, 21974.5, -23.7, -36106.8, 0.0, 0.0, 0.0
84962843.9, 31640.3, 2002,  9, 10,  8, 47, 23.9, 139.0, 65, 21974.2, -23.6, -36107.0, 0.0, 0.0, 0.0
84962848.9, 31645.3, 2002,  9, 10,  8, 47, 28.9, 139.0, 65, 21974.5, -24.3, -36107.0, 0.0, 0.0, 0.0
84962853.9, 31650.3, 2002,  9, 10,  8, 47, 33.9, 139.0, 65, 21974.5, -23.7, -36107.0, 0.0, 0.0, 0.0
84962858.9, 31655.3, 2002,  9, 10,  8, 47, 38.9, 139.0, 65, 21974.3, -23.8, -36106.8, 0.0, 0.0, 0.0
84962863.9, 31660.3, 2002,  9, 10,  8, 47, 43.9, 139.0, 65, 21974.6, -23.8, -36107.2, 0.0, 0.0, 0.0
84962868.9, 31665.3, 2002,  9, 10,  8, 47, 48.9, 139.0, 65, 21974.6, -23.8, -36106.5, 0.0, 0.0, 0.0
84962873.9, 31670.3, 2002,  9, 10,  8, 47, 53.9, 139.0, 65, 21974.8, -24.1, -36107.0, 0.0, 0.0, 0.0
84962878.9, 31675.3, 2002,  9, 10,  8, 47, 58.9, 139.0, 65, 21974.5, -23.7, -36106.8, 0.0, 0.0, 0.0
84962883.9, 31680.3, 2002,  9, 10,  8, 48,  3.9, 139.0, 65, 21974.6, -23.8, -36106.3, 0.0, 0.0, 0.0
84962888.9, 31685.3, 2002,  9, 10,  8, 48,  8.9, 139.0, 65, 21974.6, -23.8, -36106.8, 0.0, 0.0, 0.0
84962893.9, 31690.3, 2002,  9, 10,  8, 48, 13.9, 139.0, 65, 21974.5, -24.0, -36106.8, 0.0, 0.0, 0.0
84962898.9, 31695.3, 2002,  9, 10,  8, 48, 18.9, 139.0, 65, 21974.8, -24.1, -36106.8, 0.0, 0.0, 0.0
84962903.9, 31700.3, 2002,  9, 10,  8, 48, 23.9, 139.0, 65, 21974.9, -24.2, -36106.8, 0.0, 0.0, 0.0
84962908.9, 31705.3, 2002,  9, 10,  8, 48, 28.9, 139.0, 65, 21974.6, -23.8, -36106.8, 0.0, 0.0, 0.0
84962913.9, 31710.3, 2002,  9, 10,  8, 48, 33.9, 139.0, 65, 21974.6, -24.5, -36107.0, 0.0, 0.0, 0.0
84962918.9, 31715.3, 2002,  9, 10,  8, 48, 38.9, 139.0, 65, 21974.6, -24.2, -36106.5, 0.0, 0.0, 0.0
84962923.9, 31720.3, 2002,  9, 10,  8, 48, 43.9, 139.0, 65, 21974.9, -24.6, -36107.0, 0.0, 0.0, 0.0
84962928.9, 31725.3, 2002,  9, 10,  8, 48, 48.9, 139.0, 65, 21974.8, -24.1, -36106.5, 0.0, 0.0, 0.0
84962933.9, 31730.3, 2002,  9, 10,  8, 48, 53.9, 139.0, 65, 21974.5, -24.3, -36106.8, 0.0, 0.0, 0.0
84962938.9, 31735.3, 2002,  9, 10,  8, 48, 58.9, 139.0, 65, 21974.2, -24.5, -36106.5, 0.0, 0.0, 0.0
84962943.8, 31740.2, 2002,  9, 10,  8, 49,  3.8, 139.0, 65, 21974.1, -24.3, -36106.5, 0.0, 0.0, 0.0
84962948.8, 31745.2, 2002,  9, 10,  8, 49,  8.8, 139.0, 65, 21974.6, -24.5, -36106.0, 0.0, 0.0, 0.0
84962953.8, 31750.2, 2002,  9, 10,  8, 49, 13.8, 139.0, 65, 21974.6, -24.5, -36106.3, 0.0, 0.0, 0.0
84962958.8, 31755.2, 2002,  9, 10,  8, 49, 18.8, 139.0, 65, 21974.2, -24.5, -36106.5, 0.0, 0.0, 0.0
84962963.8, 31760.2, 2002,  9, 10,  8, 49, 23.8, 139.0, 65, 21973.9, -24.1, -36106.3, 0.0, 0.0, 0.0
84962968.8, 31765.2, 2002,  9, 10,  8, 49, 28.8, 139.0, 65, 21974.8, -24.7, -36106.5, 0.0, 0.0, 0.0
84962973.8, 31770.2, 2002,  9, 10,  8, 49, 33.8, 139.0, 65, 21974.1, -24.6, -36106.5, 0.0, 0.0, 0.0
84962978.8, 31775.2, 2002,  9, 10,  8, 49, 38.8, 139.0, 65, 21974.6, -24.5, -36106.5, 0.0, 0.0, 0.0
84962983.8, 31780.2, 2002,  9, 10,  8, 49, 43.8, 139.0, 65, 21974.1, -24.6, -36106.0, 0.0, 0.0, 0.0
84962988.8, 31785.2, 2002,  9, 10,  8, 49, 48.8, 139.0, 65, 21974.5, -24.3, -36106.8, 0.0, 0.0, 0.0
84962993.8, 31790.2, 2002,  9, 10,  8, 49, 53.8, 139.0, 65, 21973.7, -24.5, -36105.8, 0.0, 0.0, 0.0
84962998.8, 31795.2, 2002,  9, 10,  8, 49, 58.8, 139.0, 65, 21973.9, -24.8, -36105.8, 0.0, 0.0, 0.0
84963003.8, 31800.2, 2002,  9, 10,  8, 50,  3.8, 139.0, 65, 21974.1, -24.6, -36106.0, 0.0, 0.0, 0.0
84963008.8, 31805.2, 2002,  9, 10,  8, 50,  8.8, 139.0, 65, 21973.7, -24.9, -36106.0, 0.0, 0.0, 0.0
84963013.8, 31810.2, 2002,  9, 10,  8, 50, 13.8, 139.0, 65, 21974.1, -24.6, -36106.3, 0.0, 0.0, 0.0
84963018.8, 31815.2, 2002,  9, 10,  8, 50, 18.8, 139.0, 65, 21973.8, -24.2, -36106.0, 0.0, 0.0, 0.0
84963023.8, 31820.2, 2002,  9, 10,  8, 50, 23.8, 139.0, 65, 21974.4, -25.3, -36106.3, 0.0, 0.0, 0.0
84963028.8, 31825.2, 2002,  9, 10,  8, 50, 28.8, 139.0, 65, 21973.5, -25.1, -36105.8, 0.0, 0.0, 0.0
84963033.8, 31830.2, 2002,  9, 10,  8, 50, 33.8, 139.0, 65, 21973.9, -24.8, -36106.0, 0.0, 0.0, 0.0
84963038.8, 31835.2, 2002,  9, 10,  8, 50, 38.8, 139.0, 65, 21974.2, -24.8, -36105.6, 0.0, 0.0, 0.0
84963043.8, 31840.2, 2002,  9, 10,  8, 50, 43.8, 139.0, 65, 21974.0, -25.3, -36105.8, 0.0, 0.0, 0.0
84963048.8, 31845.2, 2002,  9, 10,  8, 50, 48.8, 139.0, 65, 21974.0, -25.3, -36106.3, 0.0, 0.0, 0.0
84963053.7, 31850.1, 2002,  9, 10,  8, 50, 53.7, 139.0, 65, 21973.8, -25.1, -36105.8, 0.0, 0.0, 0.0
84963058.7, 31855.1, 2002,  9, 10,  8, 50, 58.7, 139.0, 65, 21973.8, -25.1, -36105.8, 0.0, 0.0, 0.0
84963063.7, 31860.1, 2002,  9, 10,  8, 51,  3.7, 139.0, 65, 21973.5, -25.1, -36106.0, 0.0, 0.0, 0.0
84963068.7, 31865.1, 2002,  9, 10,  8, 51,  8.7, 139.0, 65, 21973.5, -25.1, -36106.0, 0.0, 0.0, 0.0
84963073.7, 31870.1, 2002,  9, 10,  8, 51, 13.7, 139.0, 65, 21973.9, -25.5, -36106.3, 0.0, 0.0, 0.0
84963078.7, 31875.1, 2002,  9, 10,  8, 51, 18.7, 139.0, 65, 21974.0, -25.3, -36106.3, 0.0, 0.0, 0.0
84963083.7, 31880.1, 2002,  9, 10,  8, 51, 23.7, 139.0, 65, 21974.1, -24.9, -36105.8, 0.0, 0.0, 0.0
84963088.7, 31885.1, 2002,  9, 10,  8, 51, 28.7, 139.0, 65, 21973.4, -25.2, -36106.0, 0.0, 0.0, 0.0
84963093.7, 31890.1, 2002,  9, 10,  8, 51, 33.7, 139.0, 65, 21974.1, -25.5, -36106.0, 0.0, 0.0, 0.0
84963098.7, 31895.1, 2002,  9, 10,  8, 51, 38.7, 139.0, 65, 21973.4, -25.2, -36106.3, 0.0, 0.0, 0.0
84963103.7, 31900.1, 2002,  9, 10,  8, 51, 43.7, 139.0, 65, 21973.5, -25.1, -36105.8, 0.0, 0.0, 0.0
84963108.7, 31905.1, 2002,  9, 10,  8, 51, 48.7, 139.0, 65, 21973.9, -25.5, -36105.8, 0.0, 0.0, 0.0
84963113.7, 31910.1, 2002,  9, 10,  8, 51, 53.7, 139.0, 65, 21973.2, -25.0, -36105.8, 0.0, 0.0, 0.0
84963118.7, 31915.1, 2002,  9, 10,  8, 51, 58.7, 139.0, 65, 21973.3, -25.5, -36106.5, 0.0, 0.0, 0.0
84963123.7, 31920.1, 2002,  9, 10,  8, 52,  3.7, 139.0, 65, 21973.5, -25.4, -36106.3, 0.0, 0.0, 0.0
84963128.7, 31925.1, 2002,  9, 10,  8, 52,  8.7, 139.0, 65, 21973.3, -25.5, -36105.6, 0.0, 0.0, 0.0
84963133.7, 31930.1, 2002,  9, 10,  8, 52, 13.7, 139.0, 65, 21973.5, -25.4, -36106.0, 0.0, 0.0, 0.0
84963138.7, 31935.1, 2002,  9, 10,  8, 52, 18.7, 139.0, 65, 21973.8, -25.7, -36105.8, 0.0, 0.0, 0.0
84963143.7, 31940.1, 2002,  9, 10,  8, 52, 23.7, 139.0, 65, 21973.2, -25.4, -36105.6, 0.0, 0.0, 0.0
84963148.7, 31945.1, 2002,  9, 10,  8, 52, 28.7, 139.0, 65, 21973.5, -25.8, -36105.6, 0.0, 0.0, 0.0
84963153.7, 31950.1, 2002,  9, 10,  8, 52, 33.7, 139.0, 65, 21973.1, -25.7, -36106.0, 0.0, 0.0, 0.0
84963158.6, 31955.0, 2002,  9, 10,  8, 52, 38.6, 139.0, 65, 21973.0, -25.1, -36105.8, 0.0, 0.0, 0.0
84963163.6, 31960.0, 2002,  9, 10,  8, 52, 43.6, 139.0, 65, 21973.2, -26.0, -36105.3, 0.0, 0.0, 0.0
84963168.6, 31965.0, 2002,  9, 10,  8, 52, 48.6, 139.0, 65, 21973.3, -25.9, -36105.8, 0.0, 0.0, 0.0
84963173.6, 31970.0, 2002,  9, 10,  8, 52, 53.6, 139.0, 65, 21973.2, -26.0, -36105.8, 0.0, 0.0, 0.0
84963178.6, 31975.0, 2002,  9, 10,  8, 52, 58.6, 139.0, 65, 21973.1, -25.7, -36105.6, 0.0, 0.0, 0.0
84963183.6, 31980.0, 2002,  9, 10,  8, 53,  3.6, 139.0, 65, 21973.6, -25.9, -36105.8, 0.0, 0.0, 0.0
84963188.6, 31985.0, 2002,  9, 10,  8, 53,  8.6, 139.0, 65, 21973.1, -25.7, -36105.8, 0.0, 0.0, 0.0
84963193.6, 31990.0, 2002,  9, 10,  8, 53, 13.6, 139.0, 65, 21973.5, -25.8, -36106.3, 0.0, 0.0, 0.0
84963198.6, 31995.0, 2002,  9, 10,  8, 53, 18.6, 139.0, 65, 21973.0, -25.8, -36105.8, 0.0, 0.0, 0.0
84963203.6, 32000.0, 2002,  9, 10,  8, 53, 23.6, 139.0, 65, 21973.2, -25.4, -36105.8, 0.0, 0.0, 0.0
84963208.6, 32005.0, 2002,  9, 10,  8, 53, 28.6, 139.0, 65, 21973.0, -25.8, -36106.3, 0.0, 0.0, 0.0
84963213.6, 32010.0, 2002,  9, 10,  8, 53, 33.6, 139.0, 65, 21973.3, -25.9, -36105.8, 0.0, 0.0, 0.0
84963218.6, 32015.0, 2002,  9, 10,  8, 53, 38.6, 139.0, 65, 21972.8, -25.3, -36106.0, 0.0, 0.0, 0.0
84963223.6, 32020.0, 2002,  9, 10,  8, 53, 43.6, 139.0, 65, 21972.9, -26.2, -36105.6, 0.0, 0.0, 0.0
84963228.6, 32025.0, 2002,  9, 10,  8, 53, 48.6, 139.0, 65, 21973.3, -26.2, -36106.0, 0.0, 0.0, 0.0
84963233.6, 32030.0, 2002,  9, 10,  8, 53, 53.6, 139.0, 65, 21972.9, -26.5, -36105.8, 0.0, 0.0, 0.0
84963238.6, 32035.0, 2002,  9, 10,  8, 53, 58.6, 139.0, 65, 21973.6, -25.9, -36106.0, 0.0, 0.0, 0.0
84963243.6, 32040.0, 2002,  9, 10,  8, 54,  3.6, 139.0, 65, 21973.0, -26.4, -36106.0, 0.0, 0.0, 0.0
84963248.6, 32045.0, 2002,  9, 10,  8, 54,  8.6, 139.0, 65, 21973.0, -26.4, -36105.8, 0.0, 0.0, 0.0
84963253.6, 32050.0, 2002,  9, 10,  8, 54, 13.6, 139.0, 65, 21973.3, -26.2, -36106.0, 0.0, 0.0, 0.0
84963258.6, 32055.0, 2002,  9, 10,  8, 54, 18.6, 139.0, 65, 21973.4, -26.3, -36105.6, 0.0, 0.0, 0.0
84963263.5, 32059.9, 2002,  9, 10,  8, 54, 23.5, 139.0, 65, 21973.6, -26.2, -36106.0, 0.0, 0.0, 0.0
84963268.5, 32064.9, 2002,  9, 10,  8, 54, 28.5, 139.0, 65, 21973.2, -26.0, -36106.0, 0.0, 0.0, 0.0
84963273.5, 32069.9, 2002,  9, 10,  8, 54, 33.5, 139.0, 65, 21973.3, -25.9, -36106.0, 0.0, 0.0, 0.0
84963278.5, 32074.9, 2002,  9, 10,  8, 54, 38.5, 139.0, 65, 21973.3, -25.9, -36105.8, 0.0, 0.0, 0.0
84963283.5, 32079.9, 2002,  9, 10,  8, 54, 43.5, 139.0, 65, 21973.4, -26.1, -36105.6, 0.0, 0.0, 0.0
84963288.5, 32084.9, 2002,  9, 10,  8, 54, 48.5, 139.0, 65, 21973.3, -25.5, -36105.3, 0.0, 0.0, 0.0
84963293.5, 32089.9, 2002,  9, 10,  8, 54, 53.5, 139.0, 65, 21973.3, -25.9, -36105.3, 0.0, 0.0, 0.0
84963298.5, 32094.9, 2002,  9, 10,  8, 54, 58.5, 139.0, 65, 21973.7, -25.2, -36105.1, 0.0, 0.0, 0.0
84963303.5, 32099.9, 2002,  9, 10,  8, 55,  3.5, 139.0, 65, 21973.5, -25.4, -36105.6, 0.0, 0.0, 0.0
84963308.5, 32104.9, 2002,  9, 10,  8, 55,  8.5, 139.0, 65, 21973.5, -25.4, -36105.6, 0.0, 0.0, 0.0
84963313.5, 32109.9, 2002,  9, 10,  8, 55, 13.5, 139.0, 65, 21973.3, -26.2, -36105.6, 0.0, 0.0, 0.0
84963318.5, 32114.9, 2002,  9, 10,  8, 55, 18.5, 139.0, 65, 21973.8, -25.7, -36105.3, 0.0, 0.0, 0.0
84963323.5, 32119.9, 2002,  9, 10,  8, 55, 23.5, 139.0, 65, 21973.5, -25.8, -36106.0, 0.0, 0.0, 0.0
84963328.5, 32124.9, 2002,  9, 10,  8, 55, 28.5, 139.0, 65, 21973.7, -25.6, -36105.8, 0.0, 0.0, 0.0
84963333.5, 32129.9, 2002,  9, 10,  8, 55, 33.5, 139.0, 65, 21973.5, -25.8, -36105.3, 0.0, 0.0, 0.0
84963338.5, 32134.9, 2002,  9, 10,  8, 55, 38.5, 139.0, 65, 21973.7, -26.1, -36105.6, 0.0, 0.0, 0.0
84963343.5, 32139.9, 2002,  9, 10,  8, 55, 43.5, 139.0, 65, 21973.4, -26.1, -36105.8, 0.0, 0.0, 0.0
84963348.5, 32144.9, 2002,  9, 10,  8, 55, 48.5, 139.0, 65, 21973.4, -26.1, -36105.8, 0.0, 0.0, 0.0
84963353.5, 32149.9, 2002,  9, 10,  8, 55, 53.5, 139.0, 65, 21973.7, -26.1, -36105.8, 0.0, 0.0, 0.0
84963358.5, 32154.9, 2002,  9, 10,  8, 55, 58.5, 139.0, 65, 21973.6, -26.2, -36105.6, 0.0, 0.0, 0.0
84963363.5, 32159.9, 2002,  9, 10,  8, 56,  3.5, 139.0, 65, 21973.6, -25.9, -36106.0, 0.0, 0.0, 0.0
84963368.4, 32164.8, 2002,  9, 10,  8, 56,  8.4, 139.0, 65, 21973.5, -25.4, -36105.8, 0.0, 0.0, 0.0
84963373.4, 32169.8, 2002,  9, 10,  8, 56, 13.4, 139.0, 65, 21973.6, -25.9, -36105.8, 0.0, 0.0, 0.0
84963378.4, 32174.8, 2002,  9, 10,  8, 56, 18.4, 139.0, 65, 21973.4, -26.1, -36106.3, 0.0, 0.0, 0.0
84963383.4, 32179.8, 2002,  9, 10,  8, 56, 23.4, 139.0, 65, 21973.9, -26.3, -36106.0, 0.0, 0.0, 0.0
84963388.4, 32184.8, 2002,  9, 10,  8, 56, 28.4, 139.0, 65, 21973.6, -26.2, -36106.3, 0.0, 0.0, 0.0
84963393.4, 32189.8, 2002,  9, 10,  8, 56, 33.4, 139.0, 65, 21973.6, -25.9, -36106.3, 0.0, 0.0, 0.0
84963398.4, 32194.8, 2002,  9, 10,  8, 56, 38.4, 139.0, 65, 21973.7, -26.4, -36106.3, 0.0, 0.0, 0.0
84963403.4, 32199.8, 2002,  9, 10,  8, 56, 43.4, 139.0, 65, 21973.7, -26.1, -36106.3, 0.0, 0.0, 0.0
84963408.4, 32204.8, 2002,  9, 10,  8, 56, 48.4, 139.0, 65, 21973.4, -26.3, -36106.0, 0.0, 0.0, 0.0
84963413.4, 32209.8, 2002,  9, 10,  8, 56, 53.4, 139.0, 65, 21973.4, -26.3, -36106.5, 0.0, 0.0, 0.0
84963418.4, 32214.8, 2002,  9, 10,  8, 56, 58.4, 139.0, 65, 21973.9, -26.3, -36106.0, 0.0, 0.0, 0.0
84963423.4, 32219.8, 2002,  9, 10,  8, 57,  3.4, 139.0, 65, 21973.6, -26.2, -36106.5, 0.0, 0.0, 0.0
84963428.4, 32224.8, 2002,  9, 10,  8, 57,  8.4, 139.0, 65, 21973.7, -26.4, -36106.3, 0.0, 0.0, 0.0
84963433.4, 32229.8, 2002,  9, 10,  8, 57, 13.4, 139.0, 65, 21973.4, -26.1, -36106.3, 0.0, 0.0, 0.0
84963438.4, 32234.8, 2002,  9, 10,  8, 57, 18.4, 139.0, 65, 21973.6, -26.2, -36105.8, 0.0, 0.0, 0.0
84963443.4, 32239.8, 2002,  9, 10,  8, 57, 23.4, 139.0, 65, 21973.9, -26.3, -36106.0, 0.0, 0.0, 0.0
84963448.4, 32244.8, 2002,  9, 10,  8, 57, 28.4, 139.0, 65, 21973.7, -26.4, -36106.0, 0.0, 0.0, 0.0
84963453.4, 32249.8, 2002,  9, 10,  8, 57, 33.4, 139.0, 65, 21974.1, -26.1, -36106.5, 0.0, 0.0, 0.0
84963458.4, 32254.8, 2002,  9, 10,  8, 57, 38.4, 139.0, 65, 21974.4, -26.4, -36106.3, 0.0, 0.0, 0.0
84963463.4, 32259.8, 2002,  9, 10,  8, 57, 43.4, 139.0, 65, 21974.0, -26.5, -36106.3, 0.0, 0.0, 0.0
84963468.4, 32264.8, 2002,  9, 10,  8, 57, 48.4, 139.0, 65, 21973.6, -26.6, -36106.0, 0.0, 0.0, 0.0
84963473.3, 32269.7, 2002,  9, 10,  8, 57, 53.3, 139.0, 65, 21973.9, -26.6, -36106.5, 0.0, 0.0, 0.0
84963478.3, 32274.7, 2002,  9, 10,  8, 57, 58.3, 139.0, 65, 21974.0, -26.8, -36106.3, 0.0, 0.0, 0.0
84963483.3, 32279.7, 2002,  9, 10,  8, 58,  3.3, 139.0, 65, 21974.6, -26.7, -36106.5, 0.0, 0.0, 0.0
84963488.3, 32284.7, 2002,  9, 10,  8, 58,  8.3, 139.0, 65, 21974.7, -26.8, -36106.5, 0.0, 0.0, 0.0
84963493.3, 32289.7, 2002,  9, 10,  8, 58, 13.3, 139.0, 65, 21974.3, -27.1, -36106.5, 0.0, 0.0, 0.0
84963498.3, 32294.7, 2002,  9, 10,  8, 58, 18.3, 139.0, 65, 21974.9, -26.7, -36106.8, 0.0, 0.0, 0.0
84963503.3, 32299.7, 2002,  9, 10,  8, 58, 23.3, 139.0, 65, 21974.6, -26.7, -36106.5, 0.0, 0.0, 0.0
84963508.3, 32304.7, 2002,  9, 10,  8, 58, 28.3, 139.0, 65, 21974.3, -27.4, -36106.8, 0.0, 0.0, 0.0
84963513.3, 32309.7, 2002,  9, 10,  8, 58, 33.3, 139.0, 65, 21974.5, -27.0, -36106.3, 0.0, 0.0, 0.0
84963518.3, 32314.7, 2002,  9, 10,  8, 58, 38.3, 139.0, 65, 21974.4, -27.3, -36106.3, 0.0, 0.0, 0.0
84963523.3, 32319.7, 2002,  9, 10,  8, 58, 43.3, 139.0, 65, 21974.5, -27.0, -36107.0, 0.0, 0.0, 0.0
84963528.3, 32324.7, 2002,  9, 10,  8, 58, 48.3, 139.0, 65, 21974.1, -27.3, -36106.8, 0.0, 0.0, 0.0
84963533.3, 32329.7, 2002,  9, 10,  8, 58, 53.3, 139.0, 65, 21974.1, -26.6, -36106.3, 0.0, 0.0, 0.0
84963538.3, 32334.7, 2002,  9, 10,  8, 58, 58.3, 139.0, 65, 21974.5, -27.7, -36106.5, 0.0, 0.0, 0.0
84963543.3, 32339.7, 2002,  9, 10,  8, 59,  3.3, 139.0, 65, 21974.4, -27.3, -36106.5, 0.0, 0.0, 0.0
84963548.3, 32344.7, 2002,  9, 10,  8, 59,  8.3, 139.0, 65, 21973.9, -27.5, -36106.5, 0.0, 0.0, 0.0
84963553.3, 32349.7, 2002,  9, 10,  8, 59, 13.3, 139.0, 65, 21974.3, -27.4, -36106.5, 0.0, 0.0, 0.0
84963558.3, 32354.7, 2002,  9, 10,  8, 59, 18.3, 139.0, 65, 21974.2, -27.9, -36106.5, 0.0, 0.0, 0.0
84963563.3, 32359.7, 2002,  9, 10,  8, 59, 23.3, 139.0, 65, 21974.6, -27.5, -36105.8, 0.0, 0.0, 0.0
84963568.3, 32364.7, 2002,  9, 10,  8, 59, 28.3, 139.0, 65, 21974.4, -27.3, -36106.5, 0.0, 0.0, 0.0
84963573.3, 32369.7, 2002,  9, 10,  8, 59, 33.3, 139.0, 65, 21974.3, -27.1, -36106.3, 0.0, 0.0, 0.0
84963578.2, 32374.6, 2002,  9, 10,  8, 59, 38.2, 139.0, 65, 21974.0, -27.6, -36106.3, 0.0, 0.0, 0.0
84963583.2, 32379.6, 2002,  9, 10,  8, 59, 43.2, 139.0, 65, 21974.4, -27.3, -36106.0, 0.0, 0.0, 0.0
84963588.2, 32384.6, 2002,  9, 10,  8, 59, 48.2, 139.0, 65, 21974.2, -27.0, -36106.3, 0.0, 0.0, 0.0
84963593.2, 32389.6, 2002,  9, 10,  8, 59, 53.2, 139.0, 65, 21973.8, -27.3, -36106.3, 0.0, 0.0, 0.0
84963598.2, 32394.6, 2002,  9, 10,  8, 59, 58.2, 139.0, 65, 21973.9, -27.5, -36105.8, 0.0, 0.0, 0.0
84963603.2, 32399.6, 2002,  9, 10,  9,  0,  3.2, 139.0, 65, 21975.1, -27.4, -36105.8, 0.0, 0.0, 0.0
84963608.2, 32404.6, 2002,  9, 10,  9,  0,  8.2, 139.0, 65, 21973.9, -27.7, -36106.0, 0.0, 0.0, 0.0
84963613.2, 32409.6, 2002,  9, 10,  9,  0, 13.2, 139.0, 65, 21974.0, -27.6, -36106.0, 0.0, 0.0, 0.0
84963618.2, 32414.6, 2002,  9, 10,  9,  0, 18.2, 139.0, 65, 21973.9, -27.5, -36105.6, 0.0, 0.0, 0.0
84963623.2, 32419.6, 2002,  9, 10,  9,  0, 23.2, 139.0, 65, 21974.6, -27.5, -36106.0, 0.0, 0.0, 0.0
84963628.2, 32424.6, 2002,  9, 10,  9,  0, 28.2, 139.0, 65, 21973.9, -27.7, -36105.8, 0.0, 0.0, 0.0
84963633.2, 32429.6, 2002,  9, 10,  9,  0, 33.2, 139.0, 65, 21974.2, -28.1, -36105.8, 0.0, 0.0, 0.0
84963638.2, 32434.6, 2002,  9, 10,  9,  0, 38.2, 139.0, 65, 21974.0, -27.6, -36106.0, 0.0, 0.0, 0.0
84963643.2, 32439.6, 2002,  9, 10,  9,  0, 43.2, 139.0, 65, 21974.4, -27.3, -36105.6, 0.0, 0.0, 0.0
84963648.2, 32444.6, 2002,  9, 10,  9,  0, 48.2, 139.0, 65, 21974.1, -27.3, -36105.6, 0.0, 0.0, 0.0
84963653.2, 32449.6, 2002,  9, 10,  9,  0, 53.2, 139.0, 65, 21974.9, -27.9, -36106.3, 0.0, 0.0, 0.0
84963658.2, 32454.6, 2002,  9, 10,  9,  0, 58.2, 139.0, 65, 21974.0, -27.6, -36105.8, 0.0, 0.0, 0.0
84963663.2, 32459.6, 2002,  9, 10,  9,  1,  3.2, 139.0, 65, 21974.8, -27.4, -36105.8, 0.0, 0.0, 0.0
84963668.2, 32464.6, 2002,  9, 10,  9,  1,  8.2, 139.0, 65, 21973.9, -27.5, -36106.3, 0.0, 0.0, 0.0
84963673.2, 32469.6, 2002,  9, 10,  9,  1, 13.2, 139.0, 65, 21973.7, -27.9, -36106.0, 0.0, 0.0, 0.0
84963678.2, 32474.6, 2002,  9, 10,  9,  1, 18.2, 139.0, 65, 21973.9, -27.5, -36105.8, 0.0, 0.0, 0.0
84963683.1, 32479.5, 2002,  9, 10,  9,  1, 23.1, 139.0, 65, 21974.2, -27.9, -36105.6, 0.0, 0.0, 0.0
84963688.1, 32484.5, 2002,  9, 10,  9,  1, 28.1, 139.0, 65, 21974.3, -28.0, -36106.0, 0.0, 0.0, 0.0
84963693.1, 32489.5, 2002,  9, 10,  9,  1, 33.1, 139.0, 65, 21974.0, -28.3, -36105.8, 0.0, 0.0, 0.0
84963698.1, 32494.5, 2002,  9, 10,  9,  1, 38.1, 139.0, 65, 21974.1, -28.0, -36105.8, 0.0, 0.0, 0.0
84963703.1, 32499.5, 2002,  9, 10,  9,  1, 43.1, 139.0, 65, 21974.0, -28.3, -36106.3, 0.0, 0.0, 0.0
84963708.1, 32504.5, 2002,  9, 10,  9,  1, 48.1, 139.0, 65, 21974.3, -28.0, -36105.8, 0.0, 0.0, 0.0
84963713.1, 32509.5, 2002,  9, 10,  9,  1, 53.1, 139.0, 65, 21973.7, -28.3, -36106.3, 0.0, 0.0, 0.0
84963718.1, 32514.5, 2002,  9, 10,  9,  1, 58.1, 139.0, 65, 21973.9, -28.1, -36105.8, 0.0, 0.0, 0.0
84963723.1, 32519.5, 2002,  9, 10,  9,  2,  3.1, 139.0, 65, 21973.6, -28.6, -36105.8, 0.0, 0.0, 0.0
84963728.1, 32524.5, 2002,  9, 10,  9,  2,  8.1, 139.0, 65, 21973.8, -28.4, -36105.8, 0.0, 0.0, 0.0
84963733.1, 32529.5, 2002,  9, 10,  9,  2, 13.1, 139.0, 65, 21973.8, -28.4, -36105.8, 0.0, 0.0, 0.0
84963738.1, 32534.5, 2002,  9, 10,  9,  2, 18.1, 139.0, 65, 21973.3, -28.2, -36106.0, 0.0, 0.0, 0.0
84963743.1, 32539.5, 2002,  9, 10,  9,  2, 23.1, 139.0, 65, 21973.6, -28.6, -36105.8, 0.0, 0.0, 0.0
84963748.1, 32544.5, 2002,  9, 10,  9,  2, 28.1, 139.0, 65, 21973.6, -28.6, -36105.8, 0.0, 0.0, 0.0
84963753.1, 32549.5, 2002,  9, 10,  9,  2, 33.1, 139.0, 65, 21973.8, -28.7, -36105.8, 0.0, 0.0, 0.0
84963758.1, 32554.5, 2002,  9, 10,  9,  2, 38.1, 139.0, 65, 21973.8, -29.1, -36105.8, 0.0, 0.0, 0.0
84963763.1, 32559.5, 2002,  9, 10,  9,  2, 43.1, 139.0, 65, 21974.1, -28.8, -36105.6, 0.0, 0.0, 0.0
