81513765.9, 38553.0, 2002,  8,  1, 10, 42, 45.9, 8.2, 1, 22028.3, -8.2, -36109.6, 0.0, 0.0, 0.0
81513780.9, 38568.0, 2002,  8,  1, 10, 43,  0.9, 8.2, 1, 22028.5, -7.7, -36109.1, 0.0, 0.0, 0.0
81513795.9, 38583.0, 2002,  8,  1, 10, 43, 15.9, 8.2, 1, 22028.1, -7.5, -36109.1, 0.0, 0.0, 0.0
81513810.9, 38598.0, 2002,  8,  1, 10, 43, 30.9, 8.2, 1, 22028.1, -7.5, -36109.3, 0.0, 0.0, 0.0
81513825.9, 38613.0, 2002,  8,  1, 10, 43, 45.9, 8.2, 1, 22029.0, -7.6, -36109.3, 0.0, 0.0, 0.0
81513840.9, 38628.0, 2002,  8,  1, 10, 44,  0.9, 8.2, 1, 22028.3, -7.0, -36108.9, 0.0, 0.0, 0.0
81513855.9, 38643.0, 2002,  8,  1, 10, 44, 15.9, 8.2, 1, 22028.2, -6.5, -36108.2, 0.0, 0.0, 0.0
81513870.9, 38658.0, 2002,  8,  1, 10, 44, 30.9, 8.2, 1, 22027.8, -6.1, -36107.5, 0.0, 0.0, 0.0
81513885.9, 38673.0, 2002,  8,  1, 10, 44, 45.9, 8.2, 1, 22027.7, -5.9, -36107.2, 0.0, 0.0, 0.0
81513900.9, 38688.0, 2002,  8,  1, 10, 45,  0.9, 8.2, 1, 22027.5, -4.8, -36106.8, 0.0, 0.0, 0.0
81513915.9, 38703.0, 2002,  8,  1, 10, 45, 15.9, 8.2, 1, 22028.0, -4.8, -36106.5, 0.0, 0.0, 0.0
81513930.9, 38718.0, 2002,  8,  1, 10, 45, 30.9, 8.3, 1, 22028.2, -4.6, -36107.0, 0.0, 0.0, 0.0
81513945.9, 38733.0, 2002,  8,  1, 10, 45, 45.9, 8.3, 1, 22027.3, -5.0, -36107.2, 0.0, 0.0, 0.0
81513960.9, 38748.0, 2002,  8,  1, 10, 46,  0.9, 8.3, 1, 22027.4, -4.4, -36107.2, 0.0, 0.0, 0.0
81513975.9, 38763.0, 2002,  8,  1, 10, 46, 15.9, 8.3, 1, 22027.6, -4.7, -36107.5, 0.0, 0.0, 0.0
81513990.9, 38778.0, 2002,  8,  1, 10, 46, 30.9, 8.3, 1, 22026.3, -4.9, -36107.5, 0.0, 0.0, 0.0
81514005.9, 38793.0, 2002,  8,  1, 10, 46, 45.9, 8.3, 1, 22026.5, -4.4, -36107.0, 0.0, 0.0, 0.0
81514020.9, 38808.0, 2002,  8,  1, 10, 47,  0.9, 8.3, 1, 22025.9, -4.0, -36107.0, 0.0, 0.0, 0.0
81514035.8, 38822.9, 2002,  8,  1, 10, 47, 15.8, 8.3, 1, 22025.3, -4.5, -36106.5, 0.0, 0.0, 0.0
81514050.8, 38837.9, 2002,  8,  1, 10, 47, 30.8, 8.3, 1, 22024.7, -4.1, -36106.3, 0.0, 0.0, 0.0
81514065.8, 38852.9, 2002,  8,  1, 10, 47, 45.8, 8.3, 1, 22025.0, -4.1, -36105.8, 0.0, 0.0, 0.0
81514080.8, 38867.9, 2002,  8,  1, 10, 48,  0.8, 8.3, 1, 22024.3, -4.4, -36106.3, 0.0, 0.0, 0.0
81514095.8, 38882.9, 2002,  8,  1, 10, 48, 15.8, 8.3, 1, 22024.7, -4.4, -36106.3, 0.0, 0.0, 0.0
81514110.8, 38897.9, 2002,  8,  1, 10, 48, 30.8, 8.3, 1, 22024.6, -3.6, -36106.0, 0.0, 0.0, 0.0
81514125.8, 38912.9, 2002,  8,  1, 10, 48, 45.8, 8.3, 1, 22024.5, -2.7, -36104.6, 0.0, 0.0, 0.0
81514140.8, 38927.9, 2002,  8,  1, 10, 49,  0.8, 8.3, 1, 22024.3, -3.3, -36103.9, 0.0, 0.0, 0.0
81514155.8, 38942.9, 2002,  8,  1, 10, 49, 15.8, 8.3, 1, 22024.1, -2.5, -36104.4, 0.0, 0.0, 0.0
81514170.8, 38957.9, 2002,  8,  1, 10, 49, 30.8, 8.3, 1, 22023.7, -2.5, -36104.4, 0.0, 0.0, 0.0
81514185.8, 38972.9, 2002,  8,  1, 10, 49, 45.8, 8.3, 1, 22023.2, -2.2, -36104.4, 0.0, 0.0, 0.0
81514200.8, 38987.9, 2002,  8,  1, 10, 50,  0.8, 8.3, 1, 22022.3, -2.5, -36104.6, 0.0, 0.0, 0.0
81514215.8, 39002.9, 2002,  8,  1, 10, 50, 15.8, 8.3, 1, 22022.3, -2.1, -36104.4, 0.0, 0.0, 0.0
81514230.8, 39017.9, 2002,  8,  1, 10, 50, 30.8, 8.3, 1, 22022.3, -2.5, -36104.2, 0.0, 0.0, 0.0
81514245.8, 39032.9, 2002,  8,  1, 10, 50, 45.8, 8.3, 1, 22022.3, -2.1, -36105.1, 0.0, 0.0, 0.0
81514260.8, 39047.9, 2002,  8,  1, 10, 51,  0.8, 8.3, 1, 22022.3, -1.8, -36105.1, 0.0, 0.0, 0.0
81514275.8, 39062.9, 2002,  8,  1, 10, 51, 15.8, 8.3, 1, 22022.1, -2.2, -36104.4, 0.0, 0.0, 0.0
81514290.8, 39077.9, 2002,  8,  1, 10, 51, 30.8, 8.3, 1, 22021.4, -1.9, -36103.7, 0.0, 0.0, 0.0
81514305.8, 39092.9, 2002,  8,  1, 10, 51, 45.8, 8.3, 1, 22020.7, -1.3, -36102.8, 0.0, 0.0, 0.0
81514320.8, 39107.9, 2002,  8,  1, 10, 52,  0.8, 8.3, 1, 22021.3, -0.6, -36102.8, 0.0, 0.0, 0.0
81514335.8, 39122.9, 2002,  8,  1, 10, 52, 15.8, 8.3, 1, 22021.7, -1.1, -36103.7, 0.0, 0.0, 0.0
81514350.8, 39137.9, 2002,  8,  1, 10, 52, 30.8, 8.3, 1, 22021.6, -0.5, -36103.9, 0.0, 0.0, 0.0
81514365.7, 39152.8, 2002,  8,  1, 10, 52, 45.7, 8.3, 1, 22021.0, -0.8, -36103.2, 0.0, 0.0, 0.0
81514380.7, 39167.8, 2002,  8,  1, 10, 53,  0.7, 8.3, 1, 22021.5, -0.4, -36103.7, 0.0, 0.0, 0.0
81514395.7, 39182.8, 2002,  8,  1, 10, 53, 15.7, 8.3, 1, 22021.5, -0.4, -36103.7, 0.0, 0.0, 0.0
81514410.7, 39197.8, 2002,  8,  1, 10, 53, 30.7, 8.3, 1, 22021.6, 0.5, -36102.8, 0.0, 0.0, 0.0
81514425.7, 39212.8, 2002,  8,  1, 10, 53, 45.7, 8.3, 1, 22021.2, 0.5, -36102.8, 0.0, 0.0, 0.0
81514440.7, 39227.8, 2002,  8,  1, 10, 54,  0.7, 8.3, 1, 22021.0, 1.3, -36102.3, 0.0, 0.0, 0.0
81514455.7, 39242.8, 2002,  8,  1, 10, 54, 15.7, 8.3, 1, 22020.8, 1.1, -36103.2, 0.0, 0.0, 0.0
81514470.7, 39257.8, 2002,  8,  1, 10, 54, 30.7, 8.4, 1, 22021.3, 1.7, -36102.5, 0.0, 0.0, 0.0
81514485.7, 39272.8, 2002,  8,  1, 10, 54, 45.7, 8.4, 1, 22021.1, 2.3, -36102.5, 0.0, 0.0, 0.0
81514500.7, 39287.8, 2002,  8,  1, 10, 55,  0.7, 8.4, 1, 22021.7, 1.8, -36103.5, 0.0, 0.0, 0.0
81514515.7, 39302.8, 2002,  8,  1, 10, 55, 15.7, 8.4, 1, 22022.1, 2.1, -36103.2, 0.0, 0.0, 0.0
81514530.7, 39317.8, 2002,  8,  1, 10, 55, 30.7, 8.4, 1, 22021.4, 2.7, -36102.3, 0.0, 0.0, 0.0
81514545.7, 39332.8, 2002,  8,  1, 10, 55, 45.7, 8.4, 1, 22020.2, 3.4, -36101.3, 0.0, 0.0, 0.0
81514560.7, 39347.8, 2002,  8,  1, 10, 56,  0.7, 8.4, 1, 22020.0, 4.0, -36101.1, 0.0, 0.0, 0.0
81514575.7, 39362.8, 2002,  8,  1, 10, 56, 15.7, 8.4, 1, 22020.1, 3.9, -36100.9, 0.0, 0.0, 0.0
81514590.7, 39377.8, 2002,  8,  1, 10, 56, 30.7, 8.4, 1, 22020.2, 4.2, -36100.9, 0.0, 0.0, 0.0
81514605.7, 39392.8, 2002,  8,  1, 10, 56, 45.7, 8.4, 1, 22020.4, 4.6, -36101.1, 0.0, 0.0, 0.0
81514620.7, 39407.8, 2002,  8,  1, 10, 57,  0.7, 8.4, 1, 22020.0, 5.2, -36101.3, 0.0, 0.0, 0.0
81514635.7, 39422.8, 2002,  8,  1, 10, 57, 15.7, 8.4, 1, 22020.0, 5.9, -36101.3, 0.0, 0.0, 0.0
81514650.7, 39437.8, 2002,  8,  1, 10, 57, 30.7, 8.4, 1, 22020.3, 5.5, -36100.6, 0.0, 0.0, 0.0
81514665.7, 39452.8, 2002,  8,  1, 10, 57, 45.7, 8.4, 1, 22020.3, 5.8, -36100.6, 0.0, 0.0, 0.0
81514680.6, 39467.7, 2002,  8,  1, 10, 58,  0.6, 8.4, 1, 22020.5, 6.7, -36101.1, 0.0, 0.0, 0.0
81514695.6, 39482.7, 2002,  8,  1, 10, 58, 15.6, 8.4, 1, 22020.0, 6.7, -36101.3, 0.0, 0.0, 0.0
81514710.6, 39497.7, 2002,  8,  1, 10, 58, 30.6, 8.4, 1, 22020.4, 6.8, -36101.1, 0.0, 0.0, 0.0
81514725.6, 39512.7, 2002,  8,  1, 10, 58, 45.6, 8.4, 1, 22020.3, 7.4, -36101.1, 0.0, 0.0, 0.0
81514740.6, 39527.7, 2002,  8,  1, 10, 59,  0.6, 8.4, 1, 22020.8, 7.4, -36101.6, 0.0, 0.0, 0.0
81514755.6, 39542.7, 2002,  8,  1, 10, 59, 15.6, 8.4, 1, 22020.3, 7.8, -36100.9, 0.0, 0.0, 0.0
81514770.6, 39557.7, 2002,  8,  1, 10, 59, 30.6, 8.4, 1, 22019.8, 8.1, -36101.1, 0.0, 0.0, 0.0
81514785.6, 39572.7, 2002,  8,  1, 10, 59, 45.6, 8.4, 1, 22020.8, 8.6, -36100.9, 0.0, 0.0, 0.0
81514800.6, 39587.7, 2002,  8,  1, 11,  0,  0.6, 8.4, 1, 22020.1, 9.2, -36100.4, 0.0, 0.0, 0.0
81514815.6, 39602.7, 2002,  8,  1, 11,  0, 15.6, 8.4, 1, 22020.7, 9.5, -36100.6, 0.0, 0.0, 0.0
81514830.6, 39617.7, 2002,  8,  1, 11,  0, 30.6, 8.4, 1, 22020.9, 9.6, -36100.4, 0.0, 0.0, 0.0
81514845.6, 39632.7, 2002,  8,  1, 11,  0, 45.6, 8.4, 1, 22020.9, 10.8, -36100.6, 0.0, 0.0, 0.0
81514860.6, 39647.7, 2002,  8,  1, 11,  1,  0.6, 8.4, 1, 22021.1, 11.2, -36099.7, 0.0, 0.0, 0.0
81514875.6, 39662.7, 2002,  8,  1, 11,  1, 15.6, 8.4, 1, 22020.9, 12.0, -36099.9, 0.0, 0.0, 0.0
81514890.6, 39677.7, 2002,  8,  1, 11,  1, 30.6, 8.4, 1, 22020.7, 12.2, -36099.7, 0.0, 0.0, 0.0
81514905.6, 39692.7, 2002,  8,  1, 11,  1, 45.6, 8.4, 1, 22020.9, 12.3, -36099.9, 0.0, 0.0, 0.0
81514920.6, 39707.7, 2002,  8,  1, 11,  2,  0.6, 8.4, 1, 22021.8, 12.4, -36099.9, 0.0, 0.0, 0.0
81514935.6, 39722.7, 2002,  8,  1, 11,  2, 15.6, 8.4, 1, 22021.8, 12.4, -36100.6, 0.0, 0.0, 0.0
81514950.6, 39737.7, 2002,  8,  1, 11,  2, 30.6, 8.4, 1, 22021.8, 12.4, -36100.9, 0.0, 0.0, 0.0
81514965.6, 39752.7, 2002,  8,  1, 11,  2, 45.6, 8.4, 1, 22021.6, 12.9, -36101.3, 0.0, 0.0, 0.0
81514980.6, 39767.7, 2002,  8,  1, 11,  3,  0.6, 8.4, 1, 22021.8, 12.4, -36101.6, 0.0, 0.0, 0.0
81514995.6, 39782.7, 2002,  8,  1, 11,  3, 15.6, 8.4, 1, 22022.0, 12.8, -36100.6, 0.0, 0.0, 0.0
81515010.5, 39797.6, 2002,  8,  1, 11,  3, 30.5, 8.5, 1, 22021.7, 13.2, -36100.4, 0.0, 0.0, 0.0
81515025.5, 39812.6, 2002,  8,  1, 11,  3, 45.5, 8.5, 1, 22022.0, 14.7, -36100.2, 0.0, 0.0, 0.0
81515040.5, 39827.6, 2002,  8,  1, 11,  4,  0.5, 8.5, 1, 22022.3, 14.3, -36100.2, 0.0, 0.0, 0.0
81515055.5, 39842.6, 2002,  8,  1, 11,  4, 15.5, 8.5, 1, 22022.4, 15.3, -36099.7, 0.0, 0.0, 0.0
81515070.5, 39857.6, 2002,  8,  1, 11,  4, 30.5, 8.5, 1, 22022.9, 15.9, -36099.7, 0.0, 0.0, 0.0
81515085.5, 39872.6, 2002,  8,  1, 11,  4, 45.5, 8.5, 1, 22023.4, 16.4, -36099.5, 0.0, 0.0, 0.0
81515100.5, 39887.6, 2002,  8,  1, 11,  5,  0.5, 8.5, 1, 22023.4, 17.0, -36099.0, 0.0, 0.0, 0.0
81515115.5, 39902.6, 2002,  8,  1, 11,  5, 15.5, 8.5, 1, 22022.8, 17.2, -36099.7, 0.0, 0.0, 0.0
81515130.5, 39917.6, 2002,  8,  1, 11,  5, 30.5, 8.5, 1, 22022.3, 16.7, -36100.6, 0.0, 0.0, 0.0
81515145.5, 39932.6, 2002,  8,  1, 11,  5, 45.5, 8.5, 1, 22022.6, 16.6, -36100.4, 0.0, 0.0, 0.0
81515160.5, 39947.6, 2002,  8,  1, 11,  6,  0.5, 8.5, 1, 22022.2, 16.3, -36100.2, 0.0, 0.0, 0.0
81515175.5, 39962.6, 2002,  8,  1, 11,  6, 15.5, 8.5, 1, 22022.1, 15.7, -36100.6, 0.0, 0.0, 0.0
81515190.5, 39977.6, 2002,  8,  1, 11,  6, 30.5, 8.5, 1, 22021.9, 15.8, -36100.2, 0.0, 0.0, 0.0
81515205.5, 39992.6, 2002,  8,  1, 11,  6, 45.5, 8.5, 1, 22022.9, 15.9, -36101.1, 0.0, 0.0, 0.0
81515220.5, 40007.6, 2002,  8,  1, 11,  7,  0.5, 8.5, 1, 22024.1, 16.7, -36100.6, 0.0, 0.0, 0.0
81515235.5, 40022.6, 2002,  8,  1, 11,  7, 15.5, 8.5, 1, 22024.7, 16.5, -36100.9, 0.0, 0.0, 0.0
81515250.5, 40037.6, 2002,  8,  1, 11,  7, 30.5, 8.5, 1, 22024.6, 16.4, -36100.9, 0.0, 0.0, 0.0
81515265.5, 40052.6, 2002,  8,  1, 11,  7, 45.5, 8.5, 1, 22024.1, 16.9, -36100.6, 0.0, 0.0, 0.0
81515280.5, 40067.6, 2002,  8,  1, 11,  8,  0.5, 8.5, 1, 22023.8, 17.3, -36100.2, 0.0, 0.0, 0.0
81515295.5, 40082.6, 2002,  8,  1, 11,  8, 15.5, 8.5, 1, 22023.6, 16.5, -36100.9, 0.0, 0.0, 0.0
81515310.5, 40097.6, 2002,  8,  1, 11,  8, 30.5, 8.5, 1, 22023.3, 17.2, -36099.7, 0.0, 0.0, 0.0
81515325.5, 40112.6, 2002,  8,  1, 11,  8, 45.5, 8.5, 1, 22023.5, 18.0, -36099.0, 0.0, 0.0, 0.0
81515340.4, 40127.5, 2002,  8,  1, 11,  9,  0.4, 8.5, 1, 22023.1, 17.9, -36098.5, 0.0, 0.0, 0.0
81515355.4, 40142.5, 2002,  8,  1, 11,  9, 15.4, 8.5, 1, 22023.3, 18.0, -36099.5, 0.0, 0.0, 0.0
81515370.4, 40157.5, 2002,  8,  1, 11,  9, 30.4, 8.5, 1, 22024.5, 17.2, -36100.9, 0.0, 0.0, 0.0
81515385.4, 40172.5, 2002,  8,  1, 11,  9, 45.4, 8.5, 1, 22025.1, 17.7, -36101.1, 0.0, 0.0, 0.0
81515400.4, 40187.5, 2002,  8,  1, 11, 10,  0.4, 8.5, 1, 22024.8, 17.2, -36100.6, 0.0, 0.0, 0.0
81515415.4, 40202.5, 2002,  8,  1, 11, 10, 15.4, 8.5, 1, 22024.2, 17.9, -36099.9, 0.0, 0.0, 0.0
81515430.4, 40217.5, 2002,  8,  1, 11, 10, 30.4, 8.5, 1, 22024.9, 19.3, -36098.5, 0.0, 0.0, 0.0
81515445.4, 40232.5, 2002,  8,  1, 11, 10, 45.4, 8.5, 1, 22025.0, 18.9, -36099.2, 0.0, 0.0, 0.0
81515460.4, 40247.5, 2002,  8,  1, 11, 11,  0.4, 8.5, 1, 22025.1, 19.9, -36099.7, 0.0, 0.0, 0.0
81515475.4, 40262.5, 2002,  8,  1, 11, 11, 15.4, 8.5, 1, 22026.0, 20.2, -36099.0, 0.0, 0.0, 0.0
81515490.4, 40277.5, 2002,  8,  1, 11, 11, 30.4, 8.5, 1, 22025.1, 19.9, -36099.2, 0.0, 0.0, 0.0
81515505.4, 40292.5, 2002,  8,  1, 11, 11, 45.4, 8.5, 1, 22025.4, 20.6, -36099.7, 0.0, 0.0, 0.0
81515520.4, 40307.5, 2002,  8,  1, 11, 12,  0.4, 8.5, 1, 22025.9, 21.1, -36099.9, 0.0, 0.0, 0.0
81515535.4, 40322.5, 2002,  8,  1, 11, 12, 15.4, 8.5, 1, 22026.3, 21.4, -36099.9, 0.0, 0.0, 0.0
81515550.4, 40337.5, 2002,  8,  1, 11, 12, 30.4, 8.6, 1, 22026.9, 22.2, -36099.2, 0.0, 0.0, 0.0
81515565.4, 40352.5, 2002,  8,  1, 11, 12, 45.4, 8.6, 1, 22026.9, 22.5, -36099.5, 0.0, 0.0, 0.0
81515580.4, 40367.5, 2002,  8,  1, 11, 13,  0.4, 8.6, 1, 22026.0, 23.6, -36098.8, 0.0, 0.0, 0.0
81515595.4, 40382.5, 2002,  8,  1, 11, 13, 15.4, 8.6, 1, 22025.5, 23.1, -36099.0, 0.0, 0.0, 0.0
81515610.4, 40397.5, 2002,  8,  1, 11, 13, 30.4, 8.6, 1, 22026.0, 23.6, -36099.2, 0.0, 0.0, 0.0
81515625.4, 40412.5, 2002,  8,  1, 11, 13, 45.4, 8.6, 1, 22026.7, 23.2, -36099.2, 0.0, 0.0, 0.0
81515640.4, 40427.5, 2002,  8,  1, 11, 14,  0.4, 8.6, 1, 22027.7, 23.7, -36099.9, 0.0, 0.0, 0.0
81515655.3, 40442.4, 2002,  8,  1, 11, 14, 15.3, 8.6, 1, 22027.5, 23.9, -36101.3, 0.0, 0.0, 0.0
81515670.3, 40457.4, 2002,  8,  1, 11, 14, 30.3, 8.6, 1, 22027.8, 24.1, -36100.6, 0.0, 0.0, 0.0
81515685.3, 40472.4, 2002,  8,  1, 11, 14, 45.3, 8.6, 1, 22027.6, 24.3, -36100.4, 0.0, 0.0, 0.0
81515700.3, 40487.4, 2002,  8,  1, 11, 15,  0.3, 8.6, 1, 22027.9, 23.9, -36100.4, 0.0, 0.0, 0.0
81515715.3, 40502.4, 2002,  8,  1, 11, 15, 15.3, 8.6, 1, 22028.1, 23.7, -36100.6, 0.0, 0.0, 0.0
81515730.3, 40517.4, 2002,  8,  1, 11, 15, 30.3, 8.6, 1, 22027.9, 24.2, -36100.4, 0.0, 0.0, 0.0
81515745.3, 40532.4, 2002,  8,  1, 11, 15, 45.3, 8.6, 1, 22028.5, 24.3, -36100.6, 0.0, 0.0, 0.0
81515760.3, 40547.4, 2002,  8,  1, 11, 16,  0.3, 8.6, 1, 22028.6, 24.5, -36100.6, 0.0, 0.0, 0.0
81515775.3, 40562.4, 2002,  8,  1, 11, 16, 15.3, 8.6, 1, 22029.7, 23.8, -36101.8, 0.0, 0.0, 0.0
81515790.3, 40577.4, 2002,  8,  1, 11, 16, 30.3, 8.6, 1, 22029.7, 23.8, -36101.3, 0.0, 0.0, 0.0
81515805.3, 40592.4, 2002,  8,  1, 11, 16, 45.3, 8.6, 1, 22029.9, 24.0, -36101.1, 0.0, 0.0, 0.0
81515820.3, 40607.4, 2002,  8,  1, 11, 17,  0.3, 8.6, 1, 22030.3, 23.4, -36101.3, 0.0, 0.0, 0.0
81515835.3, 40622.4, 2002,  8,  1, 11, 17, 15.3, 8.6, 1, 22030.9, 23.9, -36101.6, 0.0, 0.0, 0.0
81515850.3, 40637.4, 2002,  8,  1, 11, 17, 30.3, 8.6, 1, 22031.3, 24.2, -36100.9, 0.0, 0.0, 0.0
81515865.3, 40652.4, 2002,  8,  1, 11, 17, 45.3, 8.6, 1, 22031.2, 25.0, -36100.4, 0.0, 0.0, 0.0
81515880.3, 40667.4, 2002,  8,  1, 11, 18,  0.3, 8.6, 1, 22031.9, 24.9, -36100.2, 0.0, 0.0, 0.0
81515895.3, 40682.4, 2002,  8,  1, 11, 18, 15.3, 8.6, 1, 22031.8, 24.6, -36100.2, 0.0, 0.0, 0.0
81515910.3, 40697.4, 2002,  8,  1, 11, 18, 30.3, 8.6, 1, 22032.4, 25.0, -36100.4, 0.0, 0.0, 0.0
81515925.3, 40712.4, 2002,  8,  1, 11, 18, 45.3, 8.6, 1, 22032.1, 24.6, -36100.6, 0.0, 0.0, 0.0
81515940.3, 40727.4, 2002,  8,  1, 11, 19,  0.3, 8.6, 1, 22032.9, 23.6, -36101.1, 0.0, 0.0, 0.0
81515955.3, 40742.4, 2002,  8,  1, 11, 19, 15.3, 8.6, 1, 22032.9, 23.6, -36101.6, 0.0, 0.0, 0.0
81515970.3, 40757.4, 2002,  8,  1, 11, 19, 30.3, 8.6, 1, 22033.0, 24.0, -36100.2, 0.0, 0.0, 0.0
81515985.2, 40772.3, 2002,  8,  1, 11, 19, 45.2, 8.6, 1, 22032.8, 24.5, -36099.0, 0.0, 0.0, 0.0
81516000.2, 40787.3, 2002,  8,  1, 11, 20,  0.2, 8.6, 1, 22033.8, 25.2, -36098.5, 0.0, 0.0, 0.0
81516015.2, 40802.3, 2002,  8,  1, 11, 20, 15.2, 8.6, 1, 22033.6, 25.1, -36099.0, 0.0, 0.0, 0.0
81516030.2, 40817.3, 2002,  8,  1, 11, 20, 30.2, 8.6, 1, 22033.6, 24.3, -36099.7, 0.0, 0.0, 0.0
81516045.2, 40832.3, 2002,  8,  1, 11, 20, 45.2, 8.6, 1, 22033.5, 24.4, -36100.2, 0.0, 0.0, 0.0
81516060.2, 40847.3, 2002,  8,  1, 11, 21,  0.2, 8.6, 1, 22033.9, 24.7, -36099.2, 0.0, 0.0, 0.0
81516075.2, 40862.3, 2002,  8,  1, 11, 21, 15.2, 8.6, 1, 22033.9, 24.7, -36098.3, 0.0, 0.0, 0.0
81516090.2, 40877.3, 2002,  8,  1, 11, 21, 30.2, 8.7, 1, 22034.4, 25.5, -36097.4, 0.0, 0.0, 0.0
81516105.2, 40892.3, 2002,  8,  1, 11, 21, 45.2, 8.7, 1, 22034.0, 26.1, -36097.1, 0.0, 0.0, 0.0
81516120.2, 40907.3, 2002,  8,  1, 11, 22,  0.2, 8.7, 1, 22034.9, 26.8, -36096.6, 0.0, 0.0, 0.0
81516135.2, 40922.3, 2002,  8,  1, 11, 22, 15.2, 8.7, 1, 22034.8, 25.4, -36097.1, 0.0, 0.0, 0.0
81516150.2, 40937.3, 2002,  8,  1, 11, 22, 30.2, 8.7, 1, 22034.6, 25.3, -36098.1, 0.0, 0.0, 0.0
81516165.2, 40952.3, 2002,  8,  1, 11, 22, 45.2, 8.7, 1, 22033.9, 25.1, -36098.3, 0.0, 0.0, 0.0
81516180.2, 40967.3, 2002,  8,  1, 11, 23,  0.2, 8.7, 1, 22034.7, 25.1, -36097.1, 0.0, 0.0, 0.0
81516195.2, 40982.3, 2002,  8,  1, 11, 23, 15.2, 8.7, 1, 22034.0, 25.2, -36096.4, 0.0, 0.0, 0.0
81516210.2, 40997.3, 2002,  8,  1, 11, 23, 30.2, 8.7, 1, 22034.3, 24.5, -36097.1, 0.0, 0.0, 0.0
81516225.2, 41012.3, 2002,  8,  1, 11, 23, 45.2, 8.7, 1, 22034.8, 25.8, -36097.1, 0.0, 0.0, 0.0
81516240.2, 41027.3, 2002,  8,  1, 11, 24,  0.2, 8.7, 1, 22035.7, 26.5, -36095.9, 0.0, 0.0, 0.0
81516255.2, 41042.3, 2002,  8,  1, 11, 24, 15.2, 8.7, 1, 22035.8, 26.0, -36096.6, 0.0, 0.0, 0.0
81516270.2, 41057.3, 2002,  8,  1, 11, 24, 30.2, 8.7, 1, 22035.9, 26.3, -36096.6, 0.0, 0.0, 0.0
81516285.2, 41072.3, 2002,  8,  1, 11, 24, 45.2, 8.7, 1, 22036.2, 27.5, -36096.4, 0.0, 0.0, 0.0
81516300.1, 41087.2, 2002,  8,  1, 11, 25,  0.1, 8.7, 1, 22036.1, 28.2, -36095.2, 0.0, 0.0, 0.0
81516315.1, 41102.2, 2002,  8,  1, 11, 25, 15.1, 8.7, 1, 22036.5, 28.6, -36095.2, 0.0, 0.0, 0.0
81516330.1, 41117.2, 2002,  8,  1, 11, 25, 30.1, 8.7, 1, 22035.5, 28.7, -36095.2, 0.0, 0.0, 0.0
81516345.1, 41132.2, 2002,  8,  1, 11, 25, 45.1, 8.7, 1, 22036.4, 29.4, -36095.0, 0.0, 0.0, 0.0
81516360.1, 41147.2, 2002,  8,  1, 11, 26,  0.1, 8.7, 1, 22036.9, 29.6, -36095.2, 0.0, 0.0, 0.0
81516375.1, 41162.2, 2002,  8,  1, 11, 26, 15.1, 8.7, 1, 22038.0, 30.4, -36095.2, 0.0, 0.0, 0.0
81516390.1, 41177.2, 2002,  8,  1, 11, 26, 30.1, 8.7, 1, 22039.5, 30.4, -36096.6, 0.0, 0.0, 0.0
81516405.1, 41192.2, 2002,  8,  1, 11, 26, 45.1, 8.7, 1, 22039.9, 29.9, -36097.6, 0.0, 0.0, 0.0
81516420.1, 41207.2, 2002,  8,  1, 11, 27,  0.1, 8.7, 1, 22039.1, 29.5, -36096.6, 0.0, 0.0, 0.0
81516435.1, 41222.2, 2002,  8,  1, 11, 27, 15.1, 8.7, 1, 22038.2, 29.7, -36096.6, 0.0, 0.0, 0.0
81516450.1, 41237.2, 2002,  8,  1, 11, 27, 30.1, 8.7, 1, 22037.6, 31.6, -36093.4, 0.0, 0.0, 0.0
81516465.1, 41252.2, 2002,  8,  1, 11, 27, 45.1, 8.7, 1, 22038.0, 32.8, -36091.9, 0.0, 0.0, 0.0
81516480.1, 41267.2, 2002,  8,  1, 11, 28,  0.1, 8.7, 1, 22039.1, 32.5, -36094.3, 0.0, 0.0, 0.0
81516495.1, 41282.2, 2002,  8,  1, 11, 28, 15.1, 8.7, 1, 22039.4, 33.3, -36093.4, 0.0, 0.0, 0.0
81516510.1, 41297.2, 2002,  8,  1, 11, 28, 30.1, 8.7, 1, 22038.5, 34.7, -36092.2, 0.0, 0.0, 0.0
81516525.1, 41312.2, 2002,  8,  1, 11, 28, 45.1, 8.7, 1, 22039.1, 34.4, -36092.4, 0.0, 0.0, 0.0
81516540.1, 41327.2, 2002,  8,  1, 11, 29,  0.1, 8.7, 1, 22037.9, 35.4, -36090.8, 0.0, 0.0, 0.0
81516555.1, 41342.2, 2002,  8,  1, 11, 29, 15.1, 8.7, 1, 22038.4, 37.0, -36089.6, 0.0, 0.0, 0.0
81516570.1, 41357.2, 2002,  8,  1, 11, 29, 30.1, 8.7, 1, 22036.7, 36.6, -36089.1, 0.0, 0.0, 0.0
81516585.1, 41372.2, 2002,  8,  1, 11, 29, 45.1, 8.7, 1, 22037.7, 35.0, -36091.5, 0.0, 0.0, 0.0
81516600.1, 41387.2, 2002,  8,  1, 11, 30,  0.1, 8.7, 1, 22036.2, 33.9, -36092.4, 0.0, 0.0, 0.0
81516615.1, 41402.2, 2002,  8,  1, 11, 30, 15.1, 8.7, 1, 22035.6, 33.9, -36091.9, 0.0, 0.0, 0.0
