93875307.4, 44907.3, 2002, 12, 22, 12, 28, 27.4, 139.0, 65, 21909.6, -29.7, -37977.3, 0.0, 0.0, 0.0
93875312.4, 44912.3, 2002, 12, 22, 12, 28, 32.4, 139.0, 65, 21909.2, -29.8, -37977.5, 0.0, 0.0, 0.0
93875317.4, 44917.3, 2002, 12, 22, 12, 28, 37.4, 139.0, 65, 21909.1, -29.5, -37977.0, 0.0, 0.0, 0.0
93875322.4, 44922.3, 2002, 12, 22, 12, 28, 42.4, 139.0, 65, 21909.3, -30.0, -37977.0, 0.0, 0.0, 0.0
93875327.4, 44927.3, 2002, 12, 22, 12, 28, 47.4, 139.0, 65, 21909.3, -29.7, -37977.0, 0.0, 0.0, 0.0
93875332.4, 44932.3, 2002, 12, 22, 12, 28, 52.4, 139.0, 65, 21909.5, -29.9, -37977.0, 0.0, 0.0, 0.0
93875337.4, 44937.3, 2002, 12, 22, 12, 28, 57.4, 139.0, 65, 21910.2, -29.3, -37976.3, 0.0, 0.0, 0.0
93875342.4, 44942.3, 2002, 12, 22, 12, 29,  2.4, 139.0, 65, 21909.4, -29.0, -37977.0, 0.0, 0.0, 0.0
93875347.4, 44947.3, 2002, 12, 22, 12, 29,  7.4, 139.0, 65, 21909.5, -29.1, -37976.8, 0.0, 0.0, 0.0
93875352.4, 44952.3, 2002, 12, 22, 12, 29, 12.4, 139.0, 65, 21910.2, -29.9, -37977.7, 0.0, 0.0, 0.0
93875357.4, 44957.3, 2002, 12, 22, 12, 29, 17.4, 139.0, 65, 21909.7, -29.4, -37977.0, 0.0, 0.0, 0.0
93875362.4, 44962.3, 2002, 12, 22, 12, 29, 22.4, 139.0, 65, 21909.2, -29.2, -37976.3, 0.0, 0.0, 0.0
93875367.4, 44967.3, 2002, 12, 22, 12, 29, 27.4, 139.0, 65, 21909.8, -29.5, -37976.8, 0.0, 0.0, 0.0
93875372.4, 44972.3, 2002, 12, 22, 12, 29, 32.4, 139.0, 65, 21909.6, -28.9, -37976.6, 0.0, 0.0, 0.0
93875377.4, 44977.3, 2002, 12, 22, 12, 29, 37.4, 139.0, 65, 21909.7, -29.0, -37976.1, 0.0, 0.0, 0.0
93875382.4, 44982.3, 2002, 12, 22, 12, 29, 42.4, 139.0, 65, 21910.1, -28.7, -37976.6, 0.0, 0.0, 0.0
93875387.4, 44987.3, 2002, 12, 22, 12, 29, 47.4, 139.0, 65, 21910.1, -28.4, -37976.3, 0.0, 0.0, 0.0
93875392.4, 44992.3, 2002, 12, 22, 12, 29, 52.4, 139.0, 65, 21909.3, -29.3, -37976.8, 0.0, 0.0, 0.0
93875397.3, 44997.2, 2002, 12, 22, 12, 29, 57.3, 139.0, 65, 21910.7, -28.9, -37977.5, 0.0, 0.0, 0.0
93875402.3, 45002.2, 2002, 12, 22, 12, 30,  2.3, 139.0, 65, 21910.0, -28.3, -37977.0, 0.0, 0.0, 0.0
93875407.3, 45007.2, 2002, 12, 22, 12, 30,  7.3, 139.0, 65, 21909.7, -27.9, -37975.9, 0.0, 0.0, 0.0
93875412.3, 45012.2, 2002, 12, 22, 12, 30, 12.3, 139.0, 65, 21909.8, -28.9, -37976.8, 0.0, 0.0, 0.0
93875417.3, 45017.2, 2002, 12, 22, 12, 30, 17.3, 139.0, 65, 21909.7, -29.4, -37977.3, 0.0, 0.0, 0.0
93875422.3, 45022.2, 2002, 12, 22, 12, 30, 22.3, 139.0, 65, 21910.0, -27.9, -37976.8, 0.0, 0.0, 0.0
93875427.3, 45027.2, 2002, 12, 22, 12, 30, 27.3, 139.0, 65, 21908.8, -27.9, -37975.6, 0.0, 0.0, 0.0
93875432.3, 45032.2, 2002, 12, 22, 12, 30, 32.3, 139.0, 65, 21910.4, -28.5, -37977.0, 0.0, 0.0, 0.0
93875437.3, 45037.2, 2002, 12, 22, 12, 30, 37.3, 139.0, 65, 21911.0, -28.4, -37977.3, 0.0, 0.0, 0.0
93875442.3, 45042.2, 2002, 12, 22, 12, 30, 42.3, 139.0, 65, 21909.5, -28.0, -37976.6, 0.0, 0.0, 0.0
93875447.3, 45047.2, 2002, 12, 22, 12, 30, 47.3, 139.0, 65, 21910.4, -28.0, -37976.8, 0.0, 0.0, 0.0
93875452.3, 45052.2, 2002, 12, 22, 12, 30, 52.3, 139.0, 65, 21911.0, -28.4, -37978.0, 0.0, 0.0, 0.0
93875457.3, 45057.2, 2002, 12, 22, 12, 30, 57.3, 139.0, 65, 21909.2, -27.3, -37976.1, 0.0, 0.0, 0.0
93875462.3, 45062.2, 2002, 12, 22, 12, 31,  2.3, 139.0, 65, 21910.1, -28.2, -37976.6, 0.0, 0.0, 0.0
93875467.3, 45067.2, 2002, 12, 22, 12, 31,  7.3, 139.0, 65, 21910.7, -28.0, -37977.5, 0.0, 0.0, 0.0
93875472.3, 45072.2, 2002, 12, 22, 12, 31, 12.3, 139.0, 65, 21909.4, -28.4, -37977.3, 0.0, 0.0, 0.0
93875477.3, 45077.2, 2002, 12, 22, 12, 31, 17.3, 139.0, 65, 21910.1, -27.6, -37976.8, 0.0, 0.0, 0.0
93875482.3, 45082.2, 2002, 12, 22, 12, 31, 22.3, 139.0, 65, 21910.4, -27.6, -37976.6, 0.0, 0.0, 0.0
93875487.3, 45087.2, 2002, 12, 22, 12, 31, 27.3, 139.0, 65, 21910.7, -28.0, -37976.8, 0.0, 0.0, 0.0
93875492.3, 45092.2, 2002, 12, 22, 12, 31, 32.3, 139.0, 65, 21909.8, -27.2, -37976.6, 0.0, 0.0, 0.0
93875497.3, 45097.2, 2002, 12, 22, 12, 31, 37.3, 139.0, 65, 21910.1, -27.6, -37977.0, 0.0, 0.0, 0.0
93875502.2, 45102.1, 2002, 12, 22, 12, 31, 42.2, 139.0, 65, 21909.8, -27.2, -37976.1, 0.0, 0.0, 0.0
93875507.2, 45107.1, 2002, 12, 22, 12, 31, 47.2, 139.0, 65, 21910.2, -27.7, -37977.0, 0.0, 0.0, 0.0
93875512.2, 45112.1, 2002, 12, 22, 12, 31, 52.2, 139.0, 65, 21909.5, -27.4, -37976.3, 0.0, 0.0, 0.0
93875517.2, 45117.1, 2002, 12, 22, 12, 31, 57.2, 139.0, 65, 21910.4, -27.3, -37976.6, 0.0, 0.0, 0.0
93875522.2, 45122.1, 2002, 12, 22, 12, 32,  2.2, 139.0, 65, 21909.9, -27.3, -37976.6, 0.0, 0.0, 0.0
93875527.2, 45127.1, 2002, 12, 22, 12, 32,  7.2, 139.0, 65, 21909.4, -27.2, -37976.3, 0.0, 0.0, 0.0
93875532.2, 45132.1, 2002, 12, 22, 12, 32, 12.2, 139.0, 65, 21909.8, -26.9, -37977.0, 0.0, 0.0, 0.0
93875537.2, 45137.1, 2002, 12, 22, 12, 32, 17.2, 139.0, 65, 21909.9, -26.8, -37976.6, 0.0, 0.0, 0.0
93875542.2, 45142.1, 2002, 12, 22, 12, 32, 22.2, 139.0, 65, 21909.4, -27.2, -37976.3, 0.0, 0.0, 0.0
93875547.2, 45147.1, 2002, 12, 22, 12, 32, 27.2, 139.0, 65, 21909.5, -27.6, -37977.5, 0.0, 0.0, 0.0
93875552.2, 45152.1, 2002, 12, 22, 12, 32, 32.2, 139.0, 65, 21910.2, -27.4, -37977.3, 0.0, 0.0, 0.0
93875557.2, 45157.1, 2002, 12, 22, 12, 32, 37.2, 139.0, 65, 21909.2, -27.3, -37976.3, 0.0, 0.0, 0.0
93875562.2, 45162.1, 2002, 12, 22, 12, 32, 42.2, 139.0, 65, 21909.8, -27.8, -37977.3, 0.0, 0.0, 0.0
93875567.2, 45167.1, 2002, 12, 22, 12, 32, 47.2, 139.0, 65, 21909.2, -27.6, -37977.7, 0.0, 0.0, 0.0
93875572.2, 45172.1, 2002, 12, 22, 12, 32, 52.2, 139.0, 65, 21909.4, -27.2, -37976.3, 0.0, 0.0, 0.0
93875577.2, 45177.1, 2002, 12, 22, 12, 32, 57.2, 139.0, 65, 21910.0, -27.2, -37976.8, 0.0, 0.0, 0.0
93875582.2, 45182.1, 2002, 12, 22, 12, 33,  2.2, 139.0, 65, 21909.1, -27.5, -37978.0, 0.0, 0.0, 0.0
93875587.2, 45187.1, 2002, 12, 22, 12, 33,  7.2, 139.0, 65, 21910.2, -27.1, -37977.5, 0.0, 0.0, 0.0
93875592.2, 45192.1, 2002, 12, 22, 12, 33, 12.2, 139.0, 65, 21909.7, -27.9, -37977.5, 0.0, 0.0, 0.0
93875597.2, 45197.1, 2002, 12, 22, 12, 33, 17.2, 139.0, 65, 21909.2, -27.6, -37977.0, 0.0, 0.0, 0.0
93875602.2, 45202.1, 2002, 12, 22, 12, 33, 22.2, 139.0, 65, 21909.5, -27.6, -37977.3, 0.0, 0.0, 0.0
93875607.1, 45207.0, 2002, 12, 22, 12, 33, 27.1, 139.0, 65, 21909.6, -27.5, -37976.8, 0.0, 0.0, 0.0
93875612.1, 45212.0, 2002, 12, 22, 12, 33, 32.1, 139.0, 65, 21909.2, -27.6, -37977.0, 0.0, 0.0, 0.0
93875617.1, 45217.0, 2002, 12, 22, 12, 33, 37.1, 139.0, 65, 21909.6, -27.0, -37976.3, 0.0, 0.0, 0.0
93875622.1, 45222.0, 2002, 12, 22, 12, 33, 42.1, 139.0, 65, 21910.0, -27.2, -37977.5, 0.0, 0.0, 0.0
93875627.1, 45227.0, 2002, 12, 22, 12, 33, 47.1, 139.0, 65, 21909.6, -27.5, -37976.8, 0.0, 0.0, 0.0
93875632.1, 45232.0, 2002, 12, 22, 12, 33, 52.1, 139.0, 65, 21908.9, -27.2, -37976.6, 0.0, 0.0, 0.0
93875637.1, 45237.0, 2002, 12, 22, 12, 33, 57.1, 139.0, 65, 21908.7, -27.4, -37977.5, 0.0, 0.0, 0.0
93875642.1, 45242.0, 2002, 12, 22, 12, 34,  2.1, 139.0, 65, 21909.4, -27.2, -37977.0, 0.0, 0.0, 0.0
93875647.1, 45247.0, 2002, 12, 22, 12, 34,  7.1, 139.0, 65, 21908.7, -27.8, -37977.0, 0.0, 0.0, 0.0
93875652.1, 45252.0, 2002, 12, 22, 12, 34, 12.1, 139.0, 65, 21907.7, -27.9, -37976.6, 0.0, 0.0, 0.0
93875657.1, 45257.0, 2002, 12, 22, 12, 34, 17.1, 139.0, 65, 21909.4, -27.2, -37977.3, 0.0, 0.0, 0.0
93875662.1, 45262.0, 2002, 12, 22, 12, 34, 22.1, 139.0, 65, 21908.9, -27.6, -37976.3, 0.0, 0.0, 0.0
93875667.1, 45267.0, 2002, 12, 22, 12, 34, 27.1, 139.0, 65, 21908.4, -27.4, -37975.6, 0.0, 0.0, 0.0
93875672.1, 45272.0, 2002, 12, 22, 12, 34, 32.1, 139.0, 65, 21909.2, -27.6, -37977.3, 0.0, 0.0, 0.0
93875677.1, 45277.0, 2002, 12, 22, 12, 34, 37.1, 139.0, 65, 21908.8, -27.1, -37977.0, 0.0, 0.0, 0.0
93875682.1, 45282.0, 2002, 12, 22, 12, 34, 42.1, 139.0, 65, 21909.1, -27.1, -37975.9, 0.0, 0.0, 0.0
93875687.1, 45287.0, 2002, 12, 22, 12, 34, 47.1, 139.0, 65, 21908.8, -27.1, -37976.8, 0.0, 0.0, 0.0
93875692.1, 45292.0, 2002, 12, 22, 12, 34, 52.1, 139.0, 65, 21909.1, -27.1, -37977.3, 0.0, 0.0, 0.0
93875697.1, 45297.0, 2002, 12, 22, 12, 34, 57.1, 139.0, 65, 21909.0, -26.7, -37976.3, 0.0, 0.0, 0.0
93875702.1, 45302.0, 2002, 12, 22, 12, 35,  2.1, 139.0, 65, 21908.2, -26.9, -37976.3, 0.0, 0.0, 0.0
93875707.1, 45307.0, 2002, 12, 22, 12, 35,  7.1, 139.0, 65, 21908.8, -26.8, -37976.3, 0.0, 0.0, 0.0
93875712.0, 45311.9, 2002, 12, 22, 12, 35, 12.0, 139.0, 65, 21908.8, -26.4, -37976.3, 0.0, 0.0, 0.0
93875717.0, 45316.9, 2002, 12, 22, 12, 35, 17.0, 139.0, 65, 21908.6, -26.9, -37976.1, 0.0, 0.0, 0.0
93875722.0, 45321.9, 2002, 12, 22, 12, 35, 22.0, 139.0, 65, 21909.5, -26.2, -37976.1, 0.0, 0.0, 0.0
93875727.0, 45326.9, 2002, 12, 22, 12, 35, 27.0, 139.0, 65, 21909.1, -27.1, -37975.9, 0.0, 0.0, 0.0
93875732.0, 45331.9, 2002, 12, 22, 12, 35, 32.0, 139.0, 65, 21908.8, -26.8, -37976.1, 0.0, 0.0, 0.0
93875737.0, 45336.9, 2002, 12, 22, 12, 35, 37.0, 139.0, 65, 21909.2, -26.5, -37976.6, 0.0, 0.0, 0.0
93875742.0, 45341.9, 2002, 12, 22, 12, 35, 42.0, 139.0, 65, 21908.6, -26.6, -37977.3, 0.0, 0.0, 0.0
93875747.0, 45346.9, 2002, 12, 22, 12, 35, 47.0, 139.0, 65, 21909.0, -26.2, -37976.1, 0.0, 0.0, 0.0
93875752.0, 45351.9, 2002, 12, 22, 12, 35, 52.0, 139.0, 65, 21908.5, -26.7, -37976.6, 0.0, 0.0, 0.0
93875757.0, 45356.9, 2002, 12, 22, 12, 35, 57.0, 139.0, 65, 21909.0, -26.7, -37976.3, 0.0, 0.0, 0.0
93875762.0, 45361.9, 2002, 12, 22, 12, 36,  2.0, 139.0, 65, 21908.9, -26.9, -37976.1, 0.0, 0.0, 0.0
93875767.0, 45366.9, 2002, 12, 22, 12, 36,  7.0, 139.0, 65, 21908.6, -26.9, -37976.6, 0.0, 0.0, 0.0
93875772.0, 45371.9, 2002, 12, 22, 12, 36, 12.0, 139.0, 65, 21909.7, -26.0, -37976.6, 0.0, 0.0, 0.0
93875777.0, 45376.9, 2002, 12, 22, 12, 36, 17.0, 139.0, 65, 21908.5, -26.7, -37976.6, 0.0, 0.0, 0.0
93875782.0, 45381.9, 2002, 12, 22, 12, 36, 22.0, 139.0, 65, 21909.5, -26.5, -37976.1, 0.0, 0.0, 0.0
93875787.0, 45386.9, 2002, 12, 22, 12, 36, 27.0, 139.0, 65, 21909.3, -26.6, -37977.0, 0.0, 0.0, 0.0
93875792.0, 45391.9, 2002, 12, 22, 12, 36, 32.0, 139.0, 65, 21908.8, -27.1, -37976.1, 0.0, 0.0, 0.0
93875797.0, 45396.9, 2002, 12, 22, 12, 36, 37.0, 139.0, 65, 21908.8, -27.1, -37977.3, 0.0, 0.0, 0.0
93875802.0, 45401.9, 2002, 12, 22, 12, 36, 42.0, 139.0, 65, 21909.5, -26.5, -37976.8, 0.0, 0.0, 0.0
93875807.0, 45406.9, 2002, 12, 22, 12, 36, 47.0, 139.0, 65, 21908.4, -26.2, -37975.9, 0.0, 0.0, 0.0
93875812.0, 45411.9, 2002, 12, 22, 12, 36, 52.0, 139.0, 65, 21909.1, -26.8, -37976.3, 0.0, 0.0, 0.0
93875816.9, 45416.8, 2002, 12, 22, 12, 36, 56.9, 139.0, 65, 21909.4, -26.4, -37976.6, 0.0, 0.0, 0.0
93875821.9, 45421.8, 2002, 12, 22, 12, 37,  1.9, 139.0, 65, 21908.9, -26.9, -37976.6, 0.0, 0.0, 0.0
93875826.9, 45426.8, 2002, 12, 22, 12, 37,  6.9, 139.0, 65, 21909.4, -26.4, -37976.1, 0.0, 0.0, 0.0
93875831.9, 45431.8, 2002, 12, 22, 12, 37, 11.9, 139.0, 65, 21908.6, -26.9, -37976.8, 0.0, 0.0, 0.0
93875836.9, 45436.8, 2002, 12, 22, 12, 37, 16.9, 139.0, 65, 21909.3, -26.6, -37976.6, 0.0, 0.0, 0.0
93875841.9, 45441.8, 2002, 12, 22, 12, 37, 21.9, 139.0, 65, 21909.9, -26.2, -37976.6, 0.0, 0.0, 0.0
93875846.9, 45446.8, 2002, 12, 22, 12, 37, 26.9, 139.0, 65, 21908.8, -25.9, -37975.6, 0.0, 0.0, 0.0
93875851.9, 45451.8, 2002, 12, 22, 12, 37, 31.9, 139.0, 65, 21909.0, -26.7, -37976.6, 0.0, 0.0, 0.0
93875856.9, 45456.8, 2002, 12, 22, 12, 37, 36.9, 139.0, 65, 21909.5, -26.5, -37976.6, 0.0, 0.0, 0.0
93875861.9, 45461.8, 2002, 12, 22, 12, 37, 41.9, 139.0, 65, 21909.1, -26.8, -37976.6, 0.0, 0.0, 0.0
93875866.9, 45466.8, 2002, 12, 22, 12, 37, 46.9, 139.0, 65, 21908.3, -25.9, -37975.4, 0.0, 0.0, 0.0
93875871.9, 45471.8, 2002, 12, 22, 12, 37, 51.9, 139.0, 65, 21908.6, -26.6, -37976.3, 0.0, 0.0, 0.0
93875876.9, 45476.8, 2002, 12, 22, 12, 37, 56.9, 139.0, 65, 21909.0, -26.2, -37976.6, 0.0, 0.0, 0.0
93875881.9, 45481.8, 2002, 12, 22, 12, 38,  1.9, 139.0, 65, 21909.5, -26.2, -37976.1, 0.0, 0.0, 0.0
93875886.9, 45486.8, 2002, 12, 22, 12, 38,  6.9, 139.0, 65, 21908.3, -25.9, -37975.4, 0.0, 0.0, 0.0
93875891.9, 45491.8, 2002, 12, 22, 12, 38, 11.9, 139.0, 65, 21908.5, -26.1, -37975.6, 0.0, 0.0, 0.0
93875896.9, 45496.8, 2002, 12, 22, 12, 38, 16.9, 139.0, 65, 21908.9, -25.8, -37975.6, 0.0, 0.0, 0.0
93875901.9, 45501.8, 2002, 12, 22, 12, 38, 21.9, 139.0, 65, 21909.1, -25.3, -37975.6, 0.0, 0.0, 0.0
93875906.9, 45506.8, 2002, 12, 22, 12, 38, 26.9, 139.0, 65, 21907.9, -25.7, -37974.9, 0.0, 0.0, 0.0
93875911.9, 45511.8, 2002, 12, 22, 12, 38, 31.9, 139.0, 65, 21909.3, -25.1, -37975.6, 0.0, 0.0, 0.0
93875916.9, 45516.8, 2002, 12, 22, 12, 38, 36.9, 139.0, 65, 21908.6, -25.4, -37975.9, 0.0, 0.0, 0.0
93875921.8, 45521.7, 2002, 12, 22, 12, 38, 41.8, 139.0, 65, 21908.3, -25.9, -37975.4, 0.0, 0.0, 0.0
93875926.8, 45526.7, 2002, 12, 22, 12, 38, 46.8, 139.0, 65, 21909.2, -25.8, -37975.9, 0.0, 0.0, 0.0
93875931.8, 45531.7, 2002, 12, 22, 12, 38, 51.8, 139.0, 65, 21908.5, -25.3, -37975.9, 0.0, 0.0, 0.0
93875936.8, 45536.7, 2002, 12, 22, 12, 38, 56.8, 139.0, 65, 21909.0, -24.5, -37975.2, 0.0, 0.0, 0.0
93875941.8, 45541.7, 2002, 12, 22, 12, 39,  1.8, 139.0, 65, 21909.3, -25.1, -37975.2, 0.0, 0.0, 0.0
93875946.8, 45546.7, 2002, 12, 22, 12, 39,  6.8, 139.0, 65, 21909.3, -25.5, -37975.9, 0.0, 0.0, 0.0
93875951.8, 45551.7, 2002, 12, 22, 12, 39, 11.8, 139.0, 65, 21910.0, -24.1, -37976.3, 0.0, 0.0, 0.0
93875956.8, 45556.7, 2002, 12, 22, 12, 39, 16.8, 139.0, 65, 21908.7, -24.7, -37975.2, 0.0, 0.0, 0.0
93875961.8, 45561.7, 2002, 12, 22, 12, 39, 21.8, 139.0, 65, 21907.9, -25.3, -37975.9, 0.0, 0.0, 0.0
93875966.8, 45566.7, 2002, 12, 22, 12, 39, 26.8, 139.0, 65, 21909.2, -25.0, -37976.3, 0.0, 0.0, 0.0
93875971.8, 45571.7, 2002, 12, 22, 12, 39, 31.8, 139.0, 65, 21908.2, -24.6, -37975.6, 0.0, 0.0, 0.0
93875976.8, 45576.7, 2002, 12, 22, 12, 39, 36.8, 139.0, 65, 21907.7, -25.5, -37975.2, 0.0, 0.0, 0.0
93875981.8, 45581.7, 2002, 12, 22, 12, 39, 41.8, 139.0, 65, 21909.2, -25.0, -37976.8, 0.0, 0.0, 0.0
93875986.8, 45586.7, 2002, 12, 22, 12, 39, 46.8, 139.0, 65, 21908.6, -25.1, -37976.6, 0.0, 0.0, 0.0
93875991.8, 45591.7, 2002, 12, 22, 12, 39, 51.8, 139.0, 65, 21908.7, -24.7, -37975.6, 0.0, 0.0, 0.0
93875996.8, 45596.7, 2002, 12, 22, 12, 39, 56.8, 139.0, 65, 21909.7, -24.5, -37976.6, 0.0, 0.0, 0.0
93876001.8, 45601.7, 2002, 12, 22, 12, 40,  1.8, 139.0, 65, 21908.5, -24.9, -37975.6, 0.0, 0.0, 0.0
93876006.8, 45606.7, 2002, 12, 22, 12, 40,  6.8, 139.0, 65, 21909.0, -25.1, -37976.6, 0.0, 0.0, 0.0
93876011.8, 45611.7, 2002, 12, 22, 12, 40, 11.8, 139.0, 65, 21909.2, -25.0, -37977.5, 0.0, 0.0, 0.0
93876016.8, 45616.7, 2002, 12, 22, 12, 40, 16.8, 139.0, 65, 21908.4, -24.4, -37975.2, 0.0, 0.0, 0.0
93876021.8, 45621.7, 2002, 12, 22, 12, 40, 21.8, 139.0, 65, 21907.7, -25.0, -37975.2, 0.0, 0.0, 0.0
93876026.7, 45626.6, 2002, 12, 22, 12, 40, 26.7, 139.0, 65, 21909.5, -24.7, -37976.3, 0.0, 0.0, 0.0
93876031.7, 45631.6, 2002, 12, 22, 12, 40, 31.7, 139.0, 65, 21908.4, -24.4, -37975.2, 0.0, 0.0, 0.0
93876036.7, 45636.6, 2002, 12, 22, 12, 40, 36.7, 139.0, 65, 21908.4, -24.0, -37974.7, 0.0, 0.0, 0.0
93876041.7, 45641.6, 2002, 12, 22, 12, 40, 41.7, 139.0, 65, 21909.4, -24.5, -37975.9, 0.0, 0.0, 0.0
93876046.7, 45646.6, 2002, 12, 22, 12, 40, 46.7, 139.0, 65, 21908.0, -24.7, -37977.0, 0.0, 0.0, 0.0
93876051.7, 45651.6, 2002, 12, 22, 12, 40, 51.7, 139.0, 65, 21908.2, -23.7, -37974.5, 0.0, 0.0, 0.0
93876056.7, 45656.6, 2002, 12, 22, 12, 40, 56.7, 139.0, 65, 21908.3, -23.9, -37975.4, 0.0, 0.0, 0.0
93876061.7, 45661.6, 2002, 12, 22, 12, 41,  1.7, 139.0, 65, 21907.7, -24.6, -37976.1, 0.0, 0.0, 0.0
93876066.7, 45666.6, 2002, 12, 22, 12, 41,  6.7, 139.0, 65, 21908.7, -24.1, -37975.9, 0.0, 0.0, 0.0
93876071.7, 45671.6, 2002, 12, 22, 12, 41, 11.7, 139.0, 65, 21908.6, -24.3, -37975.6, 0.0, 0.0, 0.0
93876076.7, 45676.6, 2002, 12, 22, 12, 41, 16.7, 139.0, 65, 21908.2, -24.2, -37975.6, 0.0, 0.0, 0.0
93876081.7, 45681.6, 2002, 12, 22, 12, 41, 21.7, 139.0, 65, 21909.4, -24.5, -37976.6, 0.0, 0.0, 0.0
93876086.7, 45686.6, 2002, 12, 22, 12, 41, 26.7, 139.0, 65, 21908.5, -25.3, -37977.0, 0.0, 0.0, 0.0
93876091.7, 45691.6, 2002, 12, 22, 12, 41, 31.7, 139.0, 65, 21907.9, -25.3, -37976.8, 0.0, 0.0, 0.0
93876096.7, 45696.6, 2002, 12, 22, 12, 41, 36.7, 139.0, 65, 21909.2, -24.7, -37977.0, 0.0, 0.0, 0.0
93876101.7, 45701.6, 2002, 12, 22, 12, 41, 41.7, 139.0, 65, 21908.6, -24.6, -37976.6, 0.0, 0.0, 0.0
93876106.7, 45706.6, 2002, 12, 22, 12, 41, 46.7, 139.0, 65, 21907.9, -24.5, -37976.3, 0.0, 0.0, 0.0
93876111.7, 45711.6, 2002, 12, 22, 12, 41, 51.7, 139.0, 65, 21909.0, -24.5, -37976.6, 0.0, 0.0, 0.0
93876116.7, 45716.6, 2002, 12, 22, 12, 41, 56.7, 139.0, 65, 21908.7, -24.1, -37976.1, 0.0, 0.0, 0.0
93876121.7, 45721.6, 2002, 12, 22, 12, 42,  1.7, 139.0, 65, 21908.7, -24.4, -37976.1, 0.0, 0.0, 0.0
93876126.7, 45726.6, 2002, 12, 22, 12, 42,  6.7, 139.0, 65, 21908.7, -24.1, -37976.1, 0.0, 0.0, 0.0
93876131.6, 45731.5, 2002, 12, 22, 12, 42, 11.6, 139.0, 65, 21908.7, -24.4, -37977.3, 0.0, 0.0, 0.0
93876136.6, 45736.5, 2002, 12, 22, 12, 42, 16.6, 139.0, 65, 21908.9, -24.3, -37976.3, 0.0, 0.0, 0.0
93876141.6, 45741.5, 2002, 12, 22, 12, 42, 21.6, 139.0, 65, 21908.4, -24.4, -37976.1, 0.0, 0.0, 0.0
93876146.6, 45746.5, 2002, 12, 22, 12, 42, 26.6, 139.0, 65, 21908.6, -23.9, -37976.3, 0.0, 0.0, 0.0
93876151.6, 45751.5, 2002, 12, 22, 12, 42, 31.6, 139.0, 65, 21908.6, -24.3, -37976.3, 0.0, 0.0, 0.0
93876156.6, 45756.5, 2002, 12, 22, 12, 42, 36.6, 139.0, 65, 21908.6, -24.3, -37975.4, 0.0, 0.0, 0.0
93876161.6, 45761.5, 2002, 12, 22, 12, 42, 41.6, 139.0, 65, 21908.4, -24.0, -37975.6, 0.0, 0.0, 0.0
93876166.6, 45766.5, 2002, 12, 22, 12, 42, 46.6, 139.0, 65, 21908.7, -23.6, -37976.3, 0.0, 0.0, 0.0
93876171.6, 45771.5, 2002, 12, 22, 12, 42, 51.6, 139.0, 65, 21908.2, -24.2, -37976.3, 0.0, 0.0, 0.0
93876176.6, 45776.5, 2002, 12, 22, 12, 42, 56.6, 139.0, 65, 21908.7, -24.1, -37976.6, 0.0, 0.0, 0.0
93876181.6, 45781.5, 2002, 12, 22, 12, 43,  1.6, 139.0, 65, 21908.2, -23.7, -37976.6, 0.0, 0.0, 0.0
93876186.6, 45786.5, 2002, 12, 22, 12, 43,  6.6, 139.0, 65, 21909.0, -23.6, -37975.9, 0.0, 0.0, 0.0
93876191.6, 45791.5, 2002, 12, 22, 12, 43, 11.6, 139.0, 65, 21907.7, -24.3, -37977.3, 0.0, 0.0, 0.0
93876196.6, 45796.5, 2002, 12, 22, 12, 43, 16.6, 139.0, 65, 21908.4, -24.4, -37977.0, 0.0, 0.0, 0.0
93876201.6, 45801.5, 2002, 12, 22, 12, 43, 21.6, 139.0, 65, 21908.2, -24.9, -37977.5, 0.0, 0.0, 0.0
93876206.6, 45806.5, 2002, 12, 22, 12, 43, 26.6, 139.0, 65, 21907.5, -24.8, -37976.6, 0.0, 0.0, 0.0
93876211.6, 45811.5, 2002, 12, 22, 12, 43, 31.6, 139.0, 65, 21909.2, -24.3, -37977.3, 0.0, 0.0, 0.0
93876216.6, 45816.5, 2002, 12, 22, 12, 43, 36.6, 139.0, 65, 21907.8, -24.0, -37976.6, 0.0, 0.0, 0.0
93876221.6, 45821.5, 2002, 12, 22, 12, 43, 41.6, 139.0, 65, 21907.7, -25.0, -37977.3, 0.0, 0.0, 0.0
93876226.6, 45826.5, 2002, 12, 22, 12, 43, 46.6, 139.0, 65, 21910.1, -24.2, -37978.0, 0.0, 0.0, 0.0
93876231.6, 45831.5, 2002, 12, 22, 12, 43, 51.6, 139.0, 65, 21907.3, -24.6, -37977.0, 0.0, 0.0, 0.0
93876236.5, 45836.4, 2002, 12, 22, 12, 43, 56.5, 139.0, 65, 21907.9, -24.8, -37977.5, 0.0, 0.0, 0.0
93876241.5, 45841.4, 2002, 12, 22, 12, 44,  1.5, 139.0, 65, 21909.8, -24.7, -37977.5, 0.0, 0.0, 0.0
93876246.5, 45846.4, 2002, 12, 22, 12, 44,  6.5, 139.0, 65, 21907.3, -25.3, -37977.3, 0.0, 0.0, 0.0
93876251.5, 45851.4, 2002, 12, 22, 12, 44, 11.5, 139.0, 65, 21907.6, -24.4, -37975.9, 0.0, 0.0, 0.0
93876256.5, 45856.4, 2002, 12, 22, 12, 44, 16.5, 139.0, 65, 21910.0, -24.1, -37977.3, 0.0, 0.0, 0.0
