92406419.7, 44818.9, 2002, 12,  5, 12, 26, 59.7, 139.0, 65, 21908.2, 2.1, -36086.8, 0.0, 0.0, 0.0
92406424.7, 44823.9, 2002, 12,  5, 12, 27,  4.7, 139.0, 65, 21908.0, 2.3, -36087.2, 0.0, 0.0, 0.0
92406429.7, 44828.9, 2002, 12,  5, 12, 27,  9.7, 139.0, 65, 21908.2, 1.8, -36087.2, 0.0, 0.0, 0.0
92406434.7, 44833.9, 2002, 12,  5, 12, 27, 14.7, 139.0, 65, 21908.4, 1.9, -36087.7, 0.0, 0.0, 0.0
92406439.7, 44838.9, 2002, 12,  5, 12, 27, 19.7, 139.0, 65, 21908.3, 1.6, -36087.5, 0.0, 0.0, 0.0
92406444.7, 44843.9, 2002, 12,  5, 12, 27, 24.7, 139.0, 65, 21908.2, 0.9, -36087.7, 0.0, 0.0, 0.0
92406449.7, 44848.9, 2002, 12,  5, 12, 27, 29.7, 139.0, 65, 21908.5, 1.1, -36087.2, 0.0, 0.0, 0.0
92406454.7, 44853.9, 2002, 12,  5, 12, 27, 34.7, 139.0, 65, 21907.8, 1.5, -36087.2, 0.0, 0.0, 0.0
92406459.7, 44858.9, 2002, 12,  5, 12, 27, 39.7, 139.0, 65, 21907.8, 1.5, -36087.5, 0.0, 0.0, 0.0
92406464.7, 44863.9, 2002, 12,  5, 12, 27, 44.7, 139.0, 65, 21907.8, 1.2, -36086.8, 0.0, 0.0, 0.0
92406469.7, 44868.9, 2002, 12,  5, 12, 27, 49.7, 139.0, 65, 21908.3, 1.6, -36086.5, 0.0, 0.0, 0.0
92406474.7, 44873.9, 2002, 12,  5, 12, 27, 54.7, 139.0, 65, 21908.0, 1.7, -36086.8, 0.0, 0.0, 0.0
92406479.7, 44878.9, 2002, 12,  5, 12, 27, 59.7, 139.0, 65, 21907.9, 1.9, -36086.3, 0.0, 0.0, 0.0
92406484.7, 44883.9, 2002, 12,  5, 12, 28,  4.7, 139.0, 65, 21908.0, 2.0, -36086.5, 0.0, 0.0, 0.0
92406489.7, 44888.9, 2002, 12,  5, 12, 28,  9.7, 139.0, 65, 21908.2, 2.1, -36087.0, 0.0, 0.0, 0.0
92406494.7, 44893.9, 2002, 12,  5, 12, 28, 14.7, 139.0, 65, 21907.9, 1.3, -36087.0, 0.0, 0.0, 0.0
92406499.7, 44898.9, 2002, 12,  5, 12, 28, 19.7, 139.0, 65, 21907.9, 1.3, -36086.8, 0.0, 0.0, 0.0
92406504.7, 44903.9, 2002, 12,  5, 12, 28, 24.7, 139.0, 65, 21907.6, 1.7, -36087.5, 0.0, 0.0, 0.0
92406509.7, 44908.9, 2002, 12,  5, 12, 28, 29.7, 139.0, 65, 21907.9, 1.9, -36087.5, 0.0, 0.0, 0.0
92406514.7, 44913.9, 2002, 12,  5, 12, 28, 34.7, 139.0, 65, 21907.9, 1.9, -36087.2, 0.0, 0.0, 0.0
92406519.7, 44918.9, 2002, 12,  5, 12, 28, 39.7, 139.0, 65, 21907.8, 1.5, -36087.2, 0.0, 0.0, 0.0
92406524.6, 44923.8, 2002, 12,  5, 12, 28, 44.6, 139.0, 65, 21908.2, 1.5, -36086.5, 0.0, 0.0, 0.0
92406529.6, 44928.8, 2002, 12,  5, 12, 28, 49.6, 139.0, 65, 21907.9, 1.3, -36086.8, 0.0, 0.0, 0.0
92406534.6, 44933.8, 2002, 12,  5, 12, 28, 54.6, 139.0, 65, 21907.7, 1.3, -36086.3, 0.0, 0.0, 0.0
92406539.6, 44938.8, 2002, 12,  5, 12, 28, 59.6, 139.0, 65, 21907.9, 1.0, -36086.5, 0.0, 0.0, 0.0
92406544.6, 44943.8, 2002, 12,  5, 12, 29,  4.6, 139.0, 65, 21908.3, 1.6, -36086.8, 0.0, 0.0, 0.0
92406549.6, 44948.8, 2002, 12,  5, 12, 29,  9.6, 139.0, 65, 21907.8, 1.5, -36086.3, 0.0, 0.0, 0.0
92406554.6, 44953.8, 2002, 12,  5, 12, 29, 14.6, 139.0, 65, 21908.2, 1.5, -36086.3, 0.0, 0.0, 0.0
92406559.6, 44958.8, 2002, 12,  5, 12, 29, 19.6, 139.0, 65, 21908.2, 1.5, -36086.8, 0.0, 0.0, 0.0
92406564.6, 44963.8, 2002, 12,  5, 12, 29, 24.6, 139.0, 65, 21908.2, 1.5, -36086.5, 0.0, 0.0, 0.0
92406569.6, 44968.8, 2002, 12,  5, 12, 29, 29.6, 139.0, 65, 21907.9, 1.9, -36086.8, 0.0, 0.0, 0.0
92406574.6, 44973.8, 2002, 12,  5, 12, 29, 34.6, 139.0, 65, 21908.2, 2.1, -36086.5, 0.0, 0.0, 0.0
92406579.6, 44978.8, 2002, 12,  5, 12, 29, 39.6, 139.0, 65, 21907.6, 2.2, -36086.5, 0.0, 0.0, 0.0
92406584.6, 44983.8, 2002, 12,  5, 12, 29, 44.6, 139.0, 65, 21907.7, 2.1, -36086.3, 0.0, 0.0, 0.0
92406589.6, 44988.8, 2002, 12,  5, 12, 29, 49.6, 139.0, 65, 21907.0, 2.1, -36086.3, 0.0, 0.0, 0.0
92406594.6, 44993.8, 2002, 12,  5, 12, 29, 54.6, 139.0, 65, 21907.2, 1.6, -36086.1, 0.0, 0.0, 0.0
92406599.6, 44998.8, 2002, 12,  5, 12, 29, 59.6, 139.0, 65, 21906.4, 1.9, -36086.3, 0.0, 0.0, 0.0
92406604.6, 45003.8, 2002, 12,  5, 12, 30,  4.6, 139.0, 65, 21906.6, 1.8, -36086.1, 0.0, 0.0, 0.0
92406609.6, 45008.8, 2002, 12,  5, 12, 30,  9.6, 139.0, 65, 21907.5, 1.6, -36085.8, 0.0, 0.0, 0.0
92406614.6, 45013.8, 2002, 12,  5, 12, 30, 14.6, 139.0, 65, 21907.7, 2.1, -36086.1, 0.0, 0.0, 0.0
92406619.6, 45018.8, 2002, 12,  5, 12, 30, 19.6, 139.0, 65, 21907.0, 2.1, -36085.8, 0.0, 0.0, 0.0
92406624.6, 45023.8, 2002, 12,  5, 12, 30, 24.6, 139.0, 65, 21908.0, 2.0, -36085.6, 0.0, 0.0, 0.0
92406629.5, 45028.7, 2002, 12,  5, 12, 30, 29.5, 139.0, 65, 21907.8, 2.3, -36086.1, 0.0, 0.0, 0.0
92406634.5, 45033.7, 2002, 12,  5, 12, 30, 34.5, 139.0, 65, 21907.9, 2.2, -36086.3, 0.0, 0.0, 0.0
92406639.5, 45038.7, 2002, 12,  5, 12, 30, 39.5, 139.0, 65, 21907.0, 2.1, -36086.3, 0.0, 0.0, 0.0
92406644.5, 45043.7, 2002, 12,  5, 12, 30, 44.5, 139.0, 65, 21906.8, 2.4, -36086.5, 0.0, 0.0, 0.0
92406649.5, 45048.7, 2002, 12,  5, 12, 30, 49.5, 139.0, 65, 21906.9, 2.3, -36086.8, 0.0, 0.0, 0.0
92406654.5, 45053.7, 2002, 12,  5, 12, 30, 54.5, 139.0, 65, 21906.6, 2.3, -36086.1, 0.0, 0.0, 0.0
92406659.5, 45058.7, 2002, 12,  5, 12, 30, 59.5, 139.0, 65, 21906.8, 2.4, -36086.1, 0.0, 0.0, 0.0
92406664.5, 45063.7, 2002, 12,  5, 12, 31,  4.5, 139.0, 65, 21906.6, 2.7, -36085.8, 0.0, 0.0, 0.0
92406669.5, 45068.7, 2002, 12,  5, 12, 31,  9.5, 139.0, 65, 21906.6, 2.3, -36085.6, 0.0, 0.0, 0.0
92406674.5, 45073.7, 2002, 12,  5, 12, 31, 14.5, 139.0, 65, 21907.1, 2.4, -36085.6, 0.0, 0.0, 0.0
92406679.5, 45078.7, 2002, 12,  5, 12, 31, 19.5, 139.0, 65, 21907.4, 2.0, -36086.1, 0.0, 0.0, 0.0
92406684.5, 45083.7, 2002, 12,  5, 12, 31, 24.5, 139.0, 65, 21907.2, 1.9, -36085.8, 0.0, 0.0, 0.0
92406689.5, 45088.7, 2002, 12,  5, 12, 31, 29.5, 139.0, 65, 21907.5, 2.7, -36085.4, 0.0, 0.0, 0.0
92406694.5, 45093.7, 2002, 12,  5, 12, 31, 34.5, 139.0, 65, 21907.2, 2.8, -36084.9, 0.0, 0.0, 0.0
92406699.5, 45098.7, 2002, 12,  5, 12, 31, 39.5, 139.0, 65, 21907.1, 3.1, -36084.9, 0.0, 0.0, 0.0
92406704.5, 45103.7, 2002, 12,  5, 12, 31, 44.5, 139.0, 65, 21907.0, 3.0, -36085.4, 0.0, 0.0, 0.0
92406709.5, 45108.7, 2002, 12,  5, 12, 31, 49.5, 139.0, 65, 21906.9, 3.4, -36085.1, 0.0, 0.0, 0.0
92406714.5, 45113.7, 2002, 12,  5, 12, 31, 54.5, 139.0, 65, 21906.9, 3.4, -36084.9, 0.0, 0.0, 0.0
92406719.5, 45118.7, 2002, 12,  5, 12, 31, 59.5, 139.0, 65, 21907.1, 3.6, -36085.1, 0.0, 0.0, 0.0
92406724.5, 45123.7, 2002, 12,  5, 12, 32,  4.5, 139.0, 65, 21907.0, 3.3, -36085.6, 0.0, 0.0, 0.0
92406729.5, 45128.7, 2002, 12,  5, 12, 32,  9.5, 139.0, 65, 21907.1, 3.6, -36085.6, 0.0, 0.0, 0.0
92406734.4, 45133.6, 2002, 12,  5, 12, 32, 14.4, 139.0, 65, 21907.2, 2.8, -36085.8, 0.0, 0.0, 0.0
92406739.4, 45138.6, 2002, 12,  5, 12, 32, 19.4, 139.0, 65, 21907.0, 3.0, -36086.3, 0.0, 0.0, 0.0
92406744.4, 45143.6, 2002, 12,  5, 12, 32, 24.4, 139.0, 65, 21906.6, 2.7, -36085.8, 0.0, 0.0, 0.0
92406749.4, 45148.6, 2002, 12,  5, 12, 32, 29.4, 139.0, 65, 21906.8, 2.8, -36086.3, 0.0, 0.0, 0.0
92406754.4, 45153.6, 2002, 12,  5, 12, 32, 34.4, 139.0, 65, 21906.9, 2.6, -36085.6, 0.0, 0.0, 0.0
92406759.4, 45158.6, 2002, 12,  5, 12, 32, 39.4, 139.0, 65, 21907.1, 3.1, -36085.6, 0.0, 0.0, 0.0
92406764.4, 45163.6, 2002, 12,  5, 12, 32, 44.4, 139.0, 65, 21907.3, 3.2, -36085.4, 0.0, 0.0, 0.0
92406769.4, 45168.6, 2002, 12,  5, 12, 32, 49.4, 139.0, 65, 21907.0, 3.3, -36084.9, 0.0, 0.0, 0.0
92406774.4, 45173.6, 2002, 12,  5, 12, 32, 54.4, 139.0, 65, 21907.2, 3.4, -36085.1, 0.0, 0.0, 0.0
92406779.4, 45178.6, 2002, 12,  5, 12, 32, 59.4, 139.0, 65, 21906.9, 3.4, -36085.4, 0.0, 0.0, 0.0
92406784.4, 45183.6, 2002, 12,  5, 12, 33,  4.4, 139.0, 65, 21907.3, 4.1, -36085.4, 0.0, 0.0, 0.0
92406789.4, 45188.6, 2002, 12,  5, 12, 33,  9.4, 139.0, 65, 21907.4, 3.9, -36085.1, 0.0, 0.0, 0.0
92406794.4, 45193.6, 2002, 12,  5, 12, 33, 14.4, 139.0, 65, 21907.3, 4.1, -36085.1, 0.0, 0.0, 0.0
92406799.4, 45198.6, 2002, 12,  5, 12, 33, 19.4, 139.0, 65, 21906.6, 4.1, -36084.9, 0.0, 0.0, 0.0
92406804.4, 45203.6, 2002, 12,  5, 12, 33, 24.4, 139.0, 65, 21906.1, 4.1, -36085.4, 0.0, 0.0, 0.0
92406809.4, 45208.6, 2002, 12,  5, 12, 33, 29.4, 139.0, 65, 21906.4, 3.7, -36085.1, 0.0, 0.0, 0.0
92406814.4, 45213.6, 2002, 12,  5, 12, 33, 34.4, 139.0, 65, 21906.2, 3.5, -36085.6, 0.0, 0.0, 0.0
92406819.4, 45218.6, 2002, 12,  5, 12, 33, 39.4, 139.0, 65, 21906.7, 3.3, -36085.6, 0.0, 0.0, 0.0
92406824.4, 45223.6, 2002, 12,  5, 12, 33, 44.4, 139.0, 65, 21906.6, 3.8, -36085.8, 0.0, 0.0, 0.0
92406829.4, 45228.6, 2002, 12,  5, 12, 33, 49.4, 139.0, 65, 21906.7, 3.9, -36085.6, 0.0, 0.0, 0.0
92406834.4, 45233.6, 2002, 12,  5, 12, 33, 54.4, 139.0, 65, 21906.6, 3.8, -36085.8, 0.0, 0.0, 0.0
92406839.3, 45238.5, 2002, 12,  5, 12, 33, 59.3, 139.0, 65, 21906.3, 3.9, -36085.8, 0.0, 0.0, 0.0
92406844.3, 45243.5, 2002, 12,  5, 12, 34,  4.3, 139.0, 65, 21907.1, 3.6, -36085.6, 0.0, 0.0, 0.0
92406849.3, 45248.5, 2002, 12,  5, 12, 34,  9.3, 139.0, 65, 21906.6, 3.5, -36086.1, 0.0, 0.0, 0.0
92406854.3, 45253.5, 2002, 12,  5, 12, 34, 14.3, 139.0, 65, 21906.6, 3.8, -36085.8, 0.0, 0.0, 0.0
92406859.3, 45258.5, 2002, 12,  5, 12, 34, 19.3, 139.0, 65, 21906.6, 4.1, -36085.6, 0.0, 0.0, 0.0
92406864.3, 45263.5, 2002, 12,  5, 12, 34, 24.3, 139.0, 65, 21906.0, 4.2, -36085.4, 0.0, 0.0, 0.0
92406869.3, 45268.5, 2002, 12,  5, 12, 34, 29.3, 139.0, 65, 21905.9, 3.9, -36085.1, 0.0, 0.0, 0.0
92406874.3, 45273.5, 2002, 12,  5, 12, 34, 34.3, 139.0, 65, 21905.7, 3.8, -36085.4, 0.0, 0.0, 0.0
92406879.3, 45278.5, 2002, 12,  5, 12, 34, 39.3, 139.0, 65, 21905.7, 3.8, -36085.6, 0.0, 0.0, 0.0
92406884.3, 45283.5, 2002, 12,  5, 12, 34, 44.3, 139.0, 65, 21906.4, 4.3, -36085.6, 0.0, 0.0, 0.0
92406889.3, 45288.5, 2002, 12,  5, 12, 34, 49.3, 139.0, 65, 21906.3, 3.9, -36085.4, 0.0, 0.0, 0.0
92406894.3, 45293.5, 2002, 12,  5, 12, 34, 54.3, 139.0, 65, 21906.1, 4.1, -36085.8, 0.0, 0.0, 0.0
92406899.3, 45298.5, 2002, 12,  5, 12, 34, 59.3, 139.0, 65, 21906.7, 3.9, -36085.8, 0.0, 0.0, 0.0
92406904.3, 45303.5, 2002, 12,  5, 12, 35,  4.3, 139.0, 65, 21906.3, 4.2, -36085.6, 0.0, 0.0, 0.0
92406909.3, 45308.5, 2002, 12,  5, 12, 35,  9.3, 139.0, 65, 21906.6, 4.1, -36085.4, 0.0, 0.0, 0.0
92406914.3, 45313.5, 2002, 12,  5, 12, 35, 14.3, 139.0, 65, 21906.0, 4.2, -36085.8, 0.0, 0.0, 0.0
92406919.3, 45318.5, 2002, 12,  5, 12, 35, 19.3, 139.0, 65, 21906.0, 4.2, -36085.6, 0.0, 0.0, 0.0
92406924.3, 45323.5, 2002, 12,  5, 12, 35, 24.3, 139.0, 65, 21905.9, 3.9, -36085.6, 0.0, 0.0, 0.0
92406929.3, 45328.5, 2002, 12,  5, 12, 35, 29.3, 139.0, 65, 21905.9, 4.4, -36085.4, 0.0, 0.0, 0.0
92406934.3, 45333.5, 2002, 12,  5, 12, 35, 34.3, 139.0, 65, 21905.3, 4.0, -36085.1, 0.0, 0.0, 0.0
92406939.3, 45338.5, 2002, 12,  5, 12, 35, 39.3, 139.0, 65, 21905.1, 4.2, -36085.1, 0.0, 0.0, 0.0
92406944.2, 45343.4, 2002, 12,  5, 12, 35, 44.2, 139.0, 65, 21905.3, 4.6, -36085.4, 0.0, 0.0, 0.0
92406949.2, 45348.4, 2002, 12,  5, 12, 35, 49.2, 139.0, 65, 21905.3, 4.3, -36085.6, 0.0, 0.0, 0.0
92406954.2, 45353.4, 2002, 12,  5, 12, 35, 54.2, 139.0, 65, 21905.4, 4.4, -36085.8, 0.0, 0.0, 0.0
92406959.2, 45358.4, 2002, 12,  5, 12, 35, 59.2, 139.0, 65, 21905.3, 4.3, -36085.4, 0.0, 0.0, 0.0
92406964.2, 45363.4, 2002, 12,  5, 12, 36,  4.2, 139.0, 65, 21904.9, 4.0, -36085.6, 0.0, 0.0, 0.0
92406969.2, 45368.4, 2002, 12,  5, 12, 36,  9.2, 139.0, 65, 21905.1, 3.8, -36085.8, 0.0, 0.0, 0.0
92406974.2, 45373.4, 2002, 12,  5, 12, 36, 14.2, 139.0, 65, 21905.6, 3.9, -36085.8, 0.0, 0.0, 0.0
92406979.2, 45378.4, 2002, 12,  5, 12, 36, 19.2, 139.0, 65, 21904.7, 3.9, -36086.1, 0.0, 0.0, 0.0
92406984.2, 45383.4, 2002, 12,  5, 12, 36, 24.2, 139.0, 65, 21905.3, 3.5, -36086.3, 0.0, 0.0, 0.0
92406989.2, 45388.4, 2002, 12,  5, 12, 36, 29.2, 139.0, 65, 21905.2, 3.6, -36085.8, 0.0, 0.0, 0.0
92406994.2, 45393.4, 2002, 12,  5, 12, 36, 34.2, 139.0, 65, 21905.2, 3.6, -36086.1, 0.0, 0.0, 0.0
92406999.2, 45398.4, 2002, 12,  5, 12, 36, 39.2, 139.0, 65, 21905.8, 4.1, -36085.6, 0.0, 0.0, 0.0
92407004.2, 45403.4, 2002, 12,  5, 12, 36, 44.2, 139.0, 65, 21904.6, 4.0, -36085.6, 0.0, 0.0, 0.0
92407009.2, 45408.4, 2002, 12,  5, 12, 36, 49.2, 139.0, 65, 21904.9, 3.7, -36085.6, 0.0, 0.0, 0.0
92407014.2, 45413.4, 2002, 12,  5, 12, 36, 54.2, 139.0, 65, 21904.6, 4.0, -36085.1, 0.0, 0.0, 0.0
92407019.2, 45418.4, 2002, 12,  5, 12, 36, 59.2, 139.0, 65, 21904.4, 3.6, -36085.1, 0.0, 0.0, 0.0
92407024.2, 45423.4, 2002, 12,  5, 12, 37,  4.2, 139.0, 65, 21904.0, 4.0, -36084.7, 0.0, 0.0, 0.0
92407029.2, 45428.4, 2002, 12,  5, 12, 37,  9.2, 139.0, 65, 21904.8, 4.2, -36084.9, 0.0, 0.0, 0.0
92407034.2, 45433.4, 2002, 12,  5, 12, 37, 14.2, 139.0, 65, 21905.0, 4.4, -36084.9, 0.0, 0.0, 0.0
92407039.2, 45438.4, 2002, 12,  5, 12, 37, 19.2, 139.0, 65, 21904.2, 4.6, -36085.1, 0.0, 0.0, 0.0
92407044.2, 45443.4, 2002, 12,  5, 12, 37, 24.2, 139.0, 65, 21904.6, 4.4, -36084.2, 0.0, 0.0, 0.0
92407049.2, 45448.4, 2002, 12,  5, 12, 37, 29.2, 139.0, 65, 21905.0, 4.7, -36084.7, 0.0, 0.0, 0.0
92407054.1, 45453.3, 2002, 12,  5, 12, 37, 34.1, 139.0, 65, 21904.6, 4.4, -36084.9, 0.0, 0.0, 0.0
92407059.1, 45458.3, 2002, 12,  5, 12, 37, 39.1, 139.0, 65, 21904.6, 4.0, -36085.1, 0.0, 0.0, 0.0
92407064.1, 45463.3, 2002, 12,  5, 12, 37, 44.1, 139.0, 65, 21904.3, 4.7, -36085.6, 0.0, 0.0, 0.0
92407069.1, 45468.3, 2002, 12,  5, 12, 37, 49.1, 139.0, 65, 21904.6, 4.4, -36085.1, 0.0, 0.0, 0.0
92407074.1, 45473.3, 2002, 12,  5, 12, 37, 54.1, 139.0, 65, 21904.4, 4.3, -36084.9, 0.0, 0.0, 0.0
92407079.1, 45478.3, 2002, 12,  5, 12, 37, 59.1, 139.0, 65, 21904.7, 4.7, -36084.7, 0.0, 0.0, 0.0
92407084.1, 45483.3, 2002, 12,  5, 12, 38,  4.1, 139.0, 65, 21903.9, 4.4, -36085.4, 0.0, 0.0, 0.0
92407089.1, 45488.3, 2002, 12,  5, 12, 38,  9.1, 139.0, 65, 21903.8, 4.6, -36084.9, 0.0, 0.0, 0.0
92407094.1, 45493.3, 2002, 12,  5, 12, 38, 14.1, 139.0, 65, 21903.8, 4.6, -36084.9, 0.0, 0.0, 0.0
92407099.1, 45498.3, 2002, 12,  5, 12, 38, 19.1, 139.0, 65, 21904.3, 4.4, -36084.4, 0.0, 0.0, 0.0
92407104.1, 45503.3, 2002, 12,  5, 12, 38, 24.1, 139.0, 65, 21904.2, 4.6, -36084.9, 0.0, 0.0, 0.0
92407109.1, 45508.3, 2002, 12,  5, 12, 38, 29.1, 139.0, 65, 21904.1, 4.2, -36084.7, 0.0, 0.0, 0.0
92407114.1, 45513.3, 2002, 12,  5, 12, 38, 34.1, 139.0, 65, 21904.0, 4.8, -36084.4, 0.0, 0.0, 0.0
92407119.1, 45518.3, 2002, 12,  5, 12, 38, 39.1, 139.0, 65, 21903.8, 4.6, -36085.1, 0.0, 0.0, 0.0
92407124.1, 45523.3, 2002, 12,  5, 12, 38, 44.1, 139.0, 65, 21904.2, 4.6, -36084.9, 0.0, 0.0, 0.0
92407129.1, 45528.3, 2002, 12,  5, 12, 38, 49.1, 139.0, 65, 21903.6, 4.2, -36085.1, 0.0, 0.0, 0.0
92407134.1, 45533.3, 2002, 12,  5, 12, 38, 54.1, 139.0, 65, 21903.4, 4.4, -36084.9, 0.0, 0.0, 0.0
92407139.1, 45538.3, 2002, 12,  5, 12, 38, 59.1, 139.0, 65, 21903.2, 3.8, -36085.1, 0.0, 0.0, 0.0
92407144.1, 45543.3, 2002, 12,  5, 12, 39,  4.1, 139.0, 65, 21903.2, 3.8, -36085.4, 0.0, 0.0, 0.0
92407149.1, 45548.3, 2002, 12,  5, 12, 39,  9.1, 139.0, 65, 21902.9, 3.5, -36085.4, 0.0, 0.0, 0.0
92407154.1, 45553.3, 2002, 12,  5, 12, 39, 14.1, 139.0, 65, 21903.5, 3.8, -36085.6, 0.0, 0.0, 0.0
92407159.0, 45558.2, 2002, 12,  5, 12, 39, 19.0, 139.0, 65, 21902.7, 3.8, -36084.9, 0.0, 0.0, 0.0
92407164.0, 45563.2, 2002, 12,  5, 12, 39, 24.0, 139.0, 65, 21902.8, 3.2, -36085.6, 0.0, 0.0, 0.0
92407169.0, 45568.2, 2002, 12,  5, 12, 39, 29.0, 139.0, 65, 21902.8, 3.0, -36085.6, 0.0, 0.0, 0.0
92407174.0, 45573.2, 2002, 12,  5, 12, 39, 34.0, 139.0, 65, 21902.7, 3.4, -36085.8, 0.0, 0.0, 0.0
92407179.0, 45578.2, 2002, 12,  5, 12, 39, 39.0, 139.0, 65, 21902.5, 3.3, -36085.4, 0.0, 0.0, 0.0
92407184.0, 45583.2, 2002, 12,  5, 12, 39, 44.0, 139.0, 65, 21903.0, 3.4, -36085.1, 0.0, 0.0, 0.0
92407189.0, 45588.2, 2002, 12,  5, 12, 39, 49.0, 139.0, 65, 21902.4, 3.5, -36085.4, 0.0, 0.0, 0.0
92407194.0, 45593.2, 2002, 12,  5, 12, 39, 54.0, 139.0, 65, 21902.4, 3.5, -36085.1, 0.0, 0.0, 0.0
92407199.0, 45598.2, 2002, 12,  5, 12, 39, 59.0, 139.0, 65, 21902.0, 3.2, -36085.4, 0.0, 0.0, 0.0
92407204.0, 45603.2, 2002, 12,  5, 12, 40,  4.0, 139.0, 65, 21902.3, 2.8, -36084.9, 0.0, 0.0, 0.0
92407209.0, 45608.2, 2002, 12,  5, 12, 40,  9.0, 139.0, 65, 21901.6, 2.9, -36084.4, 0.0, 0.0, 0.0
92407214.0, 45613.2, 2002, 12,  5, 12, 40, 14.0, 139.0, 65, 21901.8, 3.1, -36084.4, 0.0, 0.0, 0.0
92407219.0, 45618.2, 2002, 12,  5, 12, 40, 19.0, 139.0, 65, 21901.8, 3.1, -36084.4, 0.0, 0.0, 0.0
92407224.0, 45623.2, 2002, 12,  5, 12, 40, 24.0, 139.0, 65, 21901.6, 2.9, -36084.4, 0.0, 0.0, 0.0
92407229.0, 45628.2, 2002, 12,  5, 12, 40, 29.0, 139.0, 65, 21902.0, 3.2, -36084.7, 0.0, 0.0, 0.0
92407234.0, 45633.2, 2002, 12,  5, 12, 40, 34.0, 139.0, 65, 21901.8, 3.4, -36084.9, 0.0, 0.0, 0.0
92407239.0, 45638.2, 2002, 12,  5, 12, 40, 39.0, 139.0, 65, 21902.1, 3.0, -36084.4, 0.0, 0.0, 0.0
92407244.0, 45643.2, 2002, 12,  5, 12, 40, 44.0, 139.0, 65, 21901.8, 3.1, -36084.9, 0.0, 0.0, 0.0
92407249.0, 45648.2, 2002, 12,  5, 12, 40, 49.0, 139.0, 65, 21902.0, 2.8, -36084.9, 0.0, 0.0, 0.0
92407254.0, 45653.2, 2002, 12,  5, 12, 40, 54.0, 139.0, 65, 21901.8, 2.2, -36085.4, 0.0, 0.0, 0.0
92407259.0, 45658.2, 2002, 12,  5, 12, 40, 59.0, 139.0, 65, 21901.4, 2.4, -36085.6, 0.0, 0.0, 0.0
92407263.9, 45663.1, 2002, 12,  5, 12, 41,  3.9, 139.0, 65, 21901.4, 2.4, -36085.6, 0.0, 0.0, 0.0
92407268.9, 45668.1, 2002, 12,  5, 12, 41,  8.9, 139.0, 65, 21900.9, 2.0, -36085.4, 0.0, 0.0, 0.0
92407273.9, 45673.1, 2002, 12,  5, 12, 41, 13.9, 139.0, 65, 21901.1, 1.7, -36085.1, 0.0, 0.0, 0.0
92407278.9, 45678.1, 2002, 12,  5, 12, 41, 18.9, 139.0, 65, 21901.0, 1.8, -36085.4, 0.0, 0.0, 0.0
92407283.9, 45683.1, 2002, 12,  5, 12, 41, 23.9, 139.0, 65, 21901.1, 1.2, -36085.4, 0.0, 0.0, 0.0
92407288.9, 45688.1, 2002, 12,  5, 12, 41, 28.9, 139.0, 65, 21901.3, 2.1, -36084.9, 0.0, 0.0, 0.0
92407293.9, 45693.1, 2002, 12,  5, 12, 41, 33.9, 139.0, 65, 21900.8, 1.6, -36084.7, 0.0, 0.0, 0.0
92407298.9, 45698.1, 2002, 12,  5, 12, 41, 38.9, 139.0, 65, 21901.2, 1.1, -36085.4, 0.0, 0.0, 0.0
92407303.9, 45703.1, 2002, 12,  5, 12, 41, 43.9, 139.0, 65, 21901.5, 1.3, -36085.4, 0.0, 0.0, 0.0
92407308.9, 45708.1, 2002, 12,  5, 12, 41, 48.9, 139.0, 65, 21901.1, 1.2, -36085.6, 0.0, 0.0, 0.0
92407313.9, 45713.1, 2002, 12,  5, 12, 41, 53.9, 139.0, 65, 21901.1, 1.2, -36085.4, 0.0, 0.0, 0.0
92407318.9, 45718.1, 2002, 12,  5, 12, 41, 58.9, 139.0, 65, 21901.7, 0.2, -36085.4, 0.0, 0.0, 0.0
92407323.9, 45723.1, 2002, 12,  5, 12, 42,  3.9, 139.0, 65, 21901.0, 0.3, -36085.6, 0.0, 0.0, 0.0
92407328.9, 45728.1, 2002, 12,  5, 12, 42,  8.9, 139.0, 65, 21901.0, 0.3, -36086.1, 0.0, 0.0, 0.0
92407333.9, 45733.1, 2002, 12,  5, 12, 42, 13.9, 139.0, 65, 21901.6, -0.1, -36085.8, 0.0, 0.0, 0.0
92407338.9, 45738.1, 2002, 12,  5, 12, 42, 18.9, 139.0, 65, 21901.6, -0.1, -36086.1, 0.0, 0.0, 0.0
92407343.9, 45743.1, 2002, 12,  5, 12, 42, 23.9, 139.0, 65, 21900.9, -0.3, -36086.1, 0.0, 0.0, 0.0
92407348.9, 45748.1, 2002, 12,  5, 12, 42, 28.9, 139.0, 65, 21901.6, -0.1, -36086.1, 0.0, 0.0, 0.0
92407353.9, 45753.1, 2002, 12,  5, 12, 42, 33.9, 139.0, 65, 21901.9, -0.5, -36086.3, 0.0, 0.0, 0.0
92407358.9, 45758.1, 2002, 12,  5, 12, 42, 38.9, 139.0, 65, 21901.3, -0.3, -36085.8, 0.0, 0.0, 0.0
92407363.9, 45763.1, 2002, 12,  5, 12, 42, 43.9, 139.0, 65, 21901.2, -0.7, -36085.8, 0.0, 0.0, 0.0
92407368.8, 45768.0, 2002, 12,  5, 12, 42, 48.8, 139.0, 65, 21901.3, -0.3, -36085.8, 0.0, 0.0, 0.0
