72253402.0, 22981.9, 2002,  4, 16,  6, 23, 22.0, 24.0, 1, 22024.1, -25.6, -36137.8, 0.0, 0.0, 0.0
72253462.0, 23041.9, 2002,  4, 16,  6, 24, 22.0, 24.0, 1, 22023.6, -25.7, -36138.0, 0.0, 0.0, 0.0
72253522.0, 23101.9, 2002,  4, 16,  6, 25, 22.0, 23.9, 1, 22023.5, -25.5, -36137.5, 0.0, 0.0, 0.0
72253582.0, 23161.9, 2002,  4, 16,  6, 26, 22.0, 23.9, 1, 22023.5, -25.5, -36138.2, 0.0, 0.0, 0.0
72253642.0, 23221.9, 2002,  4, 16,  6, 27, 22.0, 23.9, 1, 22023.5, -24.9, -36138.2, 0.0, 0.0, 0.0
72253702.0, 23281.9, 2002,  4, 16,  6, 28, 22.0, 23.9, 1, 22022.9, -24.5, -36137.8, 0.0, 0.0, 0.0
72253762.0, 23341.9, 2002,  4, 16,  6, 29, 22.0, 23.9, 1, 22022.6, -24.4, -36139.2, 0.0, 0.0, 0.0
72253822.0, 23401.9, 2002,  4, 16,  6, 30, 22.0, 23.9, 1, 22021.5, -23.5, -36138.5, 0.0, 0.0, 0.0
72253882.0, 23461.9, 2002,  4, 16,  6, 31, 22.0, 23.9, 1, 22021.9, -23.2, -36139.4, 0.0, 0.0, 0.0
72253942.0, 23521.9, 2002,  4, 16,  6, 32, 22.0, 23.9, 1, 22021.9, -23.5, -36139.2, 0.0, 0.0, 0.0
72254002.0, 23581.9, 2002,  4, 16,  6, 33, 22.0, 23.9, 1, 22021.6, -22.8, -36138.9, 0.0, 0.0, 0.0
72254062.0, 23641.9, 2002,  4, 16,  6, 34, 22.0, 23.8, 1, 22021.6, -22.5, -36139.2, 0.0, 0.0, 0.0
72254122.0, 23701.9, 2002,  4, 16,  6, 35, 22.0, 23.8, 1, 22022.1, -21.8, -36139.7, 0.0, 0.0, 0.0
72254182.0, 23761.9, 2002,  4, 16,  6, 36, 22.0, 23.8, 1, 22022.6, -21.4, -36140.4, 0.0, 0.0, 0.0
72254242.0, 23821.9, 2002,  4, 16,  6, 37, 22.0, 23.8, 1, 22023.8, -21.7, -36140.8, 0.0, 0.0, 0.0
72254302.0, 23881.9, 2002,  4, 16,  6, 38, 22.0, 23.8, 1, 22024.3, -20.9, -36142.0, 0.0, 0.0, 0.0
72254362.0, 23941.9, 2002,  4, 16,  6, 39, 22.0, 23.8, 1, 22025.3, -21.0, -36141.8, 0.0, 0.0, 0.0
72254422.0, 24001.9, 2002,  4, 16,  6, 40, 22.0, 23.8, 1, 22026.0, -20.5, -36141.8, 0.0, 0.0, 0.0
72254482.1, 24062.0, 2002,  4, 16,  6, 41, 22.1, 23.8, 1, 22026.5, -19.2, -36142.2, 0.0, 0.0, 0.0
72254542.1, 24122.0, 2002,  4, 16,  6, 42, 22.1, 23.8, 1, 22027.2, -18.4, -36143.4, 0.0, 0.0, 0.0
72254602.1, 24182.0, 2002,  4, 16,  6, 43, 22.1, 23.7, 1, 22028.0, -18.3, -36143.9, 0.0, 0.0, 0.0
72254662.1, 24242.0, 2002,  4, 16,  6, 44, 22.1, 23.7, 1, 22028.9, -17.9, -36144.1, 0.0, 0.0, 0.0
72254722.1, 24302.0, 2002,  4, 16,  6, 45, 22.1, 23.7, 1, 22030.1, -16.1, -36144.4, 0.0, 0.0, 0.0
72254782.1, 24362.0, 2002,  4, 16,  6, 46, 22.1, 23.7, 1, 22030.4, -15.4, -36145.3, 0.0, 0.0, 0.0
72254842.1, 24422.0, 2002,  4, 16,  6, 47, 22.1, 23.7, 1, 22031.1, -14.6, -36144.4, 0.0, 0.0, 0.0
72254902.1, 24482.0, 2002,  4, 16,  6, 48, 22.1, 23.7, 1, 22031.2, -13.4, -36143.9, 0.0, 0.0, 0.0
72254962.1, 24542.0, 2002,  4, 16,  6, 49, 22.1, 23.7, 1, 22032.2, -11.9, -36144.8, 0.0, 0.0, 0.0
72255022.1, 24602.0, 2002,  4, 16,  6, 50, 22.1, 23.7, 1, 22032.9, -10.2, -36143.4, 0.0, 0.0, 0.0
72255082.1, 24662.0, 2002,  4, 16,  6, 51, 22.1, 23.7, 1, 22033.5, -9.4, -36143.9, 0.0, 0.0, 0.0
72255142.1, 24722.0, 2002,  4, 16,  6, 52, 22.1, 23.6, 1, 22033.6, -9.1, -36144.4, 0.0, 0.0, 0.0
72255202.1, 24782.0, 2002,  4, 16,  6, 53, 22.1, 23.6, 1, 22033.7, -8.1, -36144.8, 0.0, 0.0, 0.0
72255262.1, 24842.0, 2002,  4, 16,  6, 54, 22.1, 23.6, 1, 22033.8, -8.3, -36145.1, 0.0, 0.0, 0.0
72255322.1, 24902.0, 2002,  4, 16,  6, 55, 22.1, 23.6, 1, 22033.9, -7.3, -36144.1, 0.0, 0.0, 0.0
72255382.1, 24962.0, 2002,  4, 16,  6, 56, 22.1, 23.6, 1, 22034.7, -6.4, -36146.0, 0.0, 0.0, 0.0
72255442.1, 25022.0, 2002,  4, 16,  6, 57, 22.1, 23.6, 1, 22033.9, -5.8, -36145.5, 0.0, 0.0, 0.0
72255502.1, 25082.0, 2002,  4, 16,  6, 58, 22.1, 23.6, 1, 22033.8, -5.3, -36145.8, 0.0, 0.0, 0.0
72255562.1, 25142.0, 2002,  4, 16,  6, 59, 22.1, 23.6, 1, 22033.8, -3.8, -36145.5, 0.0, 0.0, 0.0
72255622.1, 25202.0, 2002,  4, 16,  7,  0, 22.1, 23.6, 1, 22035.2, -2.9, -36145.1, 0.0, 0.0, 0.0
72255682.2, 25262.1, 2002,  4, 16,  7,  1, 22.2, 23.5, 1, 22036.3, -4.7, -36146.5, 0.0, 0.0, 0.0
72255742.2, 25322.1, 2002,  4, 16,  7,  2, 22.2, 23.5, 1, 22037.6, -4.3, -36147.4, 0.0, 0.0, 0.0
72255802.2, 25382.1, 2002,  4, 16,  7,  3, 22.2, 23.5, 1, 22038.6, -5.0, -36148.1, 0.0, 0.0, 0.0
72255862.2, 25442.1, 2002,  4, 16,  7,  4, 22.2, 23.5, 1, 22040.1, -4.5, -36146.7, 0.0, 0.0, 0.0
72255922.2, 25502.1, 2002,  4, 16,  7,  5, 22.2, 23.5, 1, 22040.3, -5.8, -36147.6, 0.0, 0.0, 0.0
72255982.2, 25562.1, 2002,  4, 16,  7,  6, 22.2, 23.5, 1, 22041.1, -5.7, -36146.7, 0.0, 0.0, 0.0
72256042.2, 25622.1, 2002,  4, 16,  7,  7, 22.2, 23.5, 1, 22041.4, -4.6, -36146.7, 0.0, 0.0, 0.0
72256102.2, 25682.1, 2002,  4, 16,  7,  8, 22.2, 23.5, 1, 22041.8, -5.2, -36147.2, 0.0, 0.0, 0.0
72256162.2, 25742.1, 2002,  4, 16,  7,  9, 22.2, 23.5, 1, 22042.8, -3.8, -36146.7, 0.0, 0.0, 0.0
72256222.2, 25802.1, 2002,  4, 16,  7, 10, 22.2, 23.4, 1, 22043.9, -3.6, -36146.2, 0.0, 0.0, 0.0
72256282.2, 25862.1, 2002,  4, 16,  7, 11, 22.2, 23.4, 1, 22045.5, -2.0, -36147.6, 0.0, 0.0, 0.0
72256342.2, 25922.1, 2002,  4, 16,  7, 12, 22.2, 23.4, 1, 22045.8, -1.1, -36145.8, 0.0, 0.0, 0.0
72256402.2, 25982.1, 2002,  4, 16,  7, 13, 22.2, 23.4, 1, 22046.2, -0.8, -36146.5, 0.0, 0.0, 0.0
72256462.2, 26042.1, 2002,  4, 16,  7, 14, 22.2, 23.4, 1, 22045.7, 0.5, -36145.1, 0.0, 0.0, 0.0
72256522.2, 26102.1, 2002,  4, 16,  7, 15, 22.2, 23.4, 1, 22045.4, -0.2, -36145.8, 0.0, 0.0, 0.0
72256582.2, 26162.1, 2002,  4, 16,  7, 16, 22.2, 23.4, 1, 22045.6, -0.1, -36145.5, 0.0, 0.0, 0.0
72256642.2, 26222.1, 2002,  4, 16,  7, 17, 22.2, 23.4, 1, 22046.4, 0.8, -36145.1, 0.0, 0.0, 0.0
72256702.2, 26282.1, 2002,  4, 16,  7, 18, 22.2, 23.4, 1, 22046.7, 0.4, -36145.3, 0.0, 0.0, 0.0
72256762.2, 26342.1, 2002,  4, 16,  7, 19, 22.2, 23.3, 1, 22046.4, 2.2, -36143.6, 0.0, 0.0, 0.0
72256822.2, 26402.1, 2002,  4, 16,  7, 20, 22.2, 23.3, 1, 22047.2, 1.9, -36143.9, 0.0, 0.0, 0.0
72256882.3, 26462.2, 2002,  4, 16,  7, 21, 22.3, 23.3, 1, 22046.9, 2.6, -36143.9, 0.0, 0.0, 0.0
72256942.3, 26522.2, 2002,  4, 16,  7, 22, 22.3, 23.3, 1, 22046.7, 3.7, -36143.4, 0.0, 0.0, 0.0
72257002.3, 26582.2, 2002,  4, 16,  7, 23, 22.3, 23.3, 1, 22046.4, 3.2, -36142.2, 0.0, 0.0, 0.0
72257062.3, 26642.2, 2002,  4, 16,  7, 24, 22.3, 23.3, 1, 22046.4, 3.7, -36143.2, 0.0, 0.0, 0.0
72257122.3, 26702.2, 2002,  4, 16,  7, 25, 22.3, 23.3, 1, 22045.7, 3.8, -36143.2, 0.0, 0.0, 0.0
72257182.3, 26762.2, 2002,  4, 16,  7, 26, 22.3, 23.3, 1, 22046.0, 3.4, -36142.2, 0.0, 0.0, 0.0
72257242.3, 26822.2, 2002,  4, 16,  7, 27, 22.3, 23.3, 1, 22044.9, 2.6, -36141.8, 0.0, 0.0, 0.0
72257302.3, 26882.2, 2002,  4, 16,  7, 28, 22.3, 23.2, 1, 22043.9, 2.7, -36141.8, 0.0, 0.0, 0.0
72257362.3, 26942.2, 2002,  4, 16,  7, 29, 22.3, 23.2, 1, 22043.0, 1.9, -36142.0, 0.0, 0.0, 0.0
72257422.3, 27002.2, 2002,  4, 16,  7, 30, 22.3, 23.2, 1, 22042.7, 2.3, -36142.2, 0.0, 0.0, 0.0
72257482.3, 27062.2, 2002,  4, 16,  7, 31, 22.3, 23.2, 1, 22042.1, 1.6, -36142.2, 0.0, 0.0, 0.0
72257542.3, 27122.2, 2002,  4, 16,  7, 32, 22.3, 23.2, 1, 22041.6, 1.2, -36142.7, 0.0, 0.0, 0.0
72257602.3, 27182.2, 2002,  4, 16,  7, 33, 22.3, 23.2, 1, 22042.1, -0.5, -36142.9, 0.0, 0.0, 0.0
72257662.3, 27242.2, 2002,  4, 16,  7, 34, 22.3, 23.2, 1, 22041.5, 0.5, -36143.2, 0.0, 0.0, 0.0
72257722.3, 27302.2, 2002,  4, 16,  7, 35, 22.3, 23.2, 1, 22041.9, -0.3, -36142.9, 0.0, 0.0, 0.0
72257782.3, 27362.2, 2002,  4, 16,  7, 36, 22.3, 23.2, 1, 22041.8, -1.0, -36143.9, 0.0, 0.0, 0.0
72257842.3, 27422.2, 2002,  4, 16,  7, 37, 22.3, 23.1, 1, 22041.7, -1.7, -36144.4, 0.0, 0.0, 0.0
72257902.3, 27482.2, 2002,  4, 16,  7, 38, 22.3, 23.1, 1, 22042.7, -2.1, -36144.8, 0.0, 0.0, 0.0
72257962.3, 27542.2, 2002,  4, 16,  7, 39, 22.3, 23.1, 1, 22042.1, -4.7, -36145.5, 0.0, 0.0, 0.0
72258022.3, 27602.2, 2002,  4, 16,  7, 40, 22.3, 23.1, 1, 22042.7, -5.1, -36145.5, 0.0, 0.0, 0.0
72258082.3, 27662.2, 2002,  4, 16,  7, 41, 22.3, 23.1, 1, 22042.4, -5.6, -36145.5, 0.0, 0.0, 0.0
72258142.4, 27722.3, 2002,  4, 16,  7, 42, 22.4, 23.1, 1, 22042.1, -5.8, -36145.5, 0.0, 0.0, 0.0
72258202.4, 27782.3, 2002,  4, 16,  7, 43, 22.4, 23.1, 1, 22042.0, -6.6, -36144.4, 0.0, 0.0, 0.0
72258262.4, 27842.3, 2002,  4, 16,  7, 44, 22.4, 23.1, 1, 22041.7, -6.4, -36144.6, 0.0, 0.0, 0.0
72258322.4, 27902.3, 2002,  4, 16,  7, 45, 22.4, 23.1, 1, 22040.6, -7.0, -36144.6, 0.0, 0.0, 0.0
72258382.4, 27962.3, 2002,  4, 16,  7, 46, 22.4, 23.0, 1, 22041.4, -7.7, -36145.1, 0.0, 0.0, 0.0
72258442.4, 28022.3, 2002,  4, 16,  7, 47, 22.4, 23.0, 1, 22041.1, -8.2, -36145.1, 0.0, 0.0, 0.0
72258502.4, 28082.3, 2002,  4, 16,  7, 48, 22.4, 23.0, 1, 22041.7, -8.0, -36145.3, 0.0, 0.0, 0.0
72258562.4, 28142.3, 2002,  4, 16,  7, 49, 22.4, 23.0, 1, 22042.1, -8.1, -36145.8, 0.0, 0.0, 0.0
72258622.4, 28202.3, 2002,  4, 16,  7, 50, 22.4, 23.0, 1, 22041.8, -8.2, -36146.0, 0.0, 0.0, 0.0
72258682.4, 28262.3, 2002,  4, 16,  7, 51, 22.4, 23.0, 1, 22042.5, -8.0, -36145.3, 0.0, 0.0, 0.0
72258742.4, 28322.3, 2002,  4, 16,  7, 52, 22.4, 23.0, 1, 22043.9, -7.5, -36146.2, 0.0, 0.0, 0.0
72258802.4, 28382.3, 2002,  4, 16,  7, 53, 22.4, 23.0, 1, 22043.9, -7.8, -36146.7, 0.0, 0.0, 0.0
72258862.4, 28442.3, 2002,  4, 16,  7, 54, 22.4, 23.0, 1, 22043.7, -7.9, -36146.0, 0.0, 0.0, 0.0
72258922.4, 28502.3, 2002,  4, 16,  7, 55, 22.4, 22.9, 1, 22044.0, -7.9, -36146.7, 0.0, 0.0, 0.0
72258982.4, 28562.3, 2002,  4, 16,  7, 56, 22.4, 22.9, 1, 22042.8, -8.9, -36146.9, 0.0, 0.0, 0.0
72259042.4, 28622.3, 2002,  4, 16,  7, 57, 22.4, 22.9, 1, 22042.9, -8.5, -36146.7, 0.0, 0.0, 0.0
72259102.4, 28682.3, 2002,  4, 16,  7, 58, 22.4, 22.9, 1, 22042.9, -8.5, -36146.5, 0.0, 0.0, 0.0
72259162.4, 28742.3, 2002,  4, 16,  7, 59, 22.4, 22.9, 1, 22042.0, -8.4, -36146.2, 0.0, 0.0, 0.0
72259222.4, 28802.3, 2002,  4, 16,  8,  0, 22.4, 22.9, 1, 22041.8, -8.2, -36146.2, 0.0, 0.0, 0.0
72259282.4, 28862.3, 2002,  4, 16,  8,  1, 22.4, 22.9, 1, 22041.7, -9.2, -36145.8, 0.0, 0.0, 0.0
72259342.5, 28922.4, 2002,  4, 16,  8,  2, 22.5, 22.9, 1, 22042.4, -8.9, -36146.2, 0.0, 0.0, 0.0
72259402.5, 28982.4, 2002,  4, 16,  8,  3, 22.5, 22.9, 1, 22042.1, -8.9, -36146.2, 0.0, 0.0, 0.0
72259462.5, 29042.4, 2002,  4, 16,  8,  4, 22.5, 22.8, 1, 22041.6, -9.3, -36146.2, 0.0, 0.0, 0.0
72259522.5, 29102.4, 2002,  4, 16,  8,  5, 22.5, 22.8, 1, 22041.3, -9.8, -36146.2, 0.0, 0.0, 0.0
72259582.5, 29162.4, 2002,  4, 16,  8,  6, 22.5, 22.8, 1, 22039.4, -9.3, -36144.8, 0.0, 0.0, 0.0
72259642.5, 29222.4, 2002,  4, 16,  8,  7, 22.5, 22.8, 1, 22038.6, -8.9, -36143.4, 0.0, 0.0, 0.0
72259702.5, 29282.4, 2002,  4, 16,  8,  8, 22.5, 22.8, 1, 22037.3, -8.2, -36143.2, 0.0, 0.0, 0.0
72259762.5, 29342.4, 2002,  4, 16,  8,  9, 22.5, 22.8, 1, 22034.9, -8.2, -36141.8, 0.0, 0.0, 0.0
72259822.5, 29402.4, 2002,  4, 16,  8, 10, 22.5, 22.8, 1, 22033.4, -7.4, -36141.5, 0.0, 0.0, 0.0
72259882.5, 29462.4, 2002,  4, 16,  8, 11, 22.5, 22.8, 1, 22033.2, -8.3, -36141.5, 0.0, 0.0, 0.0
72259942.5, 29522.4, 2002,  4, 16,  8, 12, 22.5, 22.8, 1, 22033.0, -8.4, -36142.7, 0.0, 0.0, 0.0
72260002.5, 29582.4, 2002,  4, 16,  8, 13, 22.5, 22.7, 1, 22033.2, -9.1, -36142.5, 0.0, 0.0, 0.0
72260062.5, 29642.4, 2002,  4, 16,  8, 14, 22.5, 22.7, 1, 22033.4, -8.6, -36142.7, 0.0, 0.0, 0.0
72260122.5, 29702.4, 2002,  4, 16,  8, 15, 22.5, 22.7, 1, 22033.3, -8.4, -36141.8, 0.0, 0.0, 0.0
72260182.5, 29762.4, 2002,  4, 16,  8, 16, 22.5, 22.7, 1, 22034.0, -7.8, -36142.7, 0.0, 0.0, 0.0
72260242.5, 29822.4, 2002,  4, 16,  8, 17, 22.5, 22.7, 1, 22033.7, -7.8, -36142.0, 0.0, 0.0, 0.0
72260302.5, 29882.4, 2002,  4, 16,  8, 18, 22.5, 22.7, 1, 22033.1, -7.9, -36142.7, 0.0, 0.0, 0.0
72260362.5, 29942.4, 2002,  4, 16,  8, 19, 22.5, 22.7, 1, 22033.2, -7.2, -36142.5, 0.0, 0.0, 0.0
72260422.5, 30002.4, 2002,  4, 16,  8, 20, 22.5, 22.7, 1, 22033.0, -6.9, -36141.3, 0.0, 0.0, 0.0
72260482.5, 30062.4, 2002,  4, 16,  8, 21, 22.5, 22.7, 1, 22032.2, -5.9, -36142.0, 0.0, 0.0, 0.0
72260542.6, 30122.5, 2002,  4, 16,  8, 22, 22.6, 22.6, 1, 22032.5, -5.5, -36141.5, 0.0, 0.0, 0.0
72260602.6, 30182.5, 2002,  4, 16,  8, 23, 22.6, 22.6, 1, 22031.1, -5.7, -36141.3, 0.0, 0.0, 0.0
72260662.6, 30242.5, 2002,  4, 16,  8, 24, 22.6, 22.6, 1, 22031.6, -4.9, -36141.8, 0.0, 0.0, 0.0
72260722.6, 30302.5, 2002,  4, 16,  8, 25, 22.6, 22.6, 1, 22031.4, -5.7, -36141.3, 0.0, 0.0, 0.0
72260782.6, 30362.5, 2002,  4, 16,  8, 26, 22.6, 22.6, 1, 22031.6, -5.2, -36141.5, 0.0, 0.0, 0.0
72260842.6, 30422.5, 2002,  4, 16,  8, 27, 22.6, 22.6, 1, 22031.5, -5.4, -36142.0, 0.0, 0.0, 0.0
72260902.6, 30482.5, 2002,  4, 16,  8, 28, 22.6, 22.6, 1, 22031.7, -5.7, -36142.9, 0.0, 0.0, 0.0
72260962.6, 30542.5, 2002,  4, 16,  8, 29, 22.6, 22.6, 1, 22031.9, -5.5, -36142.9, 0.0, 0.0, 0.0
72261022.6, 30602.5, 2002,  4, 16,  8, 30, 22.6, 22.6, 1, 22032.6, -5.6, -36141.8, 0.0, 0.0, 0.0
72261082.6, 30662.5, 2002,  4, 16,  8, 31, 22.6, 22.5, 1, 22032.7, -5.8, -36142.0, 0.0, 0.0, 0.0
72261142.6, 30722.5, 2002,  4, 16,  8, 32, 22.6, 22.5, 1, 22032.8, -4.8, -36141.8, 0.0, 0.0, 0.0
72261202.6, 30782.5, 2002,  4, 16,  8, 33, 22.6, 22.5, 1, 22032.8, -5.2, -36142.9, 0.0, 0.0, 0.0
72261262.6, 30842.5, 2002,  4, 16,  8, 34, 22.6, 22.5, 1, 22033.0, -5.5, -36142.7, 0.0, 0.0, 0.0
72261322.6, 30902.5, 2002,  4, 16,  8, 35, 22.6, 22.5, 1, 22033.4, -4.4, -36142.9, 0.0, 0.0, 0.0
72261382.6, 30962.5, 2002,  4, 16,  8, 36, 22.6, 22.5, 1, 22032.7, -4.4, -36142.2, 0.0, 0.0, 0.0
72261442.6, 31022.5, 2002,  4, 16,  8, 37, 22.6, 22.5, 1, 22033.1, -4.3, -36142.9, 0.0, 0.0, 0.0
72261502.6, 31082.5, 2002,  4, 16,  8, 38, 22.6, 22.5, 1, 22033.4, -3.2, -36142.7, 0.0, 0.0, 0.0
72261562.6, 31142.5, 2002,  4, 16,  8, 39, 22.6, 22.5, 1, 22032.7, -3.1, -36141.8, 0.0, 0.0, 0.0
72261622.6, 31202.5, 2002,  4, 16,  8, 40, 22.6, 22.4, 1, 22032.4, -2.8, -36142.2, 0.0, 0.0, 0.0
72261682.6, 31262.5, 2002,  4, 16,  8, 41, 22.6, 22.4, 1, 22032.9, -1.8, -36142.7, 0.0, 0.0, 0.0
72261742.7, 31322.6, 2002,  4, 16,  8, 42, 22.7, 22.4, 1, 22033.0, -2.4, -36142.9, 0.0, 0.0, 0.0
72261802.7, 31382.6, 2002,  4, 16,  8, 43, 22.7, 22.4, 1, 22032.1, -2.4, -36142.5, 0.0, 0.0, 0.0
72261862.7, 31442.6, 2002,  4, 16,  8, 44, 22.7, 22.4, 1, 22032.7, -2.0, -36143.2, 0.0, 0.0, 0.0
72261922.7, 31502.6, 2002,  4, 16,  8, 45, 22.7, 22.4, 1, 22033.2, -3.1, -36142.7, 0.0, 0.0, 0.0
72261982.7, 31562.6, 2002,  4, 16,  8, 46, 22.7, 22.4, 1, 22032.7, -2.6, -36143.2, 0.0, 0.0, 0.0
72262042.7, 31622.6, 2002,  4, 16,  8, 47, 22.7, 22.4, 1, 22033.2, -2.7, -36143.4, 0.0, 0.0, 0.0
72262102.7, 31682.6, 2002,  4, 16,  8, 48, 22.7, 22.4, 1, 22033.1, -2.8, -36143.9, 0.0, 0.0, 0.0
72262162.7, 31742.6, 2002,  4, 16,  8, 49, 22.7, 22.3, 1, 22032.7, -3.1, -36143.6, 0.0, 0.0, 0.0
72262222.7, 31802.6, 2002,  4, 16,  8, 50, 22.7, 22.3, 1, 22033.4, -2.9, -36144.4, 0.0, 0.0, 0.0
72262282.7, 31862.6, 2002,  4, 16,  8, 51, 22.7, 22.3, 1, 22033.5, -2.2, -36143.9, 0.0, 0.0, 0.0
72262342.7, 31922.6, 2002,  4, 16,  8, 52, 22.7, 22.3, 1, 22033.6, -2.8, -36143.9, 0.0, 0.0, 0.0
72262402.7, 31982.6, 2002,  4, 16,  8, 53, 22.7, 22.3, 1, 22032.9, -2.7, -36143.4, 0.0, 0.0, 0.0
72262462.7, 32042.6, 2002,  4, 16,  8, 54, 22.7, 22.3, 1, 22032.9, -3.0, -36143.2, 0.0, 0.0, 0.0
72262522.7, 32102.6, 2002,  4, 16,  8, 55, 22.7, 22.3, 1, 22033.3, -2.4, -36143.9, 0.0, 0.0, 0.0
72262582.7, 32162.6, 2002,  4, 16,  8, 56, 22.7, 22.3, 1, 22033.9, -2.5, -36143.9, 0.0, 0.0, 0.0
72262642.7, 32222.6, 2002,  4, 16,  8, 57, 22.7, 22.3, 1, 22033.3, -2.4, -36143.9, 0.0, 0.0, 0.0
72262702.7, 32282.6, 2002,  4, 16,  8, 58, 22.7, 22.2, 1, 22033.6, -2.8, -36143.4, 0.0, 0.0, 0.0
72262762.7, 32342.6, 2002,  4, 16,  8, 59, 22.7, 22.2, 1, 22034.2, -2.0, -36144.4, 0.0, 0.0, 0.0
72262822.7, 32402.6, 2002,  4, 16,  9,  0, 22.7, 22.2, 1, 22034.0, -2.9, -36144.8, 0.0, 0.0, 0.0
72262882.7, 32462.6, 2002,  4, 16,  9,  1, 22.7, 22.2, 1, 22034.2, -2.8, -36145.3, 0.0, 0.0, 0.0
72262942.8, 32522.7, 2002,  4, 16,  9,  2, 22.8, 22.2, 1, 22035.4, -3.2, -36145.3, 0.0, 0.0, 0.0
72263002.8, 32582.7, 2002,  4, 16,  9,  3, 22.8, 22.2, 1, 22035.9, -2.7, -36145.3, 0.0, 0.0, 0.0
72263062.8, 32642.7, 2002,  4, 16,  9,  4, 22.8, 22.2, 1, 22036.0, -3.5, -36145.3, 0.0, 0.0, 0.0
72263122.8, 32702.7, 2002,  4, 16,  9,  5, 22.8, 22.2, 1, 22036.3, -2.7, -36145.1, 0.0, 0.0, 0.0
72263182.8, 32762.7, 2002,  4, 16,  9,  6, 22.8, 22.2, 1, 22036.8, -2.3, -36145.8, 0.0, 0.0, 0.0
72263242.8, 32822.7, 2002,  4, 16,  9,  7, 22.8, 22.1, 1, 22036.3, -2.4, -36145.8, 0.0, 0.0, 0.0
72263302.8, 32882.7, 2002,  4, 16,  9,  8, 22.8, 22.1, 1, 22036.3, -2.7, -36144.6, 0.0, 0.0, 0.0
72263362.8, 32942.7, 2002,  4, 16,  9,  9, 22.8, 22.1, 1, 22035.8, -2.9, -36145.3, 0.0, 0.0, 0.0
72263422.8, 33002.7, 2002,  4, 16,  9, 10, 22.8, 22.1, 1, 22035.4, -3.2, -36144.8, 0.0, 0.0, 0.0
72263482.8, 33062.7, 2002,  4, 16,  9, 11, 22.8, 22.1, 1, 22035.0, -3.1, -36145.3, 0.0, 0.0, 0.0
72263542.8, 33122.7, 2002,  4, 16,  9, 12, 22.8, 22.1, 1, 22035.7, -4.3, -36145.1, 0.0, 0.0, 0.0
72263602.8, 33182.7, 2002,  4, 16,  9, 13, 22.8, 22.1, 1, 22035.7, -4.3, -36144.8, 0.0, 0.0, 0.0
72263662.8, 33242.7, 2002,  4, 16,  9, 14, 22.8, 22.1, 1, 22035.8, -4.0, -36144.8, 0.0, 0.0, 0.0
72263722.8, 33302.7, 2002,  4, 16,  9, 15, 22.8, 22.1, 1, 22035.2, -4.7, -36145.3, 0.0, 0.0, 0.0
72263782.8, 33362.7, 2002,  4, 16,  9, 16, 22.8, 22.0, 1, 22035.9, -4.2, -36144.8, 0.0, 0.0, 0.0
72263842.8, 33422.7, 2002,  4, 16,  9, 17, 22.8, 22.0, 1, 22036.3, -3.8, -36144.6, 0.0, 0.0, 0.0
72263902.8, 33482.7, 2002,  4, 16,  9, 18, 22.8, 22.0, 1, 22035.7, -4.3, -36145.3, 0.0, 0.0, 0.0
72263962.8, 33542.7, 2002,  4, 16,  9, 19, 22.8, 22.0, 1, 22035.7, -4.7, -36144.8, 0.0, 0.0, 0.0
72264022.8, 33602.7, 2002,  4, 16,  9, 20, 22.8, 22.0, 1, 22036.3, -3.8, -36145.5, 0.0, 0.0, 0.0
72264082.8, 33662.7, 2002,  4, 16,  9, 21, 22.8, 22.0, 1, 22036.2, -4.8, -36145.1, 0.0, 0.0, 0.0
72264142.8, 33722.7, 2002,  4, 16,  9, 22, 22.8, 22.0, 1, 22036.4, -5.1, -36145.3, 0.0, 0.0, 0.0
72264202.9, 33782.8, 2002,  4, 16,  9, 23, 22.9, 22.0, 1, 22035.9, -5.0, -36145.8, 0.0, 0.0, 0.0
72264262.9, 33842.8, 2002,  4, 16,  9, 24, 22.9, 22.0, 1, 22035.8, -5.1, -36145.5, 0.0, 0.0, 0.0
72264322.9, 33902.8, 2002,  4, 16,  9, 25, 22.9, 21.9, 1, 22036.1, -5.2, -36145.5, 0.0, 0.0, 0.0
72264382.9, 33962.8, 2002,  4, 16,  9, 26, 22.9, 21.9, 1, 22036.1, -4.7, -36145.1, 0.0, 0.0, 0.0
72264442.9, 34022.8, 2002,  4, 16,  9, 27, 22.9, 21.9, 1, 22036.4, -5.6, -36145.1, 0.0, 0.0, 0.0
72264502.9, 34082.8, 2002,  4, 16,  9, 28, 22.9, 21.9, 1, 22036.0, -5.4, -36145.5, 0.0, 0.0, 0.0
72264562.9, 34142.8, 2002,  4, 16,  9, 29, 22.9, 21.9, 1, 22036.1, -5.2, -36144.8, 0.0, 0.0, 0.0
72264622.9, 34202.8, 2002,  4, 16,  9, 30, 22.9, 21.9, 1, 22036.1, -5.5, -36144.4, 0.0, 0.0, 0.0
72264682.9, 34262.8, 2002,  4, 16,  9, 31, 22.9, 21.9, 1, 22035.5, -5.1, -36144.6, 0.0, 0.0, 0.0
72264742.9, 34322.8, 2002,  4, 16,  9, 32, 22.9, 21.9, 1, 22036.4, -5.6, -36144.1, 0.0, 0.0, 0.0
72264802.9, 34382.8, 2002,  4, 16,  9, 33, 22.9, 21.9, 1, 22035.9, -6.1, -36145.1, 0.0, 0.0, 0.0
