75536631.1, 22982.3, 2002,  5, 24,  6, 23, 51.1, 23.6, 1, 21990.2, 13.9, -36137.1, 0.0, 0.0, 0.0
75536691.1, 23042.3, 2002,  5, 24,  6, 24, 51.1, 23.6, 1, 21989.8, 13.6, -36137.1, 0.0, 0.0, 0.0
75536751.1, 23102.3, 2002,  5, 24,  6, 25, 51.1, 23.6, 1, 21990.8, 14.4, -36136.4, 0.0, 0.0, 0.0
75536811.1, 23162.3, 2002,  5, 24,  6, 26, 51.1, 23.6, 1, 21990.3, 14.4, -36136.6, 0.0, 0.0, 0.0
75536871.1, 23222.3, 2002,  5, 24,  6, 27, 51.1, 23.6, 1, 21990.5, 14.2, -36136.6, 0.0, 0.0, 0.0
75536931.1, 23282.3, 2002,  5, 24,  6, 28, 51.1, 23.6, 1, 21990.6, 14.0, -36137.5, 0.0, 0.0, 0.0
75536991.1, 23342.3, 2002,  5, 24,  6, 29, 51.1, 23.7, 1, 21990.5, 13.6, -36137.3, 0.0, 0.0, 0.0
75537051.1, 23402.3, 2002,  5, 24,  6, 30, 51.1, 23.7, 1, 21991.1, 13.5, -36137.3, 0.0, 0.0, 0.0
75537111.1, 23462.3, 2002,  5, 24,  6, 31, 51.1, 23.7, 1, 21991.2, 13.8, -36137.5, 0.0, 0.0, 0.0
75537171.1, 23522.3, 2002,  5, 24,  6, 32, 51.1, 23.7, 1, 21991.5, 13.8, -36137.1, 0.0, 0.0, 0.0
75537231.2, 23582.4, 2002,  5, 24,  6, 33, 51.2, 23.7, 1, 21991.6, 13.9, -36136.6, 0.0, 0.0, 0.0
75537291.2, 23642.4, 2002,  5, 24,  6, 34, 51.2, 23.7, 1, 21991.6, 13.9, -36136.6, 0.0, 0.0, 0.0
75537351.2, 23702.4, 2002,  5, 24,  6, 35, 51.2, 23.7, 1, 21990.8, 13.5, -36136.8, 0.0, 0.0, 0.0
75537411.2, 23762.4, 2002,  5, 24,  6, 36, 51.2, 23.7, 1, 21990.9, 13.4, -36137.1, 0.0, 0.0, 0.0
75537471.2, 23822.4, 2002,  5, 24,  6, 37, 51.2, 23.7, 1, 21991.5, 14.1, -36136.6, 0.0, 0.0, 0.0
75537531.2, 23882.4, 2002,  5, 24,  6, 38, 51.2, 23.8, 1, 21990.9, 13.4, -36137.5, 0.0, 0.0, 0.0
75537591.2, 23942.4, 2002,  5, 24,  6, 39, 51.2, 23.8, 1, 21990.1, 13.3, -36137.3, 0.0, 0.0, 0.0
75537651.2, 24002.4, 2002,  5, 24,  6, 40, 51.2, 23.8, 1, 21990.4, 12.9, -36137.5, 0.0, 0.0, 0.0
75537711.2, 24062.4, 2002,  5, 24,  6, 41, 51.2, 23.8, 1, 21991.5, 13.8, -36137.1, 0.0, 0.0, 0.0
75537771.2, 24122.4, 2002,  5, 24,  6, 42, 51.2, 23.8, 1, 21991.1, 13.5, -36137.3, 0.0, 0.0, 0.0
75537831.2, 24182.4, 2002,  5, 24,  6, 43, 51.2, 23.8, 1, 21990.5, 13.6, -36137.3, 0.0, 0.0, 0.0
75537891.2, 24242.4, 2002,  5, 24,  6, 44, 51.2, 23.8, 1, 21990.1, 13.3, -36137.1, 0.0, 0.0, 0.0
75537951.2, 24302.4, 2002,  5, 24,  6, 45, 51.2, 23.8, 1, 21990.8, 14.4, -36137.3, 0.0, 0.0, 0.0
75538011.2, 24362.4, 2002,  5, 24,  6, 46, 51.2, 23.8, 1, 21991.0, 13.6, -36136.8, 0.0, 0.0, 0.0
75538071.2, 24422.4, 2002,  5, 24,  6, 47, 51.2, 23.9, 1, 21990.5, 14.2, -36137.1, 0.0, 0.0, 0.0
75538131.2, 24482.4, 2002,  5, 24,  6, 48, 51.2, 23.9, 1, 21990.2, 13.1, -36137.8, 0.0, 0.0, 0.0
75538191.2, 24542.4, 2002,  5, 24,  6, 49, 51.2, 23.9, 1, 21990.4, 13.2, -36136.4, 0.0, 0.0, 0.0
75538251.3, 24602.5, 2002,  5, 24,  6, 50, 51.3, 23.9, 1, 21990.8, 13.9, -36137.1, 0.0, 0.0, 0.0
75538311.3, 24662.5, 2002,  5, 24,  6, 51, 51.3, 23.9, 1, 21990.2, 14.3, -36136.4, 0.0, 0.0, 0.0
75538371.3, 24722.5, 2002,  5, 24,  6, 52, 51.3, 23.9, 1, 21990.0, 14.2, -36137.1, 0.0, 0.0, 0.0
75538431.3, 24782.5, 2002,  5, 24,  6, 53, 51.3, 23.9, 1, 21990.2, 14.3, -36136.1, 0.0, 0.0, 0.0
75538491.3, 24842.5, 2002,  5, 24,  6, 54, 51.3, 23.9, 1, 21989.9, 13.5, -36136.4, 0.0, 0.0, 0.0
75538551.3, 24902.5, 2002,  5, 24,  6, 55, 51.3, 23.9, 1, 21991.0, 14.1, -36136.6, 0.0, 0.0, 0.0
75538611.3, 24962.5, 2002,  5, 24,  6, 56, 51.3, 24.0, 1, 21989.8, 13.6, -36136.8, 0.0, 0.0, 0.0
75538671.3, 25022.5, 2002,  5, 24,  6, 57, 51.3, 24.0, 1, 21990.5, 13.6, -36136.6, 0.0, 0.0, 0.0
75538731.3, 25082.5, 2002,  5, 24,  6, 58, 51.3, 24.0, 1, 21990.3, 13.8, -36136.8, 0.0, 0.0, 0.0
75538791.3, 25142.5, 2002,  5, 24,  6, 59, 51.3, 24.0, 1, 21990.2, 14.6, -36136.1, 0.0, 0.0, 0.0
75538851.3, 25202.5, 2002,  5, 24,  7,  0, 51.3, 24.0, 1, 21990.6, 14.0, -36135.9, 0.0, 0.0, 0.0
75538911.3, 25262.5, 2002,  5, 24,  7,  1, 51.3, 24.0, 1, 21990.8, 14.4, -36136.4, 0.0, 0.0, 0.0
75538971.3, 25322.5, 2002,  5, 24,  7,  2, 51.3, 24.0, 1, 21989.8, 14.5, -36136.4, 0.0, 0.0, 0.0
75539031.3, 25382.5, 2002,  5, 24,  7,  3, 51.3, 24.0, 1, 21989.8, 14.5, -36137.1, 0.0, 0.0, 0.0
75539091.3, 25442.5, 2002,  5, 24,  7,  4, 51.3, 24.0, 1, 21989.9, 14.3, -36137.1, 0.0, 0.0, 0.0
75539151.3, 25502.5, 2002,  5, 24,  7,  5, 51.3, 24.1, 1, 21989.8, 14.5, -36136.8, 0.0, 0.0, 0.0
75539211.3, 25562.5, 2002,  5, 24,  7,  6, 51.3, 24.1, 1, 21989.8, 14.5, -36137.1, 0.0, 0.0, 0.0
75539271.4, 25622.6, 2002,  5, 24,  7,  7, 51.4, 24.1, 1, 21989.8, 14.5, -36137.1, 0.0, 0.0, 0.0
75539331.4, 25682.6, 2002,  5, 24,  7,  8, 51.4, 24.1, 1, 21989.9, 14.3, -36136.6, 0.0, 0.0, 0.0
75539391.4, 25742.6, 2002,  5, 24,  7,  9, 51.4, 24.1, 1, 21990.2, 14.6, -36136.8, 0.0, 0.0, 0.0
75539451.4, 25802.6, 2002,  5, 24,  7, 10, 51.4, 24.1, 1, 21989.9, 14.3, -36136.6, 0.0, 0.0, 0.0
75539511.4, 25862.6, 2002,  5, 24,  7, 11, 51.4, 24.1, 1, 21989.9, 14.3, -36136.1, 0.0, 0.0, 0.0
75539571.4, 25922.6, 2002,  5, 24,  7, 12, 51.4, 24.1, 1, 21989.9, 14.3, -36137.3, 0.0, 0.0, 0.0
75539631.4, 25982.6, 2002,  5, 24,  7, 13, 51.4, 24.1, 1, 21989.7, 14.8, -36135.9, 0.0, 0.0, 0.0
75539691.4, 26042.6, 2002,  5, 24,  7, 14, 51.4, 24.2, 1, 21990.3, 14.4, -36136.6, 0.0, 0.0, 0.0
75539751.4, 26102.6, 2002,  5, 24,  7, 15, 51.4, 24.2, 1, 21990.2, 14.3, -36135.9, 0.0, 0.0, 0.0
75539811.4, 26162.6, 2002,  5, 24,  7, 16, 51.4, 24.2, 1, 21990.0, 13.7, -36136.1, 0.0, 0.0, 0.0
75539871.4, 26222.6, 2002,  5, 24,  7, 17, 51.4, 24.2, 1, 21990.0, 14.5, -36135.9, 0.0, 0.0, 0.0
75539931.4, 26282.6, 2002,  5, 24,  7, 18, 51.4, 24.2, 1, 21990.8, 14.4, -36136.4, 0.0, 0.0, 0.0
75539991.4, 26342.6, 2002,  5, 24,  7, 19, 51.4, 24.2, 1, 21990.5, 13.9, -36135.7, 0.0, 0.0, 0.0
75540051.4, 26402.6, 2002,  5, 24,  7, 20, 51.4, 24.2, 1, 21991.0, 14.3, -36136.4, 0.0, 0.0, 0.0
75540111.4, 26462.6, 2002,  5, 24,  7, 21, 51.4, 24.2, 1, 21990.5, 14.2, -36136.4, 0.0, 0.0, 0.0
75540171.4, 26522.6, 2002,  5, 24,  7, 22, 51.4, 24.2, 1, 21990.6, 14.0, -36135.9, 0.0, 0.0, 0.0
75540231.5, 26582.7, 2002,  5, 24,  7, 23, 51.5, 24.3, 1, 21991.0, 14.1, -36137.1, 0.0, 0.0, 0.0
75540291.5, 26642.7, 2002,  5, 24,  7, 24, 51.5, 24.3, 1, 21990.6, 14.6, -36136.4, 0.0, 0.0, 0.0
75540351.5, 26702.7, 2002,  5, 24,  7, 25, 51.5, 24.3, 1, 21990.5, 14.2, -36136.6, 0.0, 0.0, 0.0
75540411.5, 26762.7, 2002,  5, 24,  7, 26, 51.5, 24.3, 1, 21991.2, 14.2, -36136.8, 0.0, 0.0, 0.0
75540471.5, 26822.7, 2002,  5, 24,  7, 27, 51.5, 24.3, 1, 21990.6, 13.4, -36137.1, 0.0, 0.0, 0.0
75540531.5, 26882.7, 2002,  5, 24,  7, 28, 51.5, 24.3, 1, 21990.5, 14.2, -36136.8, 0.0, 0.0, 0.0
75540591.5, 26942.7, 2002,  5, 24,  7, 29, 51.5, 24.3, 1, 21991.6, 13.3, -36135.9, 0.0, 0.0, 0.0
75540651.5, 27002.7, 2002,  5, 24,  7, 30, 51.5, 24.3, 1, 21991.1, 13.5, -36136.6, 0.0, 0.0, 0.0
75540711.5, 27062.7, 2002,  5, 24,  7, 31, 51.5, 24.3, 1, 21991.3, 14.3, -36137.1, 0.0, 0.0, 0.0
75540771.5, 27122.7, 2002,  5, 24,  7, 32, 51.5, 24.4, 1, 21991.3, 14.3, -36136.1, 0.0, 0.0, 0.0
75540831.5, 27182.7, 2002,  5, 24,  7, 33, 51.5, 24.4, 1, 21991.5, 14.1, -36136.8, 0.0, 0.0, 0.0
75540891.5, 27242.7, 2002,  5, 24,  7, 34, 51.5, 24.4, 1, 21990.9, 14.2, -36136.6, 0.0, 0.0, 0.0
75540951.5, 27302.7, 2002,  5, 24,  7, 35, 51.5, 24.4, 1, 21990.6, 14.0, -36136.6, 0.0, 0.0, 0.0
75541011.5, 27362.7, 2002,  5, 24,  7, 36, 51.5, 24.4, 1, 21991.2, 14.2, -36136.6, 0.0, 0.0, 0.0
75541071.5, 27422.7, 2002,  5, 24,  7, 37, 51.5, 24.4, 1, 21991.3, 13.9, -36137.1, 0.0, 0.0, 0.0
75541131.5, 27482.7, 2002,  5, 24,  7, 38, 51.5, 24.4, 1, 21991.3, 13.7, -36136.1, 0.0, 0.0, 0.0
75541191.5, 27542.7, 2002,  5, 24,  7, 39, 51.5, 24.4, 1, 21991.2, 13.8, -36136.6, 0.0, 0.0, 0.0
75541251.6, 27602.8, 2002,  5, 24,  7, 40, 51.6, 24.4, 1, 21991.1, 14.6, -36137.1, 0.0, 0.0, 0.0
75541311.6, 27662.8, 2002,  5, 24,  7, 41, 51.6, 24.5, 1, 21992.0, 14.5, -36136.8, 0.0, 0.0, 0.0
75541371.6, 27722.8, 2002,  5, 24,  7, 42, 51.6, 24.5, 1, 21991.0, 14.3, -36137.3, 0.0, 0.0, 0.0
75541431.6, 27782.8, 2002,  5, 24,  7, 43, 51.6, 24.5, 1, 21991.6, 13.9, -36137.3, 0.0, 0.0, 0.0
75541491.6, 27842.8, 2002,  5, 24,  7, 44, 51.6, 24.5, 1, 21991.7, 14.9, -36137.5, 0.0, 0.0, 0.0
75541551.6, 27902.8, 2002,  5, 24,  7, 45, 51.6, 24.5, 1, 21991.7, 14.6, -36137.5, 0.0, 0.0, 0.0
75541611.6, 27962.8, 2002,  5, 24,  7, 46, 51.6, 24.5, 1, 21991.9, 14.4, -36137.1, 0.0, 0.0, 0.0
75541671.6, 28022.8, 2002,  5, 24,  7, 47, 51.6, 24.5, 1, 21992.0, 15.4, -36137.5, 0.0, 0.0, 0.0
75541731.6, 28082.8, 2002,  5, 24,  7, 48, 51.6, 24.5, 1, 21991.6, 15.1, -36136.6, 0.0, 0.0, 0.0
75541791.6, 28142.8, 2002,  5, 24,  7, 49, 51.6, 24.5, 1, 21991.5, 13.8, -36136.6, 0.0, 0.0, 0.0
75541851.6, 28202.8, 2002,  5, 24,  7, 50, 51.6, 24.6, 1, 21991.4, 15.3, -36136.6, 0.0, 0.0, 0.0
75541911.6, 28262.8, 2002,  5, 24,  7, 51, 51.6, 24.6, 1, 21991.4, 15.3, -36136.6, 0.0, 0.0, 0.0
75541971.6, 28322.8, 2002,  5, 24,  7, 52, 51.6, 24.6, 1, 21991.4, 14.7, -36136.4, 0.0, 0.0, 0.0
75542031.6, 28382.8, 2002,  5, 24,  7, 53, 51.6, 24.6, 1, 21991.9, 14.7, -36136.8, 0.0, 0.0, 0.0
75542091.6, 28442.8, 2002,  5, 24,  7, 54, 51.6, 24.6, 1, 21992.1, 15.2, -36137.3, 0.0, 0.0, 0.0
75542151.6, 28502.8, 2002,  5, 24,  7, 55, 51.6, 24.6, 1, 21992.0, 14.5, -36137.1, 0.0, 0.0, 0.0
75542211.6, 28562.8, 2002,  5, 24,  7, 56, 51.6, 24.6, 1, 21992.5, 15.2, -36137.3, 0.0, 0.0, 0.0
75542271.7, 28622.9, 2002,  5, 24,  7, 57, 51.7, 24.6, 1, 21992.1, 14.9, -36137.1, 0.0, 0.0, 0.0
75542331.7, 28682.9, 2002,  5, 24,  7, 58, 51.7, 24.6, 1, 21992.3, 15.1, -36137.3, 0.0, 0.0, 0.0
75542391.7, 28742.9, 2002,  5, 24,  7, 59, 51.7, 24.7, 1, 21992.7, 15.0, -36138.2, 0.0, 0.0, 0.0
75542451.7, 28802.9, 2002,  5, 24,  8,  0, 51.7, 24.7, 1, 21993.1, 14.8, -36137.3, 0.0, 0.0, 0.0
75542511.7, 28862.9, 2002,  5, 24,  8,  1, 51.7, 24.7, 1, 21992.4, 15.4, -36137.3, 0.0, 0.0, 0.0
75542571.7, 28922.9, 2002,  5, 24,  8,  2, 51.7, 24.7, 1, 21993.0, 15.3, -36137.5, 0.0, 0.0, 0.0
75542631.7, 28982.9, 2002,  5, 24,  8,  3, 51.7, 24.7, 1, 21993.1, 15.1, -36137.3, 0.0, 0.0, 0.0
75542691.7, 29042.9, 2002,  5, 24,  8,  4, 51.7, 24.7, 1, 21992.4, 15.4, -36137.8, 0.0, 0.0, 0.0
75542751.7, 29102.9, 2002,  5, 24,  8,  5, 51.7, 24.7, 1, 21992.4, 14.5, -36137.8, 0.0, 0.0, 0.0
75542811.7, 29162.9, 2002,  5, 24,  8,  6, 51.7, 24.7, 1, 21993.3, 15.3, -36138.5, 0.0, 0.0, 0.0
75542871.7, 29222.9, 2002,  5, 24,  8,  7, 51.7, 24.7, 1, 21992.8, 14.9, -36138.0, 0.0, 0.0, 0.0
75542931.7, 29282.9, 2002,  5, 24,  8,  8, 51.7, 24.8, 1, 21992.7, 15.0, -36137.5, 0.0, 0.0, 0.0
75542991.7, 29342.9, 2002,  5, 24,  8,  9, 51.7, 24.8, 1, 21993.0, 15.0, -36138.2, 0.0, 0.0, 0.0
75543051.7, 29402.9, 2002,  5, 24,  8, 10, 51.7, 24.8, 1, 21993.2, 15.4, -36138.0, 0.0, 0.0, 0.0
75543111.7, 29462.9, 2002,  5, 24,  8, 11, 51.7, 24.8, 1, 21993.6, 15.3, -36138.0, 0.0, 0.0, 0.0
75543171.7, 29522.9, 2002,  5, 24,  8, 12, 51.7, 24.8, 1, 21993.8, 15.4, -36137.8, 0.0, 0.0, 0.0
75543231.7, 29582.9, 2002,  5, 24,  8, 13, 51.7, 24.8, 1, 21993.8, 15.0, -36138.0, 0.0, 0.0, 0.0
75543291.8, 29643.0, 2002,  5, 24,  8, 14, 51.8, 24.8, 1, 21993.1, 15.1, -36138.5, 0.0, 0.0, 0.0
75543351.8, 29703.0, 2002,  5, 24,  8, 15, 51.8, 24.8, 1, 21993.4, 15.6, -36138.0, 0.0, 0.0, 0.0
75543411.8, 29763.0, 2002,  5, 24,  8, 16, 51.8, 24.8, 1, 21993.2, 14.9, -36138.2, 0.0, 0.0, 0.0
75543471.8, 29823.0, 2002,  5, 24,  8, 17, 51.8, 24.9, 1, 21993.8, 15.0, -36138.0, 0.0, 0.0, 0.0
75543531.8, 29883.0, 2002,  5, 24,  8, 18, 51.8, 24.9, 1, 21993.3, 15.3, -36138.5, 0.0, 0.0, 0.0
75543591.8, 29943.0, 2002,  5, 24,  8, 19, 51.8, 24.9, 1, 21993.8, 15.9, -36138.0, 0.0, 0.0, 0.0
75543651.8, 30003.0, 2002,  5, 24,  8, 20, 51.8, 24.9, 1, 21993.8, 15.0, -36138.0, 0.0, 0.0, 0.0
75543711.8, 30063.0, 2002,  5, 24,  8, 21, 51.8, 24.9, 1, 21994.0, 15.6, -36138.7, 0.0, 0.0, 0.0
75543771.8, 30123.0, 2002,  5, 24,  8, 22, 51.8, 24.9, 1, 21993.5, 15.4, -36139.2, 0.0, 0.0, 0.0
75543831.8, 30183.0, 2002,  5, 24,  8, 23, 51.8, 24.9, 1, 21994.0, 15.1, -36138.9, 0.0, 0.0, 0.0
75543891.8, 30243.0, 2002,  5, 24,  8, 24, 51.8, 24.9, 1, 21993.0, 15.3, -36139.7, 0.0, 0.0, 0.0
75543951.8, 30303.0, 2002,  5, 24,  8, 25, 51.8, 24.9, 1, 21993.3, 15.3, -36138.7, 0.0, 0.0, 0.0
75544011.8, 30363.0, 2002,  5, 24,  8, 26, 51.8, 25.0, 1, 21993.5, 15.7, -36139.2, 0.0, 0.0, 0.0
75544071.8, 30423.0, 2002,  5, 24,  8, 27, 51.8, 25.0, 1, 21993.7, 15.5, -36138.2, 0.0, 0.0, 0.0
75544131.8, 30483.0, 2002,  5, 24,  8, 28, 51.8, 25.0, 1, 21994.0, 15.1, -36139.2, 0.0, 0.0, 0.0
75544191.8, 30543.0, 2002,  5, 24,  8, 29, 51.8, 25.0, 1, 21993.8, 15.0, -36138.5, 0.0, 0.0, 0.0
75544251.8, 30603.0, 2002,  5, 24,  8, 30, 51.8, 25.0, 1, 21993.6, 15.3, -36138.9, 0.0, 0.0, 0.0
75544311.9, 30663.1, 2002,  5, 24,  8, 31, 51.9, 25.0, 1, 21993.5, 15.4, -36139.2, 0.0, 0.0, 0.0
75544371.9, 30723.1, 2002,  5, 24,  8, 32, 51.9, 25.0, 1, 21994.1, 15.0, -36138.5, 0.0, 0.0, 0.0
75544431.9, 30783.1, 2002,  5, 24,  8, 33, 51.9, 25.0, 1, 21993.7, 14.3, -36138.9, 0.0, 0.0, 0.0
75544491.9, 30843.1, 2002,  5, 24,  8, 34, 51.9, 25.0, 1, 21993.7, 15.5, -36138.7, 0.0, 0.0, 0.0
75544551.9, 30903.1, 2002,  5, 24,  8, 35, 51.9, 25.1, 1, 21994.3, 15.2, -36138.5, 0.0, 0.0, 0.0
75544611.9, 30963.1, 2002,  5, 24,  8, 36, 51.9, 25.1, 1, 21993.5, 14.6, -36138.9, 0.0, 0.0, 0.0
75544671.9, 31023.1, 2002,  5, 24,  8, 37, 51.9, 25.1, 1, 21994.8, 14.9, -36138.9, 0.0, 0.0, 0.0
75544731.9, 31083.1, 2002,  5, 24,  8, 38, 51.9, 25.1, 1, 21994.0, 14.5, -36138.5, 0.0, 0.0, 0.0
75544791.9, 31143.1, 2002,  5, 24,  8, 39, 51.9, 25.1, 1, 21994.2, 14.5, -36139.4, 0.0, 0.0, 0.0
75544851.9, 31203.1, 2002,  5, 24,  8, 40, 51.9, 25.1, 1, 21994.7, 14.2, -36138.9, 0.0, 0.0, 0.0
75544911.9, 31263.1, 2002,  5, 24,  8, 41, 51.9, 25.1, 1, 21994.1, 14.4, -36138.9, 0.0, 0.0, 0.0
75544971.9, 31323.1, 2002,  5, 24,  8, 42, 51.9, 25.1, 1, 21993.8, 14.7, -36139.2, 0.0, 0.0, 0.0
75545031.9, 31383.1, 2002,  5, 24,  8, 43, 51.9, 25.1, 1, 21994.4, 14.0, -36138.5, 0.0, 0.0, 0.0
75545091.9, 31443.1, 2002,  5, 24,  8, 44, 51.9, 25.2, 1, 21994.8, 14.6, -36139.2, 0.0, 0.0, 0.0
75545151.9, 31503.1, 2002,  5, 24,  8, 45, 51.9, 25.2, 1, 21994.0, 15.1, -36139.4, 0.0, 0.0, 0.0
75545211.9, 31563.1, 2002,  5, 24,  8, 46, 51.9, 25.2, 1, 21994.0, 14.5, -36139.7, 0.0, 0.0, 0.0
75545272.0, 31623.2, 2002,  5, 24,  8, 47, 52.0, 25.2, 1, 21994.9, 14.8, -36139.4, 0.0, 0.0, 0.0
75545332.0, 31683.2, 2002,  5, 24,  8, 48, 52.0, 25.2, 1, 21994.9, 14.8, -36139.4, 0.0, 0.0, 0.0
75545392.0, 31743.2, 2002,  5, 24,  8, 49, 52.0, 25.2, 1, 21993.4, 14.4, -36139.4, 0.0, 0.0, 0.0
75545452.0, 31803.2, 2002,  5, 24,  8, 50, 52.0, 25.2, 1, 21994.7, 13.9, -36139.7, 0.0, 0.0, 0.0
75545512.0, 31863.2, 2002,  5, 24,  8, 51, 52.0, 25.2, 1, 21994.4, 14.6, -36139.2, 0.0, 0.0, 0.0
75545572.0, 31923.2, 2002,  5, 24,  8, 52, 52.0, 25.2, 1, 21994.4, 14.3, -36139.7, 0.0, 0.0, 0.0
75545632.0, 31983.2, 2002,  5, 24,  8, 53, 52.0, 25.3, 1, 21995.1, 14.5, -36138.9, 0.0, 0.0, 0.0
75545692.0, 32043.2, 2002,  5, 24,  8, 54, 52.0, 25.3, 1, 21994.4, 14.3, -36139.4, 0.0, 0.0, 0.0
75545752.0, 32103.2, 2002,  5, 24,  8, 55, 52.0, 25.3, 1, 21994.4, 14.0, -36139.2, 0.0, 0.0, 0.0
75545812.0, 32163.2, 2002,  5, 24,  8, 56, 52.0, 25.3, 1, 21994.6, 14.1, -36139.2, 0.0, 0.0, 0.0
75545872.0, 32223.2, 2002,  5, 24,  8, 57, 52.0, 25.3, 1, 21995.1, 14.9, -36138.7, 0.0, 0.0, 0.0
75545932.0, 32283.2, 2002,  5, 24,  8, 58, 52.0, 25.3, 1, 21994.2, 14.2, -36139.2, 0.0, 0.0, 0.0
75545992.0, 32343.2, 2002,  5, 24,  8, 59, 52.0, 25.3, 1, 21994.7, 14.2, -36139.4, 0.0, 0.0, 0.0
75546052.0, 32403.2, 2002,  5, 24,  9,  0, 52.0, 25.3, 1, 21994.7, 13.9, -36139.9, 0.0, 0.0, 0.0
75546112.0, 32463.2, 2002,  5, 24,  9,  1, 52.0, 25.3, 1, 21994.8, 14.6, -36139.2, 0.0, 0.0, 0.0
75546172.0, 32523.2, 2002,  5, 24,  9,  2, 52.0, 25.4, 1, 21995.0, 13.5, -36139.4, 0.0, 0.0, 0.0
75546232.0, 32583.2, 2002,  5, 24,  9,  3, 52.0, 25.4, 1, 21995.1, 14.2, -36139.7, 0.0, 0.0, 0.0
75546292.1, 32643.3, 2002,  5, 24,  9,  4, 52.1, 25.4, 1, 21995.2, 14.1, -36139.7, 0.0, 0.0, 0.0
75546352.1, 32703.3, 2002,  5, 24,  9,  5, 52.1, 25.4, 1, 21995.0, 13.5, -36138.9, 0.0, 0.0, 0.0
75546412.1, 32763.3, 2002,  5, 24,  9,  6, 52.1, 25.4, 1, 21995.2, 14.4, -36139.4, 0.0, 0.0, 0.0
75546472.1, 32823.3, 2002,  5, 24,  9,  7, 52.1, 25.4, 1, 21995.2, 14.4, -36138.7, 0.0, 0.0, 0.0
75546532.1, 32883.3, 2002,  5, 24,  9,  8, 52.1, 25.4, 1, 21995.1, 14.2, -36138.7, 0.0, 0.0, 0.0
75546592.1, 32943.3, 2002,  5, 24,  9,  9, 52.1, 25.4, 1, 21995.1, 14.2, -36138.9, 0.0, 0.0, 0.0
75546652.1, 33003.3, 2002,  5, 24,  9, 10, 52.1, 25.4, 1, 21994.5, 14.4, -36139.4, 0.0, 0.0, 0.0
75546712.1, 33063.3, 2002,  5, 24,  9, 11, 52.1, 25.5, 1, 21995.4, 14.5, -36138.9, 0.0, 0.0, 0.0
75546772.1, 33123.3, 2002,  5, 24,  9, 12, 52.1, 25.5, 1, 21995.2, 14.4, -36139.4, 0.0, 0.0, 0.0
75546832.1, 33183.3, 2002,  5, 24,  9, 13, 52.1, 25.5, 1, 21995.2, 14.1, -36138.9, 0.0, 0.0, 0.0
75546892.1, 33243.3, 2002,  5, 24,  9, 14, 52.1, 25.5, 1, 21995.2, 14.4, -36139.2, 0.0, 0.0, 0.0
75546952.1, 33303.3, 2002,  5, 24,  9, 15, 52.1, 25.5, 1, 21995.0, 13.9, -36139.2, 0.0, 0.0, 0.0
75547012.1, 33363.3, 2002,  5, 24,  9, 16, 52.1, 25.5, 1, 21994.7, 14.2, -36139.2, 0.0, 0.0, 0.0
75547072.1, 33423.3, 2002,  5, 24,  9, 17, 52.1, 25.5, 1, 21995.4, 14.5, -36139.7, 0.0, 0.0, 0.0
75547132.1, 33483.3, 2002,  5, 24,  9, 18, 52.1, 25.5, 1, 21994.8, 14.1, -36139.4, 0.0, 0.0, 0.0
75547192.1, 33543.3, 2002,  5, 24,  9, 19, 52.1, 25.5, 1, 21995.2, 14.1, -36139.2, 0.0, 0.0, 0.0
75547252.1, 33603.3, 2002,  5, 24,  9, 20, 52.1, 25.6, 1, 21995.0, 13.9, -36139.2, 0.0, 0.0, 0.0
75547312.2, 33663.4, 2002,  5, 24,  9, 21, 52.2, 25.6, 1, 21995.9, 14.3, -36139.2, 0.0, 0.0, 0.0
75547372.2, 33723.4, 2002,  5, 24,  9, 22, 52.2, 25.6, 1, 21994.8, 13.4, -36139.7, 0.0, 0.0, 0.0
75547432.2, 33783.4, 2002,  5, 24,  9, 23, 52.2, 25.6, 1, 21995.0, 13.9, -36138.9, 0.0, 0.0, 0.0
75547492.2, 33843.4, 2002,  5, 24,  9, 24, 52.2, 25.6, 1, 21995.2, 13.7, -36138.7, 0.0, 0.0, 0.0
75547552.2, 33903.4, 2002,  5, 24,  9, 25, 52.2, 25.6, 1, 21994.3, 13.3, -36138.7, 0.0, 0.0, 0.0
75547612.2, 33963.4, 2002,  5, 24,  9, 26, 52.2, 25.6, 1, 21995.2, 13.7, -36138.5, 0.0, 0.0, 0.0
75547672.2, 34023.4, 2002,  5, 24,  9, 27, 52.2, 25.6, 1, 21995.2, 13.7, -36138.9, 0.0, 0.0, 0.0
75547732.2, 34083.4, 2002,  5, 24,  9, 28, 52.2, 25.6, 1, 21995.2, 14.4, -36139.2, 0.0, 0.0, 0.0
75547792.2, 34143.4, 2002,  5, 24,  9, 29, 52.2, 25.7, 1, 21994.7, 14.2, -36138.2, 0.0, 0.0, 0.0
75547852.2, 34203.4, 2002,  5, 24,  9, 30, 52.2, 25.7, 1, 21994.8, 13.8, -36138.5, 0.0, 0.0, 0.0
75547912.2, 34263.4, 2002,  5, 24,  9, 31, 52.2, 25.7, 1, 21994.7, 14.2, -36138.7, 0.0, 0.0, 0.0
75547972.2, 34323.4, 2002,  5, 24,  9, 32, 52.2, 25.7, 1, 21995.0, 13.3, -36138.9, 0.0, 0.0, 0.0
75548032.2, 34383.4, 2002,  5, 24,  9, 33, 52.2, 25.7, 1, 21994.1, 13.5, -36138.9, 0.0, 0.0, 0.0
