82212091.2, 45690.5, 2002,  8,  9, 12, 41, 31.2, 72.0, 65, 22008.8, -14.3, -36096.2, 0.0, 0.0, 0.0
82212096.2, 45695.5, 2002,  8,  9, 12, 41, 36.2, 72.0, 65, 22008.7, -14.5, -36096.4, 0.0, 0.0, 0.0
82212101.2, 45700.5, 2002,  8,  9, 12, 41, 41.2, 72.0, 65, 22009.3, -14.6, -36096.2, 0.0, 0.0, 0.0
82212106.2, 45705.5, 2002,  8,  9, 12, 41, 46.2, 72.0, 65, 22008.7, -14.5, -36096.2, 0.0, 0.0, 0.0
82212111.2, 45710.5, 2002,  8,  9, 12, 41, 51.2, 72.0, 65, 22008.5, -14.6, -36096.4, 0.0, 0.0, 0.0
82212116.2, 45715.5, 2002,  8,  9, 12, 41, 56.2, 72.0, 65, 22008.3, -14.5, -36096.6, 0.0, 0.0, 0.0
82212121.2, 45720.5, 2002,  8,  9, 12, 42,  1.2, 72.0, 65, 22008.5, -14.6, -36096.4, 0.0, 0.0, 0.0
82212126.2, 45725.5, 2002,  8,  9, 12, 42,  6.2, 72.0, 65, 22008.6, -15.2, -36096.9, 0.0, 0.0, 0.0
82212131.2, 45730.5, 2002,  8,  9, 12, 42, 11.2, 72.0, 65, 22008.3, -15.0, -36096.9, 0.0, 0.0, 0.0
82212136.2, 45735.5, 2002,  8,  9, 12, 42, 16.2, 72.0, 65, 22008.7, -15.3, -36097.1, 0.0, 0.0, 0.0
82212141.2, 45740.5, 2002,  8,  9, 12, 42, 21.2, 72.0, 65, 22008.3, -15.6, -36096.6, 0.0, 0.0, 0.0
82212146.2, 45745.5, 2002,  8,  9, 12, 42, 26.2, 72.0, 65, 22008.3, -15.0, -36097.1, 0.0, 0.0, 0.0
82212151.1, 45750.4, 2002,  8,  9, 12, 42, 31.1, 72.0, 65, 22007.6, -15.0, -36097.1, 0.0, 0.0, 0.0
82212156.1, 45755.4, 2002,  8,  9, 12, 42, 36.1, 72.0, 65, 22008.1, -15.6, -36096.9, 0.0, 0.0, 0.0
82212161.1, 45760.4, 2002,  8,  9, 12, 42, 41.1, 72.0, 65, 22008.5, -15.9, -36097.1, 0.0, 0.0, 0.0
82212166.1, 45765.4, 2002,  8,  9, 12, 42, 46.1, 72.0, 65, 22007.6, -16.2, -36097.1, 0.0, 0.0, 0.0
82212171.1, 45770.4, 2002,  8,  9, 12, 42, 51.1, 72.0, 65, 22007.8, -16.4, -36096.6, 0.0, 0.0, 0.0
82212176.1, 45775.4, 2002,  8,  9, 12, 42, 56.1, 72.0, 65, 22008.0, -15.9, -36096.9, 0.0, 0.0, 0.0
82212181.1, 45780.4, 2002,  8,  9, 12, 43,  1.1, 72.0, 65, 22008.2, -16.1, -36097.1, 0.0, 0.0, 0.0
82212186.1, 45785.4, 2002,  8,  9, 12, 43,  6.1, 72.0, 65, 22007.0, -15.8, -36097.1, 0.0, 0.0, 0.0
82212191.1, 45790.4, 2002,  8,  9, 12, 43, 11.1, 72.0, 65, 22007.9, -15.7, -36097.1, 0.0, 0.0, 0.0
82212196.1, 45795.4, 2002,  8,  9, 12, 43, 16.1, 72.0, 65, 22007.9, -16.6, -36097.6, 0.0, 0.0, 0.0
82212201.1, 45800.4, 2002,  8,  9, 12, 43, 21.1, 72.0, 65, 22008.2, -16.1, -36096.9, 0.0, 0.0, 0.0
82212206.1, 45805.4, 2002,  8,  9, 12, 43, 26.1, 72.0, 65, 22007.8, -16.4, -36097.6, 0.0, 0.0, 0.0
82212211.1, 45810.4, 2002,  8,  9, 12, 43, 31.1, 72.0, 65, 22008.1, -16.5, -36097.4, 0.0, 0.0, 0.0
82212216.1, 45815.4, 2002,  8,  9, 12, 43, 36.1, 72.0, 65, 22008.1, -16.7, -36097.1, 0.0, 0.0, 0.0
82212221.1, 45820.4, 2002,  8,  9, 12, 43, 41.1, 72.0, 65, 22008.2, -16.6, -36097.6, 0.0, 0.0, 0.0
82212226.1, 45825.4, 2002,  8,  9, 12, 43, 46.1, 72.0, 65, 22008.1, -16.7, -36097.4, 0.0, 0.0, 0.0
82212231.1, 45830.4, 2002,  8,  9, 12, 43, 51.1, 72.0, 65, 22007.7, -17.0, -36097.4, 0.0, 0.0, 0.0
82212236.1, 45835.4, 2002,  8,  9, 12, 43, 56.1, 72.0, 65, 22007.9, -16.6, -36097.4, 0.0, 0.0, 0.0
82212241.1, 45840.4, 2002,  8,  9, 12, 44,  1.1, 72.0, 65, 22008.2, -17.2, -36096.9, 0.0, 0.0, 0.0
82212246.1, 45845.4, 2002,  8,  9, 12, 44,  6.1, 72.0, 65, 22008.1, -16.7, -36097.4, 0.0, 0.0, 0.0
82212251.0, 45850.3, 2002,  8,  9, 12, 44, 11.0, 72.0, 65, 22007.4, -16.7, -36097.4, 0.0, 0.0, 0.0
82212256.0, 45855.3, 2002,  8,  9, 12, 44, 16.0, 72.0, 65, 22007.9, -17.3, -36096.6, 0.0, 0.0, 0.0
82212261.0, 45860.3, 2002,  8,  9, 12, 44, 21.0, 72.0, 65, 22007.7, -17.0, -36097.4, 0.0, 0.0, 0.0
82212266.0, 45865.3, 2002,  8,  9, 12, 44, 26.0, 72.0, 65, 22007.5, -17.2, -36097.6, 0.0, 0.0, 0.0
82212271.0, 45870.3, 2002,  8,  9, 12, 44, 31.0, 72.0, 65, 22007.5, -17.2, -36097.4, 0.0, 0.0, 0.0
82212276.0, 45875.3, 2002,  8,  9, 12, 44, 36.0, 72.0, 65, 22008.0, -17.7, -36097.4, 0.0, 0.0, 0.0
82212281.0, 45880.3, 2002,  8,  9, 12, 44, 41.0, 72.0, 65, 22007.7, -17.7, -36097.1, 0.0, 0.0, 0.0
82212286.0, 45885.3, 2002,  8,  9, 12, 44, 46.0, 72.0, 65, 22008.1, -16.7, -36097.1, 0.0, 0.0, 0.0
82212291.0, 45890.3, 2002,  8,  9, 12, 44, 51.0, 72.0, 65, 22008.1, -17.6, -36097.6, 0.0, 0.0, 0.0
82212296.0, 45895.3, 2002,  8,  9, 12, 44, 56.0, 72.0, 65, 22007.7, -17.4, -36097.1, 0.0, 0.0, 0.0
82212301.0, 45900.3, 2002,  8,  9, 12, 45,  1.0, 72.0, 65, 22007.7, -17.4, -36097.4, 0.0, 0.0, 0.0
82212306.0, 45905.3, 2002,  8,  9, 12, 45,  6.0, 72.0, 65, 22007.6, -17.5, -36096.9, 0.0, 0.0, 0.0
82212311.0, 45910.3, 2002,  8,  9, 12, 45, 11.0, 72.0, 65, 22008.0, -18.1, -36096.9, 0.0, 0.0, 0.0
82212316.0, 45915.3, 2002,  8,  9, 12, 45, 16.0, 72.0, 65, 22007.7, -17.7, -36097.1, 0.0, 0.0, 0.0
82212321.0, 45920.3, 2002,  8,  9, 12, 45, 21.0, 72.0, 65, 22007.8, -17.6, -36097.1, 0.0, 0.0, 0.0
82212326.0, 45925.3, 2002,  8,  9, 12, 45, 26.0, 72.0, 65, 22008.0, -17.7, -36097.1, 0.0, 0.0, 0.0
82212331.0, 45930.3, 2002,  8,  9, 12, 45, 31.0, 72.0, 65, 22008.0, -17.4, -36097.1, 0.0, 0.0, 0.0
82212336.0, 45935.3, 2002,  8,  9, 12, 45, 36.0, 72.0, 65, 22007.7, -17.7, -36097.4, 0.0, 0.0, 0.0
82212341.0, 45940.3, 2002,  8,  9, 12, 45, 41.0, 72.0, 65, 22008.0, -18.1, -36097.8, 0.0, 0.0, 0.0
82212346.0, 45945.3, 2002,  8,  9, 12, 45, 46.0, 72.0, 65, 22008.0, -18.1, -36097.6, 0.0, 0.0, 0.0
82212351.0, 45950.3, 2002,  8,  9, 12, 45, 51.0, 72.0, 65, 22007.8, -17.6, -36097.4, 0.0, 0.0, 0.0
82212355.9, 45955.2, 2002,  8,  9, 12, 45, 55.9, 72.0, 65, 22008.0, -18.1, -36098.1, 0.0, 0.0, 0.0
82212360.9, 45960.2, 2002,  8,  9, 12, 46,  0.9, 72.0, 65, 22008.3, -18.1, -36097.6, 0.0, 0.0, 0.0
82212365.9, 45965.2, 2002,  8,  9, 12, 46,  5.9, 72.0, 65, 22008.0, -18.1, -36097.8, 0.0, 0.0, 0.0
82212370.9, 45970.2, 2002,  8,  9, 12, 46, 10.9, 72.0, 65, 22007.8, -17.8, -36097.6, 0.0, 0.0, 0.0
82212375.9, 45975.2, 2002,  8,  9, 12, 46, 15.9, 72.0, 65, 22008.0, -18.1, -36097.8, 0.0, 0.0, 0.0
82212380.9, 45980.2, 2002,  8,  9, 12, 46, 20.9, 72.0, 65, 22007.4, -17.9, -36097.8, 0.0, 0.0, 0.0
82212385.9, 45985.2, 2002,  8,  9, 12, 46, 25.9, 72.0, 65, 22008.1, -18.2, -36098.3, 0.0, 0.0, 0.0
82212390.9, 45990.2, 2002,  8,  9, 12, 46, 30.9, 72.0, 65, 22007.9, -18.7, -36097.8, 0.0, 0.0, 0.0
82212395.9, 45995.2, 2002,  8,  9, 12, 46, 35.9, 72.0, 65, 22008.2, -18.4, -36098.1, 0.0, 0.0, 0.0
82212400.9, 46000.2, 2002,  8,  9, 12, 46, 40.9, 72.0, 65, 22007.9, -18.7, -36098.1, 0.0, 0.0, 0.0
82212405.9, 46005.2, 2002,  8,  9, 12, 46, 45.9, 72.0, 65, 22008.0, -18.6, -36098.3, 0.0, 0.0, 0.0
82212410.9, 46010.2, 2002,  8,  9, 12, 46, 50.9, 72.0, 65, 22008.3, -19.0, -36098.1, 0.0, 0.0, 0.0
82212415.9, 46015.2, 2002,  8,  9, 12, 46, 55.9, 72.0, 65, 22007.5, -19.0, -36098.5, 0.0, 0.0, 0.0
82212420.9, 46020.2, 2002,  8,  9, 12, 47,  0.9, 72.0, 65, 22007.7, -18.8, -36098.5, 0.0, 0.0, 0.0
82212425.9, 46025.2, 2002,  8,  9, 12, 47,  5.9, 72.0, 65, 22007.6, -19.2, -36098.1, 0.0, 0.0, 0.0
82212430.9, 46030.2, 2002,  8,  9, 12, 47, 10.9, 72.0, 65, 22007.5, -19.0, -36098.3, 0.0, 0.0, 0.0
82212435.9, 46035.2, 2002,  8,  9, 12, 47, 15.9, 72.0, 65, 22008.2, -18.8, -36097.8, 0.0, 0.0, 0.0
82212440.9, 46040.2, 2002,  8,  9, 12, 47, 20.9, 72.0, 65, 22007.9, -19.1, -36098.3, 0.0, 0.0, 0.0
82212445.9, 46045.2, 2002,  8,  9, 12, 47, 25.9, 72.0, 65, 22007.3, -18.9, -36098.1, 0.0, 0.0, 0.0
82212450.9, 46050.2, 2002,  8,  9, 12, 47, 30.9, 72.0, 65, 22007.8, -19.4, -36097.6, 0.0, 0.0, 0.0
82212455.9, 46055.2, 2002,  8,  9, 12, 47, 35.9, 72.0, 65, 22007.7, -18.8, -36098.5, 0.0, 0.0, 0.0
82212460.8, 46060.1, 2002,  8,  9, 12, 47, 40.8, 72.0, 65, 22007.6, -19.5, -36098.1, 0.0, 0.0, 0.0
82212465.8, 46065.1, 2002,  8,  9, 12, 47, 45.8, 72.0, 65, 22007.3, -19.6, -36098.5, 0.0, 0.0, 0.0
82212470.8, 46070.1, 2002,  8,  9, 12, 47, 50.8, 72.0, 65, 22008.2, -19.1, -36098.3, 0.0, 0.0, 0.0
82212475.8, 46075.1, 2002,  8,  9, 12, 47, 55.8, 72.0, 65, 22008.0, -19.2, -36098.1, 0.0, 0.0, 0.0
82212480.8, 46080.1, 2002,  8,  9, 12, 48,  0.8, 72.0, 65, 22008.0, -18.6, -36098.3, 0.0, 0.0, 0.0
82212485.8, 46085.1, 2002,  8,  9, 12, 48,  5.8, 72.0, 65, 22007.9, -19.6, -36098.5, 0.0, 0.0, 0.0
82212490.8, 46090.1, 2002,  8,  9, 12, 48, 10.8, 72.0, 65, 22008.3, -19.2, -36098.5, 0.0, 0.0, 0.0
82212495.8, 46095.1, 2002,  8,  9, 12, 48, 15.8, 72.0, 65, 22008.3, -19.6, -36098.8, 0.0, 0.0, 0.0
82212500.8, 46100.1, 2002,  8,  9, 12, 48, 20.8, 72.0, 65, 22007.9, -19.6, -36098.5, 0.0, 0.0, 0.0
82212505.8, 46105.1, 2002,  8,  9, 12, 48, 25.8, 72.0, 65, 22008.4, -19.8, -36099.0, 0.0, 0.0, 0.0
82212510.8, 46110.1, 2002,  8,  9, 12, 48, 30.8, 72.0, 65, 22007.9, -19.6, -36099.0, 0.0, 0.0, 0.0
82212515.8, 46115.1, 2002,  8,  9, 12, 48, 35.8, 72.0, 65, 22008.6, -19.4, -36099.2, 0.0, 0.0, 0.0
82212520.8, 46120.1, 2002,  8,  9, 12, 48, 40.8, 72.0, 65, 22008.1, -19.8, -36099.0, 0.0, 0.0, 0.0
82212525.8, 46125.1, 2002,  8,  9, 12, 48, 45.8, 72.0, 65, 22007.9, -20.4, -36099.0, 0.0, 0.0, 0.0
82212530.8, 46130.1, 2002,  8,  9, 12, 48, 50.8, 72.0, 65, 22007.9, -19.9, -36099.0, 0.0, 0.0, 0.0
82212535.8, 46135.1, 2002,  8,  9, 12, 48, 55.8, 72.0, 65, 22008.1, -20.1, -36098.3, 0.0, 0.0, 0.0
82212540.8, 46140.1, 2002,  8,  9, 12, 49,  0.8, 72.0, 65, 22007.7, -20.1, -36098.5, 0.0, 0.0, 0.0
82212545.8, 46145.1, 2002,  8,  9, 12, 49,  5.8, 72.0, 65, 22008.1, -20.1, -36098.3, 0.0, 0.0, 0.0
82212550.8, 46150.1, 2002,  8,  9, 12, 49, 10.8, 72.0, 65, 22008.2, -20.2, -36098.1, 0.0, 0.0, 0.0
82212555.8, 46155.1, 2002,  8,  9, 12, 49, 15.8, 72.0, 65, 22008.3, -19.6, -36098.1, 0.0, 0.0, 0.0
82212560.7, 46160.0, 2002,  8,  9, 12, 49, 20.7, 72.0, 65, 22008.2, -20.0, -36098.1, 0.0, 0.0, 0.0
82212565.7, 46165.0, 2002,  8,  9, 12, 49, 25.7, 72.0, 65, 22008.7, -19.8, -36098.3, 0.0, 0.0, 0.0
82212570.7, 46170.0, 2002,  8,  9, 12, 49, 30.7, 72.0, 65, 22008.9, -19.7, -36098.5, 0.0, 0.0, 0.0
82212575.7, 46175.0, 2002,  8,  9, 12, 49, 35.7, 72.0, 65, 22008.2, -20.0, -36098.8, 0.0, 0.0, 0.0
82212580.7, 46180.0, 2002,  8,  9, 12, 49, 40.7, 72.0, 65, 22009.0, -20.2, -36099.2, 0.0, 0.0, 0.0
82212585.7, 46185.0, 2002,  8,  9, 12, 49, 45.7, 72.0, 65, 22009.2, -20.1, -36099.0, 0.0, 0.0, 0.0
82212590.7, 46190.0, 2002,  8,  9, 12, 49, 50.7, 72.0, 65, 22008.8, -20.7, -36099.5, 0.0, 0.0, 0.0
82212595.7, 46195.0, 2002,  8,  9, 12, 49, 55.7, 72.0, 65, 22008.8, -20.7, -36099.2, 0.0, 0.0, 0.0
82212600.7, 46200.0, 2002,  8,  9, 12, 50,  0.7, 72.0, 65, 22008.9, -21.6, -36099.7, 0.0, 0.0, 0.0
82212605.7, 46205.0, 2002,  8,  9, 12, 50,  5.7, 72.0, 65, 22008.2, -21.1, -36099.5, 0.0, 0.0, 0.0
82212610.7, 46210.0, 2002,  8,  9, 12, 50, 10.7, 72.0, 65, 22008.1, -20.9, -36099.7, 0.0, 0.0, 0.0
82212615.7, 46215.0, 2002,  8,  9, 12, 50, 15.7, 72.0, 65, 22008.2, -21.1, -36099.2, 0.0, 0.0, 0.0
82212620.7, 46220.0, 2002,  8,  9, 12, 50, 20.7, 72.0, 65, 22007.9, -21.1, -36099.0, 0.0, 0.0, 0.0
82212625.7, 46225.0, 2002,  8,  9, 12, 50, 25.7, 72.0, 65, 22008.6, -21.2, -36099.0, 0.0, 0.0, 0.0
82212630.7, 46230.0, 2002,  8,  9, 12, 50, 30.7, 72.0, 65, 22008.4, -21.0, -36099.2, 0.0, 0.0, 0.0
82212635.7, 46235.0, 2002,  8,  9, 12, 50, 35.7, 72.0, 65, 22007.9, -21.1, -36099.2, 0.0, 0.0, 0.0
82212640.7, 46240.0, 2002,  8,  9, 12, 50, 40.7, 72.0, 65, 22008.4, -21.3, -36099.5, 0.0, 0.0, 0.0
82212645.7, 46245.0, 2002,  8,  9, 12, 50, 45.7, 72.0, 65, 22008.3, -21.4, -36099.5, 0.0, 0.0, 0.0
82212650.7, 46250.0, 2002,  8,  9, 12, 50, 50.7, 72.0, 65, 22008.1, -21.2, -36099.0, 0.0, 0.0, 0.0
82212655.7, 46255.0, 2002,  8,  9, 12, 50, 55.7, 72.0, 65, 22008.3, -22.3, -36099.2, 0.0, 0.0, 0.0
82212660.7, 46260.0, 2002,  8,  9, 12, 51,  0.7, 72.0, 65, 22008.6, -21.2, -36099.5, 0.0, 0.0, 0.0
82212665.6, 46264.9, 2002,  8,  9, 12, 51,  5.6, 72.0, 65, 22008.6, -21.8, -36099.2, 0.0, 0.0, 0.0
82212670.6, 46269.9, 2002,  8,  9, 12, 51, 10.6, 72.0, 65, 22007.9, -21.8, -36099.2, 0.0, 0.0, 0.0
82212675.6, 46274.9, 2002,  8,  9, 12, 51, 15.6, 72.0, 65, 22008.4, -22.5, -36099.7, 0.0, 0.0, 0.0
82212680.6, 46279.9, 2002,  8,  9, 12, 51, 20.6, 72.0, 65, 22008.5, -22.2, -36099.7, 0.0, 0.0, 0.0
82212685.6, 46284.9, 2002,  8,  9, 12, 51, 25.6, 72.0, 65, 22008.5, -22.2, -36099.7, 0.0, 0.0, 0.0
82212690.6, 46289.9, 2002,  8,  9, 12, 51, 30.6, 72.0, 65, 22008.3, -22.3, -36099.2, 0.0, 0.0, 0.0
82212695.6, 46294.9, 2002,  8,  9, 12, 51, 35.6, 72.0, 65, 22008.3, -22.3, -36099.5, 0.0, 0.0, 0.0
82212700.6, 46299.9, 2002,  8,  9, 12, 51, 40.6, 72.0, 65, 22008.3, -22.6, -36099.2, 0.0, 0.0, 0.0
82212705.6, 46304.9, 2002,  8,  9, 12, 51, 45.6, 72.0, 65, 22008.2, -22.2, -36099.0, 0.0, 0.0, 0.0
82212710.6, 46309.9, 2002,  8,  9, 12, 51, 50.6, 72.0, 65, 22007.9, -21.8, -36099.7, 0.0, 0.0, 0.0
82212715.6, 46314.9, 2002,  8,  9, 12, 51, 55.6, 72.0, 65, 22008.0, -22.3, -36099.0, 0.0, 0.0, 0.0
82212720.6, 46319.9, 2002,  8,  9, 12, 52,  0.6, 72.0, 65, 22008.0, -22.3, -36099.5, 0.0, 0.0, 0.0
82212725.6, 46324.9, 2002,  8,  9, 12, 52,  5.6, 72.0, 65, 22007.8, -22.0, -36099.2, 0.0, 0.0, 0.0
82212730.6, 46329.9, 2002,  8,  9, 12, 52, 10.6, 72.0, 65, 22007.6, -22.6, -36099.5, 0.0, 0.0, 0.0
82212735.6, 46334.9, 2002,  8,  9, 12, 52, 15.6, 72.0, 65, 22008.3, -22.3, -36099.2, 0.0, 0.0, 0.0
82212740.6, 46339.9, 2002,  8,  9, 12, 52, 20.6, 72.0, 65, 22007.9, -22.6, -36099.7, 0.0, 0.0, 0.0
82212745.6, 46344.9, 2002,  8,  9, 12, 52, 25.6, 72.0, 65, 22007.8, -22.5, -36099.2, 0.0, 0.0, 0.0
82212750.6, 46349.9, 2002,  8,  9, 12, 52, 30.6, 72.0, 65, 22007.2, -22.3, -36099.2, 0.0, 0.0, 0.0
82212755.6, 46354.9, 2002,  8,  9, 12, 52, 35.6, 72.0, 65, 22006.8, -22.6, -36099.5, 0.0, 0.0, 0.0
82212760.6, 46359.9, 2002,  8,  9, 12, 52, 40.6, 72.0, 65, 22007.6, -22.9, -36099.5, 0.0, 0.0, 0.0
82212765.5, 46364.8, 2002,  8,  9, 12, 52, 45.5, 72.0, 65, 22007.2, -22.3, -36099.0, 0.0, 0.0, 0.0
82212770.5, 46369.8, 2002,  8,  9, 12, 52, 50.5, 72.0, 65, 22007.4, -23.1, -36099.5, 0.0, 0.0, 0.0
82212775.5, 46374.8, 2002,  8,  9, 12, 52, 55.5, 72.0, 65, 22007.2, -22.3, -36099.0, 0.0, 0.0, 0.0
82212780.5, 46379.8, 2002,  8,  9, 12, 53,  0.5, 72.0, 65, 22006.9, -22.5, -36098.8, 0.0, 0.0, 0.0
82212785.5, 46384.8, 2002,  8,  9, 12, 53,  5.5, 72.0, 65, 22007.0, -22.7, -36099.0, 0.0, 0.0, 0.0
82212790.5, 46389.8, 2002,  8,  9, 12, 53, 10.5, 72.0, 65, 22006.9, -22.8, -36098.3, 0.0, 0.0, 0.0
82212795.5, 46394.8, 2002,  8,  9, 12, 53, 15.5, 72.0, 65, 22006.4, -22.5, -36099.0, 0.0, 0.0, 0.0
82212800.5, 46399.8, 2002,  8,  9, 12, 53, 20.5, 72.0, 65, 22007.3, -22.2, -36099.2, 0.0, 0.0, 0.0
82212805.5, 46404.8, 2002,  8,  9, 12, 53, 25.5, 72.0, 65, 22007.2, -22.9, -36099.2, 0.0, 0.0, 0.0
82212810.5, 46409.8, 2002,  8,  9, 12, 53, 30.5, 72.0, 65, 22007.2, -22.9, -36099.2, 0.0, 0.0, 0.0
82212815.5, 46414.8, 2002,  8,  9, 12, 53, 35.5, 72.0, 65, 22007.5, -22.7, -36099.5, 0.0, 0.0, 0.0
82212820.5, 46419.8, 2002,  8,  9, 12, 53, 40.5, 72.0, 65, 22007.5, -23.2, -36099.0, 0.0, 0.0, 0.0
82212825.5, 46424.8, 2002,  8,  9, 12, 53, 45.5, 72.0, 65, 22007.5, -22.7, -36099.7, 0.0, 0.0, 0.0
82212830.5, 46429.8, 2002,  8,  9, 12, 53, 50.5, 72.0, 65, 22006.9, -23.1, -36099.2, 0.0, 0.0, 0.0
82212835.5, 46434.8, 2002,  8,  9, 12, 53, 55.5, 72.0, 65, 22007.2, -23.5, -36099.7, 0.0, 0.0, 0.0
82212840.5, 46439.8, 2002,  8,  9, 12, 54,  0.5, 72.0, 65, 22006.8, -23.5, -36099.5, 0.0, 0.0, 0.0
82212845.5, 46444.8, 2002,  8,  9, 12, 54,  5.5, 72.0, 65, 22006.7, -23.6, -36099.7, 0.0, 0.0, 0.0
82212850.5, 46449.8, 2002,  8,  9, 12, 54, 10.5, 72.0, 65, 22007.0, -23.3, -36099.5, 0.0, 0.0, 0.0
82212855.5, 46454.8, 2002,  8,  9, 12, 54, 15.5, 72.0, 65, 22007.0, -23.3, -36099.2, 0.0, 0.0, 0.0
82212860.5, 46459.8, 2002,  8,  9, 12, 54, 20.5, 72.0, 65, 22007.1, -23.9, -36099.0, 0.0, 0.0, 0.0
82212865.5, 46464.8, 2002,  8,  9, 12, 54, 25.5, 72.0, 65, 22007.2, -24.0, -36099.7, 0.0, 0.0, 0.0
82212870.4, 46469.7, 2002,  8,  9, 12, 54, 30.4, 72.0, 65, 22007.0, -24.0, -36099.0, 0.0, 0.0, 0.0
82212875.4, 46474.7, 2002,  8,  9, 12, 54, 35.4, 72.0, 65, 22006.8, -23.8, -36099.0, 0.0, 0.0, 0.0
82212880.4, 46479.7, 2002,  8,  9, 12, 54, 40.4, 72.0, 65, 22006.8, -23.8, -36099.0, 0.0, 0.0, 0.0
82212885.4, 46484.7, 2002,  8,  9, 12, 54, 45.4, 72.0, 65, 22006.7, -23.6, -36098.8, 0.0, 0.0, 0.0
82212890.4, 46489.7, 2002,  8,  9, 12, 54, 50.4, 72.0, 65, 22006.8, -23.5, -36098.3, 0.0, 0.0, 0.0
82212895.4, 46494.7, 2002,  8,  9, 12, 54, 55.4, 72.0, 65, 22006.5, -23.1, -36098.3, 0.0, 0.0, 0.0
82212900.4, 46499.7, 2002,  8,  9, 12, 55,  0.4, 72.0, 65, 22007.0, -23.3, -36098.3, 0.0, 0.0, 0.0
82212905.4, 46504.7, 2002,  8,  9, 12, 55,  5.4, 72.0, 65, 22006.9, -23.1, -36098.3, 0.0, 0.0, 0.0
82212910.4, 46509.7, 2002,  8,  9, 12, 55, 10.4, 72.0, 65, 22006.9, -22.5, -36098.5, 0.0, 0.0, 0.0
82212915.4, 46514.7, 2002,  8,  9, 12, 55, 15.4, 72.0, 65, 22006.8, -23.5, -36098.5, 0.0, 0.0, 0.0
82212920.4, 46519.7, 2002,  8,  9, 12, 55, 20.4, 72.0, 65, 22006.7, -22.9, -36098.8, 0.0, 0.0, 0.0
82212925.4, 46524.7, 2002,  8,  9, 12, 55, 25.4, 72.0, 65, 22006.9, -23.6, -36098.8, 0.0, 0.0, 0.0
82212930.4, 46529.7, 2002,  8,  9, 12, 55, 30.4, 72.0, 65, 22006.5, -23.5, -36098.3, 0.0, 0.0, 0.0
82212935.4, 46534.7, 2002,  8,  9, 12, 55, 35.4, 72.0, 65, 22006.9, -23.1, -36098.5, 0.0, 0.0, 0.0
82212940.4, 46539.7, 2002,  8,  9, 12, 55, 40.4, 72.0, 65, 22007.2, -23.2, -36098.8, 0.0, 0.0, 0.0
82212945.4, 46544.7, 2002,  8,  9, 12, 55, 45.4, 72.0, 65, 22008.2, -23.0, -36098.5, 0.0, 0.0, 0.0
82212950.4, 46549.7, 2002,  8,  9, 12, 55, 50.4, 72.0, 65, 22008.0, -23.4, -36098.8, 0.0, 0.0, 0.0
82212955.4, 46554.7, 2002,  8,  9, 12, 55, 55.4, 72.0, 65, 22008.0, -23.4, -36098.8, 0.0, 0.0, 0.0
82212960.4, 46559.7, 2002,  8,  9, 12, 56,  0.4, 72.0, 65, 22008.2, -23.3, -36099.7, 0.0, 0.0, 0.0
82212965.4, 46564.7, 2002,  8,  9, 12, 56,  5.4, 72.0, 65, 22008.0, -23.4, -36099.2, 0.0, 0.0, 0.0
82212970.3, 46569.6, 2002,  8,  9, 12, 56, 10.3, 72.0, 65, 22007.9, -23.8, -36099.7, 0.0, 0.0, 0.0
82212975.3, 46574.6, 2002,  8,  9, 12, 56, 15.3, 72.0, 65, 22008.1, -24.0, -36099.0, 0.0, 0.0, 0.0
82212980.3, 46579.6, 2002,  8,  9, 12, 56, 20.3, 72.0, 65, 22007.6, -24.0, -36099.0, 0.0, 0.0, 0.0
82212985.3, 46584.6, 2002,  8,  9, 12, 56, 25.3, 72.0, 65, 22007.8, -23.6, -36099.0, 0.0, 0.0, 0.0
82212990.3, 46589.6, 2002,  8,  9, 12, 56, 30.3, 72.0, 65, 22007.3, -23.3, -36098.8, 0.0, 0.0, 0.0
82212995.3, 46594.6, 2002,  8,  9, 12, 56, 35.3, 72.0, 65, 22007.5, -23.2, -36098.5, 0.0, 0.0, 0.0
82213000.3, 46599.6, 2002,  8,  9, 12, 56, 40.3, 72.0, 65, 22007.9, -23.3, -36099.0, 0.0, 0.0, 0.0
82213005.3, 46604.6, 2002,  8,  9, 12, 56, 45.3, 72.0, 65, 22007.7, -23.0, -36099.0, 0.0, 0.0, 0.0
82213010.3, 46609.6, 2002,  8,  9, 12, 56, 50.3, 72.0, 65, 22008.0, -23.4, -36098.8, 0.0, 0.0, 0.0
82213015.3, 46614.6, 2002,  8,  9, 12, 56, 55.3, 72.0, 65, 22007.7, -23.4, -36098.8, 0.0, 0.0, 0.0
82213020.3, 46619.6, 2002,  8,  9, 12, 57,  0.3, 72.0, 65, 22007.9, -23.3, -36098.8, 0.0, 0.0, 0.0
82213025.3, 46624.6, 2002,  8,  9, 12, 57,  5.3, 72.0, 65, 22007.7, -23.4, -36098.5, 0.0, 0.0, 0.0
82213030.3, 46629.6, 2002,  8,  9, 12, 57, 10.3, 72.0, 65, 22007.9, -23.3, -36099.5, 0.0, 0.0, 0.0
82213035.3, 46634.6, 2002,  8,  9, 12, 57, 15.3, 72.0, 65, 22007.7, -23.0, -36099.2, 0.0, 0.0, 0.0
82213040.3, 46639.6, 2002,  8,  9, 12, 57, 20.3, 72.0, 65, 22007.5, -23.6, -36099.0, 0.0, 0.0, 0.0
