93450675.2, 52270.3, 2002, 12, 17, 14, 31, 15.2, 139.0, 65, 21904.1, 26.2, -36178.9, 0.0, 0.0, 0.0
93450680.2, 52275.3, 2002, 12, 17, 14, 31, 20.2, 139.0, 65, 21903.7, 26.2, -36179.1, 0.0, 0.0, 0.0
93450685.2, 52280.3, 2002, 12, 17, 14, 31, 25.2, 139.0, 65, 21903.7, 26.2, -36179.6, 0.0, 0.0, 0.0
93450690.2, 52285.3, 2002, 12, 17, 14, 31, 30.2, 139.0, 65, 21903.3, 26.4, -36179.1, 0.0, 0.0, 0.0
93450695.2, 52290.3, 2002, 12, 17, 14, 31, 35.2, 139.0, 65, 21904.0, 25.5, -36179.1, 0.0, 0.0, 0.0
93450700.2, 52295.3, 2002, 12, 17, 14, 31, 40.2, 139.0, 65, 21903.9, 26.4, -36179.1, 0.0, 0.0, 0.0
93450705.2, 52300.3, 2002, 12, 17, 14, 31, 45.2, 139.0, 65, 21903.9, 26.4, -36179.1, 0.0, 0.0, 0.0
93450710.2, 52305.3, 2002, 12, 17, 14, 31, 50.2, 139.0, 65, 21904.3, 26.3, -36179.1, 0.0, 0.0, 0.0
93450715.2, 52310.3, 2002, 12, 17, 14, 31, 55.2, 139.0, 65, 21903.6, 26.4, -36179.1, 0.0, 0.0, 0.0
93450720.2, 52315.3, 2002, 12, 17, 14, 32,  0.2, 139.0, 65, 21903.4, 26.2, -36178.9, 0.0, 0.0, 0.0
93450725.2, 52320.3, 2002, 12, 17, 14, 32,  5.2, 139.0, 65, 21904.0, 26.7, -36178.9, 0.0, 0.0, 0.0
93450730.2, 52325.3, 2002, 12, 17, 14, 32, 10.2, 139.0, 65, 21903.3, 26.1, -36179.1, 0.0, 0.0, 0.0
93450735.2, 52330.3, 2002, 12, 17, 14, 32, 15.2, 139.0, 65, 21904.0, 25.8, -36179.1, 0.0, 0.0, 0.0
93450740.2, 52335.3, 2002, 12, 17, 14, 32, 20.2, 139.0, 65, 21903.6, 26.4, -36179.4, 0.0, 0.0, 0.0
93450745.2, 52340.3, 2002, 12, 17, 14, 32, 25.2, 139.0, 65, 21903.3, 26.4, -36179.1, 0.0, 0.0, 0.0
93450750.1, 52345.2, 2002, 12, 17, 14, 32, 30.1, 139.0, 65, 21904.1, 26.5, -36178.9, 0.0, 0.0, 0.0
93450755.1, 52350.2, 2002, 12, 17, 14, 32, 35.1, 139.0, 65, 21903.3, 26.4, -36179.1, 0.0, 0.0, 0.0
93450760.1, 52355.2, 2002, 12, 17, 14, 32, 40.1, 139.0, 65, 21903.9, 26.4, -36178.4, 0.0, 0.0, 0.0
93450765.1, 52360.2, 2002, 12, 17, 14, 32, 45.1, 139.0, 65, 21903.6, 26.4, -36179.1, 0.0, 0.0, 0.0
93450770.1, 52365.2, 2002, 12, 17, 14, 32, 50.1, 139.0, 65, 21904.0, 26.7, -36179.1, 0.0, 0.0, 0.0
93450775.1, 52370.2, 2002, 12, 17, 14, 32, 55.1, 139.0, 65, 21904.1, 26.8, -36178.7, 0.0, 0.0, 0.0
93450780.1, 52375.2, 2002, 12, 17, 14, 33,  0.1, 139.0, 65, 21903.9, 26.4, -36178.9, 0.0, 0.0, 0.0
93450785.1, 52380.2, 2002, 12, 17, 14, 33,  5.1, 139.0, 65, 21904.1, 26.5, -36178.9, 0.0, 0.0, 0.0
93450790.1, 52385.2, 2002, 12, 17, 14, 33, 10.1, 139.0, 65, 21903.7, 27.1, -36178.9, 0.0, 0.0, 0.0
93450795.1, 52390.2, 2002, 12, 17, 14, 33, 15.1, 139.0, 65, 21903.8, 27.2, -36179.4, 0.0, 0.0, 0.0
93450800.1, 52395.2, 2002, 12, 17, 14, 33, 20.1, 139.0, 65, 21903.8, 26.8, -36178.9, 0.0, 0.0, 0.0
93450805.1, 52400.2, 2002, 12, 17, 14, 33, 25.1, 139.0, 65, 21903.7, 27.1, -36178.7, 0.0, 0.0, 0.0
93450810.1, 52405.2, 2002, 12, 17, 14, 33, 30.1, 139.0, 65, 21903.8, 27.2, -36179.4, 0.0, 0.0, 0.0
93450815.1, 52410.2, 2002, 12, 17, 14, 33, 35.1, 139.0, 65, 21903.7, 27.1, -36178.4, 0.0, 0.0, 0.0
93450820.1, 52415.2, 2002, 12, 17, 14, 33, 40.1, 139.0, 65, 21903.8, 26.5, -36179.1, 0.0, 0.0, 0.0
93450825.1, 52420.2, 2002, 12, 17, 14, 33, 45.1, 139.0, 65, 21904.0, 26.7, -36178.9, 0.0, 0.0, 0.0
93450830.1, 52425.2, 2002, 12, 17, 14, 33, 50.1, 139.0, 65, 21903.9, 26.4, -36179.1, 0.0, 0.0, 0.0
93450835.1, 52430.2, 2002, 12, 17, 14, 33, 55.1, 139.0, 65, 21903.8, 26.8, -36178.7, 0.0, 0.0, 0.0
93450840.1, 52435.2, 2002, 12, 17, 14, 34,  0.1, 139.0, 65, 21903.7, 27.1, -36178.9, 0.0, 0.0, 0.0
93450845.1, 52440.2, 2002, 12, 17, 14, 34,  5.1, 139.0, 65, 21903.7, 27.3, -36178.7, 0.0, 0.0, 0.0
93450850.1, 52445.2, 2002, 12, 17, 14, 34, 10.1, 139.0, 65, 21903.8, 27.2, -36179.1, 0.0, 0.0, 0.0
93450855.0, 52450.1, 2002, 12, 17, 14, 34, 15.0, 139.0, 65, 21903.8, 26.8, -36178.4, 0.0, 0.0, 0.0
93450860.0, 52455.1, 2002, 12, 17, 14, 34, 20.0, 139.0, 65, 21904.4, 27.3, -36178.9, 0.0, 0.0, 0.0
93450865.0, 52460.1, 2002, 12, 17, 14, 34, 25.0, 139.0, 65, 21903.8, 27.2, -36178.4, 0.0, 0.0, 0.0
93450870.0, 52465.1, 2002, 12, 17, 14, 34, 30.0, 139.0, 65, 21904.0, 27.0, -36179.1, 0.0, 0.0, 0.0
93450875.0, 52470.1, 2002, 12, 17, 14, 34, 35.0, 139.0, 65, 21904.2, 27.5, -36178.9, 0.0, 0.0, 0.0
93450880.0, 52475.1, 2002, 12, 17, 14, 34, 40.0, 139.0, 65, 21903.8, 27.7, -36178.9, 0.0, 0.0, 0.0
93450885.0, 52480.1, 2002, 12, 17, 14, 34, 45.0, 139.0, 65, 21903.9, 27.5, -36178.7, 0.0, 0.0, 0.0
93450890.0, 52485.1, 2002, 12, 17, 14, 34, 50.0, 139.0, 65, 21903.7, 27.3, -36179.4, 0.0, 0.0, 0.0
93450895.0, 52490.1, 2002, 12, 17, 14, 34, 55.0, 139.0, 65, 21904.2, 27.5, -36179.1, 0.0, 0.0, 0.0
93450900.0, 52495.1, 2002, 12, 17, 14, 35,  0.0, 139.0, 65, 21903.9, 27.5, -36178.9, 0.0, 0.0, 0.0
93450905.0, 52500.1, 2002, 12, 17, 14, 35,  5.0, 139.0, 65, 21904.1, 27.7, -36179.1, 0.0, 0.0, 0.0
93450910.0, 52505.1, 2002, 12, 17, 14, 35, 10.0, 139.0, 65, 21903.7, 27.3, -36179.4, 0.0, 0.0, 0.0
93450915.0, 52510.1, 2002, 12, 17, 14, 35, 15.0, 139.0, 65, 21904.1, 27.7, -36179.1, 0.0, 0.0, 0.0
93450920.0, 52515.1, 2002, 12, 17, 14, 35, 20.0, 139.0, 65, 21903.5, 28.1, -36179.4, 0.0, 0.0, 0.0
93450925.0, 52520.1, 2002, 12, 17, 14, 35, 25.0, 139.0, 65, 21903.8, 28.0, -36179.4, 0.0, 0.0, 0.0
93450930.0, 52525.1, 2002, 12, 17, 14, 35, 30.0, 139.0, 65, 21904.2, 28.4, -36178.9, 0.0, 0.0, 0.0
93450935.0, 52530.1, 2002, 12, 17, 14, 35, 35.0, 139.0, 65, 21904.1, 27.7, -36178.9, 0.0, 0.0, 0.0
93450940.0, 52535.1, 2002, 12, 17, 14, 35, 40.0, 139.0, 65, 21904.0, 27.8, -36179.4, 0.0, 0.0, 0.0
93450945.0, 52540.1, 2002, 12, 17, 14, 35, 45.0, 139.0, 65, 21904.2, 28.0, -36179.1, 0.0, 0.0, 0.0
93450950.0, 52545.1, 2002, 12, 17, 14, 35, 50.0, 139.0, 65, 21904.2, 28.0, -36179.8, 0.0, 0.0, 0.0
93450955.0, 52550.1, 2002, 12, 17, 14, 35, 55.0, 139.0, 65, 21904.4, 28.1, -36179.8, 0.0, 0.0, 0.0
93450959.9, 52555.0, 2002, 12, 17, 14, 35, 59.9, 139.0, 65, 21904.5, 28.2, -36179.8, 0.0, 0.0, 0.0
93450964.9, 52560.0, 2002, 12, 17, 14, 36,  4.9, 139.0, 65, 21904.6, 27.8, -36179.8, 0.0, 0.0, 0.0
93450969.9, 52565.0, 2002, 12, 17, 14, 36,  9.9, 139.0, 65, 21904.4, 28.1, -36179.8, 0.0, 0.0, 0.0
93450974.9, 52570.0, 2002, 12, 17, 14, 36, 14.9, 139.0, 65, 21904.5, 28.2, -36179.8, 0.0, 0.0, 0.0
93450979.9, 52575.0, 2002, 12, 17, 14, 36, 19.9, 139.0, 65, 21904.8, 27.9, -36179.6, 0.0, 0.0, 0.0
93450984.9, 52580.0, 2002, 12, 17, 14, 36, 24.9, 139.0, 65, 21904.7, 28.4, -36180.1, 0.0, 0.0, 0.0
93450989.9, 52585.0, 2002, 12, 17, 14, 36, 29.9, 139.0, 65, 21904.2, 28.0, -36179.1, 0.0, 0.0, 0.0
93450994.9, 52590.0, 2002, 12, 17, 14, 36, 34.9, 139.0, 65, 21904.9, 28.3, -36180.1, 0.0, 0.0, 0.0
93450999.9, 52595.0, 2002, 12, 17, 14, 36, 39.9, 139.0, 65, 21904.2, 28.4, -36179.1, 0.0, 0.0, 0.0
93451004.9, 52600.0, 2002, 12, 17, 14, 36, 44.9, 139.0, 65, 21904.6, 28.1, -36179.1, 0.0, 0.0, 0.0
93451009.9, 52605.0, 2002, 12, 17, 14, 36, 49.9, 139.0, 65, 21904.5, 28.2, -36179.6, 0.0, 0.0, 0.0
93451014.9, 52610.0, 2002, 12, 17, 14, 36, 54.9, 139.0, 65, 21904.2, 29.1, -36179.4, 0.0, 0.0, 0.0
93451019.9, 52615.0, 2002, 12, 17, 14, 36, 59.9, 139.0, 65, 21904.3, 28.5, -36179.6, 0.0, 0.0, 0.0
93451024.9, 52620.0, 2002, 12, 17, 14, 37,  4.9, 139.0, 65, 21904.7, 29.1, -36179.6, 0.0, 0.0, 0.0
93451029.9, 52625.0, 2002, 12, 17, 14, 37,  9.9, 139.0, 65, 21904.2, 28.6, -36179.8, 0.0, 0.0, 0.0
93451034.9, 52630.0, 2002, 12, 17, 14, 37, 14.9, 139.0, 65, 21904.4, 28.8, -36179.8, 0.0, 0.0, 0.0
93451039.9, 52635.0, 2002, 12, 17, 14, 37, 19.9, 139.0, 65, 21904.7, 28.8, -36179.8, 0.0, 0.0, 0.0
93451044.9, 52640.0, 2002, 12, 17, 14, 37, 24.9, 139.0, 65, 21904.4, 28.1, -36179.8, 0.0, 0.0, 0.0
93451049.9, 52645.0, 2002, 12, 17, 14, 37, 29.9, 139.0, 65, 21904.4, 28.1, -36179.8, 0.0, 0.0, 0.0
93451054.9, 52650.0, 2002, 12, 17, 14, 37, 34.9, 139.0, 65, 21904.4, 29.2, -36179.6, 0.0, 0.0, 0.0
93451059.9, 52655.0, 2002, 12, 17, 14, 37, 39.9, 139.0, 65, 21904.6, 28.7, -36179.4, 0.0, 0.0, 0.0
93451064.8, 52659.9, 2002, 12, 17, 14, 37, 44.8, 139.0, 65, 21904.2, 28.6, -36179.4, 0.0, 0.0, 0.0
93451069.8, 52664.9, 2002, 12, 17, 14, 37, 49.8, 139.0, 65, 21903.8, 28.0, -36180.1, 0.0, 0.0, 0.0
93451074.8, 52669.9, 2002, 12, 17, 14, 37, 54.8, 139.0, 65, 21904.6, 28.7, -36180.1, 0.0, 0.0, 0.0
93451079.8, 52674.9, 2002, 12, 17, 14, 37, 59.8, 139.0, 65, 21904.4, 28.8, -36179.8, 0.0, 0.0, 0.0
93451084.8, 52679.9, 2002, 12, 17, 14, 38,  4.8, 139.0, 65, 21904.3, 28.5, -36179.4, 0.0, 0.0, 0.0
93451089.8, 52684.9, 2002, 12, 17, 14, 38,  9.8, 139.0, 65, 21903.7, 28.9, -36179.6, 0.0, 0.0, 0.0
93451094.8, 52689.9, 2002, 12, 17, 14, 38, 14.8, 139.0, 65, 21904.6, 28.7, -36179.8, 0.0, 0.0, 0.0
93451099.8, 52694.9, 2002, 12, 17, 14, 38, 19.8, 139.0, 65, 21904.2, 28.6, -36179.8, 0.0, 0.0, 0.0
93451104.8, 52699.9, 2002, 12, 17, 14, 38, 24.8, 139.0, 65, 21903.9, 28.7, -36179.8, 0.0, 0.0, 0.0
93451109.8, 52704.9, 2002, 12, 17, 14, 38, 29.8, 139.0, 65, 21904.4, 28.8, -36179.8, 0.0, 0.0, 0.0
93451114.8, 52709.9, 2002, 12, 17, 14, 38, 34.8, 139.0, 65, 21904.2, 28.6, -36180.1, 0.0, 0.0, 0.0
93451119.8, 52714.9, 2002, 12, 17, 14, 38, 39.8, 139.0, 65, 21903.9, 29.0, -36179.8, 0.0, 0.0, 0.0
93451124.8, 52719.9, 2002, 12, 17, 14, 38, 44.8, 139.0, 65, 21904.4, 28.8, -36180.3, 0.0, 0.0, 0.0
93451129.8, 52724.9, 2002, 12, 17, 14, 38, 49.8, 139.0, 65, 21904.2, 29.1, -36179.6, 0.0, 0.0, 0.0
93451134.8, 52729.9, 2002, 12, 17, 14, 38, 54.8, 139.0, 65, 21904.4, 29.2, -36179.6, 0.0, 0.0, 0.0
93451139.8, 52734.9, 2002, 12, 17, 14, 38, 59.8, 139.0, 65, 21903.9, 29.0, -36179.8, 0.0, 0.0, 0.0
93451144.8, 52739.9, 2002, 12, 17, 14, 39,  4.8, 139.0, 65, 21904.2, 28.6, -36180.1, 0.0, 0.0, 0.0
93451149.8, 52744.9, 2002, 12, 17, 14, 39,  9.8, 139.0, 65, 21904.0, 28.9, -36179.8, 0.0, 0.0, 0.0
93451154.8, 52749.9, 2002, 12, 17, 14, 39, 14.8, 139.0, 65, 21903.8, 29.2, -36179.4, 0.0, 0.0, 0.0
93451159.8, 52754.9, 2002, 12, 17, 14, 39, 19.8, 139.0, 65, 21904.0, 28.5, -36179.8, 0.0, 0.0, 0.0
93451164.8, 52759.9, 2002, 12, 17, 14, 39, 24.8, 139.0, 65, 21903.6, 29.1, -36179.8, 0.0, 0.0, 0.0
93451169.7, 52764.8, 2002, 12, 17, 14, 39, 29.7, 139.0, 65, 21903.9, 29.0, -36179.6, 0.0, 0.0, 0.0
93451174.7, 52769.8, 2002, 12, 17, 14, 39, 34.7, 139.0, 65, 21904.0, 29.4, -36179.6, 0.0, 0.0, 0.0
93451179.7, 52774.8, 2002, 12, 17, 14, 39, 39.7, 139.0, 65, 21903.9, 29.0, -36179.8, 0.0, 0.0, 0.0
93451184.7, 52779.8, 2002, 12, 17, 14, 39, 44.7, 139.0, 65, 21904.2, 29.1, -36179.1, 0.0, 0.0, 0.0
93451189.7, 52784.8, 2002, 12, 17, 14, 39, 49.7, 139.0, 65, 21904.6, 29.0, -36180.1, 0.0, 0.0, 0.0
93451194.7, 52789.8, 2002, 12, 17, 14, 39, 54.7, 139.0, 65, 21904.0, 29.4, -36179.8, 0.0, 0.0, 0.0
93451199.7, 52794.8, 2002, 12, 17, 14, 39, 59.7, 139.0, 65, 21904.0, 29.7, -36179.8, 0.0, 0.0, 0.0
93451204.7, 52799.8, 2002, 12, 17, 14, 40,  4.7, 139.0, 65, 21904.4, 29.5, -36179.8, 0.0, 0.0, 0.0
93451209.7, 52804.8, 2002, 12, 17, 14, 40,  9.7, 139.0, 65, 21904.8, 29.5, -36179.6, 0.0, 0.0, 0.0
93451214.7, 52809.8, 2002, 12, 17, 14, 40, 14.7, 139.0, 65, 21904.8, 29.5, -36179.6, 0.0, 0.0, 0.0
93451219.7, 52814.8, 2002, 12, 17, 14, 40, 19.7, 139.0, 65, 21904.7, 29.7, -36179.8, 0.0, 0.0, 0.0
93451224.7, 52819.8, 2002, 12, 17, 14, 40, 24.7, 139.0, 65, 21904.8, 29.5, -36180.5, 0.0, 0.0, 0.0
93451229.7, 52824.8, 2002, 12, 17, 14, 40, 29.7, 139.0, 65, 21904.3, 29.6, -36179.8, 0.0, 0.0, 0.0
93451234.7, 52829.8, 2002, 12, 17, 14, 40, 34.7, 139.0, 65, 21904.0, 29.7, -36180.3, 0.0, 0.0, 0.0
93451239.7, 52834.8, 2002, 12, 17, 14, 40, 39.7, 139.0, 65, 21904.0, 29.7, -36180.3, 0.0, 0.0, 0.0
93451244.7, 52839.8, 2002, 12, 17, 14, 40, 44.7, 139.0, 65, 21904.7, 29.7, -36179.8, 0.0, 0.0, 0.0
93451249.7, 52844.8, 2002, 12, 17, 14, 40, 49.7, 139.0, 65, 21904.5, 29.8, -36179.8, 0.0, 0.0, 0.0
93451254.7, 52849.8, 2002, 12, 17, 14, 40, 54.7, 139.0, 65, 21905.0, 29.9, -36179.8, 0.0, 0.0, 0.0
93451259.7, 52854.8, 2002, 12, 17, 14, 40, 59.7, 139.0, 65, 21904.5, 29.8, -36180.1, 0.0, 0.0, 0.0
93451264.7, 52859.8, 2002, 12, 17, 14, 41,  4.7, 139.0, 65, 21905.1, 30.2, -36180.8, 0.0, 0.0, 0.0
93451269.7, 52864.8, 2002, 12, 17, 14, 41,  9.7, 139.0, 65, 21904.7, 29.9, -36180.3, 0.0, 0.0, 0.0
93451274.6, 52869.7, 2002, 12, 17, 14, 41, 14.6, 139.0, 65, 21904.5, 29.8, -36180.3, 0.0, 0.0, 0.0
93451279.6, 52874.7, 2002, 12, 17, 14, 41, 19.6, 139.0, 65, 21905.0, 29.9, -36180.3, 0.0, 0.0, 0.0
93451284.6, 52879.7, 2002, 12, 17, 14, 41, 24.6, 139.0, 65, 21904.7, 29.9, -36179.8, 0.0, 0.0, 0.0
93451289.6, 52884.7, 2002, 12, 17, 14, 41, 29.6, 139.0, 65, 21904.8, 30.6, -36179.8, 0.0, 0.0, 0.0
93451294.6, 52889.7, 2002, 12, 17, 14, 41, 34.6, 139.0, 65, 21905.1, 30.2, -36180.1, 0.0, 0.0, 0.0
93451299.6, 52894.7, 2002, 12, 17, 14, 41, 39.6, 139.0, 65, 21904.4, 30.3, -36180.1, 0.0, 0.0, 0.0
93451304.6, 52899.7, 2002, 12, 17, 14, 41, 44.6, 139.0, 65, 21904.4, 30.3, -36179.6, 0.0, 0.0, 0.0
93451309.6, 52904.7, 2002, 12, 17, 14, 41, 49.6, 139.0, 65, 21904.4, 30.3, -36179.8, 0.0, 0.0, 0.0
93451314.6, 52909.7, 2002, 12, 17, 14, 41, 54.6, 139.0, 65, 21904.1, 29.9, -36179.8, 0.0, 0.0, 0.0
93451319.6, 52914.7, 2002, 12, 17, 14, 41, 59.6, 139.0, 65, 21904.2, 30.2, -36179.8, 0.0, 0.0, 0.0
93451324.6, 52919.7, 2002, 12, 17, 14, 42,  4.6, 139.0, 65, 21904.1, 30.7, -36179.8, 0.0, 0.0, 0.0
93451329.6, 52924.7, 2002, 12, 17, 14, 42,  9.6, 139.0, 65, 21904.5, 30.2, -36180.1, 0.0, 0.0, 0.0
93451334.6, 52929.7, 2002, 12, 17, 14, 42, 14.6, 139.0, 65, 21904.4, 30.0, -36179.8, 0.0, 0.0, 0.0
93451339.6, 52934.7, 2002, 12, 17, 14, 42, 19.6, 139.0, 65, 21904.4, 30.3, -36180.3, 0.0, 0.0, 0.0
93451344.6, 52939.7, 2002, 12, 17, 14, 42, 24.6, 139.0, 65, 21904.5, 30.5, -36179.8, 0.0, 0.0, 0.0
93451349.6, 52944.7, 2002, 12, 17, 14, 42, 29.6, 139.0, 65, 21904.5, 30.2, -36180.1, 0.0, 0.0, 0.0
93451354.6, 52949.7, 2002, 12, 17, 14, 42, 34.6, 139.0, 65, 21904.8, 30.6, -36180.1, 0.0, 0.0, 0.0
93451359.6, 52954.7, 2002, 12, 17, 14, 42, 39.6, 139.0, 65, 21904.1, 30.7, -36180.3, 0.0, 0.0, 0.0
93451364.6, 52959.7, 2002, 12, 17, 14, 42, 44.6, 139.0, 65, 21904.5, 30.5, -36180.1, 0.0, 0.0, 0.0
93451369.6, 52964.7, 2002, 12, 17, 14, 42, 49.6, 139.0, 65, 21904.1, 31.0, -36179.8, 0.0, 0.0, 0.0
93451374.6, 52969.7, 2002, 12, 17, 14, 42, 54.6, 139.0, 65, 21903.9, 30.9, -36179.6, 0.0, 0.0, 0.0
93451379.5, 52974.6, 2002, 12, 17, 14, 42, 59.5, 139.0, 65, 21904.2, 30.8, -36179.6, 0.0, 0.0, 0.0
93451384.5, 52979.6, 2002, 12, 17, 14, 43,  4.5, 139.0, 65, 21904.6, 31.2, -36180.1, 0.0, 0.0, 0.0
93451389.5, 52984.6, 2002, 12, 17, 14, 43,  9.5, 139.0, 65, 21904.5, 31.0, -36180.1, 0.0, 0.0, 0.0
93451394.5, 52989.6, 2002, 12, 17, 14, 43, 14.5, 139.0, 65, 21904.6, 31.2, -36180.3, 0.0, 0.0, 0.0
93451399.5, 52994.6, 2002, 12, 17, 14, 43, 19.5, 139.0, 65, 21904.8, 30.6, -36180.1, 0.0, 0.0, 0.0
93451404.5, 52999.6, 2002, 12, 17, 14, 43, 24.5, 139.0, 65, 21904.8, 30.6, -36180.1, 0.0, 0.0, 0.0
93451409.5, 53004.6, 2002, 12, 17, 14, 43, 29.5, 139.0, 65, 21904.6, 31.2, -36181.0, 0.0, 0.0, 0.0
93451414.5, 53009.6, 2002, 12, 17, 14, 43, 34.5, 139.0, 65, 21905.0, 31.0, -36180.8, 0.0, 0.0, 0.0
93451419.5, 53014.6, 2002, 12, 17, 14, 43, 39.5, 139.0, 65, 21905.0, 31.5, -36180.3, 0.0, 0.0, 0.0
93451424.5, 53019.6, 2002, 12, 17, 14, 43, 44.5, 139.0, 65, 21904.8, 30.9, -36180.5, 0.0, 0.0, 0.0
93451429.5, 53024.6, 2002, 12, 17, 14, 43, 49.5, 139.0, 65, 21905.1, 30.9, -36179.8, 0.0, 0.0, 0.0
93451434.5, 53029.6, 2002, 12, 17, 14, 43, 54.5, 139.0, 65, 21904.8, 31.3, -36180.1, 0.0, 0.0, 0.0
93451439.5, 53034.6, 2002, 12, 17, 14, 43, 59.5, 139.0, 65, 21905.0, 31.5, -36180.3, 0.0, 0.0, 0.0
93451444.5, 53039.6, 2002, 12, 17, 14, 44,  4.5, 139.0, 65, 21904.8, 31.3, -36180.1, 0.0, 0.0, 0.0
93451449.5, 53044.6, 2002, 12, 17, 14, 44,  9.5, 139.0, 65, 21904.8, 31.3, -36180.1, 0.0, 0.0, 0.0
93451454.5, 53049.6, 2002, 12, 17, 14, 44, 14.5, 139.0, 65, 21904.9, 31.6, -36180.3, 0.0, 0.0, 0.0
93451459.5, 53054.6, 2002, 12, 17, 14, 44, 19.5, 139.0, 65, 21904.8, 31.8, -36179.6, 0.0, 0.0, 0.0
93451464.5, 53059.6, 2002, 12, 17, 14, 44, 24.5, 139.0, 65, 21904.9, 31.6, -36180.3, 0.0, 0.0, 0.0
93451469.5, 53064.6, 2002, 12, 17, 14, 44, 29.5, 139.0, 65, 21904.3, 31.8, -36179.8, 0.0, 0.0, 0.0
93451474.5, 53069.6, 2002, 12, 17, 14, 44, 34.5, 139.0, 65, 21904.8, 31.3, -36180.1, 0.0, 0.0, 0.0
93451479.5, 53074.6, 2002, 12, 17, 14, 44, 39.5, 139.0, 65, 21904.6, 32.0, -36180.1, 0.0, 0.0, 0.0
93451484.4, 53079.5, 2002, 12, 17, 14, 44, 44.4, 139.0, 65, 21904.3, 31.8, -36180.3, 0.0, 0.0, 0.0
93451489.4, 53084.5, 2002, 12, 17, 14, 44, 49.4, 139.0, 65, 21904.6, 32.0, -36180.3, 0.0, 0.0, 0.0
93451494.4, 53089.5, 2002, 12, 17, 14, 44, 54.4, 139.0, 65, 21904.7, 31.4, -36180.1, 0.0, 0.0, 0.0
93451499.4, 53094.5, 2002, 12, 17, 14, 44, 59.4, 139.0, 65, 21905.1, 32.4, -36180.3, 0.0, 0.0, 0.0
93451504.4, 53099.5, 2002, 12, 17, 14, 45,  4.4, 139.0, 65, 21905.0, 32.6, -36180.1, 0.0, 0.0, 0.0
93451509.4, 53104.5, 2002, 12, 17, 14, 45,  9.4, 139.0, 65, 21904.6, 32.0, -36180.1, 0.0, 0.0, 0.0
93451514.4, 53109.5, 2002, 12, 17, 14, 45, 14.4, 139.0, 65, 21904.7, 32.1, -36180.3, 0.0, 0.0, 0.0
93451519.4, 53114.5, 2002, 12, 17, 14, 45, 19.4, 139.0, 65, 21904.5, 32.2, -36180.3, 0.0, 0.0, 0.0
93451524.4, 53119.5, 2002, 12, 17, 14, 45, 24.4, 139.0, 65, 21904.5, 32.2, -36180.3, 0.0, 0.0, 0.0
93451529.4, 53124.5, 2002, 12, 17, 14, 45, 29.4, 139.0, 65, 21905.2, 31.9, -36180.3, 0.0, 0.0, 0.0
93451534.4, 53129.5, 2002, 12, 17, 14, 45, 34.4, 139.0, 65, 21904.8, 32.4, -36180.1, 0.0, 0.0, 0.0
93451539.4, 53134.5, 2002, 12, 17, 14, 45, 39.4, 139.0, 65, 21904.6, 32.3, -36179.8, 0.0, 0.0, 0.0
93451544.4, 53139.5, 2002, 12, 17, 14, 45, 44.4, 139.0, 65, 21904.3, 32.3, -36180.5, 0.0, 0.0, 0.0
93451549.4, 53144.5, 2002, 12, 17, 14, 45, 49.4, 139.0, 65, 21905.0, 31.7, -36180.3, 0.0, 0.0, 0.0
93451554.4, 53149.5, 2002, 12, 17, 14, 45, 54.4, 139.0, 65, 21904.6, 32.0, -36181.0, 0.0, 0.0, 0.0
93451559.4, 53154.5, 2002, 12, 17, 14, 45, 59.4, 139.0, 65, 21904.9, 32.3, -36180.1, 0.0, 0.0, 0.0
93451564.4, 53159.5, 2002, 12, 17, 14, 46,  4.4, 139.0, 65, 21904.8, 32.4, -36180.3, 0.0, 0.0, 0.0
93451569.4, 53164.5, 2002, 12, 17, 14, 46,  9.4, 139.0, 65, 21905.0, 32.6, -36180.3, 0.0, 0.0, 0.0
93451574.4, 53169.5, 2002, 12, 17, 14, 46, 14.4, 139.0, 65, 21905.1, 32.4, -36180.5, 0.0, 0.0, 0.0
93451579.4, 53174.5, 2002, 12, 17, 14, 46, 19.4, 139.0, 65, 21904.9, 31.9, -36180.3, 0.0, 0.0, 0.0
93451584.4, 53179.5, 2002, 12, 17, 14, 46, 24.4, 139.0, 65, 21904.9, 31.9, -36181.0, 0.0, 0.0, 0.0
93451589.3, 53184.4, 2002, 12, 17, 14, 46, 29.3, 139.0, 65, 21904.7, 32.1, -36180.5, 0.0, 0.0, 0.0
93451594.3, 53189.4, 2002, 12, 17, 14, 46, 34.3, 139.0, 65, 21904.8, 32.4, -36180.5, 0.0, 0.0, 0.0
93451599.3, 53194.4, 2002, 12, 17, 14, 46, 39.3, 139.0, 65, 21904.2, 32.8, -36180.3, 0.0, 0.0, 0.0
93451604.3, 53199.4, 2002, 12, 17, 14, 46, 44.3, 139.0, 65, 21904.6, 32.6, -36180.3, 0.0, 0.0, 0.0
93451609.3, 53204.4, 2002, 12, 17, 14, 46, 49.3, 139.0, 65, 21904.6, 32.6, -36180.8, 0.0, 0.0, 0.0
93451614.3, 53209.4, 2002, 12, 17, 14, 46, 54.3, 139.0, 65, 21904.6, 32.0, -36180.5, 0.0, 0.0, 0.0
93451619.3, 53214.4, 2002, 12, 17, 14, 46, 59.3, 139.0, 65, 21904.3, 32.3, -36180.3, 0.0, 0.0, 0.0
93451624.3, 53219.4, 2002, 12, 17, 14, 47,  4.3, 139.0, 65, 21904.6, 32.3, -36180.8, 0.0, 0.0, 0.0
