77610193.0, 22979.2, 2002,  6, 17,  6, 23, 13.0, 6.9, 1, 22008.7, -2.4, -36118.3, 0.0, 0.0, 0.0
77610253.0, 23039.2, 2002,  6, 17,  6, 24, 13.0, 6.9, 1, 22009.7, -2.9, -36117.8, 0.0, 0.0, 0.0
77610313.0, 23099.2, 2002,  6, 17,  6, 25, 13.0, 6.9, 1, 22010.4, -2.3, -36118.0, 0.0, 0.0, 0.0
77610373.0, 23159.2, 2002,  6, 17,  6, 26, 13.0, 7.0, 1, 22010.8, -2.0, -36117.8, 0.0, 0.0, 0.0
77610433.0, 23219.2, 2002,  6, 17,  6, 27, 13.0, 7.0, 1, 22011.4, -2.1, -36117.1, 0.0, 0.0, 0.0
77610493.0, 23279.2, 2002,  6, 17,  6, 28, 13.0, 7.0, 1, 22010.8, -1.4, -36117.6, 0.0, 0.0, 0.0
77610553.0, 23339.2, 2002,  6, 17,  6, 29, 13.0, 7.0, 1, 22009.9, -2.1, -36117.3, 0.0, 0.0, 0.0
77610613.0, 23399.2, 2002,  6, 17,  6, 30, 13.0, 7.0, 1, 22009.2, -2.3, -36117.1, 0.0, 0.0, 0.0
77610673.0, 23459.2, 2002,  6, 17,  6, 31, 13.0, 7.0, 1, 22008.2, -4.1, -36116.4, 0.0, 0.0, 0.0
77610733.0, 23519.2, 2002,  6, 17,  6, 32, 13.0, 7.0, 1, 22007.9, -5.3, -36116.4, 0.0, 0.0, 0.0
77610793.0, 23579.2, 2002,  6, 17,  6, 33, 13.0, 7.0, 1, 22008.3, -4.9, -36116.2, 0.0, 0.0, 0.0
77610853.0, 23639.2, 2002,  6, 17,  6, 34, 13.0, 7.0, 1, 22007.7, -4.5, -36115.4, 0.0, 0.0, 0.0
77610913.0, 23699.2, 2002,  6, 17,  6, 35, 13.0, 7.1, 1, 22007.0, -5.6, -36115.7, 0.0, 0.0, 0.0
77610973.0, 23759.2, 2002,  6, 17,  6, 36, 13.0, 7.1, 1, 22009.0, -5.8, -36115.4, 0.0, 0.0, 0.0
77611033.0, 23819.2, 2002,  6, 17,  6, 37, 13.0, 7.1, 1, 22008.3, -5.8, -36115.0, 0.0, 0.0, 0.0
77611093.0, 23879.2, 2002,  6, 17,  6, 38, 13.0, 7.1, 1, 22009.1, -4.8, -36115.2, 0.0, 0.0, 0.0
77611153.0, 23939.2, 2002,  6, 17,  6, 39, 13.0, 7.1, 1, 22007.9, -5.3, -36115.2, 0.0, 0.0, 0.0
77611213.0, 23999.2, 2002,  6, 17,  6, 40, 13.0, 7.1, 1, 22008.0, -5.4, -36114.5, 0.0, 0.0, 0.0
77611273.0, 24059.2, 2002,  6, 17,  6, 41, 13.0, 7.1, 1, 22008.1, -6.2, -36115.7, 0.0, 0.0, 0.0
77611333.0, 24119.2, 2002,  6, 17,  6, 42, 13.0, 7.1, 1, 22008.7, -5.5, -36116.2, 0.0, 0.0, 0.0
77611393.0, 24179.2, 2002,  6, 17,  6, 43, 13.0, 7.1, 1, 22009.1, -6.3, -36116.2, 0.0, 0.0, 0.0
77611453.0, 24239.2, 2002,  6, 17,  6, 44, 13.0, 7.2, 1, 22008.7, -5.5, -36115.4, 0.0, 0.0, 0.0
77611513.0, 24299.2, 2002,  6, 17,  6, 45, 13.0, 7.2, 1, 22006.6, -6.5, -36115.4, 0.0, 0.0, 0.0
77611573.0, 24359.2, 2002,  6, 17,  6, 46, 13.0, 7.2, 1, 22005.8, -8.3, -36115.2, 0.0, 0.0, 0.0
77611633.0, 24419.2, 2002,  6, 17,  6, 47, 13.0, 7.2, 1, 22005.7, -8.1, -36114.7, 0.0, 0.0, 0.0
77611693.0, 24479.2, 2002,  6, 17,  6, 48, 13.0, 7.2, 1, 22005.7, -8.4, -36114.0, 0.0, 0.0, 0.0
77611753.0, 24539.2, 2002,  6, 17,  6, 49, 13.0, 7.2, 1, 22006.2, -8.0, -36114.5, 0.0, 0.0, 0.0
77611813.0, 24599.2, 2002,  6, 17,  6, 50, 13.0, 7.2, 1, 22006.6, -6.5, -36113.3, 0.0, 0.0, 0.0
77611873.0, 24659.2, 2002,  6, 17,  6, 51, 13.0, 7.2, 1, 22006.8, -6.1, -36113.8, 0.0, 0.0, 0.0
77611933.0, 24719.2, 2002,  6, 17,  6, 52, 13.0, 7.2, 1, 22007.0, -5.6, -36113.6, 0.0, 0.0, 0.0
77611993.0, 24779.2, 2002,  6, 17,  6, 53, 13.0, 7.3, 1, 22006.5, -5.0, -36113.6, 0.0, 0.0, 0.0
77612053.0, 24839.2, 2002,  6, 17,  6, 54, 13.0, 7.3, 1, 22006.8, -4.6, -36113.3, 0.0, 0.0, 0.0
77612113.0, 24899.2, 2002,  6, 17,  6, 55, 13.0, 7.3, 1, 22007.1, -5.0, -36114.0, 0.0, 0.0, 0.0
77612173.0, 24959.2, 2002,  6, 17,  6, 56, 13.0, 7.3, 1, 22006.7, -3.8, -36113.3, 0.0, 0.0, 0.0
77612233.0, 25019.2, 2002,  6, 17,  6, 57, 13.0, 7.3, 1, 22007.0, -2.6, -36113.8, 0.0, 0.0, 0.0
77612293.0, 25079.2, 2002,  6, 17,  6, 58, 13.0, 7.3, 1, 22006.6, -2.9, -36112.6, 0.0, 0.0, 0.0
77612352.9, 25139.1, 2002,  6, 17,  6, 59, 12.9, 7.3, 1, 22006.1, -1.8, -36113.1, 0.0, 0.0, 0.0
77612412.9, 25199.1, 2002,  6, 17,  7,  0, 12.9, 7.3, 1, 22006.6, -1.7, -36113.3, 0.0, 0.0, 0.0
77612472.9, 25259.1, 2002,  6, 17,  7,  1, 12.9, 7.3, 1, 22005.5, -1.4, -36113.6, 0.0, 0.0, 0.0
77612532.9, 25319.1, 2002,  6, 17,  7,  2, 12.9, 7.4, 1, 22005.7, -1.2, -36113.6, 0.0, 0.0, 0.0
77612592.9, 25379.1, 2002,  6, 17,  7,  3, 12.9, 7.4, 1, 22004.8, -2.0, -36113.3, 0.0, 0.0, 0.0
77612652.9, 25439.1, 2002,  6, 17,  7,  4, 12.9, 7.4, 1, 22004.6, -1.2, -36113.1, 0.0, 0.0, 0.0
77612712.9, 25499.1, 2002,  6, 17,  7,  5, 12.9, 7.4, 1, 22005.4, -2.1, -36113.3, 0.0, 0.0, 0.0
77612772.9, 25559.1, 2002,  6, 17,  7,  6, 12.9, 7.4, 1, 22005.0, -0.9, -36113.6, 0.0, 0.0, 0.0
77612832.9, 25619.1, 2002,  6, 17,  7,  7, 12.9, 7.4, 1, 22005.3, -0.7, -36114.0, 0.0, 0.0, 0.0
77612892.9, 25679.1, 2002,  6, 17,  7,  8, 12.9, 7.4, 1, 22005.5, -0.7, -36114.0, 0.0, 0.0, 0.0
77612952.9, 25739.1, 2002,  6, 17,  7,  9, 12.9, 7.4, 1, 22006.0, -1.0, -36113.8, 0.0, 0.0, 0.0
77613012.9, 25799.1, 2002,  6, 17,  7, 10, 12.9, 7.4, 1, 22006.3, -0.5, -36114.5, 0.0, 0.0, 0.0
77613072.9, 25859.1, 2002,  6, 17,  7, 11, 12.9, 7.5, 1, 22008.2, 0.0, -36115.0, 0.0, 0.0, 0.0
77613132.9, 25919.1, 2002,  6, 17,  7, 12, 12.9, 7.5, 1, 22008.8, 0.0, -36115.0, 0.0, 0.0, 0.0
77613192.9, 25979.1, 2002,  6, 17,  7, 13, 12.9, 7.5, 1, 22008.9, 0.9, -36115.7, 0.0, 0.0, 0.0
77613252.9, 26039.1, 2002,  6, 17,  7, 14, 12.9, 7.5, 1, 22010.1, 1.0, -36115.7, 0.0, 0.0, 0.0
77613312.9, 26099.1, 2002,  6, 17,  7, 15, 12.9, 7.5, 1, 22009.4, 1.6, -36116.4, 0.0, 0.0, 0.0
77613372.9, 26159.1, 2002,  6, 17,  7, 16, 12.9, 7.5, 1, 22011.2, 2.2, -36115.2, 0.0, 0.0, 0.0
77613432.9, 26219.1, 2002,  6, 17,  7, 17, 12.9, 7.5, 1, 22010.2, 2.3, -36116.2, 0.0, 0.0, 0.0
77613492.9, 26279.1, 2002,  6, 17,  7, 18, 12.9, 7.5, 1, 22010.6, 3.4, -36116.4, 0.0, 0.0, 0.0
77613552.9, 26339.1, 2002,  6, 17,  7, 19, 12.9, 7.5, 1, 22010.9, 3.1, -36116.4, 0.0, 0.0, 0.0
77613612.9, 26399.1, 2002,  6, 17,  7, 20, 12.9, 7.6, 1, 22010.1, 4.0, -36115.7, 0.0, 0.0, 0.0
77613672.9, 26459.1, 2002,  6, 17,  7, 21, 12.9, 7.6, 1, 22010.4, 4.0, -36116.6, 0.0, 0.0, 0.0
77613732.9, 26519.1, 2002,  6, 17,  7, 22, 12.9, 7.6, 1, 22010.0, 3.7, -36116.6, 0.0, 0.0, 0.0
77613792.9, 26579.1, 2002,  6, 17,  7, 23, 12.9, 7.6, 1, 22010.7, 3.3, -36115.9, 0.0, 0.0, 0.0
77613852.9, 26639.1, 2002,  6, 17,  7, 24, 12.9, 7.6, 1, 22009.7, 3.4, -36116.4, 0.0, 0.0, 0.0
77613912.9, 26699.1, 2002,  6, 17,  7, 25, 12.9, 7.6, 1, 22009.6, 3.6, -36116.4, 0.0, 0.0, 0.0
77613972.9, 26759.1, 2002,  6, 17,  7, 26, 12.9, 7.6, 1, 22010.2, 3.4, -36115.9, 0.0, 0.0, 0.0
77614032.9, 26819.1, 2002,  6, 17,  7, 27, 12.9, 7.6, 1, 22009.8, 2.8, -36115.9, 0.0, 0.0, 0.0
77614092.9, 26879.1, 2002,  6, 17,  7, 28, 12.9, 7.6, 1, 22010.1, 4.0, -36115.7, 0.0, 0.0, 0.0
77614152.9, 26939.1, 2002,  6, 17,  7, 29, 12.9, 7.7, 1, 22011.3, 4.0, -36115.4, 0.0, 0.0, 0.0
77614212.9, 26999.1, 2002,  6, 17,  7, 30, 12.9, 7.7, 1, 22011.1, 3.9, -36116.9, 0.0, 0.0, 0.0
77614272.9, 27059.1, 2002,  6, 17,  7, 31, 12.9, 7.7, 1, 22010.6, 4.1, -36116.6, 0.0, 0.0, 0.0
77614332.9, 27119.1, 2002,  6, 17,  7, 32, 12.9, 7.7, 1, 22011.1, 3.9, -36117.1, 0.0, 0.0, 0.0
77614392.9, 27179.1, 2002,  6, 17,  7, 33, 12.9, 7.7, 1, 22011.3, 4.0, -36116.9, 0.0, 0.0, 0.0
77614452.9, 27239.1, 2002,  6, 17,  7, 34, 12.9, 7.7, 1, 22012.0, 3.9, -36116.6, 0.0, 0.0, 0.0
77614512.9, 27299.1, 2002,  6, 17,  7, 35, 12.9, 7.7, 1, 22011.6, 4.5, -36116.9, 0.0, 0.0, 0.0
77614572.9, 27359.1, 2002,  6, 17,  7, 36, 12.9, 7.7, 1, 22011.6, 4.5, -36117.3, 0.0, 0.0, 0.0
77614632.9, 27419.1, 2002,  6, 17,  7, 37, 12.9, 7.7, 1, 22012.0, 4.6, -36116.9, 0.0, 0.0, 0.0
77614692.9, 27479.1, 2002,  6, 17,  7, 38, 12.9, 7.8, 1, 22011.4, 3.9, -36116.9, 0.0, 0.0, 0.0
77614752.9, 27539.1, 2002,  6, 17,  7, 39, 12.9, 7.8, 1, 22012.1, 3.8, -36117.8, 0.0, 0.0, 0.0
77614812.9, 27599.1, 2002,  6, 17,  7, 40, 12.9, 7.8, 1, 22012.1, 3.8, -36117.8, 0.0, 0.0, 0.0
77614872.9, 27659.1, 2002,  6, 17,  7, 41, 12.9, 7.8, 1, 22012.5, 3.2, -36117.8, 0.0, 0.0, 0.0
77614932.9, 27719.1, 2002,  6, 17,  7, 42, 12.9, 7.8, 1, 22012.5, 3.2, -36118.3, 0.0, 0.0, 0.0
77614992.9, 27779.1, 2002,  6, 17,  7, 43, 12.9, 7.8, 1, 22012.1, 3.8, -36118.0, 0.0, 0.0, 0.0
77615052.9, 27839.1, 2002,  6, 17,  7, 44, 12.9, 7.8, 1, 22012.1, 4.1, -36118.3, 0.0, 0.0, 0.0
77615112.9, 27899.1, 2002,  6, 17,  7, 45, 12.9, 7.8, 1, 22012.4, 4.0, -36117.8, 0.0, 0.0, 0.0
77615172.9, 27959.1, 2002,  6, 17,  7, 46, 12.9, 7.8, 1, 22011.9, 3.6, -36117.3, 0.0, 0.0, 0.0
77615232.9, 28019.1, 2002,  6, 17,  7, 47, 12.9, 7.9, 1, 22011.0, 3.2, -36118.0, 0.0, 0.0, 0.0
77615292.8, 28079.0, 2002,  6, 17,  7, 48, 12.8, 7.9, 1, 22011.1, 2.3, -36117.8, 0.0, 0.0, 0.0
77615352.8, 28139.0, 2002,  6, 17,  7, 49, 12.8, 7.9, 1, 22010.6, 2.6, -36117.6, 0.0, 0.0, 0.0
77615412.8, 28199.0, 2002,  6, 17,  7, 50, 12.8, 7.9, 1, 22010.5, 1.9, -36116.9, 0.0, 0.0, 0.0
77615472.8, 28259.0, 2002,  6, 17,  7, 51, 12.8, 7.9, 1, 22009.5, 1.7, -36116.9, 0.0, 0.0, 0.0
77615532.8, 28319.0, 2002,  6, 17,  7, 52, 12.8, 7.9, 1, 22009.4, 1.6, -36116.4, 0.0, 0.0, 0.0
77615592.8, 28379.0, 2002,  6, 17,  7, 53, 12.8, 7.9, 1, 22008.7, 1.1, -36117.1, 0.0, 0.0, 0.0
77615652.8, 28439.0, 2002,  6, 17,  7, 54, 12.8, 7.9, 1, 22008.9, 0.9, -36116.9, 0.0, 0.0, 0.0
77615712.8, 28499.0, 2002,  6, 17,  7, 55, 12.8, 7.9, 1, 22009.2, 0.5, -36117.1, 0.0, 0.0, 0.0
77615772.8, 28559.0, 2002,  6, 17,  7, 56, 12.8, 8.0, 1, 22009.6, -0.2, -36117.6, 0.0, 0.0, 0.0
77615832.8, 28619.0, 2002,  6, 17,  7, 57, 12.8, 8.0, 1, 22010.2, 0.5, -36117.3, 0.0, 0.0, 0.0
77615892.8, 28679.0, 2002,  6, 17,  7, 58, 12.8, 8.0, 1, 22010.3, 0.0, -36117.1, 0.0, 0.0, 0.0
77615952.8, 28739.0, 2002,  6, 17,  7, 59, 12.8, 8.0, 1, 22010.2, -0.6, -36117.1, 0.0, 0.0, 0.0
77616012.8, 28799.0, 2002,  6, 17,  8,  0, 12.8, 8.0, 1, 22009.5, 0.2, -36116.6, 0.0, 0.0, 0.0
77616072.8, 28859.0, 2002,  6, 17,  8,  1, 12.8, 8.0, 1, 22008.8, -0.6, -36116.6, 0.0, 0.0, 0.0
77616132.8, 28919.0, 2002,  6, 17,  8,  2, 12.8, 8.0, 1, 22008.8, -0.6, -36116.9, 0.0, 0.0, 0.0
77616192.8, 28979.0, 2002,  6, 17,  8,  3, 12.8, 8.0, 1, 22008.5, -1.4, -36116.9, 0.0, 0.0, 0.0
77616252.8, 29039.0, 2002,  6, 17,  8,  4, 12.8, 8.0, 1, 22007.7, -1.2, -36115.9, 0.0, 0.0, 0.0
77616312.8, 29099.0, 2002,  6, 17,  8,  5, 12.8, 8.1, 1, 22007.8, -1.3, -36116.4, 0.0, 0.0, 0.0
77616372.8, 29159.0, 2002,  6, 17,  8,  6, 12.8, 8.1, 1, 22007.4, -1.6, -36116.2, 0.0, 0.0, 0.0
77616432.8, 29219.0, 2002,  6, 17,  8,  7, 12.8, 8.1, 1, 22007.8, -1.6, -36115.9, 0.0, 0.0, 0.0
77616492.8, 29279.0, 2002,  6, 17,  8,  8, 12.8, 8.1, 1, 22007.6, -1.8, -36115.4, 0.0, 0.0, 0.0
77616552.8, 29339.0, 2002,  6, 17,  8,  9, 12.8, 8.1, 1, 22008.1, -2.0, -36115.2, 0.0, 0.0, 0.0
77616612.8, 29399.0, 2002,  6, 17,  8, 10, 12.8, 8.1, 1, 22006.5, -0.8, -36115.0, 0.0, 0.0, 0.0
77616672.8, 29459.0, 2002,  6, 17,  8, 11, 12.8, 8.1, 1, 22007.4, -1.6, -36115.2, 0.0, 0.0, 0.0
77616732.8, 29519.0, 2002,  6, 17,  8, 12, 12.8, 8.1, 1, 22006.3, -1.4, -36115.0, 0.0, 0.0, 0.0
77616792.8, 29579.0, 2002,  6, 17,  8, 13, 12.8, 8.1, 1, 22007.2, -0.9, -36115.4, 0.0, 0.0, 0.0
77616852.8, 29639.0, 2002,  6, 17,  8, 14, 12.8, 8.2, 1, 22006.6, -1.2, -36114.7, 0.0, 0.0, 0.0
77616912.8, 29699.0, 2002,  6, 17,  8, 15, 12.8, 8.2, 1, 22006.8, -1.5, -36115.4, 0.0, 0.0, 0.0
77616972.8, 29759.0, 2002,  6, 17,  8, 16, 12.8, 8.2, 1, 22006.1, -2.5, -36115.0, 0.0, 0.0, 0.0
77617032.8, 29819.0, 2002,  6, 17,  8, 17, 12.8, 8.2, 1, 22006.3, -3.2, -36115.7, 0.0, 0.0, 0.0
77617092.8, 29879.0, 2002,  6, 17,  8, 18, 12.8, 8.2, 1, 22006.3, -2.8, -36114.5, 0.0, 0.0, 0.0
77617152.8, 29939.0, 2002,  6, 17,  8, 19, 12.8, 8.2, 1, 22006.1, -2.5, -36114.0, 0.0, 0.0, 0.0
77617212.8, 29999.0, 2002,  6, 17,  8, 20, 12.8, 8.2, 1, 22005.9, -3.1, -36114.7, 0.0, 0.0, 0.0
77617272.8, 30059.0, 2002,  6, 17,  8, 21, 12.8, 8.2, 1, 22006.2, -2.4, -36114.5, 0.0, 0.0, 0.0
77617332.8, 30119.0, 2002,  6, 17,  8, 22, 12.8, 8.2, 1, 22005.3, -1.3, -36113.8, 0.0, 0.0, 0.0
77617392.8, 30179.0, 2002,  6, 17,  8, 23, 12.8, 8.3, 1, 22005.9, -0.8, -36114.5, 0.0, 0.0, 0.0
77617452.8, 30239.0, 2002,  6, 17,  8, 24, 12.8, 8.3, 1, 22005.3, -0.4, -36113.8, 0.0, 0.0, 0.0
77617512.8, 30299.0, 2002,  6, 17,  8, 25, 12.8, 8.3, 1, 22005.7, -0.1, -36114.0, 0.0, 0.0, 0.0
77617572.8, 30359.0, 2002,  6, 17,  8, 26, 12.8, 8.3, 1, 22005.3, 0.0, -36113.1, 0.0, 0.0, 0.0
77617632.8, 30419.0, 2002,  6, 17,  8, 27, 12.8, 8.3, 1, 22006.2, 1.5, -36113.8, 0.0, 0.0, 0.0
77617692.8, 30479.0, 2002,  6, 17,  8, 28, 12.8, 8.3, 1, 22006.4, 0.4, -36113.8, 0.0, 0.0, 0.0
77617752.8, 30539.0, 2002,  6, 17,  8, 29, 12.8, 8.3, 1, 22005.4, 0.8, -36114.0, 0.0, 0.0, 0.0
77617812.8, 30599.0, 2002,  6, 17,  8, 30, 12.8, 8.3, 1, 22005.6, 1.0, -36114.5, 0.0, 0.0, 0.0
77617872.8, 30659.0, 2002,  6, 17,  8, 31, 12.8, 8.3, 1, 22005.9, 0.6, -36114.0, 0.0, 0.0, 0.0
77617932.8, 30719.0, 2002,  6, 17,  8, 32, 12.8, 8.4, 1, 22006.2, 1.5, -36113.6, 0.0, 0.0, 0.0
77617992.8, 30779.0, 2002,  6, 17,  8, 33, 12.8, 8.4, 1, 22006.5, 0.5, -36114.3, 0.0, 0.0, 0.0
77618052.8, 30839.0, 2002,  6, 17,  8, 34, 12.8, 8.4, 1, 22005.5, 0.7, -36114.3, 0.0, 0.0, 0.0
77618112.8, 30899.0, 2002,  6, 17,  8, 35, 12.8, 8.4, 1, 22005.9, 1.3, -36114.3, 0.0, 0.0, 0.0
77618172.8, 30959.0, 2002,  6, 17,  8, 36, 12.8, 8.4, 1, 22006.6, 1.6, -36114.0, 0.0, 0.0, 0.0
77618232.7, 31018.9, 2002,  6, 17,  8, 37, 12.7, 8.4, 1, 22007.4, 2.2, -36114.3, 0.0, 0.0, 0.0
77618292.7, 31078.9, 2002,  6, 17,  8, 38, 12.7, 8.4, 1, 22006.6, 2.1, -36114.5, 0.0, 0.0, 0.0
77618352.7, 31138.9, 2002,  6, 17,  8, 39, 12.7, 8.4, 1, 22005.9, 2.4, -36114.0, 0.0, 0.0, 0.0
77618412.7, 31198.9, 2002,  6, 17,  8, 40, 12.7, 8.4, 1, 22005.8, 2.3, -36114.0, 0.0, 0.0, 0.0
77618472.7, 31258.9, 2002,  6, 17,  8, 41, 12.7, 8.5, 1, 22005.8, 1.8, -36114.0, 0.0, 0.0, 0.0
77618532.7, 31318.9, 2002,  6, 17,  8, 42, 12.7, 8.5, 1, 22005.9, 2.1, -36113.3, 0.0, 0.0, 0.0
77618592.7, 31378.9, 2002,  6, 17,  8, 43, 12.7, 8.5, 1, 22005.8, 2.3, -36113.6, 0.0, 0.0, 0.0
77618652.7, 31438.9, 2002,  6, 17,  8, 44, 12.7, 8.5, 1, 22006.5, 2.4, -36114.0, 0.0, 0.0, 0.0
77618712.7, 31498.9, 2002,  6, 17,  8, 45, 12.7, 8.5, 1, 22006.5, 2.8, -36113.8, 0.0, 0.0, 0.0
77618772.7, 31558.9, 2002,  6, 17,  8, 46, 12.7, 8.5, 1, 22006.5, 2.8, -36113.8, 0.0, 0.0, 0.0
77618832.7, 31618.9, 2002,  6, 17,  8, 47, 12.7, 8.5, 1, 22006.4, 2.6, -36114.0, 0.0, 0.0, 0.0
77618892.7, 31678.9, 2002,  6, 17,  8, 48, 12.7, 8.5, 1, 22006.7, 2.5, -36113.8, 0.0, 0.0, 0.0
77618952.7, 31738.9, 2002,  6, 17,  8, 49, 12.7, 8.5, 1, 22006.0, 3.4, -36114.0, 0.0, 0.0, 0.0
77619012.7, 31798.9, 2002,  6, 17,  8, 50, 12.7, 8.6, 1, 22007.0, 3.3, -36113.8, 0.0, 0.0, 0.0
77619072.7, 31858.9, 2002,  6, 17,  8, 51, 12.7, 8.6, 1, 22006.4, 3.7, -36113.8, 0.0, 0.0, 0.0
77619132.7, 31918.9, 2002,  6, 17,  8, 52, 12.7, 8.6, 1, 22007.0, 3.0, -36114.0, 0.0, 0.0, 0.0
77619192.7, 31978.9, 2002,  6, 17,  8, 53, 12.7, 8.6, 1, 22006.8, 3.5, -36114.5, 0.0, 0.0, 0.0
77619252.7, 32038.9, 2002,  6, 17,  8, 54, 12.7, 8.6, 1, 22006.7, 3.4, -36114.3, 0.0, 0.0, 0.0
77619312.7, 32098.9, 2002,  6, 17,  8, 55, 12.7, 8.6, 1, 22007.5, 3.2, -36115.0, 0.0, 0.0, 0.0
77619372.7, 32158.9, 2002,  6, 17,  8, 56, 12.7, 8.6, 1, 22006.7, 3.0, -36115.0, 0.0, 0.0, 0.0
77619432.7, 32218.9, 2002,  6, 17,  8, 57, 12.7, 8.6, 1, 22006.9, 2.7, -36115.0, 0.0, 0.0, 0.0
77619492.7, 32278.9, 2002,  6, 17,  8, 58, 12.7, 8.6, 1, 22006.7, 3.7, -36114.3, 0.0, 0.0, 0.0
77619552.7, 32338.9, 2002,  6, 17,  8, 59, 12.7, 8.7, 1, 22006.7, 3.4, -36114.3, 0.0, 0.0, 0.0
77619612.7, 32398.9, 2002,  6, 17,  9,  0, 12.7, 8.7, 1, 22006.5, 2.8, -36114.3, 0.0, 0.0, 0.0
77619672.7, 32458.9, 2002,  6, 17,  9,  1, 12.7, 8.7, 1, 22007.3, 3.0, -36115.4, 0.0, 0.0, 0.0
77619732.7, 32518.9, 2002,  6, 17,  9,  2, 12.7, 8.7, 1, 22006.1, 3.0, -36114.0, 0.0, 0.0, 0.0
77619792.7, 32578.9, 2002,  6, 17,  9,  3, 12.7, 8.7, 1, 22006.1, 3.8, -36115.0, 0.0, 0.0, 0.0
77619852.7, 32638.9, 2002,  6, 17,  9,  4, 12.7, 8.7, 1, 22006.1, 3.0, -36115.0, 0.0, 0.0, 0.0
77619912.7, 32698.9, 2002,  6, 17,  9,  5, 12.7, 8.7, 1, 22006.5, 3.3, -36114.7, 0.0, 0.0, 0.0
77619972.7, 32758.9, 2002,  6, 17,  9,  6, 12.7, 8.7, 1, 22006.5, 3.6, -36115.0, 0.0, 0.0, 0.0
77620032.7, 32818.9, 2002,  6, 17,  9,  7, 12.7, 8.7, 1, 22006.5, 3.6, -36115.4, 0.0, 0.0, 0.0
77620092.7, 32878.9, 2002,  6, 17,  9,  8, 12.7, 8.8, 1, 22005.9, 4.0, -36115.2, 0.0, 0.0, 0.0
77620152.7, 32938.9, 2002,  6, 17,  9,  9, 12.7, 8.8, 1, 22005.9, 3.3, -36115.4, 0.0, 0.0, 0.0
77620212.7, 32998.9, 2002,  6, 17,  9, 10, 12.7, 8.8, 1, 22007.0, 3.3, -36115.0, 0.0, 0.0, 0.0
77620272.7, 33058.9, 2002,  6, 17,  9, 11, 12.7, 8.8, 1, 22007.0, 3.3, -36115.0, 0.0, 0.0, 0.0
77620332.7, 33118.9, 2002,  6, 17,  9, 12, 12.7, 8.8, 1, 22007.0, 3.3, -36115.4, 0.0, 0.0, 0.0
77620392.7, 33178.9, 2002,  6, 17,  9, 13, 12.7, 8.8, 1, 22006.6, 4.5, -36115.4, 0.0, 0.0, 0.0
77620452.7, 33238.9, 2002,  6, 17,  9, 14, 12.7, 8.8, 1, 22005.7, 4.6, -36115.0, 0.0, 0.0, 0.0
77620512.7, 33298.9, 2002,  6, 17,  9, 15, 12.7, 8.8, 1, 22006.0, 4.3, -36115.7, 0.0, 0.0, 0.0
77620572.7, 33358.9, 2002,  6, 17,  9, 16, 12.7, 8.8, 1, 22006.6, 4.5, -36115.0, 0.0, 0.0, 0.0
77620632.7, 33418.9, 2002,  6, 17,  9, 17, 12.7, 8.9, 1, 22006.8, 5.5, -36115.0, 0.0, 0.0, 0.0
77620692.7, 33478.9, 2002,  6, 17,  9, 18, 12.7, 8.9, 1, 22006.6, 3.8, -36115.4, 0.0, 0.0, 0.0
77620752.7, 33538.9, 2002,  6, 17,  9, 19, 12.7, 8.9, 1, 22008.0, 4.5, -36115.2, 0.0, 0.0, 0.0
77620812.7, 33598.9, 2002,  6, 17,  9, 20, 12.7, 8.9, 1, 22006.6, 5.7, -36115.0, 0.0, 0.0, 0.0
77620872.7, 33658.9, 2002,  6, 17,  9, 21, 12.7, 8.9, 1, 22007.7, 5.4, -36115.0, 0.0, 0.0, 0.0
77620932.7, 33718.9, 2002,  6, 17,  9, 22, 12.7, 8.9, 1, 22007.2, 5.0, -36115.4, 0.0, 0.0, 0.0
77620992.7, 33778.9, 2002,  6, 17,  9, 23, 12.7, 8.9, 1, 22007.3, 5.7, -36115.0, 0.0, 0.0, 0.0
77621052.7, 33838.9, 2002,  6, 17,  9, 24, 12.7, 8.9, 1, 22007.0, 5.7, -36115.7, 0.0, 0.0, 0.0
77621112.7, 33898.9, 2002,  6, 17,  9, 25, 12.7, 8.9, 1, 22007.7, 6.5, -36116.4, 0.0, 0.0, 0.0
77621172.6, 33958.8, 2002,  6, 17,  9, 26, 12.6, 9.0, 1, 22007.4, 6.7, -36116.2, 0.0, 0.0, 0.0
77621232.6, 34018.8, 2002,  6, 17,  9, 27, 12.6, 9.0, 1, 22008.7, 6.2, -36115.7, 0.0, 0.0, 0.0
77621292.6, 34078.8, 2002,  6, 17,  9, 28, 12.6, 9.0, 1, 22007.7, 6.0, -36115.9, 0.0, 0.0, 0.0
77621352.6, 34138.8, 2002,  6, 17,  9, 29, 12.6, 9.0, 1, 22008.7, 7.3, -36115.7, 0.0, 0.0, 0.0
77621412.6, 34198.8, 2002,  6, 17,  9, 30, 12.6, 9.0, 1, 22008.6, 6.3, -36115.7, 0.0, 0.0, 0.0
77621472.6, 34258.8, 2002,  6, 17,  9, 31, 12.6, 9.0, 1, 22009.0, 5.8, -36115.2, 0.0, 0.0, 0.0
77621532.6, 34318.8, 2002,  6, 17,  9, 32, 12.6, 9.0, 1, 22008.5, 6.7, -36115.9, 0.0, 0.0, 0.0
77621592.6, 34378.8, 2002,  6, 17,  9, 33, 12.6, 9.0, 1, 22009.1, 6.5, -36116.4, 0.0, 0.0, 0.0
