84272367.2, 32364.2, 2002,  9,  2,  8, 59, 27.2, 139.0, 65, 22006.4, -9.4, -36106.5, 0.0, 0.0, 0.0
84272372.2, 32369.2, 2002,  9,  2,  8, 59, 32.2, 139.0, 65, 22005.8, -10.5, -36106.8, 0.0, 0.0, 0.0
84272377.2, 32374.2, 2002,  9,  2,  8, 59, 37.2, 139.0, 65, 22005.8, -10.1, -36106.3, 0.0, 0.0, 0.0
84272382.2, 32379.2, 2002,  9,  2,  8, 59, 42.2, 139.0, 65, 22006.3, -10.3, -36107.0, 0.0, 0.0, 0.0
84272387.2, 32384.2, 2002,  9,  2,  8, 59, 47.2, 139.0, 65, 22005.9, -10.4, -36106.8, 0.0, 0.0, 0.0
84272392.2, 32389.2, 2002,  9,  2,  8, 59, 52.2, 139.0, 65, 22006.2, -10.2, -36106.8, 0.0, 0.0, 0.0
84272397.2, 32394.2, 2002,  9,  2,  8, 59, 57.2, 139.0, 65, 22006.2, -10.2, -36106.5, 0.0, 0.0, 0.0
84272402.2, 32399.2, 2002,  9,  2,  9,  0,  2.2, 139.0, 65, 22005.8, -10.1, -36106.8, 0.0, 0.0, 0.0
84272407.2, 32404.2, 2002,  9,  2,  9,  0,  7.2, 139.0, 65, 22006.3, -9.5, -36107.0, 0.0, 0.0, 0.0
84272412.2, 32409.2, 2002,  9,  2,  9,  0, 12.2, 139.0, 65, 22006.8, -10.2, -36106.8, 0.0, 0.0, 0.0
84272417.2, 32414.2, 2002,  9,  2,  9,  0, 17.2, 139.0, 65, 22006.5, -10.2, -36107.0, 0.0, 0.0, 0.0
84272422.2, 32419.2, 2002,  9,  2,  9,  0, 22.2, 139.0, 65, 22006.3, -10.3, -36107.0, 0.0, 0.0, 0.0
84272427.2, 32424.2, 2002,  9,  2,  9,  0, 27.2, 139.0, 65, 22006.6, -10.4, -36107.0, 0.0, 0.0, 0.0
84272432.2, 32429.2, 2002,  9,  2,  9,  0, 32.2, 139.0, 65, 22005.9, -10.7, -36107.0, 0.0, 0.0, 0.0
84272437.2, 32434.2, 2002,  9,  2,  9,  0, 37.2, 139.0, 65, 22006.4, -10.5, -36106.5, 0.0, 0.0, 0.0
84272442.2, 32439.2, 2002,  9,  2,  9,  0, 42.2, 139.0, 65, 22006.4, -10.5, -36106.8, 0.0, 0.0, 0.0
84272447.2, 32444.2, 2002,  9,  2,  9,  0, 47.2, 139.0, 65, 22006.6, -10.4, -36107.0, 0.0, 0.0, 0.0
84272452.1, 32449.1, 2002,  9,  2,  9,  0, 52.1, 139.0, 65, 22006.2, -10.7, -36106.8, 0.0, 0.0, 0.0
84272457.1, 32454.1, 2002,  9,  2,  9,  0, 57.1, 139.0, 65, 22006.1, -10.5, -36107.2, 0.0, 0.0, 0.0
84272462.1, 32459.1, 2002,  9,  2,  9,  1,  2.1, 139.0, 65, 22006.9, -10.8, -36107.7, 0.0, 0.0, 0.0
84272467.1, 32464.1, 2002,  9,  2,  9,  1,  7.1, 139.0, 65, 22006.8, -10.6, -36107.2, 0.0, 0.0, 0.0
84272472.1, 32469.1, 2002,  9,  2,  9,  1, 12.1, 139.0, 65, 22006.2, -10.7, -36107.5, 0.0, 0.0, 0.0
84272477.1, 32474.1, 2002,  9,  2,  9,  1, 17.1, 139.0, 65, 22006.4, -11.2, -36107.2, 0.0, 0.0, 0.0
84272482.1, 32479.1, 2002,  9,  2,  9,  1, 22.1, 139.0, 65, 22006.2, -11.0, -36107.5, 0.0, 0.0, 0.0
84272487.1, 32484.1, 2002,  9,  2,  9,  1, 27.1, 139.0, 65, 22006.1, -11.7, -36107.7, 0.0, 0.0, 0.0
84272492.1, 32489.1, 2002,  9,  2,  9,  1, 32.1, 139.0, 65, 22006.3, -11.9, -36107.2, 0.0, 0.0, 0.0
84272497.1, 32494.1, 2002,  9,  2,  9,  1, 37.1, 139.0, 65, 22006.1, -11.7, -36107.2, 0.0, 0.0, 0.0
84272502.1, 32499.1, 2002,  9,  2,  9,  1, 42.1, 139.0, 65, 22006.1, -12.0, -36107.7, 0.0, 0.0, 0.0
84272507.1, 32504.1, 2002,  9,  2,  9,  1, 47.1, 139.0, 65, 22006.4, -11.2, -36107.9, 0.0, 0.0, 0.0
84272512.1, 32509.1, 2002,  9,  2,  9,  1, 52.1, 139.0, 65, 22006.4, -11.6, -36107.7, 0.0, 0.0, 0.0
84272517.1, 32514.1, 2002,  9,  2,  9,  1, 57.1, 139.0, 65, 22006.2, -12.2, -36107.9, 0.0, 0.0, 0.0
84272522.1, 32519.1, 2002,  9,  2,  9,  2,  2.1, 139.0, 65, 22006.9, -12.3, -36107.9, 0.0, 0.0, 0.0
84272527.1, 32524.1, 2002,  9,  2,  9,  2,  7.1, 139.0, 65, 22006.4, -12.4, -36107.7, 0.0, 0.0, 0.0
84272532.1, 32529.1, 2002,  9,  2,  9,  2, 12.1, 139.0, 65, 22006.6, -12.6, -36107.5, 0.0, 0.0, 0.0
84272537.1, 32534.1, 2002,  9,  2,  9,  2, 17.1, 139.0, 65, 22006.1, -12.3, -36107.9, 0.0, 0.0, 0.0
84272542.1, 32539.1, 2002,  9,  2,  9,  2, 22.1, 139.0, 65, 22005.7, -12.6, -36107.9, 0.0, 0.0, 0.0
84272547.1, 32544.1, 2002,  9,  2,  9,  2, 27.1, 139.0, 65, 22006.3, -13.0, -36108.2, 0.0, 0.0, 0.0
84272552.1, 32549.1, 2002,  9,  2,  9,  2, 32.1, 139.0, 65, 22006.0, -13.3, -36108.4, 0.0, 0.0, 0.0
84272557.0, 32554.0, 2002,  9,  2,  9,  2, 37.0, 139.0, 65, 22006.2, -13.5, -36107.9, 0.0, 0.0, 0.0
84272562.0, 32559.0, 2002,  9,  2,  9,  2, 42.0, 139.0, 65, 22006.8, -13.2, -36107.9, 0.0, 0.0, 0.0
84272567.0, 32564.0, 2002,  9,  2,  9,  2, 47.0, 139.0, 65, 22005.8, -13.1, -36108.2, 0.0, 0.0, 0.0
84272572.0, 32569.0, 2002,  9,  2,  9,  2, 52.0, 139.0, 65, 22006.6, -13.7, -36107.9, 0.0, 0.0, 0.0
84272577.0, 32574.0, 2002,  9,  2,  9,  2, 57.0, 139.0, 65, 22006.4, -13.8, -36108.2, 0.0, 0.0, 0.0
84272582.0, 32579.0, 2002,  9,  2,  9,  3,  2.0, 139.0, 65, 22006.6, -13.7, -36107.9, 0.0, 0.0, 0.0
84272587.0, 32584.0, 2002,  9,  2,  9,  3,  7.0, 139.0, 65, 22006.2, -14.0, -36108.2, 0.0, 0.0, 0.0
84272592.0, 32589.0, 2002,  9,  2,  9,  3, 12.0, 139.0, 65, 22006.0, -13.9, -36108.2, 0.0, 0.0, 0.0
84272597.0, 32594.0, 2002,  9,  2,  9,  3, 17.0, 139.0, 65, 22006.5, -15.1, -36108.2, 0.0, 0.0, 0.0
84272602.0, 32599.0, 2002,  9,  2,  9,  3, 22.0, 139.0, 65, 22006.5, -14.7, -36108.2, 0.0, 0.0, 0.0
84272607.0, 32604.0, 2002,  9,  2,  9,  3, 27.0, 139.0, 65, 22006.9, -14.1, -36107.9, 0.0, 0.0, 0.0
84272612.0, 32609.0, 2002,  9,  2,  9,  3, 32.0, 139.0, 65, 22006.5, -15.1, -36108.4, 0.0, 0.0, 0.0
84272617.0, 32614.0, 2002,  9,  2,  9,  3, 37.0, 139.0, 65, 22006.0, -14.5, -36107.9, 0.0, 0.0, 0.0
84272622.0, 32619.0, 2002,  9,  2,  9,  3, 42.0, 139.0, 65, 22006.3, -14.5, -36108.2, 0.0, 0.0, 0.0
84272627.0, 32624.0, 2002,  9,  2,  9,  3, 47.0, 139.0, 65, 22006.8, -15.1, -36107.9, 0.0, 0.0, 0.0
84272632.0, 32629.0, 2002,  9,  2,  9,  3, 52.0, 139.0, 65, 22006.2, -15.2, -36108.2, 0.0, 0.0, 0.0
84272637.0, 32634.0, 2002,  9,  2,  9,  3, 57.0, 139.0, 65, 22006.8, -15.1, -36108.2, 0.0, 0.0, 0.0
84272642.0, 32639.0, 2002,  9,  2,  9,  4,  2.0, 139.0, 65, 22006.3, -14.8, -36108.2, 0.0, 0.0, 0.0
84272647.0, 32644.0, 2002,  9,  2,  9,  4,  7.0, 139.0, 65, 22006.5, -15.1, -36107.9, 0.0, 0.0, 0.0
84272652.0, 32649.0, 2002,  9,  2,  9,  4, 12.0, 139.0, 65, 22006.2, -15.2, -36108.2, 0.0, 0.0, 0.0
84272657.0, 32654.0, 2002,  9,  2,  9,  4, 17.0, 139.0, 65, 22006.5, -15.1, -36108.2, 0.0, 0.0, 0.0
84272661.9, 32658.9, 2002,  9,  2,  9,  4, 21.9, 139.0, 65, 22006.1, -15.4, -36107.9, 0.0, 0.0, 0.0
84272666.9, 32663.9, 2002,  9,  2,  9,  4, 26.9, 139.0, 65, 22006.5, -15.9, -36107.9, 0.0, 0.0, 0.0
84272671.9, 32668.9, 2002,  9,  2,  9,  4, 31.9, 139.0, 65, 22006.7, -15.8, -36107.9, 0.0, 0.0, 0.0
84272676.9, 32673.9, 2002,  9,  2,  9,  4, 36.9, 139.0, 65, 22006.4, -16.0, -36107.7, 0.0, 0.0, 0.0
84272681.9, 32678.9, 2002,  9,  2,  9,  4, 41.9, 139.0, 65, 22006.2, -15.5, -36107.9, 0.0, 0.0, 0.0
84272686.9, 32683.9, 2002,  9,  2,  9,  4, 46.9, 139.0, 65, 22006.0, -16.0, -36107.7, 0.0, 0.0, 0.0
84272691.9, 32688.9, 2002,  9,  2,  9,  4, 51.9, 139.0, 65, 22006.0, -16.0, -36107.7, 0.0, 0.0, 0.0
84272696.9, 32693.9, 2002,  9,  2,  9,  4, 56.9, 139.0, 65, 22006.8, -15.9, -36107.9, 0.0, 0.0, 0.0
84272701.9, 32698.9, 2002,  9,  2,  9,  5,  1.9, 139.0, 65, 22006.5, -15.9, -36107.5, 0.0, 0.0, 0.0
84272706.9, 32703.9, 2002,  9,  2,  9,  5,  6.9, 139.0, 65, 22006.0, -16.4, -36106.8, 0.0, 0.0, 0.0
84272711.9, 32708.9, 2002,  9,  2,  9,  5, 11.9, 139.0, 65, 22006.0, -16.4, -36107.2, 0.0, 0.0, 0.0
84272716.9, 32713.9, 2002,  9,  2,  9,  5, 16.9, 139.0, 65, 22006.4, -16.0, -36107.2, 0.0, 0.0, 0.0
84272721.9, 32718.9, 2002,  9,  2,  9,  5, 21.9, 139.0, 65, 22006.5, -15.9, -36107.2, 0.0, 0.0, 0.0
84272726.9, 32723.9, 2002,  9,  2,  9,  5, 26.9, 139.0, 65, 22006.3, -16.4, -36107.2, 0.0, 0.0, 0.0
84272731.9, 32728.9, 2002,  9,  2,  9,  5, 31.9, 139.0, 65, 22006.1, -16.2, -36107.2, 0.0, 0.0, 0.0
84272736.9, 32733.9, 2002,  9,  2,  9,  5, 36.9, 139.0, 65, 22006.1, -16.8, -36107.5, 0.0, 0.0, 0.0
84272741.9, 32738.9, 2002,  9,  2,  9,  5, 41.9, 139.0, 65, 22006.6, -16.8, -36107.0, 0.0, 0.0, 0.0
84272746.9, 32743.9, 2002,  9,  2,  9,  5, 46.9, 139.0, 65, 22005.8, -17.0, -36107.0, 0.0, 0.0, 0.0
84272751.9, 32748.9, 2002,  9,  2,  9,  5, 51.9, 139.0, 65, 22006.1, -16.5, -36107.2, 0.0, 0.0, 0.0
84272756.9, 32753.9, 2002,  9,  2,  9,  5, 56.9, 139.0, 65, 22006.0, -17.2, -36107.0, 0.0, 0.0, 0.0
84272761.9, 32758.9, 2002,  9,  2,  9,  6,  1.9, 139.0, 65, 22006.1, -16.8, -36106.8, 0.0, 0.0, 0.0
84272766.8, 32763.8, 2002,  9,  2,  9,  6,  6.8, 139.0, 65, 22006.4, -17.2, -36107.0, 0.0, 0.0, 0.0
84272771.8, 32768.8, 2002,  9,  2,  9,  6, 11.8, 139.0, 65, 22006.3, -17.0, -36107.0, 0.0, 0.0, 0.0
84272776.8, 32773.8, 2002,  9,  2,  9,  6, 16.8, 139.0, 65, 22006.3, -17.0, -36107.0, 0.0, 0.0, 0.0
84272781.8, 32778.8, 2002,  9,  2,  9,  6, 21.8, 139.0, 65, 22005.9, -17.3, -36107.5, 0.0, 0.0, 0.0
84272786.8, 32783.8, 2002,  9,  2,  9,  6, 26.8, 139.0, 65, 22006.2, -17.4, -36107.0, 0.0, 0.0, 0.0
84272791.8, 32788.8, 2002,  9,  2,  9,  6, 31.8, 139.0, 65, 22005.7, -17.1, -36106.5, 0.0, 0.0, 0.0
84272796.8, 32793.8, 2002,  9,  2,  9,  6, 36.8, 139.0, 65, 22006.0, -17.2, -36107.2, 0.0, 0.0, 0.0
84272801.8, 32798.8, 2002,  9,  2,  9,  6, 41.8, 139.0, 65, 22006.2, -17.7, -36106.5, 0.0, 0.0, 0.0
84272806.8, 32803.8, 2002,  9,  2,  9,  6, 46.8, 139.0, 65, 22006.2, -17.7, -36106.5, 0.0, 0.0, 0.0
84272811.8, 32808.8, 2002,  9,  2,  9,  6, 51.8, 139.0, 65, 22006.0, -17.5, -36106.8, 0.0, 0.0, 0.0
84272816.8, 32813.8, 2002,  9,  2,  9,  6, 56.8, 139.0, 65, 22005.9, -17.9, -36107.0, 0.0, 0.0, 0.0
84272821.8, 32818.8, 2002,  9,  2,  9,  7,  1.8, 139.0, 65, 22006.6, -17.9, -36106.5, 0.0, 0.0, 0.0
84272826.8, 32823.8, 2002,  9,  2,  9,  7,  6.8, 139.0, 65, 22006.6, -17.9, -36106.8, 0.0, 0.0, 0.0
84272831.8, 32828.8, 2002,  9,  2,  9,  7, 11.8, 139.0, 65, 22006.2, -17.4, -36106.8, 0.0, 0.0, 0.0
84272836.8, 32833.8, 2002,  9,  2,  9,  7, 16.8, 139.0, 65, 22006.3, -17.9, -36106.5, 0.0, 0.0, 0.0
84272841.8, 32838.8, 2002,  9,  2,  9,  7, 21.8, 139.0, 65, 22006.2, -18.2, -36106.5, 0.0, 0.0, 0.0
84272846.8, 32843.8, 2002,  9,  2,  9,  7, 26.8, 139.0, 65, 22005.9, -18.2, -36106.8, 0.0, 0.0, 0.0
84272851.8, 32848.8, 2002,  9,  2,  9,  7, 31.8, 139.0, 65, 22006.4, -18.0, -36106.3, 0.0, 0.0, 0.0
84272856.8, 32853.8, 2002,  9,  2,  9,  7, 36.8, 139.0, 65, 22006.5, -17.8, -36106.3, 0.0, 0.0, 0.0
84272861.8, 32858.8, 2002,  9,  2,  9,  7, 41.8, 139.0, 65, 22006.4, -18.5, -36105.8, 0.0, 0.0, 0.0
84272866.8, 32863.8, 2002,  9,  2,  9,  7, 46.8, 139.0, 65, 22005.9, -18.2, -36106.3, 0.0, 0.0, 0.0
84272871.7, 32868.7, 2002,  9,  2,  9,  7, 51.7, 139.0, 65, 22006.5, -17.8, -36106.3, 0.0, 0.0, 0.0
84272876.7, 32873.7, 2002,  9,  2,  9,  7, 56.7, 139.0, 65, 22006.6, -17.9, -36106.3, 0.0, 0.0, 0.0
84272881.7, 32878.7, 2002,  9,  2,  9,  8,  1.7, 139.0, 65, 22006.2, -18.2, -36106.3, 0.0, 0.0, 0.0
84272886.7, 32883.7, 2002,  9,  2,  9,  8,  6.7, 139.0, 65, 22006.2, -18.2, -36106.3, 0.0, 0.0, 0.0
84272891.7, 32888.7, 2002,  9,  2,  9,  8, 11.7, 139.0, 65, 22005.8, -18.0, -36106.3, 0.0, 0.0, 0.0
84272896.7, 32893.7, 2002,  9,  2,  9,  8, 16.7, 139.0, 65, 22006.5, -17.8, -36106.5, 0.0, 0.0, 0.0
84272901.7, 32898.7, 2002,  9,  2,  9,  8, 21.7, 139.0, 65, 22006.2, -18.6, -36106.3, 0.0, 0.0, 0.0
84272906.7, 32903.7, 2002,  9,  2,  9,  8, 26.7, 139.0, 65, 22005.9, -18.2, -36106.8, 0.0, 0.0, 0.0
84272911.7, 32908.7, 2002,  9,  2,  9,  8, 31.7, 139.0, 65, 22006.2, -18.6, -36106.8, 0.0, 0.0, 0.0
84272916.7, 32913.7, 2002,  9,  2,  9,  8, 36.7, 139.0, 65, 22006.2, -18.9, -36106.3, 0.0, 0.0, 0.0
84272921.7, 32918.7, 2002,  9,  2,  9,  8, 41.7, 139.0, 65, 22006.5, -19.3, -36106.5, 0.0, 0.0, 0.0
84272926.7, 32923.7, 2002,  9,  2,  9,  8, 46.7, 139.0, 65, 22006.2, -18.6, -36106.8, 0.0, 0.0, 0.0
84272931.7, 32928.7, 2002,  9,  2,  9,  8, 51.7, 139.0, 65, 22006.3, -19.0, -36106.8, 0.0, 0.0, 0.0
84272936.7, 32933.7, 2002,  9,  2,  9,  8, 56.7, 139.0, 65, 22005.9, -19.3, -36106.5, 0.0, 0.0, 0.0
84272941.7, 32938.7, 2002,  9,  2,  9,  9,  1.7, 139.0, 65, 22006.3, -19.4, -36107.0, 0.0, 0.0, 0.0
84272946.7, 32943.7, 2002,  9,  2,  9,  9,  6.7, 139.0, 65, 22006.3, -19.4, -36106.3, 0.0, 0.0, 0.0
84272951.7, 32948.7, 2002,  9,  2,  9,  9, 11.7, 139.0, 65, 22006.2, -19.7, -36106.8, 0.0, 0.0, 0.0
84272956.7, 32953.7, 2002,  9,  2,  9,  9, 16.7, 139.0, 65, 22005.8, -19.2, -36106.5, 0.0, 0.0, 0.0
84272961.7, 32958.7, 2002,  9,  2,  9,  9, 21.7, 139.0, 65, 22006.2, -19.7, -36107.0, 0.0, 0.0, 0.0
84272966.7, 32963.7, 2002,  9,  2,  9,  9, 26.7, 139.0, 65, 22006.4, -19.6, -36106.5, 0.0, 0.0, 0.0
84272971.7, 32968.7, 2002,  9,  2,  9,  9, 31.7, 139.0, 65, 22006.4, -19.6, -36106.3, 0.0, 0.0, 0.0
84272976.6, 32973.6, 2002,  9,  2,  9,  9, 36.6, 139.0, 65, 22006.5, -19.8, -36106.5, 0.0, 0.0, 0.0
84272981.6, 32978.6, 2002,  9,  2,  9,  9, 41.6, 139.0, 65, 22006.7, -20.0, -36107.2, 0.0, 0.0, 0.0
84272986.6, 32983.6, 2002,  9,  2,  9,  9, 46.6, 139.0, 65, 22005.8, -20.0, -36106.5, 0.0, 0.0, 0.0
84272991.6, 32988.6, 2002,  9,  2,  9,  9, 51.6, 139.0, 65, 22006.0, -20.2, -36106.5, 0.0, 0.0, 0.0
84272996.6, 32993.6, 2002,  9,  2,  9,  9, 56.6, 139.0, 65, 22006.2, -20.0, -36106.5, 0.0, 0.0, 0.0
84273001.6, 32998.6, 2002,  9,  2,  9, 10,  1.6, 139.0, 65, 22006.5, -19.8, -36106.3, 0.0, 0.0, 0.0
84273006.6, 33003.6, 2002,  9,  2,  9, 10,  6.6, 139.0, 65, 22006.6, -20.1, -36106.3, 0.0, 0.0, 0.0
84273011.6, 33008.6, 2002,  9,  2,  9, 10, 11.6, 139.0, 65, 22006.4, -20.2, -36106.0, 0.0, 0.0, 0.0
84273016.6, 33013.6, 2002,  9,  2,  9, 10, 16.6, 139.0, 65, 22007.0, -20.7, -36106.0, 0.0, 0.0, 0.0
84273021.6, 33018.6, 2002,  9,  2,  9, 10, 21.6, 139.0, 65, 22006.8, -20.4, -36105.8, 0.0, 0.0, 0.0
84273026.6, 33023.6, 2002,  9,  2,  9, 10, 26.6, 139.0, 65, 22006.7, -20.3, -36106.0, 0.0, 0.0, 0.0
84273031.6, 33028.6, 2002,  9,  2,  9, 10, 31.6, 139.0, 65, 22006.5, -20.4, -36106.5, 0.0, 0.0, 0.0
84273036.6, 33033.6, 2002,  9,  2,  9, 10, 36.6, 139.0, 65, 22007.3, -20.0, -36106.3, 0.0, 0.0, 0.0
84273041.6, 33038.6, 2002,  9,  2,  9, 10, 41.6, 139.0, 65, 22006.7, -20.3, -36106.8, 0.0, 0.0, 0.0
84273046.6, 33043.6, 2002,  9,  2,  9, 10, 46.6, 139.0, 65, 22006.8, -20.4, -36106.3, 0.0, 0.0, 0.0
84273051.6, 33048.6, 2002,  9,  2,  9, 10, 51.6, 139.0, 65, 22006.7, -21.1, -36106.0, 0.0, 0.0, 0.0
84273056.6, 33053.6, 2002,  9,  2,  9, 10, 56.6, 139.0, 65, 22007.0, -20.7, -36106.3, 0.0, 0.0, 0.0
84273061.6, 33058.6, 2002,  9,  2,  9, 11,  1.6, 139.0, 65, 22007.0, -20.7, -36106.5, 0.0, 0.0, 0.0
84273066.6, 33063.6, 2002,  9,  2,  9, 11,  6.6, 139.0, 65, 22006.7, -21.1, -36106.0, 0.0, 0.0, 0.0
84273071.6, 33068.6, 2002,  9,  2,  9, 11, 11.6, 139.0, 65, 22006.8, -21.3, -36105.8, 0.0, 0.0, 0.0
84273076.6, 33073.6, 2002,  9,  2,  9, 11, 16.6, 139.0, 65, 22007.1, -20.8, -36105.8, 0.0, 0.0, 0.0
84273081.5, 33078.5, 2002,  9,  2,  9, 11, 21.5, 139.0, 65, 22007.1, -21.1, -36106.0, 0.0, 0.0, 0.0
84273086.5, 33083.5, 2002,  9,  2,  9, 11, 26.5, 139.0, 65, 22006.5, -20.4, -36106.0, 0.0, 0.0, 0.0
84273091.5, 33088.5, 2002,  9,  2,  9, 11, 31.5, 139.0, 65, 22006.6, -21.3, -36105.6, 0.0, 0.0, 0.0
84273096.5, 33093.5, 2002,  9,  2,  9, 11, 36.5, 139.0, 65, 22007.1, -20.8, -36105.6, 0.0, 0.0, 0.0
84273101.5, 33098.5, 2002,  9,  2,  9, 11, 41.5, 139.0, 65, 22007.3, -21.3, -36105.1, 0.0, 0.0, 0.0
84273106.5, 33103.5, 2002,  9,  2,  9, 11, 46.5, 139.0, 65, 22006.8, -21.3, -36105.3, 0.0, 0.0, 0.0
84273111.5, 33108.5, 2002,  9,  2,  9, 11, 51.5, 139.0, 65, 22006.6, -21.3, -36105.8, 0.0, 0.0, 0.0
84273116.5, 33113.5, 2002,  9,  2,  9, 11, 56.5, 139.0, 65, 22007.0, -20.9, -36105.6, 0.0, 0.0, 0.0
84273121.5, 33118.5, 2002,  9,  2,  9, 12,  1.5, 139.0, 65, 22007.0, -21.5, -36106.3, 0.0, 0.0, 0.0
84273126.5, 33123.5, 2002,  9,  2,  9, 12,  6.5, 139.0, 65, 22007.0, -20.9, -36105.8, 0.0, 0.0, 0.0
84273131.5, 33128.5, 2002,  9,  2,  9, 12, 11.5, 139.0, 65, 22007.1, -20.8, -36105.1, 0.0, 0.0, 0.0
84273136.5, 33133.5, 2002,  9,  2,  9, 12, 16.5, 139.0, 65, 22006.8, -20.8, -36105.6, 0.0, 0.0, 0.0
84273141.5, 33138.5, 2002,  9,  2,  9, 12, 21.5, 139.0, 65, 22007.1, -21.1, -36105.6, 0.0, 0.0, 0.0
84273146.5, 33143.5, 2002,  9,  2,  9, 12, 26.5, 139.0, 65, 22007.1, -21.1, -36105.6, 0.0, 0.0, 0.0
84273151.5, 33148.5, 2002,  9,  2,  9, 12, 31.5, 139.0, 65, 22007.0, -21.5, -36105.6, 0.0, 0.0, 0.0
84273156.5, 33153.5, 2002,  9,  2,  9, 12, 36.5, 139.0, 65, 22007.0, -21.5, -36105.6, 0.0, 0.0, 0.0
84273161.5, 33158.5, 2002,  9,  2,  9, 12, 41.5, 139.0, 65, 22007.4, -21.5, -36105.1, 0.0, 0.0, 0.0
84273166.5, 33163.5, 2002,  9,  2,  9, 12, 46.5, 139.0, 65, 22006.7, -21.4, -36105.6, 0.0, 0.0, 0.0
84273171.5, 33168.5, 2002,  9,  2,  9, 12, 51.5, 139.0, 65, 22007.1, -21.1, -36105.6, 0.0, 0.0, 0.0
84273176.5, 33173.5, 2002,  9,  2,  9, 12, 56.5, 139.0, 65, 22007.0, -21.5, -36105.6, 0.0, 0.0, 0.0
84273181.5, 33178.5, 2002,  9,  2,  9, 13,  1.5, 139.0, 65, 22006.6, -21.3, -36105.6, 0.0, 0.0, 0.0
84273186.4, 33183.4, 2002,  9,  2,  9, 13,  6.4, 139.0, 65, 22007.2, -21.7, -36105.6, 0.0, 0.0, 0.0
84273191.4, 33188.4, 2002,  9,  2,  9, 13, 11.4, 139.0, 65, 22007.2, -21.7, -36105.6, 0.0, 0.0, 0.0
84273196.4, 33193.4, 2002,  9,  2,  9, 13, 16.4, 139.0, 65, 22006.8, -21.3, -36105.3, 0.0, 0.0, 0.0
84273201.4, 33198.4, 2002,  9,  2,  9, 13, 21.4, 139.0, 65, 22007.4, -21.5, -36105.6, 0.0, 0.0, 0.0
84273206.4, 33203.4, 2002,  9,  2,  9, 13, 26.4, 139.0, 65, 22006.9, -22.5, -36105.6, 0.0, 0.0, 0.0
84273211.4, 33208.4, 2002,  9,  2,  9, 13, 31.4, 139.0, 65, 22007.2, -22.3, -36105.8, 0.0, 0.0, 0.0
84273216.4, 33213.4, 2002,  9,  2,  9, 13, 36.4, 139.0, 65, 22007.0, -22.1, -36106.0, 0.0, 0.0, 0.0
84273221.4, 33218.4, 2002,  9,  2,  9, 13, 41.4, 139.0, 65, 22007.5, -22.7, -36105.3, 0.0, 0.0, 0.0
84273226.4, 33223.4, 2002,  9,  2,  9, 13, 46.4, 139.0, 65, 22006.8, -22.6, -36105.6, 0.0, 0.0, 0.0
84273231.4, 33228.4, 2002,  9,  2,  9, 13, 51.4, 139.0, 65, 22006.9, -22.8, -36106.0, 0.0, 0.0, 0.0
84273236.4, 33233.4, 2002,  9,  2,  9, 13, 56.4, 139.0, 65, 22007.1, -23.0, -36105.8, 0.0, 0.0, 0.0
84273241.4, 33238.4, 2002,  9,  2,  9, 14,  1.4, 139.0, 65, 22007.2, -22.9, -36105.6, 0.0, 0.0, 0.0
84273246.4, 33243.4, 2002,  9,  2,  9, 14,  6.4, 139.0, 65, 22007.2, -23.2, -36105.1, 0.0, 0.0, 0.0
84273251.4, 33248.4, 2002,  9,  2,  9, 14, 11.4, 139.0, 65, 22006.9, -22.5, -36105.6, 0.0, 0.0, 0.0
84273256.4, 33253.4, 2002,  9,  2,  9, 14, 16.4, 139.0, 65, 22007.7, -22.7, -36105.3, 0.0, 0.0, 0.0
84273261.4, 33258.4, 2002,  9,  2,  9, 14, 21.4, 139.0, 65, 22007.3, -23.3, -36105.1, 0.0, 0.0, 0.0
84273266.4, 33263.4, 2002,  9,  2,  9, 14, 26.4, 139.0, 65, 22007.2, -23.2, -36105.3, 0.0, 0.0, 0.0
84273271.4, 33268.4, 2002,  9,  2,  9, 14, 31.4, 139.0, 65, 22006.9, -23.1, -36105.6, 0.0, 0.0, 0.0
84273276.4, 33273.4, 2002,  9,  2,  9, 14, 36.4, 139.0, 65, 22007.2, -22.9, -36105.3, 0.0, 0.0, 0.0
84273281.4, 33278.4, 2002,  9,  2,  9, 14, 41.4, 139.0, 65, 22007.4, -23.1, -36105.6, 0.0, 0.0, 0.0
84273286.4, 33283.4, 2002,  9,  2,  9, 14, 46.4, 139.0, 65, 22007.5, -23.6, -36105.6, 0.0, 0.0, 0.0
84273291.3, 33288.3, 2002,  9,  2,  9, 14, 51.3, 139.0, 65, 22007.5, -23.6, -36105.6, 0.0, 0.0, 0.0
84273296.3, 33293.3, 2002,  9,  2,  9, 14, 56.3, 139.0, 65, 22007.3, -23.3, -36105.3, 0.0, 0.0, 0.0
84273301.3, 33298.3, 2002,  9,  2,  9, 15,  1.3, 139.0, 65, 22007.3, -23.3, -36105.1, 0.0, 0.0, 0.0
84273306.3, 33303.3, 2002,  9,  2,  9, 15,  6.3, 139.0, 65, 22007.9, -23.8, -36105.3, 0.0, 0.0, 0.0
84273311.3, 33308.3, 2002,  9,  2,  9, 15, 11.3, 139.0, 65, 22007.6, -23.7, -36105.1, 0.0, 0.0, 0.0
84273316.3, 33313.3, 2002,  9,  2,  9, 15, 16.3, 139.0, 65, 22007.6, -23.7, -36105.6, 0.0, 0.0, 0.0
