82132563.7, 52559.5, 2002,  8,  8, 14, 36,  3.7, 72.0, 65, 21993.8, -13.1, -36095.7, 0.0, 0.0, 0.0
82132568.7, 52564.5, 2002,  8,  8, 14, 36,  8.7, 72.0, 65, 21993.8, -13.1, -36095.5, 0.0, 0.0, 0.0
82132573.7, 52569.5, 2002,  8,  8, 14, 36, 13.7, 72.0, 65, 21994.2, -13.3, -36095.5, 0.0, 0.0, 0.0
82132578.7, 52574.5, 2002,  8,  8, 14, 36, 18.7, 72.0, 65, 21994.1, -12.9, -36095.5, 0.0, 0.0, 0.0
82132583.7, 52579.5, 2002,  8,  8, 14, 36, 23.7, 72.0, 65, 21994.1, -13.4, -36095.5, 0.0, 0.0, 0.0
82132588.7, 52584.5, 2002,  8,  8, 14, 36, 28.7, 72.0, 65, 21994.4, -13.2, -36095.5, 0.0, 0.0, 0.0
82132593.7, 52589.5, 2002,  8,  8, 14, 36, 33.7, 72.0, 65, 21993.8, -13.1, -36095.7, 0.0, 0.0, 0.0
82132598.7, 52594.5, 2002,  8,  8, 14, 36, 38.7, 72.0, 65, 21994.1, -13.4, -36095.9, 0.0, 0.0, 0.0
82132603.7, 52599.5, 2002,  8,  8, 14, 36, 43.7, 72.0, 65, 21993.9, -13.3, -36095.9, 0.0, 0.0, 0.0
82132608.7, 52604.5, 2002,  8,  8, 14, 36, 48.7, 72.0, 65, 21993.8, -13.6, -36095.7, 0.0, 0.0, 0.0
82132613.7, 52609.5, 2002,  8,  8, 14, 36, 53.7, 72.0, 65, 21994.0, -13.0, -36095.9, 0.0, 0.0, 0.0
82132618.6, 52614.4, 2002,  8,  8, 14, 36, 58.6, 72.0, 65, 21994.1, -13.2, -36095.7, 0.0, 0.0, 0.0
82132623.6, 52619.4, 2002,  8,  8, 14, 37,  3.6, 72.0, 65, 21994.0, -13.0, -36095.7, 0.0, 0.0, 0.0
82132628.6, 52624.4, 2002,  8,  8, 14, 37,  8.6, 72.0, 65, 21994.1, -13.2, -36096.2, 0.0, 0.0, 0.0
82132633.6, 52629.4, 2002,  8,  8, 14, 37, 13.6, 72.0, 65, 21994.1, -12.9, -36095.7, 0.0, 0.0, 0.0
82132638.6, 52634.4, 2002,  8,  8, 14, 37, 18.6, 72.0, 65, 21994.2, -12.5, -36095.7, 0.0, 0.0, 0.0
82132643.6, 52639.4, 2002,  8,  8, 14, 37, 23.6, 72.0, 65, 21994.3, -12.3, -36095.5, 0.0, 0.0, 0.0
82132648.6, 52644.4, 2002,  8,  8, 14, 37, 28.6, 72.0, 65, 21994.1, -12.9, -36095.7, 0.0, 0.0, 0.0
82132653.6, 52649.4, 2002,  8,  8, 14, 37, 33.6, 72.0, 65, 21994.1, -12.9, -36095.7, 0.0, 0.0, 0.0
82132658.6, 52654.4, 2002,  8,  8, 14, 37, 38.6, 72.0, 65, 21994.5, -12.8, -36095.9, 0.0, 0.0, 0.0
82132663.6, 52659.4, 2002,  8,  8, 14, 37, 43.6, 72.0, 65, 21994.7, -12.7, -36095.7, 0.0, 0.0, 0.0
82132668.6, 52664.4, 2002,  8,  8, 14, 37, 48.6, 72.0, 65, 21994.1, -12.9, -36095.7, 0.0, 0.0, 0.0
82132673.6, 52669.4, 2002,  8,  8, 14, 37, 53.6, 72.0, 65, 21994.3, -13.0, -36096.2, 0.0, 0.0, 0.0
82132678.6, 52674.4, 2002,  8,  8, 14, 37, 58.6, 72.0, 65, 21994.7, -12.7, -36095.7, 0.0, 0.0, 0.0
82132683.6, 52679.4, 2002,  8,  8, 14, 38,  3.6, 72.0, 65, 21994.2, -12.5, -36095.7, 0.0, 0.0, 0.0
82132688.6, 52684.4, 2002,  8,  8, 14, 38,  8.6, 72.0, 65, 21994.9, -12.8, -36095.7, 0.0, 0.0, 0.0
82132693.6, 52689.4, 2002,  8,  8, 14, 38, 13.6, 72.0, 65, 21994.6, -13.0, -36096.2, 0.0, 0.0, 0.0
82132698.6, 52694.4, 2002,  8,  8, 14, 38, 18.6, 72.0, 65, 21994.6, -13.4, -36096.4, 0.0, 0.0, 0.0
82132703.6, 52699.4, 2002,  8,  8, 14, 38, 23.6, 72.0, 65, 21994.4, -13.2, -36095.9, 0.0, 0.0, 0.0
82132708.6, 52704.4, 2002,  8,  8, 14, 38, 28.6, 72.0, 65, 21994.3, -13.0, -36096.2, 0.0, 0.0, 0.0
82132713.6, 52709.4, 2002,  8,  8, 14, 38, 33.6, 72.0, 65, 21994.4, -13.2, -36095.9, 0.0, 0.0, 0.0
82132718.5, 52714.3, 2002,  8,  8, 14, 38, 38.5, 72.0, 65, 21994.3, -13.0, -36096.4, 0.0, 0.0, 0.0
82132723.5, 52719.3, 2002,  8,  8, 14, 38, 43.5, 72.0, 65, 21994.6, -13.0, -36095.9, 0.0, 0.0, 0.0
82132728.5, 52724.3, 2002,  8,  8, 14, 38, 48.5, 72.0, 65, 21994.3, -13.7, -36096.2, 0.0, 0.0, 0.0
82132733.5, 52729.3, 2002,  8,  8, 14, 38, 53.5, 72.0, 65, 21994.6, -13.4, -36096.2, 0.0, 0.0, 0.0
82132738.5, 52734.3, 2002,  8,  8, 14, 38, 58.5, 72.0, 65, 21994.7, -13.6, -36096.4, 0.0, 0.0, 0.0
82132743.5, 52739.3, 2002,  8,  8, 14, 39,  3.5, 72.0, 65, 21994.3, -13.7, -36096.2, 0.0, 0.0, 0.0
82132748.5, 52744.3, 2002,  8,  8, 14, 39,  8.5, 72.0, 65, 21994.3, -13.7, -36095.9, 0.0, 0.0, 0.0
82132753.5, 52749.3, 2002,  8,  8, 14, 39, 13.5, 72.0, 65, 21994.5, -13.7, -36096.9, 0.0, 0.0, 0.0
82132758.5, 52754.3, 2002,  8,  8, 14, 39, 18.5, 72.0, 65, 21994.4, -13.8, -36096.2, 0.0, 0.0, 0.0
82132763.5, 52759.3, 2002,  8,  8, 14, 39, 23.5, 72.0, 65, 21994.5, -13.7, -36096.4, 0.0, 0.0, 0.0
82132768.5, 52764.3, 2002,  8,  8, 14, 39, 28.5, 72.0, 65, 21994.8, -13.7, -36095.9, 0.0, 0.0, 0.0
82132773.5, 52769.3, 2002,  8,  8, 14, 39, 33.5, 72.0, 65, 21993.9, -13.3, -36095.7, 0.0, 0.0, 0.0
82132778.5, 52774.3, 2002,  8,  8, 14, 39, 38.5, 72.0, 65, 21994.4, -13.2, -36095.9, 0.0, 0.0, 0.0
82132783.5, 52779.3, 2002,  8,  8, 14, 39, 43.5, 72.0, 65, 21994.6, -13.4, -36095.9, 0.0, 0.0, 0.0
82132788.5, 52784.3, 2002,  8,  8, 14, 39, 48.5, 72.0, 65, 21994.4, -13.2, -36095.9, 0.0, 0.0, 0.0
82132793.5, 52789.3, 2002,  8,  8, 14, 39, 53.5, 72.0, 65, 21994.3, -13.0, -36095.7, 0.0, 0.0, 0.0
82132798.5, 52794.3, 2002,  8,  8, 14, 39, 58.5, 72.0, 65, 21993.9, -13.3, -36095.9, 0.0, 0.0, 0.0
82132803.5, 52799.3, 2002,  8,  8, 14, 40,  3.5, 72.0, 65, 21994.2, -13.3, -36095.7, 0.0, 0.0, 0.0
82132808.5, 52804.3, 2002,  8,  8, 14, 40,  8.5, 72.0, 65, 21994.4, -13.6, -36095.9, 0.0, 0.0, 0.0
82132813.5, 52809.3, 2002,  8,  8, 14, 40, 13.5, 72.0, 65, 21994.3, -13.0, -36095.9, 0.0, 0.0, 0.0
82132818.5, 52814.3, 2002,  8,  8, 14, 40, 18.5, 72.0, 65, 21994.2, -13.3, -36095.9, 0.0, 0.0, 0.0
82132823.4, 52819.2, 2002,  8,  8, 14, 40, 23.4, 72.0, 65, 21994.3, -13.0, -36095.5, 0.0, 0.0, 0.0
82132828.4, 52824.2, 2002,  8,  8, 14, 40, 28.4, 72.0, 65, 21994.6, -13.4, -36095.9, 0.0, 0.0, 0.0
82132833.4, 52829.2, 2002,  8,  8, 14, 40, 33.4, 72.0, 65, 21994.4, -13.2, -36096.2, 0.0, 0.0, 0.0
82132838.4, 52834.2, 2002,  8,  8, 14, 40, 38.4, 72.0, 65, 21994.4, -12.7, -36095.9, 0.0, 0.0, 0.0
82132843.4, 52839.2, 2002,  8,  8, 14, 40, 43.4, 72.0, 65, 21994.4, -13.2, -36095.9, 0.0, 0.0, 0.0
82132848.4, 52844.2, 2002,  8,  8, 14, 40, 48.4, 72.0, 65, 21993.8, -13.6, -36096.2, 0.0, 0.0, 0.0
82132853.4, 52849.2, 2002,  8,  8, 14, 40, 53.4, 72.0, 65, 21994.4, -13.2, -36096.4, 0.0, 0.0, 0.0
82132858.4, 52854.2, 2002,  8,  8, 14, 40, 58.4, 72.0, 65, 21993.8, -13.6, -36095.9, 0.0, 0.0, 0.0
82132863.4, 52859.2, 2002,  8,  8, 14, 41,  3.4, 72.0, 65, 21993.4, -13.4, -36096.4, 0.0, 0.0, 0.0
82132868.4, 52864.2, 2002,  8,  8, 14, 41,  8.4, 72.0, 65, 21993.9, -13.3, -36096.4, 0.0, 0.0, 0.0
82132873.4, 52869.2, 2002,  8,  8, 14, 41, 13.4, 72.0, 65, 21994.1, -13.4, -36095.5, 0.0, 0.0, 0.0
82132878.4, 52874.2, 2002,  8,  8, 14, 41, 18.4, 72.0, 65, 21994.1, -14.0, -36095.9, 0.0, 0.0, 0.0
82132883.4, 52879.2, 2002,  8,  8, 14, 41, 23.4, 72.0, 65, 21993.8, -13.1, -36095.7, 0.0, 0.0, 0.0
82132888.4, 52884.2, 2002,  8,  8, 14, 41, 28.4, 72.0, 65, 21993.9, -13.3, -36095.9, 0.0, 0.0, 0.0
82132893.4, 52889.2, 2002,  8,  8, 14, 41, 33.4, 72.0, 65, 21993.8, -13.1, -36095.9, 0.0, 0.0, 0.0
82132898.4, 52894.2, 2002,  8,  8, 14, 41, 38.4, 72.0, 65, 21994.3, -13.7, -36095.7, 0.0, 0.0, 0.0
82132903.4, 52899.2, 2002,  8,  8, 14, 41, 43.4, 72.0, 65, 21994.2, -13.3, -36095.5, 0.0, 0.0, 0.0
82132908.4, 52904.2, 2002,  8,  8, 14, 41, 48.4, 72.0, 65, 21993.6, -12.9, -36095.7, 0.0, 0.0, 0.0
82132913.4, 52909.2, 2002,  8,  8, 14, 41, 53.4, 72.0, 65, 21993.8, -13.1, -36095.7, 0.0, 0.0, 0.0
82132918.4, 52914.2, 2002,  8,  8, 14, 41, 58.4, 72.0, 65, 21993.9, -13.3, -36095.5, 0.0, 0.0, 0.0
82132923.3, 52919.1, 2002,  8,  8, 14, 42,  3.3, 72.0, 65, 21993.6, -13.3, -36095.5, 0.0, 0.0, 0.0
82132928.3, 52924.1, 2002,  8,  8, 14, 42,  8.3, 72.0, 65, 21993.8, -12.8, -36095.7, 0.0, 0.0, 0.0
82132933.3, 52929.1, 2002,  8,  8, 14, 42, 13.3, 72.0, 65, 21993.5, -12.5, -36095.7, 0.0, 0.0, 0.0
82132938.3, 52934.1, 2002,  8,  8, 14, 42, 18.3, 72.0, 65, 21994.4, -12.7, -36095.9, 0.0, 0.0, 0.0
82132943.3, 52939.1, 2002,  8,  8, 14, 42, 23.3, 72.0, 65, 21994.1, -12.9, -36095.7, 0.0, 0.0, 0.0
82132948.3, 52944.1, 2002,  8,  8, 14, 42, 28.3, 72.0, 65, 21994.3, -13.0, -36095.5, 0.0, 0.0, 0.0
82132953.3, 52949.1, 2002,  8,  8, 14, 42, 33.3, 72.0, 65, 21994.1, -12.9, -36095.7, 0.0, 0.0, 0.0
82132958.3, 52954.1, 2002,  8,  8, 14, 42, 38.3, 72.0, 65, 21994.4, -12.7, -36095.5, 0.0, 0.0, 0.0
82132963.3, 52959.1, 2002,  8,  8, 14, 42, 43.3, 72.0, 65, 21994.1, -13.2, -36095.2, 0.0, 0.0, 0.0
82132968.3, 52964.1, 2002,  8,  8, 14, 42, 48.3, 72.0, 65, 21994.1, -12.9, -36095.9, 0.0, 0.0, 0.0
82132973.3, 52969.1, 2002,  8,  8, 14, 42, 53.3, 72.0, 65, 21993.4, -11.9, -36095.2, 0.0, 0.0, 0.0
82132978.3, 52974.1, 2002,  8,  8, 14, 42, 58.3, 72.0, 65, 21993.7, -12.6, -36095.0, 0.0, 0.0, 0.0
82132983.3, 52979.1, 2002,  8,  8, 14, 43,  3.3, 72.0, 65, 21994.1, -12.3, -36095.0, 0.0, 0.0, 0.0
82132988.3, 52984.1, 2002,  8,  8, 14, 43,  8.3, 72.0, 65, 21993.5, -12.7, -36095.7, 0.0, 0.0, 0.0
82132993.3, 52989.1, 2002,  8,  8, 14, 43, 13.3, 72.0, 65, 21993.7, -12.6, -36095.2, 0.0, 0.0, 0.0
82132998.3, 52994.1, 2002,  8,  8, 14, 43, 18.3, 72.0, 65, 21993.4, -12.6, -36095.2, 0.0, 0.0, 0.0
82133003.3, 52999.1, 2002,  8,  8, 14, 43, 23.3, 72.0, 65, 21993.8, -12.8, -36095.7, 0.0, 0.0, 0.0
82133008.3, 53004.1, 2002,  8,  8, 14, 43, 28.3, 72.0, 65, 21993.5, -12.7, -36095.9, 0.0, 0.0, 0.0
82133013.3, 53009.1, 2002,  8,  8, 14, 43, 33.3, 72.0, 65, 21993.8, -13.1, -36095.7, 0.0, 0.0, 0.0
82133018.3, 53014.1, 2002,  8,  8, 14, 43, 38.3, 72.0, 65, 21993.3, -12.9, -36095.7, 0.0, 0.0, 0.0
82133023.3, 53019.1, 2002,  8,  8, 14, 43, 43.3, 72.0, 65, 21993.5, -12.7, -36095.5, 0.0, 0.0, 0.0
82133028.2, 53024.0, 2002,  8,  8, 14, 43, 48.2, 72.0, 65, 21993.5, -12.7, -36095.2, 0.0, 0.0, 0.0
82133033.2, 53029.0, 2002,  8,  8, 14, 43, 53.2, 72.0, 65, 21993.2, -13.2, -36095.2, 0.0, 0.0, 0.0
82133038.2, 53034.0, 2002,  8,  8, 14, 43, 58.2, 72.0, 65, 21992.8, -12.7, -36095.5, 0.0, 0.0, 0.0
82133043.2, 53039.0, 2002,  8,  8, 14, 44,  3.2, 72.0, 65, 21993.3, -12.9, -36095.2, 0.0, 0.0, 0.0
82133048.2, 53044.0, 2002,  8,  8, 14, 44,  8.2, 72.0, 65, 21993.4, -13.1, -36095.7, 0.0, 0.0, 0.0
82133053.2, 53049.0, 2002,  8,  8, 14, 44, 13.2, 72.0, 65, 21993.0, -12.5, -36095.5, 0.0, 0.0, 0.0
82133058.2, 53054.0, 2002,  8,  8, 14, 44, 18.2, 72.0, 65, 21993.0, -13.2, -36095.5, 0.0, 0.0, 0.0
82133063.2, 53059.0, 2002,  8,  8, 14, 44, 23.2, 72.0, 65, 21993.1, -13.1, -36095.2, 0.0, 0.0, 0.0
82133068.2, 53064.0, 2002,  8,  8, 14, 44, 28.2, 72.0, 65, 21993.6, -12.9, -36095.5, 0.0, 0.0, 0.0
82133073.2, 53069.0, 2002,  8,  8, 14, 44, 33.2, 72.0, 65, 21993.3, -12.9, -36095.2, 0.0, 0.0, 0.0
82133078.2, 53074.0, 2002,  8,  8, 14, 44, 38.2, 72.0, 65, 21993.8, -13.1, -36095.2, 0.0, 0.0, 0.0
82133083.2, 53079.0, 2002,  8,  8, 14, 44, 43.2, 72.0, 65, 21993.3, -12.9, -36095.7, 0.0, 0.0, 0.0
82133088.2, 53084.0, 2002,  8,  8, 14, 44, 48.2, 72.0, 65, 21993.1, -13.1, -36095.7, 0.0, 0.0, 0.0
82133093.2, 53089.0, 2002,  8,  8, 14, 44, 53.2, 72.0, 65, 21993.4, -13.4, -36096.2, 0.0, 0.0, 0.0
82133098.2, 53094.0, 2002,  8,  8, 14, 44, 58.2, 72.0, 65, 21993.1, -13.3, -36096.2, 0.0, 0.0, 0.0
82133103.2, 53099.0, 2002,  8,  8, 14, 45,  3.2, 72.0, 65, 21993.3, -12.9, -36095.7, 0.0, 0.0, 0.0
82133108.2, 53104.0, 2002,  8,  8, 14, 45,  8.2, 72.0, 65, 21993.2, -13.2, -36095.9, 0.0, 0.0, 0.0
82133113.2, 53109.0, 2002,  8,  8, 14, 45, 13.2, 72.0, 65, 21993.3, -13.6, -36095.7, 0.0, 0.0, 0.0
82133118.2, 53114.0, 2002,  8,  8, 14, 45, 18.2, 72.0, 65, 21993.0, -13.8, -36095.9, 0.0, 0.0, 0.0
82133123.2, 53119.0, 2002,  8,  8, 14, 45, 23.2, 72.0, 65, 21993.0, -13.8, -36095.7, 0.0, 0.0, 0.0
82133128.1, 53123.9, 2002,  8,  8, 14, 45, 28.1, 72.0, 65, 21993.7, -13.8, -36095.9, 0.0, 0.0, 0.0
82133133.1, 53128.9, 2002,  8,  8, 14, 45, 33.1, 72.0, 65, 21992.7, -13.6, -36095.5, 0.0, 0.0, 0.0
82133138.1, 53133.9, 2002,  8,  8, 14, 45, 38.1, 72.0, 65, 21992.9, -13.9, -36095.7, 0.0, 0.0, 0.0
82133143.1, 53138.9, 2002,  8,  8, 14, 45, 43.1, 72.0, 65, 21992.9, -13.5, -36095.7, 0.0, 0.0, 0.0
82133148.1, 53143.9, 2002,  8,  8, 14, 45, 48.1, 72.0, 65, 21992.9, -13.9, -36095.9, 0.0, 0.0, 0.0
82133153.1, 53148.9, 2002,  8,  8, 14, 45, 53.1, 72.0, 65, 21992.9, -13.5, -36095.0, 0.0, 0.0, 0.0
82133158.1, 53153.9, 2002,  8,  8, 14, 45, 58.1, 72.0, 65, 21992.4, -13.3, -36094.5, 0.0, 0.0, 0.0
82133163.1, 53158.9, 2002,  8,  8, 14, 46,  3.1, 72.0, 65, 21993.3, -12.9, -36094.8, 0.0, 0.0, 0.0
82133168.1, 53163.9, 2002,  8,  8, 14, 46,  8.1, 72.0, 65, 21993.1, -13.1, -36095.2, 0.0, 0.0, 0.0
82133173.1, 53168.9, 2002,  8,  8, 14, 46, 13.1, 72.0, 65, 21992.8, -13.0, -36095.2, 0.0, 0.0, 0.0
82133178.1, 53173.9, 2002,  8,  8, 14, 46, 18.1, 72.0, 65, 21993.2, -13.2, -36095.2, 0.0, 0.0, 0.0
82133183.1, 53178.9, 2002,  8,  8, 14, 46, 23.1, 72.0, 65, 21993.2, -12.8, -36095.5, 0.0, 0.0, 0.0
82133188.1, 53183.9, 2002,  8,  8, 14, 46, 28.1, 72.0, 65, 21993.4, -13.4, -36095.0, 0.0, 0.0, 0.0
82133193.1, 53188.9, 2002,  8,  8, 14, 46, 33.1, 72.0, 65, 21993.0, -13.2, -36095.2, 0.0, 0.0, 0.0
82133198.1, 53193.9, 2002,  8,  8, 14, 46, 38.1, 72.0, 65, 21992.8, -12.7, -36095.7, 0.0, 0.0, 0.0
82133203.1, 53198.9, 2002,  8,  8, 14, 46, 43.1, 72.0, 65, 21993.4, -13.1, -36095.7, 0.0, 0.0, 0.0
82133208.1, 53203.9, 2002,  8,  8, 14, 46, 48.1, 72.0, 65, 21993.0, -13.8, -36095.9, 0.0, 0.0, 0.0
82133213.1, 53208.9, 2002,  8,  8, 14, 46, 53.1, 72.0, 65, 21993.0, -13.2, -36095.9, 0.0, 0.0, 0.0
82133218.1, 53213.9, 2002,  8,  8, 14, 46, 58.1, 72.0, 65, 21993.5, -13.9, -36096.2, 0.0, 0.0, 0.0
82133223.1, 53218.9, 2002,  8,  8, 14, 47,  3.1, 72.0, 65, 21993.1, -13.3, -36096.2, 0.0, 0.0, 0.0
82133228.1, 53223.9, 2002,  8,  8, 14, 47,  8.1, 72.0, 65, 21993.0, -14.3, -36095.7, 0.0, 0.0, 0.0
82133233.0, 53228.8, 2002,  8,  8, 14, 47, 13.0, 72.0, 65, 21992.7, -14.0, -36096.4, 0.0, 0.0, 0.0
82133238.0, 53233.8, 2002,  8,  8, 14, 47, 18.0, 72.0, 65, 21993.3, -13.6, -36095.7, 0.0, 0.0, 0.0
82133243.0, 53238.8, 2002,  8,  8, 14, 47, 23.0, 72.0, 65, 21993.7, -14.1, -36095.7, 0.0, 0.0, 0.0
82133248.0, 53243.8, 2002,  8,  8, 14, 47, 28.0, 72.0, 65, 21993.0, -14.0, -36096.2, 0.0, 0.0, 0.0
82133253.0, 53248.8, 2002,  8,  8, 14, 47, 33.0, 72.0, 65, 21993.2, -14.5, -36096.2, 0.0, 0.0, 0.0
82133258.0, 53253.8, 2002,  8,  8, 14, 47, 38.0, 72.0, 65, 21993.0, -14.0, -36095.5, 0.0, 0.0, 0.0
82133263.0, 53258.8, 2002,  8,  8, 14, 47, 43.0, 72.0, 65, 21992.5, -13.8, -36095.7, 0.0, 0.0, 0.0
82133268.0, 53263.8, 2002,  8,  8, 14, 47, 48.0, 72.0, 65, 21992.7, -14.0, -36095.5, 0.0, 0.0, 0.0
82133273.0, 53268.8, 2002,  8,  8, 14, 47, 53.0, 72.0, 65, 21993.0, -14.0, -36095.7, 0.0, 0.0, 0.0
82133278.0, 53273.8, 2002,  8,  8, 14, 47, 58.0, 72.0, 65, 21992.5, -14.2, -36095.7, 0.0, 0.0, 0.0
82133283.0, 53278.8, 2002,  8,  8, 14, 48,  3.0, 72.0, 65, 21993.5, -14.3, -36095.9, 0.0, 0.0, 0.0
82133288.0, 53283.8, 2002,  8,  8, 14, 48,  8.0, 72.0, 65, 21992.8, -14.9, -36096.2, 0.0, 0.0, 0.0
82133293.0, 53288.8, 2002,  8,  8, 14, 48, 13.0, 72.0, 65, 21993.1, -14.9, -36096.2, 0.0, 0.0, 0.0
82133298.0, 53293.8, 2002,  8,  8, 14, 48, 18.0, 72.0, 65, 21993.1, -14.9, -36095.9, 0.0, 0.0, 0.0
82133303.0, 53298.8, 2002,  8,  8, 14, 48, 23.0, 72.0, 65, 21992.7, -14.5, -36095.7, 0.0, 0.0, 0.0
82133308.0, 53303.8, 2002,  8,  8, 14, 48, 28.0, 72.0, 65, 21992.5, -14.5, -36095.9, 0.0, 0.0, 0.0
82133313.0, 53308.8, 2002,  8,  8, 14, 48, 33.0, 72.0, 65, 21992.8, -14.9, -36096.4, 0.0, 0.0, 0.0
82133318.0, 53313.8, 2002,  8,  8, 14, 48, 38.0, 72.0, 65, 21992.7, -14.5, -36096.4, 0.0, 0.0, 0.0
82133323.0, 53318.8, 2002,  8,  8, 14, 48, 43.0, 72.0, 65, 21992.6, -14.6, -36096.2, 0.0, 0.0, 0.0
82133328.0, 53323.8, 2002,  8,  8, 14, 48, 48.0, 72.0, 65, 21992.6, -14.3, -36096.6, 0.0, 0.0, 0.0
82133333.0, 53328.8, 2002,  8,  8, 14, 48, 53.0, 72.0, 65, 21992.8, -14.9, -36095.9, 0.0, 0.0, 0.0
82133337.9, 53333.7, 2002,  8,  8, 14, 48, 57.9, 72.0, 65, 21992.8, -14.9, -36095.9, 0.0, 0.0, 0.0
82133342.9, 53338.7, 2002,  8,  8, 14, 49,  2.9, 72.0, 65, 21992.7, -14.5, -36095.9, 0.0, 0.0, 0.0
82133347.9, 53343.7, 2002,  8,  8, 14, 49,  7.9, 72.0, 65, 21992.7, -14.5, -36095.5, 0.0, 0.0, 0.0
82133352.9, 53348.7, 2002,  8,  8, 14, 49, 12.9, 72.0, 65, 21992.9, -14.7, -36096.2, 0.0, 0.0, 0.0
82133357.9, 53353.7, 2002,  8,  8, 14, 49, 17.9, 72.0, 65, 21993.4, -15.3, -36096.4, 0.0, 0.0, 0.0
82133362.9, 53358.7, 2002,  8,  8, 14, 49, 22.9, 72.0, 65, 21992.6, -14.6, -36096.4, 0.0, 0.0, 0.0
82133367.9, 53363.7, 2002,  8,  8, 14, 49, 27.9, 72.0, 65, 21992.6, -15.0, -36096.2, 0.0, 0.0, 0.0
82133372.9, 53368.7, 2002,  8,  8, 14, 49, 32.9, 72.0, 65, 21993.2, -15.0, -36095.7, 0.0, 0.0, 0.0
82133377.9, 53373.7, 2002,  8,  8, 14, 49, 37.9, 72.0, 65, 21992.8, -14.9, -36095.9, 0.0, 0.0, 0.0
82133382.9, 53378.7, 2002,  8,  8, 14, 49, 42.9, 72.0, 65, 21992.9, -14.7, -36096.2, 0.0, 0.0, 0.0
82133387.9, 53383.7, 2002,  8,  8, 14, 49, 47.9, 72.0, 65, 21992.9, -14.7, -36096.2, 0.0, 0.0, 0.0
82133392.9, 53388.7, 2002,  8,  8, 14, 49, 52.9, 72.0, 65, 21992.9, -15.3, -36095.7, 0.0, 0.0, 0.0
82133397.9, 53393.7, 2002,  8,  8, 14, 49, 57.9, 72.0, 65, 21993.0, -15.2, -36095.7, 0.0, 0.0, 0.0
82133402.9, 53398.7, 2002,  8,  8, 14, 50,  2.9, 72.0, 65, 21992.8, -14.9, -36095.7, 0.0, 0.0, 0.0
82133407.9, 53403.7, 2002,  8,  8, 14, 50,  7.9, 72.0, 65, 21993.1, -14.2, -36095.7, 0.0, 0.0, 0.0
82133412.9, 53408.7, 2002,  8,  8, 14, 50, 12.9, 72.0, 65, 21992.4, -14.8, -36095.5, 0.0, 0.0, 0.0
82133417.9, 53413.7, 2002,  8,  8, 14, 50, 17.9, 72.0, 65, 21993.1, -14.2, -36095.5, 0.0, 0.0, 0.0
82133422.9, 53418.7, 2002,  8,  8, 14, 50, 22.9, 72.0, 65, 21993.2, -13.9, -36095.5, 0.0, 0.0, 0.0
82133427.9, 53423.7, 2002,  8,  8, 14, 50, 27.9, 72.0, 65, 21992.6, -14.6, -36095.0, 0.0, 0.0, 0.0
82133432.9, 53428.7, 2002,  8,  8, 14, 50, 32.9, 72.0, 65, 21993.0, -14.0, -36094.8, 0.0, 0.0, 0.0
82133437.8, 53433.6, 2002,  8,  8, 14, 50, 37.8, 72.0, 65, 21992.3, -14.0, -36095.2, 0.0, 0.0, 0.0
82133442.8, 53438.6, 2002,  8,  8, 14, 50, 42.8, 72.0, 65, 21992.7, -13.6, -36095.0, 0.0, 0.0, 0.0
82133447.8, 53443.6, 2002,  8,  8, 14, 50, 47.8, 72.0, 65, 21993.0, -14.0, -36094.8, 0.0, 0.0, 0.0
82133452.8, 53448.6, 2002,  8,  8, 14, 50, 52.8, 72.0, 65, 21993.1, -13.3, -36094.8, 0.0, 0.0, 0.0
82133457.8, 53453.6, 2002,  8,  8, 14, 50, 57.8, 72.0, 65, 21993.0, -13.8, -36094.8, 0.0, 0.0, 0.0
82133462.8, 53458.6, 2002,  8,  8, 14, 51,  2.8, 72.0, 65, 21992.7, -13.4, -36095.0, 0.0, 0.0, 0.0
82133467.8, 53463.6, 2002,  8,  8, 14, 51,  7.8, 72.0, 65, 21992.9, -13.5, -36094.5, 0.0, 0.0, 0.0
82133472.8, 53468.6, 2002,  8,  8, 14, 51, 12.8, 72.0, 65, 21992.7, -13.4, -36094.5, 0.0, 0.0, 0.0
82133477.8, 53473.6, 2002,  8,  8, 14, 51, 17.8, 72.0, 65, 21992.4, -13.3, -36094.3, 0.0, 0.0, 0.0
82133482.8, 53478.6, 2002,  8,  8, 14, 51, 22.8, 72.0, 65, 21992.4, -13.3, -36094.1, 0.0, 0.0, 0.0
82133487.8, 53483.6, 2002,  8,  8, 14, 51, 27.8, 72.0, 65, 21992.3, -12.8, -36094.3, 0.0, 0.0, 0.0
82133492.8, 53488.6, 2002,  8,  8, 14, 51, 32.8, 72.0, 65, 21993.0, -12.9, -36094.1, 0.0, 0.0, 0.0
82133497.8, 53493.6, 2002,  8,  8, 14, 51, 37.8, 72.0, 65, 21993.0, -13.2, -36094.5, 0.0, 0.0, 0.0
82133502.8, 53498.6, 2002,  8,  8, 14, 51, 42.8, 72.0, 65, 21992.8, -12.7, -36094.8, 0.0, 0.0, 0.0
82133507.8, 53503.6, 2002,  8,  8, 14, 51, 47.8, 72.0, 65, 21992.1, -12.9, -36094.8, 0.0, 0.0, 0.0
82133512.8, 53508.6, 2002,  8,  8, 14, 51, 52.8, 72.0, 65, 21992.5, -12.6, -36094.8, 0.0, 0.0, 0.0
