83862585.4, 54583.5, 2002,  8, 28, 15,  9, 45.4, 139.0, 65, 21971.0, -8.7, -36085.6, 0.0, 0.0, 0.0
83862590.4, 54588.5, 2002,  8, 28, 15,  9, 50.4, 139.0, 65, 21971.0, -8.7, -36086.1, 0.0, 0.0, 0.0
83862595.4, 54593.5, 2002,  8, 28, 15,  9, 55.4, 139.0, 65, 21971.3, -7.9, -36085.4, 0.0, 0.0, 0.0
83862600.4, 54598.5, 2002,  8, 28, 15, 10,  0.4, 139.0, 65, 21970.7, -7.5, -36084.9, 0.0, 0.0, 0.0
83862605.4, 54603.5, 2002,  8, 28, 15, 10,  5.4, 139.0, 65, 21970.5, -7.7, -36084.7, 0.0, 0.0, 0.0
83862610.4, 54608.5, 2002,  8, 28, 15, 10, 10.4, 139.0, 65, 21970.0, -7.7, -36084.7, 0.0, 0.0, 0.0
83862615.4, 54613.5, 2002,  8, 28, 15, 10, 15.4, 139.0, 65, 21970.0, -7.4, -36085.1, 0.0, 0.0, 0.0
83862620.4, 54618.5, 2002,  8, 28, 15, 10, 20.4, 139.0, 65, 21970.7, -7.5, -36085.1, 0.0, 0.0, 0.0
83862625.4, 54623.5, 2002,  8, 28, 15, 10, 25.4, 139.0, 65, 21969.7, -7.7, -36085.6, 0.0, 0.0, 0.0
83862630.4, 54628.5, 2002,  8, 28, 15, 10, 30.4, 139.0, 65, 21970.6, -8.5, -36086.3, 0.0, 0.0, 0.0
83862635.4, 54633.5, 2002,  8, 28, 15, 10, 35.4, 139.0, 65, 21969.8, -8.7, -36086.5, 0.0, 0.0, 0.0
83862640.4, 54638.5, 2002,  8, 28, 15, 10, 40.4, 139.0, 65, 21970.2, -8.8, -36086.8, 0.0, 0.0, 0.0
83862645.4, 54643.5, 2002,  8, 28, 15, 10, 45.4, 139.0, 65, 21970.0, -8.9, -36086.5, 0.0, 0.0, 0.0
83862650.4, 54648.5, 2002,  8, 28, 15, 10, 50.4, 139.0, 65, 21969.6, -8.4, -36086.1, 0.0, 0.0, 0.0
83862655.4, 54653.5, 2002,  8, 28, 15, 10, 55.4, 139.0, 65, 21969.2, -9.6, -36085.6, 0.0, 0.0, 0.0
83862660.4, 54658.5, 2002,  8, 28, 15, 11,  0.4, 139.0, 65, 21969.3, -8.9, -36085.8, 0.0, 0.0, 0.0
83862665.4, 54663.5, 2002,  8, 28, 15, 11,  5.4, 139.0, 65, 21968.9, -9.2, -36085.8, 0.0, 0.0, 0.0
83862670.4, 54668.5, 2002,  8, 28, 15, 11, 10.4, 139.0, 65, 21969.5, -9.0, -36086.3, 0.0, 0.0, 0.0
83862675.4, 54673.5, 2002,  8, 28, 15, 11, 15.4, 139.0, 65, 21969.1, -9.3, -36086.5, 0.0, 0.0, 0.0
83862680.4, 54678.5, 2002,  8, 28, 15, 11, 20.4, 139.0, 65, 21969.1, -10.0, -36087.7, 0.0, 0.0, 0.0
83862685.3, 54683.4, 2002,  8, 28, 15, 11, 25.3, 139.0, 65, 21968.5, -10.1, -36087.5, 0.0, 0.0, 0.0
83862690.3, 54688.4, 2002,  8, 28, 15, 11, 30.3, 139.0, 65, 21968.5, -10.1, -36087.5, 0.0, 0.0, 0.0
83862695.3, 54693.4, 2002,  8, 28, 15, 11, 35.3, 139.0, 65, 21967.8, -10.7, -36087.0, 0.0, 0.0, 0.0
83862700.3, 54698.4, 2002,  8, 28, 15, 11, 40.3, 139.0, 65, 21967.7, -11.0, -36087.0, 0.0, 0.0, 0.0
83862705.3, 54703.4, 2002,  8, 28, 15, 11, 45.3, 139.0, 65, 21967.4, -11.3, -36087.7, 0.0, 0.0, 0.0
83862710.3, 54708.4, 2002,  8, 28, 15, 11, 50.3, 139.0, 65, 21967.5, -11.9, -36087.0, 0.0, 0.0, 0.0
83862715.3, 54713.4, 2002,  8, 28, 15, 11, 55.3, 139.0, 65, 21967.5, -12.1, -36088.2, 0.0, 0.0, 0.0
83862720.3, 54718.4, 2002,  8, 28, 15, 12,  0.3, 139.0, 65, 21967.5, -12.5, -36088.0, 0.0, 0.0, 0.0
83862725.3, 54723.4, 2002,  8, 28, 15, 12,  5.3, 139.0, 65, 21966.9, -12.6, -36087.5, 0.0, 0.0, 0.0
83862730.3, 54728.4, 2002,  8, 28, 15, 12, 10.3, 139.0, 65, 21966.9, -12.9, -36087.7, 0.0, 0.0, 0.0
83862735.3, 54733.4, 2002,  8, 28, 15, 12, 15.3, 139.0, 65, 21966.9, -12.6, -36087.2, 0.0, 0.0, 0.0
83862740.3, 54738.4, 2002,  8, 28, 15, 12, 20.3, 139.0, 65, 21966.8, -13.3, -36087.5, 0.0, 0.0, 0.0
83862745.3, 54743.4, 2002,  8, 28, 15, 12, 25.3, 139.0, 65, 21966.5, -12.9, -36087.5, 0.0, 0.0, 0.0
83862750.3, 54748.4, 2002,  8, 28, 15, 12, 30.3, 139.0, 65, 21966.8, -12.7, -36087.5, 0.0, 0.0, 0.0
83862755.3, 54753.4, 2002,  8, 28, 15, 12, 35.3, 139.0, 65, 21966.7, -13.1, -36087.0, 0.0, 0.0, 0.0
83862760.3, 54758.4, 2002,  8, 28, 15, 12, 40.3, 139.0, 65, 21966.3, -13.4, -36087.0, 0.0, 0.0, 0.0
83862765.3, 54763.4, 2002,  8, 28, 15, 12, 45.3, 139.0, 65, 21966.8, -13.6, -36087.5, 0.0, 0.0, 0.0
83862770.3, 54768.4, 2002,  8, 28, 15, 12, 50.3, 139.0, 65, 21966.8, -13.3, -36087.0, 0.0, 0.0, 0.0
83862775.3, 54773.4, 2002,  8, 28, 15, 12, 55.3, 139.0, 65, 21966.8, -13.3, -36086.8, 0.0, 0.0, 0.0
83862780.3, 54778.4, 2002,  8, 28, 15, 13,  0.3, 139.0, 65, 21966.8, -13.3, -36087.0, 0.0, 0.0, 0.0
83862785.3, 54783.4, 2002,  8, 28, 15, 13,  5.3, 139.0, 65, 21967.0, -13.4, -36086.5, 0.0, 0.0, 0.0
83862790.3, 54788.4, 2002,  8, 28, 15, 13, 10.3, 139.0, 65, 21966.8, -13.3, -36086.5, 0.0, 0.0, 0.0
83862795.2, 54793.3, 2002,  8, 28, 15, 13, 15.2, 139.0, 65, 21967.0, -13.4, -36087.0, 0.0, 0.0, 0.0
83862800.2, 54798.3, 2002,  8, 28, 15, 13, 20.2, 139.0, 65, 21966.8, -13.3, -36086.8, 0.0, 0.0, 0.0
83862805.2, 54803.3, 2002,  8, 28, 15, 13, 25.2, 139.0, 65, 21966.8, -13.3, -36087.0, 0.0, 0.0, 0.0
83862810.2, 54808.3, 2002,  8, 28, 15, 13, 30.2, 139.0, 65, 21967.7, -13.5, -36086.3, 0.0, 0.0, 0.0
83862815.2, 54813.3, 2002,  8, 28, 15, 13, 35.2, 139.0, 65, 21967.1, -12.8, -36086.8, 0.0, 0.0, 0.0
83862820.2, 54818.3, 2002,  8, 28, 15, 13, 40.2, 139.0, 65, 21967.4, -13.5, -36087.0, 0.0, 0.0, 0.0
83862825.2, 54823.3, 2002,  8, 28, 15, 13, 45.2, 139.0, 65, 21967.4, -13.1, -36087.0, 0.0, 0.0, 0.0
83862830.2, 54828.3, 2002,  8, 28, 15, 13, 50.2, 139.0, 65, 21967.1, -13.7, -36086.8, 0.0, 0.0, 0.0
83862835.2, 54833.3, 2002,  8, 28, 15, 13, 55.2, 139.0, 65, 21967.7, -13.5, -36086.8, 0.0, 0.0, 0.0
83862840.2, 54838.3, 2002,  8, 28, 15, 14,  0.2, 139.0, 65, 21967.5, -13.4, -36086.1, 0.0, 0.0, 0.0
83862845.2, 54843.3, 2002,  8, 28, 15, 14,  5.2, 139.0, 65, 21967.5, -13.6, -36086.3, 0.0, 0.0, 0.0
83862850.2, 54848.3, 2002,  8, 28, 15, 14, 10.2, 139.0, 65, 21967.9, -12.7, -36086.3, 0.0, 0.0, 0.0
83862855.2, 54853.3, 2002,  8, 28, 15, 14, 15.2, 139.0, 65, 21967.7, -12.8, -36086.8, 0.0, 0.0, 0.0
83862860.2, 54858.3, 2002,  8, 28, 15, 14, 20.2, 139.0, 65, 21967.9, -13.0, -36086.8, 0.0, 0.0, 0.0
83862865.2, 54863.3, 2002,  8, 28, 15, 14, 25.2, 139.0, 65, 21967.8, -13.4, -36086.3, 0.0, 0.0, 0.0
83862870.2, 54868.3, 2002,  8, 28, 15, 14, 30.2, 139.0, 65, 21967.7, -12.8, -36086.3, 0.0, 0.0, 0.0
83862875.2, 54873.3, 2002,  8, 28, 15, 14, 35.2, 139.0, 65, 21968.2, -13.4, -36086.5, 0.0, 0.0, 0.0
83862880.2, 54878.3, 2002,  8, 28, 15, 14, 40.2, 139.0, 65, 21968.1, -12.9, -36086.3, 0.0, 0.0, 0.0
83862885.2, 54883.3, 2002,  8, 28, 15, 14, 45.2, 139.0, 65, 21968.2, -13.1, -36086.3, 0.0, 0.0, 0.0
83862890.2, 54888.3, 2002,  8, 28, 15, 14, 50.2, 139.0, 65, 21968.1, -12.9, -36086.5, 0.0, 0.0, 0.0
83862895.2, 54893.3, 2002,  8, 28, 15, 14, 55.2, 139.0, 65, 21968.5, -12.6, -36086.1, 0.0, 0.0, 0.0
83862900.1, 54898.2, 2002,  8, 28, 15, 15,  0.1, 139.0, 65, 21968.2, -13.1, -36086.5, 0.0, 0.0, 0.0
83862905.1, 54903.2, 2002,  8, 28, 15, 15,  5.1, 139.0, 65, 21968.2, -13.1, -36086.1, 0.0, 0.0, 0.0
83862910.1, 54908.2, 2002,  8, 28, 15, 15, 10.1, 139.0, 65, 21968.1, -13.2, -36086.5, 0.0, 0.0, 0.0
83862915.1, 54913.2, 2002,  8, 28, 15, 15, 15.1, 139.0, 65, 21968.5, -13.1, -36086.8, 0.0, 0.0, 0.0
83862920.1, 54918.2, 2002,  8, 28, 15, 15, 20.1, 139.0, 65, 21968.2, -13.4, -36086.8, 0.0, 0.0, 0.0
83862925.1, 54923.2, 2002,  8, 28, 15, 15, 25.1, 139.0, 65, 21968.3, -13.2, -36086.3, 0.0, 0.0, 0.0
83862930.1, 54928.2, 2002,  8, 28, 15, 15, 30.1, 139.0, 65, 21968.2, -13.1, -36086.5, 0.0, 0.0, 0.0
83862935.1, 54933.2, 2002,  8, 28, 15, 15, 35.1, 139.0, 65, 21968.2, -12.8, -36086.3, 0.0, 0.0, 0.0
83862940.1, 54938.2, 2002,  8, 28, 15, 15, 40.1, 139.0, 65, 21968.7, -13.3, -36085.6, 0.0, 0.0, 0.0
83862945.1, 54943.2, 2002,  8, 28, 15, 15, 45.1, 139.0, 65, 21967.9, -13.5, -36086.3, 0.0, 0.0, 0.0
83862950.1, 54948.2, 2002,  8, 28, 15, 15, 50.1, 139.0, 65, 21968.2, -13.4, -36086.5, 0.0, 0.0, 0.0
83862955.1, 54953.2, 2002,  8, 28, 15, 15, 55.1, 139.0, 65, 21968.4, -13.6, -36086.8, 0.0, 0.0, 0.0
83862960.1, 54958.2, 2002,  8, 28, 15, 16,  0.1, 139.0, 65, 21968.3, -13.2, -36086.1, 0.0, 0.0, 0.0
83862965.1, 54963.2, 2002,  8, 28, 15, 16,  5.1, 139.0, 65, 21968.1, -13.8, -36085.6, 0.0, 0.0, 0.0
83862970.1, 54968.2, 2002,  8, 28, 15, 16, 10.1, 139.0, 65, 21968.5, -13.5, -36085.8, 0.0, 0.0, 0.0
83862975.1, 54973.2, 2002,  8, 28, 15, 16, 15.1, 139.0, 65, 21967.7, -13.2, -36086.1, 0.0, 0.0, 0.0
83862980.1, 54978.2, 2002,  8, 28, 15, 16, 20.1, 139.0, 65, 21968.3, -13.2, -36085.6, 0.0, 0.0, 0.0
83862985.1, 54983.2, 2002,  8, 28, 15, 16, 25.1, 139.0, 65, 21968.1, -12.9, -36085.6, 0.0, 0.0, 0.0
83862990.1, 54988.2, 2002,  8, 28, 15, 16, 30.1, 139.0, 65, 21968.1, -13.2, -36085.6, 0.0, 0.0, 0.0
83862995.1, 54993.2, 2002,  8, 28, 15, 16, 35.1, 139.0, 65, 21968.1, -12.6, -36085.6, 0.0, 0.0, 0.0
83863000.1, 54998.2, 2002,  8, 28, 15, 16, 40.1, 139.0, 65, 21967.9, -12.4, -36085.6, 0.0, 0.0, 0.0
83863005.0, 55003.1, 2002,  8, 28, 15, 16, 45.0, 139.0, 65, 21967.8, -12.5, -36084.9, 0.0, 0.0, 0.0
83863010.0, 55008.1, 2002,  8, 28, 15, 16, 50.0, 139.0, 65, 21967.9, -12.4, -36085.1, 0.0, 0.0, 0.0
83863015.0, 55013.1, 2002,  8, 28, 15, 16, 55.0, 139.0, 65, 21968.3, -12.4, -36084.9, 0.0, 0.0, 0.0
83863020.0, 55018.1, 2002,  8, 28, 15, 17,  0.0, 139.0, 65, 21968.1, -12.9, -36085.1, 0.0, 0.0, 0.0
83863025.0, 55023.1, 2002,  8, 28, 15, 17,  5.0, 139.0, 65, 21967.8, -12.5, -36085.1, 0.0, 0.0, 0.0
83863030.0, 55028.1, 2002,  8, 28, 15, 17, 10.0, 139.0, 65, 21967.9, -13.0, -36085.1, 0.0, 0.0, 0.0
83863035.0, 55033.1, 2002,  8, 28, 15, 17, 15.0, 139.0, 65, 21967.9, -12.7, -36085.1, 0.0, 0.0, 0.0
83863040.0, 55038.1, 2002,  8, 28, 15, 17, 20.0, 139.0, 65, 21968.3, -12.1, -36085.4, 0.0, 0.0, 0.0
83863045.0, 55043.1, 2002,  8, 28, 15, 17, 25.0, 139.0, 65, 21968.3, -12.4, -36084.2, 0.0, 0.0, 0.0
83863050.0, 55048.1, 2002,  8, 28, 15, 17, 30.0, 139.0, 65, 21968.0, -12.1, -36084.9, 0.0, 0.0, 0.0
83863055.0, 55053.1, 2002,  8, 28, 15, 17, 35.0, 139.0, 65, 21968.5, -12.0, -36084.7, 0.0, 0.0, 0.0
83863060.0, 55058.1, 2002,  8, 28, 15, 17, 40.0, 139.0, 65, 21968.3, -11.2, -36084.0, 0.0, 0.0, 0.0
83863065.0, 55063.1, 2002,  8, 28, 15, 17, 45.0, 139.0, 65, 21968.4, -11.4, -36084.0, 0.0, 0.0, 0.0
83863070.0, 55068.1, 2002,  8, 28, 15, 17, 50.0, 139.0, 65, 21968.4, -11.1, -36084.0, 0.0, 0.0, 0.0
83863075.0, 55073.1, 2002,  8, 28, 15, 17, 55.0, 139.0, 65, 21968.4, -11.4, -36084.2, 0.0, 0.0, 0.0
83863080.0, 55078.1, 2002,  8, 28, 15, 18,  0.0, 139.0, 65, 21968.4, -11.1, -36084.4, 0.0, 0.0, 0.0
83863085.0, 55083.1, 2002,  8, 28, 15, 18,  5.0, 139.0, 65, 21967.4, -10.6, -36084.2, 0.0, 0.0, 0.0
83863090.0, 55088.1, 2002,  8, 28, 15, 18, 10.0, 139.0, 65, 21968.8, -10.4, -36084.2, 0.0, 0.0, 0.0
83863095.0, 55093.1, 2002,  8, 28, 15, 18, 15.0, 139.0, 65, 21968.9, -10.3, -36084.4, 0.0, 0.0, 0.0
83863100.0, 55098.1, 2002,  8, 28, 15, 18, 20.0, 139.0, 65, 21968.4, -10.8, -36084.7, 0.0, 0.0, 0.0
83863105.0, 55103.1, 2002,  8, 28, 15, 18, 25.0, 139.0, 65, 21968.6, -10.6, -36084.7, 0.0, 0.0, 0.0
83863109.9, 55108.0, 2002,  8, 28, 15, 18, 29.9, 139.0, 65, 21968.1, -11.0, -36084.9, 0.0, 0.0, 0.0
83863114.9, 55113.0, 2002,  8, 28, 15, 18, 34.9, 139.0, 65, 21968.3, -11.2, -36084.7, 0.0, 0.0, 0.0
83863119.9, 55118.0, 2002,  8, 28, 15, 18, 39.9, 139.0, 65, 21968.3, -11.2, -36085.1, 0.0, 0.0, 0.0
83863124.9, 55123.0, 2002,  8, 28, 15, 18, 44.9, 139.0, 65, 21967.7, -11.3, -36085.6, 0.0, 0.0, 0.0
83863129.9, 55128.0, 2002,  8, 28, 15, 18, 49.9, 139.0, 65, 21968.2, -11.6, -36085.1, 0.0, 0.0, 0.0
83863134.9, 55133.0, 2002,  8, 28, 15, 18, 54.9, 139.0, 65, 21968.4, -11.1, -36085.1, 0.0, 0.0, 0.0
83863139.9, 55138.0, 2002,  8, 28, 15, 18, 59.9, 139.0, 65, 21967.5, -11.9, -36085.1, 0.0, 0.0, 0.0
83863144.9, 55143.0, 2002,  8, 28, 15, 19,  4.9, 139.0, 65, 21967.9, -11.5, -36084.9, 0.0, 0.0, 0.0
83863149.9, 55148.0, 2002,  8, 28, 15, 19,  9.9, 139.0, 65, 21967.9, -11.5, -36084.9, 0.0, 0.0, 0.0
83863154.9, 55153.0, 2002,  8, 28, 15, 19, 14.9, 139.0, 65, 21968.0, -11.4, -36084.7, 0.0, 0.0, 0.0
83863159.9, 55158.0, 2002,  8, 28, 15, 19, 19.9, 139.0, 65, 21967.7, -11.3, -36084.9, 0.0, 0.0, 0.0
83863164.9, 55163.0, 2002,  8, 28, 15, 19, 24.9, 139.0, 65, 21968.0, -11.4, -36084.4, 0.0, 0.0, 0.0
83863169.9, 55168.0, 2002,  8, 28, 15, 19, 29.9, 139.0, 65, 21968.1, -10.7, -36084.2, 0.0, 0.0, 0.0
83863174.9, 55173.0, 2002,  8, 28, 15, 19, 34.9, 139.0, 65, 21967.6, -10.9, -36084.4, 0.0, 0.0, 0.0
83863179.9, 55178.0, 2002,  8, 28, 15, 19, 39.9, 139.0, 65, 21968.2, -10.9, -36084.0, 0.0, 0.0, 0.0
83863184.9, 55183.0, 2002,  8, 28, 15, 19, 44.9, 139.0, 65, 21968.1, -10.7, -36084.0, 0.0, 0.0, 0.0
83863189.9, 55188.0, 2002,  8, 28, 15, 19, 49.9, 139.0, 65, 21968.7, -10.3, -36084.4, 0.0, 0.0, 0.0
83863194.9, 55193.0, 2002,  8, 28, 15, 19, 54.9, 139.0, 65, 21968.2, -10.4, -36084.0, 0.0, 0.0, 0.0
83863199.9, 55198.0, 2002,  8, 28, 15, 19, 59.9, 139.0, 65, 21968.7, -10.3, -36084.0, 0.0, 0.0, 0.0
83863204.9, 55203.0, 2002,  8, 28, 15, 20,  4.9, 139.0, 65, 21968.5, -10.4, -36083.7, 0.0, 0.0, 0.0
83863209.9, 55208.0, 2002,  8, 28, 15, 20,  9.9, 139.0, 65, 21968.4, -9.9, -36084.4, 0.0, 0.0, 0.0
83863214.8, 55212.9, 2002,  8, 28, 15, 20, 14.8, 139.0, 65, 21968.4, -9.9, -36084.4, 0.0, 0.0, 0.0
83863219.8, 55217.9, 2002,  8, 28, 15, 20, 19.8, 139.0, 65, 21969.0, -10.7, -36084.9, 0.0, 0.0, 0.0
83863224.8, 55222.9, 2002,  8, 28, 15, 20, 24.8, 139.0, 65, 21968.5, -10.1, -36084.7, 0.0, 0.0, 0.0
83863229.8, 55227.9, 2002,  8, 28, 15, 20, 29.8, 139.0, 65, 21968.5, -10.4, -36084.9, 0.0, 0.0, 0.0
83863234.8, 55232.9, 2002,  8, 28, 15, 20, 34.8, 139.0, 65, 21968.8, -10.2, -36084.4, 0.0, 0.0, 0.0
83863239.8, 55237.9, 2002,  8, 28, 15, 20, 39.8, 139.0, 65, 21968.7, -10.0, -36085.1, 0.0, 0.0, 0.0
83863244.8, 55242.9, 2002,  8, 28, 15, 20, 44.8, 139.0, 65, 21968.8, -10.2, -36084.9, 0.0, 0.0, 0.0
83863249.8, 55247.9, 2002,  8, 28, 15, 20, 49.8, 139.0, 65, 21968.5, -10.4, -36084.9, 0.0, 0.0, 0.0
83863254.8, 55252.9, 2002,  8, 28, 15, 20, 54.8, 139.0, 65, 21968.5, -10.1, -36084.9, 0.0, 0.0, 0.0
83863259.8, 55257.9, 2002,  8, 28, 15, 20, 59.8, 139.0, 65, 21969.1, -10.6, -36084.4, 0.0, 0.0, 0.0
83863264.8, 55262.9, 2002,  8, 28, 15, 21,  4.8, 139.0, 65, 21969.2, -9.8, -36084.7, 0.0, 0.0, 0.0
83863269.8, 55267.9, 2002,  8, 28, 15, 21,  9.8, 139.0, 65, 21968.9, -9.8, -36084.4, 0.0, 0.0, 0.0
83863274.8, 55272.9, 2002,  8, 28, 15, 21, 14.8, 139.0, 65, 21969.1, -9.7, -36084.4, 0.0, 0.0, 0.0
83863279.8, 55277.9, 2002,  8, 28, 15, 21, 19.8, 139.0, 65, 21968.5, -10.1, -36084.7, 0.0, 0.0, 0.0
83863284.8, 55282.9, 2002,  8, 28, 15, 21, 24.8, 139.0, 65, 21968.9, -9.8, -36084.4, 0.0, 0.0, 0.0
83863289.8, 55287.9, 2002,  8, 28, 15, 21, 29.8, 139.0, 65, 21968.5, -9.8, -36083.7, 0.0, 0.0, 0.0
83863294.8, 55292.9, 2002,  8, 28, 15, 21, 34.8, 139.0, 65, 21969.1, -9.7, -36084.4, 0.0, 0.0, 0.0
83863299.8, 55297.9, 2002,  8, 28, 15, 21, 39.8, 139.0, 65, 21969.1, -10.0, -36085.1, 0.0, 0.0, 0.0
83863304.8, 55302.9, 2002,  8, 28, 15, 21, 44.8, 139.0, 65, 21968.5, -10.1, -36085.6, 0.0, 0.0, 0.0
83863309.8, 55307.9, 2002,  8, 28, 15, 21, 49.8, 139.0, 65, 21968.8, -10.4, -36085.1, 0.0, 0.0, 0.0
83863314.8, 55312.9, 2002,  8, 28, 15, 21, 54.8, 139.0, 65, 21969.0, -10.7, -36085.4, 0.0, 0.0, 0.0
83863319.7, 55317.8, 2002,  8, 28, 15, 21, 59.7, 139.0, 65, 21968.7, -10.3, -36084.9, 0.0, 0.0, 0.0
83863324.7, 55322.8, 2002,  8, 28, 15, 22,  4.7, 139.0, 65, 21968.5, -10.4, -36085.6, 0.0, 0.0, 0.0
83863329.7, 55327.8, 2002,  8, 28, 15, 22,  9.7, 139.0, 65, 21968.3, -10.6, -36085.1, 0.0, 0.0, 0.0
83863334.7, 55332.8, 2002,  8, 28, 15, 22, 14.7, 139.0, 65, 21968.3, -10.6, -36085.4, 0.0, 0.0, 0.0
83863339.7, 55337.8, 2002,  8, 28, 15, 22, 19.7, 139.0, 65, 21968.7, -10.3, -36084.9, 0.0, 0.0, 0.0
83863344.7, 55342.8, 2002,  8, 28, 15, 22, 24.7, 139.0, 65, 21968.6, -11.0, -36085.4, 0.0, 0.0, 0.0
83863349.7, 55347.8, 2002,  8, 28, 15, 22, 29.7, 139.0, 65, 21968.3, -10.6, -36085.4, 0.0, 0.0, 0.0
83863354.7, 55352.8, 2002,  8, 28, 15, 22, 34.7, 139.0, 65, 21968.8, -10.8, -36085.4, 0.0, 0.0, 0.0
83863359.7, 55357.8, 2002,  8, 28, 15, 22, 39.7, 139.0, 65, 21968.4, -10.8, -36085.6, 0.0, 0.0, 0.0
83863364.7, 55362.8, 2002,  8, 28, 15, 22, 44.7, 139.0, 65, 21968.6, -10.6, -36085.6, 0.0, 0.0, 0.0
83863369.7, 55367.8, 2002,  8, 28, 15, 22, 49.7, 139.0, 65, 21968.4, -11.1, -36085.6, 0.0, 0.0, 0.0
83863374.7, 55372.8, 2002,  8, 28, 15, 22, 54.7, 139.0, 65, 21968.2, -11.6, -36085.4, 0.0, 0.0, 0.0
83863379.7, 55377.8, 2002,  8, 28, 15, 22, 59.7, 139.0, 65, 21968.0, -11.4, -36085.4, 0.0, 0.0, 0.0
83863384.7, 55382.8, 2002,  8, 28, 15, 23,  4.7, 139.0, 65, 21967.9, -11.2, -36085.6, 0.0, 0.0, 0.0
83863389.7, 55387.8, 2002,  8, 28, 15, 23,  9.7, 139.0, 65, 21967.9, -11.8, -36085.6, 0.0, 0.0, 0.0
83863394.7, 55392.8, 2002,  8, 28, 15, 23, 14.7, 139.0, 65, 21968.2, -11.6, -36085.1, 0.0, 0.0, 0.0
83863399.7, 55397.8, 2002,  8, 28, 15, 23, 19.7, 139.0, 65, 21967.7, -11.7, -36085.6, 0.0, 0.0, 0.0
83863404.7, 55402.8, 2002,  8, 28, 15, 23, 24.7, 139.0, 65, 21967.7, -11.3, -36085.1, 0.0, 0.0, 0.0
83863409.7, 55407.8, 2002,  8, 28, 15, 23, 29.7, 139.0, 65, 21968.6, -11.6, -36084.9, 0.0, 0.0, 0.0
83863414.7, 55412.8, 2002,  8, 28, 15, 23, 34.7, 139.0, 65, 21968.6, -11.0, -36085.1, 0.0, 0.0, 0.0
83863419.7, 55417.8, 2002,  8, 28, 15, 23, 39.7, 139.0, 65, 21968.2, -10.9, -36084.9, 0.0, 0.0, 0.0
83863424.6, 55422.7, 2002,  8, 28, 15, 23, 44.6, 139.0, 65, 21968.4, -11.1, -36084.9, 0.0, 0.0, 0.0
83863429.6, 55427.7, 2002,  8, 28, 15, 23, 49.6, 139.0, 65, 21968.4, -10.3, -36084.0, 0.0, 0.0, 0.0
83863434.6, 55432.7, 2002,  8, 28, 15, 23, 54.6, 139.0, 65, 21968.8, -10.4, -36084.4, 0.0, 0.0, 0.0
83863439.6, 55437.7, 2002,  8, 28, 15, 23, 59.6, 139.0, 65, 21968.7, -10.3, -36084.4, 0.0, 0.0, 0.0
83863444.6, 55442.7, 2002,  8, 28, 15, 24,  4.6, 139.0, 65, 21968.7, -9.6, -36084.4, 0.0, 0.0, 0.0
83863449.6, 55447.7, 2002,  8, 28, 15, 24,  9.6, 139.0, 65, 21969.7, -10.1, -36084.4, 0.0, 0.0, 0.0
83863454.6, 55452.7, 2002,  8, 28, 15, 24, 14.6, 139.0, 65, 21969.5, -10.2, -36084.2, 0.0, 0.0, 0.0
83863459.6, 55457.7, 2002,  8, 28, 15, 24, 19.6, 139.0, 65, 21969.4, -10.4, -36084.2, 0.0, 0.0, 0.0
83863464.6, 55462.7, 2002,  8, 28, 15, 24, 24.6, 139.0, 65, 21969.5, -9.0, -36084.4, 0.0, 0.0, 0.0
83863469.6, 55467.7, 2002,  8, 28, 15, 24, 29.6, 139.0, 65, 21969.9, -9.6, -36084.4, 0.0, 0.0, 0.0
83863474.6, 55472.7, 2002,  8, 28, 15, 24, 34.6, 139.0, 65, 21969.7, -9.7, -36084.4, 0.0, 0.0, 0.0
83863479.6, 55477.7, 2002,  8, 28, 15, 24, 39.6, 139.0, 65, 21969.9, -9.1, -36083.7, 0.0, 0.0, 0.0
83863484.6, 55482.7, 2002,  8, 28, 15, 24, 44.6, 139.0, 65, 21969.1, -10.0, -36084.2, 0.0, 0.0, 0.0
83863489.6, 55487.7, 2002,  8, 28, 15, 24, 49.6, 139.0, 65, 21969.8, -9.4, -36084.2, 0.0, 0.0, 0.0
83863494.6, 55492.7, 2002,  8, 28, 15, 24, 54.6, 139.0, 65, 21969.6, -9.3, -36084.0, 0.0, 0.0, 0.0
83863499.6, 55497.7, 2002,  8, 28, 15, 24, 59.6, 139.0, 65, 21969.7, -8.8, -36084.2, 0.0, 0.0, 0.0
83863504.6, 55502.7, 2002,  8, 28, 15, 25,  4.6, 139.0, 65, 21969.7, -8.8, -36084.2, 0.0, 0.0, 0.0
83863509.6, 55507.7, 2002,  8, 28, 15, 25,  9.6, 139.0, 65, 21969.7, -8.8, -36083.7, 0.0, 0.0, 0.0
83863514.6, 55512.7, 2002,  8, 28, 15, 25, 14.6, 139.0, 65, 21969.6, -8.7, -36084.0, 0.0, 0.0, 0.0
83863519.6, 55517.7, 2002,  8, 28, 15, 25, 19.6, 139.0, 65, 21969.8, -8.7, -36083.7, 0.0, 0.0, 0.0
83863524.6, 55522.7, 2002,  8, 28, 15, 25, 24.6, 139.0, 65, 21969.7, -8.3, -36083.5, 0.0, 0.0, 0.0
83863529.5, 55527.6, 2002,  8, 28, 15, 25, 29.5, 139.0, 65, 21969.6, -8.0, -36083.7, 0.0, 0.0, 0.0
83863534.5, 55532.6, 2002,  8, 28, 15, 25, 34.5, 139.0, 65, 21970.3, -8.1, -36083.7, 0.0, 0.0, 0.0
