79953726.7, 33725.0, 2002,  7, 14,  9, 22,  6.7, 0.3, 1, 21993.8, -4.1, -36102.1, 0.0, 0.0, 0.0
79953741.7, 33740.0, 2002,  7, 14,  9, 22, 21.7, 0.3, 1, 21993.6, -4.6, -36102.1, 0.0, 0.0, 0.0
79953756.7, 33755.0, 2002,  7, 14,  9, 22, 36.7, 0.3, 1, 21993.3, -4.2, -36102.3, 0.0, 0.0, 0.0
79953771.7, 33770.0, 2002,  7, 14,  9, 22, 51.7, 0.3, 1, 21993.5, -4.1, -36101.8, 0.0, 0.0, 0.0
79953786.7, 33785.0, 2002,  7, 14,  9, 23,  6.7, 0.3, 1, 21993.9, -4.0, -36102.1, 0.0, 0.0, 0.0
79953801.7, 33800.0, 2002,  7, 14,  9, 23, 21.7, 0.3, 1, 21992.7, -3.8, -36101.1, 0.0, 0.0, 0.0
79953816.7, 33815.0, 2002,  7, 14,  9, 23, 36.7, 0.2, 1, 21993.4, -3.9, -36102.3, 0.0, 0.0, 0.0
79953831.7, 33830.0, 2002,  7, 14,  9, 23, 51.7, 0.2, 1, 21994.2, -3.8, -36102.3, 0.0, 0.0, 0.0
79953846.7, 33845.0, 2002,  7, 14,  9, 24,  6.7, 0.2, 1, 21992.9, -3.9, -36101.1, 0.0, 0.0, 0.0
79953861.6, 33859.9, 2002,  7, 14,  9, 24, 21.6, 0.2, 1, 21993.5, -3.4, -36102.1, 0.0, 0.0, 0.0
79953876.6, 33874.9, 2002,  7, 14,  9, 24, 36.6, 0.2, 1, 21994.1, -4.5, -36102.1, 0.0, 0.0, 0.0
79953891.6, 33889.9, 2002,  7, 14,  9, 24, 51.6, 0.2, 1, 21992.8, -4.0, -36102.3, 0.0, 0.0, 0.0
79953906.6, 33904.9, 2002,  7, 14,  9, 25,  6.6, 0.2, 1, 21993.5, -3.8, -36102.3, 0.0, 0.0, 0.0
79953921.6, 33919.9, 2002,  7, 14,  9, 25, 21.6, 0.2, 1, 21992.9, -3.3, -36101.8, 0.0, 0.0, 0.0
79953936.6, 33934.9, 2002,  7, 14,  9, 25, 36.6, 0.2, 1, 21993.2, -3.7, -36101.8, 0.0, 0.0, 0.0
79953951.6, 33949.9, 2002,  7, 14,  9, 25, 51.6, 0.2, 1, 21993.5, -3.8, -36101.8, 0.0, 0.0, 0.0
79953966.6, 33964.9, 2002,  7, 14,  9, 26,  6.6, 0.2, 1, 21992.6, -4.1, -36101.8, 0.0, 0.0, 0.0
79953981.6, 33979.9, 2002,  7, 14,  9, 26, 21.6, 0.2, 1, 21993.6, -4.2, -36102.5, 0.0, 0.0, 0.0
79953996.6, 33994.9, 2002,  7, 14,  9, 26, 36.6, 0.2, 1, 21993.8, -4.4, -36101.8, 0.0, 0.0, 0.0
79954011.6, 34009.9, 2002,  7, 14,  9, 26, 51.6, 0.2, 1, 21993.4, -4.4, -36101.3, 0.0, 0.0, 0.0
79954026.6, 34024.9, 2002,  7, 14,  9, 27,  6.6, 0.2, 1, 21992.9, -4.5, -36102.1, 0.0, 0.0, 0.0
79954041.6, 34039.9, 2002,  7, 14,  9, 27, 21.6, 0.2, 1, 21993.8, -4.1, -36102.1, 0.0, 0.0, 0.0
79954059.3, 34057.6, 2002,  7, 14,  9, 27, 39.3, 0.2, 6, 21993.4, -3.9, -36102.1, 0.0, -0.4, 0.0
79954074.3, 34072.6, 2002,  7, 14,  9, 27, 54.3, 0.2, 2, 21993.1, -4.4, -36102.1, 0.0, 0.2, 0.7
79954089.3, 34087.6, 2002,  7, 14,  9, 28,  9.3, 0.2, 2, 21992.9, -3.9, -36102.3, 0.0, 0.2, 0.7
79954104.3, 34102.6, 2002,  7, 14,  9, 28, 24.3, 0.2, 2, 21993.6, -4.2, -36102.5, 0.0, 0.2, 0.7
79954119.3, 34117.6, 2002,  7, 14,  9, 28, 39.3, 0.2, 2, 21992.9, -4.5, -36102.1, 0.0, 0.2, 0.7
79954134.3, 34132.6, 2002,  7, 14,  9, 28, 54.3, 0.2, 2, 21993.1, -4.1, -36102.3, -0.1, 0.1, 0.7
79954149.3, 34147.6, 2002,  7, 14,  9, 29,  9.3, 0.2, 2, 21993.4, -4.8, -36102.1, -0.1, 0.1, 0.7
79954164.3, 34162.6, 2002,  7, 14,  9, 29, 24.3, 0.2, 2, 21993.0, -5.1, -36102.3, -0.1, 0.1, 0.7
79954179.3, 34177.6, 2002,  7, 14,  9, 29, 39.3, 0.2, 2, 21992.7, -4.7, -36102.1, -0.1, 0.1, 0.7
79954194.3, 34192.6, 2002,  7, 14,  9, 29, 54.3, 0.2, 2, 21993.3, -4.9, -36102.5, -0.1, 0.1, 0.7
79954209.3, 34207.6, 2002,  7, 14,  9, 30,  9.3, 0.2, 2, 21993.5, -3.8, -36101.8, -0.1, -0.1, 0.4
79954224.3, 34222.6, 2002,  7, 14,  9, 30, 24.3, 0.2, 2, 21993.0, -4.2, -36101.8, -0.1, -0.1, 0.4
79954239.3, 34237.6, 2002,  7, 14,  9, 30, 39.3, 0.2, 2, 21993.4, -4.8, -36102.8, -0.1, -0.1, 0.4
79954254.3, 34252.6, 2002,  7, 14,  9, 30, 54.3, 0.2, 2, 21993.8, -4.4, -36102.3, -0.1, -0.1, 0.4
79954269.2, 34267.5, 2002,  7, 14,  9, 31,  9.2, 0.2, 2, 21993.3, -4.9, -36102.3, -0.1, -0.1, 0.4
79954284.2, 34282.5, 2002,  7, 14,  9, 31, 24.2, 0.2, 2, 21993.4, -4.8, -36102.3, -0.3, -0.2, 0.4
79954299.2, 34297.5, 2002,  7, 14,  9, 31, 39.2, 0.2, 2, 21993.2, -4.5, -36102.8, -0.3, -0.2, 0.4
79954314.2, 34312.5, 2002,  7, 14,  9, 31, 54.2, 0.2, 2, 21993.8, -4.1, -36102.5, -0.3, -0.2, 0.4
79954329.2, 34327.5, 2002,  7, 14,  9, 32,  9.2, 0.2, 2, 21993.8, -4.4, -36102.5, -0.3, -0.2, 0.4
79954344.2, 34342.5, 2002,  7, 14,  9, 32, 24.2, 0.2, 2, 21993.1, -4.4, -36102.3, -0.3, -0.2, 0.4
79954360.9, 34359.2, 2002,  7, 14,  9, 32, 40.9, 0.2, 5, 21993.4, -3.9, -36101.8, 0.1, -0.7, -0.2
79954375.9, 34374.2, 2002,  7, 14,  9, 32, 55.9, 0.2, 1, 21993.6, -4.2, -36102.3, 0.0, 0.0, 0.0
79954390.9, 34389.2, 2002,  7, 14,  9, 33, 10.9, 0.2, 1, 21992.5, -3.9, -36101.6, 0.0, 0.0, 0.0
79954405.9, 34404.2, 2002,  7, 14,  9, 33, 25.9, 0.2, 1, 21993.1, -4.4, -36102.5, 0.0, 0.0, 0.0
79954420.9, 34419.2, 2002,  7, 14,  9, 33, 40.9, 0.2, 1, 21993.1, -4.1, -36102.3, 0.0, 0.0, 0.0
79954435.9, 34434.2, 2002,  7, 14,  9, 33, 55.9, 0.2, 1, 21993.1, -4.1, -36102.3, 0.0, 0.0, 0.0
79954450.9, 34449.2, 2002,  7, 14,  9, 34, 10.9, 0.2, 1, 21993.3, -4.2, -36102.3, 0.0, 0.0, 0.0
79954465.9, 34464.2, 2002,  7, 14,  9, 34, 25.9, 0.2, 1, 21992.8, -4.0, -36102.3, 0.0, 0.0, 0.0
79954480.9, 34479.2, 2002,  7, 14,  9, 34, 40.9, 0.2, 1, 21992.6, -4.5, -36101.8, 0.0, 0.0, 0.0
79954495.9, 34494.2, 2002,  7, 14,  9, 34, 55.9, 0.2, 1, 21992.9, -4.5, -36101.8, 0.0, 0.0, 0.0
79954510.9, 34509.2, 2002,  7, 14,  9, 35, 10.9, 0.2, 1, 21992.7, -4.7, -36101.3, 0.0, 0.0, 0.0
79954525.9, 34524.2, 2002,  7, 14,  9, 35, 25.9, 0.2, 1, 21992.9, -4.5, -36102.1, 0.0, 0.0, 0.0
79954540.9, 34539.2, 2002,  7, 14,  9, 35, 40.9, 0.2, 1, 21992.2, -3.6, -36101.3, 0.0, 0.0, 0.0
79954555.9, 34554.2, 2002,  7, 14,  9, 35, 55.9, 0.2, 1, 21993.0, -4.2, -36102.3, 0.0, 0.0, 0.0
79954570.9, 34569.2, 2002,  7, 14,  9, 36, 10.9, 0.2, 1, 21993.4, -3.9, -36102.1, 0.0, 0.0, 0.0
79954585.9, 34584.2, 2002,  7, 14,  9, 36, 25.9, 0.2, 1, 21992.7, -4.7, -36102.3, 0.0, 0.0, 0.0
79954600.9, 34599.2, 2002,  7, 14,  9, 36, 40.9, 0.2, 1, 21992.4, -4.6, -36101.8, 0.0, 0.0, 0.0
79954615.9, 34614.2, 2002,  7, 14,  9, 36, 55.9, 0.2, 1, 21993.6, -4.2, -36102.5, 0.0, 0.0, 0.0
79954630.9, 34629.2, 2002,  7, 14,  9, 37, 10.9, 0.2, 1, 21993.5, -3.8, -36102.3, 0.0, 0.0, 0.0
79954645.9, 34644.2, 2002,  7, 14,  9, 37, 25.9, 0.2, 1, 21992.9, -4.5, -36102.1, 0.0, 0.0, 0.0
79954660.9, 34659.2, 2002,  7, 14,  9, 37, 40.9, 0.2, 1, 21993.1, -4.1, -36102.1, 0.0, 0.0, 0.0
79954675.9, 34674.2, 2002,  7, 14,  9, 37, 55.9, 0.2, 1, 21993.7, -4.8, -36102.3, 0.0, 0.0, 0.0
79954690.9, 34689.2, 2002,  7, 14,  9, 38, 10.9, 0.2, 1, 21993.6, -4.6, -36102.1, 0.0, 0.0, 0.0
79954705.9, 34704.2, 2002,  7, 14,  9, 38, 25.9, 0.2, 1, 21992.8, -3.7, -36102.5, 0.0, 0.0, 0.0
79954720.9, 34719.2, 2002,  7, 14,  9, 38, 40.9, 0.2, 1, 21993.0, -4.2, -36101.8, 0.0, 0.0, 0.0
79954735.9, 34734.2, 2002,  7, 14,  9, 38, 55.9, 0.2, 1, 21993.6, -4.2, -36102.3, 0.0, 0.0, 0.0
79954750.9, 34749.2, 2002,  7, 14,  9, 39, 10.9, 0.2, 1, 21993.4, -3.9, -36102.3, 0.0, 0.0, 0.0
79954765.9, 34764.2, 2002,  7, 14,  9, 39, 25.9, 0.2, 1, 21993.2, -3.7, -36102.1, 0.0, 0.0, 0.0
79954780.9, 34779.2, 2002,  7, 14,  9, 39, 40.9, 0.2, 1, 21993.4, -4.8, -36102.1, 0.0, 0.0, 0.0
79954795.9, 34794.2, 2002,  7, 14,  9, 39, 55.9, 0.2, 1, 21993.6, -4.2, -36102.8, 0.0, 0.0, 0.0
79954810.9, 34809.2, 2002,  7, 14,  9, 40, 10.9, 0.2, 1, 21993.5, -4.9, -36102.3, 0.0, 0.0, 0.0
79954825.9, 34824.2, 2002,  7, 14,  9, 40, 25.9, 0.2, 1, 21993.6, -4.6, -36102.1, 0.0, 0.0, 0.0
79954840.9, 34839.2, 2002,  7, 14,  9, 40, 40.9, 0.2, 1, 21993.1, -4.1, -36101.8, 0.0, 0.0, 0.0
79954855.9, 34854.2, 2002,  7, 14,  9, 40, 55.9, 0.2, 1, 21993.7, -4.8, -36102.5, 0.0, 0.0, 0.0
79954870.9, 34869.2, 2002,  7, 14,  9, 41, 10.9, 0.2, 1, 21994.2, -3.5, -36102.3, 0.0, 0.0, 0.0
79954885.9, 34884.2, 2002,  7, 14,  9, 41, 25.9, 0.3, 1, 21993.6, -4.6, -36102.3, 0.0, 0.0, 0.0
79954900.9, 34899.2, 2002,  7, 14,  9, 41, 40.9, 0.3, 1, 21994.1, -4.5, -36102.5, 0.0, 0.0, 0.0
79954915.9, 34914.2, 2002,  7, 14,  9, 41, 55.9, 0.3, 1, 21994.1, -4.8, -36102.8, 0.0, 0.0, 0.0
79954930.9, 34929.2, 2002,  7, 14,  9, 42, 10.9, 0.3, 1, 21993.8, -4.1, -36102.3, 0.0, 0.0, 0.0
79954945.9, 34944.2, 2002,  7, 14,  9, 42, 25.9, 0.3, 1, 21993.8, -4.4, -36102.3, 0.0, 0.0, 0.0
79954960.9, 34959.2, 2002,  7, 14,  9, 42, 40.9, 0.3, 1, 21993.9, -4.0, -36102.5, 0.0, 0.0, 0.0
79954975.9, 34974.2, 2002,  7, 14,  9, 42, 55.9, 0.3, 1, 21994.5, -4.2, -36103.2, 0.0, 0.0, 0.0
79954990.9, 34989.2, 2002,  7, 14,  9, 43, 10.9, 0.3, 1, 21993.6, -4.2, -36102.5, 0.0, 0.0, 0.0
79955005.9, 35004.2, 2002,  7, 14,  9, 43, 25.9, 0.3, 1, 21993.9, -4.6, -36103.0, 0.0, 0.0, 0.0
79955020.9, 35019.2, 2002,  7, 14,  9, 43, 40.9, 0.3, 1, 21993.6, -4.6, -36102.3, 0.0, 0.0, 0.0
79955035.9, 35034.2, 2002,  7, 14,  9, 43, 55.9, 0.3, 1, 21993.8, -4.1, -36102.1, 0.0, 0.0, 0.0
79955050.9, 35049.2, 2002,  7, 14,  9, 44, 10.9, 0.3, 1, 21993.8, -4.4, -36101.8, 0.0, 0.0, 0.0
79955065.9, 35064.2, 2002,  7, 14,  9, 44, 25.9, 0.3, 1, 21993.7, -4.8, -36102.1, 0.0, 0.0, 0.0
79955080.9, 35079.2, 2002,  7, 14,  9, 44, 40.9, 0.3, 1, 21994.2, -5.0, -36102.3, 0.0, 0.0, 0.0
79955095.9, 35094.2, 2002,  7, 14,  9, 44, 55.9, 0.3, 1, 21993.9, -4.6, -36102.8, 0.0, 0.0, 0.0
79955110.9, 35109.2, 2002,  7, 14,  9, 45, 10.9, 0.3, 1, 21993.4, -4.4, -36102.3, 0.0, 0.0, 0.0
79955125.9, 35124.2, 2002,  7, 14,  9, 45, 25.9, 0.3, 1, 21993.7, -4.8, -36102.5, 0.0, 0.0, 0.0
79955140.9, 35139.2, 2002,  7, 14,  9, 45, 40.9, 0.3, 1, 21993.8, -4.1, -36102.3, 0.0, 0.0, 0.0
79955155.9, 35154.2, 2002,  7, 14,  9, 45, 55.9, 0.3, 1, 21993.7, -4.8, -36102.1, 0.0, 0.0, 0.0
79955170.9, 35169.2, 2002,  7, 14,  9, 46, 10.9, 0.3, 1, 21994.4, -4.9, -36102.3, 0.0, 0.0, 0.0
79955185.9, 35184.2, 2002,  7, 14,  9, 46, 25.9, 0.3, 1, 21994.2, -5.0, -36103.0, 0.0, 0.0, 0.0
79955200.9, 35199.2, 2002,  7, 14,  9, 46, 40.9, 0.3, 1, 21993.9, -4.6, -36102.3, 0.0, 0.0, 0.0
79955215.9, 35214.2, 2002,  7, 14,  9, 46, 55.9, 0.3, 1, 21994.4, -4.9, -36102.5, 0.0, 0.0, 0.0
79955230.9, 35229.2, 2002,  7, 14,  9, 47, 10.9, 0.3, 1, 21994.4, -5.2, -36102.8, 0.0, 0.0, 0.0
79955245.9, 35244.2, 2002,  7, 14,  9, 47, 25.9, 0.3, 1, 21994.4, -5.2, -36103.5, 0.0, 0.0, 0.0
79955260.9, 35259.2, 2002,  7, 14,  9, 47, 40.9, 0.3, 1, 21994.2, -4.6, -36103.0, 0.0, 0.0, 0.0
79955275.9, 35274.2, 2002,  7, 14,  9, 47, 55.9, 0.3, 1, 21994.8, -5.1, -36103.5, 0.0, 0.0, 0.0
79955290.9, 35289.2, 2002,  7, 14,  9, 48, 10.9, 0.3, 1, 21993.7, -5.4, -36102.5, 0.0, 0.0, 0.0
79955305.9, 35304.2, 2002,  7, 14,  9, 48, 25.9, 0.3, 1, 21994.5, -5.3, -36102.8, 0.0, 0.0, 0.0
79955320.9, 35319.2, 2002,  7, 14,  9, 48, 40.9, 0.3, 1, 21994.2, -5.0, -36103.5, 0.0, 0.0, 0.0
79955335.9, 35334.2, 2002,  7, 14,  9, 48, 55.9, 0.3, 1, 21994.8, -5.4, -36103.2, 0.0, 0.0, 0.0
79955350.9, 35349.2, 2002,  7, 14,  9, 49, 10.9, 0.3, 1, 21994.5, -5.0, -36103.0, 0.0, 0.0, 0.0
79955365.9, 35364.2, 2002,  7, 14,  9, 49, 25.9, 0.3, 1, 21995.7, -5.0, -36103.0, 0.0, 0.0, 0.0
79955380.9, 35379.2, 2002,  7, 14,  9, 49, 40.9, 0.3, 1, 21995.5, -5.4, -36103.0, 0.0, 0.0, 0.0
79955395.9, 35394.2, 2002,  7, 14,  9, 49, 55.9, 0.3, 1, 21994.8, -4.6, -36103.2, 0.0, 0.0, 0.0
79955410.9, 35409.2, 2002,  7, 14,  9, 50, 10.9, 0.3, 1, 21995.5, -4.9, -36102.8, 0.0, 0.0, 0.0
79955425.9, 35424.2, 2002,  7, 14,  9, 50, 25.9, 0.4, 1, 21995.2, -4.5, -36103.2, 0.0, 0.0, 0.0
79955440.9, 35439.2, 2002,  7, 14,  9, 50, 40.9, 0.4, 1, 21995.5, -4.9, -36103.7, 0.0, 0.0, 0.0
79955455.9, 35454.2, 2002,  7, 14,  9, 50, 55.9, 0.4, 1, 21994.9, -4.1, -36102.8, 0.0, 0.0, 0.0
79955470.9, 35469.2, 2002,  7, 14,  9, 51, 10.9, 0.4, 1, 21994.7, -4.9, -36103.0, 0.0, 0.0, 0.0
79955485.9, 35484.2, 2002,  7, 14,  9, 51, 25.9, 0.4, 1, 21994.9, -4.4, -36103.2, 0.0, 0.0, 0.0
79955500.9, 35499.2, 2002,  7, 14,  9, 51, 40.9, 0.4, 1, 21995.2, -4.7, -36103.2, 0.0, 0.0, 0.0
79955515.9, 35514.2, 2002,  7, 14,  9, 51, 55.9, 0.4, 1, 21995.2, -4.5, -36103.2, 0.0, 0.0, 0.0
79955530.9, 35529.2, 2002,  7, 14,  9, 52, 10.9, 0.4, 1, 21995.6, -4.2, -36103.2, 0.0, 0.0, 0.0
79955545.9, 35544.2, 2002,  7, 14,  9, 52, 25.9, 0.4, 1, 21995.9, -3.7, -36102.8, 0.0, 0.0, 0.0
79955560.9, 35559.2, 2002,  7, 14,  9, 52, 40.9, 0.4, 1, 21995.9, -4.5, -36102.8, 0.0, 0.0, 0.0
79955575.9, 35574.2, 2002,  7, 14,  9, 52, 55.9, 0.4, 1, 21996.3, -3.9, -36102.8, 0.0, 0.0, 0.0
79955590.9, 35589.2, 2002,  7, 14,  9, 53, 10.9, 0.4, 1, 21995.7, -4.3, -36102.8, 0.0, 0.0, 0.0
79955605.9, 35604.2, 2002,  7, 14,  9, 53, 25.9, 0.4, 1, 21996.3, -3.9, -36102.8, 0.0, 0.0, 0.0
79955620.9, 35619.2, 2002,  7, 14,  9, 53, 40.9, 0.4, 1, 21995.9, -3.7, -36102.3, 0.0, 0.0, 0.0
79955635.9, 35634.2, 2002,  7, 14,  9, 53, 55.9, 0.4, 1, 21996.1, -3.1, -36103.0, 0.0, 0.0, 0.0
79955650.9, 35649.2, 2002,  7, 14,  9, 54, 10.9, 0.4, 1, 21996.0, -3.6, -36102.8, 0.0, 0.0, 0.0
79955665.9, 35664.2, 2002,  7, 14,  9, 54, 25.9, 0.4, 1, 21996.0, -3.0, -36102.5, 0.0, 0.0, 0.0
79955680.9, 35679.2, 2002,  7, 14,  9, 54, 40.9, 0.4, 1, 21996.5, -3.7, -36102.1, 0.0, 0.0, 0.0
79955695.9, 35694.2, 2002,  7, 14,  9, 54, 55.9, 0.4, 1, 21995.6, -3.0, -36102.3, 0.0, 0.0, 0.0
79955710.9, 35709.2, 2002,  7, 14,  9, 55, 10.9, 0.4, 1, 21995.6, -3.0, -36101.3, 0.0, 0.0, 0.0
79955725.9, 35724.2, 2002,  7, 14,  9, 55, 25.9, 0.4, 1, 21995.3, -3.3, -36102.3, 0.0, 0.0, 0.0
79955740.9, 35739.2, 2002,  7, 14,  9, 55, 40.9, 0.4, 1, 21995.8, -2.8, -36102.5, 0.0, 0.0, 0.0
79955755.9, 35754.2, 2002,  7, 14,  9, 55, 55.9, 0.4, 1, 21994.9, -3.2, -36101.8, 0.0, 0.0, 0.0
79955770.9, 35769.2, 2002,  7, 14,  9, 56, 10.9, 0.4, 1, 21994.4, -2.7, -36101.8, 0.0, 0.0, 0.0
79955785.9, 35784.2, 2002,  7, 14,  9, 56, 25.9, 0.4, 1, 21995.0, -2.9, -36102.3, 0.0, 0.0, 0.0
79955800.9, 35799.2, 2002,  7, 14,  9, 56, 40.9, 0.4, 1, 21995.0, -2.9, -36101.8, 0.0, 0.0, 0.0
79955815.9, 35814.2, 2002,  7, 14,  9, 56, 55.9, 0.4, 1, 21994.7, -3.1, -36102.1, 0.0, 0.0, 0.0
79955830.9, 35829.2, 2002,  7, 14,  9, 57, 10.9, 0.4, 1, 21994.0, -2.1, -36101.8, 0.0, 0.0, 0.0
79955845.9, 35844.2, 2002,  7, 14,  9, 57, 25.9, 0.4, 1, 21993.7, -2.6, -36101.6, 0.0, 0.0, 0.0
79955860.9, 35859.2, 2002,  7, 14,  9, 57, 40.9, 0.4, 1, 21994.5, -2.3, -36101.3, 0.0, 0.0, 0.0
79955875.9, 35874.2, 2002,  7, 14,  9, 57, 55.9, 0.4, 1, 21994.0, -2.1, -36101.3, 0.0, 0.0, 0.0
79955890.9, 35889.2, 2002,  7, 14,  9, 58, 10.9, 0.4, 1, 21992.9, -2.1, -36101.3, 0.0, 0.0, 0.0
79955905.9, 35904.2, 2002,  7, 14,  9, 58, 25.9, 0.4, 1, 21993.5, -2.3, -36101.8, 0.0, 0.0, 0.0
79955920.9, 35919.2, 2002,  7, 14,  9, 58, 40.9, 0.4, 1, 21994.1, -2.3, -36101.6, 0.0, 0.0, 0.0
79955935.9, 35934.2, 2002,  7, 14,  9, 58, 55.9, 0.4, 1, 21992.9, -2.7, -36102.5, 0.0, 0.0, 0.0
79955950.9, 35949.2, 2002,  7, 14,  9, 59, 10.9, 0.4, 1, 21993.2, -2.5, -36101.8, 0.0, 0.0, 0.0
79955965.9, 35964.2, 2002,  7, 14,  9, 59, 25.9, 0.5, 1, 21993.3, -2.7, -36101.6, 0.0, 0.0, 0.0
79955980.9, 35979.2, 2002,  7, 14,  9, 59, 40.9, 0.5, 1, 21992.7, -3.1, -36101.6, 0.0, 0.0, 0.0
79955995.9, 35994.2, 2002,  7, 14,  9, 59, 55.9, 0.5, 1, 21992.8, -2.8, -36102.3, 0.0, 0.0, 0.0
79956010.9, 36009.2, 2002,  7, 14, 10,  0, 10.9, 0.5, 1, 21993.1, -2.9, -36102.1, 0.0, 0.0, 0.0
79956025.9, 36024.2, 2002,  7, 14, 10,  0, 25.9, 0.5, 1, 21993.3, -2.7, -36102.3, 0.0, 0.0, 0.0
79956040.9, 36039.2, 2002,  7, 14, 10,  0, 40.9, 0.5, 1, 21993.2, -3.4, -36101.8, 0.0, 0.0, 0.0
79956055.9, 36054.2, 2002,  7, 14, 10,  0, 55.9, 0.5, 1, 21993.3, -2.7, -36102.3, 0.0, 0.0, 0.0
79956070.9, 36069.2, 2002,  7, 14, 10,  1, 10.9, 0.5, 1, 21993.2, -3.4, -36102.5, 0.0, 0.0, 0.0
79956085.9, 36084.2, 2002,  7, 14, 10,  1, 25.9, 0.5, 1, 21994.0, -3.6, -36103.0, 0.0, 0.0, 0.0
79956100.9, 36099.2, 2002,  7, 14, 10,  1, 40.9, 0.5, 1, 21994.0, -4.3, -36102.3, 0.0, 0.0, 0.0
79956115.9, 36114.2, 2002,  7, 14, 10,  1, 55.9, 0.5, 1, 21993.7, -3.9, -36102.3, 0.0, 0.0, 0.0
79956130.9, 36129.2, 2002,  7, 14, 10,  2, 10.9, 0.5, 1, 21994.0, -3.6, -36102.8, 0.0, 0.0, 0.0
79956145.9, 36144.2, 2002,  7, 14, 10,  2, 25.9, 0.5, 1, 21993.7, -3.6, -36101.8, 0.0, 0.0, 0.0
79956160.9, 36159.2, 2002,  7, 14, 10,  2, 40.9, 0.5, 1, 21994.4, -4.0, -36101.8, 0.0, 0.0, 0.0
79956175.9, 36174.2, 2002,  7, 14, 10,  2, 55.9, 0.5, 1, 21994.1, -4.2, -36102.1, 0.0, 0.0, 0.0
79956190.9, 36189.2, 2002,  7, 14, 10,  3, 10.9, 0.5, 1, 21994.0, -3.0, -36102.1, 0.0, 0.0, 0.0
79956205.9, 36204.2, 2002,  7, 14, 10,  3, 25.9, 0.5, 1, 21993.5, -3.4, -36101.6, 0.0, 0.0, 0.0
79956220.9, 36219.2, 2002,  7, 14, 10,  3, 40.9, 0.5, 1, 21993.7, -3.2, -36102.1, 0.0, 0.0, 0.0
79956235.9, 36234.2, 2002,  7, 14, 10,  3, 55.9, 0.5, 1, 21993.9, -3.1, -36102.5, 0.0, 0.0, 0.0
79956250.9, 36249.2, 2002,  7, 14, 10,  4, 10.9, 0.5, 1, 21993.0, -3.1, -36102.5, 0.0, 0.0, 0.0
79956265.9, 36264.2, 2002,  7, 14, 10,  4, 25.9, 0.5, 1, 21993.2, -3.7, -36102.3, 0.0, 0.0, 0.0
79956280.9, 36279.2, 2002,  7, 14, 10,  4, 40.9, 0.5, 1, 21993.7, -3.2, -36102.8, 0.0, 0.0, 0.0
79956295.9, 36294.2, 2002,  7, 14, 10,  4, 55.9, 0.5, 1, 21993.3, -3.5, -36102.8, 0.0, 0.0, 0.0
79956310.9, 36309.2, 2002,  7, 14, 10,  5, 10.9, 0.5, 1, 21993.1, -3.5, -36102.3, 0.0, 0.0, 0.0
79956325.9, 36324.2, 2002,  7, 14, 10,  5, 25.9, 0.5, 1, 21993.4, -3.9, -36102.8, 0.0, 0.0, 0.0
79956340.9, 36339.2, 2002,  7, 14, 10,  5, 40.9, 0.5, 1, 21993.4, -4.4, -36102.5, 0.0, 0.0, 0.0
79956355.9, 36354.2, 2002,  7, 14, 10,  5, 55.9, 0.5, 1, 21993.5, -3.8, -36102.8, 0.0, 0.0, 0.0
79956370.9, 36369.2, 2002,  7, 14, 10,  6, 10.9, 0.5, 1, 21993.1, -3.5, -36102.3, 0.0, 0.0, 0.0
79956385.9, 36384.2, 2002,  7, 14, 10,  6, 25.9, 0.5, 1, 21993.1, -4.1, -36102.5, 0.0, 0.0, 0.0
79956400.9, 36399.2, 2002,  7, 14, 10,  6, 40.9, 0.5, 1, 21993.6, -4.2, -36102.5, 0.0, 0.0, 0.0
79956415.9, 36414.2, 2002,  7, 14, 10,  6, 55.9, 0.5, 1, 21993.4, -4.4, -36102.1, 0.0, 0.0, 0.0
79956430.9, 36429.2, 2002,  7, 14, 10,  7, 10.9, 0.5, 1, 21993.3, -4.2, -36102.1, 0.0, 0.0, 0.0
79956445.9, 36444.2, 2002,  7, 14, 10,  7, 25.9, 0.5, 1, 21993.3, -4.2, -36102.5, 0.0, 0.0, 0.0
79956460.9, 36459.2, 2002,  7, 14, 10,  7, 40.9, 0.5, 1, 21993.6, -4.6, -36102.8, 0.0, 0.0, 0.0
79956475.9, 36474.2, 2002,  7, 14, 10,  7, 55.9, 0.5, 1, 21993.2, -4.5, -36102.5, 0.0, 0.0, 0.0
79956490.9, 36489.2, 2002,  7, 14, 10,  8, 10.9, 0.5, 1, 21993.8, -4.4, -36102.8, 0.0, 0.0, 0.0
79956505.9, 36504.2, 2002,  7, 14, 10,  8, 25.9, 0.6, 1, 21993.3, -4.2, -36102.3, 0.0, 0.0, 0.0
79956520.9, 36519.2, 2002,  7, 14, 10,  8, 40.9, 0.6, 1, 21993.2, -4.5, -36102.5, 0.0, 0.0, 0.0
79956535.9, 36534.2, 2002,  7, 14, 10,  8, 55.9, 0.6, 1, 21993.2, -4.5, -36102.8, 0.0, 0.0, 0.0
79956550.9, 36549.2, 2002,  7, 14, 10,  9, 10.9, 0.6, 1, 21993.0, -4.2, -36102.5, 0.0, 0.0, 0.0
79956565.9, 36564.2, 2002,  7, 14, 10,  9, 25.9, 0.6, 1, 21993.1, -4.6, -36103.2, 0.0, 0.0, 0.0
79956580.9, 36579.2, 2002,  7, 14, 10,  9, 40.9, 0.6, 1, 21993.1, -4.1, -36102.8, 0.0, 0.0, 0.0
