82809153.3, 37948.7, 2002,  8, 16, 10, 32, 33.3, 70.0, 65, 21984.4, -14.2, -36094.3, 0.0, 0.0, 0.0
82809158.2, 37953.6, 2002,  8, 16, 10, 32, 38.2, 70.0, 65, 21984.2, -13.9, -36093.6, 0.0, 0.0, 0.0
82809163.2, 37958.6, 2002,  8, 16, 10, 32, 43.2, 70.0, 65, 21984.2, -13.9, -36094.1, 0.0, 0.0, 0.0
82809168.2, 37963.6, 2002,  8, 16, 10, 32, 48.2, 70.0, 65, 21984.3, -14.0, -36093.8, 0.0, 0.0, 0.0
82809173.2, 37968.6, 2002,  8, 16, 10, 32, 53.2, 70.0, 65, 21983.7, -13.7, -36093.8, 0.0, 0.0, 0.0
82809178.2, 37973.6, 2002,  8, 16, 10, 32, 58.2, 70.0, 65, 21984.2, -13.9, -36093.6, 0.0, 0.0, 0.0
82809183.2, 37978.6, 2002,  8, 16, 10, 33,  3.2, 70.0, 65, 21984.5, -13.9, -36093.6, 0.0, 0.0, 0.0
82809188.2, 37983.6, 2002,  8, 16, 10, 33,  8.2, 70.0, 65, 21984.4, -13.8, -36093.8, 0.0, 0.0, 0.0
82809193.2, 37988.6, 2002,  8, 16, 10, 33, 13.2, 70.0, 65, 21984.0, -13.7, -36093.6, 0.0, 0.0, 0.0
82809198.2, 37993.6, 2002,  8, 16, 10, 33, 18.2, 70.0, 65, 21984.0, -13.7, -36093.6, 0.0, 0.0, 0.0
82809203.2, 37998.6, 2002,  8, 16, 10, 33, 23.2, 70.0, 65, 21984.0, -13.7, -36093.4, 0.0, 0.0, 0.0
82809208.2, 38003.6, 2002,  8, 16, 10, 33, 28.2, 70.0, 65, 21984.2, -13.5, -36093.6, 0.0, 0.0, 0.0
82809213.2, 38008.6, 2002,  8, 16, 10, 33, 33.2, 70.0, 65, 21984.1, -13.1, -36093.6, 0.0, 0.0, 0.0
82809218.2, 38013.6, 2002,  8, 16, 10, 33, 38.2, 70.0, 65, 21984.1, -13.1, -36093.6, 0.0, 0.0, 0.0
82809223.2, 38018.6, 2002,  8, 16, 10, 33, 43.2, 70.0, 65, 21984.2, -13.5, -36093.8, 0.0, 0.0, 0.0
82809228.2, 38023.6, 2002,  8, 16, 10, 33, 48.2, 70.0, 65, 21984.2, -13.5, -36093.6, 0.0, 0.0, 0.0
82809233.2, 38028.6, 2002,  8, 16, 10, 33, 53.2, 70.0, 65, 21983.9, -13.5, -36093.1, 0.0, 0.0, 0.0
82809238.2, 38033.6, 2002,  8, 16, 10, 33, 58.2, 70.0, 65, 21983.6, -12.8, -36093.4, 0.0, 0.0, 0.0
82809243.2, 38038.6, 2002,  8, 16, 10, 34,  3.2, 70.0, 65, 21983.6, -13.1, -36093.1, 0.0, 0.0, 0.0
82809248.2, 38043.6, 2002,  8, 16, 10, 34,  8.2, 70.0, 65, 21984.3, -13.4, -36093.4, 0.0, 0.0, 0.0
82809253.2, 38048.6, 2002,  8, 16, 10, 34, 13.2, 70.0, 65, 21984.1, -13.1, -36093.8, 0.0, 0.0, 0.0
82809258.2, 38053.6, 2002,  8, 16, 10, 34, 18.2, 70.0, 65, 21984.2, -13.3, -36093.4, 0.0, 0.0, 0.0
82809263.1, 38058.5, 2002,  8, 16, 10, 34, 23.1, 70.0, 65, 21984.0, -13.4, -36093.4, 0.0, 0.0, 0.0
82809268.1, 38063.5, 2002,  8, 16, 10, 34, 28.1, 70.0, 65, 21984.0, -13.4, -36093.1, 0.0, 0.0, 0.0
82809273.1, 38068.5, 2002,  8, 16, 10, 34, 33.1, 70.0, 65, 21984.1, -12.7, -36093.4, 0.0, 0.0, 0.0
82809278.1, 38073.5, 2002,  8, 16, 10, 34, 38.1, 70.0, 65, 21983.9, -12.9, -36092.9, 0.0, 0.0, 0.0
82809283.1, 38078.5, 2002,  8, 16, 10, 34, 43.1, 70.0, 65, 21984.4, -13.8, -36093.6, 0.0, 0.0, 0.0
82809288.1, 38083.5, 2002,  8, 16, 10, 34, 48.1, 70.0, 65, 21984.2, -13.5, -36093.6, 0.0, 0.0, 0.0
82809293.1, 38088.5, 2002,  8, 16, 10, 34, 53.1, 70.0, 65, 21983.8, -13.3, -36093.6, 0.0, 0.0, 0.0
82809298.1, 38093.5, 2002,  8, 16, 10, 34, 58.1, 70.0, 65, 21983.9, -12.9, -36093.1, 0.0, 0.0, 0.0
82809303.1, 38098.5, 2002,  8, 16, 10, 35,  3.1, 70.0, 65, 21983.6, -13.1, -36093.6, 0.0, 0.0, 0.0
82809308.1, 38103.5, 2002,  8, 16, 10, 35,  8.1, 70.0, 65, 21984.2, -13.3, -36093.4, 0.0, 0.0, 0.0
82809313.1, 38108.5, 2002,  8, 16, 10, 35, 13.1, 70.0, 65, 21984.2, -13.5, -36093.4, 0.0, 0.0, 0.0
82809318.1, 38113.5, 2002,  8, 16, 10, 35, 18.1, 70.0, 65, 21983.9, -13.2, -36093.4, 0.0, 0.0, 0.0
82809323.1, 38118.5, 2002,  8, 16, 10, 35, 23.1, 70.0, 65, 21983.9, -13.2, -36093.6, 0.0, 0.0, 0.0
82809328.1, 38123.5, 2002,  8, 16, 10, 35, 28.1, 70.0, 65, 21983.5, -13.0, -36093.4, 0.0, 0.0, 0.0
82809333.1, 38128.5, 2002,  8, 16, 10, 35, 33.1, 70.0, 65, 21983.6, -12.8, -36093.4, 0.0, 0.0, 0.0
82809338.1, 38133.5, 2002,  8, 16, 10, 35, 38.1, 70.0, 65, 21983.9, -13.5, -36094.1, 0.0, 0.0, 0.0
82809343.1, 38138.5, 2002,  8, 16, 10, 35, 43.1, 70.0, 65, 21984.0, -13.4, -36093.8, 0.0, 0.0, 0.0
82809348.1, 38143.5, 2002,  8, 16, 10, 35, 48.1, 70.0, 65, 21983.6, -13.1, -36093.8, 0.0, 0.0, 0.0
82809353.1, 38148.5, 2002,  8, 16, 10, 35, 53.1, 70.0, 65, 21983.6, -13.1, -36093.6, 0.0, 0.0, 0.0
82809358.1, 38153.5, 2002,  8, 16, 10, 35, 58.1, 70.0, 65, 21983.5, -13.0, -36093.8, 0.0, 0.0, 0.0
82809363.1, 38158.5, 2002,  8, 16, 10, 36,  3.1, 70.0, 65, 21983.1, -13.3, -36093.6, 0.0, 0.0, 0.0
82809368.0, 38163.4, 2002,  8, 16, 10, 36,  8.0, 70.0, 65, 21983.8, -13.3, -36093.6, 0.0, 0.0, 0.0
82809373.0, 38168.4, 2002,  8, 16, 10, 36, 13.0, 70.0, 65, 21983.2, -13.4, -36093.4, 0.0, 0.0, 0.0
82809378.0, 38173.4, 2002,  8, 16, 10, 36, 18.0, 70.0, 65, 21983.8, -13.8, -36094.3, 0.0, 0.0, 0.0
82809383.0, 38178.4, 2002,  8, 16, 10, 36, 23.0, 70.0, 65, 21983.6, -13.1, -36093.4, 0.0, 0.0, 0.0
82809388.0, 38183.4, 2002,  8, 16, 10, 36, 28.0, 70.0, 65, 21983.7, -13.0, -36093.4, 0.0, 0.0, 0.0
82809393.0, 38188.4, 2002,  8, 16, 10, 36, 33.0, 70.0, 65, 21983.2, -13.4, -36093.8, 0.0, 0.0, 0.0
82809398.0, 38193.4, 2002,  8, 16, 10, 36, 38.0, 70.0, 65, 21982.9, -13.4, -36093.4, 0.0, 0.0, 0.0
82809403.0, 38198.4, 2002,  8, 16, 10, 36, 43.0, 70.0, 65, 21983.2, -13.4, -36093.4, 0.0, 0.0, 0.0
82809408.0, 38203.4, 2002,  8, 16, 10, 36, 48.0, 70.0, 65, 21983.2, -13.1, -36093.4, 0.0, 0.0, 0.0
82809413.0, 38208.4, 2002,  8, 16, 10, 36, 53.0, 70.0, 65, 21982.9, -13.4, -36093.4, 0.0, 0.0, 0.0
82809418.0, 38213.4, 2002,  8, 16, 10, 36, 58.0, 70.0, 65, 21982.8, -13.2, -36093.8, 0.0, 0.0, 0.0
82809423.0, 38218.4, 2002,  8, 16, 10, 37,  3.0, 70.0, 65, 21982.6, -13.0, -36093.4, 0.0, 0.0, 0.0
82809428.0, 38223.4, 2002,  8, 16, 10, 37,  8.0, 70.0, 65, 21983.1, -13.3, -36094.1, 0.0, 0.0, 0.0
82809433.0, 38228.4, 2002,  8, 16, 10, 37, 13.0, 70.0, 65, 21983.9, -13.5, -36093.6, 0.0, 0.0, 0.0
82809438.0, 38233.4, 2002,  8, 16, 10, 37, 18.0, 70.0, 65, 21983.1, -13.3, -36093.8, 0.0, 0.0, 0.0
82809443.0, 38238.4, 2002,  8, 16, 10, 37, 23.0, 70.0, 65, 21983.2, -13.4, -36093.8, 0.0, 0.0, 0.0
82809448.0, 38243.4, 2002,  8, 16, 10, 37, 28.0, 70.0, 65, 21982.9, -13.1, -36093.8, 0.0, 0.0, 0.0
82809453.0, 38248.4, 2002,  8, 16, 10, 37, 33.0, 70.0, 65, 21983.2, -13.8, -36093.6, 0.0, 0.0, 0.0
82809458.0, 38253.4, 2002,  8, 16, 10, 37, 38.0, 70.0, 65, 21983.2, -13.4, -36093.6, 0.0, 0.0, 0.0
82809463.0, 38258.4, 2002,  8, 16, 10, 37, 43.0, 70.0, 65, 21983.4, -13.7, -36093.4, 0.0, 0.0, 0.0
82809468.0, 38263.4, 2002,  8, 16, 10, 37, 48.0, 70.0, 65, 21983.0, -14.0, -36093.8, 0.0, 0.0, 0.0
82809472.9, 38268.3, 2002,  8, 16, 10, 37, 52.9, 70.0, 65, 21983.2, -13.4, -36093.6, 0.0, 0.0, 0.0
82809477.9, 38273.3, 2002,  8, 16, 10, 37, 57.9, 70.0, 65, 21983.1, -13.3, -36093.8, 0.0, 0.0, 0.0
82809482.9, 38278.3, 2002,  8, 16, 10, 38,  2.9, 70.0, 65, 21982.5, -13.7, -36093.6, 0.0, 0.0, 0.0
82809487.9, 38283.3, 2002,  8, 16, 10, 38,  7.9, 70.0, 65, 21982.7, -14.2, -36093.8, 0.0, 0.0, 0.0
82809492.9, 38288.3, 2002,  8, 16, 10, 38, 12.9, 70.0, 65, 21982.7, -13.6, -36093.8, 0.0, 0.0, 0.0
82809497.9, 38293.3, 2002,  8, 16, 10, 38, 17.9, 70.0, 65, 21983.6, -13.1, -36093.6, 0.0, 0.0, 0.0
82809502.9, 38298.3, 2002,  8, 16, 10, 38, 22.9, 70.0, 65, 21983.1, -14.1, -36094.1, 0.0, 0.0, 0.0
82809507.9, 38303.3, 2002,  8, 16, 10, 38, 27.9, 70.0, 65, 21982.8, -13.7, -36094.1, 0.0, 0.0, 0.0
82809512.9, 38308.3, 2002,  8, 16, 10, 38, 32.9, 70.0, 65, 21982.8, -13.7, -36093.6, 0.0, 0.0, 0.0
82809517.9, 38313.3, 2002,  8, 16, 10, 38, 37.9, 70.0, 65, 21982.9, -13.4, -36093.8, 0.0, 0.0, 0.0
82809522.9, 38318.3, 2002,  8, 16, 10, 38, 42.9, 70.0, 65, 21982.5, -14.0, -36093.6, 0.0, 0.0, 0.0
82809527.9, 38323.3, 2002,  8, 16, 10, 38, 47.9, 70.0, 65, 21982.6, -13.9, -36093.6, 0.0, 0.0, 0.0
82809532.9, 38328.3, 2002,  8, 16, 10, 38, 52.9, 70.0, 65, 21982.7, -13.6, -36094.1, 0.0, 0.0, 0.0
82809537.9, 38333.3, 2002,  8, 16, 10, 38, 57.9, 70.0, 65, 21982.8, -13.7, -36093.6, 0.0, 0.0, 0.0
82809542.9, 38338.3, 2002,  8, 16, 10, 39,  2.9, 70.0, 65, 21983.0, -14.0, -36094.3, 0.0, 0.0, 0.0
82809547.9, 38343.3, 2002,  8, 16, 10, 39,  7.9, 70.0, 65, 21983.2, -14.3, -36093.8, 0.0, 0.0, 0.0
82809552.9, 38348.3, 2002,  8, 16, 10, 39, 12.9, 70.0, 65, 21982.8, -14.1, -36093.4, 0.0, 0.0, 0.0
82809557.9, 38353.3, 2002,  8, 16, 10, 39, 17.9, 70.0, 65, 21983.0, -14.0, -36093.8, 0.0, 0.0, 0.0
82809562.9, 38358.3, 2002,  8, 16, 10, 39, 22.9, 70.0, 65, 21982.8, -14.1, -36093.8, 0.0, 0.0, 0.0
82809567.9, 38363.3, 2002,  8, 16, 10, 39, 27.9, 70.0, 65, 21982.8, -14.4, -36093.8, 0.0, 0.0, 0.0
82809572.9, 38368.3, 2002,  8, 16, 10, 39, 32.9, 70.0, 65, 21983.1, -14.1, -36093.8, 0.0, 0.0, 0.0
82809577.8, 38373.2, 2002,  8, 16, 10, 39, 37.8, 70.0, 65, 21982.6, -14.6, -36094.3, 0.0, 0.0, 0.0
82809582.8, 38378.2, 2002,  8, 16, 10, 39, 42.8, 70.0, 65, 21983.1, -14.1, -36094.1, 0.0, 0.0, 0.0
82809587.8, 38383.2, 2002,  8, 16, 10, 39, 47.8, 70.0, 65, 21982.8, -14.4, -36094.5, 0.0, 0.0, 0.0
82809592.8, 38388.2, 2002,  8, 16, 10, 39, 52.8, 70.0, 65, 21982.7, -14.2, -36093.8, 0.0, 0.0, 0.0
82809597.8, 38393.2, 2002,  8, 16, 10, 39, 57.8, 70.0, 65, 21982.5, -13.7, -36093.6, 0.0, 0.0, 0.0
82809602.8, 38398.2, 2002,  8, 16, 10, 40,  2.8, 70.0, 65, 21983.1, -14.4, -36094.5, 0.0, 0.0, 0.0
82809607.8, 38403.2, 2002,  8, 16, 10, 40,  7.8, 70.0, 65, 21983.1, -14.8, -36093.8, 0.0, 0.0, 0.0
82809612.8, 38408.2, 2002,  8, 16, 10, 40, 12.8, 70.0, 65, 21983.0, -14.2, -36094.3, 0.0, 0.0, 0.0
82809617.8, 38413.2, 2002,  8, 16, 10, 40, 17.8, 70.0, 65, 21982.8, -14.1, -36094.3, 0.0, 0.0, 0.0
82809622.8, 38418.2, 2002,  8, 16, 10, 40, 22.8, 70.0, 65, 21982.4, -14.4, -36094.3, 0.0, 0.0, 0.0
82809627.8, 38423.2, 2002,  8, 16, 10, 40, 27.8, 70.0, 65, 21982.1, -14.3, -36093.8, 0.0, 0.0, 0.0
82809632.8, 38428.2, 2002,  8, 16, 10, 40, 32.8, 70.0, 65, 21983.1, -14.1, -36094.3, 0.0, 0.0, 0.0
82809637.8, 38433.2, 2002,  8, 16, 10, 40, 37.8, 70.0, 65, 21982.5, -14.8, -36093.6, 0.0, 0.0, 0.0
82809642.8, 38438.2, 2002,  8, 16, 10, 40, 42.8, 70.0, 65, 21982.7, -14.2, -36094.1, 0.0, 0.0, 0.0
82809647.8, 38443.2, 2002,  8, 16, 10, 40, 47.8, 70.0, 65, 21982.9, -14.5, -36094.1, 0.0, 0.0, 0.0
82809652.8, 38448.2, 2002,  8, 16, 10, 40, 52.8, 70.0, 65, 21982.7, -14.2, -36094.1, 0.0, 0.0, 0.0
82809657.8, 38453.2, 2002,  8, 16, 10, 40, 57.8, 70.0, 65, 21982.5, -14.0, -36094.1, 0.0, 0.0, 0.0
82809662.8, 38458.2, 2002,  8, 16, 10, 41,  2.8, 70.0, 65, 21983.0, -14.2, -36093.8, 0.0, 0.0, 0.0
82809667.8, 38463.2, 2002,  8, 16, 10, 41,  7.8, 70.0, 65, 21982.7, -14.2, -36093.8, 0.0, 0.0, 0.0
82809672.8, 38468.2, 2002,  8, 16, 10, 41, 12.8, 70.0, 65, 21983.0, -14.2, -36093.8, 0.0, 0.0, 0.0
82809677.8, 38473.2, 2002,  8, 16, 10, 41, 17.8, 70.0, 65, 21982.8, -14.4, -36093.8, 0.0, 0.0, 0.0
82809682.7, 38478.1, 2002,  8, 16, 10, 41, 22.7, 70.0, 65, 21982.7, -14.2, -36093.6, 0.0, 0.0, 0.0
82809687.7, 38483.1, 2002,  8, 16, 10, 41, 27.7, 70.0, 65, 21983.2, -14.3, -36093.6, 0.0, 0.0, 0.0
82809692.7, 38488.1, 2002,  8, 16, 10, 41, 32.7, 70.0, 65, 21982.8, -14.4, -36093.8, 0.0, 0.0, 0.0
82809697.7, 38493.1, 2002,  8, 16, 10, 41, 37.7, 70.0, 65, 21983.0, -14.2, -36093.8, 0.0, 0.0, 0.0
82809702.7, 38498.1, 2002,  8, 16, 10, 41, 42.7, 70.0, 65, 21982.7, -14.7, -36093.8, 0.0, 0.0, 0.0
82809707.7, 38503.1, 2002,  8, 16, 10, 41, 47.7, 70.0, 65, 21983.0, -14.0, -36093.4, 0.0, 0.0, 0.0
82809712.7, 38508.1, 2002,  8, 16, 10, 41, 52.7, 70.0, 65, 21982.8, -14.1, -36093.4, 0.0, 0.0, 0.0
82809717.7, 38513.1, 2002,  8, 16, 10, 41, 57.7, 70.0, 65, 21982.5, -14.0, -36093.6, 0.0, 0.0, 0.0
82809722.7, 38518.1, 2002,  8, 16, 10, 42,  2.7, 70.0, 65, 21982.5, -14.0, -36093.4, 0.0, 0.0, 0.0
82809727.7, 38523.1, 2002,  8, 16, 10, 42,  7.7, 70.0, 65, 21982.5, -14.0, -36093.1, 0.0, 0.0, 0.0
82809732.7, 38528.1, 2002,  8, 16, 10, 42, 12.7, 70.0, 65, 21982.3, -14.5, -36093.6, 0.0, 0.0, 0.0
82809737.7, 38533.1, 2002,  8, 16, 10, 42, 17.7, 70.0, 65, 21982.8, -14.4, -36093.8, 0.0, 0.0, 0.0
82809742.7, 38538.1, 2002,  8, 16, 10, 42, 22.7, 70.0, 65, 21982.4, -13.8, -36093.6, 0.0, 0.0, 0.0
82809747.7, 38543.1, 2002,  8, 16, 10, 42, 27.7, 70.0, 65, 21982.2, -14.2, -36094.3, 0.0, 0.0, 0.0
82809752.7, 38548.1, 2002,  8, 16, 10, 42, 32.7, 70.0, 65, 21983.1, -13.3, -36093.8, 0.0, 0.0, 0.0
82809757.7, 38553.1, 2002,  8, 16, 10, 42, 37.7, 70.0, 65, 21982.5, -13.7, -36093.6, 0.0, 0.0, 0.0
82809762.7, 38558.1, 2002,  8, 16, 10, 42, 42.7, 70.0, 65, 21983.0, -14.0, -36093.8, 0.0, 0.0, 0.0
82809767.7, 38563.1, 2002,  8, 16, 10, 42, 47.7, 70.0, 65, 21983.0, -14.0, -36093.4, 0.0, 0.0, 0.0
82809772.7, 38568.1, 2002,  8, 16, 10, 42, 52.7, 70.0, 65, 21983.2, -13.8, -36093.4, 0.0, 0.0, 0.0
82809777.7, 38573.1, 2002,  8, 16, 10, 42, 57.7, 70.0, 65, 21983.1, -14.1, -36093.4, 0.0, 0.0, 0.0
82809782.7, 38578.1, 2002,  8, 16, 10, 43,  2.7, 70.0, 65, 21983.2, -13.8, -36093.6, 0.0, 0.0, 0.0
82809787.6, 38583.0, 2002,  8, 16, 10, 43,  7.6, 70.0, 65, 21982.7, -14.2, -36093.4, 0.0, 0.0, 0.0
82809792.6, 38588.0, 2002,  8, 16, 10, 43, 12.6, 70.0, 65, 21982.8, -13.2, -36093.1, 0.0, 0.0, 0.0
82809797.6, 38593.0, 2002,  8, 16, 10, 43, 17.6, 70.0, 65, 21982.9, -13.1, -36092.7, 0.0, 0.0, 0.0
82809802.6, 38598.0, 2002,  8, 16, 10, 43, 22.6, 70.0, 65, 21983.2, -13.4, -36093.6, 0.0, 0.0, 0.0
82809807.6, 38603.0, 2002,  8, 16, 10, 43, 27.6, 70.0, 65, 21983.0, -13.5, -36093.4, 0.0, 0.0, 0.0
82809812.6, 38608.0, 2002,  8, 16, 10, 43, 32.6, 70.0, 65, 21982.8, -13.2, -36093.6, 0.0, 0.0, 0.0
82809817.6, 38613.0, 2002,  8, 16, 10, 43, 37.6, 70.0, 65, 21982.8, -13.2, -36093.4, 0.0, 0.0, 0.0
82809822.6, 38618.0, 2002,  8, 16, 10, 43, 42.6, 70.0, 65, 21982.8, -13.2, -36092.9, 0.0, 0.0, 0.0
82809827.6, 38623.0, 2002,  8, 16, 10, 43, 47.6, 70.0, 65, 21982.6, -13.0, -36092.7, 0.0, 0.0, 0.0
82809832.6, 38628.0, 2002,  8, 16, 10, 43, 52.6, 70.0, 65, 21982.4, -13.2, -36092.7, 0.0, 0.0, 0.0
82809837.6, 38633.0, 2002,  8, 16, 10, 43, 57.6, 70.0, 65, 21982.6, -13.0, -36093.1, 0.0, 0.0, 0.0
82809842.6, 38638.0, 2002,  8, 16, 10, 44,  2.6, 70.0, 65, 21982.9, -12.7, -36093.4, 0.0, 0.0, 0.0
82809847.6, 38643.0, 2002,  8, 16, 10, 44,  7.6, 70.0, 65, 21982.5, -13.7, -36093.4, 0.0, 0.0, 0.0
82809852.6, 38648.0, 2002,  8, 16, 10, 44, 12.6, 70.0, 65, 21983.0, -14.0, -36093.4, 0.0, 0.0, 0.0
82809857.6, 38653.0, 2002,  8, 16, 10, 44, 17.6, 70.0, 65, 21982.2, -13.7, -36093.8, 0.0, 0.0, 0.0
82809862.6, 38658.0, 2002,  8, 16, 10, 44, 22.6, 70.0, 65, 21982.9, -13.4, -36093.6, 0.0, 0.0, 0.0
82809867.6, 38663.0, 2002,  8, 16, 10, 44, 27.6, 70.0, 65, 21982.4, -13.5, -36093.6, 0.0, 0.0, 0.0
82809872.6, 38668.0, 2002,  8, 16, 10, 44, 32.6, 70.0, 65, 21982.0, -13.9, -36094.1, 0.0, 0.0, 0.0
82809877.6, 38673.0, 2002,  8, 16, 10, 44, 37.6, 70.0, 65, 21982.2, -13.7, -36094.1, 0.0, 0.0, 0.0
82809882.6, 38678.0, 2002,  8, 16, 10, 44, 42.6, 70.0, 65, 21982.4, -13.8, -36093.6, 0.0, 0.0, 0.0
82809887.5, 38682.9, 2002,  8, 16, 10, 44, 47.5, 70.0, 65, 21982.0, -13.4, -36093.8, 0.0, 0.0, 0.0
82809892.5, 38687.9, 2002,  8, 16, 10, 44, 52.5, 70.0, 65, 21982.1, -14.3, -36093.6, 0.0, 0.0, 0.0
82809897.5, 38692.9, 2002,  8, 16, 10, 44, 57.5, 70.0, 65, 21982.0, -14.1, -36093.6, 0.0, 0.0, 0.0
82809902.5, 38697.9, 2002,  8, 16, 10, 45,  2.5, 70.0, 65, 21982.8, -14.1, -36093.8, 0.0, 0.0, 0.0
82809907.5, 38702.9, 2002,  8, 16, 10, 45,  7.5, 70.0, 65, 21982.2, -14.2, -36093.8, 0.0, 0.0, 0.0
82809912.5, 38707.9, 2002,  8, 16, 10, 45, 12.5, 70.0, 65, 21982.4, -14.4, -36093.8, 0.0, 0.0, 0.0
82809917.5, 38712.9, 2002,  8, 16, 10, 45, 17.5, 70.0, 65, 21982.1, -14.0, -36093.8, 0.0, 0.0, 0.0
82809922.5, 38717.9, 2002,  8, 16, 10, 45, 22.5, 70.0, 65, 21981.9, -14.4, -36094.1, 0.0, 0.0, 0.0
82809927.5, 38722.9, 2002,  8, 16, 10, 45, 27.5, 70.0, 65, 21982.3, -14.5, -36093.6, 0.0, 0.0, 0.0
82809932.5, 38727.9, 2002,  8, 16, 10, 45, 32.5, 70.0, 65, 21981.7, -14.6, -36094.3, 0.0, 0.0, 0.0
82809937.5, 38732.9, 2002,  8, 16, 10, 45, 37.5, 70.0, 65, 21982.0, -14.1, -36093.8, 0.0, 0.0, 0.0
82809942.5, 38737.9, 2002,  8, 16, 10, 45, 42.5, 70.0, 65, 21981.7, -14.1, -36093.6, 0.0, 0.0, 0.0
82809947.5, 38742.9, 2002,  8, 16, 10, 45, 47.5, 70.0, 65, 21982.4, -14.7, -36093.8, 0.0, 0.0, 0.0
82809952.5, 38747.9, 2002,  8, 16, 10, 45, 52.5, 70.0, 65, 21981.9, -14.8, -36094.3, 0.0, 0.0, 0.0
82809957.5, 38752.9, 2002,  8, 16, 10, 45, 57.5, 70.0, 65, 21982.0, -15.0, -36094.1, 0.0, 0.0, 0.0
82809962.5, 38757.9, 2002,  8, 16, 10, 46,  2.5, 70.0, 65, 21981.9, -15.1, -36094.3, 0.0, 0.0, 0.0
82809967.5, 38762.9, 2002,  8, 16, 10, 46,  7.5, 70.0, 65, 21981.9, -15.1, -36094.5, 0.0, 0.0, 0.0
82809972.5, 38767.9, 2002,  8, 16, 10, 46, 12.5, 70.0, 65, 21982.0, -15.6, -36094.1, 0.0, 0.0, 0.0
82809977.5, 38772.9, 2002,  8, 16, 10, 46, 17.5, 70.0, 65, 21981.7, -15.0, -36094.5, 0.0, 0.0, 0.0
82809982.5, 38777.9, 2002,  8, 16, 10, 46, 22.5, 70.0, 65, 21981.3, -15.6, -36094.5, 0.0, 0.0, 0.0
82809987.5, 38782.9, 2002,  8, 16, 10, 46, 27.5, 70.0, 65, 21981.9, -15.1, -36094.3, 0.0, 0.0, 0.0
82809992.4, 38787.8, 2002,  8, 16, 10, 46, 32.4, 70.0, 65, 21982.3, -15.4, -36095.0, 0.0, 0.0, 0.0
82809997.4, 38792.8, 2002,  8, 16, 10, 46, 37.4, 70.0, 65, 21982.0, -15.0, -36094.3, 0.0, 0.0, 0.0
82810002.4, 38797.8, 2002,  8, 16, 10, 46, 42.4, 70.0, 65, 21981.9, -16.0, -36094.5, 0.0, 0.0, 0.0
82810007.4, 38802.8, 2002,  8, 16, 10, 46, 47.4, 70.0, 65, 21982.1, -15.8, -36094.3, 0.0, 0.0, 0.0
82810012.4, 38807.8, 2002,  8, 16, 10, 46, 52.4, 70.0, 65, 21982.0, -15.3, -36094.8, 0.0, 0.0, 0.0
82810017.4, 38812.8, 2002,  8, 16, 10, 46, 57.4, 70.0, 65, 21982.1, -15.8, -36094.5, 0.0, 0.0, 0.0
82810022.4, 38817.8, 2002,  8, 16, 10, 47,  2.4, 70.0, 65, 21981.8, -15.4, -36094.5, 0.0, 0.0, 0.0
82810027.4, 38822.8, 2002,  8, 16, 10, 47,  7.4, 70.0, 65, 21981.8, -15.8, -36094.5, 0.0, 0.0, 0.0
82810032.4, 38827.8, 2002,  8, 16, 10, 47, 12.4, 70.0, 65, 21981.2, -15.4, -36094.5, 0.0, 0.0, 0.0
82810037.4, 38832.8, 2002,  8, 16, 10, 47, 17.4, 70.0, 65, 21982.3, -15.7, -36094.5, 0.0, 0.0, 0.0
82810042.4, 38837.8, 2002,  8, 16, 10, 47, 22.4, 70.0, 65, 21981.8, -15.8, -36094.8, 0.0, 0.0, 0.0
82810047.4, 38842.8, 2002,  8, 16, 10, 47, 27.4, 70.0, 65, 21982.1, -15.8, -36094.8, 0.0, 0.0, 0.0
82810052.4, 38847.8, 2002,  8, 16, 10, 47, 32.4, 70.0, 65, 21982.0, -15.6, -36094.5, 0.0, 0.0, 0.0
82810057.4, 38852.8, 2002,  8, 16, 10, 47, 37.4, 70.0, 65, 21982.0, -15.6, -36094.5, 0.0, 0.0, 0.0
82810062.4, 38857.8, 2002,  8, 16, 10, 47, 42.4, 70.0, 65, 21982.4, -16.2, -36094.8, 0.0, 0.0, 0.0
82810067.4, 38862.8, 2002,  8, 16, 10, 47, 47.4, 70.0, 65, 21982.6, -16.1, -36094.5, 0.0, 0.0, 0.0
82810072.4, 38867.8, 2002,  8, 16, 10, 47, 52.4, 70.0, 65, 21982.3, -15.9, -36094.8, 0.0, 0.0, 0.0
82810077.4, 38872.8, 2002,  8, 16, 10, 47, 57.4, 70.0, 65, 21982.4, -16.2, -36094.3, 0.0, 0.0, 0.0
82810082.4, 38877.8, 2002,  8, 16, 10, 48,  2.4, 70.0, 65, 21982.0, -16.1, -36095.0, 0.0, 0.0, 0.0
82810087.4, 38882.8, 2002,  8, 16, 10, 48,  7.4, 70.0, 65, 21982.4, -16.2, -36094.5, 0.0, 0.0, 0.0
82810092.4, 38887.8, 2002,  8, 16, 10, 48, 12.4, 70.0, 65, 21982.4, -15.5, -36094.5, 0.0, 0.0, 0.0
82810097.3, 38892.7, 2002,  8, 16, 10, 48, 17.3, 70.0, 65, 21982.2, -16.4, -36094.8, 0.0, 0.0, 0.0
82810102.3, 38897.7, 2002,  8, 16, 10, 48, 22.3, 70.0, 65, 21982.6, -16.3, -36094.5, 0.0, 0.0, 0.0
