70611827.7, 22981.9, 2002,  3, 28,  6, 23, 47.7, 7.5, 1, 22049.1, -4.8, -36152.8, 0.0, 0.0, 0.0
70611887.7, 23041.9, 2002,  3, 28,  6, 24, 47.7, 7.5, 1, 22049.6, -4.3, -36152.1, 0.0, 0.0, 0.0
70611947.7, 23101.9, 2002,  3, 28,  6, 25, 47.7, 7.5, 1, 22049.6, -4.8, -36152.8, 0.0, 0.0, 0.0
70612007.7, 23161.9, 2002,  3, 28,  6, 26, 47.7, 7.5, 1, 22048.7, -5.1, -36152.6, 0.0, 0.0, 0.0
70612067.7, 23221.9, 2002,  3, 28,  6, 27, 47.7, 7.5, 1, 22048.5, -5.2, -36152.1, 0.0, 0.0, 0.0
70612127.7, 23281.9, 2002,  3, 28,  6, 28, 47.7, 7.5, 1, 22048.9, -4.6, -36152.3, 0.0, 0.0, 0.0
70612187.7, 23341.9, 2002,  3, 28,  6, 29, 47.7, 7.5, 1, 22048.8, -5.0, -36152.3, 0.0, 0.0, 0.0
70612247.7, 23401.9, 2002,  3, 28,  6, 30, 47.7, 7.4, 1, 22048.4, -5.1, -36152.8, 0.0, 0.0, 0.0
70612307.8, 23462.0, 2002,  3, 28,  6, 31, 47.8, 7.4, 1, 22048.0, -5.7, -36152.1, 0.0, 0.0, 0.0
70612367.8, 23522.0, 2002,  3, 28,  6, 32, 47.8, 7.4, 1, 22048.1, -5.5, -36151.9, 0.0, 0.0, 0.0
70612427.8, 23582.0, 2002,  3, 28,  6, 33, 47.8, 7.4, 1, 22047.4, -6.5, -36151.9, 0.0, 0.0, 0.0
70612487.8, 23642.0, 2002,  3, 28,  6, 34, 47.8, 7.4, 1, 22047.9, -6.4, -36152.1, 0.0, 0.0, 0.0
70612547.8, 23702.0, 2002,  3, 28,  6, 35, 47.8, 7.4, 1, 22047.3, -7.1, -36151.6, 0.0, 0.0, 0.0
70612607.8, 23762.0, 2002,  3, 28,  6, 36, 47.8, 7.4, 1, 22047.7, -6.5, -36151.9, 0.0, 0.0, 0.0
70612667.8, 23822.0, 2002,  3, 28,  6, 37, 47.8, 7.4, 1, 22047.6, -6.8, -36151.6, 0.0, 0.0, 0.0
70612727.8, 23882.0, 2002,  3, 28,  6, 38, 47.8, 7.4, 1, 22047.9, -6.6, -36151.9, 0.0, 0.0, 0.0
70612787.8, 23942.0, 2002,  3, 28,  6, 39, 47.8, 7.3, 1, 22047.2, -6.3, -36151.6, 0.0, 0.0, 0.0
70612847.8, 24002.0, 2002,  3, 28,  6, 40, 47.8, 7.3, 1, 22049.4, -6.3, -36152.1, 0.0, 0.0, 0.0
70612907.8, 24062.0, 2002,  3, 28,  6, 41, 47.8, 7.3, 1, 22048.2, -6.4, -36152.3, 0.0, 0.0, 0.0
70612967.8, 24122.0, 2002,  3, 28,  6, 42, 47.8, 7.3, 1, 22048.8, -5.6, -36151.9, 0.0, 0.0, 0.0
70613027.8, 24182.0, 2002,  3, 28,  6, 43, 47.8, 7.3, 1, 22048.2, -5.3, -36152.3, 0.0, 0.0, 0.0
70613087.8, 24242.0, 2002,  3, 28,  6, 44, 47.8, 7.3, 1, 22049.4, -5.8, -36151.6, 0.0, 0.0, 0.0
70613147.8, 24302.0, 2002,  3, 28,  6, 45, 47.8, 7.3, 1, 22048.9, -5.3, -36151.9, 0.0, 0.0, 0.0
70613207.8, 24362.0, 2002,  3, 28,  6, 46, 47.8, 7.3, 1, 22049.0, -6.3, -36151.9, 0.0, 0.0, 0.0
70613267.8, 24422.0, 2002,  3, 28,  6, 47, 47.8, 7.3, 1, 22048.4, -6.2, -36152.8, 0.0, 0.0, 0.0
70613327.8, 24482.0, 2002,  3, 28,  6, 48, 47.8, 7.2, 1, 22049.3, -5.9, -36152.8, 0.0, 0.0, 0.0
70613387.8, 24542.0, 2002,  3, 28,  6, 49, 47.8, 7.2, 1, 22049.0, -6.6, -36152.3, 0.0, 0.0, 0.0
70613447.8, 24602.0, 2002,  3, 28,  6, 50, 47.8, 7.2, 1, 22049.3, -5.9, -36152.6, 0.0, 0.0, 0.0
70613507.9, 24662.1, 2002,  3, 28,  6, 51, 47.9, 7.2, 1, 22048.5, -6.8, -36152.3, 0.0, 0.0, 0.0
70613567.9, 24722.1, 2002,  3, 28,  6, 52, 47.9, 7.2, 1, 22048.7, -6.6, -36152.6, 0.0, 0.0, 0.0
70613627.9, 24782.1, 2002,  3, 28,  6, 53, 47.9, 7.2, 1, 22048.6, -6.4, -36152.8, 0.0, 0.0, 0.0
70613687.9, 24842.1, 2002,  3, 28,  6, 54, 47.9, 7.2, 1, 22048.6, -6.4, -36151.9, 0.0, 0.0, 0.0
70613747.9, 24902.1, 2002,  3, 28,  6, 55, 47.9, 7.2, 1, 22048.9, -6.5, -36152.1, 0.0, 0.0, 0.0
70613807.9, 24962.1, 2002,  3, 28,  6, 56, 47.9, 7.2, 1, 22048.0, -6.2, -36152.1, 0.0, 0.0, 0.0
70613867.9, 25022.1, 2002,  3, 28,  6, 57, 47.9, 7.1, 1, 22049.0, -7.0, -36151.9, 0.0, 0.0, 0.0
70613927.9, 25082.1, 2002,  3, 28,  6, 58, 47.9, 7.1, 1, 22048.9, -6.5, -36152.6, 0.0, 0.0, 0.0
70613987.9, 25142.1, 2002,  3, 28,  6, 59, 47.9, 7.1, 1, 22049.4, -6.3, -36152.1, 0.0, 0.0, 0.0
70614047.9, 25202.1, 2002,  3, 28,  7,  0, 47.9, 7.1, 1, 22048.7, -6.6, -36151.6, 0.0, 0.0, 0.0
70614107.9, 25262.1, 2002,  3, 28,  7,  1, 47.9, 7.1, 1, 22048.7, -6.0, -36152.3, 0.0, 0.0, 0.0
70614167.9, 25322.1, 2002,  3, 28,  7,  2, 47.9, 7.1, 1, 22049.5, -6.2, -36152.3, 0.0, 0.0, 0.0
70614227.9, 25382.1, 2002,  3, 28,  7,  3, 47.9, 7.1, 1, 22049.2, -6.9, -36152.1, 0.0, 0.0, 0.0
70614287.9, 25442.1, 2002,  3, 28,  7,  4, 47.9, 7.1, 1, 22048.5, -6.8, -36152.3, 0.0, 0.0, 0.0
70614347.9, 25502.1, 2002,  3, 28,  7,  5, 47.9, 7.1, 1, 22049.2, -6.9, -36152.8, 0.0, 0.0, 0.0
70614407.9, 25562.1, 2002,  3, 28,  7,  6, 47.9, 7.0, 1, 22048.9, -7.7, -36151.6, 0.0, 0.0, 0.0
70614467.9, 25622.1, 2002,  3, 28,  7,  7, 47.9, 7.0, 1, 22047.8, -7.3, -36151.9, 0.0, 0.0, 0.0
70614527.9, 25682.1, 2002,  3, 28,  7,  8, 47.9, 7.0, 1, 22048.2, -7.9, -36151.4, 0.0, 0.0, 0.0
70614587.9, 25742.1, 2002,  3, 28,  7,  9, 47.9, 7.0, 1, 22047.5, -7.3, -36151.9, 0.0, 0.0, 0.0
70614648.0, 25802.2, 2002,  3, 28,  7, 10, 48.0, 7.0, 1, 22047.9, -7.9, -36151.6, 0.0, 0.0, 0.0
70614708.0, 25862.2, 2002,  3, 28,  7, 11, 48.0, 7.0, 1, 22048.1, -7.7, -36151.4, 0.0, 0.0, 0.0
70614768.0, 25922.2, 2002,  3, 28,  7, 12, 48.0, 7.0, 1, 22048.0, -6.9, -36151.4, 0.0, 0.0, 0.0
70614828.0, 25982.2, 2002,  3, 28,  7, 13, 48.0, 7.0, 1, 22047.5, -7.0, -36150.9, 0.0, 0.0, 0.0
70614888.0, 26042.2, 2002,  3, 28,  7, 14, 48.0, 7.0, 1, 22048.1, -8.0, -36151.9, 0.0, 0.0, 0.0
70614948.0, 26102.2, 2002,  3, 28,  7, 15, 48.0, 6.9, 1, 22047.9, -7.5, -36151.2, 0.0, 0.0, 0.0
70615008.0, 26162.2, 2002,  3, 28,  7, 16, 48.0, 6.9, 1, 22049.1, -7.6, -36151.4, 0.0, 0.0, 0.0
70615068.0, 26222.2, 2002,  3, 28,  7, 17, 48.0, 6.9, 1, 22049.3, -7.4, -36150.9, 0.0, 0.0, 0.0
70615128.0, 26282.2, 2002,  3, 28,  7, 18, 48.0, 6.9, 1, 22049.4, -7.9, -36151.6, 0.0, 0.0, 0.0
70615188.0, 26342.2, 2002,  3, 28,  7, 19, 48.0, 6.9, 1, 22049.9, -7.8, -36150.9, 0.0, 0.0, 0.0
70615248.0, 26402.2, 2002,  3, 28,  7, 20, 48.0, 6.9, 1, 22050.6, -7.5, -36151.6, 0.0, 0.0, 0.0
70615308.0, 26462.2, 2002,  3, 28,  7, 21, 48.0, 6.9, 1, 22049.9, -7.8, -36151.9, 0.0, 0.0, 0.0
70615368.0, 26522.2, 2002,  3, 28,  7, 22, 48.0, 6.9, 1, 22050.9, -7.9, -36151.4, 0.0, 0.0, 0.0
70615428.0, 26582.2, 2002,  3, 28,  7, 23, 48.0, 6.9, 1, 22051.1, -7.4, -36151.4, 0.0, 0.0, 0.0
70615488.0, 26642.2, 2002,  3, 28,  7, 24, 48.0, 6.8, 1, 22051.3, -7.6, -36151.9, 0.0, 0.0, 0.0
70615548.0, 26702.2, 2002,  3, 28,  7, 25, 48.0, 6.8, 1, 22050.9, -7.6, -36151.6, 0.0, 0.0, 0.0
70615608.0, 26762.2, 2002,  3, 28,  7, 26, 48.0, 6.8, 1, 22051.4, -7.8, -36151.6, 0.0, 0.0, 0.0
70615668.0, 26822.2, 2002,  3, 28,  7, 27, 48.0, 6.8, 1, 22051.4, -7.1, -36152.1, 0.0, 0.0, 0.0
70615728.0, 26882.2, 2002,  3, 28,  7, 28, 48.0, 6.8, 1, 22051.4, -7.8, -36152.1, 0.0, 0.0, 0.0
70615788.0, 26942.2, 2002,  3, 28,  7, 29, 48.0, 6.8, 1, 22051.2, -7.9, -36152.1, 0.0, 0.0, 0.0
70615848.1, 27002.3, 2002,  3, 28,  7, 30, 48.1, 6.8, 1, 22051.6, -7.4, -36151.9, 0.0, 0.0, 0.0
70615908.1, 27062.3, 2002,  3, 28,  7, 31, 48.1, 6.8, 1, 22051.1, -7.4, -36151.6, 0.0, 0.0, 0.0
70615968.1, 27122.3, 2002,  3, 28,  7, 32, 48.1, 6.8, 1, 22051.4, -7.1, -36152.3, 0.0, 0.0, 0.0
70616028.1, 27182.3, 2002,  3, 28,  7, 33, 48.1, 6.7, 1, 22051.1, -7.8, -36152.1, 0.0, 0.0, 0.0
70616088.1, 27242.3, 2002,  3, 28,  7, 34, 48.1, 6.7, 1, 22051.0, -7.2, -36151.9, 0.0, 0.0, 0.0
70616148.1, 27302.3, 2002,  3, 28,  7, 35, 48.1, 6.7, 1, 22052.1, -7.2, -36152.1, 0.0, 0.0, 0.0
70616208.1, 27362.3, 2002,  3, 28,  7, 36, 48.1, 6.7, 1, 22050.9, -7.6, -36151.6, 0.0, 0.0, 0.0
70616268.1, 27422.3, 2002,  3, 28,  7, 37, 48.1, 6.7, 1, 22051.5, -7.5, -36152.1, 0.0, 0.0, 0.0
70616328.1, 27482.3, 2002,  3, 28,  7, 38, 48.1, 6.7, 1, 22050.9, -7.9, -36151.6, 0.0, 0.0, 0.0
70616388.1, 27542.3, 2002,  3, 28,  7, 39, 48.1, 6.7, 1, 22050.6, -7.5, -36151.2, 0.0, 0.0, 0.0
70616448.1, 27602.3, 2002,  3, 28,  7, 40, 48.1, 6.7, 1, 22050.5, -8.5, -36151.6, 0.0, 0.0, 0.0
70616508.1, 27662.3, 2002,  3, 28,  7, 41, 48.1, 6.7, 1, 22050.3, -8.0, -36151.9, 0.0, 0.0, 0.0
70616568.1, 27722.3, 2002,  3, 28,  7, 42, 48.1, 6.6, 1, 22050.8, -8.0, -36151.6, 0.0, 0.0, 0.0
70616628.1, 27782.3, 2002,  3, 28,  7, 43, 48.1, 6.6, 1, 22051.2, -7.9, -36152.6, 0.0, 0.0, 0.0
70616688.1, 27842.3, 2002,  3, 28,  7, 44, 48.1, 6.6, 1, 22051.5, -7.5, -36152.1, 0.0, 0.0, 0.0
70616748.1, 27902.3, 2002,  3, 28,  7, 45, 48.1, 6.6, 1, 22051.6, -7.6, -36151.6, 0.0, 0.0, 0.0
70616808.1, 27962.3, 2002,  3, 28,  7, 46, 48.1, 6.6, 1, 22051.3, -7.0, -36151.6, 0.0, 0.0, 0.0
70616868.1, 28022.3, 2002,  3, 28,  7, 47, 48.1, 6.6, 1, 22051.1, -7.4, -36151.6, 0.0, 0.0, 0.0
70616928.1, 28082.3, 2002,  3, 28,  7, 48, 48.1, 6.6, 1, 22050.6, -7.5, -36152.1, 0.0, 0.0, 0.0
70616988.1, 28142.3, 2002,  3, 28,  7, 49, 48.1, 6.6, 1, 22049.9, -7.8, -36151.9, 0.0, 0.0, 0.0
70617048.2, 28202.4, 2002,  3, 28,  7, 50, 48.2, 6.6, 1, 22051.0, -6.9, -36151.9, 0.0, 0.0, 0.0
70617108.2, 28262.4, 2002,  3, 28,  7, 51, 48.2, 6.5, 1, 22051.3, -7.2, -36152.1, 0.0, 0.0, 0.0
70617168.2, 28322.4, 2002,  3, 28,  7, 52, 48.2, 6.5, 1, 22050.2, -8.5, -36152.3, 0.0, 0.0, 0.0
70617228.2, 28382.4, 2002,  3, 28,  7, 53, 48.2, 6.5, 1, 22050.5, -8.2, -36151.9, 0.0, 0.0, 0.0
70617288.2, 28442.4, 2002,  3, 28,  7, 54, 48.2, 6.5, 1, 22050.4, -8.3, -36151.6, 0.0, 0.0, 0.0
70617348.2, 28502.4, 2002,  3, 28,  7, 55, 48.2, 6.5, 1, 22050.9, -8.2, -36151.2, 0.0, 0.0, 0.0
70617408.2, 28562.4, 2002,  3, 28,  7, 56, 48.2, 6.5, 1, 22049.8, -8.4, -36151.4, 0.0, 0.0, 0.0
70617468.2, 28622.4, 2002,  3, 28,  7, 57, 48.2, 6.5, 1, 22050.1, -7.7, -36151.6, 0.0, 0.0, 0.0
70617528.2, 28682.4, 2002,  3, 28,  7, 58, 48.2, 6.5, 1, 22049.9, -8.9, -36151.6, 0.0, 0.0, 0.0
70617588.2, 28742.4, 2002,  3, 28,  7, 59, 48.2, 6.5, 1, 22050.3, -8.0, -36151.4, 0.0, 0.0, 0.0
70617648.2, 28802.4, 2002,  3, 28,  8,  0, 48.2, 6.4, 1, 22049.8, -8.4, -36151.6, 0.0, 0.0, 0.0
70617708.2, 28862.4, 2002,  3, 28,  8,  1, 48.2, 6.4, 1, 22050.0, -8.2, -36151.2, 0.0, 0.0, 0.0
70617768.2, 28922.4, 2002,  3, 28,  8,  2, 48.2, 6.4, 1, 22050.5, -8.2, -36151.6, 0.0, 0.0, 0.0
70617828.2, 28982.4, 2002,  3, 28,  8,  3, 48.2, 6.4, 1, 22050.2, -8.5, -36151.6, 0.0, 0.0, 0.0
70617888.2, 29042.4, 2002,  3, 28,  8,  4, 48.2, 6.4, 1, 22049.8, -8.8, -36151.4, 0.0, 0.0, 0.0
70617948.2, 29102.4, 2002,  3, 28,  8,  5, 48.2, 6.4, 1, 22049.9, -8.1, -36151.6, 0.0, 0.0, 0.0
70618008.2, 29162.4, 2002,  3, 28,  8,  6, 48.2, 6.4, 1, 22050.2, -9.0, -36151.4, 0.0, 0.0, 0.0
70618068.2, 29222.4, 2002,  3, 28,  8,  7, 48.2, 6.4, 1, 22050.4, -9.2, -36151.9, 0.0, 0.0, 0.0
70618128.2, 29282.4, 2002,  3, 28,  8,  8, 48.2, 6.4, 1, 22049.4, -8.5, -36151.4, 0.0, 0.0, 0.0
70618188.3, 29342.5, 2002,  3, 28,  8,  9, 48.3, 6.3, 1, 22050.5, -8.8, -36151.9, 0.0, 0.0, 0.0
70618248.3, 29402.5, 2002,  3, 28,  8, 10, 48.3, 6.3, 1, 22049.7, -8.9, -36151.4, 0.0, 0.0, 0.0
70618308.3, 29462.5, 2002,  3, 28,  8, 11, 48.3, 6.3, 1, 22049.9, -8.1, -36151.4, 0.0, 0.0, 0.0
70618368.3, 29522.5, 2002,  3, 28,  8, 12, 48.3, 6.3, 1, 22049.6, -8.6, -36151.6, 0.0, 0.0, 0.0
70618428.3, 29582.5, 2002,  3, 28,  8, 13, 48.3, 6.3, 1, 22049.4, -8.5, -36151.2, 0.0, 0.0, 0.0
70618488.3, 29642.5, 2002,  3, 28,  8, 14, 48.3, 6.3, 1, 22049.8, -8.4, -36150.9, 0.0, 0.0, 0.0
70618548.3, 29702.5, 2002,  3, 28,  8, 15, 48.3, 6.3, 1, 22049.7, -8.9, -36151.9, 0.0, 0.0, 0.0
70618608.3, 29762.5, 2002,  3, 28,  8, 16, 48.3, 6.3, 1, 22049.7, -8.9, -36151.6, 0.0, 0.0, 0.0
70618668.3, 29822.5, 2002,  3, 28,  8, 17, 48.3, 6.3, 1, 22050.2, -9.0, -36151.6, 0.0, 0.0, 0.0
70618728.3, 29882.5, 2002,  3, 28,  8, 18, 48.3, 6.2, 1, 22049.9, -9.2, -36151.4, 0.0, 0.0, 0.0
70618788.3, 29942.5, 2002,  3, 28,  8, 19, 48.3, 6.2, 1, 22049.4, -9.1, -36151.6, 0.0, 0.0, 0.0
70618848.3, 30002.5, 2002,  3, 28,  8, 20, 48.3, 6.2, 1, 22049.8, -9.9, -36151.2, 0.0, 0.0, 0.0
70618908.3, 30062.5, 2002,  3, 28,  8, 21, 48.3, 6.2, 1, 22050.0, -8.7, -36151.4, 0.0, 0.0, 0.0
70618968.3, 30122.5, 2002,  3, 28,  8, 22, 48.3, 6.2, 1, 22049.5, -8.4, -36151.2, 0.0, 0.0, 0.0
70619028.3, 30182.5, 2002,  3, 28,  8, 23, 48.3, 6.2, 1, 22049.5, -8.4, -36151.6, 0.0, 0.0, 0.0
70619088.3, 30242.5, 2002,  3, 28,  8, 24, 48.3, 6.2, 1, 22049.9, -9.6, -36151.9, 0.0, 0.0, 0.0
70619148.3, 30302.5, 2002,  3, 28,  8, 25, 48.3, 6.2, 1, 22050.0, -9.8, -36151.2, 0.0, 0.0, 0.0
70619208.3, 30362.5, 2002,  3, 28,  8, 26, 48.3, 6.2, 1, 22050.5, -8.8, -36151.4, 0.0, 0.0, 0.0
70619268.3, 30422.5, 2002,  3, 28,  8, 27, 48.3, 6.1, 1, 22050.6, -9.0, -36151.4, 0.0, 0.0, 0.0
70619328.3, 30482.5, 2002,  3, 28,  8, 28, 48.3, 6.1, 1, 22050.5, -9.4, -36150.9, 0.0, 0.0, 0.0
70619388.4, 30542.6, 2002,  3, 28,  8, 29, 48.4, 6.1, 1, 22051.0, -8.8, -36151.6, 0.0, 0.0, 0.0
70619448.4, 30602.6, 2002,  3, 28,  8, 30, 48.4, 6.1, 1, 22050.5, -8.5, -36151.4, 0.0, 0.0, 0.0
70619508.4, 30662.6, 2002,  3, 28,  8, 31, 48.4, 6.1, 1, 22050.3, -8.6, -36151.4, 0.0, 0.0, 0.0
70619568.4, 30722.6, 2002,  3, 28,  8, 32, 48.4, 6.1, 1, 22050.1, -8.8, -36151.4, 0.0, 0.0, 0.0
70619628.4, 30782.6, 2002,  3, 28,  8, 33, 48.4, 6.1, 1, 22050.3, -8.6, -36151.4, 0.0, 0.0, 0.0
70619688.4, 30842.6, 2002,  3, 28,  8, 34, 48.4, 6.1, 1, 22049.8, -8.8, -36151.9, 0.0, 0.0, 0.0
70619748.4, 30902.6, 2002,  3, 28,  8, 35, 48.4, 6.1, 1, 22050.0, -8.7, -36150.9, 0.0, 0.0, 0.0
70619808.4, 30962.6, 2002,  3, 28,  8, 36, 48.4, 6.0, 1, 22050.3, -9.3, -36150.0, 0.0, 0.0, 0.0
70619868.4, 31022.6, 2002,  3, 28,  8, 37, 48.4, 6.0, 1, 22049.6, -8.6, -36151.6, 0.0, 0.0, 0.0
70619928.4, 31082.6, 2002,  3, 28,  8, 38, 48.4, 6.0, 1, 22050.6, -8.7, -36151.2, 0.0, 0.0, 0.0
70619988.4, 31142.6, 2002,  3, 28,  8, 39, 48.4, 6.0, 1, 22050.8, -8.9, -36151.4, 0.0, 0.0, 0.0
70620048.4, 31202.6, 2002,  3, 28,  8, 40, 48.4, 6.0, 1, 22050.9, -9.3, -36150.7, 0.0, 0.0, 0.0
70620108.4, 31262.6, 2002,  3, 28,  8, 41, 48.4, 6.0, 1, 22050.8, -9.2, -36151.6, 0.0, 0.0, 0.0
70620168.4, 31322.6, 2002,  3, 28,  8, 42, 48.4, 6.0, 1, 22050.3, -9.8, -36151.2, 0.0, 0.0, 0.0
70620228.4, 31382.6, 2002,  3, 28,  8, 43, 48.4, 6.0, 1, 22050.2, -9.0, -36151.9, 0.0, 0.0, 0.0
70620288.4, 31442.6, 2002,  3, 28,  8, 44, 48.4, 6.0, 1, 22050.1, -9.1, -36151.4, 0.0, 0.0, 0.0
70620348.4, 31502.6, 2002,  3, 28,  8, 45, 48.4, 5.9, 1, 22050.4, -9.2, -36151.4, 0.0, 0.0, 0.0
70620408.4, 31562.6, 2002,  3, 28,  8, 46, 48.4, 5.9, 1, 22050.3, -9.3, -36151.6, 0.0, 0.0, 0.0
70620468.4, 31622.6, 2002,  3, 28,  8, 47, 48.4, 5.9, 1, 22050.5, -8.8, -36151.4, 0.0, 0.0, 0.0
70620528.5, 31682.7, 2002,  3, 28,  8, 48, 48.5, 5.9, 1, 22049.7, -9.4, -36151.4, 0.0, 0.0, 0.0
70620588.5, 31742.7, 2002,  3, 28,  8, 49, 48.5, 5.9, 1, 22049.8, -9.9, -36151.6, 0.0, 0.0, 0.0
70620648.5, 31802.7, 2002,  3, 28,  8, 50, 48.5, 5.9, 1, 22050.5, -8.5, -36151.2, 0.0, 0.0, 0.0
70620708.5, 31862.7, 2002,  3, 28,  8, 51, 48.5, 5.9, 1, 22049.7, -9.4, -36151.4, 0.0, 0.0, 0.0
70620768.5, 31922.7, 2002,  3, 28,  8, 52, 48.5, 5.9, 1, 22050.4, -10.3, -36151.2, 0.0, 0.0, 0.0
70620828.5, 31982.7, 2002,  3, 28,  8, 53, 48.5, 5.9, 1, 22050.0, -10.1, -36151.6, 0.0, 0.0, 0.0
70620888.5, 32042.7, 2002,  3, 28,  8, 54, 48.5, 5.8, 1, 22049.8, -9.9, -36150.9, 0.0, 0.0, 0.0
70620948.5, 32102.7, 2002,  3, 28,  8, 55, 48.5, 5.8, 1, 22049.4, -9.1, -36150.9, 0.0, 0.0, 0.0
70621008.5, 32162.7, 2002,  3, 28,  8, 56, 48.5, 5.8, 1, 22049.5, -9.5, -36150.7, 0.0, 0.0, 0.0
70621068.5, 32222.7, 2002,  3, 28,  8, 57, 48.5, 5.8, 1, 22049.7, -9.4, -36150.9, 0.0, 0.0, 0.0
70621128.5, 32282.7, 2002,  3, 28,  8, 58, 48.5, 5.8, 1, 22049.4, -9.7, -36150.7, 0.0, 0.0, 0.0
70621188.5, 32342.7, 2002,  3, 28,  8, 59, 48.5, 5.8, 1, 22049.5, -9.5, -36151.4, 0.0, 0.0, 0.0
70621248.5, 32402.7, 2002,  3, 28,  9,  0, 48.5, 5.8, 1, 22048.5, -9.4, -36150.7, 0.0, 0.0, 0.0
70621308.5, 32462.7, 2002,  3, 28,  9,  1, 48.5, 5.8, 1, 22049.0, -10.5, -36150.7, 0.0, 0.0, 0.0
70621368.5, 32522.7, 2002,  3, 28,  9,  2, 48.5, 5.8, 1, 22048.5, -9.8, -36150.5, 0.0, 0.0, 0.0
70621428.5, 32582.7, 2002,  3, 28,  9,  3, 48.5, 5.7, 1, 22048.9, -10.4, -36150.5, 0.0, 0.0, 0.0
70621488.5, 32642.7, 2002,  3, 28,  9,  4, 48.5, 5.7, 1, 22049.3, -10.1, -36150.9, 0.0, 0.0, 0.0
70621548.5, 32702.7, 2002,  3, 28,  9,  5, 48.5, 5.7, 1, 22048.5, -10.1, -36150.9, 0.0, 0.0, 0.0
70621608.5, 32762.7, 2002,  3, 28,  9,  6, 48.5, 5.7, 1, 22048.6, -10.0, -36150.7, 0.0, 0.0, 0.0
70621668.5, 32822.7, 2002,  3, 28,  9,  7, 48.5, 5.7, 1, 22048.7, -10.8, -36150.9, 0.0, 0.0, 0.0
70621728.6, 32882.8, 2002,  3, 28,  9,  8, 48.6, 5.7, 1, 22048.2, -10.1, -36150.2, 0.0, 0.0, 0.0
70621788.6, 32942.8, 2002,  3, 28,  9,  9, 48.6, 5.7, 1, 22048.9, -10.7, -36150.2, 0.0, 0.0, 0.0
70621848.6, 33002.8, 2002,  3, 28,  9, 10, 48.6, 5.7, 1, 22049.0, -10.0, -36150.5, 0.0, 0.0, 0.0
70621908.6, 33062.8, 2002,  3, 28,  9, 11, 48.6, 5.7, 1, 22048.8, -10.5, -36151.2, 0.0, 0.0, 0.0
70621968.6, 33122.8, 2002,  3, 28,  9, 12, 48.6, 5.6, 1, 22049.0, -10.5, -36150.2, 0.0, 0.0, 0.0
70622028.6, 33182.8, 2002,  3, 28,  9, 13, 48.6, 5.6, 1, 22048.6, -10.3, -36150.5, 0.0, 0.0, 0.0
70622088.6, 33242.8, 2002,  3, 28,  9, 14, 48.6, 5.6, 1, 22048.9, -10.7, -36150.9, 0.0, 0.0, 0.0
70622148.6, 33302.8, 2002,  3, 28,  9, 15, 48.6, 5.6, 1, 22049.3, -10.1, -36150.7, 0.0, 0.0, 0.0
70622208.6, 33362.8, 2002,  3, 28,  9, 16, 48.6, 5.6, 1, 22049.2, -9.5, -36150.7, 0.0, 0.0, 0.0
70622268.6, 33422.8, 2002,  3, 28,  9, 17, 48.6, 5.6, 1, 22049.2, -9.5, -36150.7, 0.0, 0.0, 0.0
70622328.6, 33482.8, 2002,  3, 28,  9, 18, 48.6, 5.6, 1, 22049.7, -9.8, -36151.2, 0.0, 0.0, 0.0
70622388.6, 33542.8, 2002,  3, 28,  9, 19, 48.6, 5.6, 1, 22049.7, -9.8, -36150.5, 0.0, 0.0, 0.0
70622448.6, 33602.8, 2002,  3, 28,  9, 20, 48.6, 5.6, 1, 22050.1, -10.0, -36150.9, 0.0, 0.0, 0.0
70622508.6, 33662.8, 2002,  3, 28,  9, 21, 48.6, 5.5, 1, 22049.7, -9.8, -36150.5, 0.0, 0.0, 0.0
70622568.6, 33722.8, 2002,  3, 28,  9, 22, 48.6, 5.5, 1, 22048.8, -9.8, -36151.2, 0.0, 0.0, 0.0
70622628.6, 33782.8, 2002,  3, 28,  9, 23, 48.6, 5.5, 1, 22048.9, -9.1, -36150.7, 0.0, 0.0, 0.0
70622688.6, 33842.8, 2002,  3, 28,  9, 24, 48.6, 5.5, 1, 22049.7, -9.8, -36150.5, 0.0, 0.0, 0.0
70622748.6, 33902.8, 2002,  3, 28,  9, 25, 48.6, 5.5, 1, 22049.8, -9.9, -36150.5, 0.0, 0.0, 0.0
70622808.6, 33962.8, 2002,  3, 28,  9, 26, 48.6, 5.5, 1, 22049.6, -9.9, -36150.2, 0.0, 0.0, 0.0
70622868.6, 34022.8, 2002,  3, 28,  9, 27, 48.6, 5.5, 1, 22049.5, -9.5, -36150.5, 0.0, 0.0, 0.0
70622928.7, 34082.9, 2002,  3, 28,  9, 28, 48.7, 5.5, 1, 22050.3, -9.8, -36151.4, 0.0, 0.0, 0.0
70622988.7, 34142.9, 2002,  3, 28,  9, 29, 48.7, 5.5, 1, 22050.5, -9.6, -36151.2, 0.0, 0.0, 0.0
70623048.7, 34202.9, 2002,  3, 28,  9, 30, 48.7, 5.4, 1, 22050.9, -9.1, -36150.9, 0.0, 0.0, 0.0
70623108.7, 34262.9, 2002,  3, 28,  9, 31, 48.7, 5.4, 1, 22050.2, -9.6, -36150.0, 0.0, 0.0, 0.0
70623168.7, 34322.9, 2002,  3, 28,  9, 32, 48.7, 5.4, 1, 22050.3, -9.3, -36151.2, 0.0, 0.0, 0.0
70623228.7, 34382.9, 2002,  3, 28,  9, 33, 48.7, 5.4, 1, 22051.1, -9.2, -36150.9, 0.0, 0.0, 0.0
