86360740.8, 47140.6, 2002,  9, 26, 13,  5, 40.8, 139.0, 65, 21978.0, -35.1, -36096.2, 0.0, 0.0, 0.0
86360745.8, 47145.6, 2002,  9, 26, 13,  5, 45.8, 139.0, 65, 21978.4, -34.8, -36095.7, 0.0, 0.0, 0.0
86360750.8, 47150.6, 2002,  9, 26, 13,  5, 50.8, 139.0, 65, 21978.0, -35.1, -36095.7, 0.0, 0.0, 0.0
86360755.8, 47155.6, 2002,  9, 26, 13,  5, 55.8, 139.0, 65, 21977.7, -35.3, -36096.2, 0.0, 0.0, 0.0
86360760.8, 47160.6, 2002,  9, 26, 13,  6,  0.8, 139.0, 65, 21978.2, -35.4, -36096.2, 0.0, 0.0, 0.0
86360765.8, 47165.6, 2002,  9, 26, 13,  6,  5.8, 139.0, 65, 21977.9, -34.7, -36096.2, 0.0, 0.0, 0.0
86360770.8, 47170.6, 2002,  9, 26, 13,  6, 10.8, 139.0, 65, 21978.2, -35.1, -36096.2, 0.0, 0.0, 0.0
86360775.8, 47175.6, 2002,  9, 26, 13,  6, 15.8, 139.0, 65, 21977.9, -34.7, -36096.4, 0.0, 0.0, 0.0
86360780.8, 47180.6, 2002,  9, 26, 13,  6, 20.8, 139.0, 65, 21978.4, -34.8, -36096.4, 0.0, 0.0, 0.0
86360785.8, 47185.6, 2002,  9, 26, 13,  6, 25.8, 139.0, 65, 21978.4, -34.8, -36095.7, 0.0, 0.0, 0.0
86360790.8, 47190.6, 2002,  9, 26, 13,  6, 30.8, 139.0, 65, 21978.4, -34.8, -36095.9, 0.0, 0.0, 0.0
86360795.8, 47195.6, 2002,  9, 26, 13,  6, 35.8, 139.0, 65, 21977.9, -34.2, -36096.2, 0.0, 0.0, 0.0
86360800.8, 47200.6, 2002,  9, 26, 13,  6, 40.8, 139.0, 65, 21977.9, -34.7, -36095.9, 0.0, 0.0, 0.0
86360805.8, 47205.6, 2002,  9, 26, 13,  6, 45.8, 139.0, 65, 21978.6, -34.8, -36095.7, 0.0, 0.0, 0.0
86360810.8, 47210.6, 2002,  9, 26, 13,  6, 50.8, 139.0, 65, 21977.9, -34.2, -36096.2, 0.0, 0.0, 0.0
86360815.8, 47215.6, 2002,  9, 26, 13,  6, 55.8, 139.0, 65, 21978.2, -34.6, -36095.9, 0.0, 0.0, 0.0
86360820.8, 47220.6, 2002,  9, 26, 13,  7,  0.8, 139.0, 65, 21977.5, -34.6, -36095.7, 0.0, 0.0, 0.0
86360825.8, 47225.6, 2002,  9, 26, 13,  7,  5.8, 139.0, 65, 21978.2, -34.6, -36095.9, 0.0, 0.0, 0.0
86360830.7, 47230.5, 2002,  9, 26, 13,  7, 10.7, 139.0, 65, 21977.7, -34.4, -36095.7, 0.0, 0.0, 0.0
86360835.7, 47235.5, 2002,  9, 26, 13,  7, 15.7, 139.0, 65, 21978.0, -34.4, -36096.4, 0.0, 0.0, 0.0
86360840.7, 47240.5, 2002,  9, 26, 13,  7, 20.7, 139.0, 65, 21977.8, -34.6, -36095.9, 0.0, 0.0, 0.0
86360845.7, 47245.5, 2002,  9, 26, 13,  7, 25.7, 139.0, 65, 21977.4, -35.2, -36095.7, 0.0, 0.0, 0.0
86360850.7, 47250.5, 2002,  9, 26, 13,  7, 30.7, 139.0, 65, 21977.5, -34.6, -36096.4, 0.0, 0.0, 0.0
86360855.7, 47255.5, 2002,  9, 26, 13,  7, 35.7, 139.0, 65, 21977.1, -34.9, -36095.9, 0.0, 0.0, 0.0
86360860.7, 47260.5, 2002,  9, 26, 13,  7, 40.7, 139.0, 65, 21977.8, -34.9, -36096.4, 0.0, 0.0, 0.0
86360865.7, 47265.5, 2002,  9, 26, 13,  7, 45.7, 139.0, 65, 21977.6, -34.7, -36095.9, 0.0, 0.0, 0.0
86360870.7, 47270.5, 2002,  9, 26, 13,  7, 50.7, 139.0, 65, 21977.4, -35.2, -36095.9, 0.0, 0.0, 0.0
86360875.7, 47275.5, 2002,  9, 26, 13,  7, 55.7, 139.0, 65, 21977.3, -35.0, -36096.4, 0.0, 0.0, 0.0
86360880.7, 47280.5, 2002,  9, 26, 13,  8,  0.7, 139.0, 65, 21977.5, -35.1, -36095.9, 0.0, 0.0, 0.0
86360885.7, 47285.5, 2002,  9, 26, 13,  8,  5.7, 139.0, 65, 21977.5, -35.1, -36096.4, 0.0, 0.0, 0.0
86360890.7, 47290.5, 2002,  9, 26, 13,  8, 10.7, 139.0, 65, 21977.6, -34.7, -36096.2, 0.0, 0.0, 0.0
86360895.7, 47295.5, 2002,  9, 26, 13,  8, 15.7, 139.0, 65, 21977.3, -34.7, -36095.9, 0.0, 0.0, 0.0
86360900.7, 47300.5, 2002,  9, 26, 13,  8, 20.7, 139.0, 65, 21977.4, -34.9, -36096.2, 0.0, 0.0, 0.0
86360905.7, 47305.5, 2002,  9, 26, 13,  8, 25.7, 139.0, 65, 21977.0, -35.0, -36096.4, 0.0, 0.0, 0.0
86360910.7, 47310.5, 2002,  9, 26, 13,  8, 30.7, 139.0, 65, 21977.4, -35.2, -36096.4, 0.0, 0.0, 0.0
86360915.7, 47315.5, 2002,  9, 26, 13,  8, 35.7, 139.0, 65, 21977.0, -35.0, -36096.2, 0.0, 0.0, 0.0
86360920.7, 47320.5, 2002,  9, 26, 13,  8, 40.7, 139.0, 65, 21977.1, -34.9, -36096.2, 0.0, 0.0, 0.0
86360925.7, 47325.5, 2002,  9, 26, 13,  8, 45.7, 139.0, 65, 21977.0, -35.0, -36096.2, 0.0, 0.0, 0.0
86360930.7, 47330.5, 2002,  9, 26, 13,  8, 50.7, 139.0, 65, 21977.4, -34.9, -36096.2, 0.0, 0.0, 0.0
86360935.6, 47335.4, 2002,  9, 26, 13,  8, 55.6, 139.0, 65, 21977.1, -35.1, -36096.4, 0.0, 0.0, 0.0
86360940.6, 47340.4, 2002,  9, 26, 13,  9,  0.6, 139.0, 65, 21976.7, -35.5, -36096.6, 0.0, 0.0, 0.0
86360945.6, 47345.4, 2002,  9, 26, 13,  9,  5.6, 139.0, 65, 21976.8, -35.6, -36096.2, 0.0, 0.0, 0.0
86360950.6, 47350.4, 2002,  9, 26, 13,  9, 10.6, 139.0, 65, 21977.0, -35.5, -36096.6, 0.0, 0.0, 0.0
86360955.6, 47355.4, 2002,  9, 26, 13,  9, 15.6, 139.0, 65, 21976.7, -35.5, -36095.9, 0.0, 0.0, 0.0
86360960.6, 47360.4, 2002,  9, 26, 13,  9, 20.6, 139.0, 65, 21976.7, -35.7, -36096.2, 0.0, 0.0, 0.0
86360965.6, 47365.4, 2002,  9, 26, 13,  9, 25.6, 139.0, 65, 21977.2, -35.7, -36095.9, 0.0, 0.0, 0.0
86360970.6, 47370.4, 2002,  9, 26, 13,  9, 30.6, 139.0, 65, 21976.7, -35.7, -36096.2, 0.0, 0.0, 0.0
86360975.6, 47375.4, 2002,  9, 26, 13,  9, 35.6, 139.0, 65, 21977.2, -35.3, -36096.4, 0.0, 0.0, 0.0
86360980.6, 47380.4, 2002,  9, 26, 13,  9, 40.6, 139.0, 65, 21977.4, -35.2, -36096.4, 0.0, 0.0, 0.0
86360985.6, 47385.4, 2002,  9, 26, 13,  9, 45.6, 139.0, 65, 21976.7, -35.5, -36096.4, 0.0, 0.0, 0.0
86360990.6, 47390.4, 2002,  9, 26, 13,  9, 50.6, 139.0, 65, 21977.0, -35.5, -36095.9, 0.0, 0.0, 0.0
86360995.6, 47395.4, 2002,  9, 26, 13,  9, 55.6, 139.0, 65, 21977.3, -35.0, -36096.2, 0.0, 0.0, 0.0
86361000.6, 47400.4, 2002,  9, 26, 13, 10,  0.6, 139.0, 65, 21976.6, -35.3, -36095.9, 0.0, 0.0, 0.0
86361005.6, 47405.4, 2002,  9, 26, 13, 10,  5.6, 139.0, 65, 21976.7, -35.5, -36095.9, 0.0, 0.0, 0.0
86361010.6, 47410.4, 2002,  9, 26, 13, 10, 10.6, 139.0, 65, 21976.7, -35.5, -36096.2, 0.0, 0.0, 0.0
86361015.6, 47415.4, 2002,  9, 26, 13, 10, 15.6, 139.0, 65, 21977.2, -35.7, -36096.2, 0.0, 0.0, 0.0
86361020.6, 47420.4, 2002,  9, 26, 13, 10, 20.6, 139.0, 65, 21977.0, -35.5, -36096.2, 0.0, 0.0, 0.0
86361025.6, 47425.4, 2002,  9, 26, 13, 10, 25.6, 139.0, 65, 21976.7, -35.5, -36096.2, 0.0, 0.0, 0.0
86361030.6, 47430.4, 2002,  9, 26, 13, 10, 30.6, 139.0, 65, 21976.9, -35.3, -36095.9, 0.0, 0.0, 0.0
86361035.6, 47435.4, 2002,  9, 26, 13, 10, 35.6, 139.0, 65, 21976.4, -35.1, -36095.9, 0.0, 0.0, 0.0
86361040.5, 47440.3, 2002,  9, 26, 13, 10, 40.5, 139.0, 65, 21976.0, -35.4, -36095.7, 0.0, 0.0, 0.0
86361045.5, 47445.3, 2002,  9, 26, 13, 10, 45.5, 139.0, 65, 21976.6, -35.3, -36095.5, 0.0, 0.0, 0.0
86361050.5, 47450.3, 2002,  9, 26, 13, 10, 50.5, 139.0, 65, 21976.4, -35.1, -36096.2, 0.0, 0.0, 0.0
86361055.5, 47455.3, 2002,  9, 26, 13, 10, 55.5, 139.0, 65, 21976.4, -35.4, -36096.2, 0.0, 0.0, 0.0
86361060.5, 47460.3, 2002,  9, 26, 13, 11,  0.5, 139.0, 65, 21976.2, -35.6, -36096.4, 0.0, 0.0, 0.0
86361065.5, 47465.3, 2002,  9, 26, 13, 11,  5.5, 139.0, 65, 21976.2, -35.6, -36096.2, 0.0, 0.0, 0.0
86361070.5, 47470.3, 2002,  9, 26, 13, 11, 10.5, 139.0, 65, 21976.4, -35.9, -36096.2, 0.0, 0.0, 0.0
86361075.5, 47475.3, 2002,  9, 26, 13, 11, 15.5, 139.0, 65, 21976.2, -35.6, -36095.7, 0.0, 0.0, 0.0
86361080.5, 47480.3, 2002,  9, 26, 13, 11, 20.5, 139.0, 65, 21975.7, -35.6, -36095.2, 0.0, 0.0, 0.0
86361085.5, 47485.3, 2002,  9, 26, 13, 11, 25.5, 139.0, 65, 21976.0, -35.4, -36096.2, 0.0, 0.0, 0.0
86361090.5, 47490.3, 2002,  9, 26, 13, 11, 30.5, 139.0, 65, 21975.7, -35.6, -36096.2, 0.0, 0.0, 0.0
86361095.5, 47495.3, 2002,  9, 26, 13, 11, 35.5, 139.0, 65, 21976.2, -35.6, -36095.9, 0.0, 0.0, 0.0
86361100.5, 47500.3, 2002,  9, 26, 13, 11, 40.5, 139.0, 65, 21975.5, -35.8, -36096.4, 0.0, 0.0, 0.0
86361105.5, 47505.3, 2002,  9, 26, 13, 11, 45.5, 139.0, 65, 21975.9, -35.9, -36096.2, 0.0, 0.0, 0.0
86361110.5, 47510.3, 2002,  9, 26, 13, 11, 50.5, 139.0, 65, 21975.9, -35.5, -36095.9, 0.0, 0.0, 0.0
86361115.5, 47515.3, 2002,  9, 26, 13, 11, 55.5, 139.0, 65, 21975.6, -36.1, -36096.2, 0.0, 0.0, 0.0
86361120.5, 47520.3, 2002,  9, 26, 13, 12,  0.5, 139.0, 65, 21975.6, -36.3, -36095.7, 0.0, 0.0, 0.0
86361125.5, 47525.3, 2002,  9, 26, 13, 12,  5.5, 139.0, 65, 21975.6, -36.1, -36096.4, 0.0, 0.0, 0.0
86361130.5, 47530.3, 2002,  9, 26, 13, 12, 10.5, 139.0, 65, 21976.2, -35.9, -36095.9, 0.0, 0.0, 0.0
86361135.5, 47535.3, 2002,  9, 26, 13, 12, 15.5, 139.0, 65, 21976.1, -36.2, -36095.5, 0.0, 0.0, 0.0
86361140.5, 47540.3, 2002,  9, 26, 13, 12, 20.5, 139.0, 65, 21975.6, -36.1, -36095.7, 0.0, 0.0, 0.0
86361145.4, 47545.2, 2002,  9, 26, 13, 12, 25.4, 139.0, 65, 21975.8, -36.2, -36095.5, 0.0, 0.0, 0.0
86361150.4, 47550.2, 2002,  9, 26, 13, 12, 30.4, 139.0, 65, 21976.0, -35.7, -36095.9, 0.0, 0.0, 0.0
86361155.4, 47555.2, 2002,  9, 26, 13, 12, 35.4, 139.0, 65, 21976.4, -35.4, -36095.7, 0.0, 0.0, 0.0
86361160.4, 47560.2, 2002,  9, 26, 13, 12, 40.4, 139.0, 65, 21975.9, -35.9, -36095.9, 0.0, 0.0, 0.0
86361165.4, 47565.2, 2002,  9, 26, 13, 12, 45.4, 139.0, 65, 21976.0, -35.4, -36095.7, 0.0, 0.0, 0.0
86361170.4, 47570.2, 2002,  9, 26, 13, 12, 50.4, 139.0, 65, 21975.7, -35.6, -36095.7, 0.0, 0.0, 0.0
86361175.4, 47575.2, 2002,  9, 26, 13, 12, 55.4, 139.0, 65, 21976.0, -35.7, -36095.9, 0.0, 0.0, 0.0
86361180.4, 47580.2, 2002,  9, 26, 13, 13,  0.4, 139.0, 65, 21976.3, -35.8, -36096.4, 0.0, 0.0, 0.0
86361185.4, 47585.2, 2002,  9, 26, 13, 13,  5.4, 139.0, 65, 21976.4, -35.9, -36096.2, 0.0, 0.0, 0.0
86361190.4, 47590.2, 2002,  9, 26, 13, 13, 10.4, 139.0, 65, 21976.2, -35.9, -36096.4, 0.0, 0.0, 0.0
86361195.4, 47595.2, 2002,  9, 26, 13, 13, 15.4, 139.0, 65, 21976.2, -35.6, -36096.4, 0.0, 0.0, 0.0
86361200.4, 47600.2, 2002,  9, 26, 13, 13, 20.4, 139.0, 65, 21976.0, -35.7, -36095.9, 0.0, 0.0, 0.0
86361205.4, 47605.2, 2002,  9, 26, 13, 13, 25.4, 139.0, 65, 21975.9, -35.9, -36096.2, 0.0, 0.0, 0.0
86361210.4, 47610.2, 2002,  9, 26, 13, 13, 30.4, 139.0, 65, 21976.0, -36.0, -36096.4, 0.0, 0.0, 0.0
86361215.4, 47615.2, 2002,  9, 26, 13, 13, 35.4, 139.0, 65, 21976.0, -36.0, -36095.9, 0.0, 0.0, 0.0
86361220.4, 47620.2, 2002,  9, 26, 13, 13, 40.4, 139.0, 65, 21976.0, -35.7, -36096.2, 0.0, 0.0, 0.0
86361225.4, 47625.2, 2002,  9, 26, 13, 13, 45.4, 139.0, 65, 21976.0, -36.0, -36095.9, 0.0, 0.0, 0.0
86361230.4, 47630.2, 2002,  9, 26, 13, 13, 50.4, 139.0, 65, 21975.6, -36.1, -36095.9, 0.0, 0.0, 0.0
86361235.4, 47635.2, 2002,  9, 26, 13, 13, 55.4, 139.0, 65, 21976.2, -35.6, -36095.5, 0.0, 0.0, 0.0
86361240.4, 47640.2, 2002,  9, 26, 13, 14,  0.4, 139.0, 65, 21975.5, -35.8, -36096.6, 0.0, 0.0, 0.0
86361245.4, 47645.2, 2002,  9, 26, 13, 14,  5.4, 139.0, 65, 21976.2, -35.9, -36096.4, 0.0, 0.0, 0.0
86361250.3, 47650.1, 2002,  9, 26, 13, 14, 10.3, 139.0, 65, 21975.6, -36.1, -36096.2, 0.0, 0.0, 0.0
86361255.3, 47655.1, 2002,  9, 26, 13, 14, 15.3, 139.0, 65, 21975.6, -35.5, -36096.2, 0.0, 0.0, 0.0
86361260.3, 47660.1, 2002,  9, 26, 13, 14, 20.3, 139.0, 65, 21975.9, -35.9, -36095.7, 0.0, 0.0, 0.0
86361265.3, 47665.1, 2002,  9, 26, 13, 14, 25.3, 139.0, 65, 21975.7, -35.6, -36095.5, 0.0, 0.0, 0.0
86361270.3, 47670.1, 2002,  9, 26, 13, 14, 30.3, 139.0, 65, 21976.0, -35.7, -36095.9, 0.0, 0.0, 0.0
86361275.3, 47675.1, 2002,  9, 26, 13, 14, 35.3, 139.0, 65, 21975.6, -36.1, -36095.9, 0.0, 0.0, 0.0
86361280.3, 47680.1, 2002,  9, 26, 13, 14, 40.3, 139.0, 65, 21975.8, -36.2, -36095.5, 0.0, 0.0, 0.0
86361285.3, 47685.1, 2002,  9, 26, 13, 14, 45.3, 139.0, 65, 21975.5, -35.8, -36095.9, 0.0, 0.0, 0.0
86361290.3, 47690.1, 2002,  9, 26, 13, 14, 50.3, 139.0, 65, 21975.5, -35.8, -36096.2, 0.0, 0.0, 0.0
86361295.3, 47695.1, 2002,  9, 26, 13, 14, 55.3, 139.0, 65, 21975.5, -35.8, -36095.5, 0.0, 0.0, 0.0
86361300.3, 47700.1, 2002,  9, 26, 13, 15,  0.3, 139.0, 65, 21976.6, -35.6, -36095.7, 0.0, 0.0, 0.0
86361305.3, 47705.1, 2002,  9, 26, 13, 15,  5.3, 139.0, 65, 21975.5, -35.8, -36095.7, 0.0, 0.0, 0.0
86361310.3, 47710.1, 2002,  9, 26, 13, 15, 10.3, 139.0, 65, 21975.7, -35.6, -36095.7, 0.0, 0.0, 0.0
86361315.3, 47715.1, 2002,  9, 26, 13, 15, 15.3, 139.0, 65, 21976.0, -36.0, -36095.9, 0.0, 0.0, 0.0
86361320.3, 47720.1, 2002,  9, 26, 13, 15, 20.3, 139.0, 65, 21975.5, -36.2, -36095.9, 0.0, 0.0, 0.0
86361325.3, 47725.1, 2002,  9, 26, 13, 15, 25.3, 139.0, 65, 21975.6, -36.3, -36095.9, 0.0, 0.0, 0.0
86361330.3, 47730.1, 2002,  9, 26, 13, 15, 30.3, 139.0, 65, 21975.3, -35.9, -36095.7, 0.0, 0.0, 0.0
86361335.3, 47735.1, 2002,  9, 26, 13, 15, 35.3, 139.0, 65, 21975.3, -35.9, -36095.5, 0.0, 0.0, 0.0
86361340.3, 47740.1, 2002,  9, 26, 13, 15, 40.3, 139.0, 65, 21975.1, -36.1, -36095.5, 0.0, 0.0, 0.0
86361345.3, 47745.1, 2002,  9, 26, 13, 15, 45.3, 139.0, 65, 21976.0, -36.0, -36095.2, 0.0, 0.0, 0.0
86361350.3, 47750.1, 2002,  9, 26, 13, 15, 50.3, 139.0, 65, 21975.2, -35.8, -36095.7, 0.0, 0.0, 0.0
86361355.2, 47755.0, 2002,  9, 26, 13, 15, 55.2, 139.0, 65, 21975.2, -35.8, -36095.7, 0.0, 0.0, 0.0
86361360.2, 47760.0, 2002,  9, 26, 13, 16,  0.2, 139.0, 65, 21975.5, -36.2, -36095.5, 0.0, 0.0, 0.0
86361365.2, 47765.0, 2002,  9, 26, 13, 16,  5.2, 139.0, 65, 21974.6, -35.9, -36095.9, 0.0, 0.0, 0.0
86361370.2, 47770.0, 2002,  9, 26, 13, 16, 10.2, 139.0, 65, 21975.1, -36.1, -36095.9, 0.0, 0.0, 0.0
86361375.2, 47775.0, 2002,  9, 26, 13, 16, 15.2, 139.0, 65, 21975.5, -35.8, -36095.7, 0.0, 0.0, 0.0
86361380.2, 47780.0, 2002,  9, 26, 13, 16, 20.2, 139.0, 65, 21975.5, -36.2, -36095.5, 0.0, 0.0, 0.0
86361385.2, 47785.0, 2002,  9, 26, 13, 16, 25.2, 139.0, 65, 21975.1, -36.1, -36095.5, 0.0, 0.0, 0.0
86361390.2, 47790.0, 2002,  9, 26, 13, 16, 30.2, 139.0, 65, 21974.9, -36.3, -36095.9, 0.0, 0.0, 0.0
86361395.2, 47795.0, 2002,  9, 26, 13, 16, 35.2, 139.0, 65, 21975.0, -35.9, -36095.5, 0.0, 0.0, 0.0
86361400.2, 47800.0, 2002,  9, 26, 13, 16, 40.2, 139.0, 65, 21974.8, -36.4, -36095.7, 0.0, 0.0, 0.0
86361405.2, 47805.0, 2002,  9, 26, 13, 16, 45.2, 139.0, 65, 21974.6, -36.2, -36095.2, 0.0, 0.0, 0.0
86361410.2, 47810.0, 2002,  9, 26, 13, 16, 50.2, 139.0, 65, 21974.6, -35.9, -36095.9, 0.0, 0.0, 0.0
86361415.2, 47815.0, 2002,  9, 26, 13, 16, 55.2, 139.0, 65, 21974.8, -36.1, -36095.2, 0.0, 0.0, 0.0
86361420.2, 47820.0, 2002,  9, 26, 13, 17,  0.2, 139.0, 65, 21974.8, -35.7, -36095.9, 0.0, 0.0, 0.0
86361425.2, 47825.0, 2002,  9, 26, 13, 17,  5.2, 139.0, 65, 21975.0, -35.9, -36095.2, 0.0, 0.0, 0.0
86361430.2, 47830.0, 2002,  9, 26, 13, 17, 10.2, 139.0, 65, 21975.1, -36.1, -36095.7, 0.0, 0.0, 0.0
86361435.2, 47835.0, 2002,  9, 26, 13, 17, 15.2, 139.0, 65, 21975.1, -36.1, -36095.7, 0.0, 0.0, 0.0
86361440.2, 47840.0, 2002,  9, 26, 13, 17, 20.2, 139.0, 65, 21975.3, -36.3, -36095.7, 0.0, 0.0, 0.0
86361445.2, 47845.0, 2002,  9, 26, 13, 17, 25.2, 139.0, 65, 21975.1, -36.1, -36095.7, 0.0, 0.0, 0.0
86361450.2, 47850.0, 2002,  9, 26, 13, 17, 30.2, 139.0, 65, 21975.1, -35.4, -36095.9, 0.0, 0.0, 0.0
86361455.2, 47855.0, 2002,  9, 26, 13, 17, 35.2, 139.0, 65, 21974.9, -36.3, -36095.5, 0.0, 0.0, 0.0
86361460.1, 47859.9, 2002,  9, 26, 13, 17, 40.1, 139.0, 65, 21974.9, -36.9, -36095.5, 0.0, 0.0, 0.0
86361465.1, 47864.9, 2002,  9, 26, 13, 17, 45.1, 139.0, 65, 21974.8, -36.1, -36096.2, 0.0, 0.0, 0.0
86361470.1, 47869.9, 2002,  9, 26, 13, 17, 50.1, 139.0, 65, 21974.6, -35.9, -36095.9, 0.0, 0.0, 0.0
86361475.1, 47874.9, 2002,  9, 26, 13, 17, 55.1, 139.0, 65, 21974.8, -36.4, -36095.7, 0.0, 0.0, 0.0
86361480.1, 47879.9, 2002,  9, 26, 13, 18,  0.1, 139.0, 65, 21974.9, -36.6, -36095.7, 0.0, 0.0, 0.0
86361485.1, 47884.9, 2002,  9, 26, 13, 18,  5.1, 139.0, 65, 21974.8, -36.4, -36095.9, 0.0, 0.0, 0.0
86361490.1, 47889.9, 2002,  9, 26, 13, 18, 10.1, 139.0, 65, 21974.8, -36.4, -36095.7, 0.0, 0.0, 0.0
86361495.1, 47894.9, 2002,  9, 26, 13, 18, 15.1, 139.0, 65, 21974.2, -36.0, -36095.5, 0.0, 0.0, 0.0
86361500.1, 47899.9, 2002,  9, 26, 13, 18, 20.1, 139.0, 65, 21974.2, -36.8, -36095.9, 0.0, 0.0, 0.0
86361505.1, 47904.9, 2002,  9, 26, 13, 18, 25.1, 139.0, 65, 21974.3, -36.1, -36095.7, 0.0, 0.0, 0.0
86361510.1, 47909.9, 2002,  9, 26, 13, 18, 30.1, 139.0, 65, 21974.8, -36.7, -36095.2, 0.0, 0.0, 0.0
86361515.1, 47914.9, 2002,  9, 26, 13, 18, 35.1, 139.0, 65, 21974.6, -36.9, -36095.7, 0.0, 0.0, 0.0
86361520.1, 47919.9, 2002,  9, 26, 13, 18, 40.1, 139.0, 65, 21974.6, -36.5, -36096.2, 0.0, 0.0, 0.0
86361525.1, 47924.9, 2002,  9, 26, 13, 18, 45.1, 139.0, 65, 21974.8, -36.7, -36095.9, 0.0, 0.0, 0.0
86361530.1, 47929.9, 2002,  9, 26, 13, 18, 50.1, 139.0, 65, 21974.9, -36.6, -36095.5, 0.0, 0.0, 0.0
86361535.1, 47934.9, 2002,  9, 26, 13, 18, 55.1, 139.0, 65, 21974.9, -36.3, -36095.5, 0.0, 0.0, 0.0
86361540.1, 47939.9, 2002,  9, 26, 13, 19,  0.1, 139.0, 65, 21974.8, -36.4, -36095.2, 0.0, 0.0, 0.0
86361545.1, 47944.9, 2002,  9, 26, 13, 19,  5.1, 139.0, 65, 21974.4, -36.0, -36095.0, 0.0, 0.0, 0.0
86361550.1, 47949.9, 2002,  9, 26, 13, 19, 10.1, 139.0, 65, 21974.3, -36.1, -36095.2, 0.0, 0.0, 0.0
86361555.1, 47954.9, 2002,  9, 26, 13, 19, 15.1, 139.0, 65, 21974.8, -36.1, -36095.2, 0.0, 0.0, 0.0
86361560.1, 47959.9, 2002,  9, 26, 13, 19, 20.1, 139.0, 65, 21974.2, -36.5, -36095.0, 0.0, 0.0, 0.0
86361565.0, 47964.8, 2002,  9, 26, 13, 19, 25.0, 139.0, 65, 21974.3, -36.1, -36095.5, 0.0, 0.0, 0.0
86361570.0, 47969.8, 2002,  9, 26, 13, 19, 30.0, 139.0, 65, 21974.6, -35.9, -36095.5, 0.0, 0.0, 0.0
86361575.0, 47974.8, 2002,  9, 26, 13, 19, 35.0, 139.0, 65, 21974.5, -35.7, -36095.0, 0.0, 0.0, 0.0
86361580.0, 47979.8, 2002,  9, 26, 13, 19, 40.0, 139.0, 65, 21974.2, -36.0, -36095.5, 0.0, 0.0, 0.0
86361585.0, 47984.8, 2002,  9, 26, 13, 19, 45.0, 139.0, 65, 21974.0, -35.8, -36095.5, 0.0, 0.0, 0.0
86361590.0, 47989.8, 2002,  9, 26, 13, 19, 50.0, 139.0, 65, 21974.4, -36.0, -36095.5, 0.0, 0.0, 0.0
86361595.0, 47994.8, 2002,  9, 26, 13, 19, 55.0, 139.0, 65, 21974.6, -35.9, -36095.2, 0.0, 0.0, 0.0
86361600.0, 47999.8, 2002,  9, 26, 13, 20,  0.0, 139.0, 65, 21974.3, -35.8, -36095.0, 0.0, 0.0, 0.0
86361605.0, 48004.8, 2002,  9, 26, 13, 20,  5.0, 139.0, 65, 21974.4, -36.0, -36095.5, 0.0, 0.0, 0.0
86361610.0, 48009.8, 2002,  9, 26, 13, 20, 10.0, 139.0, 65, 21974.2, -36.0, -36095.0, 0.0, 0.0, 0.0
86361615.0, 48014.8, 2002,  9, 26, 13, 20, 15.0, 139.0, 65, 21974.0, -35.4, -36095.0, 0.0, 0.0, 0.0
86361620.0, 48019.8, 2002,  9, 26, 13, 20, 20.0, 139.0, 65, 21974.0, -35.4, -36095.2, 0.0, 0.0, 0.0
86361625.0, 48024.8, 2002,  9, 26, 13, 20, 25.0, 139.0, 65, 21974.2, -36.0, -36095.2, 0.0, 0.0, 0.0
86361630.0, 48029.8, 2002,  9, 26, 13, 20, 30.0, 139.0, 65, 21974.3, -35.8, -36095.0, 0.0, 0.0, 0.0
86361635.0, 48034.8, 2002,  9, 26, 13, 20, 35.0, 139.0, 65, 21974.2, -35.7, -36095.0, 0.0, 0.0, 0.0
86361640.0, 48039.8, 2002,  9, 26, 13, 20, 40.0, 139.0, 65, 21974.2, -35.3, -36095.2, 0.0, 0.0, 0.0
86361645.0, 48044.8, 2002,  9, 26, 13, 20, 45.0, 139.0, 65, 21974.2, -36.0, -36095.2, 0.0, 0.0, 0.0
86361650.0, 48049.8, 2002,  9, 26, 13, 20, 50.0, 139.0, 65, 21974.2, -35.7, -36095.0, 0.0, 0.0, 0.0
86361655.0, 48054.8, 2002,  9, 26, 13, 20, 55.0, 139.0, 65, 21974.2, -35.3, -36095.5, 0.0, 0.0, 0.0
86361660.0, 48059.8, 2002,  9, 26, 13, 21,  0.0, 139.0, 65, 21974.7, -35.2, -36095.2, 0.0, 0.0, 0.0
86361665.0, 48064.8, 2002,  9, 26, 13, 21,  5.0, 139.0, 65, 21973.9, -35.0, -36095.2, 0.0, 0.0, 0.0
86361669.9, 48069.7, 2002,  9, 26, 13, 21,  9.9, 139.0, 65, 21974.3, -35.0, -36095.2, 0.0, 0.0, 0.0
86361674.9, 48074.7, 2002,  9, 26, 13, 21, 14.9, 139.0, 65, 21974.2, -35.3, -36095.2, 0.0, 0.0, 0.0
86361679.9, 48079.7, 2002,  9, 26, 13, 21, 19.9, 139.0, 65, 21974.3, -35.0, -36095.2, 0.0, 0.0, 0.0
86361684.9, 48084.7, 2002,  9, 26, 13, 21, 24.9, 139.0, 65, 21974.6, -34.7, -36095.2, 0.0, 0.0, 0.0
86361689.9, 48089.7, 2002,  9, 26, 13, 21, 29.9, 139.0, 65, 21974.6, -34.7, -36094.8, 0.0, 0.0, 0.0
