85911985.7, 30381.6, 2002,  9, 21,  8, 26, 25.7, 139.0, 65, 21986.8, -16.5, -36098.1, 0.0, 0.0, 0.0
85911990.7, 30386.6, 2002,  9, 21,  8, 26, 30.7, 139.0, 65, 21986.8, -16.9, -36098.8, 0.0, 0.0, 0.0
85911995.6, 30391.5, 2002,  9, 21,  8, 26, 35.6, 139.0, 65, 21987.1, -16.3, -36098.5, 0.0, 0.0, 0.0
85912000.6, 30396.5, 2002,  9, 21,  8, 26, 40.6, 139.0, 65, 21987.4, -16.0, -36098.8, 0.0, 0.0, 0.0
85912005.6, 30401.5, 2002,  9, 21,  8, 26, 45.6, 139.0, 65, 21986.8, -16.5, -36098.3, 0.0, 0.0, 0.0
85912010.6, 30406.5, 2002,  9, 21,  8, 26, 50.6, 139.0, 65, 21987.4, -16.5, -36098.3, 0.0, 0.0, 0.0
85912015.6, 30411.5, 2002,  9, 21,  8, 26, 55.6, 139.0, 65, 21987.2, -16.6, -36097.4, 0.0, 0.0, 0.0
85912020.6, 30416.5, 2002,  9, 21,  8, 27,  0.6, 139.0, 65, 21987.2, -16.2, -36097.1, 0.0, 0.0, 0.0
85912025.6, 30421.5, 2002,  9, 21,  8, 27,  5.6, 139.0, 65, 21987.6, -15.9, -36097.8, 0.0, 0.0, 0.0
85912030.6, 30426.5, 2002,  9, 21,  8, 27, 10.6, 139.0, 65, 21987.4, -16.5, -36097.6, 0.0, 0.0, 0.0
85912035.6, 30431.5, 2002,  9, 21,  8, 27, 15.6, 139.0, 65, 21987.2, -16.2, -36097.8, 0.0, 0.0, 0.0
85912040.6, 30436.5, 2002,  9, 21,  8, 27, 20.6, 139.0, 65, 21987.6, -16.3, -36098.1, 0.0, 0.0, 0.0
85912045.6, 30441.5, 2002,  9, 21,  8, 27, 25.6, 139.0, 65, 21987.8, -16.1, -36098.3, 0.0, 0.0, 0.0
85912050.6, 30446.5, 2002,  9, 21,  8, 27, 30.6, 139.0, 65, 21987.3, -15.9, -36098.1, 0.0, 0.0, 0.0
85912055.6, 30451.5, 2002,  9, 21,  8, 27, 35.6, 139.0, 65, 21987.4, -16.0, -36098.1, 0.0, 0.0, 0.0
85912060.6, 30456.5, 2002,  9, 21,  8, 27, 40.6, 139.0, 65, 21987.8, -16.1, -36097.4, 0.0, 0.0, 0.0
85912065.6, 30461.5, 2002,  9, 21,  8, 27, 45.6, 139.0, 65, 21986.8, -16.0, -36097.6, 0.0, 0.0, 0.0
85912070.6, 30466.5, 2002,  9, 21,  8, 27, 50.6, 139.0, 65, 21987.4, -15.6, -36097.1, 0.0, 0.0, 0.0
85912075.6, 30471.5, 2002,  9, 21,  8, 27, 55.6, 139.0, 65, 21987.2, -15.4, -36097.4, 0.0, 0.0, 0.0
85912080.6, 30476.5, 2002,  9, 21,  8, 28,  0.6, 139.0, 65, 21987.2, -15.1, -36096.9, 0.0, 0.0, 0.0
85912085.6, 30481.5, 2002,  9, 21,  8, 28,  5.6, 139.0, 65, 21987.3, -14.7, -36096.4, 0.0, 0.0, 0.0
85912090.6, 30486.5, 2002,  9, 21,  8, 28, 10.6, 139.0, 65, 21987.7, -14.9, -36096.4, 0.0, 0.0, 0.0
85912095.6, 30491.5, 2002,  9, 21,  8, 28, 15.6, 139.0, 65, 21987.3, -14.4, -36096.2, 0.0, 0.0, 0.0
85912100.5, 30496.4, 2002,  9, 21,  8, 28, 20.5, 139.0, 65, 21987.0, -14.4, -36096.6, 0.0, 0.0, 0.0
85912105.5, 30501.4, 2002,  9, 21,  8, 28, 25.5, 139.0, 65, 21987.3, -14.4, -36096.9, 0.0, 0.0, 0.0
85912110.5, 30506.4, 2002,  9, 21,  8, 28, 30.5, 139.0, 65, 21987.6, -14.8, -36097.4, 0.0, 0.0, 0.0
85912115.5, 30511.4, 2002,  9, 21,  8, 28, 35.5, 139.0, 65, 21987.4, -14.3, -36097.8, 0.0, 0.0, 0.0
85912120.5, 30516.4, 2002,  9, 21,  8, 28, 40.5, 139.0, 65, 21987.3, -14.4, -36097.8, 0.0, 0.0, 0.0
85912125.5, 30521.4, 2002,  9, 21,  8, 28, 45.5, 139.0, 65, 21988.0, -14.5, -36097.8, 0.0, 0.0, 0.0
85912130.5, 30526.4, 2002,  9, 21,  8, 28, 50.5, 139.0, 65, 21987.6, -14.8, -36097.6, 0.0, 0.0, 0.0
85912135.5, 30531.4, 2002,  9, 21,  8, 28, 55.5, 139.0, 65, 21987.6, -14.8, -36098.3, 0.0, 0.0, 0.0
85912140.5, 30536.4, 2002,  9, 21,  8, 29,  0.5, 139.0, 65, 21987.7, -14.9, -36098.3, 0.0, 0.0, 0.0
85912145.5, 30541.4, 2002,  9, 21,  8, 29,  5.5, 139.0, 65, 21988.1, -15.0, -36098.8, 0.0, 0.0, 0.0
85912150.5, 30546.4, 2002,  9, 21,  8, 29, 10.5, 139.0, 65, 21987.6, -15.1, -36098.1, 0.0, 0.0, 0.0
85912155.5, 30551.4, 2002,  9, 21,  8, 29, 15.5, 139.0, 65, 21988.1, -15.0, -36098.8, 0.0, 0.0, 0.0
85912160.5, 30556.4, 2002,  9, 21,  8, 29, 20.5, 139.0, 65, 21987.9, -15.4, -36099.0, 0.0, 0.0, 0.0
85912165.5, 30561.4, 2002,  9, 21,  8, 29, 25.5, 139.0, 65, 21987.5, -15.8, -36098.5, 0.0, 0.0, 0.0
85912170.5, 30566.4, 2002,  9, 21,  8, 29, 30.5, 139.0, 65, 21987.9, -15.4, -36098.5, 0.0, 0.0, 0.0
85912175.5, 30571.4, 2002,  9, 21,  8, 29, 35.5, 139.0, 65, 21987.7, -15.3, -36098.5, 0.0, 0.0, 0.0
85912180.5, 30576.4, 2002,  9, 21,  8, 29, 40.5, 139.0, 65, 21988.1, -15.0, -36098.3, 0.0, 0.0, 0.0
85912185.5, 30581.4, 2002,  9, 21,  8, 29, 45.5, 139.0, 65, 21988.2, -15.2, -36098.1, 0.0, 0.0, 0.0
85912190.5, 30586.4, 2002,  9, 21,  8, 29, 50.5, 139.0, 65, 21988.1, -14.6, -36098.1, 0.0, 0.0, 0.0
85912195.5, 30591.4, 2002,  9, 21,  8, 29, 55.5, 139.0, 65, 21987.6, -15.1, -36097.6, 0.0, 0.0, 0.0
85912200.5, 30596.4, 2002,  9, 21,  8, 30,  0.5, 139.0, 65, 21987.9, -14.8, -36097.6, 0.0, 0.0, 0.0
85912205.4, 30601.3, 2002,  9, 21,  8, 30,  5.4, 139.0, 65, 21988.4, -14.4, -36097.6, 0.0, 0.0, 0.0
85912210.4, 30606.3, 2002,  9, 21,  8, 30, 10.4, 139.0, 65, 21988.0, -14.2, -36097.1, 0.0, 0.0, 0.0
85912215.4, 30611.3, 2002,  9, 21,  8, 30, 15.4, 139.0, 65, 21988.1, -13.5, -36097.1, 0.0, 0.0, 0.0
85912220.4, 30616.3, 2002,  9, 21,  8, 30, 20.4, 139.0, 65, 21987.9, -13.2, -36096.9, 0.0, 0.0, 0.0
85912225.4, 30621.3, 2002,  9, 21,  8, 30, 25.4, 139.0, 65, 21988.2, -13.4, -36096.4, 0.0, 0.0, 0.0
85912230.4, 30626.3, 2002,  9, 21,  8, 30, 30.4, 139.0, 65, 21987.8, -13.1, -36097.1, 0.0, 0.0, 0.0
85912235.4, 30631.3, 2002,  9, 21,  8, 30, 35.4, 139.0, 65, 21988.3, -12.7, -36096.6, 0.0, 0.0, 0.0
85912240.4, 30636.3, 2002,  9, 21,  8, 30, 40.4, 139.0, 65, 21988.1, -12.8, -36096.9, 0.0, 0.0, 0.0
85912245.4, 30641.3, 2002,  9, 21,  8, 30, 45.4, 139.0, 65, 21988.6, -12.7, -36097.6, 0.0, 0.0, 0.0
85912250.4, 30646.3, 2002,  9, 21,  8, 30, 50.4, 139.0, 65, 21988.8, -12.9, -36097.4, 0.0, 0.0, 0.0
85912255.4, 30651.3, 2002,  9, 21,  8, 30, 55.4, 139.0, 65, 21988.8, -13.2, -36097.8, 0.0, 0.0, 0.0
85912260.4, 30656.3, 2002,  9, 21,  8, 31,  0.4, 139.0, 65, 21988.6, -13.7, -36098.1, 0.0, 0.0, 0.0
85912265.4, 30661.3, 2002,  9, 21,  8, 31,  5.4, 139.0, 65, 21988.4, -13.9, -36099.0, 0.0, 0.0, 0.0
85912270.4, 30666.3, 2002,  9, 21,  8, 31, 10.4, 139.0, 65, 21988.4, -14.7, -36099.5, 0.0, 0.0, 0.0
85912275.4, 30671.3, 2002,  9, 21,  8, 31, 15.4, 139.0, 65, 21988.4, -14.7, -36099.2, 0.0, 0.0, 0.0
85912280.4, 30676.3, 2002,  9, 21,  8, 31, 20.4, 139.0, 65, 21988.4, -15.0, -36099.7, 0.0, 0.0, 0.0
85912285.4, 30681.3, 2002,  9, 21,  8, 31, 25.4, 139.0, 65, 21988.2, -15.2, -36099.5, 0.0, 0.0, 0.0
85912290.4, 30686.3, 2002,  9, 21,  8, 31, 30.4, 139.0, 65, 21988.6, -14.9, -36099.2, 0.0, 0.0, 0.0
85912295.4, 30691.3, 2002,  9, 21,  8, 31, 35.4, 139.0, 65, 21988.7, -14.8, -36099.2, 0.0, 0.0, 0.0
85912300.4, 30696.3, 2002,  9, 21,  8, 31, 40.4, 139.0, 65, 21989.0, -14.3, -36098.1, 0.0, 0.0, 0.0
85912305.4, 30701.3, 2002,  9, 21,  8, 31, 45.4, 139.0, 65, 21988.3, -14.5, -36098.8, 0.0, 0.0, 0.0
85912310.3, 30706.2, 2002,  9, 21,  8, 31, 50.3, 139.0, 65, 21988.3, -14.9, -36098.8, 0.0, 0.0, 0.0
85912315.3, 30711.2, 2002,  9, 21,  8, 31, 55.3, 139.0, 65, 21988.1, -14.3, -36098.5, 0.0, 0.0, 0.0
85912320.3, 30716.2, 2002,  9, 21,  8, 32,  0.3, 139.0, 65, 21988.3, -14.9, -36098.1, 0.0, 0.0, 0.0
85912325.3, 30721.2, 2002,  9, 21,  8, 32,  5.3, 139.0, 65, 21988.3, -14.2, -36098.3, 0.0, 0.0, 0.0
85912330.3, 30726.2, 2002,  9, 21,  8, 32, 10.3, 139.0, 65, 21988.8, -14.4, -36097.8, 0.0, 0.0, 0.0
85912335.3, 30731.2, 2002,  9, 21,  8, 32, 15.3, 139.0, 65, 21989.0, -14.6, -36098.3, 0.0, 0.0, 0.0
85912340.3, 30736.2, 2002,  9, 21,  8, 32, 20.3, 139.0, 65, 21988.3, -14.5, -36098.5, 0.0, 0.0, 0.0
85912345.3, 30741.2, 2002,  9, 21,  8, 32, 25.3, 139.0, 65, 21988.7, -14.2, -36098.5, 0.0, 0.0, 0.0
85912350.3, 30746.2, 2002,  9, 21,  8, 32, 30.3, 139.0, 65, 21988.8, -14.4, -36098.3, 0.0, 0.0, 0.0
85912355.3, 30751.2, 2002,  9, 21,  8, 32, 35.3, 139.0, 65, 21989.1, -14.4, -36098.8, 0.0, 0.0, 0.0
85912360.3, 30756.2, 2002,  9, 21,  8, 32, 40.3, 139.0, 65, 21988.3, -14.5, -36098.5, 0.0, 0.0, 0.0
85912365.3, 30761.2, 2002,  9, 21,  8, 32, 45.3, 139.0, 65, 21988.8, -14.1, -36098.8, 0.0, 0.0, 0.0
85912370.3, 30766.2, 2002,  9, 21,  8, 32, 50.3, 139.0, 65, 21988.7, -14.2, -36098.5, 0.0, 0.0, 0.0
85912375.3, 30771.2, 2002,  9, 21,  8, 32, 55.3, 139.0, 65, 21988.7, -14.2, -36097.8, 0.0, 0.0, 0.0
85912380.3, 30776.2, 2002,  9, 21,  8, 33,  0.3, 139.0, 65, 21988.5, -13.4, -36097.6, 0.0, 0.0, 0.0
85912385.3, 30781.2, 2002,  9, 21,  8, 33,  5.3, 139.0, 65, 21989.0, -13.9, -36097.6, 0.0, 0.0, 0.0
85912390.3, 30786.2, 2002,  9, 21,  8, 33, 10.3, 139.0, 65, 21988.8, -12.9, -36097.4, 0.0, 0.0, 0.0
85912395.3, 30791.2, 2002,  9, 21,  8, 33, 15.3, 139.0, 65, 21988.5, -13.4, -36097.1, 0.0, 0.0, 0.0
85912400.3, 30796.2, 2002,  9, 21,  8, 33, 20.3, 139.0, 65, 21988.9, -13.1, -36097.1, 0.0, 0.0, 0.0
85912405.3, 30801.2, 2002,  9, 21,  8, 33, 25.3, 139.0, 65, 21989.1, -12.9, -36097.1, 0.0, 0.0, 0.0
85912410.3, 30806.2, 2002,  9, 21,  8, 33, 30.3, 139.0, 65, 21988.9, -13.1, -36097.1, 0.0, 0.0, 0.0
85912415.2, 30811.1, 2002,  9, 21,  8, 33, 35.2, 139.0, 65, 21988.6, -12.7, -36097.4, 0.0, 0.0, 0.0
85912420.2, 30816.1, 2002,  9, 21,  8, 33, 40.2, 139.0, 65, 21989.6, -13.2, -36097.6, 0.0, 0.0, 0.0
85912425.2, 30821.1, 2002,  9, 21,  8, 33, 45.2, 139.0, 65, 21989.6, -13.2, -36097.8, 0.0, 0.0, 0.0
85912430.2, 30826.1, 2002,  9, 21,  8, 33, 50.2, 139.0, 65, 21989.8, -13.0, -36098.1, 0.0, 0.0, 0.0
85912435.2, 30831.1, 2002,  9, 21,  8, 33, 55.2, 139.0, 65, 21989.8, -13.0, -36098.8, 0.0, 0.0, 0.0
85912440.2, 30836.1, 2002,  9, 21,  8, 34,  0.2, 139.0, 65, 21989.7, -13.3, -36098.8, 0.0, 0.0, 0.0
85912445.2, 30841.1, 2002,  9, 21,  8, 34,  5.2, 139.0, 65, 21990.2, -12.7, -36098.1, 0.0, 0.0, 0.0
85912450.2, 30846.1, 2002,  9, 21,  8, 34, 10.2, 139.0, 65, 21990.3, -12.9, -36098.8, 0.0, 0.0, 0.0
85912455.2, 30851.1, 2002,  9, 21,  8, 34, 15.2, 139.0, 65, 21989.9, -12.9, -36098.8, 0.0, 0.0, 0.0
85912460.2, 30856.1, 2002,  9, 21,  8, 34, 20.2, 139.0, 65, 21989.8, -13.0, -36098.3, 0.0, 0.0, 0.0
85912465.2, 30861.1, 2002,  9, 21,  8, 34, 25.2, 139.0, 65, 21990.4, -13.5, -36098.5, 0.0, 0.0, 0.0
85912470.2, 30866.1, 2002,  9, 21,  8, 34, 30.2, 139.0, 65, 21989.8, -12.7, -36098.8, 0.0, 0.0, 0.0
85912475.2, 30871.1, 2002,  9, 21,  8, 34, 35.2, 139.0, 65, 21989.6, -13.2, -36098.5, 0.0, 0.0, 0.0
85912480.2, 30876.1, 2002,  9, 21,  8, 34, 40.2, 139.0, 65, 21989.8, -12.7, -36099.0, 0.0, 0.0, 0.0
85912485.2, 30881.1, 2002,  9, 21,  8, 34, 45.2, 139.0, 65, 21990.1, -13.4, -36098.5, 0.0, 0.0, 0.0
85912490.2, 30886.1, 2002,  9, 21,  8, 34, 50.2, 139.0, 65, 21990.0, -12.6, -36098.8, 0.0, 0.0, 0.0
85912495.2, 30891.1, 2002,  9, 21,  8, 34, 55.2, 139.0, 65, 21990.2, -12.7, -36098.5, 0.0, 0.0, 0.0
85912500.2, 30896.1, 2002,  9, 21,  8, 35,  0.2, 139.0, 65, 21989.9, -12.9, -36098.5, 0.0, 0.0, 0.0
85912505.2, 30901.1, 2002,  9, 21,  8, 35,  5.2, 139.0, 65, 21990.3, -12.6, -36098.5, 0.0, 0.0, 0.0
85912510.2, 30906.1, 2002,  9, 21,  8, 35, 10.2, 139.0, 65, 21989.9, -12.9, -36098.3, 0.0, 0.0, 0.0
85912515.2, 30911.1, 2002,  9, 21,  8, 35, 15.2, 139.0, 65, 21990.2, -12.4, -36098.5, 0.0, 0.0, 0.0
85912520.1, 30916.0, 2002,  9, 21,  8, 35, 20.1, 139.0, 65, 21990.3, -12.6, -36098.3, 0.0, 0.0, 0.0
85912525.1, 30921.0, 2002,  9, 21,  8, 35, 25.1, 139.0, 65, 21990.2, -12.7, -36098.3, 0.0, 0.0, 0.0
85912530.1, 30926.0, 2002,  9, 21,  8, 35, 30.1, 139.0, 65, 21990.2, -12.4, -36099.0, 0.0, 0.0, 0.0
85912535.1, 30931.0, 2002,  9, 21,  8, 35, 35.1, 139.0, 65, 21990.4, -12.2, -36098.5, 0.0, 0.0, 0.0
85912540.1, 30936.0, 2002,  9, 21,  8, 35, 40.1, 139.0, 65, 21990.0, -12.6, -36098.3, 0.0, 0.0, 0.0
85912545.1, 30941.0, 2002,  9, 21,  8, 35, 45.1, 139.0, 65, 21990.2, -12.0, -36098.8, 0.0, 0.0, 0.0
85912550.1, 30946.0, 2002,  9, 21,  8, 35, 50.1, 139.0, 65, 21990.3, -12.6, -36099.2, 0.0, 0.0, 0.0
85912555.1, 30951.0, 2002,  9, 21,  8, 35, 55.1, 139.0, 65, 21990.1, -13.1, -36099.0, 0.0, 0.0, 0.0
85912560.1, 30956.0, 2002,  9, 21,  8, 36,  0.1, 139.0, 65, 21990.4, -12.7, -36099.7, 0.0, 0.0, 0.0
85912565.1, 30961.0, 2002,  9, 21,  8, 36,  5.1, 139.0, 65, 21990.1, -13.1, -36098.8, 0.0, 0.0, 0.0
85912570.1, 30966.0, 2002,  9, 21,  8, 36, 10.1, 139.0, 65, 21990.6, -13.0, -36099.0, 0.0, 0.0, 0.0
85912575.1, 30971.0, 2002,  9, 21,  8, 36, 15.1, 139.0, 65, 21990.2, -12.7, -36099.2, 0.0, 0.0, 0.0
85912580.1, 30976.0, 2002,  9, 21,  8, 36, 20.1, 139.0, 65, 21989.9, -13.2, -36098.8, 0.0, 0.0, 0.0
85912585.1, 30981.0, 2002,  9, 21,  8, 36, 25.1, 139.0, 65, 21990.7, -12.6, -36099.2, 0.0, 0.0, 0.0
85912590.1, 30986.0, 2002,  9, 21,  8, 36, 30.1, 139.0, 65, 21990.4, -12.7, -36098.3, 0.0, 0.0, 0.0
85912595.1, 30991.0, 2002,  9, 21,  8, 36, 35.1, 139.0, 65, 21990.6, -12.4, -36098.8, 0.0, 0.0, 0.0
85912600.1, 30996.0, 2002,  9, 21,  8, 36, 40.1, 139.0, 65, 21990.2, -12.4, -36099.0, 0.0, 0.0, 0.0
85912605.1, 31001.0, 2002,  9, 21,  8, 36, 45.1, 139.0, 65, 21990.9, -12.2, -36099.0, 0.0, 0.0, 0.0
85912610.1, 31006.0, 2002,  9, 21,  8, 36, 50.1, 139.0, 65, 21990.8, -12.4, -36098.8, 0.0, 0.0, 0.0
85912615.1, 31011.0, 2002,  9, 21,  8, 36, 55.1, 139.0, 65, 21990.7, -12.6, -36098.8, 0.0, 0.0, 0.0
85912620.1, 31016.0, 2002,  9, 21,  8, 37,  0.1, 139.0, 65, 21991.2, -12.5, -36099.7, 0.0, 0.0, 0.0
85912625.0, 31020.9, 2002,  9, 21,  8, 37,  5.0, 139.0, 65, 21990.8, -13.1, -36099.2, 0.0, 0.0, 0.0
85912630.0, 31025.9, 2002,  9, 21,  8, 37, 10.0, 139.0, 65, 21990.7, -12.6, -36099.7, 0.0, 0.0, 0.0
85912635.0, 31030.9, 2002,  9, 21,  8, 37, 15.0, 139.0, 65, 21990.5, -13.1, -36099.7, 0.0, 0.0, 0.0
85912640.0, 31035.9, 2002,  9, 21,  8, 37, 20.0, 139.0, 65, 21990.2, -13.6, -36099.7, 0.0, 0.0, 0.0
85912645.0, 31040.9, 2002,  9, 21,  8, 37, 25.0, 139.0, 65, 21990.1, -13.1, -36099.7, 0.0, 0.0, 0.0
85912650.0, 31045.9, 2002,  9, 21,  8, 37, 30.0, 139.0, 65, 21990.4, -13.5, -36099.5, 0.0, 0.0, 0.0
85912655.0, 31050.9, 2002,  9, 21,  8, 37, 35.0, 139.0, 65, 21990.3, -13.7, -36099.7, 0.0, 0.0, 0.0
85912660.0, 31055.9, 2002,  9, 21,  8, 37, 40.0, 139.0, 65, 21990.6, -13.3, -36099.5, 0.0, 0.0, 0.0
85912665.0, 31060.9, 2002,  9, 21,  8, 37, 45.0, 139.0, 65, 21990.5, -13.1, -36099.9, 0.0, 0.0, 0.0
85912670.0, 31065.9, 2002,  9, 21,  8, 37, 50.0, 139.0, 65, 21990.5, -13.6, -36099.5, 0.0, 0.0, 0.0
85912675.0, 31070.9, 2002,  9, 21,  8, 37, 55.0, 139.0, 65, 21990.5, -13.6, -36099.5, 0.0, 0.0, 0.0
85912680.0, 31075.9, 2002,  9, 21,  8, 38,  0.0, 139.0, 65, 21990.2, -13.3, -36099.5, 0.0, 0.0, 0.0
85912685.0, 31080.9, 2002,  9, 21,  8, 38,  5.0, 139.0, 65, 21990.5, -14.0, -36099.7, 0.0, 0.0, 0.0
85912690.0, 31085.9, 2002,  9, 21,  8, 38, 10.0, 139.0, 65, 21990.6, -14.1, -36099.7, 0.0, 0.0, 0.0
85912695.0, 31090.9, 2002,  9, 21,  8, 38, 15.0, 139.0, 65, 21990.5, -13.6, -36099.9, 0.0, 0.0, 0.0
85912700.0, 31095.9, 2002,  9, 21,  8, 38, 20.0, 139.0, 65, 21990.7, -13.8, -36099.9, 0.0, 0.0, 0.0
85912705.0, 31100.9, 2002,  9, 21,  8, 38, 25.0, 139.0, 65, 21990.5, -14.0, -36099.9, 0.0, 0.0, 0.0
85912710.0, 31105.9, 2002,  9, 21,  8, 38, 30.0, 139.0, 65, 21990.5, -14.0, -36099.7, 0.0, 0.0, 0.0
85912715.0, 31110.9, 2002,  9, 21,  8, 38, 35.0, 139.0, 65, 21991.0, -13.8, -36099.9, 0.0, 0.0, 0.0
85912720.0, 31115.9, 2002,  9, 21,  8, 38, 40.0, 139.0, 65, 21990.9, -14.2, -36100.2, 0.0, 0.0, 0.0
85912725.0, 31120.9, 2002,  9, 21,  8, 38, 45.0, 139.0, 65, 21990.7, -15.0, -36099.7, 0.0, 0.0, 0.0
85912729.9, 31125.8, 2002,  9, 21,  8, 38, 49.9, 139.0, 65, 21990.8, -14.3, -36099.9, 0.0, 0.0, 0.0
85912734.9, 31130.8, 2002,  9, 21,  8, 38, 54.9, 139.0, 65, 21990.8, -14.0, -36100.2, 0.0, 0.0, 0.0
85912739.9, 31135.8, 2002,  9, 21,  8, 38, 59.9, 139.0, 65, 21990.6, -14.4, -36100.2, 0.0, 0.0, 0.0
85912744.9, 31140.8, 2002,  9, 21,  8, 39,  4.9, 139.0, 65, 21990.5, -14.2, -36099.7, 0.0, 0.0, 0.0
85912749.9, 31145.8, 2002,  9, 21,  8, 39,  9.9, 139.0, 65, 21990.5, -14.2, -36099.7, 0.0, 0.0, 0.0
85912754.9, 31150.8, 2002,  9, 21,  8, 39, 14.9, 139.0, 65, 21991.0, -13.8, -36099.2, 0.0, 0.0, 0.0
85912759.9, 31155.8, 2002,  9, 21,  8, 39, 19.9, 139.0, 65, 21991.2, -14.0, -36099.0, 0.0, 0.0, 0.0
85912764.9, 31160.8, 2002,  9, 21,  8, 39, 24.9, 139.0, 65, 21990.9, -14.2, -36099.2, 0.0, 0.0, 0.0
85912769.9, 31165.8, 2002,  9, 21,  8, 39, 29.9, 139.0, 65, 21991.6, -13.7, -36099.0, 0.0, 0.0, 0.0
85912774.9, 31170.8, 2002,  9, 21,  8, 39, 34.9, 139.0, 65, 21991.1, -13.5, -36099.0, 0.0, 0.0, 0.0
85912779.9, 31175.8, 2002,  9, 21,  8, 39, 39.9, 139.0, 65, 21991.6, -13.7, -36098.8, 0.0, 0.0, 0.0
85912784.9, 31180.8, 2002,  9, 21,  8, 39, 44.9, 139.0, 65, 21990.9, -13.3, -36098.8, 0.0, 0.0, 0.0
85912789.9, 31185.8, 2002,  9, 21,  8, 39, 49.9, 139.0, 65, 21991.0, -13.8, -36098.5, 0.0, 0.0, 0.0
85912794.9, 31190.8, 2002,  9, 21,  8, 39, 54.9, 139.0, 65, 21991.5, -13.2, -36098.5, 0.0, 0.0, 0.0
85912799.9, 31195.8, 2002,  9, 21,  8, 39, 59.9, 139.0, 65, 21991.1, -13.5, -36099.0, 0.0, 0.0, 0.0
85912804.9, 31200.8, 2002,  9, 21,  8, 40,  4.9, 139.0, 65, 21991.3, -13.0, -36098.5, 0.0, 0.0, 0.0
85912809.9, 31205.8, 2002,  9, 21,  8, 40,  9.9, 139.0, 65, 21991.5, -13.2, -36098.5, 0.0, 0.0, 0.0
85912814.9, 31210.8, 2002,  9, 21,  8, 40, 14.9, 139.0, 65, 21991.9, -12.9, -36098.8, 0.0, 0.0, 0.0
85912819.9, 31215.8, 2002,  9, 21,  8, 40, 19.9, 139.0, 65, 21991.9, -12.9, -36099.0, 0.0, 0.0, 0.0
85912824.9, 31220.8, 2002,  9, 21,  8, 40, 24.9, 139.0, 65, 21991.6, -13.1, -36099.0, 0.0, 0.0, 0.0
85912829.9, 31225.8, 2002,  9, 21,  8, 40, 29.9, 139.0, 65, 21991.7, -12.7, -36098.8, 0.0, 0.0, 0.0
85912834.8, 31230.7, 2002,  9, 21,  8, 40, 34.8, 139.0, 65, 21992.1, -13.2, -36099.0, 0.0, 0.0, 0.0
85912839.8, 31235.7, 2002,  9, 21,  8, 40, 39.8, 139.0, 65, 21991.4, -12.9, -36099.7, 0.0, 0.0, 0.0
85912844.8, 31240.7, 2002,  9, 21,  8, 40, 44.8, 139.0, 65, 21992.1, -12.9, -36099.2, 0.0, 0.0, 0.0
85912849.8, 31245.7, 2002,  9, 21,  8, 40, 49.8, 139.0, 65, 21991.9, -12.9, -36099.9, 0.0, 0.0, 0.0
85912854.8, 31250.7, 2002,  9, 21,  8, 40, 54.8, 139.0, 65, 21992.0, -13.1, -36099.2, 0.0, 0.0, 0.0
85912859.8, 31255.7, 2002,  9, 21,  8, 40, 59.8, 139.0, 65, 21991.9, -13.8, -36099.7, 0.0, 0.0, 0.0
85912864.8, 31260.7, 2002,  9, 21,  8, 41,  4.8, 139.0, 65, 21992.1, -13.2, -36099.2, 0.0, 0.0, 0.0
85912869.8, 31265.7, 2002,  9, 21,  8, 41,  9.8, 139.0, 65, 21992.1, -12.9, -36099.5, 0.0, 0.0, 0.0
85912874.8, 31270.7, 2002,  9, 21,  8, 41, 14.8, 139.0, 65, 21991.6, -13.1, -36099.2, 0.0, 0.0, 0.0
85912879.8, 31275.7, 2002,  9, 21,  8, 41, 19.8, 139.0, 65, 21992.0, -13.1, -36099.0, 0.0, 0.0, 0.0
85912884.8, 31280.7, 2002,  9, 21,  8, 41, 24.8, 139.0, 65, 21992.1, -13.2, -36099.7, 0.0, 0.0, 0.0
85912889.8, 31285.7, 2002,  9, 21,  8, 41, 29.8, 139.0, 65, 21992.0, -12.8, -36099.7, 0.0, 0.0, 0.0
85912894.8, 31290.7, 2002,  9, 21,  8, 41, 34.8, 139.0, 65, 21991.7, -12.4, -36099.5, 0.0, 0.0, 0.0
85912899.8, 31295.7, 2002,  9, 21,  8, 41, 39.8, 139.0, 65, 21992.3, -13.1, -36099.5, 0.0, 0.0, 0.0
85912904.8, 31300.7, 2002,  9, 21,  8, 41, 44.8, 139.0, 65, 21992.0, -12.8, -36099.5, 0.0, 0.0, 0.0
85912909.8, 31305.7, 2002,  9, 21,  8, 41, 49.8, 139.0, 65, 21991.9, -12.9, -36099.2, 0.0, 0.0, 0.0
85912914.8, 31310.7, 2002,  9, 21,  8, 41, 54.8, 139.0, 65, 21992.0, -12.8, -36099.0, 0.0, 0.0, 0.0
85912919.8, 31315.7, 2002,  9, 21,  8, 41, 59.8, 139.0, 65, 21991.7, -12.4, -36099.7, 0.0, 0.0, 0.0
85912924.8, 31320.7, 2002,  9, 21,  8, 42,  4.8, 139.0, 65, 21992.0, -12.8, -36099.7, 0.0, 0.0, 0.0
85912929.8, 31325.7, 2002,  9, 21,  8, 42,  9.8, 139.0, 65, 21991.7, -12.7, -36099.5, 0.0, 0.0, 0.0
85912934.8, 31330.7, 2002,  9, 21,  8, 42, 14.8, 139.0, 65, 21992.0, -13.1, -36099.2, 0.0, 0.0, 0.0
