88936204.0, 30600.9, 2002, 10, 26,  8, 30,  4.0, 139.0, 65, 21972.8, -24.4, -36070.8, 0.0, 0.0, 0.0
88936209.0, 30605.9, 2002, 10, 26,  8, 30,  9.0, 139.0, 65, 21972.9, -24.3, -36071.3, 0.0, 0.0, 0.0
88936214.0, 30610.9, 2002, 10, 26,  8, 30, 14.0, 139.0, 65, 21973.0, -24.6, -36071.5, 0.0, 0.0, 0.0
88936219.0, 30615.9, 2002, 10, 26,  8, 30, 19.0, 139.0, 65, 21972.2, -24.6, -36071.0, 0.0, 0.0, 0.0
88936224.0, 30620.9, 2002, 10, 26,  8, 30, 24.0, 139.0, 65, 21973.2, -25.4, -36072.0, 0.0, 0.0, 0.0
88936229.0, 30625.9, 2002, 10, 26,  8, 30, 29.0, 139.0, 65, 21973.2, -25.4, -36072.4, 0.0, 0.0, 0.0
88936234.0, 30630.9, 2002, 10, 26,  8, 30, 34.0, 139.0, 65, 21972.6, -25.8, -36072.2, 0.0, 0.0, 0.0
88936239.0, 30635.9, 2002, 10, 26,  8, 30, 39.0, 139.0, 65, 21972.4, -25.9, -36071.7, 0.0, 0.0, 0.0
88936243.9, 30640.8, 2002, 10, 26,  8, 30, 43.9, 139.0, 65, 21972.7, -25.4, -36071.0, 0.0, 0.0, 0.0
88936248.9, 30645.8, 2002, 10, 26,  8, 30, 48.9, 139.0, 65, 21972.8, -25.3, -36071.3, 0.0, 0.0, 0.0
88936253.9, 30650.8, 2002, 10, 26,  8, 30, 53.9, 139.0, 65, 21973.0, -24.6, -36070.6, 0.0, 0.0, 0.0
88936258.9, 30655.8, 2002, 10, 26,  8, 30, 58.9, 139.0, 65, 21972.7, -24.8, -36069.6, 0.0, 0.0, 0.0
88936263.9, 30660.8, 2002, 10, 26,  8, 31,  3.9, 139.0, 65, 21972.4, -24.4, -36069.9, 0.0, 0.0, 0.0
88936268.9, 30665.8, 2002, 10, 26,  8, 31,  8.9, 139.0, 65, 21972.5, -24.1, -36070.1, 0.0, 0.0, 0.0
88936273.9, 30670.8, 2002, 10, 26,  8, 31, 13.9, 139.0, 65, 21972.4, -25.1, -36069.9, 0.0, 0.0, 0.0
88936278.9, 30675.8, 2002, 10, 26,  8, 31, 18.9, 139.0, 65, 21972.7, -24.8, -36070.3, 0.0, 0.0, 0.0
88936283.9, 30680.8, 2002, 10, 26,  8, 31, 23.9, 139.0, 65, 21973.1, -24.8, -36069.9, 0.0, 0.0, 0.0
88936288.9, 30685.8, 2002, 10, 26,  8, 31, 28.9, 139.0, 65, 21972.8, -24.4, -36069.2, 0.0, 0.0, 0.0
88936293.9, 30690.8, 2002, 10, 26,  8, 31, 33.9, 139.0, 65, 21973.2, -23.8, -36069.6, 0.0, 0.0, 0.0
88936298.9, 30695.8, 2002, 10, 26,  8, 31, 38.9, 139.0, 65, 21972.8, -23.8, -36068.9, 0.0, 0.0, 0.0
88936303.9, 30700.8, 2002, 10, 26,  8, 31, 43.9, 139.0, 65, 21972.4, -23.3, -36068.9, 0.0, 0.0, 0.0
88936308.9, 30705.8, 2002, 10, 26,  8, 31, 48.9, 139.0, 65, 21972.1, -22.9, -36068.4, 0.0, 0.0, 0.0
88936313.9, 30710.8, 2002, 10, 26,  8, 31, 53.9, 139.0, 65, 21972.6, -23.1, -36068.0, 0.0, 0.0, 0.0
88936318.9, 30715.8, 2002, 10, 26,  8, 31, 58.9, 139.0, 65, 21972.1, -22.9, -36068.2, 0.0, 0.0, 0.0
88936323.9, 30720.8, 2002, 10, 26,  8, 32,  3.9, 139.0, 65, 21972.5, -22.6, -36067.7, 0.0, 0.0, 0.0
88936328.9, 30725.8, 2002, 10, 26,  8, 32,  8.9, 139.0, 65, 21972.1, -21.3, -36067.5, 0.0, 0.0, 0.0
88936333.9, 30730.8, 2002, 10, 26,  8, 32, 13.9, 139.0, 65, 21972.1, -21.3, -36067.3, 0.0, 0.0, 0.0
88936338.9, 30735.8, 2002, 10, 26,  8, 32, 18.9, 139.0, 65, 21971.6, -21.8, -36067.5, 0.0, 0.0, 0.0
88936343.9, 30740.8, 2002, 10, 26,  8, 32, 23.9, 139.0, 65, 21971.9, -22.2, -36067.5, 0.0, 0.0, 0.0
88936348.8, 30745.7, 2002, 10, 26,  8, 32, 28.8, 139.0, 65, 21971.1, -21.7, -36067.5, 0.0, 0.0, 0.0
88936353.8, 30750.7, 2002, 10, 26,  8, 32, 33.8, 139.0, 65, 21970.8, -21.9, -36067.5, 0.0, 0.0, 0.0
88936358.8, 30755.7, 2002, 10, 26,  8, 32, 38.8, 139.0, 65, 21970.8, -21.9, -36067.3, 0.0, 0.0, 0.0
88936363.8, 30760.7, 2002, 10, 26,  8, 32, 43.8, 139.0, 65, 21970.6, -21.4, -36066.6, 0.0, 0.0, 0.0
88936368.8, 30765.7, 2002, 10, 26,  8, 32, 48.8, 139.0, 65, 21971.3, -21.5, -36066.8, 0.0, 0.0, 0.0
88936373.8, 30770.7, 2002, 10, 26,  8, 32, 53.8, 139.0, 65, 21971.0, -21.1, -36066.6, 0.0, 0.0, 0.0
88936378.8, 30775.7, 2002, 10, 26,  8, 32, 58.8, 139.0, 65, 21970.6, -21.4, -36066.6, 0.0, 0.0, 0.0
88936386.5, 30783.4, 2002, 10, 26,  8, 33,  6.5, 139.0, 70, 21970.3, -21.0, -36066.3, 0.0, 0.2, -0.2
88936391.5, 30788.4, 2002, 10, 26,  8, 33, 11.5, 139.0, 66, 21970.3, -21.3, -36066.8, 0.6, 0.2, -0.2
88936396.5, 30793.4, 2002, 10, 26,  8, 33, 16.5, 139.0, 66, 21969.9, -21.3, -36066.8, 0.6, 0.2, -0.2
88936401.5, 30798.4, 2002, 10, 26,  8, 33, 21.5, 139.0, 66, 21969.8, -21.4, -36066.8, 0.6, 0.2, -0.2
88936406.5, 30803.4, 2002, 10, 26,  8, 33, 26.5, 139.0, 66, 21970.0, -21.5, -36067.5, 0.6, 0.2, -0.2
88936411.5, 30808.4, 2002, 10, 26,  8, 33, 31.5, 139.0, 66, 21970.0, -21.5, -36066.8, 0.6, 0.2, -0.2
88936416.5, 30813.4, 2002, 10, 26,  8, 33, 36.5, 139.0, 66, 21969.6, -21.3, -36066.8, 0.6, 0.2, -0.2
88936421.5, 30818.4, 2002, 10, 26,  8, 33, 41.5, 139.0, 66, 21970.2, -21.7, -36067.3, 0.6, 0.2, -0.2
88936426.5, 30823.4, 2002, 10, 26,  8, 33, 46.5, 139.0, 66, 21969.9, -21.6, -36068.0, 0.6, 0.2, -0.2
88936431.5, 30828.4, 2002, 10, 26,  8, 33, 51.5, 139.0, 66, 21969.7, -21.7, -36067.7, 0.6, 0.2, -0.2
88936436.5, 30833.4, 2002, 10, 26,  8, 33, 56.5, 139.0, 66, 21969.8, -22.3, -36068.0, 0.6, 0.2, -0.2
88936441.5, 30838.4, 2002, 10, 26,  8, 34,  1.5, 139.0, 66, 21969.7, -22.1, -36068.0, 0.6, 0.2, -0.2
88936446.5, 30843.4, 2002, 10, 26,  8, 34,  6.5, 139.0, 66, 21969.3, -22.0, -36068.0, 0.6, 0.2, -0.2
88936451.5, 30848.4, 2002, 10, 26,  8, 34, 11.5, 139.0, 66, 21969.5, -22.3, -36067.3, 0.6, 0.2, -0.2
88936456.5, 30853.4, 2002, 10, 26,  8, 34, 16.5, 139.0, 66, 21969.7, -22.1, -36066.3, 0.6, 0.2, -0.2
88936461.5, 30858.4, 2002, 10, 26,  8, 34, 21.5, 139.0, 66, 21969.2, -21.9, -36066.3, 0.6, 0.2, -0.2
88936466.5, 30863.4, 2002, 10, 26,  8, 34, 26.5, 139.0, 66, 21969.1, -21.4, -36066.6, 0.6, 0.2, -0.2
88936471.4, 30868.3, 2002, 10, 26,  8, 34, 31.4, 139.0, 66, 21969.1, -22.0, -36066.6, 0.6, 0.2, -0.2
88936476.4, 30873.3, 2002, 10, 26,  8, 34, 36.4, 139.0, 66, 21969.6, -21.3, -36067.0, 0.6, 0.2, -0.2
88936481.4, 30878.3, 2002, 10, 26,  8, 34, 41.4, 139.0, 66, 21969.2, -21.6, -36066.6, 0.6, 0.2, -0.2
88936486.4, 30883.3, 2002, 10, 26,  8, 34, 46.4, 139.0, 66, 21969.4, -21.8, -36066.3, 0.6, 0.2, -0.2
88936491.4, 30888.3, 2002, 10, 26,  8, 34, 51.4, 139.0, 66, 21969.1, -21.7, -36067.0, 0.6, 0.2, -0.2
88936496.4, 30893.3, 2002, 10, 26,  8, 34, 56.4, 139.0, 66, 21969.2, -22.2, -36066.1, 0.6, 0.2, -0.2
88936501.4, 30898.3, 2002, 10, 26,  8, 35,  1.4, 139.0, 66, 21969.2, -21.9, -36066.8, 0.6, 0.2, -0.2
88936506.4, 30903.3, 2002, 10, 26,  8, 35,  6.4, 139.0, 66, 21968.9, -21.8, -36066.8, 0.6, 0.2, -0.2
88936511.4, 30908.3, 2002, 10, 26,  8, 35, 11.4, 139.0, 66, 21968.8, -21.3, -36066.3, 0.6, 0.2, -0.2
88936516.4, 30913.3, 2002, 10, 26,  8, 35, 16.4, 139.0, 66, 21968.7, -22.3, -36066.8, 0.6, 0.2, -0.2
88936521.4, 30918.3, 2002, 10, 26,  8, 35, 21.4, 139.0, 66, 21968.7, -22.0, -36066.3, 0.6, 0.2, -0.2
88936526.4, 30923.3, 2002, 10, 26,  8, 35, 26.4, 139.0, 66, 21968.0, -22.6, -36066.8, 0.6, 0.2, -0.2
88936531.4, 30928.3, 2002, 10, 26,  8, 35, 31.4, 139.0, 66, 21968.4, -22.3, -36066.1, 0.6, 0.2, -0.2
88936536.4, 30933.3, 2002, 10, 26,  8, 35, 36.4, 139.0, 66, 21969.1, -22.0, -36066.6, 0.4, 0.0, -0.4
88936541.4, 30938.3, 2002, 10, 26,  8, 35, 41.4, 139.0, 66, 21968.5, -22.2, -36066.3, 0.4, 0.0, -0.4
88936546.4, 30943.3, 2002, 10, 26,  8, 35, 46.4, 139.0, 66, 21968.6, -22.6, -36066.3, 0.4, 0.0, -0.4
88936551.4, 30948.3, 2002, 10, 26,  8, 35, 51.4, 139.0, 66, 21968.7, -22.0, -36066.8, 0.4, 0.0, -0.4
88936556.4, 30953.3, 2002, 10, 26,  8, 35, 56.4, 139.0, 66, 21968.6, -22.6, -36066.3, 0.4, 0.0, -0.4
88936561.4, 30958.3, 2002, 10, 26,  8, 36,  1.4, 139.0, 66, 21968.4, -22.3, -36066.3, 0.4, 0.0, -0.4
88936566.4, 30963.3, 2002, 10, 26,  8, 36,  6.4, 139.0, 66, 21968.0, -22.2, -36066.3, 0.4, 0.0, -0.4
88936571.4, 30968.3, 2002, 10, 26,  8, 36, 11.4, 139.0, 66, 21968.7, -22.3, -36066.6, 0.4, 0.0, -0.4
88936576.3, 30973.2, 2002, 10, 26,  8, 36, 16.3, 139.0, 66, 21969.0, -22.7, -36066.3, 0.4, 0.0, -0.4
88936581.3, 30978.2, 2002, 10, 26,  8, 36, 21.3, 139.0, 66, 21968.8, -22.5, -36066.1, 0.4, 0.0, -0.4
88936586.3, 30983.2, 2002, 10, 26,  8, 36, 26.3, 139.0, 66, 21968.7, -22.0, -36065.9, 0.4, 0.0, -0.4
88936591.3, 30988.2, 2002, 10, 26,  8, 36, 31.3, 139.0, 66, 21968.7, -21.6, -36066.1, 0.4, 0.0, -0.4
88936596.3, 30993.2, 2002, 10, 26,  8, 36, 36.3, 139.0, 66, 21968.9, -21.8, -36066.1, 0.4, 0.0, -0.4
88936601.3, 30998.2, 2002, 10, 26,  8, 36, 41.3, 139.0, 66, 21968.9, -21.8, -36066.8, 0.4, 0.0, -0.4
88936606.3, 31003.2, 2002, 10, 26,  8, 36, 46.3, 139.0, 66, 21968.9, -22.3, -36066.8, 0.4, 0.0, -0.4
88936611.3, 31008.2, 2002, 10, 26,  8, 36, 51.3, 139.0, 66, 21969.1, -22.6, -36067.0, 0.4, 0.0, -0.4
88936616.3, 31013.2, 2002, 10, 26,  8, 36, 56.3, 139.0, 66, 21968.9, -23.0, -36067.7, 0.4, 0.0, -0.4
88936621.3, 31018.2, 2002, 10, 26,  8, 37,  1.3, 139.0, 66, 21969.1, -22.9, -36068.0, 0.4, 0.0, -0.4
88936626.3, 31023.2, 2002, 10, 26,  8, 37,  6.3, 139.0, 66, 21968.4, -23.1, -36067.5, 0.4, 0.0, -0.4
88936631.3, 31028.2, 2002, 10, 26,  8, 37, 11.3, 139.0, 66, 21968.7, -23.2, -36067.5, 0.4, 0.0, -0.4
88936636.3, 31033.2, 2002, 10, 26,  8, 37, 16.3, 139.0, 66, 21968.2, -22.9, -36067.5, 0.4, 0.0, -0.4
88936641.3, 31038.2, 2002, 10, 26,  8, 37, 21.3, 139.0, 66, 21968.9, -23.7, -36068.2, 0.4, 0.0, -0.4
88936646.3, 31043.2, 2002, 10, 26,  8, 37, 26.3, 139.0, 66, 21968.4, -23.1, -36067.5, 0.4, 0.0, -0.4
88936651.3, 31048.2, 2002, 10, 26,  8, 37, 31.3, 139.0, 66, 21968.7, -23.2, -36067.5, 0.4, 0.0, -0.4
88936656.3, 31053.2, 2002, 10, 26,  8, 37, 36.3, 139.0, 66, 21968.9, -23.4, -36067.7, 0.4, 0.0, -0.4
88936661.3, 31058.2, 2002, 10, 26,  8, 37, 41.3, 139.0, 66, 21968.7, -23.2, -36067.5, 0.4, 0.0, -0.4
88936666.3, 31063.2, 2002, 10, 26,  8, 37, 46.3, 139.0, 66, 21968.5, -24.0, -36067.3, 0.4, 0.0, -0.4
88936671.3, 31068.2, 2002, 10, 26,  8, 37, 51.3, 139.0, 66, 21968.3, -23.8, -36067.5, 0.4, 0.0, -0.4
88936676.3, 31073.2, 2002, 10, 26,  8, 37, 56.3, 139.0, 66, 21968.2, -24.0, -36067.7, 0.4, 0.0, -0.4
88936681.2, 31078.1, 2002, 10, 26,  8, 38,  1.2, 139.0, 66, 21968.2, -24.8, -36067.5, 0.4, 0.0, -0.4
88936688.0, 31084.9, 2002, 10, 26,  8, 38,  8.0, 139.0, 69, 21968.5, -24.0, -36067.0, -0.1, 0.1, -0.4
88936693.0, 31089.9, 2002, 10, 26,  8, 38, 13.0, 139.0, 65, 21968.9, -23.7, -36067.3, 0.0, 0.0, 0.0
88936698.0, 31094.9, 2002, 10, 26,  8, 38, 18.0, 139.0, 65, 21967.8, -23.9, -36067.3, 0.0, 0.0, 0.0
88936703.0, 31099.9, 2002, 10, 26,  8, 38, 23.0, 139.0, 65, 21968.2, -24.0, -36067.5, 0.0, 0.0, 0.0
88936708.0, 31104.9, 2002, 10, 26,  8, 38, 28.0, 139.0, 65, 21968.3, -23.5, -36066.3, 0.0, 0.0, 0.0
88936713.0, 31109.9, 2002, 10, 26,  8, 38, 33.0, 139.0, 65, 21968.2, -23.6, -36066.1, 0.0, 0.0, 0.0
88936718.0, 31114.9, 2002, 10, 26,  8, 38, 38.0, 139.0, 65, 21968.5, -23.3, -36066.3, 0.0, 0.0, 0.0
88936723.0, 31119.9, 2002, 10, 26,  8, 38, 43.0, 139.0, 65, 21968.2, -23.3, -36066.1, 0.0, 0.0, 0.0
88936728.0, 31124.9, 2002, 10, 26,  8, 38, 48.0, 139.0, 65, 21968.2, -22.9, -36066.1, 0.0, 0.0, 0.0
88936733.0, 31129.9, 2002, 10, 26,  8, 38, 53.0, 139.0, 65, 21968.8, -22.5, -36065.4, 0.0, 0.0, 0.0
88936738.0, 31134.9, 2002, 10, 26,  8, 38, 58.0, 139.0, 65, 21968.0, -22.6, -36065.9, 0.0, 0.0, 0.0
88936743.0, 31139.9, 2002, 10, 26,  8, 39,  3.0, 139.0, 65, 21968.0, -22.6, -36065.6, 0.0, 0.0, 0.0
88936747.9, 31144.8, 2002, 10, 26,  8, 39,  7.9, 139.0, 65, 21968.2, -22.9, -36065.4, 0.0, 0.0, 0.0
88936752.9, 31149.8, 2002, 10, 26,  8, 39, 12.9, 139.0, 65, 21967.4, -22.7, -36066.3, 0.0, 0.0, 0.0
88936757.9, 31154.8, 2002, 10, 26,  8, 39, 17.9, 139.0, 65, 21967.9, -22.9, -36065.6, 0.0, 0.0, 0.0
88936762.9, 31159.8, 2002, 10, 26,  8, 39, 22.9, 139.0, 65, 21967.7, -23.3, -36065.6, 0.0, 0.0, 0.0
88936767.9, 31164.8, 2002, 10, 26,  8, 39, 27.9, 139.0, 65, 21967.9, -23.6, -36065.9, 0.0, 0.0, 0.0
88936772.9, 31169.8, 2002, 10, 26,  8, 39, 32.9, 139.0, 65, 21967.4, -23.0, -36065.2, 0.0, 0.0, 0.0
88936777.9, 31174.8, 2002, 10, 26,  8, 39, 37.9, 139.0, 65, 21967.0, -23.0, -36065.2, 0.0, 0.0, 0.0
88936782.9, 31179.8, 2002, 10, 26,  8, 39, 42.9, 139.0, 65, 21967.6, -22.9, -36065.4, 0.0, 0.0, 0.0
88936787.9, 31184.8, 2002, 10, 26,  8, 39, 47.9, 139.0, 65, 21967.2, -23.2, -36065.9, 0.0, 0.0, 0.0
88936792.9, 31189.8, 2002, 10, 26,  8, 39, 52.9, 139.0, 65, 21967.0, -23.3, -36065.9, 0.0, 0.0, 0.0
88936797.9, 31194.8, 2002, 10, 26,  8, 39, 57.9, 139.0, 65, 21967.3, -23.7, -36066.1, 0.0, 0.0, 0.0
88936802.9, 31199.8, 2002, 10, 26,  8, 40,  2.9, 139.0, 65, 21966.9, -23.5, -36065.9, 0.0, 0.0, 0.0
88936807.9, 31204.8, 2002, 10, 26,  8, 40,  7.9, 139.0, 65, 21966.3, -23.5, -36065.9, 0.0, 0.0, 0.0
88936812.9, 31209.8, 2002, 10, 26,  8, 40, 12.9, 139.0, 65, 21967.2, -23.2, -36066.1, 0.0, 0.0, 0.0
88936817.9, 31214.8, 2002, 10, 26,  8, 40, 17.9, 139.0, 65, 21966.6, -23.1, -36066.1, 0.0, 0.0, 0.0
88936822.9, 31219.8, 2002, 10, 26,  8, 40, 22.9, 139.0, 65, 21966.2, -23.4, -36066.1, 0.0, 0.0, 0.0
88936827.9, 31224.8, 2002, 10, 26,  8, 40, 27.9, 139.0, 65, 21966.9, -23.5, -36065.9, 0.0, 0.0, 0.0
88936832.9, 31229.8, 2002, 10, 26,  8, 40, 32.9, 139.0, 65, 21966.7, -23.7, -36066.3, 0.0, 0.0, 0.0
88936837.9, 31234.8, 2002, 10, 26,  8, 40, 37.9, 139.0, 65, 21967.0, -23.6, -36066.6, 0.0, 0.0, 0.0
88936842.9, 31239.8, 2002, 10, 26,  8, 40, 42.9, 139.0, 65, 21966.6, -23.9, -36066.3, 0.0, 0.0, 0.0
88936847.9, 31244.8, 2002, 10, 26,  8, 40, 47.9, 139.0, 65, 21966.0, -23.5, -36065.9, 0.0, 0.0, 0.0
88936852.8, 31249.7, 2002, 10, 26,  8, 40, 52.8, 139.0, 65, 21966.1, -24.4, -36065.4, 0.0, 0.0, 0.0
88936857.8, 31254.7, 2002, 10, 26,  8, 40, 57.8, 139.0, 65, 21966.5, -23.4, -36066.1, 0.0, 0.0, 0.0
88936862.8, 31259.7, 2002, 10, 26,  8, 41,  2.8, 139.0, 65, 21966.3, -23.9, -36066.1, 0.0, 0.0, 0.0
88936867.8, 31264.7, 2002, 10, 26,  8, 41,  7.8, 139.0, 65, 21966.9, -23.5, -36065.6, 0.0, 0.0, 0.0
88936872.8, 31269.7, 2002, 10, 26,  8, 41, 12.8, 139.0, 65, 21966.9, -23.1, -36065.4, 0.0, 0.0, 0.0
88936877.8, 31274.7, 2002, 10, 26,  8, 41, 17.8, 139.0, 65, 21966.6, -23.9, -36066.8, 0.0, 0.0, 0.0
88936882.8, 31279.7, 2002, 10, 26,  8, 41, 22.8, 139.0, 65, 21966.8, -23.8, -36066.8, 0.0, 0.0, 0.0
88936887.8, 31284.7, 2002, 10, 26,  8, 41, 27.8, 139.0, 65, 21966.5, -24.1, -36066.6, 0.0, 0.0, 0.0
88936892.8, 31289.7, 2002, 10, 26,  8, 41, 32.8, 139.0, 65, 21966.5, -24.6, -36067.0, 0.0, 0.0, 0.0
88936897.8, 31294.7, 2002, 10, 26,  8, 41, 37.8, 139.0, 65, 21966.2, -24.5, -36067.0, 0.0, 0.0, 0.0
88936902.8, 31299.7, 2002, 10, 26,  8, 41, 42.8, 139.0, 65, 21966.2, -24.2, -36066.8, 0.0, 0.0, 0.0
88936907.8, 31304.7, 2002, 10, 26,  8, 41, 47.8, 139.0, 65, 21966.2, -24.5, -36066.3, 0.0, 0.0, 0.0
88936912.8, 31309.7, 2002, 10, 26,  8, 41, 52.8, 139.0, 65, 21966.4, -24.4, -36066.6, 0.0, 0.0, 0.0
88936917.8, 31314.7, 2002, 10, 26,  8, 41, 57.8, 139.0, 65, 21966.2, -24.5, -36066.6, 0.0, 0.0, 0.0
88936922.8, 31319.7, 2002, 10, 26,  8, 42,  2.8, 139.0, 65, 21966.1, -24.4, -36066.6, 0.0, 0.0, 0.0
88936927.8, 31324.7, 2002, 10, 26,  8, 42,  7.8, 139.0, 65, 21966.4, -24.8, -36066.6, 0.0, 0.0, 0.0
88936932.8, 31329.7, 2002, 10, 26,  8, 42, 12.8, 139.0, 65, 21966.4, -24.8, -36066.6, 0.0, 0.0, 0.0
88936937.8, 31334.7, 2002, 10, 26,  8, 42, 17.8, 139.0, 65, 21966.2, -24.5, -36066.3, 0.0, 0.0, 0.0
88936942.8, 31339.7, 2002, 10, 26,  8, 42, 22.8, 139.0, 65, 21966.2, -24.5, -36066.3, 0.0, 0.0, 0.0
88936947.8, 31344.7, 2002, 10, 26,  8, 42, 27.8, 139.0, 65, 21966.4, -24.4, -36066.1, 0.0, 0.0, 0.0
88936952.8, 31349.7, 2002, 10, 26,  8, 42, 32.8, 139.0, 65, 21966.2, -24.2, -36066.3, 0.0, 0.0, 0.0
88936957.7, 31354.6, 2002, 10, 26,  8, 42, 37.7, 139.0, 65, 21966.2, -24.2, -36066.3, 0.0, 0.0, 0.0
88936962.7, 31359.6, 2002, 10, 26,  8, 42, 42.7, 139.0, 65, 21966.6, -23.9, -36066.1, 0.0, 0.0, 0.0
88936967.7, 31364.6, 2002, 10, 26,  8, 42, 47.7, 139.0, 65, 21966.6, -24.2, -36066.8, 0.0, 0.0, 0.0
88936972.7, 31369.6, 2002, 10, 26,  8, 42, 52.7, 139.0, 65, 21966.7, -23.7, -36066.6, 0.0, 0.0, 0.0
88936977.7, 31374.6, 2002, 10, 26,  8, 42, 57.7, 139.0, 65, 21966.5, -23.8, -36066.1, 0.0, 0.0, 0.0
88936982.7, 31379.6, 2002, 10, 26,  8, 43,  2.7, 139.0, 65, 21966.2, -23.4, -36065.9, 0.0, 0.0, 0.0
88936987.7, 31384.6, 2002, 10, 26,  8, 43,  7.7, 139.0, 65, 21966.7, -23.2, -36065.4, 0.0, 0.0, 0.0
88936992.7, 31389.6, 2002, 10, 26,  8, 43, 12.7, 139.0, 65, 21966.2, -23.1, -36064.9, 0.0, 0.0, 0.0
88936997.7, 31394.6, 2002, 10, 26,  8, 43, 17.7, 139.0, 65, 21966.3, -22.7, -36064.5, 0.0, 0.0, 0.0
88937002.7, 31399.6, 2002, 10, 26,  8, 43, 22.7, 139.0, 65, 21965.9, -21.9, -36064.5, 0.0, 0.0, 0.0
88937007.7, 31404.6, 2002, 10, 26,  8, 43, 27.7, 139.0, 65, 21966.0, -22.0, -36064.0, 0.0, 0.0, 0.0
88937012.7, 31409.6, 2002, 10, 26,  8, 43, 32.7, 139.0, 65, 21966.0, -22.0, -36064.2, 0.0, 0.0, 0.0
88937017.7, 31414.6, 2002, 10, 26,  8, 43, 37.7, 139.0, 65, 21966.4, -21.7, -36063.5, 0.0, 0.0, 0.0
88937022.7, 31419.6, 2002, 10, 26,  8, 43, 42.7, 139.0, 65, 21966.5, -21.6, -36063.5, 0.0, 0.0, 0.0
88937027.7, 31424.6, 2002, 10, 26,  8, 43, 47.7, 139.0, 65, 21966.8, -21.1, -36064.0, 0.0, 0.0, 0.0
88937032.7, 31429.6, 2002, 10, 26,  8, 43, 52.7, 139.0, 65, 21966.4, -21.7, -36064.5, 0.0, 0.0, 0.0
88937037.7, 31434.6, 2002, 10, 26,  8, 43, 57.7, 139.0, 65, 21966.3, -21.3, -36064.0, 0.0, 0.0, 0.0
88937042.7, 31439.6, 2002, 10, 26,  8, 44,  2.7, 139.0, 65, 21966.1, -20.7, -36063.7, 0.0, 0.0, 0.0
88937047.7, 31444.6, 2002, 10, 26,  8, 44,  7.7, 139.0, 65, 21965.8, -20.4, -36063.0, 0.0, 0.0, 0.0
88937052.7, 31449.6, 2002, 10, 26,  8, 44, 12.7, 139.0, 65, 21966.1, -21.0, -36063.7, 0.0, 0.0, 0.0
88937057.7, 31454.6, 2002, 10, 26,  8, 44, 17.7, 139.0, 65, 21966.3, -21.3, -36063.3, 0.0, 0.0, 0.0
88937062.6, 31459.5, 2002, 10, 26,  8, 44, 22.6, 139.0, 65, 21966.1, -20.7, -36063.5, 0.0, 0.0, 0.0
88937067.6, 31464.5, 2002, 10, 26,  8, 44, 27.6, 139.0, 65, 21966.2, -20.4, -36063.3, 0.0, 0.0, 0.0
88937072.6, 31469.5, 2002, 10, 26,  8, 44, 32.6, 139.0, 65, 21966.1, -20.7, -36063.3, 0.0, 0.0, 0.0
88937077.6, 31474.5, 2002, 10, 26,  8, 44, 37.6, 139.0, 65, 21965.7, -20.5, -36063.5, 0.0, 0.0, 0.0
88937082.6, 31479.5, 2002, 10, 26,  8, 44, 42.6, 139.0, 65, 21966.2, -20.0, -36063.3, 0.0, 0.0, 0.0
88937087.6, 31484.5, 2002, 10, 26,  8, 44, 47.6, 139.0, 65, 21966.2, -20.0, -36063.5, 0.0, 0.0, 0.0
88937092.6, 31489.5, 2002, 10, 26,  8, 44, 52.6, 139.0, 65, 21966.5, -19.6, -36063.3, 0.0, 0.0, 0.0
88937097.6, 31494.5, 2002, 10, 26,  8, 44, 57.6, 139.0, 65, 21965.7, -19.3, -36062.8, 0.0, 0.0, 0.0
88937102.6, 31499.5, 2002, 10, 26,  8, 45,  2.6, 139.0, 65, 21966.0, -19.3, -36062.6, 0.0, 0.0, 0.0
88937107.6, 31504.5, 2002, 10, 26,  8, 45,  7.6, 139.0, 65, 21966.3, -19.1, -36063.3, 0.0, 0.0, 0.0
88937112.6, 31509.5, 2002, 10, 26,  8, 45, 12.6, 139.0, 65, 21966.0, -19.0, -36062.3, 0.0, 0.0, 0.0
88937117.6, 31514.5, 2002, 10, 26,  8, 45, 17.6, 139.0, 65, 21966.0, -18.7, -36062.3, 0.0, 0.0, 0.0
88937122.6, 31519.5, 2002, 10, 26,  8, 45, 22.6, 139.0, 65, 21966.4, -18.7, -36062.6, 0.0, 0.0, 0.0
88937127.6, 31524.5, 2002, 10, 26,  8, 45, 27.6, 139.0, 65, 21966.5, -19.3, -36063.0, 0.0, 0.0, 0.0
88937132.6, 31529.5, 2002, 10, 26,  8, 45, 32.6, 139.0, 65, 21965.9, -19.2, -36063.3, 0.0, 0.0, 0.0
88937137.6, 31534.5, 2002, 10, 26,  8, 45, 37.6, 139.0, 65, 21965.7, -18.6, -36062.6, 0.0, 0.0, 0.0
88937142.6, 31539.5, 2002, 10, 26,  8, 45, 42.6, 139.0, 65, 21965.7, -18.9, -36062.8, 0.0, 0.0, 0.0
88937147.6, 31544.5, 2002, 10, 26,  8, 45, 47.6, 139.0, 65, 21965.7, -18.6, -36063.0, 0.0, 0.0, 0.0
88937152.6, 31549.5, 2002, 10, 26,  8, 45, 52.6, 139.0, 65, 21965.8, -17.9, -36062.6, 0.0, 0.0, 0.0
88937157.6, 31554.5, 2002, 10, 26,  8, 45, 57.6, 139.0, 65, 21966.2, -18.0, -36062.6, 0.0, 0.0, 0.0
