88425605.5, 38402.9, 2002, 10, 20, 10, 40,  5.5, 139.0, 65, 21980.8, -29.2, -36093.4, 0.0, 0.0, 0.0
88425610.5, 38407.9, 2002, 10, 20, 10, 40, 10.5, 139.0, 65, 21981.0, -28.8, -36093.1, 0.0, 0.0, 0.0
88425615.5, 38412.9, 2002, 10, 20, 10, 40, 15.5, 139.0, 65, 21981.1, -29.3, -36093.4, 0.0, 0.0, 0.0
88425620.5, 38417.9, 2002, 10, 20, 10, 40, 20.5, 139.0, 65, 21980.9, -29.0, -36094.3, 0.0, 0.0, 0.0
88425625.5, 38422.9, 2002, 10, 20, 10, 40, 25.5, 139.0, 65, 21980.8, -29.2, -36094.8, 0.0, 0.0, 0.0
88425630.5, 38427.9, 2002, 10, 20, 10, 40, 30.5, 139.0, 65, 21980.7, -29.9, -36095.0, 0.0, 0.0, 0.0
88425635.5, 38432.9, 2002, 10, 20, 10, 40, 35.5, 139.0, 65, 21981.0, -29.4, -36094.8, 0.0, 0.0, 0.0
88425640.5, 38437.9, 2002, 10, 20, 10, 40, 40.5, 139.0, 65, 21980.7, -29.6, -36095.5, 0.0, 0.0, 0.0
88425645.5, 38442.9, 2002, 10, 20, 10, 40, 45.5, 139.0, 65, 21980.7, -29.9, -36095.7, 0.0, 0.0, 0.0
88425650.5, 38447.9, 2002, 10, 20, 10, 40, 50.5, 139.0, 65, 21981.0, -29.9, -36095.2, 0.0, 0.0, 0.0
88425655.5, 38452.9, 2002, 10, 20, 10, 40, 55.5, 139.0, 65, 21981.0, -29.9, -36095.2, 0.0, 0.0, 0.0
88425660.5, 38457.9, 2002, 10, 20, 10, 41,  0.5, 139.0, 65, 21981.1, -29.6, -36094.8, 0.0, 0.0, 0.0
88425665.5, 38462.9, 2002, 10, 20, 10, 41,  5.5, 139.0, 65, 21980.4, -29.2, -36094.3, 0.0, 0.0, 0.0
88425670.5, 38467.9, 2002, 10, 20, 10, 41, 10.5, 139.0, 65, 21980.6, -29.0, -36094.3, 0.0, 0.0, 0.0
88425675.5, 38472.9, 2002, 10, 20, 10, 41, 15.5, 139.0, 65, 21981.0, -29.4, -36094.1, 0.0, 0.0, 0.0
88425680.5, 38477.9, 2002, 10, 20, 10, 41, 20.5, 139.0, 65, 21980.4, -29.5, -36094.3, 0.0, 0.0, 0.0
88425685.5, 38482.9, 2002, 10, 20, 10, 41, 25.5, 139.0, 65, 21980.6, -29.0, -36093.6, 0.0, 0.0, 0.0
88425690.4, 38487.8, 2002, 10, 20, 10, 41, 30.4, 139.0, 65, 21981.5, -28.3, -36093.6, 0.0, 0.0, 0.0
88425695.4, 38492.8, 2002, 10, 20, 10, 41, 35.4, 139.0, 65, 21981.2, -27.9, -36093.4, 0.0, 0.0, 0.0
88425700.4, 38497.8, 2002, 10, 20, 10, 41, 40.4, 139.0, 65, 21981.4, -28.2, -36093.8, 0.0, 0.0, 0.0
88425705.4, 38502.8, 2002, 10, 20, 10, 41, 45.4, 139.0, 65, 21981.2, -27.9, -36093.8, 0.0, 0.0, 0.0
88425710.4, 38507.8, 2002, 10, 20, 10, 41, 50.4, 139.0, 65, 21980.9, -28.2, -36093.8, 0.0, 0.0, 0.0
88425715.4, 38512.8, 2002, 10, 20, 10, 41, 55.4, 139.0, 65, 21980.5, -28.5, -36094.5, 0.0, 0.0, 0.0
88425720.4, 38517.8, 2002, 10, 20, 10, 42,  0.4, 139.0, 65, 21980.5, -28.8, -36094.5, 0.0, 0.0, 0.0
88425725.4, 38522.8, 2002, 10, 20, 10, 42,  5.4, 139.0, 65, 21980.8, -28.9, -36094.8, 0.0, 0.0, 0.0
88425730.4, 38527.8, 2002, 10, 20, 10, 42, 10.4, 139.0, 65, 21980.8, -28.9, -36095.0, 0.0, 0.0, 0.0
88425735.4, 38532.8, 2002, 10, 20, 10, 42, 15.4, 139.0, 65, 21981.0, -29.4, -36094.8, 0.0, 0.0, 0.0
88425740.4, 38537.8, 2002, 10, 20, 10, 42, 20.4, 139.0, 65, 21981.0, -28.8, -36094.8, 0.0, 0.0, 0.0
88425745.4, 38542.8, 2002, 10, 20, 10, 42, 25.4, 139.0, 65, 21980.6, -28.4, -36094.1, 0.0, 0.0, 0.0
88425750.4, 38547.8, 2002, 10, 20, 10, 42, 30.4, 139.0, 65, 21980.2, -28.2, -36094.3, 0.0, 0.0, 0.0
88425755.4, 38552.8, 2002, 10, 20, 10, 42, 35.4, 139.0, 65, 21980.4, -28.3, -36093.8, 0.0, 0.0, 0.0
88425760.4, 38557.8, 2002, 10, 20, 10, 42, 40.4, 139.0, 65, 21980.1, -28.3, -36094.3, 0.0, 0.0, 0.0
88425765.4, 38562.8, 2002, 10, 20, 10, 42, 45.4, 139.0, 65, 21979.8, -28.8, -36095.0, 0.0, 0.0, 0.0
88425770.4, 38567.8, 2002, 10, 20, 10, 42, 50.4, 139.0, 65, 21980.3, -28.6, -36095.2, 0.0, 0.0, 0.0
88425775.4, 38572.8, 2002, 10, 20, 10, 42, 55.4, 139.0, 65, 21980.0, -29.3, -36095.5, 0.0, 0.0, 0.0
88425780.4, 38577.8, 2002, 10, 20, 10, 43,  0.4, 139.0, 65, 21980.4, -29.5, -36095.5, 0.0, 0.0, 0.0
88425785.4, 38582.8, 2002, 10, 20, 10, 43,  5.4, 139.0, 65, 21979.7, -29.8, -36095.2, 0.0, 0.0, 0.0
88425790.4, 38587.8, 2002, 10, 20, 10, 43, 10.4, 139.0, 65, 21979.9, -29.6, -36095.5, 0.0, 0.0, 0.0
88425795.3, 38592.7, 2002, 10, 20, 10, 43, 15.3, 139.0, 65, 21980.0, -29.8, -36095.5, 0.0, 0.0, 0.0
88425800.3, 38597.7, 2002, 10, 20, 10, 43, 20.3, 139.0, 65, 21980.3, -29.3, -36095.7, 0.0, 0.0, 0.0
88425805.3, 38602.7, 2002, 10, 20, 10, 43, 25.3, 139.0, 65, 21980.4, -29.5, -36095.5, 0.0, 0.0, 0.0
88425810.3, 38607.7, 2002, 10, 20, 10, 43, 30.3, 139.0, 65, 21980.7, -29.9, -36095.9, 0.0, 0.0, 0.0
88425815.3, 38612.7, 2002, 10, 20, 10, 43, 35.3, 139.0, 65, 21980.2, -29.6, -36095.5, 0.0, 0.0, 0.0
88425820.3, 38617.7, 2002, 10, 20, 10, 43, 40.3, 139.0, 65, 21981.2, -29.7, -36095.0, 0.0, 0.0, 0.0
88425825.3, 38622.7, 2002, 10, 20, 10, 43, 45.3, 139.0, 65, 21981.0, -29.4, -36095.2, 0.0, 0.0, 0.0
88425830.3, 38627.7, 2002, 10, 20, 10, 43, 50.3, 139.0, 65, 21980.6, -29.7, -36095.5, 0.0, 0.0, 0.0
88425835.3, 38632.7, 2002, 10, 20, 10, 43, 55.3, 139.0, 65, 21980.1, -29.4, -36095.2, 0.0, 0.0, 0.0
88425840.3, 38637.7, 2002, 10, 20, 10, 44,  0.3, 139.0, 65, 21979.3, -30.1, -36095.2, 0.0, 0.0, 0.0
88425845.3, 38642.7, 2002, 10, 20, 10, 44,  5.3, 139.0, 65, 21978.9, -30.4, -36095.7, 0.0, 0.0, 0.0
88425850.3, 38647.7, 2002, 10, 20, 10, 44, 10.3, 139.0, 65, 21979.6, -30.5, -36096.2, 0.0, 0.0, 0.0
88425855.3, 38652.7, 2002, 10, 20, 10, 44, 15.3, 139.0, 65, 21979.2, -30.8, -36095.9, 0.0, 0.0, 0.0
88425860.3, 38657.7, 2002, 10, 20, 10, 44, 20.3, 139.0, 65, 21979.9, -31.1, -36095.7, 0.0, 0.0, 0.0
88425865.3, 38662.7, 2002, 10, 20, 10, 44, 25.3, 139.0, 65, 21980.0, -30.6, -36095.9, 0.0, 0.0, 0.0
88425870.3, 38667.7, 2002, 10, 20, 10, 44, 30.3, 139.0, 65, 21980.2, -31.2, -36095.9, 0.0, 0.0, 0.0
88425875.3, 38672.7, 2002, 10, 20, 10, 44, 35.3, 139.0, 65, 21980.4, -30.3, -36096.6, 0.0, 0.0, 0.0
88425880.3, 38677.7, 2002, 10, 20, 10, 44, 40.3, 139.0, 65, 21981.2, -30.6, -36096.2, 0.0, 0.0, 0.0
88425885.3, 38682.7, 2002, 10, 20, 10, 44, 45.3, 139.0, 65, 21980.7, -30.7, -36095.7, 0.0, 0.0, 0.0
88425890.3, 38687.7, 2002, 10, 20, 10, 44, 50.3, 139.0, 65, 21980.4, -30.3, -36095.7, 0.0, 0.0, 0.0
88425895.3, 38692.7, 2002, 10, 20, 10, 44, 55.3, 139.0, 65, 21980.2, -30.0, -36095.7, 0.0, 0.0, 0.0
88425900.2, 38697.6, 2002, 10, 20, 10, 45,  0.2, 139.0, 65, 21980.1, -30.3, -36095.0, 0.0, 0.0, 0.0
88425905.2, 38702.6, 2002, 10, 20, 10, 45,  5.2, 139.0, 65, 21980.7, -29.9, -36095.2, 0.0, 0.0, 0.0
88425910.2, 38707.6, 2002, 10, 20, 10, 45, 10.2, 139.0, 65, 21980.7, -30.1, -36094.8, 0.0, 0.0, 0.0
88425915.2, 38712.6, 2002, 10, 20, 10, 45, 15.2, 139.0, 65, 21980.6, -30.6, -36095.2, 0.0, 0.0, 0.0
88425920.2, 38717.6, 2002, 10, 20, 10, 45, 20.2, 139.0, 65, 21980.7, -30.1, -36095.0, 0.0, 0.0, 0.0
88425925.2, 38722.6, 2002, 10, 20, 10, 45, 25.2, 139.0, 65, 21980.7, -29.6, -36094.3, 0.0, 0.0, 0.0
88425930.2, 38727.6, 2002, 10, 20, 10, 45, 30.2, 139.0, 65, 21980.6, -29.0, -36093.8, 0.0, 0.0, 0.0
88425935.2, 38732.6, 2002, 10, 20, 10, 45, 35.2, 139.0, 65, 21980.3, -29.3, -36093.8, 0.0, 0.0, 0.0
88425940.2, 38737.6, 2002, 10, 20, 10, 45, 40.2, 139.0, 65, 21981.4, -29.3, -36095.2, 0.0, 0.0, 0.0
88425945.2, 38742.6, 2002, 10, 20, 10, 45, 45.2, 139.0, 65, 21981.8, -29.0, -36095.2, 0.0, 0.0, 0.0
88425950.2, 38747.6, 2002, 10, 20, 10, 45, 50.2, 139.0, 65, 21981.1, -29.3, -36095.2, 0.0, 0.0, 0.0
88425955.2, 38752.6, 2002, 10, 20, 10, 45, 55.2, 139.0, 65, 21981.1, -29.6, -36095.2, 0.0, 0.0, 0.0
88425960.2, 38757.6, 2002, 10, 20, 10, 46,  0.2, 139.0, 65, 21981.4, -29.6, -36095.0, 0.0, 0.0, 0.0
88425965.2, 38762.6, 2002, 10, 20, 10, 46,  5.2, 139.0, 65, 21981.4, -29.3, -36095.0, 0.0, 0.0, 0.0
88425970.2, 38767.6, 2002, 10, 20, 10, 46, 10.2, 139.0, 65, 21981.5, -28.6, -36094.5, 0.0, 0.0, 0.0
88425975.2, 38772.6, 2002, 10, 20, 10, 46, 15.2, 139.0, 65, 21980.9, -29.0, -36094.1, 0.0, 0.0, 0.0
88425980.2, 38777.6, 2002, 10, 20, 10, 46, 20.2, 139.0, 65, 21981.3, -28.7, -36094.8, 0.0, 0.0, 0.0
88425985.2, 38782.6, 2002, 10, 20, 10, 46, 25.2, 139.0, 65, 21981.0, -28.8, -36094.1, 0.0, 0.0, 0.0
88425990.2, 38787.6, 2002, 10, 20, 10, 46, 30.2, 139.0, 65, 21980.6, -27.5, -36093.8, 0.0, 0.0, 0.0
88425995.2, 38792.6, 2002, 10, 20, 10, 46, 35.2, 139.0, 65, 21981.7, -28.1, -36094.1, 0.0, 0.0, 0.0
88426000.2, 38797.6, 2002, 10, 20, 10, 46, 40.2, 139.0, 65, 21981.6, -28.0, -36094.1, 0.0, 0.0, 0.0
88426005.1, 38802.5, 2002, 10, 20, 10, 46, 45.1, 139.0, 65, 21980.8, -28.6, -36094.8, 0.0, 0.0, 0.0
88426010.1, 38807.5, 2002, 10, 20, 10, 46, 50.1, 139.0, 65, 21981.5, -28.6, -36094.8, 0.0, 0.0, 0.0
88426015.1, 38812.5, 2002, 10, 20, 10, 46, 55.1, 139.0, 65, 21981.4, -27.7, -36094.5, 0.0, 0.0, 0.0
88426020.1, 38817.5, 2002, 10, 20, 10, 47,  0.1, 139.0, 65, 21981.0, -28.1, -36094.3, 0.0, 0.0, 0.0
88426025.1, 38822.5, 2002, 10, 20, 10, 47,  5.1, 139.0, 65, 21981.3, -28.4, -36094.8, 0.0, 0.0, 0.0
88426030.1, 38827.5, 2002, 10, 20, 10, 47, 10.1, 139.0, 65, 21980.9, -28.2, -36095.2, 0.0, 0.0, 0.0
88426035.1, 38832.5, 2002, 10, 20, 10, 47, 15.1, 139.0, 65, 21981.1, -27.8, -36094.5, 0.0, 0.0, 0.0
88426040.1, 38837.5, 2002, 10, 20, 10, 47, 20.1, 139.0, 65, 21980.6, -27.9, -36094.3, 0.0, 0.0, 0.0
88426045.1, 38842.5, 2002, 10, 20, 10, 47, 25.1, 139.0, 65, 21980.8, -28.0, -36094.5, 0.0, 0.0, 0.0
88426050.1, 38847.5, 2002, 10, 20, 10, 47, 30.1, 139.0, 65, 21980.4, -27.6, -36094.8, 0.0, 0.0, 0.0
88426055.1, 38852.5, 2002, 10, 20, 10, 47, 35.1, 139.0, 65, 21980.6, -28.4, -36094.8, 0.0, 0.0, 0.0
88426060.1, 38857.5, 2002, 10, 20, 10, 47, 40.1, 139.0, 65, 21979.7, -28.3, -36094.3, 0.0, 0.0, 0.0
88426065.1, 38862.5, 2002, 10, 20, 10, 47, 45.1, 139.0, 65, 21980.2, -28.5, -36095.0, 0.0, 0.0, 0.0
88426070.1, 38867.5, 2002, 10, 20, 10, 47, 50.1, 139.0, 65, 21980.8, -28.6, -36095.2, 0.0, 0.0, 0.0
88426075.1, 38872.5, 2002, 10, 20, 10, 47, 55.1, 139.0, 65, 21980.5, -28.5, -36095.2, 0.0, 0.0, 0.0
88426080.1, 38877.5, 2002, 10, 20, 10, 48,  0.1, 139.0, 65, 21980.9, -27.9, -36094.8, 0.0, 0.0, 0.0
88426085.1, 38882.5, 2002, 10, 20, 10, 48,  5.1, 139.0, 65, 21981.0, -28.1, -36095.0, 0.0, 0.0, 0.0
88426090.1, 38887.5, 2002, 10, 20, 10, 48, 10.1, 139.0, 65, 21980.6, -27.9, -36094.5, 0.0, 0.0, 0.0
88426095.1, 38892.5, 2002, 10, 20, 10, 48, 15.1, 139.0, 65, 21980.4, -28.0, -36094.8, 0.0, 0.0, 0.0
88426100.1, 38897.5, 2002, 10, 20, 10, 48, 20.1, 139.0, 65, 21980.8, -28.6, -36095.5, 0.0, 0.0, 0.0
88426105.1, 38902.5, 2002, 10, 20, 10, 48, 25.1, 139.0, 65, 21979.9, -28.9, -36095.5, 0.0, 0.0, 0.0
88426110.0, 38907.4, 2002, 10, 20, 10, 48, 30.0, 139.0, 65, 21979.5, -29.2, -36095.7, 0.0, 0.0, 0.0
88426115.0, 38912.4, 2002, 10, 20, 10, 48, 35.0, 139.0, 65, 21980.1, -29.4, -36095.9, 0.0, 0.0, 0.0
88426120.0, 38917.4, 2002, 10, 20, 10, 48, 40.0, 139.0, 65, 21980.4, -29.2, -36095.9, 0.0, 0.0, 0.0
88426125.0, 38922.4, 2002, 10, 20, 10, 48, 45.0, 139.0, 65, 21980.1, -29.4, -36095.9, 0.0, 0.0, 0.0
88426130.0, 38927.4, 2002, 10, 20, 10, 48, 50.0, 139.0, 65, 21979.8, -29.9, -36095.9, 0.0, 0.0, 0.0
88426135.0, 38932.4, 2002, 10, 20, 10, 48, 55.0, 139.0, 65, 21980.2, -30.0, -36095.9, 0.0, 0.0, 0.0
88426140.0, 38937.4, 2002, 10, 20, 10, 49,  0.0, 139.0, 65, 21980.2, -30.0, -36096.6, 0.0, 0.0, 0.0
88426145.0, 38942.4, 2002, 10, 20, 10, 49,  5.0, 139.0, 65, 21980.2, -30.0, -36096.4, 0.0, 0.0, 0.0
88426150.0, 38947.4, 2002, 10, 20, 10, 49, 10.0, 139.0, 65, 21980.4, -30.3, -36096.2, 0.0, 0.0, 0.0
88426155.0, 38952.4, 2002, 10, 20, 10, 49, 15.0, 139.0, 65, 21980.6, -30.6, -36096.6, 0.0, 0.0, 0.0
88426160.0, 38957.4, 2002, 10, 20, 10, 49, 20.0, 139.0, 65, 21980.4, -29.8, -36096.4, 0.0, 0.0, 0.0
88426165.0, 38962.4, 2002, 10, 20, 10, 49, 25.0, 139.0, 65, 21980.5, -30.0, -36095.7, 0.0, 0.0, 0.0
88426170.0, 38967.4, 2002, 10, 20, 10, 49, 30.0, 139.0, 65, 21980.4, -29.8, -36095.9, 0.0, 0.0, 0.0
88426175.0, 38972.4, 2002, 10, 20, 10, 49, 35.0, 139.0, 65, 21980.1, -30.3, -36095.9, 0.0, 0.0, 0.0
88426180.0, 38977.4, 2002, 10, 20, 10, 49, 40.0, 139.0, 65, 21981.0, -30.3, -36096.2, 0.0, 0.0, 0.0
88426185.0, 38982.4, 2002, 10, 20, 10, 49, 45.0, 139.0, 65, 21980.5, -30.0, -36095.0, 0.0, 0.0, 0.0
88426190.0, 38987.4, 2002, 10, 20, 10, 49, 50.0, 139.0, 65, 21980.5, -30.0, -36095.0, 0.0, 0.0, 0.0
88426195.0, 38992.4, 2002, 10, 20, 10, 49, 55.0, 139.0, 65, 21980.4, -29.2, -36095.7, 0.0, 0.0, 0.0
88426200.0, 38997.4, 2002, 10, 20, 10, 50,  0.0, 139.0, 65, 21980.7, -30.1, -36095.5, 0.0, 0.0, 0.0
88426205.0, 39002.4, 2002, 10, 20, 10, 50,  5.0, 139.0, 65, 21981.0, -29.4, -36095.5, 0.0, 0.0, 0.0
88426210.0, 39007.4, 2002, 10, 20, 10, 50, 10.0, 139.0, 65, 21980.2, -30.0, -36095.5, 0.0, 0.0, 0.0
88426214.9, 39012.3, 2002, 10, 20, 10, 50, 14.9, 139.0, 65, 21980.6, -29.7, -36095.2, 0.0, 0.0, 0.0
88426219.9, 39017.3, 2002, 10, 20, 10, 50, 19.9, 139.0, 65, 21980.4, -29.5, -36095.5, 0.0, 0.0, 0.0
88426224.9, 39022.3, 2002, 10, 20, 10, 50, 24.9, 139.0, 65, 21980.1, -30.3, -36095.2, 0.0, 0.0, 0.0
88426229.9, 39027.3, 2002, 10, 20, 10, 50, 29.9, 139.0, 65, 21980.1, -30.3, -36095.7, 0.0, 0.0, 0.0
88426234.9, 39032.3, 2002, 10, 20, 10, 50, 34.9, 139.0, 65, 21979.7, -30.6, -36095.7, 0.0, 0.0, 0.0
88426239.9, 39037.3, 2002, 10, 20, 10, 50, 39.9, 139.0, 65, 21979.5, -30.6, -36096.2, 0.0, 0.0, 0.0
88426244.9, 39042.3, 2002, 10, 20, 10, 50, 44.9, 139.0, 65, 21979.4, -30.9, -36096.2, 0.0, 0.0, 0.0
88426249.9, 39047.3, 2002, 10, 20, 10, 50, 49.9, 139.0, 65, 21979.8, -31.5, -36095.9, 0.0, 0.0, 0.0
88426254.9, 39052.3, 2002, 10, 20, 10, 50, 54.9, 139.0, 65, 21979.8, -31.7, -36096.2, 0.0, 0.0, 0.0
88426259.9, 39057.3, 2002, 10, 20, 10, 50, 59.9, 139.0, 65, 21979.1, -32.0, -36096.9, 0.0, 0.0, 0.0
88426264.9, 39062.3, 2002, 10, 20, 10, 51,  4.9, 139.0, 65, 21979.0, -31.9, -36095.9, 0.0, 0.0, 0.0
88426269.9, 39067.3, 2002, 10, 20, 10, 51,  9.9, 139.0, 65, 21978.8, -31.6, -36095.9, 0.0, 0.0, 0.0
88426274.9, 39072.3, 2002, 10, 20, 10, 51, 14.9, 139.0, 65, 21978.4, -32.0, -36095.9, 0.0, 0.0, 0.0
88426279.9, 39077.3, 2002, 10, 20, 10, 51, 19.9, 139.0, 65, 21978.3, -33.3, -36096.6, 0.0, 0.0, 0.0
88426284.9, 39082.3, 2002, 10, 20, 10, 51, 24.9, 139.0, 65, 21977.8, -32.4, -36096.6, 0.0, 0.0, 0.0
88426289.9, 39087.3, 2002, 10, 20, 10, 51, 29.9, 139.0, 65, 21978.4, -32.3, -36096.4, 0.0, 0.0, 0.0
88426294.9, 39092.3, 2002, 10, 20, 10, 51, 34.9, 139.0, 65, 21977.8, -33.0, -36095.9, 0.0, 0.0, 0.0
88426299.9, 39097.3, 2002, 10, 20, 10, 51, 39.9, 139.0, 65, 21978.1, -33.1, -36096.2, 0.0, 0.0, 0.0
88426304.9, 39102.3, 2002, 10, 20, 10, 51, 44.9, 139.0, 65, 21978.2, -33.4, -36096.2, 0.0, 0.0, 0.0
88426309.9, 39107.3, 2002, 10, 20, 10, 51, 49.9, 139.0, 65, 21977.9, -32.7, -36095.2, 0.0, 0.0, 0.0
88426314.9, 39112.3, 2002, 10, 20, 10, 51, 54.9, 139.0, 65, 21977.7, -32.9, -36094.5, 0.0, 0.0, 0.0
88426319.9, 39117.3, 2002, 10, 20, 10, 51, 59.9, 139.0, 65, 21977.3, -32.3, -36093.8, 0.0, 0.0, 0.0
88426324.8, 39122.2, 2002, 10, 20, 10, 52,  4.8, 139.0, 65, 21977.6, -32.4, -36093.8, 0.0, 0.0, 0.0
88426329.8, 39127.2, 2002, 10, 20, 10, 52,  9.8, 139.0, 65, 21978.2, -32.1, -36093.8, 0.0, 0.0, 0.0
88426334.8, 39132.2, 2002, 10, 20, 10, 52, 14.8, 139.0, 65, 21978.6, -31.8, -36094.5, 0.0, 0.0, 0.0
88426339.8, 39137.2, 2002, 10, 20, 10, 52, 19.8, 139.0, 65, 21978.8, -31.6, -36095.2, 0.0, 0.0, 0.0
88426344.8, 39142.2, 2002, 10, 20, 10, 52, 24.8, 139.0, 65, 21979.1, -32.3, -36095.0, 0.0, 0.0, 0.0
88426349.8, 39147.2, 2002, 10, 20, 10, 52, 29.8, 139.0, 65, 21978.4, -32.3, -36094.8, 0.0, 0.0, 0.0
88426354.8, 39152.2, 2002, 10, 20, 10, 52, 34.8, 139.0, 65, 21978.0, -32.6, -36095.0, 0.0, 0.0, 0.0
88426359.8, 39157.2, 2002, 10, 20, 10, 52, 39.8, 139.0, 65, 21977.5, -32.6, -36094.8, 0.0, 0.0, 0.0
88426364.8, 39162.2, 2002, 10, 20, 10, 52, 44.8, 139.0, 65, 21977.2, -32.0, -36094.3, 0.0, 0.0, 0.0
88426369.8, 39167.2, 2002, 10, 20, 10, 52, 49.8, 139.0, 65, 21977.4, -31.8, -36093.6, 0.0, 0.0, 0.0
88426374.8, 39172.2, 2002, 10, 20, 10, 52, 54.8, 139.0, 65, 21977.3, -31.7, -36093.8, 0.0, 0.0, 0.0
88426379.8, 39177.2, 2002, 10, 20, 10, 52, 59.8, 139.0, 65, 21978.0, -31.4, -36093.6, 0.0, 0.0, 0.0
88426384.8, 39182.2, 2002, 10, 20, 10, 53,  4.8, 139.0, 65, 21977.4, -31.8, -36093.6, 0.0, 0.0, 0.0
88426389.8, 39187.2, 2002, 10, 20, 10, 53,  9.8, 139.0, 65, 21978.4, -32.3, -36094.3, 0.0, 0.0, 0.0
88426394.8, 39192.2, 2002, 10, 20, 10, 53, 14.8, 139.0, 65, 21978.4, -32.3, -36094.8, 0.0, 0.0, 0.0
88426399.8, 39197.2, 2002, 10, 20, 10, 53, 19.8, 139.0, 65, 21978.3, -32.4, -36094.8, 0.0, 0.0, 0.0
88426404.8, 39202.2, 2002, 10, 20, 10, 53, 24.8, 139.0, 65, 21978.2, -32.1, -36095.2, 0.0, 0.0, 0.0
88426409.8, 39207.2, 2002, 10, 20, 10, 53, 29.8, 139.0, 65, 21978.2, -32.8, -36095.2, 0.0, 0.0, 0.0
88426414.8, 39212.2, 2002, 10, 20, 10, 53, 34.8, 139.0, 65, 21977.8, -33.0, -36095.7, 0.0, 0.0, 0.0
88426419.8, 39217.2, 2002, 10, 20, 10, 53, 39.8, 139.0, 65, 21977.8, -33.0, -36095.7, 0.0, 0.0, 0.0
88426424.8, 39222.2, 2002, 10, 20, 10, 53, 44.8, 139.0, 65, 21977.3, -32.8, -36095.7, 0.0, 0.0, 0.0
88426429.7, 39227.1, 2002, 10, 20, 10, 53, 49.7, 139.0, 65, 21977.1, -32.9, -36094.8, 0.0, 0.0, 0.0
88426434.7, 39232.1, 2002, 10, 20, 10, 53, 54.7, 139.0, 65, 21977.3, -32.8, -36094.5, 0.0, 0.0, 0.0
88426439.7, 39237.1, 2002, 10, 20, 10, 53, 59.7, 139.0, 65, 21977.3, -32.8, -36094.1, 0.0, 0.0, 0.0
88426444.7, 39242.1, 2002, 10, 20, 10, 54,  4.7, 139.0, 65, 21977.6, -33.2, -36094.3, 0.0, 0.0, 0.0
88426449.7, 39247.1, 2002, 10, 20, 10, 54,  9.7, 139.0, 65, 21977.7, -32.9, -36094.3, 0.0, 0.0, 0.0
88426454.7, 39252.1, 2002, 10, 20, 10, 54, 14.7, 139.0, 65, 21978.1, -32.2, -36093.6, 0.0, 0.0, 0.0
88426459.7, 39257.1, 2002, 10, 20, 10, 54, 19.7, 139.0, 65, 21978.1, -32.2, -36093.4, 0.0, 0.0, 0.0
88426464.7, 39262.1, 2002, 10, 20, 10, 54, 24.7, 139.0, 65, 21978.8, -32.0, -36093.6, 0.0, 0.0, 0.0
88426469.7, 39267.1, 2002, 10, 20, 10, 54, 29.7, 139.0, 65, 21978.4, -31.5, -36093.4, 0.0, 0.0, 0.0
88426474.7, 39272.1, 2002, 10, 20, 10, 54, 34.7, 139.0, 65, 21979.3, -31.2, -36093.8, 0.0, 0.0, 0.0
88426479.7, 39277.1, 2002, 10, 20, 10, 54, 39.7, 139.0, 65, 21978.6, -31.8, -36094.3, 0.0, 0.0, 0.0
88426484.7, 39282.1, 2002, 10, 20, 10, 54, 44.7, 139.0, 65, 21979.1, -31.7, -36094.8, 0.0, 0.0, 0.0
88426489.7, 39287.1, 2002, 10, 20, 10, 54, 49.7, 139.0, 65, 21978.5, -31.6, -36094.3, 0.0, 0.0, 0.0
88426494.7, 39292.1, 2002, 10, 20, 10, 54, 54.7, 139.0, 65, 21978.9, -31.5, -36093.6, 0.0, 0.0, 0.0
88426499.7, 39297.1, 2002, 10, 20, 10, 54, 59.7, 139.0, 65, 21979.0, -31.2, -36093.6, 0.0, 0.0, 0.0
88426504.7, 39302.1, 2002, 10, 20, 10, 55,  4.7, 139.0, 65, 21978.2, -30.9, -36093.4, 0.0, 0.0, 0.0
88426509.7, 39307.1, 2002, 10, 20, 10, 55,  9.7, 139.0, 65, 21978.9, -31.0, -36092.7, 0.0, 0.0, 0.0
88426514.7, 39312.1, 2002, 10, 20, 10, 55, 14.7, 139.0, 65, 21979.0, -30.5, -36091.9, 0.0, 0.0, 0.0
88426519.7, 39317.1, 2002, 10, 20, 10, 55, 19.7, 139.0, 65, 21978.8, -29.8, -36092.9, 0.0, 0.0, 0.0
88426524.7, 39322.1, 2002, 10, 20, 10, 55, 24.7, 139.0, 65, 21979.0, -29.7, -36092.9, 0.0, 0.0, 0.0
88426529.7, 39327.1, 2002, 10, 20, 10, 55, 29.7, 139.0, 65, 21979.2, -29.9, -36092.9, 0.0, 0.0, 0.0
88426534.6, 39332.0, 2002, 10, 20, 10, 55, 34.6, 139.0, 65, 21979.5, -29.9, -36093.4, 0.0, 0.0, 0.0
88426539.6, 39337.0, 2002, 10, 20, 10, 55, 39.6, 139.0, 65, 21979.4, -30.2, -36093.6, 0.0, 0.0, 0.0
88426544.6, 39342.0, 2002, 10, 20, 10, 55, 44.6, 139.0, 65, 21979.1, -30.9, -36094.3, 0.0, 0.0, 0.0
88426549.6, 39347.0, 2002, 10, 20, 10, 55, 49.6, 139.0, 65, 21978.5, -31.0, -36094.5, 0.0, 0.0, 0.0
88426554.6, 39352.0, 2002, 10, 20, 10, 55, 54.6, 139.0, 65, 21978.3, -31.1, -36094.8, 0.0, 0.0, 0.0
