87222854.8, 45252.4, 2002, 10,  6, 12, 34, 14.8, 139.0, 65, 21945.7, -34.6, -36107.5, 0.0, 0.0, 0.0
87222859.8, 45257.4, 2002, 10,  6, 12, 34, 19.8, 139.0, 65, 21945.3, -34.9, -36107.9, 0.0, 0.0, 0.0
87222864.8, 45262.4, 2002, 10,  6, 12, 34, 24.8, 139.0, 65, 21945.4, -35.1, -36108.4, 0.0, 0.0, 0.0
87222869.8, 45267.4, 2002, 10,  6, 12, 34, 29.8, 139.0, 65, 21945.6, -34.9, -36108.2, 0.0, 0.0, 0.0
87222874.8, 45272.4, 2002, 10,  6, 12, 34, 34.8, 139.0, 65, 21946.0, -34.6, -36108.2, 0.0, 0.0, 0.0
87222879.8, 45277.4, 2002, 10,  6, 12, 34, 39.8, 139.0, 65, 21945.9, -35.3, -36108.2, 0.0, 0.0, 0.0
87222884.8, 45282.4, 2002, 10,  6, 12, 34, 44.8, 139.0, 65, 21945.5, -34.8, -36107.5, 0.0, 0.0, 0.0
87222889.8, 45287.4, 2002, 10,  6, 12, 34, 49.8, 139.0, 65, 21945.5, -34.8, -36107.9, 0.0, 0.0, 0.0
87222894.8, 45292.4, 2002, 10,  6, 12, 34, 54.8, 139.0, 65, 21945.2, -35.0, -36107.7, 0.0, 0.0, 0.0
87222899.8, 45297.4, 2002, 10,  6, 12, 34, 59.8, 139.0, 65, 21945.9, -35.7, -36107.9, 0.0, 0.0, 0.0
87222904.8, 45302.4, 2002, 10,  6, 12, 35,  4.8, 139.0, 65, 21945.6, -35.3, -36107.7, 0.0, 0.0, 0.0
87222909.8, 45307.4, 2002, 10,  6, 12, 35,  9.8, 139.0, 65, 21945.8, -35.2, -36107.9, 0.0, 0.0, 0.0
87222914.8, 45312.4, 2002, 10,  6, 12, 35, 14.8, 139.0, 65, 21945.9, -35.3, -36107.7, 0.0, 0.0, 0.0
87222919.8, 45317.4, 2002, 10,  6, 12, 35, 19.8, 139.0, 65, 21945.8, -34.7, -36107.9, 0.0, 0.0, 0.0
87222924.8, 45322.4, 2002, 10,  6, 12, 35, 24.8, 139.0, 65, 21945.7, -34.6, -36106.8, 0.0, 0.0, 0.0
87222929.8, 45327.4, 2002, 10,  6, 12, 35, 29.8, 139.0, 65, 21945.8, -35.2, -36107.5, 0.0, 0.0, 0.0
87222934.8, 45332.4, 2002, 10,  6, 12, 35, 34.8, 139.0, 65, 21945.4, -35.1, -36107.9, 0.0, 0.0, 0.0
87222939.8, 45337.4, 2002, 10,  6, 12, 35, 39.8, 139.0, 65, 21945.4, -34.6, -36107.7, 0.0, 0.0, 0.0
87222944.7, 45342.3, 2002, 10,  6, 12, 35, 44.7, 139.0, 65, 21946.2, -34.9, -36107.2, 0.0, 0.0, 0.0
87222949.7, 45347.3, 2002, 10,  6, 12, 35, 49.7, 139.0, 65, 21945.9, -34.5, -36107.5, 0.0, 0.0, 0.0
87222954.7, 45352.3, 2002, 10,  6, 12, 35, 54.7, 139.0, 65, 21946.4, -34.0, -36107.0, 0.0, 0.0, 0.0
87222959.7, 45357.3, 2002, 10,  6, 12, 35, 59.7, 139.0, 65, 21946.1, -34.0, -36106.8, 0.0, 0.0, 0.0
87222964.7, 45362.3, 2002, 10,  6, 12, 36,  4.7, 139.0, 65, 21945.9, -34.2, -36107.0, 0.0, 0.0, 0.0
87222969.7, 45367.3, 2002, 10,  6, 12, 36,  9.7, 139.0, 65, 21946.0, -34.3, -36107.0, 0.0, 0.0, 0.0
87222974.7, 45372.3, 2002, 10,  6, 12, 36, 14.7, 139.0, 65, 21945.7, -34.3, -36107.2, 0.0, 0.0, 0.0
87222979.7, 45377.3, 2002, 10,  6, 12, 36, 19.7, 139.0, 65, 21945.7, -33.9, -36107.9, 0.0, 0.0, 0.0
87222984.7, 45382.3, 2002, 10,  6, 12, 36, 24.7, 139.0, 65, 21946.1, -34.5, -36107.7, 0.0, 0.0, 0.0
87222989.7, 45387.3, 2002, 10,  6, 12, 36, 29.7, 139.0, 65, 21945.6, -34.1, -36107.5, 0.0, 0.0, 0.0
87222994.7, 45392.3, 2002, 10,  6, 12, 36, 34.7, 139.0, 65, 21945.9, -34.2, -36107.5, 0.0, 0.0, 0.0
87222999.7, 45397.3, 2002, 10,  6, 12, 36, 39.7, 139.0, 65, 21946.0, -34.3, -36107.5, 0.0, 0.0, 0.0
87223004.7, 45402.3, 2002, 10,  6, 12, 36, 44.7, 139.0, 65, 21945.8, -33.6, -36107.5, 0.0, 0.0, 0.0
87223009.7, 45407.3, 2002, 10,  6, 12, 36, 49.7, 139.0, 65, 21945.2, -34.4, -36107.0, 0.0, 0.0, 0.0
87223014.7, 45412.3, 2002, 10,  6, 12, 36, 54.7, 139.0, 65, 21945.6, -33.8, -36107.5, 0.0, 0.0, 0.0
87223019.7, 45417.3, 2002, 10,  6, 12, 36, 59.7, 139.0, 65, 21944.9, -34.4, -36107.5, 0.0, 0.0, 0.0
87223024.7, 45422.3, 2002, 10,  6, 12, 37,  4.7, 139.0, 65, 21945.2, -34.4, -36107.9, 0.0, 0.0, 0.0
87223029.7, 45427.3, 2002, 10,  6, 12, 37,  9.7, 139.0, 65, 21945.0, -34.2, -36107.5, 0.0, 0.0, 0.0
87223034.7, 45432.3, 2002, 10,  6, 12, 37, 14.7, 139.0, 65, 21945.0, -34.5, -36107.0, 0.0, 0.0, 0.0
87223039.7, 45437.3, 2002, 10,  6, 12, 37, 19.7, 139.0, 65, 21944.7, -34.5, -36107.5, 0.0, 0.0, 0.0
87223044.7, 45442.3, 2002, 10,  6, 12, 37, 24.7, 139.0, 65, 21945.6, -34.1, -36107.2, 0.0, 0.0, 0.0
87223049.6, 45447.2, 2002, 10,  6, 12, 37, 29.6, 139.0, 65, 21945.4, -33.9, -36107.2, 0.0, 0.0, 0.0
87223054.6, 45452.2, 2002, 10,  6, 12, 37, 34.6, 139.0, 65, 21945.3, -34.0, -36107.0, 0.0, 0.0, 0.0
87223059.6, 45457.2, 2002, 10,  6, 12, 37, 39.6, 139.0, 65, 21945.0, -34.5, -36107.5, 0.0, 0.0, 0.0
87223064.6, 45462.2, 2002, 10,  6, 12, 37, 44.6, 139.0, 65, 21944.7, -34.5, -36107.9, 0.0, 0.0, 0.0
87223069.6, 45467.2, 2002, 10,  6, 12, 37, 49.6, 139.0, 65, 21944.8, -34.2, -36107.7, 0.0, 0.0, 0.0
87223074.6, 45472.2, 2002, 10,  6, 12, 37, 54.6, 139.0, 65, 21944.9, -34.1, -36107.0, 0.0, 0.0, 0.0
87223079.6, 45477.2, 2002, 10,  6, 12, 37, 59.6, 139.0, 65, 21945.3, -33.8, -36107.0, 0.0, 0.0, 0.0
87223084.6, 45482.2, 2002, 10,  6, 12, 38,  4.6, 139.0, 65, 21945.0, -33.4, -36107.0, 0.0, 0.0, 0.0
87223089.6, 45487.2, 2002, 10,  6, 12, 38,  9.6, 139.0, 65, 21945.1, -33.5, -36107.0, 0.0, 0.0, 0.0
87223094.6, 45492.2, 2002, 10,  6, 12, 38, 14.6, 139.0, 65, 21945.1, -33.9, -36107.0, 0.0, 0.0, 0.0
87223099.6, 45497.2, 2002, 10,  6, 12, 38, 19.6, 139.0, 65, 21945.7, -33.4, -36107.5, 0.0, 0.0, 0.0
87223104.6, 45502.2, 2002, 10,  6, 12, 38, 24.6, 139.0, 65, 21944.1, -34.1, -36107.9, 0.0, 0.0, 0.0
87223109.6, 45507.2, 2002, 10,  6, 12, 38, 29.6, 139.0, 65, 21944.2, -34.6, -36107.9, 0.0, 0.0, 0.0
87223114.6, 45512.2, 2002, 10,  6, 12, 38, 34.6, 139.0, 65, 21944.6, -34.8, -36107.9, 0.0, 0.0, 0.0
87223119.6, 45517.2, 2002, 10,  6, 12, 38, 39.6, 139.0, 65, 21944.7, -34.5, -36108.4, 0.0, 0.0, 0.0
87223124.6, 45522.2, 2002, 10,  6, 12, 38, 44.6, 139.0, 65, 21945.4, -34.6, -36108.2, 0.0, 0.0, 0.0
87223129.6, 45527.2, 2002, 10,  6, 12, 38, 49.6, 139.0, 65, 21944.9, -34.1, -36107.9, 0.0, 0.0, 0.0
87223134.6, 45532.2, 2002, 10,  6, 12, 38, 54.6, 139.0, 65, 21945.2, -34.4, -36107.2, 0.0, 0.0, 0.0
87223139.6, 45537.2, 2002, 10,  6, 12, 38, 59.6, 139.0, 65, 21944.6, -33.7, -36107.2, 0.0, 0.0, 0.0
87223144.6, 45542.2, 2002, 10,  6, 12, 39,  4.6, 139.0, 65, 21944.7, -34.5, -36107.5, 0.0, 0.0, 0.0
87223149.6, 45547.2, 2002, 10,  6, 12, 39,  9.6, 139.0, 65, 21944.7, -33.8, -36107.0, 0.0, 0.0, 0.0
87223154.5, 45552.1, 2002, 10,  6, 12, 39, 14.5, 139.0, 65, 21944.3, -33.9, -36107.7, 0.0, 0.0, 0.0
87223159.5, 45557.1, 2002, 10,  6, 12, 39, 19.5, 139.0, 65, 21944.6, -34.8, -36107.7, 0.0, 0.0, 0.0
87223164.5, 45562.1, 2002, 10,  6, 12, 39, 24.5, 139.0, 65, 21944.2, -34.3, -36107.0, 0.0, 0.0, 0.0
87223169.5, 45567.1, 2002, 10,  6, 12, 39, 29.5, 139.0, 65, 21944.6, -34.0, -36106.8, 0.0, 0.0, 0.0
87223174.5, 45572.1, 2002, 10,  6, 12, 39, 34.5, 139.0, 65, 21945.0, -33.7, -36106.5, 0.0, 0.0, 0.0
87223179.5, 45577.1, 2002, 10,  6, 12, 39, 39.5, 139.0, 65, 21944.6, -33.7, -36106.8, 0.0, 0.0, 0.0
87223184.5, 45582.1, 2002, 10,  6, 12, 39, 44.5, 139.0, 65, 21944.7, -33.8, -36107.2, 0.0, 0.0, 0.0
87223189.5, 45587.1, 2002, 10,  6, 12, 39, 49.5, 139.0, 65, 21944.2, -33.8, -36107.2, 0.0, 0.0, 0.0
87223194.5, 45592.1, 2002, 10,  6, 12, 39, 54.5, 139.0, 65, 21944.3, -33.3, -36107.2, 0.0, 0.0, 0.0
87223199.5, 45597.1, 2002, 10,  6, 12, 39, 59.5, 139.0, 65, 21944.8, -33.5, -36106.8, 0.0, 0.0, 0.0
87223204.5, 45602.1, 2002, 10,  6, 12, 40,  4.5, 139.0, 65, 21944.7, -33.3, -36107.2, 0.0, 0.0, 0.0
87223209.5, 45607.1, 2002, 10,  6, 12, 40,  9.5, 139.0, 65, 21944.5, -33.5, -36107.0, 0.0, 0.0, 0.0
87223214.5, 45612.1, 2002, 10,  6, 12, 40, 14.5, 139.0, 65, 21944.2, -33.8, -36106.8, 0.0, 0.0, 0.0
87223219.5, 45617.1, 2002, 10,  6, 12, 40, 19.5, 139.0, 65, 21944.2, -33.8, -36107.0, 0.0, 0.0, 0.0
87223224.5, 45622.1, 2002, 10,  6, 12, 40, 24.5, 139.0, 65, 21943.5, -33.7, -36107.0, 0.0, 0.0, 0.0
87223229.5, 45627.1, 2002, 10,  6, 12, 40, 29.5, 139.0, 65, 21944.3, -33.9, -36107.5, 0.0, 0.0, 0.0
87223234.5, 45632.1, 2002, 10,  6, 12, 40, 34.5, 139.0, 65, 21943.7, -32.9, -36107.2, 0.0, 0.0, 0.0
87223239.5, 45637.1, 2002, 10,  6, 12, 40, 39.5, 139.0, 65, 21943.9, -33.4, -36107.0, 0.0, 0.0, 0.0
87223244.5, 45642.1, 2002, 10,  6, 12, 40, 44.5, 139.0, 65, 21944.1, -33.4, -36107.2, 0.0, 0.0, 0.0
87223249.5, 45647.1, 2002, 10,  6, 12, 40, 49.5, 139.0, 65, 21943.5, -33.4, -36106.8, 0.0, 0.0, 0.0
87223254.5, 45652.1, 2002, 10,  6, 12, 40, 54.5, 139.0, 65, 21944.0, -33.3, -36107.0, 0.0, 0.0, 0.0
87223259.4, 45657.0, 2002, 10,  6, 12, 40, 59.4, 139.0, 65, 21943.7, -33.2, -36107.0, 0.0, 0.0, 0.0
87223264.4, 45662.0, 2002, 10,  6, 12, 41,  4.4, 139.0, 65, 21943.1, -34.0, -36107.7, 0.0, 0.0, 0.0
87223269.4, 45667.0, 2002, 10,  6, 12, 41,  9.4, 139.0, 65, 21942.9, -34.1, -36107.5, 0.0, 0.0, 0.0
87223274.4, 45672.0, 2002, 10,  6, 12, 41, 14.4, 139.0, 65, 21943.0, -34.3, -36107.9, 0.0, 0.0, 0.0
87223279.4, 45677.0, 2002, 10,  6, 12, 41, 19.4, 139.0, 65, 21943.4, -34.0, -36107.7, 0.0, 0.0, 0.0
87223284.4, 45682.0, 2002, 10,  6, 12, 41, 24.4, 139.0, 65, 21943.3, -33.8, -36107.5, 0.0, 0.0, 0.0
87223289.4, 45687.0, 2002, 10,  6, 12, 41, 29.4, 139.0, 65, 21943.5, -33.7, -36107.7, 0.0, 0.0, 0.0
87223294.4, 45692.0, 2002, 10,  6, 12, 41, 34.4, 139.0, 65, 21943.1, -34.0, -36107.5, 0.0, 0.0, 0.0
87223299.4, 45697.0, 2002, 10,  6, 12, 41, 39.4, 139.0, 65, 21943.1, -34.0, -36107.0, 0.0, 0.0, 0.0
87223304.4, 45702.0, 2002, 10,  6, 12, 41, 44.4, 139.0, 65, 21942.6, -34.1, -36107.5, 0.0, 0.0, 0.0
87223309.4, 45707.0, 2002, 10,  6, 12, 41, 49.4, 139.0, 65, 21943.2, -34.5, -36107.9, 0.0, 0.0, 0.0
87223314.4, 45712.0, 2002, 10,  6, 12, 41, 54.4, 139.0, 65, 21943.0, -34.3, -36107.9, 0.0, 0.0, 0.0
87223319.4, 45717.0, 2002, 10,  6, 12, 41, 59.4, 139.0, 65, 21942.5, -34.4, -36107.7, 0.0, 0.0, 0.0
87223324.4, 45722.0, 2002, 10,  6, 12, 42,  4.4, 139.0, 65, 21942.4, -34.6, -36108.2, 0.0, 0.0, 0.0
87223329.4, 45727.0, 2002, 10,  6, 12, 42,  9.4, 139.0, 65, 21942.4, -34.3, -36107.9, 0.0, 0.0, 0.0
87223334.4, 45732.0, 2002, 10,  6, 12, 42, 14.4, 139.0, 65, 21942.8, -34.0, -36107.2, 0.0, 0.0, 0.0
87223339.4, 45737.0, 2002, 10,  6, 12, 42, 19.4, 139.0, 65, 21942.6, -33.7, -36106.5, 0.0, 0.0, 0.0
87223344.4, 45742.0, 2002, 10,  6, 12, 42, 24.4, 139.0, 65, 21942.8, -34.0, -36107.2, 0.0, 0.0, 0.0
87223349.4, 45747.0, 2002, 10,  6, 12, 42, 29.4, 139.0, 65, 21942.5, -34.4, -36107.0, 0.0, 0.0, 0.0
87223354.4, 45752.0, 2002, 10,  6, 12, 42, 34.4, 139.0, 65, 21942.5, -34.4, -36107.7, 0.0, 0.0, 0.0
87223359.4, 45757.0, 2002, 10,  6, 12, 42, 39.4, 139.0, 65, 21942.0, -34.9, -36107.9, 0.0, 0.0, 0.0
87223364.3, 45761.9, 2002, 10,  6, 12, 42, 44.3, 139.0, 65, 21941.9, -35.6, -36107.7, 0.0, 0.0, 0.0
87223369.3, 45766.9, 2002, 10,  6, 12, 42, 49.3, 139.0, 65, 21941.9, -34.7, -36107.9, 0.0, 0.0, 0.0
87223374.3, 45771.9, 2002, 10,  6, 12, 42, 54.3, 139.0, 65, 21942.3, -34.8, -36107.2, 0.0, 0.0, 0.0
87223379.3, 45776.9, 2002, 10,  6, 12, 42, 59.3, 139.0, 65, 21941.7, -34.8, -36107.2, 0.0, 0.0, 0.0
87223384.3, 45781.9, 2002, 10,  6, 12, 43,  4.3, 139.0, 65, 21942.0, -34.9, -36107.7, 0.0, 0.0, 0.0
87223389.3, 45786.9, 2002, 10,  6, 12, 43,  9.3, 139.0, 65, 21941.7, -34.8, -36107.2, 0.0, 0.0, 0.0
87223394.3, 45791.9, 2002, 10,  6, 12, 43, 14.3, 139.0, 65, 21941.9, -35.2, -36107.0, 0.0, 0.0, 0.0
87223399.3, 45796.9, 2002, 10,  6, 12, 43, 19.3, 139.0, 65, 21942.1, -35.0, -36107.0, 0.0, 0.0, 0.0
87223404.3, 45801.9, 2002, 10,  6, 12, 43, 24.3, 139.0, 65, 21941.5, -34.6, -36107.5, 0.0, 0.0, 0.0
87223409.3, 45806.9, 2002, 10,  6, 12, 43, 29.3, 139.0, 65, 21941.9, -34.7, -36107.5, 0.0, 0.0, 0.0
87223414.3, 45811.9, 2002, 10,  6, 12, 43, 34.3, 139.0, 65, 21941.7, -34.8, -36107.2, 0.0, 0.0, 0.0
87223419.3, 45816.9, 2002, 10,  6, 12, 43, 39.3, 139.0, 65, 21941.9, -34.7, -36107.5, 0.0, 0.0, 0.0
87223424.3, 45821.9, 2002, 10,  6, 12, 43, 44.3, 139.0, 65, 21941.3, -35.2, -36107.7, 0.0, 0.0, 0.0
87223429.3, 45826.9, 2002, 10,  6, 12, 43, 49.3, 139.0, 65, 21941.7, -35.7, -36107.2, 0.0, 0.0, 0.0
87223434.3, 45831.9, 2002, 10,  6, 12, 43, 54.3, 139.0, 65, 21941.6, -35.2, -36107.2, 0.0, 0.0, 0.0
87223439.3, 45836.9, 2002, 10,  6, 12, 43, 59.3, 139.0, 65, 21941.3, -35.2, -36106.8, 0.0, 0.0, 0.0
87223444.3, 45841.9, 2002, 10,  6, 12, 44,  4.3, 139.0, 65, 21941.3, -35.4, -36107.0, 0.0, 0.0, 0.0
87223449.3, 45846.9, 2002, 10,  6, 12, 44,  9.3, 139.0, 65, 21940.8, -35.6, -36107.2, 0.0, 0.0, 0.0
87223454.3, 45851.9, 2002, 10,  6, 12, 44, 14.3, 139.0, 65, 21940.8, -35.6, -36107.5, 0.0, 0.0, 0.0
87223459.3, 45856.9, 2002, 10,  6, 12, 44, 19.3, 139.0, 65, 21941.7, -35.7, -36106.8, 0.0, 0.0, 0.0
87223464.3, 45861.9, 2002, 10,  6, 12, 44, 24.3, 139.0, 65, 21941.6, -35.2, -36107.0, 0.0, 0.0, 0.0
87223469.2, 45866.8, 2002, 10,  6, 12, 44, 29.2, 139.0, 65, 21941.2, -35.8, -36107.7, 0.0, 0.0, 0.0
87223474.2, 45871.8, 2002, 10,  6, 12, 44, 34.2, 139.0, 65, 21941.0, -36.3, -36107.2, 0.0, 0.0, 0.0
87223479.2, 45876.8, 2002, 10,  6, 12, 44, 39.2, 139.0, 65, 21940.5, -36.1, -36107.9, 0.0, 0.0, 0.0
87223484.2, 45881.8, 2002, 10,  6, 12, 44, 44.2, 139.0, 65, 21940.9, -36.0, -36107.5, 0.0, 0.0, 0.0
87223489.2, 45886.8, 2002, 10,  6, 12, 44, 49.2, 139.0, 65, 21941.6, -36.3, -36107.5, 0.0, 0.0, 0.0
87223494.2, 45891.8, 2002, 10,  6, 12, 44, 54.2, 139.0, 65, 21940.9, -36.0, -36107.5, 0.0, 0.0, 0.0
87223499.2, 45896.8, 2002, 10,  6, 12, 44, 59.2, 139.0, 65, 21941.2, -36.4, -36107.7, 0.0, 0.0, 0.0
87223504.2, 45901.8, 2002, 10,  6, 12, 45,  4.2, 139.0, 65, 21940.3, -36.5, -36107.7, 0.0, 0.0, 0.0
87223509.2, 45906.8, 2002, 10,  6, 12, 45,  9.2, 139.0, 65, 21940.9, -36.6, -36107.9, 0.0, 0.0, 0.0
87223514.2, 45911.8, 2002, 10,  6, 12, 45, 14.2, 139.0, 65, 21939.9, -36.5, -36107.0, 0.0, 0.0, 0.0
87223519.2, 45916.8, 2002, 10,  6, 12, 45, 19.2, 139.0, 65, 21940.7, -37.4, -36107.7, 0.0, 0.0, 0.0
87223524.2, 45921.8, 2002, 10,  6, 12, 45, 24.2, 139.0, 65, 21940.5, -37.6, -36108.2, 0.0, 0.0, 0.0
87223529.2, 45926.8, 2002, 10,  6, 12, 45, 29.2, 139.0, 65, 21940.5, -37.6, -36107.7, 0.0, 0.0, 0.0
87223534.2, 45931.8, 2002, 10,  6, 12, 45, 34.2, 139.0, 65, 21940.7, -37.4, -36107.9, 0.0, 0.0, 0.0
87223539.2, 45936.8, 2002, 10,  6, 12, 45, 39.2, 139.0, 65, 21940.4, -37.7, -36108.2, 0.0, 0.0, 0.0
87223544.2, 45941.8, 2002, 10,  6, 12, 45, 44.2, 139.0, 65, 21940.5, -37.8, -36107.7, 0.0, 0.0, 0.0
87223549.2, 45946.8, 2002, 10,  6, 12, 45, 49.2, 139.0, 65, 21939.8, -37.8, -36107.9, 0.0, 0.0, 0.0
87223554.2, 45951.8, 2002, 10,  6, 12, 45, 54.2, 139.0, 65, 21940.1, -37.9, -36107.0, 0.0, 0.0, 0.0
87223559.2, 45956.8, 2002, 10,  6, 12, 45, 59.2, 139.0, 65, 21940.1, -37.9, -36107.2, 0.0, 0.0, 0.0
87223564.2, 45961.8, 2002, 10,  6, 12, 46,  4.2, 139.0, 65, 21940.3, -37.3, -36107.0, 0.0, 0.0, 0.0
87223569.2, 45966.8, 2002, 10,  6, 12, 46,  9.2, 139.0, 65, 21939.8, -38.1, -36107.2, 0.0, 0.0, 0.0
87223574.1, 45971.7, 2002, 10,  6, 12, 46, 14.1, 139.0, 65, 21940.4, -37.7, -36107.7, 0.0, 0.0, 0.0
87223579.1, 45976.7, 2002, 10,  6, 12, 46, 19.1, 139.0, 65, 21940.0, -38.0, -36107.0, 0.0, 0.0, 0.0
87223584.1, 45981.7, 2002, 10,  6, 12, 46, 24.1, 139.0, 65, 21939.8, -38.1, -36106.8, 0.0, 0.0, 0.0
87223589.1, 45986.7, 2002, 10,  6, 12, 46, 29.1, 139.0, 65, 21940.3, -38.0, -36107.0, 0.0, 0.0, 0.0
87223594.1, 45991.7, 2002, 10,  6, 12, 46, 34.1, 139.0, 65, 21940.0, -38.0, -36107.0, 0.0, 0.0, 0.0
87223599.1, 45996.7, 2002, 10,  6, 12, 46, 39.1, 139.0, 65, 21940.4, -37.7, -36106.5, 0.0, 0.0, 0.0
87223604.1, 46001.7, 2002, 10,  6, 12, 46, 44.1, 139.0, 65, 21940.4, -37.0, -36106.5, 0.0, 0.0, 0.0
87223609.1, 46006.7, 2002, 10,  6, 12, 46, 49.1, 139.0, 65, 21940.1, -37.9, -36106.5, 0.0, 0.0, 0.0
87223614.1, 46011.7, 2002, 10,  6, 12, 46, 54.1, 139.0, 65, 21940.0, -38.0, -36106.5, 0.0, 0.0, 0.0
87223619.1, 46016.7, 2002, 10,  6, 12, 46, 59.1, 139.0, 65, 21939.8, -38.1, -36106.8, 0.0, 0.0, 0.0
87223624.1, 46021.7, 2002, 10,  6, 12, 47,  4.1, 139.0, 65, 21940.1, -37.9, -36107.0, 0.0, 0.0, 0.0
87223629.1, 46026.7, 2002, 10,  6, 12, 47,  9.1, 139.0, 65, 21940.0, -37.6, -36107.0, 0.0, 0.0, 0.0
87223634.1, 46031.7, 2002, 10,  6, 12, 47, 14.1, 139.0, 65, 21940.6, -38.0, -36106.0, 0.0, 0.0, 0.0
87223639.1, 46036.7, 2002, 10,  6, 12, 47, 19.1, 139.0, 65, 21940.5, -37.6, -36106.8, 0.0, 0.0, 0.0
87223644.1, 46041.7, 2002, 10,  6, 12, 47, 24.1, 139.0, 65, 21940.5, -37.2, -36106.0, 0.0, 0.0, 0.0
87223649.1, 46046.7, 2002, 10,  6, 12, 47, 29.1, 139.0, 65, 21940.1, -38.2, -36106.8, 0.0, 0.0, 0.0
87223654.1, 46051.7, 2002, 10,  6, 12, 47, 34.1, 139.0, 65, 21939.8, -37.5, -36107.2, 0.0, 0.0, 0.0
87223659.1, 46056.7, 2002, 10,  6, 12, 47, 39.1, 139.0, 65, 21940.0, -37.6, -36106.3, 0.0, 0.0, 0.0
87223664.1, 46061.7, 2002, 10,  6, 12, 47, 44.1, 139.0, 65, 21940.0, -38.0, -36106.3, 0.0, 0.0, 0.0
87223669.1, 46066.7, 2002, 10,  6, 12, 47, 49.1, 139.0, 65, 21940.0, -37.6, -36106.0, 0.0, 0.0, 0.0
87223674.1, 46071.7, 2002, 10,  6, 12, 47, 54.1, 139.0, 65, 21940.3, -37.3, -36106.3, 0.0, 0.0, 0.0
87223679.0, 46076.6, 2002, 10,  6, 12, 47, 59.0, 139.0, 65, 21941.1, -37.4, -36106.3, 0.0, 0.0, 0.0
87223684.0, 46081.6, 2002, 10,  6, 12, 48,  4.0, 139.0, 65, 21940.4, -37.7, -36105.6, 0.0, 0.0, 0.0
87223689.0, 46086.6, 2002, 10,  6, 12, 48,  9.0, 139.0, 65, 21940.5, -37.6, -36106.5, 0.0, 0.0, 0.0
87223694.0, 46091.6, 2002, 10,  6, 12, 48, 14.0, 139.0, 65, 21940.7, -37.4, -36106.0, 0.0, 0.0, 0.0
87223699.0, 46096.6, 2002, 10,  6, 12, 48, 19.0, 139.0, 65, 21940.7, -37.0, -36105.6, 0.0, 0.0, 0.0
87223704.0, 46101.6, 2002, 10,  6, 12, 48, 24.0, 139.0, 65, 21940.7, -37.0, -36105.6, 0.0, 0.0, 0.0
87223709.0, 46106.6, 2002, 10,  6, 12, 48, 29.0, 139.0, 65, 21940.7, -37.4, -36105.8, 0.0, 0.0, 0.0
87223714.0, 46111.6, 2002, 10,  6, 12, 48, 34.0, 139.0, 65, 21940.9, -36.6, -36106.3, 0.0, 0.0, 0.0
87223719.0, 46116.6, 2002, 10,  6, 12, 48, 39.0, 139.0, 65, 21940.3, -37.3, -36105.1, 0.0, 0.0, 0.0
87223724.0, 46121.6, 2002, 10,  6, 12, 48, 44.0, 139.0, 65, 21940.9, -37.3, -36105.8, 0.0, 0.0, 0.0
87223729.0, 46126.6, 2002, 10,  6, 12, 48, 49.0, 139.0, 65, 21940.5, -37.2, -36106.0, 0.0, 0.0, 0.0
87223734.0, 46131.6, 2002, 10,  6, 12, 48, 54.0, 139.0, 65, 21940.5, -37.2, -36106.0, 0.0, 0.0, 0.0
87223739.0, 46136.6, 2002, 10,  6, 12, 48, 59.0, 139.0, 65, 21940.4, -37.7, -36106.0, 0.0, 0.0, 0.0
87223744.0, 46141.6, 2002, 10,  6, 12, 49,  4.0, 139.0, 65, 21940.6, -36.9, -36106.0, 0.0, 0.0, 0.0
87223749.0, 46146.6, 2002, 10,  6, 12, 49,  9.0, 139.0, 65, 21940.7, -37.0, -36105.3, 0.0, 0.0, 0.0
87223754.0, 46151.6, 2002, 10,  6, 12, 49, 14.0, 139.0, 65, 21940.4, -37.0, -36105.6, 0.0, 0.0, 0.0
87223759.0, 46156.6, 2002, 10,  6, 12, 49, 19.0, 139.0, 65, 21939.9, -36.5, -36105.6, 0.0, 0.0, 0.0
87223764.0, 46161.6, 2002, 10,  6, 12, 49, 24.0, 139.0, 65, 21940.4, -37.0, -36105.3, 0.0, 0.0, 0.0
87223769.0, 46166.6, 2002, 10,  6, 12, 49, 29.0, 139.0, 65, 21940.5, -36.7, -36105.1, 0.0, 0.0, 0.0
87223774.0, 46171.6, 2002, 10,  6, 12, 49, 34.0, 139.0, 65, 21940.5, -36.7, -36105.6, 0.0, 0.0, 0.0
87223779.0, 46176.6, 2002, 10,  6, 12, 49, 39.0, 139.0, 65, 21939.9, -36.8, -36105.8, 0.0, 0.0, 0.0
87223783.9, 46181.5, 2002, 10,  6, 12, 49, 43.9, 139.0, 65, 21940.3, -36.5, -36105.8, 0.0, 0.0, 0.0
87223788.9, 46186.5, 2002, 10,  6, 12, 49, 48.9, 139.0, 65, 21940.5, -36.7, -36105.1, 0.0, 0.0, 0.0
87223793.9, 46191.5, 2002, 10,  6, 12, 49, 53.9, 139.0, 65, 21940.3, -36.5, -36105.6, 0.0, 0.0, 0.0
87223798.9, 46196.5, 2002, 10,  6, 12, 49, 58.9, 139.0, 65, 21940.5, -36.1, -36105.1, 0.0, 0.0, 0.0
87223803.9, 46201.5, 2002, 10,  6, 12, 50,  3.9, 139.0, 65, 21939.9, -36.8, -36105.1, 0.0, 0.0, 0.0
