94303646.1, 41245.8, 2002, 12, 27, 11, 27, 26.1, 139.0, 65, 21882.1, 28.2, -42530.9, 0.0, 0.0, 0.0
94303651.1, 41250.8, 2002, 12, 27, 11, 27, 31.1, 139.0, 65, 21881.4, 30.9, -42530.4, 0.0, 0.0, 0.0
94303656.1, 41255.8, 2002, 12, 27, 11, 27, 36.1, 139.0, 65, 21880.3, 31.6, -42530.9, 0.0, 0.0, 0.0
94303661.1, 41260.8, 2002, 12, 27, 11, 27, 41.1, 139.0, 65, 21880.3, 31.2, -42530.9, 0.0, 0.0, 0.0
94303666.1, 41265.8, 2002, 12, 27, 11, 27, 46.1, 139.0, 65, 21880.6, 31.2, -42530.7, 0.0, 0.0, 0.0
94303671.1, 41270.8, 2002, 12, 27, 11, 27, 51.1, 139.0, 65, 21880.7, 31.9, -42530.7, 0.0, 0.0, 0.0
94303676.1, 41275.8, 2002, 12, 27, 11, 27, 56.1, 139.0, 65, 21880.3, 33.0, -42530.7, 0.0, 0.0, 0.0
94303681.1, 41280.8, 2002, 12, 27, 11, 28,  1.1, 139.0, 65, 21879.6, 33.5, -42530.2, 0.0, 0.0, 0.0
94303686.1, 41285.8, 2002, 12, 27, 11, 28,  6.1, 139.0, 65, 21879.8, 34.1, -42530.7, 0.0, 0.0, 0.0
94303691.1, 41290.8, 2002, 12, 27, 11, 28, 11.1, 139.0, 65, 21879.8, 35.4, -42531.1, 0.0, 0.0, 0.0
94303696.1, 41295.8, 2002, 12, 27, 11, 28, 16.1, 139.0, 65, 21879.2, 35.4, -42530.7, 0.0, 0.0, 0.0
94303701.1, 41300.8, 2002, 12, 27, 11, 28, 21.1, 139.0, 65, 21878.7, 35.0, -42530.7, 0.0, 0.0, 0.0
94303706.1, 41305.8, 2002, 12, 27, 11, 28, 26.1, 139.0, 65, 21879.0, 35.3, -42530.4, 0.0, 0.0, 0.0
94303711.1, 41310.8, 2002, 12, 27, 11, 28, 31.1, 139.0, 65, 21879.0, 35.7, -42530.7, 0.0, 0.0, 0.0
94303716.1, 41315.8, 2002, 12, 27, 11, 28, 36.1, 139.0, 65, 21879.0, 35.0, -42531.1, 0.0, 0.0, 0.0
94303721.1, 41320.8, 2002, 12, 27, 11, 28, 41.1, 139.0, 65, 21878.7, 35.4, -42530.9, 0.0, 0.0, 0.0
94303726.0, 41325.7, 2002, 12, 27, 11, 28, 46.0, 139.0, 65, 21879.0, 35.7, -42530.4, 0.0, 0.0, 0.0
94303731.0, 41330.7, 2002, 12, 27, 11, 28, 51.0, 139.0, 65, 21878.5, 35.7, -42530.7, 0.0, 0.0, 0.0
94303736.0, 41335.7, 2002, 12, 27, 11, 28, 56.0, 139.0, 65, 21878.7, 35.0, -42530.7, 0.0, 0.0, 0.0
94303741.0, 41340.7, 2002, 12, 27, 11, 29,  1.0, 139.0, 65, 21878.3, 36.0, -42530.7, 0.0, 0.0, 0.0
94303746.0, 41345.7, 2002, 12, 27, 11, 29,  6.0, 139.0, 65, 21877.3, 35.2, -42530.7, 0.0, 0.0, 0.0
94303751.0, 41350.7, 2002, 12, 27, 11, 29, 11.0, 139.0, 65, 21877.2, 35.1, -42531.1, 0.0, 0.0, 0.0
94303756.0, 41355.7, 2002, 12, 27, 11, 29, 16.0, 139.0, 65, 21877.2, 35.1, -42530.7, 0.0, 0.0, 0.0
94303761.0, 41360.7, 2002, 12, 27, 11, 29, 21.0, 139.0, 65, 21877.1, 34.7, -42530.9, 0.0, 0.0, 0.0
94303766.0, 41365.7, 2002, 12, 27, 11, 29, 26.0, 139.0, 65, 21877.7, 35.1, -42530.4, 0.0, 0.0, 0.0
94303771.0, 41370.7, 2002, 12, 27, 11, 29, 31.0, 139.0, 65, 21877.5, 34.7, -42530.9, 0.0, 0.0, 0.0
94303776.0, 41375.7, 2002, 12, 27, 11, 29, 36.0, 139.0, 65, 21878.3, 35.1, -42530.9, 0.0, 0.0, 0.0
94303781.0, 41380.7, 2002, 12, 27, 11, 29, 41.0, 139.0, 65, 21877.1, 34.4, -42530.4, 0.0, 0.0, 0.0
94303786.0, 41385.7, 2002, 12, 27, 11, 29, 46.0, 139.0, 65, 21877.1, 33.5, -42530.7, 0.0, 0.0, 0.0
94303791.0, 41390.7, 2002, 12, 27, 11, 29, 51.0, 139.0, 65, 21877.5, 33.2, -42530.4, 0.0, 0.0, 0.0
94303796.0, 41395.7, 2002, 12, 27, 11, 29, 56.0, 139.0, 65, 21876.4, 32.7, -42530.7, 0.0, 0.0, 0.0
94303801.0, 41400.7, 2002, 12, 27, 11, 30,  1.0, 139.0, 65, 21876.1, 31.8, -42531.1, 0.0, 0.0, 0.0
94303806.0, 41405.7, 2002, 12, 27, 11, 30,  6.0, 139.0, 65, 21875.9, 31.4, -42530.7, 0.0, 0.0, 0.0
94303811.0, 41410.7, 2002, 12, 27, 11, 30, 11.0, 139.0, 65, 21875.2, 30.4, -42530.2, 0.0, 0.0, 0.0
94303816.0, 41415.7, 2002, 12, 27, 11, 30, 16.0, 139.0, 65, 21875.0, 29.4, -42531.1, 0.0, 0.0, 0.0
94303821.0, 41420.7, 2002, 12, 27, 11, 30, 21.0, 139.0, 65, 21874.8, 28.3, -42530.9, 0.0, 0.0, 0.0
94303826.0, 41425.7, 2002, 12, 27, 11, 30, 26.0, 139.0, 65, 21874.1, 28.1, -42530.9, 0.0, 0.0, 0.0
94303830.9, 41430.6, 2002, 12, 27, 11, 30, 30.9, 139.0, 65, 21873.9, 25.9, -42531.1, 0.0, 0.0, 0.0
94303835.9, 41435.6, 2002, 12, 27, 11, 30, 35.9, 139.0, 65, 21873.6, 24.5, -42530.9, 0.0, 0.0, 0.0
94303840.9, 41440.6, 2002, 12, 27, 11, 30, 40.9, 139.0, 65, 21873.9, 24.1, -42530.9, 0.0, 0.0, 0.0
94303845.9, 41445.6, 2002, 12, 27, 11, 30, 45.9, 139.0, 65, 21873.4, 23.9, -42530.7, 0.0, 0.0, 0.0
94303850.9, 41450.6, 2002, 12, 27, 11, 30, 50.9, 139.0, 65, 21873.3, 23.0, -42531.1, 0.0, 0.0, 0.0
94303855.9, 41455.6, 2002, 12, 27, 11, 30, 55.9, 139.0, 65, 21873.5, 23.1, -42531.1, 0.0, 0.0, 0.0
94303860.9, 41460.6, 2002, 12, 27, 11, 31,  0.9, 139.0, 65, 21873.2, 22.8, -42530.9, 0.0, 0.0, 0.0
94303865.9, 41465.6, 2002, 12, 27, 11, 31,  5.9, 139.0, 65, 21872.8, 21.7, -42530.9, 0.0, 0.0, 0.0
94303870.9, 41470.6, 2002, 12, 27, 11, 31, 10.9, 139.0, 65, 21872.4, 21.1, -42530.4, 0.0, 0.0, 0.0
94303875.9, 41475.6, 2002, 12, 27, 11, 31, 15.9, 139.0, 65, 21873.4, 20.1, -42530.7, 0.0, 0.0, 0.0
94303880.9, 41480.6, 2002, 12, 27, 11, 31, 20.9, 139.0, 65, 21871.9, 19.1, -42530.7, 0.0, 0.0, 0.0
94303885.9, 41485.6, 2002, 12, 27, 11, 31, 25.9, 139.0, 65, 21871.6, 18.9, -42531.1, 0.0, 0.0, 0.0
94303890.9, 41490.6, 2002, 12, 27, 11, 31, 30.9, 139.0, 65, 21871.0, 19.1, -42531.1, 0.0, 0.0, 0.0
94303895.9, 41495.6, 2002, 12, 27, 11, 31, 35.9, 139.0, 65, 21872.0, 17.4, -42530.7, 0.0, 0.0, 0.0
94303900.9, 41500.6, 2002, 12, 27, 11, 31, 40.9, 139.0, 65, 21873.0, 17.3, -42530.7, 0.0, 0.0, 0.0
94303905.9, 41505.6, 2002, 12, 27, 11, 31, 45.9, 139.0, 65, 21872.7, 16.5, -42530.9, 0.0, 0.0, 0.0
94303910.9, 41510.6, 2002, 12, 27, 11, 31, 50.9, 139.0, 65, 21873.7, 16.8, -42531.1, 0.0, 0.0, 0.0
94303915.9, 41515.6, 2002, 12, 27, 11, 31, 55.9, 139.0, 65, 21873.5, 16.0, -42531.1, 0.0, 0.0, 0.0
94303920.9, 41520.6, 2002, 12, 27, 11, 32,  0.9, 139.0, 65, 21873.3, 15.4, -42531.1, 0.0, 0.0, 0.0
94303925.9, 41525.6, 2002, 12, 27, 11, 32,  5.9, 139.0, 65, 21874.2, 14.7, -42531.1, 0.0, 0.0, 0.0
94303930.9, 41530.6, 2002, 12, 27, 11, 32, 10.9, 139.0, 65, 21875.0, 14.7, -42530.9, 0.0, 0.0, 0.0
94303935.8, 41535.5, 2002, 12, 27, 11, 32, 15.8, 139.0, 65, 21874.7, 14.5, -42530.7, 0.0, 0.0, 0.0
94303940.8, 41540.5, 2002, 12, 27, 11, 32, 20.8, 139.0, 65, 21875.4, 14.2, -42531.1, 0.0, 0.0, 0.0
94303945.8, 41545.5, 2002, 12, 27, 11, 32, 25.8, 139.0, 65, 21876.5, 14.4, -42530.9, 0.0, 0.0, 0.0
94303950.8, 41550.5, 2002, 12, 27, 11, 32, 30.8, 139.0, 65, 21877.3, 14.5, -42530.9, 0.0, 0.0, 0.0
94303955.8, 41555.5, 2002, 12, 27, 11, 32, 35.8, 139.0, 65, 21877.3, 14.1, -42530.4, 0.0, 0.0, 0.0
94303960.8, 41560.5, 2002, 12, 27, 11, 32, 40.8, 139.0, 65, 21876.9, 13.5, -42530.7, 0.0, 0.0, 0.0
94303965.8, 41565.5, 2002, 12, 27, 11, 32, 45.8, 139.0, 65, 21877.3, 13.8, -42530.9, 0.0, 0.0, 0.0
94303970.8, 41570.5, 2002, 12, 27, 11, 32, 50.8, 139.0, 65, 21877.5, 14.3, -42531.1, 0.0, 0.0, 0.0
94303975.8, 41575.5, 2002, 12, 27, 11, 32, 55.8, 139.0, 65, 21877.6, 14.1, -42531.1, 0.0, 0.0, 0.0
94303980.8, 41580.5, 2002, 12, 27, 11, 33,  0.8, 139.0, 65, 21877.5, 14.7, -42531.1, 0.0, 0.0, 0.0
94303985.8, 41585.5, 2002, 12, 27, 11, 33,  5.8, 139.0, 65, 21877.2, 15.0, -42530.7, 0.0, 0.0, 0.0
94303990.8, 41590.5, 2002, 12, 27, 11, 33, 10.8, 139.0, 65, 21877.4, 14.8, -42530.9, 0.0, 0.0, 0.0
94303995.8, 41595.5, 2002, 12, 27, 11, 33, 15.8, 139.0, 65, 21877.4, 14.8, -42531.1, 0.0, 0.0, 0.0
94304000.8, 41600.5, 2002, 12, 27, 11, 33, 20.8, 139.0, 65, 21877.6, 15.6, -42530.7, 0.0, 0.0, 0.0
94304005.8, 41605.5, 2002, 12, 27, 11, 33, 25.8, 139.0, 65, 21876.9, 15.1, -42531.1, 0.0, 0.0, 0.0
94304010.8, 41610.5, 2002, 12, 27, 11, 33, 30.8, 139.0, 65, 21876.7, 14.9, -42530.7, 0.0, 0.0, 0.0
94304015.8, 41615.5, 2002, 12, 27, 11, 33, 35.8, 139.0, 65, 21876.9, 15.4, -42531.1, 0.0, 0.0, 0.0
94304020.8, 41620.5, 2002, 12, 27, 11, 33, 40.8, 139.0, 65, 21875.9, 15.5, -42530.9, 0.0, 0.0, 0.0
94304025.8, 41625.5, 2002, 12, 27, 11, 33, 45.8, 139.0, 65, 21875.6, 15.9, -42530.4, 0.0, 0.0, 0.0
94304030.8, 41630.5, 2002, 12, 27, 11, 33, 50.8, 139.0, 65, 21875.5, 16.0, -42531.1, 0.0, 0.0, 0.0
94304035.8, 41635.5, 2002, 12, 27, 11, 33, 55.8, 139.0, 65, 21874.8, 15.7, -42530.9, 0.0, 0.0, 0.0
94304040.7, 41640.4, 2002, 12, 27, 11, 34,  0.7, 139.0, 65, 21874.1, 15.8, -42530.9, 0.0, 0.0, 0.0
94304045.7, 41645.4, 2002, 12, 27, 11, 34,  5.7, 139.0, 65, 21873.7, 14.9, -42531.1, 0.0, 0.0, 0.0
94304050.7, 41650.4, 2002, 12, 27, 11, 34, 10.7, 139.0, 65, 21873.0, 15.5, -42530.7, 0.0, 0.0, 0.0
94304055.7, 41655.4, 2002, 12, 27, 11, 34, 15.7, 139.0, 65, 21872.4, 15.7, -42531.4, 0.0, 0.0, 0.0
94304060.7, 41660.4, 2002, 12, 27, 11, 34, 20.7, 139.0, 65, 21871.7, 16.6, -42530.7, 0.0, 0.0, 0.0
94304065.7, 41665.4, 2002, 12, 27, 11, 34, 25.7, 139.0, 65, 21871.5, 16.8, -42530.7, 0.0, 0.0, 0.0
94304070.7, 41670.4, 2002, 12, 27, 11, 34, 30.7, 139.0, 65, 21870.8, 17.4, -42530.9, 0.0, 0.0, 0.0
94304075.7, 41675.4, 2002, 12, 27, 11, 34, 35.7, 139.0, 65, 21870.9, 18.1, -42531.4, 0.0, 0.0, 0.0
94304080.7, 41680.4, 2002, 12, 27, 11, 34, 40.7, 139.0, 65, 21870.2, 18.5, -42531.1, 0.0, 0.0, 0.0
94304085.7, 41685.4, 2002, 12, 27, 11, 34, 45.7, 139.0, 65, 21870.2, 17.8, -42531.1, 0.0, 0.0, 0.0
94304090.7, 41690.4, 2002, 12, 27, 11, 34, 50.7, 139.0, 65, 21869.5, 17.9, -42531.1, 0.0, 0.0, 0.0
94304095.7, 41695.4, 2002, 12, 27, 11, 34, 55.7, 139.0, 65, 21868.9, 17.6, -42530.9, 0.0, 0.0, 0.0
94304100.7, 41700.4, 2002, 12, 27, 11, 35,  0.7, 139.0, 65, 21868.2, 16.5, -42530.7, 0.0, 0.0, 0.0
94304105.7, 41705.4, 2002, 12, 27, 11, 35,  5.7, 139.0, 65, 21867.4, 16.4, -42531.1, 0.0, 0.0, 0.0
94304110.7, 41710.4, 2002, 12, 27, 11, 35, 10.7, 139.0, 65, 21867.5, 16.3, -42531.1, 0.0, 0.0, 0.0
94304115.7, 41715.4, 2002, 12, 27, 11, 35, 15.7, 139.0, 65, 21867.5, 16.3, -42530.7, 0.0, 0.0, 0.0
94304120.7, 41720.4, 2002, 12, 27, 11, 35, 20.7, 139.0, 65, 21866.8, 15.7, -42530.9, 0.0, 0.0, 0.0
94304125.7, 41725.4, 2002, 12, 27, 11, 35, 25.7, 139.0, 65, 21866.4, 15.0, -42530.7, 0.0, 0.0, 0.0
94304130.7, 41730.4, 2002, 12, 27, 11, 35, 30.7, 139.0, 65, 21865.9, 15.2, -42530.9, 0.0, 0.0, 0.0
94304135.7, 41735.4, 2002, 12, 27, 11, 35, 35.7, 139.0, 65, 21865.2, 13.5, -42530.7, 0.0, 0.0, 0.0
94304140.7, 41740.4, 2002, 12, 27, 11, 35, 40.7, 139.0, 65, 21865.1, 12.8, -42530.7, 0.0, 0.0, 0.0
94304145.6, 41745.3, 2002, 12, 27, 11, 35, 45.6, 139.0, 65, 21865.2, 12.0, -42531.1, 0.0, 0.0, 0.0
94304150.6, 41750.3, 2002, 12, 27, 11, 35, 50.6, 139.0, 65, 21865.3, 11.5, -42531.1, 0.0, 0.0, 0.0
94304155.6, 41755.3, 2002, 12, 27, 11, 35, 55.6, 139.0, 65, 21865.4, 10.6, -42531.1, 0.0, 0.0, 0.0
94304160.6, 41760.3, 2002, 12, 27, 11, 36,  0.6, 139.0, 65, 21865.6, 9.9, -42531.1, 0.0, 0.0, 0.0
94304165.6, 41765.3, 2002, 12, 27, 11, 36,  5.6, 139.0, 65, 21865.4, 9.5, -42530.7, 0.0, 0.0, 0.0
94304170.6, 41770.3, 2002, 12, 27, 11, 36, 10.6, 139.0, 65, 21865.4, 8.0, -42530.7, 0.0, 0.0, 0.0
94304175.6, 41775.3, 2002, 12, 27, 11, 36, 15.6, 139.0, 65, 21866.0, 6.4, -42530.7, 0.0, 0.0, 0.0
94304180.6, 41780.3, 2002, 12, 27, 11, 36, 20.6, 139.0, 65, 21866.0, 4.6, -42531.4, 0.0, 0.0, 0.0
94304185.6, 41785.3, 2002, 12, 27, 11, 36, 25.6, 139.0, 65, 21866.0, 4.2, -42531.1, 0.0, 0.0, 0.0
94304190.6, 41790.3, 2002, 12, 27, 11, 36, 30.6, 139.0, 65, 21865.9, 3.5, -42531.1, 0.0, 0.0, 0.0
94304195.6, 41795.3, 2002, 12, 27, 11, 36, 35.6, 139.0, 65, 21865.8, 2.5, -42531.1, 0.0, 0.0, 0.0
94304200.6, 41800.3, 2002, 12, 27, 11, 36, 40.6, 139.0, 65, 21865.9, 2.4, -42531.1, 0.0, 0.0, 0.0
94304205.6, 41805.3, 2002, 12, 27, 11, 36, 45.6, 139.0, 65, 21865.7, 2.0, -42531.1, 0.0, 0.0, 0.0
94304210.6, 41810.3, 2002, 12, 27, 11, 36, 50.6, 139.0, 65, 21866.4, 0.0, -42531.1, 0.0, 0.0, 0.0
94304215.6, 41815.3, 2002, 12, 27, 11, 36, 55.6, 139.0, 65, 21866.7, -1.1, -42531.1, 0.0, 0.0, 0.0
94304220.6, 41820.3, 2002, 12, 27, 11, 37,  0.6, 139.0, 65, 21866.8, -2.0, -42530.9, 0.0, 0.0, 0.0
94304225.6, 41825.3, 2002, 12, 27, 11, 37,  5.6, 139.0, 65, 21866.4, -2.9, -42530.7, 0.0, 0.0, 0.0
94304230.6, 41830.3, 2002, 12, 27, 11, 37, 10.6, 139.0, 65, 21866.9, -2.1, -42531.1, 0.0, 0.0, 0.0
94304235.6, 41835.3, 2002, 12, 27, 11, 37, 15.6, 139.0, 65, 21867.3, -2.2, -42531.1, 0.0, 0.0, 0.0
94304240.6, 41840.3, 2002, 12, 27, 11, 37, 20.6, 139.0, 65, 21866.7, -2.7, -42531.4, 0.0, 0.0, 0.0
94304245.6, 41845.3, 2002, 12, 27, 11, 37, 25.6, 139.0, 65, 21866.3, -3.3, -42531.4, 0.0, 0.0, 0.0
94304250.5, 41850.2, 2002, 12, 27, 11, 37, 30.5, 139.0, 65, 21866.9, -2.5, -42531.4, 0.0, 0.0, 0.0
94304255.5, 41855.2, 2002, 12, 27, 11, 37, 35.5, 139.0, 65, 21867.0, -1.5, -42531.4, 0.0, 0.0, 0.0
94304260.5, 41860.2, 2002, 12, 27, 11, 37, 40.5, 139.0, 65, 21868.4, -1.3, -42530.9, 0.0, 0.0, 0.0
94304265.5, 41865.2, 2002, 12, 27, 11, 37, 45.5, 139.0, 65, 21868.2, -1.8, -42531.1, 0.0, 0.0, 0.0
94304270.5, 41870.2, 2002, 12, 27, 11, 37, 50.5, 139.0, 65, 21867.1, -2.4, -42530.9, 0.0, 0.0, 0.0
94304275.5, 41875.2, 2002, 12, 27, 11, 37, 55.5, 139.0, 65, 21866.4, -3.4, -42531.4, 0.0, 0.0, 0.0
94304280.5, 41880.2, 2002, 12, 27, 11, 38,  0.5, 139.0, 65, 21867.2, -4.4, -42531.1, 0.0, 0.0, 0.0
94304285.5, 41885.2, 2002, 12, 27, 11, 38,  5.5, 139.0, 65, 21866.4, -5.2, -42531.1, 0.0, 0.0, 0.0
94304290.5, 41890.2, 2002, 12, 27, 11, 38, 10.5, 139.0, 65, 21865.9, -5.6, -42531.4, 0.0, 0.0, 0.0
94304295.5, 41895.2, 2002, 12, 27, 11, 38, 15.5, 139.0, 65, 21866.5, -5.8, -42530.7, 0.0, 0.0, 0.0
94304300.5, 41900.2, 2002, 12, 27, 11, 38, 20.5, 139.0, 65, 21865.8, -6.3, -42531.1, 0.0, 0.0, 0.0
94304305.5, 41905.2, 2002, 12, 27, 11, 38, 25.5, 139.0, 65, 21866.5, -6.1, -42531.4, 0.0, 0.0, 0.0
94304310.5, 41910.2, 2002, 12, 27, 11, 38, 30.5, 139.0, 65, 21866.1, -5.9, -42530.9, 0.0, 0.0, 0.0
94304315.5, 41915.2, 2002, 12, 27, 11, 38, 35.5, 139.0, 65, 21865.5, -6.0, -42530.9, 0.0, 0.0, 0.0
94304320.5, 41920.2, 2002, 12, 27, 11, 38, 40.5, 139.0, 65, 21866.4, -5.2, -42530.7, 0.0, 0.0, 0.0
94304325.5, 41925.2, 2002, 12, 27, 11, 38, 45.5, 139.0, 65, 21866.6, -5.4, -42530.9, 0.0, 0.0, 0.0
94304330.5, 41930.2, 2002, 12, 27, 11, 38, 50.5, 139.0, 65, 21865.9, -5.1, -42531.1, 0.0, 0.0, 0.0
94304335.5, 41935.2, 2002, 12, 27, 11, 38, 55.5, 139.0, 65, 21866.7, -5.0, -42531.1, 0.0, 0.0, 0.0
94304340.5, 41940.2, 2002, 12, 27, 11, 39,  0.5, 139.0, 65, 21866.3, -5.0, -42531.1, 0.0, 0.0, 0.0
94304345.5, 41945.2, 2002, 12, 27, 11, 39,  5.5, 139.0, 65, 21865.9, -5.4, -42530.7, 0.0, 0.0, 0.0
94304350.5, 41950.2, 2002, 12, 27, 11, 39, 10.5, 139.0, 65, 21867.0, -4.8, -42531.1, 0.0, 0.0, 0.0
94304355.4, 41955.1, 2002, 12, 27, 11, 39, 15.4, 139.0, 65, 21865.5, -4.1, -42531.1, 0.0, 0.0, 0.0
94304360.4, 41960.1, 2002, 12, 27, 11, 39, 20.4, 139.0, 65, 21865.2, -4.4, -42530.9, 0.0, 0.0, 0.0
94304365.4, 41965.1, 2002, 12, 27, 11, 39, 25.4, 139.0, 65, 21865.9, -4.2, -42531.4, 0.0, 0.0, 0.0
94304370.4, 41970.1, 2002, 12, 27, 11, 39, 30.4, 139.0, 65, 21865.1, -4.0, -42531.1, 0.0, 0.0, 0.0
94304375.4, 41975.1, 2002, 12, 27, 11, 39, 35.4, 139.0, 65, 21865.0, -3.4, -42530.9, 0.0, 0.0, 0.0
94304380.4, 41980.1, 2002, 12, 27, 11, 39, 40.4, 139.0, 65, 21864.5, -4.4, -42531.1, 0.0, 0.0, 0.0
94304385.4, 41985.1, 2002, 12, 27, 11, 39, 45.4, 139.0, 65, 21864.9, -5.0, -42531.4, 0.0, 0.0, 0.0
94304390.4, 41990.1, 2002, 12, 27, 11, 39, 50.4, 139.0, 65, 21865.0, -4.3, -42530.9, 0.0, 0.0, 0.0
94304395.4, 41995.1, 2002, 12, 27, 11, 39, 55.4, 139.0, 65, 21863.4, -4.4, -42531.4, 0.0, 0.0, 0.0
94304400.4, 42000.1, 2002, 12, 27, 11, 40,  0.4, 139.0, 65, 21863.7, -5.1, -42531.6, 0.0, 0.0, 0.0
94304405.4, 42005.1, 2002, 12, 27, 11, 40,  5.4, 139.0, 65, 21865.3, -4.7, -42531.1, 0.0, 0.0, 0.0
94304410.4, 42010.1, 2002, 12, 27, 11, 40, 10.4, 139.0, 65, 21866.4, -2.6, -42530.9, 0.0, 0.0, 0.0
94304415.4, 42015.1, 2002, 12, 27, 11, 40, 15.4, 139.0, 65, 21865.4, -2.8, -42531.4, 0.0, 0.0, 0.0
94304420.4, 42020.1, 2002, 12, 27, 11, 40, 20.4, 139.0, 65, 21867.0, -1.1, -42531.6, 0.0, 0.0, 0.0
94304425.4, 42025.1, 2002, 12, 27, 11, 40, 25.4, 139.0, 65, 21867.9, 0.4, -42531.1, 0.0, 0.0, 0.0
94304430.4, 42030.1, 2002, 12, 27, 11, 40, 30.4, 139.0, 65, 21866.7, 1.8, -42531.1, 0.0, 0.0, 0.0
94304435.4, 42035.1, 2002, 12, 27, 11, 40, 35.4, 139.0, 65, 21868.0, 2.0, -42531.1, 0.0, 0.0, 0.0
94304440.4, 42040.1, 2002, 12, 27, 11, 40, 40.4, 139.0, 65, 21869.0, 1.5, -42531.4, 0.0, 0.0, 0.0
94304445.4, 42045.1, 2002, 12, 27, 11, 40, 45.4, 139.0, 65, 21868.7, 0.8, -42531.4, 0.0, 0.0, 0.0
94304450.4, 42050.1, 2002, 12, 27, 11, 40, 50.4, 139.0, 65, 21866.5, -0.4, -42531.6, 0.0, 0.0, 0.0
94304455.4, 42055.1, 2002, 12, 27, 11, 40, 55.4, 139.0, 65, 21865.6, -1.6, -42531.1, 0.0, 0.0, 0.0
94304460.3, 42060.0, 2002, 12, 27, 11, 41,  0.3, 139.0, 65, 21866.9, -1.3, -42530.9, 0.0, 0.0, 0.0
94304465.3, 42065.0, 2002, 12, 27, 11, 41,  5.3, 139.0, 65, 21864.7, -1.9, -42531.4, 0.0, 0.0, 0.0
94304470.3, 42070.0, 2002, 12, 27, 11, 41, 10.3, 139.0, 65, 21863.9, -2.5, -42531.1, 0.0, 0.0, 0.0
94304475.3, 42075.0, 2002, 12, 27, 11, 41, 15.3, 139.0, 65, 21862.8, -1.8, -42531.4, 0.0, 0.0, 0.0
94304480.3, 42080.0, 2002, 12, 27, 11, 41, 20.3, 139.0, 65, 21862.7, -2.2, -42531.4, 0.0, 0.0, 0.0
94304485.3, 42085.0, 2002, 12, 27, 11, 41, 25.3, 139.0, 65, 21863.2, -3.9, -42531.1, 0.0, 0.0, 0.0
94304490.3, 42090.0, 2002, 12, 27, 11, 41, 30.3, 139.0, 65, 21864.9, -4.4, -42531.1, 0.0, 0.0, 0.0
94304495.3, 42095.0, 2002, 12, 27, 11, 41, 35.3, 139.0, 65, 21865.7, -4.3, -42530.9, 0.0, 0.0, 0.0
94304500.3, 42100.0, 2002, 12, 27, 11, 41, 40.3, 139.0, 65, 21864.5, -4.4, -42531.6, 0.0, 0.0, 0.0
94304505.3, 42105.0, 2002, 12, 27, 11, 41, 45.3, 139.0, 65, 21865.0, -4.3, -42531.1, 0.0, 0.0, 0.0
94304510.3, 42110.0, 2002, 12, 27, 11, 41, 50.3, 139.0, 65, 21865.3, -4.7, -42531.1, 0.0, 0.0, 0.0
94304515.3, 42115.0, 2002, 12, 27, 11, 41, 55.3, 139.0, 65, 21863.3, -4.1, -42531.4, 0.0, 0.0, 0.0
94304520.3, 42120.0, 2002, 12, 27, 11, 42,  0.3, 139.0, 65, 21863.1, -3.3, -42530.7, 0.0, 0.0, 0.0
94304525.3, 42125.0, 2002, 12, 27, 11, 42,  5.3, 139.0, 65, 21863.0, -3.7, -42531.1, 0.0, 0.0, 0.0
94304530.3, 42130.0, 2002, 12, 27, 11, 42, 10.3, 139.0, 65, 21864.7, -4.2, -42531.1, 0.0, 0.0, 0.0
94304535.3, 42135.0, 2002, 12, 27, 11, 42, 15.3, 139.0, 65, 21866.1, -3.7, -42531.1, 0.0, 0.0, 0.0
94304540.3, 42140.0, 2002, 12, 27, 11, 42, 20.3, 139.0, 65, 21865.8, -3.4, -42531.4, 0.0, 0.0, 0.0
94304545.3, 42145.0, 2002, 12, 27, 11, 42, 25.3, 139.0, 65, 21865.0, -4.5, -42531.1, 0.0, 0.0, 0.0
94304550.3, 42150.0, 2002, 12, 27, 11, 42, 30.3, 139.0, 65, 21863.8, -4.6, -42531.6, 0.0, 0.0, 0.0
94304555.3, 42155.0, 2002, 12, 27, 11, 42, 35.3, 139.0, 65, 21861.7, -5.7, -42530.7, 0.0, 0.0, 0.0
94304560.3, 42160.0, 2002, 12, 27, 11, 42, 40.3, 139.0, 65, 21861.0, -5.7, -42531.1, 0.0, 0.0, 0.0
94304565.2, 42164.9, 2002, 12, 27, 11, 42, 45.2, 139.0, 65, 21859.6, -5.0, -42531.1, 0.0, 0.0, 0.0
94304570.2, 42169.9, 2002, 12, 27, 11, 42, 50.2, 139.0, 65, 21859.0, -4.6, -42531.6, 0.0, 0.0, 0.0
94304575.2, 42174.9, 2002, 12, 27, 11, 42, 55.2, 139.0, 65, 21859.4, -3.6, -42531.4, 0.0, 0.0, 0.0
94304580.2, 42179.9, 2002, 12, 27, 11, 43,  0.2, 139.0, 65, 21859.1, -4.1, -42530.9, 0.0, 0.0, 0.0
94304585.2, 42184.9, 2002, 12, 27, 11, 43,  5.2, 139.0, 65, 21860.0, -4.7, -42531.1, 0.0, 0.0, 0.0
94304590.2, 42189.9, 2002, 12, 27, 11, 43, 10.2, 139.0, 65, 21860.7, -4.4, -42531.1, 0.0, 0.0, 0.0
94304595.2, 42194.9, 2002, 12, 27, 11, 43, 15.2, 139.0, 65, 21860.3, -5.6, -42531.4, 0.0, 0.0, 0.0
