83930565.8, 36165.6, 2002,  8, 29, 10,  2, 45.8, 139.0, 65, 22009.0, -10.0, -36095.7, 0.0, 0.0, 0.0
83930570.8, 36170.6, 2002,  8, 29, 10,  2, 50.8, 139.0, 65, 22008.7, -10.3, -36095.7, 0.0, 0.0, 0.0
83930575.8, 36175.6, 2002,  8, 29, 10,  2, 55.8, 139.0, 65, 22008.7, -10.8, -36095.7, 0.0, 0.0, 0.0
83930580.8, 36180.6, 2002,  8, 29, 10,  3,  0.8, 139.0, 65, 22008.9, -10.5, -36095.7, 0.0, 0.0, 0.0
83930585.8, 36185.6, 2002,  8, 29, 10,  3,  5.8, 139.0, 65, 22008.5, -10.8, -36096.2, 0.0, 0.0, 0.0
83930590.8, 36190.6, 2002,  8, 29, 10,  3, 10.8, 139.0, 65, 22008.9, -10.5, -36095.5, 0.0, 0.0, 0.0
83930595.8, 36195.6, 2002,  8, 29, 10,  3, 15.8, 139.0, 65, 22008.7, -10.3, -36095.5, 0.0, 0.0, 0.0
83930600.8, 36200.6, 2002,  8, 29, 10,  3, 20.8, 139.0, 65, 22008.3, -10.3, -36095.5, 0.0, 0.0, 0.0
83930605.8, 36205.6, 2002,  8, 29, 10,  3, 25.8, 139.0, 65, 22008.7, -10.3, -36095.7, 0.0, 0.0, 0.0
83930610.8, 36210.6, 2002,  8, 29, 10,  3, 30.8, 139.0, 65, 22008.9, -10.5, -36095.2, 0.0, 0.0, 0.0
83930615.8, 36215.6, 2002,  8, 29, 10,  3, 35.8, 139.0, 65, 22008.8, -10.1, -36095.7, 0.0, 0.0, 0.0
83930620.8, 36220.6, 2002,  8, 29, 10,  3, 40.8, 139.0, 65, 22008.8, -10.1, -36095.7, 0.0, 0.0, 0.0
83930625.8, 36225.6, 2002,  8, 29, 10,  3, 45.8, 139.0, 65, 22008.7, -9.7, -36095.5, 0.0, 0.0, 0.0
83930630.8, 36230.6, 2002,  8, 29, 10,  3, 50.8, 139.0, 65, 22008.6, -9.8, -36095.0, 0.0, 0.0, 0.0
83930635.8, 36235.6, 2002,  8, 29, 10,  3, 55.8, 139.0, 65, 22008.7, -9.7, -36094.8, 0.0, 0.0, 0.0
83930640.8, 36240.6, 2002,  8, 29, 10,  4,  0.8, 139.0, 65, 22008.3, -10.3, -36094.5, 0.0, 0.0, 0.0
83930645.7, 36245.5, 2002,  8, 29, 10,  4,  5.7, 139.0, 65, 22008.6, -9.8, -36094.5, 0.0, 0.0, 0.0
83930650.7, 36250.5, 2002,  8, 29, 10,  4, 10.7, 139.0, 65, 22008.2, -10.1, -36095.0, 0.0, 0.0, 0.0
83930655.7, 36255.5, 2002,  8, 29, 10,  4, 15.7, 139.0, 65, 22008.0, -10.3, -36095.2, 0.0, 0.0, 0.0
83930660.7, 36260.5, 2002,  8, 29, 10,  4, 20.7, 139.0, 65, 22008.1, -10.4, -36095.5, 0.0, 0.0, 0.0
83930665.7, 36265.5, 2002,  8, 29, 10,  4, 25.7, 139.0, 65, 22008.3, -10.3, -36095.2, 0.0, 0.0, 0.0
83930670.7, 36270.5, 2002,  8, 29, 10,  4, 30.7, 139.0, 65, 22008.3, -10.3, -36095.5, 0.0, 0.0, 0.0
83930675.7, 36275.5, 2002,  8, 29, 10,  4, 35.7, 139.0, 65, 22008.2, -10.1, -36095.7, 0.0, 0.0, 0.0
83930680.7, 36280.5, 2002,  8, 29, 10,  4, 40.7, 139.0, 65, 22007.8, -10.0, -36095.0, 0.0, 0.0, 0.0
83930685.7, 36285.5, 2002,  8, 29, 10,  4, 45.7, 139.0, 65, 22007.6, -10.8, -36095.2, 0.0, 0.0, 0.0
83930690.7, 36290.5, 2002,  8, 29, 10,  4, 50.7, 139.0, 65, 22007.6, -10.6, -36095.5, 0.0, 0.0, 0.0
83930695.7, 36295.5, 2002,  8, 29, 10,  4, 55.7, 139.0, 65, 22008.1, -10.7, -36095.7, 0.0, 0.0, 0.0
83930700.7, 36300.5, 2002,  8, 29, 10,  5,  0.7, 139.0, 65, 22008.1, -10.4, -36095.7, 0.0, 0.0, 0.0
83930705.7, 36305.5, 2002,  8, 29, 10,  5,  5.7, 139.0, 65, 22007.6, -10.8, -36095.9, 0.0, 0.0, 0.0
83930710.7, 36310.5, 2002,  8, 29, 10,  5, 10.7, 139.0, 65, 22008.1, -11.1, -36095.7, 0.0, 0.0, 0.0
83930715.7, 36315.5, 2002,  8, 29, 10,  5, 15.7, 139.0, 65, 22007.4, -11.0, -36095.0, 0.0, 0.0, 0.0
83930720.7, 36320.5, 2002,  8, 29, 10,  5, 20.7, 139.0, 65, 22007.9, -10.9, -36095.9, 0.0, 0.0, 0.0
83930725.7, 36325.5, 2002,  8, 29, 10,  5, 25.7, 139.0, 65, 22007.3, -11.3, -36095.7, 0.0, 0.0, 0.0
83930730.7, 36330.5, 2002,  8, 29, 10,  5, 30.7, 139.0, 65, 22008.3, -10.9, -36095.9, 0.0, 0.0, 0.0
83930735.7, 36335.5, 2002,  8, 29, 10,  5, 35.7, 139.0, 65, 22008.2, -11.3, -36095.7, 0.0, 0.0, 0.0
83930740.7, 36340.5, 2002,  8, 29, 10,  5, 40.7, 139.0, 65, 22008.3, -11.4, -36095.7, 0.0, 0.0, 0.0
83930745.7, 36345.5, 2002,  8, 29, 10,  5, 45.7, 139.0, 65, 22007.9, -11.5, -36095.7, 0.0, 0.0, 0.0
83930750.6, 36350.4, 2002,  8, 29, 10,  5, 50.6, 139.0, 65, 22007.7, -11.0, -36095.7, 0.0, 0.0, 0.0
83930755.6, 36355.4, 2002,  8, 29, 10,  5, 55.6, 139.0, 65, 22008.1, -10.7, -36095.2, 0.0, 0.0, 0.0
83930760.6, 36360.4, 2002,  8, 29, 10,  6,  0.6, 139.0, 65, 22008.1, -10.7, -36095.2, 0.0, 0.0, 0.0
83930765.6, 36365.4, 2002,  8, 29, 10,  6,  5.6, 139.0, 65, 22008.1, -11.1, -36095.0, 0.0, 0.0, 0.0
83930770.6, 36370.4, 2002,  8, 29, 10,  6, 10.6, 139.0, 65, 22008.2, -11.3, -36095.0, 0.0, 0.0, 0.0
83930775.6, 36375.4, 2002,  8, 29, 10,  6, 15.6, 139.0, 65, 22008.4, -11.1, -36095.2, 0.0, 0.0, 0.0
83930780.6, 36380.4, 2002,  8, 29, 10,  6, 20.6, 139.0, 65, 22007.7, -11.0, -36095.0, 0.0, 0.0, 0.0
83930785.6, 36385.4, 2002,  8, 29, 10,  6, 25.6, 139.0, 65, 22007.4, -11.0, -36095.0, 0.0, 0.0, 0.0
83930790.6, 36390.4, 2002,  8, 29, 10,  6, 30.6, 139.0, 65, 22007.6, -10.6, -36095.0, 0.0, 0.0, 0.0
83930795.6, 36395.4, 2002,  8, 29, 10,  6, 35.6, 139.0, 65, 22008.1, -10.7, -36094.8, 0.0, 0.0, 0.0
83930800.6, 36400.4, 2002,  8, 29, 10,  6, 40.6, 139.0, 65, 22007.9, -11.2, -36095.5, 0.0, 0.0, 0.0
83930805.6, 36405.4, 2002,  8, 29, 10,  6, 45.6, 139.0, 65, 22008.2, -11.3, -36095.5, 0.0, 0.0, 0.0
83930810.6, 36410.4, 2002,  8, 29, 10,  6, 50.6, 139.0, 65, 22008.2, -11.5, -36095.7, 0.0, 0.0, 0.0
83930815.6, 36415.4, 2002,  8, 29, 10,  6, 55.6, 139.0, 65, 22008.5, -11.7, -36095.2, 0.0, 0.0, 0.0
83930820.6, 36420.4, 2002,  8, 29, 10,  7,  0.6, 139.0, 65, 22008.3, -11.4, -36094.8, 0.0, 0.0, 0.0
83930825.6, 36425.4, 2002,  8, 29, 10,  7,  5.6, 139.0, 65, 22008.4, -11.1, -36095.0, 0.0, 0.0, 0.0
83930830.6, 36430.4, 2002,  8, 29, 10,  7, 10.6, 139.0, 65, 22008.3, -10.9, -36094.8, 0.0, 0.0, 0.0
83930835.6, 36435.4, 2002,  8, 29, 10,  7, 15.6, 139.0, 65, 22008.7, -11.1, -36094.8, 0.0, 0.0, 0.0
83930840.6, 36440.4, 2002,  8, 29, 10,  7, 20.6, 139.0, 65, 22008.1, -10.4, -36094.3, 0.0, 0.0, 0.0
83930845.6, 36445.4, 2002,  8, 29, 10,  7, 25.6, 139.0, 65, 22008.3, -10.6, -36094.8, 0.0, 0.0, 0.0
83930850.6, 36450.4, 2002,  8, 29, 10,  7, 30.6, 139.0, 65, 22008.1, -10.7, -36094.8, 0.0, 0.0, 0.0
83930855.5, 36455.3, 2002,  8, 29, 10,  7, 35.5, 139.0, 65, 22008.2, -10.1, -36094.3, 0.0, 0.0, 0.0
83930860.5, 36460.3, 2002,  8, 29, 10,  7, 40.5, 139.0, 65, 22008.4, -10.4, -36094.3, 0.0, 0.0, 0.0
83930865.5, 36465.3, 2002,  8, 29, 10,  7, 45.5, 139.0, 65, 22008.0, -10.3, -36094.5, 0.0, 0.0, 0.0
83930870.5, 36470.3, 2002,  8, 29, 10,  7, 50.5, 139.0, 65, 22008.7, -9.7, -36094.3, 0.0, 0.0, 0.0
83930875.5, 36475.3, 2002,  8, 29, 10,  7, 55.5, 139.0, 65, 22007.8, -10.0, -36094.3, 0.0, 0.0, 0.0
83930880.5, 36480.3, 2002,  8, 29, 10,  8,  0.5, 139.0, 65, 22008.0, -9.9, -36094.1, 0.0, 0.0, 0.0
83930885.5, 36485.3, 2002,  8, 29, 10,  8,  5.5, 139.0, 65, 22008.6, -9.8, -36093.6, 0.0, 0.0, 0.0
83930890.5, 36490.3, 2002,  8, 29, 10,  8, 10.5, 139.0, 65, 22007.8, -10.0, -36094.3, 0.0, 0.0, 0.0
83930895.5, 36495.3, 2002,  8, 29, 10,  8, 15.5, 139.0, 65, 22008.6, -9.8, -36094.3, 0.0, 0.0, 0.0
83930900.5, 36500.3, 2002,  8, 29, 10,  8, 20.5, 139.0, 65, 22008.1, -9.5, -36094.3, 0.0, 0.0, 0.0
83930905.5, 36505.3, 2002,  8, 29, 10,  8, 25.5, 139.0, 65, 22007.6, -9.3, -36094.3, 0.0, 0.0, 0.0
83930910.5, 36510.3, 2002,  8, 29, 10,  8, 30.5, 139.0, 65, 22008.7, -9.7, -36094.3, 0.0, 0.0, 0.0
83930915.5, 36515.3, 2002,  8, 29, 10,  8, 35.5, 139.0, 65, 22008.3, -9.4, -36094.5, 0.0, 0.0, 0.0
83930920.5, 36520.3, 2002,  8, 29, 10,  8, 40.5, 139.0, 65, 22008.4, -9.9, -36094.3, 0.0, 0.0, 0.0
83930925.5, 36525.3, 2002,  8, 29, 10,  8, 45.5, 139.0, 65, 22007.9, -9.3, -36094.5, 0.0, 0.0, 0.0
83930930.5, 36530.3, 2002,  8, 29, 10,  8, 50.5, 139.0, 65, 22008.1, -9.5, -36094.1, 0.0, 0.0, 0.0
83930935.5, 36535.3, 2002,  8, 29, 10,  8, 55.5, 139.0, 65, 22007.8, -9.2, -36094.1, 0.0, 0.0, 0.0
83930940.5, 36540.3, 2002,  8, 29, 10,  9,  0.5, 139.0, 65, 22008.1, -9.2, -36094.3, 0.0, 0.0, 0.0
83930945.5, 36545.3, 2002,  8, 29, 10,  9,  5.5, 139.0, 65, 22007.6, -9.3, -36094.3, 0.0, 0.0, 0.0
83930950.5, 36550.3, 2002,  8, 29, 10,  9, 10.5, 139.0, 65, 22007.9, -9.3, -36094.1, 0.0, 0.0, 0.0
83930955.5, 36555.3, 2002,  8, 29, 10,  9, 15.5, 139.0, 65, 22008.2, -9.7, -36094.8, 0.0, 0.0, 0.0
83930960.4, 36560.2, 2002,  8, 29, 10,  9, 20.4, 139.0, 65, 22008.1, -9.5, -36094.5, 0.0, 0.0, 0.0
83930965.4, 36565.2, 2002,  8, 29, 10,  9, 25.4, 139.0, 65, 22007.6, -9.3, -36094.3, 0.0, 0.0, 0.0
83930970.4, 36570.2, 2002,  8, 29, 10,  9, 30.4, 139.0, 65, 22007.2, -9.6, -36094.8, 0.0, 0.0, 0.0
83930975.4, 36575.2, 2002,  8, 29, 10,  9, 35.4, 139.0, 65, 22007.2, -9.6, -36094.8, 0.0, 0.0, 0.0
83930980.4, 36580.2, 2002,  8, 29, 10,  9, 40.4, 139.0, 65, 22007.9, -9.7, -36095.0, 0.0, 0.0, 0.0
83930985.4, 36585.2, 2002,  8, 29, 10,  9, 45.4, 139.0, 65, 22007.7, -10.1, -36094.8, 0.0, 0.0, 0.0
83930990.4, 36590.2, 2002,  8, 29, 10,  9, 50.4, 139.0, 65, 22007.5, -9.6, -36095.0, 0.0, 0.0, 0.0
83930995.4, 36595.2, 2002,  8, 29, 10,  9, 55.4, 139.0, 65, 22007.9, -10.4, -36095.0, 0.0, 0.0, 0.0
83931000.4, 36600.2, 2002,  8, 29, 10, 10,  0.4, 139.0, 65, 22007.7, -10.1, -36095.0, 0.0, 0.0, 0.0
83931005.4, 36605.2, 2002,  8, 29, 10, 10,  5.4, 139.0, 65, 22007.7, -10.1, -36094.8, 0.0, 0.0, 0.0
83931010.4, 36610.2, 2002,  8, 29, 10, 10, 10.4, 139.0, 65, 22007.9, -9.7, -36095.0, 0.0, 0.0, 0.0
83931015.4, 36615.2, 2002,  8, 29, 10, 10, 15.4, 139.0, 65, 22007.9, -10.4, -36095.7, 0.0, 0.0, 0.0
83931020.4, 36620.2, 2002,  8, 29, 10, 10, 20.4, 139.0, 65, 22008.3, -10.6, -36095.2, 0.0, 0.0, 0.0
83931025.4, 36625.2, 2002,  8, 29, 10, 10, 25.4, 139.0, 65, 22007.6, -10.0, -36095.2, 0.0, 0.0, 0.0
83931030.4, 36630.2, 2002,  8, 29, 10, 10, 30.4, 139.0, 65, 22007.8, -10.0, -36095.2, 0.0, 0.0, 0.0
83931035.4, 36635.2, 2002,  8, 29, 10, 10, 35.4, 139.0, 65, 22007.3, -10.2, -36095.5, 0.0, 0.0, 0.0
83931040.4, 36640.2, 2002,  8, 29, 10, 10, 40.4, 139.0, 65, 22007.6, -10.0, -36095.2, 0.0, 0.0, 0.0
83931045.4, 36645.2, 2002,  8, 29, 10, 10, 45.4, 139.0, 65, 22007.9, -10.4, -36095.7, 0.0, 0.0, 0.0
83931050.4, 36650.2, 2002,  8, 29, 10, 10, 50.4, 139.0, 65, 22007.4, -10.3, -36095.0, 0.0, 0.0, 0.0
83931055.4, 36655.2, 2002,  8, 29, 10, 10, 55.4, 139.0, 65, 22007.5, -10.7, -36095.5, 0.0, 0.0, 0.0
83931060.4, 36660.2, 2002,  8, 29, 10, 11,  0.4, 139.0, 65, 22007.3, -10.5, -36095.5, 0.0, 0.0, 0.0
83931065.3, 36665.1, 2002,  8, 29, 10, 11,  5.3, 139.0, 65, 22007.4, -10.3, -36095.5, 0.0, 0.0, 0.0
83931070.3, 36670.1, 2002,  8, 29, 10, 11, 10.3, 139.0, 65, 22008.1, -10.7, -36095.9, 0.0, 0.0, 0.0
83931075.3, 36675.1, 2002,  8, 29, 10, 11, 15.3, 139.0, 65, 22008.1, -10.4, -36095.5, 0.0, 0.0, 0.0
83931080.3, 36680.1, 2002,  8, 29, 10, 11, 20.3, 139.0, 65, 22007.8, -10.0, -36095.5, 0.0, 0.0, 0.0
83931085.3, 36685.1, 2002,  8, 29, 10, 11, 25.3, 139.0, 65, 22008.0, -10.3, -36095.2, 0.0, 0.0, 0.0
83931090.3, 36690.1, 2002,  8, 29, 10, 11, 30.3, 139.0, 65, 22007.7, -10.1, -36095.2, 0.0, 0.0, 0.0
83931095.3, 36695.1, 2002,  8, 29, 10, 11, 35.3, 139.0, 65, 22008.5, -10.8, -36095.0, 0.0, 0.0, 0.0
83931100.3, 36700.1, 2002,  8, 29, 10, 11, 40.3, 139.0, 65, 22008.0, -10.3, -36095.5, 0.0, 0.0, 0.0
83931105.3, 36705.1, 2002,  8, 29, 10, 11, 45.3, 139.0, 65, 22008.0, -10.3, -36095.2, 0.0, 0.0, 0.0
83931110.3, 36710.1, 2002,  8, 29, 10, 11, 50.3, 139.0, 65, 22008.0, -10.5, -36095.0, 0.0, 0.0, 0.0
83931115.3, 36715.1, 2002,  8, 29, 10, 11, 55.3, 139.0, 65, 22008.3, -10.3, -36095.5, 0.0, 0.0, 0.0
83931120.3, 36720.1, 2002,  8, 29, 10, 12,  0.3, 139.0, 65, 22008.1, -10.7, -36095.5, 0.0, 0.0, 0.0
83931125.3, 36725.1, 2002,  8, 29, 10, 12,  5.3, 139.0, 65, 22008.5, -10.1, -36095.2, 0.0, 0.0, 0.0
83931130.3, 36730.1, 2002,  8, 29, 10, 12, 10.3, 139.0, 65, 22008.4, -10.4, -36095.5, 0.0, 0.0, 0.0
83931135.3, 36735.1, 2002,  8, 29, 10, 12, 15.3, 139.0, 65, 22008.8, -10.1, -36095.5, 0.0, 0.0, 0.0
83931140.3, 36740.1, 2002,  8, 29, 10, 12, 20.3, 139.0, 65, 22008.6, -9.8, -36095.5, 0.0, 0.0, 0.0
83931145.3, 36745.1, 2002,  8, 29, 10, 12, 25.3, 139.0, 65, 22008.7, -10.3, -36095.2, 0.0, 0.0, 0.0
83931150.3, 36750.1, 2002,  8, 29, 10, 12, 30.3, 139.0, 65, 22009.1, -9.7, -36095.0, 0.0, 0.0, 0.0
83931155.3, 36755.1, 2002,  8, 29, 10, 12, 35.3, 139.0, 65, 22008.5, -10.1, -36095.0, 0.0, 0.0, 0.0
83931160.3, 36760.1, 2002,  8, 29, 10, 12, 40.3, 139.0, 65, 22008.8, -10.1, -36095.2, 0.0, 0.0, 0.0
83931165.3, 36765.1, 2002,  8, 29, 10, 12, 45.3, 139.0, 65, 22008.8, -10.1, -36095.2, 0.0, 0.0, 0.0
83931170.2, 36770.0, 2002,  8, 29, 10, 12, 50.2, 139.0, 65, 22008.6, -9.8, -36095.5, 0.0, 0.0, 0.0
83931175.2, 36775.0, 2002,  8, 29, 10, 12, 55.2, 139.0, 65, 22009.0, -9.5, -36095.7, 0.0, 0.0, 0.0
83931180.2, 36780.0, 2002,  8, 29, 10, 13,  0.2, 139.0, 65, 22009.4, -9.7, -36095.5, 0.0, 0.0, 0.0
83931185.2, 36785.0, 2002,  8, 29, 10, 13,  5.2, 139.0, 65, 22009.1, -9.4, -36095.0, 0.0, 0.0, 0.0
83931190.2, 36790.0, 2002,  8, 29, 10, 13, 10.2, 139.0, 65, 22008.9, -9.1, -36095.2, 0.0, 0.0, 0.0
83931195.2, 36795.0, 2002,  8, 29, 10, 13, 15.2, 139.0, 65, 22009.2, -9.8, -36095.7, 0.0, 0.0, 0.0
83931200.2, 36800.0, 2002,  8, 29, 10, 13, 20.2, 139.0, 65, 22009.3, -9.3, -36095.2, 0.0, 0.0, 0.0
83931205.2, 36805.0, 2002,  8, 29, 10, 13, 25.2, 139.0, 65, 22009.2, -9.8, -36095.5, 0.0, 0.0, 0.0
83931210.2, 36810.0, 2002,  8, 29, 10, 13, 30.2, 139.0, 65, 22009.4, -9.4, -36095.7, 0.0, 0.0, 0.0
83931215.2, 36815.0, 2002,  8, 29, 10, 13, 35.2, 139.0, 65, 22009.1, -9.4, -36095.2, 0.0, 0.0, 0.0
83931220.2, 36820.0, 2002,  8, 29, 10, 13, 40.2, 139.0, 65, 22009.1, -9.0, -36095.2, 0.0, 0.0, 0.0
83931225.2, 36825.0, 2002,  8, 29, 10, 13, 45.2, 139.0, 65, 22009.2, -9.5, -36096.2, 0.0, 0.0, 0.0
83931230.2, 36830.0, 2002,  8, 29, 10, 13, 50.2, 139.0, 65, 22009.3, -9.3, -36095.2, 0.0, 0.0, 0.0
83931235.2, 36835.0, 2002,  8, 29, 10, 13, 55.2, 139.0, 65, 22008.9, -9.8, -36095.7, 0.0, 0.0, 0.0
83931240.2, 36840.0, 2002,  8, 29, 10, 14,  0.2, 139.0, 65, 22009.5, -10.2, -36096.2, 0.0, 0.0, 0.0
83931245.2, 36845.0, 2002,  8, 29, 10, 14,  5.2, 139.0, 65, 22009.6, -9.2, -36095.7, 0.0, 0.0, 0.0
83931250.2, 36850.0, 2002,  8, 29, 10, 14, 10.2, 139.0, 65, 22009.5, -9.6, -36095.9, 0.0, 0.0, 0.0
83931255.2, 36855.0, 2002,  8, 29, 10, 14, 15.2, 139.0, 65, 22009.1, -9.4, -36096.2, 0.0, 0.0, 0.0
83931260.2, 36860.0, 2002,  8, 29, 10, 14, 20.2, 139.0, 65, 22009.7, -9.8, -36096.4, 0.0, 0.0, 0.0
83931265.2, 36865.0, 2002,  8, 29, 10, 14, 25.2, 139.0, 65, 22009.2, -9.5, -36096.2, 0.0, 0.0, 0.0
83931270.2, 36870.0, 2002,  8, 29, 10, 14, 30.2, 139.0, 65, 22009.7, -9.8, -36096.2, 0.0, 0.0, 0.0
83931275.1, 36874.9, 2002,  8, 29, 10, 14, 35.1, 139.0, 65, 22009.4, -9.7, -36096.2, 0.0, 0.0, 0.0
83931280.1, 36879.9, 2002,  8, 29, 10, 14, 40.1, 139.0, 65, 22009.1, -9.7, -36096.4, 0.0, 0.0, 0.0
83931285.1, 36884.9, 2002,  8, 29, 10, 14, 45.1, 139.0, 65, 22009.7, -10.1, -36096.4, 0.0, 0.0, 0.0
83931290.1, 36889.9, 2002,  8, 29, 10, 14, 50.1, 139.0, 65, 22009.5, -10.2, -36096.4, 0.0, 0.0, 0.0
83931295.1, 36894.9, 2002,  8, 29, 10, 14, 55.1, 139.0, 65, 22009.5, -10.2, -36096.4, 0.0, 0.0, 0.0
83931300.1, 36899.9, 2002,  8, 29, 10, 15,  0.1, 139.0, 65, 22009.8, -9.4, -36096.2, 0.0, 0.0, 0.0
83931305.1, 36904.9, 2002,  8, 29, 10, 15,  5.1, 139.0, 65, 22009.8, -10.0, -36096.4, 0.0, 0.0, 0.0
83931310.1, 36909.9, 2002,  8, 29, 10, 15, 10.1, 139.0, 65, 22009.5, -9.6, -36096.4, 0.0, 0.0, 0.0
83931315.1, 36914.9, 2002,  8, 29, 10, 15, 15.1, 139.0, 65, 22009.6, -9.9, -36096.6, 0.0, 0.0, 0.0
83931320.1, 36919.9, 2002,  8, 29, 10, 15, 20.1, 139.0, 65, 22009.7, -10.1, -36096.4, 0.0, 0.0, 0.0
83931325.1, 36924.9, 2002,  8, 29, 10, 15, 25.1, 139.0, 65, 22009.4, -9.7, -36096.4, 0.0, 0.0, 0.0
83931330.1, 36929.9, 2002,  8, 29, 10, 15, 30.1, 139.0, 65, 22009.6, -10.4, -36096.6, 0.0, 0.0, 0.0
83931335.1, 36934.9, 2002,  8, 29, 10, 15, 35.1, 139.0, 65, 22009.6, -10.4, -36096.9, 0.0, 0.0, 0.0
83931340.1, 36939.9, 2002,  8, 29, 10, 15, 40.1, 139.0, 65, 22010.0, -10.1, -36096.6, 0.0, 0.0, 0.0
83931345.1, 36944.9, 2002,  8, 29, 10, 15, 45.1, 139.0, 65, 22009.7, -10.1, -36096.4, 0.0, 0.0, 0.0
83931350.1, 36949.9, 2002,  8, 29, 10, 15, 50.1, 139.0, 65, 22009.5, -10.2, -36096.9, 0.0, 0.0, 0.0
83931355.1, 36954.9, 2002,  8, 29, 10, 15, 55.1, 139.0, 65, 22009.7, -10.1, -36096.6, 0.0, 0.0, 0.0
83931360.1, 36959.9, 2002,  8, 29, 10, 16,  0.1, 139.0, 65, 22009.9, -9.6, -36096.2, 0.0, 0.0, 0.0
83931365.1, 36964.9, 2002,  8, 29, 10, 16,  5.1, 139.0, 65, 22009.6, -9.9, -36096.4, 0.0, 0.0, 0.0
83931370.1, 36969.9, 2002,  8, 29, 10, 16, 10.1, 139.0, 65, 22009.5, -10.2, -36096.6, 0.0, 0.0, 0.0
83931375.1, 36974.9, 2002,  8, 29, 10, 16, 15.1, 139.0, 65, 22009.9, -9.6, -36097.1, 0.0, 0.0, 0.0
83931380.0, 36979.8, 2002,  8, 29, 10, 16, 20.0, 139.0, 65, 22010.2, -9.6, -36096.4, 0.0, 0.0, 0.0
83931385.0, 36984.8, 2002,  8, 29, 10, 16, 25.0, 139.0, 65, 22009.8, -10.2, -36096.6, 0.0, 0.0, 0.0
83931390.0, 36989.8, 2002,  8, 29, 10, 16, 30.0, 139.0, 65, 22010.4, -9.5, -36096.2, 0.0, 0.0, 0.0
83931395.0, 36994.8, 2002,  8, 29, 10, 16, 35.0, 139.0, 65, 22010.1, -9.5, -36096.6, 0.0, 0.0, 0.0
83931400.0, 36999.8, 2002,  8, 29, 10, 16, 40.0, 139.0, 65, 22009.9, -9.6, -36096.6, 0.0, 0.0, 0.0
83931405.0, 37004.8, 2002,  8, 29, 10, 16, 45.0, 139.0, 65, 22010.2, -9.9, -36096.4, 0.0, 0.0, 0.0
83931410.0, 37009.8, 2002,  8, 29, 10, 16, 50.0, 139.0, 65, 22010.1, -9.5, -36096.9, 0.0, 0.0, 0.0
83931415.0, 37014.8, 2002,  8, 29, 10, 16, 55.0, 139.0, 65, 22010.1, -9.8, -36096.6, 0.0, 0.0, 0.0
83931420.0, 37019.8, 2002,  8, 29, 10, 17,  0.0, 139.0, 65, 22009.9, -9.6, -36096.4, 0.0, 0.0, 0.0
83931425.0, 37024.8, 2002,  8, 29, 10, 17,  5.0, 139.0, 65, 22010.2, -9.9, -36096.9, 0.0, 0.0, 0.0
83931430.0, 37029.8, 2002,  8, 29, 10, 17, 10.0, 139.0, 65, 22010.2, -9.6, -36096.6, 0.0, 0.0, 0.0
83931435.0, 37034.8, 2002,  8, 29, 10, 17, 15.0, 139.0, 65, 22010.1, -9.5, -36096.6, 0.0, 0.0, 0.0
83931440.0, 37039.8, 2002,  8, 29, 10, 17, 20.0, 139.0, 65, 22010.4, -9.8, -36096.6, 0.0, 0.0, 0.0
83931445.0, 37044.8, 2002,  8, 29, 10, 17, 25.0, 139.0, 65, 22010.5, -9.7, -36096.6, 0.0, 0.0, 0.0
83931450.0, 37049.8, 2002,  8, 29, 10, 17, 30.0, 139.0, 65, 22010.5, -9.7, -36097.1, 0.0, 0.0, 0.0
83931455.0, 37054.8, 2002,  8, 29, 10, 17, 35.0, 139.0, 65, 22010.4, -9.5, -36096.4, 0.0, 0.0, 0.0
83931460.0, 37059.8, 2002,  8, 29, 10, 17, 40.0, 139.0, 65, 22010.5, -9.7, -36097.1, 0.0, 0.0, 0.0
83931465.0, 37064.8, 2002,  8, 29, 10, 17, 45.0, 139.0, 65, 22010.4, -9.8, -36096.6, 0.0, 0.0, 0.0
83931470.0, 37069.8, 2002,  8, 29, 10, 17, 50.0, 139.0, 65, 22010.3, -9.4, -36096.6, 0.0, 0.0, 0.0
83931475.0, 37074.8, 2002,  8, 29, 10, 17, 55.0, 139.0, 65, 22010.3, -9.4, -36096.6, 0.0, 0.0, 0.0
83931480.0, 37079.8, 2002,  8, 29, 10, 18,  0.0, 139.0, 65, 22010.5, -8.8, -36096.6, 0.0, 0.0, 0.0
83931484.9, 37084.7, 2002,  8, 29, 10, 18,  4.9, 139.0, 65, 22010.7, -9.9, -36096.6, 0.0, 0.0, 0.0
83931489.9, 37089.7, 2002,  8, 29, 10, 18,  9.9, 139.0, 65, 22010.8, -9.2, -36096.6, 0.0, 0.0, 0.0
83931494.9, 37094.7, 2002,  8, 29, 10, 18, 14.9, 139.0, 65, 22010.5, -9.2, -36096.9, 0.0, 0.0, 0.0
83931499.9, 37099.7, 2002,  8, 29, 10, 18, 19.9, 139.0, 65, 22010.8, -9.2, -36096.6, 0.0, 0.0, 0.0
83931504.9, 37104.7, 2002,  8, 29, 10, 18, 24.9, 139.0, 65, 22011.2, -8.9, -36096.4, 0.0, 0.0, 0.0
83931509.9, 37109.7, 2002,  8, 29, 10, 18, 29.9, 139.0, 65, 22010.7, -9.9, -36096.9, 0.0, 0.0, 0.0
83931514.9, 37114.7, 2002,  8, 29, 10, 18, 34.9, 139.0, 65, 22010.4, -9.5, -36096.9, 0.0, 0.0, 0.0
