82544746.6, 32743.6, 2002,  8, 13,  9,  5, 46.6, 70.0, 65, 21991.2, -27.7, -36088.0, 0.0, 0.0, 0.0
82544751.6, 32748.6, 2002,  8, 13,  9,  5, 51.6, 70.0, 65, 21991.2, -27.2, -36088.2, 0.0, 0.0, 0.0
82544756.6, 32753.6, 2002,  8, 13,  9,  5, 56.6, 70.0, 65, 21991.1, -27.8, -36088.2, 0.0, 0.0, 0.0
82544761.6, 32758.6, 2002,  8, 13,  9,  6,  1.6, 70.0, 65, 21991.4, -27.1, -36088.0, 0.0, 0.0, 0.0
82544766.6, 32763.6, 2002,  8, 13,  9,  6,  6.6, 70.0, 65, 21991.0, -27.4, -36088.2, 0.0, 0.0, 0.0
82544771.6, 32768.6, 2002,  8, 13,  9,  6, 11.6, 70.0, 65, 21991.0, -27.4, -36088.2, 0.0, 0.0, 0.0
82544776.6, 32773.6, 2002,  8, 13,  9,  6, 16.6, 70.0, 65, 21991.6, -27.4, -36087.7, 0.0, 0.0, 0.0
82544781.6, 32778.6, 2002,  8, 13,  9,  6, 21.6, 70.0, 65, 21991.4, -27.1, -36088.0, 0.0, 0.0, 0.0
82544786.6, 32783.6, 2002,  8, 13,  9,  6, 26.6, 70.0, 65, 21991.5, -27.0, -36088.0, 0.0, 0.0, 0.0
82544791.6, 32788.6, 2002,  8, 13,  9,  6, 31.6, 70.0, 65, 21991.7, -27.1, -36087.7, 0.0, 0.0, 0.0
82544796.6, 32793.6, 2002,  8, 13,  9,  6, 36.6, 70.0, 65, 21991.5, -27.0, -36088.2, 0.0, 0.0, 0.0
82544801.6, 32798.6, 2002,  8, 13,  9,  6, 41.6, 70.0, 65, 21990.9, -26.8, -36088.0, 0.0, 0.0, 0.0
82544806.6, 32803.6, 2002,  8, 13,  9,  6, 46.6, 70.0, 65, 21991.2, -26.9, -36088.0, 0.0, 0.0, 0.0
82544811.6, 32808.6, 2002,  8, 13,  9,  6, 51.6, 70.0, 65, 21991.4, -27.1, -36087.7, 0.0, 0.0, 0.0
82544816.6, 32813.6, 2002,  8, 13,  9,  6, 56.6, 70.0, 65, 21991.2, -26.9, -36087.2, 0.0, 0.0, 0.0
82544821.6, 32818.6, 2002,  8, 13,  9,  7,  1.6, 70.0, 65, 21991.4, -27.1, -36088.0, 0.0, 0.0, 0.0
82544826.6, 32823.6, 2002,  8, 13,  9,  7,  6.6, 70.0, 65, 21991.0, -26.5, -36087.7, 0.0, 0.0, 0.0
82544831.6, 32828.6, 2002,  8, 13,  9,  7, 11.6, 70.0, 65, 21991.4, -26.7, -36087.7, 0.0, 0.0, 0.0
82544836.6, 32833.6, 2002,  8, 13,  9,  7, 16.6, 70.0, 65, 21991.2, -26.9, -36088.2, 0.0, 0.0, 0.0
82544841.6, 32838.6, 2002,  8, 13,  9,  7, 21.6, 70.0, 65, 21991.4, -26.7, -36088.2, 0.0, 0.0, 0.0
82544846.5, 32843.5, 2002,  8, 13,  9,  7, 26.5, 70.0, 65, 21991.0, -27.0, -36088.2, 0.0, 0.0, 0.0
82544851.5, 32848.5, 2002,  8, 13,  9,  7, 31.5, 70.0, 65, 21991.4, -27.1, -36088.2, 0.0, 0.0, 0.0
82544856.5, 32853.5, 2002,  8, 13,  9,  7, 36.5, 70.0, 65, 21990.5, -27.1, -36088.4, 0.0, 0.0, 0.0
82544861.5, 32858.5, 2002,  8, 13,  9,  7, 41.5, 70.0, 65, 21991.5, -26.1, -36088.2, 0.0, 0.0, 0.0
82544866.5, 32863.5, 2002,  8, 13,  9,  7, 46.5, 70.0, 65, 21990.8, -26.7, -36088.0, 0.0, 0.0, 0.0
82544871.5, 32868.5, 2002,  8, 13,  9,  7, 51.5, 70.0, 65, 21990.8, -26.3, -36088.2, 0.0, 0.0, 0.0
82544876.5, 32873.5, 2002,  8, 13,  9,  7, 56.5, 70.0, 65, 21991.0, -26.5, -36087.5, 0.0, 0.0, 0.0
82544881.5, 32878.5, 2002,  8, 13,  9,  8,  1.5, 70.0, 65, 21991.5, -26.1, -36088.7, 0.0, 0.0, 0.0
82544886.5, 32883.5, 2002,  8, 13,  9,  8,  6.5, 70.0, 65, 21991.1, -26.7, -36088.4, 0.0, 0.0, 0.0
82544891.5, 32888.5, 2002,  8, 13,  9,  8, 11.5, 70.0, 65, 21991.3, -26.2, -36088.4, 0.0, 0.0, 0.0
82544896.5, 32893.5, 2002,  8, 13,  9,  8, 16.5, 70.0, 65, 21990.8, -26.3, -36088.2, 0.0, 0.0, 0.0
82544901.5, 32898.5, 2002,  8, 13,  9,  8, 21.5, 70.0, 65, 21990.8, -26.0, -36087.7, 0.0, 0.0, 0.0
82544906.5, 32903.5, 2002,  8, 13,  9,  8, 26.5, 70.0, 65, 21991.3, -25.9, -36088.4, 0.0, 0.0, 0.0
82544911.5, 32908.5, 2002,  8, 13,  9,  8, 31.5, 70.0, 65, 21991.0, -25.8, -36088.4, 0.0, 0.0, 0.0
82544916.5, 32913.5, 2002,  8, 13,  9,  8, 36.5, 70.0, 65, 21991.2, -25.7, -36088.7, 0.0, 0.0, 0.0
82544921.5, 32918.5, 2002,  8, 13,  9,  8, 41.5, 70.0, 65, 21990.9, -25.7, -36088.7, 0.0, 0.0, 0.0
82544926.5, 32923.5, 2002,  8, 13,  9,  8, 46.5, 70.0, 65, 21990.9, -25.7, -36088.2, 0.0, 0.0, 0.0
82544931.5, 32928.5, 2002,  8, 13,  9,  8, 51.5, 70.0, 65, 21991.2, -26.0, -36088.2, 0.0, 0.0, 0.0
82544936.5, 32933.5, 2002,  8, 13,  9,  8, 56.5, 70.0, 65, 21991.2, -25.7, -36088.4, 0.0, 0.0, 0.0
82544941.5, 32938.5, 2002,  8, 13,  9,  9,  1.5, 70.0, 65, 21991.3, -25.6, -36088.2, 0.0, 0.0, 0.0
82544946.5, 32943.5, 2002,  8, 13,  9,  9,  6.5, 70.0, 65, 21991.2, -25.4, -36088.4, 0.0, 0.0, 0.0
82544951.4, 32948.4, 2002,  8, 13,  9,  9, 11.4, 70.0, 65, 21991.1, -25.6, -36088.7, 0.0, 0.0, 0.0
82544956.4, 32953.4, 2002,  8, 13,  9,  9, 16.4, 70.0, 65, 21991.5, -25.2, -36088.9, 0.0, 0.0, 0.0
82544961.4, 32958.4, 2002,  8, 13,  9,  9, 21.4, 70.0, 65, 21991.2, -25.7, -36088.7, 0.0, 0.0, 0.0
82544966.4, 32963.4, 2002,  8, 13,  9,  9, 26.4, 70.0, 65, 21991.3, -25.6, -36089.1, 0.0, 0.0, 0.0
82544971.4, 32968.4, 2002,  8, 13,  9,  9, 31.4, 70.0, 65, 21991.3, -25.6, -36088.7, 0.0, 0.0, 0.0
82544976.4, 32973.4, 2002,  8, 13,  9,  9, 36.4, 70.0, 65, 21991.3, -25.6, -36088.9, 0.0, 0.0, 0.0
82544981.4, 32978.4, 2002,  8, 13,  9,  9, 41.4, 70.0, 65, 21991.2, -25.7, -36088.9, 0.0, 0.0, 0.0
82544986.4, 32983.4, 2002,  8, 13,  9,  9, 46.4, 70.0, 65, 21991.2, -25.4, -36088.7, 0.0, 0.0, 0.0
82544991.4, 32988.4, 2002,  8, 13,  9,  9, 51.4, 70.0, 65, 21990.8, -25.2, -36089.1, 0.0, 0.0, 0.0
82544996.4, 32993.4, 2002,  8, 13,  9,  9, 56.4, 70.0, 65, 21990.6, -25.3, -36089.1, 0.0, 0.0, 0.0
82545001.4, 32998.4, 2002,  8, 13,  9, 10,  1.4, 70.0, 65, 21991.0, -25.2, -36089.1, 0.0, 0.0, 0.0
82545006.4, 33003.4, 2002,  8, 13,  9, 10,  6.4, 70.0, 65, 21990.9, -25.0, -36089.1, 0.0, 0.0, 0.0
82545011.4, 33008.4, 2002,  8, 13,  9, 10, 11.4, 70.0, 65, 21991.1, -24.9, -36089.1, 0.0, 0.0, 0.0
82545016.4, 33013.4, 2002,  8, 13,  9, 10, 16.4, 70.0, 65, 21991.3, -25.6, -36088.7, 0.0, 0.0, 0.0
82545021.4, 33018.4, 2002,  8, 13,  9, 10, 21.4, 70.0, 65, 21990.9, -25.0, -36089.1, 0.0, 0.0, 0.0
82545026.4, 33023.4, 2002,  8, 13,  9, 10, 26.4, 70.0, 65, 21991.2, -25.7, -36089.1, 0.0, 0.0, 0.0
82545031.4, 33028.4, 2002,  8, 13,  9, 10, 31.4, 70.0, 65, 21990.5, -25.1, -36089.4, 0.0, 0.0, 0.0
82545036.4, 33033.4, 2002,  8, 13,  9, 10, 36.4, 70.0, 65, 21991.1, -24.9, -36088.4, 0.0, 0.0, 0.0
82545041.4, 33038.4, 2002,  8, 13,  9, 10, 41.4, 70.0, 65, 21990.8, -25.2, -36089.4, 0.0, 0.0, 0.0
82545046.4, 33043.4, 2002,  8, 13,  9, 10, 46.4, 70.0, 65, 21991.0, -25.2, -36089.4, 0.0, 0.0, 0.0
82545051.4, 33048.4, 2002,  8, 13,  9, 10, 51.4, 70.0, 65, 21990.8, -24.9, -36089.1, 0.0, 0.0, 0.0
82545056.3, 33053.3, 2002,  8, 13,  9, 10, 56.3, 70.0, 65, 21990.9, -25.0, -36089.6, 0.0, 0.0, 0.0
82545061.3, 33058.3, 2002,  8, 13,  9, 11,  1.3, 70.0, 65, 21990.8, -24.9, -36089.4, 0.0, 0.0, 0.0
82545066.3, 33063.3, 2002,  8, 13,  9, 11,  6.3, 70.0, 65, 21990.6, -25.0, -36089.1, 0.0, 0.0, 0.0
82545071.3, 33068.3, 2002,  8, 13,  9, 11, 11.3, 70.0, 65, 21990.8, -24.9, -36089.6, 0.0, 0.0, 0.0
82545076.3, 33073.3, 2002,  8, 13,  9, 11, 16.3, 70.0, 65, 21991.1, -24.9, -36089.1, 0.0, 0.0, 0.0
82545081.3, 33078.3, 2002,  8, 13,  9, 11, 21.3, 70.0, 65, 21990.3, -24.9, -36089.6, 0.0, 0.0, 0.0
82545086.3, 33083.3, 2002,  8, 13,  9, 11, 26.3, 70.0, 65, 21991.1, -24.9, -36089.6, 0.0, 0.0, 0.0
82545091.3, 33088.3, 2002,  8, 13,  9, 11, 31.3, 70.0, 65, 21991.3, -25.0, -36090.3, 0.0, 0.0, 0.0
82545096.3, 33093.3, 2002,  8, 13,  9, 11, 36.3, 70.0, 65, 21990.9, -25.0, -36089.8, 0.0, 0.0, 0.0
82545101.3, 33098.3, 2002,  8, 13,  9, 11, 41.3, 70.0, 65, 21991.3, -24.7, -36090.1, 0.0, 0.0, 0.0
82545106.3, 33103.3, 2002,  8, 13,  9, 11, 46.3, 70.0, 65, 21990.9, -25.0, -36090.3, 0.0, 0.0, 0.0
82545111.3, 33108.3, 2002,  8, 13,  9, 11, 51.3, 70.0, 65, 21991.1, -24.9, -36090.1, 0.0, 0.0, 0.0
82545116.3, 33113.3, 2002,  8, 13,  9, 11, 56.3, 70.0, 65, 21991.0, -24.7, -36090.3, 0.0, 0.0, 0.0
82545121.3, 33118.3, 2002,  8, 13,  9, 12,  1.3, 70.0, 65, 21991.1, -24.9, -36090.1, 0.0, 0.0, 0.0
82545126.3, 33123.3, 2002,  8, 13,  9, 12,  6.3, 70.0, 65, 21991.6, -24.8, -36089.6, 0.0, 0.0, 0.0
82545131.3, 33128.3, 2002,  8, 13,  9, 12, 11.3, 70.0, 65, 21991.5, -24.6, -36090.1, 0.0, 0.0, 0.0
82545136.3, 33133.3, 2002,  8, 13,  9, 12, 16.3, 70.0, 65, 21991.5, -24.6, -36089.8, 0.0, 0.0, 0.0
82545141.3, 33138.3, 2002,  8, 13,  9, 12, 21.3, 70.0, 65, 21991.7, -24.4, -36090.3, 0.0, 0.0, 0.0
82545146.3, 33143.3, 2002,  8, 13,  9, 12, 26.3, 70.0, 65, 21991.7, -24.1, -36090.1, 0.0, 0.0, 0.0
82545151.3, 33148.3, 2002,  8, 13,  9, 12, 31.3, 70.0, 65, 21991.3, -23.9, -36090.1, 0.0, 0.0, 0.0
82545156.3, 33153.3, 2002,  8, 13,  9, 12, 36.3, 70.0, 65, 21991.8, -24.3, -36090.3, 0.0, 0.0, 0.0
82545161.2, 33158.2, 2002,  8, 13,  9, 12, 41.2, 70.0, 65, 21991.7, -24.1, -36090.1, 0.0, 0.0, 0.0
82545166.2, 33163.2, 2002,  8, 13,  9, 12, 46.2, 70.0, 65, 21991.7, -23.8, -36090.3, 0.0, 0.0, 0.0
82545171.2, 33168.2, 2002,  8, 13,  9, 12, 51.2, 70.0, 65, 21991.9, -24.0, -36089.8, 0.0, 0.0, 0.0
82545176.2, 33173.2, 2002,  8, 13,  9, 12, 56.2, 70.0, 65, 21991.7, -24.4, -36089.8, 0.0, 0.0, 0.0
82545181.2, 33178.2, 2002,  8, 13,  9, 13,  1.2, 70.0, 65, 21991.8, -23.4, -36090.5, 0.0, 0.0, 0.0
82545186.2, 33183.2, 2002,  8, 13,  9, 13,  6.2, 70.0, 65, 21992.2, -24.0, -36090.1, 0.0, 0.0, 0.0
82545191.2, 33188.2, 2002,  8, 13,  9, 13, 11.2, 70.0, 65, 21991.9, -23.6, -36090.3, 0.0, 0.0, 0.0
82545196.2, 33193.2, 2002,  8, 13,  9, 13, 16.2, 70.0, 65, 21991.5, -23.9, -36090.1, 0.0, 0.0, 0.0
82545201.2, 33198.2, 2002,  8, 13,  9, 13, 21.2, 70.0, 65, 21991.5, -23.9, -36090.1, 0.0, 0.0, 0.0
82545206.2, 33203.2, 2002,  8, 13,  9, 13, 26.2, 70.0, 65, 21991.3, -23.6, -36090.1, 0.0, 0.0, 0.0
82545211.2, 33208.2, 2002,  8, 13,  9, 13, 31.2, 70.0, 65, 21992.1, -23.8, -36090.5, 0.0, 0.0, 0.0
82545216.2, 33213.2, 2002,  8, 13,  9, 13, 36.2, 70.0, 65, 21992.1, -24.3, -36090.8, 0.0, 0.0, 0.0
82545221.2, 33218.2, 2002,  8, 13,  9, 13, 41.2, 70.0, 65, 21991.9, -23.6, -36090.5, 0.0, 0.0, 0.0
82545226.2, 33223.2, 2002,  8, 13,  9, 13, 46.2, 70.0, 65, 21992.0, -24.2, -36090.3, 0.0, 0.0, 0.0
82545231.2, 33228.2, 2002,  8, 13,  9, 13, 51.2, 70.0, 65, 21991.7, -23.3, -36090.3, 0.0, 0.0, 0.0
82545236.2, 33233.2, 2002,  8, 13,  9, 13, 56.2, 70.0, 65, 21991.4, -23.5, -36090.5, 0.0, 0.0, 0.0
82545241.2, 33238.2, 2002,  8, 13,  9, 14,  1.2, 70.0, 65, 21991.6, -23.6, -36090.5, 0.0, 0.0, 0.0
82545246.2, 33243.2, 2002,  8, 13,  9, 14,  6.2, 70.0, 65, 21992.2, -23.3, -36090.5, 0.0, 0.0, 0.0
82545251.2, 33248.2, 2002,  8, 13,  9, 14, 11.2, 70.0, 65, 21991.5, -23.0, -36090.5, 0.0, 0.0, 0.0
82545256.2, 33253.2, 2002,  8, 13,  9, 14, 16.2, 70.0, 65, 21991.4, -22.9, -36090.3, 0.0, 0.0, 0.0
82545261.1, 33258.1, 2002,  8, 13,  9, 14, 21.1, 70.0, 65, 21991.8, -22.8, -36090.5, 0.0, 0.0, 0.0
82545266.1, 33263.1, 2002,  8, 13,  9, 14, 26.1, 70.0, 65, 21992.2, -22.8, -36090.3, 0.0, 0.0, 0.0
82545271.1, 33268.1, 2002,  8, 13,  9, 14, 31.1, 70.0, 65, 21991.8, -22.8, -36090.1, 0.0, 0.0, 0.0
82545276.1, 33273.1, 2002,  8, 13,  9, 14, 36.1, 70.0, 65, 21991.6, -22.9, -36090.5, 0.0, 0.0, 0.0
82545281.1, 33278.1, 2002,  8, 13,  9, 14, 41.1, 70.0, 65, 21991.7, -22.2, -36090.3, 0.0, 0.0, 0.0
82545286.1, 33283.1, 2002,  8, 13,  9, 14, 46.1, 70.0, 65, 21992.0, -23.0, -36090.1, 0.0, 0.0, 0.0
82545291.1, 33288.1, 2002,  8, 13,  9, 14, 51.1, 70.0, 65, 21991.7, -22.2, -36090.8, 0.0, 0.0, 0.0
82545296.1, 33293.1, 2002,  8, 13,  9, 14, 56.1, 70.0, 65, 21991.6, -22.9, -36090.1, 0.0, 0.0, 0.0
82545301.1, 33298.1, 2002,  8, 13,  9, 15,  1.1, 70.0, 65, 21991.2, -22.4, -36090.5, 0.0, 0.0, 0.0
82545306.1, 33303.1, 2002,  8, 13,  9, 15,  6.1, 70.0, 65, 21991.3, -22.5, -36090.5, 0.0, 0.0, 0.0
82545311.1, 33308.1, 2002,  8, 13,  9, 15, 11.1, 70.0, 65, 21991.2, -22.7, -36090.1, 0.0, 0.0, 0.0
82545316.1, 33313.1, 2002,  8, 13,  9, 15, 16.1, 70.0, 65, 21991.3, -22.5, -36090.3, 0.0, 0.0, 0.0
82545321.1, 33318.1, 2002,  8, 13,  9, 15, 21.1, 70.0, 65, 21991.6, -22.9, -36090.3, 0.0, 0.0, 0.0
82545326.1, 33323.1, 2002,  8, 13,  9, 15, 26.1, 70.0, 65, 21991.7, -22.6, -36090.5, 0.0, 0.0, 0.0
82545331.1, 33328.1, 2002,  8, 13,  9, 15, 31.1, 70.0, 65, 21991.1, -22.2, -36090.8, 0.0, 0.0, 0.0
82545336.1, 33333.1, 2002,  8, 13,  9, 15, 36.1, 70.0, 65, 21991.2, -22.1, -36090.8, 0.0, 0.0, 0.0
82545341.1, 33338.1, 2002,  8, 13,  9, 15, 41.1, 70.0, 65, 21991.2, -22.4, -36090.8, 0.0, 0.0, 0.0
82545346.1, 33343.1, 2002,  8, 13,  9, 15, 46.1, 70.0, 65, 21991.2, -22.4, -36091.0, 0.0, 0.0, 0.0
82545351.1, 33348.1, 2002,  8, 13,  9, 15, 51.1, 70.0, 65, 21990.9, -22.3, -36090.8, 0.0, 0.0, 0.0
82545356.1, 33353.1, 2002,  8, 13,  9, 15, 56.1, 70.0, 65, 21991.4, -22.2, -36091.0, 0.0, 0.0, 0.0
82545361.1, 33358.1, 2002,  8, 13,  9, 16,  1.1, 70.0, 65, 21991.1, -22.5, -36090.3, 0.0, 0.0, 0.0
82545366.0, 33363.0, 2002,  8, 13,  9, 16,  6.0, 70.0, 65, 21990.7, -22.1, -36090.5, 0.0, 0.0, 0.0
82545371.0, 33368.0, 2002,  8, 13,  9, 16, 11.0, 70.0, 65, 21991.1, -22.2, -36090.8, 0.0, 0.0, 0.0
82545376.0, 33373.0, 2002,  8, 13,  9, 16, 16.0, 70.0, 65, 21991.5, -21.9, -36090.3, 0.0, 0.0, 0.0
82545381.0, 33378.0, 2002,  8, 13,  9, 16, 21.0, 70.0, 65, 21990.9, -22.3, -36091.0, 0.0, 0.0, 0.0
82545386.0, 33383.0, 2002,  8, 13,  9, 16, 26.0, 70.0, 65, 21991.2, -22.4, -36090.8, 0.0, 0.0, 0.0
82545391.0, 33388.0, 2002,  8, 13,  9, 16, 31.0, 70.0, 65, 21991.1, -22.2, -36091.0, 0.0, 0.0, 0.0
82545396.0, 33393.0, 2002,  8, 13,  9, 16, 36.0, 70.0, 65, 21991.4, -22.2, -36091.0, 0.0, 0.0, 0.0
82545401.0, 33398.0, 2002,  8, 13,  9, 16, 41.0, 70.0, 65, 21991.4, -21.5, -36090.5, 0.0, 0.0, 0.0
82545406.0, 33403.0, 2002,  8, 13,  9, 16, 46.0, 70.0, 65, 21991.3, -21.7, -36090.8, 0.0, 0.0, 0.0
82545411.0, 33408.0, 2002,  8, 13,  9, 16, 51.0, 70.0, 65, 21991.2, -21.5, -36090.3, 0.0, 0.0, 0.0
82545416.0, 33413.0, 2002,  8, 13,  9, 16, 56.0, 70.0, 65, 21991.3, -21.7, -36090.5, 0.0, 0.0, 0.0
82545421.0, 33418.0, 2002,  8, 13,  9, 17,  1.0, 70.0, 65, 21991.3, -21.4, -36090.8, 0.0, 0.0, 0.0
82545426.0, 33423.0, 2002,  8, 13,  9, 17,  6.0, 70.0, 65, 21991.2, -21.2, -36091.0, 0.0, 0.0, 0.0
82545431.0, 33428.0, 2002,  8, 13,  9, 17, 11.0, 70.0, 65, 21991.6, -21.2, -36090.8, 0.0, 0.0, 0.0
82545436.0, 33433.0, 2002,  8, 13,  9, 17, 16.0, 70.0, 65, 21991.3, -21.4, -36091.0, 0.0, 0.0, 0.0
82545441.0, 33438.0, 2002,  8, 13,  9, 17, 21.0, 70.0, 65, 21991.6, -21.8, -36091.5, 0.0, 0.0, 0.0
82545446.0, 33443.0, 2002,  8, 13,  9, 17, 26.0, 70.0, 65, 21991.4, -21.5, -36090.8, 0.0, 0.0, 0.0
82545451.0, 33448.0, 2002,  8, 13,  9, 17, 31.0, 70.0, 65, 21991.1, -21.9, -36091.9, 0.0, 0.0, 0.0
82545456.0, 33453.0, 2002,  8, 13,  9, 17, 36.0, 70.0, 65, 21991.8, -21.2, -36091.2, 0.0, 0.0, 0.0
82545461.0, 33458.0, 2002,  8, 13,  9, 17, 41.0, 70.0, 65, 21991.8, -21.2, -36091.0, 0.0, 0.0, 0.0
82545466.0, 33463.0, 2002,  8, 13,  9, 17, 46.0, 70.0, 65, 21991.3, -21.7, -36091.2, 0.0, 0.0, 0.0
82545470.9, 33467.9, 2002,  8, 13,  9, 17, 50.9, 70.0, 65, 21991.2, -21.5, -36090.8, 0.0, 0.0, 0.0
82545475.9, 33472.9, 2002,  8, 13,  9, 17, 55.9, 70.0, 65, 21991.6, -21.2, -36091.0, 0.0, 0.0, 0.0
82545480.9, 33477.9, 2002,  8, 13,  9, 18,  0.9, 70.0, 65, 21991.3, -20.5, -36091.0, 0.0, 0.0, 0.0
82545485.9, 33482.9, 2002,  8, 13,  9, 18,  5.9, 70.0, 65, 21991.2, -21.2, -36091.0, 0.0, 0.0, 0.0
82545490.9, 33487.9, 2002,  8, 13,  9, 18, 10.9, 70.0, 65, 21991.2, -20.8, -36090.5, 0.0, 0.0, 0.0
82545495.9, 33492.9, 2002,  8, 13,  9, 18, 15.9, 70.0, 65, 21991.4, -21.0, -36091.2, 0.0, 0.0, 0.0
82545500.9, 33497.9, 2002,  8, 13,  9, 18, 20.9, 70.0, 65, 21991.2, -20.8, -36091.2, 0.0, 0.0, 0.0
82545505.9, 33502.9, 2002,  8, 13,  9, 18, 25.9, 70.0, 65, 21990.8, -21.5, -36091.5, 0.0, 0.0, 0.0
82545510.9, 33507.9, 2002,  8, 13,  9, 18, 30.9, 70.0, 65, 21991.7, -21.1, -36091.7, 0.0, 0.0, 0.0
82545515.9, 33512.9, 2002,  8, 13,  9, 18, 35.9, 70.0, 65, 21990.8, -21.5, -36091.9, 0.0, 0.0, 0.0
82545520.9, 33517.9, 2002,  8, 13,  9, 18, 40.9, 70.0, 65, 21991.2, -20.8, -36091.7, 0.0, 0.0, 0.0
82545525.9, 33522.9, 2002,  8, 13,  9, 18, 45.9, 70.0, 65, 21991.6, -21.2, -36091.7, 0.0, 0.0, 0.0
82545530.9, 33527.9, 2002,  8, 13,  9, 18, 50.9, 70.0, 65, 21991.2, -20.8, -36091.2, 0.0, 0.0, 0.0
82545535.9, 33532.9, 2002,  8, 13,  9, 18, 55.9, 70.0, 65, 21991.0, -21.0, -36091.2, 0.0, 0.0, 0.0
82545540.9, 33537.9, 2002,  8, 13,  9, 19,  0.9, 70.0, 65, 21991.7, -21.1, -36091.5, 0.0, 0.0, 0.0
82545545.9, 33542.9, 2002,  8, 13,  9, 19,  5.9, 70.0, 65, 21991.4, -20.7, -36090.8, 0.0, 0.0, 0.0
82545550.9, 33547.9, 2002,  8, 13,  9, 19, 10.9, 70.0, 65, 21991.7, -20.8, -36091.7, 0.0, 0.0, 0.0
82545555.9, 33552.9, 2002,  8, 13,  9, 19, 15.9, 70.0, 65, 21992.1, -20.8, -36091.2, 0.0, 0.0, 0.0
82545560.9, 33557.9, 2002,  8, 13,  9, 19, 20.9, 70.0, 65, 21991.6, -21.2, -36091.5, 0.0, 0.0, 0.0
82545565.9, 33562.9, 2002,  8, 13,  9, 19, 25.9, 70.0, 65, 21991.6, -21.2, -36091.7, 0.0, 0.0, 0.0
82545570.9, 33567.9, 2002,  8, 13,  9, 19, 30.9, 70.0, 65, 21991.7, -21.4, -36091.2, 0.0, 0.0, 0.0
82545575.8, 33572.8, 2002,  8, 13,  9, 19, 35.8, 70.0, 65, 21990.9, -21.1, -36091.5, 0.0, 0.0, 0.0
82545580.8, 33577.8, 2002,  8, 13,  9, 19, 40.8, 70.0, 65, 21991.4, -21.0, -36091.7, 0.0, 0.0, 0.0
82545585.8, 33582.8, 2002,  8, 13,  9, 19, 45.8, 70.0, 65, 21991.2, -21.5, -36091.5, 0.0, 0.0, 0.0
82545590.8, 33587.8, 2002,  8, 13,  9, 19, 50.8, 70.0, 65, 21991.3, -21.4, -36091.5, 0.0, 0.0, 0.0
82545595.8, 33592.8, 2002,  8, 13,  9, 19, 55.8, 70.0, 65, 21991.0, -21.4, -36091.5, 0.0, 0.0, 0.0
82545600.8, 33597.8, 2002,  8, 13,  9, 20,  0.8, 70.0, 65, 21991.3, -21.4, -36091.2, 0.0, 0.0, 0.0
82545605.8, 33602.8, 2002,  8, 13,  9, 20,  5.8, 70.0, 65, 21991.4, -21.5, -36091.0, 0.0, 0.0, 0.0
82545610.8, 33607.8, 2002,  8, 13,  9, 20, 10.8, 70.0, 65, 21991.2, -21.2, -36091.0, 0.0, 0.0, 0.0
82545615.8, 33612.8, 2002,  8, 13,  9, 20, 15.8, 70.0, 65, 21991.6, -20.9, -36091.2, 0.0, 0.0, 0.0
82545620.8, 33617.8, 2002,  8, 13,  9, 20, 20.8, 70.0, 65, 21991.2, -21.2, -36091.2, 0.0, 0.0, 0.0
82545625.8, 33622.8, 2002,  8, 13,  9, 20, 25.8, 70.0, 65, 21991.2, -21.5, -36091.2, 0.0, 0.0, 0.0
82545630.8, 33627.8, 2002,  8, 13,  9, 20, 30.8, 70.0, 65, 21991.2, -21.5, -36091.0, 0.0, 0.0, 0.0
82545635.8, 33632.8, 2002,  8, 13,  9, 20, 35.8, 70.0, 65, 21990.7, -21.0, -36091.2, 0.0, 0.0, 0.0
82545640.8, 33637.8, 2002,  8, 13,  9, 20, 40.8, 70.0, 65, 21991.4, -21.0, -36090.8, 0.0, 0.0, 0.0
82545645.8, 33642.8, 2002,  8, 13,  9, 20, 45.8, 70.0, 65, 21991.6, -21.2, -36091.0, 0.0, 0.0, 0.0
82545650.8, 33647.8, 2002,  8, 13,  9, 20, 50.8, 70.0, 65, 21991.6, -21.2, -36091.9, 0.0, 0.0, 0.0
82545655.8, 33652.8, 2002,  8, 13,  9, 20, 55.8, 70.0, 65, 21991.3, -21.4, -36091.5, 0.0, 0.0, 0.0
82545660.8, 33657.8, 2002,  8, 13,  9, 21,  0.8, 70.0, 65, 21991.4, -21.0, -36091.2, 0.0, 0.0, 0.0
82545665.8, 33662.8, 2002,  8, 13,  9, 21,  5.8, 70.0, 65, 21991.6, -20.9, -36091.5, 0.0, 0.0, 0.0
82545670.8, 33667.8, 2002,  8, 13,  9, 21, 10.8, 70.0, 65, 21991.2, -21.2, -36091.0, 0.0, 0.0, 0.0
82545675.8, 33672.8, 2002,  8, 13,  9, 21, 15.8, 70.0, 65, 21991.6, -21.2, -36090.8, 0.0, 0.0, 0.0
82545680.7, 33677.7, 2002,  8, 13,  9, 21, 20.7, 70.0, 65, 21991.2, -21.2, -36091.2, 0.0, 0.0, 0.0
82545685.7, 33682.7, 2002,  8, 13,  9, 21, 25.7, 70.0, 65, 21991.4, -21.0, -36091.5, 0.0, 0.0, 0.0
82545690.7, 33687.7, 2002,  8, 13,  9, 21, 30.7, 70.0, 65, 21991.4, -20.7, -36090.8, 0.0, 0.0, 0.0
82545695.7, 33692.7, 2002,  8, 13,  9, 21, 35.7, 70.0, 65, 21991.4, -20.7, -36091.2, 0.0, 0.0, 0.0
