86959913.5, 41510.6, 2002, 10,  3, 11, 31, 53.5, 139.0, 65, 21944.3, -42.3, -36105.1, 0.0, 0.0, 0.0
86959918.5, 41515.6, 2002, 10,  3, 11, 31, 58.5, 139.0, 65, 21943.9, -41.8, -36105.1, 0.0, 0.0, 0.0
86959923.5, 41520.6, 2002, 10,  3, 11, 32,  3.5, 139.0, 65, 21944.2, -42.1, -36105.3, 0.0, 0.0, 0.0
86959928.4, 41525.5, 2002, 10,  3, 11, 32,  8.4, 139.0, 65, 21943.5, -42.1, -36105.1, 0.0, 0.0, 0.0
86959933.4, 41530.5, 2002, 10,  3, 11, 32, 13.4, 139.0, 65, 21944.0, -41.9, -36105.6, 0.0, 0.0, 0.0
86959938.4, 41535.5, 2002, 10,  3, 11, 32, 18.4, 139.0, 65, 21944.4, -41.6, -36106.0, 0.0, 0.0, 0.0
86959943.4, 41540.5, 2002, 10,  3, 11, 32, 23.4, 139.0, 65, 21944.0, -41.9, -36104.9, 0.0, 0.0, 0.0
86959948.4, 41545.5, 2002, 10,  3, 11, 32, 28.4, 139.0, 65, 21943.8, -42.4, -36104.6, 0.0, 0.0, 0.0
86959953.4, 41550.5, 2002, 10,  3, 11, 32, 33.4, 139.0, 65, 21943.5, -42.1, -36104.4, 0.0, 0.0, 0.0
86959958.4, 41555.5, 2002, 10,  3, 11, 32, 38.4, 139.0, 65, 21944.2, -41.8, -36105.1, 0.0, 0.0, 0.0
86959963.4, 41560.5, 2002, 10,  3, 11, 32, 43.4, 139.0, 65, 21944.4, -41.3, -36104.4, 0.0, 0.0, 0.0
86959968.4, 41565.5, 2002, 10,  3, 11, 32, 48.4, 139.0, 65, 21944.8, -41.0, -36105.1, 0.0, 0.0, 0.0
86959973.4, 41570.5, 2002, 10,  3, 11, 32, 53.4, 139.0, 65, 21944.1, -41.2, -36104.2, 0.0, 0.0, 0.0
86959978.4, 41575.5, 2002, 10,  3, 11, 32, 58.4, 139.0, 65, 21944.0, -40.8, -36104.4, 0.0, 0.0, 0.0
86959983.4, 41580.5, 2002, 10,  3, 11, 33,  3.4, 139.0, 65, 21944.6, -41.2, -36104.4, 0.0, 0.0, 0.0
86959988.4, 41585.5, 2002, 10,  3, 11, 33,  8.4, 139.0, 65, 21943.9, -40.9, -36104.2, 0.0, 0.0, 0.0
86959993.4, 41590.5, 2002, 10,  3, 11, 33, 13.4, 139.0, 65, 21944.5, -40.6, -36104.9, 0.0, 0.0, 0.0
86959998.4, 41595.5, 2002, 10,  3, 11, 33, 18.4, 139.0, 65, 21944.4, -41.3, -36103.9, 0.0, 0.0, 0.0
86960003.4, 41600.5, 2002, 10,  3, 11, 33, 23.4, 139.0, 65, 21944.3, -40.8, -36104.2, 0.0, 0.0, 0.0
86960008.4, 41605.5, 2002, 10,  3, 11, 33, 28.4, 139.0, 65, 21944.8, -40.4, -36103.9, 0.0, 0.0, 0.0
86960013.4, 41610.5, 2002, 10,  3, 11, 33, 33.4, 139.0, 65, 21944.2, -40.7, -36104.9, 0.0, 0.0, 0.0
86960018.4, 41615.5, 2002, 10,  3, 11, 33, 38.4, 139.0, 65, 21944.3, -40.8, -36104.6, 0.0, 0.0, 0.0
86960023.4, 41620.5, 2002, 10,  3, 11, 33, 43.4, 139.0, 65, 21944.0, -40.4, -36104.4, 0.0, 0.0, 0.0
86960028.4, 41625.5, 2002, 10,  3, 11, 33, 48.4, 139.0, 65, 21944.4, -40.5, -36104.9, 0.0, 0.0, 0.0
86960033.3, 41630.4, 2002, 10,  3, 11, 33, 53.3, 139.0, 65, 21943.9, -40.3, -36103.9, 0.0, 0.0, 0.0
86960038.3, 41635.4, 2002, 10,  3, 11, 33, 58.3, 139.0, 65, 21943.7, -40.7, -36104.6, 0.0, 0.0, 0.0
86960043.3, 41640.4, 2002, 10,  3, 11, 34,  3.3, 139.0, 65, 21943.9, -40.9, -36105.1, 0.0, 0.0, 0.0
86960048.3, 41645.4, 2002, 10,  3, 11, 34,  8.3, 139.0, 65, 21943.3, -41.0, -36104.4, 0.0, 0.0, 0.0
86960053.3, 41650.4, 2002, 10,  3, 11, 34, 13.3, 139.0, 65, 21943.5, -40.5, -36104.9, 0.0, 0.0, 0.0
86960058.3, 41655.4, 2002, 10,  3, 11, 34, 18.3, 139.0, 65, 21943.4, -40.9, -36104.6, 0.0, 0.0, 0.0
86960063.3, 41660.4, 2002, 10,  3, 11, 34, 23.3, 139.0, 65, 21943.2, -40.8, -36104.2, 0.0, 0.0, 0.0
86960068.3, 41665.4, 2002, 10,  3, 11, 34, 28.3, 139.0, 65, 21942.9, -41.3, -36104.4, 0.0, 0.0, 0.0
86960073.3, 41670.4, 2002, 10,  3, 11, 34, 33.3, 139.0, 65, 21943.3, -41.0, -36104.6, 0.0, 0.0, 0.0
86960078.3, 41675.4, 2002, 10,  3, 11, 34, 38.3, 139.0, 65, 21942.8, -41.2, -36104.4, 0.0, 0.0, 0.0
86960083.3, 41680.4, 2002, 10,  3, 11, 34, 43.3, 139.0, 65, 21943.2, -40.8, -36104.6, 0.0, 0.0, 0.0
86960088.3, 41685.4, 2002, 10,  3, 11, 34, 48.3, 139.0, 65, 21942.8, -41.2, -36104.4, 0.0, 0.0, 0.0
86960093.3, 41690.4, 2002, 10,  3, 11, 34, 53.3, 139.0, 65, 21942.4, -41.4, -36104.9, 0.0, 0.0, 0.0
86960098.3, 41695.4, 2002, 10,  3, 11, 34, 58.3, 139.0, 65, 21942.9, -41.3, -36104.4, 0.0, 0.0, 0.0
86960103.3, 41700.4, 2002, 10,  3, 11, 35,  3.3, 139.0, 65, 21942.6, -41.6, -36105.1, 0.0, 0.0, 0.0
86960108.3, 41705.4, 2002, 10,  3, 11, 35,  8.3, 139.0, 65, 21942.6, -41.3, -36104.9, 0.0, 0.0, 0.0
86960113.3, 41710.4, 2002, 10,  3, 11, 35, 13.3, 139.0, 65, 21941.9, -41.8, -36105.1, 0.0, 0.0, 0.0
86960118.3, 41715.4, 2002, 10,  3, 11, 35, 18.3, 139.0, 65, 21942.3, -41.8, -36105.1, 0.0, 0.0, 0.0
86960123.3, 41720.4, 2002, 10,  3, 11, 35, 23.3, 139.0, 65, 21942.4, -41.4, -36104.6, 0.0, 0.0, 0.0
86960128.3, 41725.4, 2002, 10,  3, 11, 35, 28.3, 139.0, 65, 21942.2, -41.6, -36104.4, 0.0, 0.0, 0.0
86960133.3, 41730.4, 2002, 10,  3, 11, 35, 33.3, 139.0, 65, 21942.4, -41.4, -36104.6, 0.0, 0.0, 0.0
86960138.2, 41735.3, 2002, 10,  3, 11, 35, 38.2, 139.0, 65, 21942.9, -41.7, -36103.7, 0.0, 0.0, 0.0
86960143.2, 41740.3, 2002, 10,  3, 11, 35, 43.2, 139.0, 65, 21942.8, -41.2, -36104.4, 0.0, 0.0, 0.0
86960148.2, 41745.3, 2002, 10,  3, 11, 35, 48.2, 139.0, 65, 21943.0, -41.0, -36103.7, 0.0, 0.0, 0.0
86960153.2, 41750.3, 2002, 10,  3, 11, 35, 53.2, 139.0, 65, 21942.7, -40.6, -36103.9, 0.0, 0.0, 0.0
86960158.2, 41755.3, 2002, 10,  3, 11, 35, 58.2, 139.0, 65, 21943.2, -40.8, -36103.7, 0.0, 0.0, 0.0
86960163.2, 41760.3, 2002, 10,  3, 11, 36,  3.2, 139.0, 65, 21943.0, -41.0, -36103.9, 0.0, 0.0, 0.0
86960168.2, 41765.3, 2002, 10,  3, 11, 36,  8.2, 139.0, 65, 21943.3, -40.7, -36103.5, 0.0, 0.0, 0.0
86960173.2, 41770.3, 2002, 10,  3, 11, 36, 13.2, 139.0, 65, 21942.9, -40.2, -36103.5, 0.0, 0.0, 0.0
86960178.2, 41775.3, 2002, 10,  3, 11, 36, 18.2, 139.0, 65, 21943.1, -40.0, -36103.7, 0.0, 0.0, 0.0
86960183.2, 41780.3, 2002, 10,  3, 11, 36, 23.2, 139.0, 65, 21943.3, -39.9, -36103.9, 0.0, 0.0, 0.0
86960188.2, 41785.3, 2002, 10,  3, 11, 36, 28.2, 139.0, 65, 21943.7, -40.4, -36103.7, 0.0, 0.0, 0.0
86960193.2, 41790.3, 2002, 10,  3, 11, 36, 33.2, 139.0, 65, 21943.7, -40.4, -36103.9, 0.0, 0.0, 0.0
86960198.2, 41795.3, 2002, 10,  3, 11, 36, 38.2, 139.0, 65, 21943.3, -39.9, -36103.7, 0.0, 0.0, 0.0
86960203.2, 41800.3, 2002, 10,  3, 11, 36, 43.2, 139.0, 65, 21943.5, -39.9, -36104.2, 0.0, 0.0, 0.0
86960208.2, 41805.3, 2002, 10,  3, 11, 36, 48.2, 139.0, 65, 21943.4, -40.0, -36104.6, 0.0, 0.0, 0.0
86960213.2, 41810.3, 2002, 10,  3, 11, 36, 53.2, 139.0, 65, 21943.4, -40.4, -36103.9, 0.0, 0.0, 0.0
86960218.2, 41815.3, 2002, 10,  3, 11, 36, 58.2, 139.0, 65, 21944.0, -39.9, -36104.4, 0.0, 0.0, 0.0
86960223.2, 41820.3, 2002, 10,  3, 11, 37,  3.2, 139.0, 65, 21943.7, -40.1, -36104.4, 0.0, 0.0, 0.0
86960228.2, 41825.3, 2002, 10,  3, 11, 37,  8.2, 139.0, 65, 21943.3, -39.9, -36104.2, 0.0, 0.0, 0.0
86960233.2, 41830.3, 2002, 10,  3, 11, 37, 13.2, 139.0, 65, 21943.6, -40.3, -36103.7, 0.0, 0.0, 0.0
86960238.2, 41835.3, 2002, 10,  3, 11, 37, 18.2, 139.0, 65, 21943.4, -39.7, -36103.9, 0.0, 0.0, 0.0
86960243.1, 41840.2, 2002, 10,  3, 11, 37, 23.1, 139.0, 65, 21943.4, -39.7, -36103.9, 0.0, 0.0, 0.0
86960248.1, 41845.2, 2002, 10,  3, 11, 37, 28.1, 139.0, 65, 21943.3, -39.9, -36104.2, 0.0, 0.0, 0.0
86960253.1, 41850.2, 2002, 10,  3, 11, 37, 33.1, 139.0, 65, 21943.1, -39.7, -36103.7, 0.0, 0.0, 0.0
86960258.1, 41855.2, 2002, 10,  3, 11, 37, 38.1, 139.0, 65, 21943.4, -40.0, -36103.2, 0.0, 0.0, 0.0
86960263.1, 41860.2, 2002, 10,  3, 11, 37, 43.1, 139.0, 65, 21943.4, -39.7, -36103.9, 0.0, 0.0, 0.0
86960268.1, 41865.2, 2002, 10,  3, 11, 37, 48.1, 139.0, 65, 21943.1, -39.3, -36103.7, 0.0, 0.0, 0.0
86960273.1, 41870.2, 2002, 10,  3, 11, 37, 53.1, 139.0, 65, 21943.3, -39.9, -36103.7, 0.0, 0.0, 0.0
86960278.1, 41875.2, 2002, 10,  3, 11, 37, 58.1, 139.0, 65, 21942.8, -39.3, -36103.5, 0.0, 0.0, 0.0
86960283.1, 41880.2, 2002, 10,  3, 11, 38,  3.1, 139.0, 65, 21943.0, -39.2, -36103.7, 0.0, 0.0, 0.0
86960288.1, 41885.2, 2002, 10,  3, 11, 38,  8.1, 139.0, 65, 21942.8, -39.3, -36103.5, 0.0, 0.0, 0.0
86960293.1, 41890.2, 2002, 10,  3, 11, 38, 13.1, 139.0, 65, 21942.7, -39.2, -36103.7, 0.0, 0.0, 0.0
86960298.1, 41895.2, 2002, 10,  3, 11, 38, 18.1, 139.0, 65, 21943.1, -39.3, -36103.2, 0.0, 0.0, 0.0
86960303.1, 41900.2, 2002, 10,  3, 11, 38, 23.1, 139.0, 65, 21942.7, -39.4, -36103.9, 0.0, 0.0, 0.0
86960308.1, 41905.2, 2002, 10,  3, 11, 38, 28.1, 139.0, 65, 21943.0, -39.2, -36103.7, 0.0, 0.0, 0.0
86960313.1, 41910.2, 2002, 10,  3, 11, 38, 33.1, 139.0, 65, 21943.3, -39.2, -36103.7, 0.0, 0.0, 0.0
86960318.1, 41915.2, 2002, 10,  3, 11, 38, 38.1, 139.0, 65, 21943.2, -39.0, -36103.9, 0.0, 0.0, 0.0
86960323.1, 41920.2, 2002, 10,  3, 11, 38, 43.1, 139.0, 65, 21943.5, -39.9, -36103.7, 0.0, 0.0, 0.0
86960328.1, 41925.2, 2002, 10,  3, 11, 38, 48.1, 139.0, 65, 21943.3, -39.6, -36104.2, 0.0, 0.0, 0.0
86960333.1, 41930.2, 2002, 10,  3, 11, 38, 53.1, 139.0, 65, 21943.0, -39.8, -36104.4, 0.0, 0.0, 0.0
86960338.1, 41935.2, 2002, 10,  3, 11, 38, 58.1, 139.0, 65, 21943.4, -39.7, -36104.2, 0.0, 0.0, 0.0
86960343.1, 41940.2, 2002, 10,  3, 11, 39,  3.1, 139.0, 65, 21943.1, -39.7, -36104.6, 0.0, 0.0, 0.0
86960348.0, 41945.1, 2002, 10,  3, 11, 39,  8.0, 139.0, 65, 21942.9, -40.2, -36104.4, 0.0, 0.0, 0.0
86960353.0, 41950.1, 2002, 10,  3, 11, 39, 13.0, 139.0, 65, 21943.1, -39.7, -36104.2, 0.0, 0.0, 0.0
86960358.0, 41955.1, 2002, 10,  3, 11, 39, 18.0, 139.0, 65, 21942.6, -40.1, -36104.4, 0.0, 0.0, 0.0
86960363.0, 41960.1, 2002, 10,  3, 11, 39, 23.0, 139.0, 65, 21942.4, -40.3, -36104.6, 0.0, 0.0, 0.0
86960368.0, 41965.1, 2002, 10,  3, 11, 39, 28.0, 139.0, 65, 21942.7, -40.0, -36104.4, 0.0, 0.0, 0.0
86960373.0, 41970.1, 2002, 10,  3, 11, 39, 33.0, 139.0, 65, 21942.6, -40.1, -36104.4, 0.0, 0.0, 0.0
86960378.0, 41975.1, 2002, 10,  3, 11, 39, 38.0, 139.0, 65, 21942.3, -39.8, -36104.9, 0.0, 0.0, 0.0
86960383.0, 41980.1, 2002, 10,  3, 11, 39, 43.0, 139.0, 65, 21942.9, -40.2, -36104.2, 0.0, 0.0, 0.0
86960388.0, 41985.1, 2002, 10,  3, 11, 39, 48.0, 139.0, 65, 21942.4, -40.3, -36105.1, 0.0, 0.0, 0.0
86960393.0, 41990.1, 2002, 10,  3, 11, 39, 53.0, 139.0, 65, 21942.3, -40.6, -36104.4, 0.0, 0.0, 0.0
86960398.0, 41995.1, 2002, 10,  3, 11, 39, 58.0, 139.0, 65, 21942.6, -40.1, -36104.9, 0.0, 0.0, 0.0
86960403.0, 42000.1, 2002, 10,  3, 11, 40,  3.0, 139.0, 65, 21942.3, -40.6, -36104.9, 0.0, 0.0, 0.0
86960408.0, 42005.1, 2002, 10,  3, 11, 40,  8.0, 139.0, 65, 21942.7, -40.6, -36104.6, 0.0, 0.0, 0.0
86960413.0, 42010.1, 2002, 10,  3, 11, 40, 13.0, 139.0, 65, 21942.2, -40.7, -36105.1, 0.0, 0.0, 0.0
86960418.0, 42015.1, 2002, 10,  3, 11, 40, 18.0, 139.0, 65, 21942.4, -41.4, -36105.1, 0.0, 0.0, 0.0
86960423.0, 42020.1, 2002, 10,  3, 11, 40, 23.0, 139.0, 65, 21942.1, -41.4, -36104.9, 0.0, 0.0, 0.0
86960428.0, 42025.1, 2002, 10,  3, 11, 40, 28.0, 139.0, 65, 21941.9, -41.2, -36105.1, 0.0, 0.0, 0.0
86960433.0, 42030.1, 2002, 10,  3, 11, 40, 33.0, 139.0, 65, 21942.2, -41.9, -36105.1, 0.0, 0.0, 0.0
86960438.0, 42035.1, 2002, 10,  3, 11, 40, 38.0, 139.0, 65, 21942.0, -42.0, -36105.1, 0.0, 0.0, 0.0
86960443.0, 42040.1, 2002, 10,  3, 11, 40, 43.0, 139.0, 65, 21942.0, -42.4, -36105.6, 0.0, 0.0, 0.0
86960448.0, 42045.1, 2002, 10,  3, 11, 40, 48.0, 139.0, 65, 21942.5, -42.3, -36105.3, 0.0, 0.0, 0.0
86960452.9, 42050.0, 2002, 10,  3, 11, 40, 52.9, 139.0, 65, 21941.9, -42.7, -36105.6, 0.0, 0.0, 0.0
86960457.9, 42055.0, 2002, 10,  3, 11, 40, 57.9, 139.0, 65, 21942.3, -43.1, -36105.8, 0.0, 0.0, 0.0
86960462.9, 42060.0, 2002, 10,  3, 11, 41,  2.9, 139.0, 65, 21941.7, -42.9, -36105.3, 0.0, 0.0, 0.0
86960467.9, 42065.0, 2002, 10,  3, 11, 41,  7.9, 139.0, 65, 21941.4, -42.9, -36105.1, 0.0, 0.0, 0.0
86960472.9, 42070.0, 2002, 10,  3, 11, 41, 12.9, 139.0, 65, 21941.3, -42.3, -36104.2, 0.0, 0.0, 0.0
86960477.9, 42075.0, 2002, 10,  3, 11, 41, 17.9, 139.0, 65, 21941.6, -42.3, -36103.7, 0.0, 0.0, 0.0
86960482.9, 42080.0, 2002, 10,  3, 11, 41, 22.9, 139.0, 65, 21941.1, -42.5, -36103.5, 0.0, 0.0, 0.0
86960487.9, 42085.0, 2002, 10,  3, 11, 41, 27.9, 139.0, 65, 21941.0, -42.6, -36103.9, 0.0, 0.0, 0.0
86960492.9, 42090.0, 2002, 10,  3, 11, 41, 32.9, 139.0, 65, 21941.3, -42.3, -36103.9, 0.0, 0.0, 0.0
86960497.9, 42095.0, 2002, 10,  3, 11, 41, 37.9, 139.0, 65, 21940.7, -42.2, -36103.7, 0.0, 0.0, 0.0
86960502.9, 42100.0, 2002, 10,  3, 11, 41, 42.9, 139.0, 65, 21940.7, -42.2, -36103.5, 0.0, 0.0, 0.0
86960507.9, 42105.0, 2002, 10,  3, 11, 41, 47.9, 139.0, 65, 21941.1, -42.5, -36103.7, 0.0, 0.0, 0.0
86960512.9, 42110.0, 2002, 10,  3, 11, 41, 52.9, 139.0, 65, 21941.0, -42.3, -36103.5, 0.0, 0.0, 0.0
86960517.9, 42115.0, 2002, 10,  3, 11, 41, 57.9, 139.0, 65, 21940.8, -42.4, -36103.7, 0.0, 0.0, 0.0
86960522.9, 42120.0, 2002, 10,  3, 11, 42,  2.9, 139.0, 65, 21941.0, -42.3, -36103.7, 0.0, 0.0, 0.0
86960527.9, 42125.0, 2002, 10,  3, 11, 42,  7.9, 139.0, 65, 21940.3, -42.5, -36104.2, 0.0, 0.0, 0.0
86960532.9, 42130.0, 2002, 10,  3, 11, 42, 12.9, 139.0, 65, 21939.9, -42.8, -36104.2, 0.0, 0.0, 0.0
86960537.9, 42135.0, 2002, 10,  3, 11, 42, 17.9, 139.0, 65, 21940.4, -42.7, -36103.9, 0.0, 0.0, 0.0
86960542.9, 42140.0, 2002, 10,  3, 11, 42, 22.9, 139.0, 65, 21940.2, -43.2, -36104.2, 0.0, 0.0, 0.0
86960547.9, 42145.0, 2002, 10,  3, 11, 42, 27.9, 139.0, 65, 21940.1, -43.1, -36104.2, 0.0, 0.0, 0.0
86960552.9, 42150.0, 2002, 10,  3, 11, 42, 32.9, 139.0, 65, 21940.0, -42.5, -36103.2, 0.0, 0.0, 0.0
86960557.8, 42154.9, 2002, 10,  3, 11, 42, 37.8, 139.0, 65, 21939.7, -42.9, -36103.5, 0.0, 0.0, 0.0
86960562.8, 42159.9, 2002, 10,  3, 11, 42, 42.8, 139.0, 65, 21939.6, -42.8, -36103.5, 0.0, 0.0, 0.0
86960567.8, 42164.9, 2002, 10,  3, 11, 42, 47.8, 139.0, 65, 21939.7, -42.9, -36103.5, 0.0, 0.0, 0.0
86960572.8, 42169.9, 2002, 10,  3, 11, 42, 52.8, 139.0, 65, 21939.7, -42.9, -36103.5, 0.0, 0.0, 0.0
86960577.8, 42174.9, 2002, 10,  3, 11, 42, 57.8, 139.0, 65, 21939.7, -42.7, -36102.8, 0.0, 0.0, 0.0
86960582.8, 42179.9, 2002, 10,  3, 11, 43,  2.8, 139.0, 65, 21939.5, -42.6, -36102.8, 0.0, 0.0, 0.0
86960587.8, 42184.9, 2002, 10,  3, 11, 43,  7.8, 139.0, 65, 21939.3, -42.1, -36102.5, 0.0, 0.0, 0.0
86960592.8, 42189.9, 2002, 10,  3, 11, 43, 12.8, 139.0, 65, 21939.2, -42.2, -36102.8, 0.0, 0.0, 0.0
86960597.8, 42194.9, 2002, 10,  3, 11, 43, 17.8, 139.0, 65, 21939.5, -41.9, -36102.3, 0.0, 0.0, 0.0
86960602.8, 42199.9, 2002, 10,  3, 11, 43, 22.8, 139.0, 65, 21939.3, -42.1, -36102.1, 0.0, 0.0, 0.0
86960607.8, 42204.9, 2002, 10,  3, 11, 43, 27.8, 139.0, 65, 21938.7, -42.0, -36102.1, 0.0, 0.0, 0.0
86960612.8, 42209.9, 2002, 10,  3, 11, 43, 32.8, 139.0, 65, 21939.3, -42.1, -36102.1, 0.0, 0.0, 0.0
86960617.8, 42214.9, 2002, 10,  3, 11, 43, 37.8, 139.0, 65, 21939.0, -41.7, -36102.5, 0.0, 0.0, 0.0
86960622.8, 42219.9, 2002, 10,  3, 11, 43, 42.8, 139.0, 65, 21939.2, -42.0, -36103.0, 0.0, 0.0, 0.0
86960627.8, 42224.9, 2002, 10,  3, 11, 43, 47.8, 139.0, 65, 21938.9, -42.7, -36102.5, 0.0, 0.0, 0.0
86960632.8, 42229.9, 2002, 10,  3, 11, 43, 52.8, 139.0, 65, 21938.7, -42.8, -36103.2, 0.0, 0.0, 0.0
86960637.8, 42234.9, 2002, 10,  3, 11, 43, 57.8, 139.0, 65, 21938.8, -42.6, -36103.5, 0.0, 0.0, 0.0
86960642.8, 42239.9, 2002, 10,  3, 11, 44,  2.8, 139.0, 65, 21939.6, -43.1, -36102.8, 0.0, 0.0, 0.0
86960647.8, 42244.9, 2002, 10,  3, 11, 44,  7.8, 139.0, 65, 21938.6, -42.7, -36103.0, 0.0, 0.0, 0.0
86960652.8, 42249.9, 2002, 10,  3, 11, 44, 12.8, 139.0, 65, 21939.2, -43.1, -36103.0, 0.0, 0.0, 0.0
86960657.8, 42254.9, 2002, 10,  3, 11, 44, 17.8, 139.0, 65, 21938.7, -42.8, -36103.0, 0.0, 0.0, 0.0
86960662.7, 42259.8, 2002, 10,  3, 11, 44, 22.7, 139.0, 65, 21938.7, -43.5, -36102.8, 0.0, 0.0, 0.0
86960667.7, 42264.8, 2002, 10,  3, 11, 44, 27.7, 139.0, 65, 21938.7, -42.8, -36102.8, 0.0, 0.0, 0.0
86960672.7, 42269.8, 2002, 10,  3, 11, 44, 32.7, 139.0, 65, 21937.9, -43.2, -36102.8, 0.0, 0.0, 0.0
86960677.7, 42274.8, 2002, 10,  3, 11, 44, 37.7, 139.0, 65, 21938.3, -43.1, -36103.2, 0.0, 0.0, 0.0
86960682.7, 42279.8, 2002, 10,  3, 11, 44, 42.7, 139.0, 65, 21938.1, -43.1, -36102.3, 0.0, 0.0, 0.0
86960687.7, 42284.8, 2002, 10,  3, 11, 44, 47.7, 139.0, 65, 21937.4, -43.0, -36102.3, 0.0, 0.0, 0.0
86960692.7, 42289.8, 2002, 10,  3, 11, 44, 52.7, 139.0, 65, 21937.8, -43.1, -36101.8, 0.0, 0.0, 0.0
86960697.7, 42294.8, 2002, 10,  3, 11, 44, 57.7, 139.0, 65, 21937.8, -43.1, -36101.3, 0.0, 0.0, 0.0
86960702.7, 42299.8, 2002, 10,  3, 11, 45,  2.7, 139.0, 65, 21937.9, -42.6, -36101.3, 0.0, 0.0, 0.0
86960707.7, 42304.8, 2002, 10,  3, 11, 45,  7.7, 139.0, 65, 21938.1, -42.8, -36101.3, 0.0, 0.0, 0.0
86960712.7, 42309.8, 2002, 10,  3, 11, 45, 12.7, 139.0, 65, 21937.7, -42.3, -36101.1, 0.0, 0.0, 0.0
86960717.7, 42314.8, 2002, 10,  3, 11, 45, 17.7, 139.0, 65, 21938.2, -43.0, -36100.9, 0.0, 0.0, 0.0
86960722.7, 42319.8, 2002, 10,  3, 11, 45, 22.7, 139.0, 65, 21938.1, -42.8, -36101.6, 0.0, 0.0, 0.0
86960727.7, 42324.8, 2002, 10,  3, 11, 45, 27.7, 139.0, 65, 21937.9, -42.6, -36102.1, 0.0, 0.0, 0.0
86960732.7, 42329.8, 2002, 10,  3, 11, 45, 32.7, 139.0, 65, 21938.1, -42.8, -36101.3, 0.0, 0.0, 0.0
86960737.7, 42334.8, 2002, 10,  3, 11, 45, 37.7, 139.0, 65, 21937.9, -43.2, -36102.3, 0.0, 0.0, 0.0
86960742.7, 42339.8, 2002, 10,  3, 11, 45, 42.7, 139.0, 65, 21938.8, -43.2, -36102.8, 0.0, 0.0, 0.0
86960747.7, 42344.8, 2002, 10,  3, 11, 45, 47.7, 139.0, 65, 21938.3, -43.1, -36102.3, 0.0, 0.0, 0.0
86960752.7, 42349.8, 2002, 10,  3, 11, 45, 52.7, 139.0, 65, 21938.4, -43.5, -36102.5, 0.0, 0.0, 0.0
86960757.7, 42354.8, 2002, 10,  3, 11, 45, 57.7, 139.0, 65, 21938.6, -43.8, -36103.0, 0.0, 0.0, 0.0
86960762.7, 42359.8, 2002, 10,  3, 11, 46,  2.7, 139.0, 65, 21938.5, -43.7, -36103.0, 0.0, 0.0, 0.0
86960767.6, 42364.7, 2002, 10,  3, 11, 46,  7.6, 139.0, 65, 21939.0, -43.9, -36103.0, 0.0, 0.0, 0.0
86960772.6, 42369.7, 2002, 10,  3, 11, 46, 12.6, 139.0, 65, 21938.6, -43.8, -36102.5, 0.0, 0.0, 0.0
86960777.6, 42374.7, 2002, 10,  3, 11, 46, 17.6, 139.0, 65, 21938.6, -44.2, -36103.0, 0.0, 0.0, 0.0
86960782.6, 42379.7, 2002, 10,  3, 11, 46, 22.6, 139.0, 65, 21938.4, -43.5, -36102.8, 0.0, 0.0, 0.0
86960787.6, 42384.7, 2002, 10,  3, 11, 46, 27.6, 139.0, 65, 21938.3, -43.8, -36102.8, 0.0, 0.0, 0.0
86960792.6, 42389.7, 2002, 10,  3, 11, 46, 32.6, 139.0, 65, 21938.9, -44.2, -36103.0, 0.0, 0.0, 0.0
86960797.6, 42394.7, 2002, 10,  3, 11, 46, 37.6, 139.0, 65, 21939.0, -43.9, -36103.0, 0.0, 0.0, 0.0
86960802.6, 42399.7, 2002, 10,  3, 11, 46, 42.6, 139.0, 65, 21938.8, -44.3, -36103.5, 0.0, 0.0, 0.0
86960807.6, 42404.7, 2002, 10,  3, 11, 46, 47.6, 139.0, 65, 21938.7, -44.7, -36103.2, 0.0, 0.0, 0.0
86960812.6, 42409.7, 2002, 10,  3, 11, 46, 52.6, 139.0, 65, 21939.1, -44.7, -36103.5, 0.0, 0.0, 0.0
86960817.6, 42414.7, 2002, 10,  3, 11, 46, 57.6, 139.0, 65, 21938.4, -45.5, -36103.7, 0.0, 0.0, 0.0
86960822.6, 42419.7, 2002, 10,  3, 11, 47,  2.6, 139.0, 65, 21938.8, -45.2, -36103.0, 0.0, 0.0, 0.0
86960827.6, 42424.7, 2002, 10,  3, 11, 47,  7.6, 139.0, 65, 21938.3, -45.6, -36103.5, 0.0, 0.0, 0.0
86960832.6, 42429.7, 2002, 10,  3, 11, 47, 12.6, 139.0, 65, 21939.0, -45.7, -36103.0, 0.0, 0.0, 0.0
86960837.6, 42434.7, 2002, 10,  3, 11, 47, 17.6, 139.0, 65, 21938.3, -45.4, -36103.0, 0.0, 0.0, 0.0
86960842.6, 42439.7, 2002, 10,  3, 11, 47, 22.6, 139.0, 65, 21938.1, -45.1, -36103.0, 0.0, 0.0, 0.0
86960847.6, 42444.7, 2002, 10,  3, 11, 47, 27.6, 139.0, 65, 21938.1, -45.1, -36102.5, 0.0, 0.0, 0.0
86960852.6, 42449.7, 2002, 10,  3, 11, 47, 32.6, 139.0, 65, 21938.1, -45.5, -36102.8, 0.0, 0.0, 0.0
86960857.6, 42454.7, 2002, 10,  3, 11, 47, 37.6, 139.0, 65, 21938.5, -45.2, -36102.1, 0.0, 0.0, 0.0
86960862.6, 42459.7, 2002, 10,  3, 11, 47, 42.6, 139.0, 65, 21938.0, -45.2, -36102.3, 0.0, 0.0, 0.0
