149421160.0, 35559.4, 2004,  9, 25,  9, 52, 40.0, 104.0, 129, 17261.7, -320.6, -50879.8, 0.0, 0.0, 0.0
149421161.0, 35560.4, 2004,  9, 25,  9, 52, 41.0, 104.0, 129, 17264.1, -323.0, -50877.4, 0.0, 0.0, 0.0
149421162.0, 35561.4, 2004,  9, 25,  9, 52, 42.0, 104.0, 129, 17257.9, -324.5, -50877.4, 0.0, 0.0, 0.0
149421163.0, 35562.4, 2004,  9, 25,  9, 52, 43.0, 104.0, 129, 17258.6, -325.2, -50876.7, 0.0, 0.0, 0.0
149421164.0, 35563.4, 2004,  9, 25,  9, 52, 44.0, 104.0, 129, 17266.4, -322.3, -50877.4, 0.0, 0.0, 0.0
149421165.0, 35564.4, 2004,  9, 25,  9, 52, 45.0, 104.0, 129, 17260.2, -325.2, -50878.2, 0.0, 0.0, 0.0
149421166.0, 35565.4, 2004,  9, 25,  9, 52, 46.0, 104.0, 129, 17268.7, -326.1, -50876.7, 0.0, 0.0, 0.0
149421167.0, 35566.4, 2004,  9, 25,  9, 52, 47.0, 104.0, 129, 17266.4, -324.6, -50877.4, 0.0, 0.0, 0.0
149421168.0, 35567.4, 2004,  9, 25,  9, 52, 48.0, 104.0, 129, 17265.6, -324.6, -50877.4, 0.0, 0.0, 0.0
149421169.0, 35568.4, 2004,  9, 25,  9, 52, 49.0, 104.0, 129, 17273.3, -324.7, -50876.7, 0.0, 0.0, 0.0
149421170.0, 35569.4, 2004,  9, 25,  9, 52, 50.0, 104.0, 129, 17264.1, -325.3, -50876.7, 0.0, 0.0, 0.0
149421171.0, 35570.4, 2004,  9, 25,  9, 52, 51.0, 104.0, 129, 17271.0, -326.1, -50876.7, 0.0, 0.0, 0.0
149421172.0, 35571.4, 2004,  9, 25,  9, 52, 52.0, 104.0, 129, 17263.3, -326.1, -50877.4, 0.0, 0.0, 0.0
149421173.0, 35572.4, 2004,  9, 25,  9, 52, 53.0, 104.0, 129, 17274.1, -323.9, -50877.4, 0.0, 0.0, 0.0
149421174.0, 35573.4, 2004,  9, 25,  9, 52, 54.0, 104.0, 129, 17271.8, -323.0, -50875.9, 0.0, 0.0, 0.0
149421175.0, 35574.4, 2004,  9, 25,  9, 52, 55.0, 104.0, 129, 17269.5, -323.8, -50875.9, 0.0, 0.0, 0.0
149421176.0, 35575.4, 2004,  9, 25,  9, 52, 56.0, 104.0, 129, 17263.2, -326.9, -50877.4, 0.0, 0.0, 0.0
149421177.0, 35576.4, 2004,  9, 25,  9, 52, 57.0, 104.0, 129, 17272.5, -324.6, -50876.7, 0.0, 0.0, 0.0
149421178.0, 35577.4, 2004,  9, 25,  9, 52, 58.0, 104.0, 129, 17274.9, -326.2, -50875.9, 0.0, 0.0, 0.0
149421179.0, 35578.4, 2004,  9, 25,  9, 52, 59.0, 104.0, 129, 17260.2, -325.2, -50875.9, 0.0, 0.0, 0.0
149421180.0, 35579.4, 2004,  9, 25,  9, 53,  0.0, 104.0, 129, 17270.2, -326.1, -50876.7, 0.0, 0.0, 0.0
149421181.0, 35580.4, 2004,  9, 25,  9, 53,  1.0, 104.0, 129, 17267.9, -322.3, -50875.9, 0.0, 0.0, 0.0
149421182.0, 35581.4, 2004,  9, 25,  9, 53,  2.0, 104.0, 129, 17271.8, -324.6, -50876.7, 0.0, 0.0, 0.0
149421183.0, 35582.4, 2004,  9, 25,  9, 53,  3.0, 104.0, 129, 17261.0, -326.0, -50876.7, 0.0, 0.0, 0.0
149421184.0, 35583.4, 2004,  9, 25,  9, 53,  4.0, 104.0, 129, 17273.3, -325.4, -50876.7, 0.0, 0.0, 0.0
149421185.0, 35584.4, 2004,  9, 25,  9, 53,  5.0, 104.0, 129, 17263.3, -326.1, -50875.9, 0.0, 0.0, 0.0
149421186.0, 35585.4, 2004,  9, 25,  9, 53,  6.0, 104.0, 129, 17264.7, -326.9, -50875.1, 0.0, 0.0, 0.0
149421187.0, 35586.4, 2004,  9, 25,  9, 53,  7.0, 104.0, 129, 17267.1, -324.6, -50876.7, 0.0, 0.0, 0.0
149421188.0, 35587.4, 2004,  9, 25,  9, 53,  8.0, 104.0, 129, 17274.1, -326.2, -50875.9, 0.0, 0.0, 0.0
149421189.0, 35588.4, 2004,  9, 25,  9, 53,  9.0, 104.0, 129, 17267.1, -323.8, -50876.7, 0.0, 0.0, 0.0
149421190.0, 35589.4, 2004,  9, 25,  9, 53, 10.0, 104.0, 129, 17273.3, -320.8, -50875.9, 0.0, 0.0, 0.0
149421191.0, 35590.4, 2004,  9, 25,  9, 53, 11.0, 104.0, 129, 17262.5, -324.6, -50875.1, 0.0, 0.0, 0.0
149421192.0, 35591.4, 2004,  9, 25,  9, 53, 12.0, 104.0, 129, 17272.5, -324.6, -50875.9, 0.0, 0.0, 0.0
149421193.0, 35592.4, 2004,  9, 25,  9, 53, 13.0, 104.0, 129, 17272.5, -323.8, -50876.7, 0.0, 0.0, 0.0
149421194.0, 35593.4, 2004,  9, 25,  9, 53, 14.0, 104.0, 129, 17269.5, -323.0, -50875.9, 0.0, 0.0, 0.0
149421195.0, 35594.4, 2004,  9, 25,  9, 53, 15.0, 104.0, 129, 17264.8, -319.9, -50875.9, 0.0, 0.0, 0.0
149421196.0, 35595.4, 2004,  9, 25,  9, 53, 16.0, 104.0, 129, 17278.0, -324.7, -50876.7, 0.0, 0.0, 0.0
149421197.0, 35596.4, 2004,  9, 25,  9, 53, 17.0, 104.0, 129, 17270.2, -324.6, -50874.4, 0.0, 0.0, 0.0
149421198.0, 35597.4, 2004,  9, 25,  9, 53, 18.0, 104.0, 129, 17262.5, -323.0, -50875.9, 0.0, 0.0, 0.0
149421199.0, 35598.4, 2004,  9, 25,  9, 53, 19.0, 104.0, 129, 17271.8, -324.6, -50875.9, 0.0, 0.0, 0.0
149421200.0, 35599.4, 2004,  9, 25,  9, 53, 20.0, 104.0, 129, 17268.7, -323.8, -50875.9, 0.0, 0.0, 0.0
149421201.0, 35600.4, 2004,  9, 25,  9, 53, 21.0, 104.0, 129, 17266.4, -325.3, -50875.9, 0.0, 0.0, 0.0
149421202.0, 35601.4, 2004,  9, 25,  9, 53, 22.0, 104.0, 129, 17276.4, -323.1, -50875.9, 0.0, 0.0, 0.0
149421202.9, 35602.3, 2004,  9, 25,  9, 53, 22.9, 104.0, 129, 17266.4, -323.0, -50875.9, 0.0, 0.0, 0.0
149421203.9, 35603.3, 2004,  9, 25,  9, 53, 23.9, 104.0, 129, 17278.0, -323.9, -50875.9, 0.0, 0.0, 0.0
149421204.9, 35604.3, 2004,  9, 25,  9, 53, 24.9, 104.0, 129, 17270.2, -323.0, -50875.1, 0.0, 0.0, 0.0
149421205.9, 35605.3, 2004,  9, 25,  9, 53, 25.9, 104.0, 129, 17280.3, -322.4, -50875.9, 0.0, 0.0, 0.0
149421206.9, 35606.3, 2004,  9, 25,  9, 53, 26.9, 104.0, 129, 17271.8, -324.6, -50875.1, 0.0, 0.0, 0.0
149421207.9, 35607.3, 2004,  9, 25,  9, 53, 27.9, 104.0, 129, 17276.4, -323.9, -50875.1, 0.0, 0.0, 0.0
149421208.9, 35608.3, 2004,  9, 25,  9, 53, 28.9, 104.0, 129, 17274.9, -323.1, -50875.9, 0.0, 0.0, 0.0
149421209.9, 35609.3, 2004,  9, 25,  9, 53, 29.9, 104.0, 129, 17281.0, -321.6, -50875.9, 0.0, 0.0, 0.0
149421210.9, 35610.3, 2004,  9, 25,  9, 53, 30.9, 104.0, 129, 17274.9, -321.6, -50875.1, 0.0, 0.0, 0.0
149421211.9, 35611.3, 2004,  9, 25,  9, 53, 31.9, 104.0, 129, 17273.3, -321.6, -50876.7, 0.0, 0.0, 0.0
149421212.9, 35612.3, 2004,  9, 25,  9, 53, 32.9, 104.0, 129, 17283.4, -323.1, -50875.1, 0.0, 0.0, 0.0
149421213.9, 35613.3, 2004,  9, 25,  9, 53, 33.9, 104.0, 129, 17274.1, -321.6, -50874.4, 0.0, 0.0, 0.0
149421214.9, 35614.3, 2004,  9, 25,  9, 53, 34.9, 104.0, 129, 17278.7, -323.1, -50875.1, 0.0, 0.0, 0.0
149421215.9, 35615.3, 2004,  9, 25,  9, 53, 35.9, 104.0, 129, 17278.7, -323.9, -50875.1, 0.0, 0.0, 0.0
149421216.9, 35616.3, 2004,  9, 25,  9, 53, 36.9, 104.0, 129, 17278.0, -323.9, -50875.9, 0.0, 0.0, 0.0
149421217.9, 35617.3, 2004,  9, 25,  9, 53, 37.9, 104.0, 129, 17284.1, -322.5, -50875.1, 0.0, 0.0, 0.0
149421218.9, 35618.3, 2004,  9, 25,  9, 53, 38.9, 104.0, 129, 17274.1, -324.7, -50875.1, 0.0, 0.0, 0.0
149421219.9, 35619.3, 2004,  9, 25,  9, 53, 39.9, 104.0, 129, 17278.0, -323.9, -50875.9, 0.0, 0.0, 0.0
149421220.9, 35620.3, 2004,  9, 25,  9, 53, 40.9, 104.0, 129, 17284.9, -321.7, -50875.9, 0.0, 0.0, 0.0
149421221.9, 35621.3, 2004,  9, 25,  9, 53, 41.9, 104.0, 129, 17281.8, -319.3, -50875.9, 0.0, 0.0, 0.0
149421222.9, 35622.3, 2004,  9, 25,  9, 53, 42.9, 104.0, 129, 17284.9, -326.3, -50876.7, 0.0, 0.0, 0.0
149421223.9, 35623.3, 2004,  9, 25,  9, 53, 43.9, 104.0, 129, 17284.1, -320.9, -50877.4, 0.0, 0.0, 0.0
149421224.9, 35624.3, 2004,  9, 25,  9, 53, 44.9, 104.0, 129, 17271.8, -322.3, -50875.1, 0.0, 0.0, 0.0
149421225.9, 35625.3, 2004,  9, 25,  9, 53, 45.9, 104.0, 129, 17280.3, -323.1, -50876.7, 0.0, 0.0, 0.0
149421226.9, 35626.3, 2004,  9, 25,  9, 53, 46.9, 104.0, 129, 17282.6, -325.4, -50875.9, 0.0, 0.0, 0.0
149421227.9, 35627.3, 2004,  9, 25,  9, 53, 47.9, 104.0, 129, 17273.3, -323.1, -50875.9, 0.0, 0.0, 0.0
149421228.9, 35628.3, 2004,  9, 25,  9, 53, 48.9, 104.0, 129, 17285.7, -323.2, -50875.9, 0.0, 0.0, 0.0
149421229.9, 35629.3, 2004,  9, 25,  9, 53, 49.9, 104.0, 129, 17281.0, -324.7, -50875.9, 0.0, 0.0, 0.0
149421230.9, 35630.3, 2004,  9, 25,  9, 53, 50.9, 104.0, 129, 17274.1, -323.9, -50876.7, 0.0, 0.0, 0.0
149421231.9, 35631.3, 2004,  9, 25,  9, 53, 51.9, 104.0, 129, 17282.6, -321.6, -50875.9, 0.0, 0.0, 0.0
149421232.9, 35632.3, 2004,  9, 25,  9, 53, 52.9, 104.0, 129, 17285.7, -324.8, -50876.7, 0.0, 0.0, 0.0
149421233.9, 35633.3, 2004,  9, 25,  9, 53, 53.9, 104.0, 129, 17278.7, -321.6, -50876.7, 0.0, 0.0, 0.0
149421234.9, 35634.3, 2004,  9, 25,  9, 53, 54.9, 104.0, 129, 17278.0, -323.9, -50877.4, 0.0, 0.0, 0.0
149421235.9, 35635.3, 2004,  9, 25,  9, 53, 55.9, 104.0, 129, 17284.9, -324.0, -50876.7, 0.0, 0.0, 0.0
149421236.9, 35636.3, 2004,  9, 25,  9, 53, 56.9, 104.0, 129, 17278.0, -324.7, -50877.4, 0.0, 0.0, 0.0
149421237.9, 35637.3, 2004,  9, 25,  9, 53, 57.9, 104.0, 129, 17289.4, -327.1, -50875.9, 0.0, 0.0, 0.0
149421238.9, 35638.3, 2004,  9, 25,  9, 53, 58.9, 104.0, 129, 17285.7, -324.8, -50876.7, 0.0, 0.0, 0.0
149421239.9, 35639.3, 2004,  9, 25,  9, 53, 59.9, 104.0, 129, 17282.6, -325.4, -50876.7, 0.0, 0.0, 0.0
149421240.9, 35640.3, 2004,  9, 25,  9, 54,  0.9, 104.0, 129, 17288.8, -326.3, -50875.1, 0.0, 0.0, 0.0
149421241.9, 35641.3, 2004,  9, 25,  9, 54,  1.9, 104.0, 129, 17287.2, -325.5, -50875.9, 0.0, 0.0, 0.0
149421242.9, 35642.3, 2004,  9, 25,  9, 54,  2.9, 104.0, 129, 17288.8, -324.0, -50875.9, 0.0, 0.0, 0.0
149421243.9, 35643.3, 2004,  9, 25,  9, 54,  3.9, 104.0, 129, 17280.3, -321.6, -50876.7, 0.0, 0.0, 0.0
149421244.9, 35644.3, 2004,  9, 25,  9, 54,  4.9, 104.0, 129, 17282.6, -326.2, -50877.4, 0.0, 0.0, 0.0
149421245.9, 35645.3, 2004,  9, 25,  9, 54,  5.9, 104.0, 129, 17281.8, -322.4, -50877.4, 0.0, 0.0, 0.0
149421246.9, 35646.3, 2004,  9, 25,  9, 54,  6.9, 104.0, 129, 17283.4, -320.0, -50876.7, 0.0, 0.0, 0.0
149421247.9, 35647.3, 2004,  9, 25,  9, 54,  7.9, 104.0, 129, 17283.4, -322.4, -50876.7, 0.0, 0.0, 0.0
149421248.9, 35648.3, 2004,  9, 25,  9, 54,  8.9, 104.0, 129, 17284.9, -324.0, -50877.4, 0.0, 0.0, 0.0
149421249.9, 35649.3, 2004,  9, 25,  9, 54,  9.9, 104.0, 129, 17278.0, -325.4, -50876.7, 0.0, 0.0, 0.0
149421250.9, 35650.3, 2004,  9, 25,  9, 54, 10.9, 104.0, 129, 17288.8, -324.0, -50877.4, 0.0, 0.0, 0.0
149421251.9, 35651.3, 2004,  9, 25,  9, 54, 11.9, 104.0, 129, 17282.6, -323.9, -50878.2, 0.0, 0.0, 0.0
149421252.9, 35652.3, 2004,  9, 25,  9, 54, 12.9, 104.0, 129, 17281.0, -324.7, -50877.4, 0.0, 0.0, 0.0
149421253.9, 35653.3, 2004,  9, 25,  9, 54, 13.9, 104.0, 129, 17290.2, -327.1, -50875.9, 0.0, 0.0, 0.0
149421254.9, 35654.3, 2004,  9, 25,  9, 54, 14.9, 104.0, 129, 17288.8, -326.3, -50877.4, 0.0, 0.0, 0.0
149421255.9, 35655.3, 2004,  9, 25,  9, 54, 15.9, 104.0, 129, 17290.3, -324.8, -50877.4, 0.0, 0.0, 0.0
149421256.9, 35656.3, 2004,  9, 25,  9, 54, 16.9, 104.0, 129, 17286.4, -324.0, -50877.4, 0.0, 0.0, 0.0
149421257.9, 35657.3, 2004,  9, 25,  9, 54, 17.9, 104.0, 129, 17293.3, -327.1, -50877.4, 0.0, 0.0, 0.0
149421258.9, 35658.3, 2004,  9, 25,  9, 54, 18.9, 104.0, 129, 17285.7, -325.5, -50877.4, 0.0, 0.0, 0.0
149421259.9, 35659.3, 2004,  9, 25,  9, 54, 19.9, 104.0, 129, 17292.6, -323.2, -50877.4, 0.0, 0.0, 0.0
149421260.9, 35660.3, 2004,  9, 25,  9, 54, 20.9, 104.0, 129, 17287.2, -325.5, -50876.7, 0.0, 0.0, 0.0
149421261.9, 35661.3, 2004,  9, 25,  9, 54, 21.9, 104.0, 129, 17293.4, -324.8, -50878.2, 0.0, 0.0, 0.0
149421262.9, 35662.3, 2004,  9, 25,  9, 54, 22.9, 104.0, 129, 17286.4, -325.5, -50877.4, 0.0, 0.0, 0.0
149421263.8, 35663.2, 2004,  9, 25,  9, 54, 23.8, 104.0, 129, 17284.9, -325.5, -50877.4, 0.0, 0.0, 0.0
149421264.8, 35664.2, 2004,  9, 25,  9, 54, 24.8, 104.0, 129, 17290.3, -326.3, -50879.0, 0.0, 0.0, 0.0
149421265.8, 35665.2, 2004,  9, 25,  9, 54, 25.8, 104.0, 129, 17289.5, -325.5, -50879.0, 0.0, 0.0, 0.0
149421266.8, 35666.2, 2004,  9, 25,  9, 54, 26.8, 104.0, 129, 17291.1, -324.0, -50879.0, 0.0, 0.0, 0.0
149421267.8, 35667.2, 2004,  9, 25,  9, 54, 27.8, 104.0, 129, 17287.9, -327.1, -50879.0, 0.0, 0.0, 0.0
149421268.8, 35668.2, 2004,  9, 25,  9, 54, 28.8, 104.0, 129, 17284.9, -324.0, -50878.2, 0.0, 0.0, 0.0
149421269.8, 35669.2, 2004,  9, 25,  9, 54, 29.8, 104.0, 129, 17294.2, -325.5, -50877.4, 0.0, 0.0, 0.0
149421270.8, 35670.2, 2004,  9, 25,  9, 54, 30.8, 104.0, 129, 17291.8, -322.5, -50879.8, 0.0, 0.0, 0.0
149421271.8, 35671.2, 2004,  9, 25,  9, 54, 31.8, 104.0, 129, 17292.6, -321.7, -50879.0, 0.0, 0.0, 0.0
149421272.8, 35672.2, 2004,  9, 25,  9, 54, 32.8, 104.0, 129, 17285.6, -327.1, -50879.0, 0.0, 0.0, 0.0
149421273.8, 35673.2, 2004,  9, 25,  9, 54, 33.8, 104.0, 129, 17288.0, -323.2, -50879.8, 0.0, 0.0, 0.0
149421274.8, 35674.2, 2004,  9, 25,  9, 54, 34.8, 104.0, 129, 17275.6, -323.1, -50879.8, 0.0, 0.0, 0.0
149421275.8, 35675.2, 2004,  9, 25,  9, 54, 35.8, 104.0, 129, 17291.1, -325.5, -50878.2, 0.0, 0.0, 0.0
149421276.8, 35676.2, 2004,  9, 25,  9, 54, 36.8, 104.0, 129, 17292.6, -324.8, -50879.0, 0.0, 0.0, 0.0
149421277.8, 35677.2, 2004,  9, 25,  9, 54, 37.8, 104.0, 129, 17285.7, -322.5, -50879.0, 0.0, 0.0, 0.0
149421278.8, 35678.2, 2004,  9, 25,  9, 54, 38.8, 104.0, 129, 17294.2, -324.8, -50879.0, 0.0, 0.0, 0.0
149421279.8, 35679.2, 2004,  9, 25,  9, 54, 39.8, 104.0, 129, 17294.2, -324.8, -50879.8, 0.0, 0.0, 0.0
149421280.8, 35680.2, 2004,  9, 25,  9, 54, 40.8, 104.0, 129, 17293.4, -326.3, -50879.8, 0.0, 0.0, 0.0
149421281.8, 35681.2, 2004,  9, 25,  9, 54, 41.8, 104.0, 129, 17288.8, -325.5, -50879.0, 0.0, 0.0, 0.0
149421282.8, 35682.2, 2004,  9, 25,  9, 54, 42.8, 104.0, 129, 17288.8, -326.3, -50880.5, 0.0, 0.0, 0.0
149421283.8, 35683.2, 2004,  9, 25,  9, 54, 43.8, 104.0, 129, 17293.3, -328.6, -50880.5, 0.0, 0.0, 0.0
149421284.8, 35684.2, 2004,  9, 25,  9, 54, 44.8, 104.0, 129, 17290.3, -324.8, -50879.0, 0.0, 0.0, 0.0
149421285.8, 35685.2, 2004,  9, 25,  9, 54, 45.8, 104.0, 129, 17295.7, -326.4, -50878.2, 0.0, 0.0, 0.0
149421286.8, 35686.2, 2004,  9, 25,  9, 54, 46.8, 104.0, 129, 17290.3, -324.0, -50879.8, 0.0, 0.0, 0.0
149421287.8, 35687.2, 2004,  9, 25,  9, 54, 47.8, 104.0, 129, 17291.7, -327.1, -50880.5, 0.0, 0.0, 0.0
149421288.8, 35688.2, 2004,  9, 25,  9, 54, 48.8, 104.0, 129, 17296.4, -328.7, -50880.5, 0.0, 0.0, 0.0
149421289.8, 35689.2, 2004,  9, 25,  9, 54, 49.8, 104.0, 129, 17294.2, -326.3, -50880.5, 0.0, 0.0, 0.0
149421290.8, 35690.2, 2004,  9, 25,  9, 54, 50.8, 104.0, 129, 17291.1, -325.5, -50880.5, 0.0, 0.0, 0.0
149421291.8, 35691.2, 2004,  9, 25,  9, 54, 51.8, 104.0, 129, 17291.8, -325.5, -50880.5, 0.0, 0.0, 0.0
149421292.8, 35692.2, 2004,  9, 25,  9, 54, 52.8, 104.0, 129, 17282.6, -323.9, -50880.5, 0.0, 0.0, 0.0
149421293.8, 35693.2, 2004,  9, 25,  9, 54, 53.8, 104.0, 129, 17293.3, -327.1, -50881.3, 0.0, 0.0, 0.0
149421294.8, 35694.2, 2004,  9, 25,  9, 54, 54.8, 104.0, 129, 17287.2, -325.5, -50881.3, 0.0, 0.0, 0.0
149421295.8, 35695.2, 2004,  9, 25,  9, 54, 55.8, 104.0, 129, 17287.2, -326.3, -50881.3, 0.0, 0.0, 0.0
149421296.8, 35696.2, 2004,  9, 25,  9, 54, 56.8, 104.0, 129, 17291.0, -327.1, -50881.3, 0.0, 0.0, 0.0
149421297.8, 35697.2, 2004,  9, 25,  9, 54, 57.8, 104.0, 129, 17295.6, -327.2, -50880.5, 0.0, 0.0, 0.0
149421298.8, 35698.2, 2004,  9, 25,  9, 54, 58.8, 104.0, 129, 17296.4, -327.2, -50881.3, 0.0, 0.0, 0.0
149421299.8, 35699.2, 2004,  9, 25,  9, 54, 59.8, 104.0, 129, 17294.9, -324.9, -50882.1, 0.0, 0.0, 0.0
149421300.8, 35700.2, 2004,  9, 25,  9, 55,  0.8, 104.0, 129, 17293.4, -326.3, -50882.1, 0.0, 0.0, 0.0
149421301.8, 35701.2, 2004,  9, 25,  9, 55,  1.8, 104.0, 129, 17289.4, -327.1, -50881.3, 0.0, 0.0, 0.0
149421302.8, 35702.2, 2004,  9, 25,  9, 55,  2.8, 104.0, 129, 17292.6, -326.3, -50881.3, 0.0, 0.0, 0.0
149421303.8, 35703.2, 2004,  9, 25,  9, 55,  3.8, 104.0, 129, 17289.5, -325.5, -50881.3, 0.0, 0.0, 0.0
149421304.8, 35704.2, 2004,  9, 25,  9, 55,  4.8, 104.0, 129, 17292.6, -322.5, -50881.3, 0.0, 0.0, 0.0
149421305.8, 35705.2, 2004,  9, 25,  9, 55,  5.8, 104.0, 129, 17296.4, -328.0, -50881.3, 0.0, 0.0, 0.0
149421306.8, 35706.2, 2004,  9, 25,  9, 55,  6.8, 104.0, 129, 17294.8, -327.2, -50881.3, 0.0, 0.0, 0.0
149421307.8, 35707.2, 2004,  9, 25,  9, 55,  7.8, 104.0, 129, 17281.0, -325.4, -50882.1, 0.0, 0.0, 0.0
149421308.8, 35708.2, 2004,  9, 25,  9, 55,  8.8, 104.0, 129, 17291.8, -324.0, -50882.1, 0.0, 0.0, 0.0
149421309.8, 35709.2, 2004,  9, 25,  9, 55,  9.8, 104.0, 129, 17296.4, -328.7, -50880.5, 0.0, 0.0, 0.0
149421310.8, 35710.2, 2004,  9, 25,  9, 55, 10.8, 104.0, 129, 17290.2, -327.9, -50882.1, 0.0, 0.0, 0.0
149421311.8, 35711.2, 2004,  9, 25,  9, 55, 11.8, 104.0, 129, 17297.3, -326.4, -50882.1, 0.0, 0.0, 0.0
149421312.8, 35712.2, 2004,  9, 25,  9, 55, 12.8, 104.0, 129, 17295.6, -328.0, -50881.3, 0.0, 0.0, 0.0
149421313.8, 35713.2, 2004,  9, 25,  9, 55, 13.8, 104.0, 129, 17294.1, -329.4, -50881.3, 0.0, 0.0, 0.0
149421314.8, 35714.2, 2004,  9, 25,  9, 55, 14.8, 104.0, 129, 17294.9, -325.6, -50882.1, 0.0, 0.0, 0.0
149421315.8, 35715.2, 2004,  9, 25,  9, 55, 15.8, 104.0, 129, 17301.1, -324.1, -50882.8, 0.0, 0.0, 0.0
149421316.8, 35716.2, 2004,  9, 25,  9, 55, 16.8, 104.0, 129, 17285.7, -326.3, -50882.8, 0.0, 0.0, 0.0
149421317.8, 35717.2, 2004,  9, 25,  9, 55, 17.8, 104.0, 129, 17297.3, -325.6, -50883.6, 0.0, 0.0, 0.0
149421318.8, 35718.2, 2004,  9, 25,  9, 55, 18.8, 104.0, 129, 17291.0, -327.9, -50882.1, 0.0, 0.0, 0.0
149421319.8, 35719.2, 2004,  9, 25,  9, 55, 19.8, 104.0, 129, 17284.8, -327.1, -50882.8, 0.0, 0.0, 0.0
149421320.8, 35720.2, 2004,  9, 25,  9, 55, 20.8, 104.0, 129, 17291.8, -323.2, -50883.6, 0.0, 0.0, 0.0
149421321.8, 35721.2, 2004,  9, 25,  9, 55, 21.8, 104.0, 129, 17291.8, -324.8, -50882.8, 0.0, 0.0, 0.0
149421322.8, 35722.2, 2004,  9, 25,  9, 55, 22.8, 104.0, 129, 17287.9, -327.1, -50882.8, 0.0, 0.0, 0.0
149421323.8, 35723.2, 2004,  9, 25,  9, 55, 23.8, 104.0, 129, 17298.0, -324.9, -50882.8, 0.0, 0.0, 0.0
149421324.7, 35724.1, 2004,  9, 25,  9, 55, 24.7, 104.0, 129, 17290.3, -324.0, -50882.1, 0.0, 0.0, 0.0
149421325.7, 35725.1, 2004,  9, 25,  9, 55, 25.7, 104.0, 129, 17292.6, -324.0, -50882.8, 0.0, 0.0, 0.0
149421326.7, 35726.1, 2004,  9, 25,  9, 55, 26.7, 104.0, 129, 17294.1, -327.1, -50884.4, 0.0, 0.0, 0.0
149421327.7, 35727.1, 2004,  9, 25,  9, 55, 27.7, 104.0, 129, 17286.4, -324.8, -50883.6, 0.0, 0.0, 0.0
149421328.7, 35728.1, 2004,  9, 25,  9, 55, 28.7, 104.0, 129, 17291.8, -326.3, -50883.6, 0.0, 0.0, 0.0
149421329.7, 35729.1, 2004,  9, 25,  9, 55, 29.7, 104.0, 129, 17291.8, -325.5, -50884.4, 0.0, 0.0, 0.0
149421330.7, 35730.1, 2004,  9, 25,  9, 55, 30.7, 104.0, 129, 17287.2, -324.8, -50884.4, 0.0, 0.0, 0.0
149421331.7, 35731.1, 2004,  9, 25,  9, 55, 31.7, 104.0, 129, 17285.7, -324.8, -50882.8, 0.0, 0.0, 0.0
149421332.7, 35732.1, 2004,  9, 25,  9, 55, 32.7, 104.0, 129, 17292.6, -324.0, -50883.6, 0.0, 0.0, 0.0
149421333.7, 35733.1, 2004,  9, 25,  9, 55, 33.7, 104.0, 129, 17297.3, -323.3, -50884.4, 0.0, 0.0, 0.0
149421334.7, 35734.1, 2004,  9, 25,  9, 55, 34.7, 104.0, 129, 17291.1, -326.3, -50884.4, 0.0, 0.0, 0.0
149421335.7, 35735.1, 2004,  9, 25,  9, 55, 35.7, 104.0, 129, 17294.2, -325.5, -50883.6, 0.0, 0.0, 0.0
149421336.7, 35736.1, 2004,  9, 25,  9, 55, 36.7, 104.0, 129, 17294.2, -323.2, -50885.2, 0.0, 0.0, 0.0
149421337.7, 35737.1, 2004,  9, 25,  9, 55, 37.7, 104.0, 129, 17296.5, -326.4, -50884.4, 0.0, 0.0, 0.0
149421338.7, 35738.1, 2004,  9, 25,  9, 55, 38.7, 104.0, 129, 17287.2, -325.5, -50884.4, 0.0, 0.0, 0.0
149421339.7, 35739.1, 2004,  9, 25,  9, 55, 39.7, 104.0, 129, 17286.4, -326.3, -50885.2, 0.0, 0.0, 0.0
149421340.7, 35740.1, 2004,  9, 25,  9, 55, 40.7, 104.0, 129, 17296.5, -324.1, -50885.9, 0.0, 0.0, 0.0
149421341.7, 35741.1, 2004,  9, 25,  9, 55, 41.7, 104.0, 129, 17291.8, -324.8, -50885.2, 0.0, 0.0, 0.0
149421342.7, 35742.1, 2004,  9, 25,  9, 55, 42.7, 104.0, 129, 17291.0, -327.1, -50885.9, 0.0, 0.0, 0.0
149421343.7, 35743.1, 2004,  9, 25,  9, 55, 43.7, 104.0, 129, 17287.1, -328.6, -50884.4, 0.0, 0.0, 0.0
149421344.7, 35744.1, 2004,  9, 25,  9, 55, 44.7, 104.0, 129, 17291.8, -324.0, -50885.9, 0.0, 0.0, 0.0
149421345.7, 35745.1, 2004,  9, 25,  9, 55, 45.7, 104.0, 129, 17284.9, -325.5, -50885.2, 0.0, 0.0, 0.0
149421346.7, 35746.1, 2004,  9, 25,  9, 55, 46.7, 104.0, 129, 17288.0, -324.8, -50885.9, 0.0, 0.0, 0.0
149421347.7, 35747.1, 2004,  9, 25,  9, 55, 47.7, 104.0, 129, 17278.7, -326.2, -50885.2, 0.0, 0.0, 0.0
149421348.7, 35748.1, 2004,  9, 25,  9, 55, 48.7, 104.0, 129, 17287.2, -325.5, -50885.9, 0.0, 0.0, 0.0
149421349.7, 35749.1, 2004,  9, 25,  9, 55, 49.7, 104.0, 129, 17284.1, -324.8, -50885.9, 0.0, 0.0, 0.0
