133431667.8, 30067.6, 2004,  3, 24,  8, 21,  7.8, 123.0, 129, 17268.1, -301.4, -50865.9, 0.0, 0.0, 0.0
133431668.8, 30068.6, 2004,  3, 24,  8, 21,  8.8, 123.0, 129, 17268.1, -299.9, -50867.4, 0.0, 0.0, 0.0
133431669.8, 30069.6, 2004,  3, 24,  8, 21,  9.8, 123.0, 129, 17266.6, -295.2, -50866.6, 0.0, 0.0, 0.0
133431670.8, 30070.6, 2004,  3, 24,  8, 21, 10.8, 123.0, 129, 17263.5, -298.3, -50868.2, 0.0, 0.0, 0.0
133431671.8, 30071.6, 2004,  3, 24,  8, 21, 11.8, 123.0, 129, 17269.7, -297.6, -50866.6, 0.0, 0.0, 0.0
133431672.8, 30072.6, 2004,  3, 24,  8, 21, 12.8, 123.0, 129, 17266.6, -299.1, -50867.4, 0.0, 0.0, 0.0
133431673.8, 30073.6, 2004,  3, 24,  8, 21, 13.8, 123.0, 129, 17267.3, -299.9, -50867.4, 0.0, 0.0, 0.0
133431674.7, 30074.5, 2004,  3, 24,  8, 21, 14.7, 123.0, 129, 17269.7, -301.4, -50866.6, 0.0, 0.0, 0.0
133431675.7, 30075.5, 2004,  3, 24,  8, 21, 15.7, 123.0, 129, 17268.9, -299.1, -50865.1, 0.0, 0.0, 0.0
133431676.7, 30076.5, 2004,  3, 24,  8, 21, 16.7, 123.0, 129, 17267.3, -298.3, -50867.4, 0.0, 0.0, 0.0
133431677.7, 30077.5, 2004,  3, 24,  8, 21, 17.7, 123.0, 129, 17265.0, -302.2, -50867.4, 0.0, 0.0, 0.0
133431678.7, 30078.5, 2004,  3, 24,  8, 21, 18.7, 123.0, 129, 17264.3, -300.6, -50865.9, 0.0, 0.0, 0.0
133431679.7, 30079.5, 2004,  3, 24,  8, 21, 19.7, 123.0, 129, 17265.8, -296.0, -50865.9, 0.0, 0.0, 0.0
133431680.7, 30080.5, 2004,  3, 24,  8, 21, 20.7, 123.0, 129, 17264.3, -295.2, -50867.4, 0.0, 0.0, 0.0
133431681.7, 30081.5, 2004,  3, 24,  8, 21, 21.7, 123.0, 129, 17266.7, -293.7, -50865.9, 0.0, 0.0, 0.0
133431682.7, 30082.5, 2004,  3, 24,  8, 21, 22.7, 123.0, 129, 17266.6, -300.6, -50865.9, 0.0, 0.0, 0.0
133431683.7, 30083.5, 2004,  3, 24,  8, 21, 23.7, 123.0, 129, 17265.8, -299.9, -50868.9, 0.0, 0.0, 0.0
133431684.7, 30084.5, 2004,  3, 24,  8, 21, 24.7, 123.0, 129, 17262.7, -295.2, -50867.4, 0.0, 0.0, 0.0
133431685.7, 30085.5, 2004,  3, 24,  8, 21, 25.7, 123.0, 129, 17264.3, -296.8, -50867.4, 0.0, 0.0, 0.0
133431686.7, 30086.5, 2004,  3, 24,  8, 21, 26.7, 123.0, 129, 17264.3, -297.6, -50865.9, 0.0, 0.0, 0.0
133431687.7, 30087.5, 2004,  3, 24,  8, 21, 27.7, 123.0, 129, 17266.6, -299.9, -50865.9, 0.0, 0.0, 0.0
133431688.7, 30088.5, 2004,  3, 24,  8, 21, 28.7, 123.0, 129, 17263.5, -300.6, -50867.4, 0.0, 0.0, 0.0
133431689.7, 30089.5, 2004,  3, 24,  8, 21, 29.7, 123.0, 129, 17266.6, -297.6, -50867.4, 0.0, 0.0, 0.0
133431690.7, 30090.5, 2004,  3, 24,  8, 21, 30.7, 123.0, 129, 17263.5, -299.1, -50865.9, 0.0, 0.0, 0.0
133431691.7, 30091.5, 2004,  3, 24,  8, 21, 31.7, 123.0, 129, 17262.7, -302.2, -50868.2, 0.0, 0.0, 0.0
133431692.7, 30092.5, 2004,  3, 24,  8, 21, 32.7, 123.0, 129, 17264.3, -303.0, -50868.2, 0.0, 0.0, 0.0
133431693.7, 30093.5, 2004,  3, 24,  8, 21, 33.7, 123.0, 129, 17264.3, -302.2, -50866.6, 0.0, 0.0, 0.0
133431694.7, 30094.5, 2004,  3, 24,  8, 21, 34.7, 123.0, 129, 17264.3, -299.9, -50868.9, 0.0, 0.0, 0.0
133431695.7, 30095.5, 2004,  3, 24,  8, 21, 35.7, 123.0, 129, 17263.5, -300.6, -50866.6, 0.0, 0.0, 0.0
133431696.7, 30096.5, 2004,  3, 24,  8, 21, 36.7, 123.0, 129, 17264.3, -300.6, -50868.2, 0.0, 0.0, 0.0
133431697.7, 30097.5, 2004,  3, 24,  8, 21, 37.7, 123.0, 129, 17265.8, -301.4, -50865.9, 0.0, 0.0, 0.0
133431698.7, 30098.5, 2004,  3, 24,  8, 21, 38.7, 123.0, 129, 17262.7, -301.4, -50868.2, 0.0, 0.0, 0.0
133431699.7, 30099.5, 2004,  3, 24,  8, 21, 39.7, 123.0, 129, 17265.0, -296.8, -50866.6, 0.0, 0.0, 0.0
133431700.7, 30100.5, 2004,  3, 24,  8, 21, 40.7, 123.0, 129, 17261.2, -295.9, -50868.2, 0.0, 0.0, 0.0
133431701.7, 30101.5, 2004,  3, 24,  8, 21, 41.7, 123.0, 129, 17261.2, -297.5, -50867.4, 0.0, 0.0, 0.0
133431702.7, 30102.5, 2004,  3, 24,  8, 21, 42.7, 123.0, 129, 17263.5, -301.4, -50865.9, 0.0, 0.0, 0.0
133431703.7, 30103.5, 2004,  3, 24,  8, 21, 43.7, 123.0, 129, 17265.8, -298.3, -50866.6, 0.0, 0.0, 0.0
133431704.7, 30104.5, 2004,  3, 24,  8, 21, 44.7, 123.0, 129, 17265.0, -297.6, -50867.4, 0.0, 0.0, 0.0
133431705.7, 30105.5, 2004,  3, 24,  8, 21, 45.7, 123.0, 129, 17264.3, -299.9, -50865.1, 0.0, 0.0, 0.0
133431706.7, 30106.5, 2004,  3, 24,  8, 21, 46.7, 123.0, 129, 17264.3, -298.3, -50866.6, 0.0, 0.0, 0.0
133431707.7, 30107.5, 2004,  3, 24,  8, 21, 47.7, 123.0, 129, 17264.3, -303.0, -50865.1, 0.0, 0.0, 0.0
133431708.7, 30108.5, 2004,  3, 24,  8, 21, 48.7, 123.0, 129, 17266.6, -297.6, -50865.9, 0.0, 0.0, 0.0
133431709.7, 30109.5, 2004,  3, 24,  8, 21, 49.7, 123.0, 129, 17263.5, -299.1, -50867.4, 0.0, 0.0, 0.0
133431710.7, 30110.5, 2004,  3, 24,  8, 21, 50.7, 123.0, 129, 17265.0, -302.2, -50866.6, 0.0, 0.0, 0.0
133431711.7, 30111.5, 2004,  3, 24,  8, 21, 51.7, 123.0, 129, 17264.3, -298.3, -50867.4, 0.0, 0.0, 0.0
133431712.7, 30112.5, 2004,  3, 24,  8, 21, 52.7, 123.0, 129, 17264.3, -297.6, -50865.9, 0.0, 0.0, 0.0
133431713.7, 30113.5, 2004,  3, 24,  8, 21, 53.7, 123.0, 129, 17261.2, -300.5, -50867.4, 0.0, 0.0, 0.0
133431714.7, 30114.5, 2004,  3, 24,  8, 21, 54.7, 123.0, 129, 17262.7, -299.9, -50866.6, 0.0, 0.0, 0.0
133431715.7, 30115.5, 2004,  3, 24,  8, 21, 55.7, 123.0, 129, 17267.3, -299.1, -50866.6, 0.0, 0.0, 0.0
133431716.7, 30116.5, 2004,  3, 24,  8, 21, 56.7, 123.0, 129, 17262.7, -298.3, -50868.2, 0.0, 0.0, 0.0
133431717.7, 30117.5, 2004,  3, 24,  8, 21, 57.7, 123.0, 129, 17264.3, -302.2, -50865.1, 0.0, 0.0, 0.0
133431718.7, 30118.5, 2004,  3, 24,  8, 21, 58.7, 123.0, 129, 17265.8, -302.2, -50868.2, 0.0, 0.0, 0.0
133431719.7, 30119.5, 2004,  3, 24,  8, 21, 59.7, 123.0, 129, 17265.0, -299.9, -50865.9, 0.0, 0.0, 0.0
133431720.7, 30120.5, 2004,  3, 24,  8, 22,  0.7, 123.0, 129, 17264.3, -300.6, -50866.6, 0.0, 0.0, 0.0
133431721.7, 30121.5, 2004,  3, 24,  8, 22,  1.7, 123.0, 129, 17261.9, -298.2, -50865.9, 0.0, 0.0, 0.0
133431722.7, 30122.5, 2004,  3, 24,  8, 22,  2.7, 123.0, 129, 17263.5, -299.9, -50865.9, 0.0, 0.0, 0.0
133431723.7, 30123.5, 2004,  3, 24,  8, 22,  3.7, 123.0, 129, 17267.3, -297.6, -50865.1, 0.0, 0.0, 0.0
133431724.7, 30124.5, 2004,  3, 24,  8, 22,  4.7, 123.0, 129, 17265.0, -303.0, -50865.9, 0.0, 0.0, 0.0
133431725.7, 30125.5, 2004,  3, 24,  8, 22,  5.7, 123.0, 129, 17266.6, -299.1, -50867.4, 0.0, 0.0, 0.0
133431726.7, 30126.5, 2004,  3, 24,  8, 22,  6.7, 123.0, 129, 17266.6, -300.6, -50864.3, 0.0, 0.0, 0.0
133431727.7, 30127.5, 2004,  3, 24,  8, 22,  7.7, 123.0, 129, 17268.9, -302.2, -50866.6, 0.0, 0.0, 0.0
133431728.7, 30128.5, 2004,  3, 24,  8, 22,  8.7, 123.0, 129, 17262.7, -299.1, -50865.9, 0.0, 0.0, 0.0
133431729.7, 30129.5, 2004,  3, 24,  8, 22,  9.7, 123.0, 129, 17259.6, -299.8, -50866.6, 0.0, 0.0, 0.0
133431730.7, 30130.5, 2004,  3, 24,  8, 22, 10.7, 123.0, 129, 17261.2, -302.1, -50866.6, 0.0, 0.0, 0.0
133431731.7, 30131.5, 2004,  3, 24,  8, 22, 11.7, 123.0, 129, 17263.5, -298.3, -50864.3, 0.0, 0.0, 0.0
133431732.7, 30132.5, 2004,  3, 24,  8, 22, 12.7, 123.0, 129, 17266.6, -301.4, -50866.6, 0.0, 0.0, 0.0
133431733.7, 30133.5, 2004,  3, 24,  8, 22, 13.7, 123.0, 129, 17266.6, -301.4, -50865.1, 0.0, 0.0, 0.0
133431734.7, 30134.5, 2004,  3, 24,  8, 22, 14.7, 123.0, 129, 17267.3, -300.6, -50865.9, 0.0, 0.0, 0.0
133431735.7, 30135.5, 2004,  3, 24,  8, 22, 15.7, 123.0, 129, 17261.2, -298.2, -50865.1, 0.0, 0.0, 0.0
133431736.7, 30136.5, 2004,  3, 24,  8, 22, 16.7, 123.0, 129, 17261.2, -302.1, -50865.9, 0.0, 0.0, 0.0
133431737.7, 30137.5, 2004,  3, 24,  8, 22, 17.7, 123.0, 129, 17268.1, -300.6, -50865.9, 0.0, 0.0, 0.0
133431738.7, 30138.5, 2004,  3, 24,  8, 22, 18.7, 123.0, 129, 17265.8, -299.1, -50865.9, 0.0, 0.0, 0.0
133431739.7, 30139.5, 2004,  3, 24,  8, 22, 19.7, 123.0, 129, 17268.1, -301.4, -50864.3, 0.0, 0.0, 0.0
133431740.7, 30140.5, 2004,  3, 24,  8, 22, 20.7, 123.0, 129, 17264.3, -302.2, -50865.1, 0.0, 0.0, 0.0
133431741.7, 30141.5, 2004,  3, 24,  8, 22, 21.7, 123.0, 129, 17268.9, -299.9, -50865.9, 0.0, 0.0, 0.0
133431742.7, 30142.5, 2004,  3, 24,  8, 22, 22.7, 123.0, 129, 17267.3, -302.2, -50865.1, 0.0, 0.0, 0.0
133431743.7, 30143.5, 2004,  3, 24,  8, 22, 23.7, 123.0, 129, 17265.0, -302.2, -50866.6, 0.0, 0.0, 0.0
133431744.7, 30144.5, 2004,  3, 24,  8, 22, 24.7, 123.0, 129, 17268.1, -301.4, -50865.1, 0.0, 0.0, 0.0
133431745.7, 30145.5, 2004,  3, 24,  8, 22, 25.7, 123.0, 129, 17263.5, -298.3, -50868.2, 0.0, 0.0, 0.0
133431746.7, 30146.5, 2004,  3, 24,  8, 22, 26.7, 123.0, 129, 17265.8, -296.8, -50867.4, 0.0, 0.0, 0.0
133431747.7, 30147.5, 2004,  3, 24,  8, 22, 27.7, 123.0, 129, 17259.6, -299.8, -50865.1, 0.0, 0.0, 0.0
133431748.7, 30148.5, 2004,  3, 24,  8, 22, 28.7, 123.0, 129, 17265.0, -299.9, -50865.9, 0.0, 0.0, 0.0
133431749.7, 30149.5, 2004,  3, 24,  8, 22, 29.7, 123.0, 129, 17266.6, -299.9, -50864.3, 0.0, 0.0, 0.0
133431750.7, 30150.5, 2004,  3, 24,  8, 22, 30.7, 123.0, 129, 17262.6, -305.3, -50864.3, 0.0, 0.0, 0.0
133431751.7, 30151.5, 2004,  3, 24,  8, 22, 31.7, 123.0, 129, 17266.6, -298.3, -50865.9, 0.0, 0.0, 0.0
133431752.7, 30152.5, 2004,  3, 24,  8, 22, 32.7, 123.0, 129, 17270.4, -302.2, -50864.3, 0.0, 0.0, 0.0
133431753.7, 30153.5, 2004,  3, 24,  8, 22, 33.7, 123.0, 129, 17266.6, -299.1, -50866.6, 0.0, 0.0, 0.0
133431754.7, 30154.5, 2004,  3, 24,  8, 22, 34.7, 123.0, 129, 17266.6, -300.6, -50864.3, 0.0, 0.0, 0.0
133431755.7, 30155.5, 2004,  3, 24,  8, 22, 35.7, 123.0, 129, 17263.5, -301.4, -50864.3, 0.0, 0.0, 0.0
133431756.7, 30156.5, 2004,  3, 24,  8, 22, 36.7, 123.0, 129, 17267.3, -299.9, -50865.9, 0.0, 0.0, 0.0
133431757.7, 30157.5, 2004,  3, 24,  8, 22, 37.7, 123.0, 129, 17265.8, -300.6, -50865.1, 0.0, 0.0, 0.0
133431758.7, 30158.5, 2004,  3, 24,  8, 22, 38.7, 123.0, 129, 17265.8, -303.0, -50867.4, 0.0, 0.0, 0.0
133431759.7, 30159.5, 2004,  3, 24,  8, 22, 39.7, 123.0, 129, 17263.5, -300.6, -50865.1, 0.0, 0.0, 0.0
133431760.7, 30160.5, 2004,  3, 24,  8, 22, 40.7, 123.0, 129, 17265.0, -303.0, -50862.8, 0.0, 0.0, 0.0
133431761.7, 30161.5, 2004,  3, 24,  8, 22, 41.7, 123.0, 129, 17268.1, -303.7, -50865.9, 0.0, 0.0, 0.0
133431762.7, 30162.5, 2004,  3, 24,  8, 22, 42.7, 123.0, 129, 17265.8, -302.2, -50864.3, 0.0, 0.0, 0.0
133431763.7, 30163.5, 2004,  3, 24,  8, 22, 43.7, 123.0, 129, 17265.0, -301.4, -50863.5, 0.0, 0.0, 0.0
133431764.7, 30164.5, 2004,  3, 24,  8, 22, 44.7, 123.0, 129, 17265.0, -300.6, -50863.5, 0.0, 0.0, 0.0
133431765.7, 30165.5, 2004,  3, 24,  8, 22, 45.7, 123.0, 129, 17263.5, -303.7, -50865.1, 0.0, 0.0, 0.0
133431766.7, 30166.5, 2004,  3, 24,  8, 22, 46.7, 123.0, 129, 17263.5, -302.2, -50864.3, 0.0, 0.0, 0.0
133431767.7, 30167.5, 2004,  3, 24,  8, 22, 47.7, 123.0, 129, 17266.6, -303.7, -50863.5, 0.0, 0.0, 0.0
133431768.7, 30168.5, 2004,  3, 24,  8, 22, 48.7, 123.0, 129, 17267.3, -302.2, -50863.5, 0.0, 0.0, 0.0
133431769.7, 30169.5, 2004,  3, 24,  8, 22, 49.7, 123.0, 129, 17259.6, -302.9, -50863.5, 0.0, 0.0, 0.0
133431770.7, 30170.5, 2004,  3, 24,  8, 22, 50.7, 123.0, 129, 17259.6, -300.5, -50863.5, 0.0, 0.0, 0.0
133431771.7, 30171.5, 2004,  3, 24,  8, 22, 51.7, 123.0, 129, 17270.4, -301.4, -50866.6, 0.0, 0.0, 0.0
133431772.7, 30172.5, 2004,  3, 24,  8, 22, 52.7, 123.0, 129, 17268.9, -299.9, -50864.3, 0.0, 0.0, 0.0
133431773.7, 30173.5, 2004,  3, 24,  8, 22, 53.7, 123.0, 129, 17266.6, -300.6, -50864.3, 0.0, 0.0, 0.0
133431774.7, 30174.5, 2004,  3, 24,  8, 22, 54.7, 123.0, 129, 17268.9, -303.0, -50863.5, 0.0, 0.0, 0.0
133431775.7, 30175.5, 2004,  3, 24,  8, 22, 55.7, 123.0, 129, 17265.0, -298.3, -50864.3, 0.0, 0.0, 0.0
133431776.7, 30176.5, 2004,  3, 24,  8, 22, 56.7, 123.0, 129, 17264.3, -299.9, -50862.8, 0.0, 0.0, 0.0
133431777.7, 30177.5, 2004,  3, 24,  8, 22, 57.7, 123.0, 129, 17268.1, -298.3, -50863.5, 0.0, 0.0, 0.0
133431778.7, 30178.5, 2004,  3, 24,  8, 22, 58.7, 123.0, 129, 17263.5, -299.9, -50864.3, 0.0, 0.0, 0.0
133431779.7, 30179.5, 2004,  3, 24,  8, 22, 59.7, 123.0, 129, 17263.5, -299.9, -50865.9, 0.0, 0.0, 0.0
133431780.7, 30180.5, 2004,  3, 24,  8, 23,  0.7, 123.0, 129, 17264.3, -299.9, -50865.9, 0.0, 0.0, 0.0
133431781.7, 30181.5, 2004,  3, 24,  8, 23,  1.7, 123.0, 129, 17263.5, -303.0, -50864.3, 0.0, 0.0, 0.0
133431782.7, 30182.5, 2004,  3, 24,  8, 23,  2.7, 123.0, 129, 17262.6, -305.3, -50863.5, 0.0, 0.0, 0.0
133431783.7, 30183.5, 2004,  3, 24,  8, 23,  3.7, 123.0, 129, 17268.1, -302.2, -50865.9, 0.0, 0.0, 0.0
133431784.7, 30184.5, 2004,  3, 24,  8, 23,  4.7, 123.0, 129, 17264.3, -299.9, -50863.5, 0.0, 0.0, 0.0
133431785.7, 30185.5, 2004,  3, 24,  8, 23,  5.7, 123.0, 129, 17268.9, -301.4, -50864.3, 0.0, 0.0, 0.0
133431786.7, 30186.5, 2004,  3, 24,  8, 23,  6.7, 123.0, 129, 17268.9, -299.9, -50864.3, 0.0, 0.0, 0.0
133431787.7, 30187.5, 2004,  3, 24,  8, 23,  7.7, 123.0, 129, 17268.9, -300.6, -50865.1, 0.0, 0.0, 0.0
133431788.7, 30188.5, 2004,  3, 24,  8, 23,  8.7, 123.0, 129, 17267.3, -301.4, -50864.3, 0.0, 0.0, 0.0
133431789.7, 30189.5, 2004,  3, 24,  8, 23,  9.7, 123.0, 129, 17264.2, -306.0, -50862.8, 0.0, 0.0, 0.0
133431790.7, 30190.5, 2004,  3, 24,  8, 23, 10.7, 123.0, 129, 17265.0, -301.4, -50863.5, 0.0, 0.0, 0.0
133431791.7, 30191.5, 2004,  3, 24,  8, 23, 11.7, 123.0, 129, 17265.8, -301.4, -50864.3, 0.0, 0.0, 0.0
133431792.7, 30192.5, 2004,  3, 24,  8, 23, 12.7, 123.0, 129, 17261.9, -296.7, -50865.1, 0.0, 0.0, 0.0
133431793.7, 30193.5, 2004,  3, 24,  8, 23, 13.7, 123.0, 129, 17264.3, -302.2, -50862.8, 0.0, 0.0, 0.0
133431794.7, 30194.5, 2004,  3, 24,  8, 23, 14.7, 123.0, 129, 17266.6, -300.6, -50865.1, 0.0, 0.0, 0.0
133431795.7, 30195.5, 2004,  3, 24,  8, 23, 15.7, 123.0, 129, 17265.0, -297.6, -50863.5, 0.0, 0.0, 0.0
133431796.7, 30196.5, 2004,  3, 24,  8, 23, 16.7, 123.0, 129, 17260.4, -299.8, -50863.5, 0.0, 0.0, 0.0
133431797.7, 30197.5, 2004,  3, 24,  8, 23, 17.7, 123.0, 129, 17261.9, -299.8, -50865.1, 0.0, 0.0, 0.0
133431798.7, 30198.5, 2004,  3, 24,  8, 23, 18.7, 123.0, 129, 17264.3, -300.6, -50862.8, 0.0, 0.0, 0.0
133431799.7, 30199.5, 2004,  3, 24,  8, 23, 19.7, 123.0, 129, 17269.7, -299.9, -50865.1, 0.0, 0.0, 0.0
133431800.7, 30200.5, 2004,  3, 24,  8, 23, 20.7, 123.0, 129, 17264.3, -301.4, -50864.3, 0.0, 0.0, 0.0
133431801.7, 30201.5, 2004,  3, 24,  8, 23, 21.7, 123.0, 129, 17268.1, -301.4, -50862.0, 0.0, 0.0, 0.0
133431802.7, 30202.5, 2004,  3, 24,  8, 23, 22.7, 123.0, 129, 17265.0, -304.5, -50864.3, 0.0, 0.0, 0.0
133431803.7, 30203.5, 2004,  3, 24,  8, 23, 23.7, 123.0, 129, 17267.3, -303.7, -50863.5, 0.0, 0.0, 0.0
133431804.7, 30204.5, 2004,  3, 24,  8, 23, 24.7, 123.0, 129, 17269.7, -302.2, -50864.3, 0.0, 0.0, 0.0
133431805.7, 30205.5, 2004,  3, 24,  8, 23, 25.7, 123.0, 129, 17262.7, -300.6, -50864.3, 0.0, 0.0, 0.0
133431806.7, 30206.5, 2004,  3, 24,  8, 23, 26.7, 123.0, 129, 17265.8, -299.9, -50863.5, 0.0, 0.0, 0.0
133431807.6, 30207.4, 2004,  3, 24,  8, 23, 27.6, 123.0, 129, 17267.3, -303.7, -50864.3, 0.0, 0.0, 0.0
133431808.6, 30208.4, 2004,  3, 24,  8, 23, 28.6, 123.0, 129, 17268.9, -298.3, -50863.5, 0.0, 0.0, 0.0
133431809.6, 30209.4, 2004,  3, 24,  8, 23, 29.6, 123.0, 129, 17266.6, -296.8, -50862.8, 0.0, 0.0, 0.0
133431810.6, 30210.4, 2004,  3, 24,  8, 23, 30.6, 123.0, 129, 17263.5, -302.2, -50862.8, 0.0, 0.0, 0.0
133431811.6, 30211.4, 2004,  3, 24,  8, 23, 31.6, 123.0, 129, 17265.8, -303.7, -50864.3, 0.0, 0.0, 0.0
133431812.6, 30212.4, 2004,  3, 24,  8, 23, 32.6, 123.0, 129, 17266.6, -302.2, -50863.5, 0.0, 0.0, 0.0
133431813.6, 30213.4, 2004,  3, 24,  8, 23, 33.6, 123.0, 129, 17268.1, -303.0, -50862.0, 0.0, 0.0, 0.0
133431814.6, 30214.4, 2004,  3, 24,  8, 23, 34.6, 123.0, 129, 17264.3, -302.2, -50862.8, 0.0, 0.0, 0.0
133431815.6, 30215.4, 2004,  3, 24,  8, 23, 35.6, 123.0, 129, 17268.9, -303.0, -50862.0, 0.0, 0.0, 0.0
133431816.6, 30216.4, 2004,  3, 24,  8, 23, 36.6, 123.0, 129, 17265.8, -303.7, -50862.8, 0.0, 0.0, 0.0
133431817.6, 30217.4, 2004,  3, 24,  8, 23, 37.6, 123.0, 129, 17265.0, -303.7, -50865.1, 0.0, 0.0, 0.0
133431818.6, 30218.4, 2004,  3, 24,  8, 23, 38.6, 123.0, 129, 17268.1, -303.7, -50864.3, 0.0, 0.0, 0.0
133431819.6, 30219.4, 2004,  3, 24,  8, 23, 39.6, 123.0, 129, 17265.8, -301.4, -50863.5, 0.0, 0.0, 0.0
133431820.6, 30220.4, 2004,  3, 24,  8, 23, 40.6, 123.0, 129, 17267.3, -303.0, -50863.5, 0.0, 0.0, 0.0
133431821.6, 30221.4, 2004,  3, 24,  8, 23, 41.6, 123.0, 129, 17266.6, -303.0, -50862.8, 0.0, 0.0, 0.0
133431822.6, 30222.4, 2004,  3, 24,  8, 23, 42.6, 123.0, 129, 17263.5, -301.4, -50863.5, 0.0, 0.0, 0.0
133431823.6, 30223.4, 2004,  3, 24,  8, 23, 43.6, 123.0, 129, 17269.7, -301.4, -50865.9, 0.0, 0.0, 0.0
133431824.6, 30224.4, 2004,  3, 24,  8, 23, 44.6, 123.0, 129, 17262.7, -301.4, -50864.3, 0.0, 0.0, 0.0
133431825.6, 30225.4, 2004,  3, 24,  8, 23, 45.6, 123.0, 129, 17263.5, -299.1, -50865.9, 0.0, 0.0, 0.0
133431826.6, 30226.4, 2004,  3, 24,  8, 23, 46.6, 123.0, 129, 17266.6, -304.5, -50864.3, 0.0, 0.0, 0.0
133431827.6, 30227.4, 2004,  3, 24,  8, 23, 47.6, 123.0, 129, 17264.3, -300.6, -50863.5, 0.0, 0.0, 0.0
133431828.6, 30228.4, 2004,  3, 24,  8, 23, 48.6, 123.0, 129, 17262.7, -301.4, -50864.3, 0.0, 0.0, 0.0
133431829.6, 30229.4, 2004,  3, 24,  8, 23, 49.6, 123.0, 129, 17271.2, -298.3, -50862.0, 0.0, 0.0, 0.0
133431830.6, 30230.4, 2004,  3, 24,  8, 23, 50.6, 123.0, 129, 17262.7, -303.0, -50862.8, 0.0, 0.0, 0.0
133431831.6, 30231.4, 2004,  3, 24,  8, 23, 51.6, 123.0, 129, 17263.5, -299.9, -50862.0, 0.0, 0.0, 0.0
133431832.6, 30232.4, 2004,  3, 24,  8, 23, 52.6, 123.0, 129, 17266.6, -301.4, -50864.3, 0.0, 0.0, 0.0
133431833.6, 30233.4, 2004,  3, 24,  8, 23, 53.6, 123.0, 129, 17268.9, -301.4, -50862.8, 0.0, 0.0, 0.0
133431834.6, 30234.4, 2004,  3, 24,  8, 23, 54.6, 123.0, 129, 17265.8, -303.0, -50864.3, 0.0, 0.0, 0.0
133431835.6, 30235.4, 2004,  3, 24,  8, 23, 55.6, 123.0, 129, 17264.3, -300.6, -50862.8, 0.0, 0.0, 0.0
133431836.6, 30236.4, 2004,  3, 24,  8, 23, 56.6, 123.0, 129, 17268.1, -300.6, -50862.8, 0.0, 0.0, 0.0
133431837.6, 30237.4, 2004,  3, 24,  8, 23, 57.6, 123.0, 129, 17266.6, -301.4, -50863.5, 0.0, 0.0, 0.0
133431838.6, 30238.4, 2004,  3, 24,  8, 23, 58.6, 123.0, 129, 17261.2, -298.2, -50863.5, 0.0, 0.0, 0.0
133431839.6, 30239.4, 2004,  3, 24,  8, 23, 59.6, 123.0, 129, 17265.0, -301.4, -50865.1, 0.0, 0.0, 0.0
133431840.6, 30240.4, 2004,  3, 24,  8, 24,  0.6, 123.0, 129, 17265.0, -301.4, -50863.5, 0.0, 0.0, 0.0
133431841.6, 30241.4, 2004,  3, 24,  8, 24,  1.6, 123.0, 129, 17265.8, -303.0, -50862.8, 0.0, 0.0, 0.0
133431842.6, 30242.4, 2004,  3, 24,  8, 24,  2.6, 123.0, 129, 17266.6, -299.1, -50865.1, 0.0, 0.0, 0.0
133431843.6, 30243.4, 2004,  3, 24,  8, 24,  3.6, 123.0, 129, 17264.3, -300.6, -50862.8, 0.0, 0.0, 0.0
133431844.6, 30244.4, 2004,  3, 24,  8, 24,  4.6, 123.0, 129, 17265.8, -303.7, -50862.8, 0.0, 0.0, 0.0
133431845.6, 30245.4, 2004,  3, 24,  8, 24,  5.6, 123.0, 129, 17268.1, -299.9, -50862.8, 0.0, 0.0, 0.0
133431846.6, 30246.4, 2004,  3, 24,  8, 24,  6.6, 123.0, 129, 17260.4, -302.1, -50865.1, 0.0, 0.0, 0.0
133431847.6, 30247.4, 2004,  3, 24,  8, 24,  7.6, 123.0, 129, 17266.6, -299.1, -50864.3, 0.0, 0.0, 0.0
133431848.6, 30248.4, 2004,  3, 24,  8, 24,  8.6, 123.0, 129, 17264.3, -302.2, -50862.8, 0.0, 0.0, 0.0
133431849.6, 30249.4, 2004,  3, 24,  8, 24,  9.6, 123.0, 129, 17261.2, -298.2, -50863.5, 0.0, 0.0, 0.0
133431850.6, 30250.4, 2004,  3, 24,  8, 24, 10.6, 123.0, 129, 17265.8, -298.3, -50863.5, 0.0, 0.0, 0.0
133431851.6, 30251.4, 2004,  3, 24,  8, 24, 11.6, 123.0, 129, 17262.7, -299.1, -50864.3, 0.0, 0.0, 0.0
133431852.6, 30252.4, 2004,  3, 24,  8, 24, 12.6, 123.0, 129, 17265.8, -299.1, -50862.8, 0.0, 0.0, 0.0
133431853.6, 30253.4, 2004,  3, 24,  8, 24, 13.6, 123.0, 129, 17263.5, -299.9, -50862.0, 0.0, 0.0, 0.0
133431854.6, 30254.4, 2004,  3, 24,  8, 24, 14.6, 123.0, 129, 17265.8, -301.4, -50862.8, 0.0, 0.0, 0.0
133431855.6, 30255.4, 2004,  3, 24,  8, 24, 15.6, 123.0, 129, 17266.6, -302.2, -50864.3, 0.0, 0.0, 0.0
133431856.6, 30256.4, 2004,  3, 24,  8, 24, 16.6, 123.0, 129, 17262.7, -296.8, -50863.5, 0.0, 0.0, 0.0
133431857.6, 30257.4, 2004,  3, 24,  8, 24, 17.6, 123.0, 129, 17264.3, -297.6, -50862.0, 0.0, 0.0, 0.0
