132311372.1, 32972.0, 2004,  3, 11,  9,  9, 32.1, 123.0, 129, 17158.5, -297.3, -51015.7, 0.0, 0.0, 0.0
132311373.1, 32973.0, 2004,  3, 11,  9,  9, 33.1, 123.0, 129, 17158.5, -298.1, -51015.7, 0.0, 0.0, 0.0
132311374.1, 32974.0, 2004,  3, 11,  9,  9, 34.1, 123.0, 129, 17154.6, -297.2, -51016.4, 0.0, 0.0, 0.0
132311375.1, 32975.0, 2004,  3, 11,  9,  9, 35.1, 123.0, 129, 17154.6, -298.0, -51014.1, 0.0, 0.0, 0.0
132311376.1, 32976.0, 2004,  3, 11,  9,  9, 36.1, 123.0, 129, 17155.4, -299.5, -51014.9, 0.0, 0.0, 0.0
132311377.1, 32977.0, 2004,  3, 11,  9,  9, 37.1, 123.0, 129, 17161.6, -298.9, -51016.4, 0.0, 0.0, 0.0
132311378.1, 32978.0, 2004,  3, 11,  9,  9, 38.1, 123.0, 129, 17156.9, -299.6, -51015.7, 0.0, 0.0, 0.0
132311379.1, 32979.0, 2004,  3, 11,  9,  9, 39.1, 123.0, 129, 17159.2, -300.4, -51014.9, 0.0, 0.0, 0.0
132311380.1, 32980.0, 2004,  3, 11,  9,  9, 40.1, 123.0, 129, 17157.7, -301.2, -51014.9, 0.0, 0.0, 0.0
132311381.1, 32981.0, 2004,  3, 11,  9,  9, 41.1, 123.0, 129, 17159.2, -302.0, -51015.7, 0.0, 0.0, 0.0
132311382.1, 32982.0, 2004,  3, 11,  9,  9, 42.1, 123.0, 129, 17158.5, -301.2, -51014.1, 0.0, 0.0, 0.0
132311383.1, 32983.0, 2004,  3, 11,  9,  9, 43.1, 123.0, 129, 17160.8, -301.2, -51015.7, 0.0, 0.0, 0.0
132311384.1, 32984.0, 2004,  3, 11,  9,  9, 44.1, 123.0, 129, 17159.2, -302.0, -51014.1, 0.0, 0.0, 0.0
132311385.1, 32985.0, 2004,  3, 11,  9,  9, 45.1, 123.0, 129, 17163.1, -302.0, -51014.1, 0.0, 0.0, 0.0
132311386.1, 32986.0, 2004,  3, 11,  9,  9, 46.1, 123.0, 129, 17161.6, -300.4, -51013.3, 0.0, 0.0, 0.0
132311387.1, 32987.0, 2004,  3, 11,  9,  9, 47.1, 123.0, 129, 17160.8, -302.0, -51012.6, 0.0, 0.0, 0.0
132311388.1, 32988.0, 2004,  3, 11,  9,  9, 48.1, 123.0, 129, 17158.4, -305.0, -51014.1, 0.0, 0.0, 0.0
132311389.1, 32989.0, 2004,  3, 11,  9,  9, 49.1, 123.0, 129, 17159.1, -306.6, -51013.3, 0.0, 0.0, 0.0
132311390.1, 32990.0, 2004,  3, 11,  9,  9, 50.1, 123.0, 129, 17159.1, -307.4, -51013.3, 0.0, 0.0, 0.0
132311391.1, 32991.0, 2004,  3, 11,  9,  9, 51.1, 123.0, 129, 17158.4, -308.9, -51013.3, 0.0, 0.0, 0.0
132311392.1, 32992.0, 2004,  3, 11,  9,  9, 52.1, 123.0, 129, 17163.8, -307.4, -51013.3, 0.0, 0.0, 0.0
132311393.1, 32993.0, 2004,  3, 11,  9,  9, 53.1, 123.0, 129, 17160.7, -308.9, -51012.6, 0.0, 0.0, 0.0
132311394.1, 32994.0, 2004,  3, 11,  9,  9, 54.1, 123.0, 129, 17159.9, -309.7, -51012.6, 0.0, 0.0, 0.0
132311395.1, 32995.0, 2004,  3, 11,  9,  9, 55.1, 123.0, 129, 17164.5, -308.1, -51012.6, 0.0, 0.0, 0.0
132311396.1, 32996.0, 2004,  3, 11,  9,  9, 56.1, 123.0, 129, 17161.5, -309.7, -51011.8, 0.0, 0.0, 0.0
132311397.1, 32997.0, 2004,  3, 11,  9,  9, 57.1, 123.0, 129, 17163.8, -308.9, -51011.8, 0.0, 0.0, 0.0
132311398.1, 32998.0, 2004,  3, 11,  9,  9, 58.1, 123.0, 129, 17162.2, -308.1, -51011.0, 0.0, 0.0, 0.0
132311399.1, 32999.0, 2004,  3, 11,  9,  9, 59.1, 123.0, 129, 17163.8, -308.1, -51011.0, 0.0, 0.0, 0.0
132311400.1, 33000.0, 2004,  3, 11,  9, 10,  0.1, 123.0, 129, 17161.5, -306.6, -51011.0, 0.0, 0.0, 0.0
132311401.1, 33001.0, 2004,  3, 11,  9, 10,  1.1, 123.0, 129, 17163.0, -307.4, -51011.0, 0.0, 0.0, 0.0
132311402.1, 33002.0, 2004,  3, 11,  9, 10,  2.1, 123.0, 129, 17163.8, -309.7, -51011.0, 0.0, 0.0, 0.0
132311403.1, 33003.0, 2004,  3, 11,  9, 10,  3.1, 123.0, 129, 17161.5, -308.1, -51011.0, 0.0, 0.0, 0.0
132311404.1, 33004.0, 2004,  3, 11,  9, 10,  4.1, 123.0, 129, 17160.7, -308.9, -51010.2, 0.0, 0.0, 0.0
132311405.1, 33005.0, 2004,  3, 11,  9, 10,  5.1, 123.0, 129, 17166.1, -308.2, -51009.5, 0.0, 0.0, 0.0
132311406.1, 33006.0, 2004,  3, 11,  9, 10,  6.1, 123.0, 129, 17167.6, -309.0, -51010.2, 0.0, 0.0, 0.0
132311407.1, 33007.0, 2004,  3, 11,  9, 10,  7.1, 123.0, 129, 17162.2, -306.6, -51010.2, 0.0, 0.0, 0.0
132311408.1, 33008.0, 2004,  3, 11,  9, 10,  8.1, 123.0, 129, 17167.6, -309.8, -51009.5, 0.0, 0.0, 0.0
132311409.1, 33009.0, 2004,  3, 11,  9, 10,  9.1, 123.0, 129, 17162.2, -308.9, -51007.9, 0.0, 0.0, 0.0
132311410.1, 33010.0, 2004,  3, 11,  9, 10, 10.1, 123.0, 129, 17163.8, -308.9, -51009.5, 0.0, 0.0, 0.0
132311411.1, 33011.0, 2004,  3, 11,  9, 10, 11.1, 123.0, 129, 17160.7, -308.1, -51010.2, 0.0, 0.0, 0.0
132311412.1, 33012.0, 2004,  3, 11,  9, 10, 12.1, 123.0, 129, 17162.2, -309.7, -51010.2, 0.0, 0.0, 0.0
132311413.1, 33013.0, 2004,  3, 11,  9, 10, 13.1, 123.0, 129, 17163.0, -308.1, -51008.7, 0.0, 0.0, 0.0
132311414.1, 33014.0, 2004,  3, 11,  9, 10, 14.1, 123.0, 129, 17161.5, -308.1, -51009.5, 0.0, 0.0, 0.0
132311415.1, 33015.0, 2004,  3, 11,  9, 10, 15.1, 123.0, 129, 17164.5, -308.1, -51010.2, 0.0, 0.0, 0.0
132311416.1, 33016.0, 2004,  3, 11,  9, 10, 16.1, 123.0, 129, 17168.4, -306.7, -51008.7, 0.0, 0.0, 0.0
132311417.1, 33017.0, 2004,  3, 11,  9, 10, 17.1, 123.0, 129, 17163.0, -308.9, -51009.5, 0.0, 0.0, 0.0
132311418.1, 33018.0, 2004,  3, 11,  9, 10, 18.1, 123.0, 129, 17164.5, -305.0, -51009.5, 0.0, 0.0, 0.0
132311419.1, 33019.0, 2004,  3, 11,  9, 10, 19.1, 123.0, 129, 17166.1, -305.1, -51010.2, 0.0, 0.0, 0.0
132311420.1, 33020.0, 2004,  3, 11,  9, 10, 20.1, 123.0, 129, 17163.1, -302.7, -51009.5, 0.0, 0.0, 0.0
132311421.1, 33021.0, 2004,  3, 11,  9, 10, 21.1, 123.0, 129, 17163.1, -301.2, -51008.7, 0.0, 0.0, 0.0
132311422.1, 33022.0, 2004,  3, 11,  9, 10, 22.1, 123.0, 129, 17163.1, -301.2, -51008.7, 0.0, 0.0, 0.0
132311423.1, 33023.0, 2004,  3, 11,  9, 10, 23.1, 123.0, 129, 17163.9, -301.2, -51007.9, 0.0, 0.0, 0.0
132311424.1, 33024.0, 2004,  3, 11,  9, 10, 24.1, 123.0, 129, 17161.6, -302.0, -51007.2, 0.0, 0.0, 0.0
132311425.1, 33025.0, 2004,  3, 11,  9, 10, 25.1, 123.0, 129, 17167.7, -300.5, -51008.7, 0.0, 0.0, 0.0
132311426.1, 33026.0, 2004,  3, 11,  9, 10, 26.1, 123.0, 129, 17165.4, -298.9, -51007.9, 0.0, 0.0, 0.0
132311427.1, 33027.0, 2004,  3, 11,  9, 10, 27.1, 123.0, 129, 17167.7, -299.7, -51007.9, 0.0, 0.0, 0.0
132311428.1, 33028.0, 2004,  3, 11,  9, 10, 28.1, 123.0, 129, 17164.6, -298.9, -51009.5, 0.0, 0.0, 0.0
132311429.1, 33029.0, 2004,  3, 11,  9, 10, 29.1, 123.0, 129, 17167.0, -299.0, -51009.5, 0.0, 0.0, 0.0
132311430.1, 33030.0, 2004,  3, 11,  9, 10, 30.1, 123.0, 129, 17167.0, -298.2, -51009.5, 0.0, 0.0, 0.0
132311431.1, 33031.0, 2004,  3, 11,  9, 10, 31.1, 123.0, 129, 17163.9, -300.4, -51008.7, 0.0, 0.0, 0.0
132311432.1, 33032.0, 2004,  3, 11,  9, 10, 32.1, 123.0, 129, 17165.4, -300.4, -51007.2, 0.0, 0.0, 0.0
132311433.1, 33033.0, 2004,  3, 11,  9, 10, 33.1, 123.0, 129, 17164.6, -299.6, -51008.7, 0.0, 0.0, 0.0
132311434.1, 33034.0, 2004,  3, 11,  9, 10, 34.1, 123.0, 129, 17165.4, -299.6, -51008.7, 0.0, 0.0, 0.0
132311435.1, 33035.0, 2004,  3, 11,  9, 10, 35.1, 123.0, 129, 17165.4, -298.9, -51008.7, 0.0, 0.0, 0.0
132311436.1, 33036.0, 2004,  3, 11,  9, 10, 36.1, 123.0, 129, 17163.9, -298.1, -51009.5, 0.0, 0.0, 0.0
132311437.1, 33037.0, 2004,  3, 11,  9, 10, 37.1, 123.0, 129, 17163.9, -301.2, -51007.9, 0.0, 0.0, 0.0
132311438.1, 33038.0, 2004,  3, 11,  9, 10, 38.1, 123.0, 129, 17164.6, -298.9, -51009.5, 0.0, 0.0, 0.0
132311439.1, 33039.0, 2004,  3, 11,  9, 10, 39.1, 123.0, 129, 17159.2, -298.1, -51008.7, 0.0, 0.0, 0.0
132311440.1, 33040.0, 2004,  3, 11,  9, 10, 40.1, 123.0, 129, 17163.9, -298.1, -51008.7, 0.0, 0.0, 0.0
132311441.1, 33041.0, 2004,  3, 11,  9, 10, 41.1, 123.0, 129, 17160.8, -297.3, -51008.7, 0.0, 0.0, 0.0
132311442.1, 33042.0, 2004,  3, 11,  9, 10, 42.1, 123.0, 129, 17165.4, -298.9, -51008.7, 0.0, 0.0, 0.0
132311443.1, 33043.0, 2004,  3, 11,  9, 10, 43.1, 123.0, 129, 17159.2, -297.3, -51008.7, 0.0, 0.0, 0.0
132311444.1, 33044.0, 2004,  3, 11,  9, 10, 44.1, 123.0, 129, 17159.2, -298.9, -51006.4, 0.0, 0.0, 0.0
132311445.1, 33045.0, 2004,  3, 11,  9, 10, 45.1, 123.0, 129, 17160.8, -298.1, -51007.9, 0.0, 0.0, 0.0
132311446.1, 33046.0, 2004,  3, 11,  9, 10, 46.1, 123.0, 129, 17161.6, -296.6, -51008.7, 0.0, 0.0, 0.0
132311447.1, 33047.0, 2004,  3, 11,  9, 10, 47.1, 123.0, 129, 17158.5, -295.8, -51007.2, 0.0, 0.0, 0.0
132311448.1, 33048.0, 2004,  3, 11,  9, 10, 48.1, 123.0, 129, 17160.8, -300.4, -51007.2, 0.0, 0.0, 0.0
132311449.1, 33049.0, 2004,  3, 11,  9, 10, 49.1, 123.0, 129, 17157.7, -299.6, -51008.7, 0.0, 0.0, 0.0
132311450.1, 33050.0, 2004,  3, 11,  9, 10, 50.1, 123.0, 129, 17161.6, -299.6, -51007.2, 0.0, 0.0, 0.0
132311451.1, 33051.0, 2004,  3, 11,  9, 10, 51.1, 123.0, 129, 17154.6, -299.5, -51008.7, 0.0, 0.0, 0.0
132311452.1, 33052.0, 2004,  3, 11,  9, 10, 52.1, 123.0, 129, 17157.7, -298.9, -51007.9, 0.0, 0.0, 0.0
132311453.1, 33053.0, 2004,  3, 11,  9, 10, 53.1, 123.0, 129, 17158.5, -298.9, -51007.2, 0.0, 0.0, 0.0
132311454.1, 33054.0, 2004,  3, 11,  9, 10, 54.1, 123.0, 129, 17160.0, -300.4, -51007.2, 0.0, 0.0, 0.0
132311455.1, 33055.0, 2004,  3, 11,  9, 10, 55.1, 123.0, 129, 17161.6, -299.6, -51008.7, 0.0, 0.0, 0.0
132311456.1, 33056.0, 2004,  3, 11,  9, 10, 56.1, 123.0, 129, 17163.1, -299.6, -51007.9, 0.0, 0.0, 0.0
132311457.1, 33057.0, 2004,  3, 11,  9, 10, 57.1, 123.0, 129, 17162.3, -298.1, -51007.9, 0.0, 0.0, 0.0
132311458.1, 33058.0, 2004,  3, 11,  9, 10, 58.1, 123.0, 129, 17162.3, -298.9, -51007.9, 0.0, 0.0, 0.0
132311459.1, 33059.0, 2004,  3, 11,  9, 10, 59.1, 123.0, 129, 17163.9, -298.1, -51007.9, 0.0, 0.0, 0.0
132311460.1, 33060.0, 2004,  3, 11,  9, 11,  0.1, 123.0, 129, 17158.5, -297.3, -51007.9, 0.0, 0.0, 0.0
132311461.1, 33061.0, 2004,  3, 11,  9, 11,  1.1, 123.0, 129, 17156.2, -297.3, -51007.2, 0.0, 0.0, 0.0
132311462.1, 33062.0, 2004,  3, 11,  9, 11,  2.1, 123.0, 129, 17164.6, -298.1, -51007.2, 0.0, 0.0, 0.0
132311463.1, 33063.0, 2004,  3, 11,  9, 11,  3.1, 123.0, 129, 17163.1, -298.9, -51007.2, 0.0, 0.0, 0.0
132311464.1, 33064.0, 2004,  3, 11,  9, 11,  4.1, 123.0, 129, 17163.9, -300.4, -51005.6, 0.0, 0.0, 0.0
132311465.1, 33065.0, 2004,  3, 11,  9, 11,  5.1, 123.0, 129, 17163.1, -299.6, -51006.4, 0.0, 0.0, 0.0
132311466.1, 33066.0, 2004,  3, 11,  9, 11,  6.1, 123.0, 129, 17165.4, -301.2, -51007.9, 0.0, 0.0, 0.0
132311467.1, 33067.0, 2004,  3, 11,  9, 11,  7.1, 123.0, 129, 17163.1, -300.4, -51007.2, 0.0, 0.0, 0.0
132311468.1, 33068.0, 2004,  3, 11,  9, 11,  8.1, 123.0, 129, 17163.1, -303.5, -51005.6, 0.0, 0.0, 0.0
132311469.1, 33069.0, 2004,  3, 11,  9, 11,  9.1, 123.0, 129, 17156.9, -302.0, -51004.8, 0.0, 0.0, 0.0
132311470.1, 33070.0, 2004,  3, 11,  9, 11, 10.1, 123.0, 129, 17157.7, -300.4, -51005.6, 0.0, 0.0, 0.0
132311471.1, 33071.0, 2004,  3, 11,  9, 11, 11.1, 123.0, 129, 17164.6, -302.0, -51005.6, 0.0, 0.0, 0.0
132311472.1, 33072.0, 2004,  3, 11,  9, 11, 12.1, 123.0, 129, 17161.6, -302.0, -51004.8, 0.0, 0.0, 0.0
132311473.1, 33073.0, 2004,  3, 11,  9, 11, 13.1, 123.0, 129, 17160.0, -302.0, -51004.8, 0.0, 0.0, 0.0
132311474.1, 33074.0, 2004,  3, 11,  9, 11, 14.1, 123.0, 129, 17156.9, -300.4, -51005.6, 0.0, 0.0, 0.0
132311475.1, 33075.0, 2004,  3, 11,  9, 11, 15.1, 123.0, 129, 17159.2, -300.4, -51004.1, 0.0, 0.0, 0.0
132311476.1, 33076.0, 2004,  3, 11,  9, 11, 16.1, 123.0, 129, 17161.6, -302.0, -51004.8, 0.0, 0.0, 0.0
132311477.1, 33077.0, 2004,  3, 11,  9, 11, 17.1, 123.0, 129, 17156.2, -301.2, -51005.6, 0.0, 0.0, 0.0
132311478.1, 33078.0, 2004,  3, 11,  9, 11, 18.1, 123.0, 129, 17159.2, -304.3, -51004.8, 0.0, 0.0, 0.0
132311479.1, 33079.0, 2004,  3, 11,  9, 11, 19.1, 123.0, 129, 17160.0, -302.0, -51004.1, 0.0, 0.0, 0.0
132311480.1, 33080.0, 2004,  3, 11,  9, 11, 20.1, 123.0, 129, 17160.8, -302.7, -51003.3, 0.0, 0.0, 0.0
132311481.1, 33081.0, 2004,  3, 11,  9, 11, 21.1, 123.0, 129, 17161.6, -302.7, -51004.8, 0.0, 0.0, 0.0
132311482.1, 33082.0, 2004,  3, 11,  9, 11, 22.1, 123.0, 129, 17159.2, -302.7, -51004.1, 0.0, 0.0, 0.0
132311483.1, 33083.0, 2004,  3, 11,  9, 11, 23.1, 123.0, 129, 17160.0, -301.2, -51004.1, 0.0, 0.0, 0.0
132311484.0, 33083.9, 2004,  3, 11,  9, 11, 24.0, 123.0, 129, 17160.8, -303.5, -51003.3, 0.0, 0.0, 0.0
132311485.0, 33084.9, 2004,  3, 11,  9, 11, 25.0, 123.0, 129, 17156.2, -303.5, -51003.3, 0.0, 0.0, 0.0
132311486.0, 33085.9, 2004,  3, 11,  9, 11, 26.0, 123.0, 129, 17159.2, -303.5, -51004.1, 0.0, 0.0, 0.0
132311487.0, 33086.9, 2004,  3, 11,  9, 11, 27.0, 123.0, 129, 17159.2, -302.0, -51002.5, 0.0, 0.0, 0.0
132311488.0, 33087.9, 2004,  3, 11,  9, 11, 28.0, 123.0, 129, 17159.2, -302.0, -51002.5, 0.0, 0.0, 0.0
132311489.0, 33088.9, 2004,  3, 11,  9, 11, 29.0, 123.0, 129, 17156.9, -302.7, -51001.8, 0.0, 0.0, 0.0
132311490.0, 33089.9, 2004,  3, 11,  9, 11, 30.0, 123.0, 129, 17156.9, -303.5, -51002.5, 0.0, 0.0, 0.0
132311491.0, 33090.9, 2004,  3, 11,  9, 11, 31.0, 123.0, 129, 17157.7, -301.2, -51002.5, 0.0, 0.0, 0.0
132311492.0, 33091.9, 2004,  3, 11,  9, 11, 32.0, 123.0, 129, 17158.5, -301.2, -51001.8, 0.0, 0.0, 0.0
132311493.0, 33092.9, 2004,  3, 11,  9, 11, 33.0, 123.0, 129, 17156.2, -303.5, -51001.8, 0.0, 0.0, 0.0
132311494.0, 33093.9, 2004,  3, 11,  9, 11, 34.0, 123.0, 129, 17156.9, -301.2, -51001.0, 0.0, 0.0, 0.0
132311495.0, 33094.9, 2004,  3, 11,  9, 11, 35.0, 123.0, 129, 17156.9, -301.2, -51001.8, 0.0, 0.0, 0.0
132311496.0, 33095.9, 2004,  3, 11,  9, 11, 36.0, 123.0, 129, 17159.2, -301.2, -51001.8, 0.0, 0.0, 0.0
132311497.0, 33096.9, 2004,  3, 11,  9, 11, 37.0, 123.0, 129, 17156.9, -295.8, -50999.4, 0.0, 0.0, 0.0
132311498.0, 33097.9, 2004,  3, 11,  9, 11, 38.0, 123.0, 129, 17156.9, -302.0, -51001.0, 0.0, 0.0, 0.0
132311499.0, 33098.9, 2004,  3, 11,  9, 11, 39.0, 123.0, 129, 17156.2, -298.1, -51001.0, 0.0, 0.0, 0.0
132311500.0, 33099.9, 2004,  3, 11,  9, 11, 40.0, 123.0, 129, 17156.2, -302.0, -50999.4, 0.0, 0.0, 0.0
132311501.0, 33100.9, 2004,  3, 11,  9, 11, 41.0, 123.0, 129, 17153.1, -298.8, -51001.8, 0.0, 0.0, 0.0
132311502.0, 33101.9, 2004,  3, 11,  9, 11, 42.0, 123.0, 129, 17159.2, -299.6, -51000.2, 0.0, 0.0, 0.0
132311503.0, 33102.9, 2004,  3, 11,  9, 11, 43.0, 123.0, 129, 17158.5, -300.4, -50999.4, 0.0, 0.0, 0.0
132311504.0, 33103.9, 2004,  3, 11,  9, 11, 44.0, 123.0, 129, 17160.0, -298.9, -50998.7, 0.0, 0.0, 0.0
132311505.0, 33104.9, 2004,  3, 11,  9, 11, 45.0, 123.0, 129, 17157.7, -302.0, -50999.4, 0.0, 0.0, 0.0
132311506.0, 33105.9, 2004,  3, 11,  9, 11, 46.0, 123.0, 129, 17160.8, -302.0, -51001.0, 0.0, 0.0, 0.0
132311507.0, 33106.9, 2004,  3, 11,  9, 11, 47.0, 123.0, 129, 17158.5, -300.4, -51000.2, 0.0, 0.0, 0.0
132311508.0, 33107.9, 2004,  3, 11,  9, 11, 48.0, 123.0, 129, 17160.8, -301.2, -51001.0, 0.0, 0.0, 0.0
132311509.0, 33108.9, 2004,  3, 11,  9, 11, 49.0, 123.0, 129, 17161.6, -302.0, -51000.2, 0.0, 0.0, 0.0
132311510.0, 33109.9, 2004,  3, 11,  9, 11, 50.0, 123.0, 129, 17161.6, -301.2, -51001.0, 0.0, 0.0, 0.0
132311511.0, 33110.9, 2004,  3, 11,  9, 11, 51.0, 123.0, 129, 17161.6, -302.0, -51000.2, 0.0, 0.0, 0.0
132311512.0, 33111.9, 2004,  3, 11,  9, 11, 52.0, 123.0, 129, 17163.1, -302.7, -51000.2, 0.0, 0.0, 0.0
132311513.0, 33112.9, 2004,  3, 11,  9, 11, 53.0, 123.0, 129, 17164.5, -305.0, -50999.4, 0.0, 0.0, 0.0
132311514.0, 33113.9, 2004,  3, 11,  9, 11, 54.0, 123.0, 129, 17165.4, -302.7, -50999.4, 0.0, 0.0, 0.0
132311515.0, 33114.9, 2004,  3, 11,  9, 11, 55.0, 123.0, 129, 17164.6, -302.7, -50998.7, 0.0, 0.0, 0.0
132311516.0, 33115.9, 2004,  3, 11,  9, 11, 56.0, 123.0, 129, 17163.0, -305.8, -50999.4, 0.0, 0.0, 0.0
132311517.0, 33116.9, 2004,  3, 11,  9, 11, 57.0, 123.0, 129, 17166.9, -305.1, -51001.0, 0.0, 0.0, 0.0
132311518.0, 33117.9, 2004,  3, 11,  9, 11, 58.0, 123.0, 129, 17163.8, -305.0, -51001.8, 0.0, 0.0, 0.0
132311519.0, 33118.9, 2004,  3, 11,  9, 11, 59.0, 123.0, 129, 17166.9, -305.1, -50999.4, 0.0, 0.0, 0.0
132311520.0, 33119.9, 2004,  3, 11,  9, 12,  0.0, 123.0, 129, 17164.5, -305.8, -51000.2, 0.0, 0.0, 0.0
132311521.0, 33120.9, 2004,  3, 11,  9, 12,  1.0, 123.0, 129, 17166.9, -306.7, -51000.2, 0.0, 0.0, 0.0
132311522.0, 33121.9, 2004,  3, 11,  9, 12,  2.0, 123.0, 129, 17162.2, -305.8, -50999.4, 0.0, 0.0, 0.0
132311523.0, 33122.9, 2004,  3, 11,  9, 12,  3.0, 123.0, 129, 17163.8, -306.6, -50999.4, 0.0, 0.0, 0.0
132311524.0, 33123.9, 2004,  3, 11,  9, 12,  4.0, 123.0, 129, 17166.1, -307.5, -50998.7, 0.0, 0.0, 0.0
132311525.0, 33124.9, 2004,  3, 11,  9, 12,  5.0, 123.0, 129, 17166.9, -307.5, -50998.7, 0.0, 0.0, 0.0
132311526.0, 33125.9, 2004,  3, 11,  9, 12,  6.0, 123.0, 129, 17166.1, -305.9, -50998.7, 0.0, 0.0, 0.0
132311527.0, 33126.9, 2004,  3, 11,  9, 12,  7.0, 123.0, 129, 17164.5, -305.8, -50999.4, 0.0, 0.0, 0.0
132311528.0, 33127.9, 2004,  3, 11,  9, 12,  8.0, 123.0, 129, 17160.7, -308.1, -50997.9, 0.0, 0.0, 0.0
132311529.0, 33128.9, 2004,  3, 11,  9, 12,  9.0, 123.0, 129, 17163.8, -305.8, -50998.7, 0.0, 0.0, 0.0
132311530.0, 33129.9, 2004,  3, 11,  9, 12, 10.0, 123.0, 129, 17159.9, -307.4, -50997.9, 0.0, 0.0, 0.0
132311531.0, 33130.9, 2004,  3, 11,  9, 12, 11.0, 123.0, 129, 17161.5, -307.4, -50997.9, 0.0, 0.0, 0.0
132311532.0, 33131.9, 2004,  3, 11,  9, 12, 12.0, 123.0, 129, 17159.9, -305.8, -50997.9, 0.0, 0.0, 0.0
132311533.0, 33132.9, 2004,  3, 11,  9, 12, 13.0, 123.0, 129, 17163.8, -305.0, -50997.1, 0.0, 0.0, 0.0
132311534.0, 33133.9, 2004,  3, 11,  9, 12, 14.0, 123.0, 129, 17162.3, -304.3, -50997.9, 0.0, 0.0, 0.0
132311535.0, 33134.9, 2004,  3, 11,  9, 12, 15.0, 123.0, 129, 17161.6, -303.5, -50997.1, 0.0, 0.0, 0.0
132311536.0, 33135.9, 2004,  3, 11,  9, 12, 16.0, 123.0, 129, 17163.9, -304.3, -50995.6, 0.0, 0.0, 0.0
132311537.0, 33136.9, 2004,  3, 11,  9, 12, 17.0, 123.0, 129, 17162.3, -303.5, -50996.4, 0.0, 0.0, 0.0
132311538.0, 33137.9, 2004,  3, 11,  9, 12, 18.0, 123.0, 129, 17163.9, -303.5, -50995.6, 0.0, 0.0, 0.0
132311539.0, 33138.9, 2004,  3, 11,  9, 12, 19.0, 123.0, 129, 17163.9, -302.0, -50995.6, 0.0, 0.0, 0.0
132311540.0, 33139.9, 2004,  3, 11,  9, 12, 20.0, 123.0, 129, 17162.3, -302.7, -50995.6, 0.0, 0.0, 0.0
132311541.0, 33140.9, 2004,  3, 11,  9, 12, 21.0, 123.0, 129, 17163.1, -301.2, -50994.0, 0.0, 0.0, 0.0
132311542.0, 33141.9, 2004,  3, 11,  9, 12, 22.0, 123.0, 129, 17165.4, -300.4, -50995.6, 0.0, 0.0, 0.0
132311543.0, 33142.9, 2004,  3, 11,  9, 12, 23.0, 123.0, 129, 17163.9, -299.6, -50995.6, 0.0, 0.0, 0.0
132311544.0, 33143.9, 2004,  3, 11,  9, 12, 24.0, 123.0, 129, 17164.6, -300.4, -50993.3, 0.0, 0.0, 0.0
132311545.0, 33144.9, 2004,  3, 11,  9, 12, 25.0, 123.0, 129, 17165.4, -298.9, -50994.8, 0.0, 0.0, 0.0
132311546.0, 33145.9, 2004,  3, 11,  9, 12, 26.0, 123.0, 129, 17163.1, -299.6, -50994.8, 0.0, 0.0, 0.0
132311547.0, 33146.9, 2004,  3, 11,  9, 12, 27.0, 123.0, 129, 17165.4, -299.6, -50994.8, 0.0, 0.0, 0.0
132311548.0, 33147.9, 2004,  3, 11,  9, 12, 28.0, 123.0, 129, 17166.2, -300.5, -50994.0, 0.0, 0.0, 0.0
132311549.0, 33148.9, 2004,  3, 11,  9, 12, 29.0, 123.0, 129, 17165.4, -302.0, -50994.0, 0.0, 0.0, 0.0
132311550.0, 33149.9, 2004,  3, 11,  9, 12, 30.0, 123.0, 129, 17162.3, -300.4, -50993.3, 0.0, 0.0, 0.0
132311551.0, 33150.9, 2004,  3, 11,  9, 12, 31.0, 123.0, 129, 17163.9, -300.4, -50993.3, 0.0, 0.0, 0.0
132311552.0, 33151.9, 2004,  3, 11,  9, 12, 32.0, 123.0, 129, 17164.6, -298.9, -50993.3, 0.0, 0.0, 0.0
132311553.0, 33152.9, 2004,  3, 11,  9, 12, 33.0, 123.0, 129, 17163.9, -298.1, -50993.3, 0.0, 0.0, 0.0
132311554.0, 33153.9, 2004,  3, 11,  9, 12, 34.0, 123.0, 129, 17165.4, -298.9, -50994.0, 0.0, 0.0, 0.0
132311555.0, 33154.9, 2004,  3, 11,  9, 12, 35.0, 123.0, 129, 17162.3, -298.9, -50994.0, 0.0, 0.0, 0.0
132311556.0, 33155.9, 2004,  3, 11,  9, 12, 36.0, 123.0, 129, 17162.3, -298.9, -50993.3, 0.0, 0.0, 0.0
132311557.0, 33156.9, 2004,  3, 11,  9, 12, 37.0, 123.0, 129, 17161.6, -298.1, -50994.0, 0.0, 0.0, 0.0
132311558.0, 33157.9, 2004,  3, 11,  9, 12, 38.0, 123.0, 129, 17164.6, -298.9, -50994.0, 0.0, 0.0, 0.0
132311559.0, 33158.9, 2004,  3, 11,  9, 12, 39.0, 123.0, 129, 17164.6, -299.6, -50994.0, 0.0, 0.0, 0.0
132311560.0, 33159.9, 2004,  3, 11,  9, 12, 40.0, 123.0, 129, 17167.0, -299.7, -50994.0, 0.0, 0.0, 0.0
132311561.0, 33160.9, 2004,  3, 11,  9, 12, 41.0, 123.0, 129, 17167.0, -299.7, -50994.0, 0.0, 0.0, 0.0
132311562.0, 33161.9, 2004,  3, 11,  9, 12, 42.0, 123.0, 129, 17164.6, -298.1, -50994.0, 0.0, 0.0, 0.0
