132574976.6, 37375.9, 2004,  3, 14, 10, 22, 56.6, 103.0, 129, 17256.1, -339.1, -50954.7, 0.0, 0.0, 0.0
132574977.6, 37376.9, 2004,  3, 14, 10, 22, 57.6, 103.0, 129, 17256.9, -339.9, -50956.2, 0.0, 0.0, 0.0
132574978.6, 37377.9, 2004,  3, 14, 10, 22, 58.6, 103.0, 129, 17255.4, -339.1, -50953.1, 0.0, 0.0, 0.0
132574979.6, 37378.9, 2004,  3, 14, 10, 22, 59.6, 103.0, 129, 17255.4, -338.4, -50954.7, 0.0, 0.0, 0.0
132574980.6, 37379.9, 2004,  3, 14, 10, 23,  0.6, 103.0, 129, 17252.3, -339.1, -50954.7, 0.0, 0.0, 0.0
132574981.6, 37380.9, 2004,  3, 14, 10, 23,  1.6, 103.0, 129, 17257.7, -337.6, -50954.7, 0.0, 0.0, 0.0
132574982.6, 37381.9, 2004,  3, 14, 10, 23,  2.6, 103.0, 129, 17255.4, -337.6, -50957.0, 0.0, 0.0, 0.0
132574983.6, 37382.9, 2004,  3, 14, 10, 23,  3.6, 103.0, 129, 17254.6, -339.9, -50955.4, 0.0, 0.0, 0.0
132574984.6, 37383.9, 2004,  3, 14, 10, 23,  4.6, 103.0, 129, 17252.3, -340.7, -50955.4, 0.0, 0.0, 0.0
132574985.6, 37384.9, 2004,  3, 14, 10, 23,  5.6, 103.0, 129, 17258.4, -340.7, -50953.9, 0.0, 0.0, 0.0
132574986.6, 37385.9, 2004,  3, 14, 10, 23,  6.6, 103.0, 129, 17253.8, -339.1, -50955.4, 0.0, 0.0, 0.0
132574987.6, 37386.9, 2004,  3, 14, 10, 23,  7.6, 103.0, 129, 17254.6, -339.9, -50955.4, 0.0, 0.0, 0.0
132574988.6, 37387.9, 2004,  3, 14, 10, 23,  8.6, 103.0, 129, 17254.6, -340.7, -50954.7, 0.0, 0.0, 0.0
132574989.6, 37388.9, 2004,  3, 14, 10, 23,  9.6, 103.0, 129, 17255.4, -340.7, -50955.4, 0.0, 0.0, 0.0
132574990.6, 37389.9, 2004,  3, 14, 10, 23, 10.6, 103.0, 129, 17257.7, -338.4, -50956.2, 0.0, 0.0, 0.0
132574991.6, 37390.9, 2004,  3, 14, 10, 23, 11.6, 103.0, 129, 17256.9, -338.4, -50955.4, 0.0, 0.0, 0.0
132574992.6, 37391.9, 2004,  3, 14, 10, 23, 12.6, 103.0, 129, 17253.8, -338.4, -50957.0, 0.0, 0.0, 0.0
132574993.6, 37392.9, 2004,  3, 14, 10, 23, 13.6, 103.0, 129, 17256.1, -339.1, -50956.2, 0.0, 0.0, 0.0
132574994.6, 37393.9, 2004,  3, 14, 10, 23, 14.6, 103.0, 129, 17253.8, -341.5, -50956.2, 0.0, 0.0, 0.0
132574995.6, 37394.9, 2004,  3, 14, 10, 23, 15.6, 103.0, 129, 17256.9, -339.9, -50957.7, 0.0, 0.0, 0.0
132574996.6, 37395.9, 2004,  3, 14, 10, 23, 16.6, 103.0, 129, 17251.5, -339.1, -50955.4, 0.0, 0.0, 0.0
132574997.6, 37396.9, 2004,  3, 14, 10, 23, 17.6, 103.0, 129, 17254.6, -340.7, -50957.0, 0.0, 0.0, 0.0
132574998.6, 37397.9, 2004,  3, 14, 10, 23, 18.6, 103.0, 129, 17258.5, -335.3, -50955.4, 0.0, 0.0, 0.0
132574999.6, 37398.9, 2004,  3, 14, 10, 23, 19.6, 103.0, 129, 17253.8, -339.1, -50956.2, 0.0, 0.0, 0.0
132575000.6, 37399.9, 2004,  3, 14, 10, 23, 20.6, 103.0, 129, 17256.9, -339.1, -50956.2, 0.0, 0.0, 0.0
132575001.6, 37400.9, 2004,  3, 14, 10, 23, 21.6, 103.0, 129, 17256.2, -336.8, -50956.2, 0.0, 0.0, 0.0
132575002.6, 37401.9, 2004,  3, 14, 10, 23, 22.6, 103.0, 129, 17256.9, -339.1, -50956.2, 0.0, 0.0, 0.0
132575003.6, 37402.9, 2004,  3, 14, 10, 23, 23.6, 103.0, 129, 17253.8, -339.9, -50955.4, 0.0, 0.0, 0.0
132575004.6, 37403.9, 2004,  3, 14, 10, 23, 24.6, 103.0, 129, 17255.4, -339.1, -50955.4, 0.0, 0.0, 0.0
132575005.6, 37404.9, 2004,  3, 14, 10, 23, 25.6, 103.0, 129, 17255.4, -339.1, -50956.2, 0.0, 0.0, 0.0
132575006.6, 37405.9, 2004,  3, 14, 10, 23, 26.6, 103.0, 129, 17256.1, -338.4, -50957.0, 0.0, 0.0, 0.0
132575007.6, 37406.9, 2004,  3, 14, 10, 23, 27.6, 103.0, 129, 17253.8, -339.1, -50956.2, 0.0, 0.0, 0.0
132575008.6, 37407.9, 2004,  3, 14, 10, 23, 28.6, 103.0, 129, 17254.6, -341.5, -50955.4, 0.0, 0.0, 0.0
132575009.6, 37408.9, 2004,  3, 14, 10, 23, 29.6, 103.0, 129, 17256.1, -338.4, -50957.7, 0.0, 0.0, 0.0
132575010.6, 37409.9, 2004,  3, 14, 10, 23, 30.6, 103.0, 129, 17253.0, -339.1, -50956.2, 0.0, 0.0, 0.0
132575011.6, 37410.9, 2004,  3, 14, 10, 23, 31.6, 103.0, 129, 17254.6, -338.4, -50956.2, 0.0, 0.0, 0.0
132575012.6, 37411.9, 2004,  3, 14, 10, 23, 32.6, 103.0, 129, 17255.4, -338.4, -50956.2, 0.0, 0.0, 0.0
132575013.6, 37412.9, 2004,  3, 14, 10, 23, 33.6, 103.0, 129, 17254.6, -339.1, -50957.0, 0.0, 0.0, 0.0
132575014.6, 37413.9, 2004,  3, 14, 10, 23, 34.6, 103.0, 129, 17251.6, -335.3, -50957.0, 0.0, 0.0, 0.0
132575015.6, 37414.9, 2004,  3, 14, 10, 23, 35.6, 103.0, 129, 17254.7, -335.3, -50956.2, 0.0, 0.0, 0.0
132575016.6, 37415.9, 2004,  3, 14, 10, 23, 36.6, 103.0, 129, 17256.2, -336.1, -50956.2, 0.0, 0.0, 0.0
132575017.6, 37416.9, 2004,  3, 14, 10, 23, 37.6, 103.0, 129, 17252.3, -337.6, -50958.5, 0.0, 0.0, 0.0
132575018.6, 37417.9, 2004,  3, 14, 10, 23, 38.6, 103.0, 129, 17254.6, -338.4, -50957.7, 0.0, 0.0, 0.0
132575019.6, 37418.9, 2004,  3, 14, 10, 23, 39.6, 103.0, 129, 17247.7, -336.0, -50956.2, 0.0, 0.0, 0.0
132575020.6, 37419.9, 2004,  3, 14, 10, 23, 40.6, 103.0, 129, 17250.8, -335.2, -50957.0, 0.0, 0.0, 0.0
132575021.5, 37420.8, 2004,  3, 14, 10, 23, 41.5, 103.0, 129, 17252.4, -335.3, -50955.4, 0.0, 0.0, 0.0
132575022.5, 37421.8, 2004,  3, 14, 10, 23, 42.5, 103.0, 129, 17255.5, -335.3, -50957.0, 0.0, 0.0, 0.0
132575023.5, 37422.8, 2004,  3, 14, 10, 23, 43.5, 103.0, 129, 17252.4, -335.3, -50958.5, 0.0, 0.0, 0.0
132575024.5, 37423.8, 2004,  3, 14, 10, 23, 44.5, 103.0, 129, 17248.5, -335.2, -50957.0, 0.0, 0.0, 0.0
132575025.5, 37424.8, 2004,  3, 14, 10, 23, 45.5, 103.0, 129, 17256.2, -336.1, -50957.7, 0.0, 0.0, 0.0
132575026.5, 37425.8, 2004,  3, 14, 10, 23, 46.5, 103.0, 129, 17253.1, -336.8, -50957.0, 0.0, 0.0, 0.0
132575027.5, 37426.8, 2004,  3, 14, 10, 23, 47.5, 103.0, 129, 17250.8, -336.0, -50957.0, 0.0, 0.0, 0.0
132575028.5, 37427.8, 2004,  3, 14, 10, 23, 48.5, 103.0, 129, 17252.4, -336.1, -50955.4, 0.0, 0.0, 0.0
132575029.5, 37428.8, 2004,  3, 14, 10, 23, 49.5, 103.0, 129, 17253.1, -336.1, -50958.5, 0.0, 0.0, 0.0
132575030.5, 37429.8, 2004,  3, 14, 10, 23, 50.5, 103.0, 129, 17254.7, -335.3, -50956.2, 0.0, 0.0, 0.0
132575031.5, 37430.8, 2004,  3, 14, 10, 23, 51.5, 103.0, 129, 17252.4, -335.3, -50957.0, 0.0, 0.0, 0.0
132575032.5, 37431.8, 2004,  3, 14, 10, 23, 52.5, 103.0, 129, 17256.2, -335.3, -50957.0, 0.0, 0.0, 0.0
132575033.5, 37432.8, 2004,  3, 14, 10, 23, 53.5, 103.0, 129, 17252.4, -334.5, -50958.5, 0.0, 0.0, 0.0
132575034.5, 37433.8, 2004,  3, 14, 10, 23, 54.5, 103.0, 129, 17252.4, -336.1, -50959.3, 0.0, 0.0, 0.0
132575035.5, 37434.8, 2004,  3, 14, 10, 23, 55.5, 103.0, 129, 17253.9, -335.3, -50959.3, 0.0, 0.0, 0.0
132575036.5, 37435.8, 2004,  3, 14, 10, 23, 56.5, 103.0, 129, 17257.8, -334.5, -50958.5, 0.0, 0.0, 0.0
132575037.5, 37436.8, 2004,  3, 14, 10, 23, 57.5, 103.0, 129, 17251.6, -336.1, -50957.0, 0.0, 0.0, 0.0
132575038.5, 37437.8, 2004,  3, 14, 10, 23, 58.5, 103.0, 129, 17255.5, -333.0, -50957.7, 0.0, 0.0, 0.0
132575039.5, 37438.8, 2004,  3, 14, 10, 23, 59.5, 103.0, 129, 17255.5, -336.8, -50957.7, 0.0, 0.0, 0.0
132575040.5, 37439.8, 2004,  3, 14, 10, 24,  0.5, 103.0, 129, 17251.6, -333.7, -50959.3, 0.0, 0.0, 0.0
132575041.5, 37440.8, 2004,  3, 14, 10, 24,  1.5, 103.0, 129, 17253.9, -335.3, -50959.3, 0.0, 0.0, 0.0
132575042.5, 37441.8, 2004,  3, 14, 10, 24,  2.5, 103.0, 129, 17252.4, -332.2, -50959.3, 0.0, 0.0, 0.0
132575043.5, 37442.8, 2004,  3, 14, 10, 24,  3.5, 103.0, 129, 17255.5, -334.5, -50957.7, 0.0, 0.0, 0.0
132575044.5, 37443.8, 2004,  3, 14, 10, 24,  4.5, 103.0, 129, 17258.5, -334.5, -50957.0, 0.0, 0.0, 0.0
132575045.5, 37444.8, 2004,  3, 14, 10, 24,  5.5, 103.0, 129, 17260.1, -333.0, -50960.1, 0.0, 0.0, 0.0
132575046.5, 37445.8, 2004,  3, 14, 10, 24,  6.5, 103.0, 129, 17257.7, -338.4, -50959.3, 0.0, 0.0, 0.0
132575047.5, 37446.8, 2004,  3, 14, 10, 24,  7.5, 103.0, 129, 17254.7, -336.8, -50957.7, 0.0, 0.0, 0.0
132575048.5, 37447.8, 2004,  3, 14, 10, 24,  8.5, 103.0, 129, 17255.5, -334.5, -50960.1, 0.0, 0.0, 0.0
132575049.5, 37448.8, 2004,  3, 14, 10, 24,  9.5, 103.0, 129, 17255.5, -335.3, -50960.1, 0.0, 0.0, 0.0
132575050.5, 37449.8, 2004,  3, 14, 10, 24, 10.5, 103.0, 129, 17256.1, -337.6, -50960.1, 0.0, 0.0, 0.0
132575051.5, 37450.8, 2004,  3, 14, 10, 24, 11.5, 103.0, 129, 17255.5, -332.2, -50960.1, 0.0, 0.0, 0.0
132575052.5, 37451.8, 2004,  3, 14, 10, 24, 12.5, 103.0, 129, 17257.0, -336.1, -50960.1, 0.0, 0.0, 0.0
132575053.5, 37452.8, 2004,  3, 14, 10, 24, 13.5, 103.0, 129, 17250.8, -334.4, -50959.3, 0.0, 0.0, 0.0
132575054.5, 37453.8, 2004,  3, 14, 10, 24, 14.5, 103.0, 129, 17253.9, -335.3, -50960.8, 0.0, 0.0, 0.0
132575055.5, 37454.8, 2004,  3, 14, 10, 24, 15.5, 103.0, 129, 17257.8, -334.5, -50960.8, 0.0, 0.0, 0.0
132575056.5, 37455.8, 2004,  3, 14, 10, 24, 16.5, 103.0, 129, 17256.2, -336.8, -50959.3, 0.0, 0.0, 0.0
132575057.5, 37456.8, 2004,  3, 14, 10, 24, 17.5, 103.0, 129, 17254.7, -335.3, -50958.5, 0.0, 0.0, 0.0
132575058.5, 37457.8, 2004,  3, 14, 10, 24, 18.5, 103.0, 129, 17255.5, -334.5, -50960.8, 0.0, 0.0, 0.0
132575059.5, 37458.8, 2004,  3, 14, 10, 24, 19.5, 103.0, 129, 17258.5, -333.7, -50960.8, 0.0, 0.0, 0.0
132575060.5, 37459.8, 2004,  3, 14, 10, 24, 20.5, 103.0, 129, 17256.2, -335.3, -50961.6, 0.0, 0.0, 0.0
132575061.5, 37460.8, 2004,  3, 14, 10, 24, 21.5, 103.0, 129, 17257.8, -333.7, -50960.1, 0.0, 0.0, 0.0
132575062.5, 37461.8, 2004,  3, 14, 10, 24, 22.5, 103.0, 129, 17255.5, -334.5, -50962.4, 0.0, 0.0, 0.0
132575063.5, 37462.8, 2004,  3, 14, 10, 24, 23.5, 103.0, 129, 17252.4, -335.3, -50960.8, 0.0, 0.0, 0.0
132575064.5, 37463.8, 2004,  3, 14, 10, 24, 24.5, 103.0, 129, 17259.3, -334.5, -50961.6, 0.0, 0.0, 0.0
132575065.5, 37464.8, 2004,  3, 14, 10, 24, 25.5, 103.0, 129, 17253.1, -334.5, -50960.8, 0.0, 0.0, 0.0
132575066.5, 37465.8, 2004,  3, 14, 10, 24, 26.5, 103.0, 129, 17253.9, -334.5, -50962.4, 0.0, 0.0, 0.0
132575067.5, 37466.8, 2004,  3, 14, 10, 24, 27.5, 103.0, 129, 17257.8, -333.7, -50962.4, 0.0, 0.0, 0.0
132575068.5, 37467.8, 2004,  3, 14, 10, 24, 28.5, 103.0, 129, 17256.2, -335.3, -50962.4, 0.0, 0.0, 0.0
132575069.5, 37468.8, 2004,  3, 14, 10, 24, 29.5, 103.0, 129, 17258.5, -334.5, -50962.4, 0.0, 0.0, 0.0
132575070.5, 37469.8, 2004,  3, 14, 10, 24, 30.5, 103.0, 129, 17255.5, -333.7, -50962.4, 0.0, 0.0, 0.0
132575071.5, 37470.8, 2004,  3, 14, 10, 24, 31.5, 103.0, 129, 17253.9, -333.7, -50960.8, 0.0, 0.0, 0.0
132575072.5, 37471.8, 2004,  3, 14, 10, 24, 32.5, 103.0, 129, 17257.0, -334.5, -50961.6, 0.0, 0.0, 0.0
132575073.5, 37472.8, 2004,  3, 14, 10, 24, 33.5, 103.0, 129, 17251.6, -333.0, -50961.6, 0.0, 0.0, 0.0
132575074.5, 37473.8, 2004,  3, 14, 10, 24, 34.5, 103.0, 129, 17257.8, -334.5, -50963.1, 0.0, 0.0, 0.0
132575075.5, 37474.8, 2004,  3, 14, 10, 24, 35.5, 103.0, 129, 17259.3, -333.7, -50962.4, 0.0, 0.0, 0.0
132575076.5, 37475.8, 2004,  3, 14, 10, 24, 36.5, 103.0, 129, 17257.0, -334.5, -50960.8, 0.0, 0.0, 0.0
132575077.5, 37476.8, 2004,  3, 14, 10, 24, 37.5, 103.0, 129, 17256.2, -334.5, -50963.9, 0.0, 0.0, 0.0
132575078.5, 37477.8, 2004,  3, 14, 10, 24, 38.5, 103.0, 129, 17254.7, -335.3, -50963.1, 0.0, 0.0, 0.0
132575079.5, 37478.8, 2004,  3, 14, 10, 24, 39.5, 103.0, 129, 17255.5, -334.5, -50962.4, 0.0, 0.0, 0.0
132575080.4, 37479.7, 2004,  3, 14, 10, 24, 40.4, 103.0, 129, 17255.5, -333.7, -50963.9, 0.0, 0.0, 0.0
132575081.4, 37480.7, 2004,  3, 14, 10, 24, 41.4, 103.0, 129, 17257.8, -333.0, -50964.7, 0.0, 0.0, 0.0
132575082.4, 37481.7, 2004,  3, 14, 10, 24, 42.4, 103.0, 129, 17257.0, -333.0, -50965.5, 0.0, 0.0, 0.0
132575083.4, 37482.7, 2004,  3, 14, 10, 24, 43.4, 103.0, 129, 17257.0, -332.2, -50964.7, 0.0, 0.0, 0.0
132575084.4, 37483.7, 2004,  3, 14, 10, 24, 44.4, 103.0, 129, 17253.9, -333.0, -50962.4, 0.0, 0.0, 0.0
132575085.4, 37484.7, 2004,  3, 14, 10, 24, 45.4, 103.0, 129, 17254.7, -332.2, -50963.1, 0.0, 0.0, 0.0
132575086.4, 37485.7, 2004,  3, 14, 10, 24, 46.4, 103.0, 129, 17259.3, -331.4, -50963.9, 0.0, 0.0, 0.0
132575087.4, 37486.7, 2004,  3, 14, 10, 24, 47.4, 103.0, 129, 17258.5, -332.2, -50963.9, 0.0, 0.0, 0.0
132575088.4, 37487.7, 2004,  3, 14, 10, 24, 48.4, 103.0, 129, 17257.8, -331.4, -50963.9, 0.0, 0.0, 0.0
132575089.4, 37488.7, 2004,  3, 14, 10, 24, 49.4, 103.0, 129, 17255.5, -330.7, -50963.9, 0.0, 0.0, 0.0
132575090.4, 37489.7, 2004,  3, 14, 10, 24, 50.4, 103.0, 129, 17260.1, -331.4, -50963.9, 0.0, 0.0, 0.0
132575091.4, 37490.7, 2004,  3, 14, 10, 24, 51.4, 103.0, 129, 17259.3, -331.4, -50963.1, 0.0, 0.0, 0.0
132575092.4, 37491.7, 2004,  3, 14, 10, 24, 52.4, 103.0, 129, 17261.6, -331.4, -50964.7, 0.0, 0.0, 0.0
132575093.4, 37492.7, 2004,  3, 14, 10, 24, 53.4, 103.0, 129, 17259.3, -332.2, -50963.9, 0.0, 0.0, 0.0
132575094.4, 37493.7, 2004,  3, 14, 10, 24, 54.4, 103.0, 129, 17259.3, -331.4, -50963.9, 0.0, 0.0, 0.0
132575095.4, 37494.7, 2004,  3, 14, 10, 24, 55.4, 103.0, 129, 17257.8, -332.2, -50965.5, 0.0, 0.0, 0.0
132575096.4, 37495.7, 2004,  3, 14, 10, 24, 56.4, 103.0, 129, 17257.8, -332.2, -50964.7, 0.0, 0.0, 0.0
132575097.4, 37496.7, 2004,  3, 14, 10, 24, 57.4, 103.0, 129, 17256.2, -330.7, -50965.5, 0.0, 0.0, 0.0
132575098.4, 37497.7, 2004,  3, 14, 10, 24, 58.4, 103.0, 129, 17257.8, -330.7, -50964.7, 0.0, 0.0, 0.0
132575099.4, 37498.7, 2004,  3, 14, 10, 24, 59.4, 103.0, 129, 17258.5, -330.7, -50965.5, 0.0, 0.0, 0.0
132575100.4, 37499.7, 2004,  3, 14, 10, 25,  0.4, 103.0, 129, 17259.3, -329.9, -50965.5, 0.0, 0.0, 0.0
132575101.4, 37500.7, 2004,  3, 14, 10, 25,  1.4, 103.0, 129, 17260.9, -329.9, -50965.5, 0.0, 0.0, 0.0
132575102.4, 37501.7, 2004,  3, 14, 10, 25,  2.4, 103.0, 129, 17262.4, -330.0, -50965.5, 0.0, 0.0, 0.0
132575103.4, 37502.7, 2004,  3, 14, 10, 25,  3.4, 103.0, 129, 17257.8, -329.1, -50964.7, 0.0, 0.0, 0.0
132575104.4, 37503.7, 2004,  3, 14, 10, 25,  4.4, 103.0, 129, 17260.1, -329.1, -50965.5, 0.0, 0.0, 0.0
132575105.4, 37504.7, 2004,  3, 14, 10, 25,  5.4, 103.0, 129, 17260.1, -329.9, -50964.7, 0.0, 0.0, 0.0
132575106.4, 37505.7, 2004,  3, 14, 10, 25,  6.4, 103.0, 129, 17259.3, -330.7, -50965.5, 0.0, 0.0, 0.0
132575107.4, 37506.7, 2004,  3, 14, 10, 25,  7.4, 103.0, 129, 17256.2, -329.1, -50966.2, 0.0, 0.0, 0.0
132575108.4, 37507.7, 2004,  3, 14, 10, 25,  8.4, 103.0, 129, 17257.8, -329.1, -50966.2, 0.0, 0.0, 0.0
132575109.4, 37508.7, 2004,  3, 14, 10, 25,  9.4, 103.0, 129, 17261.6, -328.3, -50964.7, 0.0, 0.0, 0.0
132575110.4, 37509.7, 2004,  3, 14, 10, 25, 10.4, 103.0, 129, 17258.5, -328.3, -50964.7, 0.0, 0.0, 0.0
132575111.4, 37510.7, 2004,  3, 14, 10, 25, 11.4, 103.0, 129, 17260.1, -329.1, -50965.5, 0.0, 0.0, 0.0
132575112.4, 37511.7, 2004,  3, 14, 10, 25, 12.4, 103.0, 129, 17264.7, -327.7, -50965.5, 0.0, 0.0, 0.0
132575113.4, 37512.7, 2004,  3, 14, 10, 25, 13.4, 103.0, 129, 17261.6, -329.9, -50967.8, 0.0, 0.0, 0.0
132575114.4, 37513.7, 2004,  3, 14, 10, 25, 14.4, 103.0, 129, 17260.1, -331.4, -50966.2, 0.0, 0.0, 0.0
132575115.4, 37514.7, 2004,  3, 14, 10, 25, 15.4, 103.0, 129, 17261.6, -328.3, -50967.0, 0.0, 0.0, 0.0
132575116.4, 37515.7, 2004,  3, 14, 10, 25, 16.4, 103.0, 129, 17257.8, -326.8, -50967.8, 0.0, 0.0, 0.0
132575117.4, 37516.7, 2004,  3, 14, 10, 25, 17.4, 103.0, 129, 17255.6, -325.2, -50967.8, 0.0, 0.0, 0.0
132575118.4, 37517.7, 2004,  3, 14, 10, 25, 18.4, 103.0, 129, 17263.2, -328.4, -50968.6, 0.0, 0.0, 0.0
132575119.4, 37518.7, 2004,  3, 14, 10, 25, 19.4, 103.0, 129, 17260.9, -326.8, -50966.2, 0.0, 0.0, 0.0
132575120.4, 37519.7, 2004,  3, 14, 10, 25, 20.4, 103.0, 129, 17262.4, -327.7, -50967.8, 0.0, 0.0, 0.0
132575121.4, 37520.7, 2004,  3, 14, 10, 25, 21.4, 103.0, 129, 17264.1, -325.3, -50967.8, 0.0, 0.0, 0.0
132575122.4, 37521.7, 2004,  3, 14, 10, 25, 22.4, 103.0, 129, 17257.9, -326.0, -50968.6, 0.0, 0.0, 0.0
132575123.4, 37522.7, 2004,  3, 14, 10, 25, 23.4, 103.0, 129, 17260.1, -327.6, -50967.0, 0.0, 0.0, 0.0
132575124.4, 37523.7, 2004,  3, 14, 10, 25, 24.4, 103.0, 129, 17265.5, -326.9, -50967.8, 0.0, 0.0, 0.0
132575125.4, 37524.7, 2004,  3, 14, 10, 25, 25.4, 103.0, 129, 17265.5, -326.9, -50967.8, 0.0, 0.0, 0.0
132575126.4, 37525.7, 2004,  3, 14, 10, 25, 26.4, 103.0, 129, 17265.6, -326.1, -50967.0, 0.0, 0.0, 0.0
132575127.4, 37526.7, 2004,  3, 14, 10, 25, 27.4, 103.0, 129, 17262.5, -325.3, -50967.8, 0.0, 0.0, 0.0
132575128.4, 37527.7, 2004,  3, 14, 10, 25, 28.4, 103.0, 129, 17263.2, -330.8, -50967.0, 0.0, 0.0, 0.0
132575129.4, 37528.7, 2004,  3, 14, 10, 25, 29.4, 103.0, 129, 17257.8, -330.7, -50967.8, 0.0, 0.0, 0.0
132575130.4, 37529.7, 2004,  3, 14, 10, 25, 30.4, 103.0, 129, 17266.3, -328.4, -50967.8, 0.0, 0.0, 0.0
132575131.4, 37530.7, 2004,  3, 14, 10, 25, 31.4, 103.0, 129, 17264.8, -324.6, -50968.6, 0.0, 0.0, 0.0
132575132.4, 37531.7, 2004,  3, 14, 10, 25, 32.4, 103.0, 129, 17267.9, -323.8, -50968.6, 0.0, 0.0, 0.0
132575133.4, 37532.7, 2004,  3, 14, 10, 25, 33.4, 103.0, 129, 17264.8, -325.3, -50968.6, 0.0, 0.0, 0.0
132575134.4, 37533.7, 2004,  3, 14, 10, 25, 34.4, 103.0, 129, 17267.1, -325.3, -50969.3, 0.0, 0.0, 0.0
132575135.4, 37534.7, 2004,  3, 14, 10, 25, 35.4, 103.0, 129, 17262.5, -325.3, -50969.3, 0.0, 0.0, 0.0
132575136.4, 37535.7, 2004,  3, 14, 10, 25, 36.4, 103.0, 129, 17266.4, -324.6, -50968.6, 0.0, 0.0, 0.0
132575137.4, 37536.7, 2004,  3, 14, 10, 25, 37.4, 103.0, 129, 17268.7, -324.6, -50967.0, 0.0, 0.0, 0.0
132575138.4, 37537.7, 2004,  3, 14, 10, 25, 38.4, 103.0, 129, 17264.8, -324.6, -50967.8, 0.0, 0.0, 0.0
132575139.3, 37538.6, 2004,  3, 14, 10, 25, 39.3, 103.0, 129, 17268.7, -323.8, -50969.3, 0.0, 0.0, 0.0
132575140.3, 37539.6, 2004,  3, 14, 10, 25, 40.3, 103.0, 129, 17270.2, -323.8, -50968.6, 0.0, 0.0, 0.0
132575141.3, 37540.6, 2004,  3, 14, 10, 25, 41.3, 103.0, 129, 17264.8, -323.8, -50967.0, 0.0, 0.0, 0.0
132575142.3, 37541.6, 2004,  3, 14, 10, 25, 42.3, 103.0, 129, 17267.9, -323.0, -50970.1, 0.0, 0.0, 0.0
132575143.3, 37542.6, 2004,  3, 14, 10, 25, 43.3, 103.0, 129, 17266.4, -323.0, -50969.3, 0.0, 0.0, 0.0
132575144.3, 37543.6, 2004,  3, 14, 10, 25, 44.3, 103.0, 129, 17269.5, -323.0, -50969.3, 0.0, 0.0, 0.0
132575145.3, 37544.6, 2004,  3, 14, 10, 25, 45.3, 103.0, 129, 17265.6, -323.0, -50967.8, 0.0, 0.0, 0.0
132575146.3, 37545.6, 2004,  3, 14, 10, 25, 46.3, 103.0, 129, 17264.8, -323.8, -50967.0, 0.0, 0.0, 0.0
132575147.3, 37546.6, 2004,  3, 14, 10, 25, 47.3, 103.0, 129, 17264.1, -323.8, -50968.6, 0.0, 0.0, 0.0
132575148.3, 37547.6, 2004,  3, 14, 10, 25, 48.3, 103.0, 129, 17269.5, -323.8, -50970.9, 0.0, 0.0, 0.0
132575149.3, 37548.6, 2004,  3, 14, 10, 25, 49.3, 103.0, 129, 17267.1, -322.3, -50969.3, 0.0, 0.0, 0.0
132575150.3, 37549.6, 2004,  3, 14, 10, 25, 50.3, 103.0, 129, 17260.2, -322.2, -50969.3, 0.0, 0.0, 0.0
132575151.3, 37550.6, 2004,  3, 14, 10, 25, 51.3, 103.0, 129, 17266.4, -323.8, -50969.3, 0.0, 0.0, 0.0
132575152.3, 37551.6, 2004,  3, 14, 10, 25, 52.3, 103.0, 129, 17267.9, -323.0, -50969.3, 0.0, 0.0, 0.0
132575153.3, 37552.6, 2004,  3, 14, 10, 25, 53.3, 103.0, 129, 17266.4, -324.6, -50969.3, 0.0, 0.0, 0.0
132575154.3, 37553.6, 2004,  3, 14, 10, 25, 54.3, 103.0, 129, 17262.5, -323.0, -50970.1, 0.0, 0.0, 0.0
132575155.3, 37554.6, 2004,  3, 14, 10, 25, 55.3, 103.0, 129, 17264.8, -323.0, -50967.8, 0.0, 0.0, 0.0
132575156.3, 37555.6, 2004,  3, 14, 10, 25, 56.3, 103.0, 129, 17264.1, -322.3, -50967.0, 0.0, 0.0, 0.0
132575157.3, 37556.6, 2004,  3, 14, 10, 25, 57.3, 103.0, 129, 17261.0, -322.9, -50968.6, 0.0, 0.0, 0.0
132575158.3, 37557.6, 2004,  3, 14, 10, 25, 58.3, 103.0, 129, 17262.5, -322.3, -50969.3, 0.0, 0.0, 0.0
132575159.3, 37558.6, 2004,  3, 14, 10, 25, 59.3, 103.0, 129, 17267.9, -321.5, -50968.6, 0.0, 0.0, 0.0
132575160.3, 37559.6, 2004,  3, 14, 10, 26,  0.3, 103.0, 129, 17265.6, -321.5, -50967.8, 0.0, 0.0, 0.0
132575161.3, 37560.6, 2004,  3, 14, 10, 26,  1.3, 103.0, 129, 17261.7, -321.4, -50969.3, 0.0, 0.0, 0.0
132575162.3, 37561.6, 2004,  3, 14, 10, 26,  2.3, 103.0, 129, 17261.7, -321.4, -50970.1, 0.0, 0.0, 0.0
132575163.3, 37562.6, 2004,  3, 14, 10, 26,  3.3, 103.0, 129, 17260.2, -322.9, -50969.3, 0.0, 0.0, 0.0
132575164.3, 37563.6, 2004,  3, 14, 10, 26,  4.3, 103.0, 129, 17261.0, -322.2, -50968.6, 0.0, 0.0, 0.0
132575165.3, 37564.6, 2004,  3, 14, 10, 26,  5.3, 103.0, 129, 17260.2, -321.4, -50968.6, 0.0, 0.0, 0.0
132575166.3, 37565.6, 2004,  3, 14, 10, 26,  6.3, 103.0, 129, 17261.0, -321.4, -50970.1, 0.0, 0.0, 0.0
