135261145.6, 45145.3, 2004,  4, 14, 12, 32, 25.6, 103.0, 129, 17290.4, -311.7, -50882.1, 0.0, 0.0, 0.0
135261146.6, 45146.3, 2004,  4, 14, 12, 32, 26.6, 103.0, 129, 17290.4, -309.3, -50882.1, 0.0, 0.0, 0.0
135261147.6, 45147.3, 2004,  4, 14, 12, 32, 27.6, 103.0, 129, 17288.1, -309.3, -50881.3, 0.0, 0.0, 0.0
135261148.6, 45148.3, 2004,  4, 14, 12, 32, 28.6, 103.0, 129, 17288.1, -314.7, -50881.3, 0.0, 0.0, 0.0
135261149.6, 45149.3, 2004,  4, 14, 12, 32, 29.6, 103.0, 129, 17291.1, -318.6, -50882.1, 0.0, 0.0, 0.0
135261150.6, 45150.3, 2004,  4, 14, 12, 32, 30.6, 103.0, 129, 17288.9, -314.7, -50881.3, 0.0, 0.0, 0.0
135261151.6, 45151.3, 2004,  4, 14, 12, 32, 31.6, 103.0, 129, 17291.9, -312.4, -50880.5, 0.0, 0.0, 0.0
135261152.6, 45152.3, 2004,  4, 14, 12, 32, 32.6, 103.0, 129, 17291.9, -314.0, -50881.3, 0.0, 0.0, 0.0
135261153.6, 45153.3, 2004,  4, 14, 12, 32, 33.6, 103.0, 129, 17288.9, -308.6, -50882.1, 0.0, 0.0, 0.0
135261154.6, 45154.3, 2004,  4, 14, 12, 32, 34.6, 103.0, 129, 17289.6, -314.7, -50882.1, 0.0, 0.0, 0.0
135261155.6, 45155.3, 2004,  4, 14, 12, 32, 35.6, 103.0, 129, 17291.2, -311.7, -50880.5, 0.0, 0.0, 0.0
135261156.6, 45156.3, 2004,  4, 14, 12, 32, 36.6, 103.0, 129, 17288.9, -309.3, -50881.3, 0.0, 0.0, 0.0
135261157.6, 45157.3, 2004,  4, 14, 12, 32, 37.6, 103.0, 129, 17291.9, -313.2, -50881.3, 0.0, 0.0, 0.0
135261158.6, 45158.3, 2004,  4, 14, 12, 32, 38.6, 103.0, 129, 17288.9, -314.0, -50882.1, 0.0, 0.0, 0.0
135261159.6, 45159.3, 2004,  4, 14, 12, 32, 39.6, 103.0, 129, 17289.6, -312.4, -50880.5, 0.0, 0.0, 0.0
135261160.6, 45160.3, 2004,  4, 14, 12, 32, 40.6, 103.0, 129, 17288.0, -320.1, -50882.1, 0.0, 0.0, 0.0
135261161.6, 45161.3, 2004,  4, 14, 12, 32, 41.6, 103.0, 129, 17289.5, -322.5, -50881.3, 0.0, 0.0, 0.0
135261162.6, 45162.3, 2004,  4, 14, 12, 32, 42.6, 103.0, 129, 17289.6, -310.9, -50881.3, 0.0, 0.0, 0.0
135261163.6, 45163.3, 2004,  4, 14, 12, 32, 43.6, 103.0, 129, 17288.0, -317.8, -50882.1, 0.0, 0.0, 0.0
135261164.6, 45164.3, 2004,  4, 14, 12, 32, 44.6, 103.0, 129, 17291.2, -314.0, -50882.1, 0.0, 0.0, 0.0
135261165.6, 45165.3, 2004,  4, 14, 12, 32, 45.6, 103.0, 129, 17288.8, -316.3, -50881.3, 0.0, 0.0, 0.0
135261166.6, 45166.3, 2004,  4, 14, 12, 32, 46.6, 103.0, 129, 17290.4, -308.6, -50881.3, 0.0, 0.0, 0.0
135261167.6, 45167.3, 2004,  4, 14, 12, 32, 47.6, 103.0, 129, 17288.9, -313.2, -50880.5, 0.0, 0.0, 0.0
135261168.6, 45168.3, 2004,  4, 14, 12, 32, 48.6, 103.0, 129, 17288.9, -311.7, -50879.8, 0.0, 0.0, 0.0
135261169.6, 45169.3, 2004,  4, 14, 12, 32, 49.6, 103.0, 129, 17290.4, -309.3, -50881.3, 0.0, 0.0, 0.0
135261170.6, 45170.3, 2004,  4, 14, 12, 32, 50.6, 103.0, 129, 17289.6, -315.5, -50879.8, 0.0, 0.0, 0.0
135261171.6, 45171.3, 2004,  4, 14, 12, 32, 51.6, 103.0, 129, 17288.9, -314.0, -50881.3, 0.0, 0.0, 0.0
135261172.6, 45172.3, 2004,  4, 14, 12, 32, 52.6, 103.0, 129, 17291.9, -313.2, -50881.3, 0.0, 0.0, 0.0
135261173.6, 45173.3, 2004,  4, 14, 12, 32, 53.6, 103.0, 129, 17290.3, -319.4, -50881.3, 0.0, 0.0, 0.0
135261174.6, 45174.3, 2004,  4, 14, 12, 32, 54.6, 103.0, 129, 17291.2, -314.7, -50879.8, 0.0, 0.0, 0.0
135261175.6, 45175.3, 2004,  4, 14, 12, 32, 55.6, 103.0, 129, 17290.3, -317.1, -50881.3, 0.0, 0.0, 0.0
135261176.6, 45176.3, 2004,  4, 14, 12, 32, 56.6, 103.0, 129, 17288.9, -313.2, -50880.5, 0.0, 0.0, 0.0
135261177.6, 45177.3, 2004,  4, 14, 12, 32, 57.6, 103.0, 129, 17291.9, -310.1, -50880.5, 0.0, 0.0, 0.0
135261178.6, 45178.3, 2004,  4, 14, 12, 32, 58.6, 103.0, 129, 17288.9, -315.5, -50880.5, 0.0, 0.0, 0.0
135261179.6, 45179.3, 2004,  4, 14, 12, 32, 59.6, 103.0, 129, 17287.2, -317.1, -50880.5, 0.0, 0.0, 0.0
135261180.6, 45180.3, 2004,  4, 14, 12, 33,  0.6, 103.0, 129, 17288.9, -314.7, -50881.3, 0.0, 0.0, 0.0
135261181.5, 45181.2, 2004,  4, 14, 12, 33,  1.5, 103.0, 129, 17291.2, -315.5, -50880.5, 0.0, 0.0, 0.0
135261182.5, 45182.2, 2004,  4, 14, 12, 33,  2.5, 103.0, 129, 17290.4, -313.2, -50880.5, 0.0, 0.0, 0.0
135261183.5, 45183.2, 2004,  4, 14, 12, 33,  3.5, 103.0, 129, 17292.7, -315.5, -50880.5, 0.0, 0.0, 0.0
135261184.5, 45184.2, 2004,  4, 14, 12, 33,  4.5, 103.0, 129, 17290.3, -317.1, -50881.3, 0.0, 0.0, 0.0
135261185.5, 45185.2, 2004,  4, 14, 12, 33,  5.5, 103.0, 129, 17290.4, -315.5, -50880.5, 0.0, 0.0, 0.0
135261186.5, 45186.2, 2004,  4, 14, 12, 33,  6.5, 103.0, 129, 17288.9, -310.9, -50880.5, 0.0, 0.0, 0.0
135261187.5, 45187.2, 2004,  4, 14, 12, 33,  7.5, 103.0, 129, 17288.1, -313.2, -50879.8, 0.0, 0.0, 0.0
135261188.5, 45188.2, 2004,  4, 14, 12, 33,  8.5, 103.0, 129, 17289.6, -313.2, -50880.5, 0.0, 0.0, 0.0
135261189.5, 45189.2, 2004,  4, 14, 12, 33,  9.5, 103.0, 129, 17289.6, -315.5, -50880.5, 0.0, 0.0, 0.0
135261190.5, 45190.2, 2004,  4, 14, 12, 33, 10.5, 103.0, 129, 17289.6, -313.2, -50880.5, 0.0, 0.0, 0.0
135261191.5, 45191.2, 2004,  4, 14, 12, 33, 11.5, 103.0, 129, 17292.7, -315.5, -50879.8, 0.0, 0.0, 0.0
135261192.5, 45192.2, 2004,  4, 14, 12, 33, 12.5, 103.0, 129, 17290.3, -317.8, -50881.3, 0.0, 0.0, 0.0
135261193.5, 45193.2, 2004,  4, 14, 12, 33, 13.5, 103.0, 129, 17290.3, -316.3, -50880.5, 0.0, 0.0, 0.0
135261194.5, 45194.2, 2004,  4, 14, 12, 33, 14.5, 103.0, 129, 17291.2, -315.5, -50879.8, 0.0, 0.0, 0.0
135261195.5, 45195.2, 2004,  4, 14, 12, 33, 15.5, 103.0, 129, 17291.2, -315.5, -50879.8, 0.0, 0.0, 0.0
135261196.5, 45196.2, 2004,  4, 14, 12, 33, 16.5, 103.0, 129, 17291.2, -314.0, -50880.5, 0.0, 0.0, 0.0
135261197.5, 45197.2, 2004,  4, 14, 12, 33, 17.5, 103.0, 129, 17291.9, -310.9, -50881.3, 0.0, 0.0, 0.0
135261198.5, 45198.2, 2004,  4, 14, 12, 33, 18.5, 103.0, 129, 17288.9, -309.3, -50880.5, 0.0, 0.0, 0.0
135261199.5, 45199.2, 2004,  4, 14, 12, 33, 19.5, 103.0, 129, 17291.2, -310.9, -50880.5, 0.0, 0.0, 0.0
135261200.5, 45200.2, 2004,  4, 14, 12, 33, 20.5, 103.0, 129, 17288.8, -317.1, -50880.5, 0.0, 0.0, 0.0
135261201.5, 45201.2, 2004,  4, 14, 12, 33, 21.5, 103.0, 129, 17291.2, -315.5, -50880.5, 0.0, 0.0, 0.0
135261202.5, 45202.2, 2004,  4, 14, 12, 33, 22.5, 103.0, 129, 17289.5, -316.3, -50880.5, 0.0, 0.0, 0.0
135261203.5, 45203.2, 2004,  4, 14, 12, 33, 23.5, 103.0, 129, 17292.7, -314.0, -50880.5, 0.0, 0.0, 0.0
135261204.5, 45204.2, 2004,  4, 14, 12, 33, 24.5, 103.0, 129, 17292.7, -315.5, -50880.5, 0.0, 0.0, 0.0
135261205.5, 45205.2, 2004,  4, 14, 12, 33, 25.5, 103.0, 129, 17289.5, -317.1, -50880.5, 0.0, 0.0, 0.0
135261206.5, 45206.2, 2004,  4, 14, 12, 33, 26.5, 103.0, 129, 17292.7, -311.7, -50879.8, 0.0, 0.0, 0.0
135261207.5, 45207.2, 2004,  4, 14, 12, 33, 27.5, 103.0, 129, 17291.1, -316.3, -50881.3, 0.0, 0.0, 0.0
135261208.5, 45208.2, 2004,  4, 14, 12, 33, 28.5, 103.0, 129, 17288.9, -312.4, -50879.8, 0.0, 0.0, 0.0
135261209.5, 45209.2, 2004,  4, 14, 12, 33, 29.5, 103.0, 129, 17291.9, -309.3, -50879.8, 0.0, 0.0, 0.0
135261210.5, 45210.2, 2004,  4, 14, 12, 33, 30.5, 103.0, 129, 17290.4, -314.0, -50880.5, 0.0, 0.0, 0.0
135261211.5, 45211.2, 2004,  4, 14, 12, 33, 31.5, 103.0, 129, 17292.6, -316.3, -50879.8, 0.0, 0.0, 0.0
135261212.5, 45212.2, 2004,  4, 14, 12, 33, 32.5, 103.0, 129, 17291.8, -316.3, -50880.5, 0.0, 0.0, 0.0
135261213.5, 45213.2, 2004,  4, 14, 12, 33, 33.5, 103.0, 129, 17292.7, -311.7, -50880.5, 0.0, 0.0, 0.0
135261214.5, 45214.2, 2004,  4, 14, 12, 33, 34.5, 103.0, 129, 17291.1, -316.3, -50880.5, 0.0, 0.0, 0.0
135261215.5, 45215.2, 2004,  4, 14, 12, 33, 35.5, 103.0, 129, 17291.2, -313.2, -50880.5, 0.0, 0.0, 0.0
135261216.5, 45216.2, 2004,  4, 14, 12, 33, 36.5, 103.0, 129, 17293.5, -310.9, -50879.8, 0.0, 0.0, 0.0
135261217.5, 45217.2, 2004,  4, 14, 12, 33, 37.5, 103.0, 129, 17290.4, -315.5, -50879.8, 0.0, 0.0, 0.0
135261218.5, 45218.2, 2004,  4, 14, 12, 33, 38.5, 103.0, 129, 17291.9, -309.3, -50880.5, 0.0, 0.0, 0.0
135261219.5, 45219.2, 2004,  4, 14, 12, 33, 39.5, 103.0, 129, 17291.2, -313.2, -50880.5, 0.0, 0.0, 0.0
135261220.5, 45220.2, 2004,  4, 14, 12, 33, 40.5, 103.0, 129, 17291.9, -312.4, -50881.3, 0.0, 0.0, 0.0
135261221.5, 45221.2, 2004,  4, 14, 12, 33, 41.5, 103.0, 129, 17293.5, -314.7, -50880.5, 0.0, 0.0, 0.0
135261222.5, 45222.2, 2004,  4, 14, 12, 33, 42.5, 103.0, 129, 17291.1, -317.8, -50882.1, 0.0, 0.0, 0.0
135261223.5, 45223.2, 2004,  4, 14, 12, 33, 43.5, 103.0, 129, 17291.9, -314.7, -50880.5, 0.0, 0.0, 0.0
135261224.5, 45224.2, 2004,  4, 14, 12, 33, 44.5, 103.0, 129, 17290.4, -313.2, -50881.3, 0.0, 0.0, 0.0
135261225.5, 45225.2, 2004,  4, 14, 12, 33, 45.5, 103.0, 129, 17294.3, -315.5, -50880.5, 0.0, 0.0, 0.0
135261226.5, 45226.2, 2004,  4, 14, 12, 33, 46.5, 103.0, 129, 17289.6, -312.4, -50880.5, 0.0, 0.0, 0.0
135261227.5, 45227.2, 2004,  4, 14, 12, 33, 47.5, 103.0, 129, 17290.4, -314.7, -50880.5, 0.0, 0.0, 0.0
135261228.5, 45228.2, 2004,  4, 14, 12, 33, 48.5, 103.0, 129, 17293.5, -312.4, -50879.8, 0.0, 0.0, 0.0
135261229.5, 45229.2, 2004,  4, 14, 12, 33, 49.5, 103.0, 129, 17292.6, -319.4, -50880.5, 0.0, 0.0, 0.0
135261230.5, 45230.2, 2004,  4, 14, 12, 33, 50.5, 103.0, 129, 17293.4, -318.6, -50880.5, 0.0, 0.0, 0.0
135261231.5, 45231.2, 2004,  4, 14, 12, 33, 51.5, 103.0, 129, 17294.3, -309.3, -50880.5, 0.0, 0.0, 0.0
135261232.5, 45232.2, 2004,  4, 14, 12, 33, 52.5, 103.0, 129, 17293.5, -309.3, -50880.5, 0.0, 0.0, 0.0
135261233.5, 45233.2, 2004,  4, 14, 12, 33, 53.5, 103.0, 129, 17293.6, -303.9, -50880.5, 0.0, 0.0, 0.0
135261234.5, 45234.2, 2004,  4, 14, 12, 33, 54.5, 103.0, 129, 17295.8, -307.1, -50879.8, 0.0, 0.0, 0.0
135261235.5, 45235.2, 2004,  4, 14, 12, 33, 55.5, 103.0, 129, 17291.9, -311.7, -50880.5, 0.0, 0.0, 0.0
135261236.5, 45236.2, 2004,  4, 14, 12, 33, 56.5, 103.0, 129, 17293.5, -310.9, -50879.8, 0.0, 0.0, 0.0
135261237.5, 45237.2, 2004,  4, 14, 12, 33, 57.5, 103.0, 129, 17291.2, -313.2, -50881.3, 0.0, 0.0, 0.0
135261238.5, 45238.2, 2004,  4, 14, 12, 33, 58.5, 103.0, 129, 17293.5, -314.7, -50879.8, 0.0, 0.0, 0.0
135261239.5, 45239.2, 2004,  4, 14, 12, 33, 59.5, 103.0, 129, 17293.4, -317.1, -50880.5, 0.0, 0.0, 0.0
135261240.4, 45240.1, 2004,  4, 14, 12, 34,  0.4, 103.0, 129, 17292.7, -312.4, -50879.8, 0.0, 0.0, 0.0
135261241.4, 45241.1, 2004,  4, 14, 12, 34,  1.4, 103.0, 129, 17295.0, -311.8, -50880.5, 0.0, 0.0, 0.0
135261242.4, 45242.1, 2004,  4, 14, 12, 34,  2.4, 103.0, 129, 17291.9, -313.2, -50880.5, 0.0, 0.0, 0.0
135261243.4, 45243.1, 2004,  4, 14, 12, 34,  3.4, 103.0, 129, 17293.5, -308.6, -50880.5, 0.0, 0.0, 0.0
135261244.4, 45244.1, 2004,  4, 14, 12, 34,  4.4, 103.0, 129, 17291.9, -314.7, -50879.8, 0.0, 0.0, 0.0
135261245.4, 45245.1, 2004,  4, 14, 12, 34,  5.4, 103.0, 129, 17293.5, -310.9, -50879.8, 0.0, 0.0, 0.0
135261246.4, 45246.1, 2004,  4, 14, 12, 34,  6.4, 103.0, 129, 17295.0, -313.3, -50881.3, 0.0, 0.0, 0.0
135261247.4, 45247.1, 2004,  4, 14, 12, 34,  7.4, 103.0, 129, 17294.3, -309.3, -50879.8, 0.0, 0.0, 0.0
135261248.4, 45248.1, 2004,  4, 14, 12, 34,  8.4, 103.0, 129, 17291.9, -309.3, -50880.5, 0.0, 0.0, 0.0
135261249.4, 45249.1, 2004,  4, 14, 12, 34,  9.4, 103.0, 129, 17295.0, -312.5, -50879.8, 0.0, 0.0, 0.0
135261250.4, 45250.1, 2004,  4, 14, 12, 34, 10.4, 103.0, 129, 17294.2, -316.3, -50880.5, 0.0, 0.0, 0.0
135261251.4, 45251.1, 2004,  4, 14, 12, 34, 11.4, 103.0, 129, 17293.5, -315.5, -50880.5, 0.0, 0.0, 0.0
135261252.4, 45252.1, 2004,  4, 14, 12, 34, 12.4, 103.0, 129, 17293.5, -309.3, -50880.5, 0.0, 0.0, 0.0
135261253.4, 45253.1, 2004,  4, 14, 12, 34, 13.4, 103.0, 129, 17294.3, -310.9, -50880.5, 0.0, 0.0, 0.0
135261254.4, 45254.1, 2004,  4, 14, 12, 34, 14.4, 103.0, 129, 17292.7, -309.3, -50880.5, 0.0, 0.0, 0.0
135261255.4, 45255.1, 2004,  4, 14, 12, 34, 15.4, 103.0, 129, 17293.6, -302.4, -50879.8, 0.0, 0.0, 0.0
135261256.4, 45256.1, 2004,  4, 14, 12, 34, 16.4, 103.0, 129, 17295.0, -307.9, -50880.5, 0.0, 0.0, 0.0
135261257.4, 45257.1, 2004,  4, 14, 12, 34, 17.4, 103.0, 129, 17295.0, -308.7, -50881.3, 0.0, 0.0, 0.0
135261258.4, 45258.1, 2004,  4, 14, 12, 34, 18.4, 103.0, 129, 17293.5, -307.8, -50880.5, 0.0, 0.0, 0.0
135261259.4, 45259.1, 2004,  4, 14, 12, 34, 19.4, 103.0, 129, 17293.5, -310.1, -50880.5, 0.0, 0.0, 0.0
135261260.4, 45260.1, 2004,  4, 14, 12, 34, 20.4, 103.0, 129, 17291.9, -314.0, -50879.8, 0.0, 0.0, 0.0
135261261.4, 45261.1, 2004,  4, 14, 12, 34, 21.4, 103.0, 129, 17294.3, -314.0, -50879.8, 0.0, 0.0, 0.0
135261262.4, 45262.1, 2004,  4, 14, 12, 34, 22.4, 103.0, 129, 17292.7, -307.8, -50879.8, 0.0, 0.0, 0.0
135261263.4, 45263.1, 2004,  4, 14, 12, 34, 23.4, 103.0, 129, 17291.2, -307.8, -50880.5, 0.0, 0.0, 0.0
135261264.4, 45264.1, 2004,  4, 14, 12, 34, 24.4, 103.0, 129, 17295.0, -309.4, -50879.8, 0.0, 0.0, 0.0
135261265.4, 45265.1, 2004,  4, 14, 12, 34, 25.4, 103.0, 129, 17296.6, -311.8, -50879.8, 0.0, 0.0, 0.0
135261266.4, 45266.1, 2004,  4, 14, 12, 34, 26.4, 103.0, 129, 17295.8, -314.1, -50879.8, 0.0, 0.0, 0.0
135261267.4, 45267.1, 2004,  4, 14, 12, 34, 27.4, 103.0, 129, 17295.0, -312.5, -50880.5, 0.0, 0.0, 0.0
135261268.4, 45268.1, 2004,  4, 14, 12, 34, 28.4, 103.0, 129, 17293.5, -307.0, -50879.0, 0.0, 0.0, 0.0
135261269.4, 45269.1, 2004,  4, 14, 12, 34, 29.4, 103.0, 129, 17294.3, -305.5, -50879.8, 0.0, 0.0, 0.0
135261270.4, 45270.1, 2004,  4, 14, 12, 34, 30.4, 103.0, 129, 17293.5, -311.7, -50879.0, 0.0, 0.0, 0.0
135261271.4, 45271.1, 2004,  4, 14, 12, 34, 31.4, 103.0, 129, 17294.3, -310.9, -50881.3, 0.0, 0.0, 0.0
135261272.4, 45272.1, 2004,  4, 14, 12, 34, 32.4, 103.0, 129, 17295.0, -309.4, -50879.0, 0.0, 0.0, 0.0
135261273.4, 45273.1, 2004,  4, 14, 12, 34, 33.4, 103.0, 129, 17292.7, -310.1, -50879.8, 0.0, 0.0, 0.0
135261274.4, 45274.1, 2004,  4, 14, 12, 34, 34.4, 103.0, 129, 17295.0, -310.2, -50880.5, 0.0, 0.0, 0.0
135261275.4, 45275.1, 2004,  4, 14, 12, 34, 35.4, 103.0, 129, 17292.7, -312.4, -50880.5, 0.0, 0.0, 0.0
135261276.4, 45276.1, 2004,  4, 14, 12, 34, 36.4, 103.0, 129, 17294.3, -315.5, -50879.8, 0.0, 0.0, 0.0
135261277.4, 45277.1, 2004,  4, 14, 12, 34, 37.4, 103.0, 129, 17293.5, -310.1, -50879.8, 0.0, 0.0, 0.0
135261278.4, 45278.1, 2004,  4, 14, 12, 34, 38.4, 103.0, 129, 17291.9, -307.8, -50879.8, 0.0, 0.0, 0.0
135261279.4, 45279.1, 2004,  4, 14, 12, 34, 39.4, 103.0, 129, 17295.0, -306.3, -50879.8, 0.0, 0.0, 0.0
135261280.4, 45280.1, 2004,  4, 14, 12, 34, 40.4, 103.0, 129, 17294.3, -307.0, -50879.8, 0.0, 0.0, 0.0
135261281.4, 45281.1, 2004,  4, 14, 12, 34, 41.4, 103.0, 129, 17294.3, -310.1, -50880.5, 0.0, 0.0, 0.0
135261282.4, 45282.1, 2004,  4, 14, 12, 34, 42.4, 103.0, 129, 17294.3, -309.3, -50879.0, 0.0, 0.0, 0.0
135261283.4, 45283.1, 2004,  4, 14, 12, 34, 43.4, 103.0, 129, 17294.3, -308.6, -50879.8, 0.0, 0.0, 0.0
135261284.4, 45284.1, 2004,  4, 14, 12, 34, 44.4, 103.0, 129, 17294.3, -314.0, -50880.5, 0.0, 0.0, 0.0
135261285.4, 45285.1, 2004,  4, 14, 12, 34, 45.4, 103.0, 129, 17294.3, -313.2, -50879.8, 0.0, 0.0, 0.0
135261286.4, 45286.1, 2004,  4, 14, 12, 34, 46.4, 103.0, 129, 17293.5, -307.8, -50879.0, 0.0, 0.0, 0.0
135261287.4, 45287.1, 2004,  4, 14, 12, 34, 47.4, 103.0, 129, 17295.0, -307.9, -50879.8, 0.0, 0.0, 0.0
135261288.4, 45288.1, 2004,  4, 14, 12, 34, 48.4, 103.0, 129, 17295.0, -308.7, -50880.5, 0.0, 0.0, 0.0
135261289.4, 45289.1, 2004,  4, 14, 12, 34, 49.4, 103.0, 129, 17296.7, -303.3, -50880.5, 0.0, 0.0, 0.0
135261290.4, 45290.1, 2004,  4, 14, 12, 34, 50.4, 103.0, 129, 17294.3, -312.4, -50879.0, 0.0, 0.0, 0.0
135261291.4, 45291.1, 2004,  4, 14, 12, 34, 51.4, 103.0, 129, 17295.0, -314.1, -50880.5, 0.0, 0.0, 0.0
135261292.4, 45292.1, 2004,  4, 14, 12, 34, 52.4, 103.0, 129, 17294.3, -308.6, -50879.0, 0.0, 0.0, 0.0
135261293.4, 45293.1, 2004,  4, 14, 12, 34, 53.4, 103.0, 129, 17292.7, -310.9, -50880.5, 0.0, 0.0, 0.0
135261294.4, 45294.1, 2004,  4, 14, 12, 34, 54.4, 103.0, 129, 17294.3, -311.7, -50879.0, 0.0, 0.0, 0.0
135261295.4, 45295.1, 2004,  4, 14, 12, 34, 55.4, 103.0, 129, 17293.5, -314.0, -50879.0, 0.0, 0.0, 0.0
135261296.4, 45296.1, 2004,  4, 14, 12, 34, 56.4, 103.0, 129, 17292.7, -310.1, -50879.0, 0.0, 0.0, 0.0
135261297.4, 45297.1, 2004,  4, 14, 12, 34, 57.4, 103.0, 129, 17295.0, -314.1, -50879.8, 0.0, 0.0, 0.0
135261298.4, 45298.1, 2004,  4, 14, 12, 34, 58.4, 103.0, 129, 17292.7, -307.0, -50879.0, 0.0, 0.0, 0.0
135261299.3, 45299.0, 2004,  4, 14, 12, 34, 59.3, 103.0, 129, 17295.8, -312.5, -50879.8, 0.0, 0.0, 0.0
135261300.3, 45300.0, 2004,  4, 14, 12, 35,  0.3, 103.0, 129, 17292.7, -310.1, -50879.0, 0.0, 0.0, 0.0
135261301.3, 45301.0, 2004,  4, 14, 12, 35,  1.3, 103.0, 129, 17293.5, -311.7, -50879.0, 0.0, 0.0, 0.0
135261302.3, 45302.0, 2004,  4, 14, 12, 35,  2.3, 103.0, 129, 17295.0, -305.6, -50879.8, 0.0, 0.0, 0.0
135261303.3, 45303.0, 2004,  4, 14, 12, 35,  3.3, 103.0, 129, 17294.3, -307.8, -50879.8, 0.0, 0.0, 0.0
135261304.3, 45304.0, 2004,  4, 14, 12, 35,  4.3, 103.0, 129, 17297.4, -313.3, -50880.5, 0.0, 0.0, 0.0
135261305.3, 45305.0, 2004,  4, 14, 12, 35,  5.3, 103.0, 129, 17296.6, -306.3, -50880.5, 0.0, 0.0, 0.0
135261306.3, 45306.0, 2004,  4, 14, 12, 35,  6.3, 103.0, 129, 17296.6, -308.7, -50879.8, 0.0, 0.0, 0.0
135261307.3, 45307.0, 2004,  4, 14, 12, 35,  7.3, 103.0, 129, 17297.4, -309.4, -50879.0, 0.0, 0.0, 0.0
135261308.3, 45308.0, 2004,  4, 14, 12, 35,  8.3, 103.0, 129, 17295.8, -309.4, -50879.8, 0.0, 0.0, 0.0
135261309.3, 45309.0, 2004,  4, 14, 12, 35,  9.3, 103.0, 129, 17294.4, -303.9, -50879.8, 0.0, 0.0, 0.0
135261310.3, 45310.0, 2004,  4, 14, 12, 35, 10.3, 103.0, 129, 17295.0, -306.3, -50879.8, 0.0, 0.0, 0.0
135261311.3, 45311.0, 2004,  4, 14, 12, 35, 11.3, 103.0, 129, 17294.3, -310.1, -50879.8, 0.0, 0.0, 0.0
135261312.3, 45312.0, 2004,  4, 14, 12, 35, 12.3, 103.0, 129, 17291.2, -308.6, -50879.8, 0.0, 0.0, 0.0
135261313.3, 45313.0, 2004,  4, 14, 12, 35, 13.3, 103.0, 129, 17293.5, -307.0, -50880.5, 0.0, 0.0, 0.0
135261314.3, 45314.0, 2004,  4, 14, 12, 35, 14.3, 103.0, 129, 17294.3, -310.1, -50879.8, 0.0, 0.0, 0.0
135261315.3, 45315.0, 2004,  4, 14, 12, 35, 15.3, 103.0, 129, 17293.6, -303.2, -50879.0, 0.0, 0.0, 0.0
135261316.3, 45316.0, 2004,  4, 14, 12, 35, 16.3, 103.0, 129, 17295.1, -299.4, -50879.8, 0.0, 0.0, 0.0
135261317.3, 45317.0, 2004,  4, 14, 12, 35, 17.3, 103.0, 129, 17292.0, -301.6, -50879.0, 0.0, 0.0, 0.0
135261318.3, 45318.0, 2004,  4, 14, 12, 35, 18.3, 103.0, 129, 17294.3, -306.2, -50879.8, 0.0, 0.0, 0.0
135261319.3, 45319.0, 2004,  4, 14, 12, 35, 19.3, 103.0, 129, 17295.8, -308.7, -50879.8, 0.0, 0.0, 0.0
135261320.3, 45320.0, 2004,  4, 14, 12, 35, 20.3, 103.0, 129, 17292.7, -306.2, -50879.0, 0.0, 0.0, 0.0
135261321.3, 45321.0, 2004,  4, 14, 12, 35, 21.3, 103.0, 129, 17295.0, -309.4, -50879.8, 0.0, 0.0, 0.0
135261322.3, 45322.0, 2004,  4, 14, 12, 35, 22.3, 103.0, 129, 17297.4, -307.1, -50879.0, 0.0, 0.0, 0.0
135261323.3, 45323.0, 2004,  4, 14, 12, 35, 23.3, 103.0, 129, 17295.0, -307.1, -50879.0, 0.0, 0.0, 0.0
135261324.3, 45324.0, 2004,  4, 14, 12, 35, 24.3, 103.0, 129, 17296.6, -311.0, -50879.0, 0.0, 0.0, 0.0
135261325.3, 45325.0, 2004,  4, 14, 12, 35, 25.3, 103.0, 129, 17292.8, -303.9, -50880.5, 0.0, 0.0, 0.0
135261326.3, 45326.0, 2004,  4, 14, 12, 35, 26.3, 103.0, 129, 17295.1, -302.5, -50880.5, 0.0, 0.0, 0.0
135261327.3, 45327.0, 2004,  4, 14, 12, 35, 27.3, 103.0, 129, 17293.6, -296.2, -50879.8, 0.0, 0.0, 0.0
135261328.3, 45328.0, 2004,  4, 14, 12, 35, 28.3, 103.0, 129, 17291.2, -306.2, -50879.8, 0.0, 0.0, 0.0
135261329.3, 45329.0, 2004,  4, 14, 12, 35, 29.3, 103.0, 129, 17292.8, -302.4, -50879.0, 0.0, 0.0, 0.0
135261330.3, 45330.0, 2004,  4, 14, 12, 35, 30.3, 103.0, 129, 17294.4, -304.7, -50879.8, 0.0, 0.0, 0.0
135261331.3, 45331.0, 2004,  4, 14, 12, 35, 31.3, 103.0, 129, 17294.4, -297.0, -50880.5, 0.0, 0.0, 0.0
135261332.3, 45332.0, 2004,  4, 14, 12, 35, 32.3, 103.0, 129, 17293.6, -304.7, -50879.8, 0.0, 0.0, 0.0
135261333.3, 45333.0, 2004,  4, 14, 12, 35, 33.3, 103.0, 129, 17295.9, -302.5, -50880.5, 0.0, 0.0, 0.0
135261334.3, 45334.0, 2004,  4, 14, 12, 35, 34.3, 103.0, 129, 17292.0, -301.6, -50879.8, 0.0, 0.0, 0.0
135261335.3, 45335.0, 2004,  4, 14, 12, 35, 35.3, 103.0, 129, 17296.7, -300.2, -50879.0, 0.0, 0.0, 0.0
