131623407.0, 36206.8, 2004,  3,  3, 10,  3, 27.0, 102.0, 129, 17228.1, -368.2, -50993.3, 0.0, 0.0, 0.0
131623408.0, 36207.8, 2004,  3,  3, 10,  3, 28.0, 102.0, 129, 17223.5, -367.4, -50992.5, 0.0, 0.0, 0.0
131623409.0, 36208.8, 2004,  3,  3, 10,  3, 29.0, 102.0, 129, 17222.0, -368.2, -50993.3, 0.0, 0.0, 0.0
131623410.0, 36209.8, 2004,  3,  3, 10,  3, 30.0, 102.0, 129, 17227.4, -369.0, -50993.3, 0.0, 0.0, 0.0
131623411.0, 36210.8, 2004,  3,  3, 10,  3, 31.0, 102.0, 129, 17218.9, -368.9, -50992.5, 0.0, 0.0, 0.0
131623412.0, 36211.8, 2004,  3,  3, 10,  3, 32.0, 102.0, 129, 17222.7, -369.0, -50991.7, 0.0, 0.0, 0.0
131623413.0, 36212.8, 2004,  3,  3, 10,  3, 33.0, 102.0, 129, 17225.8, -368.2, -50994.8, 0.0, 0.0, 0.0
131623414.0, 36213.8, 2004,  3,  3, 10,  3, 34.0, 102.0, 129, 17227.4, -368.2, -50992.5, 0.0, 0.0, 0.0
131623415.0, 36214.8, 2004,  3,  3, 10,  3, 35.0, 102.0, 129, 17228.1, -368.2, -50993.3, 0.0, 0.0, 0.0
131623416.0, 36215.8, 2004,  3,  3, 10,  3, 36.0, 102.0, 129, 17229.7, -367.4, -50994.0, 0.0, 0.0, 0.0
131623417.0, 36216.8, 2004,  3,  3, 10,  3, 37.0, 102.0, 129, 17229.7, -368.2, -50993.3, 0.0, 0.0, 0.0
131623418.0, 36217.8, 2004,  3,  3, 10,  3, 38.0, 102.0, 129, 17228.8, -369.7, -50994.0, 0.0, 0.0, 0.0
131623419.0, 36218.8, 2004,  3,  3, 10,  3, 39.0, 102.0, 129, 17227.4, -369.0, -50994.0, 0.0, 0.0, 0.0
131623420.0, 36219.8, 2004,  3,  3, 10,  3, 40.0, 102.0, 129, 17221.2, -368.2, -50993.3, 0.0, 0.0, 0.0
131623421.0, 36220.8, 2004,  3,  3, 10,  3, 41.0, 102.0, 129, 17226.6, -368.2, -50994.0, 0.0, 0.0, 0.0
131623422.0, 36221.8, 2004,  3,  3, 10,  3, 42.0, 102.0, 129, 17226.6, -369.0, -50994.0, 0.0, 0.0, 0.0
131623423.0, 36222.8, 2004,  3,  3, 10,  3, 43.0, 102.0, 129, 17227.4, -369.0, -50992.5, 0.0, 0.0, 0.0
131623424.0, 36223.8, 2004,  3,  3, 10,  3, 44.0, 102.0, 129, 17227.4, -369.0, -50994.8, 0.0, 0.0, 0.0
131623425.0, 36224.8, 2004,  3,  3, 10,  3, 45.0, 102.0, 129, 17226.6, -369.0, -50994.0, 0.0, 0.0, 0.0
131623426.0, 36225.8, 2004,  3,  3, 10,  3, 46.0, 102.0, 129, 17227.4, -368.2, -50994.0, 0.0, 0.0, 0.0
131623427.0, 36226.8, 2004,  3,  3, 10,  3, 47.0, 102.0, 129, 17225.8, -369.0, -50994.0, 0.0, 0.0, 0.0
131623428.0, 36227.8, 2004,  3,  3, 10,  3, 48.0, 102.0, 129, 17225.8, -368.2, -50994.0, 0.0, 0.0, 0.0
131623429.0, 36228.8, 2004,  3,  3, 10,  3, 49.0, 102.0, 129, 17225.8, -368.2, -50994.0, 0.0, 0.0, 0.0
131623430.0, 36229.8, 2004,  3,  3, 10,  3, 50.0, 102.0, 129, 17225.0, -368.2, -50993.3, 0.0, 0.0, 0.0
131623431.0, 36230.8, 2004,  3,  3, 10,  3, 51.0, 102.0, 129, 17227.4, -368.2, -50993.3, 0.0, 0.0, 0.0
131623432.0, 36231.8, 2004,  3,  3, 10,  3, 52.0, 102.0, 129, 17226.6, -368.2, -50994.8, 0.0, 0.0, 0.0
131623433.0, 36232.8, 2004,  3,  3, 10,  3, 53.0, 102.0, 129, 17224.3, -368.2, -50994.0, 0.0, 0.0, 0.0
131623434.0, 36233.8, 2004,  3,  3, 10,  3, 54.0, 102.0, 129, 17225.0, -368.2, -50995.6, 0.0, 0.0, 0.0
131623435.0, 36234.8, 2004,  3,  3, 10,  3, 55.0, 102.0, 129, 17226.6, -368.2, -50994.8, 0.0, 0.0, 0.0
131623436.0, 36235.8, 2004,  3,  3, 10,  3, 56.0, 102.0, 129, 17226.6, -367.4, -50994.8, 0.0, 0.0, 0.0
131623437.0, 36236.8, 2004,  3,  3, 10,  3, 57.0, 102.0, 129, 17225.8, -366.6, -50994.0, 0.0, 0.0, 0.0
131623438.0, 36237.8, 2004,  3,  3, 10,  3, 58.0, 102.0, 129, 17224.3, -366.6, -50994.8, 0.0, 0.0, 0.0
131623439.0, 36238.8, 2004,  3,  3, 10,  3, 59.0, 102.0, 129, 17227.4, -365.9, -50994.0, 0.0, 0.0, 0.0
131623440.0, 36239.8, 2004,  3,  3, 10,  4,  0.0, 102.0, 129, 17224.3, -365.1, -50995.6, 0.0, 0.0, 0.0
131623441.0, 36240.8, 2004,  3,  3, 10,  4,  1.0, 102.0, 129, 17222.0, -365.9, -50994.0, 0.0, 0.0, 0.0
131623442.0, 36241.8, 2004,  3,  3, 10,  4,  2.0, 102.0, 129, 17223.5, -365.1, -50995.6, 0.0, 0.0, 0.0
131623443.0, 36242.8, 2004,  3,  3, 10,  4,  3.0, 102.0, 129, 17226.6, -365.9, -50994.0, 0.0, 0.0, 0.0
131623444.0, 36243.8, 2004,  3,  3, 10,  4,  4.0, 102.0, 129, 17225.8, -365.9, -50994.8, 0.0, 0.0, 0.0
131623445.0, 36244.8, 2004,  3,  3, 10,  4,  5.0, 102.0, 129, 17225.8, -365.1, -50994.0, 0.0, 0.0, 0.0
131623446.0, 36245.8, 2004,  3,  3, 10,  4,  6.0, 102.0, 129, 17221.2, -364.3, -50995.6, 0.0, 0.0, 0.0
131623446.9, 36246.7, 2004,  3,  3, 10,  4,  6.9, 102.0, 129, 17224.3, -364.3, -50994.8, 0.0, 0.0, 0.0
131623447.9, 36247.7, 2004,  3,  3, 10,  4,  7.9, 102.0, 129, 17223.5, -365.1, -50994.8, 0.0, 0.0, 0.0
131623448.9, 36248.7, 2004,  3,  3, 10,  4,  8.9, 102.0, 129, 17225.0, -365.1, -50995.6, 0.0, 0.0, 0.0
131623449.9, 36249.7, 2004,  3,  3, 10,  4,  9.9, 102.0, 129, 17225.8, -365.9, -50993.3, 0.0, 0.0, 0.0
131623450.9, 36250.7, 2004,  3,  3, 10,  4, 10.9, 102.0, 129, 17225.0, -365.9, -50995.6, 0.0, 0.0, 0.0
131623451.9, 36251.7, 2004,  3,  3, 10,  4, 11.9, 102.0, 129, 17225.0, -364.3, -50996.4, 0.0, 0.0, 0.0
131623452.9, 36252.7, 2004,  3,  3, 10,  4, 12.9, 102.0, 129, 17223.5, -365.1, -50995.6, 0.0, 0.0, 0.0
131623453.9, 36253.7, 2004,  3,  3, 10,  4, 13.9, 102.0, 129, 17221.2, -365.1, -50994.0, 0.0, 0.0, 0.0
131623454.9, 36254.7, 2004,  3,  3, 10,  4, 14.9, 102.0, 129, 17223.5, -365.9, -50996.4, 0.0, 0.0, 0.0
131623455.9, 36255.7, 2004,  3,  3, 10,  4, 15.9, 102.0, 129, 17225.0, -365.9, -50995.6, 0.0, 0.0, 0.0
131623456.9, 36256.7, 2004,  3,  3, 10,  4, 16.9, 102.0, 129, 17226.6, -366.6, -50995.6, 0.0, 0.0, 0.0
131623457.9, 36257.7, 2004,  3,  3, 10,  4, 17.9, 102.0, 129, 17227.4, -366.6, -50996.4, 0.0, 0.0, 0.0
131623458.9, 36258.7, 2004,  3,  3, 10,  4, 18.9, 102.0, 129, 17225.0, -365.9, -50996.4, 0.0, 0.0, 0.0
131623459.9, 36259.7, 2004,  3,  3, 10,  4, 19.9, 102.0, 129, 17227.4, -365.9, -50997.1, 0.0, 0.0, 0.0
131623460.9, 36260.7, 2004,  3,  3, 10,  4, 20.9, 102.0, 129, 17226.6, -366.6, -50995.6, 0.0, 0.0, 0.0
131623461.9, 36261.7, 2004,  3,  3, 10,  4, 21.9, 102.0, 129, 17222.7, -366.6, -50995.6, 0.0, 0.0, 0.0
131623462.9, 36262.7, 2004,  3,  3, 10,  4, 22.9, 102.0, 129, 17220.4, -366.6, -50995.6, 0.0, 0.0, 0.0
131623463.9, 36263.7, 2004,  3,  3, 10,  4, 23.9, 102.0, 129, 17226.6, -366.6, -50996.4, 0.0, 0.0, 0.0
131623464.9, 36264.7, 2004,  3,  3, 10,  4, 24.9, 102.0, 129, 17225.8, -365.9, -50995.6, 0.0, 0.0, 0.0
131623465.9, 36265.7, 2004,  3,  3, 10,  4, 25.9, 102.0, 129, 17219.6, -367.4, -50996.4, 0.0, 0.0, 0.0
131623466.9, 36266.7, 2004,  3,  3, 10,  4, 26.9, 102.0, 129, 17223.5, -369.0, -50995.6, 0.0, 0.0, 0.0
131623467.9, 36267.7, 2004,  3,  3, 10,  4, 27.9, 102.0, 129, 17225.8, -368.2, -50996.4, 0.0, 0.0, 0.0
131623468.9, 36268.7, 2004,  3,  3, 10,  4, 28.9, 102.0, 129, 17225.0, -367.4, -50997.1, 0.0, 0.0, 0.0
131623469.9, 36269.7, 2004,  3,  3, 10,  4, 29.9, 102.0, 129, 17226.6, -368.2, -50996.4, 0.0, 0.0, 0.0
131623470.9, 36270.7, 2004,  3,  3, 10,  4, 30.9, 102.0, 129, 17225.0, -369.0, -50997.1, 0.0, 0.0, 0.0
131623471.9, 36271.7, 2004,  3,  3, 10,  4, 31.9, 102.0, 129, 17226.6, -369.0, -50996.4, 0.0, 0.0, 0.0
131623472.9, 36272.7, 2004,  3,  3, 10,  4, 32.9, 102.0, 129, 17225.8, -369.0, -50996.4, 0.0, 0.0, 0.0
131623473.9, 36273.7, 2004,  3,  3, 10,  4, 33.9, 102.0, 129, 17225.7, -370.5, -50997.1, 0.0, 0.0, 0.0
131623474.9, 36274.7, 2004,  3,  3, 10,  4, 34.9, 102.0, 129, 17225.7, -370.5, -50996.4, 0.0, 0.0, 0.0
131623475.9, 36275.7, 2004,  3,  3, 10,  4, 35.9, 102.0, 129, 17224.9, -369.7, -50996.4, 0.0, 0.0, 0.0
131623476.9, 36276.7, 2004,  3,  3, 10,  4, 36.9, 102.0, 129, 17224.2, -370.5, -50997.1, 0.0, 0.0, 0.0
131623477.9, 36277.7, 2004,  3,  3, 10,  4, 37.9, 102.0, 129, 17224.9, -370.5, -50997.9, 0.0, 0.0, 0.0
131623478.9, 36278.7, 2004,  3,  3, 10,  4, 38.9, 102.0, 129, 17224.9, -369.7, -50996.4, 0.0, 0.0, 0.0
131623479.9, 36279.7, 2004,  3,  3, 10,  4, 39.9, 102.0, 129, 17224.2, -370.5, -50997.1, 0.0, 0.0, 0.0
131623480.9, 36280.7, 2004,  3,  3, 10,  4, 40.9, 102.0, 129, 17224.9, -371.3, -50997.1, 0.0, 0.0, 0.0
131623481.9, 36281.7, 2004,  3,  3, 10,  4, 41.9, 102.0, 129, 17223.4, -371.3, -50996.4, 0.0, 0.0, 0.0
131623482.9, 36282.7, 2004,  3,  3, 10,  4, 42.9, 102.0, 129, 17222.6, -371.3, -50997.1, 0.0, 0.0, 0.0
131623483.9, 36283.7, 2004,  3,  3, 10,  4, 43.9, 102.0, 129, 17224.9, -371.3, -50997.1, 0.0, 0.0, 0.0
131623484.9, 36284.7, 2004,  3,  3, 10,  4, 44.9, 102.0, 129, 17224.2, -370.5, -50996.4, 0.0, 0.0, 0.0
131623485.9, 36285.7, 2004,  3,  3, 10,  4, 45.9, 102.0, 129, 17223.4, -371.3, -50995.6, 0.0, 0.0, 0.0
131623486.9, 36286.7, 2004,  3,  3, 10,  4, 46.9, 102.0, 129, 17225.7, -369.7, -50996.4, 0.0, 0.0, 0.0
131623487.9, 36287.7, 2004,  3,  3, 10,  4, 47.9, 102.0, 129, 17224.2, -371.3, -50996.4, 0.0, 0.0, 0.0
131623488.9, 36288.7, 2004,  3,  3, 10,  4, 48.9, 102.0, 129, 17223.4, -372.0, -50997.1, 0.0, 0.0, 0.0
131623489.9, 36289.7, 2004,  3,  3, 10,  4, 49.9, 102.0, 129, 17221.9, -370.5, -50997.1, 0.0, 0.0, 0.0
131623490.9, 36290.7, 2004,  3,  3, 10,  4, 50.9, 102.0, 129, 17224.2, -371.3, -50997.1, 0.0, 0.0, 0.0
131623491.9, 36291.7, 2004,  3,  3, 10,  4, 51.9, 102.0, 129, 17224.2, -371.3, -50995.6, 0.0, 0.0, 0.0
131623492.9, 36292.7, 2004,  3,  3, 10,  4, 52.9, 102.0, 129, 17224.2, -371.3, -50997.1, 0.0, 0.0, 0.0
131623493.9, 36293.7, 2004,  3,  3, 10,  4, 53.9, 102.0, 129, 17223.4, -372.0, -50997.1, 0.0, 0.0, 0.0
131623494.9, 36294.7, 2004,  3,  3, 10,  4, 54.9, 102.0, 129, 17225.7, -371.3, -50996.4, 0.0, 0.0, 0.0
131623495.9, 36295.7, 2004,  3,  3, 10,  4, 55.9, 102.0, 129, 17221.9, -370.5, -50997.9, 0.0, 0.0, 0.0
131623496.9, 36296.7, 2004,  3,  3, 10,  4, 56.9, 102.0, 129, 17224.9, -372.0, -50997.1, 0.0, 0.0, 0.0
131623497.9, 36297.7, 2004,  3,  3, 10,  4, 57.9, 102.0, 129, 17223.4, -371.3, -50997.9, 0.0, 0.0, 0.0
131623498.9, 36298.7, 2004,  3,  3, 10,  4, 58.9, 102.0, 129, 17225.7, -372.0, -50997.9, 0.0, 0.0, 0.0
131623499.9, 36299.7, 2004,  3,  3, 10,  4, 59.9, 102.0, 129, 17226.5, -370.5, -50997.9, 0.0, 0.0, 0.0
131623500.9, 36300.7, 2004,  3,  3, 10,  5,  0.9, 102.0, 129, 17225.7, -372.0, -50997.1, 0.0, 0.0, 0.0
131623501.9, 36301.7, 2004,  3,  3, 10,  5,  1.9, 102.0, 129, 17226.5, -372.0, -50997.9, 0.0, 0.0, 0.0
131623502.9, 36302.7, 2004,  3,  3, 10,  5,  2.9, 102.0, 129, 17224.9, -372.0, -50996.4, 0.0, 0.0, 0.0
131623503.9, 36303.7, 2004,  3,  3, 10,  5,  3.9, 102.0, 129, 17225.7, -372.0, -50998.7, 0.0, 0.0, 0.0
131623504.8, 36304.6, 2004,  3,  3, 10,  5,  4.8, 102.0, 129, 17224.2, -372.0, -50996.4, 0.0, 0.0, 0.0
131623505.8, 36305.6, 2004,  3,  3, 10,  5,  5.8, 102.0, 129, 17225.7, -372.0, -50997.9, 0.0, 0.0, 0.0
131623506.8, 36306.6, 2004,  3,  3, 10,  5,  6.8, 102.0, 129, 17224.2, -372.0, -50996.4, 0.0, 0.0, 0.0
131623507.8, 36307.6, 2004,  3,  3, 10,  5,  7.8, 102.0, 129, 17225.7, -371.3, -50997.1, 0.0, 0.0, 0.0
131623508.8, 36308.6, 2004,  3,  3, 10,  5,  8.8, 102.0, 129, 17226.5, -372.8, -50996.4, 0.0, 0.0, 0.0
131623509.8, 36309.6, 2004,  3,  3, 10,  5,  9.8, 102.0, 129, 17226.5, -370.5, -50997.9, 0.0, 0.0, 0.0
131623510.8, 36310.6, 2004,  3,  3, 10,  5, 10.8, 102.0, 129, 17228.0, -370.5, -50997.1, 0.0, 0.0, 0.0
131623511.8, 36311.6, 2004,  3,  3, 10,  5, 11.8, 102.0, 129, 17227.3, -370.5, -50997.1, 0.0, 0.0, 0.0
131623512.8, 36312.6, 2004,  3,  3, 10,  5, 12.8, 102.0, 129, 17226.5, -370.5, -50997.1, 0.0, 0.0, 0.0
131623513.8, 36313.6, 2004,  3,  3, 10,  5, 13.8, 102.0, 129, 17226.5, -370.5, -50997.9, 0.0, 0.0, 0.0
131623514.8, 36314.6, 2004,  3,  3, 10,  5, 14.8, 102.0, 129, 17227.3, -371.3, -50997.1, 0.0, 0.0, 0.0
131623515.8, 36315.6, 2004,  3,  3, 10,  5, 15.8, 102.0, 129, 17226.5, -371.3, -50998.7, 0.0, 0.0, 0.0
131623516.8, 36316.6, 2004,  3,  3, 10,  5, 16.8, 102.0, 129, 17227.3, -369.7, -50998.7, 0.0, 0.0, 0.0
131623517.8, 36317.6, 2004,  3,  3, 10,  5, 17.8, 102.0, 129, 17227.3, -371.3, -50998.7, 0.0, 0.0, 0.0
131623518.8, 36318.6, 2004,  3,  3, 10,  5, 18.8, 102.0, 129, 17228.0, -369.7, -50999.4, 0.0, 0.0, 0.0
131623519.8, 36319.6, 2004,  3,  3, 10,  5, 19.8, 102.0, 129, 17227.3, -370.5, -50998.7, 0.0, 0.0, 0.0
131623520.8, 36320.6, 2004,  3,  3, 10,  5, 20.8, 102.0, 129, 17228.8, -370.5, -50998.7, 0.0, 0.0, 0.0
131623521.8, 36321.6, 2004,  3,  3, 10,  5, 21.8, 102.0, 129, 17228.0, -371.3, -50999.4, 0.0, 0.0, 0.0
131623522.8, 36322.6, 2004,  3,  3, 10,  5, 22.8, 102.0, 129, 17228.8, -370.5, -50998.7, 0.0, 0.0, 0.0
131623523.8, 36323.6, 2004,  3,  3, 10,  5, 23.8, 102.0, 129, 17228.8, -369.7, -51001.0, 0.0, 0.0, 0.0
131623524.8, 36324.6, 2004,  3,  3, 10,  5, 24.8, 102.0, 129, 17230.4, -369.8, -50998.7, 0.0, 0.0, 0.0
131623525.8, 36325.6, 2004,  3,  3, 10,  5, 25.8, 102.0, 129, 17231.1, -369.8, -51000.2, 0.0, 0.0, 0.0
131623526.8, 36326.6, 2004,  3,  3, 10,  5, 26.8, 102.0, 129, 17229.6, -369.7, -50999.4, 0.0, 0.0, 0.0
131623527.8, 36327.6, 2004,  3,  3, 10,  5, 27.8, 102.0, 129, 17229.6, -369.7, -51000.2, 0.0, 0.0, 0.0
131623528.8, 36328.6, 2004,  3,  3, 10,  5, 28.8, 102.0, 129, 17230.5, -369.1, -51000.2, 0.0, 0.0, 0.0
131623529.8, 36329.6, 2004,  3,  3, 10,  5, 29.8, 102.0, 129, 17229.6, -369.7, -51000.2, 0.0, 0.0, 0.0
131623530.8, 36330.6, 2004,  3,  3, 10,  5, 30.8, 102.0, 129, 17232.0, -368.3, -50999.4, 0.0, 0.0, 0.0
131623531.8, 36331.6, 2004,  3,  3, 10,  5, 31.8, 102.0, 129, 17231.2, -368.3, -51001.0, 0.0, 0.0, 0.0
131623532.8, 36332.6, 2004,  3,  3, 10,  5, 32.8, 102.0, 129, 17230.5, -369.1, -51001.0, 0.0, 0.0, 0.0
131623533.8, 36333.6, 2004,  3,  3, 10,  5, 33.8, 102.0, 129, 17228.9, -369.0, -51001.0, 0.0, 0.0, 0.0
131623534.8, 36334.6, 2004,  3,  3, 10,  5, 34.8, 102.0, 129, 17230.5, -368.3, -51001.8, 0.0, 0.0, 0.0
131623535.8, 36335.6, 2004,  3,  3, 10,  5, 35.8, 102.0, 129, 17230.5, -368.3, -51001.0, 0.0, 0.0, 0.0
131623536.8, 36336.6, 2004,  3,  3, 10,  5, 36.8, 102.0, 129, 17230.5, -369.1, -51001.8, 0.0, 0.0, 0.0
131623537.8, 36337.6, 2004,  3,  3, 10,  5, 37.8, 102.0, 129, 17229.7, -366.6, -51001.8, 0.0, 0.0, 0.0
131623538.8, 36338.6, 2004,  3,  3, 10,  5, 38.8, 102.0, 129, 17229.7, -367.4, -51001.0, 0.0, 0.0, 0.0
131623539.8, 36339.6, 2004,  3,  3, 10,  5, 39.8, 102.0, 129, 17229.7, -367.4, -51002.5, 0.0, 0.0, 0.0
131623540.8, 36340.6, 2004,  3,  3, 10,  5, 40.8, 102.0, 129, 17228.9, -368.2, -51001.8, 0.0, 0.0, 0.0
131623541.8, 36341.6, 2004,  3,  3, 10,  5, 41.8, 102.0, 129, 17229.7, -366.6, -51002.5, 0.0, 0.0, 0.0
131623542.8, 36342.6, 2004,  3,  3, 10,  5, 42.8, 102.0, 129, 17227.4, -365.9, -51002.5, 0.0, 0.0, 0.0
131623543.8, 36343.6, 2004,  3,  3, 10,  5, 43.8, 102.0, 129, 17218.1, -365.8, -51001.8, 0.0, 0.0, 0.0
131623544.8, 36344.6, 2004,  3,  3, 10,  5, 44.8, 102.0, 129, 17216.6, -366.5, -51002.5, 0.0, 0.0, 0.0
131623545.8, 36345.6, 2004,  3,  3, 10,  5, 45.8, 102.0, 129, 17226.6, -365.9, -51004.1, 0.0, 0.0, 0.0
131623546.8, 36346.6, 2004,  3,  3, 10,  5, 46.8, 102.0, 129, 17229.7, -366.6, -51002.5, 0.0, 0.0, 0.0
131623547.8, 36347.6, 2004,  3,  3, 10,  5, 47.8, 102.0, 129, 17231.2, -366.7, -51001.8, 0.0, 0.0, 0.0
131623548.8, 36348.6, 2004,  3,  3, 10,  5, 48.8, 102.0, 129, 17230.5, -366.0, -51003.3, 0.0, 0.0, 0.0
131623549.8, 36349.6, 2004,  3,  3, 10,  5, 49.8, 102.0, 129, 17232.0, -366.7, -51001.8, 0.0, 0.0, 0.0
131623550.8, 36350.6, 2004,  3,  3, 10,  5, 50.8, 102.0, 129, 17232.0, -366.7, -51003.3, 0.0, 0.0, 0.0
131623551.8, 36351.6, 2004,  3,  3, 10,  5, 51.8, 102.0, 129, 17231.2, -366.7, -51003.3, 0.0, 0.0, 0.0
131623552.8, 36352.6, 2004,  3,  3, 10,  5, 52.8, 102.0, 129, 17229.7, -365.9, -51001.8, 0.0, 0.0, 0.0
131623553.8, 36353.6, 2004,  3,  3, 10,  5, 53.8, 102.0, 129, 17231.2, -365.2, -51003.3, 0.0, 0.0, 0.0
131623554.8, 36354.6, 2004,  3,  3, 10,  5, 54.8, 102.0, 129, 17228.9, -365.9, -51004.1, 0.0, 0.0, 0.0
131623555.8, 36355.6, 2004,  3,  3, 10,  5, 55.8, 102.0, 129, 17228.1, -366.6, -51004.1, 0.0, 0.0, 0.0
131623556.8, 36356.6, 2004,  3,  3, 10,  5, 56.8, 102.0, 129, 17229.7, -365.9, -51004.8, 0.0, 0.0, 0.0
131623557.8, 36357.6, 2004,  3,  3, 10,  5, 57.8, 102.0, 129, 17229.7, -366.6, -51003.3, 0.0, 0.0, 0.0
131623558.8, 36358.6, 2004,  3,  3, 10,  5, 58.8, 102.0, 129, 17225.8, -365.9, -51004.8, 0.0, 0.0, 0.0
131623559.8, 36359.6, 2004,  3,  3, 10,  5, 59.8, 102.0, 129, 17228.1, -365.1, -51004.8, 0.0, 0.0, 0.0
131623560.8, 36360.6, 2004,  3,  3, 10,  6,  0.8, 102.0, 129, 17221.2, -366.6, -51004.8, 0.0, 0.0, 0.0
131623561.8, 36361.6, 2004,  3,  3, 10,  6,  1.8, 102.0, 129, 17221.2, -365.1, -51005.6, 0.0, 0.0, 0.0
131623562.7, 36362.5, 2004,  3,  3, 10,  6,  2.7, 102.0, 129, 17225.8, -365.9, -51004.1, 0.0, 0.0, 0.0
131623563.7, 36363.5, 2004,  3,  3, 10,  6,  3.7, 102.0, 129, 17230.5, -366.7, -51004.8, 0.0, 0.0, 0.0
131623564.7, 36364.5, 2004,  3,  3, 10,  6,  4.7, 102.0, 129, 17228.9, -365.1, -51004.8, 0.0, 0.0, 0.0
131623565.7, 36365.5, 2004,  3,  3, 10,  6,  5.7, 102.0, 129, 17224.3, -365.1, -51004.8, 0.0, 0.0, 0.0
131623566.7, 36366.5, 2004,  3,  3, 10,  6,  6.7, 102.0, 129, 17229.7, -365.1, -51004.8, 0.0, 0.0, 0.0
131623567.7, 36367.5, 2004,  3,  3, 10,  6,  7.7, 102.0, 129, 17229.7, -364.3, -51004.1, 0.0, 0.0, 0.0
131623568.7, 36368.5, 2004,  3,  3, 10,  6,  8.7, 102.0, 129, 17228.1, -365.1, -51004.8, 0.0, 0.0, 0.0
131623569.7, 36369.5, 2004,  3,  3, 10,  6,  9.7, 102.0, 129, 17229.7, -365.9, -51006.4, 0.0, 0.0, 0.0
131623570.7, 36370.5, 2004,  3,  3, 10,  6, 10.7, 102.0, 129, 17225.0, -365.1, -51005.6, 0.0, 0.0, 0.0
131623571.7, 36371.5, 2004,  3,  3, 10,  6, 11.7, 102.0, 129, 17222.0, -364.3, -51007.2, 0.0, 0.0, 0.0
131623572.7, 36372.5, 2004,  3,  3, 10,  6, 12.7, 102.0, 129, 17226.6, -364.3, -51005.6, 0.0, 0.0, 0.0
131623573.7, 36373.5, 2004,  3,  3, 10,  6, 13.7, 102.0, 129, 17227.4, -364.3, -51006.4, 0.0, 0.0, 0.0
131623574.7, 36374.5, 2004,  3,  3, 10,  6, 14.7, 102.0, 129, 17222.7, -365.1, -51007.2, 0.0, 0.0, 0.0
131623575.7, 36375.5, 2004,  3,  3, 10,  6, 15.7, 102.0, 129, 17226.6, -364.3, -51007.2, 0.0, 0.0, 0.0
131623576.7, 36376.5, 2004,  3,  3, 10,  6, 16.7, 102.0, 129, 17226.6, -363.6, -51006.4, 0.0, 0.0, 0.0
131623577.7, 36377.5, 2004,  3,  3, 10,  6, 17.7, 102.0, 129, 17228.1, -363.6, -51007.2, 0.0, 0.0, 0.0
131623578.7, 36378.5, 2004,  3,  3, 10,  6, 18.7, 102.0, 129, 17229.7, -362.8, -51006.4, 0.0, 0.0, 0.0
131623579.7, 36379.5, 2004,  3,  3, 10,  6, 19.7, 102.0, 129, 17229.7, -363.6, -51008.7, 0.0, 0.0, 0.0
131623580.7, 36380.5, 2004,  3,  3, 10,  6, 20.7, 102.0, 129, 17225.0, -363.6, -51007.9, 0.0, 0.0, 0.0
131623581.7, 36381.5, 2004,  3,  3, 10,  6, 21.7, 102.0, 129, 17228.1, -362.0, -51007.9, 0.0, 0.0, 0.0
131623582.7, 36382.5, 2004,  3,  3, 10,  6, 22.7, 102.0, 129, 17225.0, -363.6, -51007.9, 0.0, 0.0, 0.0
131623583.7, 36383.5, 2004,  3,  3, 10,  6, 23.7, 102.0, 129, 17225.0, -362.8, -51007.2, 0.0, 0.0, 0.0
131623584.7, 36384.5, 2004,  3,  3, 10,  6, 24.7, 102.0, 129, 17228.1, -362.8, -51006.4, 0.0, 0.0, 0.0
131623585.7, 36385.5, 2004,  3,  3, 10,  6, 25.7, 102.0, 129, 17231.2, -362.9, -51007.9, 0.0, 0.0, 0.0
131623586.7, 36386.5, 2004,  3,  3, 10,  6, 26.7, 102.0, 129, 17225.0, -362.8, -51007.9, 0.0, 0.0, 0.0
131623587.7, 36387.5, 2004,  3,  3, 10,  6, 27.7, 102.0, 129, 17225.0, -362.0, -51008.7, 0.0, 0.0, 0.0
131623588.7, 36388.5, 2004,  3,  3, 10,  6, 28.7, 102.0, 129, 17226.6, -362.0, -51008.7, 0.0, 0.0, 0.0
131623589.7, 36389.5, 2004,  3,  3, 10,  6, 29.7, 102.0, 129, 17225.8, -363.6, -51007.9, 0.0, 0.0, 0.0
131623590.7, 36390.5, 2004,  3,  3, 10,  6, 30.7, 102.0, 129, 17225.8, -362.8, -51008.7, 0.0, 0.0, 0.0
131623591.7, 36391.5, 2004,  3,  3, 10,  6, 31.7, 102.0, 129, 17228.1, -362.8, -51007.9, 0.0, 0.0, 0.0
131623592.7, 36392.5, 2004,  3,  3, 10,  6, 32.7, 102.0, 129, 17230.5, -362.9, -51007.9, 0.0, 0.0, 0.0
131623593.7, 36393.5, 2004,  3,  3, 10,  6, 33.7, 102.0, 129, 17228.9, -362.8, -51007.9, 0.0, 0.0, 0.0
131623594.7, 36394.5, 2004,  3,  3, 10,  6, 34.7, 102.0, 129, 17228.9, -362.8, -51007.9, 0.0, 0.0, 0.0
131623595.7, 36395.5, 2004,  3,  3, 10,  6, 35.7, 102.0, 129, 17230.5, -362.1, -51007.2, 0.0, 0.0, 0.0
131623596.7, 36396.5, 2004,  3,  3, 10,  6, 36.7, 102.0, 129, 17229.7, -362.0, -51007.9, 0.0, 0.0, 0.0
