127904259.2, 32258.7, 2004,  1, 20,  8, 57, 39.2, 100.0, 129, 17260.6, -360.8, -50907.6, 0.0, 0.0, 0.0
127904260.2, 32259.7, 2004,  1, 20,  8, 57, 40.2, 100.0, 129, 17254.4, -363.1, -50907.6, 0.0, 0.0, 0.0
127904261.2, 32260.7, 2004,  1, 20,  8, 57, 41.2, 100.0, 129, 17255.2, -362.3, -50908.3, 0.0, 0.0, 0.0
127904262.2, 32261.7, 2004,  1, 20,  8, 57, 42.2, 100.0, 129, 17264.4, -362.4, -50907.6, 0.0, 0.0, 0.0
127904263.2, 32262.7, 2004,  1, 20,  8, 57, 43.2, 100.0, 129, 17261.3, -363.1, -50907.6, 0.0, 0.0, 0.0
127904264.2, 32263.7, 2004,  1, 20,  8, 57, 44.2, 100.0, 129, 17261.3, -363.9, -50908.3, 0.0, 0.0, 0.0
127904265.2, 32264.7, 2004,  1, 20,  8, 57, 45.2, 100.0, 129, 17263.7, -361.6, -50907.6, 0.0, 0.0, 0.0
127904266.2, 32265.7, 2004,  1, 20,  8, 57, 46.2, 100.0, 129, 17252.8, -363.9, -50907.6, 0.0, 0.0, 0.0
127904267.2, 32266.7, 2004,  1, 20,  8, 57, 47.2, 100.0, 129, 17255.9, -362.3, -50909.1, 0.0, 0.0, 0.0
127904268.2, 32267.7, 2004,  1, 20,  8, 57, 48.2, 100.0, 129, 17255.9, -362.3, -50908.3, 0.0, 0.0, 0.0
127904269.2, 32268.7, 2004,  1, 20,  8, 57, 49.2, 100.0, 129, 17258.2, -363.1, -50908.3, 0.0, 0.0, 0.0
127904270.2, 32269.7, 2004,  1, 20,  8, 57, 50.2, 100.0, 129, 17260.6, -361.5, -50908.3, 0.0, 0.0, 0.0
127904271.2, 32270.7, 2004,  1, 20,  8, 57, 51.2, 100.0, 129, 17263.7, -361.6, -50908.3, 0.0, 0.0, 0.0
127904272.2, 32271.7, 2004,  1, 20,  8, 57, 52.2, 100.0, 129, 17258.2, -363.1, -50908.3, 0.0, 0.0, 0.0
127904273.2, 32272.7, 2004,  1, 20,  8, 57, 53.2, 100.0, 129, 17261.3, -363.9, -50909.1, 0.0, 0.0, 0.0
127904274.2, 32273.7, 2004,  1, 20,  8, 57, 54.2, 100.0, 129, 17253.6, -362.3, -50909.1, 0.0, 0.0, 0.0
127904275.2, 32274.7, 2004,  1, 20,  8, 57, 55.2, 100.0, 129, 17253.6, -364.6, -50908.3, 0.0, 0.0, 0.0
127904276.2, 32275.7, 2004,  1, 20,  8, 57, 56.2, 100.0, 129, 17263.7, -364.0, -50909.1, 0.0, 0.0, 0.0
127904277.2, 32276.7, 2004,  1, 20,  8, 57, 57.2, 100.0, 129, 17258.2, -364.6, -50908.3, 0.0, 0.0, 0.0
127904278.2, 32277.7, 2004,  1, 20,  8, 57, 58.2, 100.0, 129, 17259.8, -364.6, -50909.1, 0.0, 0.0, 0.0
127904279.2, 32278.7, 2004,  1, 20,  8, 57, 59.2, 100.0, 129, 17262.9, -364.7, -50909.1, 0.0, 0.0, 0.0
127904280.2, 32279.7, 2004,  1, 20,  8, 58,  0.2, 100.0, 129, 17259.0, -362.3, -50908.3, 0.0, 0.0, 0.0
127904281.2, 32280.7, 2004,  1, 20,  8, 58,  1.2, 100.0, 129, 17262.9, -363.2, -50909.9, 0.0, 0.0, 0.0
127904282.2, 32281.7, 2004,  1, 20,  8, 58,  2.2, 100.0, 129, 17260.6, -363.1, -50909.1, 0.0, 0.0, 0.0
127904283.2, 32282.7, 2004,  1, 20,  8, 58,  3.2, 100.0, 129, 17257.5, -362.3, -50909.1, 0.0, 0.0, 0.0
127904284.2, 32283.7, 2004,  1, 20,  8, 58,  4.2, 100.0, 129, 17256.7, -363.9, -50909.1, 0.0, 0.0, 0.0
127904285.2, 32284.7, 2004,  1, 20,  8, 58,  5.2, 100.0, 129, 17259.8, -360.8, -50909.1, 0.0, 0.0, 0.0
127904286.2, 32285.7, 2004,  1, 20,  8, 58,  6.2, 100.0, 129, 17259.8, -363.1, -50909.9, 0.0, 0.0, 0.0
127904287.2, 32286.7, 2004,  1, 20,  8, 58,  7.2, 100.0, 129, 17255.2, -363.9, -50909.1, 0.0, 0.0, 0.0
127904288.2, 32287.7, 2004,  1, 20,  8, 58,  8.2, 100.0, 129, 17259.0, -363.1, -50909.9, 0.0, 0.0, 0.0
127904289.2, 32288.7, 2004,  1, 20,  8, 58,  9.2, 100.0, 129, 17262.9, -362.4, -50909.1, 0.0, 0.0, 0.0
127904290.2, 32289.7, 2004,  1, 20,  8, 58, 10.2, 100.0, 129, 17259.0, -363.9, -50909.1, 0.0, 0.0, 0.0
127904291.2, 32290.7, 2004,  1, 20,  8, 58, 11.2, 100.0, 129, 17259.0, -360.0, -50909.1, 0.0, 0.0, 0.0
127904292.2, 32291.7, 2004,  1, 20,  8, 58, 12.2, 100.0, 129, 17259.8, -363.9, -50909.9, 0.0, 0.0, 0.0
127904293.2, 32292.7, 2004,  1, 20,  8, 58, 13.2, 100.0, 129, 17259.8, -362.3, -50909.1, 0.0, 0.0, 0.0
127904294.1, 32293.6, 2004,  1, 20,  8, 58, 14.1, 100.0, 129, 17267.5, -361.6, -50909.9, 0.0, 0.0, 0.0
127904295.1, 32294.6, 2004,  1, 20,  8, 58, 15.1, 100.0, 129, 17264.4, -362.4, -50908.3, 0.0, 0.0, 0.0
127904296.1, 32295.6, 2004,  1, 20,  8, 58, 16.1, 100.0, 129, 17261.3, -363.9, -50909.9, 0.0, 0.0, 0.0
127904297.1, 32296.6, 2004,  1, 20,  8, 58, 17.1, 100.0, 129, 17259.0, -363.9, -50910.6, 0.0, 0.0, 0.0
127904298.1, 32297.6, 2004,  1, 20,  8, 58, 18.1, 100.0, 129, 17264.4, -363.2, -50910.6, 0.0, 0.0, 0.0
127904299.1, 32298.6, 2004,  1, 20,  8, 58, 19.1, 100.0, 129, 17259.8, -362.3, -50909.9, 0.0, 0.0, 0.0
127904300.1, 32299.6, 2004,  1, 20,  8, 58, 20.1, 100.0, 129, 17254.4, -363.1, -50910.6, 0.0, 0.0, 0.0
127904301.1, 32300.6, 2004,  1, 20,  8, 58, 21.1, 100.0, 129, 17257.5, -363.9, -50911.4, 0.0, 0.0, 0.0
127904302.1, 32301.6, 2004,  1, 20,  8, 58, 22.1, 100.0, 129, 17259.8, -363.9, -50909.1, 0.0, 0.0, 0.0
127904303.1, 32302.6, 2004,  1, 20,  8, 58, 23.1, 100.0, 129, 17263.7, -362.4, -50910.6, 0.0, 0.0, 0.0
127904304.1, 32303.6, 2004,  1, 20,  8, 58, 24.1, 100.0, 129, 17263.7, -362.4, -50909.1, 0.0, 0.0, 0.0
127904305.1, 32304.6, 2004,  1, 20,  8, 58, 25.1, 100.0, 129, 17266.0, -364.0, -50909.1, 0.0, 0.0, 0.0
127904306.1, 32305.6, 2004,  1, 20,  8, 58, 26.1, 100.0, 129, 17264.4, -363.2, -50908.3, 0.0, 0.0, 0.0
127904307.1, 32306.6, 2004,  1, 20,  8, 58, 27.1, 100.0, 129, 17259.8, -363.1, -50910.6, 0.0, 0.0, 0.0
127904308.1, 32307.6, 2004,  1, 20,  8, 58, 28.1, 100.0, 129, 17263.7, -362.4, -50909.9, 0.0, 0.0, 0.0
127904309.1, 32308.6, 2004,  1, 20,  8, 58, 29.1, 100.0, 129, 17255.2, -363.9, -50909.9, 0.0, 0.0, 0.0
127904310.1, 32309.6, 2004,  1, 20,  8, 58, 30.1, 100.0, 129, 17256.7, -361.5, -50910.6, 0.0, 0.0, 0.0
127904311.1, 32310.6, 2004,  1, 20,  8, 58, 31.1, 100.0, 129, 17254.4, -363.1, -50909.9, 0.0, 0.0, 0.0
127904312.1, 32311.6, 2004,  1, 20,  8, 58, 32.1, 100.0, 129, 17260.6, -360.8, -50909.9, 0.0, 0.0, 0.0
127904313.1, 32312.6, 2004,  1, 20,  8, 58, 33.1, 100.0, 129, 17253.6, -361.5, -50908.3, 0.0, 0.0, 0.0
127904314.1, 32313.6, 2004,  1, 20,  8, 58, 34.1, 100.0, 129, 17255.9, -364.6, -50909.1, 0.0, 0.0, 0.0
127904315.1, 32314.6, 2004,  1, 20,  8, 58, 35.1, 100.0, 129, 17261.3, -363.1, -50908.3, 0.0, 0.0, 0.0
127904316.1, 32315.6, 2004,  1, 20,  8, 58, 36.1, 100.0, 129, 17261.3, -362.3, -50909.9, 0.0, 0.0, 0.0
127904317.1, 32316.6, 2004,  1, 20,  8, 58, 37.1, 100.0, 129, 17255.2, -361.5, -50908.3, 0.0, 0.0, 0.0
127904318.1, 32317.6, 2004,  1, 20,  8, 58, 38.1, 100.0, 129, 17262.9, -360.1, -50908.3, 0.0, 0.0, 0.0
127904319.1, 32318.6, 2004,  1, 20,  8, 58, 39.1, 100.0, 129, 17259.8, -360.8, -50908.3, 0.0, 0.0, 0.0
127904320.1, 32319.6, 2004,  1, 20,  8, 58, 40.1, 100.0, 129, 17261.3, -363.9, -50909.1, 0.0, 0.0, 0.0
127904321.1, 32320.6, 2004,  1, 20,  8, 58, 41.1, 100.0, 129, 17260.6, -362.3, -50909.1, 0.0, 0.0, 0.0
127904322.1, 32321.6, 2004,  1, 20,  8, 58, 42.1, 100.0, 129, 17257.5, -359.2, -50908.3, 0.0, 0.0, 0.0
127904323.1, 32322.6, 2004,  1, 20,  8, 58, 43.1, 100.0, 129, 17255.2, -362.3, -50909.1, 0.0, 0.0, 0.0
127904324.1, 32323.6, 2004,  1, 20,  8, 58, 44.1, 100.0, 129, 17262.1, -360.9, -50908.3, 0.0, 0.0, 0.0
127904325.1, 32324.6, 2004,  1, 20,  8, 58, 45.1, 100.0, 129, 17254.4, -361.5, -50909.9, 0.0, 0.0, 0.0
127904326.1, 32325.6, 2004,  1, 20,  8, 58, 46.1, 100.0, 129, 17254.4, -360.8, -50909.1, 0.0, 0.0, 0.0
127904327.1, 32326.6, 2004,  1, 20,  8, 58, 47.1, 100.0, 129, 17255.9, -360.0, -50908.3, 0.0, 0.0, 0.0
127904328.1, 32327.6, 2004,  1, 20,  8, 58, 48.1, 100.0, 129, 17255.2, -360.8, -50909.1, 0.0, 0.0, 0.0
127904329.1, 32328.6, 2004,  1, 20,  8, 58, 49.1, 100.0, 129, 17253.6, -361.5, -50909.1, 0.0, 0.0, 0.0
127904330.1, 32329.6, 2004,  1, 20,  8, 58, 50.1, 100.0, 129, 17256.7, -361.5, -50909.1, 0.0, 0.0, 0.0
127904331.1, 32330.6, 2004,  1, 20,  8, 58, 51.1, 100.0, 129, 17258.2, -360.8, -50907.6, 0.0, 0.0, 0.0
127904332.1, 32331.6, 2004,  1, 20,  8, 58, 52.1, 100.0, 129, 17256.7, -362.3, -50907.6, 0.0, 0.0, 0.0
127904333.1, 32332.6, 2004,  1, 20,  8, 58, 53.1, 100.0, 129, 17255.9, -361.5, -50908.3, 0.0, 0.0, 0.0
127904334.1, 32333.6, 2004,  1, 20,  8, 58, 54.1, 100.0, 129, 17255.2, -360.0, -50909.1, 0.0, 0.0, 0.0
127904335.1, 32334.6, 2004,  1, 20,  8, 58, 55.1, 100.0, 129, 17253.6, -360.8, -50907.6, 0.0, 0.0, 0.0
127904336.1, 32335.6, 2004,  1, 20,  8, 58, 56.1, 100.0, 129, 17255.2, -362.3, -50908.3, 0.0, 0.0, 0.0
127904337.1, 32336.6, 2004,  1, 20,  8, 58, 57.1, 100.0, 129, 17261.3, -360.8, -50906.8, 0.0, 0.0, 0.0
127904338.1, 32337.6, 2004,  1, 20,  8, 58, 58.1, 100.0, 129, 17253.6, -361.5, -50906.8, 0.0, 0.0, 0.0
127904339.1, 32338.6, 2004,  1, 20,  8, 58, 59.1, 100.0, 129, 17260.6, -360.0, -50906.8, 0.0, 0.0, 0.0
127904340.1, 32339.6, 2004,  1, 20,  8, 59,  0.1, 100.0, 129, 17260.6, -360.0, -50907.6, 0.0, 0.0, 0.0
127904341.1, 32340.6, 2004,  1, 20,  8, 59,  1.1, 100.0, 129, 17259.0, -360.8, -50907.6, 0.0, 0.0, 0.0
127904342.1, 32341.6, 2004,  1, 20,  8, 59,  2.1, 100.0, 129, 17262.9, -360.9, -50906.8, 0.0, 0.0, 0.0
127904343.1, 32342.6, 2004,  1, 20,  8, 59,  3.1, 100.0, 129, 17251.3, -360.7, -50906.8, 0.0, 0.0, 0.0
127904344.1, 32343.6, 2004,  1, 20,  8, 59,  4.1, 100.0, 129, 17258.2, -359.2, -50907.6, 0.0, 0.0, 0.0
127904345.1, 32344.6, 2004,  1, 20,  8, 59,  5.1, 100.0, 129, 17258.2, -360.8, -50906.8, 0.0, 0.0, 0.0
127904346.1, 32345.6, 2004,  1, 20,  8, 59,  6.1, 100.0, 129, 17262.9, -360.1, -50908.3, 0.0, 0.0, 0.0
127904347.1, 32346.6, 2004,  1, 20,  8, 59,  7.1, 100.0, 129, 17262.9, -360.1, -50908.3, 0.0, 0.0, 0.0
127904348.0, 32347.5, 2004,  1, 20,  8, 59,  8.0, 100.0, 129, 17259.8, -360.8, -50906.8, 0.0, 0.0, 0.0
127904349.0, 32348.5, 2004,  1, 20,  8, 59,  9.0, 100.0, 129, 17263.7, -360.1, -50906.0, 0.0, 0.0, 0.0
127904350.0, 32349.5, 2004,  1, 20,  8, 59, 10.0, 100.0, 129, 17260.6, -360.0, -50906.0, 0.0, 0.0, 0.0
127904351.0, 32350.5, 2004,  1, 20,  8, 59, 11.0, 100.0, 129, 17266.0, -360.1, -50906.0, 0.0, 0.0, 0.0
127904352.0, 32351.5, 2004,  1, 20,  8, 59, 12.0, 100.0, 129, 17263.7, -361.6, -50906.0, 0.0, 0.0, 0.0
127904353.0, 32352.5, 2004,  1, 20,  8, 59, 13.0, 100.0, 129, 17261.3, -360.0, -50905.2, 0.0, 0.0, 0.0
127904354.0, 32353.5, 2004,  1, 20,  8, 59, 14.0, 100.0, 129, 17255.2, -360.0, -50906.0, 0.0, 0.0, 0.0
127904355.0, 32354.5, 2004,  1, 20,  8, 59, 15.0, 100.0, 129, 17254.4, -360.8, -50905.2, 0.0, 0.0, 0.0
127904356.0, 32355.5, 2004,  1, 20,  8, 59, 16.0, 100.0, 129, 17258.2, -361.5, -50906.8, 0.0, 0.0, 0.0
127904357.0, 32356.5, 2004,  1, 20,  8, 59, 17.0, 100.0, 129, 17257.5, -360.8, -50905.2, 0.0, 0.0, 0.0
127904358.0, 32357.5, 2004,  1, 20,  8, 59, 18.0, 100.0, 129, 17262.9, -360.9, -50905.2, 0.0, 0.0, 0.0
127904359.0, 32358.5, 2004,  1, 20,  8, 59, 19.0, 100.0, 129, 17262.9, -360.9, -50904.5, 0.0, 0.0, 0.0
127904360.0, 32359.5, 2004,  1, 20,  8, 59, 20.0, 100.0, 129, 17257.5, -360.8, -50903.7, 0.0, 0.0, 0.0
127904361.0, 32360.5, 2004,  1, 20,  8, 59, 21.0, 100.0, 129, 17254.4, -361.5, -50905.2, 0.0, 0.0, 0.0
127904362.0, 32361.5, 2004,  1, 20,  8, 59, 22.0, 100.0, 129, 17262.9, -360.1, -50905.2, 0.0, 0.0, 0.0
127904363.0, 32362.5, 2004,  1, 20,  8, 59, 23.0, 100.0, 129, 17262.9, -360.1, -50904.5, 0.0, 0.0, 0.0
127904364.0, 32363.5, 2004,  1, 20,  8, 59, 24.0, 100.0, 129, 17262.9, -360.9, -50902.9, 0.0, 0.0, 0.0
127904365.0, 32364.5, 2004,  1, 20,  8, 59, 25.0, 100.0, 129, 17260.6, -360.8, -50903.7, 0.0, 0.0, 0.0
127904366.0, 32365.5, 2004,  1, 20,  8, 59, 26.0, 100.0, 129, 17256.7, -359.2, -50903.7, 0.0, 0.0, 0.0
127904367.0, 32366.5, 2004,  1, 20,  8, 59, 27.0, 100.0, 129, 17256.7, -360.8, -50902.2, 0.0, 0.0, 0.0
127904368.0, 32367.5, 2004,  1, 20,  8, 59, 28.0, 100.0, 129, 17255.2, -362.3, -50902.9, 0.0, 0.0, 0.0
127904369.0, 32368.5, 2004,  1, 20,  8, 59, 29.0, 100.0, 129, 17261.3, -360.0, -50902.2, 0.0, 0.0, 0.0
127904370.0, 32369.5, 2004,  1, 20,  8, 59, 30.0, 100.0, 129, 17256.7, -360.8, -50902.9, 0.0, 0.0, 0.0
127904371.0, 32370.5, 2004,  1, 20,  8, 59, 31.0, 100.0, 129, 17259.0, -360.8, -50903.7, 0.0, 0.0, 0.0
127904372.0, 32371.5, 2004,  1, 20,  8, 59, 32.0, 100.0, 129, 17257.5, -360.8, -50901.4, 0.0, 0.0, 0.0
127904373.0, 32372.5, 2004,  1, 20,  8, 59, 33.0, 100.0, 129, 17255.2, -361.5, -50902.2, 0.0, 0.0, 0.0
127904374.0, 32373.5, 2004,  1, 20,  8, 59, 34.0, 100.0, 129, 17259.8, -360.8, -50902.9, 0.0, 0.0, 0.0
127904375.0, 32374.5, 2004,  1, 20,  8, 59, 35.0, 100.0, 129, 17259.8, -360.0, -50901.4, 0.0, 0.0, 0.0
127904376.0, 32375.5, 2004,  1, 20,  8, 59, 36.0, 100.0, 129, 17262.9, -360.1, -50901.4, 0.0, 0.0, 0.0
127904377.0, 32376.5, 2004,  1, 20,  8, 59, 37.0, 100.0, 129, 17253.6, -360.0, -50901.4, 0.0, 0.0, 0.0
127904378.0, 32377.5, 2004,  1, 20,  8, 59, 38.0, 100.0, 129, 17254.4, -359.2, -50902.2, 0.0, 0.0, 0.0
127904379.0, 32378.5, 2004,  1, 20,  8, 59, 39.0, 100.0, 129, 17259.8, -361.5, -50899.8, 0.0, 0.0, 0.0
127904380.0, 32379.5, 2004,  1, 20,  8, 59, 40.0, 100.0, 129, 17252.8, -360.8, -50900.6, 0.0, 0.0, 0.0
127904381.0, 32380.5, 2004,  1, 20,  8, 59, 41.0, 100.0, 129, 17252.1, -360.0, -50900.6, 0.0, 0.0, 0.0
127904382.0, 32381.5, 2004,  1, 20,  8, 59, 42.0, 100.0, 129, 17259.0, -361.5, -50901.4, 0.0, 0.0, 0.0
127904383.0, 32382.5, 2004,  1, 20,  8, 59, 43.0, 100.0, 129, 17259.8, -361.5, -50899.8, 0.0, 0.0, 0.0
127904384.0, 32383.5, 2004,  1, 20,  8, 59, 44.0, 100.0, 129, 17252.8, -361.5, -50899.8, 0.0, 0.0, 0.0
127904385.0, 32384.5, 2004,  1, 20,  8, 59, 45.0, 100.0, 129, 17250.5, -362.2, -50899.8, 0.0, 0.0, 0.0
127904386.0, 32385.5, 2004,  1, 20,  8, 59, 46.0, 100.0, 129, 17254.4, -359.2, -50899.8, 0.0, 0.0, 0.0
127904387.0, 32386.5, 2004,  1, 20,  8, 59, 47.0, 100.0, 129, 17257.5, -360.8, -50899.8, 0.0, 0.0, 0.0
127904388.0, 32387.5, 2004,  1, 20,  8, 59, 48.0, 100.0, 129, 17256.0, -358.5, -50898.3, 0.0, 0.0, 0.0
127904389.0, 32388.5, 2004,  1, 20,  8, 59, 49.0, 100.0, 129, 17257.5, -360.8, -50898.3, 0.0, 0.0, 0.0
127904390.0, 32389.5, 2004,  1, 20,  8, 59, 50.0, 100.0, 129, 17262.1, -361.6, -50898.3, 0.0, 0.0, 0.0
127904391.0, 32390.5, 2004,  1, 20,  8, 59, 51.0, 100.0, 129, 17260.6, -361.5, -50898.3, 0.0, 0.0, 0.0
127904392.0, 32391.5, 2004,  1, 20,  8, 59, 52.0, 100.0, 129, 17255.9, -360.8, -50898.3, 0.0, 0.0, 0.0
127904393.0, 32392.5, 2004,  1, 20,  8, 59, 53.0, 100.0, 129, 17255.2, -360.0, -50897.5, 0.0, 0.0, 0.0
127904394.0, 32393.5, 2004,  1, 20,  8, 59, 54.0, 100.0, 129, 17253.6, -360.0, -50898.3, 0.0, 0.0, 0.0
127904395.0, 32394.5, 2004,  1, 20,  8, 59, 55.0, 100.0, 129, 17255.9, -359.2, -50896.7, 0.0, 0.0, 0.0
127904396.0, 32395.5, 2004,  1, 20,  8, 59, 56.0, 100.0, 129, 17255.2, -359.2, -50896.0, 0.0, 0.0, 0.0
127904397.0, 32396.5, 2004,  1, 20,  8, 59, 57.0, 100.0, 129, 17258.3, -357.7, -50896.7, 0.0, 0.0, 0.0
127904398.0, 32397.5, 2004,  1, 20,  8, 59, 58.0, 100.0, 129, 17263.0, -358.6, -50897.5, 0.0, 0.0, 0.0
127904399.0, 32398.5, 2004,  1, 20,  8, 59, 59.0, 100.0, 129, 17260.6, -360.0, -50897.5, 0.0, 0.0, 0.0
127904400.0, 32399.5, 2004,  1, 20,  9,  0,  0.0, 100.0, 129, 17264.4, -360.1, -50896.7, 0.0, 0.0, 0.0
127904401.0, 32400.5, 2004,  1, 20,  9,  0,  1.0, 100.0, 129, 17262.9, -360.1, -50896.7, 0.0, 0.0, 0.0
127904401.9, 32401.4, 2004,  1, 20,  9,  0,  1.9, 100.0, 129, 17259.0, -360.0, -50896.7, 0.0, 0.0, 0.0
127904402.9, 32402.4, 2004,  1, 20,  9,  0,  2.9, 100.0, 129, 17252.8, -359.2, -50895.2, 0.0, 0.0, 0.0
127904403.9, 32403.4, 2004,  1, 20,  9,  0,  3.9, 100.0, 129, 17262.9, -360.1, -50897.5, 0.0, 0.0, 0.0
127904404.9, 32404.4, 2004,  1, 20,  9,  0,  4.9, 100.0, 129, 17263.8, -358.6, -50896.7, 0.0, 0.0, 0.0
127904405.9, 32405.4, 2004,  1, 20,  9,  0,  5.9, 100.0, 129, 17265.2, -359.3, -50897.5, 0.0, 0.0, 0.0
127904406.9, 32406.4, 2004,  1, 20,  9,  0,  6.9, 100.0, 129, 17257.5, -361.5, -50896.0, 0.0, 0.0, 0.0
127904407.9, 32407.4, 2004,  1, 20,  9,  0,  7.9, 100.0, 129, 17259.0, -360.0, -50896.7, 0.0, 0.0, 0.0
127904408.9, 32408.4, 2004,  1, 20,  9,  0,  8.9, 100.0, 129, 17259.9, -358.5, -50896.7, 0.0, 0.0, 0.0
127904409.9, 32409.4, 2004,  1, 20,  9,  0,  9.9, 100.0, 129, 17259.8, -360.0, -50894.4, 0.0, 0.0, 0.0
127904410.9, 32410.4, 2004,  1, 20,  9,  0, 10.9, 100.0, 129, 17259.8, -360.8, -50896.0, 0.0, 0.0, 0.0
127904411.9, 32411.4, 2004,  1, 20,  9,  0, 11.9, 100.0, 129, 17260.6, -361.5, -50894.4, 0.0, 0.0, 0.0
127904412.9, 32412.4, 2004,  1, 20,  9,  0, 12.9, 100.0, 129, 17257.5, -360.8, -50894.4, 0.0, 0.0, 0.0
127904413.9, 32413.4, 2004,  1, 20,  9,  0, 13.9, 100.0, 129, 17262.9, -360.9, -50894.4, 0.0, 0.0, 0.0
127904414.9, 32414.4, 2004,  1, 20,  9,  0, 14.9, 100.0, 129, 17268.3, -360.9, -50894.4, 0.0, 0.0, 0.0
127904415.9, 32415.4, 2004,  1, 20,  9,  0, 15.9, 100.0, 129, 17269.1, -361.6, -50895.2, 0.0, 0.0, 0.0
127904416.9, 32416.4, 2004,  1, 20,  9,  0, 16.9, 100.0, 129, 17266.0, -360.9, -50892.9, 0.0, 0.0, 0.0
127904417.9, 32417.4, 2004,  1, 20,  9,  0, 17.9, 100.0, 129, 17266.7, -360.9, -50892.9, 0.0, 0.0, 0.0
127904418.9, 32418.4, 2004,  1, 20,  9,  0, 18.9, 100.0, 129, 17266.7, -361.6, -50892.9, 0.0, 0.0, 0.0
127904419.9, 32419.4, 2004,  1, 20,  9,  0, 19.9, 100.0, 129, 17259.8, -361.5, -50892.1, 0.0, 0.0, 0.0
127904420.9, 32420.4, 2004,  1, 20,  9,  0, 20.9, 100.0, 129, 17261.3, -362.3, -50893.7, 0.0, 0.0, 0.0
127904421.9, 32421.4, 2004,  1, 20,  9,  0, 21.9, 100.0, 129, 17262.1, -361.6, -50891.3, 0.0, 0.0, 0.0
127904422.9, 32422.4, 2004,  1, 20,  9,  0, 22.9, 100.0, 129, 17270.6, -359.3, -50892.1, 0.0, 0.0, 0.0
127904423.9, 32423.4, 2004,  1, 20,  9,  0, 23.9, 100.0, 129, 17266.7, -361.6, -50892.1, 0.0, 0.0, 0.0
127904424.9, 32424.4, 2004,  1, 20,  9,  0, 24.9, 100.0, 129, 17268.3, -360.9, -50891.3, 0.0, 0.0, 0.0
127904425.9, 32425.4, 2004,  1, 20,  9,  0, 25.9, 100.0, 129, 17269.1, -360.9, -50892.1, 0.0, 0.0, 0.0
127904426.9, 32426.4, 2004,  1, 20,  9,  0, 26.9, 100.0, 129, 17269.9, -358.6, -50890.6, 0.0, 0.0, 0.0
127904427.9, 32427.4, 2004,  1, 20,  9,  0, 27.9, 100.0, 129, 17266.0, -360.1, -50889.0, 0.0, 0.0, 0.0
127904428.9, 32428.4, 2004,  1, 20,  9,  0, 28.9, 100.0, 129, 17259.8, -360.8, -50889.8, 0.0, 0.0, 0.0
127904429.9, 32429.4, 2004,  1, 20,  9,  0, 29.9, 100.0, 129, 17258.2, -360.0, -50889.0, 0.0, 0.0, 0.0
127904430.9, 32430.4, 2004,  1, 20,  9,  0, 30.9, 100.0, 129, 17265.3, -358.6, -50889.0, 0.0, 0.0, 0.0
127904431.9, 32431.4, 2004,  1, 20,  9,  0, 31.9, 100.0, 129, 17263.7, -360.1, -50889.0, 0.0, 0.0, 0.0
127904432.9, 32432.4, 2004,  1, 20,  9,  0, 32.9, 100.0, 129, 17261.3, -360.0, -50889.0, 0.0, 0.0, 0.0
127904433.9, 32433.4, 2004,  1, 20,  9,  0, 33.9, 100.0, 129, 17262.9, -359.3, -50888.3, 0.0, 0.0, 0.0
127904434.9, 32434.4, 2004,  1, 20,  9,  0, 34.9, 100.0, 129, 17264.4, -359.3, -50888.3, 0.0, 0.0, 0.0
127904435.9, 32435.4, 2004,  1, 20,  9,  0, 35.9, 100.0, 129, 17264.4, -360.9, -50888.3, 0.0, 0.0, 0.0
127904436.9, 32436.4, 2004,  1, 20,  9,  0, 36.9, 100.0, 129, 17272.1, -359.3, -50887.5, 0.0, 0.0, 0.0
127904437.9, 32437.4, 2004,  1, 20,  9,  0, 37.9, 100.0, 129, 17271.5, -358.6, -50887.5, 0.0, 0.0, 0.0
127904438.9, 32438.4, 2004,  1, 20,  9,  0, 38.9, 100.0, 129, 17270.6, -360.1, -50887.5, 0.0, 0.0, 0.0
127904439.9, 32439.4, 2004,  1, 20,  9,  0, 39.9, 100.0, 129, 17268.4, -357.8, -50886.7, 0.0, 0.0, 0.0
127904440.9, 32440.4, 2004,  1, 20,  9,  0, 40.9, 100.0, 129, 17266.0, -359.3, -50885.9, 0.0, 0.0, 0.0
127904441.9, 32441.4, 2004,  1, 20,  9,  0, 41.9, 100.0, 129, 17267.5, -360.1, -50885.2, 0.0, 0.0, 0.0
127904442.9, 32442.4, 2004,  1, 20,  9,  0, 42.9, 100.0, 129, 17263.7, -360.1, -50885.9, 0.0, 0.0, 0.0
127904443.9, 32443.4, 2004,  1, 20,  9,  0, 43.9, 100.0, 129, 17264.4, -360.1, -50885.2, 0.0, 0.0, 0.0
127904444.9, 32444.4, 2004,  1, 20,  9,  0, 44.9, 100.0, 129, 17266.7, -360.9, -50884.4, 0.0, 0.0, 0.0
127904445.9, 32445.4, 2004,  1, 20,  9,  0, 45.9, 100.0, 129, 17271.4, -360.1, -50884.4, 0.0, 0.0, 0.0
127904446.9, 32446.4, 2004,  1, 20,  9,  0, 46.9, 100.0, 129, 17266.0, -360.9, -50884.4, 0.0, 0.0, 0.0
127904447.9, 32447.4, 2004,  1, 20,  9,  0, 47.9, 100.0, 129, 17264.4, -360.1, -50885.2, 0.0, 0.0, 0.0
127904448.9, 32448.4, 2004,  1, 20,  9,  0, 48.9, 100.0, 129, 17266.0, -360.1, -50884.4, 0.0, 0.0, 0.0
