143551564.8, 41164.6, 2004,  7, 19, 11, 26,  4.8, 124.0, 129, 17159.2, -295.8, -50848.9, 0.0, 0.0, 0.0
143551565.8, 41165.6, 2004,  7, 19, 11, 26,  5.8, 124.0, 129, 17159.2, -299.6, -50849.6, 0.0, 0.0, 0.0
143551566.8, 41166.6, 2004,  7, 19, 11, 26,  6.8, 124.0, 129, 17153.1, -295.7, -50848.9, 0.0, 0.0, 0.0
143551567.8, 41167.6, 2004,  7, 19, 11, 26,  7.8, 124.0, 129, 17159.2, -298.1, -50849.6, 0.0, 0.0, 0.0
143551568.8, 41168.6, 2004,  7, 19, 11, 26,  8.8, 124.0, 129, 17156.2, -301.2, -50848.9, 0.0, 0.0, 0.0
143551569.8, 41169.6, 2004,  7, 19, 11, 26,  9.8, 124.0, 129, 17153.8, -294.1, -50850.4, 0.0, 0.0, 0.0
143551570.8, 41170.6, 2004,  7, 19, 11, 26, 10.8, 124.0, 129, 17160.0, -298.1, -50851.2, 0.0, 0.0, 0.0
143551571.8, 41171.6, 2004,  7, 19, 11, 26, 11.8, 124.0, 129, 17160.0, -298.1, -50849.6, 0.0, 0.0, 0.0
143551572.8, 41172.6, 2004,  7, 19, 11, 26, 12.8, 124.0, 129, 17162.3, -303.5, -50849.6, 0.0, 0.0, 0.0
143551573.8, 41173.6, 2004,  7, 19, 11, 26, 13.8, 124.0, 129, 17159.2, -298.1, -50849.6, 0.0, 0.0, 0.0
143551574.8, 41174.6, 2004,  7, 19, 11, 26, 14.8, 124.0, 129, 17153.1, -298.0, -50849.6, 0.0, 0.0, 0.0
143551575.8, 41175.6, 2004,  7, 19, 11, 26, 15.8, 124.0, 129, 17160.8, -302.0, -50850.4, 0.0, 0.0, 0.0
143551576.8, 41176.6, 2004,  7, 19, 11, 26, 16.8, 124.0, 129, 17160.0, -297.3, -50849.6, 0.0, 0.0, 0.0
143551577.8, 41177.6, 2004,  7, 19, 11, 26, 17.8, 124.0, 129, 17155.4, -298.0, -50850.4, 0.0, 0.0, 0.0
143551578.8, 41178.6, 2004,  7, 19, 11, 26, 18.8, 124.0, 129, 17163.9, -298.9, -50850.4, 0.0, 0.0, 0.0
143551579.8, 41179.6, 2004,  7, 19, 11, 26, 19.8, 124.0, 129, 17155.4, -298.8, -50849.6, 0.0, 0.0, 0.0
143551580.8, 41180.6, 2004,  7, 19, 11, 26, 20.8, 124.0, 129, 17168.5, -299.7, -50849.6, 0.0, 0.0, 0.0
143551581.8, 41181.6, 2004,  7, 19, 11, 26, 21.8, 124.0, 129, 17158.5, -295.8, -50849.6, 0.0, 0.0, 0.0
143551582.8, 41182.6, 2004,  7, 19, 11, 26, 22.8, 124.0, 129, 17160.0, -300.4, -50848.9, 0.0, 0.0, 0.0
143551583.8, 41183.6, 2004,  7, 19, 11, 26, 23.8, 124.0, 129, 17158.5, -297.3, -50851.2, 0.0, 0.0, 0.0
143551584.8, 41184.6, 2004,  7, 19, 11, 26, 24.8, 124.0, 129, 17159.2, -295.8, -50850.4, 0.0, 0.0, 0.0
143551585.8, 41185.6, 2004,  7, 19, 11, 26, 25.8, 124.0, 129, 17160.8, -297.3, -50850.4, 0.0, 0.0, 0.0
143551586.8, 41186.6, 2004,  7, 19, 11, 26, 26.8, 124.0, 129, 17163.1, -295.8, -50851.2, 0.0, 0.0, 0.0
143551587.8, 41187.6, 2004,  7, 19, 11, 26, 27.8, 124.0, 129, 17160.8, -296.6, -50851.2, 0.0, 0.0, 0.0
143551588.8, 41188.6, 2004,  7, 19, 11, 26, 28.8, 124.0, 129, 17156.9, -294.2, -50852.0, 0.0, 0.0, 0.0
143551589.8, 41189.6, 2004,  7, 19, 11, 26, 29.8, 124.0, 129, 17162.3, -298.1, -50849.6, 0.0, 0.0, 0.0
143551590.8, 41190.6, 2004,  7, 19, 11, 26, 30.8, 124.0, 129, 17168.5, -295.9, -50849.6, 0.0, 0.0, 0.0
143551591.8, 41191.6, 2004,  7, 19, 11, 26, 31.8, 124.0, 129, 17161.6, -296.6, -50850.4, 0.0, 0.0, 0.0
143551592.8, 41192.6, 2004,  7, 19, 11, 26, 32.8, 124.0, 129, 17164.0, -292.7, -50852.0, 0.0, 0.0, 0.0
143551593.8, 41193.6, 2004,  7, 19, 11, 26, 33.8, 124.0, 129, 17162.3, -298.1, -50852.0, 0.0, 0.0, 0.0
143551594.8, 41194.6, 2004,  7, 19, 11, 26, 34.8, 124.0, 129, 17162.3, -298.1, -50852.0, 0.0, 0.0, 0.0
143551595.8, 41195.6, 2004,  7, 19, 11, 26, 35.8, 124.0, 129, 17163.9, -300.4, -50852.0, 0.0, 0.0, 0.0
143551596.8, 41196.6, 2004,  7, 19, 11, 26, 36.8, 124.0, 129, 17167.7, -296.7, -50849.6, 0.0, 0.0, 0.0
143551597.8, 41197.6, 2004,  7, 19, 11, 26, 37.8, 124.0, 129, 17160.8, -297.3, -50851.2, 0.0, 0.0, 0.0
143551598.8, 41198.6, 2004,  7, 19, 11, 26, 38.8, 124.0, 129, 17166.2, -302.8, -50851.2, 0.0, 0.0, 0.0
143551599.8, 41199.6, 2004,  7, 19, 11, 26, 39.8, 124.0, 129, 17162.3, -300.4, -50850.4, 0.0, 0.0, 0.0
143551600.8, 41200.6, 2004,  7, 19, 11, 26, 40.8, 124.0, 129, 17156.2, -299.6, -50851.2, 0.0, 0.0, 0.0
143551601.8, 41201.6, 2004,  7, 19, 11, 26, 41.8, 124.0, 129, 17160.8, -300.4, -50850.4, 0.0, 0.0, 0.0
143551602.8, 41202.6, 2004,  7, 19, 11, 26, 42.8, 124.0, 129, 17160.8, -298.9, -50849.6, 0.0, 0.0, 0.0
143551603.8, 41203.6, 2004,  7, 19, 11, 26, 43.8, 124.0, 129, 17167.0, -297.4, -50849.6, 0.0, 0.0, 0.0
143551604.8, 41204.6, 2004,  7, 19, 11, 26, 44.8, 124.0, 129, 17166.2, -298.2, -50849.6, 0.0, 0.0, 0.0
143551605.8, 41205.6, 2004,  7, 19, 11, 26, 45.8, 124.0, 129, 17161.6, -299.6, -50849.6, 0.0, 0.0, 0.0
143551606.8, 41206.6, 2004,  7, 19, 11, 26, 46.8, 124.0, 129, 17161.6, -295.0, -50850.4, 0.0, 0.0, 0.0
143551607.8, 41207.6, 2004,  7, 19, 11, 26, 47.8, 124.0, 129, 17161.6, -298.9, -50849.6, 0.0, 0.0, 0.0
143551608.8, 41208.6, 2004,  7, 19, 11, 26, 48.8, 124.0, 129, 17158.5, -297.3, -50848.9, 0.0, 0.0, 0.0
143551609.8, 41209.6, 2004,  7, 19, 11, 26, 49.8, 124.0, 129, 17168.5, -298.2, -50849.6, 0.0, 0.0, 0.0
143551610.8, 41210.6, 2004,  7, 19, 11, 26, 50.8, 124.0, 129, 17164.6, -297.3, -50850.4, 0.0, 0.0, 0.0
143551611.8, 41211.6, 2004,  7, 19, 11, 26, 51.8, 124.0, 129, 17166.3, -292.8, -50849.6, 0.0, 0.0, 0.0
143551612.8, 41212.6, 2004,  7, 19, 11, 26, 52.8, 124.0, 129, 17163.9, -299.6, -50848.9, 0.0, 0.0, 0.0
143551613.8, 41213.6, 2004,  7, 19, 11, 26, 53.8, 124.0, 129, 17168.5, -295.9, -50848.9, 0.0, 0.0, 0.0
143551614.8, 41214.6, 2004,  7, 19, 11, 26, 54.8, 124.0, 129, 17163.9, -295.8, -50849.6, 0.0, 0.0, 0.0
143551615.8, 41215.6, 2004,  7, 19, 11, 26, 55.8, 124.0, 129, 17163.9, -297.3, -50848.1, 0.0, 0.0, 0.0
143551616.8, 41216.6, 2004,  7, 19, 11, 26, 56.8, 124.0, 129, 17163.1, -298.1, -50848.9, 0.0, 0.0, 0.0
143551617.8, 41217.6, 2004,  7, 19, 11, 26, 57.8, 124.0, 129, 17160.0, -302.0, -50848.9, 0.0, 0.0, 0.0
143551618.8, 41218.6, 2004,  7, 19, 11, 26, 58.8, 124.0, 129, 17155.4, -301.1, -50848.1, 0.0, 0.0, 0.0
143551619.8, 41219.6, 2004,  7, 19, 11, 26, 59.8, 124.0, 129, 17159.2, -299.6, -50848.1, 0.0, 0.0, 0.0
143551620.8, 41220.6, 2004,  7, 19, 11, 27,  0.8, 124.0, 129, 17155.4, -299.5, -50848.1, 0.0, 0.0, 0.0
143551621.8, 41221.6, 2004,  7, 19, 11, 27,  1.8, 124.0, 129, 17157.7, -295.8, -50848.9, 0.0, 0.0, 0.0
143551622.8, 41222.6, 2004,  7, 19, 11, 27,  2.8, 124.0, 129, 17160.8, -297.3, -50847.3, 0.0, 0.0, 0.0
143551623.8, 41223.6, 2004,  7, 19, 11, 27,  3.8, 124.0, 129, 17163.1, -298.1, -50848.1, 0.0, 0.0, 0.0
143551624.8, 41224.6, 2004,  7, 19, 11, 27,  4.8, 124.0, 129, 17161.7, -291.1, -50848.1, 0.0, 0.0, 0.0
143551625.8, 41225.6, 2004,  7, 19, 11, 27,  5.8, 124.0, 129, 17160.8, -298.1, -50848.9, 0.0, 0.0, 0.0
143551626.8, 41226.6, 2004,  7, 19, 11, 27,  6.8, 124.0, 129, 17170.8, -297.4, -50846.6, 0.0, 0.0, 0.0
143551627.8, 41227.6, 2004,  7, 19, 11, 27,  7.8, 124.0, 129, 17159.3, -292.7, -50846.6, 0.0, 0.0, 0.0
143551628.8, 41228.6, 2004,  7, 19, 11, 27,  8.8, 124.0, 129, 17165.5, -292.7, -50847.3, 0.0, 0.0, 0.0
143551629.8, 41229.6, 2004,  7, 19, 11, 27,  9.8, 124.0, 129, 17160.8, -298.1, -50846.6, 0.0, 0.0, 0.0
143551630.8, 41230.6, 2004,  7, 19, 11, 27, 10.8, 124.0, 129, 17160.0, -295.0, -50846.6, 0.0, 0.0, 0.0
143551631.8, 41231.6, 2004,  7, 19, 11, 27, 11.8, 124.0, 129, 17160.1, -293.5, -50846.6, 0.0, 0.0, 0.0
143551632.8, 41232.6, 2004,  7, 19, 11, 27, 12.8, 124.0, 129, 17164.7, -292.7, -50846.6, 0.0, 0.0, 0.0
143551633.8, 41233.6, 2004,  7, 19, 11, 27, 13.8, 124.0, 129, 17162.3, -300.4, -50845.8, 0.0, 0.0, 0.0
143551634.8, 41234.6, 2004,  7, 19, 11, 27, 14.8, 124.0, 129, 17160.0, -298.9, -50846.6, 0.0, 0.0, 0.0
143551635.8, 41235.6, 2004,  7, 19, 11, 27, 15.8, 124.0, 129, 17163.9, -298.9, -50845.0, 0.0, 0.0, 0.0
143551636.8, 41236.6, 2004,  7, 19, 11, 27, 16.8, 124.0, 129, 17156.2, -297.3, -50845.8, 0.0, 0.0, 0.0
143551637.8, 41237.6, 2004,  7, 19, 11, 27, 17.8, 124.0, 129, 17161.6, -295.8, -50845.8, 0.0, 0.0, 0.0
143551638.8, 41238.6, 2004,  7, 19, 11, 27, 18.8, 124.0, 129, 17163.1, -296.6, -50844.2, 0.0, 0.0, 0.0
143551639.8, 41239.6, 2004,  7, 19, 11, 27, 19.8, 124.0, 129, 17165.4, -294.2, -50843.5, 0.0, 0.0, 0.0
143551640.8, 41240.6, 2004,  7, 19, 11, 27, 20.8, 124.0, 129, 17163.1, -296.6, -50845.0, 0.0, 0.0, 0.0
143551641.8, 41241.6, 2004,  7, 19, 11, 27, 21.8, 124.0, 129, 17165.4, -296.6, -50845.8, 0.0, 0.0, 0.0
143551642.8, 41242.6, 2004,  7, 19, 11, 27, 22.8, 124.0, 129, 17165.5, -292.7, -50845.0, 0.0, 0.0, 0.0
143551643.8, 41243.6, 2004,  7, 19, 11, 27, 23.8, 124.0, 129, 17157.7, -295.0, -50845.0, 0.0, 0.0, 0.0
143551644.8, 41244.6, 2004,  7, 19, 11, 27, 24.8, 124.0, 129, 17167.7, -298.2, -50842.7, 0.0, 0.0, 0.0
143551645.8, 41245.6, 2004,  7, 19, 11, 27, 25.8, 124.0, 129, 17163.2, -292.7, -50845.0, 0.0, 0.0, 0.0
143551646.8, 41246.6, 2004,  7, 19, 11, 27, 26.8, 124.0, 129, 17163.1, -295.0, -50845.0, 0.0, 0.0, 0.0
143551647.8, 41247.6, 2004,  7, 19, 11, 27, 27.8, 124.0, 129, 17166.3, -292.0, -50843.5, 0.0, 0.0, 0.0
143551648.8, 41248.6, 2004,  7, 19, 11, 27, 28.8, 124.0, 129, 17162.4, -291.9, -50845.0, 0.0, 0.0, 0.0
143551649.8, 41249.6, 2004,  7, 19, 11, 27, 29.8, 124.0, 129, 17162.4, -292.7, -50843.5, 0.0, 0.0, 0.0
143551650.8, 41250.6, 2004,  7, 19, 11, 27, 30.8, 124.0, 129, 17157.8, -292.7, -50843.5, 0.0, 0.0, 0.0
143551651.8, 41251.6, 2004,  7, 19, 11, 27, 31.8, 124.0, 129, 17169.4, -293.6, -50844.2, 0.0, 0.0, 0.0
143551652.8, 41252.6, 2004,  7, 19, 11, 27, 32.8, 124.0, 129, 17158.6, -293.5, -50845.0, 0.0, 0.0, 0.0
143551653.8, 41253.6, 2004,  7, 19, 11, 27, 33.8, 124.0, 129, 17167.8, -289.7, -50844.2, 0.0, 0.0, 0.0
143551654.8, 41254.6, 2004,  7, 19, 11, 27, 34.8, 124.0, 129, 17161.6, -295.8, -50844.2, 0.0, 0.0, 0.0
143551655.8, 41255.6, 2004,  7, 19, 11, 27, 35.8, 124.0, 129, 17166.2, -295.9, -50842.7, 0.0, 0.0, 0.0
143551656.8, 41256.6, 2004,  7, 19, 11, 27, 36.8, 124.0, 129, 17168.5, -294.3, -50842.7, 0.0, 0.0, 0.0
143551657.8, 41257.6, 2004,  7, 19, 11, 27, 37.8, 124.0, 129, 17166.2, -295.1, -50842.7, 0.0, 0.0, 0.0
143551658.8, 41258.6, 2004,  7, 19, 11, 27, 38.8, 124.0, 129, 17169.4, -293.6, -50843.5, 0.0, 0.0, 0.0
143551659.8, 41259.6, 2004,  7, 19, 11, 27, 39.8, 124.0, 129, 17167.0, -295.1, -50843.5, 0.0, 0.0, 0.0
143551660.8, 41260.6, 2004,  7, 19, 11, 27, 40.8, 124.0, 129, 17171.6, -296.7, -50842.7, 0.0, 0.0, 0.0
143551661.7, 41261.5, 2004,  7, 19, 11, 27, 41.7, 124.0, 129, 17163.1, -294.2, -50844.2, 0.0, 0.0, 0.0
143551662.7, 41262.5, 2004,  7, 19, 11, 27, 42.7, 124.0, 129, 17167.1, -290.5, -50844.2, 0.0, 0.0, 0.0
143551663.7, 41263.5, 2004,  7, 19, 11, 27, 43.7, 124.0, 129, 17166.3, -292.0, -50843.5, 0.0, 0.0, 0.0
143551664.7, 41264.5, 2004,  7, 19, 11, 27, 44.7, 124.0, 129, 17161.6, -296.6, -50841.9, 0.0, 0.0, 0.0
143551665.7, 41265.5, 2004,  7, 19, 11, 27, 45.7, 124.0, 129, 17167.7, -296.7, -50843.5, 0.0, 0.0, 0.0
143551666.7, 41266.5, 2004,  7, 19, 11, 27, 46.7, 124.0, 129, 17164.6, -294.2, -50842.7, 0.0, 0.0, 0.0
143551667.7, 41267.5, 2004,  7, 19, 11, 27, 47.7, 124.0, 129, 17170.1, -299.7, -50841.9, 0.0, 0.0, 0.0
143551668.7, 41268.5, 2004,  7, 19, 11, 27, 48.7, 124.0, 129, 17170.8, -298.2, -50842.7, 0.0, 0.0, 0.0
143551669.7, 41269.5, 2004,  7, 19, 11, 27, 49.7, 124.0, 129, 17160.8, -294.2, -50843.5, 0.0, 0.0, 0.0
143551670.7, 41270.5, 2004,  7, 19, 11, 27, 50.7, 124.0, 129, 17172.5, -291.2, -50842.7, 0.0, 0.0, 0.0
143551671.7, 41271.5, 2004,  7, 19, 11, 27, 51.7, 124.0, 129, 17161.6, -295.0, -50842.7, 0.0, 0.0, 0.0
143551672.7, 41272.5, 2004,  7, 19, 11, 27, 52.7, 124.0, 129, 17170.1, -295.9, -50843.5, 0.0, 0.0, 0.0
143551673.7, 41273.5, 2004,  7, 19, 11, 27, 53.7, 124.0, 129, 17166.2, -295.1, -50843.5, 0.0, 0.0, 0.0
143551674.7, 41274.5, 2004,  7, 19, 11, 27, 54.7, 124.0, 129, 17167.7, -299.0, -50841.9, 0.0, 0.0, 0.0
143551675.7, 41275.5, 2004,  7, 19, 11, 27, 55.7, 124.0, 129, 17164.6, -299.6, -50842.7, 0.0, 0.0, 0.0
143551676.7, 41276.5, 2004,  7, 19, 11, 27, 56.7, 124.0, 129, 17164.7, -293.5, -50843.5, 0.0, 0.0, 0.0
143551677.7, 41277.5, 2004,  7, 19, 11, 27, 57.7, 124.0, 129, 17161.6, -295.0, -50841.2, 0.0, 0.0, 0.0
143551678.7, 41278.5, 2004,  7, 19, 11, 27, 58.7, 124.0, 129, 17170.1, -299.7, -50843.5, 0.0, 0.0, 0.0
143551679.7, 41279.5, 2004,  7, 19, 11, 27, 59.7, 124.0, 129, 17163.9, -300.4, -50843.5, 0.0, 0.0, 0.0
143551680.7, 41280.5, 2004,  7, 19, 11, 28,  0.7, 124.0, 129, 17160.0, -296.6, -50842.7, 0.0, 0.0, 0.0
143551681.7, 41281.5, 2004,  7, 19, 11, 28,  1.7, 124.0, 129, 17162.4, -292.7, -50843.5, 0.0, 0.0, 0.0
143551682.7, 41282.5, 2004,  7, 19, 11, 28,  2.7, 124.0, 129, 17170.2, -293.6, -50842.7, 0.0, 0.0, 0.0
143551683.7, 41283.5, 2004,  7, 19, 11, 28,  3.7, 124.0, 129, 17166.3, -290.5, -50842.7, 0.0, 0.0, 0.0
143551684.7, 41284.5, 2004,  7, 19, 11, 28,  4.7, 124.0, 129, 17168.5, -299.7, -50842.7, 0.0, 0.0, 0.0
143551685.7, 41285.5, 2004,  7, 19, 11, 28,  5.7, 124.0, 129, 17159.2, -301.2, -50842.7, 0.0, 0.0, 0.0
143551686.7, 41286.5, 2004,  7, 19, 11, 28,  6.7, 124.0, 129, 17164.6, -296.6, -50843.5, 0.0, 0.0, 0.0
143551687.7, 41287.5, 2004,  7, 19, 11, 28,  7.7, 124.0, 129, 17172.4, -294.3, -50841.9, 0.0, 0.0, 0.0
143551688.7, 41288.5, 2004,  7, 19, 11, 28,  8.7, 124.0, 129, 17164.6, -298.9, -50841.9, 0.0, 0.0, 0.0
143551689.7, 41289.5, 2004,  7, 19, 11, 28,  9.7, 124.0, 129, 17167.1, -292.8, -50842.7, 0.0, 0.0, 0.0
143551690.7, 41290.5, 2004,  7, 19, 11, 28, 10.7, 124.0, 129, 17168.5, -294.3, -50842.7, 0.0, 0.0, 0.0
143551691.7, 41291.5, 2004,  7, 19, 11, 28, 11.7, 124.0, 129, 17160.1, -291.9, -50842.7, 0.0, 0.0, 0.0
143551692.7, 41292.5, 2004,  7, 19, 11, 28, 12.7, 124.0, 129, 17171.7, -293.6, -50842.7, 0.0, 0.0, 0.0
143551693.7, 41293.5, 2004,  7, 19, 11, 28, 13.7, 124.0, 129, 17167.7, -294.3, -50843.5, 0.0, 0.0, 0.0
143551694.7, 41294.5, 2004,  7, 19, 11, 28, 14.7, 124.0, 129, 17165.5, -291.9, -50842.7, 0.0, 0.0, 0.0
143551695.7, 41295.5, 2004,  7, 19, 11, 28, 15.7, 124.0, 129, 17174.0, -290.5, -50842.7, 0.0, 0.0, 0.0
143551696.7, 41296.5, 2004,  7, 19, 11, 28, 16.7, 124.0, 129, 17162.4, -292.7, -50842.7, 0.0, 0.0, 0.0
143551697.7, 41297.5, 2004,  7, 19, 11, 28, 17.7, 124.0, 129, 17176.3, -290.5, -50844.2, 0.0, 0.0, 0.0
143551698.7, 41298.5, 2004,  7, 19, 11, 28, 18.7, 124.0, 129, 17170.2, -289.7, -50843.5, 0.0, 0.0, 0.0
143551699.7, 41299.5, 2004,  7, 19, 11, 28, 19.7, 124.0, 129, 17174.8, -289.7, -50844.2, 0.0, 0.0, 0.0
143551700.7, 41300.5, 2004,  7, 19, 11, 28, 20.7, 124.0, 129, 17168.6, -290.5, -50845.0, 0.0, 0.0, 0.0
143551701.7, 41301.5, 2004,  7, 19, 11, 28, 21.7, 124.0, 129, 17174.0, -289.7, -50842.7, 0.0, 0.0, 0.0
143551702.7, 41302.5, 2004,  7, 19, 11, 28, 22.7, 124.0, 129, 17174.0, -289.7, -50844.2, 0.0, 0.0, 0.0
143551703.7, 41303.5, 2004,  7, 19, 11, 28, 23.7, 124.0, 129, 17170.2, -292.0, -50844.2, 0.0, 0.0, 0.0
143551704.7, 41304.5, 2004,  7, 19, 11, 28, 24.7, 124.0, 129, 17180.2, -289.8, -50845.0, 0.0, 0.0, 0.0
143551705.7, 41305.5, 2004,  7, 19, 11, 28, 25.7, 124.0, 129, 17167.7, -294.3, -50845.8, 0.0, 0.0, 0.0
143551706.7, 41306.5, 2004,  7, 19, 11, 28, 26.7, 124.0, 129, 17176.2, -295.1, -50844.2, 0.0, 0.0, 0.0
143551707.7, 41307.5, 2004,  7, 19, 11, 28, 27.7, 124.0, 129, 17173.9, -295.9, -50844.2, 0.0, 0.0, 0.0
143551708.7, 41308.5, 2004,  7, 19, 11, 28, 28.7, 124.0, 129, 17174.8, -289.7, -50844.2, 0.0, 0.0, 0.0
143551709.7, 41309.5, 2004,  7, 19, 11, 28, 29.7, 124.0, 129, 17170.9, -292.8, -50843.5, 0.0, 0.0, 0.0
143551710.7, 41310.5, 2004,  7, 19, 11, 28, 30.7, 124.0, 129, 17176.3, -292.8, -50845.0, 0.0, 0.0, 0.0
143551711.7, 41311.5, 2004,  7, 19, 11, 28, 31.7, 124.0, 129, 17176.3, -292.8, -50843.5, 0.0, 0.0, 0.0
143551712.7, 41312.5, 2004,  7, 19, 11, 28, 32.7, 124.0, 129, 17175.6, -291.2, -50842.7, 0.0, 0.0, 0.0
143551713.7, 41313.5, 2004,  7, 19, 11, 28, 33.7, 124.0, 129, 17174.0, -289.7, -50844.2, 0.0, 0.0, 0.0
143551714.7, 41314.5, 2004,  7, 19, 11, 28, 34.7, 124.0, 129, 17175.6, -288.9, -50843.5, 0.0, 0.0, 0.0
143551715.7, 41315.5, 2004,  7, 19, 11, 28, 35.7, 124.0, 129, 17174.0, -291.2, -50842.7, 0.0, 0.0, 0.0
143551716.7, 41316.5, 2004,  7, 19, 11, 28, 36.7, 124.0, 129, 17174.0, -291.2, -50843.5, 0.0, 0.0, 0.0
143551717.7, 41317.5, 2004,  7, 19, 11, 28, 37.7, 124.0, 129, 17178.6, -292.1, -50843.5, 0.0, 0.0, 0.0
143551718.7, 41318.5, 2004,  7, 19, 11, 28, 38.7, 124.0, 129, 17173.9, -294.3, -50844.2, 0.0, 0.0, 0.0
143551719.7, 41319.5, 2004,  7, 19, 11, 28, 39.7, 124.0, 129, 17177.0, -298.3, -50843.5, 0.0, 0.0, 0.0
143551720.7, 41320.5, 2004,  7, 19, 11, 28, 40.7, 124.0, 129, 17171.7, -292.0, -50841.2, 0.0, 0.0, 0.0
143551721.7, 41321.5, 2004,  7, 19, 11, 28, 41.7, 124.0, 129, 17176.3, -291.2, -50843.5, 0.0, 0.0, 0.0
143551722.7, 41322.5, 2004,  7, 19, 11, 28, 42.7, 124.0, 129, 17174.8, -292.0, -50841.2, 0.0, 0.0, 0.0
143551723.7, 41323.5, 2004,  7, 19, 11, 28, 43.7, 124.0, 129, 17174.8, -291.2, -50842.7, 0.0, 0.0, 0.0
143551724.7, 41324.5, 2004,  7, 19, 11, 28, 44.7, 124.0, 129, 17176.2, -295.1, -50838.8, 0.0, 0.0, 0.0
143551725.7, 41325.5, 2004,  7, 19, 11, 28, 45.7, 124.0, 129, 17174.8, -293.6, -50841.9, 0.0, 0.0, 0.0
143551726.7, 41326.5, 2004,  7, 19, 11, 28, 46.7, 124.0, 129, 17173.9, -294.3, -50843.5, 0.0, 0.0, 0.0
143551727.7, 41327.5, 2004,  7, 19, 11, 28, 47.7, 124.0, 129, 17176.2, -294.3, -50841.9, 0.0, 0.0, 0.0
143551728.7, 41328.5, 2004,  7, 19, 11, 28, 48.7, 124.0, 129, 17167.1, -292.0, -50842.7, 0.0, 0.0, 0.0
143551729.7, 41329.5, 2004,  7, 19, 11, 28, 49.7, 124.0, 129, 17177.9, -292.1, -50841.9, 0.0, 0.0, 0.0
143551730.7, 41330.5, 2004,  7, 19, 11, 28, 50.7, 124.0, 129, 17167.8, -292.0, -50842.7, 0.0, 0.0, 0.0
143551731.7, 41331.5, 2004,  7, 19, 11, 28, 51.7, 124.0, 129, 17174.0, -290.5, -50844.2, 0.0, 0.0, 0.0
143551732.7, 41332.5, 2004,  7, 19, 11, 28, 52.7, 124.0, 129, 17171.7, -292.8, -50842.7, 0.0, 0.0, 0.0
143551733.7, 41333.5, 2004,  7, 19, 11, 28, 53.7, 124.0, 129, 17175.5, -295.1, -50842.7, 0.0, 0.0, 0.0
143551734.7, 41334.5, 2004,  7, 19, 11, 28, 54.7, 124.0, 129, 17175.6, -292.8, -50843.5, 0.0, 0.0, 0.0
143551735.7, 41335.5, 2004,  7, 19, 11, 28, 55.7, 124.0, 129, 17165.5, -290.4, -50844.2, 0.0, 0.0, 0.0
143551736.7, 41336.5, 2004,  7, 19, 11, 28, 56.7, 124.0, 129, 17170.2, -290.5, -50845.0, 0.0, 0.0, 0.0
143551737.7, 41337.5, 2004,  7, 19, 11, 28, 57.7, 124.0, 129, 17173.2, -292.8, -50843.5, 0.0, 0.0, 0.0
143551738.7, 41338.5, 2004,  7, 19, 11, 28, 58.7, 124.0, 129, 17172.4, -295.1, -50845.8, 0.0, 0.0, 0.0
143551739.7, 41339.5, 2004,  7, 19, 11, 28, 59.7, 124.0, 129, 17174.7, -295.9, -50845.8, 0.0, 0.0, 0.0
143551740.7, 41340.5, 2004,  7, 19, 11, 29,  0.7, 124.0, 129, 17170.2, -288.2, -50845.0, 0.0, 0.0, 0.0
143551741.7, 41341.5, 2004,  7, 19, 11, 29,  1.7, 124.0, 129, 17170.2, -293.6, -50846.6, 0.0, 0.0, 0.0
143551742.7, 41342.5, 2004,  7, 19, 11, 29,  2.7, 124.0, 129, 17174.0, -288.9, -50845.8, 0.0, 0.0, 0.0
143551743.7, 41343.5, 2004,  7, 19, 11, 29,  3.7, 124.0, 129, 17172.5, -292.0, -50845.0, 0.0, 0.0, 0.0
143551744.7, 41344.5, 2004,  7, 19, 11, 29,  4.7, 124.0, 129, 17171.7, -289.7, -50845.0, 0.0, 0.0, 0.0
143551745.7, 41345.5, 2004,  7, 19, 11, 29,  5.7, 124.0, 129, 17170.9, -292.8, -50844.2, 0.0, 0.0, 0.0
143551746.7, 41346.5, 2004,  7, 19, 11, 29,  6.7, 124.0, 129, 17170.2, -286.6, -50845.8, 0.0, 0.0, 0.0
143551747.7, 41347.5, 2004,  7, 19, 11, 29,  7.7, 124.0, 129, 17171.7, -292.8, -50845.8, 0.0, 0.0, 0.0
143551748.7, 41348.5, 2004,  7, 19, 11, 29,  8.7, 124.0, 129, 17173.2, -291.2, -50845.8, 0.0, 0.0, 0.0
143551749.7, 41349.5, 2004,  7, 19, 11, 29,  9.7, 124.0, 129, 17174.0, -290.5, -50845.0, 0.0, 0.0, 0.0
143551750.7, 41350.5, 2004,  7, 19, 11, 29, 10.7, 124.0, 129, 17169.4, -288.9, -50845.0, 0.0, 0.0, 0.0
143551751.7, 41351.5, 2004,  7, 19, 11, 29, 11.7, 124.0, 129, 17173.2, -292.0, -50845.0, 0.0, 0.0, 0.0
143551752.7, 41352.5, 2004,  7, 19, 11, 29, 12.7, 124.0, 129, 17167.7, -295.1, -50845.0, 0.0, 0.0, 0.0
143551753.7, 41353.5, 2004,  7, 19, 11, 29, 13.7, 124.0, 129, 17173.2, -291.2, -50844.2, 0.0, 0.0, 0.0
143551754.7, 41354.5, 2004,  7, 19, 11, 29, 14.7, 124.0, 129, 17175.5, -294.3, -50845.0, 0.0, 0.0, 0.0
