131963036.5, 30236.2, 2004,  3,  7,  8, 23, 56.5, 103.0, 129, 17251.0, -315.1, -50882.8, 0.0, 0.0, 0.0
131963037.5, 30237.2, 2004,  3,  7,  8, 23, 57.5, 103.0, 129, 17251.8, -315.2, -50883.6, 0.0, 0.0, 0.0
131963038.5, 30238.2, 2004,  3,  7,  8, 23, 58.5, 103.0, 129, 17249.5, -314.3, -50882.8, 0.0, 0.0, 0.0
131963039.5, 30239.2, 2004,  3,  7,  8, 23, 59.5, 103.0, 129, 17248.7, -314.3, -50882.8, 0.0, 0.0, 0.0
131963040.5, 30240.2, 2004,  3,  7,  8, 24,  0.5, 103.0, 129, 17249.5, -315.1, -50882.8, 0.0, 0.0, 0.0
131963041.5, 30241.2, 2004,  3,  7,  8, 24,  1.5, 103.0, 129, 17246.4, -313.6, -50881.3, 0.0, 0.0, 0.0
131963042.5, 30242.2, 2004,  3,  7,  8, 24,  2.5, 103.0, 129, 17250.3, -315.1, -50882.8, 0.0, 0.0, 0.0
131963043.5, 30243.2, 2004,  3,  7,  8, 24,  3.5, 103.0, 129, 17247.8, -315.9, -50883.6, 0.0, 0.0, 0.0
131963044.5, 30244.2, 2004,  3,  7,  8, 24,  4.5, 103.0, 129, 17251.8, -315.2, -50882.1, 0.0, 0.0, 0.0
131963045.5, 30245.2, 2004,  3,  7,  8, 24,  5.5, 103.0, 129, 17249.5, -315.1, -50882.1, 0.0, 0.0, 0.0
131963046.5, 30246.2, 2004,  3,  7,  8, 24,  6.5, 103.0, 129, 17249.5, -315.1, -50882.8, 0.0, 0.0, 0.0
131963047.5, 30247.2, 2004,  3,  7,  8, 24,  7.5, 103.0, 129, 17251.8, -314.4, -50882.8, 0.0, 0.0, 0.0
131963048.5, 30248.2, 2004,  3,  7,  8, 24,  8.5, 103.0, 129, 17249.4, -315.9, -50881.3, 0.0, 0.0, 0.0
131963049.5, 30249.2, 2004,  3,  7,  8, 24,  9.5, 103.0, 129, 17248.7, -315.1, -50882.1, 0.0, 0.0, 0.0
131963050.5, 30250.2, 2004,  3,  7,  8, 24, 10.5, 103.0, 129, 17248.7, -315.1, -50881.3, 0.0, 0.0, 0.0
131963051.4, 30251.1, 2004,  3,  7,  8, 24, 11.4, 103.0, 129, 17251.0, -314.3, -50882.1, 0.0, 0.0, 0.0
131963052.4, 30252.1, 2004,  3,  7,  8, 24, 12.4, 103.0, 129, 17251.0, -315.1, -50882.1, 0.0, 0.0, 0.0
131963053.4, 30253.1, 2004,  3,  7,  8, 24, 13.4, 103.0, 129, 17251.8, -315.2, -50882.8, 0.0, 0.0, 0.0
131963054.4, 30254.1, 2004,  3,  7,  8, 24, 14.4, 103.0, 129, 17252.6, -315.2, -50882.8, 0.0, 0.0, 0.0
131963055.4, 30255.1, 2004,  3,  7,  8, 24, 15.4, 103.0, 129, 17249.4, -315.9, -50883.6, 0.0, 0.0, 0.0
131963056.4, 30256.1, 2004,  3,  7,  8, 24, 16.4, 103.0, 129, 17251.8, -315.2, -50882.8, 0.0, 0.0, 0.0
131963057.4, 30257.1, 2004,  3,  7,  8, 24, 17.4, 103.0, 129, 17249.5, -315.1, -50881.3, 0.0, 0.0, 0.0
131963058.4, 30258.1, 2004,  3,  7,  8, 24, 18.4, 103.0, 129, 17245.5, -316.7, -50883.6, 0.0, 0.0, 0.0
131963059.4, 30259.1, 2004,  3,  7,  8, 24, 19.4, 103.0, 129, 17244.1, -315.1, -50882.1, 0.0, 0.0, 0.0
131963060.4, 30260.1, 2004,  3,  7,  8, 24, 20.4, 103.0, 129, 17250.2, -315.9, -50882.1, 0.0, 0.0, 0.0
131963061.4, 30261.1, 2004,  3,  7,  8, 24, 21.4, 103.0, 129, 17251.7, -316.0, -50881.3, 0.0, 0.0, 0.0
131963062.4, 30262.1, 2004,  3,  7,  8, 24, 22.4, 103.0, 129, 17253.3, -314.4, -50882.1, 0.0, 0.0, 0.0
131963063.4, 30263.1, 2004,  3,  7,  8, 24, 23.4, 103.0, 129, 17247.8, -315.9, -50882.8, 0.0, 0.0, 0.0
131963064.4, 30264.1, 2004,  3,  7,  8, 24, 24.4, 103.0, 129, 17244.0, -315.9, -50882.8, 0.0, 0.0, 0.0
131963065.4, 30265.1, 2004,  3,  7,  8, 24, 25.4, 103.0, 129, 17246.4, -315.1, -50882.8, 0.0, 0.0, 0.0
131963066.4, 30266.1, 2004,  3,  7,  8, 24, 26.4, 103.0, 129, 17245.5, -317.4, -50882.1, 0.0, 0.0, 0.0
131963067.4, 30267.1, 2004,  3,  7,  8, 24, 27.4, 103.0, 129, 17253.2, -316.8, -50881.3, 0.0, 0.0, 0.0
131963068.4, 30268.1, 2004,  3,  7,  8, 24, 28.4, 103.0, 129, 17253.2, -316.8, -50881.3, 0.0, 0.0, 0.0
131963069.4, 30269.1, 2004,  3,  7,  8, 24, 29.4, 103.0, 129, 17253.2, -317.5, -50882.8, 0.0, 0.0, 0.0
131963070.4, 30270.1, 2004,  3,  7,  8, 24, 30.4, 103.0, 129, 17255.6, -316.8, -50882.8, 0.0, 0.0, 0.0
131963071.4, 30271.1, 2004,  3,  7,  8, 24, 31.4, 103.0, 129, 17252.6, -315.2, -50882.8, 0.0, 0.0, 0.0
131963072.4, 30272.1, 2004,  3,  7,  8, 24, 32.4, 103.0, 129, 17251.7, -316.0, -50882.8, 0.0, 0.0, 0.0
131963073.4, 30273.1, 2004,  3,  7,  8, 24, 33.4, 103.0, 129, 17251.0, -315.1, -50882.1, 0.0, 0.0, 0.0
131963074.4, 30274.1, 2004,  3,  7,  8, 24, 34.4, 103.0, 129, 17254.0, -316.0, -50882.1, 0.0, 0.0, 0.0
131963075.4, 30275.1, 2004,  3,  7,  8, 24, 35.4, 103.0, 129, 17250.2, -315.9, -50882.1, 0.0, 0.0, 0.0
131963076.4, 30276.1, 2004,  3,  7,  8, 24, 36.4, 103.0, 129, 17254.0, -317.5, -50880.5, 0.0, 0.0, 0.0
131963077.4, 30277.1, 2004,  3,  7,  8, 24, 37.4, 103.0, 129, 17254.9, -315.2, -50882.1, 0.0, 0.0, 0.0
131963078.4, 30278.1, 2004,  3,  7,  8, 24, 38.4, 103.0, 129, 17251.7, -316.0, -50882.1, 0.0, 0.0, 0.0
131963079.4, 30279.1, 2004,  3,  7,  8, 24, 39.4, 103.0, 129, 17250.9, -316.7, -50882.8, 0.0, 0.0, 0.0
131963080.4, 30280.1, 2004,  3,  7,  8, 24, 40.4, 103.0, 129, 17250.2, -315.9, -50882.8, 0.0, 0.0, 0.0
131963081.4, 30281.1, 2004,  3,  7,  8, 24, 41.4, 103.0, 129, 17251.0, -315.1, -50882.8, 0.0, 0.0, 0.0
131963082.4, 30282.1, 2004,  3,  7,  8, 24, 42.4, 103.0, 129, 17248.6, -315.9, -50882.8, 0.0, 0.0, 0.0
131963083.4, 30283.1, 2004,  3,  7,  8, 24, 43.4, 103.0, 129, 17249.4, -315.9, -50881.3, 0.0, 0.0, 0.0
131963084.4, 30284.1, 2004,  3,  7,  8, 24, 44.4, 103.0, 129, 17255.6, -316.8, -50881.3, 0.0, 0.0, 0.0
131963085.4, 30285.1, 2004,  3,  7,  8, 24, 45.4, 103.0, 129, 17254.0, -316.0, -50881.3, 0.0, 0.0, 0.0
131963086.4, 30286.1, 2004,  3,  7,  8, 24, 46.4, 103.0, 129, 17254.0, -316.0, -50882.1, 0.0, 0.0, 0.0
131963087.4, 30287.1, 2004,  3,  7,  8, 24, 47.4, 103.0, 129, 17255.6, -316.8, -50881.3, 0.0, 0.0, 0.0
131963088.4, 30288.1, 2004,  3,  7,  8, 24, 48.4, 103.0, 129, 17254.9, -315.2, -50882.8, 0.0, 0.0, 0.0
131963089.4, 30289.1, 2004,  3,  7,  8, 24, 49.4, 103.0, 129, 17252.6, -315.2, -50881.3, 0.0, 0.0, 0.0
131963090.4, 30290.1, 2004,  3,  7,  8, 24, 50.4, 103.0, 129, 17252.6, -315.2, -50882.1, 0.0, 0.0, 0.0
131963091.4, 30291.1, 2004,  3,  7,  8, 24, 51.4, 103.0, 129, 17253.3, -315.2, -50881.3, 0.0, 0.0, 0.0
131963092.4, 30292.1, 2004,  3,  7,  8, 24, 52.4, 103.0, 129, 17251.7, -316.0, -50882.1, 0.0, 0.0, 0.0
131963093.4, 30293.1, 2004,  3,  7,  8, 24, 53.4, 103.0, 129, 17254.9, -315.2, -50880.5, 0.0, 0.0, 0.0
131963094.4, 30294.1, 2004,  3,  7,  8, 24, 54.4, 103.0, 129, 17254.8, -316.0, -50881.3, 0.0, 0.0, 0.0
131963095.4, 30295.1, 2004,  3,  7,  8, 24, 55.4, 103.0, 129, 17253.3, -315.2, -50880.5, 0.0, 0.0, 0.0
131963096.4, 30296.1, 2004,  3,  7,  8, 24, 56.4, 103.0, 129, 17255.6, -316.0, -50881.3, 0.0, 0.0, 0.0
131963097.4, 30297.1, 2004,  3,  7,  8, 24, 57.4, 103.0, 129, 17251.0, -315.1, -50882.1, 0.0, 0.0, 0.0
131963098.4, 30298.1, 2004,  3,  7,  8, 24, 58.4, 103.0, 129, 17256.3, -316.0, -50881.3, 0.0, 0.0, 0.0
131963099.4, 30299.1, 2004,  3,  7,  8, 24, 59.4, 103.0, 129, 17255.7, -315.2, -50881.3, 0.0, 0.0, 0.0
131963100.4, 30300.1, 2004,  3,  7,  8, 25,  0.4, 103.0, 129, 17253.3, -315.2, -50880.5, 0.0, 0.0, 0.0
131963101.4, 30301.1, 2004,  3,  7,  8, 25,  1.4, 103.0, 129, 17254.0, -316.0, -50882.1, 0.0, 0.0, 0.0
131963102.4, 30302.1, 2004,  3,  7,  8, 25,  2.4, 103.0, 129, 17255.7, -315.2, -50881.3, 0.0, 0.0, 0.0
131963103.4, 30303.1, 2004,  3,  7,  8, 25,  3.4, 103.0, 129, 17254.9, -315.2, -50881.3, 0.0, 0.0, 0.0
131963104.4, 30304.1, 2004,  3,  7,  8, 25,  4.4, 103.0, 129, 17251.0, -315.1, -50881.3, 0.0, 0.0, 0.0
131963105.4, 30305.1, 2004,  3,  7,  8, 25,  5.4, 103.0, 129, 17254.1, -315.2, -50880.5, 0.0, 0.0, 0.0
131963106.4, 30306.1, 2004,  3,  7,  8, 25,  6.4, 103.0, 129, 17255.7, -315.2, -50882.1, 0.0, 0.0, 0.0
131963107.4, 30307.1, 2004,  3,  7,  8, 25,  7.4, 103.0, 129, 17248.6, -315.9, -50880.5, 0.0, 0.0, 0.0
131963108.4, 30308.1, 2004,  3,  7,  8, 25,  8.4, 103.0, 129, 17254.1, -315.2, -50880.5, 0.0, 0.0, 0.0
131963109.4, 30309.1, 2004,  3,  7,  8, 25,  9.4, 103.0, 129, 17254.1, -315.2, -50882.1, 0.0, 0.0, 0.0
131963110.3, 30310.0, 2004,  3,  7,  8, 25, 10.3, 103.0, 129, 17254.0, -316.0, -50881.3, 0.0, 0.0, 0.0
131963111.3, 30311.0, 2004,  3,  7,  8, 25, 11.3, 103.0, 129, 17254.9, -314.4, -50881.3, 0.0, 0.0, 0.0
131963112.3, 30312.0, 2004,  3,  7,  8, 25, 12.3, 103.0, 129, 17252.5, -316.0, -50879.8, 0.0, 0.0, 0.0
131963113.3, 30313.0, 2004,  3,  7,  8, 25, 13.3, 103.0, 129, 17247.8, -315.9, -50881.3, 0.0, 0.0, 0.0
131963114.3, 30314.0, 2004,  3,  7,  8, 25, 14.3, 103.0, 129, 17247.8, -315.9, -50881.3, 0.0, 0.0, 0.0
131963115.3, 30315.0, 2004,  3,  7,  8, 25, 15.3, 103.0, 129, 17248.6, -316.7, -50880.5, 0.0, 0.0, 0.0
131963116.3, 30316.0, 2004,  3,  7,  8, 25, 16.3, 103.0, 129, 17252.5, -316.0, -50880.5, 0.0, 0.0, 0.0
131963117.3, 30317.0, 2004,  3,  7,  8, 25, 17.3, 103.0, 129, 17252.6, -315.2, -50881.3, 0.0, 0.0, 0.0
131963118.3, 30318.0, 2004,  3,  7,  8, 25, 18.3, 103.0, 129, 17247.8, -316.7, -50880.5, 0.0, 0.0, 0.0
131963119.3, 30319.0, 2004,  3,  7,  8, 25, 19.3, 103.0, 129, 17253.2, -316.0, -50881.3, 0.0, 0.0, 0.0
131963120.3, 30320.0, 2004,  3,  7,  8, 25, 20.3, 103.0, 129, 17246.3, -315.9, -50882.1, 0.0, 0.0, 0.0
131963121.3, 30321.0, 2004,  3,  7,  8, 25, 21.3, 103.0, 129, 17244.1, -314.3, -50880.5, 0.0, 0.0, 0.0
131963122.3, 30322.0, 2004,  3,  7,  8, 25, 22.3, 103.0, 129, 17253.2, -316.0, -50881.3, 0.0, 0.0, 0.0
131963123.3, 30323.0, 2004,  3,  7,  8, 25, 23.3, 103.0, 129, 17251.8, -314.4, -50880.5, 0.0, 0.0, 0.0
131963124.3, 30324.0, 2004,  3,  7,  8, 25, 24.3, 103.0, 129, 17246.3, -315.9, -50880.5, 0.0, 0.0, 0.0
131963125.3, 30325.0, 2004,  3,  7,  8, 25, 25.3, 103.0, 129, 17252.5, -316.0, -50879.8, 0.0, 0.0, 0.0
131963126.3, 30326.0, 2004,  3,  7,  8, 25, 26.3, 103.0, 129, 17247.9, -315.1, -50880.5, 0.0, 0.0, 0.0
131963127.3, 30327.0, 2004,  3,  7,  8, 25, 27.3, 103.0, 129, 17249.4, -315.9, -50881.3, 0.0, 0.0, 0.0
131963128.3, 30328.0, 2004,  3,  7,  8, 25, 28.3, 103.0, 129, 17247.2, -315.1, -50881.3, 0.0, 0.0, 0.0
131963129.3, 30329.0, 2004,  3,  7,  8, 25, 29.3, 103.0, 129, 17251.7, -316.0, -50881.3, 0.0, 0.0, 0.0
131963130.3, 30330.0, 2004,  3,  7,  8, 25, 30.3, 103.0, 129, 17252.5, -316.0, -50882.1, 0.0, 0.0, 0.0
131963131.3, 30331.0, 2004,  3,  7,  8, 25, 31.3, 103.0, 129, 17245.5, -315.9, -50881.3, 0.0, 0.0, 0.0
131963132.3, 30332.0, 2004,  3,  7,  8, 25, 32.3, 103.0, 129, 17247.2, -314.3, -50880.5, 0.0, 0.0, 0.0
131963133.3, 30333.0, 2004,  3,  7,  8, 25, 33.3, 103.0, 129, 17252.6, -315.2, -50879.8, 0.0, 0.0, 0.0
131963134.3, 30334.0, 2004,  3,  7,  8, 25, 34.3, 103.0, 129, 17250.9, -315.9, -50879.8, 0.0, 0.0, 0.0
131963135.3, 30335.0, 2004,  3,  7,  8, 25, 35.3, 103.0, 129, 17253.2, -317.5, -50882.1, 0.0, 0.0, 0.0
131963136.3, 30336.0, 2004,  3,  7,  8, 25, 36.3, 103.0, 129, 17250.2, -315.9, -50880.5, 0.0, 0.0, 0.0
131963137.3, 30337.0, 2004,  3,  7,  8, 25, 37.3, 103.0, 129, 17246.3, -316.7, -50879.8, 0.0, 0.0, 0.0
131963138.3, 30338.0, 2004,  3,  7,  8, 25, 38.3, 103.0, 129, 17252.5, -316.8, -50880.5, 0.0, 0.0, 0.0
131963139.3, 30339.0, 2004,  3,  7,  8, 25, 39.3, 103.0, 129, 17246.3, -316.7, -50880.5, 0.0, 0.0, 0.0
131963140.3, 30340.0, 2004,  3,  7,  8, 25, 40.3, 103.0, 129, 17253.2, -318.3, -50880.5, 0.0, 0.0, 0.0
131963141.3, 30341.0, 2004,  3,  7,  8, 25, 41.3, 103.0, 129, 17247.8, -315.9, -50880.5, 0.0, 0.0, 0.0
131963142.3, 30342.0, 2004,  3,  7,  8, 25, 42.3, 103.0, 129, 17249.4, -317.4, -50881.3, 0.0, 0.0, 0.0
131963143.3, 30343.0, 2004,  3,  7,  8, 25, 43.3, 103.0, 129, 17253.2, -316.8, -50880.5, 0.0, 0.0, 0.0
131963144.3, 30344.0, 2004,  3,  7,  8, 25, 44.3, 103.0, 129, 17250.2, -318.2, -50879.8, 0.0, 0.0, 0.0
131963145.3, 30345.0, 2004,  3,  7,  8, 25, 45.3, 103.0, 129, 17252.5, -319.1, -50879.0, 0.0, 0.0, 0.0
131963146.3, 30346.0, 2004,  3,  7,  8, 25, 46.3, 103.0, 129, 17244.7, -317.4, -50880.5, 0.0, 0.0, 0.0
131963147.3, 30347.0, 2004,  3,  7,  8, 25, 47.3, 103.0, 129, 17243.2, -319.0, -50879.8, 0.0, 0.0, 0.0
131963148.3, 30348.0, 2004,  3,  7,  8, 25, 48.3, 103.0, 129, 17243.2, -316.7, -50879.8, 0.0, 0.0, 0.0
131963149.3, 30349.0, 2004,  3,  7,  8, 25, 49.3, 103.0, 129, 17254.0, -319.1, -50879.8, 0.0, 0.0, 0.0
131963150.3, 30350.0, 2004,  3,  7,  8, 25, 50.3, 103.0, 129, 17254.8, -318.3, -50880.5, 0.0, 0.0, 0.0
131963151.3, 30351.0, 2004,  3,  7,  8, 25, 51.3, 103.0, 129, 17244.0, -318.2, -50880.5, 0.0, 0.0, 0.0
131963152.3, 30352.0, 2004,  3,  7,  8, 25, 52.3, 103.0, 129, 17254.0, -317.5, -50879.0, 0.0, 0.0, 0.0
131963153.3, 30353.0, 2004,  3,  7,  8, 25, 53.3, 103.0, 129, 17250.2, -318.2, -50879.8, 0.0, 0.0, 0.0
131963154.3, 30354.0, 2004,  3,  7,  8, 25, 54.3, 103.0, 129, 17246.3, -318.2, -50879.8, 0.0, 0.0, 0.0
131963155.3, 30355.0, 2004,  3,  7,  8, 25, 55.3, 103.0, 129, 17250.9, -319.0, -50879.8, 0.0, 0.0, 0.0
131963156.3, 30356.0, 2004,  3,  7,  8, 25, 56.3, 103.0, 129, 17253.2, -318.3, -50879.0, 0.0, 0.0, 0.0
131963157.3, 30357.0, 2004,  3,  7,  8, 25, 57.3, 103.0, 129, 17253.2, -319.1, -50879.0, 0.0, 0.0, 0.0
131963158.3, 30358.0, 2004,  3,  7,  8, 25, 58.3, 103.0, 129, 17251.7, -319.8, -50880.5, 0.0, 0.0, 0.0
131963159.3, 30359.0, 2004,  3,  7,  8, 25, 59.3, 103.0, 129, 17257.1, -318.3, -50879.8, 0.0, 0.0, 0.0
131963160.3, 30360.0, 2004,  3,  7,  8, 26,  0.3, 103.0, 129, 17250.2, -319.0, -50879.8, 0.0, 0.0, 0.0
131963161.3, 30361.0, 2004,  3,  7,  8, 26,  1.3, 103.0, 129, 17250.2, -319.0, -50880.5, 0.0, 0.0, 0.0
131963162.3, 30362.0, 2004,  3,  7,  8, 26,  2.3, 103.0, 129, 17252.5, -318.3, -50879.8, 0.0, 0.0, 0.0
131963163.3, 30363.0, 2004,  3,  7,  8, 26,  3.3, 103.0, 129, 17255.6, -318.3, -50879.0, 0.0, 0.0, 0.0
131963164.3, 30364.0, 2004,  3,  7,  8, 26,  4.3, 103.0, 129, 17254.0, -319.8, -50879.8, 0.0, 0.0, 0.0
131963165.3, 30365.0, 2004,  3,  7,  8, 26,  5.3, 103.0, 129, 17248.6, -319.7, -50880.5, 0.0, 0.0, 0.0
131963166.3, 30366.0, 2004,  3,  7,  8, 26,  6.3, 103.0, 129, 17247.8, -319.7, -50879.0, 0.0, 0.0, 0.0
131963167.3, 30367.0, 2004,  3,  7,  8, 26,  7.3, 103.0, 129, 17245.5, -319.0, -50879.0, 0.0, 0.0, 0.0
131963168.3, 30368.0, 2004,  3,  7,  8, 26,  8.3, 103.0, 129, 17249.4, -319.7, -50880.5, 0.0, 0.0, 0.0
131963169.3, 30369.0, 2004,  3,  7,  8, 26,  9.3, 103.0, 129, 17250.2, -320.5, -50879.0, 0.0, 0.0, 0.0
131963170.2, 30369.9, 2004,  3,  7,  8, 26, 10.2, 103.0, 129, 17247.1, -320.5, -50879.0, 0.0, 0.0, 0.0
131963171.2, 30370.9, 2004,  3,  7,  8, 26, 11.2, 103.0, 129, 17248.6, -319.0, -50879.0, 0.0, 0.0, 0.0
131963172.2, 30371.9, 2004,  3,  7,  8, 26, 12.2, 103.0, 129, 17258.6, -320.6, -50879.8, 0.0, 0.0, 0.0
131963173.2, 30372.9, 2004,  3,  7,  8, 26, 13.2, 103.0, 129, 17257.1, -319.1, -50878.2, 0.0, 0.0, 0.0
131963174.2, 30373.9, 2004,  3,  7,  8, 26, 14.2, 103.0, 129, 17249.4, -319.7, -50878.2, 0.0, 0.0, 0.0
131963175.2, 30374.9, 2004,  3,  7,  8, 26, 15.2, 103.0, 129, 17254.0, -320.6, -50877.4, 0.0, 0.0, 0.0
131963176.2, 30375.9, 2004,  3,  7,  8, 26, 16.2, 103.0, 129, 17254.8, -319.1, -50879.8, 0.0, 0.0, 0.0
131963177.2, 30376.9, 2004,  3,  7,  8, 26, 17.2, 103.0, 129, 17246.3, -319.0, -50878.2, 0.0, 0.0, 0.0
131963178.2, 30377.9, 2004,  3,  7,  8, 26, 18.2, 103.0, 129, 17251.7, -319.8, -50879.0, 0.0, 0.0, 0.0
131963179.2, 30378.9, 2004,  3,  7,  8, 26, 19.2, 103.0, 129, 17254.0, -319.8, -50878.2, 0.0, 0.0, 0.0
131963180.2, 30379.9, 2004,  3,  7,  8, 26, 20.2, 103.0, 129, 17247.8, -318.2, -50878.2, 0.0, 0.0, 0.0
131963181.2, 30380.9, 2004,  3,  7,  8, 26, 21.2, 103.0, 129, 17257.1, -319.1, -50878.2, 0.0, 0.0, 0.0
131963182.2, 30381.9, 2004,  3,  7,  8, 26, 22.2, 103.0, 129, 17252.5, -320.6, -50879.8, 0.0, 0.0, 0.0
131963183.2, 30382.9, 2004,  3,  7,  8, 26, 23.2, 103.0, 129, 17256.3, -319.1, -50878.2, 0.0, 0.0, 0.0
131963184.2, 30383.9, 2004,  3,  7,  8, 26, 24.2, 103.0, 129, 17252.5, -319.8, -50879.0, 0.0, 0.0, 0.0
131963185.2, 30384.9, 2004,  3,  7,  8, 26, 25.2, 103.0, 129, 17256.3, -319.1, -50878.2, 0.0, 0.0, 0.0
131963186.2, 30385.9, 2004,  3,  7,  8, 26, 26.2, 103.0, 129, 17257.1, -319.1, -50877.4, 0.0, 0.0, 0.0
131963187.2, 30386.9, 2004,  3,  7,  8, 26, 27.2, 103.0, 129, 17257.1, -319.1, -50875.9, 0.0, 0.0, 0.0
131963188.2, 30387.9, 2004,  3,  7,  8, 26, 28.2, 103.0, 129, 17254.0, -319.1, -50877.4, 0.0, 0.0, 0.0
131963189.2, 30388.9, 2004,  3,  7,  8, 26, 29.2, 103.0, 129, 17253.2, -318.3, -50878.2, 0.0, 0.0, 0.0
131963190.2, 30389.9, 2004,  3,  7,  8, 26, 30.2, 103.0, 129, 17254.8, -318.3, -50878.2, 0.0, 0.0, 0.0
131963191.2, 30390.9, 2004,  3,  7,  8, 26, 31.2, 103.0, 129, 17254.0, -319.1, -50878.2, 0.0, 0.0, 0.0
131963192.2, 30391.9, 2004,  3,  7,  8, 26, 32.2, 103.0, 129, 17257.1, -319.1, -50878.2, 0.0, 0.0, 0.0
131963193.2, 30392.9, 2004,  3,  7,  8, 26, 33.2, 103.0, 129, 17257.9, -317.5, -50877.4, 0.0, 0.0, 0.0
131963194.2, 30393.9, 2004,  3,  7,  8, 26, 34.2, 103.0, 129, 17257.1, -318.3, -50878.2, 0.0, 0.0, 0.0
131963195.2, 30394.9, 2004,  3,  7,  8, 26, 35.2, 103.0, 129, 17249.4, -318.2, -50879.0, 0.0, 0.0, 0.0
131963196.2, 30395.9, 2004,  3,  7,  8, 26, 36.2, 103.0, 129, 17254.0, -318.3, -50878.2, 0.0, 0.0, 0.0
131963197.2, 30396.9, 2004,  3,  7,  8, 26, 37.2, 103.0, 129, 17252.5, -318.3, -50878.2, 0.0, 0.0, 0.0
131963198.2, 30397.9, 2004,  3,  7,  8, 26, 38.2, 103.0, 129, 17254.8, -317.5, -50877.4, 0.0, 0.0, 0.0
131963199.2, 30398.9, 2004,  3,  7,  8, 26, 39.2, 103.0, 129, 17253.2, -318.3, -50878.2, 0.0, 0.0, 0.0
131963200.2, 30399.9, 2004,  3,  7,  8, 26, 40.2, 103.0, 129, 17249.4, -317.4, -50877.4, 0.0, 0.0, 0.0
131963201.2, 30400.9, 2004,  3,  7,  8, 26, 41.2, 103.0, 129, 17246.3, -318.2, -50876.7, 0.0, 0.0, 0.0
131963202.2, 30401.9, 2004,  3,  7,  8, 26, 42.2, 103.0, 129, 17252.5, -317.5, -50878.2, 0.0, 0.0, 0.0
131963203.2, 30402.9, 2004,  3,  7,  8, 26, 43.2, 103.0, 129, 17257.1, -316.8, -50877.4, 0.0, 0.0, 0.0
131963204.2, 30403.9, 2004,  3,  7,  8, 26, 44.2, 103.0, 129, 17250.2, -318.2, -50878.2, 0.0, 0.0, 0.0
131963205.2, 30404.9, 2004,  3,  7,  8, 26, 45.2, 103.0, 129, 17256.3, -316.8, -50877.4, 0.0, 0.0, 0.0
131963206.2, 30405.9, 2004,  3,  7,  8, 26, 46.2, 103.0, 129, 17254.0, -317.5, -50877.4, 0.0, 0.0, 0.0
131963207.2, 30406.9, 2004,  3,  7,  8, 26, 47.2, 103.0, 129, 17247.8, -316.7, -50877.4, 0.0, 0.0, 0.0
131963208.2, 30407.9, 2004,  3,  7,  8, 26, 48.2, 103.0, 129, 17253.2, -316.0, -50879.0, 0.0, 0.0, 0.0
131963209.2, 30408.9, 2004,  3,  7,  8, 26, 49.2, 103.0, 129, 17253.2, -316.0, -50876.7, 0.0, 0.0, 0.0
131963210.2, 30409.9, 2004,  3,  7,  8, 26, 50.2, 103.0, 129, 17250.9, -316.7, -50878.2, 0.0, 0.0, 0.0
131963211.2, 30410.9, 2004,  3,  7,  8, 26, 51.2, 103.0, 129, 17246.3, -315.9, -50877.4, 0.0, 0.0, 0.0
131963212.2, 30411.9, 2004,  3,  7,  8, 26, 52.2, 103.0, 129, 17244.1, -315.1, -50875.9, 0.0, 0.0, 0.0
131963213.2, 30412.9, 2004,  3,  7,  8, 26, 53.2, 103.0, 129, 17253.2, -316.0, -50877.4, 0.0, 0.0, 0.0
131963214.2, 30413.9, 2004,  3,  7,  8, 26, 54.2, 103.0, 129, 17255.6, -316.0, -50877.4, 0.0, 0.0, 0.0
131963215.2, 30414.9, 2004,  3,  7,  8, 26, 55.2, 103.0, 129, 17250.9, -315.9, -50878.2, 0.0, 0.0, 0.0
131963216.2, 30415.9, 2004,  3,  7,  8, 26, 56.2, 103.0, 129, 17248.7, -315.1, -50876.7, 0.0, 0.0, 0.0
131963217.2, 30416.9, 2004,  3,  7,  8, 26, 57.2, 103.0, 129, 17254.1, -314.4, -50877.4, 0.0, 0.0, 0.0
131963218.2, 30417.9, 2004,  3,  7,  8, 26, 58.2, 103.0, 129, 17247.1, -315.9, -50876.7, 0.0, 0.0, 0.0
131963219.2, 30418.9, 2004,  3,  7,  8, 26, 59.2, 103.0, 129, 17244.8, -313.6, -50877.4, 0.0, 0.0, 0.0
131963220.2, 30419.9, 2004,  3,  7,  8, 27,  0.2, 103.0, 129, 17250.3, -313.6, -50877.4, 0.0, 0.0, 0.0
131963221.2, 30420.9, 2004,  3,  7,  8, 27,  1.2, 103.0, 129, 17251.8, -314.4, -50879.0, 0.0, 0.0, 0.0
131963222.2, 30421.9, 2004,  3,  7,  8, 27,  2.2, 103.0, 129, 17247.9, -314.3, -50877.4, 0.0, 0.0, 0.0
131963223.2, 30422.9, 2004,  3,  7,  8, 27,  3.2, 103.0, 129, 17251.8, -314.4, -50876.7, 0.0, 0.0, 0.0
131963224.2, 30423.9, 2004,  3,  7,  8, 27,  4.2, 103.0, 129, 17247.2, -312.8, -50875.9, 0.0, 0.0, 0.0
131963225.2, 30424.9, 2004,  3,  7,  8, 27,  5.2, 103.0, 129, 17252.6, -312.9, -50876.7, 0.0, 0.0, 0.0
131963226.2, 30425.9, 2004,  3,  7,  8, 27,  6.2, 103.0, 129, 17251.8, -314.4, -50876.7, 0.0, 0.0, 0.0
